File timestamp: Fri Aug 12 13:00:00 2016, Internal temp: 19.9127197265625
1471008664.38599, 0.0266861170530319, 0.0372568890452385, 0.0300412587821484, 32818, 33187, 23436, NaN
1471008665.38599, 0.0223790463060141, 0.0373602323234081, 0.0301945954561234, 32828, 33199, 23420, 117.813499450684
1471008666.38599, 0.0188246835023165, 0.0375476777553558, 0.0303052179515362, 32832, 33192, 23411, NaN
1471008667.38599, 0.0154360653832555, 0.0374741926789284, 0.0308655463159084, 32838, 33186, 23417, NaN
1471008668.38799, 0.0116360560059547, 0.0371669121086597, 0.0298326406627893, 32829, 33190, 23441, NaN
1471008669.38399, 0.00681121787056327, 0.0370539948344231, 0.0295650418847799, 32832, 33191, 23433, NaN
1471008670.38399, 0.00186260580085218, 0.0370940193533897, 0.0302076637744904, 32828, 33208, 23428, NaN
1471008671.38399, -0.00265089049935341, 0.0362523570656776, 0.0301771685481071, 32838, 33194, 23420, NaN
1471008672.38399, -0.00641330517828465, 0.0374219380319118, 0.0301522817462683, 32820, 33190, 23421, NaN
1471008673.38399, -0.00920736882835627, 0.0379938296973705, 0.0298733115196228, 32825, 33192, 23428, NaN
1471008674.38399, -0.0121887177228928, 0.0391703099012375, 0.0303487181663513, 32824, 33202, 23434, NaN
1471008675.38399, -0.0144427930936217, 0.0389018394052982, 0.0303256716579199, 32833, 33210, 23423, NaN
1471008676.38399, -0.015493992716074, 0.0384659692645073, 0.0302566308528185, 32829, 33191, 23427, NaN
1471008677.38399, -0.0169611256569624, 0.0388983711600304, 0.0302375070750713, 32823, 33190, 23414, NaN
1471008678.38399, -0.0183008667081594, 0.0387417636811733, 0.0297075156122446, 32827, 33184, 23424, NaN
1471008679.38399, -0.0188978035002947, 0.0389999262988567, 0.0297010652720928, 32822, 33200, 23436, NaN
1471008680.38399, -0.0191142037510872, 0.0393475443124771, 0.029189633205533, 32824, 33206, 23431, NaN
1471008681.38399, -0.019116647541523, 0.0395031236112118, 0.0291970428079367, 32828, 33192, 23430, NaN
1471008682.38399, -0.0189133193343878, 0.0399839766323566, 0.0292511880397797, 32830, 33185, 23432, NaN
1471008683.38399, -0.0194621328264475, 0.0398386716842651, 0.0302861891686916, 32848, 33177, 23418, NaN
1471008684.38399, -0.0211489740759134, 0.0395622663199902, 0.0307380352169275, 32831, 33200, 23419, NaN
1471008685.38399, -0.0235192254185677, 0.0396742597222328, 0.0317629128694534, 32830, 33201, 23429, NaN
1471008686.38399, -0.0252153445035219, 0.0396303683519363, 0.0324034094810486, 32815, 33195, 23426, NaN
1471008687.38399, -0.0260395333170891, 0.0397578254342079, 0.0325143560767174, 32832, 33188, 23418, NaN
1471008688.38399, -0.0264617819339037, 0.0396591611206532, 0.0333035551011562, 32831, 33192, 23419, NaN
1471008689.38399, -0.0263226889073849, 0.0394168458878994, 0.0339758060872555, 32818, 33195, 23429, NaN
1471008690.39399, -0.0254187174141407, 0.0386807583272457, 0.0339524447917938, 32833, 33203, 23420, NaN
1471008691.39399, -0.0236446224153042, 0.0393753200769424, 0.0341479517519474, 32845, 33192, 23416, NaN
1471008691.39399, -0.0217375792562962, 0.03895578160882, 0.0346712581813335, 32832, 33200, 23422, NaN
1471008692.40199, -0.01890660636127, 0.0386575870215893, 0.0354790017008781, 32841, 33193, 23419, NaN
1471008693.40199, -0.0157754085958004, 0.0381952784955502, 0.0363725088536739, 32825, 33194, 23429, NaN
1471008694.40199, -0.0113443769514561, 0.038415864109993, 0.0360924266278744, 32827, 33193, 23426, NaN
1471008695.40199, -0.0064819841645658, 0.0383533723652363, 0.0368793196976185, 32824, 33200, 23438, NaN
1471008695.40199, -0.0025407481007278, 0.0388971902430058, 0.0368227288126945, 32820, 33184, 23439, NaN
1471008696.40799, 0.000944074767176062, 0.0395839624106884, 0.0364467166364193, 32832, 33193, 23425, NaN
1471008697.40799, 0.00497476197779179, 0.0400693826377392, 0.0364157855510712, 32826, 33187, 23433, NaN
1471008698.40799, 0.00902525149285793, 0.0399886295199394, 0.0367396101355553, 32831, 33184, 23427, NaN
1471008699.40799, 0.0120550645515323, 0.0399962440133095, 0.0371393263339996, 32807, 33193, 23439, NaN
1471008699.40799, 0.0150073831900954, 0.040032334625721, 0.0362516678869724, 32831, 33194, 23423, NaN
1471008700.41199, 0.0171670708805323, 0.0399114117026329, 0.0361151620745659, 32837, 33202, 23420, NaN
1471008701.41199, 0.0179826524108648, 0.0394732095301151, 0.0369493961334229, 32833, 33187, 23433, NaN
1471008702.41199, 0.0183425694704056, 0.0395864918828011, 0.0376699902117252, 32823, 33195, 23437, NaN
1471008703.41199, 0.018280042335391, 0.0389751829206944, 0.037461943924427, 32832, 33202, 23412, NaN
1471008704.41199, 0.0187454540282488, 0.0388485305011272, 0.037200927734375, 32832, 33196, 23433, NaN
1471008705.41199, 0.0187947303056717, 0.0391482561826706, 0.0371667146682739, 32822, 33204, 23428, NaN
1471008706.41199, 0.0161479562520981, 0.0393550992012024, 0.036662220954895, 32826, 33191, 23420, NaN
1471008707.41199, 0.012126655317843, 0.0387143641710281, 0.0366477034986019, 32837, 33184, 23422, NaN
1471008708.41199, 0.00858646910637617, 0.0388522073626518, 0.0358579754829407, 32819, 33205, 23427, NaN
1471008709.41199, 0.00578908808529377, 0.0385247804224491, 0.0356847159564495, 32829, 33184, 23420, NaN
1471008710.41199, 0.00411890726536512, 0.0392096303403378, 0.0353785529732704, 32820, 33200, 23435, NaN
1471008711.41199, 0.00232050660997629, 0.0389313623309135, 0.0355984605848789, 32814, 33187, 23433, NaN
1471008712.41199, 0.00124069023877382, 0.0391094386577606, 0.0348812751471996, 32815, 33195, 23444, NaN
1471008713.41199, 0.00137572921812534, 0.0392035357654095, 0.0352431647479534, 32824, 33196, 23438, NaN
1471008714.41199, 0.000500767317134887, 0.0401909537613392, 0.0355599112808704, 32831, 33207, 23423, NaN
1471008715.41199, -4.37088601756841e-05, 0.0398675501346588, 0.0356624238193035, 32827, 33187, 23423, NaN
1471008716.41999, 0.00255145016126335, 0.0391575023531914, 0.0355156064033508, 32834, 33193, 23422, NaN
1471008717.41999, 0.00892715901136398, 0.0387838147580624, 0.0356422327458858, 32831, 33195, 23418, NaN
1471008718.41999, 0.0194465145468712, 0.0385045222938061, 0.0354725383222103, 32833, 33197, 23419, NaN
1471008718.42399, 0.0323497653007507, 0.038285318762064, 0.0344898663461208, 32830, 33193, 23435, NaN
1471008719.42799, 0.046048142015934, 0.0375220999121666, 0.0344728603959084, 32823, 33195, 23434, NaN
1471008720.42799, 0.0587839633226395, 0.037763137370348, 0.0338039919734001, 32820, 33191, 23429, NaN
1471008721.42799, 0.0700672194361687, 0.0376340337097645, 0.0324877053499222, 32827, 33196, 23428, 116.871208190918
1471008722.42799, 0.0797827169299126, 0.0380172841250896, 0.0318944677710533, 32843, 33201, 23415, NaN
1471008722.42799, 0.0889322757720947, 0.0380599126219749, 0.0314982011914253, 32813, 33192, 23428, NaN
1471008723.43399, 0.0959614813327789, 0.0385055691003799, 0.030947333201766, 32829, 33202, 23423, NaN
1471008724.43399, 0.101986885070801, 0.0386059135198593, 0.0306972097605467, 32832, 33182, 23421, NaN
1471008725.43399, 0.106940053403378, 0.0382609292864799, 0.0301392786204815, 32821, 33197, 23429, NaN
1471008726.43399, 0.111047357320786, 0.0383211858570576, 0.0312339756637812, 32833, 33186, 23427, NaN
1471008727.43399, 0.114601641893387, 0.0380630642175674, 0.0310289282351732, 32815, 33196, 23417, NaN
1471008728.43399, 0.117668479681015, 0.0380575992166996, 0.0306963436305523, 32826, 33205, 23429, NaN
1471008729.43399, 0.119263462722301, 0.0372937582433224, 0.0305913202464581, 32837, 33197, 23426, NaN
1471008730.43399, 0.119488373398781, 0.0371039845049381, 0.0311704389750957, 32828, 33188, 23428, NaN
1471008731.43399, 0.118366554379463, 0.0375634729862213, 0.0308113750070333, 32830, 33184, 23424, NaN
1471008732.43399, 0.116101793944836, 0.0371775552630424, 0.0321183688938618, 32827, 33207, 23435, NaN
1471008733.43399, 0.112936079502106, 0.0369884744286537, 0.0320149585604668, 32831, 33192, 23421, NaN
1471008734.43399, 0.109485045075417, 0.0366504080593586, 0.0317076072096825, 32835, 33189, 23423, NaN
1471008735.43399, 0.104261592030525, 0.035932794213295, 0.0321100763976574, 32829, 33198, 23418, NaN
1471008736.43399, 0.0970618799328804, 0.0365483053028584, 0.0321017690002918, 32836, 33193, 23425, NaN
1471008737.43399, 0.0896358489990234, 0.0362863726913929, 0.0317691713571548, 32822, 33194, 23433, NaN
1471008738.43399, 0.0818358808755875, 0.0366152040660381, 0.0317095927894115, 32827, 33198, 23426, NaN
1471008739.43399, 0.0733030289411545, 0.0380053892731667, 0.0317481160163879, 32827, 33185, 23423, NaN
1471008740.43399, 0.0647665411233902, 0.0377723164856434, 0.0316141322255135, 32831, 33196, 23421, NaN
1471008741.43399, 0.0567252784967422, 0.0375480614602566, 0.0317507050931454, 32839, 33191, 23423, NaN
1471008742.43399, 0.0487721376121044, 0.0361929349601269, 0.0318374745547771, 32832, 33202, 23426, NaN
1471008743.44399, 0.0401324592530727, 0.0362501405179501, 0.0311972722411156, 32833, 33201, 23433, NaN
1471008744.44399, 0.0313127264380455, 0.0359865613281727, 0.0300186332315207, 32826, 33199, 23419, NaN
1471008745.44399, 0.0239858273416758, 0.0359642691910267, 0.0306257549673319, 32835, 33194, 23410, NaN
1471008745.44399, 0.0168789997696877, 0.0358455888926983, 0.0306727644056082, 32818, 33194, 23428, NaN
1471008746.45199, 0.00901235546916723, 0.0355968065559864, 0.0305222272872925, 32830, 33190, 23429, NaN
1471008747.45199, 0.00128923810552806, 0.0353225097060204, 0.0303309839218855, 32828, 33197, 23431, NaN
1471008748.45199, -0.00567408092319965, 0.0351988598704338, 0.0300791710615158, 32833, 33182, 23423, NaN
1471008749.45199, -0.011152271181345, 0.0352533049881458, 0.031078714877367, 32838, 33191, 23434, NaN
1471008749.45199, -0.0149644203484058, 0.0350088365375996, 0.0313617810606956, 32817, 33192, 23440, NaN
1471008750.45799, -0.0183091200888157, 0.0361166968941689, 0.0309368465095758, 32826, 33185, 23430, NaN
1471008751.45799, -0.0202748719602823, 0.0356989838182926, 0.0304834526032209, 32831, 33202, 23429, NaN
1471008752.45799, -0.0199205335229635, 0.0361565910279751, 0.0310714803636074, 32843, 33188, 23424, NaN
1471008753.45799, -0.0181134045124054, 0.0357355326414108, 0.0320385918021202, 32837, 33200, 23412, NaN
1471008754.45799, -0.0152857545763254, 0.0347095131874084, 0.0322450324892998, 32824, 33204, 23426, NaN
1471008755.45799, -0.01177819352597, 0.0340731628239155, 0.0324131660163403, 32825, 33194, 23425, NaN
1471008756.45799, -0.00818504299968481, 0.0343626476824284, 0.0314587652683258, 32827, 33197, 23419, NaN
1471008757.45799, -0.00460390048101544, 0.0346390679478645, 0.0311802048236132, 32839, 33194, 23419, NaN
1471008758.45799, -0.00198680534958839, 0.0342458859086037, 0.0311017502099276, 32838, 33199, 23426, NaN
1471008759.45799, 0.000200112903257832, 0.0334900245070457, 0.0310445986688137, 32822, 33184, 23449, NaN
1471008760.45799, -5.09231867908966e-05, 0.0335689559578896, 0.0301521029323339, 32830, 33198, 23425, NaN
1471008761.45799, -0.00168607104569674, 0.0340646877884865, 0.0296966731548309, 32818, 33193, 23433, NaN
1471008762.45799, -0.00491018826141953, 0.03405487164855, 0.0298531278967857, 32824, 33204, 23421, NaN
1471008763.45799, -0.00686151068657637, 0.0342644080519676, 0.0300678685307503, 32823, 33192, 23429, NaN
1471008764.45799, -0.00776872131973505, 0.034249871969223, 0.0307637099176645, 32818, 33185, 23438, NaN
1471008765.45799, -0.00743948388844728, 0.0345216691493988, 0.0296071134507656, 32829, 33194, 23435, NaN
1471008766.45799, -0.00628368044272065, 0.0338674038648605, 0.0301219560205936, 32831, 33193, 23434, NaN
1471008767.45799, -0.00502621103078127, 0.0337541438639164, 0.0299949795007706, 32833, 33196, 23427, NaN
1471008768.45799, -0.00347999017685652, 0.03379737585783, 0.0297240279614925, 32828, 33194, 23423, NaN
1471008769.45799, -0.00228174985386431, 0.0342296026647091, 0.0285595916211605, 32819, 33194, 23430, NaN
1471008770.46599, -0.000864084751810879, 0.0344864837825298, 0.0289720557630062, 32826, 33188, 23434, NaN
1471008771.46599, -0.000346862681908533, 0.0349409505724907, 0.0283441171050072, 32831, 33198, 23427, NaN
1471008772.46599, -0.00130432180594653, 0.0352901183068752, 0.0286353416740894, 32822, 33183, 23418, NaN
1471008773.46599, -0.00173499470110983, 0.0342482067644596, 0.0288183838129044, 32816, 33198, 23431, NaN
1471008773.46599, -0.00167922547552735, 0.0344997644424438, 0.0293462611734867, 32831, 33196, 23427, NaN
1471008774.47399, -0.00179418025072664, 0.0344575755298138, 0.0294459871947765, 32833, 33194, 23421, NaN
1471008775.47399, -0.00103226688224822, 0.0356593020260334, 0.0291254576295614, 32822, 33197, 23420, NaN
1471008776.47399, 0.00135938927996904, 0.0351217314600945, 0.0288686621934175, 32825, 33199, 23437, NaN
1471008777.47399, 0.00469734286889434, 0.0352360941469669, 0.028903229162097, 32828, 33191, 23427, 117.821228027344
1471008777.47399, 0.00750523619353771, 0.0356534086167812, 0.0293945129960775, 32835, 33194, 23425, NaN
1471008778.47999, 0.00924555025994778, 0.0360085256397724, 0.0291174314916134, 32829, 33197, 23426, NaN
1471008779.47999, 0.00935329031199217, 0.0362822525203228, 0.0294803641736507, 32825, 33197, 23433, NaN
1471008780.47999, 0.00768574932590127, 0.0364683344960213, 0.0289423726499081, 32839, 33204, 23422, NaN
1471008781.47999, 0.00655266176909208, 0.0364454872906208, 0.0286787766963243, 32826, 33203, 23429, NaN
1471008781.47999, 0.00561415171250701, 0.0371038354933262, 0.0290282405912876, 32831, 33185, 23425, NaN
1471008782.48399, 0.00403789477422833, 0.0372251272201538, 0.0286553986370564, 32832, 33185, 23415, NaN
1471008783.48399, 0.00360535504296422, 0.0368082001805305, 0.0291426461189985, 32843, 33188, 23413, NaN
1471008784.48399, 0.00369301461614668, 0.0375976301729679, 0.0297377724200487, 32820, 33197, 23441, NaN
1471008785.48399, 0.00290214363485575, 0.0378995835781097, 0.0295452047139406, 32841, 33183, 23417, NaN
1471008786.48399, 0.000624898239038885, 0.0383901111781597, 0.0296299513429403, 32843, 33187, 23418, NaN
1471008787.48399, -0.00259535200893879, 0.0386025719344616, 0.0297254640609026, 32815, 33196, 23427, NaN
1471008788.48399, -0.00448104226961732, 0.0388547480106354, 0.0298092775046825, 32833, 33201, 23426, NaN
1471008789.48399, -0.00453366478905082, 0.0388138517737389, 0.0298373401165009, 32827, 33199, 23427, NaN
1471008790.48399, -0.00192193873226643, 0.0384540073573589, 0.0298097915947437, 32822, 33199, 23429, NaN
1471008791.48399, 0.00182574416976422, 0.0384561121463776, 0.0301686897873878, 32827, 33203, 23439, NaN
1471008792.48399, 0.00494056474417448, 0.0386464893817902, 0.0303372126072645, 32830, 33186, 23421, NaN
1471008793.48399, 0.00906197912991047, 0.0383112020790577, 0.0294823814183474, 32822, 33190, 23434, NaN
1471008794.48399, 0.0144533514976501, 0.0386878550052643, 0.0299211051315069, 32822, 33202, 23428, NaN
1471008795.48399, 0.0202070455998182, 0.0385882444679737, 0.0301417578011751, 32828, 33207, 23430, NaN
1471008796.49399, 0.0255325213074684, 0.0387674532830715, 0.0297776013612747, 32832, 33191, 23418, NaN
1471008797.49399, 0.0305310301482677, 0.0386337414383888, 0.0298923868685961, 32824, 33187, 23432, NaN
1471008798.49399, 0.0345035642385483, 0.0378758981823921, 0.0303068328648806, 32827, 33204, 23426, NaN
1471008799.49399, 0.0387206561863422, 0.0373776741325855, 0.0296350866556168, 32835, 33195, 23420, NaN
1471008799.49399, 0.0412813238799572, 0.0376840084791183, 0.0295560341328382, 32824, 33192, 23432, NaN
1471008800.50199, 0.0420694276690483, 0.038017064332962, 0.0299209989607334, 32830, 33190, 23435, NaN
1471008801.50199, 0.0399441532790661, 0.0375120267271996, 0.0304683707654476, 32833, 33197, 23430, NaN
1471008802.50199, 0.0339999906718731, 0.0374567545950413, 0.0304702594876289, 32834, 33198, 23434, NaN
1471008803.50199, 0.013259269297123, 0.0378081016242504, 0.0305245332419872, 32824, 33200, 23421, NaN
1471008804.50199, -0.00388044351711869, 0.0381339564919472, 0.0309014488011599, 32832, 33196, 23421, NaN
1471008805.50199, -0.0177495889365673, 0.03864960744977, 0.0304305460304022, 32815, 33191, 23431, NaN
1471008806.50199, -0.0286692604422569, 0.0393312759697437, 0.0301017854362726, 32830, 33192, 23437, NaN
1471008807.50199, -0.0369497574865818, 0.0392635092139244, 0.0300446413457394, 32836, 33187, 23427, NaN
1471008808.50199, -0.0428892262279987, 0.0396700911223888, 0.0294395107775927, 32835, 33194, 23427, NaN
1471008809.50199, -0.046772412955761, 0.0402174703776836, 0.0286605525761843, 32833, 33197, 23423, NaN
1471008810.50199, -0.0488695278763771, 0.0397503226995468, 0.0280396305024624, 32838, 33200, 23425, NaN
1471008811.50199, -0.0494353137910366, 0.039931058883667, 0.028568709269166, 32825, 33185, 23428, NaN
1471008811.86199, -0.0493105724453926, 0.0402994193136692, 0.028432572260499, 32813, 33197, 23429, NaN
1471008812.86199, -0.0481732934713364, 0.0397468619048595, 0.0282800812274218, 32837, 33196, 23415, NaN
1471008813.86199, -0.0460405200719833, 0.039566695690155, 0.028418218716979, 32815, 33186, 23442, NaN
1471008814.86199, -0.0431105270981789, 0.0395916290581226, 0.0284232124686241, 32830, 33188, 23433, NaN
1471008815.86199, -0.0395641848444939, 0.0392213091254234, 0.0280692875385284, 32832, 33192, 23422, NaN
1471008816.86199, -0.0355650372803211, 0.0386987216770649, 0.027207488194108, 32827, 33194, 23428, NaN
1471008817.86199, -0.0312594994902611, 0.0389468334615231, 0.0270431023091078, 32827, 33197, 23433, NaN
1471008818.86199, -0.026777271181345, 0.0402563139796257, 0.0272801648825407, 32829, 33204, 23428, NaN
1471008819.86199, -0.0222318433225155, 0.0389517433941364, 0.0281118974089622, 32827, 33189, 23420, NaN
1471008820.86199, -0.0177211444824934, 0.0387585200369358, 0.0278275478631258, 32820, 33203, 23429, NaN
1471008821.86199, -0.0133283035829663, 0.039170615375042, 0.0278871096670628, 32836, 33200, 23411, NaN
1471008822.86199, -0.00912247225642204, 0.0391892977058887, 0.0277271158993244, 32831, 33190, 23417, NaN
1471008823.86199, -0.0051597454585135, 0.0391662418842316, 0.0275138523429632, 32835, 33188, 23426, NaN
1471008824.86999, -0.00148412003181875, 0.0395830161869526, 0.0270487871021032, 32833, 33184, 23434, NaN
1471008825.86999, 0.00257784081622958, 0.0394551679491997, 0.0267355814576149, 32829, 33196, 23425, NaN
1471008826.86999, 0.0096297599375248, 0.0397291034460068, 0.0271447785198689, 32826, 33190, 23423, NaN
1471008827.86999, 0.0191015508025885, 0.0395505912601948, 0.0274330638349056, 32827, 33188, 23413, NaN
1471008827.86999, 0.0301054362207651, 0.0397691205143929, 0.0268309600651264, 32822, 33198, 23427, NaN
1471008828.87799, 0.0415330491960049, 0.0399390086531639, 0.0268591791391373, 32826, 33204, 23418, NaN
1471008829.87799, 0.0528340935707092, 0.0400952994823456, 0.0266107730567455, 32830, 33197, 23424, NaN
1471008830.87799, 0.0634940788149834, 0.0394046790897846, 0.0256654098629951, 32830, 33202, 23422, NaN
1471008831.87799, 0.0742916986346245, 0.0399637296795845, 0.0254492908716202, 32818, 33198, 23433, NaN
1471008831.87799, 0.0835840106010437, 0.0402097776532173, 0.0245396122336388, 32830, 33197, 23428, NaN
1471008832.88399, 0.0908057689666748, 0.039927925914526, 0.024250503629446, 32832, 33191, 23423, 118.865188598633
1471008833.88399, 0.0964649394154549, 0.0403393246233463, 0.0244757533073425, 32821, 33198, 23443, NaN
1471008834.88399, 0.100829377770424, 0.0406687594950199, 0.024214206263423, 32829, 33196, 23433, NaN
1471008835.88399, 0.104140259325504, 0.0413394048810005, 0.0243417248129845, 32840, 33188, 23429, NaN
1471008835.88399, 0.106613032519817, 0.0415913537144661, 0.0253934189677238, 32818, 33196, 23440, NaN
1471008836.88799, 0.108169078826904, 0.0420639179646969, 0.0257188305258751, 32833, 33197, 23426, NaN
1471008837.88799, 0.109856158494949, 0.0420763194561005, 0.0262953545898199, 32830, 33181, 23430, NaN
1471008838.88799, 0.111564204096794, 0.0423687882721424, 0.0257608089596033, 32816, 33186, 23428, NaN
1471008839.88799, 0.113245368003845, 0.0425257310271263, 0.0255133807659149, 32819, 33194, 23423, NaN
1471008839.88799, 0.11368128657341, 0.0413014739751816, 0.0247674081474543, 32832, 33198, 23420, NaN
1471008840.88999, 0.113255120813847, 0.0419603176414967, 0.0250672809779644, 32833, 33207, 23431, NaN
1471008841.88999, 0.112298525869846, 0.0418461635708809, 0.0250743143260479, 32828, 33185, 23430, NaN
1471008842.88999, 0.110850818455219, 0.0419286005198956, 0.0256703980267048, 32817, 33195, 23436, NaN
1471008843.88999, 0.109908401966095, 0.0416664555668831, 0.025580883026123, 32840, 33191, 23418, NaN
1471008844.88999, 0.111151956021786, 0.042067002505064, 0.0251461546868086, 32825, 33190, 23429, NaN
1471008845.88999, 0.117206424474716, 0.0427917391061783, 0.0251289773732424, 32829, 33201, 23424, NaN
1471008846.88999, 0.128802791237831, 0.0426306687295437, 0.0243696589022875, 32824, 33194, 23421, NaN
1471008847.88999, 0.129498347640038, 0.0422402918338776, 0.0252697598189116, 32828, 33199, 23426, NaN
1471008848.88999, 0.109629578888416, 0.043153889477253, 0.0250169150531292, 32825, 33199, 23431, NaN
1471008849.89799, 0.0911491066217422, 0.0435891523957253, 0.0255778916180134, 32823, 33196, 23426, NaN
1471008850.89799, 0.0740881264209747, 0.0434450209140778, 0.0260295178741217, 32825, 33202, 23437, NaN
1471008851.89799, 0.0584624409675598, 0.0434531420469284, 0.0256514120846987, 32816, 33187, 23431, NaN
1471008852.89799, 0.0442728810012341, 0.0439245887100697, 0.0260653141885996, 32833, 33191, 23418, NaN
1471008852.89799, 0.0315061472356319, 0.0439813397824764, 0.0266367811709642, 32826, 33199, 23423, NaN
1471008853.90599, 0.0201357882469893, 0.0445416904985905, 0.027180066332221, 32819, 33202, 23420, NaN
1471008854.90599, 0.0101234195753932, 0.045246247202158, 0.0282378476113081, 32844, 33188, 23423, NaN
1471008855.90599, 0.00142001546919346, 0.0457843504846096, 0.0286402050405741, 32832, 33185, 23435, NaN
1471008856.90599, -0.00603268248960376, 0.0462243892252445, 0.0288154035806656, 32814, 33190, 23445, NaN
1471008857.90599, -0.0123007306829095, 0.0458052195608616, 0.0288861654698849, 32829, 33195, 23439, NaN
1471008858.90599, -0.0174565389752388, 0.0461409725248814, 0.0284860618412495, 32829, 33198, 23437, NaN
1471008859.90599, -0.0215774476528168, 0.0453244149684906, 0.028123926371336, 32826, 33190, 23431, NaN
1471008860.90599, -0.0247443616390228, 0.0460985414683819, 0.0276210065931082, 32824, 33196, 23419, NaN
1471008861.90599, -0.0270404275506735, 0.0465479604899883, 0.0273069124668837, 32820, 33191, 23428, NaN
1471008862.90599, -0.0285498257726431, 0.0467256717383862, 0.0277915205806494, 32826, 33186, 23428, NaN
1471008863.90599, -0.0293566398322582, 0.0467264242470264, 0.0281027909368277, 32822, 33205, 23426, NaN
1471008864.90599, -0.0295438338071108, 0.0463593527674675, 0.028241939842701, 32838, 33198, 23430, NaN
1471008865.90599, -0.0291923470795155, 0.0461639650166035, 0.0281745418906212, 32825, 33183, 23441, NaN
1471008866.90599, -0.0283802971243858, 0.0461750365793705, 0.0275512747466564, 32819, 33196, 23442, NaN
1471008867.90599, -0.0271823070943356, 0.0457643605768681, 0.0279231145977974, 32825, 33193, 23435, NaN
1471008868.90599, -0.0256689358502626, 0.0464848279953003, 0.0282995402812958, 32834, 33202, 23421, NaN
1471008869.90599, -0.0239062327891588, 0.0462545827031136, 0.0283043086528778, 32835, 33202, 23437, NaN
1471008870.90599, -0.0219553895294666, 0.0458900891244411, 0.0277987141162157, 32819, 33185, 23422, NaN
1471008871.90599, -0.0198724940419197, 0.0458883792161942, 0.0271507557481527, 32820, 33193, 23429, NaN
1471008872.90599, -0.017708383500576, 0.0455296784639359, 0.0274397935718298, 32823, 33193, 23420, NaN
1471008873.90599, -0.0155085790902376, 0.0454520620405674, 0.0276746992021799, 32821, 33198, 23438, NaN
1471008874.90599, -0.0133132971823215, 0.045121967792511, 0.0283105578273535, 32829, 33193, 23424, NaN
1471008875.90599, -0.0111575396731496, 0.0451482832431793, 0.0279916599392891, 32834, 33189, 23422, NaN
1471008876.90599, -0.00907123368233442, 0.0455718711018562, 0.0281264074146748, 32833, 33194, 23424, NaN
1471008876.90599, -0.00707943039014935, 0.0451119653880596, 0.0285431370139122, 32835, 33191, 23422, NaN
1471008877.91399, -0.0052025462500751, 0.045447863638401, 0.0292194224894047, 32838, 33190, 23419, NaN
1471008878.91399, -0.00345664122141898, 0.0444646701216698, 0.0296232495456934, 32838, 33198, 23422, NaN
1471008879.91399, -0.00192254711873829, 0.0448293462395668, 0.029575252905488, 32836, 33191, 23420, NaN
1471008880.91399, -0.00253605586476624, 0.0453540571033955, 0.0294603817164898, 32822, 33201, 23420, NaN
1471008880.91399, -0.00571090960875154, 0.0448506362736225, 0.0291510447859764, 32836, 33196, 23430, NaN
1471008881.92199, -0.0101164523512125, 0.0449593253433704, 0.0285689998418093, 32840, 33180, 23415, NaN
1471008882.92199, -0.0141954720020294, 0.0442674979567528, 0.0288701504468918, 32812, 33194, 23426, NaN
1471008883.92199, -0.0188292395323515, 0.0436012148857117, 0.0290490444749594, 32819, 33196, 23428, NaN
1471008884.92199, -0.0225892327725887, 0.0432945154607296, 0.0292288977652788, 32823, 33195, 23438, NaN
1471008884.92199, -0.025965353474021, 0.0434225909411907, 0.0287954341620207, 32827, 33187, 23429, NaN
1471008885.92799, -0.028211772441864, 0.0426180809736252, 0.0281121600419283, 32823, 33203, 23434, NaN
1471008886.92799, -0.0290891490876675, 0.0419190637767315, 0.0282410234212875, 32818, 33190, 23437, 117.561073303223
1471008887.92799, -0.0285406038165092, 0.04177575558424, 0.0283386688679457, 32833, 33188, 23412, NaN
1471008888.92799, -0.0265983436256647, 0.0410308018326759, 0.0286106392741203, 32836, 33196, 23422, NaN
1471008888.92799, -0.0234237927943468, 0.0412725619971752, 0.0288098379969597, 32809, 33199, 23440, NaN
1471008889.93199, -0.0192214660346508, 0.0404109321534634, 0.0292438436299562, 32828, 33180, 23430, NaN
1471008890.93199, -0.0138205764815211, 0.0402303002774715, 0.0296591483056545, 32827, 33201, 23417, NaN
1471008891.93199, -0.00809017010033131, 0.0405188277363777, 0.0295175313949585, 32833, 33187, 23426, NaN
1471008892.93199, -0.00220136647112668, 0.0403571203351021, 0.0297021344304085, 32823, 33197, 23434, NaN
1471008892.93199, 0.00442536501213908, 0.0402310825884342, 0.0292601082473993, 32832, 33189, 23427, NaN
1471008893.93399, 0.0113881062716246, 0.0407118387520313, 0.0294119380414486, 32829, 33192, 23424, NaN
1471008894.93399, 0.0178926046937704, 0.0416239872574806, 0.0296548623591661, 32839, 33199, 23419, NaN
1471008895.93399, 0.0234910789877176, 0.0413539074361324, 0.0298003442585468, 32834, 33194, 23431, NaN
1471008896.93399, 0.0288639478385448, 0.0416038744151592, 0.0302934516221285, 32838, 33195, 23412, NaN
1471008897.93399, 0.033705860376358, 0.0416768379509449, 0.0305197592824697, 32827, 33183, 23432, NaN
1471008898.93399, 0.0374435000121593, 0.0417969189584255, 0.0301268696784973, 32828, 33193, 23423, NaN
1471008899.93399, 0.0400747507810593, 0.0414459370076656, 0.0297822784632444, 32831, 33199, 23436, NaN
1471008900.93399, 0.0422093831002712, 0.0412589870393276, 0.0295018777251244, 32826, 33196, 23426, NaN
