File timestamp: Fri Aug 12 20:00:00 2016, Internal temp: 29.449462890625
1471033741.506, 0.00211702450178564, 0.0396905690431595, 0.0264350082725286, 32812, 33199, 23411, 148.473724365234
1471033742.506, 0.00237268954515457, 0.0401828698813915, 0.0264506973326206, 32801, 33200, 23418, NaN
1471033743.508, 0.00135683245025575, 0.0395569279789925, 0.0269289240241051, 32811, 33195, 23409, NaN
1471033744.504, -0.00019533016893547, 0.0397362224757671, 0.0271088629961014, 32809, 33204, 23418, NaN
1471033745.504, -0.00174931297078729, 0.0400568768382072, 0.0271554049104452, 32807, 33200, 23422, NaN
1471033746.504, -0.00321244634687901, 0.0407414399087429, 0.027188953012228, 32812, 33202, 23422, NaN
1471033747.504, -0.00397593388333917, 0.0415022410452366, 0.0273638255894184, 32802, 33203, 23420, NaN
1471033748.504, -0.0044138845987618, 0.0419112294912338, 0.0270832702517509, 32806, 33206, 23416, NaN
1471033749.504, -0.00452882703393698, 0.0419704578816891, 0.0280248336493969, 32811, 33195, 23411, NaN
1471033750.504, -0.00532072596251965, 0.0417690277099609, 0.0271270610392094, 32812, 33206, 23417, NaN
1471033751.504, -0.00615504616871476, 0.0419444218277931, 0.0269872918725014, 32813, 33203, 23410, NaN
1471033752.504, -0.00762658659368753, 0.0422209799289703, 0.0266806576400995, 32800, 33195, 23415, NaN
1471033753.504, -0.00738288415595889, 0.0422763414680958, 0.026334173977375, 32800, 33199, 23415, NaN
1471033754.504, -0.00626948801800609, 0.0435034185647964, 0.0267431102693081, 32810, 33210, 23410, NaN
1471033755.504, -0.00424326444044709, 0.0430508479475975, 0.0271736662834883, 32804, 33194, 23427, NaN
1471033756.504, -0.00161338108591735, 0.0428792387247086, 0.0269103143364191, 32807, 33204, 23415, NaN
1471033757.504, 0.000272016011876985, 0.0426460653543472, 0.026778157800436, 32815, 33215, 23405, NaN
1471033758.504, 0.00216002087108791, 0.0422170758247375, 0.0268214456737041, 32805, 33210, 23418, NaN
1471033759.504, 0.0038944233674556, 0.0418078303337097, 0.0264419764280319, 32812, 33203, 23415, NaN
1471033760.504, 0.00708618527278304, 0.0421505868434906, 0.0261263474822044, 32809, 33209, 23421, NaN
1471033761.504, 0.0102717587724328, 0.0429609008133411, 0.0252281855791807, 32808, 33210, 23420, NaN
1471033762.504, 0.0119878044351935, 0.0432582907378674, 0.0243980567902327, 32794, 33211, 23419, NaN
1471033763.504, 0.0134020242840052, 0.0431107692420483, 0.0247313473373652, 32815, 33200, 23419, NaN
1471033764.504, 0.0157943684607744, 0.0436106771230698, 0.0238942783325911, 32801, 33208, 23420, NaN
1471033765.504, 0.0182500462979078, 0.0431954488158226, 0.0235633365809917, 32808, 33192, 23417, NaN
1471033766.504, 0.0196317117661238, 0.0436346828937531, 0.0241481475532055, 32811, 33204, 23421, NaN
1471033767.504, 0.0194309018552303, 0.0445102229714394, 0.0243271719664335, 32801, 33188, 23420, NaN
1471033768.504, 0.0177890099585056, 0.0449845045804977, 0.0240483563393354, 32792, 33217, 23436, NaN
1471033769.504, 0.0155425053089857, 0.0459123030304909, 0.0244292076677084, 32803, 33189, 23429, NaN
1471033770.504, 0.0130931679159403, 0.0454752072691917, 0.0235938522964716, 32802, 33193, 23418, NaN
1471033770.504, 0.0108952475711703, 0.0448503643274307, 0.0235216990113258, 32807, 33200, 23427, NaN
1471033771.508, 0.00889207329601049, 0.0439637750387192, 0.0240085050463676, 32801, 33205, 23432, NaN
1471033772.508, 0.00731807015836239, 0.0433657877147198, 0.0237877145409584, 32812, 33199, 23413, NaN
1471033773.508, 0.00603553932160139, 0.0430219247937202, 0.0241454970091581, 32796, 33201, 23423, NaN
1471033774.508, 0.0047417632304132, 0.0432536751031876, 0.0245012883096933, 32806, 33206, 23419, NaN
1471033774.508, 0.00315466849133372, 0.0429986342787743, 0.0246589481830597, 32796, 33191, 23425, NaN
1471033775.512, 0.00164838449563831, 0.0425540097057819, 0.0249851662665606, 32809, 33209, 23421, NaN
1471033776.512, -0.000231140060350299, 0.0424679629504681, 0.0248738713562489, 32808, 33201, 23412, NaN
1471033777.512, -0.00156411121133715, 0.0419980734586716, 0.0239701345562935, 32818, 33200, 23417, NaN
1471033778.512, -0.000602676474954933, 0.0417224988341331, 0.0237910654395819, 32816, 33199, 23411, NaN
1471033778.512, 0.00160427647642791, 0.0419075824320316, 0.0236884634941816, 32807, 33204, 23428, NaN
1471033779.518, 0.00454462366178632, 0.0421609133481979, 0.0234756786376238, 32808, 33210, 23416, NaN
1471033780.518, 0.00807379744946957, 0.0422502122819424, 0.0242619421333075, 32807, 33203, 23419, NaN
1471033781.518, 0.0125633934512734, 0.0426060296595097, 0.0242615845054388, 32813, 33191, 23419, NaN
1471033782.518, 0.0231937821954489, 0.0419957339763641, 0.0244027376174927, 32811, 33187, 23408, NaN
1471033782.518, 0.039404608309269, 0.0422411672770977, 0.0247354879975319, 32805, 33197, 23433, NaN
1471033783.524, 0.0396395437419415, 0.0425029136240482, 0.0243030469864607, 32798, 33201, 23428, NaN
1471033784.524, 0.0402709245681763, 0.0421245433390141, 0.024929653853178, 32817, 33203, 23427, NaN
1471033785.524, 0.0411231145262718, 0.0420966185629368, 0.0248239375650883, 32808, 33201, 23411, NaN
1471033786.524, 0.042052049189806, 0.0419354364275932, 0.0247811190783978, 32807, 33215, 23425, NaN
1471033786.524, 0.0429419949650764, 0.0412400402128696, 0.0255886111408472, 32800, 33202, 23418, NaN
1471033787.53, 0.0437024123966694, 0.0402487888932228, 0.026330478489399, 32805, 33206, 23429, NaN
1471033788.53, 0.0442650690674782, 0.0406034961342812, 0.0263906568288803, 32808, 33206, 23416, NaN
1471033789.53, 0.0445812456309795, 0.0403717756271362, 0.026409300044179, 32814, 33201, 23412, NaN
1471033790.53, 0.0446191541850567, 0.0404168143868446, 0.0258067138493061, 32804, 33214, 23419, NaN
1471033791.53, 0.0443615280091763, 0.040580190718174, 0.0256313178688288, 32810, 33199, 23411, NaN
1471033792.53, 0.043803371489048, 0.0409760996699333, 0.025193203240633, 32803, 33205, 23428, NaN
1471033793.53, 0.0429498851299286, 0.0406434684991837, 0.0254367087036371, 32800, 33204, 23421, NaN
1471033794.53, 0.0418145954608917, 0.0400982387363911, 0.0255948435515165, 32804, 33207, 23420, NaN
1471033794.53, 0.0404176227748394, 0.0405325815081596, 0.0256952047348022, 32805, 33202, 23417, NaN
1471033795.538, 0.0387841239571571, 0.0410271733999252, 0.0256437081843615, 32807, 33207, 23415, 148.277481079102
1471033796.538, 0.0369429141283035, 0.04112508893013, 0.0259358864277601, 32817, 33193, 23410, NaN
1471033797.538, 0.0349252484738827, 0.0411672033369541, 0.0262184347957373, 32809, 33202, 23418, NaN
1471033798.538, 0.0327637232840061, 0.0415875092148781, 0.0259937718510628, 32792, 33211, 23430, NaN
1471033799.528, 0.0304913613945246, 0.0416020080447197, 0.0262392815202475, 32806, 33202, 23412, NaN
1471033800.538, 0.0281408205628395, 0.0421485006809235, 0.0261202976107597, 32801, 33201, 23421, NaN
1471033801.528, 0.0257437285035849, 0.0421815402805805, 0.0260713174939156, 32814, 33195, 23417, NaN
1471033802.528, 0.0233301315456629, 0.0423682108521461, 0.026437409222126, 32811, 33210, 23413, NaN
1471033803.528, 0.0209280718117952, 0.0424726903438568, 0.0267179347574711, 32795, 33196, 23422, NaN
1471033804.528, 0.0185632538050413, 0.042008250951767, 0.0272425524890423, 32812, 33202, 23417, NaN
1471033805.528, 0.0162587966769934, 0.043112326413393, 0.0276629887521267, 32789, 33196, 23427, NaN
1471033806.528, 0.0140350880101323, 0.0430978499352932, 0.0278555601835251, 32817, 33212, 23419, NaN
1471033807.528, 0.011909693479538, 0.0430777966976166, 0.0281047485768795, 32812, 33189, 23418, NaN
1471033808.528, 0.00989733915776014, 0.0432582050561905, 0.0282273013144732, 32804, 33200, 23427, NaN
1471033809.528, 0.00800994597375393, 0.0440239235758781, 0.0281469449400902, 32807, 33209, 23412, NaN
1471033810.528, 0.00625671353191137, 0.0449190735816956, 0.028935894370079, 32803, 33200, 23413, NaN
1471033811.528, 0.00464424025267363, 0.0448658913373947, 0.0284273754805326, 32812, 33201, 23400, NaN
1471033812.528, 0.00317667820490897, 0.0454558283090591, 0.0277989637106657, 32805, 33205, 23414, NaN
1471033813.528, 0.00185591029003263, 0.045770201832056, 0.027722941711545, 32807, 33207, 23426, NaN
1471033814.528, 0.000681746692862362, 0.0459572337567806, 0.0270168595016003, 32810, 33212, 23416, NaN
1471033815.528, -0.000347865716321394, 0.0458399578928947, 0.0263698883354664, 32818, 33200, 23407, NaN
1471033816.528, -0.00125146540813148, 0.0453616939485073, 0.026528200134635, 32809, 33190, 23421, NaN
1471033817.528, -0.00490640616044402, 0.0451769679784775, 0.0266478378325701, 32815, 33194, 23414, NaN
1471033818.528, -0.0113825099542737, 0.0450110509991646, 0.0262459330260754, 32804, 33207, 23428, NaN
1471033819.528, -0.019482409581542, 0.0451342239975929, 0.0257144197821617, 32801, 33200, 23425, NaN
1471033820.528, -0.0281974468380213, 0.0454078502953053, 0.0257413927465677, 32811, 33204, 23417, NaN
1471033821.528, -0.0364126041531563, 0.045148991048336, 0.0256285592913628, 32812, 33218, 23403, NaN
1471033822.536, -0.0436968468129635, 0.0450981557369232, 0.0253912154585123, 32809, 33205, 23413, NaN
1471033823.536, -0.0494918972253799, 0.0454867407679558, 0.0241910498589277, 32803, 33197, 23412, NaN
1471033823.536, -0.0537585392594337, 0.0460762903094292, 0.0240541025996208, 32805, 33207, 23413, NaN
1471033824.544, -0.0552054829895496, 0.0466492250561714, 0.0238949134945869, 32803, 33194, 23421, NaN
1471033825.544, -0.0539505407214165, 0.047331627458334, 0.0239052511751652, 32811, 33206, 23405, NaN
1471033826.544, -0.0506659932434559, 0.0468756072223186, 0.0242214761674404, 32804, 33202, 23412, NaN
1471033827.544, -0.0463462024927139, 0.0471052639186382, 0.025007551535964, 32794, 33217, 23418, NaN
1471033827.544, -0.0408993661403656, 0.0462807416915894, 0.0243177898228168, 32809, 33188, 23419, NaN
1471033828.55, -0.0338171720504761, 0.0465701669454575, 0.0237522292882204, 32815, 33202, 23423, NaN
1471033829.55, -0.0260395482182503, 0.046197809278965, 0.0246700085699558, 32812, 33206, 23420, NaN
1471033830.55, -0.0177172720432281, 0.0461319535970688, 0.0253404062241316, 32800, 33194, 23422, NaN
1471033831.55, -0.00848860573023558, 0.0461453460156918, 0.0257301162928343, 32805, 33205, 23409, NaN
1471033831.55, 0.00114409741945565, 0.0461068786680698, 0.0260779410600662, 32801, 33200, 23421, NaN
1471033832.554, 0.0121092004701495, 0.0460005812346935, 0.0261803064495325, 32800, 33194, 23415, NaN
1471033833.554, 0.0228903871029615, 0.0462836138904095, 0.0259620193392038, 32800, 33199, 23430, NaN
1471033834.554, 0.0334825217723846, 0.0447185300290585, 0.0256465561687946, 32802, 33199, 23414, NaN
1471033835.554, 0.0434177219867706, 0.0452244579792023, 0.0258282423019409, 32804, 33214, 23416, NaN
1471033835.554, 0.0527198538184166, 0.0450701899826527, 0.0255184695124626, 32805, 33198, 23419, NaN
1471033836.558, 0.0601808875799179, 0.0445978529751301, 0.0254423040896654, 32806, 33208, 23417, NaN
1471033837.558, 0.0664791688323021, 0.0445488058030605, 0.0261842850595713, 32803, 33211, 23428, NaN
1471033838.558, 0.070957250893116, 0.0439285598695278, 0.0256639141589403, 32831, 33194, 23394, NaN
1471033839.558, 0.0737440884113312, 0.0434658601880074, 0.0261595696210861, 32803, 33212, 23421, NaN
1471033839.558, 0.074763186275959, 0.0440461114048958, 0.0257761906832457, 32800, 33189, 23431, NaN
1471033840.56, 0.0734433755278587, 0.0443492978811264, 0.025912418961525, 32813, 33202, 23412, NaN
1471033841.56, 0.0709242597222328, 0.0439930334687233, 0.0257373079657555, 32790, 33215, 23425, NaN
1471033842.56, 0.0679772943258286, 0.0435603298246861, 0.0253745522350073, 32804, 33195, 23414, NaN
1471033843.56, 0.064770981669426, 0.0434856675565243, 0.0258494354784489, 32813, 33205, 23424, NaN
1471033844.56, 0.0597008392214775, 0.0433494262397289, 0.0262284614145756, 32811, 33201, 23403, NaN
1471033845.56, 0.0530176796019077, 0.0423080585896969, 0.0263301972299814, 32791, 33203, 23417, NaN
1471033846.568, 0.0459649860858917, 0.0423421561717987, 0.026224322617054, 32807, 33207, 23415, NaN
1471033847.568, 0.0382916703820229, 0.0415101833641529, 0.0260453335940838, 32804, 33200, 23420, NaN
1471033847.568, 0.0310572646558285, 0.0415930598974228, 0.026753980666399, 32818, 33204, 23409, NaN
1471033848.576, 0.0235346015542746, 0.0414902865886688, 0.028043320402503, 32802, 33205, 23415, NaN
1471033849.576, 0.0151603883132339, 0.042061734944582, 0.0270966030657291, 32809, 33188, 23411, 148.61962890625
1471033850.576, 0.00677095120772719, 0.041608702391386, 0.0278703905642033, 32804, 33192, 23422, NaN
1471033851.576, -0.00137950584758073, 0.0420141108334064, 0.0280975420027971, 32817, 33196, 23417, NaN
1471033852.576, -0.00995255634188652, 0.0419746600091457, 0.0280986651778221, 32797, 33215, 23436, NaN
1471033853.576, -0.0181702580302954, 0.0419110432267189, 0.0286968071013689, 32808, 33201, 23422, NaN
1471033854.576, -0.0236139614135027, 0.0418320186436176, 0.0279713775962591, 32815, 33199, 23413, NaN
1471033855.576, -0.0261661410331726, 0.0411545969545841, 0.0280450340360403, 32800, 33205, 23427, NaN
1471033856.576, -0.0248977150768042, 0.0408358424901962, 0.0281745232641697, 32812, 33201, 23415, NaN
1471033857.576, -0.0212766472250223, 0.0409075133502483, 0.0286044403910637, 32802, 33206, 23427, NaN
1471033858.576, -0.0154199954122305, 0.0405826382339001, 0.0282871201634407, 32804, 33195, 23426, NaN
1471033859.576, -0.00659593846648932, 0.0407587289810181, 0.0289273094385862, 32814, 33187, 23408, NaN
1471033860.576, 0.00330148334614933, 0.041021429002285, 0.0285338759422302, 32809, 33201, 23422, NaN
1471033861.576, 0.0128481378778815, 0.040915347635746, 0.0282310396432877, 32804, 33198, 23425, NaN
1471033862.576, 0.0221932791173458, 0.0406232737004757, 0.0287912897765636, 32816, 33189, 23412, NaN
1471033863.576, 0.0312983803451061, 0.0407928936183453, 0.0288146268576384, 32798, 33204, 23420, NaN
1471033864.576, 0.0391378588974476, 0.0416337102651596, 0.0295454822480679, 32808, 33196, 23413, NaN
1471033865.576, 0.0459959805011749, 0.0400102101266384, 0.0301232673227787, 32817, 33206, 23419, NaN
1471033866.576, 0.0512364767491817, 0.0399694070219994, 0.0294353645294905, 32798, 33195, 23429, NaN
1471033867.576, 0.053099799901247, 0.0390068553388119, 0.0293626617640257, 32805, 33200, 23419, NaN
1471033868.576, 0.0249528735876083, 0.0379664450883865, 0.0289798434823751, 32812, 33201, 23419, NaN
1471033869.576, -0.00780537584796548, 0.0375913456082344, 0.0283626150339842, 32801, 33191, 23406, NaN
1471033870.576, -0.0342383794486523, 0.0376976281404495, 0.0278944373130798, 32805, 33195, 23416, NaN
1471033871.576, -0.0549778081476688, 0.0371233746409416, 0.0280814468860626, 32814, 33205, 23405, NaN
1471033872.576, -0.0706324726343155, 0.0371215082705021, 0.0283342767506838, 32821, 33215, 23405, NaN
1471033873.576, -0.0817858576774597, 0.0366244986653328, 0.0284666381776333, 32808, 33204, 23417, NaN
1471033874.584, -0.0889938473701477, 0.0352709926664829, 0.0288424976170063, 32801, 33208, 23419, NaN
1471033875.584, -0.0927827730774879, 0.0345152840018272, 0.0289708338677883, 32802, 33214, 23421, NaN
1471033876.584, -0.093647725880146, 0.0350206531584263, 0.0287911426275969, 32807, 33212, 23409, NaN
1471033876.584, -0.0920512452721596, 0.0348367318511009, 0.0275625642389059, 32802, 33205, 23417, NaN
1471033877.592, -0.0884223878383636, 0.0348011590540409, 0.0275256745517254, 32794, 33201, 23428, NaN
1471033878.592, -0.0831560865044594, 0.034623347222805, 0.026124844327569, 32809, 33204, 23416, NaN
1471033879.592, -0.0766129866242409, 0.0349896997213364, 0.0265932958573103, 32807, 33195, 23421, NaN
1471033880.592, -0.0691194981336594, 0.0345199517905712, 0.0272444356232882, 32807, 33207, 23408, NaN
1471033880.592, -0.0609683208167553, 0.0344186127185822, 0.0271973069757223, 32806, 33206, 23418, NaN
1471033881.598, -0.0524191036820412, 0.0346420370042324, 0.0269134473055601, 32800, 33201, 23417, NaN
1471033882.598, -0.0436995252966881, 0.0345522128045559, 0.0265138912945986, 32798, 33207, 23424, NaN
1471033883.598, -0.0350065231323242, 0.0336008593440056, 0.0265861563384533, 32812, 33203, 23418, NaN
1471033884.598, -0.0265077725052834, 0.0337932221591473, 0.0266015026718378, 32802, 33203, 23428, NaN
1471033884.598, -0.0183433014899492, 0.0350495427846909, 0.0266216956079006, 32798, 33199, 23422, NaN
1471033885.602, -0.0106272837147117, 0.0349051021039486, 0.026816314086318, 32803, 33204, 23414, NaN
1471033886.602, -0.00344990473240614, 0.0345712192356586, 0.0275888554751873, 32809, 33203, 23420, NaN
1471033887.602, 0.00312068033963442, 0.0348454788327217, 0.0268305726349354, 32806, 33204, 23427, NaN
1471033888.602, 0.00903635658323765, 0.0353938490152359, 0.026922021061182, 32796, 33197, 23429, NaN
1471033888.602, 0.0142670413479209, 0.0344055667519569, 0.0269971992820501, 32804, 33205, 23423, NaN
1471033889.604, 0.0187986884266138, 0.0342820771038532, 0.026684271171689, 32813, 33193, 23417, NaN
1471033890.604, 0.0226313248276711, 0.0342943668365479, 0.0273128114640713, 32794, 33210, 23416, NaN
1471033891.604, 0.0257771499454975, 0.0340897627174854, 0.0272749979048967, 32814, 33202, 23412, NaN
1471033892.604, 0.0282587017863989, 0.0341971106827259, 0.0276603922247887, 32802, 33206, 23422, NaN
1471033893.604, 0.0290021300315857, 0.033654049038887, 0.027996476739645, 32810, 33197, 23417, NaN
1471033894.604, 0.0279793180525303, 0.0341911427676678, 0.0285520665347576, 32805, 33202, 23425, NaN
1471033895.604, 0.0274062063544989, 0.0341473743319511, 0.0286364126950502, 32804, 33213, 23417, NaN
1471033896.604, 0.0264930985867977, 0.0339512564241886, 0.0292123518884182, 32810, 33202, 23413, NaN
1471033897.604, 0.0250727348029613, 0.0343047231435776, 0.0286651644855738, 32800, 33197, 23423, NaN
1471033898.604, 0.0220127087086439, 0.0340813770890236, 0.0287456195801497, 32807, 33205, 23412, NaN
1471033899.614, 0.0177741553634405, 0.0337912142276764, 0.0288221687078476, 32804, 33194, 23420, NaN
1471033900.614, 0.0143467392772436, 0.0340037271380424, 0.0282150786370039, 32809, 33206, 23418, NaN
1471033901.614, 0.0124993724748492, 0.0345178917050362, 0.0276422612369061, 32811, 33199, 23421, NaN
1471033902.614, 0.011590258218348, 0.0345603600144386, 0.02781723998487, 32805, 33204, 23406, NaN
1471033902.614, 0.00957685988396406, 0.0357585325837135, 0.028661185875535, 32802, 33201, 23430, NaN
1471033903.622, 0.00846254080533981, 0.0355950333178043, 0.0289158765226603, 32803, 33201, 23417, NaN
1471033904.622, 0.00850291550159454, 0.0356964766979218, 0.0287673808634281, 32808, 33210, 23414, 149.082855224609
1471033905.622, 0.0101280147209764, 0.0356731936335564, 0.028525048866868, 32805, 33204, 23412, NaN
1471033906.622, 0.0125818764790893, 0.036161944270134, 0.0275219958275557, 32799, 33210, 23412, NaN
1471033907.62, 0.014882305637002, 0.0354507751762867, 0.0273314975202084, 32805, 33198, 23419, NaN
1471033908.62, 0.0171228684484959, 0.0347513929009438, 0.0271162465214729, 32803, 33203, 23418, NaN
1471033909.62, 0.0185380186885595, 0.03474235907197, 0.0273052658885717, 32797, 33205, 23438, NaN
1471033910.62, 0.0189772807061672, 0.0344098284840584, 0.0270408615469933, 32806, 33203, 23426, NaN
1471033911.62, 0.0175957139581442, 0.0348466821014881, 0.0268426593393087, 32813, 33194, 23423, NaN
1471033912.62, 0.017091691493988, 0.0346527360379696, 0.0274599026888609, 32804, 33201, 23417, NaN
1471033913.62, 0.0169866066426039, 0.0346064418554306, 0.027432294562459, 32804, 33197, 23419, NaN
1471033914.62, 0.0170983728021383, 0.0337061993777752, 0.0274034924805164, 32800, 33202, 23422, NaN
1471033915.62, 0.0164002887904644, 0.0336937420070171, 0.0273065492510796, 32800, 33201, 23419, NaN
1471033916.62, 0.0151992365717888, 0.0339735113084316, 0.0272202584892511, 32813, 33199, 23414, NaN
1471033917.62, 0.0144653180614114, 0.0341568142175674, 0.0274207200855017, 32809, 33209, 23419, NaN
1471033918.62, 0.0146297253668308, 0.0341992527246475, 0.0275155138224363, 32802, 33195, 23413, NaN
1471033919.62, 0.0143741257488728, 0.0345996394753456, 0.0272136069834232, 32810, 33189, 23410, NaN
1471033920.62, 0.0133496848866343, 0.0343454256653786, 0.0279061496257782, 32810, 33197, 23411, NaN
1471033921.62, 0.0123454863205552, 0.0337714776396751, 0.0275374837219715, 32800, 33204, 23422, NaN
1471033922.62, 0.0102323926985264, 0.0334477126598358, 0.0272506885230541, 32811, 33194, 23424, NaN
1471033923.62, 0.00707759568467736, 0.0337942875921726, 0.0279884226620197, 32817, 33199, 23414, NaN
1471033924.62, 0.00466974405571818, 0.0335263162851334, 0.0285134371370077, 32814, 33201, 23424, NaN
1471033925.62, 0.00266071385703981, 0.0332608297467232, 0.0279511902481318, 32816, 33200, 23411, NaN
1471033926.62, 0.00169883179478347, 0.0337984673678875, 0.0284262970089912, 32821, 33190, 23418, NaN
1471033927.628, -0.000100426565040834, 0.0335517749190331, 0.0288933143019676, 32809, 33198, 23418, NaN
1471033928.628, -0.00178053125273436, 0.0324887782335281, 0.0291204117238522, 32808, 33193, 23416, NaN
1471033929.628, -0.00188060000073165, 0.0325717814266682, 0.0291593745350838, 32802, 33213, 23425, NaN
1471033930.628, -0.00241775042377412, 0.032012578099966, 0.0297047272324562, 32788, 33199, 23430, NaN
1471033930.628, -0.00379989435896277, 0.0321406535804272, 0.0298814028501511, 32801, 33199, 23427, NaN
1471033931.636, -0.00542357703670859, 0.0329102613031864, 0.0287264864891768, 32819, 33198, 23406, NaN
1471033932.636, -0.00718472758308053, 0.0332249328494072, 0.0287044700235128, 32790, 33205, 23419, NaN
1471033933.636, -0.00844142120331526, 0.0334171950817108, 0.0286187808960676, 32811, 33193, 23419, NaN
1471033934.636, -0.00919823348522186, 0.0335403233766556, 0.0282222516834736, 32811, 33200, 23422, NaN
1471033934.636, -0.009318214841187, 0.0327889211475849, 0.0274320784956217, 32807, 33204, 23414, NaN
1471033935.642, -0.00867269281297922, 0.0338632240891457, 0.0273939147591591, 32799, 33204, 23426, NaN
1471033936.642, -0.00855381973087788, 0.0343228951096535, 0.0275513809174299, 32799, 33208, 23424, NaN
1471033937.644, -0.0082570118829608, 0.0346241965889931, 0.0272185932844877, 32815, 33205, 23414, NaN
1471033938.64, -0.00803349912166595, 0.0339729636907578, 0.0272143725305796, 32808, 33196, 23425, NaN
1471033938.64, -0.00785762257874012, 0.0335701741278172, 0.0272295214235783, 32805, 33197, 23419, NaN
1471033939.644, -0.00733917998149991, 0.0333483554422855, 0.0261857882142067, 32805, 33201, 23417, NaN
1471033940.644, -0.00617907522246242, 0.0340450592339039, 0.0263163801282644, 32808, 33189, 23423, NaN
1471033941.644, -0.00592833245173097, 0.0359260216355324, 0.0273065660148859, 32817, 33202, 23411, NaN
1471033942.644, -0.00628411956131458, 0.0357121713459492, 0.0273717865347862, 32804, 33207, 23409, NaN
1471033943.644, -0.00722387665882707, 0.0359708778560162, 0.0266899447888136, 32800, 33191, 23438, NaN
1471033944.644, -0.00788799021393061, 0.0362711548805237, 0.0266209281980991, 32813, 33210, 23427, NaN
1471033945.644, -0.00780674116685987, 0.0359584465622902, 0.0267684608697891, 32812, 33208, 23415, NaN
1471033946.644, -0.00598079804331064, 0.036036305129528, 0.0262601040303707, 32798, 33189, 23416, NaN
1471033947.644, -0.00489554414525628, 0.0367052778601646, 0.0260278228670359, 32806, 33194, 23426, NaN
1471033948.644, -0.00426655728369951, 0.036877803504467, 0.0260631702840328, 32806, 33192, 23416, NaN
1471033949.644, -0.00396056519821286, 0.035865917801857, 0.0268837865442038, 32795, 33199, 23424, NaN
1471033950.644, -0.0043105878867209, 0.0351067073643208, 0.0271629001945257, 32797, 33201, 23426, NaN
1471033951.644, -0.00549100851640105, 0.0347075127065182, 0.0256296806037426, 32815, 33198, 23421, NaN
1471033952.654, -0.00652768323197961, 0.0355459675192833, 0.0259118806570768, 32809, 33213, 23412, NaN
1471033952.654, -0.00666765915229917, 0.0361112952232361, 0.0264934469014406, 32808, 33205, 23413, NaN
1471033953.662, -0.00613745907321572, 0.0367896482348442, 0.0273437760770321, 32798, 33199, 23430, NaN
1471033954.662, -0.0050374697893858, 0.0374066047370434, 0.0270992144942284, 32810, 33219, 23425, NaN
1471033955.662, -0.00354617880657315, 0.0373521558940411, 0.0268814004957676, 32816, 33198, 23409, NaN
1471033956.662, -0.00140923715662211, 0.038242157548666, 0.0279762260615826, 32800, 33201, 23416, NaN
1471033956.662, 0.000784080533776432, 0.0380583703517914, 0.0270740557461977, 32808, 33199, 23427, NaN
1471033957.67, 0.00310939294286072, 0.0377781875431538, 0.0271949376910925, 32813, 33198, 23400, NaN
1471033958.67, 0.00459135416895151, 0.0381465256214142, 0.0271083116531372, 32800, 33209, 23426, NaN
1471033959.67, 0.00563722290098667, 0.0379743538796902, 0.0267761442810297, 32815, 33186, 23423, 148.768951416016
1471033960.67, 0.00667191715911031, 0.0385853089392185, 0.0275149494409561, 32798, 33201, 23417, NaN
1471033960.67, 0.00819109100848436, 0.0395449250936508, 0.0273141749203205, 32802, 33194, 23416, NaN
1471033961.676, 0.00872055254876614, 0.0391157157719135, 0.027122937142849, 32806, 33204, 23419, NaN
1471033962.676, 0.00785909127444029, 0.039081446826458, 0.0265528466552496, 32801, 33204, 23419, NaN
1471033963.676, 0.0066933655180037, 0.0392869263887405, 0.026704354211688, 32804, 33204, 23423, NaN
1471033964.676, 0.0048910966143012, 0.0389356687664986, 0.0269961301237345, 32821, 33196, 23402, NaN
1471033965.676, 0.00389488367363811, 0.0389183573424816, 0.0259010642766953, 32810, 33199, 23417, NaN
1471033966.676, 0.00309726316481829, 0.0384322218596935, 0.0252927094697952, 32804, 33216, 23426, NaN
1471033967.676, 0.00277895177714527, 0.0395200997591019, 0.0256389789283276, 32815, 33215, 23414, NaN
1471033968.676, 0.00158244336489588, 0.0393908470869064, 0.0263643190264702, 32792, 33202, 23419, NaN
1471033969.676, -0.000850797456223518, 0.0397471636533737, 0.0270375199615955, 32794, 33193, 23411, NaN
1471033970.676, -0.0031733326613903, 0.040077205747366, 0.0271177962422371, 32808, 33207, 23421, NaN
1471033971.676, -0.00438491906970739, 0.0405552983283997, 0.0271459724754095, 32813, 33209, 23422, NaN
1471033972.676, -0.00472018355503678, 0.0408926382660866, 0.0269485544413328, 32801, 33195, 23431, NaN
1471033973.676, -0.00402653077617288, 0.0413660146296024, 0.0267046075314283, 32812, 33208, 23414, NaN
1471033974.676, -0.00323489517904818, 0.0416956953704357, 0.0270733572542667, 32803, 33196, 23417, NaN
1471033975.676, -0.0025143064558506, 0.0418344289064407, 0.0274422354996204, 32817, 33194, 23410, NaN
1471033976.676, -0.00148722215089947, 0.0416475646197796, 0.0281037222594023, 32808, 33202, 23430, NaN
1471033977.676, -0.000481931754620746, 0.0420138314366341, 0.0277243629097939, 32804, 33202, 23423, NaN
1471033978.686, 0.000542107271030545, 0.0417850650846958, 0.0277361422777176, 32814, 33198, 23406, NaN
1471033978.686, 0.00350668537430465, 0.0422007255256176, 0.0270213279873133, 32825, 33202, 23414, NaN
1471033979.694, 0.0140207512304187, 0.0430049858987331, 0.0269526168704033, 32820, 33200, 23410, NaN
1471033980.694, 0.0346358232200146, 0.0433000735938549, 0.0268189292401075, 32806, 33192, 23416, NaN
