File timestamp: Thu Jul 21 18:00:00 2016, Internal temp: 35.70556640625
1469125412.89199, -0.00452279578894377, -0.0175037439912558, 0.0391399338841438, 32645, 32711, 23424, NaN
1469125413.89199, -0.00217619724571705, -0.0171228256076574, 0.0387683026492596, 32638, 32703, 23416, NaN
1469125414.89999, 0.000209716352401301, -0.0162339061498642, 0.0387028232216835, 32646, 32708, 23426, NaN
1469125415.89999, 0.00216097151860595, -0.0165880359709263, 0.0381885729730129, 32650, 32702, 23417, NaN
1469125416.89999, 0.00434345519170165, -0.0163053832948208, 0.039016492664814, 32647, 32714, 23427, NaN
1469125416.89999, 0.00525210704654455, -0.0165406707674265, 0.0392549186944962, 32648, 32713, 23419, NaN
1469125417.90799, 0.00554413348436356, -0.0164686366915703, 0.0390755496919155, 32637, 32703, 23410, NaN
1469125418.90799, 0.00550932856276631, -0.0167042836546898, 0.0390362739562988, 32644, 32707, 23426, NaN
1469125419.90799, 0.00513922888785601, -0.0165900718420744, 0.0392863526940346, 32647, 32706, 23420, NaN
1469125420.90799, 0.0048600654117763, -0.0160942152142525, 0.0388821959495544, 32645, 32703, 23426, NaN
1469125420.90799, 0.00488757062703371, -0.0156661253422499, 0.0391160361468792, 32629, 32703, 23430, NaN
1469125421.91399, 0.00478215096518397, -0.0159955807030201, 0.0391735732555389, 32642, 32703, 23424, NaN
1469125422.91399, 0.0038537229411304, -0.0164308063685894, 0.0388034917414188, 32641, 32706, 23424, NaN
1469125423.91399, 0.00304856989532709, -0.0157487168908119, 0.0390974543988705, 32636, 32713, 23423, NaN
1469125424.91399, 0.00159275718033314, -0.01548080611974, 0.0390974506735802, 32645, 32714, 23420, NaN
1469125424.91399, 0.00042936677346006, -0.0148610007017851, 0.0395223423838615, 32640, 32706, 23427, NaN
1469125425.91799, 0.000514999788720161, -0.0154091622680426, 0.0393998958170414, 32652, 32705, 23417, NaN
1469125426.91799, 0.0015359849203378, -0.0149667980149388, 0.0389762334525585, 32637, 32712, 23431, NaN
1469125427.91799, 0.00322350533679128, -0.0139206284657121, 0.0385019555687904, 32641, 32708, 23423, -44.3466682434082
1469125428.91799, 0.00441804062575102, -0.0148704666644335, 0.0381438620388508, 32650, 32711, 23418, NaN
1469125428.91799, 0.00536556914448738, -0.0153487594798207, 0.0385419987142086, 32648, 32702, 23433, NaN
1469125429.91999, 0.00510155782103539, -0.0147570744156837, 0.0385628156363964, 32652, 32713, 23411, NaN
1469125430.91999, 0.00355607992969453, -0.0156374294310808, 0.0389023795723915, 32655, 32719, 23412, NaN
1469125431.91999, 0.00356739573180676, -0.0164209436625242, 0.0389525815844536, 32655, 32701, 23420, NaN
1469125432.91999, 0.00414554728195071, -0.0160620752722025, 0.0384562388062477, 32640, 32696, 23420, NaN
1469125433.91999, 0.0046422122977674, -0.0165638886392117, 0.0389354713261127, 32642, 32713, 23419, NaN
1469125434.91999, 0.00514149060472846, -0.0161749236285686, 0.0391913205385208, 32650, 32710, 23418, NaN
1469125435.91999, 0.00578813347965479, -0.0169671624898911, 0.0391013436019421, 32635, 32711, 23429, NaN
1469125436.91999, 0.00627966737374663, -0.0169670842587948, 0.0391446016728878, 32645, 32711, 23420, NaN
1469125437.91999, 0.00666463049128652, -0.0169907566159964, 0.0389473214745522, 32659, 32708, 23411, NaN
1469125438.92799, 0.00628835102543235, -0.0163596924394369, 0.0394715890288353, 32642, 32708, 23423, NaN
1469125439.92799, 0.00649633491411805, -0.0160525050014257, 0.0396964885294437, 32639, 32705, 23412, NaN
1469125440.92799, 0.00649700220674276, -0.0162328742444515, 0.0400595441460609, 32649, 32705, 23412, NaN
1469125441.92799, 0.00714211724698544, -0.0166938956826925, 0.0401087999343872, 32655, 32707, 23420, NaN
1469125441.92799, 0.0070422925055027, -0.0164258349686861, 0.0402622632682323, 32643, 32700, 23423, NaN
1469125442.93599, 0.00692564016208053, -0.0160580743104219, 0.0409138314425945, 32646, 32701, 23425, NaN
1469125443.93599, 0.005696936044842, -0.0154578126966953, 0.0402956940233707, 32652, 32712, 23431, NaN
1469125444.93599, 0.00436770543456078, -0.0151295596733689, 0.0398294404149055, 32641, 32715, 23420, NaN
1469125445.93599, 0.0020469231531024, -0.0149296717718244, 0.0393929034471512, 32641, 32698, 23435, NaN
1469125446.93599, -0.00114303885493428, -0.0153689188882709, 0.0394214354455471, 32647, 32714, 23426, NaN
1469125447.93599, -0.00341639830730855, -0.0145889930427074, 0.0395886786282063, 32639, 32716, 23411, NaN
1469125448.93599, -0.00454088021069765, -0.0147171374410391, 0.0393173433840275, 32646, 32695, 23412, NaN
1469125449.93599, -0.00465799681842327, -0.0141242146492004, 0.0394523739814758, 32640, 32716, 23425, NaN
1469125450.93599, -0.00529835419729352, -0.0142218973487616, 0.0389006212353706, 32651, 32719, 23413, NaN
1469125451.93599, -0.00625797314569354, -0.0134778544306755, 0.0387840233743191, 32640, 32704, 23431, NaN
1469125452.93599, -0.0072590596973896, -0.013377757743001, 0.0392830781638622, 32648, 32710, 23422, NaN
1469125453.93599, -0.00721042789518833, -0.0131440022960305, 0.039097286760807, 32636, 32717, 23409, NaN
1469125454.93599, -0.000543951115105301, -0.0132897673174739, 0.0391774289309978, 32648, 32710, 23424, NaN
1469125455.93599, 0.0164577718824148, -0.0129949608817697, 0.0386068075895309, 32652, 32700, 23414, NaN
1469125456.93599, 0.0450426153838634, -0.0127383228391409, 0.0384799502789974, 32644, 32718, 23427, NaN
1469125457.93599, 0.0837537199258804, -0.0127644101157784, 0.038029108196497, 32647, 32704, 23423, NaN
1469125458.93599, 0.130830392241478, -0.0128388088196516, 0.0380225256085396, 32638, 32711, 23419, NaN
1469125459.93599, 0.183227524161339, -0.0128930509090424, 0.0375163741409779, 32638, 32708, 23441, NaN
1469125460.93599, 0.172539383172989, -0.0128757962957025, 0.0379818715155125, 32639, 32713, 23432, NaN
1469125461.93599, 0.11104740947485, -0.0133552327752113, 0.0382160879671574, 32648, 32709, 23419, NaN
1469125462.93599, 0.0588244125247002, -0.0133067229762673, 0.0380328595638275, 32649, 32702, 23423, NaN
1469125463.93599, 0.0151183726266026, -0.0125478776171803, 0.0383405312895775, 32643, 32697, 23417, NaN
1469125464.93599, -0.0208092033863068, -0.011857183650136, 0.0389388687908649, 32647, 32706, 23426, NaN
1469125465.93599, -0.049679946154356, -0.0120582692325115, 0.0386963039636612, 32648, 32712, 23426, NaN
1469125466.93599, -0.0721952319145203, -0.0117392977699637, 0.0402790457010269, 32647, 32706, 23415, NaN
1469125467.94399, -0.0890328511595726, -0.0120554817840457, 0.0410209968686104, 32648, 32698, 23403, NaN
1469125468.94399, -0.100843898952007, -0.0124862752854824, 0.0409280620515347, 32640, 32701, 23424, NaN
1469125469.94399, -0.108249872922897, -0.0126044768840075, 0.0418562516570091, 32653, 32716, 23413, NaN
1469125470.94399, -0.111840203404427, -0.0120484102517366, 0.042109053581953, 32639, 32708, 23420, NaN
1469125470.94399, -0.112170144915581, -0.0111373402178288, 0.0426624678075314, 32656, 32720, 23411, NaN
1469125471.95199, -0.109759032726288, -0.0113909700885415, 0.0418155752122402, 32656, 32705, 23416, NaN
1469125472.95199, -0.105089068412781, -0.0107598733156919, 0.0428094379603863, 32634, 32709, 23420, NaN
1469125473.95199, -0.0986044853925705, -0.0109363477677107, 0.0441822409629822, 32652, 32710, 23416, NaN
1469125474.95199, -0.0907111614942551, -0.0106799099594355, 0.0434182696044445, 32645, 32710, 23423, NaN
1469125474.95199, -0.0817766636610031, -0.0110042244195938, 0.0437752678990364, 32646, 32701, 23409, NaN
1469125475.95799, -0.0721306130290031, -0.0118297562003136, 0.0446233451366425, 32647, 32700, 23412, NaN
1469125476.95799, -0.0620654970407486, -0.0115948664024472, 0.0439226105809212, 32657, 32707, 23424, NaN
1469125477.95799, -0.0518377274274826, -0.0113738067448139, 0.0441814549267292, 32644, 32707, 23421, NaN
1469125478.95799, -0.0416690371930599, -0.0117345824837685, 0.0449169501662254, 32649, 32707, 23421, NaN
1469125478.95799, -0.031748078763485, -0.0118252085521817, 0.044651947915554, 32652, 32700, 23416, NaN
1469125479.96199, -0.0222322475165129, -0.0117608932778239, 0.0447233766317368, 32644, 32700, 23424, NaN
1469125480.96199, -0.0132496701553464, -0.0121215544641018, 0.0448555834591389, 32655, 32703, 23418, NaN
1469125481.96199, -0.00490131694823503, -0.0132898967713118, 0.0452018789947033, 32640, 32701, 23432, NaN
1469125482.96199, 0.00273680710233748, -0.0135724013671279, 0.0461418032646179, 32627, 32698, 23425, -44.1383361816406
1469125482.96399, 0.00961140636354685, -0.0123513089492917, 0.0459301359951496, 32641, 32697, 23414, NaN
1469125483.96399, 0.0156896244734526, -0.0121223507449031, 0.0464814268052578, 32634, 32702, 23419, NaN
1469125484.96399, 0.0209567826241255, -0.0124638071283698, 0.0466932132840157, 32646, 32712, 23413, NaN
1469125485.96399, 0.0254141595214605, -0.0129981515929103, 0.0466435141861439, 32649, 32713, 23421, NaN
1469125486.96399, 0.0290768221020699, -0.0127934766933322, 0.0458035953342915, 32642, 32700, 23422, NaN
1469125487.96399, 0.0318695455789566, -0.0127763673663139, 0.0456718392670155, 32647, 32714, 23417, NaN
1469125488.96399, 0.031015096232295, -0.013131988234818, 0.0459857508540154, 32650, 32712, 23418, NaN
1469125489.96399, 0.0255855526775122, -0.0127888126298785, 0.0457347519695759, 32644, 32714, 23427, NaN
1469125490.96399, 0.0167081356048584, -0.0137427942827344, 0.045478880405426, 32637, 32710, 23420, NaN
1469125491.96399, 0.0061972844414413, -0.0139471367001534, 0.0450672470033169, 32655, 32703, 23404, NaN
1469125492.97199, -0.00405704881995916, -0.0139393750578165, 0.0449660755693913, 32638, 32708, 23429, NaN
1469125493.97199, -0.0136112906038761, -0.0138453841209412, 0.0451995171606541, 32652, 32720, 23427, NaN
1469125494.97199, -0.0220047626644373, -0.0130823310464621, 0.044611856341362, 32645, 32709, 23425, NaN
1469125495.97199, -0.0278384741395712, -0.0125714242458344, 0.0448236204683781, 32643, 32708, 23422, NaN
1469125496.97199, -0.0303632374852896, -0.0122799444943666, 0.0454786419868469, 32637, 32703, 23436, NaN
1469125497.97199, -0.0316412784159184, -0.0122511209920049, 0.0452171266078949, 32643, 32700, 23422, NaN
1469125498.97199, -0.0314465500414371, -0.0124940872192383, 0.0451977364718914, 32640, 32713, 23414, NaN
1469125499.97199, -0.0286867823451757, -0.012353821657598, 0.0448425188660622, 32636, 32704, 23419, NaN
1469125500.97199, -0.0226142406463623, -0.0128281032666564, 0.0452698804438114, 32644, 32713, 23423, NaN
1469125501.97199, -0.0148706957697868, -0.0137581564486027, 0.0447742305696011, 32644, 32702, 23423, NaN
1469125502.97199, -0.00574869988486171, -0.0139815639704466, 0.0450257062911987, 32653, 32712, 23417, NaN
1469125503.97199, 0.00477736676111817, -0.0134237026795745, 0.0450659058988094, 32649, 32699, 23427, NaN
1469125504.97199, 0.0161911379545927, -0.0128809018060565, 0.0456606484949589, 32658, 32697, 23418, NaN
1469125505.97199, 0.0266523379832506, -0.0130024179816246, 0.0448981709778309, 32647, 32701, 23412, NaN
1469125506.97199, 0.0361943617463112, -0.0128420945256948, 0.0441593155264854, 32637, 32706, 23420, NaN
1469125507.97199, 0.0454737991094589, -0.0125950006768107, 0.0445060022175312, 32651, 32698, 23418, NaN
1469125508.33199, 0.0486795380711555, -0.0128213763237, 0.0445134602487087, 32660, 32714, 23407, NaN
1469125509.33199, 0.0558979474008083, -0.0124103473499417, 0.045278936624527, 32639, 32713, 23427, NaN
1469125510.33199, 0.0629075169563293, -0.0117206834256649, 0.0460578873753548, 32638, 32713, 23422, NaN
1469125511.33199, 0.0687351375818253, -0.0123226465657353, 0.0467851832509041, 32638, 32714, 23433, NaN
1469125512.33199, 0.0724079757928848, -0.0122641166672111, 0.0469170473515987, 32643, 32722, 23416, NaN
1469125513.33199, 0.074940137565136, -0.0126815186813474, 0.0456714630126953, 32629, 32708, 23427, NaN
1469125514.33199, 0.0774045065045357, -0.0120051614940166, 0.0449928976595402, 32644, 32692, 23421, NaN
1469125515.33199, 0.078904315829277, -0.0120134251192212, 0.0446339771151543, 32648, 32715, 23412, NaN
1469125516.33199, 0.0802236348390579, -0.0118898702785373, 0.0443799532949924, 32645, 32710, 23422, NaN
1469125517.33199, 0.0816023871302605, -0.0122528299689293, 0.0446952730417252, 32644, 32712, 23428, NaN
1469125518.33199, 0.0843622162938118, -0.0127584747970104, 0.0447083339095116, 32643, 32717, 23420, NaN
1469125519.33199, 0.0889332294464111, -0.0134151307865977, 0.0448213145136833, 32640, 32706, 23421, NaN
1469125520.33999, 0.0941480100154877, -0.0133320828899741, 0.0441871769726276, 32647, 32700, 23422, NaN
1469125520.33999, 0.0983777418732643, -0.0128629235550761, 0.0445197522640228, 32645, 32707, 23431, NaN
1469125521.34799, 0.10163551568985, -0.0127406781539321, 0.0439293384552002, 32632, 32712, 23428, NaN
1469125522.34799, 0.103060573339462, -0.0129214767366648, 0.0444635637104511, 32638, 32704, 23422, NaN
1469125523.34799, 0.102135382592678, -0.0129737295210361, 0.0442912131547928, 32643, 32707, 23434, NaN
1469125524.34799, 0.0987459868192673, -0.0132010476663709, 0.044571328908205, 32645, 32710, 23417, NaN
1469125524.34799, 0.0937685072422028, -0.0131436958909035, 0.0440213829278946, 32645, 32702, 23428, NaN
1469125525.35599, 0.0867609232664108, -0.0131193790584803, 0.0445682629942894, 32641, 32699, 23432, NaN
1469125526.35599, 0.0787231028079987, -0.0130972620099783, 0.0449774377048016, 32650, 32701, 23417, NaN
1469125527.35599, 0.0699006617069244, -0.013173658400774, 0.045053131878376, 32647, 32704, 23426, NaN
1469125528.35599, 0.0363663248717785, -0.0131569867953658, 0.0445596501231194, 32649, 32708, 23427, NaN
1469125528.35599, -0.0113927656784654, -0.0136485071852803, 0.0446759052574635, 32660, 32699, 23419, NaN
1469125529.36199, -0.0505610667169094, -0.013768739067018, 0.0447467118501663, 32647, 32705, 23417, NaN
1469125530.36199, -0.0819011256098747, -0.0128613682463765, 0.0452597290277481, 32642, 32702, 23415, NaN
1469125531.36199, -0.106162644922733, -0.0132589675486088, 0.0457393042743206, 32641, 32703, 23431, NaN
1469125532.36199, -0.124077498912811, -0.0121670048683882, 0.0461728908121586, 32642, 32708, 23423, NaN
1469125532.36199, -0.136355012655258, -0.0113237574696541, 0.0462983623147011, 32647, 32698, 23420, NaN
1469125533.36599, -0.143677666783333, -0.0103217251598835, 0.0460308045148849, 32641, 32704, 23407, NaN
1469125534.36599, -0.146697342395782, -0.00965202320367098, 0.0451207160949707, 32649, 32710, 23419, NaN
1469125535.36599, -0.146031990647316, -0.0093145202845335, 0.044528279453516, 32642, 32700, 23432, NaN
1469125536.36599, -0.142262935638428, -0.00973728951066732, 0.043882954865694, 32651, 32709, 23418, NaN
1469125537.36599, -0.135932788252831, -0.00897824298590422, 0.0439115166664124, 32639, 32716, 23419, NaN
1469125538.36599, -0.127543821930885, -0.00849107280373573, 0.0435888431966305, 32651, 32703, 23415, -44.0557670593262
1469125539.36599, -0.117556989192963, -0.00778481643646955, 0.0438268184661865, 32645, 32699, 23428, NaN
1469125540.36599, -0.106391437351704, -0.00810361094772816, 0.0436476282775402, 32649, 32713, 23412, NaN
1469125541.36599, -0.0944245606660843, -0.00835696421563625, 0.0434874966740608, 32628, 32714, 23433, NaN
1469125542.36599, -0.0819924771785736, -0.00744679803028703, 0.0433552749454975, 32632, 32706, 23433, NaN
1469125543.36599, -0.0693909302353859, -0.00680953683331609, 0.0437273494899273, 32643, 32693, 23417, NaN
1469125544.36599, -0.0568765625357628, -0.00653833756223321, 0.0431739613413811, 32648, 32705, 23400, NaN
1469125545.37399, -0.0446685403585434, -0.00676119746640325, 0.0432844497263432, 32650, 32692, 23409, NaN
1469125546.37399, -0.0329504050314426, -0.00673916889354587, 0.0427967272698879, 32647, 32700, 23425, NaN
1469125546.37399, -0.0218721907585859, -0.00632333336398005, 0.042282972484827, 32659, 32714, 23410, NaN
1469125547.38199, -0.0115526793524623, -0.00642625382170081, 0.0422795675694942, 32640, 32703, 23424, NaN
1469125548.38199, -0.00208182469941676, -0.0063352626748383, 0.0429040044546127, 32644, 32699, 23418, NaN
1469125549.38199, 0.00635838136076927, -0.00608505727723241, 0.0427891053259373, 32642, 32712, 23421, NaN
1469125550.38199, 0.0128280622884631, -0.00563506176695228, 0.0437515042722225, 32645, 32704, 23413, NaN
1469125551.38199, 0.0179104767739773, -0.00571491522714496, 0.0432294383645058, 32655, 32698, 23422, NaN
1469125552.38199, 0.0217434130609035, -0.00517023773863912, 0.0436565987765789, 32636, 32708, 23430, NaN
1469125553.38199, 0.025201054289937, -0.0049690599553287, 0.0435852184891701, 32640, 32712, 23423, NaN
1469125554.38199, 0.0264662317931652, -0.0056335125118494, 0.0439775846898556, 32656, 32712, 23426, NaN
1469125555.38199, 0.0264684837311506, -0.0051800524815917, 0.0441183969378471, 32642, 32709, 23419, NaN
1469125556.38199, 0.0252587758004665, -0.00436498038470745, 0.044212345033884, 32654, 32684, 23417, NaN
1469125557.38199, 0.0238901469856501, -0.0044328416697681, 0.0442098006606102, 32634, 32712, 23422, NaN
1469125558.38199, 0.0221407543867826, -0.00368383736349642, 0.0439248494803905, 32644, 32707, 23418, NaN
1469125559.38199, 0.02051673643291, -0.00366095080971718, 0.0442322678864002, 32634, 32711, 23419, NaN
1469125560.38199, 0.0191539041697979, -0.00435968581587076, 0.0441172122955322, 32639, 32710, 23419, NaN
1469125561.38199, 0.0194338038563728, -0.00480306847020984, 0.0440656431019306, 32649, 32705, 23416, NaN
1469125562.38199, 0.0210018623620272, -0.00606193672865629, 0.0442519262433052, 32641, 32717, 23424, NaN
1469125563.38199, 0.0228390414267778, -0.00602330220863223, 0.0435724332928658, 32640, 32711, 23421, NaN
1469125564.38199, 0.0247059166431427, -0.00597951887175441, 0.0435026772320271, 32653, 32713, 23408, NaN
1469125565.38199, 0.0268454514443874, -0.00541895814239979, 0.0436760149896145, 32650, 32718, 23415, NaN
1469125566.38199, 0.027985842898488, -0.00575281400233507, 0.0436599664390087, 32653, 32705, 23417, NaN
1469125567.38199, 0.0288582481443882, -0.00587436323985457, 0.0436125807464123, 32641, 32707, 23429, NaN
1469125568.38199, 0.0289868414402008, -0.00634092232212424, 0.0444292537868023, 32651, 32703, 23412, NaN
1469125569.38199, 0.0290290527045727, -0.00616913661360741, 0.0445519685745239, 32645, 32710, 23423, NaN
1469125570.38199, 0.028864374384284, -0.00622840085998178, 0.0439287610352039, 32644, 32707, 23419, NaN
1469125571.38199, 0.0288808178156614, -0.00555788306519389, 0.04337377846241, 32642, 32694, 23420, NaN
1469125572.38199, 0.0290736816823483, -0.00603703083470464, 0.0432401113212109, 32637, 32712, 23416, NaN
1469125573.39199, 0.0305481683462858, -0.00630192225798965, 0.0435225740075111, 32636, 32713, 23419, NaN
1469125574.39199, 0.0316630229353905, -0.00645298743620515, 0.0427742674946785, 32645, 32710, 23418, NaN
1469125574.39199, 0.0318309403955936, -0.00656110048294067, 0.0437446385622025, 32646, 32710, 23426, NaN
1469125575.39999, 0.0322613269090652, -0.00678944401443005, 0.0444710478186607, 32650, 32704, 23416, NaN
1469125576.39999, 0.0312011893838644, -0.00640686973929405, 0.0444505773484707, 32633, 32700, 23429, NaN
1469125577.39999, 0.0302935279905796, -0.00761120021343231, 0.044355895370245, 32642, 32716, 23427, NaN
1469125578.39999, 0.0288966484367847, -0.00721782213076949, 0.0441633053123951, 32653, 32708, 23422, NaN
1469125578.39999, 0.0281906090676785, -0.00723081035539508, 0.0435400046408176, 32648, 32701, 23425, NaN
1469125579.40599, 0.0265561677515507, -0.00746829714626074, 0.0441766530275345, 32638, 32701, 23426, NaN
1469125580.40599, 0.0240061804652214, -0.00808332394808531, 0.0444027855992317, 32651, 32705, 23414, NaN
1469125581.40599, 0.0219391919672489, -0.00761052127927542, 0.0441785976290703, 32648, 32714, 23407, NaN
1469125582.40599, 0.0198124013841152, -0.00736503908410668, 0.0452063269913197, 32642, 32698, 23424, NaN
1469125582.40599, 0.0156835932284594, -0.00707806460559368, 0.0455874726176262, 32640, 32708, 23427, NaN
1469125583.40999, 0.0119734052568674, -0.0070101716555655, 0.0453657023608685, 32657, 32707, 23423, NaN
1469125584.40999, 0.00809491146355867, -0.00690110400319099, 0.0456423573195934, 32649, 32707, 23409, NaN
1469125585.40999, 0.00377320777624846, -0.00675164489075541, 0.0452614836394787, 32636, 32725, 23423, NaN
1469125586.40999, 0.000336362398229539, -0.00751505792140961, 0.0448427572846413, 32640, 32715, 23423, NaN
1469125587.40999, -0.00292207603342831, -0.00774950347840786, 0.045383658260107, 32639, 32694, 23422, NaN
1469125588.40999, -0.00688189500942826, -0.00727064535021782, 0.0456585846841335, 32641, 32698, 23429, NaN
1469125589.40999, -0.010048451833427, -0.00736454175785184, 0.045867033302784, 32655, 32701, 23424, NaN
1469125590.40999, -0.013379018753767, -0.00702541461214423, 0.0457405149936676, 32642, 32702, 23420, NaN
1469125591.40999, -0.0171904880553484, -0.00777922756969929, 0.0448287948966026, 32646, 32699, 23426, NaN
1469125592.40999, -0.0208468064665794, -0.00794613640755415, 0.0449138134717941, 32656, 32713, 23412, NaN
1469125593.40999, -0.0240871980786324, -0.00791474245488644, 0.0444306805729866, 32639, 32708, 23422, NaN
1469125594.40999, -0.0258530769497156, -0.00767373945564032, 0.0446034222841263, 32645, 32706, 23427, -44.0053672790527
1469125595.40999, -0.0267453826963902, -0.00656947493553162, 0.0441491194069386, 32641, 32701, 23426, NaN
1469125596.40999, -0.0278394035995007, -0.00638768449425697, 0.0437293089926243, 32643, 32715, 23426, NaN
1469125597.40999, -0.0272872913628817, -0.00656675454229116, 0.0443203821778297, 32644, 32708, 23421, NaN
1469125598.41799, -0.0258073098957539, -0.00575763452798128, 0.0451171733438969, 32653, 32705, 23421, NaN
1469125599.41799, -0.0233931299299002, -0.0053531494922936, 0.046094473451376, 32655, 32709, 23425, NaN
1469125600.41799, -0.0213249083608389, -0.00607621157541871, 0.0457524992525578, 32647, 32705, 23429, NaN
1469125601.41799, -0.0200402960181236, -0.00687716295942664, 0.0457773469388485, 32648, 32706, 23401, NaN
1469125601.41799, -0.0189963206648827, -0.00674846628680825, 0.0451812259852886, 32645, 32712, 23431, NaN
1469125602.42599, -0.0185716543346643, -0.00731194717809558, 0.0448285453021526, 32651, 32715, 23420, NaN
1469125603.42599, -0.0182595811784267, -0.00771579518914223, 0.0451395511627197, 32646, 32708, 23417, NaN
1469125604.42599, -0.0167953353375196, -0.00771729834377766, 0.0450625009834766, 32628, 32703, 23433, NaN
1469125605.42599, -0.0147690298035741, -0.00854210741817951, 0.0449289381504059, 32643, 32714, 23409, NaN
1469125605.42599, -0.0107599375769496, -0.00922366790473461, 0.0447696782648563, 32644, 32711, 23428, NaN
1469125606.43199, -0.00625197496265173, -0.00996082089841366, 0.044626384973526, 32635, 32707, 23417, NaN
1469125607.43199, -0.00211066380143166, -0.00962493196129799, 0.0447428412735462, 32640, 32708, 23427, NaN
1469125608.43199, 0.000836622435599566, -0.00902962032705545, 0.044826053082943, 32653, 32707, 23416, NaN
1469125609.43199, 0.0029424037784338, -0.00917188730090857, 0.0441096685826778, 32638, 32710, 23421, NaN
1469125610.43199, 0.00563930533826351, -0.00782371032983065, 0.0438776165246964, 32642, 32708, 23428, NaN
1469125611.43199, 0.00756108248606324, -0.0077693909406662, 0.0432047359645367, 32630, 32700, 23428, NaN
1469125612.43199, 0.00841746386140585, -0.00787287019193172, 0.0431834273040295, 32655, 32721, 23424, NaN
1469125613.43199, 0.00743988389149308, -0.00784192141145468, 0.0439102165400982, 32642, 32708, 23421, NaN
1469125614.43199, 0.00581284798681736, -0.00763817923143506, 0.0432668142020702, 32638, 32715, 23433, NaN
1469125615.43199, 0.00503102643415332, -0.00747318519279361, 0.0431591458618641, 32636, 32718, 23423, NaN
1469125616.43199, 0.00584545778110623, -0.00757068954408169, 0.0437326282262802, 32642, 32714, 23419, NaN
1469125617.43199, 0.00521913263946772, -0.00709978071972728, 0.0435631535947323, 32633, 32717, 23434, NaN
1469125618.43199, 0.00395929161459208, -0.00720498478040099, 0.0432187467813492, 32631, 32698, 23432, NaN
1469125619.43199, 0.00280892150476575, -0.00683922087773681, 0.044165913015604, 32644, 32700, 23419, NaN
1469125620.43199, 0.00274106068536639, -0.00720437755808234, 0.0441857911646366, 32658, 32712, 23422, NaN
1469125621.43199, 0.00363772269338369, -0.00779553130269051, 0.0439538545906544, 32635, 32711, 23436, NaN
1469125622.43199, 0.00540684908628464, -0.00806816108524799, 0.0439504347741604, 32643, 32701, 23428, NaN
1469125623.43199, 0.00639524450525641, -0.00910685583949089, 0.0437268614768982, 32646, 32709, 23424, NaN
1469125624.43199, 0.00726997200399637, -0.00789028592407703, 0.0434144772589207, 32650, 32699, 23420, NaN
1469125625.43999, 0.00769638223573565, -0.00752208102494478, 0.0441398806869984, 32657, 32707, 23424, NaN
1469125626.43999, 0.0087231108918786, -0.0076877842657268, 0.0442592948675156, 32650, 32714, 23424, NaN
1469125627.43999, 0.00973541382700205, -0.00878698471933603, 0.044031385332346, 32641, 32704, 23424, NaN
1469125628.43999, 0.0102092502638698, -0.00962808541953564, 0.0439384877681732, 32650, 32706, 23428, NaN
1469125628.43999, 0.0100144390016794, -0.00820913352072239, 0.0434153638780117, 32644, 32708, 23418, NaN
1469125629.44799, 0.00945129618048668, -0.00898548401892185, 0.0438987016677856, 32644, 32712, 23418, NaN
1469125630.44799, 0.00876479968428612, -0.00883556436747313, 0.0441766418516636, 32629, 32708, 23436, NaN
1469125631.44799, 0.00704140542075038, -0.00910059735178947, 0.0437338836491108, 32638, 32711, 23427, NaN
1469125632.44799, 0.00419951323419809, -0.00893472507596016, 0.0433765724301338, 32642, 32726, 23426, NaN
1469125632.44799, 0.000603814609348774, -0.00856529269367456, 0.0433649756014347, 32636, 32711, 23431, NaN
1469125633.45399, -0.00217723287642002, -0.00882106367498636, 0.0422747731208801, 32641, 32728, 23425, NaN
1469125634.45399, -0.00524086132645607, -0.00879648327827454, 0.0415525250136852, 32650, 32695, 23429, NaN
1469125635.45399, -0.00828414689749479, -0.00920231640338898, 0.0415466353297234, 32634, 32703, 23429, NaN
1469125636.45399, -0.0100095272064209, -0.00926690176129341, 0.0415786281228065, 32633, 32709, 23413, NaN
1469125637.45399, -0.0105377845466137, -0.00964635238051414, 0.040828138589859, 32654, 32706, 23417, NaN
1469125638.45399, -0.0108188576996326, -0.00990255828946829, 0.0409076325595379, 32645, 32708, 23416, NaN
1469125639.45399, -0.00986733380705118, -0.0105672394856811, 0.0409842655062675, 32648, 32703, 23416, NaN
1469125640.45399, -0.00873825047165155, -0.0109714521095157, 0.041652724146843, 32647, 32706, 23419, NaN
1469125641.45399, -0.00726138334721327, -0.0112587036564946, 0.0419328287243843, 32643, 32705, 23415, NaN
1469125642.45399, -0.00679148733615875, -0.0109307197853923, 0.0412603095173836, 32652, 32701, 23421, NaN
1469125643.45399, -0.0060987351462245, -0.0105694970116019, 0.0408547818660736, 32640, 32695, 23413, NaN
1469125644.45399, -0.00434160931035876, -0.0102142253890634, 0.0405630841851234, 32654, 32707, 23419, NaN
1469125645.45399, -0.0029710887465626, -0.0100672040134668, 0.0405312180519104, 32639, 32705, 23439, NaN
1469125646.45399, -0.0014086477458477, -0.0107929073274136, 0.0409416034817696, 32637, 32710, 23417, NaN
1469125647.45399, 0.000831338518764824, -0.0105463257059455, 0.0406918562948704, 32637, 32715, 23429, NaN
1469125648.45399, 0.00181656773202121, -0.011023998260498, 0.0409003160893917, 32654, 32699, 23412, NaN
1469125649.45399, 0.00372812105342746, -0.0107109546661377, 0.0412444658577442, 32640, 32702, 23419, NaN
