File timestamp: Sun Aug  7 12:00:00 2016, Internal temp: 35.3240966796875
1470572833.12599, 0.0259796287864447, 0.00788156036287546, 0.0120677361264825, 32700, 32975, 23386, NaN
1470572834.12599, 0.0291733592748642, 0.00791511964052916, 0.0137050580233335, 32968, 32809, 23571, NaN
1470572835.12599, 0.000776614353526384, 0.0082473224028945, 0.0141588486731052, 33150, 32670, 23381, NaN
1470572836.12599, -0.0072622848674655, 0.00922808982431889, 0.0148856025189161, 33049, 32781, 23381, NaN
1470572837.12599, 0.0105955991894007, 0.00845213234424591, 0.01531071215868, 32708, 32984, 23468, NaN
1470572838.12599, 0.00508940080180764, 0.00728505803272128, 0.015511367470026, 32675, 32989, 23435, NaN
1470572839.12599, -0.0147785898298025, 0.00699011003598571, 0.0146293072029948, 32859, 32883, 23451, NaN
1470572840.12599, -0.0180029775947332, 0.00603096606209874, 0.012778609059751, 32850, 32863, 23357, NaN
1470572841.13399, -0.000187792407814413, 0.00520568387582898, 0.0116455340757966, 32978, 32849, 23471, NaN
1470572842.13399, 0.0124389240518212, 0.00396576710045338, 0.0111601576209068, 32911, 32794, 23364, NaN
1470572843.13399, 0.00567651866003871, 0.00280999112874269, 0.0105653870850801, 32964, 32800, 23448, NaN
1470572844.13399, -0.00068181793903932, 0.00202750181779265, 0.0107919489964843, 32883, 32839, 23389, NaN
1470572845.13399, -0.0143253747373819, 0.00211837724782526, 0.0108823664486408, 32767, 32895, 23451, NaN
1470572846.13399, -0.0287887435406446, 0.0028937915340066, 0.0107069062069058, 32877, 32886, 23463, NaN
1470572847.13399, -0.0167105160653591, 0.00181737774983048, 0.0112798744812608, 33004, 32794, 23296, NaN
1470572848.13399, 0.0121675357222557, 0.00148059136699885, 0.0108658531680703, 33157, 32716, 23544, NaN
1470572849.13399, 0.00828116852790117, -0.000117910814878996, 0.00977734941989183, 32883, 32820, 23464, NaN
1470572850.13399, -0.0294149816036224, -0.000909465888980776, 0.00871556811034679, 32754, 32937, 23434, -175.16716003418
1470572851.13399, -0.0372708030045033, -0.000454587221611291, 0.00662181572988629, 32936, 32880, 23432, NaN
1470572852.14399, 0.0059957429766655, -0.000715295202098787, 0.00600435910746455, 33049, 32758, 23359, NaN
1470572853.14399, 0.0364728234708309, -0.00119322456885129, 0.00712203653529286, 32986, 32777, 23525, NaN
1470572854.14399, 0.018680103123188, -0.00176970881875604, 0.00872557330876589, 32750, 32899, 23466, NaN
1470572854.14399, 0.00133972056210041, 0.000769061967730522, 0.00895406119525433, 32830, 32881, 23405, NaN
1470572855.14999, 0.0237158425152302, 0.00153875444084406, 0.0109499720856547, 33096, 32741, 23451, NaN
1470572856.14999, 0.0233369562774897, 0.00274391286075115, 0.0143489968031645, 32976, 32759, 23388, NaN
1470572857.14999, -0.0159659422934055, 0.00440109940245748, 0.0156636945903301, 32913, 32844, 23477, NaN
1470572858.14999, -0.0341253615915775, 0.00618175510317087, 0.0169897880405188, 32575, 33068, 23374, NaN
1470572859.14999, -0.0177413430064917, 0.00681976648047566, 0.0195058975368738, 32620, 33049, 23471, NaN
1470572860.14999, -0.00636488851159811, 0.00617470312863588, 0.0206138081848621, 32564, 33032, 23410, NaN
1470572861.14999, -0.0116242934018373, 0.00477390084415674, 0.0199832078069448, 32596, 33010, 23451, NaN
1470572862.14999, -0.024331221356988, 0.00408676872029901, 0.0181684903800488, 32771, 32931, 23417, NaN
1470572863.15799, -0.0232202466577291, 0.00494221691042185, 0.0157179832458496, 32896, 32855, 23413, NaN
1470572863.15799, -0.00382372387684882, 0.00451195426285267, 0.0152555415406823, 33045, 32776, 23456, NaN
1470572864.16599, 0.00295764720067382, 0.00343499565497041, 0.0152764637023211, 33050, 32693, 23471, NaN
1470572865.16599, -0.0172296930104494, 0.00304459966719151, 0.0141728380694985, 33196, 32638, 23467, NaN
1470572866.16599, -0.0164720099419355, 0.00396742625162005, 0.0145990699529648, 33216, 32660, 23293, NaN
1470572867.16599, 0.00789156928658485, 0.00534439226612449, 0.0154033042490482, 32955, 32837, 23512, NaN
1470572867.16599, 0.00723740179091692, 0.00524235283955932, 0.0153548680245876, 32825, 32867, 23395, NaN
1470572868.16999, 0.000348435627529398, 0.00379699259065092, 0.0133564518764615, 32773, 32938, 23419, NaN
1470572869.16999, 0.00274549308232963, 0.00198687333613634, 0.0110063161700964, 32947, 32817, 23456, NaN
1470572870.16999, -0.0063438075594604, 0.00166939978953451, 0.00797297712415457, 33301, 32570, 23397, NaN
1470572871.16999, -0.00115799705963582, -0.000441003066953272, 0.00610150955617428, 33097, 32718, 23434, NaN
1470572872.16999, 0.0152065139263868, -0.00158015941269696, 0.00496437586843967, 32858, 32860, 23400, NaN
1470572873.17799, 0.0123496754094958, -0.000595648190937936, 0.00432590348646045, 32935, 32791, 23447, NaN
1470572874.17799, 0.0036331582814455, 0.00116581155452877, 0.00478753447532654, 33302, 32605, 23375, NaN
1470572875.17799, 0.0319573096930981, 0.00350576546043158, 0.0081753134727478, 33023, 32770, 23339, NaN
1470572876.17799, 0.0618591569364071, 0.00580387935042381, 0.0125721683725715, 32787, 32915, 23540, NaN
1470572876.17799, 0.0388514064252377, 0.00789954233914614, 0.016294376924634, 32860, 32872, 23457, NaN
1470572877.18399, -0.00536060472950339, 0.0099999476224184, 0.0178688950836658, 33161, 32660, 23413, NaN
1470572878.18399, -0.00987989455461502, 0.0110089862719178, 0.0176945310086012, 33030, 32803, 23396, NaN
1470572879.18399, 0.0213996954262257, 0.0105437040328979, 0.0167883951216936, 32844, 32837, 23426, NaN
1470572880.18399, 0.0250804331153631, 0.00986412633210421, 0.0174060333520174, 32645, 33004, 23491, NaN
1470572880.18399, 0.0012451580259949, 0.00898442137986422, 0.0155414566397667, 32717, 32963, 23362, NaN
1470572881.18399, -0.00566946156322956, 0.00801065564155579, 0.0139767285436392, 32789, 32914, 23469, NaN
1470572882.19399, 0.00167740788310766, 0.00797447189688683, 0.0125575494021177, 32861, 32846, 23430, NaN
1470572883.19399, -0.00505937496200204, 0.00734189106151462, 0.0120033482089639, 32926, 32829, 23504, NaN
1470572884.19399, -0.0121718570590019, 0.00725662289187312, 0.0110893445089459, 33226, 32679, 23354, NaN
1470572885.19399, 0.00756971910595894, 0.00681909220293164, 0.0106558026745915, 33037, 32780, 23405, NaN
1470572886.19399, 0.0154218543320894, 0.00644053146243095, 0.0101677961647511, 32980, 32772, 23503, NaN
1470572887.19399, -0.0199313852936029, 0.00687317131087184, 0.00939701497554779, 32796, 32942, 23400, NaN
1470572888.19399, -0.0338191464543343, 0.00681745447218418, 0.0082052331417799, 32838, 32904, 23448, NaN
1470572889.19399, -0.00531539274379611, 0.00597050646319985, 0.00740440934896469, 33041, 32727, 23395, NaN
1470572890.19399, 0.00975030101835728, 0.00528597179800272, 0.00628920830786228, 33110, 32708, 23488, NaN
1470572891.19399, -0.0154243977740407, 0.00430001365020871, 0.00519938766956329, 32916, 32844, 23457, NaN
1470572892.19399, -0.0491041131317616, 0.00442213844507933, 0.00504470756277442, 32758, 32909, 23421, NaN
1470572893.19399, -0.0537334941327572, 0.00433207349851727, 0.00530795659869909, 33126, 32695, 23423, NaN
1470572893.19399, -0.0307194497436285, 0.00442464090883732, 0.0053237765096128, 33163, 32691, 23376, NaN
1470572894.20199, 0.00957377813756466, 0.00417139614000916, 0.00538283539935946, 32847, 32898, 23422, NaN
1470572895.20199, 0.0318519659340382, 0.00398690020665526, 0.00578207010403275, 32849, 32886, 23499, NaN
1470572896.20199, 0.0183743275702, 0.00451419781893492, 0.0080201793462038, 33174, 32632, 23428, NaN
1470572897.20199, -0.0125783383846283, 0.00480048777535558, 0.00988205336034298, 32974, 32813, 23392, NaN
1470572898.20199, -0.0144095281139016, 0.00659742904826999, 0.0100569669157267, 32738, 32956, 23392, NaN
1470572899.20199, 0.00591382477432489, 0.00683252373710275, 0.0118505749851465, 33037, 32714, 23425, NaN
1470572900.20199, 0.0209006071090698, 0.00773168820887804, 0.0132375713437796, 33174, 32707, 23467, NaN
1470572901.20199, 0.0184039957821369, 0.00776339555159211, 0.0151191223412752, 32687, 32987, 23359, NaN
1470572902.20199, -0.00272966851480305, 0.00811685714870691, 0.0166698582470417, 32558, 33076, 23519, NaN
1470572903.20199, -0.0354628823697567, 0.00796609651297331, 0.0165456868708134, 32647, 32999, 23366, -173.73193359375
1470572904.20199, -0.0462189316749573, 0.00771841267123818, 0.0157224014401436, 32740, 32975, 23443, NaN
1470572905.21199, -0.023319598287344, 0.00707554770633578, 0.0150206033140421, 32843, 32881, 23425, NaN
1470572906.21199, 0.0052733002230525, 0.00584530038759112, 0.0154201844707131, 32911, 32787, 23509, NaN
1470572907.21199, 0.00874025747179985, 0.00617159157991409, 0.0162034761160612, 32837, 32891, 23472, NaN
1470572907.21199, -0.000283659814158455, 0.00635008187964559, 0.0142759252339602, 32830, 32894, 23377, NaN
1470572908.21799, -0.0124281672760844, 0.00649665342643857, 0.0136533230543137, 32987, 32791, 23485, NaN
1470572909.21799, -0.0112029863521457, 0.00566928694024682, 0.0127946017310023, 33144, 32700, 23449, NaN
1470572910.21799, 0.00426082219928503, 0.00588063569739461, 0.0119925839826465, 33031, 32757, 23366, NaN
1470572911.21799, 0.0168627165257931, 0.00543514406308532, 0.0118993064388633, 32907, 32870, 23505, NaN
1470572912.21799, 0.0163939092308283, 0.00556859187781811, 0.0116348704323173, 32807, 32898, 23397, NaN
1470572913.21799, 0.0169410798698664, 0.00410904176533222, 0.0107976431027055, 32702, 32951, 23392, NaN
1470572914.21799, 0.025014366954565, 0.00335466326214373, 0.00959844142198563, 32858, 32846, 23441, NaN
1470572915.21799, 0.0279773790389299, 0.00225474685430527, 0.00930560380220413, 33005, 32769, 23406, NaN
1470572916.22799, 0.0130001325160265, 0.00200659455731511, 0.00745409401133657, 33114, 32732, 23518, NaN
1470572916.22799, -0.00463087530806661, 0.00123097014147788, 0.00597662478685379, 33065, 32749, 23315, NaN
1470572917.23599, 0.0114509146660566, 0.00136305787600577, 0.00529061397537589, 33055, 32782, 23401, NaN
1470572918.23599, 0.0306633394211531, 0.00107832439243793, 0.00566425686702132, 32772, 32895, 23414, NaN
1470572919.23599, 0.0282092560082674, 0.000797068933025002, 0.00644939579069614, 32711, 32941, 23378, NaN
1470572920.23599, 0.0221916940063238, 0.000977729912847281, 0.00851758290082216, 32970, 32802, 23473, NaN
1470572920.23799, 0.0164293423295021, 0.00195206084754318, 0.0111103169620037, 33183, 32649, 23409, NaN
1470572921.24199, 0.0089681027457118, 0.00314395083114505, 0.0131880082190037, 32940, 32787, 23446, NaN
1470572922.24199, 0.00941967405378819, 0.00411531049758196, 0.0145100168883801, 32654, 32990, 23477, NaN
1470572923.24199, 0.0146724339574575, 0.00465064076706767, 0.0146803520619869, 32790, 32906, 23350, NaN
1470572924.24199, 0.00524787232279778, 0.00443303352221847, 0.0135882049798965, 32900, 32876, 23523, NaN
1470572925.24199, -0.0176959373056889, 0.00374135910533369, 0.0133561827242374, 33124, 32703, 23480, NaN
1470572926.24999, -0.0399976372718811, 0.00397016713395715, 0.01227514911443, 33073, 32728, 23454, NaN
1470572927.24999, -0.0440759994089603, 0.00396306253969669, 0.0119359018281102, 32935, 32846, 23427, NaN
1470572928.24999, -0.0190440006554127, 0.00380001310259104, 0.0117505583912134, 32821, 32931, 23362, NaN
1470572929.24999, 0.0145357418805361, 0.00341043574735522, 0.0122981825843453, 32656, 33025, 23521, NaN
1470572929.24999, 0.0143100991845131, 0.00296474248170853, 0.0139741059392691, 32554, 33047, 23449, NaN
1470572930.25599, -0.0180418249219656, 0.0030573271214962, 0.0147961210459471, 32591, 33039, 23528, NaN
1470572931.25599, -0.0351055227220058, 0.0026822560466826, 0.0149251231923699, 32787, 32899, 23388, NaN
1470572932.25599, -0.0271464046090841, 0.00267936591990292, 0.013531300239265, 33090, 32731, 23479, NaN
1470572933.25599, -0.0108576714992523, 0.00164898904040456, 0.0125349564477801, 33051, 32758, 23432, NaN
1470572934.25599, -0.00189864577259868, 0.000682197685819119, 0.0109693584963679, 33115, 32657, 23428, NaN
1470572935.25599, -0.00199655420146883, -0.000713223475031555, 0.00924217794090509, 33049, 32762, 23466, NaN
1470572936.26399, -1.71968058566563e-05, -0.00222470820881426, 0.00798466242849827, 32710, 32927, 23376, NaN
1470572937.26399, -0.0105209080502391, -0.00118086882866919, 0.0073094074614346, 32792, 32904, 23440, NaN
1470572938.26399, -0.0206024888902903, -0.000517801148816943, 0.00740776769816875, 33053, 32743, 23365, NaN
1470572938.26399, 0.000779233465436846, -7.27728911442682e-05, 0.00757143972441554, 33288, 32625, 23357, NaN
1470572939.26999, 0.034849863499403, 0.00115141365677118, 0.0097053125500679, 32826, 32900, 23493, NaN
1470572940.26999, 0.0288894455879927, 0.000793152488768101, 0.0112718399614096, 32601, 33033, 23475, NaN
1470572941.26999, -0.0119802784174681, 0.000850374286528677, 0.0115981344133615, 33058, 32724, 23458, NaN
1470572942.26999, -0.0222489852458239, 0.00136367883533239, 0.0116708651185036, 33141, 32729, 23341, NaN
1470572943.26999, 0.015110501088202, 0.000737179536372423, 0.0113027319312096, 32800, 32939, 23428, NaN
1470572944.26999, 0.0275891255587339, -0.000285781570710242, 0.0115823522210121, 32726, 32949, 23566, NaN
1470572945.26999, 0.00443061394616961, -0.00113626185338944, 0.010490158572793, 33062, 32736, 23361, NaN
1470572946.26999, -0.0141107002273202, -0.00173640565481037, 0.010248095728457, 33145, 32728, 23448, NaN
1470572946.26999, -0.0106153469532728, -0.000842734822072089, 0.00934446044266224, 33085, 32743, 23377, NaN
1470572947.27799, 0.0207236260175705, -0.00130782462656498, 0.0115917604416609, 32754, 32935, 23390, NaN
1470572948.27799, 0.0484981723129749, -0.000451447500381619, 0.0144204962998629, 32623, 33032, 23503, NaN
1470572949.27799, 0.0427878871560097, 0.000246062380028889, 0.0156882386654615, 32626, 32998, 23403, NaN
1470572950.27799, 0.0176420919597149, 0.00126610859297216, 0.0169935058802366, 32808, 32913, 23484, NaN
1470572951.27799, -0.00687205279245973, 0.00119683763477951, 0.0173753015697002, 32937, 32794, 23384, NaN
1470572952.27799, -0.0183981042355299, 0.00191380886826664, 0.016309455037117, 33186, 32665, 23441, NaN
1470572953.27799, -0.0129404133185744, 0.00145567790605128, 0.015790605917573, 33153, 32697, 23421, NaN
1470572954.27799, -0.00543031981214881, -9.19159210752696e-05, 0.014699250459671, 32953, 32798, 23451, NaN
1470572955.27799, -0.0222936030477285, -0.00103981199208647, 0.0138770407065749, 32726, 32956, 23461, NaN
1470572956.27799, -0.0459276102483273, -0.00126391975209117, 0.0109683703631163, 32767, 32904, 23356, NaN
1470572957.27799, -0.0411902964115143, -0.00237401132471859, 0.00823878776282072, 33052, 32767, 23422, -175.39811706543
1470572958.28799, -0.00866982247680426, -0.0038408637046814, 0.00663704378530383, 33270, 32622, 23425, NaN
1470572959.28799, 0.0133260302245617, -0.00622296798974276, 0.0052972910925746, 33128, 32646, 23446, NaN
1470572960.28799, 0.000941807287745178, -0.00658476492390037, 0.00371711561456323, 32837, 32889, 23502, NaN
1470572960.28799, -0.0100134368985891, -0.00634693214669824, 0.00273071206174791, 32916, 32829, 23367, NaN
1470572961.29399, 0.0142439221963286, -0.00590084539726377, 0.00377184012904763, 33174, 32695, 23472, NaN
1470572962.29399, 0.0408611856400967, -0.00532376766204834, 0.0058590229600668, 33128, 32708, 23427, NaN
1470572963.29399, 0.0255041047930717, -0.00522599602118134, 0.0066066044382751, 32796, 32889, 23431, NaN
1470572964.29399, -0.00419666385278106, -0.00343201891519129, 0.00742290960624814, 33110, 32737, 23441, NaN
1470572965.29399, 0.0014117571990937, -0.00324986153282225, 0.00743251107633114, 33039, 32749, 23364, NaN
1470572966.29399, 0.0189044531434774, -0.00270671606995165, 0.00833343341946602, 32803, 32878, 23458, NaN
1470572967.29399, 0.0165224857628345, -0.00278851366601884, 0.00908180791884661, 32894, 32849, 23484, NaN
1470572968.29399, -0.000262565445154905, -0.0024192938581109, 0.0094039449468255, 33108, 32669, 23347, NaN
1470572969.30399, -0.00907551776617765, -0.00214867293834686, 0.00977856852114201, 32809, 32904, 23477, NaN
1470572969.30399, -0.00871141813695431, -0.00185959576629102, 0.010648587718606, 32643, 33015, 23467, NaN
1470572970.31199, -0.00482208328321576, -0.00195036153309047, 0.011998238041997, 32975, 32781, 23375, NaN
1470572971.31199, -0.000367627886589617, -0.000988987507298589, 0.0125136272981763, 33075, 32737, 23478, NaN
1470572972.31199, -0.00395856704562902, 0.000799878733232617, 0.0136345764622092, 32946, 32803, 23390, NaN
1470572973.31199, -0.0151054253801703, 0.00219933944754303, 0.0155735351145267, 32724, 32994, 23429, NaN
1470572974.31199, -0.00981095433235168, 0.00390441459603608, 0.0173088908195496, 32624, 32995, 23425, NaN
1470572975.31199, 0.00802495796233416, 0.00446970667690039, 0.0191017556935549, 32757, 32927, 23447, NaN
1470572976.31199, 0.0167062561959028, 0.00398315396159887, 0.0193952284753323, 32764, 32949, 23511, NaN
1470572977.31199, -0.000283214903902262, 0.00329840672202408, 0.0189818367362022, 32902, 32844, 23393, NaN
1470572978.31199, -0.0229791309684515, 0.00209027947857976, 0.016826007515192, 33035, 32789, 23468, NaN
1470572979.31199, -0.0266653262078762, 0.00092643906828016, 0.0145906340330839, 33047, 32747, 23337, NaN
1470572980.31999, -0.0203826185315847, 0.000451077823527157, 0.0129325669258833, 33048, 32777, 23520, NaN
1470572981.31999, -0.00424079317599535, -0.000925168395042419, 0.0108129167929292, 33031, 32771, 23396, NaN
1470572982.31999, 0.00654996000230312, -0.00164873292669654, 0.0104295844212174, 33177, 32678, 23545, NaN
1470572983.31999, -0.0044447397813201, -0.00187876960262656, 0.00980033539235592, 33030, 32732, 23394, NaN
1470572983.32199, -0.0252812765538692, -0.00125568639487028, 0.00942083820700645, 32991, 32777, 23399, NaN
1470572984.32599, -0.0234412904828787, 8.68245479068719e-05, 0.00911989528685808, 32863, 32895, 23403, NaN
1470572985.32599, 0.0127428164705634, -0.000181229843292385, 0.00983125437051058, 32867, 32873, 23328, NaN
1470572986.32599, 0.0323506817221642, -0.000468464859295636, 0.0111974189057946, 33096, 32712, 23512, NaN
1470572987.32599, 0.021668329834938, -0.000342207698849961, 0.0110404854640365, 33075, 32752, 23423, NaN
1470572988.32599, 0.0129722859710455, -0.000450077408459038, 0.00962597504258156, 32735, 32923, 23401, NaN
1470572989.32599, 0.00746685173362494, -0.000766991754062474, 0.00759970815852284, 32922, 32847, 23513, NaN
1470572990.33399, 0.0147928800433874, -0.0006693399627693, 0.00595527421683073, 33189, 32654, 23383, NaN
1470572991.33399, 0.01340954285115, -0.000755256565753371, 0.00582064921036363, 33064, 32717, 23428, NaN
1470572992.33399, -0.00842405017465353, -0.000526374788023531, 0.00522257527336478, 32829, 32921, 23506, NaN
1470572992.33399, -0.0164347793906927, -0.000426356389652938, 0.00671387556940317, 32859, 32861, 23327, NaN
1470572993.33999, 0.00165635079611093, 0.00146234047133476, 0.00946740992367268, 33099, 32737, 23445, NaN
1470572994.33999, 0.0181792657822371, 0.00264222244732082, 0.0137204183265567, 33101, 32717, 23445, NaN
1470572995.33999, 0.0129538150504231, 0.00474246079102159, 0.0167313534766436, 32810, 32891, 23407, NaN
1470572996.33999, 0.00697766011580825, 0.00611921679228544, 0.0185793247073889, 32685, 33002, 23447, NaN
1470572996.33999, 0.00668916385620832, 0.0078733442351222, 0.0205006171017885, 32545, 33040, 23396, NaN
1470572997.34199, -0.0061569893732667, 0.00751263555139303, 0.0214527267962694, 32602, 33046, 23556, NaN
1470572998.34199, -0.0230256859213114, 0.00821193959563971, 0.0205098334699869, 32854, 32886, 23399, NaN
1470572999.34199, -0.0293252039700747, 0.00637768907472491, 0.0183587465435266, 33094, 32737, 23485, NaN
1470572999.34199, -0.0364258997142315, 0.00390318385325372, 0.0161575973033905, 33160, 32654, 23429, NaN
1470573000.34999, -0.0414716340601444, 0.00166138424538076, 0.012424997985363, 33152, 32663, 23386, NaN
1470573001.34999, -0.0331532657146454, -0.000581534986849874, 0.00820602849125862, 32990, 32808, 23437, NaN
1470573002.34999, -0.00910959299653769, -0.00239201704971492, 0.00467709451913834, 32905, 32845, 23379, NaN
1470573003.34999, 0.0080176405608654, -0.00399213656783104, 0.00373710342682898, 32804, 32916, 23534, NaN
1470573004.34999, -0.011168752796948, -0.00372222648002207, 0.00357456132769585, 33033, 32744, 23415, NaN
1470573005.34999, -0.0158840864896774, -0.00313483225181699, 0.00463292701169848, 33117, 32703, 23375, NaN
1470573006.34999, 0.0223870240151882, -0.00215619942173362, 0.00771290017291903, 33162, 32671, 23446, NaN
1470573007.34999, 0.0555862411856651, -0.00115577538963407, 0.0114319222047925, 32801, 32913, 23420, NaN
1470573008.34999, 0.0553294159471989, -0.00185462762601674, 0.0122296363115311, 32714, 32911, 23501, NaN
1470573009.34999, 0.0354549251496792, -0.00246290559880435, 0.0120490984991193, 32989, 32776, 23433, NaN
1470573010.34999, 0.00695517286658287, -0.00224188226275146, 0.0114296590909362, 33203, 32650, 23418, NaN
1470573011.35799, -0.0106743844226003, -0.00300576817244291, 0.0102332411333919, 33108, 32693, 23442, -174.283493041992
1470573012.35799, -0.00948227755725384, -0.00385446776635945, 0.00880417879670858, 32819, 32875, 23440, NaN
1470573013.35799, -0.00144766783341765, -0.00516257947310805, 0.00677354540675879, 32775, 32910, 23436, NaN
1470573014.35799, 0.00672051310539246, -0.00579549232497811, 0.00582524063065648, 32896, 32875, 23447, NaN
1470573015.35799, 0.019618384540081, -0.00568718416616321, 0.0075183748267591, 32904, 32813, 23410, NaN
1470573016.35799, 0.0136966034770012, -0.00475859362632036, 0.00924853608012199, 33091, 32714, 23475, NaN
1470573017.35799, 0.0148126296699047, -0.00367987551726401, 0.0113309798762202, 32884, 32870, 23372, NaN
1470573018.35799, 0.0345240756869316, -0.00259673641994596, 0.0121695483103395, 32777, 32941, 23376, NaN
1470573019.35799, 0.0542353838682175, -0.00232681236229837, 0.0137994885444641, 32777, 32928, 23511, NaN
1470573020.35799, 0.0361595191061497, -0.00168622692581266, 0.0152971809729934, 32900, 32802, 23472, NaN
1470573021.35799, -0.00825207866728306, -0.00133992475457489, 0.0139681994915009, 33031, 32767, 23422, NaN
1470573022.35799, -0.0254077576100826, -0.00162664812523872, 0.0129910064861178, 32887, 32882, 23383, NaN
1470573023.36799, -0.00996002648025751, -0.00312054390087724, 0.0114551223814487, 32750, 32956, 23438, NaN
1470573023.36799, -0.0037265969440341, -0.00501230079680681, 0.00956595595926046, 32905, 32833, 23482, NaN
1470573024.37599, -0.0159461982548237, -0.0068770395591855, 0.00800922978669405, 32903, 32811, 23376, NaN
1470573025.37599, -0.031769834458828, -0.00733848800882697, 0.00832115486264229, 33057, 32770, 23417, NaN
1470573026.37599, -0.0407770313322544, -0.00662846164777875, 0.0099596930667758, 33076, 32739, 23409, NaN
1470573027.37599, -0.0243350565433502, -0.00566475791856647, 0.0117476591840386, 33021, 32775, 23380, NaN
1470573028.37599, 0.0162877161055803, -0.00377640570513904, 0.0152606582269073, 33076, 32787, 23434, NaN
1470573029.37599, 0.0260791648179293, -0.00275591807439923, 0.0183301363140345, 32862, 32838, 23421, NaN
1470573030.37599, -0.00656212028115988, -0.00260250899009407, 0.0187945105135441, 32668, 33020, 23501, NaN
1470573031.37599, -0.0302438624203205, -0.00320602394640446, 0.0181930176913738, 32612, 33036, 23363, NaN
1470573032.37599, -0.0169406905770302, -0.00341214751824737, 0.0179711673408747, 32688, 33001, 23431, NaN
1470573033.37599, -0.0116418516263366, -0.00528841512277722, 0.0166375618427992, 32921, 32813, 23488, NaN
1470573034.38399, -0.0339366234838963, -0.00672155665233731, 0.0136884590610862, 33171, 32686, 23368, NaN
1470573035.38399, -0.0395792610943317, -0.00811839755624533, 0.0117191588506103, 33221, 32682, 23474, NaN
1470573036.38399, -0.0344279631972313, -0.00898451544344425, 0.0102728419005871, 32879, 32812, 23398, NaN
1470573037.38399, -0.0309526566416025, -0.00928170420229435, 0.00852367375046015, 32904, 32848, 23453, NaN
1470573037.38799, -0.012202869169414, -0.0107562020421028, 0.00716314977034926, 32974, 32815, 23419, NaN
1470573038.38999, 0.00600874749943614, -0.0106906658038497, 0.00753745902329683, 32968, 32754, 23466, NaN
1470573039.38999, -0.00692357076331973, -0.0111665595322847, 0.00878167059272528, 33222, 32655, 23462, NaN
1470573040.38999, -0.0134378587827086, -0.0105125596746802, 0.00949608068913221, 32747, 32891, 23315, NaN
1470573041.38999, 0.0101136835291982, -0.0078241154551506, 0.00971716269850731, 32744, 32956, 23427, NaN
1470573042.38999, 0.0432799272239208, -0.00692692073062062, 0.0106361107900739, 33135, 32734, 23441, NaN
1470573043.38999, 0.0455806814134121, -0.00611895555630326, 0.0115907052531838, 33034, 32701, 23388, NaN
1470573044.39799, 0.00122586847282946, -0.00507551105692983, 0.0131498305127025, 32642, 33006, 23511, NaN
1470573045.39799, -0.0389025211334229, -0.00464787660166621, 0.0128755811601877, 32629, 33020, 23301, NaN
1470573046.39799, -0.0189422946423292, -0.00363206421025097, 0.0130910342559218, 32898, 32831, 23374, NaN
1470573046.39799, 0.0269090160727501, -0.00411624507978559, 0.0139831034466624, 33210, 32678, 23487, NaN
1470573047.40399, 0.0443095713853836, -0.00424513034522533, 0.0134708872064948, 33017, 32764, 23452, NaN
1470573048.40399, 0.0355306640267372, -0.00553660653531551, 0.0126443626359105, 32864, 32877, 23459, NaN
1470573049.40399, 0.0148738641291857, -0.00577286630868912, 0.0127898724749684, 32502, 33050, 23436, NaN
1470573050.40399, -0.00308722606860101, -0.0057747745886445, 0.0125253051519394, 32691, 32999, 23440, NaN
1470573050.40399, -0.00281215901486576, -0.0051463795825839, 0.0125526012852788, 33039, 32790, 23402, NaN
1470573051.40599, 0.0131665654480457, -0.00413236115127802, 0.0132561502978206, 33178, 32634, 23439, NaN
1470573052.40599, 0.014759449288249, -0.0037540472112596, 0.0143735753372312, 32971, 32814, 23490, NaN
1470573053.24599, 0.00396199012175202, -0.00251248758286238, 0.0151172606274486, 32724, 32951, 23405, NaN
1470573053.24599, -0.00300951511599123, -0.00295365927740932, 0.0163784921169281, 32601, 33046, 23491, NaN
1470573054.25399, -0.00535680539906025, -0.00308714201673865, 0.0159631036221981, 32969, 32797, 23395, NaN
1470573055.25399, -0.00646017352119088, -0.0038070494774729, 0.0148097183555365, 33181, 32659, 23397, NaN
1470573056.25399, -0.0023121302947402, -0.00507520325481892, 0.0123213157057762, 33047, 32784, 23425, NaN
1470573057.25399, 0.0141977909952402, -0.00618740124627948, 0.0110316164791584, 32747, 32920, 23384, NaN
1470573058.25399, 0.0273429229855537, -0.00752393389120698, 0.00934165436774492, 32639, 32998, 23476, NaN
1470573059.25399, 0.0249815918505192, -0.0079915365204215, 0.00879224762320518, 32714, 32951, 23420, NaN
1470573060.25399, 0.0251801982522011, -0.00744936289265752, 0.00817597098648548, 33030, 32760, 23386, NaN
1470573061.25399, 0.030755864456296, -0.00648680794984102, 0.00877829547971487, 33080, 32743, 23511, NaN
1470573062.25399, 0.0246026180684566, -0.0047729667276144, 0.0113296341150999, 33035, 32703, 23340, NaN
1470573063.25399, 0.0146475760266185, -0.00305347493849695, 0.0137988673523068, 32843, 32901, 23456, NaN
1470573064.25399, 0.0134402737021446, -0.00197152351029217, 0.0159141756594181, 32640, 33026, 23411, NaN
1470573065.26199, 0.0186519529670477, -0.000668533088173717, 0.0173789579421282, 32666, 32985, 23442, NaN
1470573066.26199, 0.00729321921244264, -0.000428803759859875, 0.0175985973328352, 32823, 32873, 23532, -173.6201171875
1470573067.26199, -0.0258694216609001, 0.000150423744344153, 0.0164179727435112, 32834, 32871, 23383, NaN
