File timestamp: Mon Aug  8 12:00:00 2016, Internal temp: 30.21240234375
1470659208.76, -0.0580062419176102, 0.0017649931833148, 0.00550347380340099, 33151, 32772, 23434, NaN
1470659209.76, -0.0446807555854321, -0.00403810711577535, -0.00591877708211541, 33306, 32668, 23386, NaN
1470659210.76, -0.0319297723472118, -0.0109030641615391, -0.0158990696072578, 33390, 32585, 23416, NaN
1470659211.76, -0.0399090126156807, -0.0172722134739161, -0.0243215803056955, 33560, 32648, 23425, NaN
1470659211.76, -0.0375992730259895, -0.0209469720721245, -0.0287049114704132, 33391, 32464, 23451, NaN
1470659212.768, -0.0124180493876338, -0.0227112341672182, -0.0297977980226278, 33517, 32560, 23487, NaN
1470659213.768, 0.0116812149062753, -0.0214077420532703, -0.0266322605311871, 33440, 32582, 23346, NaN
1470659214.768, 0.039674948900938, -0.016512343659997, -0.020073713734746, 33383, 32667, 23472, NaN
1470659215.768, 0.0574096627533436, -0.0113924760371447, -0.0100611727684736, 33218, 32673, 23285, NaN
1470659215.768, 0.0546032264828682, -0.00593108590692282, -0.00235466053709388, 33120, 32736, 23384, NaN
1470659216.776, 0.0388454720377922, -0.00209741294384003, 0.00480093620717525, 33185, 32736, 23449, NaN
1470659217.766, 0.0214062165468931, -0.00170270726084709, 0.00813354924321175, 33013, 32748, 23466, NaN
1470659218.766, 0.00644376454874873, -0.00142782845068723, 0.00831921491771936, 33060, 32856, 23343, NaN
1470659219.766, -0.00626155221834779, -0.00300188921391964, 0.0063798688352108, 33046, 32800, 23406, NaN
1470659220.766, -0.0243604369461536, -0.00483090244233608, 0.00280084367841482, 33139, 32763, 23414, NaN
1470659221.766, -0.0396203696727753, -0.00670398259535432, -0.00158713001292199, 33174, 32710, 23395, NaN
1470659222.766, -0.039647314697504, -0.00726759573444724, -0.0032277733553201, 33189, 32826, 23333, NaN
1470659223.766, -0.0269024334847927, -0.0083830114454031, -0.004075912758708, 33163, 32725, 23466, NaN
1470659224.766, -0.0142662450671196, -0.00841063633561134, -0.00387846468947828, 33135, 32829, 23419, NaN
1470659225.766, -0.00686082150787115, -0.00728398561477661, -0.00358810229226947, 33186, 32726, 23430, NaN
1470659226.766, -0.00217450270429254, -0.00763068953529, -0.00336367497220635, 33172, 32789, 23389, NaN
1470659227.766, 0.00280665303580463, -0.00808837916702032, -0.00395130459219217, 33215, 32692, 23390, NaN
1470659228.766, 0.00557562289759517, -0.00799065921455622, -0.00447025848552585, 33172, 32779, 23383, NaN
1470659229.766, 0.00672137318179011, -0.00785553362220526, -0.00435792654752731, 33164, 32745, 23371, NaN
1470659230.766, 0.0123599553480744, -0.00658538797870278, -0.00363898673094809, 33122, 32785, 23413, NaN
1470659231.766, 0.022277720272541, -0.00485745724290609, -0.0014768271939829, 33146, 32757, 23349, NaN
1470659232.766, 0.0323025323450565, -0.00254177837632596, 0.00207011075690389, 32966, 32884, 23365, NaN
1470659233.766, 0.0372017845511436, -0.000438096845755354, 0.00567013956606388, 33000, 32786, 23444, NaN
1470659234.766, 0.0298282261937857, 0.00282656098715961, 0.00945866201072931, 32980, 32823, 23431, NaN
1470659235.766, 0.0176482331007719, 0.00480631645768881, 0.0102017307654023, 32952, 32854, 23389, NaN
1470659236.766, 0.00858317129313946, 0.00418669590726495, 0.00972796138375998, 33006, 32858, 23354, NaN
1470659237.766, 0.00141936063300818, 0.00271714152768254, 0.0071205934509635, 33042, 32824, 23404, NaN
1470659238.766, -0.00738712679594755, 6.79923141433392e-06, 0.00269713858142495, 33126, 32757, 23408, NaN
1470659239.766, -0.0134734958410263, -0.00211405334994197, -0.00222630798816681, 33175, 32743, 23316, -24.4141330718994
1470659240.766, -0.0158001016825438, -0.00305377668701112, -0.00461920769885182, 33168, 32734, 23392, NaN
1470659241.766, -0.0116262072697282, -0.00215656496584415, -0.0052575315348804, 33216, 32719, 23398, NaN
1470659242.766, -0.00207569310441613, -0.00198229751549661, -0.00359092140570283, 33204, 32673, 23368, NaN
1470659243.766, 0.00558731751516461, -0.00134077097754925, -0.00123745412565768, 33132, 32819, 23397, NaN
1470659244.766, 0.0100937513634562, 0.00138383777812123, 0.00146977393887937, 33062, 32762, 23388, NaN
1470659245.766, 0.0149090057238936, 0.00384027813561261, 0.00522340461611748, 33004, 32845, 23368, NaN
1470659246.766, 0.0184287820011377, 0.00704306736588478, 0.0091768791899085, 33011, 32828, 23385, NaN
1470659247.766, 0.0138080501928926, 0.00831597298383713, 0.0109813632443547, 33016, 32848, 23378, NaN
1470659248.766, 0.000558344763703644, 0.008317980915308, 0.0111920526251197, 32992, 32824, 23410, NaN
1470659249.766, -0.0173092503100634, 0.00620334036648273, 0.00694874906912446, 32992, 32846, 23352, NaN
1470659250.766, -0.0332615450024605, 0.00357168982736766, 0.0012035685358569, 33098, 32786, 23400, NaN
1470659251.766, -0.0394151546061039, -0.00061308970907703, -0.0049580242484808, 33151, 32736, 23359, NaN
1470659252.766, -0.0353720039129257, -0.00433333357796073, -0.00985908135771751, 33205, 32677, 23379, NaN
1470659253.766, -0.0245805867016315, -0.00664582289755344, -0.012763874605298, 33292, 32640, 23355, NaN
1470659253.766, -0.0100464494898915, -0.00566927995532751, -0.01282649487257, 33333, 32593, 23366, NaN
1470659254.77, 0.00397512735798955, -0.00528940046206117, -0.0103632686659694, 33254, 32652, 23385, NaN
1470659255.77, 0.0133430706337094, -0.00279899965971708, -0.00701317377388477, 33210, 32664, 23369, NaN
1470659256.77, 0.0199747867882252, -0.000943197286687791, -0.00249643065035343, 33172, 32714, 23350, NaN
1470659257.77, 0.0190059710294008, 0.00122057553380728, 0.000412867142586038, 33152, 32745, 23350, NaN
1470659257.77, 0.0167282726615667, 0.00181694224011153, 0.000887380330823362, 33040, 32836, 23361, NaN
1470659258.776, 0.0144559042528272, 0.00113880401477218, 0.00104198371991515, 33038, 32790, 23455, NaN
1470659259.776, 0.0101911555975676, 0.00024944101460278, 0.00236002868041396, 33028, 32806, 23455, NaN
1470659260.776, 0.00493883900344372, 0.00103472161572427, 0.00312843825668097, 33032, 32798, 23393, NaN
1470659261.776, 0.0035690066870302, 0.00146631395909935, 0.00316381524316967, 33092, 32730, 23401, NaN
1470659261.776, 0.00319353025406599, 0.00154956616461277, 0.0030002361163497, 33108, 32760, 23425, NaN
1470659262.782, 0.000264721282292157, 0.001016985042952, 0.00198244233615696, 33058, 32801, 23409, NaN
1470659263.782, -0.00796815380454063, -0.00168616138398647, 0.000257502601016313, 33066, 32830, 23449, NaN
1470659264.782, -0.0130475778132677, -0.00308608799241483, -0.0015316674252972, 33070, 32804, 23424, NaN
1470659265.782, -0.0114148193970323, -0.00465628830716014, -0.00338893174193799, 33145, 32704, 23367, NaN
1470659265.782, -0.0080263614654541, -0.00549884419888258, -0.00413479376584291, 33195, 32688, 23401, NaN
1470659266.79, -0.00714551843702793, -0.00515855941921473, -0.00512088928371668, 33131, 32766, 23436, NaN
1470659267.79, -0.0068471129052341, -0.00582836754620075, -0.00426780059933662, 33143, 32759, 23428, NaN
1470659268.79, -0.00544724334031343, -0.00555266020819545, -0.0026492599863559, 33155, 32700, 23390, NaN
1470659269.79, -0.00156332075130194, -0.005425741430372, -0.00145398359745741, 33102, 32768, 23411, NaN
1470659269.79, 0.00452239951118827, -0.00485827121883631, -0.000336504774168134, 33119, 32748, 23449, NaN
1470659270.798, 0.00795110315084457, -0.00550544215366244, -6.82043610140681e-05, 33168, 32670, 23391, NaN
1470659271.798, 0.00397179555147886, -0.00634300988167524, 1.08213862404227e-05, 33109, 32759, 23450, NaN
1470659272.798, -0.00522231450304389, -0.00607945863157511, -0.000411930377595127, 33116, 32726, 23417, NaN
1470659273.798, -0.0139136193320155, -0.00633435463532805, -0.00100384722463787, 33093, 32774, 23475, NaN
1470659273.798, -0.0151476487517357, -0.00609789369627833, -0.00135899987071753, 33085, 32769, 23415, NaN
1470659274.806, -0.00732427928596735, -0.00566742476075888, -0.000861199281644076, 33175, 32656, 23405, NaN
1470659275.806, 0.00220704404637218, -0.00483785197138786, 0.000630821450613439, 33132, 32753, 23434, NaN
1470659276.806, 0.00633376417681575, -0.00476585188880563, 0.00205566454678774, 33094, 32791, 23490, NaN
1470659277.796, 0.00234195403754711, -0.00387574546039104, 0.00238077086396515, 33080, 32773, 23439, NaN
1470659278.796, -0.00762953376397491, -0.00462817028164864, -0.00128748256247491, 33147, 32735, 23460, NaN
1470659279.796, -0.0142308194190264, -0.006253263913095, -0.00449342466890812, 33154, 32734, 23462, NaN
1470659280.796, -0.0164741575717926, -0.00957136135548353, -0.00917777419090271, 33189, 32702, 23438, NaN
1470659281.796, -0.0141059812158346, -0.011919598095119, -0.0133096287027001, 33219, 32690, 23440, NaN
1470659282.796, -0.00575133040547371, -0.013527063652873, -0.0154271237552166, 33344, 32580, 23377, NaN
1470659283.796, 0.00469502387568355, -0.0129348337650299, -0.0147291542962193, 33269, 32673, 23388, NaN
1470659284.796, 0.0135592827573419, -0.0109720965847373, -0.0119525007903576, 33210, 32662, 23402, NaN
1470659285.796, 0.0189589783549309, -0.00884376186877489, -0.00806924514472485, 33054, 32849, 23610, NaN
1470659286.796, 0.0240504518151283, -0.00481974985450506, -0.00327404914423823, 33135, 32836, 23308, NaN
1470659287.796, 0.0355903059244156, -0.00264656753279269, 0.00128988595679402, 33022, 32791, 23414, NaN
1470659288.796, 0.0281981024891138, -0.00202342635020614, 0.0037649713922292, 33023, 32760, 23540, NaN
1470659289.796, 0.00593265006318688, -0.00219322764314711, 0.00443783681839705, 32980, 32769, 23500, NaN
1470659290.796, -0.010168150998652, -0.0015227299882099, 0.003820959944278, 33031, 32745, 23376, NaN
1470659291.796, -0.0138012683019042, -0.00253815390169621, 0.00227115047164261, 33019, 32853, 23455, NaN
1470659292.796, -0.0111715346574783, -0.00300005357712507, 0.00187607295811176, 33022, 32735, 23428, NaN
1470659293.796, -0.00384901510551572, -0.00189318868797272, 0.00395725341513753, 33007, 32889, 23508, -29.7049446105957
1470659294.796, 0.00702862907201052, -0.000352276634657755, 0.00702457409352064, 32967, 32735, 23447, NaN
1470659295.796, 0.0162905380129814, 0.00319676590152085, 0.0121444342657924, 32887, 32882, 23398, NaN
1470659296.796, 0.022284934297204, 0.00701313419267535, 0.0171722881495953, 32850, 32818, 23417, NaN
1470659297.796, 0.0242686327546835, 0.0111909657716751, 0.0223319921642542, 32815, 32930, 23469, NaN
1470659298.796, 0.0189536660909653, 0.0132727799937129, 0.0265469066798687, 32974, 32793, 23451, NaN
1470659299.796, 0.010973097756505, 0.0139140598475933, 0.0283383969217539, 32882, 32908, 23401, NaN
1470659300.796, 0.00393524440005422, 0.0130094867199659, 0.027831856161356, 32770, 32937, 23500, NaN
1470659301.796, -0.00505997659638524, 0.0120537960901856, 0.0247515067458153, 32667, 33022, 23416, NaN
1470659302.796, -0.0117317587137222, 0.0101122297346592, 0.0212502777576447, 32788, 32902, 23539, NaN
1470659303.796, -0.0160270649939775, 0.00782742910087109, 0.0175671204924583, 32864, 32881, 23464, NaN
1470659304.796, -0.0176453310996294, 0.00517291435971856, 0.0143329855054617, 32958, 32859, 23460, NaN
1470659305.796, -0.0160100180655718, 0.00400283327326179, 0.0119626699015498, 32938, 32825, 23378, NaN
1470659306.796, -0.00864408072084188, 0.00333753018639982, 0.0117242578417063, 32922, 32834, 23457, NaN
1470659307.796, 0.00661473302170634, 0.00307193282060325, 0.0135603016242385, 32981, 32818, 23421, NaN
1470659308.796, 0.0205280799418688, 0.00501431105658412, 0.0160870254039764, 32797, 32850, 23339, NaN
1470659309.796, 0.0247001349925995, 0.0068801618181169, 0.0176461189985275, 32887, 32892, 23451, NaN
1470659310.796, 0.0248566977679729, 0.00786617211997509, 0.0189716964960098, 32800, 32884, 23411, NaN
1470659311.796, 0.0163479708135128, 0.0079647209495306, 0.0191947259008884, 32870, 32910, 23426, NaN
1470659311.796, 0.00663476344197989, 0.00782512966543436, 0.0190249886363745, 32785, 32907, 23479, NaN
1470659312.8, -0.00136186275631189, 0.00650163181126118, 0.0181126296520233, 32800, 32918, 23481, NaN
1470659313.8, -0.00757429515942931, 0.00616413354873657, 0.0180168431252241, 32887, 32885, 23455, NaN
1470659314.8, -0.00832904689013958, 0.00676217535510659, 0.018258074298501, 32957, 32850, 23418, NaN
1470659315.8, -0.0043000727891922, 0.00706343352794647, 0.0196435544639826, 32887, 32844, 23447, NaN
1470659315.8, -0.0012960818130523, 0.0080853383988142, 0.0214031245559454, 32873, 32872, 23395, NaN
1470659316.806, -0.00106119667179883, 0.00898375082761049, 0.0230466909706593, 32857, 32868, 23493, NaN
1470659317.806, -0.00891468580812216, 0.00982620660215616, 0.0230390299111605, 32932, 32869, 23512, NaN
1470659318.806, -0.0187052693217993, 0.00957301072776318, 0.0212397035211325, 32826, 32874, 23491, NaN
1470659319.806, -0.0273014269769192, 0.00677835941314697, 0.0171893648803234, 32894, 32907, 23323, NaN
1470659319.806, -0.0367369949817657, 0.00336348195560277, 0.0112354289740324, 33051, 32662, 23386, NaN
1470659320.812, -0.0397129505872726, 0.000684207712765783, 0.00521491793915629, 32996, 32859, 23463, NaN
1470659321.812, -0.0317332223057747, -0.00233317143283784, 0.000745790195651352, 33079, 32673, 23442, NaN
1470659322.812, -0.0188381616026163, -0.00368965906091034, -0.00223324494436383, 33177, 32679, 23349, NaN
1470659323.812, -0.00632947264239192, -0.0044014248996973, -0.00304410886019468, 33061, 32739, 23342, NaN
1470659323.812, 0.0016873242566362, -0.00268827145919204, -0.00217382330447435, 33141, 32708, 23391, NaN
1470659324.82, 0.00691958237439394, -0.00169372593518347, -1.60417403094471e-06, 33036, 32768, 23378, NaN
1470659325.82, 0.0123373968526721, 0.00073457503458485, 0.00256811222061515, 32997, 32833, 23361, NaN
1470659326.82, 0.0173711180686951, 0.00322882551699877, 0.00534251751378179, 32977, 32793, 23424, NaN
1470659327.82, 0.0211913734674454, 0.00459736119955778, 0.00824968703091145, 32967, 32827, 23416, NaN
1470659327.82, 0.0177755821496248, 0.00663518253713846, 0.0109979929402471, 32832, 32901, 23389, NaN
1470659328.828, 0.0113883251324296, 0.0086179981008172, 0.0149874463677406, 32875, 32958, 23494, NaN
1470659329.828, 0.0102623915299773, 0.0102115655317903, 0.0186650417745113, 32772, 32966, 23401, NaN
1470659330.828, 0.00616524834185839, 0.0113810114562511, 0.0209947153925896, 32766, 32919, 23408, NaN
1470659331.828, -0.00791603233665228, 0.0112851224839687, 0.0205539260059595, 32693, 32969, 23417, NaN
1470659331.828, -0.0261184256523848, 0.00894411560148001, 0.0172273423522711, 32929, 32813, 23425, NaN
1470659332.836, -0.0413122028112411, 0.00475741503760219, 0.00993940141052008, 33009, 32796, 23356, NaN
1470659333.836, -0.0461052618920803, -0.000286075432086363, 0.000994728412479162, 33061, 32708, 23364, NaN
1470659334.836, -0.0395941101014614, -0.00631956988945603, -0.00743844313547015, 33233, 32681, 23400, NaN
1470659335.826, -0.0278927590698004, -0.0112440967932343, -0.0155134741216898, 33338, 32588, 23369, NaN
1470659336.826, -0.0120954243466258, -0.0148502625524998, -0.0205317996442318, 33346, 32576, 23387, NaN
1470659337.826, 0.0060520083643496, -0.0161129701882601, -0.022691423073411, 33378, 32566, 23459, NaN
1470659338.826, 0.0249799601733685, -0.0149525590240955, -0.0197575818747282, 33273, 32648, 23358, NaN
1470659339.826, 0.043965507298708, -0.0101510742679238, -0.0121604287996888, 33156, 32688, 23406, NaN
1470659340.826, 0.0593162551522255, -0.00374739966355264, -0.00116697617340833, 33173, 32665, 23514, NaN
1470659341.826, 0.0714858919382095, 0.00431045424193144, 0.0115530155599117, 32890, 32890, 23403, NaN
1470659342.826, 0.0775139182806015, 0.0114824278280139, 0.0240025632083416, 32593, 33046, 23323, NaN
1470659343.826, 0.0669016465544701, 0.0163734033703804, 0.0325563922524452, 32484, 33115, 23500, NaN
1470659344.826, 0.0364840850234032, 0.0194804593920708, 0.0372165180742741, 32338, 33255, 23482, NaN
1470659345.826, -0.015901880338788, 0.0205415040254593, 0.036219235509634, 32640, 33265, 23441, NaN
1470659346.826, -0.040318850427866, 0.0177068542689085, 0.0302410162985325, 32878, 32856, 23521, NaN
1470659347.826, -0.0556007400155067, 0.0104538574814796, 0.0203766990453005, 32708, 32959, 23547, -99.5594253540039
1470659348.826, -0.0775571316480637, 0.00130309606902301, 0.00710237119346857, 32974, 32659, 23449, NaN
1470659349.826, -0.0892547816038132, -0.00554739171639085, -0.00584938377141953, 33265, 32626, 23378, NaN
1470659350.826, -0.073589600622654, -0.0114095127210021, -0.0162801928818226, 33377, 32478, 23440, NaN
1470659351.826, -0.0421793162822723, -0.0150675680488348, -0.0219310168176889, 33391, 32659, 23407, NaN
1470659352.826, -0.00720712263137102, -0.0159648936241865, -0.022387433797121, 33410, 32509, 23307, NaN
1470659353.826, 0.025710815563798, -0.013149430975318, -0.0164593048393726, 33265, 32682, 23445, NaN
1470659354.826, 0.0519973859190941, -0.00777064962312579, -0.00715381279587746, 33194, 32657, 23418, NaN
1470659355.826, 0.0694362446665764, -0.00100954750087112, 0.00368705531582236, 33059, 32821, 23350, NaN
1470659356.826, 0.0764153748750687, 0.00459964526817203, 0.0129173370078206, 33013, 32764, 23383, NaN
1470659357.826, 0.063553012907505, 0.00731007941067219, 0.0175420586019754, 32948, 32891, 23444, NaN
1470659358.826, 0.0390832386910915, 0.00683818105608225, 0.0165808275341988, 32894, 32841, 23368, NaN
1470659359.826, 0.0122457072138786, 0.00324741471558809, 0.0110392877832055, 32994, 32870, 23443, NaN
1470659360.826, -0.0120828980579972, -0.00068429479142651, 0.00316739082336426, 33118, 32717, 23339, NaN
1470659361.826, -0.029387841001153, -0.005408541765064, -0.00405693659558892, 33134, 32794, 23403, NaN
1470659362.826, -0.0336252525448799, -0.00859568268060684, -0.00943731050938368, 33241, 32633, 23361, NaN
1470659363.826, -0.0204693134874105, -0.010220842435956, -0.0116909230127931, 33277, 32669, 23354, NaN
1470659364.826, -0.000360180507414043, -0.0100279804319143, -0.0101399198174477, 33233, 32711, 23432, NaN
1470659365.826, 0.0128379408270121, -0.00753002939745784, -0.00580436689779162, 33196, 32637, 23386, NaN
1470659366.826, 0.02060691639781, -0.00370176578871906, 0.000774538435507566, 32988, 32862, 23401, NaN
1470659367.826, 0.0274699367582798, 0.00102528987918049, 0.00890040118247271, 32996, 32833, 23364, NaN
1470659368.826, 0.0311637688428164, 0.00456027314066887, 0.0160773675888777, 32883, 32896, 23387, NaN
1470659369.826, 0.0226104203611612, 0.00709306495264173, 0.0208071265369654, 32824, 32922, 23503, NaN
1470659369.826, 0.00177143863402307, 0.00684406002983451, 0.0206941794604063, 32884, 32876, 23379, NaN
1470659370.83, -0.0276099536567926, 0.00320564489811659, 0.0155511936172843, 32925, 32863, 23407, NaN
1470659371.83, -0.0543064847588539, -0.0018199821934104, 0.00598173355683684, 32960, 32880, 23417, NaN
1470659372.83, -0.0661212056875229, -0.00743239978328347, -0.00260370713658631, 33132, 32738, 23375, NaN
1470659373.83, -0.0581744983792305, -0.0111211640760303, -0.00927475653588772, 33182, 32711, 23379, NaN
1470659373.83, -0.0397027432918549, -0.013330458663404, -0.0117725264281034, 33176, 32710, 23364, NaN
1470659374.836, -0.0171162951737642, -0.0121323233470321, -0.0106256622821093, 33270, 32657, 23378, NaN
1470659375.836, 0.00696699507534504, -0.00818237010389566, -0.00525529216974974, 33208, 32701, 23424, NaN
1470659376.836, 0.0285656284540892, -0.00321909412741661, 0.00213990500196815, 33090, 32771, 23341, NaN
1470659377.836, 0.0401148982346058, 0.00152721151243895, 0.00970814097672701, 32929, 32895, 23393, NaN
1470659377.836, 0.0389744751155376, 0.00572177907451987, 0.0142987137660384, 32958, 32835, 23370, NaN
1470659378.842, 0.0267266035079956, 0.00850180443376303, 0.0172132551670074, 32930, 32822, 23354, NaN
1470659379.842, 0.00982087664306164, 0.00734432647004724, 0.0185231268405914, 32923, 32896, 23438, NaN
1470659380.842, -0.00895174127072096, 0.00558093190193176, 0.0147378426045179, 32910, 32857, 23339, NaN
1470659381.842, -0.0254990328103304, 0.00257076416164637, 0.00880616717040539, 32965, 32844, 23389, NaN
1470659381.842, -0.0366437621414661, -0.000889098329935223, 0.00269488454796374, 33052, 32758, 23359, NaN
1470659382.848, -0.0396318398416042, -0.00368496077135205, -0.00411578034982085, 33176, 32710, 23387, NaN
1470659383.848, -0.0356412455439568, -0.00617282185703516, -0.00863004568964243, 33228, 32653, 23334, NaN
1470659384.848, -0.0241005402058363, -0.00821084436029196, -0.0103328647091985, 33240, 32661, 23352, NaN
1470659385.848, -0.00539895473048091, -0.00931427627801895, -0.00902695208787918, 33191, 32694, 23364, NaN
1470659385.848, 0.0136579414829612, -0.00773608824238181, -0.00451500294730067, 33179, 32700, 23393, NaN
1470659386.856, 0.0283692050725222, -0.00580909149721265, 0.00159103120677173, 33171, 32678, 23356, NaN
1470659387.856, 0.0335281901061535, -0.00254375115036964, 0.00808296259492636, 33024, 32787, 23414, NaN
1470659388.856, 0.0273208450525999, 0.000872400647494942, 0.0130427479743958, 32937, 32834, 23418, NaN
1470659389.856, 0.0173699371516705, 0.00172114104498178, 0.0153709473088384, 32909, 32886, 23379, NaN
1470659389.856, 0.00574536109343171, 0.000951488967984915, 0.0154773071408272, 32938, 32868, 23416, NaN
1470659390.864, -0.008769859559834, -0.000700379605405033, 0.0115780523046851, 32927, 32869, 23390, NaN
1470659391.864, -0.0219118930399418, -0.00361790554597974, 0.00635995762422681, 33026, 32824, 23434, NaN
1470659392.864, -0.0273850969970226, -0.00717489840462804, 0.000582756474614143, 33131, 32747, 23334, NaN
1470659392.864, -0.025274096056819, -0.00870782323181629, -0.00441932119429111, 33099, 32771, 23488, NaN
1470659393.87199, -0.0198680609464645, -0.00916467700153589, -0.00605940911918879, 33213, 32660, 23355, NaN
1470659394.86199, -0.00711141247302294, -0.00886219367384911, -0.00599182397127151, 33166, 32750, 23433, NaN
1470659395.86199, 0.0120604066178203, -0.0079115517437458, -0.00406238716095686, 33121, 32726, 23334, NaN
1470659396.86199, 0.0291968546807766, -0.00648473761975765, -0.000123164936667308, 33152, 32702, 23472, NaN
1470659397.86199, 0.0380750074982643, -0.00484200706705451, 0.00326243205927312, 33078, 32725, 23542, NaN
1470659398.86199, 0.0411946773529053, -0.00376927712932229, 0.00621171854436398, 33018, 32862, 23350, NaN
1470659399.86199, 0.0307644158601761, -0.00273850746452808, 0.00738765904679894, 32954, 32862, 23242, NaN
1470659400.86199, 0.0112136714160442, -0.00333287916146219, 0.00543160876259208, 32962, 32780, 23458, -56.1327629089355
1470659401.86199, -0.00323615479283035, -0.0043010925874114, 0.00225726561620831, 33038, 32851, 23392, NaN
1470659402.86199, -0.00743078114464879, -0.00646050134673715, -0.00150638679042459, 33090, 32780, 23385, NaN
1470659403.86199, -0.00408107927069068, -0.00881549902260303, -0.00386921293102205, 33189, 32761, 23489, NaN
1470659404.86199, -0.000916877645067871, -0.0107141537591815, -0.00586831849068403, 33129, 32700, 23383, NaN
1470659405.86199, 6.46070257062092e-05, -0.0113155776634812, -0.00703223655000329, 33224, 32759, 23498, NaN
1470659406.86199, 0.0042314026504755, -0.0112513592466712, -0.00642834883183241, 33151, 32671, 23328, NaN
1470659407.86199, 0.0118451109156013, -0.00917340442538261, -0.00440300302579999, 33154, 32716, 23468, NaN
1470659408.86199, 0.0162918381392956, -0.0073782941326499, -0.00208054576069117, 33056, 32754, 23330, NaN
1470659409.86199, 0.0175684727728367, -0.00513056293129921, 0.000440499017713591, 33032, 32847, 23481, NaN
1470659410.86199, 0.0141083234921098, -0.00390505907125771, 0.00303801894187927, 32979, 32800, 23390, NaN
1470659411.86199, 0.00495474552735686, -0.00317003740929067, 0.00415015406906605, 33072, 32802, 23378, NaN
1470659412.86199, -0.0064041605219245, -0.00350155844353139, 0.00417666137218475, 33022, 32778, 23421, NaN
1470659413.86199, -0.0160615388303995, -0.00431429455056787, 0.00111362617462873, 33122, 32743, 23408, NaN
1470659414.86199, -0.019542844966054, -0.00557339424267411, -0.00170484639238566, 33079, 32759, 23494, NaN
1470659415.86199, -0.0209477003663778, -0.00719769345596433, -0.00406186282634735, 33120, 32753, 23402, NaN
1470659416.86199, -0.0215395130217075, -0.00855717156082392, -0.00583466794341803, 33152, 32728, 23450, NaN
1470659417.86199, -0.015740767121315, -0.00847649108618498, -0.00679396698251367, 33138, 32706, 23385, NaN
1470659418.86199, -0.00535301677882671, -0.00831784121692181, -0.0052086659707129, 33188, 32713, 23583, NaN
1470659419.86199, 0.00292578362859786, -0.00733567727729678, -0.00325386971235275, 33120, 32709, 23390, NaN
1470659420.86199, 0.00565850827842951, -0.00635156827047467, -0.00200793845579028, 33175, 32712, 23534, NaN
1470659421.86199, 0.00764943473041058, -0.00602793321013451, -0.000566595525015146, 33094, 32720, 23415, NaN
1470659422.86199, 0.00926913134753704, -0.00604755477979779, -3.23454223689623e-05, 33056, 32762, 23436, NaN
1470659423.86199, 0.0088184867054224, -0.00620792806148529, -0.000224706018343568, 32997, 32855, 23416, NaN
1470659424.86199, 0.00961088854819536, -0.00696709379553795, 0.000352153670974076, 32956, 32825, 23361, NaN
1470659425.86199, 0.00996867474168539, -0.0070654028095305, 0.000746099278330803, 33025, 32807, 23444, NaN
1470659426.86199, 0.0069238212890923, -0.00670972932130098, 0.00160782283637673, 33042, 32774, 23430, NaN
1470659426.86199, 0.000303562293993309, -0.0054945545271039, 0.00232140929438174, 32981, 32778, 23313, NaN
1470659427.86599, -0.00367449503391981, -0.00499517470598221, 0.00415620533749461, 33084, 32728, 23534, NaN
1470659428.86599, -0.00437080534175038, -0.00341149978339672, 0.00510313780978322, 33071, 32707, 23435, NaN
1470659429.86599, -0.0040042856708169, -0.00226147682406008, 0.00578214740380645, 33133, 32754, 23472, NaN
1470659430.86599, -0.000313463271595538, -0.00203805533237755, 0.00595156196504831, 33041, 32724, 23364, NaN
1470659430.86599, 0.00152767403051257, -0.00279354956001043, 0.00518855080008507, 33070, 32760, 23540, NaN
1470659431.87199, -0.00529780518263578, -0.00369856576435268, 0.00423889234662056, 33045, 32702, 23369, NaN
1470659432.87199, -0.0174825042486191, -0.00524877663701773, 0.00213853036984801, 33100, 32730, 23492, NaN
1470659433.87199, -0.0288553200662136, -0.00802714098244905, -0.00160069577395916, 33112, 32681, 23323, NaN
1470659434.87199, -0.0291863679885864, -0.0104605825617909, -0.00615143775939941, 33174, 32694, 23419, NaN
1470659434.87199, -0.0216017086058855, -0.0120586883276701, -0.00765092391520739, 33173, 32745, 23487, NaN
1470659435.878, -0.00966206844896078, -0.011909157037735, -0.00638956250622869, 33178, 32669, 23343, NaN
1470659436.878, 0.004177360329777, -0.0089801698923111, -0.000665054365526885, 33121, 32716, 23529, NaN
1470659437.878, 0.0170271601527929, -0.00415401253849268, 0.00671304995194077, 32957, 32994, 23335, NaN
1470659438.878, 0.0480939485132694, 0.000724227516911924, 0.0159472655504942, 32818, 32921, 23450, NaN
1470659438.878, 0.0577168054878712, 0.0053010587580502, 0.02501673810184, 32854, 32931, 23380, NaN
1470659439.884, 0.0347894839942455, 0.00749652786180377, 0.0294056795537472, 32734, 32920, 23435, NaN
1470659440.884, 0.00542255723848939, 0.0076505783945322, 0.0281961429864168, 32842, 32941, 23445, NaN
1470659441.884, -0.0217503253370523, 0.00355502148158848, 0.0207262169569731, 32938, 32780, 23461, NaN
1470659442.884, -0.0494031943380833, -0.0023726518265903, 0.00925576034933329, 33085, 32777, 23457, NaN
1470659442.884, -0.0705666989088058, -0.0101316282525659, -0.00408898573368788, 33163, 32653, 23401, NaN
1470659443.89199, -0.0728510692715645, -0.0169767159968615, -0.0158052463084459, 33327, 32635, 23414, NaN
