File timestamp: Thu Aug 11 21:00:00 2016, Internal temp: 25.7110595703125
1470951093.47599, 0.0113706262782216, 0.0321209989488125, 0.027146253734827, 32836, 33180, 23430, NaN
1470951093.47599, 0.011167929507792, 0.0327535271644592, 0.0279216002672911, 32843, 33179, 23426, NaN
1470951094.48399, 0.0102130603045225, 0.0342695713043213, 0.0286039337515831, 32839, 33175, 23420, NaN
1470951095.48399, 0.00903714075684547, 0.0337359122931957, 0.0288817454129457, 32849, 33178, 23421, NaN
1470951096.48399, 0.00779143208637834, 0.0338253378868103, 0.0287760831415653, 32846, 33183, 23418, NaN
1470951097.48399, 0.00650121690705419, 0.0336284339427948, 0.0287742130458355, 32844, 33183, 23419, NaN
1470951097.48399, 0.00532131968066096, 0.0332230404019356, 0.0289836376905441, 32842, 33186, 23426, NaN
1470951098.48999, 0.0040693636983633, 0.0329570882022381, 0.0279166717082262, 32830, 33176, 23426, NaN
1470951099.48999, 0.00280929333530366, 0.032561756670475, 0.0279790069907904, 32842, 33185, 23422, NaN
1470951100.48999, 0.0020999398548156, 0.0324986390769482, 0.0280295331031084, 32844, 33174, 23416, NaN
1470951101.48999, 0.00215536216273904, 0.0327177010476589, 0.0280673950910568, 32848, 33163, 23425, NaN
1470951102.48999, 0.00254143960773945, 0.0321048237383366, 0.0280938446521759, 32846, 33169, 23413, NaN
1470951103.48999, 0.0027529513463378, 0.0318871103227139, 0.0279989317059517, 32835, 33192, 23420, NaN
1470951104.48999, 0.000988481449894607, 0.0309916734695435, 0.0275130681693554, 32842, 33187, 23421, -173.877990722656
1470951105.48999, -0.000448079576017335, 0.0309255141764879, 0.0274998284876347, 32838, 33178, 23425, NaN
1470951106.48999, -0.00232568732462823, 0.0307979602366686, 0.0273843817412853, 32843, 33179, 23427, NaN
1470951107.48999, -0.00332150468602777, 0.031214851886034, 0.0269543752074242, 32831, 33186, 23420, NaN
1470951108.48999, -0.00443773996084929, 0.0317245610058308, 0.0266792327165604, 32842, 33184, 23417, NaN
1470951109.48999, -0.00575191015377641, 0.0320037603378296, 0.0264430101960897, 32849, 33184, 23409, NaN
1470951110.48999, -0.00624989066272974, 0.0319434367120266, 0.0264191478490829, 32845, 33187, 23416, NaN
1470951111.48999, -0.00579043384641409, 0.0309402942657471, 0.0268541276454926, 32841, 33170, 23420, NaN
1470951111.84999, -0.00559819350019097, 0.0309773683547974, 0.026887234300375, 32847, 33178, 23419, NaN
1470951112.84999, -0.00581293413415551, 0.0302831064909697, 0.0270184967666864, 32840, 33176, 23413, NaN
1470951113.84999, -0.00596081046387553, 0.0305046811699867, 0.0264244824647903, 32835, 33181, 23413, NaN
1470951114.84999, -0.00288945506326854, 0.0306325145065784, 0.0269691534340382, 32837, 33200, 23428, NaN
1470951115.84999, 0.00541319232434034, 0.0315367765724659, 0.0266210772097111, 32829, 33187, 23427, NaN
1470951116.84999, 0.0228873752057552, 0.0307364389300346, 0.0272493194788694, 32848, 33192, 23411, NaN
1470951117.84999, 0.0505916029214859, 0.0305667314678431, 0.0268823802471161, 32842, 33186, 23433, NaN
1470951118.85799, 0.0877849087119102, 0.0307741463184357, 0.0267714560031891, 32826, 33182, 23442, NaN
1470951119.85799, 0.111571773886681, 0.0310336723923683, 0.0258910153061152, 32846, 33187, 23420, NaN
1470951119.85799, 0.0767803639173508, 0.0318022295832634, 0.0256985127925873, 32834, 33179, 23434, NaN
1470951120.86598, 0.0469862632453442, 0.0315954089164734, 0.025295827537775, 32832, 33175, 23424, NaN
1470951121.86598, 0.0218015629798174, 0.0315516963601112, 0.0249527506530285, 32832, 33178, 23423, NaN
1470951122.86598, 0.000844108813907951, 0.0307986848056316, 0.0251027680933475, 32847, 33192, 23426, NaN
1470951123.86598, -0.0162608437240124, 0.0308841951191425, 0.0251831412315369, 32836, 33180, 23422, NaN
1470951123.86598, -0.0298789013177156, 0.0311397276818752, 0.0244534127414227, 32822, 33178, 23437, NaN
1470951124.87198, -0.040364783257246, 0.0312949530780315, 0.024324269965291, 32832, 33184, 23431, NaN
1470951125.87198, -0.0480606481432915, 0.0312578603625298, 0.0249054599553347, 32836, 33188, 23423, NaN
1470951126.87198, -0.053294513374567, 0.0308886598795652, 0.0244375746697187, 32848, 33175, 23415, NaN
1470951127.87198, -0.0563788563013077, 0.0310287997126579, 0.0246613994240761, 32855, 33167, 23426, NaN
1470951127.87198, -0.0576093755662441, 0.0310748554766178, 0.0243229251354933, 32838, 33187, 23422, NaN
1470951128.87799, -0.0572639964520931, 0.0309937708079815, 0.0241796318441629, 32835, 33196, 23426, NaN
1470951129.87799, -0.0556020401418209, 0.0313316807150841, 0.0246511027216911, 32845, 33184, 23416, NaN
1470951130.87799, -0.0528636910021305, 0.0313042104244232, 0.0246657449752092, 32844, 33182, 23425, NaN
1470951131.87799, -0.049269612878561, 0.0310572106391191, 0.0244954768568277, 32852, 33186, 23431, NaN
1470951132.87799, -0.0450208447873592, 0.0305661223828793, 0.0237678084522486, 32848, 33182, 23417, NaN
1470951133.87799, -0.0402988716959953, 0.0309703536331654, 0.0239309128373861, 32841, 33174, 23416, NaN
1470951134.87799, -0.0352658964693546, 0.0309460386633873, 0.0240722000598907, 32841, 33183, 23429, NaN
1470951135.87799, -0.0300652738660574, 0.0319853909313679, 0.024016385897994, 32842, 33179, 23413, NaN
1470951136.87799, -0.0248221401125193, 0.031956784427166, 0.0240599904209375, 32842, 33186, 23430, NaN
1470951137.87799, -0.0196441449224949, 0.031879860907793, 0.0238251872360706, 32832, 33179, 23417, NaN
1470951138.87799, -0.0146223157644272, 0.0319025367498398, 0.0235487632453442, 32825, 33183, 23428, NaN
1470951139.87799, -0.00983202084898949, 0.0320923812687397, 0.0236071087419987, 32850, 33181, 23417, NaN
1470951140.87799, -0.00533400662243366, 0.0318051800131798, 0.0235986597836018, 32847, 33182, 23417, NaN
1470951141.87799, -0.00117549777496606, 0.0316382125020027, 0.0228469781577587, 32834, 33187, 23431, NaN
1470951142.87799, 0.00260867131873965, 0.0318323150277138, 0.0223882850259542, 32836, 33179, 23430, NaN
1470951143.87799, 0.00599489733576775, 0.0320423021912575, 0.0223215408623219, 32850, 33173, 23404, NaN
1470951144.88798, 0.00896964687854052, 0.0323043614625931, 0.0217605549842119, 32851, 33189, 23424, NaN
1470951145.88798, 0.0115283029153943, 0.0330977216362953, 0.0221404284238815, 32834, 33189, 23424, NaN
1470951146.88798, 0.0136740393936634, 0.0337930433452129, 0.0221015438437462, 32846, 33174, 23412, NaN
1470951146.88798, 0.0154167218133807, 0.0335836820304394, 0.0219727233052254, 32832, 33179, 23431, NaN
1470951147.89598, 0.0167718641459942, 0.0333548486232758, 0.0224273763597012, 32835, 33195, 23433, NaN
1470951148.89598, 0.0177596285939217, 0.0330964662134647, 0.0225323271006346, 32835, 33177, 23425, NaN
1470951149.89598, 0.0165163576602936, 0.0325836911797523, 0.0224357265979052, 32849, 33180, 23402, NaN
1470951150.89598, 0.0114753497764468, 0.032560795545578, 0.0228599905967712, 32840, 33175, 23427, NaN
1470951150.89598, 0.00348211172968149, 0.032248355448246, 0.0227799266576767, 32847, 33187, 23417, NaN
1470951151.90198, -0.00488176057115197, 0.0328488200902939, 0.0232718903571367, 32846, 33180, 23420, NaN
1470951152.90198, -0.014073739759624, 0.0324845425784588, 0.0229749009013176, 32849, 33188, 23418, NaN
1470951153.90198, -0.0227042865008116, 0.0319478809833527, 0.0232057347893715, 32848, 33184, 23410, NaN
1470951154.90198, -0.0295947156846523, 0.0315704047679901, 0.0235693510621786, 32840, 33184, 23422, NaN
1470951154.90198, -0.0343927033245564, 0.0321079641580582, 0.024074437096715, 32841, 33178, 23410, NaN
1470951155.90598, -0.0379912666976452, 0.0312682799994946, 0.0242591444402933, 32848, 33192, 23426, NaN
1470951156.90598, -0.0391143597662449, 0.0315363891422749, 0.0239831134676933, 32840, 33178, 23416, NaN
1470951157.90598, -0.0386579148471355, 0.0315078683197498, 0.0232955943793058, 32833, 33175, 23428, NaN
1470951158.90598, -0.0360268801450729, 0.0313244685530663, 0.0228407680988312, 32843, 33181, 23411, -171.725921630859
1470951159.90598, -0.0306059774011374, 0.0311367083340883, 0.0231080986559391, 32844, 33180, 23414, NaN
1470951160.90598, -0.0238436423242092, 0.0315344445407391, 0.0233771950006485, 32832, 33188, 23416, NaN
1470951161.90598, -0.0170343574136496, 0.0316790342330933, 0.024380799382925, 32845, 33177, 23421, NaN
1470951162.90598, -0.00932248681783676, 0.0310465712100267, 0.0243603158742189, 32840, 33182, 23417, NaN
1470951163.90598, -0.000506875803694129, 0.0309757776558399, 0.0246483534574509, 32840, 33189, 23415, NaN
1470951164.90598, 0.00875879544764757, 0.0303221717476845, 0.0248076524585485, 32840, 33190, 23420, NaN
1470951165.90598, 0.0178661718964577, 0.0304082036018372, 0.0252772942185402, 32840, 33179, 23427, NaN
1470951166.90598, 0.0272109638899565, 0.0301311388611794, 0.0254083536565304, 32834, 33181, 23431, NaN
1470951167.90598, 0.0364368297159672, 0.0295918397605419, 0.0254026427865028, 32833, 33187, 23431, NaN
1470951168.90598, 0.0443954169750214, 0.0299262460321188, 0.0255403127521276, 32847, 33179, 23413, NaN
1470951169.90598, 0.0526120588183403, 0.0309985522180796, 0.0263349525630474, 32828, 33179, 23427, NaN
1470951170.91398, 0.0601642020046711, 0.031155176460743, 0.0261621419340372, 32832, 33183, 23424, NaN
1470951171.91398, 0.0656078457832336, 0.0318481512367725, 0.0264312494546175, 32842, 33173, 23418, NaN
1470951172.91398, 0.0682571157813072, 0.0309940129518509, 0.0257055517286062, 32844, 33182, 23420, NaN
1470951172.91398, 0.0687795132398605, 0.0311025362461805, 0.0253999959677458, 32845, 33177, 23427, NaN
1470951173.92198, 0.0679790303111076, 0.0306006036698818, 0.0250209849327803, 32830, 33183, 23423, NaN
1470951174.92198, 0.0667206794023514, 0.0300901811569929, 0.0248971786350012, 32845, 33179, 23416, NaN
1470951175.92198, 0.0647111088037491, 0.0291552674025297, 0.0247002150863409, 32840, 33188, 23435, NaN
1470951176.92198, 0.0617003180086613, 0.0288124158978462, 0.0249633379280567, 32845, 33179, 23424, NaN
1470951176.92198, 0.0582894086837769, 0.0297522768378258, 0.0256811995059252, 32840, 33174, 23415, NaN
1470951177.92798, 0.0539568178355694, 0.0297568701207638, 0.0254103895276785, 32845, 33185, 23419, NaN
1470951178.92798, 0.0488426052033901, 0.0298103056848049, 0.0253756251186132, 32853, 33167, 23421, NaN
1470951179.92798, 0.0434046871960163, 0.0306414384394884, 0.0255958512425423, 32844, 33182, 23422, NaN
1470951180.92798, 0.0374786406755447, 0.0302629265934229, 0.0256983190774918, 32851, 33186, 23413, NaN
1470951181.92798, 0.0321212969720364, 0.0301513820886612, 0.0260516554117203, 32839, 33190, 23423, NaN
1470951182.92798, 0.0257588308304548, 0.0306926593184471, 0.0260692778974771, 32833, 33179, 23422, NaN
1470951183.92798, 0.0185973774641752, 0.0306979324668646, 0.026165783405304, 32843, 33182, 23424, NaN
1470951184.92798, 0.0127896582707763, 0.0310534741729498, 0.025936821475625, 32840, 33182, 23412, NaN
1470951185.92798, 0.00649366155266762, 0.0311368089169264, 0.0254832897335291, 32843, 33170, 23424, NaN
1470951186.92798, 5.13286468049046e-05, 0.0322381071746349, 0.025885783135891, 32839, 33179, 23418, NaN
1470951187.92798, -0.00687257573008537, 0.0334040075540543, 0.0255532935261726, 32846, 33169, 23417, NaN
1470951188.92798, -0.0134878559038043, 0.0334786139428616, 0.0258842892944813, 32836, 33180, 23430, NaN
1470951189.92798, -0.0193698443472385, 0.0342625379562378, 0.025488356128335, 32844, 33186, 23428, NaN
1470951190.92798, -0.0243649315088987, 0.0345957055687904, 0.0258403196930885, 32843, 33167, 23422, NaN
1470951191.92798, -0.0287105925381184, 0.0338128581643105, 0.0256751161068678, 32844, 33173, 23427, NaN
1470951192.92798, -0.0320105589926243, 0.0333641581237316, 0.0260096974670887, 32845, 33189, 23417, NaN
1470951193.92798, -0.0342645086348057, 0.0335997939109802, 0.0259065292775631, 32854, 33175, 23404, NaN
1470951194.92798, -0.0364779196679592, 0.0334679074585438, 0.0262347813695669, 32829, 33196, 23438, NaN
1470951195.92798, -0.0376922786235809, 0.033702839165926, 0.0262447725981474, 32835, 33174, 23432, NaN
1470951196.92798, -0.0372325032949448, 0.0334078595042229, 0.0266992747783661, 32842, 33171, 23425, NaN
1470951197.93798, -0.036334753036499, 0.0337486676871777, 0.0272509716451168, 32846, 33169, 23423, NaN
1470951198.93798, -0.0348438136279583, 0.03361576795578, 0.0267805755138397, 32845, 33171, 23423, NaN
1470951199.93798, -0.0335849560797215, 0.0335424914956093, 0.0273202396929264, 32846, 33175, 23422, NaN
1470951200.93798, -0.0323925763368607, 0.0341870784759521, 0.026916392147541, 32833, 33166, 23433, NaN
1470951200.93798, -0.0306903626769781, 0.0338555499911308, 0.0269055534154177, 32836, 33186, 23427, NaN
1470951201.94598, -0.0295444950461388, 0.0335765890777111, 0.0269374866038561, 32828, 33174, 23417, NaN
1470951202.94598, -0.0284402146935463, 0.0341762267053127, 0.0269342213869095, 32827, 33174, 23441, NaN
1470951203.94598, -0.0240372940897942, 0.0348211973905563, 0.0270883273333311, 32845, 33179, 23420, NaN
1470951204.94598, -0.0107287000864744, 0.0347835682332516, 0.0277954358607531, 32841, 33172, 23410, NaN
1470951204.94598, 0.0157758202403784, 0.0355601534247398, 0.026979947462678, 32832, 33178, 23428, NaN
1470951205.95198, 0.0553375743329525, 0.0358795970678329, 0.0269611589610577, 32832, 33171, 23431, NaN
1470951206.95198, 0.106216803193092, 0.034695066511631, 0.027170842513442, 32841, 33180, 23419, NaN
1470951207.95198, 0.166733592748642, 0.0345627963542938, 0.0268327333033085, 32843, 33186, 23417, NaN
1470951208.95198, 0.137370482087135, 0.0354212932288647, 0.0264153946191072, 32839, 33174, 23417, NaN
1470951208.95198, 0.0878713950514793, 0.0354544445872307, 0.0261623859405518, 32834, 33190, 23424, NaN
1470951209.95598, 0.0459885261952877, 0.0366999916732311, 0.0259404126554728, 32844, 33171, 23412, NaN
1470951210.95598, 0.0110802771523595, 0.0370525419712067, 0.0261064935475588, 32837, 33184, 23428, NaN
1470951211.95598, -0.0174796897917986, 0.037486270070076, 0.0263724122196436, 32833, 33190, 23440, NaN
1470951212.95598, -0.0403000339865685, 0.037288136780262, 0.0262627173215151, 32838, 33196, 23419, NaN
1470951212.95598, -0.0579692721366882, 0.0370445139706135, 0.0255594998598099, 32831, 33175, 23432, -174.801727294922
1470951213.95798, -0.0710533633828163, 0.037507176399231, 0.0261279512196779, 32845, 33181, 23411, NaN
1470951214.95798, -0.0800934657454491, 0.0373901166021824, 0.0254350155591965, 32835, 33182, 23418, NaN
1470951215.95798, -0.0856038928031921, 0.0375254154205322, 0.0253515616059303, 32848, 33188, 23413, NaN
1470951216.95798, -0.088070385158062, 0.0373772867023945, 0.0255625564604998, 32855, 33176, 23411, NaN
1470951217.95798, -0.0879486352205276, 0.0375800207257271, 0.0253594629466534, 32832, 33175, 23435, NaN
1470951218.95798, -0.0856632068753242, 0.0376881621778011, 0.0259404554963112, 32844, 33173, 23408, NaN
1470951219.95798, -0.0816067680716515, 0.0372197441756725, 0.0264194197952747, 32838, 33188, 23424, NaN
1470951220.95798, -0.0761396512389183, 0.0366910584270954, 0.0268314443528652, 32848, 33187, 23428, NaN
1470951221.95798, -0.0695898160338402, 0.0366975516080856, 0.0265692248940468, 32834, 33180, 23430, NaN
1470951222.96598, -0.062253013253212, 0.0363301523029804, 0.0266263354569674, 32840, 33180, 23417, NaN
1470951223.96598, -0.0543933995068073, 0.0372013337910175, 0.0267658345401287, 32845, 33176, 23430, NaN
1470951224.96598, -0.0462442897260189, 0.037287499755621, 0.0266533754765987, 32849, 33175, 23430, NaN
1470951225.96598, -0.0380092300474644, 0.0369765534996986, 0.0264312960207462, 32846, 33175, 23414, NaN
1470951225.96598, -0.0298632811754942, 0.0374099649488926, 0.025647135451436, 32834, 33176, 23421, NaN
1470951226.97398, -0.0219544302672148, 0.0378064066171646, 0.0246706139296293, 32839, 33176, 23430, NaN
1470951227.97398, -0.0144052216783166, 0.037228949368, 0.0242556296288967, 32825, 33176, 23423, NaN
1470951228.97398, -0.00731446221470833, 0.0362469628453255, 0.024327639490366, 32851, 33178, 23421, NaN
1470951229.97398, -0.000759023823775351, 0.0365535318851471, 0.0239132288843393, 32833, 33182, 23414, NaN
1470951230.97398, 0.00520429434254766, 0.0364895276725292, 0.0246527269482613, 32838, 33173, 23414, NaN
1470951231.97398, 0.0105368746444583, 0.0369338244199753, 0.024362875148654, 32853, 33172, 23420, NaN
1470951232.97398, 0.0152163896709681, 0.0367431081831455, 0.0242285840213299, 32847, 33186, 23418, NaN
1470951233.97398, 0.0192349255084991, 0.0367175005376339, 0.0236487351357937, 32836, 33181, 23437, NaN
1470951234.97398, 0.0225971508771181, 0.0365241207182407, 0.0242528766393661, 32841, 33179, 23419, NaN
1470951235.97398, 0.0253185443580151, 0.0364025942981243, 0.0242780167609453, 32836, 33193, 23429, NaN
1470951236.97398, 0.0274236910045147, 0.0368269607424736, 0.025394020602107, 32830, 33170, 23419, NaN
1470951237.97398, 0.028944680467248, 0.036396212875843, 0.0257247369736433, 32845, 33188, 23412, NaN
1470951238.97398, 0.0295112747699022, 0.0363019518554211, 0.0257698055356741, 32828, 33183, 23421, NaN
1470951239.97398, 0.0248004477471113, 0.0366531051695347, 0.0258126351982355, 32853, 33191, 23412, NaN
1470951240.97398, 0.0143348071724176, 0.0369610898196697, 0.0259515400975943, 32847, 33183, 23413, NaN
1470951241.97398, 0.000195768385310657, 0.0366880111396313, 0.0259421654045582, 32849, 33191, 23415, NaN
1470951242.97398, -0.0136555097997189, 0.0353354997932911, 0.0250613484531641, 32833, 33180, 23432, NaN
1470951243.97398, -0.0280386935919523, 0.0351599715650082, 0.025016913190484, 32848, 33179, 23423, NaN
1470951244.97398, -0.0410079173743725, 0.0356723703444004, 0.0250710863620043, 32840, 33185, 23417, NaN
1470951245.97398, -0.0499379895627499, 0.0354168079793453, 0.0245176777243614, 32843, 33181, 23423, NaN
1470951246.97398, -0.0545468963682652, 0.0350596532225609, 0.0245813671499491, 32853, 33182, 23414, NaN
1470951247.97398, -0.0557147525250912, 0.0348256155848503, 0.0247079879045486, 32850, 33174, 23422, NaN
1470951248.97398, -0.0538636595010757, 0.0345858708024025, 0.0241248402744532, 32844, 33189, 23424, NaN
1470951249.97398, -0.0492615029215813, 0.0340968668460846, 0.0242138858884573, 32842, 33182, 23435, NaN
1470951250.97398, -0.0434935167431831, 0.0338157191872597, 0.0242983512580395, 32849, 33173, 23416, NaN
1470951251.98198, -0.0355906262993813, 0.0337874330580235, 0.024034533649683, 32852, 33181, 23427, NaN
1470951252.98198, -0.025709867477417, 0.0338766053318977, 0.0244885422289371, 32845, 33184, 23422, NaN
1470951253.98198, -0.0132365897297859, 0.0341494604945183, 0.0248614083975554, 32842, 33186, 23416, NaN
1470951254.98198, 0.0005174211692065, 0.0347163900732994, 0.025220500305295, 32844, 33186, 23425, NaN
1470951254.98198, 0.0145000033080578, 0.0357921533286572, 0.0252498127520084, 32854, 33175, 23417, NaN
1470951255.98998, 0.0298624150454998, 0.0365871824324131, 0.0254761874675751, 32834, 33184, 23424, NaN
1470951256.98998, 0.0448819845914841, 0.0361975096166134, 0.0256933234632015, 32838, 33183, 23421, NaN
1470951257.98998, 0.0580299645662308, 0.0357523448765278, 0.0257939547300339, 32843, 33190, 23419, NaN
1470951258.98998, 0.0683495327830315, 0.0360455475747585, 0.0258080903440714, 32843, 33178, 23404, NaN
1470951258.98998, 0.0776307582855225, 0.0361072048544884, 0.0259773302823305, 32837, 33174, 23418, NaN
1470951259.99598, 0.0857856795191765, 0.0360293611884117, 0.0258368160575628, 32835, 33184, 23418, NaN
1470951260.99598, 0.0920682847499847, 0.0359408259391785, 0.0256533492356539, 32845, 33177, 23426, NaN
1470951261.99598, 0.0959194898605347, 0.0352419763803482, 0.0261397901922464, 32854, 33184, 23411, NaN
1470951262.99598, 0.0968669280409813, 0.0352461636066437, 0.0262136589735746, 32842, 33177, 23414, NaN
1470951262.99798, 0.0976577252149582, 0.0357661359012127, 0.0253711212426424, 32838, 33186, 23429, NaN
1470951264.00198, 0.096970796585083, 0.0362729914486408, 0.0254378113895655, 32849, 33179, 23426, NaN
1470951265.00198, 0.0943368226289749, 0.0372839085757732, 0.0261668618768454, 32841, 33185, 23423, NaN
1470951266.00198, 0.0898789539933205, 0.0379242859780788, 0.0253640227019787, 32828, 33183, 23428, NaN
1470951267.00198, 0.0837806910276413, 0.037255585193634, 0.0246025528758764, 32843, 33183, 23427, NaN
1470951267.00198, 0.0757162719964981, 0.0374113880097866, 0.0249399337917566, 32853, 33188, 23419, NaN
1470951268.00398, 0.0665838122367859, 0.0377222038805485, 0.0248037930577993, 32853, 33180, 23416, -175.260925292969
1470951269.00398, 0.0572415068745613, 0.0383779406547546, 0.0246925167739391, 32844, 33180, 23414, NaN
1470951270.00398, 0.0473349876701832, 0.0376550517976284, 0.0245167538523674, 32842, 33186, 23428, NaN
1470951271.00398, 0.0373296663165092, 0.0376183837652206, 0.0248107761144638, 32838, 33185, 23416, NaN
1470951272.00398, 0.0274962596595287, 0.0368905626237392, 0.0252438113093376, 32846, 33187, 23414, NaN
1470951273.00398, 0.0181528683751822, 0.0376083627343178, 0.025878319516778, 32833, 33185, 23434, NaN
1470951274.00398, 0.00848452374339104, 0.0382939875125885, 0.0260273963212967, 32848, 33184, 23419, NaN
1470951275.00398, -0.000505564385093749, 0.0378565713763237, 0.0254160426557064, 32841, 33181, 23417, NaN
1470951276.01198, -0.00874870829284191, 0.0388100370764732, 0.0259160082787275, 32820, 33196, 23437, NaN
1470951277.01198, -0.0171476453542709, 0.0393539406359196, 0.0260841827839613, 32842, 33187, 23412, NaN
1470951278.01198, -0.0254297889769077, 0.0394384488463402, 0.0266388989984989, 32843, 33174, 23418, NaN
1470951279.01198, -0.0333837121725082, 0.0388998202979565, 0.0271998606622219, 32831, 33176, 23426, NaN
1470951280.01198, -0.0398838818073273, 0.0392494909465313, 0.0268459226936102, 32843, 33191, 23411, NaN
1470951281.01198, -0.044693473726511, 0.0389508455991745, 0.0265118852257729, 32853, 33189, 23421, NaN
1470951282.01198, -0.0491681210696697, 0.039623249322176, 0.0266637541353703, 32841, 33179, 23428, NaN
1470951283.01198, -0.0533762462437153, 0.0396623499691486, 0.0265656225383282, 32853, 33181, 23418, NaN
1470951284.01198, -0.0557875260710716, 0.0400691293179989, 0.0263162367045879, 32835, 33177, 23417, NaN
1470951285.01198, -0.0564215146005154, 0.0400235876441002, 0.0254357773810625, 32841, 33167, 23421, NaN
1470951286.01198, -0.0548425167798996, 0.0397828072309494, 0.0252617318183184, 32836, 33190, 23412, NaN
1470951287.01198, -0.0522138737142086, 0.0398928113281727, 0.0252872370183468, 32837, 33187, 23424, NaN
1470951288.01198, -0.0494963601231575, 0.0398841388523579, 0.0247916672378778, 32833, 33176, 23419, NaN
1470951289.01198, -0.0455429442226887, 0.0400877445936203, 0.0239758398383856, 32842, 33200, 23424, NaN
1470951290.01198, -0.0415033064782619, 0.0399494543671608, 0.0236900486052036, 32845, 33184, 23424, NaN
1470951291.01198, -0.0389294549822807, 0.0396966114640236, 0.0236564222723246, 32853, 33191, 23403, NaN
1470951292.01198, -0.0367630980908871, 0.0393377803266048, 0.0240346975624561, 32844, 33188, 23424, NaN
1470951293.01198, -0.0348875932395458, 0.0389062948524952, 0.0244919992983341, 32828, 33183, 23423, NaN
1470951294.01198, -0.0331270471215248, 0.0388464070856571, 0.024804700165987, 32847, 33178, 23408, NaN
1470951295.01198, -0.0307415835559368, 0.03931849822402, 0.0246161762624979, 32840, 33190, 23424, NaN
1470951296.01198, -0.0291875470429659, 0.0385217554867268, 0.0254316367208958, 32855, 33187, 23423, NaN
1470951297.01198, -0.0256289802491665, 0.0389659330248833, 0.0249876771122217, 32838, 33177, 23419, NaN
1470951298.01198, -0.0210701022297144, 0.0389798432588577, 0.0253840498626232, 32829, 33181, 23419, NaN
1470951299.01198, -0.0149471769109368, 0.038948230445385, 0.0252925232052803, 32850, 33193, 23410, NaN
1470951300.01198, -0.0092036435380578, 0.039146676659584, 0.0247745085507631, 32842, 33175, 23410, NaN
1470951301.01198, -0.00411430094391108, 0.038998294621706, 0.0255418755114079, 32846, 33170, 23420, NaN
1470951302.01198, -0.000243165020947345, 0.0387369319796562, 0.0259124916046858, 32848, 33192, 23422, NaN
1470951303.01198, 0.00297244009561837, 0.0394347868859768, 0.0262433122843504, 32850, 33198, 23422, NaN
1470951304.01998, 0.00544060161337256, 0.0384630635380745, 0.0264407657086849, 32842, 33177, 23421, NaN
1470951305.01998, 0.00769554171711206, 0.0383553542196751, 0.0270613916218281, 32838, 33182, 23435, NaN
1470951305.01998, 0.00978303235024214, 0.0392097719013691, 0.0270455200225115, 32844, 33177, 23420, NaN
1470951306.02798, 0.00938641466200352, 0.0389716923236847, 0.0273962058126926, 32840, 33176, 23429, NaN
1470951307.02798, 0.00770173640921712, 0.0378582067787647, 0.0273649804294109, 32845, 33185, 23415, NaN
1470951308.02798, 0.0074848304502666, 0.0377463325858116, 0.0277527645230293, 32842, 33193, 23420, NaN
1470951309.02798, 0.00856402330100536, 0.0382940210402012, 0.0276620090007782, 32841, 33179, 23415, NaN
1470951309.02798, 0.00974454078823328, 0.0383246205747128, 0.027307040989399, 32854, 33180, 23421, NaN
1470951310.03398, 0.0109671633690596, 0.0379476770758629, 0.0265863835811615, 32839, 33169, 23431, NaN
1470951311.03398, 0.0116823315620422, 0.0367220006883144, 0.0264572836458683, 32851, 33181, 23413, NaN
1470951312.03398, 0.0122169042006135, 0.0367668755352497, 0.0273815654218197, 32849, 33179, 23421, NaN
1470951313.03398, 0.0131014278158545, 0.0359470471739769, 0.0280058234930038, 32830, 33178, 23416, NaN
1470951313.03398, 0.0133711257949471, 0.0356681570410728, 0.0282308459281921, 32844, 33184, 23428, NaN
1470951314.03998, 0.0119050499051809, 0.0359719060361385, 0.0280206017196178, 32827, 33179, 23428, NaN
1470951315.03998, 0.0096255661919713, 0.0358732007443905, 0.0283904802054167, 32833, 33181, 23411, NaN
1470951316.03998, 0.00779450358822942, 0.0360024236142635, 0.0283318907022476, 32846, 33183, 23414, NaN
1470951317.03998, 0.00664572138339281, 0.0352066345512867, 0.0282539110630751, 32837, 33176, 23428, NaN
1470951317.03998, 0.00648597162216902, 0.0348806791007519, 0.0282348953187466, 32842, 33187, 23412, NaN
1470951318.04398, 0.00673635071143508, 0.0354548506438732, 0.0285614598542452, 32841, 33179, 23415, NaN
1470951319.04398, 0.00640763761475682, 0.0358975939452648, 0.0280590895563364, 32838, 33182, 23415, NaN
1470951320.04398, 0.00539724854752421, 0.0365468896925449, 0.0280412845313549, 32847, 33176, 23427, NaN
1470951321.04398, 0.00423844484612346, 0.0355407558381557, 0.0280949287116528, 32828, 33181, 23428, NaN
1470951322.04398, 0.00325429392978549, 0.0363798663020134, 0.0277846362441778, 32844, 33198, 23408, NaN
1470951323.04398, 0.00136626220773906, 0.036214791238308, 0.0270608235150576, 32839, 33190, 23425, NaN
1470951324.04398, -0.000453890184871852, 0.0358773060142994, 0.0272297970950603, 32839, 33183, 23419, -174.260665893555
1470951325.04398, -0.00274671078659594, 0.036726251244545, 0.0275344140827656, 32839, 33180, 23427, NaN
1470951326.04398, -0.00383708090521395, 0.036743201315403, 0.0269290581345558, 32824, 33175, 23421, NaN
1470951327.04398, -0.00360892387107015, 0.0359862856566906, 0.0272601507604122, 32834, 33177, 23428, NaN
1470951328.04398, -0.00397845217958093, 0.0357933305203915, 0.0273693930357695, 32830, 33184, 23427, NaN
