File timestamp: Mon Aug  8 17:00:00 2016, Internal temp: 29.2205810546875
1470676082.246, 0.00664395838975906, -0.0101352306082845, 0.00310888420790434, 33043, 32784, 23376, NaN
1470676082.246, 0.00419563520699739, -0.00870939157903194, 0.00485899578779936, 33049, 32803, 23375, NaN
1470676083.254, -0.000430592830525711, -0.00805218145251274, 0.0056061465293169, 33022, 32831, 23352, NaN
1470676084.254, -0.0047533349134028, -0.00781093165278435, 0.00378309260122478, 32968, 32843, 23438, NaN
1470676085.254, -0.00804457534104586, -0.00920188892632723, 0.00269572087563574, 33040, 32781, 23414, NaN
1470676086.254, -0.0115623530000448, -0.0110210869461298, 0.00046023610047996, 33083, 32748, 23423, NaN
1470676086.254, -0.0138369780033827, -0.0119557939469814, -0.00261184037663043, 33081, 32736, 23346, NaN
1470676087.262, -0.00841025821864605, -0.0126189384609461, -0.00372372777201235, 33108, 32730, 23370, NaN
1470676087.62, -0.00475818756967783, -0.0122681129723787, -0.00300724082626402, 33080, 32754, 23459, NaN
1470676088.62, 0.00364155578427017, -0.0117349792271852, -0.00142792309634387, 33095, 32740, 23418, NaN
1470676089.62, 0.00479045510292053, -0.00985687877982855, 0.00146999198477715, 33028, 32805, 23428, NaN
1470676089.62, 0.00105808209627867, -0.00826107244938612, 0.00484356377273798, 32995, 32796, 23392, NaN
1470676090.628, -0.00148454564623535, -0.00682331388816237, 0.0072975093498826, 32968, 32848, 23426, NaN
1470676091.628, -0.00513398740440607, -0.00627911882475019, 0.00916508957743645, 32944, 32842, 23402, NaN
1470676092.628, -0.00944205746054649, -0.00706592388451099, 0.0101747214794159, 32919, 32859, 23452, 169.298629760742
1470676093.618, -0.0143297417089343, -0.0076324469409883, 0.00817313231527805, 32903, 32876, 23475, NaN
1470676094.618, -0.0241207461804152, -0.00783721730113029, 0.00561347464099526, 32946, 32857, 23465, NaN
1470676095.618, -0.0313750542700291, -0.00887975562363863, 0.00195036630611867, 33007, 32796, 23469, NaN
1470676096.618, -0.0329948142170906, -0.0103728547692299, -0.000203254632651806, 33044, 32786, 23438, NaN
1470676097.618, -0.0284427925944328, -0.0109852254390717, -0.0019626603461802, 33044, 32782, 23454, NaN
1470676098.618, -0.0183608904480934, -0.0125649021938443, -0.00211243121884763, 33011, 32840, 23488, NaN
1470676099.618, -0.0121942637488246, -0.011443879455328, -0.000651129754260182, 33041, 32769, 23439, NaN
1470676100.618, -0.00920461118221283, -0.0101283201947808, 0.00168057007249445, 33019, 32813, 23436, NaN
1470676101.618, -0.00521066272631288, -0.0089423879981041, 0.00373445032164454, 32981, 32834, 23452, NaN
1470676102.618, -0.00113971962127835, -0.00737320259213448, 0.00572046870365739, 32983, 32808, 23474, NaN
1470676103.618, 0.00135365058667958, -0.00686349580064416, 0.00643025990575552, 32975, 32815, 23472, NaN
1470676104.618, 0.000323228450724855, -0.00679934583604336, 0.00592915480956435, 32972, 32854, 23502, NaN
1470676105.618, -0.00253980234265327, -0.0061483564786613, 0.00554408458992839, 32968, 32811, 23445, NaN
1470676106.618, -0.00547543959692121, -0.00627370504662395, 0.0052229231223464, 33033, 32807, 23392, NaN
1470676107.618, -0.00626289844512939, -0.00598013726994395, 0.0048254057765007, 32992, 32839, 23427, NaN
1470676108.618, -0.00610849168151617, -0.00537227187305689, 0.00480443518608809, 33019, 32778, 23435, NaN
1470676109.618, -0.00807870738208294, -0.00511330459266901, 0.00566991185769439, 33037, 32776, 23452, NaN
1470676110.618, -0.0114549407735467, -0.00475472444668412, 0.004915792029351, 33016, 32813, 23443, NaN
1470676111.618, -0.0139758754521608, -0.00465073483064771, 0.00467253942042589, 32998, 32814, 23441, NaN
1470676112.618, -0.0114539917558432, -0.00403887033462524, 0.0061641656793654, 33035, 32775, 23404, NaN
1470676113.618, -0.00464634643867612, -0.00370388524606824, 0.00766249373555183, 33010, 32790, 23461, NaN
1470676114.618, -0.00264273164793849, -0.00275897397659719, 0.00912417285144329, 33002, 32804, 23405, NaN
1470676115.618, -0.00592330191284418, -0.00140739989001304, 0.0096113970503211, 32971, 32822, 23429, NaN
1470676116.618, -0.0118912635371089, -0.000795088068116456, 0.0102564161643386, 32920, 32872, 23469, NaN
1470676117.618, -0.01648860424757, -0.000863858673255891, 0.0103994542732835, 32959, 32838, 23412, NaN
1470676118.618, -0.0173164270818233, -0.0021341941319406, 0.0101636359468102, 33003, 32776, 23429, NaN
1470676119.618, -0.0194879118353128, -0.00280984467826784, 0.00916542299091816, 32931, 32874, 23457, NaN
1470676120.618, -0.020649079233408, -0.00332794617861509, 0.00770377833396196, 33005, 32789, 23464, NaN
1470676121.618, -0.0208306424319744, -0.00438155559822917, 0.00625946745276451, 33015, 32793, 23454, NaN
1470676122.618, -0.0175659134984016, -0.00552003039047122, 0.0051858457736671, 32986, 32822, 23477, NaN
1470676123.618, -0.0131453070789576, -0.00513027189299464, 0.0042516621761024, 33040, 32738, 23410, NaN
1470676124.618, -0.00742384186014533, -0.0036482191644609, 0.00484278006479144, 33001, 32809, 23416, NaN
1470676125.618, 0.000532251549884677, -0.00371318566612899, 0.00540115591138601, 32966, 32841, 23420, NaN
1470676126.618, 0.0087704099714756, -0.00256328703835607, 0.00687247514724731, 33018, 32797, 23428, NaN
1470676127.618, 0.0122844642028213, -0.000949352805037051, 0.00741737568750978, 32986, 32831, 23488, NaN
1470676127.618, 0.0108958566561341, -0.000144466728670523, 0.00780284637585282, 33002, 32797, 23433, NaN
1470676128.622, 0.00843027513474226, -0.00081690662773326, 0.00693206023424864, 32988, 32814, 23453, NaN
1470676129.622, 0.00660511432215571, -0.00152042601257563, 0.00603612326085567, 32982, 32821, 23444, NaN
1470676130.622, 0.00831148307770491, -0.00225877552293241, 0.0056445193476975, 33034, 32802, 23477, NaN
1470676131.622, 0.00900064688175917, -0.00224127317778766, 0.00485810916870832, 33066, 32757, 23394, NaN
1470676131.622, 0.00878614839166403, -0.00260785967111588, 0.00497833406552672, 33051, 32796, 23455, NaN
1470676132.628, 0.0133336689323187, -0.00251241330988705, 0.00530022196471691, 33011, 32822, 23459, NaN
1470676133.628, 0.0208037011325359, -0.00132255093194544, 0.00629339180886745, 33017, 32789, 23433, NaN
1470676134.628, 0.0250210575759411, 0.000437106442404911, 0.0071275201626122, 33028, 32748, 23397, NaN
1470676135.628, 0.0246559362858534, 0.00042794764158316, 0.0084112212061882, 32969, 32838, 23481, NaN
1470676135.628, 0.0236629992723465, 0.000859590654727072, 0.0105410227552056, 32963, 32821, 23483, NaN
1470676136.634, 0.0223335847258568, 0.00160651362966746, 0.0109259849414229, 32968, 32806, 23445, NaN
1470676137.634, 0.017279889434576, 0.000932334922254086, 0.0107184927910566, 33022, 32745, 23434, NaN
1470676138.634, 0.011130859144032, 0.000674952287226915, 0.0100492835044861, 32991, 32834, 23437, NaN
1470676139.634, 0.00777031155303121, -0.000992071582004428, 0.00871426332741976, 32976, 32819, 23449, NaN
1470676139.634, 0.0100239478051662, -0.00124426349066198, 0.00804218370467424, 32965, 32820, 23461, NaN
1470676140.64, 0.00959870405495167, -0.0014206274645403, 0.00746805546805263, 33020, 32786, 23449, NaN
1470676141.64, 0.00614124909043312, -0.000583742919843644, 0.00753956707194448, 32994, 32807, 23444, NaN
1470676142.64, 0.00189393956679851, -0.00107068696524948, 0.0077767251059413, 32983, 32785, 23460, NaN
1470676143.64, 0.0014965730952099, -0.000367019791156054, 0.00819004792720079, 32982, 32789, 23429, NaN
1470676143.64, 0.00201547867618501, -0.000145173544296995, 0.00889087375253439, 33001, 32823, 23457, NaN
1470676144.648, -0.00145145144779235, -0.000290734664304182, 0.00979628134518862, 32936, 32839, 23434, NaN
1470676145.648, -0.00482609448954463, -0.000170777057064697, 0.00932945124804974, 32942, 32823, 23441, NaN
1470676146.648, -0.0100260283797979, -0.000595298653934151, 0.00932473223656416, 32987, 32779, 23481, NaN
1470676147.648, -0.0166812855750322, -0.00172851653769612, 0.00844334531575441, 32973, 32832, 23447, 166.785766601562
1470676147.648, -0.0218789372593164, -0.00228745420463383, 0.00620149401947856, 33009, 32802, 23446, NaN
1470676148.656, -0.0251034703105688, -0.00300452625378966, 0.00442236009985209, 33080, 32746, 23421, NaN
1470676149.656, -0.0247218608856201, -0.00424191169440746, 0.0032292993273586, 33063, 32789, 23464, NaN
1470676150.656, -0.0209796875715256, -0.00438341731205583, 0.00293692015111446, 33066, 32760, 23482, NaN
1470676151.656, -0.014438359066844, -0.00346829509362578, 0.00338582647964358, 33004, 32801, 23430, NaN
1470676152.656, -0.00742851383984089, -0.00196417421102524, 0.00561899784952402, 33044, 32758, 23436, NaN
1470676153.646, -0.00498501351103187, -0.000467023462988436, 0.0072797448374331, 33013, 32814, 23452, NaN
1470676154.646, -0.00520930252969265, 0.000375111238099635, 0.00829990673810244, 32982, 32792, 23413, NaN
1470676155.646, -0.00236046290956438, 0.000811993726529181, 0.00927634723484516, 33000, 32769, 23473, NaN
1470676156.646, -0.00376118463464081, 0.0008254682761617, 0.00937977340072393, 32957, 32817, 23447, NaN
1470676157.646, -0.00961723644286394, 0.00130362901836634, 0.00891458336263895, 33022, 32786, 23426, NaN
1470676158.646, -0.0142087889835238, 0.000760681403335184, 0.00901012029498816, 33006, 32795, 23432, NaN
1470676159.646, -0.0122824497520924, 0.00124179909471422, 0.00889817532151937, 32927, 32832, 23453, NaN
1470676160.646, -0.00553031684830785, 0.00236324174329638, 0.0107853477820754, 32975, 32781, 23422, NaN
1470676161.646, 0.00270665856078267, 0.00450995145365596, 0.0142158381640911, 32920, 32839, 23467, NaN
1470676162.646, 0.0112735610455275, 0.00788209121674299, 0.0191152989864349, 32856, 32875, 23497, NaN
1470676163.646, 0.0159664545208216, 0.00977378617972136, 0.0250441059470177, 32923, 32869, 23432, NaN
1470676164.646, 0.0139405597001314, 0.0128256240859628, 0.029692143201828, 32748, 32957, 23459, NaN
1470676165.646, 0.00537395384162664, 0.0144961467012763, 0.0321133658289909, 32756, 32965, 23470, NaN
1470676166.646, -0.00677460851147771, 0.0142475636675954, 0.03347322717309, 32713, 32963, 23460, NaN
1470676167.646, -0.0156157938763499, 0.0135039435699582, 0.0312183722853661, 32897, 32873, 23419, NaN
1470676168.646, -0.0193131640553474, 0.0125033343210816, 0.0291430819779634, 32741, 32956, 23439, NaN
1470676169.646, -0.0189336985349655, 0.011511106044054, 0.0258509088307619, 32817, 32907, 23471, NaN
1470676170.646, -0.0164348240941763, 0.00959721114486456, 0.0228256098926067, 32892, 32868, 23447, NaN
1470676171.646, -0.0151877496391535, 0.00866368226706982, 0.0207730010151863, 32842, 32909, 23448, NaN
1470676172.646, -0.00959525629878044, 0.00858559925109148, 0.0208004266023636, 32859, 32874, 23438, NaN
1470676173.646, 0.00113335577771068, 0.00883166491985321, 0.0211882703006268, 32950, 32841, 23468, NaN
1470676174.646, 0.00930523499846458, 0.00997956376522779, 0.0225399658083916, 32917, 32903, 23246, NaN
1470676175.646, 0.022305928170681, 0.0101140113547444, 0.0236500147730112, 32709, 32822, 23600, NaN
1470676176.646, 0.0346954092383385, 0.00955470185726881, 0.023920826613903, 32875, 32904, 23458, NaN
1470676177.646, 0.0323693677783012, 0.00760299060493708, 0.0209568776190281, 32966, 32764, 23374, NaN
1470676178.646, 0.0186798926442862, 0.00534511310979724, 0.0165013186633587, 32974, 32777, 23505, NaN
1470676179.646, 0.0107621140778065, 0.0016014197608456, 0.00968743022531271, 33007, 32725, 23442, NaN
1470676180.646, 0.0136815449222922, -0.00070860463893041, 0.00424449285492301, 33104, 32783, 23363, NaN
1470676181.646, 0.0239018872380257, -0.00208449712954462, 0.00102296168915927, 33033, 32775, 23456, NaN
1470676182.646, 0.036627970635891, -0.00105431163683534, 0.000969950982835144, 33133, 32693, 23474, NaN
1470676183.646, 0.0430646538734436, 0.0003292657493148, 0.00338568375445902, 33018, 32781, 23394, NaN
1470676184.646, 0.04401620849967, 0.00367558561265469, 0.00844585802406073, 33038, 32789, 23449, NaN
1470676185.646, 0.041833184659481, 0.00705260271206498, 0.0145287020131946, 32865, 32893, 23419, NaN
1470676185.646, 0.0406180806457996, 0.0109490174800158, 0.0206451434642076, 32829, 32922, 23381, NaN
1470676186.65, 0.0357877984642982, 0.0131538594141603, 0.0252637136727571, 32886, 32901, 23411, NaN
1470676187.65, 0.0231300331652164, 0.0144334388896823, 0.0285884570330381, 32760, 32924, 23453, NaN
1470676188.65, 0.00289650890044868, 0.0150946127250791, 0.029240109026432, 32768, 32941, 23438, NaN
1470676189.65, -0.0215817131102085, 0.0140714850276709, 0.0288113970309496, 32489, 33113, 23473, NaN
1470676189.65, -0.0384561456739902, 0.0131829483434558, 0.0270664766430855, 32838, 32903, 23404, NaN
1470676190.656, -0.0429614968597889, 0.0134712681174278, 0.0268091019243002, 32870, 32898, 23442, NaN
1470676191.656, -0.0415604896843433, 0.0141492215916514, 0.0281180292367935, 32991, 32814, 23371, NaN
1470676192.656, -0.0335929319262505, 0.0154297407716513, 0.0300999265164137, 32936, 32827, 23409, NaN
1470676193.656, -0.0267216134816408, 0.0177374742925167, 0.0332746766507626, 32781, 32971, 23451, NaN
1470676193.656, -0.0253579393029213, 0.0191537365317345, 0.0361755676567554, 32706, 32940, 23415, NaN
1470676194.662, -0.0291115697473288, 0.020778201520443, 0.0390391238033772, 32791, 32932, 23403, NaN
1470676195.662, -0.0292537678033113, 0.0222117379307747, 0.0415135659277439, 32673, 32938, 23491, NaN
1470676196.662, -0.0274533573538065, 0.0235889591276646, 0.0434865020215511, 32499, 33108, 23474, NaN
1470676197.662, -0.0249750409275293, 0.0235892608761787, 0.0434447079896927, 32367, 33183, 23528, NaN
1470676197.662, -0.0214918181300163, 0.0231453590095043, 0.0434461571276188, 32411, 33133, 23398, NaN
1470676198.668, -0.0240673925727606, 0.0214819815009832, 0.040643535554409, 32439, 33084, 23412, NaN
1470676199.668, -0.0295454952865839, 0.019669808447361, 0.0380135253071785, 32688, 33011, 23559, NaN
1470676200.668, -0.0336485505104065, 0.0176971238106489, 0.0338586755096912, 32743, 32941, 23463, NaN
1470676201.668, -0.0322962962090969, 0.0154617512598634, 0.0301829501986504, 32562, 33009, 23335, NaN
1470676201.668, -0.0213025435805321, 0.0140189323574305, 0.0271368958055973, 32916, 32795, 23382, 175.813415527344
1470676202.676, -0.0049626063555479, 0.0134765608236194, 0.0266710333526134, 32871, 32864, 23326, NaN
1470676203.676, 0.00976937636733055, 0.0132144307717681, 0.0270077139139175, 32823, 32881, 23469, NaN
1470676204.676, 0.0197853408753872, 0.0140612730756402, 0.0273250341415405, 32711, 33011, 23433, NaN
1470676205.676, 0.0266962815076113, 0.0149937849491835, 0.0278397276997566, 33107, 32716, 23426, NaN
1470676205.676, 0.0298591963946819, 0.0151167009025812, 0.0283412951976061, 32396, 33185, 23434, NaN
1470676206.684, 0.031061552464962, 0.0157179087400436, 0.0289745610207319, 33034, 32723, 23444, NaN
1470676207.684, 0.030676556751132, 0.0150148328393698, 0.0284567214548588, 32737, 32890, 23321, NaN
1470676208.684, 0.0278068613260984, 0.0137781305238605, 0.0266376100480556, 32883, 32866, 23406, NaN
1470676209.684, 0.022943751886487, 0.0119050340726972, 0.0242364443838596, 32883, 32857, 23431, NaN
1470676210.684, 0.0208092238754034, 0.00993930734694004, 0.0217629857361317, 32978, 32827, 23371, NaN
1470676211.684, 0.0185318905860186, 0.00912719871848822, 0.0189982764422894, 32978, 32834, 23369, NaN
1470676212.684, 0.0158579777926207, 0.00781769771128893, 0.0160128809511662, 32998, 32941, 23417, NaN
1470676213.674, 0.0171929076313972, 0.0072575262747705, 0.0142113929614425, 32867, 32944, 23361, NaN
1470676214.674, 0.0241206102073193, 0.00559426844120026, 0.0136490818113089, 32895, 32860, 23460, NaN
1470676215.674, 0.0263789277523756, 0.00537074217572808, 0.0138544058427215, 32994, 32778, 23448, NaN
1470676216.674, 0.0261413678526878, 0.00445741275325418, 0.0153167024254799, 32936, 32879, 23332, NaN
1470676217.674, 0.0271500367671251, 0.00462075183168054, 0.0166173987090588, 32969, 32811, 23339, NaN
1470676218.674, 0.0280211307108402, 0.00518571538850665, 0.0178046151995659, 32926, 32799, 23384, NaN
1470676219.674, 0.019778685644269, 0.00619608256965876, 0.018189437687397, 32894, 32835, 23334, NaN
1470676220.674, 0.00421712547540665, 0.0048991609364748, 0.016944071277976, 33047, 32747, 23364, NaN
1470676221.674, -0.0144119327887893, 0.00306512648239732, 0.0140417478978634, 33008, 32808, 23459, NaN
1470676222.674, -0.0334816128015518, -0.000131279783090577, 0.00867574848234653, 32998, 32687, 23356, NaN
1470676223.674, -0.0377231314778328, -0.00449561327695847, 0.00346388458274305, 33123, 32745, 23469, NaN
1470676224.674, -0.0276897288858891, -0.00808120425790548, -0.00191229896154255, 33172, 32656, 23409, NaN
1470676225.674, -0.0199414622038603, -0.0103715909644961, -0.00612713629379869, 33197, 32698, 23388, NaN
1470676226.674, -0.011941391043365, -0.0118955792859197, -0.00750989327207208, 33229, 32657, 23421, NaN
1470676227.674, -0.0027716476470232, -0.0115519464015961, -0.0080887908115983, 33159, 32664, 23412, NaN
1470676228.674, 0.00516109634190798, -0.0101306401193142, -0.0062610087916255, 33227, 32679, 23414, NaN
1470676229.674, 0.0105606513097882, -0.00772559503093362, -0.00259188329800963, 33173, 32795, 23330, NaN
1470676230.674, 0.0115504767745733, -0.00595455709844828, 0.00134228018578142, 33164, 32694, 23465, NaN
1470676231.674, 0.00692829210311174, -0.00420576613396406, 0.00532390037551522, 33104, 32720, 23428, NaN
1470676232.674, 0.00110126240178943, -0.00413029966875911, 0.00690302858129144, 33108, 32709, 23326, NaN
1470676233.674, -0.0091085834428668, -0.00496700126677752, 0.00739047769457102, 33078, 32775, 23384, NaN
1470676234.674, -0.0207441616803408, -0.00567832915112376, 0.00685031805187464, 33134, 32721, 23443, NaN
1470676235.674, -0.031224463135004, -0.00730656925588846, 0.00334848067723215, 33123, 32745, 23330, NaN
1470676236.674, -0.0410049967467785, -0.00956716202199459, -0.000436895003076643, 33203, 32703, 23341, NaN
1470676237.674, -0.0438058264553547, -0.0118827959522605, -0.00395552488043904, 33215, 32691, 23390, NaN
1470676238.674, -0.0412997901439667, -0.013540823943913, -0.00670864246785641, 33347, 32587, 23385, NaN
1470676239.674, -0.0333390384912491, -0.0142073826864362, -0.00764259649440646, 33308, 32600, 23370, NaN
1470676240.674, -0.0223434492945671, -0.0130334161221981, -0.00575630785897374, 33173, 32701, 23366, NaN
1470676241.674, -0.00820540077984333, -0.010267530567944, -0.00169265444856137, 33213, 32630, 23373, NaN
1470676242.674, 0.00568269658833742, -0.00560492184013128, 0.00445628864690661, 33112, 32720, 23392, NaN
1470676243.674, 0.0146885234862566, 0.000107961670437362, 0.0107328360900283, 33010, 32796, 23439, NaN
1470676244.674, 0.0143923293799162, 0.00276484503410757, 0.0169632714241743, 32927, 32858, 23442, NaN
1470676245.674, 0.00530749466270208, 0.00532139092683792, 0.0190959647297859, 32911, 32847, 23360, NaN
1470676246.674, -0.0103397089987993, 0.00584641052410007, 0.0187777914106846, 32937, 32846, 23356, NaN
1470676247.674, -0.0284351706504822, 0.00301476893946528, 0.0156661886721849, 32996, 32785, 23380, NaN
1470676248.674, -0.0413300842046738, -0.000634567113593221, 0.00908846687525511, 33064, 32858, 23411, NaN
1470676248.674, -0.0454952828586102, -0.00411957036703825, 0.00345529499463737, 33074, 32718, 23391, NaN
1470676249.678, -0.0384556949138641, -0.00646773260086775, -0.00141536514274776, 33240, 32729, 23375, NaN
1470676250.678, -0.0228440258651972, -0.00855545327067375, -0.00400054641067982, 33181, 32746, 23387, NaN
1470676251.678, -0.00446351664140821, -0.0101931989192963, -0.0039519052952528, 33192, 32728, 23338, NaN
1470676252.678, 0.0133814727887511, -0.00927940290421247, -0.00149172707460821, 33163, 32667, 23341, NaN
1470676252.678, 0.0305717829614878, -0.00779940420761704, 0.0026457158382982, 33122, 32758, 23397, NaN
1470676253.684, 0.0446390435099602, -0.00516743352636695, 0.00705438479781151, 33092, 32769, 23397, NaN
1470676254.684, 0.0538277253508568, -0.00251299375668168, 0.0113802021369338, 33027, 32813, 23419, NaN
1470676255.684, 0.0535751096904278, 0.000201121758436784, 0.0143852606415749, 32977, 32807, 23366, NaN
1470676256.684, 0.044089138507843, 0.000638784258626401, 0.0152703383937478, 32809, 32889, 23436, NaN
1470676256.684, 0.0307469386607409, 0.000126443192129955, 0.0140221323817968, 32906, 32843, 23428, NaN
1470676257.69, 0.0193646419793367, -0.00219566142186522, 0.0107698384672403, 32979, 32853, 23422, 170.899642944336
1470676258.69, 0.00847736187279224, -0.0052104783244431, 0.00617150543257594, 33046, 32769, 23317, NaN
1470676259.69, 0.000863049179315567, -0.00721205724403262, 0.00186855741776526, 33105, 32745, 23367, NaN
1470676260.69, -0.000487214943859726, -0.00891917198896408, -0.00112191564403474, 33088, 32773, 23290, NaN
1470676260.69, 0.0068509322591126, -0.00872125010937452, -0.00172090611886233, 33189, 32714, 23363, NaN
1470676261.698, 0.0267134737223387, -0.00787764228880405, 0.0015909387730062, 33108, 32723, 23420, NaN
1470676262.698, 0.0511834621429443, -0.00557416444644332, 0.00575833627954125, 33027, 32863, 23396, NaN
1470676263.698, 0.0721346139907837, -0.00259744375944138, 0.0109257725998759, 33048, 32745, 23352, NaN
1470676264.698, 0.0832635909318924, 0.000399248499888927, 0.0137036833912134, 32986, 32842, 23419, NaN
1470676264.698, 0.0858177915215492, 0.00210326560772955, 0.0145470919087529, 32905, 32837, 23389, NaN
1470676265.706, 0.0883241593837738, 0.00211636908352375, 0.0137885240837932, 33020, 32821, 23340, NaN
1470676266.706, 0.0941920652985573, 0.00104634382296354, 0.0116878999397159, 32943, 32855, 23437, NaN
1470676267.706, 0.0996778085827827, -0.00102527684066445, 0.0086197555065155, 32989, 32850, 23414, NaN
1470676268.706, 0.104791782796383, -0.00262918509542942, 0.00529517699033022, 33052, 32774, 23414, NaN
1470676269.706, 0.110052101314068, -0.00361519516445696, 0.00218584295362234, 33119, 32754, 23379, NaN
1470676270.706, 0.122075229883194, -0.00456147640943527, 0.00115733523853123, 33099, 32770, 23405, NaN
1470676271.706, 0.136221021413803, -0.00433166837319732, 0.000933496106881648, 33052, 32808, 23334, NaN
1470676272.706, 0.147477567195892, -0.00310157146304846, 0.00281016645021737, 33055, 32769, 23405, NaN
1470676273.696, 0.155270725488663, -0.00153624603990465, 0.00436273775994778, 33047, 32820, 23370, NaN
1470676274.696, 0.157523602247238, -0.000508373777847737, 0.00699014030396938, 33008, 32796, 23361, NaN
1470676275.696, 0.150879248976707, 0.000429210107540712, 0.00827832985669374, 33052, 32823, 23414, NaN
1470676276.696, 0.143245935440063, 0.000113015797978733, 0.00694545265287161, 32963, 32803, 23369, NaN
1470676277.696, 0.140542984008789, 0.00010148405272048, 0.0063460492528975, 33036, 32794, 23335, NaN
1470676278.696, 0.139820709824562, -0.00110858189873397, 0.00439980579540133, 33026, 32811, 23334, NaN
1470676279.696, 0.134802401065826, -0.00117337761912495, 0.00394974881783128, 33097, 32786, 23435, NaN
1470676280.696, 0.121677093207836, -0.00188830331899226, 0.00405744137242436, 33045, 32811, 23382, NaN
1470676281.696, 0.105828650295734, -0.000785842014010996, 0.00438321800902486, 33081, 32740, 23399, NaN
1470676282.696, 0.0967070311307907, -0.000402845558710396, 0.00356801250018179, 32991, 32848, 23411, NaN
1470676283.696, 0.0935260951519012, 0.000168940285220742, 0.00485441088676453, 33049, 32800, 23342, NaN
1470676284.696, 0.0920964479446411, -6.05375389568508e-05, 0.00574326142668724, 33076, 32781, 23387, NaN
1470676285.696, 0.0876784548163414, -0.000530311081092805, 0.00617700209841132, 32990, 32819, 23374, NaN
1470676286.696, 0.0802337974309921, -0.000522826507221907, 0.0079749608412385, 33055, 32784, 23345, NaN
1470676287.696, 0.0699721798300743, -0.000255869061220437, 0.00899273995310068, 32936, 32886, 23398, NaN
1470676288.696, 0.0605866722762585, -0.000194064225070179, 0.0090697780251503, 33027, 32806, 23361, NaN
1470676289.696, 0.0494307391345501, 0.000584712601266801, 0.00975395832210779, 33014, 32851, 23419, NaN
1470676290.696, 0.0371013656258583, -0.000132470537209883, 0.0092852795496583, 32980, 32846, 23407, NaN
1470676291.696, 0.0275294594466686, -0.000125060323625803, 0.00864928215742111, 32993, 32823, 23374, NaN
1470676292.696, 0.0208178777247667, -0.000420822907472029, 0.00723524810746312, 33060, 32795, 23354, NaN
1470676293.696, 0.0163109917193651, -0.0014231454115361, 0.00624389247968793, 33012, 32858, 23377, NaN
1470676294.696, 0.0121647156774998, -0.00212526996619999, 0.00615027826279402, 33014, 32796, 23330, NaN
1470676295.696, 0.00866479612886906, -0.00219221995212138, 0.00683204922825098, 33020, 32819, 23445, NaN
1470676296.696, 0.00631945254281163, -0.00150853127706796, 0.00790241919457912, 33024, 32791, 23347, NaN
1470676297.696, 0.00899447780102491, -0.000731345324311405, 0.00834913831204176, 33024, 32824, 23413, NaN
1470676298.696, 0.0147820971906185, -0.000927884131669998, 0.00919656176120043, 33023, 32780, 23382, NaN
1470676299.696, 0.0162992849946022, -0.00069648219505325, 0.00862761680036783, 32963, 32838, 23359, NaN
1470676300.696, 0.00840399600565434, -0.00184948090463877, 0.00706623820587993, 33031, 32749, 23440, NaN
1470676301.696, -0.00608805101364851, -0.00249899015761912, 0.00511860940605402, 33085, 32773, 23367, NaN
1470676302.696, -0.01686105504632, -0.00413259025663137, 0.00160845508798957, 33084, 32788, 23414, NaN
1470676303.696, -0.0189055893570185, -0.00555653218179941, -0.00174699653871357, 33133, 32742, 23381, NaN
1470676304.696, -0.0170416887849569, -0.00644898694008589, -0.00416718935593963, 33100, 32742, 23373, NaN
1470676305.696, -0.0140618346631527, -0.00620955228805542, -0.00464759394526482, 33136, 32795, 23408, NaN
1470676306.696, -0.00875182170420885, -0.00541893718764186, -0.00344004412181675, 33104, 32734, 23327, NaN
1470676307.696, -0.00362801924347878, -0.00387845980003476, -0.000710409716702998, 33126, 32748, 23407, NaN
1470676307.696, 0.000572926015593112, -0.00123002787586302, 0.00303305475972593, 33037, 32837, 23342, NaN
1470676308.7, 0.0068596382625401, 0.00205279118381441, 0.00775911239907146, 32988, 32806, 23365, NaN
1470676309.7, 0.00736788287758827, 0.00493926834315062, 0.0126437013968825, 32933, 32877, 23414, NaN
1470676310.7, 0.000386849977076054, 0.00762410694733262, 0.016337500885129, 32908, 32872, 23357, NaN
1470676311.7, -0.0104284211993217, 0.00934663973748684, 0.0188675876706839, 32847, 32908, 23363, NaN
1470676311.7, -0.0228218715637922, 0.00903178658336401, 0.0196434687823057, 32846, 32852, 23400, NaN
1470676312.706, -0.0370975807309151, 0.00880594924092293, 0.0184327345341444, 32862, 32933, 23324, NaN
1470676313.706, -0.0464091897010803, 0.00802367273718119, 0.0157645810395479, 32996, 32840, 23401, 173.272918701172
1470676314.706, -0.0506798550486565, 0.0062613976188004, 0.0134576410055161, 32918, 32847, 23337, NaN
1470676315.706, -0.0507740452885628, 0.00544545007869601, 0.011904408223927, 32896, 32877, 23376, NaN
1470676316.714, -0.0259733404964209, 0.00530267646536231, 0.0108866347000003, 32895, 32875, 23328, NaN
1470676317.714, -0.0126546379178762, 0.00540824886411428, 0.0108496807515621, 32960, 32850, 23393, NaN
1470676318.714, -0.00364035670645535, 0.00618639402091503, 0.0134311430156231, 33005, 32821, 23412, NaN
1470676319.714, 0.00258234958164394, 0.00778929889202118, 0.0158361382782459, 32847, 32924, 23345, NaN
1470676319.714, 0.00789045635610819, 0.00779445096850395, 0.0174983981996775, 32966, 32805, 23365, NaN
1470676320.722, 0.0121250879019499, 0.00768482685089111, 0.0174433421343565, 32910, 32908, 23367, NaN
