File timestamp: Wed Aug 10 10:00:00 2016, Internal temp: 19.83642578125
1470825058.55999, -0.0178661197423935, 0.0353739596903324, 0.0246017351746559, 32874, 33173, 23427, NaN
1470825059.55999, -0.0153417559340596, 0.0343254581093788, 0.0244317576289177, 32880, 33180, 23424, 74.1474609375
1470825060.55999, -0.0113924769684672, 0.0341163985431194, 0.0246670059859753, 32883, 33176, 23431, NaN
1470825061.55999, -0.00694571062922478, 0.0341488346457481, 0.0246765986084938, 32866, 33176, 23426, NaN
1470825062.55999, -0.00385130755603313, 0.0336944237351418, 0.0252595450729132, 32890, 33166, 23430, NaN
1470825063.55999, -0.00100792874582112, 0.0338547825813293, 0.0249072182923555, 32879, 33171, 23432, NaN
1470825064.55999, 0.00024487022892572, 0.0336578711867332, 0.0251632276922464, 32879, 33174, 23424, NaN
1470825065.55999, 0.00215348228812218, 0.0339797995984554, 0.0255829058587551, 32882, 33172, 23428, NaN
1470825066.55999, 0.00532601308077574, 0.0339445918798447, 0.0257319714874029, 32887, 33169, 23440, NaN
1470825067.55999, 0.00822293758392334, 0.0331927053630352, 0.0256259944289923, 32875, 33177, 23425, NaN
1470825068.55999, 0.00877001322805882, 0.0336700081825256, 0.025956429541111, 32879, 33185, 23427, NaN
1470825069.55999, 0.00806665793061256, 0.0343332663178444, 0.026064857840538, 32883, 33167, 23433, NaN
1470825070.56799, 0.00690420251339674, 0.0346904061734676, 0.0248476229608059, 32877, 33171, 23420, NaN
1470825071.56799, 0.00645374460145831, 0.034604761749506, 0.0253831837326288, 32891, 33169, 23426, NaN
1470825071.56799, 0.00488303834572434, 0.0344682671129704, 0.0250753331929445, 32885, 33164, 23426, NaN
1470825072.57599, 0.00199737306684256, 0.0342140458524227, 0.0252977423369884, 32902, 33173, 23407, NaN
1470825073.57599, -0.000553914054762572, 0.0347127392888069, 0.0252094101160765, 32875, 33177, 23440, NaN
1470825074.57599, -0.00116200966294855, 0.035320445895195, 0.0255748387426138, 32870, 33168, 23430, NaN
1470825075.57599, 0.000507926451973617, 0.0349295996129513, 0.0251981895416975, 32885, 33188, 23424, NaN
1470825076.57599, 0.00780395232141018, 0.0347470939159393, 0.0254357773810625, 32881, 33174, 23420, NaN
1470825077.57599, 0.0197827350348234, 0.0347736030817032, 0.0243754461407661, 32880, 33175, 23428, NaN
1470825078.57599, 0.0377768725156784, 0.0346980839967728, 0.0232399199157953, 32876, 33170, 23416, NaN
1470825079.57599, 0.0481549464166164, 0.0352207273244858, 0.0231504626572132, 32871, 33181, 23440, NaN
1470825080.57599, 0.0330630987882614, 0.0361519195139408, 0.0233294796198606, 32889, 33178, 23416, NaN
1470825080.57599, 0.020140128210187, 0.0357187949120998, 0.0234039835631847, 32880, 33180, 23424, NaN
1470825081.58399, 0.00921790860593319, 0.0354295298457146, 0.0235848482698202, 32868, 33169, 23438, NaN
1470825082.58399, 0.000130737971630879, 0.0348334722220898, 0.0241933036595583, 32880, 33177, 23423, NaN
1470825083.58399, -0.00728393252938986, 0.034490205347538, 0.0245923306792974, 32884, 33172, 23422, NaN
1470825084.58399, -0.0131847327575088, 0.0346422046422958, 0.026070274412632, 32895, 33179, 23432, NaN
1470825084.58399, -0.0177256092429161, 0.034343421459198, 0.0266684591770172, 32883, 33172, 23436, NaN
1470825085.58799, -0.0210550893098116, 0.0344530455768108, 0.0258489530533552, 32891, 33169, 23425, NaN
1470825086.58799, -0.023315591737628, 0.0344612076878548, 0.026208782568574, 32879, 33179, 23429, NaN
1470825087.58799, -0.0246428065001965, 0.034517977386713, 0.0265392418950796, 32878, 33169, 23435, NaN
1470825088.58799, -0.0251651592552662, 0.0345542840659618, 0.0262117348611355, 32884, 33181, 23428, NaN
1470825089.58799, -0.0250033624470234, 0.0357546657323837, 0.0264281667768955, 32883, 33164, 23426, NaN
1470825090.58799, -0.0242700725793839, 0.0355875641107559, 0.0265828743577003, 32887, 33174, 23424, NaN
1470825091.59599, -0.0230696257203817, 0.0352063290774822, 0.0265651196241379, 32877, 33164, 23436, NaN
1470825092.59599, -0.0214978978037834, 0.035137590020895, 0.027073223143816, 32887, 33171, 23428, NaN
1470825093.59599, -0.0196422338485718, 0.0347224697470665, 0.0277280230075121, 32883, 33179, 23426, NaN
1470825093.59599, -0.0175814907997847, 0.0354401506483555, 0.0273516252636909, 32882, 33186, 23425, NaN
1470825094.60199, -0.0153861436992884, 0.0356848873198032, 0.0270835366100073, 32892, 33174, 23427, NaN
1470825095.60199, -0.0131184849888086, 0.0349206104874611, 0.0276810508221388, 32889, 33179, 23425, NaN
1470825096.60199, -0.0108328880742192, 0.0351453460752964, 0.027351526543498, 32879, 33176, 23431, NaN
1470825097.60199, -0.00857612490653992, 0.0359286665916443, 0.0278079379349947, 32866, 33181, 23431, NaN
1470825097.60199, -0.00638774549588561, 0.0360402278602123, 0.0282343681901693, 32887, 33167, 23430, NaN
1470825098.60399, -0.0043004909530282, 0.036529004573822, 0.0281650964170694, 32891, 33174, 23418, NaN
1470825099.60399, -0.00234074890613556, 0.0369561687111855, 0.0288935322314501, 32882, 33179, 23422, NaN
1470825100.61399, -0.000529027485754341, 0.036588292568922, 0.0285267438739538, 32880, 33171, 23429, NaN
1470825101.61399, 0.00111955089960247, 0.0374921299517155, 0.0292072463780642, 32873, 33170, 23424, NaN
1470825101.61399, 0.00259474688209593, 0.0372483506798744, 0.0291561000049114, 32880, 33160, 23424, NaN
1470825102.62199, 0.00389069924131036, 0.0375924743711948, 0.0296887531876564, 32878, 33170, 23424, NaN
1470825103.62199, 0.00500542297959328, 0.0384241305291653, 0.0288597997277975, 32893, 33178, 23422, NaN
1470825104.62199, 0.00594031950458884, 0.0394383706152439, 0.0280445739626884, 32874, 33178, 23437, NaN
1470825105.62199, 0.00669970130547881, 0.0405642166733742, 0.0282227005809546, 32878, 33173, 23424, NaN
1470825105.62199, 0.0072903330437839, 0.0409841798245907, 0.0283788498491049, 32894, 33170, 23421, NaN
1470825106.62599, 0.00772100314497948, 0.0406357534229755, 0.0279142148792744, 32877, 33174, 23427, NaN
1470825107.62599, 0.00800116360187531, 0.0399479307234287, 0.0277947820723057, 32889, 33172, 23425, NaN
1470825108.62599, 0.00539024034515023, 0.039116945117712, 0.0273499246686697, 32881, 33185, 23433, NaN
1470825109.62599, -9.31853428483009e-05, 0.0390212908387184, 0.0268001239746809, 32871, 33164, 23426, NaN
1470825110.63399, -0.00614609150215983, 0.0384944379329681, 0.0273828245699406, 32884, 33175, 23416, NaN
1470825111.63399, -0.0112312026321888, 0.0384960770606995, 0.0278544742614031, 32868, 33167, 23422, NaN
1470825112.63399, -0.0155619028955698, 0.0387303754687309, 0.0273447129875422, 32886, 33186, 23433, 74.0196914672852
1470825113.63399, -0.0188142508268356, 0.0390538051724434, 0.0263699125498533, 32870, 33174, 23430, NaN
1470825114.63399, -0.021148469299078, 0.0396887138485909, 0.0258796513080597, 32879, 33174, 23425, NaN
1470825115.63399, -0.0217346977442503, 0.0396791324019432, 0.0258684884756804, 32877, 33178, 23433, NaN
1470825116.63399, -0.0208690576255322, 0.0382474288344383, 0.0264554228633642, 32878, 33178, 23431, NaN
1470825117.63399, -0.0212028343230486, 0.0379556082189083, 0.0266929697245359, 32877, 33157, 23427, NaN
1470825118.63399, -0.0208085831254721, 0.0375888124108315, 0.0269906967878342, 32878, 33172, 23417, NaN
1470825119.63399, -0.0187773611396551, 0.0376451425254345, 0.0273900255560875, 32870, 33167, 23432, NaN
1470825120.63399, -0.0167448539286852, 0.0376753024756908, 0.0271295271813869, 32885, 33168, 23426, NaN
1470825121.63399, -0.0132693955674767, 0.0380329377949238, 0.0277709756046534, 32889, 33176, 23427, NaN
1470825122.64198, -0.00855148397386074, 0.0378080457448959, 0.0269614420831203, 32878, 33177, 23422, NaN
1470825123.64198, -0.00362518103793263, 0.0373448468744755, 0.0269285179674625, 32886, 33171, 23424, NaN
1470825123.64198, 0.00167345302179456, 0.036478579044342, 0.0266685113310814, 32880, 33180, 23434, NaN
1470825124.64998, 0.0059763784520328, 0.0363861732184887, 0.0258952211588621, 32877, 33177, 23426, NaN
1470825125.64998, 0.0114046167582273, 0.0367184914648533, 0.0262819230556488, 32872, 33180, 23433, NaN
1470825126.64998, 0.0164600498974323, 0.0366691388189793, 0.026474054902792, 32882, 33164, 23423, NaN
1470825127.64998, 0.0219744946807623, 0.036730919033289, 0.0269282385706902, 32877, 33175, 23428, NaN
1470825128.64998, 0.0258007012307644, 0.0367330834269524, 0.0271647423505783, 32872, 33169, 23430, NaN
1470825129.64998, 0.0287932585924864, 0.0361575596034527, 0.0269116535782814, 32880, 33174, 23419, NaN
1470825130.64998, 0.0326580852270126, 0.0355100929737091, 0.0266489516943693, 32884, 33180, 23420, NaN
1470825131.64998, 0.0372365191578865, 0.0367586724460125, 0.0260991957038641, 32865, 33177, 23441, NaN
1470825132.64998, 0.0404022969305515, 0.0369521789252758, 0.0263294763863087, 32895, 33178, 23434, NaN
1470825132.64998, 0.0413925349712372, 0.0368871279060841, 0.0262705236673355, 32867, 33175, 23438, NaN
1470825133.65798, 0.0406178534030914, 0.0366506837308407, 0.0267890822142363, 32877, 33178, 23425, NaN
1470825134.65798, 0.0390538088977337, 0.0373324975371361, 0.0275107752531767, 32890, 33169, 23416, NaN
1470825135.65798, 0.0373729765415192, 0.0380540154874325, 0.0266094543039799, 32869, 33166, 23447, NaN
1470825136.65798, 0.0357502847909927, 0.0376475378870964, 0.0271530225872993, 32888, 33170, 23422, NaN
1470825136.65798, 0.0341476164758205, 0.037908598780632, 0.0272773001343012, 32883, 33172, 23438, NaN
1470825137.66198, 0.0324172973632812, 0.0379728153347969, 0.0280022192746401, 32886, 33166, 23428, NaN
1470825138.66198, 0.0306818541139364, 0.0385925136506557, 0.028556402772665, 32889, 33173, 23427, NaN
1470825139.66198, 0.0285023208707571, 0.03809929266572, 0.0286219473928213, 32870, 33172, 23428, NaN
1470825140.66198, 0.0254247914999723, 0.0382148586213589, 0.0284788310527802, 32879, 33181, 23438, NaN
1470825141.66198, 0.0211607944220304, 0.0367944426834583, 0.0284746028482914, 32884, 33171, 23439, NaN
1470825142.66198, 0.0177137348800898, 0.0363272503018379, 0.0278438571840525, 32882, 33177, 23428, NaN
1470825143.66998, 0.0149958422407508, 0.0365889482200146, 0.0272123105823994, 32885, 33180, 23416, NaN
1470825144.66998, 0.0123791322112083, 0.0367600992321968, 0.0272479336708784, 32897, 33166, 23421, NaN
1470825145.66998, 0.00849249586462975, 0.0370074883103371, 0.0273095611482859, 32883, 33173, 23420, NaN
1470825145.66998, 0.00448506185784936, 0.0371866822242737, 0.0271946117281914, 32874, 33180, 23442, NaN
1470825146.67598, -0.00132099946495146, 0.0367909036576748, 0.0271755065768957, 32895, 33162, 23416, NaN
1470825147.67598, -0.00680801505222917, 0.0373443737626076, 0.0273131169378757, 32881, 33171, 23415, NaN
1470825148.67598, -0.0109339253976941, 0.0372617319226265, 0.027490921318531, 32886, 33172, 23436, NaN
1470825149.67598, -0.0148210125043988, 0.0367297828197479, 0.0273906532675028, 32888, 33175, 23435, NaN
1470825150.67598, -0.0166355781257153, 0.0365546010434628, 0.0275256503373384, 32889, 33175, 23421, NaN
1470825151.67598, -0.0185930803418159, 0.0379935093224049, 0.0271764919161797, 32887, 33178, 23420, NaN
1470825152.67598, -0.021547045558691, 0.0379179902374744, 0.027014022693038, 32893, 33166, 23425, NaN
1470825153.67598, -0.0237710829824209, 0.0385514535009861, 0.0269536022096872, 32882, 33158, 23423, NaN
1470825154.68598, -0.0270648691803217, 0.0383528731763363, 0.0269584003835917, 32878, 33180, 23434, NaN
1470825154.68598, -0.031001279130578, 0.0380330681800842, 0.0263160895556211, 32877, 33173, 23426, NaN
1470825155.69398, -0.0336953215301037, 0.0382638983428478, 0.0261652916669846, 32891, 33168, 23427, NaN
1470825156.69398, -0.0343672372400761, 0.0378761030733585, 0.0262434985488653, 32883, 33176, 23419, NaN
1470825157.69398, -0.0338158495724201, 0.0374420359730721, 0.0257570706307888, 32897, 33176, 23423, NaN
1470825158.69398, -0.0319502800703049, 0.0368892997503281, 0.0257286876440048, 32883, 33176, 23435, NaN
1470825158.69398, -0.0297377090901136, 0.0374268293380737, 0.026185842230916, 32883, 33178, 23426, NaN
1470825159.69798, -0.0274970382452011, 0.0365972928702831, 0.0265798792243004, 32885, 33178, 23410, NaN
1470825160.69798, -0.0263054482638836, 0.0371413230895996, 0.0260965265333652, 32898, 33178, 23408, NaN
1470825161.69798, -0.0254312492907047, 0.0366714634001255, 0.026017926633358, 32877, 33172, 23431, NaN
1470825162.69798, -0.023988351225853, 0.037262674421072, 0.0266117751598358, 32877, 33176, 23433, NaN
1470825163.69798, -0.02251011505723, 0.0369001477956772, 0.0268926359713078, 32878, 33167, 23444, NaN
1470825164.70798, -0.020140964537859, 0.0363812521100044, 0.0266537629067898, 32886, 33179, 23428, NaN
1470825165.70798, -0.0169916618615389, 0.0365197993814945, 0.0263392645865679, 32891, 33174, 23416, NaN
1470825166.70798, -0.0134482458233833, 0.0362155362963676, 0.0263352617621422, 32876, 33171, 23440, 73.5271072387695
1470825167.70798, -0.0104710506275296, 0.0356856323778629, 0.0268195644021034, 32879, 33176, 23433, NaN
1470825168.70798, -0.00691122282296419, 0.0349482744932175, 0.0265287421643734, 32879, 33183, 23414, NaN
1470825169.70798, -0.00190266245044768, 0.0344368144869804, 0.0270616710186005, 32884, 33166, 23417, NaN
1470825170.70798, 0.00280491635203362, 0.0341439805924892, 0.0267986357212067, 32887, 33180, 23425, NaN
1470825171.70798, 0.00833997782319784, 0.0342704653739929, 0.0271154474467039, 32879, 33177, 23416, NaN
1470825172.70798, 0.0124423475936055, 0.0339493490755558, 0.026691859588027, 32880, 33172, 23436, NaN
1470825173.70798, 0.0147993601858616, 0.0336684621870518, 0.0270020887255669, 32879, 33175, 23436, NaN
1470825174.70798, 0.0161638017743826, 0.0340720936655998, 0.0273912381380796, 32887, 33156, 23429, NaN
1470825175.71798, 0.0165724828839302, 0.0343711376190186, 0.0270288158208132, 32896, 33185, 23429, NaN
1470825176.71798, 0.0167950838804245, 0.0344701074063778, 0.0271952822804451, 32884, 33166, 23437, NaN
1470825176.71798, 0.0164840780198574, 0.0346182025969028, 0.0272553041577339, 32879, 33176, 23422, NaN
1470825177.72598, 0.0221241489052773, 0.0353467538952827, 0.0268840678036213, 32884, 33175, 23419, NaN
1470825178.72598, 0.0386343151330948, 0.0353868342936039, 0.027042368426919, 32894, 33173, 23424, NaN
1470825179.72598, 0.0656954869627953, 0.0350311286747456, 0.0270336531102657, 32879, 33165, 23438, NaN
1470825180.72598, 0.102060943841934, 0.0354254133999348, 0.0269834771752357, 32886, 33162, 23433, NaN
1470825181.72598, 0.139372766017914, 0.0348188541829586, 0.0265889912843704, 32873, 33172, 23432, NaN
1470825182.72598, 0.100791037082672, 0.0338215492665768, 0.0267802309244871, 32892, 33173, 23420, NaN
1470825183.72598, 0.0673762932419777, 0.0336193218827248, 0.0265676099807024, 32873, 33166, 23425, NaN
1470825184.72598, 0.0387650430202484, 0.0339077785611153, 0.0264829657971859, 32886, 33176, 23426, NaN
1470825185.72598, 0.0145948864519596, 0.0332922153174877, 0.0259283650666475, 32877, 33177, 23430, NaN
1470825186.73398, -0.0218555349856615, 0.0320379920303822, 0.0251689814031124, 32889, 33180, 23417, NaN
1470825187.73398, -0.0348385013639927, 0.0318358205258846, 0.0251877531409264, 32884, 33175, 23421, NaN
1470825188.73398, -0.0447818115353584, 0.0316327437758446, 0.0255775358527899, 32885, 33181, 23429, NaN
1470825189.73398, -0.052013985812664, 0.0305684339255095, 0.0249467566609383, 32870, 33190, 23431, NaN
1470825190.73398, -0.0568511262536049, 0.0305183958262205, 0.023876478895545, 32867, 33177, 23443, NaN
1470825191.73398, -0.0595953091979027, 0.0305665954947472, 0.0243049170821905, 32883, 33172, 23419, NaN
1470825192.73398, -0.0605332367122173, 0.0299272462725639, 0.0238642506301403, 32889, 33155, 23418, NaN
1470825193.73398, -0.0599350407719612, 0.0292119830846786, 0.0238327216356993, 32891, 33171, 23426, NaN
1470825194.73398, -0.0580533631145954, 0.0289917346090078, 0.0243064574897289, 32892, 33176, 23429, NaN
1470825195.73398, -0.0551226735115051, 0.0287279095500708, 0.024036580696702, 32888, 33169, 23420, NaN
1470825196.73398, -0.0513587966561317, 0.0280900523066521, 0.0247292742133141, 32882, 33175, 23439, NaN
1470825197.74398, -0.0469586960971355, 0.0283713061362505, 0.02441131696105, 32868, 33171, 23427, NaN
1470825198.74398, -0.0421004444360733, 0.0284854639321566, 0.0239711254835129, 32880, 33181, 23430, NaN
1470825199.74398, -0.0369434282183647, 0.0288787856698036, 0.0235042721033096, 32876, 33172, 23432, NaN
1470825199.74398, -0.0316287018358707, 0.0283991359174252, 0.0233019180595875, 32883, 33175, 23427, NaN
1470825200.74998, -0.0262795351445675, 0.0281740967184305, 0.0234744735062122, 32879, 33170, 23433, NaN
1470825201.74998, -0.0210021007806063, 0.0281750690191984, 0.0238755661994219, 32888, 33175, 23422, NaN
1470825202.74998, -0.0158862713724375, 0.0278154127299786, 0.0241627749055624, 32881, 33181, 23424, NaN
1470825203.74998, -0.0110065313056111, 0.0278344787657261, 0.0240537691861391, 32888, 33168, 23418, NaN
1470825204.74998, -0.00642297929152846, 0.0279548335820436, 0.0241849552839994, 32879, 33157, 23425, NaN
1470825205.74998, -0.00218237424269319, 0.028535095974803, 0.0245607458055019, 32881, 33180, 23433, NaN
1470825206.74998, 0.00168075750116259, 0.028768477961421, 0.0243046041578054, 32878, 33186, 23431, NaN
1470825207.74998, 0.00514299981296062, 0.0294634811580181, 0.0242370739579201, 32893, 33170, 23416, NaN
1470825208.75998, 0.00819091126322746, 0.0293217543512583, 0.0235941242426634, 32875, 33176, 23419, NaN
1470825208.75998, 0.0108198961243033, 0.0292738098651171, 0.0227134041488171, 32892, 33188, 23429, NaN
1470825209.76798, 0.013033096678555, 0.0295260846614838, 0.0219738930463791, 32878, 33179, 23422, NaN
1470825210.76798, 0.0148403169587255, 0.0297559835016727, 0.0215910244733095, 32874, 33171, 23426, NaN
1470825211.76798, 0.0162569843232632, 0.0298901330679655, 0.0215888433158398, 32884, 33180, 23423, NaN
1470825212.76798, 0.0161582008004189, 0.0298737734556198, 0.0211495216935873, 32875, 33173, 23435, NaN
1470825212.76798, 0.0117213977500796, 0.0302281454205513, 0.0205859281122684, 32879, 33170, 23418, NaN
1470825213.77198, 0.00383184570819139, 0.0296407360583544, 0.0209632553160191, 32884, 33175, 23429, NaN
1470825214.77198, -0.00579934287816286, 0.0297402553260326, 0.0209925603121519, 32867, 33168, 23419, NaN
1470825215.77198, -0.0155169172212481, 0.0299165211617947, 0.0217253621667624, 32888, 33179, 23418, NaN
1470825216.77198, -0.0245548188686371, 0.030025927349925, 0.0221987906843424, 32878, 33164, 23435, NaN
1470825217.77198, -0.0314709395170212, 0.0302845891565084, 0.0220537297427654, 32900, 33177, 23409, NaN
1470825218.78198, -0.0358809567987919, 0.0314865410327911, 0.0216501355171204, 32889, 33177, 23412, NaN
1470825219.78198, -0.0394582785665989, 0.0316286832094193, 0.0209078937768936, 32875, 33162, 23428, NaN
1470825220.78198, -0.0416824258863926, 0.0318142212927341, 0.0199639946222305, 32889, 33176, 23423, NaN
1470825221.78198, -0.0411964319646358, 0.0322039052844048, 0.019610496237874, 32881, 33167, 23431, 75.1692504882812
1470825221.78198, -0.0396492667496204, 0.031864121556282, 0.0190913546830416, 32889, 33180, 23433, NaN
1470825222.78798, -0.0370782613754272, 0.0319014154374599, 0.0184718929231167, 32888, 33177, 23420, NaN
1470825223.78798, -0.0323640629649162, 0.0326925702393055, 0.0191268585622311, 32869, 33175, 23436, NaN
1470825224.78798, -0.0260994266718626, 0.0327206961810589, 0.0191824901849031, 32883, 33174, 23443, NaN
1470825225.78798, -0.0172836296260357, 0.0330481380224228, 0.0188267752528191, 32889, 33168, 23432, NaN
1470825226.78798, -0.00754284206777811, 0.0327352993190289, 0.0189177319407463, 32886, 33181, 23419, NaN
1470825227.78798, 0.00189566693734378, 0.033044908195734, 0.0183480810374022, 32886, 33168, 23413, NaN
1470825228.79598, 0.0125697804614902, 0.0327913537621498, 0.0176242757588625, 32879, 33185, 23426, NaN
1470825229.79598, 0.0230728853493929, 0.0329224094748497, 0.0179073307663202, 32884, 33164, 23415, NaN
1470825230.79598, 0.0318478085100651, 0.0326923616230488, 0.0179938487708569, 32883, 33168, 23427, NaN
1470825231.79598, 0.039822656661272, 0.0324504189193249, 0.0179409440606833, 32886, 33175, 23425, NaN
1470825232.79598, 0.047193206846714, 0.0327111631631851, 0.0180746410042048, 32889, 33169, 23417, NaN
1470825233.79598, 0.0544302016496658, 0.0332863554358482, 0.0181138720363379, 32876, 33184, 23429, NaN
1470825234.79598, 0.0616559647023678, 0.0326880887150764, 0.0176982134580612, 32891, 33174, 23425, NaN
1470825235.79598, 0.0687896534800529, 0.0326070226728916, 0.018631087616086, 32872, 33183, 23434, NaN
1470825236.79598, 0.0743178948760033, 0.0319509468972683, 0.0181538611650467, 32875, 33164, 23423, NaN
1470825237.79598, 0.0786222293972969, 0.0321583114564419, 0.0175772570073605, 32891, 33162, 23420, NaN
1470825238.79598, 0.0803731009364128, 0.0320188328623772, 0.0167127344757318, 32881, 33168, 23431, NaN
1470825239.79598, 0.0795303359627724, 0.0322830379009247, 0.0165562070906162, 32870, 33163, 23436, NaN
1470825240.15598, 0.0787639692425728, 0.032904677093029, 0.016736226156354, 32874, 33172, 23425, NaN
1470825241.16598, 0.07579655200243, 0.0330572314560413, 0.0167090576142073, 32880, 33177, 23422, NaN
1470825242.16598, 0.0720071345567703, 0.0335886068642139, 0.0161012057214975, 32876, 33172, 23428, NaN
1470825243.16598, 0.0671053305268288, 0.0330700352787971, 0.0161195322871208, 32875, 33177, 23416, NaN
1470825244.16598, 0.0612752586603165, 0.033465564250946, 0.0163978189229965, 32899, 33179, 23418, NaN
1470825245.16598, 0.0542171634733677, 0.0328934639692307, 0.0165098197758198, 32877, 33177, 23436, NaN
1470825246.16598, 0.0464184395968914, 0.0327302813529968, 0.0156285110861063, 32878, 33181, 23441, NaN
1470825247.16598, 0.0384532660245895, 0.0333886221051216, 0.0153656862676144, 32893, 33176, 23408, NaN
1470825248.16598, 0.0315147861838341, 0.0343579687178135, 0.0148074962198734, 32867, 33170, 23433, NaN
1470825249.16598, 0.0247952360659838, 0.0342946946620941, 0.014813581481576, 32877, 33184, 23433, NaN
1470825250.16598, 0.0177969317883253, 0.0343789644539356, 0.0152627490460873, 32889, 33180, 23424, NaN
1470825251.16598, 0.0106781404465437, 0.0347167551517487, 0.0152898235246539, 32889, 33175, 23422, NaN
1470825252.16598, 0.00456263357773423, 0.0351596251130104, 0.0154333198443055, 32880, 33168, 23428, NaN
1470825253.17398, -0.000885172048583627, 0.0360380448400974, 0.0157739799469709, 32887, 33168, 23432, NaN
1470825254.17398, -0.00757308956235647, 0.0351590104401112, 0.0157798156142235, 32882, 33168, 23425, NaN
1470825254.17398, -0.0139509607106447, 0.0357889272272587, 0.0159575901925564, 32888, 33176, 23418, NaN
1470825255.17998, -0.0193442180752754, 0.0356930904090405, 0.0163329485803843, 32870, 33174, 23424, NaN
1470825256.17998, -0.023858929052949, 0.0357068553566933, 0.0166579931974411, 32879, 33171, 23424, NaN
1470825257.17998, -0.0276617240160704, 0.0354657731950283, 0.0166897773742676, 32883, 33176, 23432, NaN
1470825258.17998, -0.0298345051705837, 0.0355790369212627, 0.0159526504576206, 32887, 33168, 23432, NaN
1470825259.17998, -0.0304015260189772, 0.0357469394803047, 0.0158993527293205, 32883, 33162, 23430, NaN
1470825260.17998, -0.0312189552932978, 0.0358770526945591, 0.0157423205673695, 32889, 33190, 23430, NaN
1470825261.17998, -0.0329664461314678, 0.0365949161350727, 0.01519132591784, 32878, 33168, 23425, NaN
1470825262.17998, -0.0338635519146919, 0.0369468480348587, 0.0151494825258851, 32881, 33174, 23429, NaN
1470825263.17998, -0.0349566228687763, 0.0368533991277218, 0.0154027864336967, 32884, 33172, 23417, NaN
1470825263.17998, -0.0352781713008881, 0.0372243486344814, 0.015568682923913, 32878, 33179, 23421, NaN
1470825264.18798, -0.0359782166779041, 0.03736412525177, 0.0153944985941052, 32879, 33172, 23428, NaN
1470825265.18798, -0.0367699973285198, 0.0370516441762447, 0.0148062501102686, 32886, 33176, 23419, NaN
1470825266.18798, -0.0370573326945305, 0.0377725958824158, 0.0151020651683211, 32889, 33171, 23419, NaN
1470825267.18798, -0.0367009826004505, 0.0379498302936554, 0.0155002167448401, 32878, 33169, 23429, NaN
1470825267.18798, -0.0356591306626797, 0.037762239575386, 0.0154619794338942, 32878, 33181, 23435, NaN
1470825268.19198, -0.0330412983894348, 0.0371963195502758, 0.0155823510140181, 32884, 33168, 23424, NaN
1470825269.19198, -0.0311195608228445, 0.0364707596600056, 0.0156609043478966, 32880, 33164, 23418, NaN
1470825270.19198, -0.0288102179765701, 0.0359780713915825, 0.0157444644719362, 32885, 33176, 23423, NaN
1470825271.19198, -0.0267905853688717, 0.0361755155026913, 0.0164034310728312, 32878, 33169, 23427, NaN
1470825272.19198, -0.0250391103327274, 0.0366102457046509, 0.0171905178576708, 32876, 33186, 23431, NaN
1470825273.19998, -0.0237768217921257, 0.0368076078593731, 0.0167666785418987, 32865, 33175, 23448, NaN
1470825274.19998, -0.0227223206311464, 0.0368899703025818, 0.0162606723606586, 32881, 33172, 23429, NaN
1470825275.19998, -0.0229013226926327, 0.0378335900604725, 0.0167223606258631, 32885, 33171, 23422, NaN
1470825276.19998, -0.0221022479236126, 0.0375598259270191, 0.0170664042234421, 32885, 33167, 23427, NaN
1470825276.19998, -0.0210774168372154, 0.0368655882775784, 0.0169086400419474, 32878, 33165, 23422, NaN
1470825277.20598, -0.0197327416390181, 0.0359376184642315, 0.0179180540144444, 32875, 33177, 23432, 76.5111694335938
1470825278.20598, -0.0169104561209679, 0.0369030274450779, 0.0181096084415913, 32888, 33174, 23426, NaN
1470825279.20598, -0.0144010717049241, 0.0371173322200775, 0.0187635384500027, 32881, 33177, 23429, NaN
1470825280.20598, -0.0123575227335095, 0.0375405810773373, 0.0179400891065598, 32885, 33179, 23424, NaN
1470825280.20598, -0.0092618316411972, 0.0373071432113647, 0.0182147901505232, 32876, 33183, 23428, NaN
1470825281.20798, -0.0050307740457356, 0.0371227748692036, 0.0187234468758106, 32871, 33167, 23429, NaN
1470825282.20798, -0.000908574380446225, 0.0362780876457691, 0.0186008252203465, 32877, 33173, 23434, NaN
1470825283.21598, 0.00321586010977626, 0.036328386515379, 0.0185565464198589, 32894, 33175, 23417, NaN
1470825284.21598, 0.00698712887242436, 0.0354181043803692, 0.0190017130225897, 32888, 33172, 23429, NaN
1470825285.21598, 0.00961901713162661, 0.0350449979305267, 0.0192294120788574, 32879, 33173, 23434, NaN
1470825286.21598, 0.0109953209757805, 0.0348135121166706, 0.0199518986046314, 32891, 33175, 23427, NaN
1470825287.21598, 0.0124044260010123, 0.0343655534088612, 0.0204632170498371, 32886, 33165, 23417, NaN
1470825288.21598, 0.0139696588739753, 0.0345020182430744, 0.0204274766147137, 32878, 33179, 23435, NaN
1470825289.21598, 0.0139903416857123, 0.0345382690429688, 0.0211971364915371, 32885, 33177, 23421, NaN
1470825290.21598, 0.0148251485079527, 0.0341001637279987, 0.0205108486115932, 32879, 33174, 23428, NaN
1470825291.21598, 0.0147257596254349, 0.0348544903099537, 0.0205434113740921, 32886, 33175, 23422, NaN
1470825292.21598, 0.0161324385553598, 0.0352720022201538, 0.020635424181819, 32878, 33165, 23427, NaN
1470825293.21598, 0.0181509498506784, 0.0351298078894615, 0.0206542927771807, 32893, 33182, 23428, NaN
