File timestamp: Fri Aug  5 06:34:03 2016, Internal temp: 57.1441650390625
1470379323.434, 0.0368217714130878, -0.0102821616455913, 0.0163694247603416, 32885, 32592, 23425, NaN
1470379324.434, 0.00188289082143456, -0.0117140123620629, 0.0167363602668047, 32855, 32587, 23391, NaN
1470379325.434, -0.0227719563990831, -0.0121380090713501, 0.0176536235958338, 32855, 32609, 23366, NaN
1470379325.434, -0.0285264998674393, -0.0124996220692992, 0.017251081764698, 32852, 32624, 23365, NaN
1470379326.442, -0.0207368433475494, -0.0112402606755495, 0.0180733148008585, 32831, 32666, 23354, NaN
1470379327.442, -0.00224257213994861, -0.0112108737230301, 0.0179960466921329, 32842, 32643, 23358, NaN
1470379328.442, 0.0184090994298458, -0.0114023964852095, 0.0188432242721319, 32848, 32637, 23367, NaN
1470379329.442, 0.0274204481393099, -0.0138940578326583, 0.0189992487430573, 32852, 32613, 23382, NaN
1470379329.442, 0.0237938854843378, -0.0145005052909255, 0.0192793533205986, 32857, 32614, 23375, NaN
1470379330.448, 0.0167660918086767, -0.0147738354280591, 0.0185587909072638, 32863, 32620, 23391, 26.0824451446533
1470379331.448, 0.0127649269998074, -0.0151928793638945, 0.0180791541934013, 32847, 32618, 23389, NaN
1470379332.448, 0.0102988155558705, -0.0157177876681089, 0.0179920792579651, 32884, 32613, 23366, NaN
1470379333.448, 0.00374441314488649, -0.015193316154182, 0.0175818707793951, 32877, 32597, 23376, NaN
1470379333.448, -0.00435336027294397, -0.0149261010810733, 0.0171267576515675, 32853, 32616, 23373, NaN
1470379334.452, -0.00744780339300632, -0.0151955122128129, 0.0167103447020054, 32843, 32615, 23373, NaN
1470379335.452, -0.00384863396175206, -0.0144680151715875, 0.0172471143305302, 32853, 32630, 23346, NaN
1470379336.452, 0.00460444856435061, -0.0131284724920988, 0.0183474533259869, 32841, 32638, 23367, NaN
1470379337.452, 0.00954765919595957, -0.0131864277645946, 0.0185831356793642, 32848, 32620, 23372, NaN
1470379338.452, 0.0110791455954313, -0.0147944530472159, 0.0178886987268925, 32842, 32622, 23359, NaN
1470379339.452, 0.0160019807517529, -0.0155186438933015, 0.016443993896246, 32862, 32616, 23352, NaN
1470379340.452, 0.0242956541478634, -0.0160643421113491, 0.0154860792681575, 32885, 32619, 23360, NaN
1470379341.452, 0.0320077463984489, -0.0159874726086855, 0.015155766159296, 32895, 32608, 23357, NaN
1470379342.452, 0.0320761799812317, -0.0164051465690136, 0.0155017897486687, 32874, 32582, 23374, NaN
1470379343.452, 0.01929697021842, -0.0157573074102402, 0.0168698187917471, 32867, 32582, 23385, NaN
1470379344.452, -0.00396382110193372, -0.0152689190581441, 0.0177357196807861, 32869, 32596, 23360, NaN
1470379345.46, -0.0209690351039171, -0.0137737793847919, 0.0187969915568829, 32868, 32630, 23357, NaN
1470379346.46, -0.0241298973560333, -0.0124762794002891, 0.0196251794695854, 32859, 32627, 23362, NaN
1470379347.46, -0.0228251852095127, -0.0126253487542272, 0.0218298360705376, 32835, 32637, 23352, NaN
1470379347.46, -0.0209679380059242, -0.012588863261044, 0.0225518774241209, 32817, 32629, 23360, NaN
1470379348.468, -0.0158538650721312, -0.0124604944139719, 0.0207499321550131, 32833, 32639, 23369, NaN
1470379349.468, -0.0111498637124896, -0.0125531014055014, 0.019592322409153, 32851, 32634, 23351, NaN
1470379350.468, -0.00764671573415399, -0.0134053053334355, 0.0193152297288179, 32849, 32626, 23367, NaN
1470379351.468, -0.00145015027374029, -0.0141116054728627, 0.0188144128769636, 32857, 32627, 23344, NaN
1470379351.468, 0.00672604143619537, -0.0135003169998527, 0.0186607372015715, 32871, 32611, 23357, NaN
1470379352.474, 0.00969960168004036, -0.0136089203879237, 0.018731739372015, 32870, 32622, 23363, NaN
1470379353.474, 0.00242705270648003, -0.0134111037477851, 0.0189836584031582, 32859, 32598, 23384, NaN
1470379354.474, -0.0165189392864704, -0.0120234480127692, 0.0206428281962872, 32866, 32620, 23388, NaN
1470379355.474, -0.0322078578174114, -0.0113611090928316, 0.0221699886023998, 32827, 32630, 23378, NaN
1470379356.474, -0.0277979206293821, -0.0111766662448645, 0.0235284548252821, 32838, 32638, 23370, NaN
1470379357.474, -0.0140009801834822, -0.0109558794647455, 0.0231337528675795, 32840, 32623, 23396, NaN
1470379358.474, -0.0134800290688872, -0.0102193532511592, 0.0231245271861553, 32822, 32637, 23422, NaN
1470379359.474, -0.022726695984602, -0.0110115502029657, 0.0226252153515816, 32830, 32640, 23379, NaN
1470379360.474, -0.0215890444815159, -0.0125551428645849, 0.0227421689778566, 32827, 32630, 23368, NaN
1470379361.474, -0.00415911478921771, -0.0136242974549532, 0.0226289760321379, 32837, 32631, 23391, NaN
1470379362.474, 0.0120436800643802, -0.013795455917716, 0.0216045174747705, 32861, 32609, 23418, NaN
1470379363.474, 0.0102722560986876, -0.0146297132596374, 0.019790792837739, 32898, 32605, 23410, NaN
1470379364.474, -0.00460346648469567, -0.0152571331709623, 0.0205074604600668, 32884, 32621, 23370, NaN
1470379365.474, -0.0073743904940784, -0.0159793514758348, 0.0211751963943243, 32859, 32626, 23379, NaN
1470379366.474, 0.00922784209251404, -0.0157077759504318, 0.0218052994459867, 32842, 32622, 23402, NaN
1470379367.474, 0.0216215383261442, -0.016440624371171, 0.0212843082845211, 32863, 32615, 23430, NaN
1470379368.474, 0.00929299183189869, -0.0161815211176872, 0.0215380862355232, 32870, 32629, 23446, NaN
1470379369.474, -0.0182541143149137, -0.0151464054360986, 0.0230110678821802, 32858, 32636, 23408, NaN
1470379370.474, -0.0312128998339176, -0.014147661626339, 0.0241121351718903, 32858, 32634, 23379, NaN
1470379371.474, -0.0169408638030291, -0.013303954154253, 0.0254472382366657, 32822, 32645, 23396, NaN
1470379372.484, 0.00728484196588397, -0.0131893493235111, 0.0253772754222155, 32828, 32636, 23419, NaN
1470379373.484, 0.0187149103730917, -0.013042701408267, 0.0249263867735863, 32868, 32618, 23439, NaN
1470379374.484, 0.0157344471663237, -0.01420040987432, 0.0246922895312309, 32863, 32629, 23410, NaN
1470379374.484, 0.0200011543929577, -0.0146534750238061, 0.0240816194564104, 32848, 32614, 23402, NaN
1470379375.492, 0.0360959134995937, -0.0157210063189268, 0.0239341463893652, 32861, 32624, 23420, NaN
1470379376.492, 0.0426698550581932, -0.0161747336387634, 0.0231387093663216, 32898, 32594, 23445, NaN
1470379377.492, 0.0234570056200027, -0.0163893327116966, 0.0224484317004681, 32900, 32603, 23464, NaN
1470379378.492, -0.0104918945580721, -0.0163071304559708, 0.023682614788413, 32882, 32588, 23443, NaN
1470379378.492, -0.0310668908059597, -0.015447860583663, 0.0252537615597248, 32856, 32607, 23406, NaN
1470379379.498, -0.0233537070453167, -0.0147799141705036, 0.0253102667629719, 32842, 32632, 23411, NaN
1470379380.498, -0.00094232358969748, -0.0140661336481571, 0.0257400460541248, 32851, 32645, 23423, NaN
1470379381.498, 0.0110037326812744, -0.0128561249002814, 0.0256839506328106, 32870, 32627, 23448, NaN
1470379382.498, -0.00289168674498796, -0.0134816849604249, 0.0254148375242949, 32865, 32622, 23441, NaN
1470379383.498, -0.0220031719654799, -0.0143689280375838, 0.027050806209445, 32854, 32618, 23405, NaN
1470379384.498, -0.0206010434776545, -0.0150106800720096, 0.0272238031029701, 32857, 32616, 23415, NaN
1470379385.498, -0.00216924888081849, -0.01539496332407, 0.0251115541905165, 32848, 32640, 23438, 74.9761123657227
1470379386.498, 0.0124888112768531, -0.0152441654354334, 0.0240544620901346, 32881, 32608, 23445, NaN
1470379387.498, 0.0160329323261976, -0.0156652480363846, 0.0239762384444475, 32884, 32603, 23430, NaN
1470379388.498, 0.0137815419584513, -0.01621238514781, 0.023930449038744, 32872, 32613, 23430, NaN
1470379389.498, 0.00953938625752926, -0.015461009927094, 0.0246157012879848, 32867, 32603, 23407, NaN
1470379390.498, 0.00318599096499383, -0.0143867842853069, 0.0262422189116478, 32862, 32620, 23424, NaN
1470379391.498, -0.00229741120710969, -0.0135478768497705, 0.0266057401895523, 32869, 32610, 23417, NaN
1470379392.498, -0.00313115445896983, -0.0120944743975997, 0.0267219934612513, 32839, 32632, 23440, NaN
1470379393.498, 0.00178251462057233, -0.0112423421815038, 0.0275681726634502, 32822, 32653, 23428, NaN
1470379394.498, 0.00851849373430014, -0.0101385004818439, 0.0279646478593349, 32835, 32631, 23434, NaN
1470379395.498, 0.0117456754669547, -0.0105693312361836, 0.0275902114808559, 32838, 32623, 23436, NaN
1470379396.498, 0.0149201061576605, -0.010709079913795, 0.0267594829201698, 32833, 32638, 23408, NaN
1470379397.498, 0.0203429479151964, -0.0105398390442133, 0.0254681427031755, 32841, 32630, 23433, NaN
1470379398.498, 0.0256672147661448, -0.0108002768829465, 0.0249426066875458, 32853, 32610, 23432, NaN
1470379399.508, 0.0263517685234547, -0.0105692893266678, 0.0239698346704245, 32871, 32608, 23432, NaN
1470379400.508, 0.0197836384177208, -0.0103024188429117, 0.0246607083827257, 32880, 32623, 23426, NaN
1470379401.508, 0.00989930517971516, -0.00984798092395067, 0.0239434409886599, 32876, 32615, 23425, NaN
1470379401.868, 0.006662517786026, -0.00981350429356098, 0.0242829732596874, 32875, 32618, 23410, NaN
1470379401.868, -0.000666677777189761, -0.0100516937673092, 0.0250607430934906, 32853, 32609, 23406, NaN
1470379402.876, -0.00774581450968981, -0.00869363080710173, 0.0254078879952431, 32855, 32615, 23406, NaN
1470379403.876, -0.0207066461443901, -0.00836942344903946, 0.0258666835725307, 32847, 32641, 23411, NaN
1470379404.876, -0.0330597832798958, -0.00702477619051933, 0.0259475782513618, 32841, 32646, 23378, NaN
1470379405.876, -0.0324560068547726, -0.00651120953261852, 0.0269891377538443, 32815, 32645, 23392, NaN
1470379405.876, -0.0166998822242022, -0.00612348970025778, 0.0269751213490963, 32815, 32640, 23380, NaN
1470379406.882, 0.00153503031469882, -0.00616409489884973, 0.0266992934048176, 32839, 32641, 23400, NaN
1470379407.882, 0.0129438983276486, -0.00707758544012904, 0.0248972307890654, 32857, 32637, 23417, NaN
1470379408.882, 0.0145910093560815, -0.0074378396384418, 0.0240174792706966, 32869, 32621, 23407, NaN
1470379409.882, 0.00484986836090684, -0.00716263940557837, 0.0233562812209129, 32888, 32605, 23405, NaN
1470379409.882, -0.0113677736371756, -0.00580851780250669, 0.0231078621000051, 32877, 32599, 23393, NaN
1470379410.886, -0.0177380070090294, -0.00494592450559139, 0.0244629289954901, 32826, 32618, 23367, NaN
1470379411.886, -0.00779578043147922, -0.00474491901695728, 0.024435194209218, 32845, 32626, 23375, NaN
1470379412.886, 0.0013977293856442, -0.00347188138402998, 0.0238279607146978, 32862, 32630, 23412, NaN
1470379413.886, -0.00338816526345909, -0.00286882626824081, 0.0243313610553741, 32843, 32665, 23406, NaN
1470379414.886, -0.00892026349902153, -0.00271400157362223, 0.026916055008769, 32835, 32638, 23387, NaN
1470379415.886, -0.00526464777067304, -0.00320935528725386, 0.0282669626176357, 32817, 32631, 23390, NaN
1470379416.886, 0.00309294695034623, -0.00338787888176739, 0.0277831237763166, 32838, 32637, 23378, NaN
1470379417.886, 0.00790689047425985, -0.00489611737430096, 0.0271719675511122, 32847, 32642, 23394, NaN
1470379418.886, 0.00516611011698842, -0.00520910322666168, 0.0272460803389549, 32884, 32613, 23390, NaN
1470379419.886, 0.002042047213763, -0.00608152477070689, 0.0283786375075579, 32849, 32620, 23371, NaN
1470379420.886, 0.0113968783989549, -0.00693966634571552, 0.0285808090120554, 32844, 32636, 23365, NaN
1470379421.856, 0.0293484851717949, -0.00688279932364821, 0.0272258296608925, 32863, 32610, 23393, NaN
1470379422.856, 0.0300306547433138, -0.00649961968883872, 0.0259181670844555, 32890, 32606, 23432, NaN
1470379423.856, 0.000645866326522082, -0.00587735418230295, 0.0267967134714127, 32888, 32625, 23429, NaN
1470379424.864, -0.0323778688907623, -0.00608560629189014, 0.028889512643218, 32837, 32615, 23389, NaN
1470379425.864, -0.0394091159105301, -0.00568558275699615, 0.0302190203219652, 32822, 32619, 23351, NaN
1470379426.864, -0.0282891262322664, -0.00589045882225037, 0.0290416367352009, 32817, 32636, 23394, NaN
1470379427.864, -0.0181588884443045, -0.00592225138098001, 0.0282440800219774, 32831, 32653, 23400, NaN
1470379427.864, -0.0167678110301495, -0.00644090585410595, 0.0283677410334349, 32849, 32638, 23381, NaN
1470379428.872, -0.0191606376320124, -0.00674268929287791, 0.0279575176537037, 32828, 32642, 23380, NaN
1470379429.872, -0.0134081961587071, -0.00858991499990225, 0.0276352446526289, 32814, 32628, 23373, NaN
1470379430.872, 0.00288529321551323, -0.00963812693953514, 0.0270963497459888, 32852, 32616, 23381, NaN
1470379431.872, 0.0141255734488368, -0.010423306375742, 0.0268686041235924, 32869, 32607, 23409, NaN
1470379431.872, 0.00687993783503771, -0.0112236011773348, 0.0269645284861326, 32889, 32611, 23406, NaN
1470379432.878, -0.00931146368384361, -0.0118067283183336, 0.0277725644409657, 32876, 32624, 23387, NaN
1470379433.878, -0.0209080018103123, -0.0118703152984381, 0.0290600191801786, 32830, 32624, 23365, NaN
1470379434.878, -0.0181984920054674, -0.0114463344216347, 0.0299533978104591, 32829, 32631, 23371, NaN
1470379435.878, -0.00512396870180964, -0.0109951896592975, 0.0306881666183472, 32835, 32640, 23383, NaN
1470379436.878, 0.000606935005635023, -0.0100120874121785, 0.0301905162632465, 32841, 32632, 23401, NaN
1470379437.878, -0.007038454990834, -0.00966102071106434, 0.0308547671884298, 32838, 32639, 23387, NaN
1470379438.878, -0.0132357077673078, -0.0103677678853273, 0.0318518728017807, 32825, 32635, 23361, NaN
1470379439.878, -0.00686015514656901, -0.0112855946645141, 0.0308753214776516, 32810, 32625, 23375, NaN
1470379440.878, 0.00379429780878127, -0.0114046586677432, 0.0294565092772245, 32832, 32628, 23382, 12.7524013519287
1470379441.878, 0.0108813662081957, -0.0114074638113379, 0.0277189966291189, 32844, 32632, 23382, NaN
1470379442.878, 0.013873222284019, -0.0118144173175097, 0.0259403828531504, 32863, 32632, 23380, NaN
1470379443.878, 0.0132480608299375, -0.0116425296291709, 0.0251387991011143, 32871, 32630, 23378, NaN
1470379444.878, 0.0102410484105349, -0.012486687861383, 0.0256972052156925, 32853, 32609, 23393, NaN
1470379445.878, -0.00183685543015599, -0.0134500022977591, 0.0257809013128281, 32872, 32599, 23391, NaN
1470379446.878, -0.0176684651523829, -0.0127366986125708, 0.0264292508363724, 32832, 32616, 23363, NaN
1470379447.878, -0.0189271122217178, -0.0109004378318787, 0.0257649682462215, 32830, 32641, 23358, NaN
1470379448.878, -0.00534792477265, -0.00904003251343966, 0.0251683499664068, 32844, 32651, 23381, NaN
1470379449.878, 0.00073311006417498, -0.00816531106829643, 0.0248221475630999, 32835, 32642, 23401, NaN
1470379450.886, -0.0073383073322475, -0.00887167081236839, 0.0247290190309286, 32830, 32635, 23386, NaN
1470379450.886, -0.00952147506177425, -0.00905563868582249, 0.0257590338587761, 32820, 32630, 23365, NaN
1470379451.894, 0.00378740602172911, -0.00921809859573841, 0.0250507146120071, 32823, 32628, 23373, NaN
1470379452.894, 0.0213611088693142, -0.00894629117101431, 0.0232633966952562, 32844, 32641, 23350, NaN
1470379453.894, 0.0325489230453968, -0.00978323351591825, 0.0219241604208946, 32860, 32636, 23392, NaN
1470379454.894, 0.0327125824987888, -0.011365638114512, 0.0211179703474045, 32883, 32625, 23397, NaN
1470379454.894, 0.0246498193591833, -0.0132829882204533, 0.0201759729534388, 32865, 32606, 23388, NaN
1470379455.9, 0.0177090857177973, -0.0129289673641324, 0.0205681435763836, 32848, 32606, 23368, NaN
1470379456.9, 0.0150931645184755, -0.0123449107632041, 0.0204423144459724, 32842, 32634, 23375, NaN
1470379457.9, 0.0150329545140266, -0.0117143718525767, 0.0211566276848316, 32856, 32652, 23368, NaN
1470379458.9, 0.0150321023538709, -0.0109684402123094, 0.0213347412645817, 32829, 32646, 23385, NaN
1470379458.9, 0.00919539295136929, -0.0126194301992655, 0.022365989163518, 32836, 32634, 23382, NaN
1470379459.906, 0.00104794732760638, -0.0133648598566651, 0.0230985656380653, 32809, 32621, 23397, NaN
1470379460.906, -0.00170434243045747, -0.0124602438881993, 0.0229574013501406, 32824, 32623, 23380, NaN
1470379461.906, 0.00215739593841136, -0.012404415756464, 0.0221349578350782, 32844, 32623, 23373, NaN
1470379462.906, 0.0122783537954092, -0.0116869993507862, 0.0212374906986952, 32842, 32630, 23361, NaN
1470379462.906, 0.0265448857098818, -0.0123890656977892, 0.020100774243474, 32845, 32638, 23389, NaN
1470379463.91, 0.0343428105115891, -0.0140961315482855, 0.0194015670567751, 32872, 32609, 23397, NaN
1470379464.91, 0.0232559069991112, -0.0154444854706526, 0.018545052036643, 32886, 32592, 23407, NaN
1470379465.91, -0.000843673013150692, -0.0152415838092566, 0.018572848290205, 32883, 32608, 23387, NaN
1470379466.91, -0.0176676064729691, -0.0143586173653603, 0.0200570691376925, 32846, 32632, 23376, NaN
1470379467.91, -0.015777412801981, -0.0145273497328162, 0.0215247422456741, 32816, 32639, 23360, NaN
1470379468.91, -0.00201289844699204, -0.0150031941011548, 0.0223754178732634, 32841, 32639, 23378, NaN
1470379469.91, 0.00173234730027616, -0.0152765242382884, 0.0222831591963768, 32834, 32628, 23399, NaN
1470379470.91, -0.00619877362623811, -0.0147308679297566, 0.0220559649169445, 32820, 32656, 23382, NaN
1470379471.91, -0.00879511050879955, -0.0148860095068812, 0.0230589937418699, 32815, 32643, 23363, NaN
1470379472.91, 0.00256875110790133, -0.0158012472093105, 0.0230613108724356, 32815, 32628, 23360, NaN
1470379473.91, 0.0172112919390202, -0.0165472384542227, 0.0219869203865528, 32845, 32620, 23366, NaN
1470379474.918, 0.0172089245170355, -0.016387989744544, 0.0201383680105209, 32864, 32626, 23413, NaN
1470379475.918, -0.00126620836090297, -0.0163264144212008, 0.0193948205560446, 32863, 32608, 23411, NaN
1470379475.918, -0.0185136366635561, -0.0157754644751549, 0.0198578927665949, 32844, 32619, 23374, NaN
1470379476.926, -0.0161584317684174, -0.0158580932766199, 0.0202489569783211, 32832, 32618, 23370, NaN
1470379477.926, -0.00298374937847257, -0.0155822923406959, 0.0204038396477699, 32863, 32607, 23387, NaN
1470379478.926, -0.00606551952660084, -0.0148560246452689, 0.0213080663233995, 32869, 32646, 23404, NaN
1470379479.926, -0.0243435949087143, -0.0145954554900527, 0.0214159749448299, 32827, 32631, 23387, NaN
1470379479.926, -0.0331457853317261, -0.0150658022612333, 0.0220160447061062, 32828, 32631, 23352, NaN
1470379480.932, -0.0157956387847662, -0.0143175972625613, 0.0215250570327044, 32817, 32638, 23354, NaN
1470379481.932, 0.0159605983644724, -0.0147891212254763, 0.0202880762517452, 32833, 32646, 23390, NaN
1470379482.932, 0.0325586311519146, -0.0168066341429949, 0.018661318346858, 32865, 32626, 23403, NaN
1470379483.932, 0.0191211514174938, -0.0177542120218277, 0.018293360248208, 32871, 32611, 23406, NaN
1470379484.932, -0.00747459521517158, -0.0187826678156853, 0.0188543107360601, 32851, 32598, 23399, NaN
1470379485.932, -0.0245424285531044, -0.0184949897229671, 0.0185512322932482, 32844, 32604, 23372, NaN
1470379486.932, -0.0278555024415255, -0.0178703460842371, 0.0182236190885305, 32848, 32621, 23378, NaN
1470379487.932, -0.0258811712265015, -0.0154976649209857, 0.0180935319513083, 32864, 32619, 23391, NaN
1470379488.932, -0.0248159188777208, -0.0139870997518301, 0.0192986447364092, 32836, 32636, 23383, NaN
1470379489.932, -0.0209361035376787, -0.0137223964557052, 0.0206307079643011, 32832, 32637, 23383, NaN
1470379490.932, -0.0127439433708787, -0.0133576197549701, 0.0218263771384954, 32827, 32636, 23373, NaN
1470379491.932, -0.00782076828181744, -0.0133578572422266, 0.0226523503661156, 32806, 32635, 23404, NaN
1470379492.932, -0.00334732886403799, -0.012473682872951, 0.0211612340062857, 32825, 32645, 23388, NaN
1470379493.932, 0.00288383243605494, -0.012607553973794, 0.0198595207184553, 32857, 32631, 23372, NaN
1470379494.932, 0.00715252524241805, -0.013603107072413, 0.018195316195488, 32851, 32630, 23388, 20.293586730957
1470379495.932, 0.00818205904215574, -0.0143389217555523, 0.0178713575005531, 32857, 32621, 23382, NaN
1470379496.932, 0.00675372965633869, -0.0152151137590408, 0.0174475498497486, 32867, 32604, 23382, NaN
1470379497.932, 0.00203376659192145, -0.015608842484653, 0.0173026993870735, 32883, 32600, 23396, NaN
1470379498.932, -0.00599954091012478, -0.0158804766833782, 0.0175116900354624, 32849, 32621, 23387, NaN
1470379499.932, -0.0123153906315565, -0.0151466680690646, 0.0178813133388758, 32842, 32640, 23393, NaN
1470379500.94, -0.00874127075076103, -0.0148626221343875, 0.0183845851570368, 32826, 32634, 23387, NaN
1470379501.94, -0.000184763935976662, -0.014761327765882, 0.0184231642633677, 32842, 32622, 23382, NaN
1470379502.94, 0.00060962833231315, -0.0144536988809705, 0.0177211314439774, 32849, 32623, 23404, NaN
1470379503.94, -0.00811226479709148, -0.0151309678331017, 0.0182665642350912, 32838, 32614, 23392, NaN
1470379503.94, -0.0155594134703279, -0.0155709506943822, 0.0186914335936308, 32840, 32615, 23381, NaN
1470379504.948, -0.017562597990036, -0.0160494223237038, 0.0192490685731173, 32848, 32614, 23393, NaN
1470379505.948, -0.0174840074032545, -0.0174267180263996, 0.0189241860061884, 32825, 32631, 23381, NaN
1470379506.948, -0.0133065097033978, -0.0181810427457094, 0.0184621438384056, 32836, 32629, 23382, NaN
1470379507.948, -0.00835058931261301, -0.0185653883963823, 0.0182283334434032, 32871, 32631, 23375, NaN
1470379507.948, -0.0108638433739543, -0.0189368557184935, 0.0182957593351603, 32840, 32617, 23398, NaN
1470379508.954, -0.0115013364702463, -0.0197926349937916, 0.0186084844172001, 32844, 32606, 23376, NaN
1470379509.954, 0.00220438884571195, -0.0186161454766989, 0.0176820661872625, 32856, 32617, 23374, NaN
1470379510.954, 0.0198153350502253, -0.0183718930929899, 0.016475286334753, 32871, 32634, 23381, NaN
1470379511.954, 0.0281295999884605, -0.0193607993423939, 0.0176943484693766, 32852, 32634, 23381, NaN
1470379511.954, 0.0297688171267509, -0.0195990521460772, 0.0185104962438345, 32849, 32611, 23387, NaN
1470379512.958, 0.0266366582363844, -0.0202334728091955, 0.0187797155231237, 32847, 32601, 23386, NaN
1470379513.958, 0.016848873347044, -0.0195756964385509, 0.0191967617720366, 32861, 32625, 23379, NaN
1470379514.958, 0.00905993767082691, -0.0188684947788715, 0.021061098203063, 32836, 32647, 23351, NaN
1470379515.958, 0.0104379458352923, -0.0185144878923893, 0.0209966152906418, 32831, 32645, 23373, NaN
1470379515.958, 0.0152892079204321, -0.0182642247527838, 0.0206420328468084, 32842, 32645, 23393, NaN
1470379516.96, 0.0129086272791028, -0.0185342188924551, 0.0207335222512484, 32857, 32620, 23375, NaN
1470379517.96, 0.00861702486872673, -0.0191267337650061, 0.0200901422649622, 32846, 32608, 23371, NaN
1470379518.96, 0.011572097428143, -0.0192139036953449, 0.019078154116869, 32853, 32633, 23371, NaN
1470379519.96, 0.0200459994375706, -0.0212473440915346, 0.0185390058904886, 32825, 32632, 23374, NaN
1470379519.96, 0.0290958974510431, -0.0216429885476828, 0.0168419945985079, 32843, 32615, 23386, NaN
1470379520.96, 0.0330142453312874, -0.0226680021733046, 0.0154221598058939, 32870, 32604, 23399, NaN
1470379521.96, 0.0245056133717299, -0.0238475352525711, 0.0152644077315927, 32854, 32626, 23380, NaN
1470379522.96, 0.0100054536014795, -0.0224730893969536, 0.0159368962049484, 32836, 32629, 23385, NaN
1470379523.96, 0.000672596506774426, -0.0223660506308079, 0.0180184040218592, 32848, 32620, 23358, NaN
1470379524.97, -0.00312819960527122, -0.0228916183114052, 0.0190879832953215, 32845, 32622, 23365, NaN
1470379525.97, -0.000476154556963593, -0.0211807284504175, 0.019471038132906, 32805, 32639, 23377, NaN
1470379526.97, 0.011764457449317, -0.0207025110721588, 0.0187648553401232, 32827, 32651, 23362, NaN
1470379527.97, 0.0238922610878944, -0.0215703621506691, 0.0175661388784647, 32856, 32640, 23370, NaN
1470379528.97, 0.023094866424799, -0.0228209663182497, 0.0156163442879915, 32854, 32628, 23396, NaN
1470379529.97, 0.00798423402011395, -0.0237788762897253, 0.0162778981029987, 32869, 32618, 23398, NaN
1470379530.97, -0.0136764710769057, -0.0243552643805742, 0.0165236983448267, 32859, 32598, 23385, NaN
1470379531.97, -0.0313309989869595, -0.0234395153820515, 0.0167479533702135, 32864, 32617, 23385, NaN
1470379532.97, -0.0391999520361423, -0.0228356458246708, 0.0155930453911424, 32858, 32620, 23390, NaN
1470379533.97, -0.0429541394114494, -0.0216341651976109, 0.0161295961588621, 32862, 32638, 23376, NaN
1470379534.97, -0.0506392568349838, -0.0207100324332714, 0.0166399925947189, 32828, 32635, 23377, NaN
1470379535.97, -0.0519734434783459, -0.0199579261243343, 0.0184223204851151, 32830, 32651, 23354, NaN
1470379536.97, -0.0308152474462986, -0.0196460504084826, 0.0182218197733164, 32806, 32651, 23354, NaN
1470379537.97, 0.00613152189180255, -0.020074125379324, 0.0168992448598146, 32822, 32643, 23358, NaN
1470379538.97, 0.0323332846164703, -0.0212789420038462, 0.0149339977651834, 32857, 32632, 23407, NaN
1470379539.97, 0.0330836661159992, -0.0219589788466692, 0.0137038929387927, 32861, 32634, 23412, NaN
1470379540.97, 0.0175994355231524, -0.0226403810083866, 0.0125320898368955, 32851, 32617, 23376, NaN
1470379541.97, 0.00379338231869042, -0.0229169633239508, 0.0131203336641192, 32863, 32600, 23386, NaN
1470379542.97, -0.00488500529900193, -0.021834921091795, 0.0137932384386659, 32864, 32598, 23380, NaN
1470379543.97, -0.0122091937810183, -0.0213159322738647, 0.0140509065240622, 32836, 32632, 23401, NaN
1470379544.97, -0.0169925354421139, -0.0211163256317377, 0.0152216916903853, 32848, 32645, 23404, NaN
1470379545.97, -0.0270460732281208, -0.0212353318929672, 0.0158692002296448, 32861, 32628, 23410, NaN
1470379546.97, -0.0447468608617783, -0.0206527896225452, 0.0166692659258842, 32824, 32662, 23377, NaN
1470379547.97, -0.0471916683018208, -0.0208718329668045, 0.018305953592062, 32781, 32668, 23359, NaN
1470379548.97, -0.0231882743537426, -0.0215433165431023, 0.0184578485786915, 32824, 32645, 23361, NaN
1470379549.97, 0.00347361713647842, -0.0222046300768852, 0.0172020085155964, 32851, 32640, 23383, -9.88444423675537
1470379550.97, 0.0159687772393227, -0.0228986572474241, 0.0148940933868289, 32839, 32658, 23356, NaN
1470379551.97, 0.0266328360885382, -0.0240179412066936, 0.0127224829047918, 32858, 32641, 23367, NaN
1470379552.978, 0.0361177660524845, -0.0252044387161732, 0.0118649061769247, 32884, 32619, 23380, NaN
1470379552.978, 0.0344814397394657, -0.026100005954504, 0.0127409435808659, 32871, 32617, 23381, NaN
1470379553.986, 0.0255114436149597, -0.0270542073994875, 0.0137484725564718, 32866, 32612, 23351, NaN
1470379554.986, 0.0139117166399956, -0.0253890380263329, 0.0151412729173899, 32854, 32609, 23363, NaN
1470379555.986, -0.00237967516295612, -0.0238675940781832, 0.0161223094910383, 32853, 32618, 23382, NaN
1470379556.986, -0.0190250612795353, -0.022763280197978, 0.0176123883575201, 32816, 32649, 23366, NaN
1470379556.986, -0.0181238446384668, -0.0224606916308403, 0.0186297260224819, 32825, 32668, 23341, NaN
1470379557.992, 0.00357987079769373, -0.0228005610406399, 0.0195277612656355, 32810, 32646, 23357, NaN
1470379558.992, 0.0237139966338873, -0.0234275348484516, 0.0186838116496801, 32837, 32635, 23386, NaN
1470379559.992, 0.0172784104943275, -0.0232640691101551, 0.0178212616592646, 32867, 32624, 23396, NaN
1470379560.992, -0.00300717726349831, -0.0234891846776009, 0.0178527403622866, 32842, 32633, 23356, NaN
