File timestamp: Sun Aug  7 10:00:00 2016, Internal temp: 36.3922119140625
1470565876.184, 0.00380015559494495, -0.00165430374909192, 0.0126502402126789, 32898, 32862, 23372, NaN
1470565876.184, 0.00398007174953818, -0.00237283366732299, 0.0121580874547362, 32875, 32878, 23377, NaN
1470565877.19, -0.00334836379624903, -0.00261129764840007, 0.0116488421335816, 33058, 32798, 23350, NaN
1470565878.19, 0.0105840852484107, -0.00156460423022509, 0.0122598074376583, 33070, 32775, 23338, NaN
1470565879.19, 0.0342720001935959, -0.00149730290286243, 0.013516353443265, 33023, 32779, 23372, NaN
1470565880.19, 0.0297564193606377, -0.000177348454599269, 0.0144134825095534, 32874, 32870, 23442, NaN
1470565880.19, -0.0137388715520501, 0.00128121813759208, 0.0129200723022223, 32936, 32852, 23383, NaN
1470565881.198, -0.0498814471065998, 0.00247653480619192, 0.0114034563302994, 32978, 32858, 23328, NaN
1470565882.198, -0.0332117788493633, 0.00238584633916616, 0.0109176132827997, 32955, 32878, 23298, NaN
1470565883.198, 0.0248480252921581, 0.00137288682162762, 0.0119823096320033, 32958, 32816, 23370, NaN
1470565884.198, 0.0644367784261703, 0.00120028003584594, 0.0118020232766867, 32948, 32812, 23447, NaN
1470565884.198, 0.0373826958239079, 0.00162172480486333, 0.0108947772532701, 33023, 32792, 23426, NaN
1470565885.206, -0.0151859363541007, 0.00172882701735944, 0.00950199645012617, 33044, 32785, 23357, NaN
1470565886.206, -0.0374237261712551, 0.0024502903688699, 0.00984643772244453, 33040, 32762, 23358, NaN
1470565887.206, -0.0318253636360168, 0.00345519813708961, 0.0112406117841601, 33020, 32809, 23353, NaN
1470565888.206, -0.00708152074366808, 0.00379031454212964, 0.0129981236532331, 32964, 32845, 23330, NaN
1470565888.206, 0.0280695110559464, 0.00287697650492191, 0.0126776630058885, 32973, 32842, 23366, NaN
1470565889.214, 0.0419004410505295, 0.00168914208188653, 0.0124807273969054, 32974, 32821, 23377, NaN
1470565890.214, 0.0222564227879047, 0.000998051022179425, 0.0127363232895732, 32976, 32799, 23409, NaN
1470565891.214, -0.0153317730873823, 0.000978125724941492, 0.0127761326730251, 32996, 32793, 23392, NaN
1470565892.214, -0.0438897199928761, 0.00122439325787127, 0.0122555382549763, 33029, 32778, 23369, NaN
1470565893.204, -0.0493436194956303, 0.00206968002021313, 0.0117501392960548, 32982, 32826, 23389, NaN
1470565894.204, -0.0313433818519115, 0.00118993385694921, 0.0119205825030804, 32946, 32868, 23327, NaN
1470565895.204, 0.00926452409476042, 5.63902576686814e-05, 0.0122894113883376, 32993, 32803, 23320, NaN
1470565896.204, 0.0585024431347847, -0.00200812122784555, 0.012453461997211, 32957, 32807, 23387, NaN
1470565897.204, 0.0629374384880066, -0.00245654815807939, 0.0120146675035357, 32992, 32804, 23463, NaN
1470565898.204, -0.00318942125886679, -0.00157665263395756, 0.0106266923248768, 32982, 32810, 23434, NaN
1470565899.204, -0.0646857544779778, 0.000968520645983517, 0.00978576671332121, 33034, 32803, 23315, NaN
1470565900.204, -0.0560594573616982, 0.0020428542047739, 0.0100596696138382, 32956, 32868, 23253, NaN
1470565901.204, 0.0294894222170115, 0.000688608095515519, 0.011259451508522, 32968, 32830, 23320, NaN
1470565902.204, 0.109041579067707, -0.000922634906601161, 0.0136803509667516, 32962, 32804, 23431, NaN
1470565903.204, 0.0976946502923965, -0.0024445008020848, 0.0140979699790478, 32992, 32794, 23483, NaN
1470565904.204, 0.00610417826101184, -0.0034193517640233, 0.0134541438892484, 33031, 32757, 23424, NaN
1470565905.204, -0.05754404515028, -0.00250788358971477, 0.0122782876715064, 33013, 32779, 23299, NaN
1470565906.204, -0.0394437685608864, -0.0023477035574615, 0.011543108150363, 32982, 32828, 23333, NaN
1470565907.204, -0.00338846980594099, -0.00220756465569139, 0.0113393440842628, 32964, 32841, 23416, NaN
1470565908.204, -0.0125217391178012, -0.00256578903645277, 0.0118780015036464, 32993, 32811, 23389, NaN
1470565909.204, -0.0351687669754028, -0.00292433425784111, 0.0123328790068626, 32976, 32827, 23337, NaN
1470565910.204, -0.0216714609414339, -0.00403714133426547, 0.0133633725345135, 32982, 32828, 23341, NaN
1470565911.204, 0.00740988692268729, -0.00448895804584026, 0.0137802343815565, 32943, 32808, 23380, NaN
1470565912.204, 0.0121258283033967, -0.00389437167905271, 0.0130954505875707, 32991, 32791, 23410, -158.016067504883
1470565913.204, -0.0205212607979774, -0.00245780823752284, 0.0128633612766862, 33021, 32789, 23418, NaN
1470565914.204, -0.0718066692352295, -0.000701558485161513, 0.0121880527585745, 33032, 32816, 23375, NaN
1470565915.204, -0.088273286819458, -0.000318568636430427, 0.0118176909163594, 32953, 32877, 23309, NaN
1470565916.204, -0.049606129527092, -0.000934153096750379, 0.0127965481951833, 32916, 32869, 23316, NaN
1470565917.204, 0.00897420383989811, -0.00185491389129311, 0.0146658206358552, 32995, 32800, 23360, NaN
1470565918.204, 0.049217976629734, -0.00302651664242148, 0.015995817258954, 33017, 32773, 23424, NaN
1470565919.204, 0.0313201807439327, -0.0023361062631011, 0.0142888706177473, 32940, 32815, 23466, NaN
1470565920.204, -0.0472654700279236, -0.00253284676000476, 0.0118590276688337, 33093, 32766, 23391, NaN
1470565921.204, -0.105148024857044, -0.00125949445646256, 0.0102761806920171, 33035, 32814, 23308, NaN
1470565922.204, -0.0734123140573502, 0.000162443917361088, 0.0115314964205027, 32853, 32943, 23264, NaN
1470565923.204, 0.0257926546037197, -0.000614691583905369, 0.0140003897249699, 32954, 32843, 23311, NaN
1470565924.204, 0.107714705169201, -0.00063606450567022, 0.0148875350132585, 33064, 32726, 23447, NaN
1470565925.204, 0.0908861607313156, -0.000683426158502698, 0.0138831390067935, 32898, 32856, 23478, NaN
1470565926.204, -0.00628044735640287, 0.000771033111959696, 0.0136122927069664, 32969, 32862, 23377, NaN
1470565927.204, -0.0695667788386345, 0.0012993838172406, 0.0128563465550542, 32918, 32883, 23279, NaN
1470565928.204, -0.0410223975777626, 0.000742214149795473, 0.012575482018292, 33040, 32792, 23293, NaN
1470565929.204, 0.0262041427195072, 0.00062740221619606, 0.0137377101927996, 32836, 32901, 23348, NaN
1470565930.204, 0.0787751376628876, -0.00048206394421868, 0.0136199183762074, 33059, 32766, 23372, NaN
1470565931.204, 0.0936805605888367, -0.000887768750544637, 0.0128617780283093, 32846, 32888, 23435, NaN
1470565931.204, 0.055961586534977, -0.00131105957552791, 0.0115061951801181, 32966, 32824, 23404, NaN
1470565932.21, 0.000491933489684016, -0.000817125954199582, 0.0123613094910979, 33092, 32757, 23334, NaN
1470565933.21, -0.0149524761363864, 0.000583660090342164, 0.0131198037415743, 33001, 32798, 23323, NaN
1470565934.21, 0.00266934465616941, 0.00108466425444931, 0.0132662868127227, 32846, 32931, 23327, NaN
1470565935.21, 0.0330559872090816, 0.00112326059024781, 0.0129820760339499, 32855, 32902, 23355, NaN
1470565935.21, 0.0556569546461105, 0.000638360681477934, 0.0130043728277087, 32924, 32855, 23396, NaN
1470565936.216, 0.0380774959921837, 0.00103467726148665, 0.0126568712294102, 32852, 32885, 23389, NaN
1470565937.216, -0.00128518266137689, 0.00176757341250777, 0.013433238491416, 32849, 32906, 23362, NaN
1470565938.216, -0.0261676870286465, 0.00178982748184353, 0.0145936533808708, 33058, 32755, 23355, NaN
1470565939.216, -0.0240442790091038, 0.00226020766422153, 0.0141733726486564, 33076, 32744, 23330, NaN
1470565939.216, 0.00513084046542645, 0.00308004789985716, 0.0143334185704589, 32855, 32893, 23362, NaN
1470565940.222, 0.0354440435767174, 0.0032120062969625, 0.0136548150330782, 32880, 32872, 23405, NaN
1470565941.222, 0.0331057719886303, 0.00156696850899607, 0.0133236814290285, 33107, 32726, 23396, NaN
1470565942.222, -0.0098385801538825, 0.000849981501232833, 0.0128339976072311, 32954, 32844, 23411, NaN
1470565943.222, -0.0504450015723705, 1.80910974449944e-05, 0.0134948249906301, 33012, 32807, 23345, NaN
1470565943.222, -0.044562753289938, 0.000459898525150493, 0.0156965963542461, 32947, 32816, 23333, NaN
1470565944.23, -0.0016249162144959, 0.00130686350166798, 0.016240082681179, 32861, 32887, 23365, NaN
1470565945.23, 0.0414778739213943, 0.00150645803660154, 0.0151013107970357, 33031, 32807, 23411, NaN
1470565946.23, 0.0389764495193958, 0.000527051044628024, 0.0134090995416045, 32934, 32865, 23465, NaN
1470565947.23, -0.0118787884712219, -0.000600876519456506, 0.0125046083703637, 33056, 32750, 23403, NaN
1470565947.23, -0.0522880889475346, 0.000161880874657072, 0.0129670305177569, 32911, 32841, 23342, NaN
1470565948.238, -0.0424912124872208, 0.00223263283260167, 0.0136338686570525, 32919, 32847, 23365, NaN
1470565949.238, -0.018664687871933, 0.00372083042748272, 0.0134841622784734, 33097, 32740, 23377, NaN
1470565950.238, -0.00525470124557614, 0.00336830061860383, 0.012753146700561, 32979, 32864, 23334, NaN
1470565951.238, 0.025387404486537, 0.00279002077877522, 0.0113719841465354, 32908, 32892, 23396, NaN
1470565952.228, 0.0431195087730885, 0.000801577290985733, 0.0112159438431263, 33088, 32731, 23452, NaN
1470565953.236, 0.0146346939727664, 0.000835979473777115, 0.0116818696260452, 33142, 32675, 23420, NaN
1470565954.226, -0.0287769176065922, 0.0019558968488127, 0.0115980431437492, 32923, 32818, 23413, NaN
1470565955.226, -0.055742584168911, 0.00351512199267745, 0.011162449605763, 32927, 32874, 23398, NaN
1470565956.226, -0.0477095171809196, 0.00525838043540716, 0.0105288056656718, 32977, 32860, 23349, NaN
1470565957.226, -0.0073253489099443, 0.00362060032784939, 0.0107356607913971, 33039, 32787, 23343, NaN
1470565958.226, 0.0368152521550655, 0.00183632329571992, 0.0107514439150691, 32960, 32766, 23428, NaN
1470565959.226, 0.042187474668026, 0.00191130477469414, 0.0121211241930723, 32933, 32808, 23427, NaN
1470565960.226, 0.00177597894798964, 0.00379455438815057, 0.0130627043545246, 32955, 32835, 23414, NaN
1470565961.226, -0.0389390625059605, 0.00455273129045963, 0.0118164634332061, 32954, 32862, 23379, NaN
1470565962.226, -0.0536795482039452, 0.00341667421162128, 0.011047120206058, 33023, 32790, 23390, NaN
1470565963.226, -0.0479046665132046, 0.00222106161527336, 0.0116198603063822, 33086, 32749, 23365, NaN
1470565964.226, -0.0075168120674789, 0.00184886797796935, 0.0119151081889868, 32978, 32827, 23349, NaN
1470565965.226, 0.0480063110589981, 0.00169355049729347, 0.0137230008840561, 32976, 32804, 23443, NaN
1470565966.226, 0.0500680990517139, 0.00253660976886749, 0.0149074802175164, 32934, 32850, 23466, NaN
1470565967.226, 0.00500284368172288, 0.00428251875564456, 0.0139919109642506, 33005, 32822, 23429, -158.193054199219
1470565968.226, -0.0382605716586113, 0.00534383906051517, 0.0123034808784723, 32942, 32866, 23387, NaN
1470565969.226, -0.0423784777522087, 0.00482118455693126, 0.0124876750633121, 33135, 32749, 23367, NaN
1470565970.226, -0.0110264094546437, 0.00408729398623109, 0.013381514698267, 33081, 32759, 23398, NaN
1470565971.226, 0.0303569678217173, 0.00377220683731139, 0.0154798775911331, 33060, 32762, 23409, NaN
1470565972.226, 0.0499973446130753, 0.00301199150271714, 0.0152627946808934, 33009, 32794, 23433, NaN
1470565973.226, 0.02397077716887, 0.00265787285752594, 0.0142593439668417, 32946, 32861, 23427, NaN
1470565974.226, -0.0175743959844112, 0.00308027747087181, 0.0135831609368324, 32909, 32889, 23417, NaN
1470565975.226, -0.0305902101099491, 0.00369895249605179, 0.0128492582589388, 33103, 32762, 23362, NaN
1470565976.226, -0.00467155640944839, 0.00276917219161987, 0.0131921181455255, 33037, 32789, 23388, NaN
1470565977.226, 0.0289859808981419, 0.00285456795245409, 0.014484915882349, 32922, 32847, 23440, NaN
1470565978.226, 0.0396268367767334, 0.00343725411221385, 0.0152824344113469, 33087, 32752, 23454, NaN
1470565979.226, 0.0237037651240826, 0.00335890101268888, 0.0145894037559628, 32988, 32830, 23450, NaN
1470565980.226, -0.0168498996645212, 0.00328388600610197, 0.0132978996261954, 32961, 32853, 23447, NaN
1470565981.226, -0.0468144789338112, 0.00365528301335871, 0.0125197591260076, 33098, 32777, 23349, NaN
1470565982.226, -0.0195917580276728, 0.00371234444901347, 0.0130856595933437, 32931, 32866, 23390, NaN
1470565983.226, 0.0336060374975204, 0.00348407262936234, 0.0144067211076617, 32998, 32794, 23454, NaN
1470565984.226, 0.0503494404256344, 0.00277302437461913, 0.0140928467735648, 32878, 32884, 23482, NaN
1470565985.226, 0.0200291369110346, 0.00206862716004252, 0.0126435868442059, 33102, 32748, 23460, NaN
1470565986.226, -0.0260325763374567, 0.00182189105544239, 0.0105628073215485, 33053, 32828, 23437, NaN
1470565987.226, -0.037668738514185, 0.001951246522367, 0.0112764788791537, 33066, 32804, 23354, NaN
1470565988.226, -0.000975085247773677, 0.00118865165859461, 0.0138300750404596, 32919, 32869, 23436, NaN
1470565989.226, 0.0313391610980034, 0.000146333724842407, 0.015398433431983, 32927, 32830, 23485, NaN
1470565990.226, 0.0182870402932167, -0.000761066505219787, 0.0151608381420374, 32953, 32821, 23490, NaN
1470565990.226, -0.0169060118496418, 0.0012488963548094, 0.0135195795446634, 32999, 32846, 23416, NaN
1470565991.232, -0.0290863644331694, 0.00184988498222083, 0.0122270230203867, 33051, 32822, 23366, NaN
1470565992.232, -0.00357469148002565, 0.00105701084248722, 0.0126427160575986, 33003, 32841, 23401, NaN
1470565993.232, 0.0183840282261372, -9.51249312493019e-05, 0.0138501459732652, 32961, 32832, 23469, NaN
1470565994.232, -0.00662575894966722, 0.000123385689221323, 0.0136936837807298, 32982, 32823, 23447, NaN
1470565994.232, -0.0395986586809158, 0.00105913751758635, 0.0126056931912899, 33024, 32819, 23392, NaN
1470565995.238, -0.0203633327037096, 0.00109049305319786, 0.0117180477827787, 32985, 32848, 23402, NaN
1470565996.238, 0.0240601617842913, 0.000306911504594609, 0.011368565261364, 32940, 32862, 23480, NaN
1470565997.238, 0.0256274156272411, -0.000748151098378003, 0.00995820388197899, 33030, 32778, 23503, NaN
1470565998.238, -0.0161754209548235, 0.000120231408800464, 0.0100134275853634, 33033, 32801, 23434, NaN
1470565998.238, -0.0405887067317963, 0.00202220608480275, 0.0108149349689484, 33077, 32814, 23413, NaN
1470565999.244, -0.0200186893343925, 0.00293902819976211, 0.0135482177138329, 33013, 32818, 23400, NaN
1470566000.244, 0.0134492786601186, 0.00198144512251019, 0.0142812794074416, 32886, 32860, 23466, NaN
1470566001.244, 0.0229702908545732, 0.00170418352354318, 0.0146473022177815, 32964, 32824, 23460, NaN
1470566002.244, 0.0169540215283632, 0.00248043634928763, 0.0136760761961341, 32998, 32801, 23441, NaN
1470566002.244, 0.00729766162112355, 0.00237938319332898, 0.0133097637444735, 32934, 32858, 23462, NaN
1470566003.252, -0.0122159272432327, 0.0018307336140424, 0.0130517398938537, 33120, 32756, 23451, NaN
1470566004.252, -0.0245344191789627, 0.0022942943032831, 0.013129367493093, 33020, 32809, 23404, NaN
1470566005.252, 0.00127478793729097, 0.00163552106823772, 0.014086795039475, 32942, 32861, 23389, NaN
1470566006.252, 0.0409805439412594, -6.16400720900856e-05, 0.0142549928277731, 33001, 32791, 23467, NaN
1470566006.252, 0.0370975434780121, -0.000973511370830238, 0.0148784397169948, 33000, 32777, 23516, NaN
1470566007.26, -0.0165538899600506, 0.00022804390755482, 0.0152813466265798, 33069, 32765, 23465, NaN
1470566008.26, -0.0539471432566643, 0.00121741706971079, 0.0145497946068645, 33096, 32770, 23369, NaN
1470566009.26, -0.0180111099034548, 0.000919615209568292, 0.0146893449127674, 33074, 32813, 23391, NaN
1470566010.26, 0.0480808168649673, -0.000627640401944518, 0.0156706739217043, 32870, 32890, 23493, NaN
1470566010.26, 0.0546566359698772, -0.00226503913290799, 0.0164463762193918, 32921, 32807, 23565, NaN
1470566011.268, -0.0236410666257143, -0.00169812922831625, 0.0169707518070936, 32973, 32792, 23476, NaN
1470566012.268, -0.08790173381567, 0.00053507270058617, 0.0163282211869955, 32967, 32855, 23323, NaN
1470566013.258, -0.0459943078458309, 0.000281550455838442, 0.0150986798107624, 33024, 32837, 23329, NaN
1470566014.258, 0.0483832061290741, -0.00287780514918268, 0.0148721858859062, 32951, 32824, 23461, NaN
1470566015.258, 0.0741798505187035, -0.00522478669881821, 0.0150776645168662, 33027, 32743, 23567, NaN
1470566016.258, 0.00819274131208658, -0.00451920507475734, 0.0158752016723156, 33058, 32761, 23510, NaN
1470566017.258, -0.0552637130022049, -0.00301341991871595, 0.0159173328429461, 33000, 32808, 23387, NaN
1470566018.258, -0.0432056225836277, -0.00274476362392306, 0.016345489770174, 32886, 32882, 23371, NaN
1470566019.258, 0.0248200353235006, -0.00458244560286403, 0.0164242163300514, 32992, 32800, 23451, NaN
1470566020.258, 0.0671765580773354, -0.00634557474404573, 0.0163129456341267, 33033, 32754, 23536, NaN
1470566021.258, 0.031361635774374, -0.00620880071073771, 0.0171209871768951, 32914, 32835, 23501, -157.922821044922
1470566022.258, -0.0311818066984415, -0.00512646231800318, 0.0167161989957094, 33026, 32772, 23426, NaN
1470566023.26, -0.0399298295378685, -0.00390231655910611, 0.0175051353871822, 32870, 32875, 23392, NaN
1470566024.256, 0.00150341680273414, -0.00369245721958578, 0.0176185816526413, 32972, 32823, 23416, NaN
1470566025.256, 0.0365306213498116, -0.00513232871890068, 0.0173490736633539, 33018, 32762, 23482, NaN
1470566026.256, 0.0303475148975849, -0.00538654299452901, 0.0177693627774715, 32894, 32841, 23492, NaN
1470566027.256, -0.00494496431201696, -0.0057457285001874, 0.0175450816750526, 32993, 32801, 23454, NaN
1470566028.256, -0.0250984132289886, -0.00445486698299646, 0.0166779831051826, 32946, 32850, 23424, NaN
1470566029.256, -0.0171685051172972, -0.00408873753622174, 0.0163344293832779, 32971, 32817, 23414, NaN
1470566030.256, 0.00227552722208202, -0.00410136301070452, 0.0164224430918694, 33056, 32759, 23440, NaN
1470566031.256, 0.0232296288013458, -0.0031615849584341, 0.0180853549391031, 32895, 32844, 23442, NaN
1470566032.256, 0.0307943113148212, -0.002247508848086, 0.0189010836184025, 32951, 32810, 23455, NaN
1470566033.256, 0.0226121339946985, -0.00270383944734931, 0.0197669118642807, 33016, 32784, 23467, NaN
1470566034.256, -0.00206585670821369, -0.00215837149880826, 0.0194814130663872, 33056, 32755, 23455, NaN
1470566035.256, -0.0248457342386246, -0.00169012974947691, 0.0188820119947195, 32990, 32817, 23440, NaN
1470566036.256, -0.0193323828279972, -0.00233285524882376, 0.0176268815994263, 32986, 32812, 23422, NaN
1470566037.256, 0.00443505123257637, -0.00282327132299542, 0.0178569238632917, 32899, 32854, 23430, NaN
1470566038.256, 0.0207892656326294, -0.00310559035278857, 0.0179640371352434, 32942, 32826, 23489, NaN
1470566039.256, -0.00177555880509317, -0.00296487542800605, 0.0176524203270674, 32996, 32791, 23502, NaN
1470566040.256, -0.0435453988611698, -0.0020975642837584, 0.0146808894351125, 33095, 32753, 23419, NaN
1470566041.256, -0.0350101143121719, -0.00175333512015641, 0.0132474126294255, 33053, 32784, 23375, NaN
1470566042.256, 0.0228913854807615, -0.00208631390705705, 0.0131393130868673, 33061, 32776, 23444, NaN
1470566043.256, 0.0489087477326393, -0.00222091237083077, 0.0142586762085557, 32954, 32819, 23533, NaN
1470566044.256, -0.000942252401728183, -0.000579102837946266, 0.014941381290555, 32894, 32872, 23496, NaN
1470566045.256, -0.06499233096838, -4.76256573165301e-05, 0.0138692790642381, 32939, 32858, 23395, NaN
1470566046.256, -0.0556138344109058, 5.66605849599e-05, 0.0147095257416368, 32925, 32877, 23350, NaN
1470566047.256, 0.0098011577501893, -0.00047472509322688, 0.0147344684228301, 32987, 32803, 23436, NaN
1470566048.256, 0.0446540117263794, -0.00150026404298842, 0.0142674911767244, 33041, 32765, 23501, NaN
1470566048.256, 0.0190920941531658, -0.00133807526435703, 0.0125410258769989, 32958, 32798, 23479, NaN
1470566049.26, -0.0333916135132313, 0.00108309485949576, 0.0117258755490184, 32944, 32851, 23431, NaN
1470566050.26, -0.0532005578279495, 0.00243647210299969, 0.0120680723339319, 32939, 32892, 23371, NaN
1470566051.26, -0.0162549186497927, 0.000953744747675955, 0.0125515777617693, 32950, 32843, 23384, NaN
1470566052.26, 0.0384032391011715, -0.00104559119790792, 0.0135576222091913, 33066, 32756, 23445, NaN
1470566052.26, 0.0582983419299126, -0.00156472774688154, 0.0128728095442057, 33031, 32744, 23500, NaN
1470566053.266, 0.0158097352832556, 0.000272932229563594, 0.013739200308919, 33008, 32801, 23480, NaN
1470566054.266, -0.0483541302382946, 0.00318275252357125, 0.0141663998365402, 33015, 32815, 23394, NaN
1470566055.266, -0.0651804208755493, 0.00455916626378894, 0.0138638047501445, 33042, 32801, 23342, NaN
1470566056.266, -0.0131633477285504, 0.00440028868615627, 0.0148587338626385, 33008, 32833, 23352, NaN
1470566056.266, 0.0588655099272728, 0.00328814820386469, 0.0159129798412323, 32913, 32843, 23435, NaN
1470566057.272, 0.0818162560462952, 0.00248821289278567, 0.0178117156028748, 32896, 32840, 23487, NaN
1470566058.272, 0.0420064181089401, 0.00343128340318799, 0.0183826051652431, 32872, 32878, 23467, NaN
1470566059.272, -0.0230072755366564, 0.00544565683230758, 0.0176696181297302, 32904, 32879, 23414, NaN
1470566060.272, -0.0603402741253376, 0.00576927000656724, 0.0160690806806087, 33036, 32800, 23350, NaN
1470566060.272, -0.0309867449104786, 0.00456057675182819, 0.0142964366823435, 33041, 32801, 23357, NaN
1470566061.278, 0.0422697402536869, 0.00368973077274859, 0.0156593136489391, 32988, 32821, 23423, NaN
1470566062.278, 0.0865769758820534, 0.00406367471441627, 0.0187087021768093, 32982, 32778, 23499, NaN
1470566063.278, 0.0601606480777264, 0.00351422955282032, 0.0202874764800072, 32821, 32889, 23507, NaN
1470566064.278, -0.0110379569232464, 0.00487485155463219, 0.0183578561991453, 32968, 32792, 23446, NaN
1470566064.278, -0.0618452690541744, 0.00500988075509667, 0.0151784084737301, 33064, 32803, 23363, NaN
1470566065.286, -0.0442177392542362, 0.00551650766283274, 0.0144056808203459, 32938, 32863, 23358, NaN
1470566066.286, 0.0113030495122075, 0.00595847610384226, 0.0165446512401104, 33001, 32785, 23407, NaN
1470566067.286, 0.051175095140934, 0.00596010265871882, 0.0188199672847986, 32863, 32850, 23475, NaN
1470566068.286, 0.0383781492710114, 0.00598290795460343, 0.0190115831792355, 32929, 32811, 23466, NaN
1470566068.286, -0.012294233776629, 0.00648022536188364, 0.0179721508175135, 32980, 32830, 23427, NaN
1470566069.294, -0.0550895407795906, 0.00678178202360868, 0.0146356858313084, 32964, 32848, 23401, NaN
1470566070.294, -0.0621679686009884, 0.00745262997224927, 0.0142380530014634, 33041, 32793, 23349, NaN
1470566071.294, -0.0180069282650948, 0.0069465828128159, 0.0165469497442245, 32988, 32793, 23374, NaN
1470566072.284, 0.0442969873547554, 0.00610774615779519, 0.0178682245314121, 32850, 32843, 23429, NaN
1470566073.284, 0.0567286163568497, 0.00602778606116772, 0.0183644592761993, 32939, 32787, 23465, NaN
1470566074.284, -0.000548495794646442, 0.00786394067108631, 0.0171300526708364, 32984, 32827, 23462, NaN
1470566075.284, -0.0714705884456635, 0.00946769304573536, 0.0151649890467525, 33007, 32814, 23355, -157.907470703125
1470566076.284, -0.0846193432807922, 0.00907883234322071, 0.014615592546761, 33113, 32773, 23306, NaN
1470566077.284, -0.0239869859069586, 0.00705758482217789, 0.0157849695533514, 32894, 32860, 23357, NaN
1470566078.284, 0.049098115414381, 0.00519979977980256, 0.0177070330828428, 32944, 32805, 23395, NaN
1470566079.284, 0.0644142776727676, 0.00489322515204549, 0.0172323565930128, 32904, 32807, 23490, NaN
1470566080.284, -0.00391884939745069, 0.00694988016039133, 0.015029639005661, 33006, 32796, 23445, NaN
1470566081.284, -0.0763340517878532, 0.0073422365821898, 0.0129914013668895, 33104, 32797, 23364, NaN
1470566082.284, -0.0630448535084724, 0.00623702816665173, 0.0130775608122349, 32971, 32850, 23299, NaN
1470566083.284, 0.0129935089498758, 0.00407798495143652, 0.0149303842335939, 32953, 32813, 23373, NaN
1470566084.284, 0.0712316855788231, 0.0021839952096343, 0.0147937824949622, 32899, 32827, 23455, NaN
1470566085.284, 0.0626330152153969, 0.00297018350102007, 0.0150917200371623, 32889, 32842, 23467, NaN
1470566086.284, 0.0020522391423583, 0.0042693424038589, 0.0140003664419055, 32957, 32830, 23429, NaN
1470566087.284, -0.0457714013755322, 0.00432874960824847, 0.0134345414116979, 33033, 32812, 23359, NaN
1470566088.284, -0.0381665043532848, 0.00358892302028835, 0.0140182375907898, 33034, 32790, 23349, NaN
1470566089.284, 0.0142613118514419, 0.00263668852858245, 0.015297269448638, 32957, 32790, 23376, NaN
1470566090.284, 0.0499522164463997, 0.00173941743560135, 0.0160700995475054, 32903, 32842, 23445, NaN
1470566091.284, 0.031460378319025, 0.00207323580980301, 0.0155386002734303, 32969, 32815, 23440, NaN
1470566092.284, -0.0136761032044888, 0.003413105616346, 0.0139746414497495, 32926, 32863, 23391, NaN
1470566093.284, -0.031648974865675, 0.00241073430515826, 0.0131345316767693, 32941, 32850, 23327, NaN
1470566093.644, -0.0231226366013288, 0.00203282525762916, 0.0129200248047709, 33064, 32775, 23323, NaN
1470566094.644, 0.0279434230178595, 0.00134792097378522, 0.013810632750392, 32884, 32853, 23382, NaN
1470566095.644, 0.0578488856554031, 0.00138773152139038, 0.0156789552420378, 32997, 32758, 23448, NaN
1470566096.644, 0.026272427290678, 0.00230265222489834, 0.0154106430709362, 32948, 32821, 23457, NaN
1470566097.644, -0.0283274687826633, 0.0043765683658421, 0.0138514703139663, 32927, 32862, 23342, NaN
1470566098.644, -0.0293331667780876, 0.00429672515019774, 0.0126938624307513, 33018, 32841, 23301, NaN
1470566099.644, 0.0342893078923225, 0.0021834853105247, 0.0136388754472136, 33038, 32775, 23377, NaN
1470566100.644, 0.0769165828824043, 0.000566966424230486, 0.0149615695700049, 32838, 32866, 23473, NaN
1470566101.644, 0.0405272841453552, 0.00195519276894629, 0.0158097874373198, 33080, 32724, 23449, NaN
1470566102.644, -0.0272949654608965, 0.00389827438630164, 0.015298523940146, 32811, 32917, 23401, NaN
1470566103.644, -0.0687694698572159, 0.00490201404318213, 0.0149534335359931, 32935, 32854, 23383, NaN
1470566104.644, -0.0592035613954067, 0.00495609175413847, 0.0122430250048637, 32923, 32878, 23325, NaN
1470566105.644, 0.00623598694801331, 0.00313134235329926, 0.0109786121174693, 33075, 32777, 23341, NaN
1470566105.644, 0.0731991603970528, 0.00185450899880379, 0.0118727367371321, 32890, 32841, 23473, NaN
1470566106.648, 0.0513833500444889, 0.00221608765423298, 0.0143638085573912, 33008, 32756, 23533, NaN
1470566107.648, -0.0488804206252098, 0.00405285274609923, 0.0145366145297885, 32830, 32880, 23415, NaN
1470566108.648, -0.106844611465931, 0.00600470323115587, 0.0136648016050458, 32953, 32862, 23305, NaN
1470566109.648, -0.0687064677476883, 0.00589456548914313, 0.0121902078390121, 33015, 32854, 23348, NaN
1470566109.648, 0.0155132878571749, 0.00375986890867352, 0.0127653246745467, 33104, 32754, 23398, NaN
1470566110.654, 0.0671581700444221, 0.00118268234655261, 0.0139087764546275, 32829, 32877, 23455, NaN
1470566111.654, 0.0433015264570713, 0.00159452960360795, 0.0149422166869044, 32989, 32750, 23480, NaN
1470566112.654, -0.0306528937071562, 0.00300865503959358, 0.0142000811174512, 32830, 32879, 23418, NaN
1470566113.654, -0.0852484777569771, 0.00578233879059553, 0.0121755469590425, 33052, 32809, 23344, NaN
1470566113.654, -0.0618186667561531, 0.00597290648147464, 0.0108706429600716, 33012, 32842, 23324, NaN
