File timestamp: Sat Aug  6 06:00:00 2016, Internal temp: 41.046142578125
1470464818.41199, -0.0165326725691557, -0.0037674002815038, 0.00862565636634827, 32927, 32848, 23355, NaN
1470464819.41199, -0.013813829049468, -0.00426712865009904, 0.00936783663928509, 32910, 32833, 23376, NaN
1470464820.41199, 0.008227807469666, -0.00489526567980647, 0.0110679976642132, 32959, 32811, 23390, NaN
1470464820.41199, 0.0143726635724306, -0.0042387624271214, 0.0111440308392048, 32947, 32830, 23413, NaN
1470464821.41799, -0.0123429140076041, -0.00307074817828834, 0.00988730415701866, 32944, 32822, 23429, NaN
1470464822.41799, -0.0518058240413666, -0.00280275801196694, 0.0086204307153821, 32972, 32804, 23369, NaN
1470464823.41799, -0.0465527251362801, -0.00389197142794728, 0.00840259250253439, 33023, 32795, 23314, NaN
1470464824.41799, 0.0179028492420912, -0.0049037910066545, 0.00947375223040581, 32932, 32829, 23390, NaN
1470464824.41799, 0.0554254353046417, -0.00546848401427269, 0.0102886902168393, 32955, 32795, 23507, NaN
1470464825.42399, -0.00344319920986891, -0.00452814577147365, 0.0095632066950202, 32978, 32813, 23462, NaN
1470464826.42399, -0.0751468986272812, -0.00274398736655712, 0.00876105576753616, 32948, 32848, 23322, NaN
1470464827.42399, -0.0524814501404762, -0.00277664884924889, 0.00861250329762697, 32979, 32811, 23343, NaN
1470464828.42399, 0.0179193150252104, -0.00350177846848965, 0.00857312139123678, 32985, 32786, 23445, NaN
1470464829.42399, 0.0358273983001709, -0.003297004615888, 0.00826818682253361, 32929, 32837, 23474, NaN
1470464830.42399, -0.00168004725128412, -0.00330564985051751, 0.00767696695402265, 32972, 32814, 23411, NaN
1470464831.42399, -0.0201807897537947, -0.00292703439481556, 0.00810976792126894, 33016, 32783, 23349, NaN
1470464832.42399, 0.0107346307486296, -0.0029022351372987, 0.0091584837064147, 32901, 32828, 23397, NaN
1470464833.42399, 0.0311406906694174, -0.0020468074362725, 0.00941167678683996, 32889, 32846, 23493, NaN
1470464834.42399, -0.00793977547436953, -0.00111125071998686, 0.00735658966004848, 32941, 32842, 23451, NaN
1470464835.42399, -0.0590984374284744, -0.00229697627946734, 0.00542408460751176, 33021, 32822, 23376, NaN
1470464836.42399, -0.0545974373817444, -0.00405994988977909, 0.00408656476065516, 33014, 32789, 23325, NaN
1470464837.42399, 0.015306580811739, -0.00463860901072621, 0.00500752590596676, 32966, 32803, 23354, NaN
1470464838.42399, 0.0895186811685562, -0.00525786681100726, 0.00707093719393015, 32973, 32786, 23495, NaN
1470464839.42399, 0.0671622082591057, -0.00487584620714188, 0.00764909386634827, 32965, 32791, 23572, NaN
1470464840.42399, -0.0390400476753712, -0.002287314273417, 0.00757255777716637, 32923, 32848, 23429, NaN
1470464841.43399, -0.101121664047241, -0.000937838573008776, 0.00556447869166732, 32975, 32861, 23321, NaN
1470464842.43399, -0.0577118322253227, -0.00141767109744251, 0.00355253415182233, 33028, 32830, 23381, NaN
1470464843.43399, 0.0166773162782192, -0.00375112076289952, 0.00332331215031445, 33023, 32769, 23454, NaN
1470464843.43399, 0.0481038726866245, -0.00516329053789377, 0.00524814985692501, 33020, 32779, 23438, -50.7967109680176
1470464844.44199, 0.0673297494649887, -0.0056187710724771, 0.0061977538280189, 33024, 32776, 23434, NaN
1470464845.44199, 0.0754054710268974, -0.00498301535844803, 0.00729256588965654, 32935, 32837, 23509, NaN
1470464846.44199, 0.00917171221226454, -0.00422715721651912, 0.00720507046207786, 32906, 32846, 23569, NaN
1470464847.44199, -0.117895402014256, -0.0038365654181689, 0.00339499651454389, 32983, 32821, 23441, NaN
1470464847.44199, -0.162911146879196, -0.00277285394258797, 0.000311342417262495, 33051, 32815, 23253, NaN
1470464848.44799, -0.0289397835731506, -0.00411238707602024, 0.00154427695088089, 33060, 32835, 23262, NaN
1470464849.44799, 0.170468956232071, -0.0074552595615387, 0.00644410494714975, 33031, 32757, 23561, NaN
1470464850.44799, 0.181032374501228, -0.00798340514302254, 0.00855329260230064, 32968, 32708, 23740, NaN
1470464851.44799, -0.00864063389599323, -0.00413800682872534, 0.00761192897334695, 32880, 32864, 23494, NaN
1470464852.44799, -0.113637186586857, -0.000119256801554002, 0.00437836488708854, 32969, 32909, 23209, NaN
1470464853.44799, -0.00797214172780514, -0.000365934829460457, 0.00217592832632363, 33028, 32859, 23254, NaN
1470464854.44799, 0.177344188094139, -0.00529611064121127, 0.00300258584320545, 33111, 32702, 23522, NaN
1470464855.44799, 0.185089454054832, -0.00746787618845701, 0.00621425220742822, 32978, 32761, 23574, NaN
1470464856.44799, 0.103046014904976, -0.00532280607149005, 0.00859989877790213, 32871, 32851, 23534, NaN
1470464857.44799, -0.0178283546119928, -0.0038230933714658, 0.00798438303172588, 32954, 32831, 23436, NaN
1470464858.44799, -0.102350570261478, -0.00358027894981205, 0.00588923040777445, 33021, 32824, 23371, NaN
1470464859.44799, -0.101529382169247, -0.00377348391339183, 0.00352032599039376, 33048, 32806, 23368, NaN
1470464860.44799, -0.0436673015356064, -0.00506347278133035, 0.00355682196095586, 33045, 32764, 23431, NaN
1470464861.44799, -0.0109630329534411, -0.00514525221660733, 0.00579331116750836, 33008, 32759, 23495, NaN
1470464862.44799, -0.0381686314940453, -0.00471264636144042, 0.00750385457649827, 32920, 32827, 23498, NaN
1470464863.44599, -0.100877352058887, -0.00430224649608135, 0.00738873751834035, 32954, 32815, 23488, NaN
1470464864.44599, -0.156581997871399, -0.00381780997850001, 0.00577925378456712, 32989, 32791, 23415, NaN
1470464865.44599, -0.161657154560089, -0.00345722609199584, 0.00396122690290213, 32999, 32816, 23376, NaN
1470464866.44599, -0.113359048962593, -0.0035540999379009, 0.00351350568234921, 32996, 32811, 23403, NaN
1470464867.44599, -0.042121484875679, -0.00430114287883043, 0.00468685617670417, 32982, 32787, 23463, NaN
1470464868.45399, -0.0156671032309532, -0.00442336313426495, 0.00695895217359066, 32963, 32770, 23576, NaN
1470464869.45399, -0.0772526636719704, -0.00379167427308857, 0.00675731990486383, 32951, 32821, 23505, NaN
1470464870.45399, -0.140534862875938, -0.00284059601835907, 0.00516541907563806, 32975, 32809, 23383, NaN
1470464870.45399, -0.105256780982018, -0.00285337539389729, 0.00504280859604478, 32985, 32811, 23335, NaN
1470464871.46199, 0.000931239512283355, -0.00397501839324832, 0.00564110092818737, 32986, 32778, 23457, NaN
1470464872.46199, 0.0621789507567883, -0.00437124771997333, 0.00794796366244555, 32952, 32774, 23541, NaN
1470464873.46199, 0.039110217243433, -0.00243854755535722, 0.00819514971226454, 32984, 32765, 23498, NaN
1470464874.46199, 0.00603713886812329, -0.00240897852927446, 0.00914474856108427, 32974, 32809, 23414, NaN
1470464874.46199, 0.0164209194481373, -0.00318510713987052, 0.00958728324621916, 32918, 32800, 23424, NaN
1470464875.46799, 0.0424370095133781, -0.00367862591519952, 0.00854208692908287, 32947, 32788, 23458, NaN
1470464876.46799, 0.0603104755282402, -0.00242144730873406, 0.00770978908985853, 32990, 32778, 23456, NaN
1470464877.46799, 0.0769466087222099, -0.00203662388958037, 0.0085113812237978, 32991, 32785, 23431, NaN
1470464878.46799, 0.0936064496636391, -0.00148930842988193, 0.00945233274251223, 32998, 32775, 23466, NaN
1470464879.46799, 0.0877149477601051, -0.00165042758453637, 0.0102104544639587, 32907, 32825, 23458, NaN
1470464880.46799, 0.0823058262467384, -0.000935147749260068, 0.00915347319096327, 32953, 32796, 23426, NaN
1470464881.46799, 0.0944791659712791, -0.00207194406539202, 0.00854612793773413, 33039, 32776, 23457, NaN
1470464882.46799, 0.100124850869179, -0.00368139776401222, 0.00893028452992439, 33005, 32783, 23461, NaN
1470464883.46799, 0.0819206759333611, -0.00399790797382593, 0.0109191946685314, 32912, 32819, 23473, NaN
1470464884.46799, 0.0607412420213223, -0.0037439321167767, 0.0108103202655911, 32923, 32824, 23420, NaN
1470464885.46799, 0.0625813826918602, -0.00426802458241582, 0.0101414518430829, 32979, 32819, 23429, NaN
1470464886.46799, 0.0798345804214478, -0.00522925890982151, 0.00899728666990995, 32996, 32808, 23441, NaN
1470464887.46799, 0.0934925004839897, -0.00625518290325999, 0.0103683937340975, 32951, 32806, 23479, NaN
1470464888.46799, 0.0757609754800797, -0.00580344349145889, 0.0109752295538783, 32883, 32822, 23494, NaN
1470464889.46799, 0.0238310415297747, -0.00533846206963062, 0.0113672195002437, 32951, 32821, 23441, NaN
1470464890.46799, -0.018760634586215, -0.005352848675102, 0.00873517710715532, 33004, 32808, 23400, NaN
1470464891.46799, -0.0116086080670357, -0.0063910624012351, 0.00804531760513783, 33040, 32785, 23377, NaN
1470464892.46799, 0.0338143445551395, -0.00716576399281621, 0.00953104346990585, 33003, 32794, 23425, NaN
1470464893.46799, 0.0614072047173977, -0.00774763757362962, 0.0115835592150688, 32915, 32805, 23486, NaN
1470464894.46799, 0.0354451052844524, -0.00683654425665736, 0.0140059310942888, 32917, 32822, 23474, NaN
1470464895.47799, -0.0215231776237488, -0.00667717168107629, 0.0131873525679111, 33007, 32795, 23418, NaN
1470464896.47799, -0.0499497950077057, -0.00770371872931719, 0.0115626789629459, 33009, 32790, 23356, NaN
1470464897.47799, -0.0292976163327694, -0.00704776216298342, 0.011422511190176, 32909, 32849, 23400, NaN
1470464898.47799, -0.00477854209020734, -0.00746503937989473, 0.0126621779054403, 32981, 32789, 23455, NaN
1470464898.47799, -0.0102842720225453, -0.00760648678988218, 0.0127412928268313, 32978, 32785, 23426, NaN
1470464899.48599, -0.0223092455416918, -0.00679020769894123, 0.0118465991690755, 32960, 32803, 23410, -52.5126495361328
1470464900.48599, -0.0264457315206528, -0.00564654776826501, 0.011895596049726, 32945, 32823, 23414, NaN
1470464901.48599, -0.0546781271696091, -0.00564458686858416, 0.0111497929319739, 32990, 32788, 23469, NaN
1470464902.48599, -0.0996483862400055, -0.00594341894611716, 0.00942816585302353, 32970, 32827, 23386, NaN
1470464902.48599, -0.0856149047613144, -0.00674596475437284, 0.00958240870386362, 33009, 32792, 23286, NaN
1470464903.49199, 0.00403691874817014, -0.00817631650716066, 0.011386408470571, 32965, 32778, 23383, NaN
1470464904.49199, 0.061146080493927, -0.00884740706533194, 0.0129829244688153, 32936, 32769, 23568, NaN
1470464905.49199, -0.0228990986943245, -0.00692459056153893, 0.0134508349001408, 32861, 32831, 23582, NaN
1470464906.49199, -0.171781048178673, -0.00593916000798345, 0.0112197883427143, 32928, 32835, 23331, NaN
1470464906.49199, -0.187791228294373, -0.00666717812418938, 0.00783365871757269, 33014, 32820, 23159, NaN
1470464907.49599, -0.0243735443800688, -0.00968716759234667, 0.00839143339544535, 32972, 32819, 23314, NaN
1470464908.49599, 0.123791418969631, -0.0122505985200405, 0.0118461055681109, 32954, 32743, 23566, NaN
1470464909.49599, 0.0742971450090408, -0.0109735950827599, 0.0133483838289976, 32905, 32785, 23575, NaN
1470464910.49599, -0.0739247500896454, -0.00822004023939371, 0.0115643413737416, 32919, 32823, 23330, NaN
1470464911.49599, -0.124517396092415, -0.00777039444074035, 0.00981288962066174, 33014, 32784, 23286, NaN
1470464912.49599, -0.0687562227249146, -0.00798366218805313, 0.00955983996391296, 32987, 32787, 23336, NaN
1470464913.49599, -0.000730132742319256, -0.00883699115365744, 0.0112874545156956, 32890, 32825, 23400, NaN
1470464914.49599, 0.0267482083290815, -0.00858725793659687, 0.0106456009671092, 32917, 32781, 23409, NaN
1470464915.49599, 0.0123330177739263, -0.00843934528529644, 0.00871790759265423, 33097, 32700, 23417, NaN
1470464916.49599, -0.0152834355831146, -0.00755766965448856, 0.0106387343257666, 32929, 32813, 23336, NaN
1470464917.49599, -0.00792326964437962, -0.00652620010077953, 0.013468911871314, 32855, 32854, 23357, NaN
1470464918.46599, 0.0146239744499326, -0.00788632035255432, 0.0122640384361148, 32924, 32794, 23403, NaN
1470464919.46599, 0.00926580280065536, -0.0085893776267767, 0.00959363952279091, 33076, 32708, 23408, NaN
1470464920.46599, -0.00300511927343905, -0.00708698993548751, 0.0101672783493996, 33003, 32797, 23293, NaN
1470464921.47399, 0.0405217930674553, -0.00702038360759616, 0.0132922558113933, 32911, 32836, 23339, NaN
1470464922.47399, 0.0655994936823845, -0.00838796328753233, 0.0146276401355863, 32934, 32766, 23505, NaN
1470464923.47399, -0.0161780808120966, -0.00858207605779171, 0.0119060864672065, 32933, 32760, 23454, NaN
1470464924.47399, -0.0989020764827728, -0.006349703297019, 0.0100803347304463, 33024, 32820, 23209, NaN
1470464924.47399, -0.022135253995657, -0.00533846067264676, 0.0115242730826139, 33032, 32801, 23217, NaN
1470464925.48199, 0.11593583971262, -0.00647040037438273, 0.0148051660507917, 32931, 32783, 23493, NaN
1470464926.48199, 0.101361453533173, -0.00587570806965232, 0.0160264149308205, 32895, 32802, 23538, NaN
1470464927.48199, -0.0351170487701893, -0.00451119197532535, 0.0136325797066092, 32990, 32785, 23349, NaN
1470464928.48199, -0.0985843762755394, -0.00268468167632818, 0.0106632709503174, 33019, 32827, 23235, NaN
1470464928.48199, -0.0183295011520386, -0.00270728254690766, 0.0101164886727929, 32962, 32813, 23265, NaN
1470464929.48799, 0.0906178653240204, -0.00409227982163429, 0.0130663765594363, 32970, 32755, 23470, NaN
1470464930.48799, 0.0687086507678032, -0.00493242545053363, 0.0139640867710114, 32938, 32768, 23519, NaN
1470464931.48799, -0.043508131057024, -0.00285664550028741, 0.0116514191031456, 32903, 32869, 23313, NaN
1470464932.48799, -0.0704246759414673, -0.00176985829602927, 0.00939722638577223, 33022, 32829, 23247, NaN
1470464933.48799, 0.00882590003311634, -0.00343119236640632, 0.00854569766670465, 33117, 32732, 23330, NaN
1470464934.48799, 0.0845230296254158, -0.0051124319434166, 0.0115830460563302, 32924, 32811, 23424, NaN
1470464935.48799, 0.0875074490904808, -0.00552158616483212, 0.0138441612944007, 32888, 32831, 23476, NaN
1470464936.48799, 0.0125217419117689, -0.00569790648296475, 0.0122935958206654, 32960, 32810, 23426, NaN
1470464937.48799, -0.0749727636575699, -0.00413395278155804, 0.00988744478672743, 33077, 32772, 23339, NaN
1470464938.48799, -0.0861423388123512, -0.00283049559220672, 0.0086320461705327, 33017, 32847, 23231, NaN
1470464939.48799, 0.00906947068870068, -0.00343895517289639, 0.0105189140886068, 32910, 32887, 23332, NaN
1470464940.48799, 0.107213020324707, -0.00555422529578209, 0.0108175780624151, 32972, 32791, 23459, NaN
1470464941.48799, 0.0945679917931557, -0.00718536274507642, 0.0109163755550981, 33061, 32711, 23507, NaN
1470464942.48799, -0.0188266411423683, -0.00588195817545056, 0.0118006700649858, 32997, 32793, 23406, NaN
1470464943.48799, -0.0964373648166656, -0.00287437438964844, 0.011579230427742, 32903, 32874, 23281, NaN
1470464944.48799, -0.0614817403256893, -0.00191758677829057, 0.0104283820837736, 32922, 32854, 23290, NaN
1470464945.48799, 0.0156180076301098, -0.00391393713653088, 0.00835136789828539, 33013, 32783, 23445, NaN
1470464946.48799, 0.0232539344578981, -0.00613975385203958, 0.00775759387761354, 33049, 32730, 23453, NaN
1470464947.49799, -0.0215649381279945, -0.00470309006050229, 0.0104115037247539, 32903, 32814, 23311, NaN
1470464947.49799, -0.0212428830564022, -0.00288644921965897, 0.0114452131092548, 32929, 32832, 23340, NaN
1470464948.50599, 0.0181602854281664, -0.00316434167325497, 0.0106016155332327, 32992, 32814, 23389, NaN
1470464949.50599, 0.0293402709066868, -0.00276477634906769, 0.00929894205182791, 32998, 32806, 23425, NaN
1470464950.50599, 0.00946091767400503, -0.00260370969772339, 0.00997462216764688, 32964, 32801, 23361, NaN
1470464951.50599, 0.00115263264160603, -0.00309640495106578, 0.0109661556780338, 32884, 32842, 23377, NaN
1470464951.50599, 0.000872729928232729, -0.00304687209427357, 0.0102050714194775, 32964, 32806, 23402, NaN
1470464952.51199, -0.0222820620983839, -0.00216937996447086, 0.00844104681164026, 33011, 32773, 23432, NaN
1470464953.51199, -0.051854781806469, -0.00199447595514357, 0.00806055124849081, 32983, 32811, 23317, -50.5254325866699
1470464954.51199, -0.0145186213776469, -0.00271839625202119, 0.0087905814871192, 32922, 32835, 23275, NaN
1470464955.51199, 0.0823763608932495, -0.00469796918332577, 0.00950593128800392, 33001, 32764, 23396, NaN
1470464955.51199, 0.118824012577534, -0.00609751977026463, 0.0112341567873955, 33000, 32750, 23545, NaN
1470464956.51799, 0.0242245644330978, -0.00323957833461463, 0.0116642862558365, 32911, 32851, 23489, NaN
1470464957.51799, -0.0877801775932312, -0.00119772972539067, 0.0104488274082541, 32918, 32861, 23295, NaN
1470464958.51799, -0.0816461145877838, -0.00295362272299826, 0.00768991559743881, 32981, 32828, 23281, NaN
1470464959.51799, 0.00679090013727546, -0.00531299179419875, 0.00702477805316448, 33032, 32777, 23411, NaN
1470464959.51999, 0.0633386969566345, -0.00653980346396565, 0.00954257603734732, 33021, 32779, 23440, NaN
1470464960.52199, 0.0465396009385586, -0.00680914148688316, 0.0117269502952695, 32952, 32794, 23477, NaN
1470464961.52199, -0.0132863353937864, -0.00634401757270098, 0.0108908005058765, 32904, 32858, 23408, NaN
1470464962.52199, -0.0428961217403412, -0.0059087872505188, 0.00853743031620979, 32990, 32813, 23370, NaN
1470464963.52199, -0.0253715980798006, -0.0057999836280942, 0.0071389670483768, 33021, 32801, 23386, NaN
1470464964.52199, 0.00150557002052665, -0.00541319232434034, 0.00853164028376341, 32973, 32817, 23436, NaN
1470464965.52199, 0.00900813098996878, -0.00401772232726216, 0.0103689646348357, 32915, 32863, 23424, NaN
1470464966.52199, 0.0111950868740678, -0.00325077422894537, 0.0110914297401905, 32978, 32833, 23397, NaN
1470464967.52199, 0.0162154491990805, -0.00423523830249906, 0.0110009387135506, 33017, 32784, 23429, NaN
1470464968.52199, 0.00538690155372024, -0.00420711655169725, 0.012223469093442, 32963, 32790, 23454, NaN
1470464969.52199, -0.0201085116714239, -0.00295314262621105, 0.0123625891283154, 32885, 32853, 23431, NaN
1470464970.52199, -0.0383625775575638, -0.00169321929570287, 0.0112958429381251, 32959, 32852, 23403, NaN
1470464971.53199, -0.0280057024210691, -0.00135578191839159, 0.0105940019711852, 32981, 32878, 23384, NaN
1470464972.53199, 0.0103298295289278, -0.00266218464821577, 0.0111690275371075, 33014, 32826, 23437, NaN
1470464972.53199, 0.0226032305508852, -0.0052125696092844, 0.0117532927542925, 32952, 32778, 23514, NaN
1470464973.53999, -0.0179908759891987, -0.004915876314044, 0.0121814981102943, 32921, 32825, 23460, NaN
1470464974.53999, -0.0467286817729473, -0.00256581697613001, 0.0107730589807034, 32991, 32845, 23358, NaN
1470464975.53999, -0.0102447532117367, -0.00249948259443045, 0.0111533859744668, 33008, 32835, 23412, NaN
1470464976.53999, 0.0357087515294552, -0.00317899463698268, 0.0115518737584352, 32998, 32793, 23509, NaN
1470464977.53999, 0.0235279258340597, -0.00370357790961862, 0.0128789432346821, 32958, 32821, 23477, NaN
1470464978.53999, -0.0158490408211946, -0.0027799888048321, 0.013453982770443, 32896, 32864, 23418, NaN
1470464979.53999, -0.0236047320067883, -0.00175233918707818, 0.0121135702356696, 32944, 32842, 23400, NaN
1470464980.53999, 0.00130547292064875, -0.00164015311747789, 0.0105199627578259, 33017, 32807, 23450, NaN
1470464981.53999, 0.0162293463945389, -0.0020114618819207, 0.00987877324223518, 33001, 32811, 23441, NaN
1470464982.53999, 0.0144757488742471, -0.00287574133835733, 0.0108365444466472, 32955, 32827, 23428, NaN
1470464983.53999, 0.0128118554130197, -0.00399142922833562, 0.0111167347058654, 32888, 32845, 23450, NaN
1470464984.53999, 0.0119429547339678, -0.00408061128109694, 0.00950738321989775, 32982, 32816, 23462, NaN
1470464985.53999, -0.0063656005077064, -0.00363809848204255, 0.00846140738576651, 33054, 32784, 23462, NaN
1470464986.53999, -0.0359376892447472, -0.0035532743204385, 0.00846864562481642, 32921, 32862, 23412, NaN
1470464987.53999, -0.0338987745344639, -0.00424726726487279, 0.0102854631841183, 32916, 32831, 23401, NaN
1470464988.53999, -0.00141912221442908, -0.00557121960446239, 0.00936391018331051, 33018, 32761, 23405, NaN
1470464989.53999, 0.0422390513122082, -0.00511051109060645, 0.00851489882916212, 32996, 32818, 23428, NaN
1470464990.53999, 0.077261745929718, -0.00341796060092747, 0.0102289645001292, 32926, 32877, 23487, NaN
1470464991.53999, 0.0544957928359509, -0.00339563540183008, 0.0119575373828411, 32932, 32825, 23561, NaN
1470464992.53999, -0.0352371484041214, -0.00263934140093625, 0.0110271172598004, 33001, 32793, 23457, NaN
1470464993.53999, -0.0866220146417618, -0.00239979731850326, 0.0100422706454992, 32945, 32900, 23318, NaN
1470464994.53999, -0.0193535760045052, -0.00337668019346893, 0.00956041365861893, 32962, 32853, 23348, NaN
1470464995.53999, 0.0833548754453659, -0.00681360019370914, 0.00948438793420792, 33039, 32750, 23506, NaN
1470464996.53999, 0.0957795903086662, -0.00802484061568975, 0.0105406604707241, 32978, 32784, 23552, NaN
1470464997.53999, 0.0180482547730207, -0.00606789486482739, 0.0111587839201093, 32951, 32841, 23508, NaN
1470464998.53999, -0.0722416117787361, -0.00451096380129457, 0.0109794875606894, 32980, 32840, 23424, NaN
1470464999.54799, -0.10517556220293, -0.00406334782019258, 0.00859444867819548, 32963, 32831, 23388, NaN
1470465000.54799, -0.0672611445188522, -0.00502803502604365, 0.00657170685008168, 33014, 32806, 23389, NaN
1470465001.54799, 0.0109710525721312, -0.00614588987082243, 0.00768466014415026, 33046, 32806, 23437, NaN
1470465001.54799, 0.0638521388173103, -0.00605505146086216, 0.010494134388864, 33006, 32804, 23492, NaN
1470465002.55599, 0.0535602793097496, -0.00614448403939605, 0.0133877722546458, 32887, 32855, 23493, NaN
1470465003.55599, 0.00554264197126031, -0.00584619306027889, 0.0133815128356218, 32905, 32860, 23478, NaN
1470465004.55599, -0.0287881810218096, -0.00537585141137242, 0.0123087931424379, 32994, 32828, 23386, NaN
1470465005.55599, -0.0150402085855603, -0.0053714974783361, 0.01137375831604, 32897, 32864, 23436, NaN
1470465005.55599, 0.00916484091430902, -0.00539530208334327, 0.0115365386009216, 32926, 32848, 23494, NaN
1470465006.56199, -0.00447692070156336, -0.00520249456167221, 0.0114038530737162, 32993, 32811, 23486, NaN
1470465007.56199, -0.0293459091335535, -0.00494886888191104, 0.011298262514174, 32986, 32807, 23403, NaN
1470465008.56199, -0.0117271421477199, -0.0050620436668396, 0.0120672844350338, 32926, 32855, 23398, -49.4564895629883
1470465009.56199, 0.0330318473279476, -0.00610777409747243, 0.012425497174263, 32938, 32831, 23470, NaN
1470465009.56199, 0.0419489592313766, -0.00642983708530664, 0.0117471255362034, 33015, 32758, 23490, NaN
1470465010.56599, 0.00475734705105424, -0.00552690867334604, 0.0108813978731632, 32997, 32797, 23489, NaN
1470465011.56599, -0.0439184978604317, -0.00335596757940948, 0.0109549714252353, 32897, 32884, 23435, NaN
1470465012.56599, -0.0621503852307796, -0.00272054690867662, 0.0113631458953023, 32964, 32869, 23388, NaN
1470465013.56599, -0.0297277681529522, -0.00419462425634265, 0.0109343910589814, 32975, 32830, 23387, NaN
1470465013.56599, 0.0386020243167877, -0.0061728423461318, 0.0116312559694052, 32994, 32801, 23442, NaN
1470465014.56799, 0.0725837722420692, -0.0063337660394609, 0.0130331125110388, 32991, 32775, 23522, NaN
1470465015.54799, 0.0218541380017996, -0.0056940452195704, 0.0131831001490355, 32950, 32826, 23520, NaN
1470465016.54799, -0.0555633157491684, -0.00400323746725917, 0.0117014134302735, 32914, 32894, 23404, NaN
1470465017.54799, -0.0691493898630142, -0.00438457680866122, 0.0103739937767386, 33004, 32820, 23371, NaN
1470465018.54799, -0.0197066627442837, -0.00570968724787235, 0.0104416981339455, 33032, 32782, 23406, NaN
1470465019.54799, 0.03852204605937, -0.00600349577143788, 0.0116054536774755, 32968, 32804, 23460, NaN
1470465020.54799, 0.0639296099543571, -0.0054343044757843, 0.0133653124794364, 32973, 32838, 23482, NaN
1470465021.54799, 0.0436133593320847, -0.00496604247018695, 0.0143151460215449, 32937, 32832, 23491, NaN
1470465022.54799, -0.00758947944268584, -0.00492844870314002, 0.0128496456891298, 32932, 32809, 23476, NaN
1470465023.54799, -0.0618513710796833, -0.00382131105288863, 0.0118107283487916, 32998, 32812, 23429, NaN
1470465024.55599, -0.0610907413065434, -0.00357134127989411, 0.0116872619837523, 32961, 32844, 23341, NaN
1470465025.55599, 0.0182117260992527, -0.004082674626261, 0.0125228082761168, 32907, 32850, 23414, NaN
1470465026.55599, 0.0800862312316895, -0.00580750638619065, 0.0121653797104955, 32955, 32812, 23542, NaN
1470465026.55599, 0.0466586723923683, -0.00707313045859337, 0.0122625213116407, 32958, 32790, 23548, NaN
1470465027.56399, -0.0294475741684437, -0.00607681646943092, 0.0118112554773688, 32920, 32842, 23424, NaN
1470465028.56399, -0.0449155420064926, -0.00491622602567077, 0.0108687458559871, 32879, 32913, 23358, NaN
1470465029.56399, 0.0136148165911436, -0.00551967043429613, 0.00956687889993191, 32993, 32826, 23409, NaN
1470465030.56399, 0.0543447434902191, -0.00684561766684055, 0.0089974096044898, 33033, 32777, 23508, NaN
1470465031.56399, 0.021825335919857, -0.00746352830901742, 0.010292312130332, 32947, 32823, 23458, NaN
1470465032.56399, -0.0163875818252563, -0.00703823659569025, 0.0108780786395073, 32937, 32830, 23393, NaN
1470465033.56399, -0.0120331468060613, -0.00722934911027551, 0.0102312844246626, 32974, 32816, 23439, NaN
1470465034.56399, -0.00773782795295119, -0.00648324005305767, 0.00948796980082989, 32975, 32838, 23438, NaN
1470465035.56399, -0.00745057919993997, -0.00632298272103071, 0.00937928259372711, 32968, 32861, 23429, NaN
1470465036.56399, -0.000929358298890293, -0.00725219678133726, 0.00953713897615671, 33005, 32785, 23478, NaN
1470465037.56399, -0.0225053019821644, -0.0079139219596982, 0.0104392506182194, 32976, 32790, 23494, NaN
1470465038.56399, -0.0567992478609085, -0.00569077068939805, 0.0104225408285856, 32910, 32867, 23389, NaN
1470465039.56399, -0.0292537193745375, -0.00453706318512559, 0.00911143328994513, 32972, 32858, 23343, NaN
1470465040.56399, 0.0485794544219971, -0.0054074302315712, 0.00932046491652727, 32974, 32826, 23466, NaN
1470465041.56399, 0.0655594021081924, -0.00577354477718472, 0.00937723275274038, 32947, 32803, 23577, NaN
1470465042.56399, -0.011019297875464, -0.00512451492249966, 0.00951192248612642, 32975, 32799, 23454, NaN
1470465043.56399, -0.0642807558178902, -0.0038611595518887, 0.00962633267045021, 32948, 32859, 23347, NaN
1470465044.56399, -0.0207442156970501, -0.00338996946811676, 0.00944659579545259, 32951, 32863, 23378, NaN
1470465045.56399, 0.0523439608514309, -0.00545356655493379, 0.00839897897094488, 32955, 32822, 23485, NaN
1470465046.56399, 0.0575643330812454, -0.00628239521756768, 0.00802970118820667, 32978, 32802, 23540, NaN
1470465047.56399, -0.00640574330464005, -0.00592107698321342, 0.00692193536087871, 32979, 32819, 23464, NaN
1470465048.56399, -0.054373849183321, -0.0060575190000236, 0.00672368099913001, 32987, 32840, 23359, NaN
1470465049.56399, -0.0185472778975964, -0.00554613722488284, 0.00783585291355848, 32952, 32835, 23381, NaN
1470465050.56399, 0.0571014992892742, -0.00613106368109584, 0.00957715138792992, 32903, 32840, 23486, NaN
1470465051.56399, 0.0575598999857903, -0.0055636465549469, 0.00904314406216145, 32969, 32792, 23559, NaN
1470465052.57199, -0.0331852175295353, -0.00502293091267347, 0.0074421726167202, 32996, 32821, 23464, NaN
1470465053.57199, -0.0914631113409996, -0.00461241975426674, 0.00601761369034648, 32911, 32889, 23319, NaN
1470465054.57199, -0.0244975481182337, -0.00477548642084002, 0.00671014422550797, 32999, 32821, 23364, NaN
1470465055.57199, 0.0695368647575378, -0.00548064894974232, 0.00736052542924881, 33003, 32777, 23541, NaN
