File timestamp: Mon Aug 15 16:00:00 2016, Internal temp: 17.7001953125
1471278256.99399, 2.04818315978628e-05, 0.0482699945569038, 0.0311551578342915, 32812, 33310, 23428, NaN
1471278257.99399, 0.00256915437057614, 0.0481473803520203, 0.0313631892204285, 32799, 33307, 23452, NaN
1471278258.99399, 0.00586425140500069, 0.048027403652668, 0.0311809051781893, 32808, 33300, 23430, NaN
1471278260.00399, 0.00965396873652935, 0.0480197891592979, 0.0312867574393749, 32804, 33302, 23441, NaN
1471278260.00399, 0.0134266540408134, 0.0481266155838966, 0.0312851555645466, 32811, 33308, 23424, NaN
1471278261.01199, 0.0177301540970802, 0.0486201047897339, 0.0309248603880405, 32808, 33302, 23435, NaN
1471278262.01199, 0.0242228824645281, 0.0483519956469536, 0.0309456940740347, 32811, 33310, 23448, NaN
1471278263.01199, 0.0344288349151611, 0.0487403385341167, 0.0312541835010052, 32800, 33301, 23434, NaN
1471278264.01199, 0.0478459410369396, 0.0483668446540833, 0.0307830367237329, 32812, 33303, 23441, NaN
1471278264.01199, 0.06379484385252, 0.0475656762719154, 0.031448170542717, 32809, 33315, 23436, NaN
1471278265.01999, 0.0806609094142914, 0.0481913723051548, 0.0313905961811543, 32805, 33311, 23443, NaN
1471278266.01999, 0.0971086695790291, 0.0482035242021084, 0.0315340496599674, 32805, 33313, 23439, NaN
1471278267.01999, 0.11371798813343, 0.0479299128055573, 0.0314586386084557, 32811, 33294, 23432, NaN
1471278268.01999, 0.129244849085808, 0.0480830706655979, 0.0313942655920982, 32798, 33299, 23448, NaN
1471278268.01999, 0.140891000628471, 0.0481747835874557, 0.0315670557320118, 32802, 33305, 23435, NaN
1471278269.02599, 0.108466133475304, 0.0479671657085419, 0.0321394428610802, 32802, 33308, 23433, NaN
1471278270.02599, 0.0634250342845917, 0.048394899815321, 0.0323283411562443, 32803, 33297, 23434, NaN
1471278271.02599, 0.0253601353615522, 0.0479180738329887, 0.0330349132418633, 32818, 33316, 23435, NaN
1471278272.02599, -0.00629497691988945, 0.0484773144125938, 0.0336689688265324, 32795, 33307, 23448, NaN
1471278272.02599, -0.0320985876023769, 0.0493717715144157, 0.0326886102557182, 32809, 33299, 23434, NaN
1471278273.02999, -0.0525978319346905, 0.0496299862861633, 0.0328693203628063, 32810, 33307, 23423, NaN
1471278274.02999, -0.0683256834745407, 0.0496593527495861, 0.0329805351793766, 32814, 33306, 23435, -29.9808101654053
1471278275.02999, -0.0797980353236198, 0.049983162432909, 0.0325439311563969, 32806, 33298, 23436, NaN
1471278276.02999, -0.0875110253691673, 0.0495836064219475, 0.032786276191473, 32805, 33303, 23450, NaN
1471278276.02999, -0.0919385924935341, 0.0493247881531715, 0.0327957980334759, 32810, 33300, 23442, NaN
1471278277.03199, -0.0935303494334221, 0.0489478446543217, 0.0326976105570793, 32826, 33305, 23437, NaN
1471278278.03199, -0.0927098244428635, 0.0486924275755882, 0.0327326133847237, 32812, 33324, 23429, NaN
1471278279.03199, -0.0898730158805847, 0.0488310866057873, 0.0325506441295147, 32812, 33310, 23431, NaN
1471278280.03199, -0.0853873640298843, 0.0500289164483547, 0.0327629297971725, 32803, 33316, 23428, NaN
1471278281.03199, -0.0795910358428955, 0.0493164546787739, 0.033161997795105, 32814, 33308, 23428, NaN
1471278282.03199, -0.072792612016201, 0.0494501851499081, 0.0334553234279156, 32814, 33300, 23441, NaN
1471278283.03199, -0.0652710422873497, 0.0500744916498661, 0.0329460501670837, 32800, 33304, 23427, NaN
1471278284.03999, -0.0572760105133057, 0.0486851185560226, 0.0327855385839939, 32806, 33293, 23437, NaN
1471278284.39999, -0.0543253161013126, 0.048735473304987, 0.0326800905168056, 32823, 33304, 23434, NaN
1471278284.39999, -0.0460355803370476, 0.0493144169449806, 0.0325787179172039, 32804, 33299, 23436, NaN
1471278285.40799, -0.0377493612468243, 0.0490235164761543, 0.032736599445343, 32806, 33296, 23436, NaN
1471278286.40799, -0.0296236705034971, 0.049693189561367, 0.0325580164790154, 32821, 33304, 23426, NaN
1471278287.40799, -0.021790498867631, 0.0497636049985886, 0.0327655114233494, 32816, 33306, 23437, NaN
1471278288.40799, -0.0143583165481687, 0.048941008746624, 0.0325166285037994, 32807, 33297, 23426, NaN
1471278289.40799, -0.00741366064175963, 0.0482250116765499, 0.0332024917006493, 32807, 33308, 23428, NaN
1471278290.40799, -0.00102282187435776, 0.0483775660395622, 0.0342606045305729, 32803, 33307, 23438, NaN
1471278291.40799, 0.00476641952991486, 0.0489867888391018, 0.0349510163068771, 32805, 33304, 23438, NaN
1471278292.40799, 0.00992302224040031, 0.0495467185974121, 0.0341373831033707, 32809, 33305, 23432, NaN
1471278293.40799, 0.0144309075549245, 0.0499818101525307, 0.0349094867706299, 32808, 33314, 23443, NaN
1471278294.40799, 0.0168755184859037, 0.0506491474807262, 0.0347252786159515, 32810, 33304, 23424, NaN
1471278295.40799, 0.017547145485878, 0.0502229332923889, 0.0342432782053947, 32799, 33304, 23439, NaN
1471278296.40799, 0.0176344700157642, 0.0502878576517105, 0.0345998406410217, 32803, 33312, 23433, NaN
1471278297.40799, 0.015749404206872, 0.0497736968100071, 0.0348656848073006, 32804, 33301, 23437, NaN
1471278298.40799, 0.0130612049251795, 0.0494251139461994, 0.0344751924276352, 32807, 33308, 23439, NaN
1471278299.40799, 0.00952598545700312, 0.0491092875599861, 0.0345361046493053, 32801, 33296, 23433, NaN
1471278300.40799, 0.00675685703754425, 0.0494926683604717, 0.0340953953564167, 32803, 33291, 23450, NaN
1471278301.40799, 0.00341628072783351, 0.0496961250901222, 0.0341571047902107, 32822, 33292, 23430, NaN
1471278302.40799, 0.000947041495237499, 0.0491450391709805, 0.0343130603432655, 32817, 33305, 23428, NaN
1471278303.40799, 0.000450411345809698, 0.0489837154746056, 0.0346515029668808, 32790, 33303, 23440, NaN
1471278304.40799, 0.00100291613489389, 0.0488714314997196, 0.0343379862606525, 32802, 33308, 23436, NaN
1471278305.40799, 0.00266709644347429, 0.0485418699681759, 0.0354728363454342, 32801, 33304, 23443, NaN
1471278306.40799, 0.00420977361500263, 0.0482050478458405, 0.0351139158010483, 32798, 33302, 23432, NaN
1471278307.40799, 0.00631314888596535, 0.0489108487963676, 0.0342827178537846, 32808, 33310, 23438, NaN
1471278308.40799, 0.00867554452270269, 0.0485406778752804, 0.033668290823698, 32821, 33296, 23427, NaN
1471278309.40799, 0.011406865902245, 0.0485633723437786, 0.0342679619789124, 32802, 33311, 23423, NaN
1471278310.40799, 0.0154042476788163, 0.0486607700586319, 0.033984936773777, 32802, 33303, 23436, NaN
1471278311.40799, 0.0191029980778694, 0.0485500991344452, 0.034748088568449, 32815, 33307, 23428, NaN
1471278312.41799, 0.0214620195329189, 0.0488604232668877, 0.033645112067461, 32808, 33302, 23432, NaN
1471278312.41799, 0.0239008236676455, 0.0486554801464081, 0.0330231748521328, 32812, 33305, 23437, NaN
1471278313.42599, 0.0265272818505764, 0.0493541248142719, 0.033296138048172, 32802, 33301, 23436, NaN
1471278314.42599, 0.0282917506992817, 0.0490477196872234, 0.0324254110455513, 32819, 33306, 23420, NaN
1471278315.42599, 0.0308880917727947, 0.0489948615431786, 0.0325356721878052, 32806, 33310, 23428, NaN
1471278316.42599, 0.0337230190634727, 0.0484292209148407, 0.0328390076756477, 32802, 33304, 23447, NaN
1471278316.42599, 0.0344865843653679, 0.0488510988652706, 0.0323750749230385, 32802, 33307, 23431, NaN
1471278317.43399, 0.033428281545639, 0.0481365360319614, 0.032524112612009, 32811, 33302, 23426, NaN
1471278318.43399, 0.0325876697897911, 0.0479621924459934, 0.0327880792319775, 32811, 33315, 23428, NaN
1471278319.43399, 0.0298051126301289, 0.048132847994566, 0.033272847533226, 32797, 33300, 23445, NaN
1471278320.43399, 0.0267458371818066, 0.0480708740651608, 0.0335492044687271, 32821, 33316, 23425, NaN
1471278320.43399, 0.0237886514514685, 0.0486926026642323, 0.032539963722229, 32808, 33314, 23433, NaN
1471278321.43999, 0.02122912555933, 0.0488543957471848, 0.0321493782103062, 32791, 33307, 23456, NaN
1471278322.43999, 0.0193016827106476, 0.0488849617540836, 0.0324329808354378, 32803, 33302, 23440, NaN
1471278323.43999, 0.0186184421181679, 0.0483170226216316, 0.0323247648775578, 32800, 33300, 23425, NaN
1471278324.43999, 0.0191764533519745, 0.0483184717595577, 0.0320322252810001, 32817, 33303, 23424, NaN
1471278324.43999, 0.01974006742239, 0.0476743131875992, 0.0317091830074787, 32815, 33305, 23435, NaN
1471278325.44399, 0.0192066598683596, 0.0470235496759415, 0.0321964807808399, 32803, 33298, 23432, NaN
1471278326.44399, 0.0176511183381081, 0.0472238920629025, 0.0329809933900833, 32814, 33299, 23422, NaN
1471278327.44399, 0.016200240701437, 0.0472018606960773, 0.0331778079271317, 32802, 33301, 23438, NaN
1471278328.44399, 0.0140842972323298, 0.0478433258831501, 0.0333724170923233, 32791, 33304, 23445, -29.8626594543457
1471278329.44399, 0.011590993963182, 0.048544492572546, 0.0339005030691624, 32795, 33294, 23428, NaN
1471278330.44399, 0.00961271859705448, 0.048604927957058, 0.0343035757541656, 32804, 33305, 23440, NaN
1471278331.44399, 0.00726690655574203, 0.0493271946907043, 0.0339099802076817, 32812, 33293, 23438, NaN
1471278332.44399, 0.00353663740679622, 0.0491338856518269, 0.0349432900547981, 32802, 33313, 23432, NaN
1471278333.44399, 5.41885456186719e-05, 0.0487109646201134, 0.0348060689866543, 32797, 33310, 23434, NaN
1471278334.44399, -0.00306683219969273, 0.0486977361142635, 0.0336444340646267, 32792, 33295, 23445, NaN
1471278335.44399, -0.0058462000451982, 0.0495924018323421, 0.0331743732094765, 32815, 33301, 23441, NaN
1471278336.44399, -0.00936850905418396, 0.0491326823830605, 0.033753365278244, 32815, 33310, 23433, NaN
1471278337.45199, -0.0122636947780848, 0.049981739372015, 0.0336558185517788, 32810, 33303, 23439, NaN
1471278338.45199, -0.0144291669130325, 0.0495057888329029, 0.0332069359719753, 32819, 33303, 23428, NaN
1471278338.45199, -0.0156341418623924, 0.0487735755741596, 0.0341702252626419, 32803, 33314, 23440, NaN
1471278339.45999, -0.0169119108468294, 0.0481580831110477, 0.0345275849103928, 32816, 33288, 23436, NaN
1471278340.45999, -0.0185019932687283, 0.0483468845486641, 0.034253217279911, 32784, 33305, 23454, NaN
1471278341.45999, -0.0202869735658169, 0.0477536246180534, 0.0339068435132504, 32809, 33298, 23442, NaN
1471278342.45999, -0.0213541183620691, 0.0478284880518913, 0.0338417403399944, 32807, 33307, 23427, NaN
1471278342.45999, -0.0216759368777275, 0.0477942675352097, 0.0336670055985451, 32810, 33312, 23436, NaN
1471278343.46599, -0.0205207318067551, 0.0479978621006012, 0.033857174217701, 32805, 33299, 23432, NaN
1471278344.46599, -0.0192798674106598, 0.0477764271199703, 0.0340446382761002, 32790, 33302, 23434, NaN
1471278345.46599, -0.017355827614665, 0.0478430651128292, 0.0341646298766136, 32801, 33311, 23439, NaN
1471278346.46599, -0.0157462731003761, 0.0478490442037582, 0.0351211875677109, 32809, 33311, 23447, NaN
1471278347.46599, -0.0158969908952713, 0.0478281117975712, 0.0352816842496395, 32813, 33300, 23430, NaN
1471278348.46599, -0.016462542116642, 0.0485640838742256, 0.0354079529643059, 32794, 33315, 23438, NaN
1471278349.46599, -0.0166018027812243, 0.0490174405276775, 0.0351160950958729, 32811, 33294, 23441, NaN
1471278350.46599, -0.0176174435764551, 0.0485032014548779, 0.0347698852419853, 32809, 33316, 23441, NaN
1471278351.46599, -0.0183531958609819, 0.0480961240828037, 0.0340539552271366, 32810, 33315, 23443, NaN
1471278352.46599, -0.0189263839274645, 0.0485812574625015, 0.0347389914095402, 32798, 33301, 23434, NaN
1471278353.46599, -0.0205447003245354, 0.0488506555557251, 0.034978624433279, 32808, 33309, 23437, NaN
1471278354.46599, -0.0208838544785976, 0.0495597571134567, 0.0355884432792664, 32811, 33302, 23423, NaN
1471278355.46599, -0.0200123339891434, 0.0499011278152466, 0.0356496647000313, 32815, 33298, 23434, NaN
1471278356.46599, -0.0189410671591759, 0.0501508340239525, 0.0356998927891254, 32815, 33299, 23425, NaN
1471278357.46599, -0.0158042702823877, 0.0502148568630219, 0.0354996956884861, 32818, 33305, 23424, NaN
1471278358.46599, -0.0117594040930271, 0.0501848645508289, 0.0354529209434986, 32788, 33305, 23441, NaN
1471278359.46599, -0.00834925565868616, 0.0501406826078892, 0.0356816165149212, 32809, 33291, 23446, NaN
1471278360.46599, -0.00406604399904609, 0.0505391620099545, 0.0362869612872601, 32812, 33301, 23426, NaN
1471278361.46599, 9.65893123066053e-05, 0.0503816083073616, 0.0370494648814201, 32802, 33308, 23437, NaN
1471278362.46599, 0.00395079609006643, 0.0500125549733639, 0.0367619171738625, 32815, 33312, 23427, NaN
1471278363.46599, 0.00826716981828213, 0.0508277080953121, 0.0366902500391006, 32792, 33295, 23441, NaN
1471278364.47599, 0.0114308446645737, 0.0512701570987701, 0.0363471135497093, 32806, 33304, 23431, NaN
1471278365.47599, 0.0126177091151476, 0.0515153929591179, 0.0351508297026157, 32804, 33319, 23437, NaN
1471278365.47599, 0.0127416383475065, 0.0510518774390221, 0.0352305099368095, 32801, 33309, 23432, NaN
1471278366.48399, 0.0122594814747572, 0.0506397075951099, 0.0347955673933029, 32798, 33302, 23451, NaN
1471278367.48399, 0.0115890260785818, 0.0509617887437344, 0.0344297923147678, 32813, 33302, 23424, NaN
1471278368.48399, 0.0100457509979606, 0.0510484278202057, 0.0343506447970867, 32805, 33290, 23430, NaN
1471278369.48399, 0.00887922570109367, 0.0516763255000114, 0.0337337926030159, 32812, 33316, 23443, NaN
1471278369.48399, 0.00784866232424974, 0.0517959967255592, 0.033391498029232, 32802, 33299, 23433, NaN
1471278370.48999, 0.00724231731146574, 0.0523507446050644, 0.0333396568894386, 32807, 33302, 23434, NaN
1471278371.48999, 0.00769423833116889, 0.0519239790737629, 0.0331941731274128, 32797, 33302, 23448, NaN
1471278372.48999, 0.00869593489915133, 0.0520605407655239, 0.0330069921910763, 32809, 33303, 23428, NaN
1471278373.48999, 0.00943614635616541, 0.0516926608979702, 0.0333533771336079, 32799, 33313, 23428, NaN
1471278373.48999, 0.0101394550874829, 0.051708772778511, 0.0332712158560753, 32807, 33309, 23448, NaN
1471278374.49599, 0.0109698837623, 0.0510871261358261, 0.0329066067934036, 32814, 33297, 23444, NaN
1471278375.49599, 0.0111212301999331, 0.0516020469367504, 0.033181045204401, 32811, 33304, 23431, NaN
1471278376.49599, 0.0102608948945999, 0.0525172688066959, 0.0331260114908218, 32804, 33293, 23428, NaN
1471278377.49599, 0.00860578566789627, 0.0522721745073795, 0.0323905684053898, 32802, 33310, 23436, NaN
1471278378.49599, 0.00695098424330354, 0.0516981482505798, 0.0319889076054096, 32811, 33311, 23441, NaN
1471278379.49599, 0.00589953595772386, 0.0509044416248798, 0.0320591852068901, 32816, 33308, 23444, NaN
1471278380.49599, 0.00426059728488326, 0.0509500540792942, 0.0325391255319118, 32811, 33308, 23441, NaN
1471278381.49599, 0.00212934776209295, 0.0510296821594238, 0.0323506854474545, 32799, 33308, 23435, NaN
1471278382.49599, 0.0011081681586802, 0.0512226223945618, 0.0316484086215496, 32805, 33311, 23444, NaN
1471278383.49599, 0.000864420842844993, 0.0519944056868553, 0.0313828103244305, 32813, 33298, 23430, -26.7984313964844
1471278384.49599, -5.7502809795551e-05, 0.0515528284013271, 0.0311491526663303, 32803, 33305, 23439, NaN
1471278385.49599, -0.00108815799467266, 0.0512582920491695, 0.0309206377714872, 32812, 33309, 23425, NaN
1471278386.49599, -0.00289117568172514, 0.0515404641628265, 0.0307680815458298, 32796, 33316, 23451, NaN
1471278387.49599, -0.00365713005885482, 0.051646064966917, 0.0303818807005882, 32815, 33303, 23431, NaN
1471278388.49599, -0.00412011332809925, 0.0518007166683674, 0.0304967500269413, 32816, 33306, 23427, NaN
1471278389.49599, -0.00403395434841514, 0.0515230074524879, 0.0297408327460289, 32807, 33306, 23423, NaN
1471278390.50399, -0.00304210442118347, 0.051195565611124, 0.0294983983039856, 32814, 33312, 23432, NaN
1471278391.50399, -0.00269356276839972, 0.0508640930056572, 0.0291378702968359, 32804, 33315, 23437, NaN
1471278392.50399, -0.00196815328672528, 0.0511684603989124, 0.0284208077937365, 32816, 33317, 23436, NaN
1471278392.50399, -0.00163291755598038, 0.0513527281582355, 0.0285999327898026, 32820, 33305, 23439, NaN
1471278393.51199, -0.00157327204942703, 0.051242183893919, 0.0281602367758751, 32804, 33309, 23434, NaN
1471278394.51199, -0.00145415810402483, 0.0511274784803391, 0.0276985224336386, 32814, 33308, 23443, NaN
1471278395.51199, -0.000491960090585053, 0.0512639246881008, 0.0272497702389956, 32819, 33314, 23422, NaN
1471278396.51199, 0.00130382762290537, 0.0508233606815338, 0.0271649807691574, 32812, 33291, 23429, NaN
1471278396.51199, 0.00287841749377549, 0.0504732131958008, 0.0271904338151217, 32823, 33317, 23424, NaN
1471278397.51799, 0.00246180966496468, 0.0506804250180721, 0.0273631922900677, 32791, 33302, 23450, NaN
1471278398.51799, 0.00309766386635602, 0.0509270243346691, 0.0278401765972376, 32805, 33295, 23445, NaN
1471278399.51799, 0.00436073960736394, 0.0516373701393604, 0.0280257035046816, 32812, 33302, 23440, NaN
1471278400.51799, 0.00598107930272818, 0.0523013882339001, 0.0279119778424501, 32797, 33295, 23446, NaN
1471278400.51799, 0.00668620597571135, 0.0526830144226551, 0.0273018311709166, 32792, 33305, 23438, NaN
1471278401.52199, 0.00718169985339046, 0.0535346232354641, 0.0271244905889034, 32805, 33299, 23435, NaN
1471278402.52199, 0.00670431135222316, 0.0539826638996601, 0.0263329688459635, 32809, 33305, 23445, NaN
1471278403.52199, 0.00618254905566573, 0.0542570725083351, 0.0265940614044666, 32804, 33295, 23437, NaN
1471278404.52199, 0.00425833091139793, 0.0538395382463932, 0.0253721605986357, 32823, 33310, 23422, NaN
1471278405.52199, 0.00196943245828152, 0.0549747049808502, 0.0250894855707884, 32815, 33306, 23424, NaN
1471278406.52199, -0.000871812109835446, 0.0553626045584679, 0.0249775294214487, 32814, 33307, 23425, NaN
1471278407.52199, -0.00383334257639945, 0.0551417842507362, 0.0242209583520889, 32807, 33290, 23417, NaN
1471278408.52199, -0.00604609167203307, 0.0553232245147228, 0.0246649701148272, 32814, 33307, 23426, NaN
1471278409.52199, -0.00657468847930431, 0.0549025014042854, 0.024334529414773, 32797, 33304, 23444, NaN
1471278410.52199, -0.00646152114495635, 0.0549956746399403, 0.0247287042438984, 32805, 33314, 23441, NaN
1471278411.52199, -0.00641398271545768, 0.0545368455350399, 0.0244397427886724, 32802, 33301, 23445, NaN
1471278412.52199, -0.0062069445848465, 0.0544530302286148, 0.0241886489093304, 32804, 33302, 23438, NaN
1471278413.52199, -0.00575492437928915, 0.0541906654834747, 0.0241486392915249, 32810, 33315, 23447, NaN
1471278414.52199, -0.00556803867220879, 0.0543738454580307, 0.024328488856554, 32809, 33315, 23428, NaN
1471278415.52199, -0.00566052505746484, 0.0544537901878357, 0.0241337213665247, 32807, 33297, 23434, NaN
1471278416.53199, -0.00599152641370893, 0.0543079040944576, 0.0242875758558512, 32805, 33299, 23430, NaN
1471278417.53199, -0.00544588826596737, 0.0549621321260929, 0.0232678651809692, 32813, 33300, 23431, NaN
1471278418.53199, -0.00541801750659943, 0.0552126094698906, 0.0231317244470119, 32813, 33298, 23434, NaN
1471278418.53199, -0.00515456823632121, 0.0554931834340096, 0.0227726493030787, 32812, 33312, 23435, NaN
1471278419.53999, -0.00473549636080861, 0.0550160221755505, 0.022761857137084, 32814, 33311, 23424, NaN
1471278420.53999, -0.00385817885398865, 0.0551685467362404, 0.0227739289402962, 32816, 33300, 23436, NaN
1471278421.53999, -0.00374397449195385, 0.054754164069891, 0.0227766577154398, 32804, 33293, 23445, NaN
1471278422.53999, -0.0038481317460537, 0.0542663000524044, 0.0226384364068508, 32813, 33304, 23433, NaN
1471278422.53999, -0.00383092486299574, 0.0552351251244545, 0.0224362332373857, 32790, 33301, 23436, NaN
1471278423.54599, -0.00448416965082288, 0.0543472692370415, 0.022312443703413, 32797, 33305, 23440, NaN
1471278424.54599, -0.00499004032462835, 0.0546963401138783, 0.0227708723396063, 32807, 33298, 23432, NaN
1471278425.54599, -0.00441590650007129, 0.0551366321742535, 0.0234516747295856, 32806, 33317, 23432, NaN
1471278426.54599, -0.00408922228962183, 0.0554927550256252, 0.0233470071107149, 32808, 33298, 23436, NaN
1471278427.54599, -0.00301212188787758, 0.0550665259361267, 0.0231898333877325, 32808, 33303, 23426, NaN
1471278428.54599, -0.000773406587541103, 0.0551993772387505, 0.0232254378497601, 32799, 33300, 23438, NaN
1471278429.54599, 0.0018366010626778, 0.0547598600387573, 0.022699411958456, 32796, 33290, 23434, NaN
1471278430.54599, 0.00443413387984037, 0.0539071671664715, 0.0229421835392714, 32788, 33310, 23435, NaN
1471278431.54599, 0.00545783946290612, 0.0535274110734463, 0.0231070388108492, 32799, 33307, 23441, NaN
1471278432.54599, 0.00538451550528407, 0.0535288341343403, 0.0229210611432791, 32804, 33298, 23439, NaN
1471278433.54599, 0.00520788179710507, 0.0537840723991394, 0.0229162201285362, 32798, 33306, 23444, NaN
1471278434.54599, 0.00477120000869036, 0.0537882223725319, 0.0234923288226128, 32801, 33308, 23450, NaN
1471278435.54599, 0.00288627366535366, 0.0539924204349518, 0.0233326870948076, 32814, 33319, 23432, NaN
1471278436.54599, 0.00120446912478656, 0.0540834665298462, 0.0237034521996975, 32796, 33308, 23439, NaN
1471278437.54599, -0.000868662726134062, 0.0540047101676464, 0.0241289585828781, 32796, 33303, 23444, NaN
1471278438.54599, -0.00345442490652204, 0.0550449937582016, 0.0244893468916416, 32808, 33301, 23438, -26.7285385131836
1471278439.54599, -0.00407035415992141, 0.0549754798412323, 0.0240240432322025, 32809, 33305, 23440, NaN
1471278440.54599, -0.00365691818296909, 0.0545276701450348, 0.0238583609461784, 32810, 33304, 23438, NaN
1471278441.54599, -0.00260553299449384, 0.055301807820797, 0.0239236764609814, 32804, 33293, 23434, NaN
1471278442.54599, -0.00052258517825976, 0.0550294481217861, 0.0245328098535538, 32799, 33303, 23441, NaN
1471278443.55599, 0.00157034990843385, 0.0548320226371288, 0.0246913619339466, 32818, 33302, 23427, NaN
1471278444.55599, 0.00343105662614107, 0.0550765953958035, 0.0245077554136515, 32794, 33309, 23445, NaN
1471278445.55599, 0.0057516354136169, 0.055140171200037, 0.0243691764771938, 32809, 33302, 23430, NaN
1471278446.55599, 0.00825151428580284, 0.054392646998167, 0.0243264771997929, 32813, 33306, 23440, NaN
1471278446.55599, 0.0103899948298931, 0.0552008636295795, 0.0245368126779795, 32802, 33300, 23445, NaN
1471278447.56399, 0.0114706046879292, 0.0558415725827217, 0.0244336724281311, 32806, 33289, 23437, NaN
1471278448.56399, 0.0118364505469799, 0.0561184361577034, 0.024417769163847, 32823, 33312, 23434, NaN
1471278449.56399, 0.0122104464098811, 0.0563760809600353, 0.0248050186783075, 32808, 33308, 23433, NaN
1471278450.56399, 0.0111280893906951, 0.0565528385341167, 0.0253002140671015, 32802, 33310, 23439, NaN
1471278450.56399, 0.00861475989222527, 0.0563925579190254, 0.025375209748745, 32798, 33298, 23441, NaN
1471278451.56999, 0.00444936333224177, 0.0558508783578873, 0.0261535998433828, 32808, 33314, 23433, NaN
1471278452.56999, 0.00200634356588125, 0.0558503195643425, 0.0260667111724615, 32814, 33310, 23442, NaN
1471278453.56999, -0.000525680428836495, 0.0559532940387726, 0.0268464405089617, 32802, 33302, 23439, NaN
1471278454.56999, -0.0024883602745831, 0.055931095033884, 0.0261798463761806, 32809, 33302, 23432, NaN
1471278454.57199, -0.00368145341053605, 0.0560080334544182, 0.0262775011360645, 32810, 33312, 23422, NaN
1471278455.57599, -0.00378323323093355, 0.0550964064896107, 0.0265663899481297, 32799, 33311, 23434, NaN
1471278456.57599, -0.0039697284810245, 0.0553114488720894, 0.0269850119948387, 32808, 33306, 23434, NaN
1471278457.57599, -0.00436740415170789, 0.0552970468997955, 0.0269365441054106, 32811, 33296, 23438, NaN
1471278458.57599, -0.00200901343487203, 0.0549782440066338, 0.0276217106729746, 32811, 33308, 23440, NaN
1471278458.57599, 0.00870946608483791, 0.0539458729326725, 0.0276476461440325, 32810, 33306, 23436, NaN
1471278459.57799, 0.030128451064229, 0.0543111078441143, 0.0277287177741528, 32803, 33303, 23428, NaN
1471278460.57799, 0.0629680678248405, 0.0542726628482342, 0.0278480052947998, 32804, 33311, 23435, NaN
1471278461.57799, 0.101400911808014, 0.0543279610574245, 0.0276651307940483, 32809, 33307, 23429, NaN
1471278462.57799, 0.0715972408652306, 0.0546052344143391, 0.0277395863085985, 32818, 33300, 23412, NaN
1471278463.57799, 0.0459515079855919, 0.0544588975608349, 0.0283707436174154, 32820, 33299, 23418, NaN
1471278464.57799, 0.0241520684212446, 0.0543412081897259, 0.0285333897918463, 32803, 33314, 23436, NaN
1471278465.57799, 0.00589079642668366, 0.0536712072789669, 0.0275658834725618, 32806, 33315, 23430, NaN
1471278466.57799, -0.00913558900356293, 0.0536814518272877, 0.0276578385382891, 32807, 33309, 23436, NaN
1471278467.57799, -0.0212240610271692, 0.0533265061676502, 0.0280012916773558, 32805, 33308, 23439, NaN
1471278468.58599, -0.0306638088077307, 0.0538978017866611, 0.0279639810323715, 32803, 33314, 23423, NaN
1471278469.58599, -0.0377347841858864, 0.0539225228130817, 0.0276102423667908, 32809, 33295, 23434, NaN
1471278470.58599, -0.0427063480019569, 0.0532107837498188, 0.0264318492263556, 32798, 33300, 23431, NaN
1471278471.58599, -0.0458360090851784, 0.0530520342290401, 0.0268300380557775, 32810, 33298, 23438, NaN
1471278471.58599, -0.047368336468935, 0.0531324595212936, 0.0268074385821819, 32809, 33296, 23444, NaN
1471278472.59399, -0.0475340150296688, 0.0536318086087704, 0.0265098065137863, 32813, 33307, 23437, NaN
1471278473.59399, -0.0465490967035294, 0.054194625467062, 0.0265365820378065, 32816, 33302, 23432, NaN
1471278474.59399, -0.0446144193410873, 0.0547112263739109, 0.026372404769063, 32809, 33296, 23438, NaN
1471278475.59399, -0.0419152416288853, 0.0536580048501492, 0.0260732732713223, 32807, 33303, 23430, NaN
1471278476.59399, -0.0386210195720196, 0.0531672984361649, 0.0261554699391127, 32810, 33300, 23437, NaN
1471278477.59399, -0.0348853953182697, 0.0539659559726715, 0.0254883859306574, 32810, 33305, 23444, NaN
1471278478.59399, -0.030846331268549, 0.0536298044025898, 0.0252071339637041, 32796, 33307, 23436, NaN
1471278479.59399, -0.0266263857483864, 0.0528376214206219, 0.025161636993289, 32797, 33305, 23433, NaN
1471278480.59399, -0.0223331656306982, 0.0530650801956654, 0.0249866209924221, 32821, 33301, 23431, NaN
1471278481.59399, -0.0180598460137844, 0.0523000732064247, 0.0258297920227051, 32812, 33306, 23434, NaN
1471278482.59399, -0.0138858435675502, 0.0521455965936184, 0.0250184759497643, 32807, 33305, 23438, NaN
1471278483.59399, -0.00987754482775927, 0.0515495166182518, 0.0247329212725163, 32812, 33296, 23441, NaN
1471278484.59399, -0.00608912156894803, 0.0507620349526405, 0.0256368611007929, 32815, 33307, 23430, NaN
1471278485.59399, -0.00256339740008116, 0.0503035075962543, 0.0258482526987791, 32821, 33304, 23425, NaN
1471278486.59399, 0.000667247397359461, 0.050502747297287, 0.025550639256835, 32812, 33302, 23434, NaN
1471278487.59399, 0.00357994646765292, 0.0500319451093674, 0.0247236881405115, 32799, 33301, 23441, NaN
1471278488.59399, 0.00616040639579296, 0.049592662602663, 0.0248506236821413, 32822, 33298, 23428, NaN
1471278489.59399, 0.00840196944773197, 0.0486782193183899, 0.0243788287043571, 32808, 33307, 23437, NaN
