File timestamp: Wed Aug 10 07:00:00 2016, Internal temp: 24.3377685546875
1470813847.69999, 0.00788729265332222, 0.0389348641037941, 0.0163905844092369, 32880, 33168, 23434, NaN
1470813848.70799, 0.00331680127419531, 0.0386807136237621, 0.0170450508594513, 32887, 33177, 23416, NaN
1470813849.70799, -0.00102259160485119, 0.0390147306025028, 0.0173390433192253, 32880, 33168, 23426, NaN
1470813850.70799, -0.00375973153859377, 0.0388284511864185, 0.016104569658637, 32887, 33165, 23411, NaN
1470813851.70799, -0.00655746879056096, 0.0387628972530365, 0.0160975232720375, 32888, 33176, 23419, NaN
1470813851.70799, -0.0109395906329155, 0.0389607399702072, 0.0170530863106251, 32882, 33166, 23416, NaN
1470813852.71399, -0.0152532961219549, 0.0382371172308922, 0.0179783310741186, 32888, 33161, 23442, NaN
1470813853.71399, -0.020251864567399, 0.037915900349617, 0.0182034783065319, 32884, 33168, 23424, NaN
1470813854.71399, -0.0252015702426434, 0.0370129346847534, 0.018161928281188, 32884, 33162, 23415, NaN
1470813855.71399, -0.0229835323989391, 0.0369567275047302, 0.0175386723130941, 32887, 33175, 23420, NaN
1470813855.71399, -0.00882808212190866, 0.0372042320668697, 0.0175813511013985, 32885, 33165, 23422, NaN
1470813856.71799, 0.018268832936883, 0.0369198806583881, 0.0175564028322697, 32877, 33174, 23425, NaN
1470813857.71799, 0.0556322522461414, 0.0371297784149647, 0.0178219098597765, 32884, 33172, 23418, NaN
1470813858.71799, 0.100973725318909, 0.0379721447825432, 0.018075879663229, 32875, 33173, 23416, NaN
1470813859.71799, 0.0954903587698936, 0.0383082889020443, 0.0187505297362804, 32879, 33160, 23432, NaN
1470813860.71799, 0.0538075901567936, 0.038251705467701, 0.0185059700161219, 32876, 33168, 23431, NaN
1470813861.71799, 0.0188084132969379, 0.0385322719812393, 0.0177319291979074, 32886, 33173, 23425, NaN
1470813862.71799, -0.0100799007341266, 0.0385293588042259, 0.0175081323832273, 32879, 33180, 23421, NaN
1470813863.71799, -0.0334173329174519, 0.0384378544986248, 0.0170305669307709, 32880, 33178, 23432, NaN
1470813864.71799, -0.0517485253512859, 0.0390189737081528, 0.0163180697709322, 32885, 33158, 23426, NaN
1470813865.71799, -0.0656002536416054, 0.0384239554405212, 0.0157058760523796, 32884, 33181, 23418, NaN
1470813866.71799, -0.0754789933562279, 0.0382403396070004, 0.0157383047044277, 32866, 33168, 23433, NaN
1470813867.71799, -0.0818687006831169, 0.0378454849123955, 0.0157154183834791, 32881, 33166, 23426, NaN
1470813868.71799, -0.0852288603782654, 0.0387878082692623, 0.0160200800746679, 32883, 33167, 23415, NaN
1470813869.71799, -0.085992805659771, 0.0378237664699554, 0.0167746916413307, 32879, 33166, 23426, NaN
1470813870.71799, -0.0845663696527481, 0.037886269390583, 0.0175247378647327, 32880, 33165, 23424, NaN
1470813871.71799, -0.0813268646597862, 0.0368438512086868, 0.0168949365615845, 32891, 33170, 23411, 74.5824279785156
1470813872.72799, -0.0766223967075348, 0.0362979210913181, 0.0174456425011158, 32874, 33173, 23436, NaN
1470813873.72799, -0.0707715228199959, 0.0354515314102173, 0.0181193053722382, 32878, 33178, 23433, NaN
1470813874.72799, -0.0640632137656212, 0.0352166704833508, 0.0182223226875067, 32879, 33160, 23420, NaN
1470813874.72799, -0.056757140904665, 0.0347192101180553, 0.0181159023195505, 32877, 33170, 23423, NaN
1470813875.73599, -0.0490841791033745, 0.0342068113386631, 0.0176311675459146, 32877, 33165, 23422, NaN
1470813876.73599, -0.0412472449243069, 0.0341973043978214, 0.0171696897596121, 32888, 33181, 23416, NaN
1470813877.73599, -0.0334223099052906, 0.0347136780619621, 0.0172632541507483, 32883, 33171, 23417, NaN
1470813878.73599, -0.0257596056908369, 0.0352029539644718, 0.016608664765954, 32879, 33170, 23430, NaN
1470813878.73599, -0.0183850005269051, 0.0351100265979767, 0.0166715513914824, 32867, 33162, 23447, NaN
1470813879.74199, -0.0114015191793442, 0.0354270152747631, 0.0174918603152037, 32874, 33177, 23426, NaN
1470813880.74199, -0.00489094527438283, 0.0352301932871342, 0.0174572188407183, 32873, 33154, 23420, NaN
1470813881.74199, 0.00108449463732541, 0.035735871642828, 0.0175638515502214, 32885, 33160, 23410, NaN
1470813882.74199, 0.00648040231317282, 0.0364790074527264, 0.0172944217920303, 32884, 33170, 23421, NaN
1470813883.74199, 0.0112684583291411, 0.0356956087052822, 0.0177083313465118, 32881, 33168, 23433, NaN
1470813884.74199, 0.0154346786439419, 0.0359134748578072, 0.0183695163577795, 32869, 33171, 23424, NaN
1470813885.72199, 0.0189776923507452, 0.0363682247698307, 0.0187264233827591, 32888, 33167, 23426, NaN
1470813886.72199, 0.0219070725142956, 0.0353503376245499, 0.0188252683728933, 32885, 33175, 23423, NaN
1470813887.72199, 0.0242417119443417, 0.0353445261716843, 0.0178904328495264, 32877, 33170, 23420, NaN
1470813888.72199, 0.0260082874447107, 0.034467738121748, 0.0177247822284698, 32880, 33164, 23426, NaN
1470813889.72199, 0.0272398013621569, 0.034947581589222, 0.0180538073182106, 32870, 33166, 23420, NaN
1470813890.72199, 0.0273052640259266, 0.0358025431632996, 0.0181700401008129, 32884, 33177, 23421, NaN
1470813891.72199, 0.0238117910921574, 0.0360087156295776, 0.0181019268929958, 32894, 33178, 23419, NaN
1470813892.72199, 0.0166350305080414, 0.0365634150803089, 0.0179734248667955, 32872, 33166, 23429, NaN
1470813893.72199, 0.0064014014787972, 0.0360891856253147, 0.0180865488946438, 32882, 33164, 23424, NaN
1470813894.72199, -0.00510042300447822, 0.0351869165897369, 0.0186504404991865, 32859, 33164, 23425, NaN
1470813895.72199, -0.0161504186689854, 0.0344501100480556, 0.0187357775866985, 32885, 33160, 23407, NaN
1470813896.72199, -0.0259407963603735, 0.0340011045336723, 0.0191745795309544, 32888, 33176, 23419, NaN
1470813897.72199, -0.0340453498065472, 0.0342693328857422, 0.0197428464889526, 32890, 33159, 23417, NaN
1470813898.72199, -0.0397374741733074, 0.0335797928273678, 0.0197381600737572, 32881, 33179, 23412, NaN
1470813899.72999, -0.0440518148243427, 0.0337408632040024, 0.0204237047582865, 32875, 33168, 23424, NaN
1470813900.72999, -0.0469367541372776, 0.0342355072498322, 0.0204665847122669, 32874, 33162, 23426, NaN
1470813901.72999, -0.0468632988631725, 0.0349188633263111, 0.0204148422926664, 32898, 33161, 23415, NaN
1470813901.72999, -0.0426405221223831, 0.0348386391997337, 0.0200150012969971, 32875, 33168, 23416, NaN
1470813902.73799, -0.035249900072813, 0.0342799760401249, 0.0205126795917749, 32880, 33170, 23419, NaN
1470813903.73799, -0.0258247721940279, 0.0345075875520706, 0.0206304937601089, 32887, 33161, 23418, NaN
1470813904.73799, -0.0150646306574345, 0.0347425937652588, 0.0207966323941946, 32885, 33166, 23433, NaN
1470813905.73799, -0.00421533873304725, 0.0338968858122826, 0.0213284883648157, 32893, 33171, 23420, NaN
1470813905.73799, 0.00834685564041138, 0.0341588594019413, 0.021119799464941, 32880, 33157, 23419, NaN
1470813906.74399, 0.0212676450610161, 0.0345317907631397, 0.0215358249843121, 32871, 33165, 23427, NaN
1470813907.74399, 0.0326101966202259, 0.035053975880146, 0.0212091896682978, 32874, 33161, 23438, NaN
1470813908.74399, 0.0420146770775318, 0.0344777069985867, 0.0215260498225689, 32876, 33157, 23431, NaN
1470813909.74399, 0.0503091886639595, 0.0332483313977718, 0.0222842022776604, 32885, 33173, 23425, NaN
1470813909.74399, 0.0576231852173805, 0.034125667065382, 0.0214166063815355, 32881, 33163, 23420, NaN
1470813910.74799, 0.0646867826581001, 0.0331086181104183, 0.0226447246968746, 32882, 33162, 23425, NaN
1470813911.74799, 0.0712280720472336, 0.032399445772171, 0.0233427975326777, 32886, 33167, 23427, NaN
1470813912.74799, 0.075980082154274, 0.0321283712983131, 0.0234484914690256, 32895, 33166, 23424, NaN
1470813913.74799, 0.0784541815519333, 0.0325252190232277, 0.0238717943429947, 32880, 33158, 23424, NaN
1470813914.74799, 0.0791270509362221, 0.0316896326839924, 0.0240675285458565, 32872, 33169, 23427, NaN
1470813915.74799, 0.0795417800545692, 0.0309161711484194, 0.0245213694870472, 32879, 33165, 23427, NaN
1470813916.74799, 0.0782157182693481, 0.0304077696055174, 0.0246061142534018, 32871, 33168, 23435, NaN
1470813917.74799, 0.0752510204911232, 0.0310094505548477, 0.0253188218921423, 32892, 33168, 23424, NaN
1470813918.74799, 0.07094656676054, 0.031165324151516, 0.025594100356102, 32864, 33171, 23425, NaN
1470813919.74799, 0.066863901913166, 0.0315476320683956, 0.0264736115932465, 32879, 33175, 23432, NaN
1470813920.74799, 0.0622350350022316, 0.0328233316540718, 0.0269402712583542, 32891, 33175, 23421, NaN
1470813921.74799, 0.0564778707921505, 0.0329131819307804, 0.0262296441942453, 32876, 33161, 23422, NaN
1470813922.74799, 0.050206620246172, 0.0327459871768951, 0.0258619170635939, 32889, 33169, 23421, NaN
1470813923.74799, 0.0445643849670887, 0.0330656953155994, 0.0255495551973581, 32879, 33166, 23443, NaN
1470813924.74799, 0.0371376201510429, 0.0330466777086258, 0.0255191661417484, 32882, 33171, 23420, NaN
1470813925.75799, 0.0296186245977879, 0.0333955734968185, 0.0257277265191078, 32883, 33165, 23412, NaN
1470813926.75799, 0.0209116116166115, 0.0328914113342762, 0.0255249924957752, 32890, 33158, 23422, 71.1440353393555
1470813927.75799, 0.0115622924640775, 0.0334463715553284, 0.0255279447883368, 32872, 33166, 23426, NaN
1470813928.75799, 0.00260346778668463, 0.0338189713656902, 0.0242149997502565, 32883, 33167, 23425, NaN
1470813928.75799, -0.006036929320544, 0.0335669070482254, 0.0241941828280687, 32861, 33173, 23433, NaN
1470813929.76599, -0.0150437885895371, 0.0342259891331196, 0.0239020064473152, 32876, 33168, 23417, NaN
1470813930.76599, -0.0223859250545502, 0.0351316779851913, 0.0233273543417454, 32890, 33152, 23428, NaN
1470813931.76599, -0.0296328160911798, 0.0355173237621784, 0.0228830706328154, 32881, 33175, 23428, NaN
1470813932.76599, -0.0352541618049145, 0.0346735715866089, 0.0228332728147507, 32876, 33164, 23428, NaN
1470813932.76599, -0.038728840649128, 0.0345541052520275, 0.0224105212837458, 32876, 33170, 23427, NaN
1470813933.77199, -0.0410176403820515, 0.0346868671476841, 0.0228398069739342, 32870, 33159, 23428, NaN
1470813934.77199, -0.042555395513773, 0.0349313616752625, 0.0230166967958212, 32877, 33168, 23430, NaN
1470813935.77199, -0.0429673753678799, 0.034630861133337, 0.0234791394323111, 32882, 33170, 23422, NaN
1470813936.77199, -0.0426787436008453, 0.0342055670917034, 0.0230899099260569, 32888, 33170, 23414, NaN
1470813937.77199, -0.0412691682577133, 0.0342007502913475, 0.0226747896522284, 32877, 33170, 23427, NaN
1470813938.77199, -0.0396079495549202, 0.0346034429967403, 0.0219850409775972, 32877, 33159, 23435, NaN
1470813939.77199, -0.0389988198876381, 0.0353989452123642, 0.0221375487744808, 32889, 33158, 23418, NaN
1470813940.77199, -0.0379585735499859, 0.0353825241327286, 0.0224288962781429, 32872, 33159, 23432, NaN
1470813941.77199, -0.037104319781065, 0.0347646214067936, 0.0227430257946253, 32899, 33165, 23424, NaN
1470813942.77199, -0.0368713401257992, 0.0344196893274784, 0.0223095417022705, 32877, 33165, 23420, NaN
1470813943.77199, -0.0366337411105633, 0.0345991365611553, 0.0223420057445765, 32884, 33174, 23423, NaN
1470813944.77199, -0.0369059778749943, 0.0343249104917049, 0.0221569910645485, 32888, 33155, 23421, NaN
1470813945.77199, -0.0370910651981831, 0.0349330827593803, 0.022004121914506, 32891, 33166, 23412, NaN
1470813946.77199, -0.0353734716773033, 0.034603338688612, 0.0210262332111597, 32874, 33169, 23424, NaN
1470813947.77199, -0.033205907791853, 0.0336014069616795, 0.020294152200222, 32877, 33170, 23426, NaN
1470813948.77199, -0.0305715464055538, 0.0329885631799698, 0.0203715302050114, 32886, 33166, 23413, NaN
1470813949.77199, -0.0282256510108709, 0.0332248359918594, 0.0197657756507397, 32890, 33174, 23413, NaN
1470813950.77199, -0.0252473559230566, 0.0323901437222958, 0.0190224908292294, 32880, 33169, 23429, NaN
1470813951.77199, -0.0220297705382109, 0.03119195997715, 0.0183059424161911, 32881, 33159, 23418, NaN
1470813952.77999, -0.0188650544732809, 0.0313313938677311, 0.0182380191981792, 32885, 33176, 23436, NaN
1470813953.77999, -0.0175071321427822, 0.0314336344599724, 0.0182540193200111, 32892, 33171, 23421, NaN
1470813954.77999, -0.015603868290782, 0.0313853770494461, 0.018127141520381, 32884, 33175, 23429, NaN
1470813955.77999, -0.0135055771097541, 0.0318035110831261, 0.0179428718984127, 32889, 33165, 23434, NaN
1470813955.77999, -0.0111251045018435, 0.0315069481730461, 0.01807976141572, 32895, 33172, 23412, NaN
1470813956.78799, -0.00788947287946939, 0.0311212763190269, 0.0178792290389538, 32882, 33155, 23419, NaN
1470813957.78799, -0.0045161060988903, 0.0301333628594875, 0.0173075515776873, 32884, 33169, 23425, NaN
1470813958.78799, -0.00136537721846253, 0.0301293656229973, 0.0170140955597162, 32888, 33173, 23415, NaN
1470813959.78799, 0.00129597471095622, 0.0289543103426695, 0.0167402122169733, 32879, 33170, 23435, NaN
1470813959.78799, 0.00373373227193952, 0.0299919750541449, 0.0165453739464283, 32892, 33166, 23416, NaN
1470813960.79399, 0.00590860983356833, 0.0299989450722933, 0.0166465230286121, 32885, 33175, 23423, NaN
1470813961.79399, 0.00820213183760643, 0.0300292409956455, 0.0167834535241127, 32872, 33174, 23423, NaN
1470813962.79399, 0.0112658524885774, 0.0293361321091652, 0.0167191121727228, 32887, 33167, 23435, NaN
1470813963.79399, 0.0151253696531057, 0.0289249643683434, 0.0167629718780518, 32881, 33177, 23423, NaN
1470813964.79399, 0.0187401194125414, 0.0281138252466917, 0.0167990103363991, 32878, 33166, 23434, NaN
1470813965.79399, 0.0214290786534548, 0.0274358317255974, 0.0165863279253244, 32887, 33156, 23430, NaN
1470813966.79399, 0.0240084361284971, 0.0279144812375307, 0.0161499157547951, 32876, 33159, 23446, NaN
1470813967.79399, 0.0262269489467144, 0.027468703687191, 0.015563408844173, 32885, 33175, 23427, NaN
1470813968.79399, 0.0285336133092642, 0.0276180580258369, 0.0156886521726847, 32874, 33174, 23424, NaN
1470813969.79399, 0.0294841155409813, 0.0279723051935434, 0.0163178723305464, 32880, 33165, 23426, NaN
1470813970.79399, 0.030498506501317, 0.0286572072654963, 0.0166123434901237, 32882, 33158, 23415, NaN
1470813971.79399, 0.0307170730084181, 0.027729582041502, 0.0158873349428177, 32882, 33160, 23431, NaN
1470813972.79399, 0.0293516311794519, 0.0270147025585175, 0.0152452411130071, 32870, 33171, 23433, NaN
1470813973.79399, 0.0268219262361526, 0.0268457066267729, 0.0149934450164437, 32879, 33164, 23420, NaN
1470813974.79399, 0.0243576131761074, 0.026821319013834, 0.0146873258054256, 32877, 33165, 23423, NaN
1470813975.79399, 0.0207534972578287, 0.0266504306346178, 0.0138599118217826, 32871, 33161, 23435, NaN
1470813976.79399, 0.0164882577955723, 0.0261278543621302, 0.0146351512521505, 32878, 33169, 23422, NaN
1470813977.79399, 0.0117402169853449, 0.0266171116381884, 0.0145112313330173, 32891, 33164, 23402, NaN
1470813978.80199, 0.00749148428440094, 0.0267797391861677, 0.0147001631557941, 32881, 33176, 23427, NaN
1470813978.80199, 0.00332924257963896, 0.0272309891879559, 0.0148350801318884, 32877, 33165, 23434, NaN
1470813979.80999, -0.00032581455889158, 0.0279477946460247, 0.0147635275498033, 32878, 33169, 23422, NaN
1470813980.80999, -0.0029259524308145, 0.028339296579361, 0.0144364321604371, 32887, 33169, 23420, NaN
1470813981.80999, -0.00435879221186042, 0.0290980599820614, 0.0145203433930874, 32886, 33167, 23419, 74.3596649169922
1470813982.80999, -0.0041599185205996, 0.0290234088897705, 0.015438973903656, 32872, 33162, 23425, NaN
1470813982.80999, -0.00446455087512732, 0.02915258705616, 0.0153966005891562, 32889, 33160, 23414, NaN
1470813983.81799, -0.00571067724376917, 0.0287507101893425, 0.0161252412945032, 32887, 33162, 23420, NaN
1470813984.81799, -0.0074164355173707, 0.0291956216096878, 0.0158802513033152, 32885, 33176, 23432, NaN
1470813985.81799, -0.00819328427314758, 0.0294058788567781, 0.0159691926091909, 32869, 33163, 23425, NaN
1470813986.81799, -0.00870557781308889, 0.0295923072844744, 0.0150178475305438, 32880, 33176, 23424, NaN
1470813986.81799, -0.00856213085353374, 0.0303829666227102, 0.0148673132061958, 32878, 33157, 23440, NaN
1470813987.82399, -0.00853084679692984, 0.0302453637123108, 0.0149922985583544, 32874, 33166, 23437, NaN
1470813988.82399, -0.0105000678449869, 0.0298135709017515, 0.0146680437028408, 32868, 33171, 23421, NaN
1470813989.82399, -0.0123002044856548, 0.0293456222862005, 0.0143620586022735, 32881, 33167, 23425, NaN
1470813990.82399, -0.0136383743956685, 0.0299506820738316, 0.0139872301369905, 32886, 33168, 23428, NaN
1470813990.82399, -0.0145404636859894, 0.0296792034059763, 0.0146045340225101, 32879, 33175, 23420, NaN
1470813991.82799, -0.0142117599025369, 0.0291981808841228, 0.0139250429347157, 32884, 33168, 23434, NaN
1470813992.82799, -0.0134287299588323, 0.0298869796097279, 0.0148308482021093, 32870, 33168, 23425, NaN
1470813993.82799, -0.0129723185673356, 0.0302364435046911, 0.0153695736080408, 32882, 33168, 23425, NaN
1470813994.82799, -0.0130396327003837, 0.0298897456377745, 0.0156599022448063, 32886, 33166, 23419, NaN
1470813995.82799, -0.0121054407209158, 0.029691606760025, 0.0159512981772423, 32874, 33164, 23433, NaN
1470813996.82799, -0.0116243083029985, 0.0298414900898933, 0.0159578118473291, 32874, 33175, 23437, NaN
1470813997.82799, -0.0105266803875566, 0.0299157444387674, 0.0159126147627831, 32884, 33169, 23429, NaN
1470813998.82799, -0.00837269704788923, 0.0303063839673996, 0.0154785197228193, 32883, 33160, 23422, NaN
1470813999.82799, -0.00470076268538833, 0.0308951586484909, 0.0155657874420285, 32880, 33169, 23425, NaN
1470814000.82799, -0.000668555963784456, 0.0310419835150242, 0.0152626903727651, 32879, 33166, 23427, NaN
1470814001.82799, 0.00275996304117143, 0.0303991325199604, 0.0156970713287592, 32874, 33169, 23423, NaN
1470814002.82799, 0.00522978184744716, 0.0311172194778919, 0.0167933348566294, 32882, 33174, 23419, NaN
1470814003.83799, 0.00691679865121841, 0.0318005569279194, 0.0178904645144939, 32881, 33176, 23424, NaN
1470814003.83799, 0.00765876611694694, 0.0323852337896824, 0.0182411950081587, 32875, 33173, 23427, NaN
1470814004.84599, 0.008035141043365, 0.0329471491277218, 0.0186613611876965, 32868, 33168, 23418, NaN
1470814005.84599, 0.0085553415119648, 0.033488966524601, 0.018141470849514, 32870, 33170, 23442, NaN
1470814006.84599, 0.00901598297059536, 0.0339460149407387, 0.018760422244668, 32890, 33163, 23419, NaN
1470814007.84599, 0.00827358104288578, 0.0332055948674679, 0.0191823374480009, 32879, 33179, 23431, NaN
1470814007.84599, 0.00726333353668451, 0.0325098745524883, 0.019828338176012, 32877, 33172, 23422, NaN
1470814008.85399, 0.00733327586203814, 0.0325023680925369, 0.0199411511421204, 32884, 33175, 23416, NaN
1470814009.85399, 0.0115826968103647, 0.0327288247644901, 0.019882945343852, 32877, 33171, 23420, NaN
1470814010.85399, 0.0217568539083004, 0.0329360291361809, 0.019948311150074, 32877, 33183, 23422, NaN
1470814011.85399, 0.038703940808773, 0.0328908935189247, 0.0203288719058037, 32867, 33161, 23425, NaN
1470814012.85399, 0.0624015033245087, 0.032660610973835, 0.0213766377419233, 32881, 33167, 23426, NaN
1470814013.85399, 0.0912241190671921, 0.0324834026396275, 0.0212018508464098, 32876, 33162, 23417, NaN
1470814014.85399, 0.124997019767761, 0.0324787311255932, 0.0220755599439144, 32884, 33171, 23423, NaN
1470814015.85399, 0.160522550344467, 0.0332246795296669, 0.0224225241690874, 32876, 33174, 23421, NaN
1470814016.85399, 0.160391986370087, 0.0336028896272182, 0.021740835160017, 32873, 33159, 23416, NaN
1470814017.85399, 0.103443197906017, 0.0337280593812466, 0.0223924331367016, 32882, 33157, 23419, NaN
1470814018.85399, 0.0550044216215611, 0.0348316989839077, 0.022950766608119, 32875, 33166, 23426, NaN
1470814019.85399, 0.0143967559561133, 0.0343628823757172, 0.0230027660727501, 32883, 33167, 23416, NaN
1470814020.85399, -0.019048310816288, 0.0347060933709145, 0.023163253441453, 32869, 33168, 23425, NaN
1470814021.85399, -0.0459856912493706, 0.0349810719490051, 0.023518392816186, 32885, 33178, 23420, NaN
1470814022.85399, -0.0670534148812294, 0.0352712422609329, 0.0239502228796482, 32875, 33166, 23414, NaN
1470814023.85399, -0.0828694254159927, 0.0354713462293148, 0.023899095132947, 32870, 33167, 23428, NaN
1470814024.85399, -0.0940285325050354, 0.0355075970292091, 0.0249155443161726, 32890, 33169, 23422, NaN
1470814025.85399, -0.101099625229836, 0.0363266579806805, 0.0258349180221558, 32880, 33163, 23425, NaN
1470814026.85399, -0.104623235762119, 0.0372194834053516, 0.0259699132293463, 32887, 33169, 23425, NaN
1470814027.85399, -0.105109453201294, 0.0369076952338219, 0.0270952731370926, 32892, 33168, 23424, NaN
1470814028.85399, -0.103036187589169, 0.0368547290563583, 0.0271334089338779, 32887, 33154, 23415, NaN
1470814029.85399, -0.098847933113575, 0.0370093323290348, 0.0269980542361736, 32882, 33171, 23415, NaN
1470814030.86199, -0.0929548665881157, 0.0376490242779255, 0.0266875363886356, 32869, 33160, 23419, NaN
1470814031.86199, -0.0857323706150055, 0.0378842167556286, 0.02688192948699, 32878, 33166, 23425, NaN
1470814031.86199, -0.0775209590792656, 0.0391966328024864, 0.0267810914665461, 32875, 33168, 23428, NaN
1470814032.86999, -0.0686265751719475, 0.0387051589787006, 0.0266124606132507, 32878, 33167, 23428, NaN
1470814033.86999, -0.0593211688101292, 0.0387419871985912, 0.0268094390630722, 32881, 33156, 23421, NaN
1470814034.86999, -0.0498436503112316, 0.0394088253378868, 0.0267727170139551, 32889, 33172, 23422, NaN
1470814035.86999, -0.0404010713100433, 0.0401951298117638, 0.0269307997077703, 32878, 33169, 23432, 71.7094268798828
1470814035.86999, -0.0311700571328402, 0.0398761667311192, 0.0272436141967773, 32889, 33164, 23413, NaN
1470814036.87599, -0.0222984086722136, 0.0397872999310493, 0.0276737548410892, 32881, 33166, 23432, NaN
1470814037.87599, -0.0139069091528654, 0.0399715416133404, 0.0274716764688492, 32875, 33162, 23429, NaN
1470814038.87599, -0.00609120912849903, 0.0398712009191513, 0.0281180609017611, 32879, 33168, 23430, NaN
1470814039.87599, 0.00107617408502847, 0.0396872088313103, 0.0285651497542858, 32880, 33169, 23432, NaN
1470814039.87599, 0.00754380878061056, 0.0388875864446163, 0.0289303474128246, 32878, 33172, 23418, NaN
1470814040.88199, 0.013279277831316, 0.038944274187088, 0.0298891700804234, 32886, 33166, 23428, NaN
1470814041.88199, 0.0182671099901199, 0.0391174964606762, 0.0302461832761765, 32877, 33166, 23435, NaN
1470814042.88199, 0.0225067418068647, 0.0391350612044334, 0.0301740560680628, 32883, 33176, 23425, NaN
1470814043.88199, 0.0260105263441801, 0.0387928411364555, 0.0297561660408974, 32879, 33164, 23428, NaN
1470814043.88199, 0.0281773470342159, 0.0387066714465618, 0.0303098745644093, 32899, 33163, 23426, NaN
1470814044.88599, 0.0268646124750376, 0.0386883579194546, 0.0297178197652102, 32896, 33174, 23414, NaN
1470814045.88599, 0.0225540995597839, 0.0390809960663319, 0.0301102846860886, 32864, 33163, 23442, NaN
1470814046.88599, 0.0156849920749664, 0.039229616522789, 0.030221464112401, 32882, 33179, 23419, NaN
1470814047.88599, 0.00915966182947159, 0.0393775850534439, 0.0295412559062243, 32886, 33172, 23424, NaN
1470814047.88599, 0.00258596707135439, 0.039047859609127, 0.0300431102514267, 32879, 33163, 23423, NaN
1470814048.88799, -0.00204052380286157, 0.0390439033508301, 0.030347554013133, 32885, 33159, 23424, NaN
1470814049.88799, -0.00532643357291818, 0.0381115861237049, 0.0304562821984291, 32875, 33160, 23422, NaN
1470814050.88799, -0.00740427756682038, 0.0385183691978455, 0.0296623911708593, 32868, 33173, 23436, NaN
1470814051.88799, -0.00782886520028114, 0.0388202294707298, 0.0293496996164322, 32879, 33174, 23431, NaN
1470814052.88799, -0.00763470958918333, 0.0390283465385437, 0.0298632420599461, 32877, 33176, 23432, NaN
1470814053.88799, -0.0065956050530076, 0.0393064320087433, 0.0297475960105658, 32878, 33167, 23430, NaN
1470814054.89799, -0.00495621375739574, 0.0391136966645718, 0.0295082218945026, 32878, 33165, 23427, NaN
1470814055.89799, -0.00163963122759014, 0.0385803021490574, 0.0293099898844957, 32888, 33171, 23422, NaN
1470814055.89799, 0.0029510862659663, 0.0383952967822552, 0.0292241759598255, 32877, 33169, 23427, NaN
1470814056.90599, 0.00728030409663916, 0.038528211414814, 0.0290274061262608, 32892, 33176, 23420, NaN
1470814057.90599, 0.0123042911291122, 0.038200281560421, 0.0290096625685692, 32876, 33161, 23443, NaN
1470814058.90599, 0.0175044760107994, 0.0382014326751232, 0.0283667761832476, 32885, 33167, 23404, NaN
1470814059.90599, 0.0218834802508354, 0.0389181114733219, 0.0282782446593046, 32882, 33165, 23428, NaN
1470814060.90599, 0.0261179562658072, 0.0390740409493446, 0.027368102222681, 32882, 33161, 23426, NaN
1470814061.90599, 0.0295998975634575, 0.0404467359185219, 0.0281178150326014, 32890, 33174, 23412, NaN
1470814062.90599, 0.0332050994038582, 0.0408808812499046, 0.0284826699644327, 32892, 33154, 23421, NaN
1470814063.90599, 0.0377139933407307, 0.040454626083374, 0.0279219429939985, 32885, 33178, 23424, NaN
1470814064.90599, 0.0411772951483727, 0.0410200655460358, 0.0276472177356482, 32889, 33164, 23419, NaN
1470814065.90599, 0.0442313216626644, 0.0407300777733326, 0.0277411881834269, 32882, 33169, 23433, NaN
1470814066.90599, 0.0457253977656364, 0.0406247936189175, 0.0282453186810017, 32879, 33161, 23432, NaN
1470814067.90599, 0.0455210097134113, 0.0418611653149128, 0.0278554148972034, 32885, 33167, 23422, NaN
1470814068.90599, 0.0437085889279842, 0.0427275635302067, 0.0277767777442932, 32884, 33165, 23417, NaN
1470814069.90599, 0.0432844422757626, 0.0437533296644688, 0.0280681569129229, 32872, 33156, 23437, NaN
1470814070.90599, 0.0435958616435528, 0.0437918789684772, 0.0280714109539986, 32875, 33168, 23429, NaN
1470814071.90599, 0.0428543128073215, 0.0434666834771633, 0.0271761994808912, 32879, 33173, 23428, NaN
1470814072.90599, 0.0399245731532574, 0.0431732758879662, 0.0270678959786892, 32875, 33169, 23431, NaN
1470814073.90599, 0.0364685133099556, 0.0429552011191845, 0.027020376175642, 32893, 33174, 23422, NaN
1470814074.90599, 0.0319033674895763, 0.0425111316144466, 0.0266754552721977, 32881, 33164, 23404, NaN
1470814075.90599, 0.0269902553409338, 0.0429186150431633, 0.0270355306565762, 32886, 33173, 23416, NaN
1470814076.90599, 0.0229752697050571, 0.0430625006556511, 0.0268208961933851, 32893, 33173, 23415, NaN
1470814077.90599, 0.0196792148053646, 0.0432479530572891, 0.0273032672703266, 32873, 33168, 23421, NaN
1470814078.90599, 0.0165177751332521, 0.0434263534843922, 0.0266529154032469, 32878, 33164, 23430, NaN
1470814079.90599, 0.0143656274303794, 0.0435354560613632, 0.0260809268802404, 32867, 33170, 23417, NaN
1470814080.90599, 0.011928572319448, 0.0431890077888966, 0.0258060973137617, 32876, 33161, 23424, NaN
1470814081.90599, 0.00910607632249594, 0.0433654747903347, 0.0258307829499245, 32881, 33162, 23424, NaN
1470814082.91599, 0.00543780392035842, 0.0439892783761024, 0.0257269404828548, 32887, 33175, 23423, NaN
