File timestamp: Fri Aug 12 15:00:00 2016, Internal temp: 19.683837890625
1471015822.68999, -0.0141070932149887, 0.0358705632388592, 0.0258210282772779, 32826, 33198, 23417, NaN
1471015823.68999, -0.0137628316879272, 0.0356622412800789, 0.0268537886440754, 32820, 33197, 23423, NaN
1471015824.68999, -0.0129429651424289, 0.0361005589365959, 0.0271657835692167, 32835, 33198, 23427, NaN
1471015825.68999, -0.0111430371180177, 0.0371804051101208, 0.0276191346347332, 32822, 33201, 23432, NaN
1471015825.68999, -0.00978757813572884, 0.0379554145038128, 0.0271224696189165, 32818, 33203, 23429, NaN
1471015826.69799, -0.00753828044980764, 0.0380818210542202, 0.0271929316222668, 32820, 33199, 23437, NaN
1471015827.69799, -0.00517679378390312, 0.0391492657363415, 0.0277781914919615, 32824, 33199, 23438, NaN
1471015828.69799, -0.00330234412103891, 0.0393665246665478, 0.0275966245681047, 32821, 33189, 23425, NaN
1471015829.69799, -0.0016813405090943, 0.0399410501122475, 0.0279358401894569, 32826, 33196, 23423, NaN
1471015829.69799, -0.00100815435871482, 0.0407177358865738, 0.0277522169053555, 32832, 33189, 23425, NaN
1471015830.70399, -0.00106586539186537, 0.0409832075238228, 0.0273050256073475, 32817, 33200, 23425, NaN
1471015831.70399, -0.000265973765635863, 0.0417196527123451, 0.0273660384118557, 32828, 33201, 23429, NaN
1471015832.70399, 0.000687249994371086, 0.041309542953968, 0.0271232705563307, 32827, 33188, 23418, NaN
1471015833.70399, 0.000502666924148798, 0.0417726561427116, 0.0271681882441044, 32826, 33195, 23435, NaN
1471015833.70399, -0.000512254366185516, 0.0414651297032833, 0.0278369337320328, 32817, 33190, 23431, NaN
1471015834.70799, -0.00136660935822874, 0.0416277050971985, 0.0278832837939262, 32823, 33201, 23415, NaN
1471015835.70799, -0.000921468250453472, 0.0414061024785042, 0.0278753656893969, 32820, 33188, 23433, NaN
1471015836.70799, -0.000853338628076017, 0.0413992889225483, 0.0275122802704573, 32836, 33191, 23421, NaN
1471015837.70799, -0.000118720789032523, 0.0408561378717422, 0.0268030017614365, 32828, 33185, 23426, NaN
1471015838.70799, 0.000933651172090322, 0.0405130907893181, 0.0272957775741816, 32825, 33185, 23437, NaN
1471015839.70799, 0.00136904732789844, 0.0400392115116119, 0.0269127041101456, 32823, 33192, 23420, NaN
1471015840.70799, 0.00184750475455076, 0.0398702397942543, 0.026633333414793, 32832, 33199, 23432, NaN
1471015841.70799, 0.00265150098130107, 0.0396355502307415, 0.0270249862223864, 32837, 33192, 23426, NaN
1471015842.70799, 0.004228794015944, 0.0392824485898018, 0.0263639036566019, 32809, 33192, 23426, NaN
1471015843.70799, 0.00616235239431262, 0.0396481193602085, 0.0273661203682423, 32827, 33191, 23431, NaN
1471015844.70799, 0.00760159268975258, 0.0394581519067287, 0.0274469424039125, 32818, 33200, 23413, NaN
1471015845.70799, 0.00894120242446661, 0.0391451716423035, 0.026732075959444, 32832, 33196, 23419, NaN
1471015846.71799, 0.0104276835918427, 0.0388363339006901, 0.0267274100333452, 32829, 33192, 23421, NaN
1471015847.71799, 0.0102291675284505, 0.0383414290845394, 0.0266278348863125, 32828, 33200, 23435, NaN
1471015847.71799, 0.00864758156239986, 0.0384841971099377, 0.0259775295853615, 32817, 33202, 23442, NaN
1471015848.72599, 0.00659026531502604, 0.0383139960467815, 0.0262289084494114, 32819, 33190, 23432, NaN
1471015849.72599, 0.00510548986494541, 0.0380682051181793, 0.0264314878731966, 32828, 33202, 23420, NaN
1471015850.72599, 0.00481210555881262, 0.0374170690774918, 0.0265390183776617, 32825, 33201, 23428, NaN
1471015851.72599, 0.00484294118359685, 0.0379094257950783, 0.0264730472117662, 32822, 33200, 23418, NaN
1471015852.72599, 0.00451538199558854, 0.0378949530422688, 0.0263716541230679, 32833, 33202, 23418, NaN
1471015853.72599, 0.00351951643824577, 0.0374668873846531, 0.0266722124069929, 32830, 33207, 23433, 126.66429901123
1471015854.72599, 0.00169026909861714, 0.036856759339571, 0.0271478127688169, 32822, 33200, 23422, NaN
1471015855.72599, 1.36730459416867e-05, 0.0378011353313923, 0.0277795717120171, 32829, 33202, 23415, NaN
1471015856.72599, -0.0021474480163306, 0.0374637208878994, 0.027508707717061, 32816, 33193, 23419, NaN
1471015857.72599, -0.00274148234166205, 0.0377248004078865, 0.0271011013537645, 32825, 33196, 23420, NaN
1471015858.72599, -0.00265021482482553, 0.0372636169195175, 0.0271357037127018, 32835, 33187, 23416, NaN
1471015859.72599, -0.00138818472623825, 0.0379496328532696, 0.0273543205112219, 32834, 33198, 23419, NaN
1471015860.72599, -0.000712745473720133, 0.0373110584914684, 0.0269082933664322, 32832, 33189, 23425, NaN
1471015861.72599, -2.6304398488719e-05, 0.0367666035890579, 0.0270350072532892, 32828, 33189, 23429, NaN
1471015862.72599, 0.00162785989232361, 0.0372380279004574, 0.0270112343132496, 32820, 33191, 23438, NaN
1471015863.72599, 0.00557295838370919, 0.0374234616756439, 0.0266526248306036, 32830, 33196, 23434, NaN
1471015864.72599, 0.01106798928231, 0.0375628732144833, 0.0262875221669674, 32820, 33203, 23427, NaN
1471015865.72599, 0.0167262647300959, 0.0371277816593647, 0.02582748234272, 32824, 33190, 23430, NaN
1471015866.72599, 0.0229946747422218, 0.0375330857932568, 0.0256567224860191, 32826, 33187, 23413, NaN
1471015867.72599, 0.0309173166751862, 0.0371691919863224, 0.0253801289945841, 32812, 33185, 23433, NaN
1471015868.72599, 0.0383477173745632, 0.0372296869754791, 0.0262140110135078, 32822, 33201, 23423, NaN
1471015869.72599, 0.0456165410578251, 0.0373899601399899, 0.026529286056757, 32832, 33195, 23415, NaN
1471015870.72599, 0.0539489462971687, 0.0382619090378284, 0.0264995060861111, 32835, 33190, 23420, NaN
1471015871.72599, 0.0623740255832672, 0.0387955233454704, 0.0265744756907225, 32821, 33195, 23422, NaN
1471015872.72599, 0.0693201720714569, 0.0394317358732224, 0.0262847058475018, 32810, 33192, 23436, NaN
1471015873.72599, 0.0745236724615097, 0.0401673316955566, 0.0258811935782433, 32827, 33194, 23419, NaN
1471015874.73399, 0.0797455087304115, 0.0401764959096909, 0.0263029038906097, 32822, 33198, 23421, NaN
1471015875.73399, 0.0842073559761047, 0.0405808016657829, 0.0272287931293249, 32813, 33189, 23447, NaN
1471015875.73399, 0.0881727561354637, 0.0400664508342743, 0.0269021391868591, 32830, 33182, 23413, NaN
1471015876.74199, 0.091598317027092, 0.039727371186018, 0.0273976624011993, 32827, 33203, 23429, NaN
1471015877.74199, 0.0932913050055504, 0.0403766520321369, 0.0269508194178343, 32834, 33190, 23430, NaN
1471015878.74199, 0.0948241055011749, 0.040315069258213, 0.0276108011603355, 32825, 33204, 23429, NaN
1471015879.74199, 0.095022588968277, 0.0409353785216808, 0.0274894330650568, 32816, 33185, 23433, NaN
1471015879.74199, 0.0942367389798164, 0.0405441373586655, 0.0276763029396534, 32828, 33192, 23420, NaN
1471015880.74799, 0.0926275998353958, 0.0407396741211414, 0.0272761415690184, 32831, 33200, 23425, NaN
1471015881.74799, 0.090915285050869, 0.0402851998806, 0.0267495289444923, 32830, 33203, 23427, NaN
1471015882.74799, 0.0901688933372498, 0.0400386452674866, 0.0267464462667704, 32834, 33194, 23424, NaN
1471015883.74799, 0.0893834233283997, 0.0398987755179405, 0.0265187043696642, 32825, 33192, 23418, NaN
1471015883.74799, 0.0881648436188698, 0.040310125797987, 0.0262509658932686, 32814, 33195, 23441, NaN
1471015884.75399, 0.0863372087478638, 0.041066937148571, 0.0260887239128351, 32814, 33191, 23428, NaN
1471015885.75399, 0.0833387598395348, 0.0417211726307869, 0.0267750471830368, 32816, 33204, 23429, NaN
1471015886.75399, 0.0804226920008659, 0.0423657521605492, 0.0263077039271593, 32841, 33196, 23415, NaN
1471015887.75399, 0.0765772089362144, 0.0421343930065632, 0.0260935518890619, 32827, 33197, 23429, NaN
1471015888.75399, 0.0711856782436371, 0.0425865389406681, 0.0259202569723129, 32827, 33196, 23417, NaN
1471015889.75399, 0.0654720515012741, 0.0422224067151546, 0.025981767103076, 32822, 33201, 23413, NaN
1471015890.75399, 0.0600955374538898, 0.0433741621673107, 0.0255726557224989, 32809, 33188, 23435, NaN
1471015891.75399, 0.05304104834795, 0.0437345504760742, 0.0259833727031946, 32835, 33190, 23410, NaN
1471015892.75399, 0.0459837205708027, 0.0449350066483021, 0.0260810665786266, 32819, 33202, 23415, NaN
1471015893.75399, 0.0395341217517853, 0.0451836474239826, 0.0254205856472254, 32835, 33195, 23427, NaN
1471015894.75399, 0.032568272203207, 0.0455534011125565, 0.0247595775872469, 32813, 33199, 23436, NaN
1471015895.75399, 0.0168778095394373, 0.0442545749247074, 0.0242129415273666, 32820, 33199, 23436, NaN
1471015896.75399, -0.00156785501167178, 0.0435100123286247, 0.0239815451204777, 32833, 33195, 23427, NaN
1471015897.75399, -0.0167398918420076, 0.043268408626318, 0.0241617038846016, 32827, 33185, 23430, NaN
1471015898.75399, -0.0289266426116228, 0.0434047058224678, 0.0238204970955849, 32816, 33198, 23433, NaN
1471015899.75399, -0.0384116880595684, 0.0439289845526218, 0.0237122923135757, 32822, 33180, 23422, NaN
1471015900.76199, -0.0454719699919224, 0.0436856485903263, 0.0236159302294254, 32836, 33193, 23437, NaN
1471015901.76199, -0.0503760427236557, 0.0434364825487137, 0.0229811780154705, 32826, 33201, 23434, NaN
1471015902.76199, -0.0533824414014816, 0.0432383120059967, 0.0230506043881178, 32825, 33193, 23424, NaN
1471015902.76199, -0.0547382459044456, 0.0436346940696239, 0.0231516882777214, 32826, 33198, 23425, NaN
1471015903.76999, -0.0546778552234173, 0.0434694141149521, 0.0232931133359671, 32831, 33197, 23419, NaN
1471015904.76999, -0.0534219294786453, 0.0432394780218601, 0.0237580854445696, 32816, 33203, 23436, NaN
1471015905.76999, -0.0511765964329243, 0.0441801585257053, 0.0237882845103741, 32829, 33198, 23428, NaN
1471015906.76999, -0.0481327958405018, 0.0447282940149307, 0.0241850689053535, 32817, 33191, 23424, NaN
1471015906.76999, -0.0444660224020481, 0.0440213046967983, 0.0240605473518372, 32829, 33195, 23432, NaN
1471015907.77599, -0.0403359308838844, 0.0434612594544888, 0.0233699176460505, 32831, 33186, 23417, NaN
1471015908.77599, -0.0358864702284336, 0.0439377725124359, 0.0231997556984425, 32830, 33200, 23424, 126.182327270508
1471015909.77599, -0.0312460120767355, 0.0448668040335178, 0.0225071460008621, 32812, 33204, 23429, NaN
1471015910.77599, -0.0265276785939932, 0.0446659438312054, 0.0226655546575785, 32820, 33205, 23427, NaN
1471015911.77599, -0.0218298174440861, 0.0434415563941002, 0.0220128037035465, 32819, 33200, 23430, NaN
1471015912.77599, -0.0172365847975016, 0.0433882884681225, 0.0228051524609327, 32820, 33193, 23422, NaN
1471015913.77599, -0.012825389392674, 0.0431538820266724, 0.0234431438148022, 32840, 33189, 23419, NaN
1471015914.77599, -0.00863383896648884, 0.0435516573488712, 0.0234255120158195, 32812, 33189, 23433, NaN
1471015915.77599, -0.00472853612154722, 0.0440029166638851, 0.0230250563472509, 32824, 33206, 23425, NaN
1471015916.77599, -0.00113773299381137, 0.0433842614293098, 0.0235564708709717, 32830, 33201, 23428, NaN
1471015917.77599, 0.00211344845592976, 0.0429941453039646, 0.0233095716685057, 32827, 33208, 23427, NaN
1471015918.77599, 0.00500895502045751, 0.043017290532589, 0.022961487993598, 32836, 33201, 23434, NaN
1471015919.77599, 0.00754084112122655, 0.0427742414176464, 0.0228953491896391, 32820, 33192, 23427, NaN
1471015920.77599, 0.00970831979066133, 0.0425006188452244, 0.0227613523602486, 32835, 33201, 23430, NaN
1471015921.77599, 0.0115168318152428, 0.0418630465865135, 0.023790217936039, 32813, 33185, 23429, NaN
1471015922.77599, 0.0129771372303367, 0.0411894209682941, 0.0233471840620041, 32836, 33196, 23419, NaN
1471015923.77599, 0.0141044603660703, 0.0409889481961727, 0.023128230124712, 32826, 33195, 23441, NaN
1471015924.77599, 0.0149176623672247, 0.0413629226386547, 0.0228390228003263, 32822, 33197, 23433, NaN
1471015925.77599, 0.0154384765774012, 0.0413534268736839, 0.0234406124800444, 32801, 33189, 23444, NaN
1471015926.77599, 0.0156907923519611, 0.0412414111196995, 0.0240403134375811, 32825, 33193, 23416, NaN
1471015927.78399, 0.0157000031322241, 0.0413009747862816, 0.0237125996500254, 32832, 33188, 23425, NaN
1471015928.78399, 0.0154924094676971, 0.0408141575753689, 0.0239893328398466, 32835, 33189, 23410, NaN
1471015929.78399, 0.0150946881622076, 0.0409932658076286, 0.0236101802438498, 32829, 33197, 23434, NaN
1471015929.78399, 0.0145334200933576, 0.0407448448240757, 0.0240475367754698, 32829, 33198, 23430, NaN
1471015930.79199, 0.013834678567946, 0.0402027256786823, 0.0254295393824577, 32823, 33200, 23427, NaN
1471015931.79199, 0.0130236791446805, 0.0401968359947205, 0.0256557445973158, 32822, 33200, 23431, NaN
1471015932.79199, 0.0121244871988893, 0.0404477342963219, 0.0262371841818094, 32822, 33196, 23424, NaN
1471015933.79199, 0.0111597739160061, 0.040167547762394, 0.0266787465661764, 32820, 33208, 23427, NaN
1471015933.79199, 0.0101506309583783, 0.0400041826069355, 0.0264646634459496, 32816, 33193, 23429, NaN
1471015934.79799, 0.00911643169820309, 0.040537815541029, 0.026873990893364, 32821, 33197, 23435, NaN
1471015935.79799, 0.00807472877204418, 0.0404286757111549, 0.0277703553438187, 32831, 33203, 23430, NaN
1471015936.79799, 0.00704120052978396, 0.0399673916399479, 0.0278394594788551, 32829, 33196, 23433, NaN
1471015937.79799, 0.00602962775155902, 0.0396608635783195, 0.0285657178610563, 32820, 33199, 23429, NaN
1471015938.79799, 0.0050519066862762, 0.0407483018934727, 0.0286251530051231, 32837, 33183, 23419, NaN
1471015939.79799, 0.0041180863045156, 0.0405024625360966, 0.0272627994418144, 32827, 33199, 23424, NaN
1471015940.79799, 0.00323643116280437, 0.040254071354866, 0.0270905904471874, 32826, 33201, 23419, NaN
1471015941.79799, 0.00241350173018873, 0.0405599661171436, 0.0271230600774288, 32818, 33201, 23438, NaN
1471015942.79799, 0.00165425543673337, 0.0404898226261139, 0.0270925890654325, 32829, 33200, 23419, NaN
1471015943.79799, 0.00096215569647029, 0.0410052835941315, 0.0274827126413584, 32815, 33189, 23430, NaN
1471015944.79799, 0.000339293444994837, 0.0404510125517845, 0.0284804478287697, 32834, 33195, 23421, NaN
1471015945.79799, 0.000444228062406182, 0.0407796800136566, 0.0290815308690071, 32824, 33201, 23425, NaN
1471015946.79799, 0.00632489006966352, 0.0410369224846363, 0.0289249252527952, 32828, 33187, 23438, NaN
1471015947.79799, 0.0176330227404833, 0.0402545109391212, 0.0290517322719097, 32822, 33196, 23423, NaN
1471015948.79799, 0.0328261218965054, 0.040113877505064, 0.028413861989975, 32825, 33183, 23438, NaN
1471015949.79799, 0.0505729392170906, 0.0400106608867645, 0.028465623036027, 32823, 33191, 23429, NaN
1471015950.79799, 0.0696188360452652, 0.0398690477013588, 0.0282395277172327, 32837, 33186, 23429, NaN
1471015951.79799, 0.0867700129747391, 0.0390697754919529, 0.0279049295932055, 32831, 33205, 23420, NaN
1471015952.79799, 0.101513884961605, 0.0389901585876942, 0.0278826579451561, 32825, 33199, 23417, NaN
1471015953.79799, 0.113561362028122, 0.0380172356963158, 0.0278398040682077, 32820, 33200, 23434, NaN
1471015954.80799, 0.123236775398254, 0.0381115786731243, 0.0277790259569883, 32820, 33198, 23419, NaN
1471015955.80799, 0.13179674744606, 0.0388182066380978, 0.0266615021973848, 32832, 33203, 23427, NaN
1471015956.80799, 0.139532670378685, 0.0386166721582413, 0.0260160956531763, 32822, 33202, 23435, NaN
1471015957.80799, 0.146244958043098, 0.0385081768035889, 0.0256380997598171, 32823, 33196, 23431, NaN
1471015957.80799, 0.152187570929527, 0.0373311899602413, 0.0258497316390276, 32827, 33201, 23434, NaN
1471015958.81599, 0.157159119844437, 0.0371098816394806, 0.0259393863379955, 32815, 33190, 23438, NaN
1471015959.81599, 0.161460936069489, 0.037471879273653, 0.0260908510535955, 32819, 33189, 23422, NaN
1471015960.81599, 0.165244996547699, 0.0375766828656197, 0.0252884775400162, 32825, 33197, 23423, NaN
1471015961.81599, 0.167956218123436, 0.0381699427962303, 0.0249431617558002, 32812, 33198, 23433, NaN
1471015961.81599, 0.169941008090973, 0.037785030901432, 0.0244864895939827, 32822, 33199, 23445, NaN
1471015962.82199, 0.170981466770172, 0.0378789082169533, 0.0237888935953379, 32827, 33190, 23425, NaN
1471015963.82199, 0.171479731798172, 0.0372103676199913, 0.0246241129934788, 32830, 33209, 23423, NaN
1471015964.82199, 0.171375244855881, 0.0366558954119682, 0.0241280309855938, 32814, 33197, 23436, 127.520088195801
1471015965.82199, 0.170341461896896, 0.0366754867136478, 0.0242509078234434, 32829, 33195, 23416, NaN
1471015965.82199, 0.167797207832336, 0.0365486443042755, 0.0247506704181433, 32818, 33194, 23432, NaN
1471015966.83399, 0.164734616875648, 0.0371970050036907, 0.0245617590844631, 32809, 33199, 23427, NaN
1471015967.82799, 0.160359665751457, 0.0368218123912811, 0.0239702295511961, 32831, 33203, 23426, NaN
1471015968.82799, 0.153671845793724, 0.0366817116737366, 0.0232133734971285, 32820, 33201, 23426, NaN
1471015969.82799, 0.145952641963959, 0.0356075763702393, 0.0233737491071224, 32820, 33203, 23422, NaN
1471015970.82799, 0.138193055987358, 0.0344938859343529, 0.0227855164557695, 32812, 33196, 23428, NaN
1471015971.82799, 0.130387827754021, 0.0349555015563965, 0.0221797842532396, 32838, 33198, 23414, NaN
1471015972.82799, 0.122522108256817, 0.0353651158511639, 0.0222859010100365, 32835, 33199, 23419, NaN
1471015973.82799, 0.113863386213779, 0.03555603697896, 0.0221278313547373, 32812, 33201, 23444, NaN
1471015974.82799, 0.103729948401451, 0.0357079207897186, 0.0209211278706789, 32820, 33188, 23430, NaN
1471015975.82799, 0.0935294777154922, 0.0358346700668335, 0.0205374471843243, 32814, 33201, 23429, NaN
1471015976.82799, 0.0834073275327682, 0.0360115990042686, 0.0202104281634092, 32826, 33188, 23432, NaN
1471015977.82799, 0.0733887627720833, 0.0365835577249527, 0.0207134578377008, 32841, 33203, 23420, NaN
1471015978.82799, 0.0641453713178635, 0.0371567942202091, 0.0202858224511147, 32834, 33204, 23428, NaN
1471015979.82799, 0.0545482784509659, 0.0373581424355507, 0.0199770964682102, 32815, 33189, 23427, NaN
1471015980.83799, 0.0448108650743961, 0.037341371178627, 0.0201304256916046, 32825, 33197, 23429, NaN
1471015981.83799, 0.036484632641077, 0.0383110754191875, 0.0197652820497751, 32826, 33203, 23430, NaN
1471015982.83799, 0.0279273856431246, 0.0389159061014652, 0.0199840888381004, 32824, 33186, 23429, NaN
1471015983.83799, 0.0200369078665972, 0.0391836576163769, 0.0195167269557714, 32826, 33195, 23420, NaN
1471015983.83799, 0.0125028369948268, 0.0398566573858261, 0.018851563334465, 32824, 33203, 23422, NaN
1471015984.84599, 0.0048108589835465, 0.0395316146314144, 0.0187624376267195, 32814, 33199, 23434, NaN
1471015985.84599, -0.00351740256883204, 0.0401817336678505, 0.0193821173161268, 32834, 33202, 23418, NaN
1471015986.84599, -0.010633684694767, 0.0397422686219215, 0.0203449800610542, 32824, 33192, 23427, NaN
1471015987.84599, -0.0177791696041822, 0.0393345840275288, 0.0207830294966698, 32824, 33204, 23421, NaN
1471015988.84599, -0.0238626096397638, 0.0395123027265072, 0.0208882689476013, 32828, 33194, 23420, NaN
1471015989.84599, -0.0296316388994455, 0.0390060320496559, 0.0209859125316143, 32836, 33203, 23419, NaN
1471015990.84599, -0.0345622859895229, 0.0384697914123535, 0.0212473347783089, 32816, 33204, 23433, NaN
1471015991.84599, -0.0389393717050552, 0.0391998365521431, 0.0209328942000866, 32821, 33198, 23431, NaN
1471015992.84599, -0.0421108230948448, 0.038569513708353, 0.0212348662316799, 32828, 33203, 23433, NaN
1471015993.84599, -0.0427188985049725, 0.0385131575167179, 0.0206001102924347, 32825, 33203, 23416, NaN
1471015994.84599, -0.0413122288882732, 0.0383628122508526, 0.021243292838335, 32824, 33204, 23425, NaN
1471015995.84599, -0.0391071774065495, 0.0389567874372005, 0.0215209014713764, 32822, 33204, 23429, NaN
1471015996.84599, -0.0364773385226727, 0.0388035885989666, 0.0221695341169834, 32825, 33196, 23430, NaN
1471015997.84599, -0.0345024466514587, 0.0390821844339371, 0.0218402650207281, 32823, 33192, 23421, NaN
1471015998.84599, -0.0332249477505684, 0.0391982421278954, 0.0216455291956663, 32821, 33197, 23427, NaN
1471015999.84599, -0.0328373946249485, 0.0392916351556778, 0.0219870693981647, 32816, 33183, 23436, NaN
1471016000.84599, -0.0332480855286121, 0.0385468602180481, 0.0224477909505367, 32836, 33197, 23416, NaN
1471016001.84599, -0.0338922142982483, 0.0375432930886745, 0.0219465214759111, 32825, 33196, 23426, NaN
1471016002.84599, -0.0345203317701817, 0.0368591286242008, 0.0219772439450026, 32827, 33195, 23420, NaN
1471016003.84599, -0.0346027538180351, 0.0371939055621624, 0.0209179259836674, 32831, 33188, 23417, NaN
1471016004.84599, -0.0326695926487446, 0.0374535880982876, 0.021266907453537, 32822, 33202, 23426, NaN
1471016005.84599, -0.0292746424674988, 0.0372501537203789, 0.0212792232632637, 32833, 33186, 23425, NaN
1471016006.84599, -0.0254378858953714, 0.0372757874429226, 0.0212372299283743, 32816, 33185, 23418, NaN
1471016007.84599, -0.0215570069849491, 0.0373502261936665, 0.0221922509372234, 32831, 33208, 23418, NaN
1471016008.84599, -0.0176077540963888, 0.0371229872107506, 0.0227384995669127, 32823, 33191, 23424, NaN
1471016009.85599, -0.0143919372931123, 0.0372776500880718, 0.0230875611305237, 32823, 33190, 23430, NaN
1471016010.21399, -0.0133619187399745, 0.0373507551848888, 0.0228817351162434, 32825, 33193, 23434, NaN
1471016011.21399, -0.0125806936994195, 0.0372361466288567, 0.0229839216917753, 32818, 33198, 23432, NaN
1471016012.21399, -0.013560401275754, 0.0370885170996189, 0.0236589461565018, 32826, 33194, 23423, NaN
1471016012.21399, -0.0154811255633831, 0.0374615043401718, 0.0238344445824623, 32827, 33199, 23415, NaN
1471016013.22199, -0.0167781990021467, 0.0376169979572296, 0.0240016225725412, 32827, 33196, 23432, NaN
1471016014.22199, -0.0172409787774086, 0.0377606898546219, 0.0233124159276485, 32826, 33203, 23425, NaN
1471016015.22199, -0.015009343624115, 0.0373744443058968, 0.0241633150726557, 32818, 33185, 23434, NaN
1471016016.22199, -0.0116191329434514, 0.0367339178919792, 0.0247768629342318, 32815, 33191, 23440, NaN
1471016016.22199, -0.00830835849046707, 0.0376740507781506, 0.0253637842833996, 32828, 33199, 23420, NaN
1471016017.22799, -0.00530513050034642, 0.0376504622399807, 0.026211665943265, 32816, 33202, 23432, NaN
1471016018.22799, -0.00189967348705977, 0.0363724268972874, 0.0259353015571833, 32829, 33201, 23413, NaN
1471016019.22799, 0.00178205431438982, 0.0368354953825474, 0.0265884473919868, 32833, 33193, 23422, NaN
1471016020.22799, 0.00570942321792245, 0.0373822562396526, 0.0269833281636238, 32814, 33195, 23434, NaN
1471016020.22799, 0.00907843373715878, 0.0370827578008175, 0.026814341545105, 32822, 33188, 23433, 126.689155578613
1471016021.23199, 0.0114077096804976, 0.0372458882629871, 0.0264292433857918, 32833, 33203, 23428, NaN
1471016022.23199, 0.0134975388646126, 0.0374257862567902, 0.0259325094521046, 32823, 33195, 23426, NaN
1471016023.23199, 0.0143388183787465, 0.03791518881917, 0.026336032897234, 32817, 33187, 23432, NaN
1471016024.23199, 0.014973889105022, 0.0373874567449093, 0.0260948091745377, 32823, 33203, 23423, NaN
1471016024.23199, 0.0158128309994936, 0.0378381721675396, 0.026474367827177, 32818, 33205, 23427, NaN
1471016025.23399, 0.0162349101155996, 0.0382445193827152, 0.0266306884586811, 32833, 33195, 23423, NaN
1471016026.23399, 0.0165379997342825, 0.0384502820670605, 0.0262857936322689, 32830, 33186, 23419, NaN
1471016027.23399, 0.0181936491280794, 0.0381764136254787, 0.0262318626046181, 32832, 33201, 23422, NaN
1471016028.23399, 0.0201007425785065, 0.0389089062809944, 0.0259217340499163, 32833, 33188, 23416, NaN
1471016029.23399, 0.0218634326010942, 0.0391779989004135, 0.0259292051196098, 32832, 33192, 23418, NaN
1471016030.23399, 0.0235417410731316, 0.0391201302409172, 0.0261421371251345, 32817, 33193, 23444, NaN
1471016031.23399, 0.0243328865617514, 0.0390053354203701, 0.0267557427287102, 32824, 33195, 23414, NaN
1471016032.23399, 0.0245362091809511, 0.0393533334136009, 0.0273643638938665, 32818, 33199, 23428, NaN
1471016033.23399, 0.0242535639554262, 0.0402487441897392, 0.0276655647903681, 32836, 33197, 23413, NaN
1471016035.24199, 0.0239714104682207, 0.0416522100567818, 0.0272170137614012, 32825, 33197, 23425, NaN
1471016036.24199, 0.0235418137162924, 0.0420977286994457, 0.0274046622216702, 32829, 33192, 23432, NaN
1471016037.24199, 0.0214818809181452, 0.0420882441103458, 0.0268287155777216, 32830, 33206, 23424, NaN
1471016038.24199, 0.0180102419108152, 0.0427067391574383, 0.0262636709958315, 32828, 33187, 23417, NaN
1471016038.24199, 0.0133397746831179, 0.042976126074791, 0.0267725400626659, 32826, 33202, 23426, NaN
1471016039.24999, 0.00941535830497742, 0.0432689376175404, 0.0275168865919113, 32829, 33194, 23426, NaN
1471016040.24999, 0.006093829870224, 0.0440524555742741, 0.0273174308240414, 32825, 33198, 23423, NaN
1471016041.24999, 0.00292823067866266, 0.0444364212453365, 0.026794858276844, 32827, 33185, 23428, NaN
1471016042.24999, 0.000134893227368593, 0.0444864444434643, 0.0267552193254232, 32827, 33195, 23423, NaN
1471016043.24999, -0.00255876709707081, 0.0452487282454967, 0.0271306354552507, 32827, 33211, 23429, NaN
1471016044.24999, -0.00448750378564, 0.0453866496682167, 0.0268367603421211, 32823, 33191, 23426, NaN
1471016045.24999, -0.00677000265568495, 0.0452969335019588, 0.0261710677295923, 32827, 33202, 23417, NaN
1471016046.24999, -0.00894675869494677, 0.0448868982493877, 0.025523254647851, 32834, 33209, 23417, NaN
1471016047.24999, -0.0114873172715306, 0.0442209206521511, 0.0250221695750952, 32823, 33199, 23433, NaN
1471016048.24999, -0.0133013697341084, 0.0445332117378712, 0.0243938621133566, 32822, 33195, 23439, NaN
1471016049.24999, -0.0147339655086398, 0.0449684113264084, 0.0247528292238712, 32829, 33198, 23415, NaN
1471016050.24999, -0.0165159069001675, 0.0447578765451908, 0.0243276599794626, 32821, 33201, 23424, NaN
1471016051.24999, -0.0174374505877495, 0.0460163094103336, 0.0242415685206652, 32834, 33199, 23407, NaN
1471016052.24999, -0.0177086219191551, 0.0458142198622227, 0.0242372062057257, 32821, 33189, 23432, NaN
1471016053.24999, -0.0179840661585331, 0.046282947063446, 0.0237292647361755, 32827, 33203, 23416, NaN
1471016054.24999, -0.0178875625133514, 0.0462375432252884, 0.0240482687950134, 32826, 33198, 23428, NaN
1471016055.24999, -0.0175616722553968, 0.0464116632938385, 0.0246074683964252, 32823, 33202, 23428, NaN
1471016056.24999, -0.0166270192712545, 0.0465369410812855, 0.0244668051600456, 32833, 33203, 23430, NaN
1471016057.24999, -0.013731898739934, 0.046446967869997, 0.0242767408490181, 32827, 33200, 23413, NaN
1471016058.24999, -0.00699713034555316, 0.0464019738137722, 0.0238496586680412, 32823, 33185, 23413, NaN
1471016059.24999, 0.00448610028252006, 0.0471893660724163, 0.0240049492567778, 32834, 33197, 23432, NaN
1471016060.24999, 0.0191114097833633, 0.0468185171484947, 0.0238909162580967, 32825, 33205, 23424, NaN
1471016061.24999, 0.0372312031686306, 0.0463939048349857, 0.023657413199544, 32843, 33195, 23415, NaN
