File timestamp: Tue Aug 16 16:00:00 2016, Internal temp: 16.632080078125
1471365121.76399, -0.000964481849223375, 0.0460511147975922, 0.0269162617623806, 32799, 33318, 23432, -9.56220436096191
1471365122.76399, -0.0242993254214525, 0.046600554138422, 0.025975214317441, 32799, 33305, 23445, NaN
1471365123.76399, -0.0428959839046001, 0.0471209026873112, 0.0253061149269342, 32781, 33312, 23438, NaN
1471365124.76399, -0.0572299845516682, 0.0473757199943066, 0.025500999763608, 32804, 33304, 23449, NaN
1471365125.76399, -0.0677612349390984, 0.0474867485463619, 0.0252249743789434, 32809, 33306, 23444, NaN
1471365126.76399, -0.0749317482113838, 0.0479842536151409, 0.0253963265568018, 32787, 33303, 23452, NaN
1471365127.76399, -0.0791635438799858, 0.0476068370044231, 0.0252865515649319, 32796, 33313, 23444, NaN
1471365128.76399, -0.0808568298816681, 0.0471367314457893, 0.0258250832557678, 32801, 33318, 23441, NaN
1471365129.76399, -0.0803885012865067, 0.0464453138411045, 0.0249801184982061, 32785, 33310, 23441, NaN
1471365130.76399, -0.0781109035015106, 0.0468718968331814, 0.0247437786310911, 32804, 33316, 23431, NaN
1471365131.76399, -0.0743509456515312, 0.0463008992373943, 0.024597093462944, 32800, 33317, 23429, NaN
1471365132.76399, -0.0694095119833946, 0.0460858084261417, 0.0247797761112452, 32800, 33304, 23435, NaN
1471365133.76399, -0.0635611787438393, 0.0461753532290459, 0.0251835864037275, 32804, 33309, 23433, NaN
1471365134.77199, -0.0570542514324188, 0.0466631986200809, 0.0247055739164352, 32794, 33313, 23436, NaN
1471365135.77199, -0.0501110181212425, 0.0473308935761452, 0.025392135605216, 32808, 33309, 23432, NaN
1471365136.77199, -0.0429283156991005, 0.0469277203083038, 0.0256904140114784, 32804, 33303, 23434, NaN
1471365137.77199, -0.0356782712042332, 0.047372579574585, 0.0260132867842913, 32807, 33313, 23427, NaN
1471365137.77199, -0.0285092741250992, 0.047233123332262, 0.0259909126907587, 32795, 33305, 23440, NaN
1471365138.77999, -0.021547082811594, 0.0473235286772251, 0.0258518233895302, 32792, 33303, 23439, NaN
1471365139.77999, -0.0148961124941707, 0.0475013367831707, 0.02608079649508, 32785, 33311, 23435, NaN
1471365140.77999, -0.00864080619066954, 0.0477781556546688, 0.0250548925250769, 32793, 33311, 23439, NaN
1471365141.77999, -0.00284709758125246, 0.0475990921258926, 0.025565093383193, 32806, 33307, 23444, NaN
1471365141.77999, 0.00243606185540557, 0.0478284172713757, 0.0259004328399897, 32798, 33306, 23431, NaN
1471365142.78599, 0.00717514660209417, 0.04760817065835, 0.0255567524582148, 32794, 33305, 23440, NaN
1471365143.78599, 0.0113504845649004, 0.0484946928918362, 0.0251294635236263, 32803, 33310, 23441, NaN
1471365144.78599, 0.014954699203372, 0.0484650656580925, 0.0254567079246044, 32808, 33305, 23426, NaN
1471365145.78599, 0.0179911740124226, 0.0493341907858849, 0.0254014600068331, 32808, 33311, 23430, NaN
1471365145.78599, 0.020472563803196, 0.0492344945669174, 0.0248577203601599, 32797, 33314, 23436, NaN
1471365146.78999, 0.0224193632602692, 0.0493740253150463, 0.0244680158793926, 32790, 33307, 23446, NaN
1471365147.78999, 0.0228904839605093, 0.0495792962610722, 0.024829214438796, 32792, 33304, 23442, NaN
1471365148.78999, 0.0184520222246647, 0.0496305488049984, 0.0249752793461084, 32790, 33311, 23437, NaN
1471365149.78999, 0.0107827531173825, 0.0501717813313007, 0.0250964052975178, 32807, 33311, 23431, NaN
1471365150.78999, 0.00186421128455549, 0.0498497672379017, 0.0240901410579681, 32806, 33312, 23432, NaN
1471365151.78999, -0.0065251961350441, 0.0506720207631588, 0.0239408239722252, 32798, 33304, 23427, NaN
1471365152.78999, -0.0137908849865198, 0.0507155992090702, 0.0243655107915401, 32792, 33317, 23424, NaN
1471365153.78999, -0.0199381187558174, 0.049604132771492, 0.0247865300625563, 32791, 33306, 23438, NaN
1471365154.78999, -0.0239330288022757, 0.0496223941445351, 0.0249143410474062, 32805, 33310, 23437, NaN
1471365155.78999, -0.0276037454605103, 0.04981479793787, 0.0248263627290726, 32804, 33309, 23425, NaN
1471365156.78999, -0.0297656543552876, 0.0502672791481018, 0.0250359252095222, 32803, 33302, 23426, NaN
1471365157.78999, -0.0296097788959742, 0.0494939759373665, 0.02549440972507, 32806, 33305, 23424, NaN
1471365158.78999, -0.0279706735163927, 0.0496153756976128, 0.0257913917303085, 32793, 33307, 23438, NaN
1471365159.78999, -0.024743877351284, 0.0494006350636482, 0.0257653780281544, 32789, 33303, 23447, NaN
1471365160.79799, -0.0200884304940701, 0.0489812232553959, 0.025918185710907, 32796, 33313, 23450, NaN
1471365161.79799, -0.0150362551212311, 0.04846166446805, 0.025976225733757, 32784, 33293, 23438, NaN
1471365162.79799, -0.00869133975356817, 0.0481866039335728, 0.0255841333419085, 32801, 33303, 23438, NaN
1471365163.79799, -0.00104983430355787, 0.0490044988691807, 0.0251368172466755, 32804, 33319, 23431, NaN
1471365163.79799, 0.00784877315163612, 0.0485534779727459, 0.0251333136111498, 32790, 33317, 23453, NaN
1471365164.80599, 0.0165820196270943, 0.0482256487011909, 0.0248739793896675, 32787, 33314, 23440, NaN
1471365165.80599, 0.0242268964648247, 0.0471656396985054, 0.0245484057813883, 32803, 33297, 23432, NaN
1471365166.80599, 0.0317443236708641, 0.0466654077172279, 0.024773895740509, 32798, 33316, 23440, NaN
1471365167.80599, 0.0386907160282135, 0.046621311455965, 0.0249570421874523, 32806, 33305, 23426, NaN
1471365168.80599, 0.0442188940942287, 0.046659991145134, 0.0245361737906933, 32794, 33312, 23435, NaN
1471365169.80599, 0.0485586524009705, 0.0461043044924736, 0.0242434460669756, 32801, 33318, 23430, NaN
1471365170.80599, 0.0524693764746189, 0.0459219627082348, 0.0246620010584593, 32789, 33308, 23451, NaN
1471365171.80599, 0.0553784891963005, 0.0456708073616028, 0.0246324054896832, 32801, 33301, 23431, NaN
1471365172.80599, 0.0575393810868263, 0.0455120205879211, 0.0244410075247288, 32798, 33309, 23432, NaN
1471365173.80599, 0.0599422045052052, 0.0455954372882843, 0.0246771052479744, 32799, 33294, 23441, NaN
1471365174.80599, 0.0614799112081528, 0.0457725301384926, 0.0244007669389248, 32824, 33310, 23432, NaN
1471365175.80599, 0.0626876279711723, 0.0458313152194023, 0.0247499775141478, 32796, 33303, 23438, NaN
1471365176.80599, 0.0625077709555626, 0.0455308146774769, 0.0246629789471626, 32801, 33310, 23434, NaN
1471365177.80599, 0.0612357631325722, 0.0454766787588596, 0.0243543907999992, 32798, 33312, 23438, -10.2109375
1471365178.80599, 0.0592138357460499, 0.045404389500618, 0.0235555246472359, 32785, 33300, 23448, NaN
1471365179.80599, 0.0568669848144054, 0.0460601598024368, 0.0231010019779205, 32794, 33306, 23434, NaN
1471365180.80599, 0.0526632778346539, 0.0460124015808105, 0.0226265881210566, 32805, 33314, 23437, NaN
1471365181.80599, 0.0464742109179497, 0.0465076081454754, 0.0218551754951477, 32806, 33305, 23438, NaN
1471365182.80599, 0.040566798299551, 0.046412356197834, 0.0225072521716356, 32800, 33304, 23430, NaN
1471365183.80599, 0.0350638143718243, 0.0474895313382149, 0.0221897885203362, 32797, 33299, 23442, NaN
1471365184.80599, 0.028628196567297, 0.0479381866753101, 0.0214920472353697, 32798, 33310, 23436, NaN
1471365185.80599, 0.0217925924807787, 0.0473135598003864, 0.0234298538416624, 32794, 33301, 23422, NaN
1471365186.80599, 0.0151482615619898, 0.0477163754403591, 0.0230762287974358, 32796, 33314, 23432, NaN
1471365187.81399, 0.010081241838634, 0.0480393059551716, 0.0223036259412766, 32797, 33309, 23439, NaN
1471365187.81399, 0.00499533908441663, 0.0479012876749039, 0.0226039979606867, 32786, 33316, 23443, NaN
1471365188.82199, 0.000110450615466107, 0.0479691065847874, 0.0231487415730953, 32784, 33311, 23429, NaN
1471365189.82199, -0.00466420967131853, 0.0471312664449215, 0.0227710194885731, 32794, 33308, 23441, NaN
1471365190.82199, -0.0104589452967048, 0.0464041903614998, 0.0228539053350687, 32799, 33308, 23431, NaN
1471365191.82199, -0.0163479764014482, 0.0466173700988293, 0.0229771863669157, 32801, 33300, 23440, NaN
1471365191.82199, -0.0234229881316423, 0.0463415123522282, 0.0228164866566658, 32788, 33316, 23446, NaN
1471365192.82999, -0.0295621920377016, 0.0456696860492229, 0.0235407520085573, 32802, 33317, 23430, NaN
1471365193.82999, -0.0350118800997734, 0.0457847639918327, 0.023952916264534, 32812, 33313, 23444, NaN
1471365194.82999, -0.0401689447462559, 0.0451144427061081, 0.0242401193827391, 32801, 33318, 23439, NaN
1471365195.82999, -0.0445970855653286, 0.0449943691492081, 0.0244038514792919, 32814, 33311, 23427, NaN
1471365195.82999, -0.0478943400084972, 0.0447982400655746, 0.0244461540132761, 32805, 33318, 23435, NaN
1471365196.83599, -0.0496114231646061, 0.045348197221756, 0.024388374760747, 32800, 33314, 23446, NaN
1471365197.83599, -0.0504997111856937, 0.0447692237794399, 0.0242089368402958, 32804, 33316, 23429, NaN
1471365198.83599, -0.0496233031153679, 0.0445764437317848, 0.0244887862354517, 32799, 33304, 23437, NaN
1471365199.83599, -0.0485532991588116, 0.0450421497225761, 0.0242500398308039, 32801, 33314, 23439, NaN
1471365199.83599, -0.0459907799959183, 0.0454381965100765, 0.0239834543317556, 32790, 33312, 23438, NaN
1471365200.83999, -0.0423685014247894, 0.0455307736992836, 0.0246461350470781, 32798, 33309, 23437, NaN
1471365201.83999, -0.0367520228028297, 0.0459621921181679, 0.0243491251021624, 32812, 33321, 23444, NaN
1471365202.83999, -0.0313220657408237, 0.0460293330252171, 0.0240382254123688, 32797, 33304, 23438, NaN
1471365203.83999, -0.0265016704797745, 0.0455330796539783, 0.023816742002964, 32793, 33315, 23442, NaN
1471365203.83999, -0.0221544709056616, 0.0447841584682465, 0.0237426497042179, 32793, 33298, 23439, NaN
1471365204.84199, -0.0184797272086143, 0.0451538302004337, 0.0238081142306328, 32794, 33305, 23438, NaN
1471365205.84199, -0.014365809969604, 0.0467287190258503, 0.0242949891835451, 32798, 33305, 23434, NaN
1471365206.84199, -0.0100932037457824, 0.0468427576124668, 0.0243413001298904, 32804, 33299, 23438, NaN
1471365207.84199, -0.0068168449215591, 0.0473013445734978, 0.0242209322750568, 32801, 33315, 23442, NaN
1471365208.84199, -0.00498444121330976, 0.0472515262663364, 0.0247822348028421, 32797, 33304, 23442, NaN
1471365209.84199, -0.00434728758409619, 0.0478988029062748, 0.0248431526124477, 32812, 33309, 23431, NaN
1471365210.84199, -0.00300664687529206, 0.0482678227126598, 0.0250988397747278, 32807, 33314, 23439, NaN
1471365211.85199, 9.77762538241223e-05, 0.0487692505121231, 0.025415351614356, 32801, 33292, 23447, NaN
1471365211.85199, 0.00317600765265524, 0.0499460697174072, 0.0255942512303591, 32795, 33308, 23430, NaN
1471365212.85999, 0.00762372510507703, 0.050056517124176, 0.0262070782482624, 32807, 33316, 23427, NaN
1471365213.85999, 0.0123937567695975, 0.0500981286168098, 0.027271481230855, 32797, 33319, 23439, NaN
1471365214.85999, 0.0154415285214782, 0.0496681220829487, 0.0275805424898863, 32805, 33317, 23442, NaN
1471365215.85999, 0.0168362464755774, 0.0503190234303474, 0.0276851765811443, 32785, 33310, 23445, NaN
1471365216.85999, 0.0175610855221748, 0.0503737702965736, 0.0272079426795244, 32799, 33308, 23441, NaN
1471365217.85999, 0.0169395282864571, 0.0505301766097546, 0.0271631125360727, 32797, 33319, 23436, NaN
1471365218.85999, 0.0157057568430901, 0.0506117753684521, 0.0277188532054424, 32796, 33303, 23440, NaN
1471365219.85999, 0.0152064692229033, 0.0502971187233925, 0.0279550943523645, 32791, 33309, 23449, NaN
1471365220.85999, 0.0145931066945195, 0.0497491210699081, 0.0280528198927641, 32805, 33305, 23444, NaN
1471365221.85999, 0.0138985691592097, 0.0496247708797455, 0.0277666114270687, 32808, 33320, 23438, NaN
1471365222.85999, 0.0118303364142776, 0.0495933406054974, 0.027432668954134, 32792, 33310, 23439, NaN
1471365223.85999, 0.0088433250784874, 0.0491632707417011, 0.0284162946045399, 32793, 33312, 23434, NaN
1471365224.85999, 0.0064292480237782, 0.0490357875823975, 0.0289929993450642, 32811, 33311, 23431, NaN
1471365225.85999, 0.00428027333691716, 0.0491246357560158, 0.029632331803441, 32801, 33303, 23453, NaN
1471365226.85999, 0.00140042742714286, 0.0491444580256939, 0.0293001644313335, 32795, 33317, 23428, NaN
1471365227.85999, -0.000841217464767396, 0.0496145337820053, 0.0303090289235115, 32795, 33306, 23439, NaN
1471365228.85999, -0.00196678447537124, 0.0499472692608833, 0.030248798429966, 32797, 33306, 23435, NaN
1471365229.85999, -0.00244577042758465, 0.049806784838438, 0.0300931055098772, 32801, 33305, 23431, NaN
1471365230.85999, -0.00242624036036432, 0.0502526424825191, 0.0299087781459093, 32787, 33311, 23438, NaN
1471365231.85999, -0.00205715326592326, 0.0502498485147953, 0.0298034269362688, 32795, 33322, 23442, -8.40988826751709
1471365232.85999, -0.00152420031372458, 0.0503667779266834, 0.0292515754699707, 32795, 33311, 23441, NaN
1471365233.85999, -0.000762029201723635, 0.050700418651104, 0.029242480173707, 32810, 33302, 23441, NaN
1471365234.85999, -0.000292230659397319, 0.0499852858483791, 0.0290523394942284, 32790, 33303, 23452, NaN
1471365235.85999, 0.00058873271336779, 0.050187960267067, 0.0288689807057381, 32794, 33298, 23446, NaN
1471365236.85999, 0.000992995453998446, 0.0505374297499657, 0.0287663582712412, 32813, 33307, 23435, NaN
1471365237.85999, 0.000902288709767163, 0.0508122816681862, 0.0294210147112608, 32801, 33314, 23437, NaN
1471365238.85999, 0.000664574617985636, 0.050606045871973, 0.0296679399907589, 32792, 33314, 23437, NaN
1471365239.85999, 0.000476289627840742, 0.0506108030676842, 0.0299535170197487, 32788, 33308, 23429, NaN
1471365240.86799, 0.00023922065156512, 0.0511493757367134, 0.0298522487282753, 32790, 33307, 23449, NaN
1471365240.86799, 5.09050660184585e-05, 0.0505712628364563, 0.0296982284635305, 32804, 33299, 23448, NaN
1471365241.87599, -0.00018970578094013, 0.0499589927494526, 0.0293189287185669, 32797, 33319, 23430, NaN
1471365242.87599, -0.000681695528328419, 0.0505019314587116, 0.0294621661305428, 32787, 33308, 23460, NaN
1471365243.87599, -0.00105417112354189, 0.0509763769805431, 0.0295320097357035, 32798, 33309, 23441, NaN
1471365244.87599, -0.000589551811572164, 0.051186565309763, 0.0298395548015833, 32802, 33308, 23434, NaN
1471365244.87599, 9.41305042942986e-05, 0.0510985106229782, 0.0297253597527742, 32804, 33313, 23435, NaN
1471365245.88199, 0.000774980522692204, 0.0514843724668026, 0.0303956158459187, 32779, 33320, 23441, NaN
1471365246.88199, 0.00169139797799289, 0.0523035041987896, 0.0306124836206436, 32791, 33308, 23446, NaN
1471365247.88199, 0.00251947995275259, 0.0528338141739368, 0.0302228461951017, 32798, 33309, 23436, NaN
1471365248.88199, 0.00321992440149188, 0.0532751493155956, 0.0299779027700424, 32803, 33311, 23439, NaN
1471365248.88199, 0.00264376634731889, 0.0535737574100494, 0.0294655971229076, 32790, 33307, 23441, NaN
1471365249.88799, 0.00101990019902587, 0.0534692704677582, 0.0295705813914537, 32799, 33321, 23435, NaN
1471365250.88799, -0.000646490487270057, 0.0532027296721935, 0.0290664061903954, 32796, 33310, 23432, NaN
1471365251.88799, -0.00275828107260168, 0.0532478392124176, 0.0290818065404892, 32802, 33320, 23423, NaN
1471365252.88799, -0.00469474866986275, 0.0527107082307339, 0.0292309448122978, 32793, 33311, 23434, NaN
1471365253.89199, -0.0082949073985219, 0.0530509278178215, 0.0296078100800514, 32802, 33306, 23423, NaN
1471365254.89199, -0.0108533566817641, 0.0526844896376133, 0.0300358943641186, 32796, 33307, 23428, NaN
1471365255.89199, -0.0116892186924815, 0.0528951920568943, 0.0303790587931871, 32803, 33310, 23444, NaN
1471365256.89199, -0.0111545277759433, 0.0524507611989975, 0.0302177183330059, 32791, 33311, 23456, NaN
1471365256.89199, -0.0100083649158478, 0.0528337992727757, 0.0295345652848482, 32786, 33306, 23453, NaN
1471365257.89399, -0.00883434806019068, 0.0536471866071224, 0.0291568674147129, 32788, 33318, 23426, NaN
1471365258.89399, -0.00818736758083105, 0.0545759089291096, 0.028629707172513, 32796, 33298, 23451, NaN
1471365259.89399, -0.0081409364938736, 0.0546850897371769, 0.0287031773477793, 32796, 33314, 23449, NaN
1471365260.89399, -0.00874079111963511, 0.054816473275423, 0.0288314521312714, 32803, 33302, 23440, NaN
1471365261.89399, -0.00830106716603041, 0.0549845062196255, 0.0290052480995655, 32784, 33310, 23436, NaN
1471365262.89399, -0.00742625864222646, 0.0547532625496387, 0.0293746031820774, 32808, 33308, 23432, NaN
1471365263.89399, -0.00605031754821539, 0.0553069263696671, 0.0295155644416809, 32789, 33320, 23445, NaN
1471365264.90199, -0.00365424389019608, 0.0552174188196659, 0.0295892674475908, 32798, 33317, 23435, NaN
1471365265.90199, -0.00069561111740768, 0.0558482967317104, 0.0291331131011248, 32798, 33304, 23442, NaN
1471365266.90199, 0.00241788080893457, 0.0555085055530071, 0.0297285541892052, 32803, 33302, 23424, NaN
1471365267.90199, 0.00551152927801013, 0.0555644743144512, 0.0294966734945774, 32795, 33311, 23440, NaN
1471365268.90199, 0.00855868775397539, 0.0554476864635944, 0.0294860079884529, 32794, 33313, 23444, NaN
1471365269.90199, 0.0113901849836111, 0.0551765076816082, 0.0291751716285944, 32797, 33311, 23441, NaN
1471365270.90199, 0.0137453330680728, 0.0554012171924114, 0.0290553346276283, 32788, 33311, 23444, NaN
1471365271.90199, 0.0159493926912546, 0.0549428947269917, 0.0287474319338799, 32798, 33306, 23437, NaN
1471365272.90199, 0.016861118376255, 0.0542711652815342, 0.0280436463654041, 32794, 33305, 23435, NaN
1471365273.90199, 0.0173025988042355, 0.0546891205012798, 0.0282115917652845, 32800, 33309, 23442, NaN
1471365274.90199, 0.0171105656772852, 0.0533973053097725, 0.0271356403827667, 32802, 33315, 23443, NaN
1471365275.90199, 0.0165075231343508, 0.0526786744594574, 0.0280686467885971, 32788, 33319, 23446, NaN
1471365276.90199, 0.0156068652868271, 0.0528363585472107, 0.0281791184097528, 32791, 33305, 23440, NaN
1471365277.90199, 0.0146437212824821, 0.0525347776710987, 0.0285181570798159, 32795, 33311, 23433, NaN
1471365278.90199, 0.013051082380116, 0.0517261102795601, 0.0292381159961224, 32811, 33312, 23429, NaN
1471365279.90199, 0.0114668915048242, 0.0517921261489391, 0.0294002238661051, 32792, 33311, 23433, NaN
1471365280.90199, 0.0106452153995633, 0.0515906848013401, 0.0294233020395041, 32778, 33304, 23454, NaN
1471365281.90199, 0.00849759671837091, 0.0504924096167088, 0.0292117185890675, 32802, 33310, 23431, NaN
1471365282.90199, 0.00686802994459867, 0.0503127761185169, 0.0290290303528309, 32801, 33316, 23441, NaN
1471365283.90199, 0.00499381544068456, 0.0499013625085354, 0.0292731914669275, 32798, 33301, 23443, NaN
1471365284.90199, 0.00242959568277001, 0.0498767979443073, 0.0291537344455719, 32798, 33318, 23451, NaN
1471365285.90199, -0.000287645816570148, 0.0495097637176514, 0.0293852146714926, 32801, 33306, 23436, NaN
1471365286.90199, -0.00263518909923732, 0.049451045691967, 0.0294966865330935, 32797, 33312, 23433, -11.0131483078003
1471365287.90199, -0.00398031808435917, 0.049735315144062, 0.0300246514379978, 32799, 33311, 23436, NaN
1471365288.90199, 0.00120532303117216, 0.0492654405534267, 0.0303891319781542, 32787, 33309, 23440, NaN
1471365289.90199, 0.01428765617311, 0.0491648279130459, 0.0304914861917496, 32794, 33307, 23438, NaN
1471365290.90199, 0.0368824191391468, 0.049512404948473, 0.0310167316347361, 32794, 33315, 23448, NaN
1471365291.90199, 0.0675276666879654, 0.0496348477900028, 0.0311318505555391, 32811, 33317, 23427, NaN
1471365292.90199, 0.104109711945057, 0.0500971898436546, 0.031339667737484, 32798, 33307, 23439, NaN
1471365293.90999, 0.14479073882103, 0.0502438060939312, 0.0312337167561054, 32789, 33314, 23444, NaN
1471365294.90999, 0.153567180037498, 0.0502214878797531, 0.0307194385677576, 32791, 33309, 23434, NaN
1471365294.90999, 0.0985705554485321, 0.0507160350680351, 0.0313453562557697, 32793, 33308, 23441, NaN
1471365295.91799, 0.0518590062856674, 0.0508812293410301, 0.0321403183043003, 32805, 33311, 23432, NaN
1471365296.91799, 0.0127624692395329, 0.05154187977314, 0.0308803953230381, 32803, 33296, 23433, NaN
1471365297.91799, -0.0193775054067373, 0.0518113076686859, 0.0302225109189749, 32798, 33309, 23437, NaN
1471365298.91799, -0.0452047251164913, 0.0518998578190804, 0.03055290132761, 32790, 33312, 23439, NaN
1471365298.91799, -0.0653452575206757, 0.0522343851625919, 0.030392287299037, 32797, 33311, 23434, NaN
1471365299.92399, -0.0804044157266617, 0.0519577637314796, 0.0301051866263151, 32789, 33311, 23439, NaN
1471365300.92399, -0.0909639149904251, 0.0520147904753685, 0.0306847784668207, 32791, 33313, 23442, NaN
1471365301.92399, -0.0975792706012726, 0.0518563017249107, 0.0301538165658712, 32799, 33309, 23433, NaN
1471365302.92399, -0.100777506828308, 0.0515899993479252, 0.0298125706613064, 32806, 33310, 23440, NaN
1471365302.92399, -0.101055264472961, 0.0521496422588825, 0.0292189829051495, 32800, 33308, 23433, NaN
1471365303.92799, -0.0988771989941597, 0.0525851175189018, 0.029670562595129, 32812, 33311, 23421, NaN
1471365304.92799, -0.0946748778223991, 0.0525389164686203, 0.0302180852741003, 32804, 33317, 23433, NaN
1471365305.92799, -0.0888459905982018, 0.0521742813289165, 0.0300284493714571, 32794, 33306, 23439, NaN
1471365306.92799, -0.0817539989948273, 0.0514557845890522, 0.0301051083952188, 32801, 33318, 23424, NaN
1471365306.92799, -0.0737281069159508, 0.0509636290371418, 0.0303254704922438, 32805, 33300, 23433, NaN
1471365307.93199, -0.0650636628270149, 0.0504627116024494, 0.0294393021613359, 32812, 33310, 23431, NaN
1471365308.93199, -0.056022759526968, 0.0499747470021248, 0.0295198652893305, 32804, 33307, 23442, NaN
1471365309.93199, -0.0468352623283863, 0.050967950373888, 0.0296438280493021, 32796, 33321, 23430, NaN
1471365310.93199, -0.0376999787986279, 0.0511463955044746, 0.0298107154667377, 32795, 33310, 23438, NaN
1471365311.93199, -0.0287861172109842, 0.0514448955655098, 0.0296289455145597, 32784, 33315, 23438, NaN
1471365312.93199, -0.0202348977327347, 0.0507929027080536, 0.0297326426953077, 32799, 33309, 23444, NaN
1471365313.93199, -0.0121613284572959, 0.0507698394358158, 0.0297650657594204, 32790, 33303, 23443, NaN
1471365314.93199, -0.00465608015656471, 0.0505114831030369, 0.0299189779907465, 32803, 33315, 23433, NaN
1471365315.93199, 0.00221254164353013, 0.0503077208995819, 0.0304643083363771, 32803, 33309, 23441, NaN
1471365316.93199, 0.00839658919721842, 0.0500917509198189, 0.0304358452558517, 32801, 33306, 23421, NaN
1471365317.93199, 0.0138664431869984, 0.0498718917369843, 0.0298383999615908, 32802, 33316, 23439, NaN
1471365318.93999, 0.0186087861657143, 0.0498338975012302, 0.0296844951808453, 32780, 33309, 23445, NaN
1471365319.93999, 0.0226246155798435, 0.0498347207903862, 0.0297083184123039, 32790, 33306, 23440, NaN
1471365320.93999, 0.0259273033589125, 0.0497575588524342, 0.0295518450438976, 32801, 33319, 23443, NaN
1471365320.93999, 0.0285023786127567, 0.0500451661646366, 0.0297423228621483, 32794, 33320, 23454, NaN
1471365321.94799, 0.0276426207274199, 0.0494824610650539, 0.0290090311318636, 32797, 33304, 23455, NaN
1471365322.94799, 0.0235591474920511, 0.049577385187149, 0.0282491073012352, 32787, 33303, 23437, NaN
1471365323.94799, 0.0175779387354851, 0.0489458329975605, 0.0280155632644892, 32793, 33309, 23441, NaN
1471365324.94799, 0.0119436234235764, 0.0492242872714996, 0.0284438543021679, 32810, 33315, 23431, NaN
1471365325.94799, 0.00664425594732165, 0.0505239702761173, 0.0285685453563929, 32805, 33300, 23433, NaN
1471365326.94799, 0.000994238536804914, 0.0505754388868809, 0.0287136938422918, 32794, 33303, 23441, NaN
1471365327.94799, -0.0047343522310257, 0.051032830029726, 0.029059000313282, 32809, 33309, 23430, NaN
1471365328.94799, -0.00998707953840494, 0.0514442771673203, 0.0286985207349062, 32804, 33320, 23450, NaN
1471365329.94799, -0.0133043201640248, 0.0510474070906639, 0.0285279136151075, 32796, 33305, 23433, NaN
1471365330.94799, -0.0149904480203986, 0.0506077632308006, 0.0281977578997612, 32797, 33309, 23423, NaN
1471365331.94799, -0.0151462433859706, 0.0507039949297905, 0.0287833884358406, 32792, 33310, 23432, NaN
1471365332.94799, -0.0152323432266712, 0.0507197566330433, 0.0289540309458971, 32791, 33307, 23442, NaN
1471365333.94799, -0.0142467422410846, 0.0509104207158089, 0.0296386796981096, 32794, 33309, 23443, NaN
1471365334.94799, -0.0124135492369533, 0.0515763647854328, 0.0294884722679853, 32788, 33285, 23437, NaN
1471365335.94799, -0.00943978037685156, 0.0514403022825718, 0.0295276995748281, 32793, 33315, 23440, NaN
1471365336.94799, -0.00516270520165563, 0.0517452768981457, 0.0296475384384394, 32790, 33305, 23442, NaN
1471365337.94799, 0.000869789335411042, 0.0521288625895977, 0.0302673634141684, 32802, 33313, 23442, NaN
1471365338.94799, 0.00804019719362259, 0.0521501787006855, 0.0299191791564226, 32801, 33314, 23439, NaN
1471365339.94799, 0.0150156794115901, 0.0532540455460548, 0.0290116984397173, 32795, 33315, 23425, NaN
1471365340.94799, 0.0212084967643023, 0.0531294904649258, 0.0290289670228958, 32792, 33311, 23438, NaN
1471365341.94799, 0.0270791817456484, 0.0523599907755852, 0.0288375951349735, 32790, 33312, 23438, -9.08493232727051
1471365342.94799, 0.0327469371259212, 0.0519278012216091, 0.0290064755827188, 32796, 33308, 23439, NaN
1471365343.94799, 0.0378531403839588, 0.0515816397964954, 0.0289247781038284, 32780, 33305, 23442, NaN
1471365344.94799, 0.0429374240338802, 0.0519338510930538, 0.0290331728756428, 32801, 33310, 23428, NaN
1471365345.94799, 0.047828733921051, 0.0519083440303802, 0.0288470555096865, 32795, 33304, 23442, NaN
1471365346.95599, 0.0523394681513309, 0.0515655092895031, 0.0290555376559496, 32795, 33302, 23434, NaN
1471365347.95599, 0.056055374443531, 0.0519927069544792, 0.02893902733922, 32789, 33308, 23429, NaN
1471365348.95599, 0.0589043647050858, 0.0520063228905201, 0.0292732138186693, 32805, 33304, 23436, NaN
1471365348.95599, 0.0611748956143856, 0.0515210889279842, 0.0288736503571272, 32804, 33300, 23440, NaN
1471365349.96399, 0.0642863586544991, 0.0513743981719017, 0.0288869943469763, 32786, 33313, 23437, NaN
1471365350.96399, 0.06810113042593, 0.0510505884885788, 0.0286838673055172, 32797, 33310, 23433, NaN
1471365351.96399, 0.0729541853070259, 0.0511489845812321, 0.028757868334651, 32784, 33317, 23439, NaN
1471365352.96399, 0.0783334448933601, 0.0504278987646103, 0.0292854886502028, 32789, 33320, 23429, NaN
1471365352.96399, 0.0840803757309914, 0.0505013577640057, 0.0292236320674419, 32800, 33316, 23435, NaN
1471365353.96999, 0.0888538956642151, 0.0500658117234707, 0.0295431558042765, 32805, 33314, 23432, NaN
1471365354.96999, 0.0935515314340591, 0.0500854179263115, 0.0291425846517086, 32787, 33308, 23447, NaN
1471365355.96999, 0.0973536372184753, 0.0497919581830502, 0.0292191971093416, 32810, 33300, 23422, NaN
1471365356.96999, 0.100447058677673, 0.0493119731545448, 0.0297633167356253, 32799, 33309, 23456, NaN
1471365356.96999, 0.100803203880787, 0.0490953549742699, 0.029865562915802, 32799, 33312, 23446, NaN
1471365357.97399, 0.0980106443166733, 0.0496381409466267, 0.0303819347172976, 32808, 33313, 23431, NaN
