File timestamp: Mon Aug 15 20:00:00 2016, Internal temp: 18.768310546875
1471293013.812, -0.0411515794694424, 0.0426950268447399, 0.0245953612029552, 32802, 33305, 23446, NaN
1471293014.814, -0.0369817726314068, 0.0422425977885723, 0.0247209630906582, 32810, 33297, 23431, NaN
1471293015.814, -0.0325261652469635, 0.0416513942182064, 0.0249198637902737, 32806, 33307, 23436, NaN
1471293016.814, -0.0279117189347744, 0.0416902452707291, 0.0249664355069399, 32811, 33298, 23433, NaN
1471293017.814, -0.0232495404779911, 0.0419101901352406, 0.0247179176658392, 32802, 33314, 23450, NaN
1471293018.814, -0.0186354964971542, 0.0415871180593967, 0.0243842732161283, 32810, 33306, 23436, NaN
1471293019.814, -0.0141509268432856, 0.0407901257276535, 0.0241940077394247, 32811, 33307, 23424, NaN
1471293020.814, -0.00986343994736671, 0.0411808341741562, 0.0245174467563629, 32799, 33294, 23429, NaN
1471293021.814, -0.00582780316472054, 0.0406544767320156, 0.0248594842851162, 32812, 33300, 23437, NaN
1471293022.814, -0.00208686920814216, 0.0408404655754566, 0.0249545965343714, 32789, 33298, 23443, NaN
1471293023.814, 0.00132744642905891, 0.041011605411768, 0.0254815593361855, 32813, 33293, 23441, NaN
1471293024.814, 0.00439316872507334, 0.0401759259402752, 0.025054482743144, 32808, 33296, 23440, NaN
1471293025.814, 0.00709725823253393, 0.0401578322052956, 0.0258555691689253, 32792, 33298, 23439, NaN
1471293026.814, 0.00943460967391729, 0.0403877794742584, 0.0257250275462866, 32808, 33301, 23436, NaN
1471293027.814, 0.011407071724534, 0.0403543338179588, 0.025434285402298, 32796, 33298, 23437, NaN
1471293028.822, 0.0130224851891398, 0.0413240566849709, 0.0258766952902079, 32808, 33307, 23453, NaN
1471293029.822, 0.0142937675118446, 0.0406241230666637, 0.0264204014092684, 32812, 33304, 23415, NaN
1471293030.822, 0.0150342574343085, 0.0411979332566261, 0.0264824740588665, 32796, 33301, 23428, NaN
1471293031.822, 0.0109391007572412, 0.0417344123125076, 0.027167996391654, 32814, 33306, 23427, NaN
1471293031.822, 0.00319858524017036, 0.0417302660644054, 0.0272385757416487, 32812, 33301, 23434, NaN
1471293032.83, -0.00656883046030998, 0.0417398698627949, 0.0274104531854391, 32812, 33304, 23429, NaN
1471293033.83, -0.0174217689782381, 0.0419498458504677, 0.0272925551980734, 32807, 33314, 23447, NaN
1471293034.83, -0.0277183372527361, 0.0424032434821129, 0.0272248256951571, 32814, 33305, 23431, NaN
1471293035.83, -0.0366573855280876, 0.0432850643992424, 0.0266023613512516, 32798, 33286, 23441, NaN
1471293036.83, -0.0433935448527336, 0.0430062860250473, 0.0268382448703051, 32804, 33297, 23439, NaN
1471293037.83, -0.0477198958396912, 0.0427033454179764, 0.0269998703151941, 32820, 33303, 23445, NaN
1471293038.83, -0.0499124638736248, 0.0432014130055904, 0.0275939516723156, 32822, 33290, 23434, NaN
1471293039.83, -0.0491251051425934, 0.0431990996003151, 0.0271005798131227, 32808, 33292, 23432, NaN
1471293040.83, -0.0451572090387344, 0.0435908176004887, 0.0266559645533562, 32812, 33301, 23420, NaN
1471293041.83, -0.0385370813310146, 0.0435692295432091, 0.0270541310310364, 32805, 33297, 23439, NaN
1471293042.83, -0.0302437637001276, 0.0438037887215614, 0.0274201650172472, 32803, 33296, 23445, NaN
1471293043.83, -0.0200563464313745, 0.0447077713906765, 0.0274951662868261, 32801, 33309, 23438, NaN
1471293044.83, -0.00849155802279711, 0.0448289029300213, 0.0273194443434477, 32815, 33308, 23430, NaN
1471293045.83, 0.000999352079816163, 0.0448553636670113, 0.027208112180233, 32804, 33299, 23423, NaN
1471293046.83, 0.00884280540049076, 0.044566884636879, 0.0273231882601976, 32805, 33299, 23431, NaN
1471293047.83, 0.01631342433393, 0.0451413691043854, 0.0273205488920212, 32801, 33298, 23444, NaN
1471293048.83, 0.0235193353146315, 0.045280497521162, 0.0275045614689589, 32803, 33319, 23431, NaN
1471293049.83, 0.0311163458973169, 0.0446697920560837, 0.0274148788303137, 32820, 33292, 23419, NaN
1471293050.83, 0.0395417064428329, 0.0447043143212795, 0.0279419608414173, 32811, 33304, 23432, NaN
1471293051.83, 0.046355988830328, 0.0453530736267567, 0.0281067956238985, 32798, 33306, 23437, NaN
1471293052.83, 0.0526988990604877, 0.0462037436664104, 0.0280395299196243, 32806, 33305, 23434, NaN
1471293053.83, 0.0590510368347168, 0.0464845858514309, 0.0278018843382597, 32803, 33308, 23434, NaN
1471293054.83, 0.0650849491357803, 0.0458944477140903, 0.028213158249855, 32809, 33316, 23431, NaN
1471293055.838, 0.071308508515358, 0.0465513542294502, 0.028442969545722, 32802, 33304, 23433, NaN
1471293055.838, 0.0762099698185921, 0.0463431514799595, 0.0283884406089783, 32805, 33305, 23427, -28.6578197479248
1471293056.846, 0.0797778964042664, 0.0455478839576244, 0.0283642783761024, 32800, 33316, 23432, NaN
1471293057.846, 0.0812142565846443, 0.0459206327795982, 0.0272806398570538, 32795, 33300, 23433, NaN
1471293058.846, 0.0810898989439011, 0.0463129356503487, 0.0269023515284061, 32799, 33307, 23445, NaN
1471293059.846, 0.079160675406456, 0.0462458357214928, 0.0266999397426844, 32816, 33308, 23434, NaN
1471293059.846, 0.0760590881109238, 0.0456638336181641, 0.0273090973496437, 32790, 33304, 23433, NaN
1471293060.854, 0.0723637491464615, 0.045906912535429, 0.0271297693252563, 32786, 33306, 23443, NaN
1471293061.854, 0.0686414912343025, 0.0452224016189575, 0.0270102825015783, 32812, 33303, 23434, NaN
1471293062.854, 0.0625825896859169, 0.0456119291484356, 0.0278110187500715, 32799, 33302, 23439, NaN
1471293063.854, 0.0554002746939659, 0.0453958921134472, 0.0279689449816942, 32794, 33299, 23430, NaN
1471293063.854, 0.0461346209049225, 0.0454114340245724, 0.02870081551373, 32815, 33305, 23417, NaN
1471293064.86, 0.0361725389957428, 0.045581828802824, 0.0283784065395594, 32800, 33301, 23425, NaN
1471293065.86, 0.0258277505636215, 0.0463583841919899, 0.0289716552942991, 32806, 33298, 23429, NaN
1471293066.86, 0.0153160700574517, 0.0474987402558327, 0.0281185749918222, 32805, 33308, 23444, NaN
1471293067.86, 0.00353105436079204, 0.0476199463009834, 0.0276285596191883, 32798, 33303, 23436, NaN
1471293067.864, -0.00782550498843193, 0.0477405227720737, 0.0283960700035095, 32808, 33293, 23443, NaN
1471293068.866, -0.0183459334075451, 0.0480357371270657, 0.0280854292213917, 32811, 33290, 23432, NaN
1471293069.866, -0.0267519298940897, 0.0478922203183174, 0.0283291600644588, 32804, 33306, 23444, NaN
1471293070.866, -0.0336201265454292, 0.0484165847301483, 0.0288179349154234, 32810, 33299, 23446, NaN
1471293071.866, -0.0406008660793304, 0.0484094098210335, 0.0289290305227041, 32814, 33308, 23433, NaN
1471293071.866, -0.0463069714605808, 0.0484848022460938, 0.0298250671476126, 32805, 33316, 23435, NaN
1471293072.868, -0.0505607053637505, 0.0486017949879169, 0.0306896436959505, 32808, 33318, 23439, NaN
1471293073.868, -0.0534760616719723, 0.0487143695354462, 0.0307523310184479, 32810, 33300, 23428, NaN
1471293074.868, -0.0557523332536221, 0.0488251969218254, 0.0315830260515213, 32810, 33282, 23432, NaN
1471293075.868, -0.0573070086538792, 0.0494946129620075, 0.0312839075922966, 32825, 33303, 23437, NaN
1471293076.868, -0.0573278591036797, 0.0507391095161438, 0.0308361519128084, 32816, 33305, 23431, NaN
1471293077.868, -0.0556178204715252, 0.0507785901427269, 0.0304916054010391, 32812, 33313, 23428, NaN
1471293078.868, -0.0521708317101002, 0.0504485405981541, 0.0307128019630909, 32793, 33285, 23442, NaN
1471293079.878, -0.0474762655794621, 0.0510417968034744, 0.0304538067430258, 32797, 33306, 23442, NaN
1471293079.878, -0.0420159511268139, 0.0509631037712097, 0.0306354817003012, 32812, 33314, 23424, NaN
1471293080.886, -0.0362782627344131, 0.0506022274494171, 0.0309368129819632, 32818, 33297, 23421, NaN
1471293081.886, -0.029702914878726, 0.0505526661872864, 0.030985850840807, 32813, 33303, 23440, NaN
1471293082.886, -0.0233234856277704, 0.0508460178971291, 0.0302461795508862, 32810, 33317, 23428, NaN
1471293083.886, -0.0182330626994371, 0.0511910580098629, 0.02950494363904, 32806, 33294, 23441, NaN
1471293084.886, -0.0136824529618025, 0.0515534542500973, 0.0297981090843678, 32817, 33297, 23431, NaN
1471293085.886, -0.00860122591257095, 0.0517575815320015, 0.0296796429902315, 32794, 33296, 23450, NaN
1471293086.886, -0.00416860263794661, 0.0527433939278126, 0.0293113887310028, 32805, 33298, 23430, NaN
1471293087.886, 0.000467760401079431, 0.0540670529007912, 0.0294760316610336, 32790, 33296, 23455, NaN
1471293088.886, 0.00311214872635901, 0.0545100532472134, 0.0295655131340027, 32811, 33304, 23421, NaN
1471293089.886, 0.00443610828369856, 0.054767444729805, 0.0300759803503752, 32814, 33313, 23438, NaN
1471293090.886, 0.00493804318830371, 0.0549982413649559, 0.0299423392862082, 32813, 33311, 23438, NaN
1471293091.886, 0.00525262858718634, 0.0555291809141636, 0.0305592436343431, 32808, 33301, 23437, NaN
1471293092.886, 0.00588520430028439, 0.0554797202348709, 0.0305468700826168, 32823, 33307, 23434, NaN
1471293093.886, 0.00605134200304747, 0.0553531236946583, 0.0311432480812073, 32785, 33302, 23446, NaN
1471293094.886, 0.00577822420746088, 0.0555665455758572, 0.0310451630502939, 32810, 33297, 23434, NaN
1471293095.886, 0.00413512391969562, 0.0551110953092575, 0.031612116843462, 32811, 33303, 23424, NaN
1471293096.886, 0.00220184493809938, 0.055278018116951, 0.0320513918995857, 32817, 33313, 23429, NaN
1471293097.886, -0.000404039601562545, 0.0548425242304802, 0.032104853540659, 32805, 33305, 23429, NaN
1471293098.886, -0.002474051900208, 0.0546016618609428, 0.032418217509985, 32807, 33309, 23434, NaN
1471293099.886, -0.00420831423252821, 0.0547082088887691, 0.0320187695324421, 32821, 33310, 23427, NaN
1471293100.886, -0.00518762366846204, 0.0546871237456799, 0.0322587341070175, 32799, 33295, 23446, NaN
1471293101.886, -0.00580191612243652, 0.0546237900853157, 0.0325857736170292, 32811, 33303, 23427, NaN
1471293102.886, -0.00559422792866826, 0.0553062744438648, 0.0320563316345215, 32796, 33292, 23433, NaN
1471293103.886, -0.00486281746998429, 0.0555921047925949, 0.032086543738842, 32802, 33301, 23437, NaN
1471293104.886, -0.00368903740309179, 0.0558690652251244, 0.0324171707034111, 32812, 33294, 23432, NaN
1471293105.886, -0.00224192021414638, 0.0553052574396133, 0.0327184237539768, 32804, 33306, 23440, NaN
1471293106.886, -0.000638962199445814, 0.0556011721491814, 0.0331773720681667, 32809, 33292, 23431, NaN
1471293107.894, 0.00101862719748169, 0.0553629361093044, 0.0324233882129192, 32809, 33297, 23434, NaN
1471293108.894, 0.00271095428615808, 0.0552608743309975, 0.0328366868197918, 32801, 33303, 23443, NaN
1471293108.894, 0.0042306431569159, 0.0551637895405293, 0.0329815894365311, 32802, 33301, 23434, NaN
1471293109.902, 0.00655120005831122, 0.0549128763377666, 0.0339238792657852, 32813, 33315, 23441, -25.4529914855957
1471293110.902, 0.00821785815060139, 0.0547899156808853, 0.0343174822628498, 32802, 33303, 23438, NaN
1471293111.902, 0.00961997825652361, 0.0542133860290051, 0.0342257060110569, 32813, 33297, 23430, NaN
1471293112.902, 0.00917820818722248, 0.0544942021369934, 0.0342935547232628, 32804, 33298, 23437, NaN
1471293112.902, 0.00845765136182308, 0.0548340305685997, 0.034217644482851, 32825, 33326, 23426, NaN
1471293113.908, 0.00796367786824703, 0.0541205704212189, 0.0343086086213589, 32817, 33311, 23431, NaN
1471293114.908, 0.00745573453605175, 0.0542309395968914, 0.0342835113406181, 32807, 33305, 23438, NaN
1471293115.908, 0.00693985912948847, 0.0551496185362339, 0.0342674106359482, 32809, 33304, 23431, NaN
1471293116.908, 0.00669561233371496, 0.0558869950473309, 0.0344607383012772, 32823, 33297, 23433, NaN
1471293116.908, 0.00665963348001242, 0.0556722469627857, 0.0342751480638981, 32799, 33292, 23429, NaN
1471293117.914, 0.00634781597182155, 0.055184680968523, 0.0346779264509678, 32797, 33302, 23427, NaN
1471293118.914, 0.00549564743414521, 0.055034339427948, 0.0349847450852394, 32802, 33295, 23440, NaN
1471293119.914, 0.00424975389614701, 0.0553767196834087, 0.0345894210040569, 32816, 33312, 23430, NaN
1471293120.914, 0.00321558397263288, 0.0561325699090958, 0.0353254042565823, 32809, 33296, 23424, NaN
1471293120.914, 0.00254268501885235, 0.0561155378818512, 0.0360699407756329, 32804, 33317, 23425, NaN
1471293121.918, 0.00189771212171763, 0.0555859170854092, 0.0365334823727608, 32789, 33314, 23427, NaN
1471293122.918, 0.00381356221623719, 0.0554996430873871, 0.037214882671833, 32809, 33304, 23430, NaN
1471293123.918, 0.0123009225353599, 0.0563226081430912, 0.0372185371816158, 32819, 33314, 23439, NaN
1471293124.918, 0.0293636918067932, 0.0561134777963161, 0.0374176390469074, 32819, 33309, 23416, NaN
1471293124.918, 0.0564186349511147, 0.0563319474458694, 0.0373356752097607, 32802, 33308, 23439, NaN
1471293125.92, 0.0911049917340279, 0.0560906529426575, 0.0369485579431057, 32806, 33314, 23432, NaN
1471293126.92, 0.132128641009331, 0.0556564852595329, 0.0375755168497562, 32794, 33304, 23440, NaN
1471293127.92, 0.177186116576195, 0.0558257214725018, 0.0372225977480412, 32805, 33305, 23430, NaN
1471293128.92, 0.193188071250916, 0.056183747947216, 0.036762822419405, 32808, 33294, 23437, NaN
1471293129.92, 0.127619445323944, 0.0552236624062061, 0.0367062725126743, 32798, 33301, 23445, NaN
1471293130.92, 0.0716889426112175, 0.0552566088736057, 0.0365990363061428, 32794, 33297, 23441, NaN
1471293131.93, 0.0246401466429234, 0.0549435392022133, 0.0364210456609726, 32821, 33308, 23435, NaN
1471293132.93, -0.014272847212851, 0.0544941239058971, 0.0365667007863522, 32795, 33310, 23433, NaN
1471293132.93, -0.0457818731665611, 0.0546744130551815, 0.0365571230649948, 32809, 33311, 23430, NaN
1471293133.938, -0.0706010013818741, 0.0544627718627453, 0.0357895530760288, 32792, 33314, 23423, NaN
1471293134.938, -0.0894229114055634, 0.054729450494051, 0.0359968394041061, 32830, 33308, 23430, NaN
1471293135.938, -0.102915398776531, 0.0545473471283913, 0.0363582074642181, 32818, 33297, 23427, NaN
1471293136.938, -0.111718237400055, 0.0546732880175114, 0.0363535471260548, 32816, 33315, 23428, NaN
1471293137.938, -0.116440288722515, 0.0542719289660454, 0.0360275432467461, 32795, 33295, 23429, NaN
1471293138.938, -0.117657102644444, 0.0542193725705147, 0.0351622439920902, 32807, 33303, 23442, NaN
1471293139.938, -0.115908861160278, 0.0545990951359272, 0.0355009697377682, 32805, 33293, 23423, NaN
1471293140.938, -0.111698888242245, 0.0552725866436958, 0.0354679636657238, 32805, 33300, 23433, NaN
1471293141.938, -0.105492509901524, 0.0553093366324902, 0.035633098334074, 32808, 33290, 23436, NaN
1471293142.938, -0.0977164283394814, 0.054591678082943, 0.0359517149627209, 32809, 33303, 23442, NaN
1471293143.938, -0.0887585505843163, 0.0545270629227161, 0.0358272232115269, 32808, 33300, 23438, NaN
1471293144.938, -0.0789681673049927, 0.0544108971953392, 0.036631491035223, 32821, 33312, 23424, NaN
1471293145.938, -0.0686565786600113, 0.0543406270444393, 0.0373798348009586, 32825, 33305, 23435, NaN
1471293146.938, -0.0580980181694031, 0.0537452660501003, 0.0376810133457184, 32809, 33298, 23420, NaN
1471293147.938, -0.047530934214592, 0.0533367022871971, 0.0375808365643024, 32816, 33303, 23436, NaN
1471293148.938, -0.0371595062315464, 0.052975170314312, 0.0375754609704018, 32816, 33305, 23429, NaN
1471293149.938, -0.0271554067730904, 0.0530548505485058, 0.0373759344220161, 32804, 33299, 23433, NaN
1471293150.938, -0.0176597349345684, 0.0532990172505379, 0.0368558503687382, 32814, 33309, 23431, NaN
1471293151.938, -0.00878512021154165, 0.0532956197857857, 0.0367078334093094, 32802, 33306, 23444, NaN
1471293152.938, -0.000617914483882487, 0.0539019629359245, 0.0359847396612167, 32795, 33312, 23436, NaN
1471293153.938, 0.00677953753620386, 0.0542932823300362, 0.0360183529555798, 32796, 33317, 23440, NaN
1471293154.938, 0.0133665958419442, 0.0545927658677101, 0.0357218533754349, 32813, 33317, 23427, NaN
1471293155.938, 0.0191220138221979, 0.054285254329443, 0.0359753929078579, 32795, 33310, 23430, NaN
1471293156.938, 0.0240416657179594, 0.0533586703240871, 0.0356071926653385, 32790, 33304, 23441, NaN
1471293157.938, 0.0281363055109978, 0.05327208340168, 0.0359294824302197, 32812, 33310, 23437, NaN
1471293158.938, 0.0314294211566448, 0.052613478153944, 0.0355788990855217, 32802, 33286, 23420, NaN
1471293159.948, 0.0329234935343266, 0.0520064570009708, 0.0357328690588474, 32807, 33306, 23427, NaN
1471293160.948, 0.0290831699967384, 0.0520605854690075, 0.0356146320700645, 32801, 33299, 23444, NaN
1471293161.948, 0.0218667294830084, 0.0515654981136322, 0.0358013361692429, 32816, 33293, 23436, NaN
1471293161.948, 0.0137221524491906, 0.0516049452126026, 0.0355289056897163, 32786, 33298, 23438, NaN
1471293162.956, 0.00549853825941682, 0.0516470707952976, 0.0352692827582359, 32811, 33301, 23424, NaN
1471293163.956, -0.00271838926710188, 0.0515031144022942, 0.0354460328817368, 32814, 33298, 23427, -26.4701900482178
1471293164.956, -0.0105474554002285, 0.0511511377990246, 0.0346310697495937, 32811, 33298, 23435, NaN
1471293165.956, -0.0169771537184715, 0.0520445480942726, 0.0342012979090214, 32819, 33313, 23423, NaN
1471293166.946, -0.0212983265519142, 0.0521364733576775, 0.0343839228153229, 32803, 33296, 23429, NaN
1471293167.954, -0.0222427118569613, 0.0520268157124519, 0.0339567624032497, 32803, 33305, 23426, NaN
1471293168.954, -0.0207148063927889, 0.0519644990563393, 0.0330412983894348, 32816, 33313, 23430, NaN
1471293169.954, -0.0172240380197763, 0.0522194653749466, 0.0326223969459534, 32808, 33325, 23432, NaN
1471293170.954, -0.0127408625558019, 0.0515182875096798, 0.0327278561890125, 32796, 33312, 23430, NaN
1471293170.954, -0.00905233714729548, 0.0512926504015923, 0.0338570848107338, 32812, 33299, 23433, NaN
1471293171.958, -0.00521018216386437, 0.0510370321571827, 0.034433476626873, 32801, 33312, 23442, NaN
1471293172.958, -0.000211578764719889, 0.0508198514580727, 0.0356656610965729, 32798, 33299, 23433, NaN
1471293173.958, 0.00613573798909783, 0.0502097271382809, 0.0348347835242748, 32803, 33291, 23443, NaN
1471293174.958, 0.0133901825174689, 0.049720361828804, 0.0352742969989777, 32799, 33316, 23432, NaN
1471293174.958, 0.0204640086740255, 0.0498734787106514, 0.0363307893276215, 32793, 33313, 23436, NaN
1471293175.962, 0.0277626607567072, 0.0505753196775913, 0.0357675328850746, 32813, 33307, 23429, NaN
1471293176.962, 0.0356953851878643, 0.0503359586000443, 0.0370758324861526, 32783, 33301, 23439, NaN
1471293177.962, 0.0429020635783672, 0.0498109385371208, 0.0361550822854042, 32800, 33305, 23438, NaN
1471293178.962, 0.0487893484532833, 0.0496014803647995, 0.0367075763642788, 32805, 33296, 23431, NaN
1471293179.962, 0.0545560866594315, 0.0491462871432304, 0.0367042198777199, 32809, 33319, 23438, NaN
1471293180.962, 0.05928860232234, 0.049025647342205, 0.0374881401658058, 32811, 33307, 23435, NaN
1471293181.962, 0.0618797279894352, 0.0494399666786194, 0.0381595976650715, 32811, 33306, 23433, NaN
1471293182.962, 0.063057079911232, 0.0496333725750446, 0.0383801534771919, 32799, 33315, 23423, NaN
1471293183.962, 0.0635162144899368, 0.049551784992218, 0.0386642180383205, 32800, 33302, 23429, NaN
1471293184.962, 0.0625724866986275, 0.0499023944139481, 0.038560725748539, 32815, 33303, 23429, NaN
1471293185.97, 0.0605148561298847, 0.0491729229688644, 0.0383641347289085, 32812, 33315, 23434, NaN
1471293186.97, 0.0589380003511906, 0.0493546724319458, 0.0375454239547253, 32808, 33305, 23438, NaN
1471293187.97, 0.0573856197297573, 0.0495293252170086, 0.0378714613616467, 32821, 33301, 23430, NaN
1471293188.97, 0.0551943853497505, 0.0492505021393299, 0.03846250846982, 32821, 33305, 23430, NaN
1471293188.97, 0.0521998070180416, 0.0490755848586559, 0.0382284410297871, 32806, 33301, 23444, NaN
1471293189.978, 0.0489243865013123, 0.0493183992803097, 0.0384588837623596, 32802, 33302, 23427, NaN
1471293190.978, 0.0446716211736202, 0.0491374880075455, 0.0386278331279755, 32810, 33306, 23438, NaN
1471293191.978, 0.0398127771914005, 0.0492341928184032, 0.0388950332999229, 32815, 33295, 23443, NaN
1471293192.978, 0.0333449132740498, 0.049618985503912, 0.0397449694573879, 32785, 33299, 23438, NaN
1471293193.978, 0.0252008028328419, 0.0502491928637028, 0.0397529080510139, 32795, 33299, 23432, NaN
1471293194.978, 0.0175069198012352, 0.0497939512133598, 0.0392683558166027, 32808, 33295, 23426, NaN
1471293195.978, 0.0106740705668926, 0.0505102276802063, 0.0395053513348103, 32813, 33296, 23436, NaN
1471293196.978, 0.00468690739944577, 0.0498209781944752, 0.0398355461657047, 32794, 33304, 23431, NaN
1471293197.978, -0.00108058506157249, 0.049859806895256, 0.0396330840885639, 32801, 33309, 23443, NaN
1471293198.978, -0.00644619669765234, 0.0497566498816013, 0.0389830470085144, 32796, 33326, 23441, NaN
1471293199.978, -0.0114480219781399, 0.0494007915258408, 0.0392279177904129, 32808, 33304, 23440, NaN
1471293200.978, -0.016096131876111, 0.0489376671612263, 0.0395230837166309, 32796, 33298, 23432, NaN
1471293201.978, -0.0203482322394848, 0.0479586087167263, 0.0385008081793785, 32797, 33305, 23438, NaN
1471293202.978, -0.0244400575757027, 0.0475511066615582, 0.0389764010906219, 32809, 33316, 23432, NaN
1471293203.978, -0.0283197928220034, 0.0474624074995518, 0.0388920679688454, 32809, 33313, 23442, NaN
1471293204.978, -0.0317488051950932, 0.0473262146115303, 0.0385149642825127, 32808, 33307, 23438, NaN
1471293205.978, -0.034041628241539, 0.046772662550211, 0.0388617478311062, 32810, 33299, 23432, NaN
1471293206.978, -0.0354538522660732, 0.0462796501815319, 0.0385795570909977, 32816, 33305, 23436, NaN
1471293207.978, -0.0366764552891254, 0.0463223904371262, 0.0380420163273811, 32811, 33319, 23432, NaN
1471293208.978, -0.0375128760933876, 0.0451918579638004, 0.0370693281292915, 32793, 33302, 23434, NaN
1471293209.978, -0.0380401127040386, 0.0452040061354637, 0.0370420105755329, 32807, 33327, 23427, NaN
1471293210.978, -0.0386422500014305, 0.0456383377313614, 0.0376356840133667, 32820, 33289, 23433, NaN
1471293211.978, -0.0389843359589577, 0.0452936291694641, 0.0375488065183163, 32806, 33304, 23441, NaN
1471293212.978, -0.0401708446443081, 0.045541275292635, 0.037356298416853, 32790, 33307, 23451, NaN
1471293213.986, -0.0414795242249966, 0.0455362796783447, 0.0371156968176365, 32808, 33322, 23451, NaN
1471293214.986, -0.0415776595473289, 0.0457822270691395, 0.036565262824297, 32806, 33295, 23450, NaN
1471293215.986, -0.0406203642487526, 0.0451579913496971, 0.0367891006171703, 32803, 33299, 23433, NaN
1471293216.986, -0.0385966971516609, 0.0453418456017971, 0.0357472039759159, 32805, 33301, 23425, NaN
1471293216.986, -0.0357970185577869, 0.0448278672993183, 0.035500343888998, 32798, 33306, 23432, NaN
1471293217.994, -0.0324266999959946, 0.0441532768309116, 0.0361928306519985, 32819, 33308, 23431, NaN
1471293218.994, -0.028945054858923, 0.0436272136867046, 0.0362433455884457, 32807, 33307, 23440, NaN
1471293219.994, -0.0251744594424963, 0.044039748609066, 0.0355412662029266, 32817, 33295, 23425, -30.8484191894531
1471293220.994, -0.0211385749280453, 0.0445505939424038, 0.0355655662715435, 32802, 33317, 23448, NaN
1471293220.994, -0.017038207501173, 0.0446119122207165, 0.0358088500797749, 32813, 33303, 23430, NaN
1471293222, -0.0125267617404461, 0.0446448288857937, 0.0365439243614674, 32796, 33313, 23443, NaN
1471293223, -0.00865255575627089, 0.0447471253573895, 0.0362077727913857, 32809, 33305, 23442, NaN
1471293224, -0.00480266148224473, 0.0442743748426437, 0.0362531282007694, 32820, 33307, 23440, NaN
1471293225, -0.000515542516950518, 0.045034222304821, 0.0352110080420971, 32808, 33298, 23431, NaN
1471293225, 0.00240920716896653, 0.0445506684482098, 0.0354626476764679, 32806, 33315, 23433, NaN
1471293226.004, 0.00491566164419055, 0.0442548431456089, 0.0349417254328728, 32810, 33307, 23424, NaN
1471293227.004, 0.00775298103690147, 0.0444236658513546, 0.0350487604737282, 32802, 33303, 23435, NaN
1471293228.004, 0.0100281154736876, 0.0445919670164585, 0.0344885177910328, 32792, 33300, 23439, NaN
1471293229.004, 0.0118430014699697, 0.044119656085968, 0.0342464931309223, 32811, 33311, 23426, NaN
1471293230.004, 0.0129679618403316, 0.0435955375432968, 0.0338077880442142, 32795, 33300, 23440, NaN
1471293231.004, 0.0141194332391024, 0.0434552095830441, 0.0336280055344105, 32793, 33293, 23437, NaN
1471293232.004, 0.0149789499118924, 0.0436158068478107, 0.0332017429172993, 32819, 33316, 23426, NaN
1471293233.004, 0.0153710758313537, 0.0436346903443336, 0.0326857268810272, 32815, 33307, 23432, NaN
1471293234.004, 0.0155844697728753, 0.0431382767856121, 0.032125536352396, 32802, 33300, 23426, NaN
1471293235.004, 0.0158047471195459, 0.0436197556555271, 0.0320101529359818, 32802, 33309, 23445, NaN
1471293236.004, 0.0160168688744307, 0.0436404831707478, 0.0317420028150082, 32809, 33304, 23432, NaN
1471293237.004, 0.0156503766775131, 0.0432168357074261, 0.0314898863434792, 32796, 33298, 23435, NaN
1471293238.004, 0.0149979339912534, 0.0435916893184185, 0.0317243672907352, 32795, 33305, 23438, NaN
1471293239.004, 0.0142427338287234, 0.0443320721387863, 0.0302664954215288, 32803, 33301, 23431, NaN
1471293240.004, 0.0135242128744721, 0.0444376096129417, 0.0308057498186827, 32809, 33293, 23442, NaN
1471293241.012, 0.0126277524977922, 0.045052744448185, 0.0311539620161057, 32810, 33306, 23433, NaN
1471293242.012, 0.0115150045603514, 0.0451680384576321, 0.0314423963427544, 32799, 33314, 23439, NaN
1471293243.012, 0.0103970970958471, 0.0456606261432171, 0.0308373793959618, 32797, 33308, 23447, NaN
1471293244.012, 0.00929974392056465, 0.0454989150166512, 0.0308506488800049, 32809, 33299, 23435, NaN
1471293244.012, 0.00826101750135422, 0.0461346842348576, 0.0302651301026344, 32810, 33312, 23431, NaN
1471293245.02, 0.00717709865421057, 0.0460639744997025, 0.0304565466940403, 32800, 33305, 23447, NaN
1471293246.02, 0.00635602790862322, 0.0458921566605568, 0.0308132041245699, 32810, 33307, 23429, NaN
1471293247.02, 0.00501199811697006, 0.0456902198493481, 0.0309565290808678, 32804, 33302, 23433, NaN
1471293248.02, 0.00367064028978348, 0.0457999780774117, 0.0308291222900152, 32803, 33307, 23447, NaN
1471293248.02, 0.00251414766535163, 0.0454786643385887, 0.0303448308259249, 32812, 33312, 23444, NaN
1471293249.026, 0.00137963250745088, 0.046277292072773, 0.0297376178205013, 32808, 33299, 23435, NaN
1471293250.026, 0.00161462975665927, 0.0460683256387711, 0.0302608795464039, 32808, 33305, 23446, NaN
1471293251.026, 0.00844251923263073, 0.0460708811879158, 0.0294724758714437, 32797, 33310, 23445, NaN
1471293252.026, 0.026126004755497, 0.0459920316934586, 0.0294697917997837, 32800, 33306, 23442, NaN
1471293253.026, 0.0544923469424248, 0.0461524240672588, 0.0280344728380442, 32806, 33299, 23429, NaN
1471293254.026, 0.0932290256023407, 0.0459408275783062, 0.028060344979167, 32806, 33308, 23428, NaN
1471293255.026, 0.139030486345291, 0.0451088286936283, 0.0285237729549408, 32816, 33296, 23429, NaN
