File timestamp: Fri Aug 12 22:00:00 2016, Internal temp: 37.6129150390625
1471040688.58999, -0.0496096350252628, 0.0367060787975788, 0.0374947972595692, 32790, 33196, 23414, NaN
1471040689.58999, -0.0712750628590584, 0.0366916358470917, 0.0373674035072327, 32781, 33195, 23423, NaN
1471040690.58999, -0.0874904841184616, 0.0365487597882748, 0.0384510941803455, 32784, 33194, 23417, NaN
1471040691.58999, -0.0988758951425552, 0.0356306135654449, 0.0372568629682064, 32779, 33202, 23410, NaN
1471040692.58999, -0.106024064123631, 0.0357101708650589, 0.0369592532515526, 32797, 33195, 23416, NaN
1471040693.58999, -0.109497986733913, 0.0359221287071705, 0.0367551520466805, 32798, 33190, 23410, NaN
1471040694.58999, -0.109828718006611, 0.035807553678751, 0.036611020565033, 32791, 33197, 23417, 147.971862792969
1471040695.59999, -0.107513651251793, 0.0345668643712997, 0.0358683504164219, 32782, 33198, 23416, NaN
1471040695.59999, -0.103015132248402, 0.0344671867787838, 0.0363375209271908, 32785, 33186, 23422, NaN
1471040696.60799, -0.0967596545815468, 0.0351397693157196, 0.0367912128567696, 32809, 33198, 23401, NaN
1471040697.60799, -0.0891373157501221, 0.0352618135511875, 0.0368719175457954, 32794, 33184, 23418, NaN
1471040698.60799, -0.0805017948150635, 0.0351849757134914, 0.0370611734688282, 32791, 33198, 23416, NaN
1471040699.60799, -0.0711706653237343, 0.0345739237964153, 0.0372213199734688, 32784, 33192, 23428, NaN
1471040700.60799, -0.0614260360598564, 0.0341596268117428, 0.0373369194567204, 32789, 33202, 23424, NaN
1471040701.60799, -0.0515155494213104, 0.0337492451071739, 0.0370671413838863, 32777, 33194, 23425, NaN
1471040702.60799, -0.0416536331176758, 0.0331511646509171, 0.0377570576965809, 32786, 33192, 23425, NaN
1471040703.60799, -0.0320230200886726, 0.03352927044034, 0.038292583078146, 32797, 33196, 23418, NaN
1471040704.60799, -0.0227764304727316, 0.0344379059970379, 0.0384880602359772, 32795, 33204, 23409, NaN
1471040705.60799, -0.0140384584665298, 0.0349896997213364, 0.0388045720756054, 32804, 33192, 23415, NaN
1471040706.61799, -0.00590755697339773, 0.0338848754763603, 0.038294792175293, 32793, 33187, 23421, NaN
1471040707.61799, 0.00154186855070293, 0.0334372110664845, 0.038721963763237, 32787, 33197, 23413, NaN
1471040708.61799, 0.00825732108205557, 0.0336255617439747, 0.0388417951762676, 32796, 33198, 23417, NaN
1471040709.61799, 0.0142060462385416, 0.0338653922080994, 0.0389894507825375, 32787, 33201, 23410, NaN
1471040709.61799, 0.0193728692829609, 0.0340944826602936, 0.0394468940794468, 32781, 33211, 23423, NaN
1471040710.62399, 0.0237580724060535, 0.0335509069263935, 0.0393502078950405, 32790, 33205, 23427, NaN
1471040711.62399, 0.0273753106594086, 0.0331383422017097, 0.0400273054838181, 32796, 33200, 23417, NaN
1471040712.62399, 0.0299445856362581, 0.0340174585580826, 0.0397843196988106, 32790, 33194, 23427, NaN
1471040713.62399, 0.0282311234623194, 0.0339422002434731, 0.0398139804601669, 32782, 33200, 23417, NaN
1471040714.62399, 0.0235653780400753, 0.0345585979521275, 0.0407596901059151, 32801, 33195, 23405, NaN
1471040715.62399, 0.0178624447435141, 0.0346882231533527, 0.0407594814896584, 32790, 33194, 23401, NaN
1471040716.62399, 0.0101105272769928, 0.0342675484716892, 0.0405806675553322, 32792, 33204, 23413, NaN
1471040717.63399, 0.00162646372336894, 0.0351097844541073, 0.0397221855819225, 32797, 33201, 23415, NaN
1471040718.63399, -0.0061585446819663, 0.0355181843042374, 0.0402615405619144, 32784, 33202, 23427, NaN
1471040718.63399, -0.0124512566253543, 0.0353885665535927, 0.0394266992807388, 32784, 33200, 23421, NaN
1471040719.64199, -0.0168085470795631, 0.0350721813738346, 0.0386761352419853, 32789, 33197, 23411, NaN
1471040720.64199, -0.0182550642639399, 0.0352087542414665, 0.0388993546366692, 32792, 33184, 23411, NaN
1471040721.64199, -0.0176970828324556, 0.0356177054345608, 0.0381348021328449, 32804, 33189, 23403, NaN
1471040722.64199, -0.0156917329877615, 0.0352811925113201, 0.0379510559141636, 32775, 33202, 23426, NaN
1471040723.64199, -0.013146448880434, 0.0350735820829868, 0.0388443842530251, 32783, 33207, 23411, NaN
1471040724.64199, -0.00990692805498838, 0.0354045741260052, 0.0384611897170544, 32808, 33198, 23404, NaN
1471040725.64199, -0.00537377269938588, 0.0347317643463612, 0.0388262681663036, 32787, 33206, 23419, NaN
1471040726.64199, 0.000251634191954508, 0.0352313630282879, 0.038195114582777, 32797, 33194, 23420, NaN
1471040727.64199, 0.00613606255501509, 0.0351540446281433, 0.0380087532103062, 32786, 33185, 23418, NaN
1471040727.64199, 0.0117008797824383, 0.0356583781540394, 0.0377738513052464, 32788, 33198, 23409, NaN
1471040728.64999, 0.0181282367557287, 0.0348904803395271, 0.0379309318959713, 32789, 33199, 23431, NaN
1471040729.64999, 0.0250209160149097, 0.0346167907118797, 0.0377385020256042, 32789, 33193, 23415, NaN
1471040730.64999, 0.0320937260985374, 0.0343837738037109, 0.0376064889132977, 32788, 33187, 23418, NaN
1471040731.64999, 0.0386330522596836, 0.0354051180183887, 0.0377645641565323, 32793, 33204, 23412, NaN
1471040731.64999, 0.0442255772650242, 0.0360556095838547, 0.0370074585080147, 32796, 33196, 23398, NaN
1471040732.65399, 0.049807034432888, 0.0349684469401836, 0.0367785058915615, 32801, 33191, 23425, NaN
1471040733.65399, 0.054951298981905, 0.0351069122552872, 0.0365009680390358, 32785, 33196, 23412, NaN
1471040734.65399, 0.0584701374173164, 0.035784836858511, 0.0366764105856419, 32796, 33198, 23424, NaN
1471040735.65399, 0.0600943602621555, 0.0358419269323349, 0.0369577258825302, 32791, 33195, 23408, NaN
1471040736.65399, 0.0606400519609451, 0.0361872985959053, 0.0369234941899776, 32786, 33202, 23414, NaN
1471040737.66199, 0.0593361556529999, 0.0359604768455029, 0.0372306816279888, 32792, 33200, 23415, NaN
1471040738.66199, 0.0570281818509102, 0.0361269973218441, 0.0368954464793205, 32787, 33204, 23427, NaN
1471040739.66199, 0.0544359236955643, 0.0369135513901711, 0.0372274629771709, 32777, 33190, 23431, NaN
1471040740.66199, 0.0509624890983105, 0.0364760793745518, 0.0365490466356277, 32794, 33193, 23417, NaN
1471040741.66199, 0.0467915832996368, 0.0369855277240276, 0.0365419425070286, 32799, 33196, 23398, NaN
1471040742.66199, 0.0433435253798962, 0.0369137898087502, 0.0372472517192364, 32782, 33217, 23430, NaN
1471040743.66199, 0.0400622598826885, 0.0356625318527222, 0.036517646163702, 32784, 33193, 23417, NaN
1471040744.66199, 0.0373296998441219, 0.0354974009096622, 0.0359248332679272, 32779, 33191, 23413, NaN
1471040745.66199, 0.0335803255438805, 0.0349991880357265, 0.0361278615891933, 32788, 33192, 23405, NaN
1471040746.66199, 0.0291504133492708, 0.0347857438027859, 0.0357134379446507, 32794, 33202, 23413, NaN
1471040747.66199, 0.0238527413457632, 0.034984964877367, 0.0360299609601498, 32803, 33193, 23411, NaN
1471040748.66199, 0.0174575857818127, 0.0354256071150303, 0.035299938172102, 32799, 33186, 23416, NaN
1471040749.67199, 0.0096183093264699, 0.0351147428154945, 0.0350072346627712, 32792, 33197, 23415, 148.308944702148
1471040749.67199, 0.00129385967738926, 0.0349399857223034, 0.0350787304341793, 32782, 33189, 23415, NaN
1471040750.67999, -0.00582941062748432, 0.035636980086565, 0.0349567569792271, 32783, 33205, 23426, NaN
1471040751.67999, -0.0122350612655282, 0.0350230596959591, 0.0343383066356182, 32785, 33210, 23417, NaN
1471040752.67999, -0.0173677876591682, 0.0355620309710503, 0.0335216261446476, 32775, 33195, 23432, NaN
1471040753.67999, -0.0215840972959995, 0.035930261015892, 0.0327604450285435, 32779, 33200, 23423, NaN
1471040754.67999, -0.0249244626611471, 0.036157201975584, 0.0332148782908916, 32791, 33192, 23414, NaN
1471040755.67999, -0.0266410633921623, 0.0369448959827423, 0.0336150638759136, 32796, 33191, 23409, NaN
1471040756.67999, -0.0285504497587681, 0.0374773778021336, 0.0340520031750202, 32793, 33197, 23424, NaN
1471040757.67999, -0.0302003212273121, 0.0368372723460197, 0.0349581092596054, 32790, 33196, 23422, NaN
1471040758.67999, -0.0318907871842384, 0.0372539237141609, 0.0340051166713238, 32793, 33196, 23403, NaN
1471040759.67999, -0.0321241430938244, 0.0375372320413589, 0.0346527025103569, 32784, 33200, 23421, NaN
1471040760.68799, -0.0327604711055756, 0.0369763635098934, 0.0343941710889339, 32794, 33194, 23405, NaN
1471040761.68799, -0.0329074785113335, 0.0376563854515553, 0.0357534736394882, 32786, 33200, 23413, NaN
1471040762.68799, -0.0326127521693707, 0.0391917116940022, 0.0354424752295017, 32788, 33191, 23419, NaN
1471040763.68799, -0.0319425351917744, 0.039866641163826, 0.0347831286489964, 32787, 33197, 23420, NaN
1471040764.68799, -0.0307461768388748, 0.0400073938071728, 0.0345544666051865, 32803, 33192, 23406, NaN
1471040765.68799, -0.028845751658082, 0.0401943996548653, 0.0347036831080914, 32787, 33202, 23416, NaN
1471040766.68799, -0.026926938444376, 0.0400006920099258, 0.0348546914756298, 32784, 33196, 23424, NaN
1471040767.68799, -0.0251042861491442, 0.0405281446874142, 0.0349537692964077, 32788, 33204, 23412, NaN
1471040768.68799, -0.0235013384371996, 0.0399537608027458, 0.0353072695434093, 32780, 33187, 23417, NaN
1471040769.68799, -0.0218867138028145, 0.0390095561742783, 0.0342605225741863, 32792, 33200, 23416, NaN
1471040770.68799, -0.020034559071064, 0.0387466289103031, 0.0344651378691196, 32771, 33208, 23414, NaN
1471040771.68799, -0.0170707311481237, 0.0386182740330696, 0.0348093695938587, 32781, 33200, 23431, NaN
1471040772.69599, -0.0132864359766245, 0.0386302210390568, 0.0338810198009014, 32784, 33206, 23411, NaN
1471040773.69599, -0.0100070210173726, 0.0382407791912556, 0.0340141430497169, 32788, 33198, 23412, NaN
1471040773.69599, -0.00531874829903245, 0.0386713482439518, 0.0341482609510422, 32791, 33194, 23416, NaN
1471040774.70199, -6.12819931120612e-05, 0.0382803827524185, 0.0352602601051331, 32786, 33199, 23418, NaN
1471040775.70199, 0.00473456457257271, 0.037441473454237, 0.0350771211087704, 32794, 33205, 23416, NaN
1471040776.70199, 0.00939188338816166, 0.0375944264233112, 0.035315677523613, 32801, 33194, 23405, NaN
1471040777.70199, 0.0141153475269675, 0.038172535598278, 0.0349707491695881, 32790, 33195, 23413, NaN
1471040778.70199, 0.0194268692284822, 0.0384287759661674, 0.0343259274959564, 32791, 33194, 23420, NaN
1471040779.70199, 0.0248865988105536, 0.0385820306837559, 0.0346281267702579, 32790, 33203, 23407, NaN
1471040780.70199, 0.0286570955067873, 0.0385575219988823, 0.0357240438461304, 32783, 33199, 23409, NaN
1471040781.70199, 0.0317880138754845, 0.0386697053909302, 0.0363568104803562, 32790, 33204, 23409, NaN
1471040782.70199, 0.03364172950387, 0.0400280505418777, 0.0360761173069477, 32800, 33200, 23396, NaN
1471040782.70199, 0.033841535449028, 0.0396530479192734, 0.0363190434873104, 32785, 33197, 23415, NaN
1471040783.70999, 0.0324468798935413, 0.0394118018448353, 0.0362460799515247, 32796, 33195, 23416, NaN
1471040784.70999, 0.0293680299073458, 0.0396438911557198, 0.035124596208334, 32795, 33197, 23414, NaN
1471040785.70999, 0.0253016967326403, 0.0399367325007915, 0.0345907807350159, 32791, 33203, 23415, NaN
1471040786.70999, 0.0199210867285728, 0.0403165481984615, 0.0345210060477257, 32794, 33206, 23418, NaN
1471040786.70999, 0.01414545904845, 0.0412937700748444, 0.0345181338489056, 32779, 33192, 23440, NaN
1471040787.71399, 0.00784600060433149, 0.0415964983403683, 0.0343001894652843, 32786, 33195, 23420, NaN
1471040788.71399, 0.00171289057470858, 0.0423761270940304, 0.0345385298132896, 32785, 33197, 23420, NaN
1471040789.71399, -0.00319756660610437, 0.0429635494947433, 0.0346701294183731, 32788, 33186, 23416, NaN
1471040790.71399, -0.00723949586972594, 0.0439692325890064, 0.0343119762837887, 32797, 33192, 23412, NaN
1471040791.71399, -0.0120594874024391, 0.0443347916007042, 0.0335137508809566, 32792, 33213, 23415, NaN
1471040792.72199, -0.0178243406116962, 0.0448992848396301, 0.0339320637285709, 32784, 33180, 23423, NaN
1471040793.72199, -0.0230367165058851, 0.0449236370623112, 0.0338374935090542, 32787, 33206, 23418, NaN
1471040794.72199, -0.0272922664880753, 0.0455475822091103, 0.0342176146805286, 32800, 33206, 23414, NaN
1471040795.72199, -0.0298716239631176, 0.0452533699572086, 0.033957701176405, 32790, 33205, 23414, NaN
1471040795.72199, -0.0312718451023102, 0.0458053424954414, 0.033937219530344, 32785, 33199, 23407, NaN
1471040796.72799, -0.0333448685705662, 0.0451226308941841, 0.033092588186264, 32783, 33208, 23416, NaN
1471040797.72799, -0.0346928127110004, 0.0445994772017002, 0.0336505025625229, 32793, 33190, 23409, NaN
1471040798.72799, -0.0347436778247356, 0.0454990863800049, 0.0335084795951843, 32774, 33200, 23429, NaN
1471040799.72799, -0.0332307927310467, 0.0455457493662834, 0.0343057401478291, 32776, 33200, 23419, NaN
1471040800.72799, -0.0301265902817249, 0.0459643229842186, 0.0348355025053024, 32792, 33202, 23418, NaN
1471040801.72799, -0.0264363177120686, 0.0458150431513786, 0.0344385206699371, 32791, 33195, 23411, NaN
1471040802.72799, -0.0223861839622259, 0.0454786792397499, 0.0341978296637535, 32789, 33197, 23426, NaN
1471040803.73599, -0.0196100771427155, 0.0451974160969257, 0.0332774855196476, 32793, 33196, 23423, NaN
1471040804.73599, -0.0174038037657738, 0.0451037436723709, 0.0330165214836597, 32798, 33185, 23409, 146.102584838867
1471040805.73599, -0.0149612184613943, 0.0449556447565556, 0.031787320971489, 32795, 33197, 23409, NaN
1471040806.73599, -0.0122314998880029, 0.0452179051935673, 0.0312484260648489, 32783, 33203, 23429, NaN
1471040807.73599, -0.0101517727598548, 0.0450133457779884, 0.0319654457271099, 32792, 33194, 23419, NaN
1471040808.73599, -0.00813172105699778, 0.0455453060567379, 0.0320181027054787, 32788, 33197, 23420, NaN
1471040809.73599, -0.00613960064947605, 0.0450320020318031, 0.0319041460752487, 32777, 33194, 23408, NaN
1471040810.73599, -0.00456540007144213, 0.0454219952225685, 0.0323233343660831, 32787, 33201, 23421, NaN
1471040811.73599, -0.00230668322183192, 0.0459617860615253, 0.032410878688097, 32798, 33182, 23407, NaN
1471040812.73599, -0.000485128839500248, 0.0457276701927185, 0.0326856225728989, 32781, 33201, 23412, NaN
1471040813.73599, 0.00479088444262743, 0.0454054921865463, 0.0328253880143166, 32781, 33193, 23413, NaN
1471040814.73599, 0.0123171908780932, 0.0458005256950855, 0.032423123717308, 32813, 33204, 23402, NaN
1471040815.74599, 0.0236941035836935, 0.0443359352648258, 0.0318896882236004, 32793, 33186, 23417, NaN
1471040816.74599, 0.0201780181378126, 0.0444254986941814, 0.032640378922224, 32778, 33198, 23423, NaN
1471040817.74599, 0.0167614370584488, 0.045168861746788, 0.0325746722519398, 32790, 33190, 23418, NaN
1471040818.74599, 0.0138900643214583, 0.0454895794391632, 0.0325910672545433, 32781, 33203, 23432, NaN
1471040819.74599, 0.0114959981292486, 0.0450579710304737, 0.0335146114230156, 32789, 33200, 23415, NaN
1471040820.74599, 0.00951772276312113, 0.0452105849981308, 0.0339988768100739, 32789, 33182, 23411, NaN
1471040821.74599, 0.0078996205702424, 0.0454896353185177, 0.0338164418935776, 32782, 33195, 23409, NaN
1471040822.74599, 0.00659154029563069, 0.0456790030002594, 0.0332733243703842, 32807, 33192, 23418, NaN
1471040823.74599, 0.00554838497191668, 0.0457217991352081, 0.0338264852762222, 32794, 33190, 23410, NaN
1471040824.74599, 0.0047297514975071, 0.0458628423511982, 0.0346098579466343, 32791, 33195, 23416, NaN
1471040825.74599, 0.00409958185628057, 0.0462571159005165, 0.0347332470118999, 32791, 33191, 23406, NaN
1471040826.74599, 0.00362584344111383, 0.0469864122569561, 0.0339814834296703, 32800, 33196, 23405, NaN
1471040827.75599, 0.00328022451139987, 0.0467190518975258, 0.0343590639531612, 32799, 33198, 23412, NaN
1471040828.75599, 0.00303784944117069, 0.0472332499921322, 0.0335765890777111, 32795, 33201, 23415, NaN
1471040828.75599, 0.00287700607441366, 0.0477558448910713, 0.0328525714576244, 32795, 33197, 23411, NaN
1471040829.76199, 0.00277888588607311, 0.048324216157198, 0.0322165191173553, 32785, 33200, 23422, NaN
1471040830.76199, 0.00272733764722943, 0.0478624738752842, 0.0316917411983013, 32794, 33180, 23415, NaN
1471040831.76199, 0.00270863156765699, 0.0473991855978966, 0.0312622487545013, 32791, 33198, 23413, NaN
1471040832.76199, 0.00271123414859176, 0.0469295829534531, 0.0308794248849154, 32789, 33195, 23419, NaN
1471040833.76199, 0.00272559490986168, 0.0469181351363659, 0.0306776221841574, 32771, 33199, 23419, NaN
1471040834.76199, 0.00274394336156547, 0.0473067685961723, 0.0304665435105562, 32792, 33200, 23422, NaN
1471040835.76199, 0.00276009552180767, 0.048093281686306, 0.0305748581886292, 32791, 33192, 23420, NaN
1471040836.76199, 0.00276927347294986, 0.048763420432806, 0.0304840058088303, 32780, 33198, 23421, NaN
1471040837.76999, 0.00276793306693435, 0.0498458817601204, 0.0307215396314859, 32795, 33190, 23406, NaN
1471040837.76999, 0.00275360443629324, 0.0494201928377151, 0.0314597822725773, 32782, 33183, 23419, NaN
1471040838.77799, 0.00272474251687527, 0.049758292734623, 0.0318562760949135, 32795, 33198, 23415, NaN
1471040839.77799, 0.00268058897927403, 0.0495892353355885, 0.031115336343646, 32798, 33195, 23410, NaN
1471040840.77799, 0.00262104370631278, 0.0494858883321285, 0.0307209119200706, 32800, 33198, 23410, NaN
1471040841.77799, 0.00254654907621443, 0.0493839383125305, 0.0306305456906557, 32775, 33195, 23417, NaN
1471040841.77799, 0.00245798379182816, 0.0491806492209435, 0.0307503845542669, 32791, 33195, 23416, NaN
1471040842.78199, 0.00235656602308154, 0.0488219410181046, 0.0310609228909016, 32797, 33201, 23413, NaN
1471040843.78199, 0.00224376772530377, 0.0479676052927971, 0.0313863977789879, 32799, 33197, 23412, NaN
1471040844.78199, 0.00212123896926641, 0.0474723353981972, 0.0318659730255604, 32789, 33201, 23419, NaN
1471040845.78199, 0.0019907399546355, 0.0476701855659485, 0.0322275795042515, 32785, 33196, 23423, NaN
1471040846.78199, 0.00185408361721784, 0.0475520826876163, 0.0331737324595451, 32784, 33213, 23415, NaN
1471040847.79199, 0.00171308545395732, 0.0473355948925018, 0.0331616289913654, 32785, 33193, 23418, NaN
1471040848.79199, 0.00156973372213542, 0.0472602993249893, 0.0332413204014301, 32799, 33186, 23413, NaN
1471040849.79199, 0.000595987716224045, 0.0468450970947742, 0.0330260656774044, 32794, 33197, 23413, NaN
1471040850.79199, -0.000713640067260712, 0.0467865020036697, 0.0333932116627693, 32788, 33200, 23406, NaN
1471040850.79199, -0.0027559504378587, 0.0460055805742741, 0.0329827889800072, 32791, 33190, 23434, NaN
1471040851.79799, -0.00487208692356944, 0.0458875261247158, 0.0334397815167904, 32781, 33196, 23425, NaN
1471040852.79799, -0.00703597906976938, 0.0453102625906467, 0.0336390025913715, 32786, 33203, 23419, NaN
1471040853.79799, -0.00903004687279463, 0.0452866069972515, 0.0338921695947647, 32805, 33188, 23422, NaN
1471040854.79799, -0.0104792723432183, 0.044379498809576, 0.0341309681534767, 32788, 33193, 23413, NaN
1471040854.79799, -0.0116628697142005, 0.0448419079184532, 0.0341692715883255, 32791, 33184, 23408, NaN
1471040855.79999, -0.0121241565793753, 0.0445261299610138, 0.0340630598366261, 32784, 33192, 23426, NaN
1471040856.79999, -0.0116873206570745, 0.0441671535372734, 0.0339828468859196, 32787, 33190, 23426, NaN
1471040857.80799, -0.0111584179103374, 0.0445345789194107, 0.0339442007243633, 32800, 33201, 23400, NaN
1471040858.80799, -0.0104617988690734, 0.044999822974205, 0.0335390232503414, 32789, 33195, 23420, NaN
1471040859.80799, -0.00959163252264261, 0.0443689972162247, 0.0337867252528667, 32775, 33199, 23411, 145.860305786133
1471040860.80799, -0.00829275883734226, 0.0443972088396549, 0.0335141941905022, 32783, 33197, 23422, NaN
1471040861.80799, -0.00636642472818494, 0.0447359345853329, 0.0339278727769852, 32788, 33198, 23415, NaN
1471040862.80599, -0.0040861084125936, 0.0450879298150539, 0.0334256291389465, 32799, 33194, 23409, NaN
1471040863.80599, -0.0020174328237772, 0.0452069938182831, 0.0337586887180805, 32793, 33199, 23405, NaN
1471040864.80599, 0.000895647332072258, 0.0453308448195457, 0.0341730006039143, 32799, 33182, 23406, NaN
1471040865.80599, 0.00478379894047976, 0.0444852970540524, 0.0340634025633335, 32790, 33201, 23421, NaN
1471040866.80599, 0.0087977321818471, 0.044086080044508, 0.0342142730951309, 32781, 33200, 23416, NaN
1471040867.80599, 0.0118514290079474, 0.0440625287592411, 0.0336167402565479, 32780, 33195, 23425, NaN
1471040868.80599, 0.0139300590381026, 0.0439601577818394, 0.033846914768219, 32789, 33204, 23410, NaN
1471040869.81599, 0.0157399233430624, 0.043350126594305, 0.0333460345864296, 32790, 33199, 23411, NaN
1471040870.81599, 0.0168786272406578, 0.0421586818993092, 0.0334847569465637, 32794, 33209, 23425, NaN
1471040871.81599, 0.0169235859066248, 0.0413843095302582, 0.0333578027784824, 32797, 33203, 23405, NaN
1471040872.81599, 0.0169261693954468, 0.0411624684929848, 0.032817792147398, 32793, 33196, 23418, NaN
1471040873.81599, 0.0162286497652531, 0.0412988439202309, 0.0323404520750046, 32796, 33196, 23416, NaN
1471040874.81599, 0.0153705468401313, 0.0410152524709702, 0.0321895219385624, 32790, 33185, 23414, NaN
1471040875.81599, 0.0138460155576468, 0.0414453446865082, 0.0318792834877968, 32797, 33190, 23419, NaN
1471040876.81599, 0.011201424524188, 0.04120983928442, 0.0323388837277889, 32785, 33200, 23409, NaN
1471040877.81599, 0.00819357950240374, 0.0411988757550716, 0.0317450761795044, 32800, 33190, 23415, NaN
1471040878.81599, 0.00572379818186164, 0.0410530902445316, 0.0317712277173996, 32796, 33193, 23415, NaN
1471040879.81599, 0.0038695982657373, 0.040825791656971, 0.0326353758573532, 32789, 33197, 23415, NaN
1471040880.81599, 0.00185461179353297, 0.0403867661952972, 0.032870776951313, 32790, 33196, 23424, NaN
1471040881.82599, -0.000757250702008605, 0.0411183647811413, 0.0333785302937031, 32796, 33199, 23414, NaN
1471040882.82599, -0.000985774677246809, 0.0401535369455814, 0.0339356139302254, 32790, 33199, 23415, NaN
1471040882.82599, -0.000164125274750404, 0.0395474173128605, 0.0350176244974136, 32798, 33197, 23416, NaN
1471040883.83199, 7.80085392761976e-05, 0.0383088774979115, 0.0345128178596497, 32793, 33194, 23423, NaN
1471040884.83199, 0.000644616840872914, 0.0387760661542416, 0.035798404365778, 32801, 33212, 23416, NaN
1471040885.83199, 0.00151202129200101, 0.0371673889458179, 0.0354831144213676, 32783, 33201, 23420, NaN
1471040886.83199, 0.00206569652073085, 0.0378235839307308, 0.0351432673633099, 32806, 33197, 23418, NaN
1471040887.83199, 0.00260021002031863, 0.0383344851434231, 0.0349236316978931, 32789, 33191, 23418, NaN
1471040888.83199, 0.00252728024497628, 0.0388613790273666, 0.0339164510369301, 32797, 33196, 23400, NaN
1471040889.83199, 0.0032677638810128, 0.0384531319141388, 0.0339747108519077, 32784, 33192, 23417, NaN
1471040890.83199, 0.00498900143429637, 0.0371321365237236, 0.0329243242740631, 32799, 33198, 23410, NaN
1471040891.83999, 0.00627987924963236, 0.0369654074311256, 0.0323308929800987, 32787, 33187, 23406, NaN
1471040891.83999, 0.00650393636897206, 0.0376772247254848, 0.0324448570609093, 32789, 33194, 23424, NaN
1471040892.84799, 0.00542663084343076, 0.0376740880310535, 0.0328799411654472, 32786, 33200, 23406, NaN
1471040893.84799, 0.00427250517532229, 0.0372290462255478, 0.0324638523161411, 32777, 33200, 23431, NaN
1471040894.84799, 0.00356145319528878, 0.0370837263762951, 0.0309423636645079, 32788, 33198, 23413, NaN
1471040895.84799, 0.0026379378978163, 0.0377423949539661, 0.0313511677086353, 32782, 33199, 23421, NaN
1471040895.84799, 0.00176202075090259, 0.0379982776939869, 0.0307169798761606, 32790, 33193, 23403, NaN
1471040896.85199, 0.000615958240814507, 0.0376446209847927, 0.0311203300952911, 32792, 33193, 23402, NaN
1471040897.85199, -0.000255634600762278, 0.0371996574103832, 0.0314915366470814, 32787, 33183, 23426, NaN
1471040898.85199, -0.00108605530112982, 0.0368906445801258, 0.0310225393623114, 32791, 33195, 23414, NaN
1471040899.85199, -0.0020503792911768, 0.0367053560912609, 0.0312040783464909, 32792, 33192, 23411, NaN
1471040900.85199, -0.00337940058670938, 0.0371472239494324, 0.0313841067254543, 32778, 33196, 23420, NaN
1471040901.85999, -0.0054323342628777, 0.0369376093149185, 0.0301589909940958, 32802, 33191, 23406, NaN
1471040902.85999, -0.00744056608527899, 0.0371984392404556, 0.0304992590099573, 32785, 33197, 23412, NaN
1471040903.85999, -0.0083367396146059, 0.0375277735292912, 0.0310688689351082, 32801, 33212, 23424, NaN
1471040904.85999, -0.00965912919491529, 0.0372560881078243, 0.0308049619197845, 32787, 33193, 23412, NaN
1471040904.85999, -0.0106794778257608, 0.0371532663702965, 0.0304838884621859, 32789, 33195, 23423, NaN
1471040905.86599, -0.0110726645216346, 0.0368941053748131, 0.0308657381683588, 32798, 33203, 23408, NaN
1471040906.86599, -0.0111996000632644, 0.0368813127279282, 0.0307465605437756, 32801, 33195, 23402, NaN
1471040907.86599, -0.0111170774325728, 0.0367944985628128, 0.0307921338826418, 32805, 33193, 23409, NaN
1471040908.86599, -0.010946006514132, 0.0368352085351944, 0.0311052612960339, 32793, 33198, 23406, NaN
1471040909.86599, -0.0093745244666934, 0.0367463678121567, 0.031149797141552, 32790, 33211, 23423, NaN
1471040910.86599, -0.0080223735421896, 0.0360266827046871, 0.031711932271719, 32777, 33189, 23427, NaN
1471040911.86599, -0.00799684599041939, 0.0353768467903137, 0.030490268021822, 32777, 33192, 23422, NaN
1471040912.87599, -0.00787965208292007, 0.0358424782752991, 0.0314086899161339, 32782, 33186, 23408, NaN
1471040913.87599, -0.00709529360756278, 0.0357178710401058, 0.0313435383141041, 32781, 33199, 23413, NaN
1471040913.87599, -0.00738557707518339, 0.035824716091156, 0.0313153117895126, 32787, 33201, 23423, 148.95686340332
1471040914.88399, -0.00825385376811028, 0.0358048118650913, 0.0305775832384825, 32797, 33196, 23405, NaN
1471040915.88399, -0.00847999844700098, 0.034699197858572, 0.0298471748828888, 32793, 33195, 23411, NaN
1471040916.88399, -0.00871501117944717, 0.0339394621551037, 0.0295124836266041, 32788, 33190, 23411, NaN
1471040917.88399, -0.00872221868485212, 0.0339277535676956, 0.0299601964652538, 32795, 33197, 23412, NaN
1471040918.88399, -0.00829347223043442, 0.0343879722058773, 0.0297388024628162, 32795, 33196, 23402, NaN
1471040919.88399, -0.00751963583752513, 0.034306712448597, 0.030837919563055, 32794, 33197, 23422, NaN
1471040920.88399, -0.00563214533030987, 0.0336768291890621, 0.031544353812933, 32798, 33189, 23397, NaN
1471040921.88399, -0.00272905686870217, 0.0335886105895042, 0.0318621098995209, 32791, 33185, 23408, NaN
1471040922.88399, -3.04497589240782e-05, 0.0332876965403557, 0.0321296639740467, 32797, 33193, 23403, NaN
1471040923.89399, 0.00270003266632557, 0.0334055982530117, 0.0325330831110477, 32790, 33197, 23418, NaN
1471040924.89399, 0.0056901122443378, 0.0329117551445961, 0.0323897451162338, 32784, 33199, 23420, NaN
1471040925.89399, 0.00889189355075359, 0.0337399952113628, 0.0323543213307858, 32772, 33197, 23434, NaN
1471040926.89399, 0.0110090412199497, 0.0341180488467216, 0.0337302312254906, 32795, 33198, 23409, NaN
