File timestamp: Mon Aug  8 14:00:00 2016, Internal temp: 28.3050537109375
1470666537.61799, 0.0775942131876945, -0.00632444024085999, 0.000181716837687418, 33092, 32709, 23434, NaN
1470666537.61799, 0.0729665905237198, -0.00692120520398021, 0.000543323461897671, 33058, 32745, 23425, NaN
1470666538.61999, 0.0671176910400391, -0.0071780551224947, -9.26260836422443e-05, 33046, 32783, 23394, NaN
1470666539.61999, 0.060460526496172, -0.00752509152516723, 0.000604633532930166, 33071, 32728, 23437, NaN
1470666540.61999, 0.0534451119601727, -0.00728414161130786, 0.000683898862916976, 33104, 32721, 23431, NaN
1470666541.61999, 0.0467713251709938, -0.00793914869427681, 0.000513064966071397, 33104, 32714, 23438, NaN
1470666542.61999, 0.0398407056927681, -0.00797771662473679, 0.00057749793631956, 33089, 32750, 23413, NaN
1470666543.61999, 0.0323678851127625, -0.0078591275960207, 0.00035683368332684, 33056, 32766, 23417, NaN
1470666544.61999, 0.0251576192677021, -0.00801699981093407, 0.00144412589725107, 33045, 32776, 23411, NaN
1470666545.61999, 0.0181235522031784, -0.00765424221754074, 0.000884334847796708, 33066, 32770, 23399, NaN
1470666546.61999, 0.0102356132119894, -0.00852399040013552, 0.000935184652917087, 33084, 32737, 23428, NaN
1470666547.61999, 0.00283691892400384, -0.00940234679728746, 0.00117488449905068, 33095, 32733, 23432, NaN
1470666548.62799, -0.0029542138800025, -0.00949439033865929, 0.00167306372895837, 33115, 32703, 23441, NaN
1470666549.62799, -0.00845739897340536, -0.00917395390570164, 0.00174094282556325, 33119, 32715, 23430, NaN
1470666550.62799, -0.0141709493473172, -0.0102774733677506, 0.0020257665310055, 33098, 32735, 23424, NaN
1470666551.62799, -0.0196993052959442, -0.0110966479405761, 0.00203825323842466, 33073, 32762, 23407, NaN
1470666551.62799, -0.0236654691398144, -0.0117925060912967, 0.00196523824706674, 33035, 32784, 23405, NaN
1470666552.63599, -0.0273962616920471, -0.0115700233727694, 0.00177244457881898, 33069, 32767, 23429, NaN
1470666553.63599, -0.0312047470360994, -0.0118134692311287, 0.00214788783341646, 33097, 32722, 23444, NaN
1470666554.63599, -0.0350187309086323, -0.0127864507958293, 0.00297901849262416, 33108, 32712, 23435, NaN
1470666555.63599, -0.0376374199986458, -0.0127139184623957, 0.00335554406046867, 33108, 32715, 23433, NaN
1470666556.63599, -0.0393685474991798, -0.0126208886504173, 0.00349367945455015, 33109, 32729, 23453, NaN
1470666557.63599, -0.0418339893221855, -0.0126386508345604, 0.00310620991513133, 33114, 32712, 23438, NaN
1470666558.63599, -0.0436600670218468, -0.0125801777467132, 0.0032680791337043, 33097, 32720, 23422, NaN
1470666559.63599, -0.0451538600027561, -0.0123548470437527, 0.00340664479881525, 33118, 32714, 23421, -73.8896026611328
1470666560.63599, -0.04682282730937, -0.0125623559579253, 0.00354785262607038, 33121, 32705, 23430, NaN
1470666561.63599, -0.0478579327464104, -0.0124165108427405, 0.00257517490535975, 33121, 32721, 23430, NaN
1470666562.63599, -0.0485979206860065, -0.0121052218601108, 0.00189168774522841, 33088, 32730, 23415, NaN
1470666563.63599, -0.0489914491772652, -0.0120029868558049, 0.00196686061099172, 33078, 32781, 23405, NaN
1470666564.63599, -0.0479118227958679, -0.0121791493147612, 0.00152799184434116, 33110, 32750, 23415, NaN
1470666565.63599, -0.0450459942221642, -0.0115764709189534, 0.00176598632242531, 33129, 32706, 23445, NaN
1470666566.63599, -0.0407023951411247, -0.0117264986038208, 0.00233412603847682, 33081, 32753, 23418, NaN
1470666567.63599, -0.0349750183522701, -0.011383387260139, 0.00258631072938442, 33098, 32745, 23418, NaN
1470666568.63599, -0.0288734901696444, -0.0112092001363635, 0.00242090946994722, 33105, 32750, 23409, NaN
1470666569.63599, -0.0239140074700117, -0.0110922073945403, 0.00246366928331554, 33076, 32746, 23403, NaN
1470666570.63599, -0.018853047862649, -0.0106225572526455, 0.00219410075806081, 33112, 32737, 23395, NaN
1470666571.63599, -0.0148140592500567, -0.00967540498822927, 0.00229336810298264, 33108, 32748, 23413, NaN
1470666572.63599, -0.0105966906994581, -0.0103498781099916, 0.00277432566508651, 33123, 32728, 23366, NaN
1470666573.63599, -0.00736223440617323, -0.0107792103663087, 0.00320769310928881, 33113, 32761, 23401, NaN
1470666574.63599, -0.00511266756802797, -0.00997176952660084, 0.00268289330415428, 33114, 32741, 23389, NaN
1470666575.63599, -0.00384787912480533, -0.0101137114688754, 0.00207613594830036, 33122, 32744, 23400, NaN
1470666576.64599, -0.00259196385741234, -0.00916525907814503, 0.00226994627155364, 33107, 32738, 23391, NaN
1470666577.64599, -0.000963988772127777, -0.00869847182184458, 0.00214568083174527, 33123, 32747, 23385, NaN
1470666578.64599, 0.000750296749174595, -0.0078011816367507, 0.00195619417354465, 33122, 32738, 23387, NaN
1470666579.64599, 0.00250034569762647, -0.00812656339257956, 0.00195533246733248, 33127, 32740, 23386, NaN
1470666579.64599, 0.00245929742231965, -0.00812420807778835, 0.00201323302462697, 33093, 32744, 23394, NaN
1470666580.65399, 0.00206401548348367, -0.00749408500269055, 0.00183511734940112, 33136, 32744, 23387, NaN
1470666581.65399, 0.00246831402182579, -0.00818241480737925, 0.00208009011112154, 33128, 32734, 23382, NaN
1470666582.65399, 0.0031131322029978, -0.00768455350771546, 0.00224065408110619, 33110, 32754, 23377, NaN
1470666583.65399, 0.00541504425927997, -0.00757050607353449, 0.0018882000586018, 33118, 32749, 23379, NaN
1470666583.65399, 0.00959824398159981, -0.00796228088438511, 0.00122186332009733, 33139, 32734, 23375, NaN
1470666584.65999, 0.0136974360793829, -0.00764258997514844, 0.00100425421260297, 33108, 32754, 23386, NaN
1470666585.65999, 0.0170318260788918, -0.00772687653079629, 0.00107200769707561, 33124, 32747, 23385, NaN
1470666586.65999, 0.019920451566577, -0.007490374147892, 0.00149532163050026, 33154, 32725, 23362, NaN
1470666587.65999, 0.023898258805275, -0.00776824820786715, 0.00211417768150568, 33129, 32733, 23399, NaN
1470666588.65999, 0.0261442735791206, -0.00777852861210704, 0.00254891975782812, 33112, 32729, 23407, NaN
1470666589.65999, 0.0269960016012192, -0.00738621642813087, 0.00342980353161693, 33107, 32771, 23403, NaN
1470666590.65999, 0.0272566135972738, -0.00719389691948891, 0.00370966526679695, 33096, 32743, 23387, NaN
1470666591.65999, 0.0251821633428335, -0.00661178259178996, 0.00435105478391051, 33107, 32740, 23389, NaN
1470666592.65999, 0.0218563340604305, -0.00636292761191726, 0.00459019793197513, 33068, 32776, 23396, NaN
1470666593.65999, 0.0188518818467855, -0.00696692056953907, 0.00378088001161814, 33079, 32771, 23377, NaN
1470666594.65999, 0.0168211422860622, -0.00630797445774078, 0.00352313951589167, 33101, 32735, 23399, NaN
1470666595.65999, 0.0140852136537433, -0.00647196173667908, 0.00339729688130319, 33093, 32739, 23374, NaN
1470666596.65999, 0.01187464594841, -0.00619220873340964, 0.00313750165514648, 33124, 32717, 23400, NaN
1470666597.65999, 0.00925663858652115, -0.00748110003769398, 0.00295291258953512, 33155, 32724, 23379, NaN
1470666598.65999, 0.0073979664593935, -0.00700396532192826, 0.00275497999973595, 33162, 32706, 23372, NaN
1470666599.65999, 0.00580532988533378, -0.00689263362437487, 0.00251912116073072, 33137, 32736, 23351, NaN
1470666600.65999, 0.00383997499011457, -0.00599438138306141, 0.00310409301891923, 33124, 32734, 23358, NaN
1470666601.65999, 0.00201488146558404, -0.00538711296394467, 0.00422683591023088, 33106, 32730, 23389, NaN
1470666602.66999, -0.00035160974948667, -0.00463353330269456, 0.00440034037455916, 33089, 32767, 23392, NaN
1470666602.66999, -0.00287433271296322, -0.00381953082978725, 0.00432324549183249, 33071, 32792, 23435, NaN
1470666603.67799, -0.00520390784367919, -0.00442369235679507, 0.00420610001310706, 33074, 32771, 23404, NaN
1470666604.67799, -0.00736981024965644, -0.00419741589576006, 0.003513801144436, 33095, 32752, 23402, NaN
1470666605.67799, -0.0102434260770679, -0.00438931630924344, 0.00257683359086514, 33132, 32745, 23396, NaN
1470666606.67799, -0.01146658975631, -0.00453325640410185, 0.00189248227979988, 33120, 32725, 23413, NaN
1470666606.67799, -0.0113034034147859, -0.00456132786348462, 0.00094251986593008, 33142, 32727, 23413, NaN
1470666607.68599, -0.0102492105215788, -0.00468421634286642, 0.000579661689698696, 33085, 32791, 23380, NaN
1470666608.68599, -0.00934932753443718, -0.00464877020567656, 0.000943157123401761, 33146, 32722, 23406, NaN
1470666609.68599, -0.00687330774962902, -0.00423611467704177, 0.00134449161123484, 33097, 32785, 23369, NaN
1470666610.68599, -0.00400606775656343, -0.00433314684778452, 0.000951799447648227, 33117, 32758, 23406, NaN
1470666610.68599, -0.0010914372978732, -0.0040619820356369, 0.000273773330263793, 33109, 32763, 23409, NaN
1470666611.69199, 0.000484742020489648, -0.00395970046520233, 9.77125891949981e-05, 33095, 32777, 23376, NaN
1470666612.69199, 0.00136365660000592, -0.00412422372028232, 8.77392303664237e-05, 33098, 32781, 23388, NaN
1470666613.69199, 0.00175544084049761, -0.00388464308343828, -0.000230962235946208, 33112, 32753, 23402, -74.4104232788086
1470666614.69199, 0.00162716652266681, -0.00366832036525011, -0.00031097189639695, 33077, 32774, 23392, NaN
1470666615.69199, 0.000965319690294564, -0.00361029547639191, -6.77567222737707e-05, 33099, 32764, 23375, NaN
1470666616.69199, 0.000332291441736743, -0.00321349431760609, -0.000800761568825692, 33095, 32749, 23409, NaN
1470666617.69199, -0.00082272436702624, -0.00333568407222629, -0.00141116243321449, 33098, 32770, 23382, NaN
1470666618.69199, -0.00333842821419239, -0.00358333834446967, -0.00199588900431991, 33080, 32788, 23367, NaN
1470666619.69199, -0.00547359837219119, -0.00366469635628164, -0.00260032946243882, 33101, 32770, 23384, NaN
1470666620.69199, -0.00561368744820356, -0.00446396926417947, -0.00176655978430063, 33125, 32745, 23400, NaN
1470666621.69199, -0.005200513638556, -0.00414123525843024, -0.00135898916050792, 33101, 32767, 23400, NaN
1470666622.69199, -0.00508143939077854, -0.0039708074182272, -0.00106986926402897, 33077, 32786, 23364, NaN
1470666623.69199, -0.00339276716113091, -0.0035110330209136, -0.000486156728584319, 33090, 32792, 23389, NaN
1470666624.69199, -0.00202691508457065, -0.00307325553148985, 3.06688634736929e-05, 33110, 32764, 23397, NaN
1470666625.69199, -0.0014570381026715, -0.00369371590204537, 1.31321730805212e-05, 33111, 32744, 23393, NaN
1470666626.69199, -0.00151941005606204, -0.00386109948158264, -0.000623085186816752, 33088, 32772, 23366, NaN
1470666627.69199, -0.00173331389669329, -0.00385733135044575, -0.000571699754800647, 33117, 32754, 23410, NaN
1470666628.69999, -0.00291478773579001, -0.00366744585335255, -0.0014687601942569, 33113, 32754, 23398, NaN
1470666628.69999, -0.00421655317768455, -0.00384811055846512, -0.00213825423270464, 33072, 32797, 23409, NaN
1470666629.70799, -0.0048172133974731, -0.00363520020619035, -0.00259588402695954, 33109, 32757, 23375, NaN
1470666630.70799, -0.00577495340257883, -0.00402675243094563, -0.00208909087814391, 33103, 32737, 23384, NaN
1470666631.70799, -0.0067843827418983, -0.00450194487348199, -0.00184976414311677, 33084, 32752, 23425, NaN
1470666632.70799, -0.00768617168068886, -0.0049296272918582, -0.00236311764456332, 33100, 32754, 23409, NaN
1470666632.70799, -0.00753109296783805, -0.0047912672162056, -0.00271742278710008, 33101, 32740, 23414, NaN
1470666633.71599, -0.00707466993480921, -0.0047550736926496, -0.00229157391004264, 33116, 32736, 23394, NaN
1470666634.71599, -0.00600517122074962, -0.00488250749185681, -0.00238075642846525, 33091, 32748, 23422, NaN
1470666635.71599, -0.00527893286198378, -0.00483581097796559, -0.00231641763821244, 33096, 32754, 23407, NaN
1470666636.71599, -0.00338118686340749, -0.00455815624445677, -0.00174800574313849, 33114, 32729, 23382, NaN
1470666637.71599, -0.00200637360103428, -0.00488784210756421, -0.00219307118095458, 33127, 32747, 23385, NaN
1470666638.71599, -0.000717841321602464, -0.00526896491646767, -0.00151413423009217, 33101, 32748, 23393, NaN
1470666639.71599, 7.87174285505898e-05, -0.00540331425145268, -0.00130444974638522, 33098, 32750, 23473, NaN
1470666640.71599, 0.000469861173769459, -0.0050119599327445, -0.00155682337936014, 33141, 32685, 23423, NaN
1470666641.71599, 0.00103939732071012, -0.00504809012636542, -0.00170214765239507, 33094, 32757, 23398, NaN
1470666642.71599, 0.00214094738475978, -0.00516411289572716, -0.00107069255318493, 33131, 32722, 23376, NaN
1470666643.71599, 0.00369053287431598, -0.00495298532769084, -0.000840801163576543, 33111, 32738, 23394, NaN
1470666644.71599, 0.00544498208910227, -0.00486807012930512, -0.000401248747948557, 33105, 32749, 23364, NaN
1470666645.71599, 0.00841693766415119, -0.00423999642953277, -0.000890034658368677, 33108, 32758, 23407, NaN
1470666646.71599, 0.0102739632129669, -0.0040390775538981, -0.0012719111982733, 33102, 32741, 23405, NaN
1470666647.71599, 0.0115330731496215, -0.00349321728572249, -0.000956736446823925, 33085, 32745, 23403, NaN
1470666648.71599, 0.0128675196319818, -0.00315992697142065, -0.00114397529978305, 33084, 32761, 23411, NaN
1470666649.71599, 0.0136722344905138, -0.00293563026934862, -0.000618084508460015, 33109, 32752, 23416, NaN
1470666650.71599, 0.0125240497291088, -0.00333002768456936, -0.00019329838687554, 33069, 32760, 23417, NaN
1470666651.71599, 0.0106803616508842, -0.00301516894251108, -0.000172157742781565, 33081, 32776, 23383, NaN
1470666652.71599, 0.00888433121144772, -0.00292783696204424, 0.00016611663158983, 33071, 32773, 23390, NaN
1470666653.71599, 0.00594074185937643, -0.0027989458758384, 0.000142561184475198, 33092, 32762, 23430, NaN
1470666654.71599, 0.00245676236227155, -0.00355870556086302, 0.000111477987957187, 33091, 32748, 23402, NaN
1470666655.72399, -0.000489979342091829, -0.00330051337368786, -0.000495672575198114, 33088, 32780, 23380, NaN
1470666656.72399, -0.00252587744034827, -0.00233182543888688, -0.000877238693647087, 33098, 32759, 23393, NaN
1470666656.72399, -0.0040832357481122, -0.00319830374792218, -0.000362239283276722, 33107, 32742, 23397, NaN
1470666657.73199, -0.00558376824483275, -0.00378000177443027, -0.00129212741740048, 33107, 32759, 23400, NaN
1470666658.73199, -0.00705678248777986, -0.00359859224408865, -0.000990288564935327, 33070, 32794, 23373, NaN
1470666659.73199, -0.00703874044120312, -0.00416588317602873, -0.00147744850255549, 33125, 32752, 23407, NaN
1470666660.73199, -0.00801554694771767, -0.00381259596906602, -0.00166669650934637, 33084, 32785, 23378, NaN
1470666660.73199, -0.00784720107913017, -0.0033991732634604, -0.00106401275843382, 33090, 32786, 23371, NaN
1470666661.73799, -0.00697704451158643, -0.00373911089263856, -0.0014152837684378, 33101, 32742, 23402, NaN
1470666662.73799, -0.00649645132943988, -0.0036195928696543, -0.00188924395479262, 33063, 32807, 23392, NaN
1470666663.73799, -0.00588516006246209, -0.00453926576301455, -0.00281178718432784, 33120, 32745, 23418, NaN
1470666664.73799, -0.00526562053710222, -0.00457957992330194, -0.00272793881595135, 33086, 32796, 23389, NaN
1470666664.73799, -0.00526660680770874, -0.00502502871677279, -0.00254066404886544, 33124, 32757, 23380, NaN
1470666665.74399, -0.00420552492141724, -0.00492762262001634, -0.00339492247439921, 33095, 32763, 23366, NaN
1470666666.74399, -0.00308718485757709, -0.00469771260395646, -0.00346776726655662, 33079, 32769, 23417, NaN
1470666667.74399, -0.00195742934010923, -0.00488406745716929, -0.003229018766433, 33112, 32748, 23429, NaN
1470666668.74399, -0.00188029685523361, -0.00550312688574195, -0.00372331053949893, 33118, 32735, 23390, -74.7460632324219
1470666668.74399, -0.00144706899300218, -0.00621912255883217, -0.00334400753490627, 33098, 32780, 23370, NaN
1470666669.74799, -0.000928035995457321, -0.00588194141164422, -0.00227395398542285, 33132, 32736, 23404, NaN
1470666670.74799, -0.000756716472096741, -0.00663300277665257, -0.00290774111635983, 33100, 32757, 23390, NaN
1470666671.74799, -0.000306655070744455, -0.00595696177333593, -0.00274244928732514, 33143, 32732, 23367, NaN
1470666672.74799, 0.000551775097846985, -0.00640022195875645, -0.00324629666283727, 33108, 32776, 23385, NaN
1470666673.74799, 0.00201123533770442, -0.00745153985917568, -0.00288873212412, 33125, 32751, 23388, NaN
1470666674.74799, 0.00275974837131798, -0.00787209905683994, -0.00280635245144367, 33150, 32756, 23401, NaN
1470666675.74799, 0.00306336558423936, -0.00717639504000545, -0.00304014794528484, 33081, 32757, 23382, NaN
1470666676.74799, 0.00412210170179605, -0.00694912811741233, -0.00308301160112023, 33158, 32710, 23392, NaN
1470666677.74799, 0.00568665843456984, -0.00649507390335202, -0.00309122120961547, 33084, 32770, 23401, NaN
1470666678.74799, 0.011956718750298, -0.00580314127728343, -0.00335523439571261, 33129, 32733, 23383, NaN
1470666679.74799, 0.0261067375540733, -0.00575664406642318, -0.0035504000261426, 33097, 32766, 23392, NaN
1470666680.75599, 0.0474667809903622, -0.00607269629836082, -0.00256096292287111, 33099, 32749, 23405, NaN
1470666681.75599, 0.0768891423940659, -0.00704680383205414, -0.00374082336202264, 33145, 32707, 23384, NaN
1470666681.75599, 0.11492832005024, -0.00696196127682924, -0.0040732198394835, 33095, 32766, 23402, NaN
1470666682.76399, 0.15790393948555, -0.00677215913310647, -0.00451647536829114, 33120, 32719, 23418, NaN
1470666683.76399, 0.189762517809868, -0.00770860910415649, -0.00453773979097605, 33135, 32740, 23404, NaN
1470666684.76399, 0.129172012209892, -0.00786018464714289, -0.00389037933200598, 33119, 32735, 23382, NaN
1470666685.76399, 0.0772814601659775, -0.00709494948387146, -0.00347710610367358, 33112, 32748, 23396, NaN
1470666686.76399, 0.0334240011870861, -0.00687099061906338, -0.00387862394563854, 33101, 32758, 23406, NaN
1470666687.76399, -0.00305927451699972, -0.00722375838086009, -0.00403182161971927, 33109, 32764, 23410, NaN
1470666688.76399, -0.0328162014484406, -0.00727487215772271, -0.00461902422830462, 33120, 32744, 23381, NaN
1470666689.76399, -0.0564802847802639, -0.00736404396593571, -0.00549808796495199, 33099, 32740, 23415, NaN
1470666690.76399, -0.0746674239635468, -0.00696213776245713, -0.00558969797566533, 33107, 32698, 23387, NaN
1470666691.76399, -0.0879727825522423, -0.00667969789355993, -0.00554370693862438, 33128, 32716, 23417, NaN
1470666692.76399, -0.0969678461551666, -0.0056967637501657, -0.0044892244040966, 33087, 32752, 23427, NaN
1470666693.76399, -0.102197803556919, -0.0052419500425458, -0.00501658534631133, 33097, 32765, 23428, NaN
1470666694.76399, -0.104179240763187, -0.00545531464740634, -0.00466011790558696, 33122, 32734, 23393, NaN
1470666695.76399, -0.103398241102695, -0.00567725673317909, -0.00418359274044633, 33094, 32750, 23387, NaN
1470666696.76399, -0.10030884295702, -0.00563259562477469, -0.00500946678221226, 33106, 32735, 23411, NaN
1470666697.76399, -0.095331959426403, -0.00530362781137228, -0.00458646379411221, 33102, 32743, 23425, NaN
1470666698.76399, -0.0888546705245972, -0.0050863022916019, -0.00483315391466022, 33093, 32753, 23422, NaN
1470666699.76399, -0.0812298953533173, -0.00487082218751311, -0.00457257591187954, 33098, 32745, 23421, NaN
1470666700.76399, -0.0727764517068863, -0.00495056295767426, -0.0050572557374835, 33090, 32763, 23414, NaN
1470666701.76399, -0.0637795180082321, -0.00499437935650349, -0.00498309219256043, 33091, 32747, 23418, NaN
1470666702.76399, -0.0544913038611412, -0.00577087001875043, -0.00545449228957295, 33094, 32746, 23417, NaN
1470666703.76399, -0.0451320894062519, -0.0061415028758347, -0.00608249614015222, 33074, 32741, 23416, NaN
1470666704.76399, -0.0358915068209171, -0.00666044279932976, -0.00643834285438061, 33068, 32751, 23414, NaN
1470666705.76399, -0.026930021122098, -0.00753237260505557, -0.0068493434228003, 33087, 32748, 23433, NaN
1470666706.76399, -0.0183805618435144, -0.00727115292102098, -0.00770622119307518, 33132, 32737, 23498, NaN
1470666707.76399, -0.0103503614664078, -0.00707351882010698, -0.00769444555044174, 33056, 32754, 23429, NaN
1470666708.77399, -0.00292284390889108, -0.00676809530705214, -0.00821596011519432, 33077, 32751, 23437, NaN
1470666709.77399, 0.00384038989432156, -0.00602685613557696, -0.00809770543128252, 33059, 32753, 23443, NaN
1470666710.77399, 0.00989753659814596, -0.00618234509602189, -0.00818225648254156, 33091, 32752, 23414, NaN
1470666710.77399, 0.01522455830127, -0.00591039191931486, -0.00796535890549421, 33086, 32742, 23422, NaN
1470666711.78199, 0.019813159480691, -0.0051981545984745, -0.00836057309061289, 33104, 32714, 23418, NaN
1470666712.78199, 0.0236688088625669, -0.00487392395734787, -0.00757046788930893, 33048, 32760, 23411, NaN
1470666713.78199, 0.0265703313052654, -0.0046961884945631, -0.00728829437866807, 33073, 32768, 23424, NaN
1470666714.78199, 0.0256872791796923, -0.00407799938693643, -0.00687292031943798, 33073, 32742, 23405, NaN
1470666714.78199, 0.0210647452622652, -0.00428157486021519, -0.00626265536993742, 33049, 32775, 23415, NaN
1470666715.78799, 0.0143660604953766, -0.00355822988785803, -0.0067192274145782, 33094, 32741, 23447, NaN
1470666716.78799, 0.00635524513199925, -0.00426151743158698, -0.00710124801844358, 33075, 32723, 23411, NaN
1470666717.78799, -0.000822865520603955, -0.00512408139184117, -0.00785749219357967, 33078, 32740, 23400, NaN
1470666718.78799, -0.00746479257941246, -0.00531841069459915, -0.00787007808685303, 33120, 32717, 23388, NaN
1470666718.78799, -0.0127900009974837, -0.00566930323839188, -0.00776309007778764, 33067, 32766, 23449, NaN
1470666719.79199, -0.0167785156518221, -0.00615351367741823, -0.00812061969190836, 33090, 32750, 23434, NaN
1470666720.79199, -0.0190093349665403, -0.00613449653610587, -0.00857204385101795, 33111, 32727, 23405, NaN
1470666721.79199, -0.0200768057256937, -0.00587720610201359, -0.00847205519676208, 33103, 32727, 23403, NaN
1470666722.79199, -0.0187072344124317, -0.00495724286884069, -0.00804836396127939, 33118, 32716, 23416, NaN
1470666722.79199, -0.0145487757399678, -0.00509053003042936, -0.00777384359389544, 33086, 32732, 23402, -73.559684753418
1470666723.79599, -0.00908729061484337, -0.0052422359585762, -0.00781113747507334, 33093, 32733, 23401, NaN
1470666724.79599, -0.00380207621492445, -0.00573283014819026, -0.00699366629123688, 33072, 32745, 23416, NaN
1470666725.79599, 0.00152834155596793, -0.00562475109472871, -0.00641088373959064, 33125, 32729, 23408, NaN
1470666726.79599, 0.00674004759639502, -0.00564192095771432, -0.00686691515147686, 33058, 32763, 23415, NaN
1470666726.79599, 0.0124714868143201, -0.00508635630831122, -0.00749203702434897, 33060, 32771, 23449, NaN
1470666727.79799, 0.0180081278085709, -0.00568197341635823, -0.00757327489554882, 33103, 32716, 23410, NaN
1470666728.79799, 0.0253373086452484, -0.00566831603646278, -0.00870884582400322, 33112, 32707, 23417, NaN
1470666729.79799, 0.0340808518230915, -0.00581284565851092, -0.00877886358648539, 33056, 32767, 23436, NaN
1470666730.79799, 0.0419218279421329, -0.00648447219282389, -0.00827031955122948, 33101, 32743, 23413, NaN
1470666731.79799, 0.0494854599237442, -0.0068521723151207, -0.00843309983611107, 33091, 32721, 23405, NaN
1470666732.80799, 0.0551274605095387, -0.00726073561236262, -0.00749389221891761, 33062, 32761, 23402, NaN
1470666733.80799, 0.0586340948939323, -0.00696665374562144, -0.00681225769221783, 33084, 32756, 23401, NaN
1470666734.80799, 0.0613476894795895, -0.00734425988048315, -0.00631208950653672, 33063, 32750, 23419, NaN
1470666735.80799, 0.0631725043058395, -0.00791414361447096, -0.00534527283161879, 33080, 32730, 23429, NaN
1470666736.80799, 0.0633134543895721, -0.00834783911705017, -0.00527624366804957, 33046, 32776, 23440, NaN
1470666737.80799, 0.0618717037141323, -0.00871344748884439, -0.006462920922786, 33100, 32707, 23441, NaN
1470666738.80799, 0.0614928603172302, -0.00991171319037676, -0.00775420106947422, 33114, 32783, 23471, NaN
1470666739.80799, 0.059980858117342, -0.00948456302285194, -0.00873995199799538, 33055, 32766, 23391, NaN
1470666740.80799, 0.0577486827969551, -0.0094351302832365, -0.00836903788149357, 33117, 32700, 23434, NaN
1470666741.80799, 0.0542704164981842, -0.00957822520285845, -0.00828077830374241, 33113, 32709, 23435, NaN
1470666742.80799, 0.0498748570680618, -0.00956665351986885, -0.00842028670012951, 33102, 32701, 23427, NaN
1470666743.80799, 0.0446106418967247, -0.00986990798264742, -0.00774089945480227, 33084, 32743, 23412, NaN
1470666744.80799, 0.038435947149992, -0.00939370878040791, -0.00720315240323544, 33050, 32775, 23404, NaN
1470666745.80799, 0.0312243644148111, -0.00913489982485771, -0.00611398182809353, 33109, 32694, 23433, NaN
1470666746.80799, 0.023070702329278, -0.00904528703540564, -0.00511790858581662, 33059, 32778, 23402, NaN
1470666747.80799, 0.0150382313877344, -0.00984343979507685, -0.00566107733175159, 33109, 32713, 23421, NaN
1470666748.80799, 0.0063779316842556, -0.0104306042194366, -0.00623996974900365, 33074, 32746, 23410, NaN
1470666749.80799, -0.00215182499960065, -0.010364530608058, -0.00606282195076346, 33074, 32727, 23437, NaN
1470666750.80799, -0.00920598674565554, -0.0109379254281521, -0.00601627491414547, 33130, 32685, 23425, NaN
1470666751.80799, -0.0145151456817985, -0.0114990063011646, -0.0064277769997716, 33081, 32749, 23404, NaN
1470666752.80799, -0.0175098534673452, -0.0114976381883025, -0.00650363275781274, 33069, 32758, 23409, NaN
1470666753.80799, -0.0188158806413412, -0.0120466081425548, -0.00540348887443542, 33072, 32761, 23408, NaN
1470666754.80799, -0.0195537824183702, -0.0121266525238752, -0.00565419346094131, 33073, 32757, 23428, NaN
1470666755.80799, -0.020649366080761, -0.0125365322455764, -0.00529414461925626, 33060, 32743, 23407, NaN
1470666756.80799, -0.0211857780814171, -0.0114674251526594, -0.00472844811156392, 33058, 32758, 23436, NaN
1470666757.80799, -0.0218388848006725, -0.0112393628805876, -0.00406531477347016, 33082, 32741, 23426, NaN
1470666758.80799, -0.0239628963172436, -0.0112456595525146, -0.0033897846005857, 33098, 32706, 23464, NaN
1470666759.80799, -0.0269350279122591, -0.0109595768153667, -0.00374306505545974, 33116, 32707, 23444, NaN
1470666760.80799, -0.0306201614439487, -0.0107621746137738, -0.00372174591757357, 33125, 32700, 23417, NaN
1470666761.81599, -0.0336254313588142, -0.0100726149976254, -0.00496085174381733, 33092, 32728, 23433, NaN
1470666762.81599, -0.0350645147264004, -0.0106793669983745, -0.00523952208459377, 33070, 32761, 23400, NaN
1470666763.81599, -0.0357655994594097, -0.0108433105051517, -0.00468984246253967, 33087, 32732, 23423, NaN
1470666764.81599, -0.0369181744754314, -0.00983827002346516, -0.0043507725931704, 33158, 32708, 23426, NaN
1470666764.81599, -0.0375746823847294, -0.00992249138653278, -0.00442698271945119, 33072, 32752, 23389, NaN
1470666765.82399, -0.0370234213769436, -0.00962548051029444, -0.00369953503832221, 33081, 32742, 23410, NaN
1470666766.82399, -0.0350869931280613, -0.00941629335284233, -0.00333786988630891, 33084, 32722, 23422, NaN
1470666767.82399, -0.0330171324312687, -0.00916649866849184, -0.00276860455051064, 33100, 32722, 23426, NaN
1470666768.82399, -0.0310847349464893, -0.0086250901222229, -0.00166890444234014, 33111, 32696, 23406, NaN
1470666768.82399, -0.0290627144277096, -0.00886922888457775, -0.000957808166276664, 33077, 32733, 23411, NaN
1470666769.82999, -0.0279992874711752, -0.00845074467360973, -0.000543662114068866, 33067, 32738, 23443, NaN
1470666770.82999, -0.0266814455389977, -0.00836756359785795, -0.000308122223941609, 33081, 32745, 23417, NaN
1470666771.82999, -0.0244832634925842, -0.0088207982480526, -0.000183868716703728, 33106, 32723, 23393, NaN
1470666772.82999, -0.0214865151792765, -0.00926815066486597, -0.000764238589908928, 33116, 32720, 23426, NaN
1470666772.82999, -0.017599131911993, -0.00916147697716951, -0.000950352929066867, 33092, 32739, 23415, NaN
