File timestamp: Tue Aug 16 14:00:00 2016, Internal temp: 16.937255859375
1471357878.45799, -0.00889292918145657, 0.0462524630129337, 0.0274446047842503, 32801, 33309, 23439, NaN
1471357879.45799, -0.00631940783932805, 0.0468069799244404, 0.0282951332628727, 32792, 33295, 23440, NaN
1471357880.45799, -0.00311888311989605, 0.0477341115474701, 0.0284423194825649, 32792, 33317, 23454, NaN
1471357881.45799, -5.01263602927793e-05, 0.0475084632635117, 0.0286625921726227, 32805, 33302, 23436, NaN
1471357882.45799, 0.00238251965492964, 0.0479205511510372, 0.0280588921159506, 32799, 33308, 23445, NaN
1471357883.45799, 0.0052272230386734, 0.0486209020018578, 0.0282582938671112, 32788, 33309, 23448, NaN
1471357884.45799, 0.00842292699962854, 0.0485062226653099, 0.0284462682902813, 32795, 33310, 23434, NaN
1471357885.45799, 0.0115017034113407, 0.0485277771949768, 0.0285306144505739, 32792, 33298, 23437, NaN
1471357886.45799, 0.0140530653297901, 0.0484626963734627, 0.0281331818550825, 32798, 33311, 23428, NaN
1471357887.45799, 0.016981428489089, 0.0480881370604038, 0.0278386883437634, 32796, 33309, 23441, NaN
1471357888.45799, 0.0200352538377047, 0.0488821417093277, 0.0285175945609808, 32805, 33304, 23436, NaN
1471357889.45799, 0.0219999328255653, 0.049235463142395, 0.028562568128109, 32790, 33322, 23436, NaN
1471357890.45799, 0.0240732915699482, 0.0486058071255684, 0.0283391065895557, 32798, 33315, 23448, NaN
1471357891.45799, 0.0249700862914324, 0.0484083257615566, 0.0284287687391043, 32796, 33308, 23426, NaN
1471357892.45799, 0.0263390187174082, 0.0480928905308247, 0.0288171395659447, 32804, 33310, 23426, NaN
1471357893.45799, 0.0260691046714783, 0.048531424254179, 0.0294906739145517, 32800, 33305, 23442, NaN
1471357894.45799, 0.0227723605930805, 0.0488342009484768, 0.0298562981188297, 32794, 33314, 23432, NaN
1471357895.45799, 0.0178508050739765, 0.0482614114880562, 0.0296924561262131, 32809, 33301, 23430, NaN
1471357896.45799, 0.0123088322579861, 0.0477872416377068, 0.0299617927521467, 32793, 33309, 23440, NaN
1471357897.45799, 0.00711937481537461, 0.0471969433128834, 0.0302656982094049, 32790, 33306, 23430, NaN
1471357898.45799, 0.00310943531803787, 0.0465497486293316, 0.0305145625025034, 32791, 33309, 23433, NaN
1471357899.45799, -0.0012003144947812, 0.0466781966388226, 0.0311398264020681, 32783, 33319, 23446, NaN
1471357900.45799, -0.00608872622251511, 0.0465346127748489, 0.0299459081143141, 32782, 33307, 23434, NaN
1471357901.46599, -0.0106733553111553, 0.0456485003232956, 0.0296986885368824, 32802, 33310, 23450, NaN
1471357902.46599, -0.0152772311121225, 0.0460724569857121, 0.0288596451282501, 32804, 33315, 23427, NaN
1471357903.46599, -0.0201151911169291, 0.0459312722086906, 0.0288140084594488, 32791, 33315, 23442, NaN
1471357903.46599, -0.0245029162615538, 0.0460596270859241, 0.02894919924438, 32796, 33305, 23438, NaN
1471357904.47399, -0.0270279310643673, 0.0457054674625397, 0.0285148583352566, 32799, 33318, 23437, NaN
1471357905.47399, -0.0283391065895557, 0.0454597249627113, 0.029109351336956, 32796, 33299, 23427, NaN
1471357906.47399, -0.0291157439351082, 0.0453224182128906, 0.0290392972528934, 32800, 33306, 23436, NaN
1471357907.47399, -0.0292078088968992, 0.0452824495732784, 0.0300575885921717, 32788, 33306, 23441, NaN
1471357907.47399, -0.027784526348114, 0.0464213006198406, 0.0312013141810894, 32776, 33317, 23439, NaN
1471357908.47999, -0.025808384642005, 0.0468515045940876, 0.0318660512566566, 32795, 33313, 23436, NaN
1471357909.47999, -0.0228653382509947, 0.0472794584929943, 0.0317604690790176, 32800, 33316, 23435, NaN
1471357910.47999, -0.0191395413130522, 0.0478820465505123, 0.0323577485978603, 32803, 33301, 23438, NaN
1471357911.47999, -0.014825414866209, 0.0477266162633896, 0.0325215682387352, 32801, 33312, 23430, NaN
1471357911.47999, -0.0098671643063426, 0.0476376861333847, 0.0317890234291553, 32804, 33306, 23438, NaN
1471357912.48399, -0.00535081373527646, 0.0475953072309494, 0.0319995656609535, 32800, 33309, 23440, NaN
1471357913.48399, -0.00172213150653988, 0.0478954613208771, 0.0318682007491589, 32788, 33301, 23435, NaN
1471357914.48399, 0.00236682035028934, 0.0476568192243576, 0.0317555591464043, 32809, 33313, 23429, NaN
1471357915.48399, 0.00687152147293091, 0.0478076711297035, 0.031621303409338, 32807, 33312, 23421, NaN
1471357915.48399, 0.0109583530575037, 0.0485994070768356, 0.031573049724102, 32789, 33301, 23446, NaN
1471357916.48599, 0.0141357500106096, 0.0493119321763515, 0.0306795444339514, 32801, 33314, 23431, NaN
1471357917.48599, 0.0162251722067595, 0.0493640713393688, 0.0299831703305244, 32800, 33301, 23425, NaN
1471357918.48599, 0.0167168620973825, 0.049541249871254, 0.0298619195818901, 32796, 33309, 23442, NaN
1471357919.48599, 0.0161192361265421, 0.0502084568142891, 0.0291450805962086, 32798, 33320, 23432, NaN
1471357920.48599, 0.0160893853753805, 0.0495197884738445, 0.0293241050094366, 32789, 33303, 23439, NaN
1471357921.48599, 0.0159306228160858, 0.0503944754600525, 0.0298267714679241, 32797, 33311, 23448, NaN
1471357922.48599, 0.0156678166240454, 0.0500141829252243, 0.0294538903981447, 32798, 33309, 23437, NaN
1471357923.48599, 0.0150852622464299, 0.0497732385993004, 0.0297919884324074, 32791, 33309, 23447, NaN
1471357924.48599, 0.0141775766387582, 0.0492382012307644, 0.02935990691185, 32803, 33313, 23439, NaN
1471357925.48599, 0.0140801100060344, 0.0492751635611057, 0.0294537171721458, 32800, 33320, 23432, NaN
1471357926.49399, 0.0138343181461096, 0.0492268912494183, 0.0291657447814941, 32796, 33317, 23433, 12.9963579177856
1471357927.49399, 0.0133938500657678, 0.0492380112409592, 0.0284010600298643, 32805, 33320, 23436, NaN
1471357928.49399, 0.0122421691194177, 0.0492986030876637, 0.0289060864597559, 32794, 33294, 23440, NaN
1471357929.49399, 0.0117275128141046, 0.0500430501997471, 0.0291289761662483, 32801, 33313, 23445, NaN
1471357929.49399, 0.0106755346059799, 0.0496185570955276, 0.0296952426433563, 32801, 33303, 23443, NaN
1471357930.50199, 0.00849729310721159, 0.0498821139335632, 0.029524203389883, 32804, 33318, 23433, NaN
1471357931.50199, 0.00618689227849245, 0.0495615713298321, 0.0299141444265842, 32804, 33306, 23434, NaN
1471357932.50199, 0.00271549867466092, 0.0503004342317581, 0.0294576305896044, 32808, 33319, 23425, NaN
1471357933.50199, -0.000838924141135067, 0.0505487881600857, 0.0291738286614418, 32787, 33308, 23441, NaN
1471357934.50199, -0.00154900015331805, 0.0509139373898506, 0.0298898797482252, 32799, 33319, 23437, NaN
1471357935.50199, 0.00070596399018541, 0.0508063770830631, 0.0300578232854605, 32802, 33311, 23432, NaN
1471357936.50199, 0.0063840476796031, 0.0508788786828518, 0.0299016181379557, 32786, 33304, 23448, NaN
1471357937.50199, 0.0134272463619709, 0.0507171712815762, 0.0304684732109308, 32806, 33306, 23443, NaN
1471357938.50199, 0.021550303325057, 0.0506126284599304, 0.030981807038188, 32812, 33309, 23441, NaN
1471357939.50199, 0.0300409179180861, 0.0503089092671871, 0.0311776008456945, 32788, 33300, 23440, NaN
1471357940.50199, 0.0387900210916996, 0.0498141869902611, 0.0321420021355152, 32788, 33304, 23436, NaN
1471357941.50199, 0.047956220805645, 0.0495598800480366, 0.0324574187397957, 32787, 33310, 23446, NaN
1471357942.50199, 0.0569180324673653, 0.0498115830123425, 0.032007958739996, 32796, 33310, 23437, NaN
1471357943.50199, 0.0647733509540558, 0.0508611500263214, 0.032021775841713, 32790, 33319, 23446, NaN
1471357944.50199, 0.0714263916015625, 0.0505718998610973, 0.032005250453949, 32792, 33301, 23429, NaN
1471357945.50199, 0.0783062651753426, 0.0501115098595619, 0.0322678349912167, 32808, 33308, 23427, NaN
1471357946.50199, 0.0841482877731323, 0.0496354028582573, 0.0322756431996822, 32797, 33313, 23435, NaN
1471357947.50199, 0.0890763327479362, 0.0498879142105579, 0.0325349532067776, 32796, 33301, 23427, NaN
1471357948.50199, 0.0941323786973953, 0.0499408356845379, 0.0320488214492798, 32786, 33310, 23443, NaN
1471357949.50199, 0.0992280691862106, 0.0501961931586266, 0.0321862548589706, 32815, 33309, 23437, NaN
1471357950.50199, 0.103662207722664, 0.0504161082208157, 0.0320945009589195, 32795, 33324, 23436, NaN
1471357951.50199, 0.105888433754444, 0.0509640872478485, 0.0321549102663994, 32798, 33302, 23441, NaN
1471357952.50199, 0.106181047856808, 0.0510716289281845, 0.0318079181015491, 32798, 33303, 23438, NaN
1471357953.50199, 0.105053685605526, 0.051295530050993, 0.0319336429238319, 32792, 33319, 23441, NaN
1471357954.50999, 0.102660112082958, 0.050946768373251, 0.0317324697971344, 32790, 33310, 23454, NaN
1471357955.50999, 0.0985563918948174, 0.0516456216573715, 0.0314301326870918, 32798, 33303, 23433, NaN
1471357956.50999, 0.0932892113924026, 0.0512850135564804, 0.0318076014518738, 32797, 33310, 23439, NaN
1471357957.50999, 0.0864415094256401, 0.051677480340004, 0.0318282954394817, 32808, 33312, 23432, NaN
1471357957.50999, 0.0789121836423874, 0.0517584644258022, 0.0320460423827171, 32793, 33328, 23435, NaN
1471357958.51799, 0.0719258114695549, 0.0513630323112011, 0.0313527658581734, 32806, 33326, 23427, NaN
1471357959.51799, 0.0638995617628098, 0.0505995415151119, 0.0304423682391644, 32807, 33312, 23432, NaN
1471357960.51799, 0.0561482310295105, 0.0498025119304657, 0.0301097016781569, 32805, 33316, 23436, NaN
1471357961.51799, 0.0480974428355694, 0.0495071075856686, 0.0298387259244919, 32800, 33308, 23431, NaN
1471357961.51799, 0.0403091236948967, 0.0494339391589165, 0.0296630579978228, 32785, 33328, 23445, NaN
1471357962.52399, 0.0325875356793404, 0.0500683635473251, 0.0287274718284607, 32807, 33310, 23422, NaN
1471357963.52399, 0.0249015372246504, 0.0507477894425392, 0.0282852649688721, 32803, 33292, 23425, NaN
1471357964.52399, 0.0170205067843199, 0.0509218350052834, 0.0288809798657894, 32798, 33307, 23443, NaN
1471357965.52399, 0.0101854559034109, 0.0509554706513882, 0.0284015871584415, 32784, 33314, 23450, NaN
1471357965.52399, 0.00433694897219539, 0.0512374117970467, 0.0278309788554907, 32797, 33305, 23444, NaN
1471357966.52799, -0.00171366310678422, 0.050675630569458, 0.0280287005007267, 32797, 33316, 23431, NaN
1471357967.52799, -0.00689370278269053, 0.051240298897028, 0.0277418289333582, 32793, 33319, 23434, NaN
1471357968.52799, -0.0110117439180613, 0.0505763590335846, 0.0275285020470619, 32808, 33304, 23434, NaN
1471357969.52799, -0.0138635039329529, 0.0503966100513935, 0.0278448201715946, 32804, 33300, 23441, NaN
1471357970.52799, -0.0153202656656504, 0.050946481525898, 0.027749078348279, 32789, 33308, 23434, NaN
1471357971.52799, -0.0163029078394175, 0.0512278936803341, 0.0282596070319414, 32792, 33312, 23432, NaN
1471357972.52799, -0.0161656271666288, 0.0508577935397625, 0.0275870636105537, 32803, 33308, 23448, NaN
1471357973.52799, -0.015320404432714, 0.0498647578060627, 0.0272408574819565, 32812, 33314, 23424, NaN
1471357974.52799, -0.0143207106739283, 0.0505398958921432, 0.0281129889190197, 32803, 33305, 23427, NaN
1471357975.52799, -0.0142382197082043, 0.051022332161665, 0.0277676489204168, 32792, 33310, 23436, NaN
1471357976.52799, -0.0145615572109818, 0.0503836870193481, 0.0278001762926579, 32791, 33316, 23441, NaN
1471357977.52799, -0.014623842202127, 0.0501926653087139, 0.0272301603108644, 32812, 33324, 23433, NaN
1471357978.52799, -0.0148951876908541, 0.0506923235952854, 0.0279916394501925, 32814, 33307, 23426, NaN
1471357979.52799, -0.0142112905159593, 0.0506692864000797, 0.0284073520451784, 32788, 33316, 23443, NaN
1471357980.52799, -0.0125292669981718, 0.0500142611563206, 0.0275974627584219, 32794, 33307, 23434, NaN
1471357981.53599, -0.0103679988533258, 0.0506248697638512, 0.0272138211876154, 32809, 33307, 23429, 13.1564931869507
1471357982.53599, -0.00785404071211815, 0.0503371171653271, 0.0273248627781868, 32794, 33309, 23433, NaN
1471357983.53599, -0.00611947569996119, 0.0500451177358627, 0.0274865888059139, 32789, 33309, 23451, NaN
1471357984.53599, -0.00471025565639138, 0.0497430041432381, 0.0274306293576956, 32803, 33302, 23430, NaN
1471357984.53799, -0.00265483255498111, 0.0493886172771454, 0.0268758032470942, 32793, 33304, 23447, NaN
1471357985.54399, -0.000164053635671735, 0.0493388585746288, 0.026915954425931, 32793, 33311, 23429, NaN
1471357986.54399, 0.00276144011877477, 0.0486800260841846, 0.0266742091625929, 32790, 33297, 23432, NaN
1471357987.54399, 0.00588825671002269, 0.0486631579697132, 0.0260721184313297, 32794, 33314, 23437, NaN
1471357988.54399, 0.00746398838236928, 0.0485659837722778, 0.0262727085500956, 32799, 33309, 23433, NaN
1471357988.54399, 0.00700398348271847, 0.0490712113678455, 0.0252840220928192, 32817, 33306, 23435, NaN
1471357989.54999, 0.00499442359432578, 0.04873351380229, 0.0258557461202145, 32805, 33308, 23437, NaN
1471357990.54999, 0.00331939524039626, 0.0489143617451191, 0.0261333473026752, 32797, 33310, 23447, NaN
1471357991.54999, 0.00239195884205401, 0.0488237366080284, 0.0258131455630064, 32804, 33314, 23440, NaN
1471357992.54999, 0.00230672070756555, 0.0481749325990677, 0.0261304769665003, 32802, 33321, 23444, NaN
1471357993.54999, 0.00219237897545099, 0.0487927459180355, 0.0259499549865723, 32794, 33303, 23443, NaN
1471357994.54999, 0.00240660062991083, 0.0500805638730526, 0.0258768703788519, 32816, 33312, 23434, NaN
1471357995.54999, 0.00230048736557364, 0.0504414364695549, 0.0266701467335224, 32794, 33326, 23440, NaN
1471357996.54999, 0.00132718705572188, 0.0502309091389179, 0.0270179100334644, 32800, 33308, 23430, NaN
1471357997.54999, 0.000864119559992105, 0.0501785427331924, 0.0274064317345619, 32799, 33308, 23430, NaN
1471357998.54999, 0.000881475454661995, 0.0497633703052998, 0.027951842173934, 32806, 33299, 23428, NaN
1471357999.54999, 0.000816394400317222, 0.0496688485145569, 0.0281351637095213, 32795, 33309, 23437, NaN
1471358000.54999, 0.000559783715289086, 0.0498664937913418, 0.0281392149627209, 32802, 33311, 23444, NaN
1471358001.54999, 0.000445297482656315, 0.0494149625301361, 0.0281824357807636, 32792, 33300, 23451, NaN
1471358002.54999, -0.000915675307624042, 0.0493571944534779, 0.0280586965382099, 32800, 33311, 23427, NaN
1471358003.54999, -0.0018784839194268, 0.0487174279987812, 0.0273295547813177, 32806, 33313, 23444, NaN
1471358004.54999, -0.00115066894795746, 0.0483938157558441, 0.0269706323742867, 32795, 33310, 23426, NaN
1471358005.54999, -7.37638474674895e-05, 0.0485937185585499, 0.026562012732029, 32795, 33301, 23435, NaN
1471358006.54999, 0.00133836700115353, 0.048901155591011, 0.0260974168777466, 32795, 33315, 23430, NaN
1471358007.54999, 0.00264586787670851, 0.0478161424398422, 0.0264937952160835, 32782, 33309, 23438, NaN
1471358008.55799, 0.00421648286283016, 0.0484546646475792, 0.0265087746083736, 32812, 33303, 23424, NaN
1471358009.55799, 0.00448225671425462, 0.0484081022441387, 0.0259593240916729, 32786, 33319, 23444, NaN
1471358010.55799, 0.00428183376789093, 0.0477780178189278, 0.0264026261866093, 32812, 33320, 23427, NaN
1471358011.55799, 0.00436833593994379, 0.0479238256812096, 0.0269554648548365, 32796, 33313, 23446, NaN
1471358011.55799, 0.00432065362110734, 0.0482807569205761, 0.0272068008780479, 32787, 33302, 23434, NaN
1471358012.56599, 0.00318922894075513, 0.0482725687325001, 0.0275869537144899, 32795, 33314, 23444, NaN
1471358013.56599, 0.00130205531604588, 0.0480029508471489, 0.0276072788983583, 32805, 33314, 23431, NaN
1471358014.56599, -0.000417246163124219, 0.04843944683671, 0.0280480142682791, 32800, 33313, 23449, NaN
1471358015.56599, -0.00217811157926917, 0.0483830757439137, 0.0276546496897936, 32796, 33304, 23437, NaN
1471358015.56599, -0.0035670236684382, 0.0486090146005154, 0.0277108736336231, 32807, 33308, 23425, NaN
1471358016.57199, -0.00457029230892658, 0.0490530356764793, 0.0276674572378397, 32797, 33306, 23451, NaN
1471358017.57199, -0.00555108534172177, 0.0493208058178425, 0.0282099097967148, 32802, 33306, 23430, NaN
1471358018.57199, -0.0060493010096252, 0.0487418286502361, 0.0278045106679201, 32795, 33304, 23440, NaN
1471358019.57199, -0.00607580738142133, 0.0483885630965233, 0.0280498340725899, 32799, 33297, 23433, NaN
1471358020.57199, -0.00561695033684373, 0.0485067442059517, 0.027729120105505, 32784, 33315, 23446, NaN
1471358021.57199, -0.00463038822636008, 0.0485515706241131, 0.0274559911340475, 32800, 33311, 23434, NaN
1471358022.57199, -0.00307387160137296, 0.0493550598621368, 0.0268253441900015, 32797, 33319, 23442, NaN
1471358023.57199, -0.00127418769989163, 0.0494535304605961, 0.0266855023801327, 32794, 33311, 23436, NaN
1471358024.57199, -0.00033042868017219, 0.0496092662215233, 0.0265544727444649, 32790, 33308, 23443, NaN
1471358025.57199, 0.00135399075224996, 0.0498390235006809, 0.0272055827081203, 32793, 33308, 23421, NaN
1471358026.57199, 0.00711261807009578, 0.0496964007616043, 0.0270233023911715, 32798, 33306, 23426, NaN
1471358027.57199, 0.0167134795337915, 0.0494704954326153, 0.0266519635915756, 32798, 33305, 23435, NaN
1471358028.57199, 0.0282300729304552, 0.0500056035816669, 0.0274417363107204, 32799, 33300, 23435, NaN
1471358029.57199, 0.040307454764843, 0.0501739978790283, 0.027937687933445, 32803, 33306, 23438, NaN
1471358030.57199, 0.0511145628988743, 0.0510171875357628, 0.0282975621521473, 32796, 33315, 23429, NaN
1471358031.57199, 0.0614606551826, 0.0509967990219593, 0.0282116252928972, 32791, 33308, 23446, NaN
1471358032.57199, 0.0713855773210526, 0.0510907992720604, 0.0279884692281485, 32799, 33300, 23450, NaN
1471358033.57199, 0.0802953317761421, 0.0505010262131691, 0.0283200778067112, 32802, 33307, 23439, NaN
1471358034.57999, 0.0887482166290283, 0.0502221323549747, 0.028160972520709, 32800, 33300, 23428, NaN
1471358034.57999, 0.0962894186377525, 0.0501257330179214, 0.0278728753328323, 32803, 33307, 23437, NaN
1471358035.58799, 0.101707547903061, 0.050300806760788, 0.0276705268770456, 32803, 33309, 23434, NaN
1471358036.58799, 0.105623118579388, 0.0505948700010777, 0.027178842574358, 32806, 33310, 23412, 13.7767105102539
1471358037.58799, 0.109687708318233, 0.0510959327220917, 0.0273759681731462, 32795, 33311, 23435, NaN
1471358038.58799, 0.114208653569221, 0.0503033511340618, 0.0279403924942017, 32803, 33312, 23429, NaN
1471358038.58799, 0.117819152772427, 0.0500348769128323, 0.0281909462064505, 32799, 33311, 23436, NaN
1471358039.59599, 0.118787489831448, 0.0494847670197487, 0.0277296975255013, 32793, 33309, 23439, NaN
1471358040.59599, 0.118611484766006, 0.0494350120425224, 0.0282444003969431, 32788, 33321, 23450, NaN
1471358041.59599, 0.117262832820415, 0.0499844960868359, 0.0280061475932598, 32796, 33302, 23423, NaN
1471358042.59599, 0.114040985703468, 0.050134688615799, 0.0280669368803501, 32786, 33318, 23436, NaN
1471358042.59599, 0.110231138765812, 0.050113420933485, 0.0283679999411106, 32804, 33303, 23439, NaN
1471358043.60199, 0.106823593378067, 0.0504563190042973, 0.0286366362124681, 32803, 33307, 23425, NaN
1471358044.60199, 0.10161941498518, 0.0499041751027107, 0.0291746463626623, 32788, 33305, 23422, NaN
1471358045.60199, 0.0969827324151993, 0.0501954406499863, 0.027890408411622, 32803, 33313, 23431, NaN
1471358046.60199, 0.0922146812081337, 0.0504144169390202, 0.0275698453187943, 32802, 33310, 23440, NaN
1471358046.60199, 0.086692288517952, 0.05074567720294, 0.0274410527199507, 32796, 33310, 23441, NaN
1471358047.60599, 0.0808485895395279, 0.0512946434319019, 0.0277386344969273, 32795, 33315, 23445, NaN
1471358048.60599, 0.07447250187397, 0.0513889119029045, 0.0278586205095053, 32795, 33306, 23440, NaN
1471358049.60599, 0.067107692360878, 0.0516491308808327, 0.0281861107796431, 32785, 33299, 23428, NaN
1471358050.60599, 0.0600058510899544, 0.051675770431757, 0.0277407132089138, 32794, 33307, 23437, NaN
1471358051.60599, 0.053580068051815, 0.0519930236041546, 0.0286969598382711, 32800, 33303, 23433, NaN
1471358052.60599, 0.0489194169640541, 0.0518963970243931, 0.0297921188175678, 32785, 33297, 23445, NaN
1471358053.60599, 0.0456484518945217, 0.0519434213638306, 0.0298170074820518, 32804, 33306, 23445, NaN
1471358054.60599, 0.042624119669199, 0.0515019819140434, 0.029616866260767, 32788, 33301, 23441, NaN
1471358055.60599, 0.0385210141539574, 0.051527913659811, 0.0295699108392, 32803, 33308, 23445, NaN
1471358056.60599, 0.0325865261256695, 0.0509519763290882, 0.0290433596819639, 32797, 33312, 23442, NaN
1471358057.60599, 0.0261844079941511, 0.0507781580090523, 0.0289959963411093, 32802, 33307, 23424, NaN
1471358058.60599, 0.0199564099311829, 0.0498519688844681, 0.029569236561656, 32790, 33306, 23436, NaN
1471358059.61399, 0.0139737194404006, 0.0496267676353455, 0.0298637561500072, 32798, 33300, 23444, NaN
1471358059.61399, 0.00860841479152441, 0.0500011742115021, 0.0294659230858088, 32808, 33301, 23428, NaN
1471358060.62199, 0.00386884645558894, 0.0498223453760147, 0.0291115827858448, 32812, 33313, 23435, NaN
1471358061.62199, -0.00119036401156336, 0.0501298643648624, 0.0283360462635756, 32788, 33317, 23438, NaN
1471358062.62199, -0.00558114377781749, 0.0497430339455605, 0.027833491563797, 32792, 33307, 23429, NaN
1471358063.62199, -0.00956134498119354, 0.0494914166629314, 0.0281192716211081, 32790, 33316, 23450, NaN
1471358063.62199, -0.0131232365965843, 0.0499822460114956, 0.0283217281103134, 32793, 33308, 23431, NaN
1471358064.62999, -0.0162153970450163, 0.0496769621968269, 0.0282491371035576, 32795, 33307, 23439, NaN
1471358065.62999, -0.0184338744729757, 0.0502747595310211, 0.0277344044297934, 32792, 33319, 23448, NaN
1471358066.62999, -0.0194516833871603, 0.0501092970371246, 0.0273237507790327, 32793, 33305, 23443, NaN
1471358067.62999, -0.0215110369026661, 0.0503598898649216, 0.0271812062710524, 32791, 33312, 23436, NaN
1471358068.62999, -0.0221210587769747, 0.0510202310979366, 0.027584059163928, 32789, 33309, 23439, NaN
1471358069.62999, -0.0219018571078777, 0.0496128909289837, 0.0277594644576311, 32801, 33310, 23430, NaN
1471358070.62999, -0.0207193233072758, 0.0497617200016975, 0.0278200134634972, 32807, 33308, 23439, NaN
1471358071.62999, -0.0178129281848669, 0.0500834323465824, 0.0282498318701982, 32804, 33316, 23422, NaN
1471358072.62999, -0.0135941253975034, 0.04927683994174, 0.0289311353117228, 32800, 33311, 23441, NaN
1471358073.62999, -0.00993984565138817, 0.0496206693351269, 0.0288632586598396, 32796, 33328, 23449, NaN
1471358074.62999, -0.00760588236153126, 0.0494752041995525, 0.0289198383688927, 32805, 33304, 23429, NaN
1471358075.62999, -0.00551161915063858, 0.0494463741779327, 0.0291202645748854, 32808, 33299, 23440, NaN
1471358076.62999, -0.00518636405467987, 0.0489158630371094, 0.0293704569339752, 32805, 33307, 23436, NaN
1471358077.62999, -0.00505720498040318, 0.0490695722401142, 0.0298969894647598, 32797, 33314, 23433, NaN
1471358078.62999, -0.00502146920189261, 0.0492308400571346, 0.0301538873463869, 32803, 33314, 23430, NaN
1471358079.62999, -0.00446719583123922, 0.0489321574568748, 0.0301323886960745, 32796, 33309, 23431, NaN
1471358080.62999, -0.00350434216670692, 0.048610370606184, 0.0304717179387808, 32805, 33306, 23432, NaN
1471358081.62999, -0.00271201692521572, 0.0483699627220631, 0.0300574004650116, 32806, 33298, 23430, NaN
1471358082.62999, -0.00232088682241738, 0.0486310794949532, 0.030802370980382, 32793, 33313, 23439, NaN
1471358083.62999, -0.00289225042797625, 0.0485624261200428, 0.0307157970964909, 32800, 33301, 23429, NaN
1471358084.62999, -0.00232708104886115, 0.049416471272707, 0.030160216614604, 32800, 33313, 23444, NaN
1471358085.62999, -0.000391262292396277, 0.0495063662528992, 0.030897106975317, 32797, 33310, 23438, NaN
1471358086.63999, 0.00110724044498056, 0.0490540713071823, 0.032079454511404, 32790, 33307, 23438, NaN
1471358087.63999, 0.00227234466001391, 0.0490119121968746, 0.0324257127940655, 32798, 33306, 23441, NaN
1471358087.63999, 0.002197997411713, 0.0496953800320625, 0.0331223867833614, 32799, 33306, 23436, NaN
1471358088.64799, 0.00149945763405412, 0.0492525361478329, 0.0326817408204079, 32805, 33319, 23423, NaN
1471358089.64799, -0.000417156494222581, 0.0487620010972023, 0.0326200425624847, 32795, 33315, 23441, NaN
1471358090.64799, -0.0021777565125376, 0.0485281497240067, 0.0331420600414276, 32800, 33312, 23430, 12.6940326690674
1471358091.64799, -0.00323451310396194, 0.0477957539260387, 0.0330055616796017, 32811, 33298, 23436, NaN
1471358091.64799, -0.00374246295541525, 0.0477077662944794, 0.0331030897796154, 32782, 33313, 23445, NaN
1471358092.65399, -0.0026475612539798, 0.0477549619972706, 0.033334881067276, 32804, 33306, 23435, NaN
1471358093.65399, -0.00152463966514915, 0.0475157089531422, 0.0330203026533127, 32805, 33320, 23441, NaN
1471358094.65399, -0.000880933948792517, 0.0475389324128628, 0.0331836827099323, 32795, 33316, 23437, NaN
1471358095.65399, -0.000986578175798059, 0.0474386177957058, 0.0334607511758804, 32804, 33309, 23436, NaN
1471358095.65599, -0.000984585960395634, 0.0476165637373924, 0.0334475450217724, 32794, 33306, 23449, NaN
1471358096.65799, -0.00120861665345728, 0.0478213019669056, 0.0332899577915668, 32804, 33310, 23426, NaN
1471358097.65799, -0.000204805604880676, 0.0474964864552021, 0.0333666540682316, 32792, 33315, 23442, NaN
1471358098.65799, 0.00041250663343817, 0.0476517528295517, 0.0339531674981117, 32799, 33310, 23428, NaN
1471358099.65799, 0.00410417141392827, 0.0469263717532158, 0.0339917056262493, 32801, 33307, 23438, NaN
1471358099.65799, 0.0107300970703363, 0.0467903427779675, 0.0336930826306343, 32801, 33316, 23446, NaN
1471358100.66199, 0.0250681862235069, 0.0467518791556358, 0.0339248441159725, 32809, 33318, 23437, NaN
1471358101.66199, 0.0503581203520298, 0.0469301529228687, 0.0330038517713547, 32793, 33315, 23436, NaN
1471358102.66199, 0.08602574467659, 0.0462394952774048, 0.0334702506661415, 32799, 33304, 23438, NaN
1471358103.66199, 0.131842836737633, 0.0458695366978645, 0.0332222357392311, 32795, 33312, 23433, NaN
1471358103.66199, 0.185058996081352, 0.0449932292103767, 0.033214408904314, 32806, 33318, 23434, NaN
1471358104.66399, 0.243844911456108, 0.0447147488594055, 0.0333965606987476, 32789, 33328, 23440, NaN
1471358105.66399, 0.231555819511414, 0.0446319989860058, 0.0334651581943035, 32795, 33313, 23435, NaN
1471358106.66399, 0.192469775676727, 0.0447827316820621, 0.0333320014178753, 32810, 33304, 23435, NaN
1471358107.66399, 0.15934519469738, 0.0439678952097893, 0.0332300513982773, 32811, 33313, 23426, NaN
1471358108.66399, 0.131473213434219, 0.0440218038856983, 0.0328957289457321, 32790, 33314, 23444, NaN
1471358109.66399, 0.108209438621998, 0.044377151876688, 0.0336262099444866, 32790, 33307, 23452, NaN
1471358110.67199, 0.0889688432216644, 0.0441238954663277, 0.0334137342870235, 32798, 33308, 23436, NaN
1471358111.67199, 0.0732214376330376, 0.0437330603599548, 0.033528134226799, 32803, 33303, 23437, NaN
1471358111.67199, 0.0604881905019283, 0.0442931614816189, 0.0332484766840935, 32802, 33307, 23427, NaN
1471358112.67999, 0.0503373853862286, 0.0442197173833847, 0.0327565632760525, 32811, 33314, 23436, NaN
