File timestamp: Sat Aug  6 19:00:00 2016, Internal temp: 37.841796875
1470511614.06999, -0.0230386313050985, 0.000311519368551672, 0.00445222575217485, 33104, 32798, 23470, NaN
1470511615.06999, -0.0141322901472449, -0.00185943720862269, 0.00304341572336853, 33031, 32718, 23329, NaN
1470511616.06999, 0.00455172033980489, -0.00266659911721945, 0.00348931574262679, 32921, 32761, 23393, NaN
1470511617.06999, 0.0261561684310436, 4.98711415275466e-06, 0.00509375426918268, 32913, 32864, 23386, NaN
1470511618.06999, 0.0297675970941782, 0.00463949330151081, 0.00860377307981253, 32861, 32917, 23454, NaN
1470511619.06999, -0.0105830859392881, 0.00659509422257543, 0.0115489661693573, 32906, 32881, 23397, NaN
1470511620.06999, -0.0519778281450272, 0.00641398970037699, 0.0148761691525578, 33052, 32711, 23272, NaN
1470511621.06999, -0.0109110521152616, 0.00499576050788164, 0.015493132174015, 32894, 32809, 23481, NaN
1470511622.06999, 0.0435847863554955, 0.00392322288826108, 0.0151482541114092, 32685, 32952, 23380, NaN
1470511623.06999, 0.0184629093855619, 0.00429350649937987, 0.0120782135054469, 32850, 32924, 23435, NaN
1470511624.06999, -0.0269000623375177, 0.00362733495421708, 0.00910112913697958, 33138, 32713, 23490, NaN
1470511625.07799, -0.030735045671463, 0.00263204239308834, 0.00877311732620001, 32987, 32786, 23354, NaN
1470511626.07799, -0.0137499207630754, 0.00324697210453451, 0.00949888955801725, 32742, 32951, 23418, NaN
1470511627.07799, -0.0441749729216099, 0.0034184365067631, 0.00895071029663086, 32988, 32765, 23492, NaN
1470511628.07799, -0.063625656068325, 0.00496252905577421, 0.00939424801617861, 32927, 32826, 23312, NaN
1470511628.07799, 0.000305813417071477, 0.00666244467720389, 0.0118172354996204, 32760, 32940, 23316, NaN
1470511629.08599, 0.0761775150895119, 0.00651821540668607, 0.0133041115477681, 32948, 32842, 23469, NaN
1470511630.08599, 0.0752832144498825, 0.0057639773003757, 0.0148644214496017, 32924, 32792, 23500, NaN
1470511631.08599, -0.00356859643943608, 0.00566120026633143, 0.0149999707937241, 32854, 32818, 23437, NaN
1470511632.08599, -0.0794010832905769, 0.00617917301133275, 0.0119495885446668, 32815, 32863, 23270, NaN
1470511633.08599, -0.0768110156059265, 0.00642709480598569, 0.00729537196457386, 32958, 32850, 23358, NaN
1470511634.08599, -0.0180284809321165, 0.00462753791362047, 0.0039087082259357, 33107, 32763, 23411, NaN
1470511635.08599, 0.0482050329446793, 0.00229318160563707, 0.00228889985010028, 32965, 32805, 23320, NaN
1470511636.08599, 0.068750411272049, 0.000845858594402671, 0.00414310581982136, 32866, 32829, 23453, NaN
1470511637.08599, 0.026471296325326, -0.00114319357089698, 0.00432661781087518, 32722, 32896, 23476, NaN
1470511638.08599, -0.0377404354512691, 0.00033518101554364, 0.00208465871401131, 32917, 32785, 23341, NaN
1470511639.08599, -0.047986377030611, 0.0029805323574692, 7.10618187440559e-05, 33158, 32760, 23223, -170.858856201172
1470511640.08599, 0.0108317295089364, 0.00380119355395436, 0.0021749883890152, 33001, 32811, 23378, NaN
1470511641.08599, 0.0437762588262558, 0.003572603687644, 0.00629426026716828, 32881, 32845, 23506, NaN
1470511642.08599, 0.0281547401100397, 0.00360989314503968, 0.0104543035849929, 32830, 32815, 23320, NaN
1470511643.08599, 0.0104009518399835, 0.0050862948410213, 0.0114058144390583, 32856, 32814, 23344, NaN
1470511644.08599, 0.0300753079354763, 0.00693243416026235, 0.00910689868032932, 33104, 32755, 23422, NaN
1470511645.08599, 0.0437093302607536, 0.00880358647555113, 0.00873414240777493, 32874, 32874, 23455, NaN
1470511646.08599, 0.00131203490309417, 0.00802756566554308, 0.00913965329527855, 32755, 32890, 23434, NaN
1470511647.08599, -0.0471525341272354, 0.00722452206537127, 0.00954319909214973, 32823, 32910, 23335, NaN
1470511648.08599, -0.0408788993954659, 0.00578254694119096, 0.00956287421286106, 32997, 32771, 23395, NaN
1470511649.08599, -0.00936217792332172, 0.00363493012264371, 0.00984827987849712, 32983, 32777, 23411, NaN
1470511650.08599, 0.0154015654698014, 0.00413867179304361, 0.0082038938999176, 32821, 32842, 23292, NaN
1470511651.08599, 0.0232429783791304, 0.00645262328907847, 0.00697475299239159, 32986, 32846, 23478, NaN
1470511652.09399, -0.0131054744124413, 0.00589122995734215, 0.00600270181894302, 33066, 32833, 23528, NaN
1470511652.09399, -0.0656923428177834, 0.00414218800142407, 0.00772271724417806, 32885, 32806, 23321, NaN
1470511653.10199, -0.055723525583744, 0.00316375750117004, 0.00929768942296505, 33016, 32690, 23250, NaN
1470511654.10199, 0.0354264751076698, 0.00373189081437886, 0.0118234632536769, 33005, 32781, 23465, NaN
1470511655.10199, 0.0731076076626778, 0.00731610925868154, 0.0137437013909221, 32839, 32909, 23514, NaN
1470511656.10199, -0.00831232871860266, 0.00809257384389639, 0.0130127910524607, 32774, 32941, 23425, NaN
1470511656.10199, -0.0648699998855591, 0.00619214819744229, 0.0124451573938131, 33146, 32719, 23380, NaN
1470511657.10999, -0.0249089282006025, 0.00445032399147749, 0.0100822122767568, 32993, 32725, 23353, NaN
1470511658.10999, 0.0452389121055603, 0.00271588121540844, 0.00793188437819481, 32919, 32836, 23494, NaN
1470511659.10999, 0.0254214555025101, -0.00025434757117182, 0.00470508961006999, 32847, 32851, 23458, NaN
1470511660.10999, -0.0561475194990635, -0.00238472875207663, -0.00192776543553919, 33088, 32729, 23404, NaN
1470511660.10999, -0.0434660017490387, -0.00355376000516117, -0.00551585154607892, 33098, 32787, 23292, NaN
1470511661.11599, 0.054553709924221, -0.00245676096528769, -0.00264847581274807, 33120, 32753, 23396, NaN
1470511662.11599, 0.0868676155805588, 0.000386877043638378, 0.00568796554580331, 33013, 32753, 23523, NaN
1470511663.11599, 0.0190674290060997, 0.00482154916971922, 0.0127631891518831, 32804, 32899, 23432, NaN
1470511664.11599, -0.0337187275290489, 0.00969013571739197, 0.0196636244654655, 32715, 32944, 23419, NaN
1470511664.11799, -0.015914699062705, 0.012525032274425, 0.0248089842498302, 32807, 32910, 23406, NaN
1470511665.11999, 0.0406552329659462, 0.0120921917259693, 0.0266489833593369, 32604, 33030, 23426, NaN
1470511666.11999, 0.0698093697428703, 0.0107256807386875, 0.0268777962774038, 32606, 32969, 23397, NaN
1470511667.11999, 0.0479151718318462, 0.00904721673578024, 0.0239435620605946, 32831, 32876, 23532, NaN
1470511668.11999, -0.012689471244812, 0.00584655674174428, 0.0164723042398691, 32733, 32889, 23435, NaN
1470511668.11999, -0.0825437754392624, 0.00325442641042173, 0.00700373435392976, 33101, 32734, 23305, NaN
1470511669.12199, -0.0948559418320656, -0.0010327436029911, 0.000675754505209625, 33149, 32759, 23483, NaN
1470511670.12199, -0.064370296895504, -0.0047821868211031, -0.00296853412874043, 32983, 32759, 23376, NaN
1470511671.12199, -0.0235169846564531, -0.00650384183973074, -0.00621710624545813, 33006, 32711, 23415, NaN
1470511672.12199, 0.00801764521747828, -0.00604193657636642, -0.00871845707297325, 33108, 32695, 23315, NaN
1470511673.12199, 0.0195080488920212, -0.00382970180362463, -0.00828195177018642, 33188, 32709, 23423, NaN
1470511674.12199, 0.0418308041989803, -0.00108249951153994, -0.00154201523400843, 33148, 32798, 23447, NaN
1470511675.12199, 0.0626580193638802, 0.00214382051490247, 0.00970700662583113, 33022, 32689, 23405, NaN
1470511676.12999, 0.0473641231656075, 0.00588325085118413, 0.0179804544895887, 32860, 32817, 23365, NaN
1470511676.12999, 0.0441371463239193, 0.00957837887108326, 0.0201639216393232, 32680, 32962, 23330, NaN
1470511677.13799, 0.0525463484227657, 0.0119306985288858, 0.0190111007541418, 32664, 33028, 23506, NaN
1470511678.13799, -0.00698947347700596, 0.0110505167394876, 0.0156299863010645, 32793, 32905, 23531, NaN
1470511679.13799, -0.0935007035732269, 0.00739961769431829, 0.0116842743009329, 32930, 32833, 23306, NaN
1470511680.13799, -0.0761822611093521, 0.00301751284860075, 0.00892535783350468, 33000, 32826, 23384, NaN
1470511681.13799, 0.0155696962028742, -0.000221740483539179, 0.00607789633795619, 33122, 32689, 23361, NaN
1470511682.13799, 0.0879481807351112, 0.000389740249374881, 0.00664394861087203, 32955, 32776, 23391, NaN
1470511683.13799, 0.0393441952764988, 0.00259191100485623, 0.00683031231164932, 32749, 32930, 23682, NaN
1470511684.13799, -0.104963533580303, 0.00489315576851368, 0.0061027486808598, 32856, 32866, 23406, NaN
1470511685.13799, -0.15660572052002, 0.00569406477734447, 0.00684056431055069, 33080, 32758, 23096, NaN
1470511686.13799, 0.00463672680780292, 0.0042928121984005, 0.0126126939430833, 33116, 32728, 23256, NaN
1470511687.13799, 0.215444311499596, 0.00344167253933847, 0.0224006194621325, 32689, 32865, 23568, NaN
1470511688.13799, 0.190342351794243, 0.00695321289822459, 0.0251048766076565, 32554, 32913, 23711, NaN
1470511689.13799, -0.0950234606862068, 0.0128061352297664, 0.0182087738066912, 32691, 32998, 23532, NaN
1470511690.13799, -0.303885608911514, 0.0145979160442948, 0.00838419236242771, 33165, 32892, 23172, NaN
1470511691.13799, -0.190210491418839, 0.00865621957927942, 0.00683296984061599, 33076, 32822, 23152, NaN
1470511692.13799, 0.0939310863614082, 0.000310106202960014, 0.011309408582747, 33036, 32638, 23294, NaN
1470511693.13799, 0.275416165590286, -0.00269081350415945, 0.0159546136856079, 32917, 32681, 23568, -171.114974975586
1470511694.13799, 0.219237625598907, -0.000435611029388383, 0.0149921262636781, 32983, 32795, 23712, NaN
1470511695.13799, -0.0293300226330757, 0.0030831191688776, 0.0102118253707886, 32858, 32892, 23540, NaN
1470511696.13799, -0.282186537981033, 0.00505391508340836, 0.0035542503464967, 32908, 32923, 23200, NaN
1470511697.13799, -0.2689388692379, 0.00319017958827317, 0.00073637964669615, 33159, 32747, 23041, NaN
1470511698.13799, 0.023741452023387, 0.000554551254026592, 0.00771478051319718, 33129, 32706, 23286, NaN
1470511699.13799, 0.297195047140121, 0.00122930621728301, 0.0198108106851578, 32964, 32743, 23631, NaN
1470511700.13799, 0.272721976041794, 0.00350676709786057, 0.0295648090541363, 32796, 32815, 23713, NaN
1470511701.13799, 0.0208522342145443, 0.00797567516565323, 0.0293638687580824, 32456, 33099, 23609, NaN
1470511702.13799, -0.201001614332199, 0.0108526619151235, 0.0227261912077665, 32756, 32976, 23256, NaN
1470511703.13799, -0.198060214519501, 0.0107122818008065, 0.0164573155343533, 33067, 32803, 23180, NaN
1470511704.14799, -0.0197861269116402, 0.00539620220661163, 0.0140619557350874, 32909, 32888, 23436, NaN
1470511705.14799, 0.141050830483437, 0.0010934240417555, 0.0156577359884977, 32847, 32836, 23475, NaN
1470511705.14799, 0.126919642090797, -0.00198353570885956, 0.0175523497164249, 32852, 32766, 23601, NaN
1470511706.15599, -0.0397682189941406, -0.000941951700951904, 0.0134548209607601, 32897, 32829, 23576, NaN
1470511707.15599, -0.158782601356506, 0.00166567414999008, 0.00702400226145983, 32840, 32929, 23255, NaN
1470511708.15599, -0.136603757739067, 0.00368442572653294, 0.00441983109340072, 33113, 32789, 23264, NaN
1470511709.15599, -0.0321166813373566, 0.00284822378307581, 0.00828263070434332, 33126, 32776, 23442, NaN
1470511709.15599, 0.102124564349651, 0.00256357016041875, 0.0164477881044149, 32891, 32805, 23290, NaN
1470511710.16199, 0.193409666419029, 0.00343277305364609, 0.0255252122879028, 32551, 32962, 23549, NaN
1470511711.16199, 0.098730593919754, 0.00576522061601281, 0.0287741124629974, 32744, 32813, 23604, NaN
1470511712.16199, -0.103139325976372, 0.0106609929352999, 0.0212439224123955, 32934, 32849, 23330, NaN
1470511713.16199, -0.162027657032013, 0.0106290550902486, 0.0131935998797417, 32964, 32936, 23247, NaN
1470511713.16199, -0.0848187729716301, 0.00608898140490055, 0.0098734125494957, 32789, 32881, 23361, NaN
1470511714.16599, -0.00407507503405213, 0.000605528708547354, 0.0094021363183856, 33176, 32641, 23408, NaN
1470511715.16599, 0.0675868764519691, -0.00210371473804116, 0.0104597778990865, 33042, 32724, 23436, NaN
1470511716.16599, 0.125238865613937, 0.000354474002961069, 0.0113761825487018, 32760, 32819, 23428, NaN
1470511717.16599, 0.0497397892177105, 0.00493949046358466, 0.011160247027874, 32729, 32887, 23595, NaN
1470511717.16599, -0.012832785025239, 0.00743056507781148, 0.010202900506556, 32880, 32885, 23484, NaN
1470511718.16999, -0.137957945466042, 0.0116746593266726, 0.00890127662569284, 33091, 32865, 23258, NaN
1470511719.16999, -0.0495990142226219, 0.00949887931346893, 0.0135385552421212, 33017, 32800, 23205, NaN
1470511720.16999, 0.119571872055531, 0.00708963302895427, 0.0219099447131157, 32754, 32844, 23410, NaN
1470511721.16999, 0.152638703584671, 0.00733077945187688, 0.0269784219563007, 32967, 32689, 23601, NaN
1470511721.16999, 0.0394015684723854, 0.00996707379817963, 0.022361159324646, 32725, 32918, 23506, NaN
1470511722.17199, -0.0800630375742912, 0.0111877787858248, 0.0129598099738359, 32799, 33032, 23344, NaN
1470511723.17199, -0.111259281635284, 0.00918497797101736, 0.00725900055840611, 32977, 32880, 23361, NaN
1470511724.17199, -0.0871287807822227, 0.00371461547911167, 0.00626555224880576, 33061, 32720, 23304, NaN
1470511725.17199, 0.000815924780908972, -0.00131350592710078, 0.00739826587960124, 33140, 32658, 23368, NaN
1470511726.17199, 0.119229108095169, -0.00139012315776199, 0.0103184385225177, 33128, 32661, 23395, NaN
1470511727.17199, 0.136279210448265, 0.00271895085461438, 0.0139815509319305, 33026, 32715, 23679, NaN
1470511728.17999, -0.0330825708806515, 0.006885782815516, 0.0146204773336649, 32776, 32961, 23531, NaN
1470511729.17999, -0.168070077896118, 0.0090273292735219, 0.012610612437129, 32947, 32910, 23140, NaN
1470511729.17999, -0.0854492112994194, 0.00753708044067025, 0.0130122443661094, 33033, 32798, 23217, NaN
1470511730.18799, 0.0812123045325279, 0.00509245507419109, 0.0161435715854168, 33084, 32699, 23616, NaN
1470511731.18799, 0.123739421367645, 0.00491762533783913, 0.0172429941594601, 32743, 32888, 23503, NaN
1470511732.18799, 0.0278071518987417, 0.0059190858155489, 0.0163599271327257, 32770, 32911, 23370, NaN
1470511733.18799, -0.0507169291377068, 0.00734735280275345, 0.0145696913823485, 33253, 32709, 23410, NaN
1470511734.18799, -0.027308028191328, 0.0072516486980021, 0.0133224697783589, 32970, 32799, 23335, NaN
1470511735.18799, 0.0198831334710121, 0.00793476216495037, 0.0152123318985105, 32700, 33003, 23411, NaN
1470511736.18799, 0.0168420691043139, 0.00739722466096282, 0.0158987455070019, 32911, 32900, 23503, NaN
1470511737.18799, -0.0363133884966373, 0.00444993702694774, 0.0143558084964752, 32929, 32792, 23402, NaN
1470511738.18799, -0.0568539053201675, 0.00272372597828507, 0.0116018671542406, 33030, 32738, 23255, NaN
1470511739.18799, 0.0418294556438923, 0.00248134415596724, 0.0109261712059379, 33116, 32754, 23293, NaN
1470511740.18799, 0.132397085428238, 0.00350084528326988, 0.0134221557527781, 32965, 32835, 23645, NaN
1470511741.18799, 0.0300642754882574, 0.00445496244356036, 0.0149623956531286, 32868, 32865, 23640, NaN
1470511742.18799, -0.135771304368973, 0.00367363239638507, 0.0143736116588116, 32755, 32898, 23138, NaN
1470511743.18799, -0.105590112507343, 0.00341766909696162, 0.0146077368408442, 33109, 32716, 23245, NaN
1470511744.18799, 0.0509249903261662, 0.00224374351091683, 0.0158964302390814, 33166, 32662, 23585, NaN
1470511745.18799, 0.0942360758781433, 0.00211944384500384, 0.0149096418172121, 32886, 32795, 23495, NaN
1470511746.18799, 0.00752161955460906, 0.00225251051597297, 0.0128110991790891, 32797, 32972, 23424, NaN
1470511747.18799, -0.0659915655851364, -7.71443592384458e-05, 0.0129525987431407, 32989, 32800, 23397, -170.506118774414
1470511748.18799, -0.0534562729299068, -0.00214804266579449, 0.014524188823998, 33083, 32679, 23245, NaN
1470511749.18799, 0.0283720269799232, -0.00163735437672585, 0.0168174374848604, 32946, 32801, 23376, NaN
1470511750.18799, 0.105485938489437, -0.000879947794601321, 0.0192701295018196, 32715, 32987, 23642, NaN
1470511751.18799, 0.0133627904579043, -0.000352506642229855, 0.0195053517818451, 32829, 32851, 23601, NaN
1470511752.18799, -0.152421653270721, 0.000428085098974407, 0.0163252633064985, 32862, 32882, 23190, NaN
1470511753.18799, -0.135797545313835, -0.0014754073927179, 0.014441441744566, 33204, 32699, 23244, NaN
1470511754.18799, 0.0212323442101479, -0.00376876606605947, 0.016458248719573, 33113, 32704, 23419, NaN
1470511755.18799, 0.121613696217537, -0.00485567515715957, 0.0194028578698635, 32859, 32835, 23507, NaN
1470511756.19799, 0.0842178016901016, -0.00542001379653811, 0.0192557275295258, 32686, 32935, 23508, NaN
1470511757.19799, -0.0453950762748718, -0.00573535868898034, 0.0160679630935192, 33097, 32704, 23414, NaN
1470511758.19799, -0.111175216734409, -0.00402727769687772, 0.0116195399314165, 32901, 32897, 23357, NaN
1470511758.19799, -0.048208761960268, -0.00341438828036189, 0.0118687134236097, 32869, 32910, 23296, NaN
1470511759.20599, 0.0173028483986855, -0.00490159960463643, 0.0148332715034485, 32840, 32858, 23465, NaN
1470511760.20599, 0.0157819930464029, -0.00731283938512206, 0.0184279549866915, 33154, 32660, 23453, NaN
1470511761.20599, 0.0344452671706676, -0.00726770935580134, 0.0204963497817516, 32920, 32771, 23373, NaN
1470511762.20599, 0.0812176838517189, -0.00637585064396262, 0.020408907905221, 32915, 32856, 23434, NaN
1470511762.20599, 0.0717386081814766, -0.00456740660592914, 0.0174713116139174, 32646, 32981, 23492, NaN
1470511763.21199, -0.023918429389596, -0.00410242984071374, 0.013546010479331, 32858, 32904, 23564, NaN
1470511764.21199, -0.13578175008297, -0.00524956407025456, 0.0112887984141707, 33108, 32780, 23368, NaN
1470511765.21199, -0.114210978150368, -0.00807814300060272, 0.012690581381321, 33103, 32743, 23129, NaN
1470511766.21199, 0.0614495947957039, -0.00971755478531122, 0.0170373003929853, 33056, 32702, 23361, NaN
1470511766.21199, 0.240545839071274, -0.00855126790702343, 0.0234238039702177, 32885, 32801, 23680, NaN
1470511767.21599, 0.204785525798798, -0.00356171652674675, 0.0274752844125032, 32795, 32873, 23634, NaN
1470511768.21599, -0.0436979494988918, -6.27441913820803e-05, 0.0271443910896778, 32758, 33016, 23455, NaN
1470511769.21599, -0.221415832638741, 0.000528242904692888, 0.0239579621702433, 32926, 32919, 23203, NaN
1470511770.21599, -0.156561881303787, -0.00321915722452104, 0.0225519556552172, 33065, 32746, 23191, NaN
1470511770.21799, 0.0550490766763687, -0.00776089634746313, 0.0201734788715839, 32769, 32864, 23364, NaN
1470511771.21999, 0.18198624253273, -0.00930361915379763, 0.0182345993816853, 32982, 32779, 23615, NaN
1470511772.21999, 0.118466310203075, -0.0083504430949688, 0.015882533043623, 33058, 32770, 23576, NaN
1470511773.21999, -0.0370434410870075, -0.00712899165228009, 0.015638804063201, 32862, 32935, 23424, NaN
1470511774.21999, -0.135173767805099, -0.0071766683831811, 0.0163548309355974, 33061, 32710, 23186, NaN
1470511775.21999, -0.0797981694340706, -0.00732135726138949, 0.0169931836426258, 33157, 32674, 23299, NaN
1470511776.21999, 0.0414511971175671, -0.00749870855361223, 0.0171886682510376, 32833, 32920, 23559, NaN
1470511777.21999, 0.0725459977984428, -0.00812827702611685, 0.0173109453171492, 32821, 32892, 23440, NaN
1470511778.21999, 0.0116686839610338, -0.0085140522569418, 0.0162351559847593, 33059, 32738, 23415, NaN
1470511779.21999, -0.0397143885493279, -0.00824841391295195, 0.0160610545426607, 32988, 32865, 23434, NaN
1470511780.21999, -0.0196874532848597, -0.00832405127584934, 0.0154054556041956, 32728, 32986, 23382, NaN
1470511781.22799, 0.0102995922788978, -0.0094616012647748, 0.0163065567612648, 32900, 32782, 23374, NaN
1470511782.22799, 0.0170533619821072, -0.0103865228593349, 0.015819450840354, 33137, 32724, 23521, NaN
1470511783.22799, 0.0183848701417446, -0.00943058915436268, 0.0158225018531084, 32834, 32933, 23442, NaN
1470511784.22799, 0.0144117521122098, -0.00988657213747501, 0.0152894407510757, 33021, 32724, 23453, NaN
1470511785.22799, -0.0193414092063904, -0.00905920099467039, 0.0157515853643417, 33102, 32686, 23499, NaN
1470511786.22799, -0.0603686198592186, -0.00581042375415564, 0.0146408500149846, 32798, 32961, 23421, NaN
1470511787.22799, -0.0547453202307224, -0.00477310456335545, 0.0140553675591946, 32849, 32942, 23409, NaN
1470511788.22799, 0.00988131575286388, -0.00628968328237534, 0.0160068012773991, 33071, 32739, 23324, NaN
1470511789.22799, 0.0846586003899574, -0.00853450503200293, 0.0217617489397526, 32978, 32776, 23429, NaN
1470511790.22799, 0.0821968838572502, -0.00955560524016619, 0.0262117236852646, 32705, 32923, 23649, NaN
1470511791.22799, -0.0165971722453833, -0.00733913201838732, 0.0234192386269569, 32712, 32913, 23420, NaN
1470511792.22799, -0.108942188322544, -0.0044833985157311, 0.0157456267625093, 32917, 32918, 23304, NaN
1470511793.22799, -0.111821554601192, -0.00474307686090469, 0.0104546044021845, 32896, 32962, 23452, NaN
1470511794.22799, -0.0639203116297722, -0.00764429476112127, 0.0103319277986884, 33116, 32781, 23363, NaN
1470511795.22799, 0.0398762673139572, -0.0112184882164001, 0.016485933214426, 33112, 32644, 23210, NaN
1470511796.22799, 0.146942913532257, -0.0109420465305448, 0.0243080575019121, 32756, 32869, 23545, NaN
1470511797.22799, 0.141590729355812, -0.00758238276466727, 0.0275382939726114, 32594, 33012, 23644, NaN
1470511798.22799, 0.00398469623178244, -0.0036109343636781, 0.0249447207897902, 32951, 32863, 23448, NaN
1470511799.22799, -0.145549654960632, -0.00319603830575943, 0.0190290510654449, 32787, 33013, 23374, NaN
1470511800.22799, -0.174585655331612, -0.00569375557824969, 0.0159660913050175, 32812, 32967, 23277, NaN
1470511801.22799, -0.0460140407085419, -0.00884518027305603, 0.0164840631186962, 33118, 32670, 23283, NaN
1470511802.22799, 0.120260149240494, -0.00990041997283697, 0.0198521018028259, 32855, 32820, 23485, NaN
1470511803.22799, 0.178693413734436, -0.00776363117620349, 0.0231220796704292, 32693, 32981, 23588, -169.977157592773
1470511804.22799, 0.0602968707680702, -0.00449953647330403, 0.0247558727860451, 32852, 32871, 23597, NaN
1470511805.22799, -0.136926278471947, -0.00408400502055883, 0.0223652329295874, 32870, 32916, 23401, NaN
1470511806.22799, -0.207257062196732, -0.00589911546558142, 0.0175793096423149, 32835, 32965, 23275, NaN
1470511807.22799, -0.0693457052111626, -0.00854816753417253, 0.015474371612072, 33046, 32743, 23214, NaN
1470511808.22799, 0.131937295198441, -0.010428280569613, 0.0159360412508249, 32905, 32815, 23452, NaN
1470511809.22799, 0.197351589798927, -0.0107655432075262, 0.0169948544353247, 32785, 32913, 23606, NaN
1470511810.23599, 0.0843309536576271, -0.00930910091847181, 0.0187110118567944, 32876, 32859, 23543, NaN
1470511811.23599, -0.0857469663023949, -0.00872955564409494, 0.01817143894732, 33015, 32823, 23373, NaN
1470511812.23599, -0.157969832420349, -0.0101262768730521, 0.0169834811240435, 32976, 32796, 23265, NaN
1470511813.23599, -0.07723268866539, -0.0117928171530366, 0.0150181520730257, 32701, 32944, 23287, NaN
1470511813.23599, 0.0877459272742271, -0.0105361007153988, 0.0156661570072174, 32749, 32930, 23376, NaN
1470511814.24399, 0.133523762226105, -0.00998624227941036, 0.0156453475356102, 32859, 32915, 23657, NaN
1470511815.24399, -0.0140179749578238, -0.0105406977236271, 0.0139481872320175, 33059, 32818, 23522, NaN
1470511816.24399, -0.126313433051109, -0.0118129579350352, 0.0134976617991924, 32989, 32796, 23139, NaN
1470511817.24399, -0.0361522808670998, -0.0121703306213021, 0.0167953316122293, 33027, 32751, 23206, NaN
1470511817.24399, 0.143693655729294, -0.0111428601667285, 0.0226748362183571, 33055, 32755, 23622, NaN
1470511818.24999, 0.148826703429222, -0.00879139080643654, 0.023929426446557, 32813, 32866, 23567, NaN
1470511819.24999, -0.0241467785090208, -0.00598851032555103, 0.0201131477952003, 32725, 33015, 23470, NaN
1470511820.24999, -0.151230439543724, -0.00620813434943557, 0.0170743186026812, 33043, 32862, 23404, NaN
1470511821.24999, -0.132410556077957, -0.00841137208044529, 0.0160705596208572, 32951, 32858, 23192, NaN
1470511821.24999, 0.0136323813349009, -0.0107923280447721, 0.0162735395133495, 32761, 32887, 23319, NaN
1470511822.25399, 0.14753982424736, -0.0109030259773135, 0.0194826126098633, 32766, 32927, 23591, NaN
1470511823.25399, 0.124878644943237, -0.00878286268562078, 0.0217380318790674, 32892, 32842, 23587, NaN
1470511824.25399, -0.0135237909853458, -0.0077255442738533, 0.0208968073129654, 32957, 32845, 23381, NaN
1470511825.25399, -0.0716024041175842, -0.00861098617315292, 0.0192243568599224, 32853, 32925, 23321, NaN
1470511826.25399, -0.0459439866244793, -0.0105626825243235, 0.0169749017804861, 32803, 32896, 23451, NaN
1470511827.25399, -0.0190057493746281, -0.0112067945301533, 0.0144873056560755, 32989, 32814, 23416, NaN
1470511828.25399, -0.00389787880703807, -0.0107607208192348, 0.0125246476382017, 32960, 32833, 23413, NaN
1470511829.25399, -0.00135334325022995, -0.0124465273693204, 0.0134482616558671, 33014, 32770, 23507, NaN
1470511830.25399, 0.00146177120041102, -0.0125304562970996, 0.0164763890206814, 33112, 32701, 23365, NaN
1470511831.25399, 0.0363037399947643, -0.0105702960863709, 0.019238444045186, 32976, 32774, 23298, NaN
1470511832.25399, 0.068819135427475, -0.00952884089201689, 0.0209016352891922, 32796, 32864, 23629, NaN
1470511833.25399, -0.00217131339013577, -0.00900798477232456, 0.0204489212483168, 32693, 33000, 23607, NaN
1470511834.25399, -0.131294056773186, -0.00775745464488864, 0.0164194572716951, 33007, 32816, 23214, NaN
1470511835.26399, -0.11072850972414, -0.00933090690523386, 0.0135455615818501, 33038, 32834, 23229, NaN
1470511835.26399, 0.0525104440748692, -0.01243054587394, 0.0130205452442169, 32886, 32841, 23407, NaN
1470511836.27199, 0.155493959784508, -0.0138896210119128, 0.0160888433456421, 32762, 32848, 23570, NaN
1470511837.27199, 0.0884741991758347, -0.0132138384506106, 0.0164752453565598, 32851, 32861, 23559, NaN
1470511838.27199, -0.0362772867083549, -0.0100419474765658, 0.0150363026186824, 33003, 32859, 23358, NaN
1470511839.27199, -0.100019171833992, -0.00811167992651463, 0.0160367581993341, 32845, 32886, 23410, NaN
1470511839.27199, -0.0837938189506531, -0.00614692224189639, 0.0175319965928793, 32861, 32880, 23280, NaN
1470511840.27799, 0.00711076194420457, -0.00611325446516275, 0.0201664809137583, 33122, 32760, 23380, NaN
1470511841.27799, 0.0997333154082298, -0.00622925581410527, 0.0236606225371361, 32783, 32928, 23532, NaN
1470511842.27799, 0.0661961734294891, -0.00527560245245695, 0.0246632117778063, 32744, 32881, 23527, NaN
1470511843.27799, -0.0654497519135475, -0.00430620368570089, 0.0226741526275873, 32922, 32857, 23356, NaN
1470511844.27799, -0.112302280962467, -0.00632782839238644, 0.015724815428257, 33083, 32792, 23330, NaN
1470511845.27799, -0.0566151216626167, -0.0112991081550717, 0.00978967919945717, 32879, 32828, 23269, NaN
1470511846.27799, 0.0238342322409153, -0.0132668297737837, 0.0070596020668745, 32993, 32813, 23481, NaN
1470511847.27799, 0.0538068376481533, -0.0155288791283965, 0.00657461257651448, 33168, 32772, 23543, NaN
1470511848.27799, 0.0172534957528114, -0.0152761889621615, 0.00970828998833895, 33046, 32679, 23452, NaN
1470511849.27799, -0.0348823666572571, -0.0126103553920984, 0.0136291943490505, 32972, 32790, 23387, NaN
1470511850.27799, -0.0290181282907724, -0.00791743025183678, 0.0169110260903835, 32825, 32945, 23300, NaN
1470511851.27799, 0.0418333970010281, -0.0070416652597487, 0.0209866315126419, 32766, 32991, 23462, NaN
