File timestamp: Wed Aug 10 12:00:00 2016, Internal temp: 18.157958984375
1470831969.09199, 0.0347367264330387, 0.039698164910078, 0.020420964807272, 32887, 33173, 23432, NaN
1470831970.09199, 0.0424038730561733, 0.0393794141709805, 0.0210441164672375, 32876, 33167, 23428, NaN
1470831971.09999, 0.0499884150922298, 0.0395187251269817, 0.0206103716045618, 32881, 33186, 23427, NaN
1470831972.09999, 0.0568931140005589, 0.0391325689852238, 0.0197386760264635, 32886, 33170, 23434, NaN
1470831973.09999, 0.0608822219073772, 0.0385966822504997, 0.0195239409804344, 32874, 33170, 23431, NaN
1470831974.09999, 0.0633601024746895, 0.0388628728687763, 0.0201017893850803, 32884, 33185, 23430, NaN
1470831974.09999, 0.0646776631474495, 0.0385259389877319, 0.0192668922245502, 32891, 33170, 23422, NaN
1470831975.10799, 0.0648417994379997, 0.0383185930550098, 0.0195622276514769, 32884, 33169, 23444, NaN
1470831976.10799, 0.0649736225605011, 0.0380612351000309, 0.0187822822481394, 32875, 33190, 23430, NaN
1470831977.10799, 0.0634183511137962, 0.0380311720073223, 0.0173086933791637, 32867, 33179, 23427, NaN
1470831978.10799, 0.0604656971991062, 0.0383160673081875, 0.0171542428433895, 32882, 33174, 23437, NaN
1470831978.10799, 0.0561141669750214, 0.0385294705629349, 0.0179393514990807, 32880, 33175, 23430, NaN
1470831979.11399, 0.0515328161418438, 0.0382888130843639, 0.0181714687496424, 32881, 33174, 23430, NaN
1470831980.11399, 0.0453854762017727, 0.0380346924066544, 0.0179865844547749, 32883, 33200, 23432, NaN
1470831981.11399, 0.0383597537875175, 0.0378210842609406, 0.0181007571518421, 32884, 33183, 23417, NaN
1470831982.11399, 0.0314718224108219, 0.0379222370684147, 0.0178659483790398, 32883, 33184, 23438, NaN
1470831983.11399, 0.0242646392434835, 0.0376879423856735, 0.0173005070537329, 32879, 33167, 23425, NaN
1470831984.11399, 0.0177494361996651, 0.0380963832139969, 0.0173687487840652, 32878, 33182, 23424, NaN
1470831985.11399, 0.0104315681383014, 0.0386499911546707, 0.017670214176178, 32892, 33177, 23410, NaN
1470831986.11399, 0.00365917733870447, 0.0380615890026093, 0.0179721973836422, 32887, 33173, 23430, NaN
1470831987.11399, -0.00316968257538974, 0.0375620611011982, 0.0179391596466303, 32882, 33175, 23420, 77.5563430786133
1470831988.11399, -0.00987142696976662, 0.0375161878764629, 0.0187226887792349, 32888, 33181, 23428, NaN
1470831989.11399, -0.0161606706678867, 0.0374801903963089, 0.0191416870802641, 32878, 33171, 23435, NaN
1470831990.11399, -0.0211159884929657, 0.0380089208483696, 0.0190284438431263, 32889, 33183, 23424, NaN
1470831991.11399, -0.0244260840117931, 0.03811289742589, 0.0187372881919146, 32877, 33171, 23421, NaN
1470831992.11399, -0.0254090689122677, 0.0375295542180538, 0.0183487124741077, 32898, 33170, 23425, NaN
1470831993.11399, -0.0257550310343504, 0.0376027897000313, 0.0181850511580706, 32879, 33175, 23435, NaN
1470831994.11399, -0.0278392564505339, 0.0374081470072269, 0.0183418933302164, 32881, 33167, 23426, NaN
1470831995.11399, -0.0282102860510349, 0.0369995832443237, 0.0182856097817421, 32877, 33167, 23433, NaN
1470831996.11399, -0.0216653067618608, 0.0368407852947712, 0.0190540589392185, 32893, 33177, 23426, NaN
1470831997.12199, -0.00654386589303613, 0.0368031784892082, 0.0182461515069008, 32889, 33171, 23427, NaN
1470831997.12199, 0.0175594743341208, 0.036676187068224, 0.0179338417947292, 32893, 33176, 23421, NaN
1470831998.12999, 0.0487399362027645, 0.0364557951688766, 0.0180804822593927, 32878, 33169, 23426, NaN
1470831999.12999, 0.0865430012345314, 0.0370157137513161, 0.0185684878379107, 32878, 33172, 23410, NaN
1470832000.12999, 0.129331558942795, 0.0370643511414528, 0.0196852423250675, 32881, 33171, 23424, NaN
1470832001.12999, 0.12356423586607, 0.0372176803648472, 0.0201062317937613, 32878, 33172, 23421, NaN
1470832001.12999, 0.0727921724319458, 0.0372204892337322, 0.0207972377538681, 32884, 33169, 23437, NaN
1470832002.13799, 0.0300220716744661, 0.0379875898361206, 0.0213785171508789, 32879, 33175, 23433, NaN
1470832003.13799, -0.00542149087414145, 0.0377495959401131, 0.0214203801006079, 32883, 33179, 23434, NaN
1470832004.13799, -0.0341997146606445, 0.0381829775869846, 0.0226168800145388, 32883, 33164, 23433, NaN
1470832005.13799, -0.0569565631449223, 0.0380792729556561, 0.0237468257546425, 32882, 33180, 23429, NaN
1470832005.13799, -0.0743157342076302, 0.0384923107922077, 0.0237914398312569, 32884, 33181, 23440, NaN
1470832006.14399, -0.0868777483701706, 0.0380096659064293, 0.0240751840174198, 32890, 33178, 23417, NaN
1470832007.14399, -0.0952172875404358, 0.0384743921458721, 0.0237354300916195, 32871, 33178, 23439, NaN
1470832008.14399, -0.0998807996511459, 0.0389337800443172, 0.0242839250713587, 32889, 33172, 23425, NaN
1470832009.14399, -0.101384431123734, 0.0390935428440571, 0.0250194706022739, 32864, 33173, 23443, NaN
1470832009.14399, -0.10021235793829, 0.0387349873781204, 0.0257964972406626, 32864, 33173, 23451, NaN
1470832010.14799, -0.0968154892325401, 0.039244756102562, 0.0252493489533663, 32889, 33166, 23416, NaN
1470832011.14799, -0.0916105881333351, 0.0396269746124744, 0.0251057986170053, 32881, 33164, 23439, NaN
1470832012.14799, -0.084979735314846, 0.0397838018834591, 0.0242482163012028, 32875, 33177, 23411, NaN
1470832013.14799, -0.0772702395915985, 0.0402622818946838, 0.0239124074578285, 32886, 33177, 23416, NaN
1470832014.14799, -0.068794846534729, 0.0401740334928036, 0.0239204633980989, 32877, 33177, 23443, NaN
1470832015.14799, -0.0598323307931423, 0.0399747751653194, 0.0241417549550533, 32883, 33182, 23420, NaN
1470832016.14799, -0.0506283566355705, 0.0407499857246876, 0.0245357565581799, 32882, 33163, 23432, NaN
1470832017.14799, -0.0413966216146946, 0.0415115132927895, 0.0250839851796627, 32885, 33167, 23435, NaN
1470832018.14799, -0.0323202423751354, 0.0416931100189686, 0.0261262189596891, 32884, 33181, 23438, NaN
1470832019.14799, -0.0235533323138952, 0.0415428578853607, 0.0257414523512125, 32888, 33183, 23422, NaN
1470832020.14799, -0.0152227291837335, 0.0411028042435646, 0.0264693517237902, 32884, 33182, 23432, NaN
1470832021.14799, -0.00742988055571914, 0.0412946715950966, 0.0261883568018675, 32887, 33174, 23444, NaN
1470832022.15799, -0.000252799072768539, 0.0412724912166595, 0.0259076282382011, 32876, 33168, 23424, NaN
1470832022.15799, 0.0062519134953618, 0.0413161963224411, 0.0257340408861637, 32880, 33181, 23429, NaN
1470832023.16599, 0.0120470151305199, 0.0410187728703022, 0.0254370830953121, 32882, 33176, 23431, NaN
1470832024.16599, 0.0171125680208206, 0.0406010448932648, 0.0253355428576469, 32878, 33171, 23440, NaN
1470832025.16599, 0.0214439071714878, 0.0404851362109184, 0.0255183801054955, 32881, 33174, 23422, NaN
1470832026.16599, 0.025049664080143, 0.0406964458525181, 0.0252053663134575, 32877, 33185, 23425, NaN
1470832026.16599, 0.0279498361051083, 0.0416731014847755, 0.0252223070710897, 32893, 33169, 23417, NaN
1470832027.17199, 0.0301739685237408, 0.04232107847929, 0.0252301562577486, 32879, 33166, 23422, NaN
1470832028.17199, 0.0299998484551907, 0.0429390259087086, 0.0253814943134785, 32879, 33174, 23423, NaN
1470832029.17199, 0.025099927559495, 0.0427337251603603, 0.0251680705696344, 32883, 33170, 23425, NaN
1470832030.17199, 0.0176592655479908, 0.0429534465074539, 0.0255816709250212, 32877, 33178, 23427, NaN
1470832031.17199, 0.0090790418908, 0.0430040806531906, 0.0256397183984518, 32881, 33171, 23425, NaN
1470832032.17199, 0.000622542633209378, 0.0432801097631454, 0.0257101114839315, 32885, 33176, 23422, NaN
1470832033.17199, -0.00675703212618828, 0.0430588908493519, 0.0254617854952812, 32896, 33177, 23414, NaN
1470832034.17199, -0.0132966535165906, 0.0432001203298569, 0.026256375014782, 32875, 33176, 23432, NaN
1470832035.17199, -0.0181885100901127, 0.0434708520770073, 0.0258701238781214, 32875, 33180, 23431, NaN
1470832036.17199, -0.0212479401379824, 0.0432473532855511, 0.0269239526242018, 32885, 33182, 23435, NaN
1470832037.17199, -0.0217842385172844, 0.0434562042355537, 0.0263516511768103, 32881, 33173, 23428, NaN
1470832038.17199, -0.021011158823967, 0.0438021868467331, 0.0261731445789337, 32889, 33174, 23435, NaN
1470832039.17199, -0.0172866005450487, 0.0441920012235641, 0.0263317674398422, 32887, 33173, 23429, NaN
1470832040.17199, -0.0125566311180592, 0.0436498373746872, 0.0267334748059511, 32885, 33167, 23425, NaN
1470832041.17199, -0.00786372926086187, 0.0438848547637463, 0.0264969207346439, 32891, 33179, 23419, 76.8033599853516
1470832042.17199, -0.00221323384903371, 0.0446272641420364, 0.0265057217329741, 32882, 33177, 23428, NaN
1470832043.17199, 0.00422898260876536, 0.0443585030734539, 0.0262782983481884, 32887, 33173, 23429, NaN
1470832044.17199, 0.0112972790375352, 0.0448363795876503, 0.0263424795120955, 32883, 33170, 23424, NaN
1470832045.17199, 0.0178650114685297, 0.0450830087065697, 0.0259551350027323, 32875, 33172, 23438, NaN
1470832046.17199, 0.0239355601370335, 0.0453938134014606, 0.0255212001502514, 32885, 33181, 23433, NaN
1470832047.17199, 0.0298767369240522, 0.0459993556141853, 0.0265926215797663, 32887, 33185, 23431, NaN
1470832048.17199, 0.035273440182209, 0.0459941141307354, 0.0260862596333027, 32892, 33174, 23413, NaN
1470832049.17999, 0.0406694859266281, 0.0457357093691826, 0.0262785386294127, 32877, 33179, 23443, NaN
1470832050.17999, 0.0448248460888863, 0.0457258187234402, 0.0264930427074432, 32876, 33183, 23420, NaN
1470832050.17999, 0.0485867559909821, 0.0450458601117134, 0.0267039705067873, 32875, 33168, 23425, NaN
1470832051.18799, 0.0517030879855156, 0.0455288253724575, 0.0262632351368666, 32884, 33183, 23421, NaN
1470832052.18799, 0.0544248484075069, 0.0449052304029465, 0.0258854646235704, 32880, 33177, 23423, NaN
1470832053.18799, 0.0561191216111183, 0.0450211204588413, 0.0264108907431364, 32879, 33182, 23430, NaN
1470832054.18799, 0.0566309131681919, 0.0440764166414738, 0.0261958688497543, 32871, 33170, 23430, NaN
1470832054.18799, 0.0568017363548279, 0.0438048131763935, 0.026665361598134, 32879, 33179, 23425, NaN
1470832055.19399, 0.0565805546939373, 0.0445007793605328, 0.0261638388037682, 32872, 33167, 23436, NaN
1470832056.19399, 0.0547140352427959, 0.044663242995739, 0.026038397103548, 32874, 33173, 23425, NaN
1470832057.19399, 0.051249235868454, 0.0447406880557537, 0.0255850050598383, 32874, 33177, 23422, NaN
1470832058.19399, 0.0468268431723118, 0.0440176278352737, 0.0252927597612143, 32878, 33175, 23434, NaN
1470832058.19599, 0.0429025962948799, 0.0438233613967896, 0.0248439703136683, 32881, 33169, 23419, NaN
1470832059.19999, 0.0394142866134644, 0.0434351041913033, 0.0249182377010584, 32888, 33176, 23417, NaN
1470832060.19999, 0.035200048238039, 0.0437467508018017, 0.0254949070513248, 32876, 33171, 23429, NaN
1470832061.19999, 0.0294633749872446, 0.042820867151022, 0.0248192250728607, 32880, 33170, 23439, NaN
1470832062.19999, 0.022702319547534, 0.0429397597908974, 0.0241871010512114, 32881, 33165, 23427, NaN
1470832062.19999, 0.0162615962326527, 0.0421182624995708, 0.0246125496923923, 32871, 33171, 23428, NaN
1470832063.20399, 0.00986769050359726, 0.0415387414395809, 0.0249888692051172, 32875, 33172, 23435, NaN
1470832064.20399, 0.00277463556267321, 0.04097630828619, 0.024729797616601, 32882, 33176, 23422, NaN
1470832065.20399, -0.0036694013979286, 0.0412108115851879, 0.0244979746639729, 32886, 33166, 23436, NaN
1470832066.20399, -0.0100926999002695, 0.0406672246754169, 0.0239674057811499, 32882, 33167, 23433, NaN
1470832066.20399, -0.0168117452412844, 0.0407924056053162, 0.0235101599246264, 32881, 33171, 23423, NaN
1470832067.20599, -0.0220241565257311, 0.0404909253120422, 0.0235638823360205, 32865, 33186, 23434, NaN
1470832068.20599, -0.0264521650969982, 0.0395377725362778, 0.0239818524569273, 32874, 33179, 23429, NaN
1470832069.20599, -0.0295425113290548, 0.039548110216856, 0.0230782851576805, 32887, 33177, 23412, NaN
1470832070.20599, -0.0316906198859215, 0.0394578576087952, 0.0241957698017359, 32882, 33169, 23428, NaN
1470832071.20599, -0.0330898426473141, 0.039558183401823, 0.0235190168023109, 32889, 33180, 23419, NaN
1470832072.20599, -0.0343697816133499, 0.0400878414511681, 0.0235299486666918, 32885, 33182, 23434, NaN
1470832073.21399, -0.0348875448107719, 0.0404756776988506, 0.0233347807079554, 32886, 33178, 23434, NaN
1470832074.21399, -0.0359404236078262, 0.04124965518713, 0.0234585255384445, 32872, 33171, 23434, NaN
1470832074.21399, -0.0365554690361023, 0.0409655757248402, 0.023950133472681, 32890, 33182, 23431, NaN
1470832075.22199, -0.0354915000498295, 0.0410312414169312, 0.0232669822871685, 32862, 33180, 23444, NaN
1470832076.22199, -0.0344868376851082, 0.0403316020965576, 0.0232325103133917, 32874, 33175, 23428, NaN
1470832077.22199, -0.0323974192142487, 0.0405446961522102, 0.0233872905373573, 32888, 33178, 23428, NaN
1470832078.22199, -0.0263714976608753, 0.0401014089584351, 0.0234091691672802, 32893, 33173, 23412, NaN
1470832079.22199, -0.0100224185734987, 0.0398366749286652, 0.0236770324409008, 32881, 33178, 23431, NaN
1470832080.22199, 0.017593901604414, 0.0399061441421509, 0.0233289338648319, 32885, 33173, 23423, NaN
1470832081.22199, 0.0555349104106426, 0.0405352339148521, 0.0227795466780663, 32902, 33173, 23417, NaN
1470832082.22199, 0.102682150900364, 0.04039641097188, 0.0223875194787979, 32888, 33186, 23420, NaN
1470832083.22199, 0.155962869524956, 0.0403127856552601, 0.0215836428105831, 32887, 33172, 23422, NaN
1470832084.22199, 0.120491966605186, 0.0397703684866428, 0.0216180216521025, 32876, 33185, 23436, NaN
1470832085.22199, 0.0750735774636269, 0.0402358584105968, 0.0205965396016836, 32889, 33179, 23436, NaN
1470832086.22199, 0.0367249548435211, 0.0405858084559441, 0.0204462837427855, 32879, 33172, 23427, NaN
1470832087.22199, 0.00484667299315333, 0.040538739413023, 0.0203654766082764, 32889, 33177, 23422, NaN
1470832088.22199, -0.0211464799940586, 0.0399538688361645, 0.0205583218485117, 32882, 33181, 23438, NaN
1470832089.22199, -0.0418231636285782, 0.0393121801316738, 0.0205509103834629, 32885, 33180, 23425, NaN
1470832090.22199, -0.0577330999076366, 0.0396815910935402, 0.019846610724926, 32864, 33183, 23440, NaN
1470832091.22199, -0.069404773414135, 0.0395718738436699, 0.0199936386197805, 32885, 33189, 23434, NaN
1470832092.22199, -0.0773432925343513, 0.0392686352133751, 0.0203045606613159, 32881, 33178, 23420, NaN
1470832093.22199, -0.0820284709334373, 0.0389088317751884, 0.0203358232975006, 32890, 33177, 23428, NaN
1470832094.22199, -0.0839131772518158, 0.0394698791205883, 0.020660724490881, 32885, 33176, 23421, NaN
1470832095.22199, -0.0834220051765442, 0.0398486964404583, 0.0208343919366598, 32875, 33183, 23434, 78.3487396240234
1470832096.22199, -0.0809502154588699, 0.0408028922975063, 0.0202447287738323, 32873, 33178, 23437, NaN
1470832097.22199, -0.0768630877137184, 0.0403822772204876, 0.0198055729269981, 32889, 33174, 23440, NaN
1470832098.22199, -0.0714954882860184, 0.0405913218855858, 0.0198294594883919, 32886, 33177, 23428, NaN
1470832099.22199, -0.0651518628001213, 0.0405780263245106, 0.0200578346848488, 32890, 33175, 23426, NaN
1470832100.22199, -0.0581064671278, 0.0408427193760872, 0.0194136090576649, 32881, 33171, 23414, NaN
1470832101.22999, -0.0506039001047611, 0.0410867482423782, 0.0194879900664091, 32882, 33184, 23421, NaN
1470832102.22999, -0.0428598783910275, 0.0412637516856194, 0.0192172452807426, 32890, 33175, 23417, NaN
1470832103.22999, -0.0350622534751892, 0.0409342534840107, 0.0186069458723068, 32891, 33159, 23420, NaN
1470832103.22999, -0.027372233569622, 0.0411407165229321, 0.0184173416346312, 32884, 33181, 23422, NaN
1470832104.23799, -0.0199257414788008, 0.0406953431665897, 0.0179897360503674, 32873, 33167, 23434, NaN
1470832105.23799, -0.0128349522128701, 0.0410530865192413, 0.0185478199273348, 32885, 33180, 23435, NaN
1470832106.23799, -0.00618991209194064, 0.0412479154765606, 0.0180362798273563, 32866, 33172, 23436, NaN
1470832107.23799, -6.02417931077071e-05, 0.0413477532565594, 0.0186149757355452, 32889, 33177, 23418, NaN
1470832107.23799, 0.00550310406833887, 0.0415216870605946, 0.0186630617827177, 32894, 33173, 23426, NaN
1470832108.24399, 0.0104660578072071, 0.041683554649353, 0.0189790893346071, 32885, 33173, 23433, NaN
1470832109.24399, 0.0148096578195691, 0.0411242172122002, 0.0188452675938606, 32875, 33169, 23438, NaN
1470832110.24399, 0.0185282845050097, 0.0406128689646721, 0.0188710540533066, 32875, 33184, 23426, NaN
1470832111.24399, 0.0216279439628124, 0.0410583205521107, 0.0196044500917196, 32890, 33175, 23423, NaN
1470832111.24399, 0.0241246055811644, 0.0400122292339802, 0.0193137861788273, 32892, 33182, 23439, NaN
1470832112.24799, 0.0260426066815853, 0.0398889742791653, 0.0201927404850721, 32879, 33175, 23439, NaN
1470832113.24799, 0.0265227816998959, 0.0397998467087746, 0.0196872260421515, 32879, 33170, 23427, NaN
1470832114.24799, 0.0223176050931215, 0.0396869629621506, 0.0195378679782152, 32876, 33177, 23442, NaN
1470832115.24799, 0.0136733558028936, 0.0391946472227573, 0.0191722940653563, 32888, 33169, 23421, NaN
1470832115.24799, 0.00357888615690172, 0.0389432199299335, 0.0197652280330658, 32878, 33173, 23432, NaN
1470832116.24999, -0.00601763837039471, 0.0392559915781021, 0.0194123648107052, 32888, 33161, 23427, NaN
1470832117.24999, -0.0142227401956916, 0.0395728908479214, 0.0192023385316133, 32890, 33172, 23424, NaN
1470832118.24999, -0.0216943938285112, 0.0393507964909077, 0.0187470745295286, 32871, 33188, 23432, NaN
1470832119.24999, -0.0287116542458534, 0.0390343889594078, 0.0187866725027561, 32877, 33176, 23418, NaN
1470832119.24999, -0.0331102013587952, 0.0397928431630135, 0.019182350486517, 32887, 33176, 23425, NaN
1470832120.25199, -0.0347518734633923, 0.0393056161701679, 0.0191794838756323, 32891, 33183, 23440, NaN
1470832121.25199, -0.0339460968971252, 0.0382786802947521, 0.018955122679472, 32872, 33176, 23431, NaN
1470832122.25199, -0.0311382226645947, 0.037735790014267, 0.0183623507618904, 32882, 33165, 23428, NaN
1470832123.25199, -0.0263490509241819, 0.0376553796231747, 0.0182438772171736, 32883, 33176, 23436, NaN
1470832124.25199, -0.0198424756526947, 0.0388495959341526, 0.0183283910155296, 32876, 33175, 23442, NaN
1470832125.26199, -0.0131095023825765, 0.039239127188921, 0.0170880984514952, 32881, 33175, 23424, NaN
1470832126.26199, -0.004607820417732, 0.039482768625021, 0.016826294362545, 32886, 33176, 23428, NaN
1470832127.26199, 0.00410301797091961, 0.0395506545901299, 0.0169975738972425, 32881, 33189, 23428, NaN
1470832128.26199, 0.0121934078633785, 0.0388987399637699, 0.017116766422987, 32886, 33186, 23429, NaN
1470832129.26199, 0.0201067440211773, 0.0389004610478878, 0.0169409569352865, 32892, 33180, 23419, NaN
1470832130.26199, 0.0276737902313471, 0.0387285202741623, 0.0170265473425388, 32882, 33181, 23415, NaN
1470832131.26199, 0.0352390855550766, 0.038545373827219, 0.0171205699443817, 32881, 33167, 23431, NaN
1470832132.26199, 0.0416904948651791, 0.0381021350622177, 0.0181962084025145, 32891, 33186, 23419, NaN
1470832133.26199, 0.0476861149072647, 0.0378744751214981, 0.0186838768422604, 32878, 33178, 23433, NaN
1470832134.26199, 0.0531704239547253, 0.0385125987231731, 0.0188944097608328, 32882, 33177, 23440, NaN
1470832135.26199, 0.0582582764327526, 0.0382950529456139, 0.0186155699193478, 32870, 33172, 23429, NaN
1470832136.26199, 0.0633939430117607, 0.0379432775080204, 0.0180831030011177, 32881, 33168, 23427, NaN
1470832137.26199, 0.0674179345369339, 0.0387197136878967, 0.0184543039649725, 32879, 33189, 23434, NaN
1470832138.26199, 0.0697919353842735, 0.0388449728488922, 0.0188924875110388, 32881, 33172, 23423, NaN
1470832139.26199, 0.0707603394985199, 0.0379080325365067, 0.0186228193342686, 32881, 33182, 23436, NaN
1470832140.26199, 0.0701278522610664, 0.037612147629261, 0.0180150456726551, 32891, 33178, 23432, NaN
1470832141.26199, 0.0682463347911835, 0.0374340154230595, 0.0183291044086218, 32877, 33171, 23436, NaN
1470832142.26199, 0.064732737839222, 0.0378171727061272, 0.0196058843284845, 32888, 33171, 23424, NaN
1470832143.26199, 0.060390580445528, 0.0378985069692135, 0.0195906236767769, 32888, 33169, 23423, NaN
1470832144.26199, 0.0555335953831673, 0.0377010144293308, 0.0197500716894865, 32880, 33172, 23429, NaN
1470832145.26199, 0.0503211878240108, 0.0381320640444756, 0.0205423999577761, 32869, 33182, 23434, NaN
1470832146.26199, 0.0445006899535656, 0.0373796634376049, 0.0213507153093815, 32899, 33175, 23422, NaN
1470832147.26199, 0.0382687151432037, 0.0371282398700714, 0.0207821894437075, 32886, 33177, 23411, NaN
1470832148.26199, 0.0321199111640453, 0.0365562550723553, 0.0212135687470436, 32896, 33181, 23426, NaN
1470832149.26199, 0.0255804900079966, 0.0360431149601936, 0.0210603885352612, 32878, 33172, 23423, NaN
1470832150.26199, 0.0185234546661377, 0.0365000776946545, 0.0211240388453007, 32884, 33183, 23430, 77.1032180786133
1470832151.26199, 0.012004679068923, 0.0362738035619259, 0.0215514823794365, 32866, 33173, 23432, NaN
1470832152.26199, 0.0046735554933548, 0.0364565625786781, 0.0215469785034657, 32887, 33167, 23436, NaN
1470832153.26199, -0.00171542563475668, 0.0362583734095097, 0.0210396312177181, 32876, 33187, 23429, NaN
1470832154.26999, -0.00627083145081997, 0.0368150286376476, 0.0204273201525211, 32889, 33178, 23429, NaN
1470832155.26999, -0.0108940340578556, 0.0369720980525017, 0.0205587167292833, 32873, 33170, 23421, NaN
1470832156.26999, -0.0156465247273445, 0.0366914384067059, 0.0198258794844151, 32881, 33178, 23435, NaN
1470832157.26999, -0.0210284162312746, 0.0363440625369549, 0.020155631005764, 32877, 33165, 23437, NaN
1470832157.26999, -0.0263400431722403, 0.0353859774768353, 0.0200830567628145, 32892, 33186, 23431, NaN
1470832158.27799, -0.0314931608736515, 0.0360087528824806, 0.0198525339365005, 32883, 33178, 23416, NaN
1470832159.27799, -0.0352959595620632, 0.0365673452615738, 0.0195449758321047, 32885, 33166, 23428, NaN
1470832160.27799, -0.0380433574318886, 0.0371767468750477, 0.0187472384423018, 32868, 33176, 23434, NaN
1470832161.27799, -0.0399976074695587, 0.0368192978203297, 0.0182919278740883, 32884, 33182, 23426, NaN
1470832161.27799, -0.0413907319307327, 0.0370252281427383, 0.0186227411031723, 32882, 33173, 23438, NaN
1470832162.28399, -0.0422280505299568, 0.0375350564718246, 0.018793236464262, 32877, 33167, 23430, NaN
1470832163.28399, -0.0420968271791935, 0.0377525836229324, 0.0193740539252758, 32867, 33177, 23435, NaN
1470832164.28399, -0.0415306091308594, 0.0374596565961838, 0.0190257783979177, 32882, 33181, 23418, NaN
1470832165.28399, -0.0403467305004597, 0.0377149358391762, 0.0193200502544641, 32887, 33194, 23433, NaN
1470832165.28399, -0.0390817262232304, 0.0377286970615387, 0.01948899962008, 32888, 33187, 23434, NaN
1470832166.28799, -0.0382152386009693, 0.0380086675286293, 0.0190706010907888, 32871, 33173, 23432, NaN
1470832167.28799, -0.0378248430788517, 0.0381441973149776, 0.020110797137022, 32885, 33168, 23403, NaN
1470832168.28799, -0.0372048206627369, 0.0375577323138714, 0.0201241094619036, 32885, 33175, 23433, NaN
1470832169.28799, -0.0359777584671974, 0.0372872017323971, 0.0202740207314491, 32875, 33175, 23435, NaN
1470832169.28799, -0.0347127243876457, 0.0366383716464043, 0.0203263927251101, 32888, 33176, 23429, NaN
1470832170.28999, -0.0328593477606773, 0.0364243797957897, 0.0201133396476507, 32870, 33181, 23440, NaN
1470832171.28999, -0.0294239614158869, 0.0358661785721779, 0.0198879390954971, 32878, 33182, 23430, NaN
1470832172.28999, -0.0254879985004663, 0.0357107371091843, 0.018763979896903, 32889, 33179, 23421, NaN
1470832173.28999, -0.0201233960688114, 0.0350602865219116, 0.0179373472929001, 32880, 33178, 23428, NaN
1470832174.28999, -0.0156176807358861, 0.034481056034565, 0.0177427474409342, 32877, 33171, 23429, NaN
1470832175.28999, -0.0111625054851174, 0.034218966960907, 0.0177789237350225, 32891, 33170, 23422, NaN
1470832176.28999, -0.00659910449758172, 0.03405936434865, 0.0173382833600044, 32889, 33164, 23429, NaN
1470832177.28999, -0.00295612518675625, 0.0348290912806988, 0.0172691661864519, 32877, 33184, 23433, NaN
1470832178.28999, -0.000411934917792678, 0.0357844978570938, 0.0169570986181498, 32902, 33169, 23409, NaN
1470832179.28999, 0.00190016184933484, 0.0359693691134453, 0.0171393603086472, 32891, 33178, 23425, NaN
1470832180.29799, 0.00420607253909111, 0.035569541156292, 0.0170777570456266, 32891, 33180, 23422, NaN
1470832181.29799, 0.00630990182980895, 0.0352244451642036, 0.0175896883010864, 32883, 33173, 23418, NaN
1470832182.29799, 0.00851180870085955, 0.0355939753353596, 0.0177396573126316, 32886, 33181, 23435, NaN
1470832183.29799, 0.0100740902125835, 0.0352647230029106, 0.017018424347043, 32892, 33188, 23423, NaN
1470832183.29799, 0.0126931304112077, 0.0346265062689781, 0.0174093823879957, 32877, 33170, 23428, NaN
1470832184.30599, 0.0151261622086167, 0.033953845500946, 0.0177660696208477, 32882, 33170, 23427, NaN
1470832185.30599, 0.0172841232270002, 0.0339160263538361, 0.0177326425909996, 32874, 33178, 23423, NaN
1470832186.30599, 0.0195275936275721, 0.034045685082674, 0.0181531962007284, 32887, 33174, 23424, NaN
1470832187.30599, 0.0215199459344149, 0.0340215191245079, 0.0183950047940016, 32881, 33164, 23433, NaN
1470832188.30599, 0.0226739048957825, 0.0342240519821644, 0.0186209790408611, 32886, 33175, 23428, NaN
1470832189.30599, 0.0231811571866274, 0.0347043238580227, 0.0185111649334431, 32861, 33168, 23431, NaN
1470832190.30599, 0.0232328716665506, 0.035555724054575, 0.0183739233762026, 32887, 33180, 23429, NaN
1470832191.30599, 0.0227179583162069, 0.0360523760318756, 0.0191324707120657, 32887, 33182, 23423, NaN
1470832192.30599, 0.0220344606786966, 0.0364968739449978, 0.0202229078859091, 32880, 33175, 23448, NaN
1470832193.30599, 0.0209167208522558, 0.0366900339722633, 0.0206425301730633, 32872, 33184, 23424, NaN
1470832194.30599, 0.0197878833860159, 0.0374252498149872, 0.0214417669922113, 32879, 33159, 23423, NaN
1470832195.30599, 0.0175042096525431, 0.0376923568546772, 0.021756986156106, 32896, 33173, 23435, NaN
1470832196.30599, 0.0147642530500889, 0.0375471375882626, 0.0210851281881332, 32871, 33176, 23427, NaN
1470832197.30599, 0.0121614187955856, 0.0375791192054749, 0.0203777924180031, 32900, 33179, 23411, NaN
1470832198.30599, 0.0100804287940264, 0.0380473472177982, 0.0206267796456814, 32887, 33190, 23425, NaN
1470832199.30599, 0.00789056438952684, 0.0380222424864769, 0.0203910768032074, 32890, 33179, 23408, NaN
1470832200.30599, 0.00507550919428468, 0.0379441864788532, 0.0202587600797415, 32879, 33175, 23436, NaN
1470832201.30599, 0.00256853667087853, 0.0378074385225773, 0.0203905086964369, 32881, 33165, 23430, NaN
1470832202.30599, 0.0011540682753548, 0.0384634174406528, 0.0199817158281803, 32880, 33179, 23430, NaN
1470832203.30599, -6.01979409111664e-05, 0.0384094417095184, 0.020046129822731, 32880, 33180, 23421, NaN
