File timestamp: Fri Aug  5 12:00:00 2016, Internal temp: 43.02978515625
1470400117.95799, -0.065397821366787, -0.0145950606092811, 0.0212953444570303, 32843, 32648, 23339, NaN
1470400118.95799, -0.0592466928064823, -0.0141054000705481, 0.0210536401718855, 32871, 32646, 23353, NaN
1470400119.95799, -0.0526149459183216, -0.0144824357703328, 0.0212946906685829, 32879, 32635, 23367, NaN
1470400120.95799, -0.0456964634358883, -0.0140887191519141, 0.021474601700902, 32855, 32641, 23363, NaN
1470400120.95799, -0.0386618971824646, -0.0133889056742191, 0.0209981985390186, 32848, 32665, 23351, NaN
1470400121.96599, -0.0316594205796719, -0.0134737268090248, 0.0205062497407198, 32876, 32641, 23345, NaN
1470400122.96599, -0.0248156692832708, -0.0144633501768112, 0.0209491215646267, 32881, 32623, 23360, NaN
1470400123.96599, -0.018236817792058, -0.0140544073656201, 0.0210556928068399, 32865, 32636, 23359, NaN
1470400124.96599, -0.012009808793664, -0.0139411464333534, 0.0206241048872471, 32865, 32637, 23350, NaN
1470400125.96599, -0.00620365655049682, -0.0133281461894512, 0.0206656455993652, 32869, 32647, 23354, NaN
1470400126.96599, -0.000870826712343842, -0.0134657463058829, 0.0209394730627537, 32873, 32631, 23355, NaN
1470400127.96599, 0.00395132740959525, -0.0141673795878887, 0.0212155487388372, 32860, 32634, 23358, NaN
1470400128.96599, 0.00823911000043154, -0.0153031889349222, 0.0200198888778687, 32876, 32629, 23375, NaN
1470400129.96599, 0.0107054999098182, -0.0149559304118156, 0.0199032314121723, 32872, 32639, 23382, NaN
1470400130.96599, 0.0105240801349282, -0.013905574567616, 0.0205671135336161, 32851, 32656, 23361, NaN
1470400131.96599, 0.0192968938499689, -0.0145451966673136, 0.0205964706838131, 32869, 32642, 23381, NaN
1470400132.97399, 0.0209756642580032, -0.0144382519647479, 0.0190248358994722, 32894, 32640, 23403, NaN
1470400133.97399, 0.00958696193993092, -0.0146038932725787, 0.0193013977259398, 32869, 32632, 23387, NaN
1470400134.97399, -0.00133288477081805, -0.013957355171442, 0.0201772022992373, 32849, 32638, 23389, NaN
1470400134.97399, -0.000415472954045981, -0.0121485171839595, 0.0210002344101667, 32868, 32639, 23389, NaN
1470400135.97999, 0.0056164669804275, -0.0123550100252032, 0.0203573163598776, 32889, 32637, 23400, NaN
1470400136.97999, 0.00479651568457484, -0.0115936100482941, 0.0203871168196201, 32877, 32637, 23398, NaN
1470400137.97999, 0.00433976436033845, -0.0108030531555414, 0.0204471498727798, 32867, 32663, 23371, NaN
1470400138.97999, 0.0144126508384943, -0.00966577511280775, 0.0207982268184423, 32851, 32666, 23395, NaN
1470400139.97999, 0.0237736087292433, -0.00911102164536715, 0.0196964778006077, 32877, 32638, 23432, NaN
1470400140.97999, 0.0123016089200974, -0.0087982676923275, 0.0188139360398054, 32896, 32632, 23433, NaN
1470400141.97999, -0.00489695137366652, -0.00911014340817928, 0.0192560032010078, 32853, 32642, 23392, NaN
1470400142.98999, -0.00178538064938039, -0.00882479269057512, 0.0211393218487501, 32852, 32654, 23406, NaN
1470400143.98999, 0.0163707938045263, -0.00821066740900278, 0.0209265295416117, 32870, 32637, 23411, NaN
1470400143.98999, 0.0254145711660385, -0.0080994600430131, 0.0200955551117659, 32880, 32630, 23437, NaN
1470400144.99799, 0.0154356695711613, -0.00802567135542631, 0.0198319647461176, 32882, 32650, 23443, NaN
1470400145.99799, -0.00179055344779044, -0.00699720345437527, 0.0196918845176697, 32882, 32638, 23416, NaN
1470400146.99799, -0.00955117493867874, -0.00659563485532999, 0.0210044216364622, 32865, 32624, 23420, NaN
1470400147.99799, -0.000186822886462323, -0.00739185325801373, 0.0216898005455732, 32874, 32644, 23415, NaN
1470400148.99799, 0.0158439408987761, -0.00819617602974176, 0.0220412462949753, 32887, 32635, 23439, NaN
1470400149.99799, 0.0156956445425749, -0.00781982578337193, 0.0210310705006123, 32887, 32636, 23437, NaN
1470400150.99799, 0.00612638657912612, -0.00778023386374116, 0.0221189521253109, 32864, 32640, 23433, NaN
1470400151.99799, 0.00915075838565826, -0.00671439990401268, 0.0216904748231173, 32873, 32638, 23414, NaN
1470400152.99799, 0.0222125761210918, -0.00622632633894682, 0.021258819848299, 32876, 32647, 23459, NaN
1470400152.99799, 0.0242625214159489, -0.00701943971216679, 0.0211740024387836, 32872, 32651, 23462, -57.5969314575195
1470400154.00599, 0.0196457393467426, -0.00618843920528889, 0.0205978751182556, 32867, 32656, 23430, NaN
1470400155.00599, 0.0238590463995934, -0.00637594284489751, 0.0202489141374826, 32878, 32656, 23440, NaN
1470400156.00599, 0.0327329710125923, -0.007067805621773, 0.0203529521822929, 32879, 32640, 23446, NaN
1470400157.00599, 0.0324273221194744, -0.00660561071708798, 0.020820876583457, 32870, 32652, 23456, NaN
1470400157.00599, 0.0267111230641603, -0.00610172934830189, 0.0225246604532003, 32876, 32656, 23429, NaN
1470400158.00999, 0.0256030615419149, -0.00637956988066435, 0.0226710345596075, 32885, 32676, 23430, NaN
1470400159.00999, 0.0282227545976639, -0.00606377376243472, 0.0231062043458223, 32878, 32651, 23464, NaN
1470400160.00999, 0.0281865019351244, -0.00675594946369529, 0.0226053465157747, 32876, 32639, 23457, NaN
1470400161.00999, 0.0292538497596979, -0.00692095747217536, 0.0228257719427347, 32857, 32646, 23451, NaN
1470400162.00999, 0.0347730331122875, -0.00676402729004622, 0.0223596747964621, 32882, 32634, 23458, NaN
1470400163.00999, 0.037358995527029, -0.00677799619734287, 0.0210696887224913, 32883, 32647, 23465, NaN
1470400164.01999, 0.0322237387299538, -0.00753716984763741, 0.0214977972209454, 32890, 32638, 23460, NaN
1470400165.01999, 0.0282223615795374, -0.00757352635264397, 0.0214881710708141, 32880, 32637, 23441, NaN
1470400166.01999, 0.0335585437715054, -0.00797850359231234, 0.0209917575120926, 32869, 32667, 23432, NaN
1470400166.01999, 0.0476344674825668, -0.00784067995846272, 0.0217437259852886, 32870, 32660, 23481, NaN
1470400167.02599, 0.0460553728044033, -0.00654518697410822, 0.0215685348957777, 32877, 32643, 23504, NaN
1470400168.02599, 0.0230715684592724, -0.00739925960078835, 0.0207983776926994, 32888, 32647, 23485, NaN
1470400169.02599, 0.00408847071230412, -0.00682102562859654, 0.0202676113694906, 32861, 32668, 23452, NaN
1470400170.02599, 0.00333331874571741, -0.00643771747127175, 0.0204463563859463, 32858, 32673, 23445, NaN
1470400171.02599, 0.0264127012342215, -0.00740613555535674, 0.0201111156493425, 32869, 32647, 23456, NaN
1470400172.02599, 0.0394377149641514, -0.00741839408874512, 0.0196116995066404, 32878, 32625, 23510, NaN
1470400173.02599, 0.0301328096538782, -0.00860982481390238, 0.0187793336808681, 32879, 32629, 23493, NaN
1470400174.02599, 0.0324324108660221, -0.00795229896903038, 0.0186178628355265, 32858, 32663, 23456, NaN
1470400174.02599, 0.0626561790704727, -0.00785628613084555, 0.0186284519731998, 32837, 32671, 23459, NaN
1470400175.03399, 0.106785476207733, -0.00793159287422895, 0.0189627632498741, 32896, 32630, 23460, NaN
1470400176.03399, 0.130690544843674, -0.00827946700155735, 0.0181618649512529, 32901, 32634, 23498, NaN
1470400177.03399, 0.130074456334114, -0.00727599626407027, 0.0177653767168522, 32860, 32639, 23477, NaN
1470400178.03399, 0.132998764514923, -0.006265205796808, 0.0182987302541733, 32845, 32651, 23436, NaN
1470400179.03399, 0.159365087747574, -0.00647691218182445, 0.0180459637194872, 32858, 32651, 23443, NaN
1470400180.03399, 0.192533925175667, -0.00558370444923639, 0.0166515484452248, 32884, 32646, 23486, NaN
1470400181.03399, 0.203192129731178, -0.00628953659906983, 0.0159356985241175, 32891, 32637, 23494, NaN
1470400182.03399, 0.196562260389328, -0.00632208818569779, 0.0155953820794821, 32877, 32643, 23474, NaN
1470400183.03399, 0.197675749659538, -0.00520013365894556, 0.015455124899745, 32858, 32662, 23459, NaN
1470400184.03399, 0.211538672447205, -0.00347996433265507, 0.0161147378385067, 32877, 32644, 23441, NaN
1470400185.04199, 0.223354578018188, -0.00255020009353757, 0.0158225782215595, 32869, 32634, 23479, NaN
1470400186.04199, 0.2257981300354, -0.00333894742652774, 0.0159825421869755, 32890, 32642, 23454, NaN
1470400187.04199, 0.227239787578583, -0.00372743280604482, 0.015857495367527, 32871, 32650, 23466, NaN
1470400188.04199, 0.227129340171814, -0.00393578875809908, 0.0151832783594728, 32889, 32655, 23469, NaN
1470400189.04199, 0.227312609553337, -0.00412682769820094, 0.0154975289478898, 32881, 32636, 23448, NaN
1470400190.04199, 0.230898067355156, -0.00375892291776836, 0.0163101684302092, 32852, 32661, 23421, NaN
1470400191.04199, 0.242938935756683, -0.00340163568034768, 0.0160312559455633, 32841, 32683, 23449, NaN
1470400192.04199, 0.250667005777359, -0.00297920638695359, 0.0143730193376541, 32888, 32664, 23462, NaN
1470400193.04199, 0.238951370120049, -0.00425498932600021, 0.014809088781476, 32876, 32640, 23453, NaN
1470400194.04199, 0.22209370136261, -0.00519355805590749, 0.0161428824067116, 32870, 32647, 23426, NaN
1470400195.04199, 0.213436186313629, -0.00534644909203053, 0.0158337242901325, 32864, 32637, 23439, NaN
1470400196.04199, 0.203485906124115, -0.00552306836470962, 0.0149152344092727, 32876, 32650, 23467, NaN
1470400197.05199, 0.183373376727104, -0.00547749362885952, 0.0156374014914036, 32870, 32643, 23443, NaN
1470400198.05199, 0.16613532602787, -0.00535905221477151, 0.0165581293404102, 32878, 32630, 23417, NaN
1470400198.05199, 0.158755347132683, -0.00438885064795613, 0.0168958231806755, 32856, 32650, 23431, NaN
1470400199.05999, 0.150270596146584, -0.00442514708265662, 0.016456751152873, 32881, 32652, 23459, NaN
1470400200.05999, 0.126431584358215, -0.00500567024573684, 0.0170781835913658, 32880, 32658, 23461, NaN
1470400201.05999, 0.102356851100922, -0.00572778657078743, 0.0168556794524193, 32851, 32666, 23438, NaN
1470400202.05999, 0.089022271335125, -0.00577098876237869, 0.0170533638447523, 32858, 32659, 23404, NaN
1470400203.05999, 0.0872760266065598, -0.00677392724901438, 0.0168867073953152, 32850, 32653, 23443, NaN
1470400204.05999, 0.0788591429591179, -0.00786536000669003, 0.016862602904439, 32883, 32647, 23440, NaN
1470400205.05999, 0.055476002395153, -0.00851135794073343, 0.0159402769058943, 32887, 32634, 23450, NaN
1470400206.05999, 0.0282457359135151, -0.00875452533364296, 0.0151329189538956, 32864, 32648, 23431, NaN
1470400207.05999, 0.0105609055608511, -0.00883899722248316, 0.0155719546601176, 32872, 32674, 23398, NaN
1470400207.05999, 0.00266302586533129, -0.00976523756980896, 0.0154476938769221, 32862, 32647, 23425, NaN
1470400208.06799, -0.0101113487035036, -0.00913790240883827, 0.0162285640835762, 32875, 32628, 23433, -57.601978302002
1470400209.06799, -0.0308313481509686, -0.00969747453927994, 0.0159822814166546, 32866, 32649, 23460, NaN
1470400210.06799, -0.0490204989910126, -0.00791246350854635, 0.015795087441802, 32846, 32648, 23414, NaN
1470400211.06799, -0.0547152198851109, -0.00778155447915196, 0.016353664919734, 32841, 32679, 23416, NaN
1470400211.06799, -0.0436589159071445, -0.00821876153349876, 0.0160954408347607, 32845, 32669, 23430, NaN
1470400212.07199, -0.0344066880643368, -0.00934243109077215, 0.0150532266125083, 32895, 32649, 23443, NaN
1470400213.07199, -0.0482365824282169, -0.00963914208114147, 0.0151712037622929, 32889, 32631, 23453, NaN
1470400214.07199, -0.0624409131705761, -0.0101039372384548, 0.0158853530883789, 32826, 32665, 23396, NaN
1470400215.07199, -0.0483430027961731, -0.00927998125553131, 0.01563217677176, 32842, 32653, 23403, NaN
1470400216.07199, -0.0189289227128029, -0.00945919286459684, 0.013542122207582, 32891, 32652, 23458, NaN
1470400217.07199, -0.0166133102029562, -0.00951872766017914, 0.0122704217210412, 32900, 32626, 23464, NaN
1470400218.07999, -0.0461475364863873, -0.00991200469434261, 0.0134613402187824, 32886, 32649, 23443, NaN
1470400219.07999, -0.0657737925648689, -0.00965217594057322, 0.0145023064687848, 32859, 32660, 23393, NaN
1470400220.07999, -0.0546148158609867, -0.00828910991549492, 0.0155598735436797, 32830, 32651, 23393, NaN
1470400220.07999, -0.032243475317955, -0.00816662050783634, 0.0158091690391302, 32864, 32660, 23439, NaN
1470400221.08599, -0.0332414135336876, -0.00907864607870579, 0.0159715991467237, 32869, 32643, 23454, NaN
1470400222.08599, -0.0482917055487633, -0.00934454891830683, 0.0168006289750338, 32825, 32661, 23427, NaN
1470400223.08599, -0.0504423156380653, -0.00938813388347626, 0.0168942008167505, 32840, 32656, 23406, NaN
1470400224.08599, -0.0394122563302517, -0.00956925190985203, 0.0161007214337587, 32869, 32656, 23410, NaN
1470400224.08599, -0.0304754991084337, -0.00919744838029146, 0.0158637929707766, 32897, 32649, 23422, NaN
1470400225.08799, -0.0328762121498585, -0.00955555215477943, 0.0161371026188135, 32874, 32643, 23418, NaN
1470400226.08799, -0.0395165421068668, -0.00969148334115744, 0.0155909415334463, 32859, 32641, 23429, NaN
1470400227.08799, -0.042144525796175, -0.00908068753778934, 0.0157570485025644, 32885, 32655, 23414, NaN
1470400228.08799, -0.0379513427615166, -0.0102587155997753, 0.0163241699337959, 32881, 32644, 23403, NaN
1470400229.08799, -0.0269430857151747, -0.00997146312147379, 0.0175639018416405, 32857, 32655, 23417, NaN
1470400230.08799, -0.0175191015005112, -0.00981859117746353, 0.0187481734901667, 32856, 32649, 23438, NaN
1470400231.09599, -0.0219852142035961, -0.0101234940811992, 0.0186149142682552, 32862, 32663, 23418, NaN
1470400232.09599, -0.0237529315054417, -0.0108753424137831, 0.0189160630106926, 32852, 32655, 23414, NaN
1470400232.09599, -0.00856789760291576, -0.012270724400878, 0.0193522814661264, 32852, 32655, 23375, NaN
1470400233.10399, 0.0261207614094019, -0.0123602924868464, 0.0188503619283438, 32842, 32640, 23404, NaN
1470400234.10399, 0.0539713650941849, -0.0116951838135719, 0.0182786658406258, 32896, 32624, 23421, NaN
1470400235.10399, 0.047080785036087, -0.0115790106356144, 0.0175846368074417, 32898, 32640, 23443, NaN
1470400236.10399, 0.0286861639469862, -0.0108698736876249, 0.0173700395971537, 32866, 32665, 23368, NaN
1470400237.10399, 0.0349383167922497, -0.0105613032355905, 0.0180501788854599, 32839, 32656, 23354, NaN
1470400238.10399, 0.0601421669125557, -0.0105205904692411, 0.0178750995546579, 32858, 32625, 23424, NaN
1470400239.10399, 0.0627371743321419, -0.0108444951474667, 0.0177898351103067, 32898, 32619, 23445, NaN
1470400240.10399, 0.0354801937937737, -0.0101840738207102, 0.0178245417773724, 32853, 32668, 23407, NaN
1470400241.10399, 0.0187669042497873, -0.0102195227518678, 0.0195900127291679, 32838, 32664, 23359, NaN
1470400242.10399, 0.02958644926548, -0.0105218002572656, 0.0198142752051353, 32851, 32657, 23367, NaN
1470400243.10399, 0.0469047278165817, -0.011001450009644, 0.0186066497117281, 32871, 32644, 23398, NaN
1470400244.10399, 0.0446981340646744, -0.0115736909210682, 0.0184912253171206, 32854, 32651, 23423, NaN
1470400245.10399, 0.0268039237707853, -0.0120313065126538, 0.0178582109510899, 32861, 32645, 23400, NaN
1470400246.10399, 0.010537950322032, -0.0123983519151807, 0.0181270036846399, 32852, 32638, 23377, NaN
1470400247.10399, 0.00897262711077929, -0.0116023207083344, 0.0180687326937914, 32859, 32642, 23382, NaN
1470400248.10399, 0.0148827563971281, -0.0120970057323575, 0.0181449241936207, 32881, 32638, 23401, NaN
1470400249.10399, 0.00993254594504833, -0.0111997909843922, 0.0179700255393982, 32875, 32631, 23422, NaN
1470400250.10399, -0.00809264183044434, -0.0107245901599526, 0.0179474428296089, 32870, 32662, 23388, NaN
1470400251.10399, -0.0235451012849808, -0.0118328472599387, 0.0178880095481873, 32848, 32658, 23395, NaN
1470400252.10399, -0.0292374528944492, -0.0124610392376781, 0.01851861551404, 32856, 32633, 23371, NaN
1470400253.10399, -0.0234742406755686, -0.0115816937759519, 0.0184191633015871, 32838, 32650, 23390, NaN
1470400254.10399, -0.0184474177658558, -0.00996191613376141, 0.0185650978237391, 32873, 32659, 23374, NaN
1470400255.10399, -0.020491061732173, -0.00913176406174898, 0.0182309504598379, 32862, 32650, 23375, NaN
1470400256.10399, -0.0227925237268209, -0.0096267107874155, 0.0185639522969723, 32853, 32647, 23373, NaN
1470400257.10399, -0.0192726850509644, -0.0095358844846487, 0.0183013379573822, 32849, 32634, 23378, NaN
1470400258.10399, -0.0131499748677015, -0.00963100604712963, 0.0186625625938177, 32850, 32638, 23389, NaN
1470400259.11399, -0.00924867298454046, -0.00935810804367065, 0.0175441764295101, 32867, 32643, 23391, NaN
1470400260.11399, -0.0104017397388816, -0.0086574200540781, 0.0178825538605452, 32866, 32641, 23399, NaN
1470400261.11399, -0.0129527794197202, -0.00939960218966007, 0.0185731090605259, 32855, 32641, 23378, NaN
1470400261.11399, -0.00707193790003657, -0.00926187168806791, 0.019172316417098, 32844, 32648, 23382, NaN
1470400262.12199, 0.00268274871632457, -0.00976674910634756, 0.0189132019877434, 32880, 32629, 23394, NaN
1470400263.12199, 0.000388112501241267, -0.00905479304492474, 0.0186140052974224, 32878, 32628, 23396, -57.5435180664062
1470400264.12199, -0.00247987592592835, -0.00771943619474769, 0.0186891313642263, 32853, 32640, 23358, NaN
1470400264.47999, -0.0005192831158638, -0.00752883078530431, 0.0190948732197285, 32830, 32674, 23335, NaN
1470400264.47999, 0.0157260205596685, -0.00638169888406992, 0.0188632570207119, 32849, 32666, 23349, NaN
1470400265.48599, 0.027794748544693, -0.00664183916524053, 0.0184386428445578, 32887, 32638, 23407, NaN
1470400266.48599, 0.0186448525637388, -0.0073317801579833, 0.0176738854497671, 32871, 32621, 23361, NaN
1470400267.48599, 0.0102578140795231, -0.00738596869632602, 0.0184191688895226, 32856, 32646, 23344, NaN
1470400268.48599, 0.0173524785786867, -0.00706084072589874, 0.017823489382863, 32867, 32649, 23367, NaN
1470400268.48599, 0.0232226960361004, -0.00702459178864956, 0.016594223678112, 32872, 32630, 23416, NaN
1470400269.48999, 0.00790902320295572, -0.00741969747468829, 0.0163836162537336, 32849, 32641, 23395, NaN
1470400270.48999, -0.00299304141663015, -0.00736145908012986, 0.0161847602576017, 32845, 32653, 23372, NaN
1470400271.48999, 0.00316594424657524, -0.00733303604647517, 0.0157692711800337, 32864, 32650, 23391, NaN
1470400272.48999, 0.0130342235788703, -0.00694519514217973, 0.0154038285836577, 32873, 32645, 23413, NaN
1470400272.48999, 0.0117364143952727, -0.00663560628890991, 0.0149910813197494, 32845, 32645, 23403, NaN
1470400273.49399, 0.00679200375452638, -0.00687332917004824, 0.0136267580091953, 32853, 32654, 23402, NaN
1470400274.49399, 0.00459666224196553, -0.00698399497196078, 0.0128440139815211, 32868, 32651, 23416, NaN
1470400275.49399, -0.00439513102173805, -0.00656414916738868, 0.0129677802324295, 32880, 32648, 23415, NaN
1470400276.49399, -0.0184522643685341, -0.00678050704300404, 0.0143143236637115, 32853, 32652, 23412, NaN
1470400276.49399, -0.0198231711983681, -0.00790044665336609, 0.014037617482245, 32848, 32658, 23379, NaN
1470400277.49599, -0.00513418205082417, -0.00754643557593226, 0.013513726182282, 32862, 32647, 23416, NaN
1470400278.49599, 0.00258794473484159, -0.00934809353202581, 0.0135307870805264, 32891, 32645, 23436, NaN
1470400279.49599, -0.00677514495328069, -0.00946447160094976, 0.0138156795874238, 32878, 32652, 23418, NaN
1470400280.49599, -0.020424110814929, -0.00992538779973984, 0.0143826054409146, 32859, 32650, 23420, NaN
1470400281.49599, -0.0282175838947296, -0.0112010538578033, 0.0145397447049618, 32844, 32662, 23399, NaN
1470400282.50599, -0.0268463362008333, -0.0114010814577341, 0.0148636577650905, 32850, 32668, 23428, NaN
1470400283.50599, -0.0230124667286873, -0.0115242255851626, 0.01468475908041, 32869, 32645, 23427, NaN
1470400284.50599, -0.0242010485380888, -0.0112675055861473, 0.0151402903720737, 32883, 32633, 23437, NaN
1470400285.50599, -0.0289104897528887, -0.0100728897377849, 0.0151731474325061, 32862, 32660, 23418, NaN
1470400286.50599, -0.0257448367774487, -0.00921580847352743, 0.0153391445055604, 32858, 32666, 23444, NaN
1470400287.50599, -0.0178125537931919, -0.00925659108906984, 0.0148571981117129, 32876, 32641, 23458, NaN
1470400288.50599, -0.0217378828674555, -0.009147216565907, 0.0150775415822864, 32886, 32630, 23474, NaN
1470400289.50599, -0.0386062189936638, -0.00955099519342184, 0.015128193423152, 32876, 32648, 23450, NaN
1470400290.50599, -0.0390129610896111, -0.0090915048494935, 0.0151842534542084, 32843, 32655, 23419, NaN
1470400291.50599, -0.0105362273752689, -0.00756384199485183, 0.0152559215202928, 32852, 32651, 23456, NaN
1470400292.50599, 0.0205022692680359, -0.00693371705710888, 0.0145407309755683, 32878, 32649, 23473, NaN
1470400293.50599, 0.020562719553709, -0.00655767228454351, 0.0141449403017759, 32886, 32641, 23472, NaN
1470400294.50599, -0.00300521799363196, -0.00530370743945241, 0.014919419772923, 32881, 32643, 23467, NaN
1470400295.50599, -0.0116550773382187, -0.0050327479839325, 0.0156243341043591, 32839, 32650, 23407, NaN
1470400296.50599, 0.00919026974588633, -0.00549266114830971, 0.0156812816858292, 32843, 32654, 23434, NaN
1470400297.50599, 0.0347226075828075, -0.00663625868037343, 0.0140924192965031, 32883, 32626, 23467, NaN
1470400298.50599, 0.0366419702768326, -0.00652541127055883, 0.0132853630930185, 32886, 32634, 23467, NaN
1470400299.50599, 0.0199056547135115, -0.00699836248531938, 0.0130255846306682, 32853, 32648, 23466, NaN
1470400300.50599, 0.0058190687559545, -0.00640457216650248, 0.0133239896968007, 32839, 32675, 23426, NaN
1470400301.50599, 0.013431940227747, -0.00622092839330435, 0.0130655830726027, 32836, 32672, 23422, NaN
1470400302.50599, 0.0298920720815659, -0.00613968865945935, 0.0127774514257908, 32888, 32642, 23474, NaN
1470400303.50599, 0.0224195383489132, -0.00623305980116129, 0.0130070662125945, 32912, 32619, 23480, NaN
1470400304.50599, 6.93320398568176e-05, -0.0062824017368257, 0.0129467463120818, 32864, 32653, 23427, NaN
1470400305.50599, 0.000156621521455236, -0.00584677094593644, 0.0134517252445221, 32846, 32665, 23403, NaN
1470400306.50599, 0.0240447726100683, -0.00612596841529012, 0.0131869502365589, 32871, 32649, 23452, NaN
1470400307.50599, 0.0362556949257851, -0.00786486361175776, 0.0135722253471613, 32885, 32636, 23482, NaN
1470400308.50599, 0.0187160950154066, -0.00854559428989887, 0.0139974979683757, 32876, 32633, 23474, NaN
1470400309.50599, -0.00292219966650009, -0.00813234783709049, 0.0145751340314746, 32862, 32630, 23434, NaN
1470400310.50599, -0.004873211029917, -0.00728158466517925, 0.0151858665049076, 32871, 32633, 23439, NaN
1470400311.51599, 0.008429991081357, -0.00737232621759176, 0.0155922854319215, 32870, 32638, 23449, NaN
1470400312.51599, 0.0170154236257076, -0.00612319959327579, 0.0159090794622898, 32862, 32647, 23454, NaN
1470400313.51599, 0.0119985351338983, -0.00681459018960595, 0.0157579928636551, 32868, 32650, 23453, NaN
1470400314.51599, 0.00200325041078031, -0.0070513584651053, 0.015409218147397, 32851, 32660, 23453, NaN
1470400314.51599, 0.002283118898049, -0.00577873131260276, 0.0153143228963017, 32855, 32666, 23434, NaN
1470400315.52399, 0.0149957556277514, -0.00630840705707669, 0.0155203733593225, 32869, 32648, 23442, NaN
1470400316.52399, 0.0205841194838285, -0.00687680672854185, 0.0159078035503626, 32894, 32645, 23460, NaN
1470400317.52399, 0.00988410878926516, -0.0069931666366756, 0.0170277021825314, 32871, 32643, 23454, -57.086498260498
1470400318.52399, 0.00353525602258742, -0.00678490055724978, 0.0181529894471169, 32849, 32659, 23434, NaN
1470400318.52399, 0.014569902792573, -0.00678238784894347, 0.0185789447277784, 32872, 32660, 23448, NaN
1470400319.52999, 0.0208168122917414, -0.0066047590225935, 0.0187951158732176, 32872, 32641, 23472, NaN
1470400320.52999, 0.0062711420468986, -0.00694797234609723, 0.0184595715254545, 32881, 32631, 23475, NaN
1470400321.52999, -0.0118609154596925, -0.00681840814650059, 0.019954364746809, 32863, 32649, 23453, NaN
1470400322.52999, -0.0161566995084286, -0.0074371574446559, 0.0200811699032784, 32865, 32642, 23453, NaN
1470400322.52999, -0.00938080716878176, -0.00722189527004957, 0.0204263683408499, 32848, 32646, 23467, NaN
1470400323.53399, -0.00451452657580376, -0.00588665530085564, 0.0210763178765774, 32868, 32644, 23483, NaN
1470400324.53399, -0.0145414983853698, -0.00546831358224154, 0.0216310229152441, 32889, 32645, 23482, NaN
1470400325.53399, -0.0336323343217373, -0.00582955218851566, 0.0213856976479292, 32887, 32630, 23449, NaN
1470400326.53399, -0.0377781242132187, -0.00632642675191164, 0.020789735019207, 32845, 32663, 23442, NaN
1470400327.53399, -0.021384397521615, -0.00641080364584923, 0.0208599083125591, 32862, 32651, 23449, NaN
1470400328.53399, -0.00586699089035392, -0.00571650778874755, 0.0221050214022398, 32897, 32629, 23460, NaN
1470400329.53399, -0.0120227336883545, -0.00531211029738188, 0.0223308783024549, 32883, 32650, 23476, NaN
1470400330.53399, -0.0288669038563967, -0.00538349105045199, 0.0225581247359514, 32871, 32662, 23451, NaN
1470400331.53399, -0.0277942810207605, -0.00432581081986427, 0.0226223506033421, 32845, 32656, 23432, NaN
1470400332.53399, -0.00145794940181077, -0.00470731873065233, 0.0234882719814777, 32855, 32656, 23438, NaN
1470400333.53399, 0.0160370543599129, -0.00462006544694304, 0.0223561692982912, 32911, 32626, 23477, NaN
1470400334.53399, -0.00322328018955886, -0.00503532495349646, 0.0222530141472816, 32894, 32643, 23454, NaN
1470400335.53399, -0.0208884421736002, -0.00490924157202244, 0.0234002433717251, 32847, 32659, 23407, NaN
1470400336.54199, -0.00474404776468873, -0.00541428802534938, 0.0226761419326067, 32850, 32673, 23411, NaN
1470400336.54199, 0.0295459590852261, -0.00481197936460376, 0.0227896105498075, 32874, 32656, 23462, NaN
1470400337.54999, 0.0378180555999279, -0.00536333536729217, 0.0225299466401339, 32895, 32629, 23506, NaN
1470400338.54999, 0.0124174617230892, -0.00601884489879012, 0.0222481433302164, 32879, 32631, 23469, NaN
1470400339.54999, -0.0127888396382332, -0.00575127359479666, 0.0227433834224939, 32843, 32660, 23414, NaN
1470400340.54999, -0.00841355975717306, -0.00462235044687986, 0.0225135367363691, 32854, 32660, 23421, NaN
1470400340.54999, 0.00648151291534305, -0.0047232205979526, 0.0217805076390505, 32903, 32628, 23474, NaN
1470400341.55799, 0.0013446151278913, -0.00406182510778308, 0.0220365542918444, 32889, 32637, 23470, NaN
1470400342.55799, -0.0156161589547992, -0.00388005236163735, 0.0220856573432684, 32847, 32652, 23428, NaN
1470400343.55799, -0.0170340668410063, -0.00447530671954155, 0.0220298618078232, 32852, 32655, 23422, NaN
1470400344.55799, -0.0015191538259387, -0.00383896380662918, 0.0223713777959347, 32864, 32651, 23451, NaN
1470400345.55799, 0.00655517773702741, -0.0030797126237303, 0.0227333251386881, 32895, 32636, 23463, NaN
1470400346.55799, -0.00372659042477608, -0.00358724221587181, 0.0240250732749701, 32875, 32640, 23453, NaN
1470400347.55799, -0.0145967165008187, -0.00310375378467143, 0.023563290014863, 32851, 32654, 23436, NaN
1470400348.55799, -0.00783950462937355, -0.00337283732369542, 0.0239347238093615, 32846, 32654, 23429, NaN
1470400349.55799, 0.00356277613900602, -0.00315524498000741, 0.0237432643771172, 32869, 32653, 23466, NaN
1470400350.55799, -0.0015261871740222, -0.00471362518146634, 0.02340267598629, 32880, 32643, 23484, NaN
1470400351.55799, -0.0162257514894009, -0.00555101409554482, 0.0233156997710466, 32866, 32639, 23437, NaN
1470400352.55799, -0.0187309198081493, -0.00626962911337614, 0.0227266997098923, 32856, 32652, 23429, NaN
