File timestamp: Fri Aug  5 11:00:00 2016, Internal temp: 44.86083984375
1470396549.51, -0.00298865209333599, -0.0181501917541027, 0.0222709719091654, 32838, 32657, 23398, NaN
1470396550.51, 0.0136177111417055, -0.0176122579723597, 0.021758358925581, 32858, 32654, 23394, NaN
1470396551.51, 0.029679337516427, -0.0184266772121191, 0.0217592287808657, 32889, 32643, 23405, NaN
1470396552.5, 0.0232672113925219, -0.018086351454258, 0.0220673736184835, 32860, 32637, 23426, NaN
1470396553.508, 0.00634540570899844, -0.0175519641488791, 0.02232526242733, 32842, 32647, 23394, NaN
1470396554.508, 0.00477381655946374, -0.0176243353635073, 0.0214182510972023, 32829, 32668, 23371, NaN
1470396555.498, 0.0177555773407221, -0.0175087954849005, 0.021031815558672, 32845, 32657, 23401, NaN
1470396556.498, 0.027881421148777, -0.0177444145083427, 0.020939826965332, 32875, 32635, 23427, NaN
1470396557.498, 0.0221957825124264, -0.0182614494115114, 0.0206825267523527, 32861, 32642, 23407, NaN
1470396558.498, 0.0117963524535298, -0.0182750634849072, 0.0196506381034851, 32853, 32657, 23379, NaN
1470396559.498, 0.0117265842854977, -0.0178960841149092, 0.0194447860121727, 32872, 32644, 23395, NaN
1470396560.498, 0.0116960238665342, -0.0185659267008305, 0.0190912801772356, 32873, 32633, 23427, NaN
1470396561.498, 0.00377082568593323, -0.0187561810016632, 0.019403513520956, 32862, 32635, 23380, NaN
1470396562.498, 0.0060456357896328, -0.0187066961079836, 0.0196241587400436, 32833, 32658, 23380, NaN
1470396563.498, 0.0211848560720682, -0.0178887397050858, 0.0195613093674183, 32862, 32633, 23398, NaN
1470396564.498, 0.0238535050302744, -0.0176670644432306, 0.0191900599747896, 32876, 32631, 23435, NaN
1470396565.498, 0.00132176594343036, -0.0167679395526648, 0.0200191214680672, 32862, 32650, 23405, NaN
1470396566.498, -0.0198822692036629, -0.0163938421756029, 0.0199349448084831, 32863, 32660, 23364, NaN
1470396567.498, -0.0134486202150583, -0.0175928622484207, 0.0200940184295177, 32855, 32650, 23386, NaN
1470396568.498, 0.00685379561036825, -0.0181461106985807, 0.0192099753767252, 32884, 32657, 23394, NaN
1470396569.498, 0.00711768725886941, -0.0176422260701656, 0.0183161962777376, 32910, 32636, 23436, NaN
1470396570.498, -0.0146430702880025, -0.0172373633831739, 0.0184627566486597, 32854, 32648, 23403, NaN
1470396571.498, -0.0248451121151447, -0.0178601052612066, 0.0185991898179054, 32837, 32648, 23366, NaN
1470396572.498, -0.008417091332376, -0.0187628418207169, 0.019046988338232, 32846, 32655, 23388, NaN
1470396573.498, 0.0136379012838006, -0.0183322727680206, 0.0186484307050705, 32875, 32638, 23421, NaN
1470396574.498, 0.0136191826313734, -0.018744170665741, 0.0181118976324797, 32879, 32633, 23430, NaN
1470396575.498, -0.00401724269613624, -0.0188830532133579, 0.0183265246450901, 32853, 32643, 23395, NaN
1470396576.498, -0.0123990355059505, -0.018784673884511, 0.0190232750028372, 32849, 32648, 23377, NaN
1470396577.498, -0.0034493796993047, -0.0192460175603628, 0.0186285506933928, 32856, 32645, 23381, NaN
1470396578.498, 0.00753820315003395, -0.0184813048690557, 0.0184567105025053, 32857, 32629, 23414, NaN
1470396579.498, 0.00740173831582069, -0.0185174662619829, 0.0186988078057766, 32878, 32623, 23405, NaN
1470396580.498, -0.000358423480065539, -0.0175644271075726, 0.0186220947653055, 32850, 32643, 23400, NaN
1470396581.498, -0.00337539613246918, -0.0167670082300901, 0.0184246897697449, 32849, 32660, 23389, NaN
1470396582.498, 0.003578279633075, -0.0159959215670824, 0.0184370130300522, 32851, 32644, 23381, NaN
1470396583.498, 0.0124536287039518, -0.0164551828056574, 0.0175077226012945, 32878, 32632, 23408, NaN
1470396584.498, 0.00982272624969482, -0.0161196701228619, 0.0160501878708601, 32861, 32623, 23437, NaN
1470396585.498, -0.00247167097404599, -0.0160780698060989, 0.0162340234965086, 32872, 32638, 23382, NaN
1470396586.498, -0.00891054328531027, -0.0148218059912324, 0.0168455541133881, 32858, 32652, 23368, NaN
1470396586.498, 0.000322369538480416, -0.0150589337572455, 0.0171585325151682, 32851, 32661, 23392, NaN
1470396587.504, 0.0119941160082817, -0.0153445806354284, 0.016578670591116, 32879, 32646, 23424, NaN
1470396588.504, 0.00343997194431722, -0.0159508921205997, 0.016202051192522, 32870, 32635, 23396, NaN
1470396589.504, -0.0157089736312628, -0.0164691358804703, 0.0161008816212416, 32839, 32631, 23379, NaN
1470396590.504, -0.0201751999557018, -0.016348859295249, 0.0167753770947456, 32843, 32654, 23370, NaN
1470396590.504, -0.00512994453310966, -0.0162570215761662, 0.0165087822824717, 32841, 32659, 23378, NaN
1470396591.51, 0.00973139237612486, -0.0166994817554951, 0.0158372353762388, 32872, 32632, 23400, NaN
1470396592.51, 0.0034792572259903, -0.0170545745640993, 0.0158080644905567, 32882, 32624, 23414, NaN
1470396593.51, -0.0160762686282396, -0.0174965560436249, 0.0169932842254639, 32859, 32642, 23362, NaN
1470396594.51, -0.0186535716056824, -0.0172523576766253, 0.0176420751959085, 32854, 32658, 23357, NaN
1470396594.51, -0.00377288972958922, -0.0180201381444931, 0.0169621724635363, 32873, 32638, 23392, NaN
1470396595.518, -0.000295368838123977, -0.0187072288244963, 0.0164757836610079, 32862, 32621, 23417, NaN
1470396596.518, -0.0124745639041066, -0.0193563513457775, 0.0171352121978998, 32860, 32644, 23390, NaN
1470396597.518, -0.0179807469248772, -0.0194151941686869, 0.0175436250865459, 32867, 32648, 23378, NaN
1470396598.518, -0.0127532500773668, -0.0194738712161779, 0.0178183950483799, 32862, 32653, 23391, NaN
1470396598.518, -0.00775123573839664, -0.0200721528381109, 0.0179239809513092, 32847, 32653, 23401, NaN
1470396599.526, -0.00350410607643425, -0.019560020416975, 0.0174819640815258, 32862, 32666, 23392, NaN
1470396600.526, -0.00106486037839204, -0.02037138864398, 0.017260454595089, 32865, 32629, 23401, -56.2241172790527
1470396601.526, -0.00662338640540838, -0.0197580605745316, 0.0164913460612297, 32871, 32634, 23419, NaN
1470396602.526, -0.0115781845524907, -0.0199005976319313, 0.0169379450380802, 32876, 32620, 23377, NaN
1470396602.526, -0.00519110122695565, -0.0196638721972704, 0.0164152756333351, 32843, 32638, 23375, NaN
1470396603.534, 0.019316615536809, -0.0191812235862017, 0.015235522761941, 32858, 32668, 23395, NaN
1470396604.534, 0.0360200703144073, -0.018729604780674, 0.0148266339674592, 32879, 32651, 23448, NaN
1470396605.534, 0.0198237504810095, -0.0191711355000734, 0.0153141878545284, 32896, 32613, 23428, NaN
1470396606.534, 0.00295706582255661, -0.0185113623738289, 0.0160056930035353, 32853, 32625, 23383, NaN
1470396606.534, 0.00663601700216532, -0.0172252226620913, 0.0170114245265722, 32845, 32648, 23348, NaN
1470396607.544, 0.0401455275714397, -0.0163509696722031, 0.0170150026679039, 32855, 32652, 23381, NaN
1470396608.544, 0.0648404359817505, -0.0151003254577518, 0.0167174879461527, 32900, 32634, 23438, NaN
1470396609.544, 0.0438682697713375, -0.0137788103893399, 0.0161162912845612, 32891, 32652, 23423, NaN
1470396609.544, 0.00181896821595728, -0.0137759977951646, 0.0155627829954028, 32843, 32662, 23381, NaN
1470396610.554, -0.0118235861882567, -0.0136135090142488, 0.0160150416195393, 32827, 32668, 23373, NaN
1470396611.554, 0.000372199283447117, -0.0149195389822125, 0.0157850608229637, 32882, 32619, 23400, NaN
1470396612.554, -0.00480677280575037, -0.014896621927619, 0.0158460736274719, 32878, 32633, 23426, NaN
1470396613.554, -0.0296141915023327, -0.0152755184099078, 0.0157668348401785, 32865, 32644, 23385, NaN
1470396614.542, -0.0377734191715717, -0.0158921591937542, 0.0166587419807911, 32863, 32643, 23357, NaN
1470396615.542, -0.0283806920051575, -0.0160065349191427, 0.016744576394558, 32887, 32631, 23399, NaN
1470396616.542, -0.0330646075308323, -0.0161550939083099, 0.0167541094124317, 32889, 32626, 23429, NaN
1470396617.542, -0.0551636964082718, -0.0161766950041056, 0.0173672344535589, 32880, 32641, 23402, NaN
1470396618.542, -0.0642603188753128, -0.0159509759396315, 0.0174030903726816, 32849, 32627, 23369, NaN
1470396619.542, -0.0499425269663334, -0.0158055946230888, 0.016853965818882, 32884, 32658, 23388, NaN
1470396620.542, -0.0274003483355045, -0.0156538933515549, 0.0171472672373056, 32865, 32617, 23405, NaN
1470396621.542, -0.0133921978995204, -0.0155395483598113, 0.016510084271431, 32848, 32617, 23400, NaN
1470396622.542, -0.0125319873914123, -0.0153053719550371, 0.0168109387159348, 32864, 32636, 23403, NaN
1470396623.542, -0.012929692864418, -0.0145988408476114, 0.0176582094281912, 32825, 32676, 23405, NaN
1470396624.542, -0.00631071627140045, -0.0155465854331851, 0.0178346429020166, 32863, 32629, 23394, NaN
1470396625.542, -0.00386362802237272, -0.0157140884548426, 0.0166944283992052, 32894, 32608, 23386, NaN
1470396626.542, -0.00607848446816206, -0.0158163793385029, 0.0173638202250004, 32865, 32625, 23383, NaN
1470396627.542, 0.00202384800650179, -0.0159859266132116, 0.0181854069232941, 32861, 32647, 23367, NaN
1470396628.542, 0.0195767525583506, -0.0146835437044501, 0.0184737108647823, 32881, 32643, 23408, NaN
1470396629.542, 0.0274528451263905, -0.0137713542208076, 0.0182851105928421, 32886, 32624, 23433, NaN
1470396630.542, 0.0193658545613289, -0.0141761265695095, 0.0185580030083656, 32857, 32629, 23405, NaN
1470396631.542, 0.0133135803043842, -0.0134544698521495, 0.0193874165415764, 32845, 32653, 23394, NaN
1470396632.542, 0.0271265599876642, -0.0133031914010644, 0.0194246917963028, 32863, 32629, 23367, NaN
1470396633.542, 0.0489929914474487, -0.0139368735253811, 0.0192551743239164, 32881, 32641, 23408, NaN
1470396634.542, 0.0519861951470375, -0.0138227539137006, 0.0186728574335575, 32883, 32626, 23428, NaN
1470396635.542, 0.0288902707397938, -0.0140947876498103, 0.0191051177680492, 32872, 32644, 23417, NaN
1470396636.542, 0.00792399793863297, -0.0147776314988732, 0.0192819871008396, 32837, 32662, 23367, NaN
1470396637.542, 0.0215478576719761, -0.0155957797542214, 0.0210206732153893, 32823, 32657, 23373, NaN
1470396638.542, 0.0493788458406925, -0.0170831046998501, 0.0199481174349785, 32865, 32624, 23434, NaN
1470396639.542, 0.0440072230994701, -0.0175980553030968, 0.020006014034152, 32902, 32614, 23448, NaN
1470396640.542, 0.00660020485520363, -0.0165899209678173, 0.0208351518958807, 32863, 32643, 23404, NaN
1470396641.542, -0.0103056598454714, -0.0159226283431053, 0.0213728249073029, 32831, 32665, 23353, NaN
1470396642.542, 0.0120114246383309, -0.0146076632663608, 0.0210012253373861, 32849, 32648, 23385, NaN
1470396643.542, 0.035579077899456, -0.0153691740706563, 0.0202943533658981, 32887, 32625, 23429, NaN
1470396643.542, 0.0272060725837946, -0.0159144308418036, 0.0200728867202997, 32871, 32628, 23439, NaN
1470396644.546, -5.41166045877617e-05, -0.0151288202032447, 0.0216622725129128, 32847, 32646, 23374, NaN
1470396645.546, -0.0124315712600946, -0.0155395735055208, 0.0229196082800627, 32842, 32656, 23362, NaN
1470396646.546, -0.00702186673879623, -0.0161595288664103, 0.0234485659748316, 32854, 32664, 23381, NaN
1470396647.546, -0.00294709601439536, -0.0163900591433048, 0.0240789074450731, 32846, 32653, 23398, NaN
1470396647.546, -0.00660207448527217, -0.0166893638670444, 0.023643733933568, 32847, 32624, 23406, NaN
1470396648.55, -0.011744175106287, -0.016536470502615, 0.0236958600580692, 32852, 32638, 23387, NaN
1470396649.55, -0.0109064439311624, -0.0156653504818678, 0.0238887220621109, 32866, 32636, 23395, NaN
1470396650.55, -0.011275234632194, -0.0159673746675253, 0.024298831820488, 32870, 32640, 23384, NaN
1470396651.55, -0.0160007197409868, -0.0158975012600422, 0.0242483802139759, 32863, 32661, 23389, NaN
1470396651.55, -0.0201333295553923, -0.0153991049155593, 0.0245213229209185, 32859, 32658, 23380, NaN
1470396652.556, -0.0232045985758305, -0.0149515410885215, 0.0244318097829819, 32869, 32636, 23406, NaN
1470396653.556, -0.0276942495256662, -0.0158041715621948, 0.025327455252409, 32865, 32633, 23363, NaN
1470396654.556, -0.0255836881697178, -0.0144842173904181, 0.0257981363683939, 32822, 32666, 23363, -58.2465858459473
1470396655.556, -0.013537572696805, -0.0141554176807404, 0.0252693518996239, 32828, 32657, 23388, NaN
1470396655.556, -0.00669471127912402, -0.0138218542560935, 0.0252215340733528, 32860, 32634, 23387, NaN
1470396656.562, -0.0138353928923607, -0.0135775059461594, 0.0254533067345619, 32842, 32645, 23374, NaN
1470396657.562, -0.0192627664655447, -0.0140149835497141, 0.0259578470140696, 32827, 32661, 23375, NaN
1470396658.562, -0.01228759996593, -0.0154672600328922, 0.0248882323503494, 32844, 32657, 23394, NaN
1470396659.562, -0.00596109079197049, -0.0155870085582137, 0.0251184906810522, 32857, 32641, 23359, NaN
1470396659.562, -0.00285104266367853, -0.0166652351617813, 0.0248382743448019, 32877, 32631, 23355, NaN
1470396660.568, 0.0058913342654705, -0.0157850012183189, 0.0239931140094995, 32862, 32634, 23360, NaN
1470396661.568, 0.00587530573830009, -0.0157632175832987, 0.0232335776090622, 32893, 32623, 23394, NaN
1470396662.568, -0.0131737608462572, -0.0155078340321779, 0.0238374769687653, 32872, 32632, 23359, NaN
1470396663.568, -0.0257992185652256, -0.0153784658759832, 0.0248018335551023, 32833, 32664, 23357, NaN
1470396663.568, -0.0124514326453209, -0.0145269092172384, 0.0244629736989737, 32849, 32652, 23343, NaN
1470396664.576, 0.00338817201554775, -0.015640527009964, 0.0252076368778944, 32873, 32631, 23400, NaN
1470396665.576, -0.00934391282498837, -0.0163325369358063, 0.0252877697348595, 32882, 32617, 23397, NaN
1470396666.576, -0.0316235907375813, -0.0157009363174438, 0.0245059747248888, 32838, 32635, 23326, NaN
1470396667.576, -0.0222469046711922, -0.0145593918859959, 0.0236305650323629, 32828, 32653, 23338, NaN
1470396668.576, 0.0115889497101307, -0.014155107550323, 0.0222071576863527, 32863, 32635, 23383, NaN
1470396669.576, 0.0277639608830214, -0.0141897313296795, 0.0211959350854158, 32876, 32608, 23408, NaN
1470396670.576, 0.0105836456641555, -0.0153361801058054, 0.0214252714067698, 32894, 32606, 23371, NaN
1470396671.576, -0.0139743648469448, -0.0164179168641567, 0.0219336859881878, 32860, 32637, 23344, NaN
1470396671.576, -0.01117685995996, -0.0157064720988274, 0.0221914630383253, 32836, 32654, 23336, NaN
1470396672.584, 0.0194451678544283, -0.0153450462967157, 0.022312942892313, 32845, 32648, 23352, NaN
1470396673.584, 0.0433063805103302, -0.0161390118300915, 0.0211817231029272, 32885, 32614, 23401, NaN
1470396674.574, 0.0286650415509939, -0.0157573353499174, 0.0211570076644421, 32897, 32642, 23391, NaN
1470396675.574, -0.00304640899412334, -0.0161280818283558, 0.0215286817401648, 32848, 32655, 23349, NaN
1470396676.574, -0.00695026572793722, -0.01631716825068, 0.0215745680034161, 32827, 32661, 23330, NaN
1470396677.574, 0.0177107881754637, -0.0157736465334892, 0.0214215461164713, 32850, 32642, 23375, NaN
1470396678.574, 0.0320715606212616, -0.0161770582199097, 0.020865311846137, 32879, 32632, 23394, NaN
1470396679.574, 0.0202101320028305, -0.0166318062692881, 0.0210193283855915, 32869, 32612, 23376, NaN
1470396680.574, 0.00524572655558586, -0.0171945877373219, 0.0204340033233166, 32857, 32627, 23361, NaN
1470396681.574, 0.00406385445967317, -0.0163428653031588, 0.020369790494442, 32871, 32645, 23337, NaN
1470396682.574, 0.0108738960698247, -0.0158784948289394, 0.0194015074521303, 32885, 32640, 23367, NaN
1470396683.574, 0.0122442459687591, -0.0156966261565685, 0.0198121536523104, 32888, 32625, 23372, NaN
1470396684.574, 0.00664668437093496, -0.0167454406619072, 0.0202257204800844, 32888, 32625, 23383, NaN
1470396685.574, -0.00245935283601284, -0.0178168043494225, 0.0213659610599279, 32882, 32625, 23377, NaN
1470396686.574, -0.0117119932547212, -0.0172485429793596, 0.0219127833843231, 32864, 32634, 23380, NaN
1470396687.574, -0.0134703423827887, -0.0178688615560532, 0.0226365178823471, 32862, 32634, 23369, NaN
1470396688.574, -0.000622680643573403, -0.018548708409071, 0.0227072667330503, 32860, 32653, 23352, NaN
1470396689.574, 0.0196543224155903, -0.0184589121490717, 0.0224162619560957, 32869, 32639, 23388, NaN
1470396690.574, 0.0220448561012745, -0.0182780846953392, 0.0219584219157696, 32875, 32636, 23421, NaN
1470396691.574, -0.000782789546065032, -0.0184122212231159, 0.0215630419552326, 32873, 32623, 23396, NaN
1470396692.574, -0.0239114742726088, -0.0181724168360233, 0.021723136305809, 32871, 32639, 23346, NaN
1470396693.574, -0.0177886392921209, -0.0184602104127407, 0.0202342923730612, 32844, 32650, 23343, NaN
1470396694.574, 0.00853675231337547, -0.0174866020679474, 0.0200565457344055, 32870, 32642, 23365, NaN
1470396695.574, 0.0224610827863216, -0.0191332548856735, 0.0200212430208921, 32875, 32621, 23408, NaN
1470396696.574, 0.00487325945869088, -0.0185011494904757, 0.0204947050660849, 32883, 32624, 23418, NaN
1470396697.574, -0.0244658645242453, -0.0178752783685923, 0.0208606235682964, 32860, 32632, 23380, NaN
1470396698.574, -0.029424037784338, -0.0178802963346243, 0.021374611184001, 32835, 32668, 23352, NaN
1470396699.574, -0.00230247667059302, -0.0181693751364946, 0.0212562587112188, 32849, 32644, 23386, NaN
1470396700.574, 0.0166797023266554, -0.0186849609017372, 0.019825616851449, 32894, 32614, 23429, NaN
1470396701.574, -0.000158183756866492, -0.0182376131415367, 0.0201303269714117, 32875, 32619, 23414, NaN
1470396702.574, -0.0209921114146709, -0.0191804282367229, 0.0204455144703388, 32838, 32674, 23361, NaN
1470396703.574, -0.00314888753928244, -0.018536577001214, 0.0210710112005472, 32816, 32672, 23362, NaN
1470396704.574, 0.0336186252534389, -0.0201565530151129, 0.0196467489004135, 32872, 32625, 23399, NaN
1470396705.574, 0.0347523875534534, -0.0205161813646555, 0.018514484167099, 32892, 32610, 23448, NaN
1470396705.574, -0.00274447305127978, -0.0200633462518454, 0.018105361610651, 32880, 32640, 23403, NaN
1470396706.578, -0.0251194946467876, -0.0195425432175398, 0.0182823017239571, 32834, 32645, 23360, NaN
1470396707.578, -0.00672532804310322, -0.0191292949020863, 0.018038222566247, 32836, 32649, 23354, NaN
1470396708.578, 0.0215859692543745, -0.0198960658162832, 0.0172507390379906, 32883, 32623, 23402, NaN
1470396709.578, 0.0199710503220558, -0.01975417137146, 0.0168726872652769, 32881, 32616, 23420, -57.7164421081543
1470396709.578, -0.00755195925012231, -0.019464872777462, 0.0168841648846865, 32854, 32638, 23380, NaN
1470396710.582, -0.0222649481147528, -0.0183832142502069, 0.0178924910724163, 32816, 32665, 23365, NaN
1470396711.582, -0.0111924177035689, -0.0176481064409018, 0.0184542741626501, 32873, 32646, 23386, NaN
1470396712.582, -0.00096541567472741, -0.0177970062941313, 0.0198012236505747, 32869, 32642, 23389, NaN
1470396713.582, 2.13710973184789e-05, -0.0177294388413429, 0.0194285344332457, 32847, 32644, 23381, NaN
1470396713.582, -0.000910066009964794, -0.0180560741573572, 0.0195298884063959, 32866, 32644, 23401, NaN
1470396714.588, -0.00257519260048866, -0.0181527715176344, 0.0200682077556849, 32875, 32653, 23392, NaN
1470396715.588, -0.00462966924533248, -0.0181602258235216, 0.0207590144127607, 32863, 32652, 23383, NaN
1470396716.588, -0.00217310967855155, -0.0184536445885897, 0.0212418623268604, 32856, 32639, 23385, NaN
1470396717.588, 0.00230844574980438, -0.0187104661017656, 0.0209347195923328, 32874, 32636, 23423, NaN
1470396717.588, -0.003897963790223, -0.0196115970611572, 0.0204870402812958, 32876, 32641, 23417, NaN
1470396718.594, -0.0176512002944946, -0.0190423298627138, 0.021687550470233, 32851, 32662, 23397, NaN
1470396719.594, -0.0198920127004385, -0.0185423251241446, 0.0229463391005993, 32845, 32649, 23396, NaN
1470396720.594, -0.00929630547761917, -0.0195243805646896, 0.0231117065995932, 32855, 32652, 23408, NaN
1470396721.594, -0.00299515761435032, -0.0193056967109442, 0.0222948305308819, 32877, 32643, 23415, NaN
1470396721.594, -0.0083764623850584, -0.0198542736470699, 0.0218721050769091, 32870, 32643, 23417, NaN
1470396722.602, -0.0135478563606739, -0.0205258317291737, 0.0215942729264498, 32852, 32642, 23409, NaN
1470396723.602, -0.00952128041535616, -0.0210892260074615, 0.0206534489989281, 32869, 32629, 23417, NaN
1470396724.602, -0.00297001586295664, -0.0212812721729279, 0.0209984984248877, 32867, 32638, 23428, NaN
1470396725.602, -0.00201424676924944, -0.0210447832942009, 0.0204687882214785, 32861, 32657, 23448, NaN
1470396726.602, -0.00592375639826059, -0.0219442807137966, 0.0198277682065964, 32875, 32638, 23446, NaN
1470396727.602, -0.011705607175827, -0.0223014801740646, 0.0198437366634607, 32881, 32619, 23430, NaN
1470396728.602, -0.0146174225956202, -0.0220891423523426, 0.0210368074476719, 32870, 32646, 23419, NaN
1470396729.602, -0.00889423955231905, -0.021172858774662, 0.0220253933221102, 32845, 32631, 23425, NaN
1470396729.602, -0.0011952092172578, -0.0196936540305614, 0.0226336438208818, 32884, 32629, 23431, NaN
1470396730.61, -0.00323843955993652, -0.0196901392191648, 0.0225929468870163, 32877, 32650, 23448, NaN
1470396731.61, -0.00921118911355734, -0.0211905129253864, 0.0237545967102051, 32857, 32647, 23413, NaN
1470396732.61, -0.00130782125052065, -0.0216466020792723, 0.0236139725893736, 32857, 32637, 23435, NaN
1470396733.61, 0.0143688982352614, -0.0223198514431715, 0.0224632509052753, 32876, 32648, 23441, NaN
1470396734.6, 0.0181139148771763, -0.0229337178170681, 0.0210569631308317, 32892, 32634, 23454, NaN
1470396735.6, 0.0100239487364888, -0.0235133226960897, 0.0210207290947437, 32868, 32639, 23432, NaN
1470396736.6, 0.00771051086485386, -0.0236001182347536, 0.0202820487320423, 32872, 32630, 23427, NaN
1470396737.6, 0.013600017875433, -0.0231606848537922, 0.0195386875420809, 32880, 32636, 23453, NaN
1470396738.6, 0.0176849234849215, -0.0221143886446953, 0.019172228872776, 32903, 32638, 23439, NaN
1470396739.6, 0.0193136669695377, -0.0211754105985165, 0.0196695644408464, 32859, 32644, 23447, NaN
1470396740.6, 0.0193550977855921, -0.0202945843338966, 0.0197867825627327, 32870, 32648, 23446, NaN
1470396741.6, 0.012626888230443, -0.0211996994912624, 0.020096143707633, 32878, 32631, 23461, NaN
1470396742.6, -0.00128930027130991, -0.0214571673423052, 0.0198671091347933, 32887, 32637, 23437, NaN
1470396743.6, -0.00716605735942721, -0.0227255951613188, 0.0207569040358067, 32847, 32643, 23419, NaN
1470396744.6, 0.00872304942458868, -0.0226590111851692, 0.0204038396477699, 32849, 32646, 23433, NaN
1470396745.6, 0.0322157181799412, -0.0218391790986061, 0.0202855356037617, 32876, 32651, 23462, NaN
1470396746.6, 0.0330066196620464, -0.0212333686649799, 0.0195022523403168, 32900, 32632, 23471, NaN
1470396747.6, 0.00763038685545325, -0.0223589148372412, 0.0187288727611303, 32877, 32629, 23454, NaN
1470396748.6, -0.00984558649361134, -0.0223385095596313, 0.0182029642164707, 32855, 32633, 23435, NaN
1470396749.6, 0.000344877887982875, -0.0226497333496809, 0.0191513001918793, 32861, 32634, 23425, NaN
1470396750.6, 0.0174630489200354, -0.0226986557245255, 0.0193805638700724, 32884, 32621, 23465, NaN
1470396751.6, 0.0095913102850318, -0.0227455012500286, 0.0198393743485212, 32887, 32625, 23468, NaN
1470396752.6, -0.0150380348786712, -0.0222574565559626, 0.0208551269024611, 32858, 32649, 23435, NaN
1470396753.6, -0.0243925210088491, -0.0207280348986387, 0.0206839889287949, 32834, 32675, 23387, NaN
1470396754.6, -0.00418508099392056, -0.020373011007905, 0.0206972844898701, 32846, 32667, 23420, NaN
1470396755.6, 0.0169961098581553, -0.0210338663309813, 0.0205306690186262, 32880, 32656, 23460, NaN
1470396756.6, 0.00745521858334541, -0.0220451857894659, 0.0200188811868429, 32885, 32624, 23457, NaN
1470396757.6, -0.0212349202483892, -0.0211347844451666, 0.019714867696166, 32873, 32645, 23397, NaN
1470396758.6, -0.0262873638421297, -0.0207449700683355, 0.0202891174703836, 32841, 32670, 23378, NaN
1470396759.6, 0.00521388230845332, -0.0198487900197506, 0.0195157490670681, 32852, 32664, 23418, NaN
1470396760.6, 0.0286121871322393, -0.0208866614848375, 0.0183392558246851, 32888, 32642, 23461, NaN
1470396761.6, 0.00803052727133036, -0.020227400586009, 0.0190727952867746, 32893, 32618, 23454, NaN
1470396762.6, -0.0295354444533587, -0.0200467463582754, 0.0198574662208557, 32856, 32647, 23386, NaN
1470396763.6, -0.0323681458830833, -0.0196031033992767, 0.0203394293785095, 32835, 32672, 23349, NaN
1470396763.6, -0.00133273878600448, -0.0191990919411182, 0.0207859259098768, 32840, 32671, 23399, -58.0737609863281
1470396764.604, 0.011094493791461, -0.0196149032562971, 0.0204751901328564, 32886, 32644, 23436, NaN
1470396765.604, -0.0130179040133953, -0.0206768922507763, 0.0211757272481918, 32861, 32630, 23421, NaN
1470396766.604, -0.0333630852401257, -0.0220111329108477, 0.0215582456439734, 32861, 32638, 23349, NaN
1470396767.604, -0.0174432899802923, -0.021728279069066, 0.0218874514102936, 32852, 32662, 23362, NaN
1470396767.604, 0.00994046125560999, -0.0212522353976965, 0.0219672136008739, 32883, 32638, 23386, NaN
1470396768.608, 0.01683553121984, -0.0216358620673418, 0.0217931345105171, 32854, 32646, 23423, NaN
1470396769.608, 0.00108960352372378, -0.0224516559392214, 0.0218228306621313, 32858, 32637, 23387, NaN
1470396770.608, -0.0160500966012478, -0.0230597201734781, 0.0219205915927887, 32856, 32639, 23360, NaN
1470396771.608, -0.0158425718545914, -0.0239601787179708, 0.0213081613183022, 32864, 32624, 23372, NaN
1470396771.608, -0.00341588072478771, -0.0246917046606541, 0.0211452357470989, 32872, 32623, 23360, NaN
1470396772.614, 0.00703743472695351, -0.0253934897482395, 0.0221754554659128, 32846, 32641, 23382, NaN
1470396773.614, 0.00792946480214596, -0.0241534002125263, 0.0219672806560993, 32861, 32632, 23388, NaN
1470396774.614, -0.00317448726855218, -0.0245054662227631, 0.0226950999349356, 32881, 32621, 23391, NaN
1470396775.614, -0.0194227658212185, -0.0253156833350658, 0.023198876529932, 32866, 32636, 23367, NaN
1470396775.614, -0.021810058504343, -0.0252141430974007, 0.0241709984838963, 32835, 32651, 23329, NaN
1470396776.62, -0.000685337814502418, -0.0253367070108652, 0.0238541048020124, 32852, 32649, 23349, NaN
1470396777.62, 0.0218902789056301, -0.0258075501769781, 0.0229959692806005, 32881, 32625, 23391, NaN
1470396778.62, 0.0177570451050997, -0.024829326197505, 0.0217226501554251, 32882, 32625, 23381, NaN
1470396779.62, -0.0040518157184124, -0.0250133313238621, 0.0229301732033491, 32880, 32627, 23369, NaN
1470396779.62, -0.0140607543289661, -0.0250028036534786, 0.0227185674011707, 32843, 32650, 23329, NaN
1470396780.626, 7.06225982867181e-05, -0.0256741363555193, 0.0226351413875818, 32855, 32643, 23336, NaN
1470396781.626, 0.0160664804279804, -0.0253939405083656, 0.0223713144659996, 32871, 32627, 23365, NaN
1470396782.626, 0.0119871441274881, -0.0252595338970423, 0.0227302480489016, 32879, 32631, 23384, NaN
1470396783.626, -0.00636700773611665, -0.0250013135373592, 0.0230616293847561, 32869, 32629, 23357, NaN
1470396784.626, -0.0138248763978481, -0.0240138433873653, 0.0226389598101377, 32853, 32644, 23331, NaN
1470396785.606, 0.00139326299540699, -0.0241475440561771, 0.0224112942814827, 32863, 32646, 23332, NaN
1470396786.606, 0.0195040944963694, -0.0240824744105339, 0.0210806056857109, 32870, 32647, 23372, NaN
1470396787.606, 0.0169331952929497, -0.0244167800992727, 0.0205770414322615, 32907, 32626, 23373, NaN
