File timestamp: Wed Aug 17 09:00:00 2016, Internal temp: 16.937255859375
1471426098.672, 0.0311155188828707, 0.0500537008047104, 0.0313167124986649, 32787, 33322, 23433, NaN
1471426098.672, 0.0408393107354641, 0.050270076841116, 0.030671589076519, 32793, 33326, 23444, NaN
1471426099.678, 0.0501112341880798, 0.0505210794508457, 0.0302106328308582, 32811, 33324, 23425, NaN
1471426100.678, 0.0581308528780937, 0.0504433028399944, 0.029960460960865, 32786, 33313, 23436, NaN
1471426101.678, 0.0641127675771713, 0.0496534034609795, 0.0303755085915327, 32793, 33321, 23432, NaN
1471426102.678, 0.0685688704252243, 0.0498615689575672, 0.0300904270261526, 32788, 33321, 23438, NaN
1471426102.678, 0.0717541351914406, 0.0498282201588154, 0.029679536819458, 32786, 33319, 23441, NaN
1471426103.686, 0.0740409791469574, 0.0495597831904888, 0.0308807734400034, 32793, 33322, 23440, NaN
1471426104.686, 0.0744425803422928, 0.0495885722339153, 0.0302808620035648, 32782, 33320, 23438, NaN
1471426105.686, 0.0720658302307129, 0.0494001023471355, 0.0304159559309483, 32804, 33304, 23432, NaN
1471426106.686, 0.0668543130159378, 0.0496547594666481, 0.0301185771822929, 32796, 33307, 23428, NaN
1471426106.686, 0.0615663193166256, 0.0500317774713039, 0.0302113015204668, 32793, 33312, 23449, 45.719856262207
1471426107.694, 0.056385014206171, 0.0505738221108913, 0.0305229369550943, 32790, 33313, 23438, NaN
1471426108.694, 0.0505947731435299, 0.0507253222167492, 0.0300361849367619, 32786, 33329, 23438, NaN
1471426109.694, 0.0447631143033504, 0.0506946183741093, 0.0297379903495312, 32796, 33318, 23430, NaN
1471426110.694, 0.0383264273405075, 0.0504526793956757, 0.0302633754909039, 32794, 33326, 23433, NaN
1471426111.684, 0.0316459462046623, 0.0501310154795647, 0.029891774058342, 32794, 33322, 23436, NaN
1471426112.684, 0.0244283899664879, 0.0492577254772186, 0.0300244111567736, 32797, 33307, 23448, NaN
1471426113.684, 0.017933351919055, 0.0498350150883198, 0.0299565698951483, 32791, 33319, 23442, NaN
1471426114.684, 0.0114138461649418, 0.0500348247587681, 0.0298534091562033, 32803, 33322, 23417, NaN
1471426115.684, 0.00508586363866925, 0.0504415854811668, 0.0306017957627773, 32796, 33311, 23440, NaN
1471426116.684, -0.00181286281440407, 0.0505046397447586, 0.03007972240448, 32784, 33308, 23433, NaN
1471426117.684, -0.00880925264209509, 0.0510536693036556, 0.0304925311356783, 32790, 33316, 23435, NaN
1471426118.684, -0.0129578579217196, 0.0509739331901073, 0.0306935086846352, 32786, 33311, 23444, NaN
1471426119.684, -0.0167306140065193, 0.0513196475803852, 0.0301920901983976, 32796, 33324, 23441, NaN
1471426120.684, -0.0205664038658142, 0.0520989596843719, 0.0307439286261797, 32791, 33325, 23430, NaN
1471426121.684, -0.0226458646357059, 0.0521765165030956, 0.0304473284631968, 32789, 33314, 23447, NaN
1471426122.684, -0.0241834241896868, 0.0515355952084064, 0.0308969486504793, 32793, 33311, 23437, NaN
1471426123.684, -0.0249482244253159, 0.05150231346488, 0.0314996056258678, 32797, 33314, 23432, NaN
1471426124.684, -0.0253236442804337, 0.0513449497520924, 0.032181341201067, 32787, 33314, 23456, NaN
1471426125.684, -0.0261894054710865, 0.0511782839894295, 0.0325032584369183, 32800, 33314, 23446, NaN
1471426125.684, -0.0257245432585478, 0.0507560074329376, 0.0325856097042561, 32794, 33317, 23440, NaN
1471426126.686, -0.0258419550955296, 0.0509853139519691, 0.0329075157642365, 32792, 33311, 23444, NaN
1471426127.686, -0.0271511785686016, 0.0515725836157799, 0.0338473096489906, 32791, 33324, 23448, NaN
1471426128.686, -0.0292108524590731, 0.0518866963684559, 0.0348197855055332, 32797, 33316, 23444, NaN
1471426129.686, -0.0315568968653679, 0.0512272343039513, 0.0346722267568111, 32807, 33322, 23425, NaN
1471426130.686, -0.0344697944819927, 0.0516026988625526, 0.0350986048579216, 32797, 33305, 23438, NaN
1471426131.686, -0.0364155732095242, 0.052003126591444, 0.0356314107775688, 32802, 33320, 23444, NaN
1471426132.686, -0.0370355434715748, 0.0513123087584972, 0.0354925356805325, 32789, 33318, 23438, NaN
1471426133.686, -0.0362063609063625, 0.0509935133159161, 0.0356999412178993, 32799, 33317, 23445, NaN
1471426134.686, -0.0346153602004051, 0.0515078045427799, 0.0363559797406197, 32790, 33322, 23444, NaN
1471426135.686, -0.0315929427742958, 0.051940493285656, 0.0359399504959583, 32795, 33304, 23439, NaN
1471426136.686, -0.0278804805129766, 0.0524359345436096, 0.0363932587206364, 32788, 33320, 23449, NaN
1471426137.686, -0.0238628294318914, 0.052128616720438, 0.0362555831670761, 32782, 33311, 23438, NaN
1471426138.686, -0.0192978996783495, 0.051856741309166, 0.035833116620779, 32810, 33325, 23437, NaN
1471426139.686, -0.0139636052772403, 0.0522940754890442, 0.0359060764312744, 32793, 33323, 23436, NaN
1471426140.686, -0.00942192599177361, 0.0520233549177647, 0.0360655225813389, 32791, 33322, 23439, NaN
1471426141.686, -0.00661800429224968, 0.0524785593152046, 0.036902628839016, 32785, 33321, 23444, NaN
1471426142.686, -0.00550589384511113, 0.052678108215332, 0.0369709804654121, 32799, 33317, 23448, NaN
1471426143.686, -0.00423626508563757, 0.0536098666489124, 0.0369513966143131, 32791, 33322, 23441, NaN
1471426144.686, -0.0025280280970037, 0.0533113516867161, 0.0372481942176819, 32792, 33312, 23436, NaN
1471426145.686, -0.000645645603071898, 0.0541299544274807, 0.0376043878495693, 32795, 33308, 23433, NaN
1471426146.686, 0.000992347369901836, 0.0538274385035038, 0.0378542877733707, 32784, 33308, 23449, NaN
1471426147.686, 0.00264664739370346, 0.0542328618466854, 0.0375944748520851, 32796, 33330, 23426, NaN
1471426148.686, 0.00434677628800273, 0.0538652800023556, 0.0377927348017693, 32800, 33312, 23435, NaN
1471426149.686, 0.00602016830816865, 0.0544492341578007, 0.0378801412880421, 32786, 33318, 23436, NaN
1471426150.686, 0.00724176550284028, 0.0537434779107571, 0.0369260124862194, 32805, 33313, 23433, NaN
1471426151.686, 0.00848216190934181, 0.0542107224464417, 0.0378017462790012, 32786, 33323, 23437, NaN
1471426152.686, 0.0106260702013969, 0.0545577295124531, 0.0373846553266048, 32801, 33327, 23435, NaN
1471426153.686, 0.0135689526796341, 0.0553762130439281, 0.0380176156759262, 32801, 33318, 23435, NaN
1471426153.686, 0.0156188169494271, 0.0556120909750462, 0.0376556366682053, 32800, 33312, 23439, NaN
1471426154.692, 0.0174922570586205, 0.0563780777156353, 0.0382451564073563, 32800, 33322, 23432, NaN
1471426155.692, 0.0170156769454479, 0.0558808371424675, 0.0388595014810562, 32794, 33316, 23436, NaN
1471426156.692, 0.0152961630374193, 0.0567810796201229, 0.0383390784263611, 32793, 33304, 23444, NaN
1471426157.692, 0.0121576078236103, 0.0571622438728809, 0.0375429727137089, 32791, 33310, 23446, NaN
1471426157.692, 0.00845129601657391, 0.0568913295865059, 0.0373509302735329, 32801, 33307, 23432, NaN
1471426158.698, 0.00405956199392676, 0.0573919042944908, 0.0374624207615852, 32781, 33313, 23443, NaN
1471426159.698, 0.000340150116244331, 0.0578964725136757, 0.0366476215422153, 32799, 33312, 23445, NaN
1471426160.698, -0.00303094717673957, 0.0579552762210369, 0.0372326821088791, 32803, 33317, 23430, NaN
1471426161.698, -0.00598600599914789, 0.0580551847815514, 0.0372376069426537, 32793, 33306, 23431, NaN
1471426161.698, -0.00782629195600748, 0.0584600642323494, 0.0373371578752995, 32796, 33320, 23440, NaN
1471426162.706, -0.00828349031507969, 0.05917152389884, 0.0369580276310444, 32792, 33323, 23442, 45.8998031616211
1471426163.706, -0.00767623307183385, 0.0594797097146511, 0.0369621962308884, 32789, 33319, 23440, NaN
1471426164.706, -0.00658277841284871, 0.0596339479088783, 0.03698755428195, 32791, 33324, 23437, NaN
1471426165.706, -0.00481155654415488, 0.0593081973493099, 0.0364014729857445, 32801, 33309, 23440, NaN
1471426165.706, -0.00303467572666705, 0.058574415743351, 0.0365956388413906, 32794, 33313, 23431, NaN
1471426166.714, -0.00111624563578516, 0.0585155785083771, 0.0362725891172886, 32795, 33334, 23439, NaN
1471426167.714, 0.000838746142107993, 0.0580285154283047, 0.036240428686142, 32789, 33318, 23447, NaN
1471426168.714, 0.00263254740275443, 0.0579741708934307, 0.036041684448719, 32798, 33328, 23438, NaN
1471426169.714, 0.00426022382453084, 0.0578957460820675, 0.0361212939023972, 32797, 33309, 23441, NaN
1471426170.704, 0.00593702029436827, 0.0578204691410065, 0.036193422973156, 32791, 33315, 23439, NaN
1471426171.712, 0.008051548153162, 0.0574126727879047, 0.0353608950972557, 32783, 33317, 23437, NaN
1471426172.702, 0.00831976067274809, 0.0571921542286873, 0.0346236228942871, 32801, 33317, 23438, NaN
1471426173.702, 0.00828953087329865, 0.0576779954135418, 0.0341226533055305, 32797, 33314, 23441, NaN
1471426174.702, 0.00818127393722534, 0.0576151758432388, 0.0340283140540123, 32797, 33318, 23444, NaN
1471426175.702, 0.00843117758631706, 0.0567881651222706, 0.0346882939338684, 32788, 33324, 23439, NaN
1471426176.702, 0.00788138061761856, 0.0577353984117508, 0.0349058732390404, 32789, 33305, 23441, NaN
1471426177.702, 0.0071053272113204, 0.0574283786118031, 0.0346771404147148, 32788, 33318, 23433, NaN
1471426178.702, 0.00650932360440493, 0.0572352819144726, 0.0343629717826843, 32800, 33307, 23428, NaN
1471426179.702, 0.00645306380465627, 0.0572379790246487, 0.0351722836494446, 32791, 33313, 23429, NaN
1471426180.702, 0.0052575864829123, 0.0568477660417557, 0.0353864692151546, 32794, 33308, 23442, NaN
1471426181.702, 0.00354458764195442, 0.0572230629622936, 0.035552866756916, 32779, 33304, 23439, NaN
1471426182.702, 0.00190384790766984, 0.0566277429461479, 0.0367510952055454, 32800, 33316, 23442, NaN
1471426183.702, 0.000581407162826508, 0.0565551817417145, 0.0363188423216343, 32791, 33308, 23434, NaN
1471426184.702, -0.000548471754882485, 0.055970624089241, 0.0367131903767586, 32797, 33311, 23438, NaN
1471426184.702, -0.000732342945411801, 0.0555201694369316, 0.0362701639533043, 32798, 33306, 23437, NaN
1471426185.704, 0.000226206626393832, 0.0553756840527058, 0.0358125120401382, 32797, 33317, 23440, NaN
1471426186.704, 0.00245010619983077, 0.0549369379878044, 0.0355665013194084, 32789, 33306, 23432, NaN
1471426187.704, 0.00572975026443601, 0.0554898381233215, 0.0355772227048874, 32785, 33317, 23439, NaN
1471426188.704, 0.0100164599716663, 0.0560160912573338, 0.0349464192986488, 32787, 33315, 23439, NaN
1471426189.704, 0.014587102457881, 0.0557581819593906, 0.034528523683548, 32789, 33320, 23442, NaN
1471426190.704, 0.0193113796412945, 0.0557606890797615, 0.0344604104757309, 32793, 33316, 23442, NaN
1471426191.704, 0.0240258872509003, 0.0553370714187622, 0.0350437499582767, 32788, 33320, 23434, NaN
1471426192.704, 0.0283187534660101, 0.0550637170672417, 0.0338895432651043, 32800, 33319, 23436, NaN
1471426193.704, 0.0326318182051182, 0.0542402751743793, 0.033799797296524, 32795, 33312, 23438, NaN
1471426194.704, 0.0363759323954582, 0.0544820390641689, 0.0337946005165577, 32799, 33318, 23434, NaN
1471426195.704, 0.0381498336791992, 0.054486908018589, 0.0335795544087887, 32800, 33313, 23421, NaN
1471426196.704, 0.0389996133744717, 0.0548810698091984, 0.0332545973360538, 32792, 33294, 23447, NaN
1471426197.704, 0.0383609160780907, 0.0553962476551533, 0.0333207212388515, 32799, 33327, 23431, NaN
1471426198.704, 0.0363893061876297, 0.0549226403236389, 0.0331184007227421, 32788, 33308, 23439, NaN
1471426199.704, 0.0331409089267254, 0.0546467714011669, 0.0339999832212925, 32792, 33318, 23447, NaN
1471426200.704, 0.0281052105128765, 0.0544196888804436, 0.0346252471208572, 32792, 33312, 23439, NaN
1471426201.704, 0.0211078636348248, 0.0545791275799274, 0.0345429517328739, 32793, 33310, 23434, NaN
1471426202.704, 0.0139188710600138, 0.054231058806181, 0.0339238755404949, 32794, 33312, 23433, NaN
1471426203.704, 0.00675392197445035, 0.0538444966077805, 0.0341415889561176, 32792, 33317, 23439, NaN
1471426204.704, -0.000469607999548316, 0.0538496933877468, 0.0340389721095562, 32794, 33313, 23441, NaN
1471426205.704, -0.00728263845667243, 0.054459523409605, 0.033950436860323, 32809, 33319, 23430, NaN
1471426206.704, -0.0259770844131708, 0.0541621670126915, 0.0343980453908443, 32804, 33328, 23436, NaN
1471426207.704, -0.0428326278924942, 0.0538172833621502, 0.0334670878946781, 32791, 33320, 23431, NaN
1471426208.704, -0.0554924122989178, 0.0538202896714211, 0.0340994223952293, 32792, 33317, 23439, NaN
1471426209.704, -0.0644497498869896, 0.052764005959034, 0.0338823050260544, 32803, 33316, 23444, NaN
1471426210.704, -0.0701726749539375, 0.0526822321116924, 0.0340280644595623, 32806, 33310, 23436, NaN
1471426211.704, -0.0731025710701942, 0.0528881400823593, 0.033684816211462, 32795, 33313, 23447, NaN
1471426212.704, -0.0736530497670174, 0.0528616234660149, 0.0332231670618057, 32797, 33319, 23436, NaN
1471426212.704, -0.0722091272473335, 0.052223913371563, 0.0330518297851086, 32789, 33314, 23436, NaN
1471426213.71, -0.069126658141613, 0.0519827343523502, 0.0329863987863064, 32801, 33317, 23440, NaN
1471426214.71, -0.0647320747375488, 0.051288228482008, 0.0329189300537109, 32790, 33319, 23441, NaN
1471426215.71, -0.0593224093317986, 0.0513575188815594, 0.0340638905763626, 32798, 33334, 23428, NaN
1471426216.71, -0.0531655661761761, 0.0510575920343399, 0.0339193642139435, 32799, 33314, 23435, NaN
1471426216.71, -0.0465008728206158, 0.0523393899202347, 0.0337122827768326, 32792, 33308, 23434, NaN
1471426217.716, -0.0395398586988449, 0.0528417900204659, 0.033585824072361, 32777, 33315, 23444, NaN
1471426218.716, -0.0324934162199497, 0.0522945262491703, 0.0342139564454556, 32779, 33327, 23449, 44.9689064025879
1471426219.716, -0.0257771257311106, 0.0514948032796383, 0.0343052223324776, 32797, 33319, 23435, NaN
1471426220.716, -0.0195330455899239, 0.051416851580143, 0.0346110127866268, 32784, 33320, 23437, NaN
1471426221.716, -0.0133734624832869, 0.0515607036650181, 0.0341299772262573, 32801, 33321, 23440, NaN
1471426223.716, -0.00808769557625055, 0.0517837889492512, 0.033386867493391, 32795, 33330, 23429, NaN
1471426224.716, -0.00336861680261791, 0.0513210259377956, 0.0326995588839054, 32793, 33308, 23423, NaN
1471426225.716, 0.00174806255381554, 0.0517759546637535, 0.0326634384691715, 32795, 33321, 23442, NaN
1471426226.716, 0.00607726816087961, 0.0517618581652641, 0.0325032509863377, 32781, 33305, 23439, NaN
1471426226.716, 0.00923698395490646, 0.0523652769625187, 0.0323166437447071, 32796, 33313, 23446, NaN
1471426227.724, 0.0117804668843746, 0.0525239296257496, 0.0322635881602764, 32798, 33304, 23447, NaN
1471426228.724, 0.0138789908960462, 0.0524793975055218, 0.0321417301893234, 32794, 33317, 23444, NaN
1471426229.724, 0.0161707904189825, 0.0527334585785866, 0.0321731865406036, 32793, 33327, 23433, NaN
1471426230.724, 0.018086351454258, 0.0526702739298344, 0.0317341759800911, 32774, 33315, 23452, NaN
1471426231.714, 0.0203587394207716, 0.0516767501831055, 0.0320831350982189, 32788, 33322, 23434, NaN
1471426232.722, 0.0223828181624413, 0.051053162664175, 0.032056637108326, 32793, 33308, 23438, NaN
1471426233.712, 0.0249002259224653, 0.0513961240649223, 0.0320817828178406, 32800, 33325, 23436, NaN
1471426234.712, 0.0258939582854509, 0.0515341646969318, 0.0326126962900162, 32805, 33327, 23422, NaN
1471426235.712, 0.0266324710100889, 0.0517476014792919, 0.0325420126318932, 32787, 33317, 23444, NaN
1471426236.712, 0.0280046798288822, 0.0527775846421719, 0.0325958281755447, 32790, 33316, 23437, NaN
1471426237.712, 0.0290399417281151, 0.0523190461099148, 0.0320227444171906, 32793, 33317, 23446, NaN
1471426238.712, 0.0302475988864899, 0.0523526407778263, 0.0320177525281906, 32783, 33318, 23444, NaN
1471426239.712, 0.0296899918466806, 0.052875991910696, 0.032400619238615, 32786, 33314, 23451, NaN
1471426240.712, 0.0267067290842533, 0.0529065243899822, 0.0323711074888706, 32801, 33321, 23431, NaN
1471426241.712, 0.023956473916769, 0.0529781170189381, 0.0315945707261562, 32798, 33310, 23437, NaN
1471426242.712, 0.022177642211318, 0.0526500567793846, 0.0313614569604397, 32780, 33319, 23448, NaN
1471426243.712, 0.019647216424346, 0.052612878382206, 0.0308187901973724, 32794, 33314, 23448, NaN
1471426244.712, 0.0171572044491768, 0.0537588745355606, 0.0306254755705595, 32789, 33324, 23435, NaN
1471426245.712, 0.0150201935321093, 0.0531306229531765, 0.0301799792796373, 32792, 33319, 23437, NaN
1471426245.712, 0.0133929206058383, 0.0526115633547306, 0.0293826162815094, 32803, 33326, 23432, NaN
1471426246.714, 0.0116222715005279, 0.0519981570541859, 0.0292954966425896, 32787, 33321, 23447, NaN
1471426247.714, 0.0100246164947748, 0.051244642585516, 0.0290791168808937, 32797, 33318, 23429, NaN
1471426248.714, 0.00892283767461777, 0.0513318665325642, 0.029111459851265, 32800, 33313, 23432, NaN
1471426249.714, 0.00890107359737158, 0.0512237586081028, 0.0291802529245615, 32789, 33319, 23444, NaN
1471426250.714, 0.00974404439330101, 0.0514403693377972, 0.0291871633380651, 32807, 33315, 23430, NaN
1471426251.714, 0.00893643777817488, 0.050928495824337, 0.0295534916222095, 32796, 33304, 23437, NaN
1471426252.714, 0.00812927540391684, 0.0518845096230507, 0.0293961204588413, 32799, 33322, 23434, NaN
1471426253.714, 0.00719858705997467, 0.0527601689100266, 0.0298942420631647, 32790, 33317, 23435, NaN
1471426254.714, 0.00482675898820162, 0.0527991279959679, 0.030300211161375, 32795, 33305, 23442, NaN
1471426255.714, 0.0027382168918848, 0.053519781678915, 0.0296800322830677, 32794, 33327, 23438, NaN
1471426256.714, 0.00135472661349922, 0.054017398506403, 0.0301586836576462, 32802, 33305, 23425, NaN
1471426257.714, 0.000664817285723984, 0.0540531501173973, 0.0301480051130056, 32786, 33305, 23446, NaN
1471426258.714, -0.0001262440928258, 0.0547619611024857, 0.0300286859273911, 32801, 33319, 23436, NaN
1471426259.714, 0.00165410980116576, 0.0546230934560299, 0.0298287123441696, 32788, 33309, 23450, NaN
1471426260.714, 0.00907041970640421, 0.0540920943021774, 0.0292644202709198, 32797, 33308, 23425, NaN
1471426261.714, 0.0242005214095116, 0.0544890128076077, 0.029348112642765, 32782, 33312, 23444, NaN
1471426262.714, 0.020147891715169, 0.0550789348781109, 0.0285557135939598, 32802, 33312, 23434, NaN
1471426263.714, 0.0119198923930526, 0.0561830848455429, 0.0285629983991385, 32800, 33311, 23432, NaN
1471426264.714, 0.00491539528593421, 0.0560796111822128, 0.0283358693122864, 32805, 33328, 23432, NaN
1471426265.714, -0.000956879055593163, 0.0555853769183159, 0.0283744968473911, 32788, 33304, 23436, NaN
1471426266.714, -0.00578823359683156, 0.054928831756115, 0.0279844645410776, 32791, 33315, 23440, NaN
1471426267.714, -0.0096693467348814, 0.0548793263733387, 0.0272732358425856, 32788, 33317, 23438, NaN
1471426268.714, -0.0126896239817142, 0.0550936721265316, 0.0269118398427963, 32800, 33325, 23429, NaN
1471426269.714, -0.014936569146812, 0.0551741383969784, 0.0269068386405706, 32784, 33326, 23431, NaN
1471426270.714, -0.0164952017366886, 0.054374773055315, 0.0277892258018255, 32773, 33318, 23447, NaN
1471426271.714, -0.0174475125968456, 0.0550985187292099, 0.0270155463367701, 32811, 33314, 23424, NaN
1471426272.714, -0.0178719852119684, 0.0547458305954933, 0.0271504893898964, 32797, 33316, 23431, NaN
1471426273.714, -0.0178431775420904, 0.0545151196420193, 0.0279147457331419, 32785, 33316, 23437, NaN
1471426273.714, -0.0174313746392727, 0.0541281029582024, 0.0285889506340027, 32781, 33317, 23438, NaN
1471426274.72, -0.0167023073881865, 0.0537836030125618, 0.0280384309589863, 32789, 33317, 23441, NaN
1471426275.72, -0.0157169494777918, 0.0538611561059952, 0.0278097372502089, 32782, 33322, 23443, NaN
1471426276.72, -0.0145313702523708, 0.0537247993052006, 0.0274699050933123, 32792, 33305, 23438, 47.3129119873047
1471426277.72, -0.0131966602057219, 0.0541475638747215, 0.026806740090251, 32794, 33312, 23431, NaN
1471426277.72, -0.0117589244619012, 0.0537566803395748, 0.0269006136804819, 32808, 33317, 23431, NaN
1471426278.726, -0.0102593190968037, 0.0540934018790722, 0.0272884741425514, 32791, 33316, 23436, NaN
1471426279.726, -0.00873414985835552, 0.0542422160506248, 0.0273800380527973, 32803, 33317, 23440, NaN
1471426280.726, -0.00721501465886831, 0.0536756925284863, 0.0279584731906652, 32790, 33322, 23453, NaN
1471426281.726, -0.00572898518294096, 0.0529857687652111, 0.0283055882900953, 32801, 33314, 23432, NaN
1471426281.726, -0.00429882202297449, 0.0528421066701412, 0.0283421892672777, 32781, 33318, 23444, NaN
1471426282.734, -0.00294322287663817, 0.052584245800972, 0.0286418329924345, 32797, 33306, 23425, NaN
1471426283.734, -0.0016770864604041, 0.052628468722105, 0.0289773587137461, 32805, 33319, 23425, NaN
1471426284.734, -0.000511800753884017, 0.0514278300106525, 0.0296044833958149, 32799, 33321, 23434, NaN
1471426285.734, 0.000544462527614087, 0.0507886298000813, 0.0293715335428715, 32783, 33314, 23440, NaN
1471426285.734, 0.00148644472938031, 0.049860056489706, 0.0292338337749243, 32781, 33311, 23442, NaN
1471426286.742, 0.00231149420142174, 0.0493362508714199, 0.0295841246843338, 32797, 33315, 23435, NaN
1471426287.742, 0.00301926373504102, 0.0502667985856533, 0.0289254952222109, 32805, 33313, 23434, NaN
1471426288.742, 0.00361141259782016, 0.0506733544170856, 0.0280212759971619, 32798, 33311, 23431, NaN
1471426289.742, 0.00409131869673729, 0.0517472662031651, 0.0279815662652254, 32791, 33317, 23436, NaN
1471426290.732, 0.00446380162611604, 0.0513246022164822, 0.0282833911478519, 32796, 33323, 23433, NaN
1471426291.742, 0.00473485980182886, 0.0508474819362164, 0.0276179984211922, 32788, 33315, 23452, NaN
1471426292.732, 0.00491142505779862, 0.0501358807086945, 0.0283902660012245, 32784, 33309, 23440, NaN
1471426293.732, 0.00438426109030843, 0.0495344959199429, 0.0285514164716005, 32790, 33318, 23440, NaN
1471426294.732, 0.0012380670523271, 0.048923671245575, 0.0292594488710165, 32788, 33300, 23438, NaN
1471426295.732, -0.00377336773090065, 0.0488727577030659, 0.0295133646577597, 32787, 33311, 23429, NaN
1471426296.732, -0.00944402813911438, 0.0491916723549366, 0.0300698913633823, 32803, 33313, 23425, NaN
1471426297.732, -0.0156727954745293, 0.0495312623679638, 0.0309115927666426, 32796, 33303, 23436, NaN
1471426298.732, -0.0211119949817657, 0.0500957034528255, 0.0301483608782291, 32779, 33309, 23436, NaN
1471426299.732, -0.0264229793101549, 0.0506446696817875, 0.0298980865627527, 32787, 33328, 23432, NaN
1471426300.732, -0.0306697096675634, 0.050094373524189, 0.0297820866107941, 32797, 33314, 23425, NaN
1471426301.732, -0.0333575531840324, 0.0503787361085415, 0.0295028202235699, 32798, 33313, 23432, NaN
1471426302.732, -0.0338139683008194, 0.0499425902962685, 0.0294451769441366, 32785, 33318, 23447, NaN
1471426303.732, -0.0334704294800758, 0.0503804720938206, 0.0290121510624886, 32800, 33312, 23433, NaN
1471426304.732, -0.0313994139432907, 0.050666056573391, 0.0290592331439257, 32795, 33325, 23434, NaN
1471426304.732, -0.0272094644606113, 0.0511336736381054, 0.0297912620007992, 32777, 33312, 23453, NaN
1471426305.734, -0.0227069966495037, 0.0501843169331551, 0.0295228436589241, 32806, 33323, 23439, NaN
1471426306.734, -0.017755476757884, 0.0502793714404106, 0.0303570087999105, 32797, 33317, 23426, NaN
1471426307.734, -0.0118289217352867, 0.0503014363348484, 0.0303676091134548, 32783, 33323, 23455, NaN
1471426308.734, -0.00500329444184899, 0.0509443059563637, 0.0302928630262613, 32802, 33308, 23425, NaN
1471426309.734, 0.00277645676396787, 0.0515804067254066, 0.0312567166984081, 32788, 33316, 23440, NaN
1471426310.734, 0.0102851344272494, 0.0524519570171833, 0.0311510618776083, 32784, 33315, 23444, NaN
1471426311.734, 0.0173588823527098, 0.0529226139187813, 0.0306181106716394, 32791, 33305, 23446, NaN
1471426312.734, 0.023664178326726, 0.0533773973584175, 0.0304504539817572, 32784, 33322, 23436, NaN
1471426313.734, 0.0287201888859272, 0.0536047406494617, 0.0304011534899473, 32799, 33320, 23435, NaN
1471426314.734, 0.0327639766037464, 0.0537152662873268, 0.0302443895488977, 32795, 33308, 23442, NaN
1471426315.734, 0.0375508554279804, 0.0532321073114872, 0.0302186515182257, 32778, 33308, 23444, NaN
1471426316.734, 0.0415463522076607, 0.052947212010622, 0.0303075574338436, 32791, 33319, 23438, NaN
1471426317.734, 0.0443822257220745, 0.0529597736895084, 0.0303336437791586, 32798, 33317, 23438, NaN
1471426318.734, 0.0452660396695137, 0.0524429231882095, 0.0299027264118195, 32796, 33310, 23432, NaN
1471426319.734, 0.0457793474197388, 0.0529710464179516, 0.0302174389362335, 32800, 33317, 23433, NaN
1471426320.734, 0.0466024316847324, 0.0532297305762768, 0.0301960371434689, 32788, 33309, 23432, NaN
1471426321.734, 0.0471261963248253, 0.0532210133969784, 0.0302926879376173, 32782, 33317, 23447, NaN
1471426322.734, 0.0460558794438839, 0.0534995198249817, 0.030163399875164, 32797, 33324, 23434, NaN
1471426323.734, 0.0435703583061695, 0.0539402142167091, 0.0308191422373056, 32796, 33317, 23437, NaN
1471426324.734, 0.0403803586959839, 0.0539287105202675, 0.0308498106896877, 32795, 33316, 23429, NaN
1471426325.734, 0.0374224260449409, 0.0536046698689461, 0.0318398028612137, 32798, 33313, 23439, NaN
1471426326.734, 0.0344370454549789, 0.0537051297724247, 0.0320433974266052, 32794, 33327, 23437, NaN
1471426327.734, 0.0315660573542118, 0.0537653528153896, 0.0319572724401951, 32797, 33313, 23436, NaN
1471426328.734, 0.0281555354595184, 0.0532984919846058, 0.0329644083976746, 32794, 33301, 23429, NaN
1471426329.734, 0.0242513902485371, 0.0526180304586887, 0.0336527600884438, 32793, 33314, 23440, NaN
1471426330.734, 0.0202121417969465, 0.0532036982476711, 0.033335767686367, 32785, 33330, 23438, NaN
1471426331.734, 0.0147976400330663, 0.0534321814775467, 0.0333260595798492, 32805, 33307, 23440, NaN
1471426332.734, 0.00849038548767567, 0.0535231344401836, 0.0332642532885075, 32812, 33322, 23437, 45.4383735656738
1471426332.734, 0.00203728256747127, 0.0537127442657948, 0.0331558100879192, 32784, 33306, 23449, NaN
1471426333.74, -0.0035301314201206, 0.0532950572669506, 0.0323350951075554, 32800, 33316, 23437, NaN
1471426334.746, -0.00826691091060638, 0.0527620166540146, 0.0327625386416912, 32781, 33316, 23442, NaN
1471426335.74, -0.0133697614073753, 0.0521388687193394, 0.0328906439244747, 32783, 33328, 23435, NaN
1471426336.74, -0.0173955410718918, 0.0518083199858665, 0.03245709836483, 32789, 33316, 23453, NaN
1471426336.74, -0.0207937844097614, 0.0517304539680481, 0.0315797589719296, 32788, 33312, 23441, NaN
1471426337.746, -0.0229304116219282, 0.0516837015748024, 0.0316874571144581, 32792, 33320, 23433, NaN
1471426338.746, -0.0249608922749758, 0.0512940064072609, 0.0316976793110371, 32792, 33316, 23444, NaN
1471426339.746, -0.0268460661172867, 0.0509614236652851, 0.0312602147459984, 32794, 33316, 23423, NaN
1471426340.746, -0.0276521015912294, 0.0510997958481312, 0.0313857831060886, 32790, 33320, 23430, NaN
1471426340.746, -0.0282651390880346, 0.0510566830635071, 0.031142046675086, 32788, 33319, 23446, NaN
1471426341.754, -0.0285230856388807, 0.0512139387428761, 0.0306133143603802, 32807, 33317, 23420, NaN
