File timestamp: Sun Aug 14 23:00:00 2016, Internal temp: 20.1416015625
1471217151.11799, 0.000821646768599749, 0.0533058568835258, 0.024730809032917, 32809, 33295, 23431, NaN
1471217152.11799, 0.00103076361119747, 0.0533990785479546, 0.02461370639503, 32808, 33287, 23436, NaN
1471217153.11799, 0.00149378133937716, 0.0543883144855499, 0.0242605768144131, 32805, 33289, 23432, NaN
1471217154.11799, 0.00259741442278028, 0.0542747154831886, 0.0244868546724319, 32811, 33283, 23433, NaN
1471217155.11799, 0.00454919785261154, 0.0536522418260574, 0.0244217421859503, 32807, 33294, 23440, NaN
1471217156.11799, 0.00675661256536841, 0.0542525015771389, 0.0238524228334427, 32809, 33285, 23432, NaN
1471217157.11799, 0.00819199252873659, 0.0539749152958393, 0.02438691444695, 32811, 33291, 23443, NaN
1471217158.11799, 0.0104974275454879, 0.0537299923598766, 0.0238066986203194, 32813, 33301, 23430, NaN
1471217159.11799, 0.015537528321147, 0.0532876774668694, 0.0240558814257383, 32816, 33290, 23427, NaN
1471217160.11799, 0.0214990954846144, 0.0525667071342468, 0.0245605316013098, 32821, 33310, 23426, NaN
1471217161.11799, 0.0288495384156704, 0.0524786859750748, 0.0244505107402802, 32801, 33284, 23426, NaN
1471217162.11799, 0.0375461094081402, 0.0517935156822205, 0.0246184561401606, 32809, 33289, 23428, NaN
1471217163.11799, 0.0469017289578915, 0.0512008294463158, 0.025228600949049, 32798, 33289, 23445, NaN
1471217164.11799, 0.055881429463625, 0.0520816966891289, 0.0259010139852762, 32803, 33287, 23438, NaN
1471217165.11799, 0.0660103932023048, 0.0525522120296955, 0.02483931183815, 32824, 33293, 23424, NaN
1471217166.11799, 0.0747744888067245, 0.0531468316912651, 0.0248374752700329, 32819, 33289, 23420, NaN
1471217167.11799, 0.0816437527537346, 0.0532064102590084, 0.0252716895192862, 32795, 33287, 23430, NaN
1471217168.11799, 0.0860227644443512, 0.0520975291728973, 0.025187948718667, 32812, 33285, 23425, NaN
1471217169.12599, 0.0875819772481918, 0.052267499268055, 0.0249167643487453, 32801, 33299, 23435, NaN
1471217170.12599, 0.0864844098687172, 0.0521805249154568, 0.0245182830840349, 32815, 33272, 23429, NaN
1471217170.12599, 0.0683891847729683, 0.0518929697573185, 0.0235093384981155, 32798, 33289, 23431, NaN
1471217171.13399, 0.0302864667028189, 0.0523017533123493, 0.0237530265003443, 32807, 33303, 23432, NaN
1471217172.13399, -0.0014199287397787, 0.0522113740444183, 0.0239231027662754, 32815, 33285, 23435, NaN
1471217173.13399, -0.027292437851429, 0.0527565814554691, 0.0242855101823807, 32800, 33289, 23440, NaN
1471217174.13399, -0.0478808358311653, 0.0518868118524551, 0.0252141859382391, 32810, 33288, 23440, NaN
1471217174.13399, -0.0637194365262985, 0.05150156468153, 0.0250451229512691, 32801, 33285, 23428, NaN
1471217175.13999, -0.0753244087100029, 0.0510211400687695, 0.0261439811438322, 32810, 33291, 23441, NaN
1471217176.13999, -0.0831912681460381, 0.0514568947255611, 0.0266798660159111, 32813, 33282, 23432, NaN
1471217177.13999, -0.0877926424145699, 0.0513549856841564, 0.0273198541253805, 32803, 33300, 23427, NaN
1471217178.13999, -0.0895762667059898, 0.0525219440460205, 0.0267797876149416, 32809, 33280, 23423, NaN
1471217178.14199, -0.0889633968472481, 0.0523652359843254, 0.0269807688891888, 32800, 33294, 23420, NaN
1471217179.14599, -0.0863474681973457, 0.0530546270310879, 0.0262885522097349, 32799, 33292, 23434, NaN
1471217180.14599, -0.0820931866765022, 0.0524656511843204, 0.0268840119242668, 32801, 33287, 23440, NaN
1471217181.14599, -0.0765359029173851, 0.052542619407177, 0.0272350795567036, 32805, 33287, 23440, NaN
1471217182.14599, -0.0699813738465309, 0.0527548976242542, 0.0271320529282093, 32821, 33278, 23426, NaN
1471217182.14599, -0.0627058148384094, 0.0519944094121456, 0.0270302519202232, 32801, 33290, 23434, NaN
1471217183.14999, -0.0549562722444534, 0.0511720255017281, 0.0270836260169744, 32803, 33288, 23426, NaN
1471217184.14999, -0.0469512529671192, 0.0506712533533573, 0.0276972129940987, 32816, 33288, 23435, NaN
1471217185.14999, -0.0388816185295582, 0.0505014583468437, 0.0282883122563362, 32807, 33298, 23438, NaN
1471217186.14999, -0.0309116803109646, 0.0499375201761723, 0.027913274243474, 32795, 33284, 23426, NaN
1471217186.14999, -0.0231804940849543, 0.0489602535963058, 0.0285230781883001, 32802, 33302, 23439, NaN
1471217187.15199, -0.0158032905310392, 0.0485665947198868, 0.0289563219994307, 32804, 33291, 23446, NaN
1471217188.15199, -0.00887303706258535, 0.0484046824276447, 0.0297390893101692, 32810, 33295, 23435, 72.1936874389648
1471217189.15199, -0.00246209907345474, 0.0475537516176701, 0.0301559418439865, 32818, 33302, 23440, NaN
1471217190.15199, 0.00337605085223913, 0.0483820699155331, 0.0307104885578156, 32810, 33285, 23423, NaN
1471217191.15199, 0.00827474147081375, 0.0483455546200275, 0.0309573132544756, 32812, 33312, 23421, NaN
1471217192.15199, 0.0117813684046268, 0.0488695837557316, 0.0309886801987886, 32817, 33285, 23436, NaN
1471217193.15999, 0.0138226775452495, 0.0482826195657253, 0.0306255128234625, 32823, 33287, 23436, NaN
1471217194.15999, 0.0138797024264932, 0.0478554628789425, 0.0307678934186697, 32801, 33301, 23443, NaN
1471217194.15999, 0.012622837908566, 0.0480160638689995, 0.0301617067307234, 32800, 33295, 23429, NaN
1471217195.16799, 0.0115748839452863, 0.0484528280794621, 0.0303524862974882, 32801, 33311, 23443, NaN
1471217196.16799, 0.0101145226508379, 0.0479707382619381, 0.0306628327816725, 32804, 33301, 23431, NaN
1471217197.16799, 0.00859573949128389, 0.0470300950109959, 0.0307822823524475, 32804, 33289, 23451, NaN
1471217198.16799, 0.00892194174230099, 0.046659842133522, 0.0308859124779701, 32812, 33291, 23429, NaN
1471217199.16799, 0.0101655693724751, 0.04637336358428, 0.0309473071247339, 32815, 33300, 23429, NaN
1471217200.16799, 0.0118914963677526, 0.0455197989940643, 0.0303491819649935, 32819, 33286, 23431, NaN
1471217201.16799, 0.0135339386761189, 0.0453687384724617, 0.0302619840949774, 32809, 33300, 23436, NaN
1471217202.16799, 0.0137215182185173, 0.0455130934715271, 0.0295233316719532, 32807, 33304, 23434, NaN
1471217203.16799, 0.0143142910674214, 0.0451432690024376, 0.0303252916783094, 32812, 33287, 23429, NaN
1471217204.16799, 0.0155606409534812, 0.0443527139723301, 0.0305979941040277, 32812, 33291, 23426, NaN
1471217205.16799, 0.0172971542924643, 0.0444052144885063, 0.0301307011395693, 32804, 33290, 23441, NaN
1471217206.16799, 0.0199217535555363, 0.043786883354187, 0.030612139031291, 32808, 33284, 23442, NaN
1471217207.16799, 0.0228857081383467, 0.0434884689748287, 0.029998118057847, 32803, 33291, 23438, NaN
1471217208.16799, 0.0254455748945475, 0.0442951992154121, 0.0294050201773643, 32814, 33294, 23434, NaN
1471217209.16799, 0.0286413617432117, 0.0450513698160648, 0.0291016399860382, 32811, 33284, 23431, NaN
1471217210.16799, 0.0308346357196569, 0.046032901853323, 0.0297176446765661, 32803, 33293, 23434, NaN
1471217211.16799, 0.0327667705714703, 0.0470913425087929, 0.0293203499168158, 32808, 33300, 23435, NaN
1471217212.16799, 0.0331599190831184, 0.0470790527760983, 0.0286774057894945, 32818, 33291, 23430, NaN
1471217213.16799, 0.0317666716873646, 0.04722049087286, 0.0292272157967091, 32802, 33290, 23436, NaN
1471217214.16799, 0.0307621005922556, 0.047693133354187, 0.0289227329194546, 32814, 33286, 23434, NaN
1471217215.16799, 0.0308399461209774, 0.0472960211336613, 0.0297736972570419, 32809, 33287, 23440, NaN
1471217216.16799, 0.0299190450459719, 0.0471084713935852, 0.0300729256123304, 32799, 33278, 23443, NaN
1471217217.16799, 0.0269020479172468, 0.0465678833425045, 0.0309462901204824, 32793, 33278, 23447, NaN
1471217218.16799, 0.0238551050424576, 0.0460882112383842, 0.0310290195047855, 32818, 33293, 23425, NaN
1471217219.16799, 0.0212005507200956, 0.0459009446203709, 0.0317040607333183, 32802, 33292, 23448, NaN
1471217220.16799, 0.018843213096261, 0.0458238199353218, 0.0319311060011387, 32787, 33274, 23448, NaN
1471217221.17799, 0.0171969179064035, 0.0461567156016827, 0.0313308238983154, 32811, 33286, 23433, NaN
1471217222.17799, 0.0150082251057029, 0.0458479933440685, 0.0311232171952724, 32806, 33286, 23440, NaN
1471217223.17799, 0.0113902855664492, 0.0452017933130264, 0.0310075487941504, 32806, 33289, 23434, NaN
1471217223.17799, 0.00782152730971575, 0.0452937409281731, 0.0315164662897587, 32814, 33296, 23416, NaN
1471217224.18599, 0.00533508183434606, 0.045616190880537, 0.0315554216504097, 32799, 33304, 23434, NaN
1471217225.18599, 0.00346567505039275, 0.0456384271383286, 0.0311625953763723, 32818, 33282, 23429, NaN
1471217226.18599, 0.0014790726127103, 0.0468539483845234, 0.0308814588934183, 32809, 33292, 23437, NaN
1471217227.18599, -0.000312536343699321, 0.047220703214407, 0.0300680752843618, 32800, 33290, 23437, NaN
1471217227.18599, -0.00290712271817029, 0.0467480234801769, 0.0299540497362614, 32803, 33285, 23441, NaN
1471217228.19199, -0.0055997516028583, 0.0467745140194893, 0.0299285408109426, 32809, 33287, 23435, NaN
1471217229.19199, -0.00779962539672852, 0.0471318699419498, 0.0293047968298197, 32805, 33287, 23440, NaN
1471217230.19199, -0.0102946907281876, 0.0459961891174316, 0.0285961478948593, 32814, 33290, 23420, NaN
1471217231.19199, -0.0131595181301236, 0.0465996637940407, 0.0285355746746063, 32813, 33282, 23434, NaN
1471217231.19199, -0.0146129243075848, 0.0472753904759884, 0.0284102130681276, 32830, 33296, 23420, NaN
1471217232.19599, -0.0150785855948925, 0.0480200909078121, 0.0279057789593935, 32806, 33283, 23444, NaN
1471217233.19599, -0.0148957557976246, 0.0480438321828842, 0.0283709466457367, 32820, 33289, 23420, NaN
1471217234.19599, -0.0133955730125308, 0.0491912513971329, 0.0283238720148802, 32811, 33295, 23432, NaN
1471217235.19599, -0.0119711300358176, 0.0493099093437195, 0.028781846165657, 32817, 33299, 23439, NaN
1471217235.19599, -0.0108589744195342, 0.0492656603455544, 0.0293804686516523, 32805, 33286, 23430, NaN
1471217236.19999, -0.0103021943941712, 0.0495358183979988, 0.0285507682710886, 32815, 33290, 23425, NaN
1471217237.19999, -0.0101233646273613, 0.0498004443943501, 0.0281368009746075, 32805, 33292, 23429, NaN
1471217238.19999, -0.0102200666442513, 0.0497109368443489, 0.0281018652021885, 32815, 33298, 23434, NaN
1471217239.19999, -0.0106471600010991, 0.0508894771337509, 0.0273912772536278, 32801, 33294, 23443, NaN
1471217240.19999, -0.0114935301244259, 0.0514090918004513, 0.0272059645503759, 32811, 33307, 23429, NaN
1471217241.19999, -0.012649024836719, 0.0508613362908363, 0.0270083397626877, 32810, 33289, 23442, NaN
1471217242.19999, -0.0132543556392193, 0.0515643134713173, 0.0275995172560215, 32818, 33288, 23436, NaN
1471217243.19999, -0.0138420648872852, 0.0515041835606098, 0.0268897134810686, 32807, 33296, 23429, 70.467643737793
1471217244.19999, -0.0131235839799047, 0.0511934272944927, 0.0269400868564844, 32833, 33294, 23413, NaN
1471217245.19999, -0.011721309274435, 0.0516752302646637, 0.0267663635313511, 32797, 33287, 23441, NaN
1471217246.20999, -0.00982469785958529, 0.0516414940357208, 0.0265966020524502, 32808, 33291, 23438, NaN
1471217247.20999, -0.00851412210613489, 0.0509873069822788, 0.0266051813960075, 32799, 33290, 23435, NaN
1471217248.20999, -0.0081901615485549, 0.052126370370388, 0.0253213662654161, 32795, 33299, 23429, NaN
1471217249.20999, -0.00856865476816893, 0.0523410439491272, 0.0255283731967211, 32814, 33287, 23435, NaN
1471217250.20999, -0.00752339046448469, 0.05251469835639, 0.0252796933054924, 32798, 33290, 23443, NaN
1471217251.20999, -0.00666391663253307, 0.0519998893141747, 0.025742257013917, 32805, 33291, 23426, NaN
1471217252.20999, -0.00578658236190677, 0.0518295913934708, 0.0252986587584019, 32798, 33298, 23439, NaN
1471217253.20999, -0.00480969436466694, 0.0523519814014435, 0.026165597140789, 32807, 33297, 23445, NaN
1471217254.20999, -0.00397503236308694, 0.0519976764917374, 0.0253445859998465, 32808, 33288, 23436, NaN
1471217255.20999, -0.00406132359057665, 0.052665438503027, 0.0254801455885172, 32810, 33292, 23431, NaN
1471217256.20999, -0.00439379829913378, 0.0524022988975048, 0.0250478535890579, 32808, 33297, 23429, NaN
1471217257.20999, -0.00501818209886551, 0.0525903441011906, 0.0253702476620674, 32808, 33288, 23423, NaN
1471217258.20999, -0.00479483557865024, 0.052943080663681, 0.0255869887769222, 32810, 33292, 23420, NaN
1471217259.20999, -0.0032286811619997, 0.0524930618703365, 0.0257490407675505, 32809, 33293, 23442, NaN
1471217260.20999, -0.00173389888368547, 0.0519841536879539, 0.0253831539303064, 32813, 33296, 23435, NaN
1471217261.20999, -0.000273421494057402, 0.0516876690089703, 0.0254831574857235, 32803, 33290, 23442, NaN
1471217262.20999, 0.00293088750913739, 0.050904419273138, 0.0259178169071674, 32798, 33286, 23437, NaN
1471217263.20999, 0.00732314493507147, 0.0505580492317677, 0.0251398403197527, 32811, 33289, 23438, NaN
1471217264.20999, 0.0134855043143034, 0.0498037114739418, 0.0249144025146961, 32791, 33284, 23437, NaN
1471217265.20999, 0.0225820671766996, 0.0493868961930275, 0.0247266069054604, 32793, 33293, 23436, NaN
1471217266.20999, 0.0343001708388329, 0.048149086534977, 0.0255459062755108, 32810, 33299, 23436, NaN
1471217267.20999, 0.0466859042644501, 0.0475856587290764, 0.026553351432085, 32799, 33285, 23440, NaN
1471217268.20999, 0.0595228224992752, 0.0479398965835571, 0.0269750449806452, 32810, 33291, 23433, NaN
1471217269.20999, 0.0712399035692215, 0.0478736869990826, 0.0266334637999535, 32822, 33295, 23454, NaN
1471217270.20999, 0.0821401253342628, 0.0473130121827126, 0.0265237465500832, 32800, 33301, 23433, NaN
1471217271.20999, 0.0929346233606339, 0.0476946234703064, 0.0270428471267223, 32802, 33289, 23438, NaN
1471217272.20999, 0.103253938257694, 0.0475162900984287, 0.0272354502230883, 32808, 33291, 23429, NaN
1471217273.20999, 0.111930251121521, 0.046722449362278, 0.0268316008150578, 32813, 33299, 23428, NaN
1471217274.20999, 0.118491396307945, 0.0457565300166607, 0.0269879419356585, 32817, 33295, 23424, NaN
1471217275.21799, 0.123404204845428, 0.0457662157714367, 0.0273619685322046, 32803, 33302, 23429, NaN
1471217276.21799, 0.126565501093864, 0.0451220571994781, 0.0272919908165932, 32812, 33298, 23417, NaN
1471217277.21799, 0.128321006894112, 0.0454698614776134, 0.0275474470108747, 32797, 33280, 23419, NaN
1471217278.21799, 0.129123672842979, 0.0457917228341103, 0.0273208897560835, 32799, 33296, 23424, NaN
1471217278.21799, 0.127916350960732, 0.0460998266935349, 0.0266993883997202, 32815, 33289, 23431, NaN
1471217279.22599, 0.124857828021049, 0.0459338277578354, 0.0272305253893137, 32792, 33287, 23441, NaN
1471217280.22599, 0.119596242904663, 0.0456520020961761, 0.0265816450119019, 32806, 33288, 23434, NaN
1471217281.22599, 0.112571015954018, 0.0458226501941681, 0.0262769404798746, 32810, 33290, 23442, NaN
1471217282.22599, 0.105102188885212, 0.0460679866373539, 0.026395782828331, 32795, 33291, 23428, NaN
1471217282.22599, 0.097400851547718, 0.0457724407315254, 0.0268679428845644, 32802, 33292, 23434, NaN
1471217283.23199, 0.0879243016242981, 0.0458520762622356, 0.0278377793729305, 32791, 33286, 23453, NaN
1471217284.23199, 0.0781559348106384, 0.0458924546837807, 0.0279036816209555, 32818, 33285, 23424, NaN
1471217285.23199, 0.0686819031834602, 0.0462993942201138, 0.0278781354427338, 32804, 33295, 23439, NaN
1471217286.23199, 0.0600846968591213, 0.0468464754521847, 0.0288122855126858, 32813, 33290, 23433, NaN
1471217286.23199, 0.0524118058383465, 0.046638585627079, 0.0283393915742636, 32816, 33280, 23433, NaN
1471217287.23599, 0.0447384864091873, 0.046634454280138, 0.0290569216012955, 32811, 33292, 23430, NaN
1471217288.23599, 0.0365419276058674, 0.0471189692616463, 0.028591139242053, 32810, 33298, 23441, NaN
1471217289.23599, 0.0268449820578098, 0.047331303358078, 0.0286635253578424, 32808, 33303, 23430, NaN
1471217290.23599, 0.017786568030715, 0.0476208738982677, 0.0283258073031902, 32808, 33297, 23432, NaN
1471217291.23599, 0.00984518229961395, 0.0467974431812763, 0.0287633407860994, 32808, 33283, 23436, NaN
1471217292.23599, 0.0042927642352879, 0.0470325089991093, 0.0291357692331076, 32825, 33295, 23433, NaN
1471217293.23599, -3.10111463477369e-05, 0.0469974391162395, 0.0297647807747126, 32806, 33286, 23429, NaN
1471217294.23599, -0.00361736584454775, 0.0467742010951042, 0.0291691496968269, 32818, 33288, 23435, NaN
1471217295.23599, -0.00638974597677588, 0.0467466711997986, 0.0295971930027008, 32812, 33280, 23422, NaN
1471217296.23599, -0.0082623390480876, 0.0475246831774712, 0.0295442584902048, 32796, 33291, 23438, NaN
1471217297.23599, -0.0106301717460155, 0.0482997186481953, 0.0293060913681984, 32808, 33290, 23422, NaN
1471217298.23599, -0.0117825763300061, 0.0490415692329407, 0.0300306137651205, 32794, 33289, 23428, NaN
1471217299.23599, -0.0108760232105851, 0.0483696348965168, 0.0310892164707184, 32816, 33288, 23425, NaN
1471217300.23599, -0.00933178700506687, 0.0480922497808933, 0.031188290566206, 32807, 33289, 23430, 69.1747283935547
1471217301.23599, -0.00725257024168968, 0.0476266928017139, 0.0318574383854866, 32804, 33289, 23440, NaN
1471217302.24599, -0.00572598027065396, 0.0481003932654858, 0.0320115089416504, 32809, 33291, 23425, NaN
1471217303.24599, -0.00491753173992038, 0.0487893298268318, 0.0328460782766342, 32822, 33302, 23439, NaN
1471217304.24599, -0.00508090946823359, 0.0495619215071201, 0.0337785258889198, 32807, 33275, 23435, NaN
1471217304.60599, -0.00523483287543058, 0.0499988943338394, 0.0337286330759525, 32808, 33283, 23437, NaN
1471217304.60599, -0.00513307889923453, 0.0495536588132381, 0.0338381119072437, 32812, 33298, 23437, NaN
1471217305.61399, -0.00510101765394211, 0.0491969175636768, 0.0337749756872654, 32818, 33291, 23419, NaN
1471217306.61399, -0.00512309465557337, 0.0497431866824627, 0.0336132273077965, 32807, 33294, 23424, NaN
1471217307.61399, -0.00488955527544022, 0.0500014200806618, 0.0339956060051918, 32823, 33288, 23426, NaN
1471217308.61399, -0.00437529850751162, 0.0497646778821945, 0.0334560945630074, 32808, 33292, 23422, NaN
1471217309.61399, -0.00414879620075226, 0.0497161187231541, 0.0336790159344673, 32813, 33294, 23435, NaN
1471217310.61399, -0.00421590125188231, 0.0505035780370235, 0.0338127873837948, 32811, 33285, 23424, NaN
1471217311.61399, -0.00425942149013281, 0.0502131730318069, 0.0336782969534397, 32807, 33288, 23429, NaN
1471217312.61399, -0.00471429014578462, 0.0498351752758026, 0.0345090255141258, 32819, 33276, 23422, NaN
1471217313.61399, -0.00438428716734052, 0.0499981194734573, 0.0348986238241196, 32807, 33284, 23439, NaN
1471217314.61399, -0.00441490486264229, 0.0500055924057961, 0.0341402962803841, 32805, 33292, 23428, NaN
1471217315.61399, -0.0048225624486804, 0.0491631887853146, 0.0352466255426407, 32812, 33278, 23433, NaN
1471217316.61399, -0.00501852110028267, 0.0496343038976192, 0.0343087501823902, 32805, 33287, 23432, NaN
1471217317.61399, -0.00444131484255195, 0.0495369024574757, 0.0353316627442837, 32811, 33286, 23434, NaN
1471217318.61399, -0.002771629486233, 0.0496059320867062, 0.0354072414338589, 32803, 33292, 23436, NaN
1471217319.61399, -0.0010611335746944, 0.0490290410816669, 0.0355195812880993, 32812, 33285, 23438, NaN
1471217320.61399, 0.00123840779997408, 0.0491713210940361, 0.0361990220844746, 32811, 33277, 23426, NaN
1471217321.61399, 0.00264963111840189, 0.048947311937809, 0.0366781055927277, 32808, 33296, 23437, NaN
1471217322.61399, 0.00297326617874205, 0.0496938787400723, 0.0369868874549866, 32812, 33297, 23429, NaN
1471217323.61399, 0.00401907227933407, 0.0506712757050991, 0.0364458225667477, 32823, 33285, 23422, NaN
1471217324.61399, 0.00477154878899455, 0.0508858412504196, 0.0361512526869774, 32805, 33294, 23427, NaN
1471217325.61399, 0.00510478857904673, 0.0504791624844074, 0.0364237911999226, 32833, 33294, 23417, NaN
1471217326.61399, 0.00541844312101603, 0.0507023371756077, 0.0361179336905479, 32809, 33293, 23431, NaN
1471217327.61399, 0.00588648719713092, 0.0514486394822598, 0.0364925488829613, 32801, 33275, 23422, NaN
1471217328.61399, 0.00618019560351968, 0.050506666302681, 0.0367427989840508, 32813, 33297, 23431, NaN
1471217329.62399, 0.00549526093527675, 0.0502690970897675, 0.0374877713620663, 32810, 33291, 23443, NaN
1471217330.62399, 0.00337230158038437, 0.0499234907329082, 0.0375537648797035, 32802, 33284, 23434, NaN
1471217331.62399, 0.000415513961343095, 0.0500293076038361, 0.0375954508781433, 32798, 33296, 23445, NaN
1471217332.62399, -0.00322013627737761, 0.0504462085664272, 0.0378797277808189, 32801, 33293, 23435, NaN
1471217332.62399, -0.00701249251142144, 0.0502003543078899, 0.0373245477676392, 32808, 33291, 23438, NaN
1471217333.63199, -0.00937416590750217, 0.0499190911650658, 0.0368753485381603, 32810, 33282, 23424, NaN
1471217334.63199, -0.00993779767304659, 0.0506751909852028, 0.03590402379632, 32804, 33283, 23445, NaN
1471217335.63199, -0.010546944104135, 0.0501816235482693, 0.0359436683356762, 32806, 33294, 23446, NaN
1471217336.63199, -0.0112621253356338, 0.0498806051909924, 0.035166185349226, 32816, 33278, 23432, NaN
1471217336.63199, -0.0116611728444695, 0.0497036203742027, 0.0345014818012714, 32806, 33294, 23433, NaN
1471217337.63799, -0.012445293366909, 0.0499690733850002, 0.0343293584883213, 32810, 33293, 23441, NaN
1471217338.63799, -0.0124423131346703, 0.0497646145522594, 0.0339661352336407, 32810, 33299, 23429, NaN
1471217339.63799, -0.0130971716716886, 0.0504035279154778, 0.0340948551893234, 32815, 33277, 23428, NaN
1471217340.63799, -0.0145972967147827, 0.0508582219481468, 0.0343268923461437, 32807, 33298, 23438, NaN
1471217340.63799, -0.0154902273789048, 0.0504506677389145, 0.0349691174924374, 32804, 33284, 23437, NaN
1471217341.64199, -0.0146733643487096, 0.0506730563938618, 0.0355190970003605, 32815, 33293, 23427, NaN
1471217342.64199, -0.0126037402078509, 0.0510017611086369, 0.0354451909661293, 32815, 33291, 23432, NaN
1471217343.64199, -0.0109693175181746, 0.051336508244276, 0.0352549143135548, 32814, 33296, 23428, NaN
1471217344.64199, -0.00754912290722132, 0.0514331609010696, 0.0348754785954952, 32812, 33286, 23429, NaN
1471217345.64199, -0.00387485628016293, 0.0509633645415306, 0.0352577678859234, 32810, 33290, 23440, NaN
1471217346.64199, -0.000253784557571635, 0.0507939830422401, 0.0347592681646347, 32804, 33293, 23434, NaN
1471217347.64199, 0.00351422629319131, 0.0509999804198742, 0.0349591411650181, 32821, 33289, 23420, NaN
1471217348.64199, 0.00748337199911475, 0.0510648377239704, 0.035028014332056, 32806, 33283, 23447, NaN
1471217349.64199, 0.0102677866816521, 0.0516190566122532, 0.0354417115449905, 32806, 33281, 23436, NaN
1471217350.64199, 0.0131835443899035, 0.0517938882112503, 0.0350169688463211, 32809, 33291, 23430, NaN
1471217351.64199, 0.0182708296924829, 0.0519803836941719, 0.0352899432182312, 32800, 33283, 23439, NaN
1471217352.64199, 0.0246989503502846, 0.0518136247992516, 0.0349426828324795, 32803, 33289, 23432, NaN
1471217353.64199, 0.0323908589780331, 0.0518487654626369, 0.0350519455969334, 32814, 33301, 23439, NaN
1471217354.64199, 0.0406845584511757, 0.0515047423541546, 0.0345505699515343, 32787, 33285, 23448, NaN
1471217355.64199, 0.049578033387661, 0.0518424063920975, 0.0348368510603905, 32806, 33293, 23448, NaN
1471217356.64999, 0.0591808184981346, 0.052121065557003, 0.0348541997373104, 32819, 33285, 23431, 68.8697891235352
1471217357.64999, 0.0588464438915253, 0.0521314963698387, 0.0343258306384087, 32804, 33297, 23434, NaN
1471217358.64999, 0.0418318584561348, 0.0518890619277954, 0.0339923799037933, 32819, 33270, 23427, NaN
1471217359.64999, 0.0270734112709761, 0.0516345910727978, 0.0338238999247551, 32829, 33280, 23422, NaN
1471217359.64999, 0.0144210318103433, 0.0521777682006359, 0.0342929251492023, 32803, 33272, 23436, NaN
1471217360.65799, 0.00372324837371707, 0.0525792315602303, 0.034225519746542, 32805, 33290, 23429, NaN
1471217361.65799, -0.005171830765903, 0.0518627911806107, 0.034375723451376, 32814, 33302, 23430, NaN
1471217362.65799, -0.0124154752120376, 0.0520771332085133, 0.0341945141553879, 32811, 33296, 23434, NaN
1471217363.65799, -0.0181572716683149, 0.0515884272754192, 0.0336566008627415, 32817, 33289, 23431, NaN
1471217363.65799, -0.0225440915673971, 0.0513303615152836, 0.0339350551366806, 32821, 33290, 23424, NaN
1471217364.66399, -0.0257190894335508, 0.0514071062207222, 0.0339677706360817, 32815, 33283, 23424, NaN
1471217365.66399, -0.0278207901865244, 0.0519011169672012, 0.0347964577376842, 32808, 33294, 23447, NaN
1471217366.66399, -0.028982250019908, 0.0522884428501129, 0.0343015976250172, 32808, 33285, 23435, NaN
1471217367.66399, -0.0293303225189447, 0.0519168078899384, 0.0339383408427238, 32823, 33309, 23430, NaN
1471217368.66399, -0.0289850328117609, 0.0513530932366848, 0.0340730026364326, 32820, 33288, 23429, NaN
1471217369.66399, -0.0280590727925301, 0.0519436150789261, 0.0344028286635876, 32823, 33287, 23431, NaN
1471217370.66399, -0.0266573950648308, 0.0510077998042107, 0.0339083485305309, 32808, 33285, 23437, NaN
1471217371.66399, -0.0248769335448742, 0.0504386872053146, 0.0340457297861576, 32819, 33293, 23423, NaN
1471217372.66399, -0.0228064265102148, 0.0506060346961021, 0.0343335308134556, 32816, 33294, 23422, NaN
1471217373.66399, -0.0205263532698154, 0.0510143376886845, 0.0339050367474556, 32806, 33293, 23425, NaN
1471217374.66399, -0.0181089583784342, 0.0509527139365673, 0.0332657098770142, 32813, 33283, 23430, NaN
1471217375.66399, -0.0156183736398816, 0.0503433495759964, 0.0339379459619522, 32814, 33291, 23442, NaN
1471217376.66399, -0.0131108118221164, 0.0502742826938629, 0.0338379815220833, 32808, 33290, 23448, NaN
1471217377.66399, -0.0106348423287272, 0.0502404123544693, 0.0337086245417595, 32817, 33286, 23439, NaN
1471217378.66399, -0.00823171995580196, 0.0508555769920349, 0.0344227440655231, 32830, 33288, 23431, NaN
1471217379.66399, -0.00593576999381185, 0.0512607879936695, 0.0350756347179413, 32807, 33290, 23434, NaN
1471217380.66399, -0.00377481104806066, 0.0519110858440399, 0.0346244275569916, 32808, 33280, 23437, NaN
1471217381.66399, -0.00177061534486711, 0.0514794029295444, 0.0341868624091148, 32798, 33290, 23449, NaN
1471217382.66399, 6.06107896601316e-05, 0.0521886348724365, 0.0335194431245327, 32819, 33289, 23425, NaN
1471217383.67199, 0.00170773104764521, 0.0523868389427662, 0.0340348221361637, 32799, 33290, 23448, NaN
1471217384.67199, 0.00314929452724755, 0.0524597316980362, 0.0335410758852959, 32814, 33286, 23421, NaN
1471217385.67199, 0.00298671331256628, 0.0531562902033329, 0.0341977402567863, 32814, 33289, 23426, NaN
1471217386.67199, 0.00180784368421882, 0.0524326600134373, 0.0337413363158703, 32817, 33289, 23429, NaN
1471217386.67199, 0.000182512681931257, 0.051949754357338, 0.0331775136291981, 32817, 33294, 23430, NaN
1471217387.67999, -0.00125157600268722, 0.0519890785217285, 0.0326556116342545, 32800, 33285, 23433, NaN
1471217388.67999, -0.00288214255124331, 0.0518585331737995, 0.0325921662151814, 32818, 33290, 23427, NaN
