File timestamp: Sun Aug  7 19:00:00 2016, Internal temp: 35.3240966796875
1470598250.97399, 0.00832874793559313, -0.000301266671158373, 0.0169466342777014, 32870, 32853, 23396, NaN
1470598251.97399, 0.0239304900169373, -0.000404491467634216, 0.0169738903641701, 32893, 32821, 23352, NaN
1470598252.97399, 0.0432554706931114, -0.000355079071596265, 0.017822153866291, 33031, 32813, 23529, NaN
1470598253.97399, 0.0331689566373825, 0.00020098737149965, 0.0194350276142359, 33005, 32753, 23495, NaN
1470598254.97399, -0.00664339540526271, 0.00174636684823781, 0.0193863343447447, 33012, 32802, 23418, NaN
1470598255.97399, -0.0156982988119125, 0.00228505115956068, 0.0193298868834972, 32905, 32859, 23426, NaN
1470598256.97399, -0.00592739507555962, 0.00193566037341952, 0.0191425904631615, 32823, 32922, 23478, NaN
1470598257.97399, 0.0159946754574776, 0.00247035222128034, 0.0203474294394255, 32731, 32947, 23344, NaN
1470598258.97399, 0.0373162031173706, 0.00312426942400634, 0.0200480967760086, 33002, 32712, 23461, -167.254837036133
1470598259.97399, 0.0264059957116842, 0.0038362042978406, 0.0199078842997551, 33128, 32745, 23503, NaN
1470598260.97399, 0.0124855218455195, 0.00276428670622408, 0.0201772265136242, 32872, 32812, 23400, NaN
1470598261.98199, 0.00422909902408719, 0.00297368108294904, 0.0201977770775557, 32822, 32938, 23474, NaN
1470598261.98199, 0.00651538325473666, 0.00281509896740317, 0.0209138579666615, 32615, 33023, 23500, NaN
1470598262.98999, -0.00292675476521254, 0.00247436319477856, 0.02089180983603, 32858, 32822, 23417, NaN
1470598263.98999, -0.00787032209336758, 0.0026061600074172, 0.0203820560127497, 33190, 32651, 23469, NaN
1470598264.98999, -0.0166645348072052, 0.00358235742896795, 0.0210308600217104, 32870, 32907, 23451, NaN
1470598265.98999, -0.03155717253685, 0.00335510191507638, 0.0209996700286865, 32697, 32963, 23405, NaN
1470598265.98999, -0.0211105979979038, 0.00360794505104423, 0.0220562797039747, 32783, 32937, 23430, NaN
1470598266.99599, -0.00241386820562184, 0.00368060753680766, 0.0223974771797657, 32891, 32880, 23476, NaN
1470598267.99599, 0.0031238691881299, 0.00326356012374163, 0.0215646903961897, 33070, 32767, 23458, NaN
1470598268.99599, -0.00606000702828169, 0.00107868318445981, 0.0191332846879959, 32906, 32810, 23395, NaN
1470598269.99599, -0.021472280845046, 0.000247577874688432, 0.0161654613912106, 32843, 32925, 23487, NaN
1470598270.99599, -0.0189305562525988, -0.00152654969133437, 0.0134582836180925, 32858, 32863, 23405, NaN
1470598271.99599, -0.00867768097668886, -0.00245126546360552, 0.0104151424020529, 32898, 32840, 23395, NaN
1470598272.99599, 0.0106915542855859, -0.00320442789234221, 0.00909939128905535, 33156, 32719, 23448, NaN
1470598273.99599, 0.0313412249088287, -0.00320343882776797, 0.00981798302382231, 33117, 32713, 23467, NaN
1470598274.99599, 0.0313612632453442, -0.00237589306198061, 0.0111157912760973, 33109, 32703, 23442, NaN
1470598275.99599, 0.0240671820938587, -0.000665968167595565, 0.0120131792500615, 33041, 32795, 23415, NaN
1470598276.99599, 0.0189362838864326, 0.00157310673967004, 0.0147174447774887, 32992, 32797, 23584, NaN
1470598277.99599, -0.0067979390732944, 0.00317611009813845, 0.0157030019909143, 33184, 32673, 23344, NaN
1470598278.99599, 0.00368886231444776, 0.00364125217311084, 0.0162152666598558, 33169, 32716, 23382, NaN
1470598279.99599, 0.0405149422585964, 0.0030340226367116, 0.0177310686558485, 33011, 32752, 23482, NaN
1470598280.99599, 0.0261254105716944, 0.00159549934323877, 0.0166885610669851, 33026, 32752, 23572, NaN
1470598281.99599, -0.00818112678825855, 0.00192526075989008, 0.0140159865841269, 32968, 32813, 23376, NaN
1470598282.99599, -0.0201359484344721, 0.00205910485237837, 0.0120533229783177, 32762, 32978, 23420, NaN
1470598283.99599, -0.011785289272666, 0.0018509867368266, 0.01225979719311, 32633, 33008, 23442, NaN
1470598284.99599, 0.00360784865915775, 0.00255154515616596, 0.0126091865822673, 33014, 32783, 23409, NaN
1470598285.99599, 0.0187751296907663, 0.00446770805865526, 0.0155231924727559, 33047, 32763, 23410, NaN
1470598286.99599, 0.0203706193715334, 0.00523434951901436, 0.0173282269388437, 32946, 32852, 23459, NaN
1470598288.00399, 0.00941765867173672, 0.00669373571872711, 0.018915681168437, 32918, 32833, 23443, NaN
1470598289.00399, 0.00677795568481088, 0.00858232378959656, 0.0214691739529371, 32522, 33084, 23346, NaN
1470598290.00399, -0.00774685759097338, 0.00947332009673119, 0.0221525747328997, 32664, 32984, 23514, NaN
1470598290.00399, -0.0364254638552666, 0.00790727883577347, 0.0212615318596363, 33044, 32744, 23482, NaN
1470598291.01199, -0.0562316328287125, 0.00820448994636536, 0.0208114013075829, 32951, 32779, 23347, NaN
1470598292.01199, -0.0471525937318802, 0.00797355640679598, 0.0183138437569141, 32889, 32921, 23473, NaN
1470598293.01199, -0.028204757720232, 0.0057750903069973, 0.0158840212970972, 32636, 33034, 23414, NaN
1470598294.01199, -0.00894041731953621, 0.00296051264740527, 0.0139530412852764, 32872, 32847, 23401, NaN
1470598294.01199, -0.00206148438155651, 0.000956707168370485, 0.0123127279803157, 32988, 32782, 23446, NaN
1470598295.01799, -0.0314589217305183, 0.00117668136954308, 0.0112267853692174, 33136, 32708, 23438, NaN
1470598296.01799, -0.0384860970079899, 0.00150989834219217, 0.0114487819373608, 32979, 32837, 23435, NaN
1470598297.01799, -0.00946990307420492, 0.00150969519745559, 0.0133875291794538, 32774, 32926, 23365, NaN
1470598298.01799, 0.0191817879676819, 0.0029484611004591, 0.0159911625087261, 32773, 32961, 23444, NaN
1470598298.01799, 0.032749954611063, 0.00330490153282881, 0.0175329558551311, 32897, 32896, 23513, NaN
1470598299.02199, 0.0269617512822151, 0.00321373390033841, 0.0190609283745289, 33016, 32768, 23432, NaN
1470598300.02199, 0.00690441997721791, 0.00292762950994074, 0.019243260845542, 32886, 32860, 23465, NaN
1470598301.02199, -0.0160480588674545, 0.00367389316670597, 0.0189008936285973, 32774, 32941, 23448, NaN
1470598302.02199, -0.0205251537263393, 0.00346424477174878, 0.018064372241497, 32662, 33048, 23478, NaN
1470598302.02199, -0.00785550009459257, 0.00308598065748811, 0.0168265234678984, 32719, 32948, 23365, NaN
1470598303.02399, 0.00609183870255947, 0.00126159039791673, 0.0164318792521954, 33010, 32741, 23433, NaN
1470598304.02399, 0.0218803212046623, 0.000527999189216644, 0.0156657062470913, 33007, 32806, 23524, NaN
1470598305.02399, 0.0168612617999315, 0.00147481157910079, 0.0158455539494753, 32808, 32847, 23383, NaN
1470598306.02399, 0.00206020707264543, 0.00256654527038336, 0.0160554926842451, 32702, 32988, 23424, NaN
1470598306.02399, 0.0257955212146044, 0.00213043391704559, 0.0176222305744886, 32920, 32865, 23495, NaN
1470598307.02599, 0.0591356791555882, 0.00206931540742517, 0.0191928520798683, 32982, 32753, 23454, NaN
1470598308.02599, 0.0608054734766483, 0.00248097162693739, 0.0207849070429802, 32727, 32928, 23455, NaN
1470598309.02599, 0.0478475242853165, 0.003019466297701, 0.0211341567337513, 32762, 32948, 23474, NaN
1470598310.02599, 0.0583842508494854, 0.00368578406050801, 0.0210137385874987, 32945, 32850, 23503, NaN
1470598311.02599, 0.0718730762600899, 0.00318745221011341, 0.0213549379259348, 32894, 32883, 23509, -167.215469360352
1470598312.03599, 0.0581581480801105, 0.000755544519051909, 0.0191710889339447, 32831, 32887, 23405, NaN
1470598313.03599, 0.0587789677083492, -0.00120753468945622, 0.0157055277377367, 32774, 32969, 23489, NaN
1470598314.03599, 0.078022688627243, -0.00270402384921908, 0.0133553892374039, 32924, 32835, 23490, NaN
1470598315.03599, 0.0735512152314186, -0.00451517896726727, 0.0101685356348753, 33094, 32701, 23383, NaN
1470598316.03599, 0.0587529912590981, -0.00553579581901431, 0.00677165389060974, 33145, 32722, 23504, NaN
1470598317.03599, 0.0262164734303951, -0.00615678867325187, 0.00576016446575522, 33075, 32761, 23410, NaN
1470598318.03599, -0.00194093317259103, -0.005977020598948, 0.00673258909955621, 33168, 32701, 23401, NaN
1470598319.03599, -0.0248778034001589, -0.0056371851824224, 0.0100737353786826, 33031, 32742, 23351, NaN
1470598320.03599, -0.0430911369621754, -0.00447850953787565, 0.013559564948082, 32996, 32799, 23497, NaN
1470598321.03599, -0.0570632107555866, -0.00194736174307764, 0.0167739670723677, 32830, 32946, 23485, NaN
1470598322.03599, -0.0672592595219612, 0.000622031220700592, 0.0195233598351479, 32808, 32926, 23423, NaN
1470598323.03599, -0.074125275015831, 0.00224128132686019, 0.0233874469995499, 32813, 32868, 23426, NaN
1470598324.03599, -0.0781292468309402, 0.00328793074004352, 0.0263602882623672, 32863, 32851, 23473, NaN
1470598325.03599, -0.0793753266334534, 0.00460420269519091, 0.0264136325567961, 32759, 32929, 23422, NaN
1470598326.03599, -0.0787285193800926, 0.00469035282731056, 0.0267784241586924, 32728, 32977, 23432, NaN
1470598327.03599, -0.0763071551918983, 0.00335862999781966, 0.0267640464007854, 32797, 32878, 23491, NaN
1470598328.03599, -0.0734392702579498, 0.00163187040016055, 0.0270694606006145, 32688, 32911, 23470, NaN
1470598329.03599, -0.0793120861053467, 0.00103361951187253, 0.0250542908906937, 32801, 32919, 23419, NaN
1470598330.03599, -0.0674839913845062, 0.00113676686305553, 0.0223671272397041, 32875, 32911, 23457, NaN
1470598331.03599, -0.0516681224107742, -0.000637438090052456, 0.0201773662120104, 32982, 32772, 23443, NaN
1470598332.03599, -0.0431158095598221, -0.00270750490017235, 0.0174586083739996, 33172, 32702, 23433, NaN
1470598333.03599, -0.0366775803267956, -0.00609528878703713, 0.0148949027061462, 32976, 32802, 23576, NaN
1470598334.03599, -0.0316588319838047, -0.00749971950426698, 0.0123197296634316, 32897, 32829, 23417, NaN
1470598335.03599, -0.0335885845124722, -0.00767306424677372, 0.010401314124465, 32870, 32883, 23473, NaN
1470598336.03599, -0.0233450811356306, -0.00864896737039089, 0.00925570353865623, 32995, 32821, 23462, NaN
1470598337.03599, -0.00651137810200453, -0.00859660375863314, 0.0104714026674628, 32874, 32857, 23457, NaN
1470598338.03599, -0.00145823217462748, -0.00785622280091047, 0.0136377261951566, 32875, 32835, 23382, NaN
1470598339.03599, 0.00151202315464616, -0.00546681368723512, 0.0171654559671879, 32818, 32881, 23494, NaN
1470598340.03599, -0.0133205913007259, -0.00409014616161585, 0.0196743458509445, 32822, 32895, 23405, NaN
1470598341.04399, 0.0091632641851902, -0.00254693860188127, 0.0234114937484264, 32876, 32840, 23373, NaN
1470598342.04399, 0.0207675267010927, -0.00264736753888428, 0.0267529655247927, 32901, 32840, 23507, NaN
1470598343.04399, 0.00764071242883801, -0.00234044017270207, 0.0275928657501936, 32844, 32874, 23468, NaN
1470598344.04399, 0.011378793977201, -0.00201369589194655, 0.0289208423346281, 32838, 32911, 23467, NaN
1470598344.04399, -0.000717600167263299, -0.00229770340956748, 0.0288292150944471, 32782, 32859, 23435, NaN
1470598345.05199, -0.0212889146059752, -0.00245740753598511, 0.026383088901639, 32953, 32860, 23405, NaN
1470598346.05199, 0.00981643237173557, -0.00386633258312941, 0.0240045953541994, 32866, 32877, 23424, NaN
1470598347.05199, 0.0326305404305458, -0.0049508516676724, 0.0230908989906311, 32723, 32967, 23481, NaN
1470598348.05199, 0.00737415719777346, -0.00468579959124327, 0.0206061471253633, 32879, 32840, 23530, NaN
1470598348.05199, -0.00267266971059144, -0.00499637285247445, 0.0187196731567383, 33047, 32815, 23354, NaN
1470598349.05799, 0.0226869601756334, -0.00665177125483751, 0.0183405019342899, 32944, 32849, 23465, NaN
1470598350.05799, 0.0338480435311794, -0.00742159551009536, 0.0169469453394413, 32999, 32800, 23509, NaN
1470598351.05799, 0.0304198544472456, -0.00837200600653887, 0.0153628122061491, 33015, 32775, 23415, NaN
1470598352.05799, 0.0193655397742987, -0.00870697852224112, 0.0130979213863611, 33029, 32764, 23507, NaN
1470598352.05799, 0.00633106706663966, -0.00892178434878588, 0.0113366106525064, 33053, 32758, 23465, NaN
1470598353.06199, 0.016643613576889, -0.00894902739673853, 0.00986390002071857, 33074, 32773, 23421, NaN
1470598354.06199, 0.042889229953289, -0.00889706052839756, 0.00876784883439541, 33046, 32713, 23393, NaN
1470598355.06199, 0.0513535216450691, -0.00848892331123352, 0.00872094556689262, 32953, 32809, 23457, NaN
1470598356.06199, 0.0590831227600574, -0.00727573782205582, 0.0114808967337012, 32984, 32827, 23435, NaN
1470598356.06199, 0.0617073401808739, -0.00521988561376929, 0.0146042136475444, 32931, 32795, 23463, NaN
1470598357.06399, 0.0477080307900906, -0.00346718123182654, 0.0183037724345922, 32892, 32858, 23372, NaN
1470598358.06399, 0.0314527824521065, -0.00153652636799961, 0.0218522641807795, 32960, 32829, 23455, NaN
1470598359.06399, 0.0296127423644066, 0.000440234114648774, 0.0246942117810249, 32964, 32805, 23420, NaN
1470598360.06399, 0.0462962985038757, 0.00164217699784786, 0.027083482593298, 32725, 32960, 23434, NaN
1470598361.06399, 0.0486726053059101, 0.00339369894936681, 0.0281464774161577, 32563, 33061, 23524, NaN
1470598362.06399, 0.0274665411561728, 0.0049025034531951, 0.0288482885807753, 32886, 32857, 23403, NaN
1470598363.06399, 0.00413053669035435, 0.00486925849691033, 0.0286943223327398, 32880, 32844, 23552, NaN
1470598364.06399, -0.0254021491855383, 0.00528688775375485, 0.0276755020022392, 32807, 32885, 23400, NaN
1470598365.06399, -0.0350828394293785, 0.00600119633600116, 0.0252057444304228, 32686, 33038, 23415, NaN
1470598365.06399, -0.0255121123045683, 0.00453661102801561, 0.0218397900462151, 32814, 32917, 23541, NaN
1470598366.07199, -0.0351160168647766, 0.00180606811773032, 0.0187410246580839, 33017, 32727, 23336, -167.439697265625
1470598367.07199, -0.0364673100411892, 0.000589788833167404, 0.0164273772388697, 33050, 32796, 23511, NaN
1470598368.07199, -0.034026101231575, -0.00107860856223851, 0.0135339181870222, 32903, 32864, 23454, NaN
1470598369.07199, -0.0255329571664333, -0.0017637707060203, 0.0106112686917186, 32932, 32807, 23361, NaN
1470598370.07199, 0.00727016292512417, -0.00288301217369735, 0.00849677156656981, 32791, 32905, 23455, NaN
1470598371.07199, -0.0061255251057446, -0.003195078112185, 0.00773036293685436, 32904, 32840, 23573, NaN
1470598372.07199, -0.0315971970558167, -0.00207365234382451, 0.0065624862909317, 33072, 32814, 23397, NaN
1470598373.07199, 0.0045761433430016, -0.0026628531049937, 0.00629832968115807, 32967, 32781, 23290, NaN
1470598374.07199, 0.0623313412070274, -0.00214702566154301, 0.00873217731714249, 32863, 32847, 23458, NaN
1470598375.07199, 0.0725936740636826, -0.00128995080012828, 0.0113586094230413, 32977, 32798, 23557, NaN
1470598376.07199, 0.0436938554048538, 0.000373478920664638, 0.0115248570218682, 33144, 32763, 23497, NaN
1470598377.07199, 0.0274970382452011, 0.00240791658870876, 0.0140192937105894, 32900, 32831, 23360, NaN
1470598378.07199, 0.0170270036906004, 0.00444908160716295, 0.017614908516407, 32841, 32922, 23528, NaN
1470598379.07199, -0.00420658942312002, 0.0064929286018014, 0.0198299083858728, 32757, 32899, 23453, NaN
1470598380.07199, -0.0247617941349745, 0.00834976881742477, 0.0232709664851427, 32845, 32872, 23420, NaN
1470598381.07199, -0.0227594077587128, 0.00847078859806061, 0.02456278167665, 32824, 32947, 23560, NaN
1470598382.07199, -0.00325873214751482, 0.00792773440480232, 0.0261625219136477, 32750, 32942, 23430, NaN
1470598383.07199, -0.0216178055852652, 0.00676203053444624, 0.0245245452970266, 32676, 32916, 23510, NaN
1470598384.07199, -0.0642143711447716, 0.00654182024300098, 0.021275682374835, 32859, 32916, 23508, NaN
1470598385.07199, -0.0814258828759193, 0.00470055779442191, 0.0186559092253447, 33109, 32697, 23399, NaN
1470598386.07199, -0.0675280317664146, 0.00264332699589431, 0.0158545691519976, 33105, 32767, 23427, NaN
1470598387.07199, -0.0459631122648716, -0.000534011051058769, 0.0131353195756674, 33011, 32835, 23423, NaN
1470598388.07199, -0.0250885840505362, -0.00346776517108083, 0.00991635397076607, 33035, 32750, 23494, NaN
1470598389.07199, -0.0193157717585564, -0.00531191425397992, 0.00775850657373667, 33002, 32767, 23451, NaN
1470598390.07199, -0.0319200195372105, -0.00468166498467326, 0.00826758984476328, 32945, 32805, 23470, NaN
1470598391.07199, -0.0240540131926537, -0.0032402474898845, 0.00996061228215694, 33048, 32793, 23422, NaN
1470598392.07199, 0.0224481076002121, -0.00175168248824775, 0.013377383351326, 32924, 32870, 23490, NaN
1470598393.07999, 0.0577234029769897, -0.000234759267186746, 0.0176938399672508, 32788, 32879, 23355, NaN
1470598393.07999, 0.0584364645183086, 0.00155898963566869, 0.0212666448205709, 32750, 32935, 23530, NaN
1470598394.08799, 0.0244481861591339, 0.00346966832876205, 0.0239442735910416, 32712, 32999, 23428, NaN
1470598395.08799, 0.00350382481701672, 0.00524366926401854, 0.0262112244963646, 32753, 32905, 23329, NaN
1470598396.08799, 0.00466543901711702, 0.00735080987215042, 0.0282027292996645, 32887, 32822, 23510, NaN
1470598397.08799, -0.0043109692633152, 0.00842072907835245, 0.0281930901110172, 33021, 32711, 23443, NaN
1470598397.08799, -0.0217604674398899, 0.00823609344661236, 0.0265353545546532, 32886, 32859, 23440, NaN
1470598398.09399, -0.0101679721847177, 0.00677067134529352, 0.025596747174859, 32716, 32999, 23502, NaN
1470598399.09399, -0.00537058804184198, 0.00510380649939179, 0.0237934719771147, 32798, 32858, 23424, NaN
1470598400.09399, -0.0216902364045382, 0.00471343891695142, 0.0210560820996761, 33067, 32752, 23488, NaN
1470598401.09399, -0.0198336243629456, 0.00358211505226791, 0.0176151785999537, 33010, 32803, 23378, NaN
1470598401.09399, 0.0121666463091969, 0.00217248150147498, 0.0156254712492228, 32765, 32936, 23444, NaN
1470598402.09999, 0.0141086196526885, 0.000727890990674496, 0.0156807284802198, 32779, 32888, 23452, NaN
1470598403.09999, -4.77881840197369e-05, 0.00132728891912848, 0.0153537262231112, 32816, 32898, 23458, NaN
1470598404.09999, 0.00376897072419524, 0.000972314621321857, 0.0146382190287113, 32843, 32878, 23354, NaN
1470598405.09999, 0.0316726267337799, 0.00078333099372685, 0.0153944920748472, 32693, 32908, 23449, NaN
1470598405.09999, 0.0474447682499886, 0.00187787390314043, 0.0172464717179537, 32724, 32937, 23517, NaN
1470598406.10399, 0.0318072251975536, 0.00229686684906483, 0.0164950061589479, 32874, 32902, 23403, NaN
1470598407.10399, 0.0199894029647112, 0.00297790113836527, 0.0175803452730179, 32935, 32789, 23377, NaN
1470598408.10399, 0.0231595393270254, 0.00302789779379964, 0.0193550065159798, 32980, 32743, 23479, NaN
1470598409.10399, 0.0176589917391539, 0.00401577120646834, 0.0223156157881021, 32995, 32794, 23457, NaN
1470598410.10399, 0.0275554731488228, 0.0049649802967906, 0.024461891502142, 32993, 32775, 23335, NaN
1470598411.10399, 0.0394194833934307, 0.00542133860290051, 0.026486387476325, 33104, 32684, 23547, NaN
1470598412.10399, 0.0327332727611065, 0.00663501722738147, 0.0284099765121937, 32704, 32957, 23451, NaN
1470598413.10399, 0.0140324477106333, 0.00782767683267593, 0.0301817543804646, 32677, 32994, 23397, NaN
1470598414.10399, 0.00987010356038809, 0.00871710944920778, 0.0310853365808725, 32882, 32871, 23521, NaN
1470598415.10399, 0.0111917722970247, 0.00913611054420471, 0.0320211090147495, 32824, 32838, 23370, NaN
1470598416.10399, 0.00661847088485956, 0.00979593303054571, 0.0314819663763046, 32798, 32874, 23509, NaN
1470598417.10399, -0.00773933902382851, 0.0091290483251214, 0.0292095597833395, 32936, 32831, 23465, NaN
1470598418.11399, -0.0113474912941456, 0.00777181563898921, 0.0265946239233017, 32962, 32766, 23320, NaN
1470598419.11399, 0.0102585945278406, 0.00603123335167766, 0.0242519602179527, 32882, 32895, 23510, NaN
1470598419.11399, 0.0255696177482605, 0.00427788030356169, 0.0210314318537712, 32886, 32857, 23463, NaN
1470598420.12199, 0.0334867089986801, 0.000930213835090399, 0.017274459823966, 32801, 32915, 23426, NaN
1470598421.12199, 0.0203182324767113, 0.000125145830679685, 0.0133178699761629, 33107, 32751, 23434, -168.053512573242
1470598422.12199, 0.00609486922621727, -0.000497247790917754, 0.0102952923625708, 33143, 32732, 23472, NaN
1470598423.12199, -0.00563761964440346, -0.00113807641901076, 0.00928091816604137, 33005, 32766, 23427, NaN
1470598423.12199, -0.0151059683412313, -0.000717637652996927, 0.0100638912990689, 33127, 32720, 23408, NaN
1470598424.12799, -0.0225311201065779, 0.000236308929743245, 0.0132137564942241, 33138, 32734, 23427, NaN
1470598425.12799, -0.0281271208077669, 0.00226573692634702, 0.0159548334777355, 33020, 32803, 23490, NaN
1470598426.12799, -0.0321000628173351, 0.004701669793576, 0.0204594619572163, 33143, 32674, 23443, NaN
1470598427.12799, -0.0346471443772316, 0.00706996023654938, 0.0251682512462139, 33040, 32793, 23463, NaN
1470598428.12799, -0.0359557867050171, 0.0091731445863843, 0.0298472102731466, 32798, 32895, 23474, NaN
1470598429.12799, -0.0362029336392879, 0.0116979125887156, 0.0348881892859936, 32765, 32923, 23500, NaN
1470598430.12799, -0.0355544537305832, 0.0142404278740287, 0.0372605659067631, 32812, 32883, 23364, NaN
1470598431.12799, -0.0341646745800972, 0.014981048181653, 0.0383239798247814, 32882, 32892, 23436, NaN
1470598432.12799, -0.0321760959923267, 0.0152609413489699, 0.0388917550444603, 32599, 33022, 23520, NaN
1470598433.12799, -0.0297191981226206, 0.0151191847398877, 0.0381378866732121, 32473, 33087, 23514, NaN
1470598434.12799, -0.0269124172627926, 0.0140297878533602, 0.0341876074671745, 32788, 32941, 23342, NaN
1470598435.12799, -0.0238622352480888, 0.0108924554660916, 0.0304027665406466, 33135, 32748, 23398, NaN
1470598436.12799, -0.0206633843481541, 0.00878203846514225, 0.0268066823482513, 33046, 32695, 23465, NaN
1470598437.12799, -0.0173991546034813, 0.00832057278603315, 0.024517085403204, 33043, 32751, 23502, NaN
1470598438.12799, -0.0141418110579252, 0.00738983694463968, 0.0190593227744102, 33007, 32821, 23383, NaN
1470598439.12799, -0.0109530678018928, 0.00602879002690315, 0.0166365969926119, 33120, 32755, 23459, NaN
1470598440.12799, -0.00788465607911348, 0.00425556302070618, 0.0179923884570599, 33124, 32674, 23406, NaN
1470598441.12799, -0.00497892638668418, 0.0044535887427628, 0.0191259682178497, 32943, 32854, 23485, NaN
1470598442.12799, -0.00226951064541936, 0.00485285185277462, 0.0215324182063341, 32916, 32831, 23474, NaN
1470598443.12799, 0.000217996348510496, 0.00661486620083451, 0.0247712787240744, 33079, 32748, 23453, NaN
1470598444.12799, 0.00246532936580479, 0.0100694680586457, 0.0293243192136288, 32932, 32846, 23364, NaN
1470598445.13799, 0.00446083722636104, 0.0119974473491311, 0.0328048765659332, 32818, 32953, 23549, NaN
1470598446.13799, 0.00619876990094781, 0.0141672221943736, 0.0351767130196095, 32796, 32964, 23400, NaN
1470598446.13799, 0.00767857022583485, 0.015177701599896, 0.0377374477684498, 32522, 33066, 23470, NaN
1470598447.14599, 0.00890418887138367, 0.0148498024791479, 0.0370741598308086, 32704, 32970, 23494, NaN
1470598448.14599, 0.00988342240452766, 0.0149197420105338, 0.035493865609169, 32939, 32809, 23381, NaN
1470598449.14599, 0.0106272744014859, 0.0133006321266294, 0.034489706158638, 32990, 32798, 23435, NaN
1470598450.14599, 0.00911056715995073, 0.0115705523639917, 0.0331893898546696, 32667, 32975, 23445, NaN
1470598450.14599, 0.0120842540636659, 0.0105706136673689, 0.0323906466364861, 32632, 32973, 23404, NaN
1470598451.15199, 0.0100315241143107, 0.00964184384793043, 0.0310052055865526, 33055, 32762, 23556, NaN
1470598452.15199, -0.0132285617291927, 0.0075259180739522, 0.0287135485559702, 33116, 32700, 23414, NaN
1470598453.15199, -0.0108581269159913, 0.00689080869778991, 0.0272589400410652, 32992, 32776, 23398, NaN
1470598454.15199, -0.00505596632137895, 0.00595205510035157, 0.0261398516595364, 32939, 32820, 23467, NaN
1470598454.15199, -0.0178896896541119, 0.00498781027272344, 0.0245389174669981, 32793, 32955, 23502, NaN
1470598455.15599, -0.0208399817347527, 0.00437547778710723, 0.0236334968358278, 32818, 32888, 23417, NaN
1470598456.15599, -0.017346078529954, 0.00369174731895328, 0.0232499614357948, 32765, 32918, 23459, NaN
1470598457.15599, -0.0240075308829546, 0.00462032249197364, 0.0221463311463594, 32905, 32852, 23445, NaN
1470598458.15599, -0.0236848331987858, 0.00522628240287304, 0.0224208030849695, 32915, 32847, 23492, NaN
1470598459.15599, -0.0204372145235538, 0.00699422881007195, 0.0243749879300594, 33070, 32772, 23376, NaN
1470598460.15599, -0.0107240080833435, 0.0086410790681839, 0.0273756608366966, 32900, 32854, 23468, NaN
1470598461.15599, -0.0176860447973013, 0.00994995050132275, 0.0294847693294287, 33043, 32786, 23496, NaN
1470598462.15599, -0.0181436222046614, 0.00978490896522999, 0.0309085939079523, 33087, 32741, 23445, NaN
1470598463.15599, -0.00371036888100207, 0.0103867892175913, 0.0328875184059143, 32956, 32802, 23432, NaN
1470598464.15599, -0.00218149996362627, 0.0104468446224928, 0.0315796360373497, 32929, 32846, 23408, NaN
1470598465.15599, -0.000580073450691998, 0.0095996493473649, 0.0294863041490316, 32715, 32992, 23522, NaN
1470598466.15599, -0.00539438426494598, 0.0085436450317502, 0.0290798936039209, 32683, 32975, 23371, NaN
1470598467.15599, -0.015461235307157, 0.00858005974441767, 0.0292636305093765, 32972, 32835, 23407, NaN
1470598468.15599, -0.00576824601739645, 0.00950018037110567, 0.0296565946191549, 33046, 32818, 23461, NaN
1470598469.15599, 0.0306142512708902, 0.0089797480031848, 0.030193692073226, 32966, 32759, 23345, NaN
1470598470.16599, 0.0568814091384411, 0.00986383575946093, 0.032265342772007, 32881, 32856, 23504, NaN
1470598471.16599, 0.0507811643183231, 0.009874795563519, 0.0347833149135113, 32682, 33007, 23458, NaN
1470598472.16599, 0.0395693704485893, 0.00948440469801426, 0.03538453951478, 32782, 32914, 23364, NaN
1470598473.16599, 0.0324251502752304, 0.00854212138801813, 0.0358332693576813, 33035, 32776, 23533, NaN
1470598473.16599, 0.0179707165807486, 0.00846092216670513, 0.0351326540112495, 32979, 32772, 23440, NaN
1470598474.17399, 0.0138395428657532, 0.0079171946272254, 0.0332928970456123, 32729, 32953, 23390, NaN
1470598475.17399, 0.03219074010849, 0.00609958497807384, 0.0315090902149677, 32766, 32937, 23381, NaN
1470598476.17399, 0.0461208038032055, 0.00462227407842875, 0.0298312176018953, 32883, 32854, 23481, -167.449417114258
1470598477.17399, 0.0422158651053905, 0.00292455824092031, 0.0275705233216286, 32983, 32753, 23448, NaN
1470598477.17599, 0.0270756930112839, 0.00133034004829824, 0.0244373809546232, 33126, 32670, 23395, NaN
1470598478.17999, 0.0357979014515877, -0.000258522108197212, 0.0218651667237282, 33172, 32708, 23454, NaN
1470598479.17999, 0.0442302487790585, -0.00089327892055735, 0.0210457425564528, 33112, 32699, 23479, NaN
1470598480.17999, 0.0207530148327351, -0.00131440523546189, 0.021121995523572, 32957, 32816, 23447, NaN
1470598481.17999, 0.013741934671998, -0.000338758574798703, 0.0224654972553253, 32900, 32875, 23431, NaN
1470598481.17999, 0.0317947901785374, 0.000142513090395369, 0.0249178316444159, 32858, 32891, 23477, NaN
1470598482.18399, 0.0540724135935307, 0.00058224709937349, 0.0258190333843231, 32802, 32870, 23383, NaN
1470598483.18399, 0.072049655020237, 0.000519209716003388, 0.0268359482288361, 32676, 33003, 23412, NaN
1470598484.18399, 0.0531405247747898, 0.000639727804809809, 0.0271775089204311, 32680, 33061, 23559, NaN
1470598485.18399, -0.00347477849572897, 0.000592899043112993, 0.0277289319783449, 32906, 32834, 23445, NaN
