File timestamp: Sat Aug 13 07:00:00 2016, Internal temp: 36.0107421875
1471073473.49599, -0.0624263137578964, 0.0409661941230297, 0.0310907103121281, 32802, 33208, 23427, NaN
1471073474.49599, -0.0604583211243153, 0.0412371642887592, 0.0310322865843773, 32789, 33226, 23427, NaN
1471073474.49599, -0.0573683381080627, 0.0422854870557785, 0.0307045634835958, 32816, 33206, 23413, NaN
1471073475.50199, -0.0533887855708599, 0.041493684053421, 0.0309021808207035, 32799, 33225, 23411, NaN
1471073476.50199, -0.0487314239144325, 0.0416091978549957, 0.0315157920122147, 32806, 33213, 23414, NaN
1471073477.50199, -0.0435874201357365, 0.0406829640269279, 0.0312516279518604, 32796, 33210, 23421, NaN
1471073478.50199, -0.0381276048719883, 0.0411298386752605, 0.0315884537994862, 32804, 33215, 23419, NaN
1471073478.50199, -0.0325029343366623, 0.0416297689080238, 0.0308713279664516, 32784, 33215, 23424, NaN
1471073479.50799, -0.0268451049923897, 0.041617177426815, 0.0299270823597908, 32784, 33202, 23436, NaN
1471073480.50799, -0.021267356351018, 0.0409794747829437, 0.0300748329609632, 32804, 33212, 23415, NaN
1471073481.50799, -0.0158653501421213, 0.0413315072655678, 0.030644865706563, 32804, 33226, 23413, NaN
1471073482.50799, -0.0107182003557682, 0.0418454594910145, 0.0308868680149317, 32795, 33214, 23419, NaN
1471073482.50799, -0.00588956056162715, 0.0422131605446339, 0.0308000352233648, 32789, 33223, 23418, NaN
1471073483.51599, -0.00142878526821733, 0.0424235351383686, 0.030765987932682, 32806, 33215, 23406, NaN
1471073484.51599, 0.00262787099927664, 0.0435029305517673, 0.0304525289684534, 32793, 33207, 23416, NaN
1471073485.51599, 0.00625602854415774, 0.0440239310264587, 0.0306333471089602, 32795, 33210, 23418, NaN
1471073486.51599, 0.00944195035845041, 0.0443651229143143, 0.0312872640788555, 32797, 33214, 23418, NaN
1471073486.51599, 0.012181325815618, 0.0435284040868282, 0.0324533544480801, 32798, 33219, 23410, NaN
1471073487.52399, 0.0144780706614256, 0.0424833483994007, 0.0329559296369553, 32793, 33210, 23424, NaN
1471073488.52399, 0.0162651408463717, 0.0427080020308495, 0.0336463339626789, 32786, 33208, 23422, NaN
1471073489.52399, 0.0166276544332504, 0.0426727756857872, 0.0343182384967804, 32798, 33221, 23411, NaN
1471073490.52399, 0.0142556698992848, 0.0419909693300724, 0.0340225696563721, 32798, 33207, 23417, NaN
1471073491.51399, 0.0114618269726634, 0.0418501459062099, 0.0346256606280804, 32794, 33212, 23431, NaN
1471073492.51399, 0.00753414910286665, 0.0407485738396645, 0.0342439711093903, 32804, 33218, 23411, NaN
1471073493.51399, 0.00399402203038335, 0.0399634018540382, 0.0342856720089912, 32798, 33213, 23430, NaN
1471073494.51399, 0.00162360817193985, 0.0391682423651218, 0.0341142453253269, 32805, 33215, 23418, NaN
1471073495.51399, -0.000119501310109627, 0.0394038669764996, 0.0337583087384701, 32787, 33221, 23427, NaN
1471073496.51399, -0.00194603262934834, 0.0398063957691193, 0.0332041196525097, 32803, 33204, 23424, NaN
1471073497.51399, -0.00347744720056653, 0.039962287992239, 0.0330566726624966, 32801, 33214, 23414, NaN
1471073498.51399, -0.00432500056922436, 0.0391016416251659, 0.0328661315143108, 32817, 33211, 23414, NaN
1471073499.51399, -0.0041660126298666, 0.0393026992678642, 0.0334644690155983, 32797, 33212, 23428, NaN
1471073500.51399, -0.00276159821078181, 0.0398824922740459, 0.0334503129124641, 32808, 33221, 23408, NaN
1471073501.51399, 0.000455822417279705, 0.0395380333065987, 0.0341016501188278, 32788, 33212, 23419, NaN
1471073502.51399, 0.00317789171822369, 0.0386847667396069, 0.033013116568327, 32790, 33216, 23432, NaN
1471073503.51399, 0.00582072464749217, 0.0389042980968952, 0.0330546908080578, 32790, 33210, 23425, NaN
1471073504.51399, 0.00830220989882946, 0.0391867309808731, 0.0326559208333492, 32802, 33221, 23417, NaN
1471073505.51399, 0.0111859943717718, 0.0383488386869431, 0.0329863466322422, 32803, 33209, 23416, NaN
1471073506.51399, 0.0140314996242523, 0.0384022146463394, 0.033486932516098, 32791, 33218, 23424, NaN
1471073507.51399, 0.015390258282423, 0.0391580127179623, 0.0329533442854881, 32800, 33210, 23419, NaN
1471073508.51399, 0.0159658212214708, 0.0385293252766132, 0.0329547449946404, 32794, 33224, 23415, NaN
1471073509.51399, 0.0162380039691925, 0.0386756099760532, 0.0330165177583694, 32793, 33216, 23427, NaN
1471073510.51399, 0.0162778254598379, 0.0396571457386017, 0.0329329259693623, 32794, 33215, 23419, NaN
1471073511.51399, 0.017175804823637, 0.0404973104596138, 0.0329514779150486, 32785, 33220, 23429, NaN
1471073512.51399, 0.0180545784533024, 0.0399482510983944, 0.0327561534941196, 32807, 33215, 23410, NaN
1471073513.51399, 0.0184786282479763, 0.0405358746647835, 0.032668586820364, 32790, 33209, 23423, NaN
1471073514.51399, 0.0195698197931051, 0.0399227291345596, 0.0320205837488174, 32804, 33209, 23431, 131.539657592773
1471073515.51399, 0.0195592157542706, 0.040140762925148, 0.0317246839404106, 32803, 33217, 23419, NaN
1471073516.51399, 0.0205143522471189, 0.040042120963335, 0.0307927951216698, 32801, 33224, 23424, NaN
1471073517.51399, 0.0208676233887672, 0.0400579087436199, 0.0302692279219627, 32793, 33211, 23421, NaN
1471073518.51399, 0.0204071663320065, 0.0400017984211445, 0.0304816234856844, 32793, 33210, 23425, NaN
1471073519.51399, 0.0206617843359709, 0.0395520739257336, 0.0307841915637255, 32805, 33221, 23409, NaN
1471073520.51399, 0.0212458409368992, 0.0391991548240185, 0.0299282111227512, 32788, 33212, 23434, NaN
1471073521.51399, 0.02090167067945, 0.0390488095581532, 0.0306945331394672, 32796, 33213, 23420, NaN
1471073522.51399, 0.0201667174696922, 0.0392721369862556, 0.0300748012959957, 32803, 33214, 23419, NaN
1471073523.51399, 0.0197848025709391, 0.0391896031796932, 0.0296276398003101, 32799, 33227, 23411, NaN
1471073524.51399, 0.0198442079126835, 0.0386100821197033, 0.0303170196712017, 32798, 33209, 23427, NaN
1471073525.51399, 0.01933728531003, 0.0379928685724735, 0.0302059222012758, 32795, 33201, 23417, NaN
1471073526.51399, 0.0167194455862045, 0.0373863540589809, 0.0303185619413853, 32790, 33214, 23424, NaN
1471073527.51399, 0.0138238165527582, 0.0371665954589844, 0.0297563299536705, 32780, 33208, 23417, NaN
1471073528.51399, 0.0118874050676823, 0.0370336025953293, 0.0304660387337208, 32801, 33212, 23428, NaN
1471073529.51399, 0.01080621778965, 0.0366382710635662, 0.0302638690918684, 32802, 33227, 23412, NaN
1471073529.51399, 0.00878448039293289, 0.0369842015206814, 0.030209694057703, 32808, 33217, 23408, NaN
1471073530.51999, 0.00638168631121516, 0.0365589074790478, 0.0304242465645075, 32800, 33212, 23422, NaN
1471073531.51999, 0.00368502945639193, 0.0375605039298534, 0.0307136345654726, 32807, 33208, 23421, NaN
1471073532.51999, 0.000218234359635971, 0.0374768413603306, 0.0311182755976915, 32785, 33204, 23419, NaN
1471073533.51999, -0.00264862272888422, 0.0373817719519138, 0.0305867679417133, 32808, 33217, 23409, NaN
1471073533.51999, -0.00612668925896287, 0.0376877076923847, 0.0307724978774786, 32796, 33216, 23421, NaN
1471073534.52599, -0.00884196348488331, 0.0376769192516804, 0.030067577958107, 32801, 33211, 23402, NaN
1471073535.52599, -0.0119399921968579, 0.03741355240345, 0.0309336967766285, 32800, 33220, 23421, NaN
1471073536.52599, -0.0144723951816559, 0.0381446294486523, 0.0316926240921021, 32797, 33218, 23415, NaN
1471073537.52599, -0.0163498762995005, 0.0381262898445129, 0.0319255031645298, 32802, 33216, 23423, NaN
1471073537.52599, -0.0185200497508049, 0.0382805243134499, 0.0321469977498055, 32799, 33213, 23423, NaN
1471073538.53199, -0.021741071715951, 0.0382366478443146, 0.0314645394682884, 32807, 33223, 23400, NaN
1471073539.53199, -0.0243381541222334, 0.0387120172381401, 0.0312918126583099, 32795, 33219, 23421, NaN
1471073540.53199, -0.0247951075434685, 0.0389832071959972, 0.0319687649607658, 32785, 33203, 23427, NaN
1471073541.53199, -0.0254636388272047, 0.0393774136900902, 0.0328306369483471, 32812, 33205, 23412, NaN
1471073541.53199, -0.026114571839571, 0.0393349416553974, 0.0330196283757687, 32783, 33218, 23434, NaN
1471073542.53999, -0.0262876860797405, 0.0386980883777142, 0.0329910032451153, 32810, 33214, 23418, NaN
1471073543.53999, -0.0263899993151426, 0.0385191887617111, 0.0325372442603111, 32797, 33214, 23404, NaN
1471073544.53999, -0.0262579824775457, 0.0386797674000263, 0.032033558934927, 32797, 33221, 23417, NaN
1471073545.53999, -0.0249094683676958, 0.0390309542417526, 0.0321126133203506, 32792, 33209, 23434, NaN
1471073545.53999, -0.0225585605949163, 0.0389362759888172, 0.0321694202721119, 32785, 33213, 23428, NaN
1471073546.54799, -0.0201022829860449, 0.0382127203047276, 0.031639751046896, 32800, 33221, 23420, NaN
1471073547.54799, -0.0179788284003735, 0.0375725254416466, 0.0313532538712025, 32795, 33214, 23412, NaN
1471073548.54799, -0.0148402499035001, 0.0382515862584114, 0.0303818546235561, 32801, 33211, 23431, NaN
1471073549.54799, -0.0125102326273918, 0.0385120064020157, 0.0304944161325693, 32799, 33207, 23424, NaN
1471073549.54799, -0.0106310145929456, 0.0391550026834011, 0.0304570663720369, 32800, 33208, 23431, NaN
1471073550.55599, -0.00836757849901915, 0.0389502756297588, 0.0305232033133507, 32789, 33215, 23423, NaN
1471073551.54599, -0.00573386810719967, 0.0386561788618565, 0.0301759783178568, 32804, 33218, 23420, NaN
1471073552.54599, -0.00273986649699509, 0.038902722299099, 0.0299468897283077, 32782, 33208, 23430, NaN
1471073553.54599, -0.000285973743302748, 0.039061676710844, 0.0290922913700342, 32796, 33219, 23415, NaN
1471073554.54599, 0.00162397092208266, 0.0395961329340935, 0.0294437110424042, 32791, 33220, 23419, NaN
1471073555.54599, 0.00305572128854692, 0.0400410294532776, 0.0296804402023554, 32797, 33209, 23421, NaN
1471073556.54599, 0.00516658090054989, 0.0402401275932789, 0.0288315918296576, 32795, 33208, 23419, NaN
1471073557.54599, 0.00792145729064941, 0.0404824614524841, 0.0284767411649227, 32798, 33212, 23423, NaN
1471073558.54599, 0.0114192953333259, 0.0410487987101078, 0.0288440715521574, 32798, 33211, 23411, NaN
1471073559.54599, 0.0143365161493421, 0.0402377620339394, 0.0292468555271626, 32798, 33210, 23402, NaN
1471073560.54599, 0.016161335632205, 0.04145697504282, 0.0286385882645845, 32782, 33220, 23421, NaN
1471073561.54599, 0.0166291706264019, 0.041674442589283, 0.0286412891000509, 32810, 33220, 23420, NaN
1471073562.54599, 0.0166938789188862, 0.0420772396028042, 0.0289204698055983, 32805, 33227, 23424, NaN
1471073563.54599, 0.0171451568603516, 0.0423094183206558, 0.028724892064929, 32807, 33209, 23403, NaN
1471073564.54599, 0.0177870318293571, 0.0424189567565918, 0.0280432812869549, 32805, 33216, 23420, NaN
1471073565.54599, 0.0177132207900286, 0.042886920273304, 0.0278369691222906, 32798, 33207, 23427, NaN
1471073566.54599, 0.0168017707765102, 0.0433866195380688, 0.0281739756464958, 32808, 33215, 23419, NaN
1471073567.54599, 0.0160662699490786, 0.0443471297621727, 0.0282428711652756, 32800, 33211, 23420, NaN
1471073568.54599, 0.0150432540103793, 0.0440579243004322, 0.0280599016696215, 32792, 33218, 23432, 130.593109130859
1471073569.54599, 0.0136378444731236, 0.0441344566643238, 0.0279288310557604, 32795, 33212, 23420, NaN
1471073570.54599, 0.0116537343710661, 0.0436161272227764, 0.0283437725156546, 32801, 33219, 23414, NaN
1471073571.54599, 0.00954494439065456, 0.0440361201763153, 0.0282763428986073, 32787, 33219, 23424, NaN
1471073572.54599, 0.00721985846757889, 0.0443462245166302, 0.0275220684707165, 32798, 33211, 23419, NaN
1471073573.54599, 0.00453602429479361, 0.0444478392601013, 0.0276315491646528, 32804, 33226, 23420, NaN
1471073574.54599, 0.0026782862842083, 0.0440953932702541, 0.0276157818734646, 32791, 33217, 23425, NaN
1471073575.54599, 0.00106137339025736, 0.0448754094541073, 0.0287292096763849, 32809, 33208, 23407, NaN
1471073576.54599, 0.00143751094583422, 0.0448595508933067, 0.0289167799055576, 32795, 33211, 23426, NaN
1471073577.54599, 0.00591582618653774, 0.044797096401453, 0.0285463780164719, 32797, 33205, 23418, NaN
1471073578.54599, 0.0147021031007171, 0.0452180467545986, 0.0277902986854315, 32793, 33223, 23438, NaN
1471073579.54599, 0.0283056497573853, 0.0454566292464733, 0.0274590887129307, 32793, 33212, 23425, NaN
1471073580.54599, 0.0449563078582287, 0.0456385724246502, 0.0270861685276031, 32783, 33222, 23422, NaN
1471073581.54599, 0.0634144321084023, 0.0458463914692402, 0.0272945240139961, 32791, 33209, 23423, NaN
1471073582.54599, 0.0515877678990364, 0.0458473861217499, 0.027295745909214, 32784, 33225, 23416, NaN
1471073583.54599, 0.0307085402309895, 0.0456225387752056, 0.0266935471445322, 32784, 33223, 23418, NaN
1471073584.54599, 0.0130688240751624, 0.0452521555125713, 0.0264973379671574, 32787, 33219, 23423, NaN
1471073585.54599, -0.00159764010459185, 0.0450300499796867, 0.0264501217752695, 32790, 33212, 23406, NaN
1471073586.54599, -0.0135525977239013, 0.0447188429534435, 0.0273557249456644, 32794, 33219, 23415, NaN
1471073587.54599, -0.023051954805851, 0.0456117205321789, 0.0265459753572941, 32801, 33219, 23413, NaN
1471073587.54599, -0.030344458296895, 0.0445260554552078, 0.0266917888075113, 32799, 33207, 23419, NaN
1471073588.54999, -0.0356704331934452, 0.0450672395527363, 0.0263230074197054, 32795, 33215, 23424, NaN
1471073589.54999, -0.039260596036911, 0.0445967800915241, 0.0264908317476511, 32793, 33214, 23425, NaN
1471073590.54999, -0.0413350090384483, 0.0451914854347706, 0.026629688218236, 32804, 33214, 23412, NaN
1471073591.54999, -0.0421021394431591, 0.0447655059397221, 0.0272100996226072, 32788, 33221, 23411, NaN
1471073591.54999, -0.0417581014335155, 0.0437713079154491, 0.0261474959552288, 32791, 33207, 23415, NaN
1471073592.55599, -0.0404860451817513, 0.0440076403319836, 0.0257003493607044, 32798, 33220, 23423, NaN
1471073593.55599, -0.0384557209908962, 0.0427006892859936, 0.0256537664681673, 32809, 33214, 23413, NaN
1471073594.55599, -0.0358231887221336, 0.0425739474594593, 0.0247591622173786, 32788, 33211, 23411, NaN
1471073595.55599, -0.0327306985855103, 0.042402520775795, 0.0246173776686192, 32792, 33215, 23426, NaN
1471073595.55599, -0.02930673584342, 0.0424850024282932, 0.0250083673745394, 32793, 33217, 23412, NaN
1471073596.56199, -0.0256661679595709, 0.042738389223814, 0.0250131618231535, 32797, 33216, 23402, NaN
1471073597.56199, -0.0219105631113052, 0.0421033427119255, 0.0241167992353439, 32795, 33224, 23416, NaN
1471073598.56199, -0.018128601834178, 0.0418688878417015, 0.0244518667459488, 32791, 33220, 23414, NaN
1471073599.56199, -0.0143965808674693, 0.0425240397453308, 0.0249783601611853, 32796, 33214, 23417, NaN
1471073599.56199, -0.0107790268957615, 0.0426066592335701, 0.0250115320086479, 32803, 33209, 23430, NaN
1471073600.56999, -0.00732936523854733, 0.0428301282227039, 0.0241715535521507, 32799, 33211, 23423, NaN
1471073601.56999, -0.00409064954146743, 0.0432503148913383, 0.0242625642567873, 32801, 33220, 23427, NaN
1471073602.56999, -0.00109633454121649, 0.0433849282562733, 0.0237430687993765, 32792, 33221, 23414, NaN
1471073603.56999, 0.00235739490017295, 0.0437189601361752, 0.024267079308629, 32803, 33225, 23424, NaN
1471073603.56999, 0.00858833268284798, 0.0423861518502235, 0.0241461638361216, 32798, 33220, 23406, NaN
1471073604.57799, 0.0170177537947893, 0.0427633300423622, 0.0245072916150093, 32791, 33221, 23427, NaN
1471073605.57799, 0.0268995836377144, 0.0429185964167118, 0.0243072137236595, 32793, 33204, 23423, NaN
1471073606.57799, 0.037597019225359, 0.0430037826299667, 0.0230919979512691, 32804, 33217, 23426, NaN
1471073607.57799, 0.0485740192234516, 0.0435316674411297, 0.0229037515819073, 32796, 33210, 23415, NaN
1471073607.57799, 0.0593869052827358, 0.0440286919474602, 0.0233342330902815, 32801, 33217, 23416, NaN
1471073608.58599, 0.0690235942602158, 0.0440585985779762, 0.0223881863057613, 32801, 33216, 23419, NaN
1471073609.58599, 0.0760891065001488, 0.0442118048667908, 0.0224782787263393, 32803, 33216, 23422, NaN
1471073610.58599, 0.0822530090808868, 0.0443389639258385, 0.0224489625543356, 32804, 33215, 23414, NaN
1471073611.57599, 0.0877793058753014, 0.0447109155356884, 0.0226570647209883, 32787, 33210, 23411, NaN
1471073612.57599, 0.0920633301138878, 0.0455130226910114, 0.0224584545940161, 32794, 33218, 23414, NaN
1471073613.57599, 0.0941276028752327, 0.0451406911015511, 0.0223645120859146, 32797, 33218, 23422, NaN
1471073614.57599, 0.0943647772073746, 0.0445609726011753, 0.0221717674285173, 32788, 33212, 23422, NaN
1471073615.57599, 0.093989759683609, 0.0450419411063194, 0.022618917748332, 32812, 33215, 23415, NaN
1471073616.57599, 0.0931774526834488, 0.0452296547591686, 0.022521685808897, 32795, 33209, 23427, NaN
1471073617.57599, 0.0913759171962738, 0.0453128479421139, 0.0225697681307793, 32785, 33212, 23426, NaN
1471073618.57599, 0.0903302356600761, 0.0455300323665142, 0.0225927326828241, 32799, 33214, 23414, NaN
1471073619.57599, 0.0886723026633263, 0.0459948591887951, 0.0228871256113052, 32790, 33215, 23423, NaN
1471073620.57599, 0.0867622792720795, 0.0470517128705978, 0.022097134962678, 32803, 33219, 23420, NaN
1471073621.57599, 0.0850059613585472, 0.0463203378021717, 0.022217245772481, 32799, 33222, 23419, NaN
1471073622.57599, 0.0817444175481796, 0.0458610728383064, 0.0231299977749586, 32792, 33224, 23427, 132.177276611328
1471073623.57599, 0.0777534767985344, 0.0445855967700481, 0.0230996552854776, 32804, 33225, 23414, NaN
1471073624.57599, 0.0741782411932945, 0.044411662966013, 0.0238098315894604, 32802, 33223, 23417, NaN
1471073625.57599, 0.0711321383714676, 0.0441753640770912, 0.0236658714711666, 32783, 33215, 23433, NaN
1471073626.57599, 0.0681681632995605, 0.0444480553269386, 0.0237320810556412, 32802, 33227, 23430, NaN
1471073627.57599, 0.0655099898576736, 0.0455853380262852, 0.0238653346896172, 32805, 33210, 23410, NaN
1471073628.57599, 0.0623368807137012, 0.045812226831913, 0.0239465404301882, 32797, 33218, 23427, NaN
1471073629.57599, 0.0588456206023693, 0.045173242688179, 0.0239280797541142, 32800, 33219, 23421, NaN
1471073630.57599, 0.0552042797207832, 0.0447445288300514, 0.0240198895335197, 32812, 33214, 23419, NaN
1471073631.57599, 0.0513476766645908, 0.0440824255347252, 0.0246704313904047, 32805, 33229, 23410, NaN
1471073632.57599, 0.0486532635986805, 0.0446527525782585, 0.0246881786733866, 32802, 33214, 23429, NaN
1471073633.57599, 0.0467073917388916, 0.0438810177147388, 0.023563189432025, 32798, 33215, 23415, NaN
1471073634.57599, 0.0444928668439388, 0.0436645522713661, 0.023642560467124, 32800, 33217, 23417, NaN
1471073635.57599, 0.0407507568597794, 0.0438876114785671, 0.0234856437891722, 32798, 33215, 23421, NaN
1471073636.57599, 0.0375141501426697, 0.0444109365344048, 0.0232917293906212, 32785, 33207, 23417, NaN
1471073637.57599, 0.0352392457425594, 0.0448966138064861, 0.0231225248426199, 32793, 33219, 23409, NaN
1471073638.57599, 0.0330409705638885, 0.0444925911724567, 0.023345623165369, 32795, 33212, 23422, NaN
1471073639.57599, 0.0311202574521303, 0.0451551266014576, 0.0235825199633837, 32811, 33217, 23423, NaN
1471073640.57599, 0.0291310008615255, 0.0452835932374001, 0.0234592594206333, 32795, 33214, 23428, NaN
1471073641.57599, 0.0269296951591969, 0.0443570613861084, 0.0235480703413486, 32792, 33219, 23414, NaN
1471073642.57599, 0.0239970553666353, 0.04376170784235, 0.0237904693931341, 32798, 33209, 23427, NaN
1471073643.57599, 0.0207482818514109, 0.0438098572194576, 0.0243885349482298, 32794, 33219, 23414, NaN
1471073644.57599, 0.0173423793166876, 0.0447499640285969, 0.026078337803483, 32794, 33209, 23418, NaN
1471073645.57599, 0.0138738015666604, 0.0452339649200439, 0.0260281674563885, 32795, 33217, 23428, NaN
1471073645.57599, 0.00972335413098335, 0.0457186438143253, 0.0263975467532873, 32795, 33211, 23432, NaN
1471073646.57999, 0.00552360946312547, 0.0457241646945477, 0.0263269878923893, 32798, 33226, 23433, NaN
1471073647.57999, 0.00176182261202484, 0.0457870326936245, 0.0270882453769445, 32795, 33220, 23421, NaN
1471073648.57999, -0.00220889574848115, 0.0464559495449066, 0.0268002599477768, 32793, 33222, 23412, NaN
1471073649.57999, -0.00586954178288579, 0.045780923217535, 0.0265735294669867, 32805, 33213, 23420, NaN
1471073649.57999, -0.00928764138370752, 0.0460604205727577, 0.0261973552405834, 32810, 33222, 23414, NaN
1471073650.58599, -0.01284403167665, 0.0464900135993958, 0.0267708040773869, 32807, 33224, 23414, NaN
1471073651.58599, -0.0169193521142006, 0.0466372147202492, 0.026249535381794, 32810, 33227, 23421, NaN
1471073652.58599, -0.0216236691921949, 0.0458137504756451, 0.02661950327456, 32783, 33210, 23435, NaN
1471073653.58599, -0.0251076631247997, 0.0461205393075943, 0.026129987090826, 32799, 33211, 23426, NaN
1471073653.58599, -0.0275393947958946, 0.0454468354582787, 0.0265129525214434, 32809, 33223, 23419, NaN
1471073654.59199, -0.0298947636038065, 0.0460023917257786, 0.02690339833498, 32803, 33221, 23411, NaN
1471073655.59199, -0.0313429348170757, 0.0452811047434807, 0.0268751326948404, 32796, 33206, 23427, NaN
1471073656.59199, -0.0320401936769485, 0.045403067022562, 0.0266162883490324, 32794, 33216, 23429, NaN
1471073657.59199, -0.03188606351614, 0.0451947227120399, 0.0266541782766581, 32803, 33222, 23413, NaN
1471073657.59199, -0.0314739085733891, 0.0447909906506538, 0.0266891941428185, 32809, 33216, 23413, NaN
1471073658.59999, -0.0295283608138561, 0.0446693450212479, 0.0267156716436148, 32801, 33229, 23416, NaN
1471073659.59999, -0.0276189539581537, 0.0438705198466778, 0.0271034706383944, 32787, 33222, 23426, NaN
1471073660.59999, -0.0265280082821846, 0.0443619564175606, 0.027411911636591, 32804, 33216, 23417, NaN
1471073661.59999, -0.0244955979287624, 0.0435289852321148, 0.0279826875776052, 32796, 33218, 23418, NaN
1471073661.59999, -0.0222103372216225, 0.0434772297739983, 0.0292324312031269, 32806, 33214, 23420, NaN
1471073662.60799, -0.0196179430931807, 0.0438240543007851, 0.030050178989768, 32795, 33212, 23414, NaN
1471073663.60799, -0.0170017257332802, 0.0439790934324265, 0.0300748888403177, 32797, 33209, 23417, NaN
1471073664.60799, -0.014330230653286, 0.0443162620067596, 0.0308073069900274, 32798, 33210, 23430, NaN
1471073665.60799, -0.0120540810748935, 0.0448943600058556, 0.031313568353653, 32801, 33219, 23426, NaN
1471073665.60799, -0.0103267328813672, 0.0445725731551647, 0.031064560636878, 32798, 33211, 23422, NaN
1471073666.61599, -0.00869562476873398, 0.0441317856311798, 0.0312512554228306, 32795, 33210, 23421, NaN
1471073667.61599, -0.00734522985294461, 0.0435798428952694, 0.0314998589456081, 32790, 33217, 23425, NaN
1471073668.61599, -0.00562758510932326, 0.0438369736075401, 0.0312383733689785, 32787, 33221, 23422, NaN
1471073669.60599, -0.00380132626742125, 0.0426897257566452, 0.0311299227178097, 32804, 33219, 23417, NaN
1471073670.61399, -0.00161612848751247, 0.0440458245575428, 0.0318623594939709, 32786, 33212, 23424, NaN
1471073671.60399, 0.000309058552375063, 0.0435160286724567, 0.0316972322762012, 32791, 33207, 23412, NaN
1471073672.60399, 0.00215979665517807, 0.0434532351791859, 0.0319151803851128, 32787, 33216, 23421, NaN
1471073673.60399, 0.00435847043991089, 0.0433498919010162, 0.0312515161931515, 32800, 33220, 23413, NaN
1471073674.60399, 0.00616230443120003, 0.0422846116125584, 0.0307960081845522, 32797, 33215, 23424, NaN
1471073675.60399, 0.00793539732694626, 0.041968397796154, 0.0300545711070299, 32797, 33229, 23420, NaN
1471073676.60399, 0.009983005002141, 0.0420660898089409, 0.0300429165363312, 32812, 33213, 23411, 131.11376953125
1471073677.60399, 0.0127908224239945, 0.0419802851974964, 0.0300919767469168, 32799, 33231, 23412, NaN
1471073678.60399, 0.0148398736491799, 0.0407278910279274, 0.0297646522521973, 32809, 33221, 23426, NaN
1471073679.60399, 0.0158658046275377, 0.0404448732733727, 0.029485110193491, 32799, 33210, 23418, NaN
1471073680.60399, 0.0157226100564003, 0.0402046926319599, 0.0296771414577961, 32798, 33213, 23418, NaN
1471073681.60399, 0.0166639424860477, 0.0401160158216953, 0.0291753467172384, 32795, 33222, 23418, NaN
1471073682.60399, 0.0177767463028431, 0.0399418622255325, 0.0291427336633205, 32799, 33215, 23425, NaN
1471073683.60399, 0.0167611241340637, 0.0397351309657097, 0.0274430178105831, 32811, 33207, 23410, NaN
1471073684.60399, 0.0150133585557342, 0.0401516743004322, 0.0279457475990057, 32806, 33210, 23408, NaN
1471073685.60399, 0.0130753824487329, 0.0405980907380581, 0.0277136638760567, 32795, 33226, 23419, NaN
1471073686.60399, 0.0102183260023594, 0.0409023948013783, 0.0276238266378641, 32795, 33219, 23417, NaN
1471073687.60399, 0.0100655928254128, 0.041279599070549, 0.02749178186059, 32798, 33220, 23421, NaN
1471073688.60399, 0.0164380706846714, 0.0411791242659092, 0.0272198598831892, 32791, 33217, 23422, NaN
1471073689.60399, 0.0302538145333529, 0.0416826158761978, 0.0262224413454533, 32790, 33210, 23415, NaN
1471073690.60399, 0.051046296954155, 0.0415540635585785, 0.0263307373970747, 32806, 33209, 23421, NaN
1471073691.60399, 0.0787770003080368, 0.0407785587012768, 0.0266625881195068, 32808, 33214, 23402, NaN
1471073692.60399, 0.0553171522915363, 0.0409677028656006, 0.0264414977282286, 32793, 33220, 23428, NaN
1471073692.96399, 0.047593280673027, 0.0406587459146976, 0.0259268321096897, 32789, 33223, 23426, NaN
1471073693.96399, 0.0282861590385437, 0.0405300669372082, 0.0247002970427275, 32802, 33214, 23425, NaN
1471073694.96399, 0.011948199942708, 0.0400306731462479, 0.0241736583411694, 32796, 33211, 23420, NaN
1471073695.96399, -0.00165998283773661, 0.0402097776532173, 0.0245683435350657, 32793, 33212, 23417, NaN
1471073696.96399, -0.0127745047211647, 0.0403513945639133, 0.0252734646201134, 32800, 33206, 23435, NaN
1471073697.96399, -0.0216269250959158, 0.04067213088274, 0.0251843146979809, 32797, 33213, 23412, NaN
1471073698.96399, -0.0284429620951414, 0.0402234718203545, 0.0243920758366585, 32799, 33214, 23418, NaN
1471073699.96399, -0.0334412530064583, 0.0392675697803497, 0.0242813397198915, 32796, 33208, 23424, NaN
1471073700.96399, -0.0368322059512138, 0.039569515734911, 0.0248038694262505, 32804, 33214, 23421, NaN
1471073701.96399, -0.0388169623911381, 0.0395296402275562, 0.0241931956261396, 32808, 33225, 23414, NaN
1471073702.96399, -0.0395864732563496, 0.040547925978899, 0.0242282804101706, 32799, 33218, 23419, NaN
1471073702.96399, -0.0393207333981991, 0.0408609993755817, 0.0245904829353094, 32794, 33217, 23423, NaN
1471073703.96799, -0.0381881780922413, 0.0407619029283524, 0.0251437649130821, 32808, 33212, 23415, NaN
1471073704.96799, -0.0363452062010765, 0.0410688444972038, 0.0255263596773148, 32792, 33216, 23410, NaN
1471073705.96799, -0.033935870975256, 0.0417820252478123, 0.0254382509738207, 32789, 33217, 23422, NaN
1471073706.96799, -0.0310917384922504, 0.0421870537102222, 0.0254586208611727, 32799, 33218, 23416, NaN
1471073706.96799, -0.0279318541288376, 0.0423917062580585, 0.0255221053957939, 32812, 33216, 23414, NaN
