File timestamp: Thu Jul 21 16:00:00 2016, Internal temp: 34.8663330078125
1469118337.86199, 0.00704038701951504, -0.0130509445443749, 0.0428869985044003, 32645, 32705, 23419, NaN
1469118338.86199, 0.0105710737407207, -0.0133848683908582, 0.042625367641449, 32644, 32707, 23425, NaN
1469118339.87199, 0.0211640447378159, -0.0134757440537214, 0.0421215370297432, 32653, 32705, 23406, NaN
1469118340.87199, 0.0390515439212322, -0.0136745944619179, 0.0420607067644596, 32639, 32703, 23427, -44.246826171875
1469118341.87199, 0.0637085065245628, -0.0142921060323715, 0.0414654351770878, 32648, 32712, 23420, NaN
1469118341.87199, 0.0930403247475624, -0.0142473094165325, 0.0423462465405464, 32647, 32700, 23421, NaN
1469118342.87799, 0.100760072469711, -0.0141726676374674, 0.0423776209354401, 32651, 32702, 23430, NaN
1469118343.87799, 0.0677730888128281, -0.0141402734443545, 0.0430305562913418, 32654, 32701, 23424, NaN
1469118344.87799, 0.0395479612052441, -0.0141222877427936, 0.04310267791152, 32656, 32705, 23422, NaN
1469118345.87799, 0.0157197378575802, -0.0144999055191875, 0.043455246835947, 32646, 32703, 23436, NaN
1469118346.87799, -0.00407251017168164, -0.0152924163267016, 0.0434957928955555, 32650, 32713, 23423, NaN
1469118347.87799, -0.0201838966459036, -0.0153393903747201, 0.0434999242424965, 32643, 32705, 23417, NaN
1469118348.87799, -0.0329618602991104, -0.0141102634370327, 0.0440316237509251, 32654, 32711, 23425, NaN
1469118349.88799, -0.0427443124353886, -0.014117669314146, 0.0441853143274784, 32646, 32701, 23417, NaN
1469118350.88799, -0.0498578771948814, -0.0144591061398387, 0.043842826038599, 32650, 32698, 23425, NaN
1469118350.88799, -0.054616242647171, -0.0140008768066764, 0.0447436571121216, 32657, 32707, 23425, NaN
1469118351.89599, -0.0573186799883842, -0.0141255706548691, 0.0460651144385338, 32632, 32694, 23428, NaN
1469118352.89599, -0.0582487694919109, -0.0143577847629786, 0.0463674291968346, 32650, 32701, 23413, NaN
1469118353.89599, -0.0576733127236366, -0.0147134251892567, 0.0454264916479588, 32645, 32698, 23420, NaN
1469118354.89599, -0.0558415055274963, -0.0145273134112358, 0.0449281595647335, 32645, 32711, 23413, NaN
1469118354.89599, -0.0529843121767044, -0.0147545915096998, 0.0457928068935871, 32638, 32698, 23435, NaN
1469118355.89999, -0.0493140630424023, -0.0145734241232276, 0.0467803031206131, 32643, 32705, 23417, NaN
1469118356.89999, -0.0450242944061756, -0.0135507946833968, 0.0460010804235935, 32641, 32712, 23418, NaN
1469118357.89999, -0.0402897745370865, -0.0143031105399132, 0.0468015857040882, 32633, 32696, 23423, NaN
1469118358.89999, -0.0352667346596718, -0.0133732156828046, 0.0475690625607967, 32641, 32706, 23431, NaN
1469118358.89999, -0.0300932694226503, -0.0131332604214549, 0.0471490062773228, 32652, 32696, 23422, NaN
1469118359.90799, -0.0248899012804031, -0.0126124834641814, 0.0479068197309971, 32647, 32708, 23416, NaN
1469118360.90799, -0.01976028829813, -0.0127347894012928, 0.0483786761760712, 32641, 32713, 23427, NaN
1469118361.90799, -0.0147920288145542, -0.012516769580543, 0.0486471094191074, 32645, 32714, 23424, NaN
1469118362.90799, -0.0100575964897871, -0.0123021425679326, 0.0488263890147209, 32641, 32707, 23429, NaN
1469118362.90799, -0.00561532424762845, -0.0122188329696655, 0.048377763479948, 32653, 32706, 23417, NaN
1469118363.91199, -0.00151046528480947, -0.0111646484583616, 0.0472004078328609, 32630, 32710, 23439, NaN
1469118364.91199, 0.00222371658310294, -0.0102040013298392, 0.0474191047251225, 32639, 32702, 23422, NaN
1469118365.91199, 0.00556482840329409, -0.00975611619651318, 0.0474592596292496, 32649, 32702, 23424, NaN
1469118366.91199, 0.00850022491067648, -0.00955198612064123, 0.0474167093634605, 32638, 32705, 23419, NaN
1469118367.91199, 0.01102589443326, -0.00893930066376925, 0.0470502637326717, 32645, 32697, 23417, NaN
1469118368.91199, 0.0131453648209572, -0.00835594441741705, 0.0476075187325478, 32638, 32705, 23445, NaN
1469118369.92199, 0.0148686449974775, -0.00774872861802578, 0.0472546517848969, 32643, 32701, 23427, NaN
1469118370.92199, 0.0162097085267305, -0.00761461816728115, 0.0465951971709728, 32656, 32703, 23417, NaN
1469118371.92199, 0.0154352327808738, -0.00810170732438564, 0.0474253930151463, 32640, 32703, 23424, NaN
1469118372.92199, 0.011631803587079, -0.00810893438756466, 0.0465565286576748, 32646, 32701, 23415, NaN
1469118373.92199, 0.00614711036905646, -0.00755674671381712, 0.0470224097371101, 32657, 32706, 23410, NaN
1469118374.92199, -0.000103608224890195, -0.00819281209260225, 0.0463217981159687, 32645, 32702, 23422, NaN
1469118375.92199, -0.00633487245067954, -0.00776030728593469, 0.0450782589614391, 32657, 32716, 23410, NaN
1469118376.92199, -0.0118267759680748, -0.00653888983651996, 0.0456760488450527, 32643, 32703, 23427, NaN
1469118377.92199, -0.016701977699995, -0.00670031923800707, 0.0456809103488922, 32635, 32711, 23429, NaN
1469118378.92199, -0.0202840082347393, -0.00632198667153716, 0.0457593612372875, 32642, 32703, 23426, NaN
1469118379.92199, -0.0223041474819183, -0.00719306478276849, 0.045834593474865, 32646, 32701, 23406, NaN
1469118380.92199, -0.0229518562555313, -0.00708588864654303, 0.0454105064272881, 32650, 32710, 23421, NaN
1469118380.92199, -0.0222098492085934, -0.00770696438848972, 0.0452718548476696, 32654, 32696, 23424, NaN
1469118381.92999, -0.0202451180666685, -0.00678967032581568, 0.0453086830675602, 32632, 32717, 23430, NaN
1469118382.92999, -0.0169499926269054, -0.00739353941753507, 0.0459740795195103, 32644, 32703, 23421, NaN
1469118383.92999, -0.0126908738166094, -0.00777670042589307, 0.0468487776815891, 32637, 32697, 23435, NaN
1469118384.92999, -0.00770414667204022, -0.00762451905757189, 0.0462043359875679, 32644, 32707, 23422, NaN
1469118385.92999, -0.00124983547721058, -0.00792403519153595, 0.0467612035572529, 32650, 32700, 23422, NaN
1469118386.92999, 0.00518313981592655, -0.00884974841028452, 0.047776885330677, 32649, 32712, 23419, NaN
1469118387.92999, 0.0109883034601808, -0.00931695196777582, 0.0476098768413067, 32640, 32715, 23431, NaN
1469118388.92999, 0.0167313981801271, -0.0102910669520497, 0.0474561639130116, 32651, 32719, 23413, NaN
1469118389.92999, 0.0223286356776953, -0.0114497616887093, 0.0478621162474155, 32638, 32700, 23420, NaN
1469118390.92999, 0.0275820102542639, -0.0120108239352703, 0.0465477891266346, 32645, 32700, 23431, NaN
1469118391.92999, 0.0324190519750118, -0.0123491482809186, 0.0467035695910454, 32644, 32702, 23438, NaN
1469118392.93799, 0.0368307903409004, -0.0122373634949327, 0.0458934381604195, 32642, 32719, 23423, NaN
1469118393.93799, 0.040668535977602, -0.0125794149935246, 0.0460923947393894, 32644, 32706, 23413, NaN
1469118394.93799, 0.0435606762766838, -0.0129054766148329, 0.0461532287299633, 32665, 32696, 23429, -44.1185913085938
1469118394.93799, 0.0456845723092556, -0.0133266849443316, 0.0460515841841698, 32643, 32708, 23419, NaN
1469118395.94399, 0.0470764338970184, -0.0136765083298087, 0.0459633879363537, 32650, 32714, 23427, NaN
1469118396.94399, 0.0476302281022072, -0.0134698627516627, 0.0462625026702881, 32665, 32708, 23423, NaN
1469118397.94399, 0.0474958270788193, -0.0142414653673768, 0.0471866950392723, 32648, 32713, 23413, NaN
1469118398.94399, 0.0464463345706463, -0.0138271637260914, 0.0466599762439728, 32637, 32704, 23425, NaN
1469118399.94399, 0.045060645788908, -0.0132591631263494, 0.0465868264436722, 32651, 32701, 23406, NaN
1469118400.94399, 0.0425620786845684, -0.0120437238365412, 0.0462570860981941, 32641, 32705, 23431, NaN
1469118401.94399, 0.0394895225763321, -0.0113043244928122, 0.0453271120786667, 32639, 32714, 23428, NaN
1469118402.95199, 0.0359094701707363, -0.0109416600316763, 0.0454772561788559, 32640, 32714, 23413, NaN
1469118403.95199, 0.0314467027783394, -0.0113384621217847, 0.0456611476838589, 32646, 32701, 23417, NaN
1469118403.95199, 0.0271780025213957, -0.0112237809225917, 0.0454083010554314, 32649, 32708, 23433, NaN
1469118404.95999, 0.022557657212019, -0.0108879096806049, 0.0453595221042633, 32641, 32689, 23425, NaN
1469118405.95999, 0.0190302431583405, -0.0112869124859571, 0.045245535671711, 32648, 32698, 23414, NaN
1469118406.95999, 0.0164339132606983, -0.0115319741889834, 0.045299056917429, 32662, 32707, 23413, NaN
1469118407.95999, 0.0134836649522185, -0.0112068513408303, 0.0450958646833897, 32641, 32698, 23419, NaN
1469118407.95999, 0.0100445030257106, -0.0118156000971794, 0.0445575602352619, 32635, 32709, 23434, NaN
1469118408.96399, 0.00458361441269517, -0.011404063552618, 0.0442503802478313, 32649, 32723, 23415, NaN
1469118409.96399, -0.00101372110657394, -0.00990279577672482, 0.0439037457108498, 32649, 32710, 23423, NaN
1469118410.96399, -0.00640938943251967, -0.00973245315253735, 0.0438526906073093, 32639, 32710, 23428, NaN
1469118411.96399, -0.0113815693184733, -0.0106536438688636, 0.0432306416332722, 32647, 32698, 23424, NaN
1469118411.96399, -0.0148551389575005, -0.010781261138618, 0.0432694926857948, 32630, 32713, 23427, NaN
1469118412.97199, -0.017496895045042, -0.0106385508552194, 0.0433450862765312, 32651, 32711, 23433, NaN
1469118413.97199, -0.0200456976890564, -0.0102056534960866, 0.0428517088294029, 32642, 32700, 23430, NaN
1469118414.97199, -0.0236159190535545, -0.010796788148582, 0.0431008003652096, 32649, 32702, 23422, NaN
1469118415.97199, -0.0268075689673424, -0.0105719370767474, 0.0426167659461498, 32657, 32710, 23408, NaN
1469118415.97199, -0.0292109232395887, -0.0108936922624707, 0.0415238961577415, 32656, 32715, 23413, NaN
1469118416.97599, -0.0323420278728008, -0.00987465400248766, 0.0414200164377689, 32661, 32697, 23410, NaN
1469118417.97599, -0.033893059939146, -0.00954901799559593, 0.0415170341730118, 32651, 32713, 23419, NaN
1469118418.97599, -0.0354663468897343, -0.00999724771827459, 0.0417917743325233, 32640, 32708, 23422, NaN
1469118419.97599, -0.036127183586359, -0.0100134825333953, 0.0424535311758518, 32647, 32707, 23413, NaN
1469118420.97599, -0.0355887413024902, -0.00981340929865837, 0.0433206409215927, 32646, 32705, 23412, NaN
1469118421.97599, -0.0351173430681229, -0.0098177483305335, 0.0432643182575703, 32642, 32707, 23425, NaN
1469118422.98399, -0.0333849340677261, -0.0101276636123657, 0.0433987192809582, 32635, 32717, 23406, NaN
1469118423.98399, -0.0308423507958651, -0.0102917347103357, 0.0440075397491455, 32635, 32714, 23431, NaN
1469118424.98399, -0.0280662178993225, -0.0111080734059215, 0.0442548133432865, 32650, 32713, 23431, NaN
1469118425.98399, -0.0245704986155033, -0.0109053505584598, 0.0446405485272408, 32657, 32715, 23409, NaN
1469118426.98399, -0.0197740234434605, -0.0101999631151557, 0.0446499213576317, 32643, 32700, 23416, NaN
1469118427.98399, -0.0162950102239847, -0.00955494586378336, 0.0445949248969555, 32645, 32701, 23422, NaN
1469118428.98399, -0.0137652158737183, -0.00964007806032896, 0.0447583347558975, 32636, 32709, 23430, NaN
1469118429.98399, -0.0109427506104112, -0.00972192082554102, 0.044443279504776, 32653, 32706, 23409, NaN
1469118430.98399, -0.00883726123720407, -0.0096208993345499, 0.0439324527978897, 32650, 32716, 23418, NaN
1469118431.98399, -0.00618148827925324, -0.00954178534448147, 0.0434271544218063, 32640, 32709, 23432, NaN
1469118432.98399, -0.00415284465998411, -0.00926449429243803, 0.0438442155718803, 32648, 32716, 23413, NaN
1469118433.98399, -0.00245383405126631, -0.00979781337082386, 0.0446988642215729, 32653, 32713, 23419, NaN
1469118433.98399, -0.00180654344148934, -0.00951267406344414, 0.0451054200530052, 32663, 32700, 23412, NaN
1469118434.99199, -0.00239975634030998, -0.0101112434640527, 0.0452186949551105, 32655, 32713, 23419, NaN
1469118435.99199, -0.00278540584258735, -0.00954736955463886, 0.0453439652919769, 32631, 32700, 23430, NaN
1469118436.99199, -0.00229144375771284, -0.00925411563366652, 0.0448549054563046, 32644, 32719, 23426, NaN
1469118437.99199, -0.00141173438169062, -0.00861884653568268, 0.04444395378232, 32639, 32701, 23413, NaN
1469118438.99199, 0.000180751740117557, -0.00841839239001274, 0.0442443937063217, 32631, 32699, 23430, NaN
1469118439.99199, 0.00174435845110565, -0.00833695661276579, 0.0438272245228291, 32646, 32692, 23416, NaN
1469118440.99199, 0.00425703031942248, -0.00770503981038928, 0.0438002943992615, 32648, 32700, 23418, NaN
1469118441.99199, 0.00651877420023084, -0.00750361569225788, 0.0434999577701092, 32658, 32712, 23411, NaN
1469118442.99199, 0.00814949814230204, -0.00754300970584154, 0.0446033366024494, 32644, 32715, 23425, NaN
1469118443.99199, 0.0100333541631699, -0.00690250704064965, 0.0446507781744003, 32637, 32703, 23433, NaN
1469118444.99999, 0.0105701349675655, -0.00679646385833621, 0.0444043800234795, 32639, 32707, 23417, NaN
1469118445.99999, 0.0106558091938496, -0.00648694578558207, 0.0443143136799335, 32646, 32707, 23424, NaN
1469118446.99999, 0.0121337752789259, -0.00714799854904413, 0.0440457798540592, 32631, 32708, 23433, NaN
1469118447.99999, 0.0143613731488585, -0.00767485983669758, 0.0438309386372566, 32651, 32718, 23423, NaN
1469118447.99999, 0.016134774312377, -0.00773824425414205, 0.0434957779943943, 32656, 32709, 23406, -44.0360717773438
1469118449.00599, 0.0164173748344183, -0.00743461633101106, 0.0435303002595901, 32644, 32702, 23412, NaN
1469118450.00599, 0.0149141643196344, -0.00686994288116693, 0.0442775823175907, 32645, 32696, 23419, NaN
1469118451.00599, 0.0132939759641886, -0.00694313598796725, 0.0443246513605118, 32639, 32700, 23436, NaN
1469118452.00399, 0.0122257694602013, -0.00627023354172707, 0.044193010777235, 32656, 32704, 23409, NaN
1469118453.00399, 0.0115936314687133, -0.00663978233933449, 0.0446986109018326, 32653, 32695, 23418, NaN
1469118454.00399, 0.0104714585468173, -0.00697982683777809, 0.0445813499391079, 32640, 32709, 23418, NaN
1469118455.00399, 0.00953707005828619, -0.00765270926058292, 0.0443294607102871, 32654, 32697, 23414, NaN
1469118456.01199, 0.00901530776172876, -0.00843541882932186, 0.0438829697668552, 32651, 32709, 23423, NaN
1469118457.01199, 0.00826590601354837, -0.00856026448309422, 0.0437327213585377, 32645, 32708, 23436, NaN
1469118457.01199, 0.00641530705615878, -0.00895462743937969, 0.0433249622583389, 32652, 32705, 23428, NaN
1469118458.01999, 0.0031455138232559, -0.00886625703424215, 0.0427414961159229, 32658, 32698, 23408, NaN
1469118459.01999, -1.18730267786304e-05, -0.00971218012273312, 0.042295191437006, 32640, 32701, 23408, NaN
1469118460.01999, -0.00103853200562298, -0.0102768801152706, 0.0422682389616966, 32652, 32703, 23412, NaN
1469118461.01999, -0.00169051706325263, -0.0107810627669096, 0.0427226573228836, 32641, 32699, 23424, NaN
1469118462.01999, -0.00218556565232575, -0.0108003802597523, 0.0428287461400032, 32654, 32707, 23416, NaN
1469118463.01999, -0.00279248016886413, -0.0114389145746827, 0.0426226146519184, 32641, 32695, 23417, NaN
1469118464.01999, -0.0027189024258405, -0.0113261751830578, 0.0428403951227665, 32646, 32696, 23428, NaN
1469118465.01999, -0.00168856792151928, -0.0115585727617145, 0.0428082384169102, 32643, 32714, 23427, NaN
1469118466.01999, 0.00192950922064483, -0.0117145041003823, 0.0434584245085716, 32639, 32703, 23416, NaN
1469118466.01999, 0.00664321845397353, -0.0118370316922665, 0.0421813912689686, 32643, 32711, 23430, NaN
1469118467.02799, 0.0114570874720812, -0.0118579929694533, 0.0431233420968056, 32644, 32698, 23434, NaN
1469118468.02799, 0.0157261993736029, -0.0121840247884393, 0.0431712530553341, 32640, 32701, 23436, NaN
1469118469.02799, 0.0209082551300526, -0.0129352491348982, 0.0436894856393337, 32647, 32696, 23421, NaN
1469118470.02799, 0.0277169942855835, -0.0131395123898983, 0.0434107184410095, 32653, 32700, 23427, NaN
1469118470.02799, 0.0341449677944183, -0.012847326695919, 0.0432476289570332, 32646, 32709, 23431, NaN
1469118471.03199, 0.0390994511544704, -0.0119749968871474, 0.043248638510704, 32663, 32697, 23415, NaN
1469118472.03199, 0.0436235070228577, -0.0108644561842084, 0.0433512479066849, 32639, 32703, 23421, NaN
1469118473.03199, 0.0467975959181786, -0.0108277006074786, 0.0424608029425144, 32649, 32699, 23415, NaN
1469118474.03199, 0.0483970940113068, -0.011024309322238, 0.0413825176656246, 32630, 32710, 23427, NaN
1469118475.03199, 0.0488518103957176, -0.0107724601402879, 0.041511494666338, 32646, 32703, 23426, NaN
1469118476.03199, 0.0480204857885838, -0.010748446919024, 0.0410356372594833, 32642, 32694, 23424, NaN
1469118477.03999, 0.0457601249217987, -0.0104996440932155, 0.0403751358389854, 32650, 32699, 23418, NaN
1469118478.03999, 0.0228759218007326, -0.0101578338071704, 0.0409817434847355, 32657, 32702, 23430, NaN
1469118479.03999, -0.00128191523253918, -0.0105402674525976, 0.0416221544146538, 32646, 32706, 23425, NaN
1469118479.03999, -0.0209206268191338, -0.0108601404353976, 0.0410722233355045, 32646, 32697, 23413, NaN
1469118480.04599, -0.0364773608744144, -0.0108493734151125, 0.0421379692852497, 32643, 32702, 23427, NaN
1469118481.04599, -0.0483751632273197, -0.0113241709768772, 0.0414597168564796, 32628, 32706, 23438, NaN
1469118482.04599, -0.0570210926234722, -0.0117381252348423, 0.0403317362070084, 32639, 32706, 23414, NaN
1469118483.04599, -0.0628044530749321, -0.01169428601861, 0.0399666652083397, 32648, 32700, 23420, NaN
1469118484.04599, -0.0660952627658844, -0.011421644128859, 0.0396106243133545, 32641, 32701, 23428, NaN
1469118485.04599, -0.067242868244648, -0.0113666448742151, 0.0397153943777084, 32632, 32708, 23434, NaN
1469118486.04599, -0.0665748715400696, -0.0118219023570418, 0.0401972942054272, 32652, 32715, 23424, NaN
1469118487.04599, -0.0643963068723679, -0.0110691236332059, 0.0402180328965187, 32647, 32719, 23421, NaN
1469118487.04599, -0.0609890148043633, -0.00996845122426748, 0.0407992042601109, 32652, 32694, 23420, NaN
1469118488.05399, -0.0566113777458668, -0.00939807947725058, 0.040535531938076, 32639, 32703, 23416, NaN
1469118489.05399, -0.051498219370842, -0.0103082992136478, 0.0408712811768055, 32628, 32715, 23424, NaN
1469118490.05399, -0.0458610057830811, -0.0108094150200486, 0.0411108359694481, 32651, 32699, 23420, NaN
1469118491.05399, -0.0398882254958153, -0.00988028850406408, 0.041008472442627, 32645, 32713, 23422, NaN
1469118492.05399, -0.033746000379324, -0.00964660383760929, 0.0404771231114864, 32634, 32695, 23438, NaN
1469118493.05399, -0.0275788567960262, -0.0100561194121838, 0.0400798805058002, 32646, 32705, 23418, NaN
1469118494.05399, -0.021510673686862, -0.00935497600585222, 0.0394932255148888, 32657, 32699, 23424, NaN
1469118495.05399, -0.0156457424163818, -0.00908085238188505, 0.0399251915514469, 32644, 32698, 23418, NaN
1469118496.05399, -0.0100699523463845, -0.00911364424973726, 0.0397000201046467, 32653, 32707, 23417, NaN
1469118497.05399, -0.00485205370932817, -0.00906769465655088, 0.0392865762114525, 32642, 32714, 23426, NaN
1469118498.06399, -4.49792532890569e-05, -0.00893199816346169, 0.0390312261879444, 32649, 32701, 23422, NaN
1469118499.06399, 0.00431278627365828, -0.00887388922274113, 0.039499819278717, 32644, 32709, 23423, NaN
1469118500.06399, 0.00819582212716341, -0.00813986547291279, 0.0395915992558002, 32640, 32706, 23412, NaN
1469118501.06399, 0.0115903858095407, -0.00750606600195169, 0.0391986705362797, 32655, 32704, 23412, NaN
1469118502.06399, 0.0144930463284254, -0.00730637507513165, 0.0382611900568008, 32645, 32706, 23423, NaN
1469118503.06399, 0.0163288451731205, -0.00784715171903372, 0.0373700335621834, 32631, 32704, 23424, -44.1997604370117
1469118504.06399, 0.0176124013960361, -0.00772273074835539, 0.0365798287093639, 32643, 32705, 23410, NaN
1469118505.06399, 0.0183294545859098, -0.00756442919373512, 0.0362718030810356, 32650, 32708, 23423, NaN
1469118506.06399, 0.0177708771079779, -0.00711993500590324, 0.0358693785965443, 32646, 32719, 23419, NaN
1469118507.06399, 0.0169210843741894, -0.00773253198713064, 0.0357479564845562, 32644, 32713, 23425, NaN
1469118508.06399, 0.0144544765353203, -0.00703898491337895, 0.0353240743279457, 32649, 32711, 23418, NaN
1469118509.06399, 0.0128855453804135, -0.00659078406170011, 0.0348971113562584, 32647, 32700, 23423, NaN
1469118510.07399, 0.0116669433191419, -0.0067240446805954, 0.0347001999616623, 32639, 32705, 23402, NaN
1469118511.07399, 0.0114180687814951, -0.00715861096978188, 0.0350617058575153, 32648, 32712, 23414, NaN
1469118511.07399, 0.012167233042419, -0.00715374946594238, 0.035167507827282, 32650, 32721, 23426, NaN
1469118512.08199, 0.0124141722917557, -0.00762804830446839, 0.0351650416851044, 32638, 32707, 23413, NaN
1469118513.08199, 0.012871309183538, -0.00836409535259008, 0.0354154035449028, 32644, 32712, 23409, NaN
1469118514.08199, 0.0123578254133463, -0.00869057048112154, 0.0362065993249416, 32649, 32700, 23415, NaN
1469118515.08199, 0.0129317315295339, -0.00815854500979185, 0.0367303937673569, 32640, 32711, 23413, NaN
1469118516.08199, 0.0133093623444438, -0.00770941283553839, 0.0362005569040775, 32640, 32694, 23426, NaN
1469118517.08199, 0.0124366404488683, -0.00721400184556842, 0.0363492630422115, 32656, 32701, 23419, NaN
1469118518.08199, 0.0114973848685622, -0.00705287558957934, 0.0366618782281876, 32649, 32703, 23431, NaN
1469118519.08199, 0.010014402680099, -0.00753431254997849, 0.0373510383069515, 32647, 32701, 23413, NaN
1469118520.08199, 0.0099730072543025, -0.00691290525719523, 0.0374220088124275, 32636, 32699, 23428, NaN
1469118520.08199, 0.00969831645488739, -0.00699296547099948, 0.0381877608597279, 32649, 32705, 23421, NaN
1469118521.08999, 0.00896943081170321, -0.00800193753093481, 0.0387033745646477, 32648, 32703, 23415, NaN
1469118522.08999, 0.00857583619654179, -0.0087882736697793, 0.0395303033292294, 32636, 32699, 23422, NaN
1469118523.08999, 0.00798004772514105, -0.00879109278321266, 0.0398708432912827, 32645, 32694, 23429, NaN
1469118524.08999, 0.00834026094526052, -0.00871131103485823, 0.0385395102202892, 32638, 32711, 23424, NaN
1469118524.08999, 0.00975192990154028, -0.00842120964080095, 0.039276972413063, 32652, 32706, 23423, NaN
1469118525.09399, 0.0144345117732882, -0.00807901285588741, 0.0397909209132195, 32645, 32705, 23416, NaN
1469118526.09399, 0.0272029954940081, -0.00750833796337247, 0.0405967980623245, 32662, 32698, 23414, NaN
1469118527.09399, 0.0509272590279579, -0.00738419918343425, 0.0405618473887444, 32650, 32703, 23424, NaN
1469118528.09399, 0.0536085180938244, -0.00764190405607224, 0.0406623184680939, 32657, 32699, 23416, NaN
1469118529.09399, 0.0402735248208046, -0.00761518022045493, 0.0407101735472679, 32636, 32720, 23417, NaN
1469118530.09399, 0.02849081158638, -0.0084218317642808, 0.040173601359129, 32643, 32709, 23416, NaN
1469118531.10399, 0.0181838590651751, -0.00795823149383068, 0.0401822254061699, 32645, 32699, 23422, NaN
1469118532.10399, 0.00927132181823254, -0.0081760585308075, 0.0398905836045742, 32648, 32713, 23419, NaN
1469118533.10399, 0.00166786124464124, -0.00822133477777243, 0.0398980863392353, 32646, 32711, 23421, NaN
1469118533.10399, -0.00471495371311903, -0.00876470934599638, 0.0401201322674751, 32633, 32719, 23429, NaN
1469118534.10999, -0.00996770802885294, -0.0086359204724431, 0.0399050153791904, 32648, 32707, 23408, NaN
1469118535.10999, -0.014182192273438, -0.00906812492758036, 0.0391282178461552, 32651, 32703, 23419, NaN
1469118536.10999, -0.0174504686146975, -0.00831831805408001, 0.0391920767724514, 32646, 32701, 23419, NaN
1469118537.10999, -0.0198639836162329, -0.00770156411454082, 0.0389842726290226, 32638, 32697, 23435, NaN
1469118537.10999, -0.0215127300471067, -0.00807352364063263, 0.0376981049776077, 32638, 32703, 23434, NaN
1469118538.11199, -0.0224844738841057, -0.00855399947613478, 0.0384310148656368, 32662, 32705, 23416, NaN
1469118539.11199, -0.0228640642017126, -0.00927273742854595, 0.0395091399550438, 32636, 32704, 23432, NaN
1469118540.11199, -0.0227328315377235, -0.00918437354266644, 0.0392357520759106, 32648, 32706, 23427, NaN
1469118541.11999, -0.0221680551767349, -0.00880811922252178, 0.0397330783307552, 32651, 32710, 23411, NaN
1469118542.11999, -0.0212425459176302, -0.00910096522420645, 0.0397158600389957, 32650, 32715, 23412, NaN
1469118543.11999, -0.0200242977589369, -0.00841494835913181, 0.0397854000329971, 32648, 32703, 23417, NaN
1469118544.11999, -0.018576230853796, -0.00895130261778831, 0.0413642227649689, 32653, 32705, 23417, NaN
1469118545.11999, -0.0169560294598341, -0.00855683907866478, 0.0420122966170311, 32645, 32694, 23424, NaN
1469118546.11999, -0.0152160413563251, -0.00795935653150082, 0.0420914627611637, 32640, 32709, 23422, NaN
1469118547.11999, -0.013403263874352, -0.00708327442407608, 0.0419455580413342, 32635, 32705, 23424, NaN
1469118548.11999, -0.0115593867376447, -0.00740208849310875, 0.0413041934370995, 32646, 32701, 23418, NaN
1469118549.11999, -0.00972090475261211, -0.00730114663019776, 0.041389312595129, 32642, 32711, 23431, NaN
1469118550.11999, -0.00791927240788937, -0.0078531252220273, 0.0410210639238358, 32633, 32710, 23418, NaN
1469118551.11999, -0.00618111155927181, -0.00726526184007525, 0.0415796972811222, 32649, 32707, 23416, NaN
1469118552.12999, -0.00452845497056842, -0.00810663867741823, 0.0413781255483627, 32641, 32705, 23425, NaN
1469118553.12999, -0.00297902198508382, -0.00917562935501337, 0.0414796285331249, 32649, 32701, 23419, NaN
1469118554.12999, -0.0015465171309188, -0.0102936029434204, 0.0407789312303066, 32658, 32708, 23416, NaN
1469118555.12999, -0.000240947134443559, -0.0106019601225853, 0.0411136634647846, 32647, 32707, 23426, NaN
1469118556.12999, 0.00093104928964749, -0.00978225842118263, 0.0417656674981117, 32636, 32714, 23413, NaN
1469118557.12999, 0.00196586619131267, -0.0107960756868124, 0.0423616543412209, 32648, 32704, 23409, NaN
1469118558.12999, 0.00286259432323277, -0.0109394714236259, 0.0421670228242874, 32653, 32706, 23407, -44.1644325256348
1469118559.12999, 0.00362268672324717, -0.0110121574252844, 0.0429454371333122, 32649, 32719, 23430, NaN
1469118560.12999, 0.00424963515251875, -0.0110213747248054, 0.0432787053287029, 32648, 32700, 23426, NaN
1469118561.12999, 0.00362646346911788, -0.010403816588223, 0.0440274849534035, 32642, 32695, 23418, NaN
1469118562.12999, -0.00289371586404741, -0.0103294681757689, 0.043623760342598, 32636, 32708, 23425, NaN
1469118563.12999, -0.0125693418085575, -0.0108492895960808, 0.0433261282742023, 32654, 32705, 23403, NaN
1469118564.13799, -0.0230616629123688, -0.0108367456123233, 0.043654378503561, 32643, 32698, 23419, NaN
1469118565.13799, -0.0331938005983829, -0.0106525849550962, 0.0435379706323147, 32643, 32694, 23433, NaN
1469118565.13799, -0.0416081994771957, -0.010336771607399, 0.0437155775725842, 32639, 32699, 23428, NaN
1469118566.14599, -0.0489674247801304, -0.0102329542860389, 0.0441503711044788, 32644, 32696, 23420, NaN
1469118567.14599, -0.0542935393750668, -0.0113461008295417, 0.0446711145341396, 32641, 32709, 23420, NaN
1469118568.14599, -0.0575168244540691, -0.0111764743924141, 0.0444847010076046, 32650, 32711, 23420, NaN
1469118569.14599, -0.0588907413184643, -0.011384810321033, 0.0438319630920887, 32646, 32701, 23421, NaN
1469118570.14599, -0.0579982548952103, -0.0111994920298457, 0.0438882000744343, 32645, 32713, 23430, NaN
1469118571.14599, -0.054593563079834, -0.0113503448665142, 0.0438530072569847, 32635, 32708, 23436, NaN
1469118572.14599, -0.0492005683481693, -0.0117226568982005, 0.0439347140491009, 32656, 32704, 23412, NaN
