File timestamp: Wed Aug 17 17:00:00 2016, Internal temp: 17.6239013671875
1471455111.80199, 0.0666918531060219, 0.0585484467446804, 0.0259867701679468, 32799, 33310, 23428, NaN
1471455112.80199, 0.0627388581633568, 0.0588088557124138, 0.0258937478065491, 32798, 33324, 23434, NaN
1471455113.80199, 0.0575582943856716, 0.0585529990494251, 0.0263443514704704, 32783, 33304, 23443, NaN
1471455113.80199, 0.0502899140119553, 0.0574528388679028, 0.0272703487426043, 32798, 33322, 23441, NaN
1471455114.80799, 0.0432704389095306, 0.057595569640398, 0.0273941904306412, 32801, 33326, 23425, NaN
1471455115.80799, 0.0358340442180634, 0.0572091974318027, 0.0278866980224848, 32789, 33309, 23446, NaN
1471455116.80799, 0.0280531328171492, 0.0566253662109375, 0.0283788982778788, 32792, 33314, 23443, NaN
1471455117.80799, 0.0204805545508862, 0.0567068010568619, 0.0283625163137913, 32799, 33316, 23425, NaN
1471455117.80799, 0.0126971798017621, 0.0572224967181683, 0.0286599025130272, 32791, 33318, 23429, NaN
1471455118.81199, 0.00629678973928094, 0.0572477728128433, 0.0292645581066608, 32784, 33317, 23442, NaN
1471455119.81199, -0.000787317054346204, 0.0577804632484913, 0.0296909566968679, 32810, 33315, 23427, NaN
1471455120.81199, -0.00766589678823948, 0.0576212108135223, 0.0290313679724932, 32800, 33311, 23426, NaN
1471455121.81199, -0.0136492801830173, 0.0573818385601044, 0.0288604199886322, 32793, 33313, 23429, NaN
1471455122.81199, -0.0181129612028599, 0.0577716156840324, 0.0286665223538876, 32790, 33312, 23434, NaN
1471455123.81199, -0.0223799776285887, 0.0570498891174793, 0.0285707656294107, 32787, 33303, 23441, NaN
1471455124.81199, -0.0252008493989706, 0.0565238520503044, 0.0288758799433708, 32801, 33316, 23438, NaN
1471455125.81199, -0.0269046630710363, 0.0561318770051003, 0.0288073364645243, 32808, 33312, 23431, NaN
1471455126.81199, -0.0273551493883133, 0.0562470182776451, 0.0291933957487345, 32803, 33307, 23431, NaN
1471455127.81199, -0.0271882973611355, 0.055695466697216, 0.0290270615369081, 32792, 33315, 23431, NaN
1471455128.81199, -0.0259045865386724, 0.0557146146893501, 0.0295061767101288, 32812, 33312, 23443, NaN
1471455129.81199, -0.0258560124784708, 0.0562813729047775, 0.0295537207275629, 32795, 33325, 23447, NaN
1471455130.81199, -0.0255023203790188, 0.0563228763639927, 0.0299568269401789, 32790, 33314, 23446, NaN
1471455131.81199, -0.025323947891593, 0.0562891438603401, 0.0308460630476475, 32812, 33316, 23431, NaN
1471455132.81999, -0.0255124252289534, 0.0562533028423786, 0.0313540622591972, 32792, 33309, 23434, NaN
1471455133.81999, -0.0260313488543034, 0.0552610047161579, 0.0315552167594433, 32799, 33307, 23430, NaN
1471455134.81999, -0.0258575193583965, 0.0555672459304333, 0.0317948535084724, 32788, 33321, 23427, NaN
1471455135.81999, -0.0261734612286091, 0.0555684417486191, 0.0316337123513222, 32793, 33317, 23441, NaN
1471455135.81999, -0.0274300314486027, 0.0561984516680241, 0.0322743318974972, 32796, 33315, 23440, NaN
1471455136.82799, -0.0293241962790489, 0.0565587468445301, 0.0324682965874672, 32807, 33312, 23431, NaN
1471455137.82799, -0.0307222343981266, 0.0555875785648823, 0.0327913649380207, 32799, 33312, 23432, NaN
1471455138.82799, -0.0304415803402662, 0.0558524467051029, 0.0328785888850689, 32786, 33313, 23443, NaN
1471455139.82799, -0.0296309813857079, 0.0558797791600227, 0.033333670347929, 32797, 33312, 23440, NaN
1471455139.82799, -0.0274532102048397, 0.0561290644109249, 0.0334598422050476, 32798, 33308, 23435, NaN
1471455140.83399, -0.0248767174780369, 0.0559319444000721, 0.0332955792546272, 32799, 33306, 23430, NaN
1471455141.83399, -0.0212897509336472, 0.0559547655284405, 0.0329550504684448, 32795, 33317, 23439, NaN
1471455142.83399, -0.0177151188254356, 0.0558562502264977, 0.0324314348399639, 32806, 33326, 23420, NaN
1471455143.83399, -0.0131871588528156, 0.0561763048171997, 0.0326159484684467, 32804, 33317, 23436, NaN
1471455144.83399, -0.00808944460004568, 0.0558711104094982, 0.0323898904025555, 32786, 33316, 23451, NaN
1471455145.83399, -0.0031602515373379, 0.0551238618791103, 0.0329888164997101, 32787, 33306, 23441, NaN
1471455146.83399, 0.00105593411717564, 0.054551113396883, 0.0329396761953831, 32793, 33312, 23439, NaN
1471455147.83399, 0.00440108170732856, 0.0549236908555031, 0.0325518734753132, 32794, 33318, 23428, NaN
1471455148.83399, 0.00770043628290296, 0.0548091195523739, 0.0329405777156353, 32795, 33323, 23438, NaN
1471455149.83399, 0.0108102643862367, 0.0545207671821117, 0.032430212944746, 32794, 33317, 23448, NaN
1471455150.83399, 0.0129238991066813, 0.0548468232154846, 0.0318196415901184, 32791, 33314, 23437, NaN
1471455151.83399, 0.0133837889879942, 0.0551633462309837, 0.0319124162197113, 32798, 33321, 23444, NaN
1471455152.83399, 0.0123105635866523, 0.054672721773386, 0.0319000631570816, 32793, 33309, 23432, NaN
1471455153.83399, 0.0094606950879097, 0.0547383986413479, 0.032047051936388, 32789, 33312, 23435, NaN
1471455154.83399, 0.0068377498537302, 0.0544479936361313, 0.0326712541282177, 32794, 33318, 23439, NaN
1471455155.83399, 0.00512874219566584, 0.0541327111423016, 0.0327518917620182, 32798, 33318, 23441, NaN
1471455156.83399, 0.00477962661534548, 0.0543206892907619, 0.0332596711814404, 32797, 33318, 23439, NaN
1471455157.83399, 0.00459689507260919, 0.0537538379430771, 0.0332053564488888, 32805, 33299, 23425, NaN
1471455158.83399, 0.00324778398498893, 0.0545642785727978, 0.0332793481647968, 32795, 33311, 23448, NaN
1471455159.83399, 0.000649264547973871, 0.0541622936725616, 0.0322254970669746, 32781, 33307, 23444, NaN
1471455160.84199, -0.00111425819341093, 0.0534389391541481, 0.0314404331147671, 32801, 33315, 23432, NaN
1471455161.84199, -0.00217431713826954, 0.0535554774105549, 0.0314130485057831, 32791, 33317, 23438, NaN
1471455162.84199, -0.00209057447500527, 0.0535651482641697, 0.0313889496028423, 32789, 33310, 23445, NaN
1471455163.84199, -0.00010054371523438, 0.0537737943232059, 0.0311404783278704, 32808, 33311, 23428, NaN
1471455163.84199, 0.00261744624003768, 0.0537292063236237, 0.0304729286581278, 32805, 33318, 23432, 34.2104682922363
1471455164.84999, 0.00509063480421901, 0.0535640530288219, 0.0295283515006304, 32809, 33311, 23431, NaN
1471455165.84999, 0.00714763021096587, 0.0534802600741386, 0.0296021122485399, 32803, 33312, 23429, NaN
1471455166.84999, 0.00845791585743427, 0.0539412796497345, 0.0293112620711327, 32792, 33315, 23437, NaN
1471455167.84999, 0.00877246726304293, 0.053559135645628, 0.0298806522041559, 32778, 33317, 23450, NaN
1471455167.84999, 0.00847076252102852, 0.0526655800640583, 0.0305682625621557, 32793, 33325, 23437, NaN
1471455168.85599, 0.00717709958553314, 0.051198236644268, 0.0302500687539577, 32800, 33320, 23431, NaN
1471455169.85599, 0.00556540954858065, 0.051334086805582, 0.0303769391030073, 32797, 33315, 23439, NaN
1471455170.85599, 0.0060351132415235, 0.0506631396710873, 0.0304099135100842, 32788, 33317, 23440, NaN
1471455171.85599, 0.0107916099950671, 0.0510527901351452, 0.0308434180915356, 32798, 33311, 23430, NaN
1471455171.85599, 0.0204158704727888, 0.0512710064649582, 0.0308301448822021, 32793, 33321, 23447, NaN
1471455172.85999, 0.0347042791545391, 0.051494475454092, 0.0305692441761494, 32798, 33317, 23438, NaN
1471455173.85999, 0.0541115030646324, 0.0520588234066963, 0.0304131601005793, 32784, 33314, 23452, NaN
1471455174.85999, 0.0772354900836945, 0.051837183535099, 0.0301820039749146, 32795, 33309, 23440, NaN
1471455175.85999, 0.103710331022739, 0.0523350648581982, 0.0301607325673103, 32788, 33309, 23443, NaN
1471455175.85999, 0.130397766828537, 0.0524904280900955, 0.0302449148148298, 32798, 33317, 23438, NaN
1471455176.86199, 0.155959263443947, 0.0515536144375801, 0.0297428872436285, 32792, 33316, 23435, NaN
1471455177.86199, 0.111237190663815, 0.0519030690193176, 0.030020697042346, 32800, 33303, 23439, NaN
1471455178.86199, 0.0626550912857056, 0.0520668812096119, 0.0296033546328545, 32787, 33307, 23433, NaN
1471455179.86199, 0.0218071099370718, 0.0519904978573322, 0.0300564430654049, 32800, 33315, 23433, NaN
1471455180.86199, -0.0119601832702756, 0.0522024109959602, 0.0304641034454107, 32785, 33317, 23442, NaN
1471455181.86199, -0.0392872020602226, 0.0530792437493801, 0.0306010860949755, 32784, 33313, 23436, NaN
1471455182.86199, -0.0607981905341148, 0.0533889904618263, 0.0308632124215364, 32787, 33310, 23437, NaN
1471455183.86199, -0.0770981460809708, 0.0533984713256359, 0.0304083526134491, 32796, 33317, 23427, NaN
1471455184.86199, -0.0887698531150818, 0.0525626987218857, 0.0299426782876253, 32807, 33324, 23429, NaN
1471455185.87199, -0.0963712111115456, 0.052394837141037, 0.0297775901854038, 32798, 33318, 23445, NaN
1471455186.87199, -0.100432761013508, 0.0520785413682461, 0.0290020611137152, 32797, 33309, 23444, NaN
1471455187.87199, -0.101455688476562, 0.0520693212747574, 0.0283386465162039, 32787, 33314, 23443, NaN
1471455188.87199, -0.0999100804328918, 0.0527858398854733, 0.0282001830637455, 32803, 33308, 23441, NaN
1471455188.87199, -0.0962336584925652, 0.0532033555209637, 0.0281369630247355, 32802, 33308, 23443, NaN
1471455189.87999, -0.0908308476209641, 0.0534075349569321, 0.028103020042181, 32799, 33310, 23444, NaN
1471455190.87999, -0.0840723142027855, 0.0535074844956398, 0.0284331887960434, 32806, 33313, 23424, NaN
1471455191.87999, -0.076294794678688, 0.0527345016598701, 0.0280894730240107, 32817, 33323, 23433, NaN
1471455192.87999, -0.0678013116121292, 0.0532056652009487, 0.0276006795465946, 32792, 33314, 23438, NaN
1471455193.87999, -0.0588617883622646, 0.0532846860587597, 0.0276334565132856, 32788, 33322, 23438, NaN
1471455194.87999, -0.0497138239443302, 0.0531077310442924, 0.0281805414706469, 32809, 33317, 23436, NaN
1471455195.87999, -0.0405638664960861, 0.05308648198843, 0.0279490556567907, 32795, 33310, 23432, NaN
1471455196.87999, -0.0315885618329048, 0.0531382784247398, 0.0280848722904921, 32802, 33311, 23430, NaN
1471455197.87999, -0.0229362733662128, 0.0526019260287285, 0.0276369675993919, 32792, 33314, 23442, NaN
1471455198.87999, -0.0147288190200925, 0.0525346510112286, 0.0275230631232262, 32806, 33327, 23433, NaN
1471455199.87999, -0.00706328777596354, 0.05214998498559, 0.0265759956091642, 32790, 33320, 23447, NaN
1471455200.87999, -1.39672692966997e-05, 0.0521235540509224, 0.0263069123029709, 32795, 33309, 23425, NaN
1471455201.87999, 0.00636567268520594, 0.0520564429461956, 0.0262044221162796, 32796, 33329, 23429, NaN
1471455202.87999, 0.0120409717783332, 0.0527766197919846, 0.0258707609027624, 32798, 33318, 23436, NaN
1471455203.87999, 0.0169940683990717, 0.0526049919426441, 0.0266888160258532, 32796, 33329, 23447, NaN
1471455204.87999, 0.021221911534667, 0.0516828075051308, 0.0270596966147423, 32798, 33317, 23451, NaN
1471455205.87999, 0.0247343219816685, 0.0519448071718216, 0.0264775399118662, 32796, 33321, 23445, NaN
1471455206.87999, 0.027125209569931, 0.0524398051202297, 0.0257093403488398, 32784, 33307, 23445, NaN
1471455207.87999, 0.0259796679019928, 0.0521161630749702, 0.0259083434939384, 32792, 33319, 23428, NaN
1471455208.87999, 0.0220209769904613, 0.0521287247538567, 0.0263198409229517, 32783, 33317, 23443, NaN
1471455209.87999, 0.0161118898540735, 0.0520214252173901, 0.0265469793230295, 32801, 33309, 23430, NaN
1471455210.87999, 0.00944319926202297, 0.0521384254097939, 0.0264499522745609, 32804, 33318, 23436, NaN
1471455211.87999, 0.00382280931808054, 0.052280206233263, 0.0261605009436607, 32782, 33317, 23453, NaN
1471455212.88999, -0.00175577751360834, 0.0522375851869583, 0.0266601555049419, 32795, 33316, 23438, NaN
1471455212.88999, -0.00540964165702462, 0.05206248909235, 0.0267584454268217, 32790, 33319, 23436, NaN
1471455213.89799, -0.00706781959161162, 0.0519777052104473, 0.0268450584262609, 32800, 33323, 23427, NaN
1471455214.89799, -0.00730675971135497, 0.0520661510527134, 0.0276662670075893, 32804, 33320, 23440, NaN
1471455215.89799, -0.00692681083455682, 0.0514427050948143, 0.0280436314642429, 32795, 33320, 23427, NaN
1471455216.89799, -0.00546930590644479, 0.0518271289765835, 0.0278006326407194, 32785, 33306, 23444, NaN
1471455216.89799, -0.00225464766845107, 0.0513199530541897, 0.0269194487482309, 32796, 33319, 23430, NaN
1471455217.90599, 0.00103426759596914, 0.0509926788508892, 0.0271600373089314, 32796, 33327, 23433, 34.5229530334473
1471455218.90599, 0.00596783915534616, 0.0515612848103046, 0.0268641468137503, 32800, 33313, 23439, NaN
1471455219.90599, 0.0123076671734452, 0.0517992116510868, 0.0271351598203182, 32797, 33305, 23443, NaN
1471455220.90599, 0.0185809452086687, 0.051845159381628, 0.0274704899638891, 32793, 33331, 23440, NaN
1471455220.90599, 0.0236681345850229, 0.0514544285833836, 0.0278970096260309, 32802, 33315, 23427, NaN
1471455221.91199, 0.0285640470683575, 0.0510398708283901, 0.0269711744040251, 32795, 33312, 23441, NaN
1471455222.91199, 0.0334055125713348, 0.0516338013112545, 0.0261132046580315, 32797, 33310, 23450, NaN
1471455223.91199, 0.037400484085083, 0.0521222501993179, 0.0257159173488617, 32791, 33307, 23437, NaN
1471455224.91199, 0.0399308428168297, 0.0523564778268337, 0.0257567651569843, 32797, 33322, 23445, NaN
1471455224.91199, 0.0408320054411888, 0.0530551820993423, 0.0248291566967964, 32789, 33312, 23430, NaN
1471455225.91599, 0.0407942160964012, 0.0528165809810162, 0.0259612295776606, 32796, 33321, 23437, NaN
1471455226.91599, 0.0399037525057793, 0.0531250089406967, 0.0262212287634611, 32803, 33310, 23440, NaN
1471455227.27399, 0.0393400900065899, 0.0531333833932877, 0.0260908715426922, 32802, 33306, 23435, NaN
1471455228.27399, 0.0375867784023285, 0.0537485331296921, 0.0263488534837961, 32791, 33305, 23429, NaN
1471455228.27399, 0.0366660878062248, 0.0537378415465355, 0.026448592543602, 32798, 33313, 23425, NaN
1471455229.27599, 0.0367009676992893, 0.0540292859077454, 0.0266660172492266, 32786, 33316, 23437, NaN
1471455230.27599, 0.0358361341059208, 0.0535983704030514, 0.0264973398298025, 32800, 33315, 23435, NaN
1471455231.27599, 0.0342582911252975, 0.0535179488360882, 0.0265445858240128, 32801, 33325, 23433, NaN
1471455232.27599, 0.0316275507211685, 0.0533512160181999, 0.0258866958320141, 32793, 33317, 23435, NaN
1471455232.27799, 0.0293353945016861, 0.0528118796646595, 0.0261384546756744, 32789, 33325, 23449, NaN
1471455233.27799, 0.0273380428552628, 0.0529579855501652, 0.0261303335428238, 32802, 33313, 23436, NaN
1471455234.27799, 0.0250687431544065, 0.0529818050563335, 0.0263364538550377, 32801, 33305, 23436, NaN
1471455235.27799, 0.020942086353898, 0.0535960085690022, 0.0269573088735342, 32800, 33317, 23444, NaN
1471455236.27799, 0.016444206237793, 0.0537834577262402, 0.026858588680625, 32794, 33313, 23432, NaN
1471455237.28599, 0.0122712859883904, 0.0537924095988274, 0.0269929300993681, 32817, 33314, 23433, NaN
1471455238.28599, 0.00912488251924515, 0.0541229210793972, 0.0267953313887119, 32802, 33310, 23444, NaN
1471455239.28599, 0.00636041117832065, 0.0536792203783989, 0.0263841487467289, 32797, 33322, 23426, NaN
1471455240.28599, 0.00331644876860082, 0.0541144013404846, 0.0271524228155613, 32790, 33307, 23448, NaN
1471455241.28599, -0.00111778255086392, 0.0547472164034843, 0.0264895334839821, 32796, 33313, 23424, NaN
1471455242.28599, -0.0062035359442234, 0.0553598441183567, 0.0274126175791025, 32802, 33306, 23437, NaN
1471455243.28599, -0.0107015622779727, 0.0549281388521194, 0.0274447239935398, 32800, 33315, 23438, NaN
1471455244.28599, -0.0139531102031469, 0.0549058429896832, 0.0262125786393881, 32789, 33313, 23435, NaN
1471455245.28599, -0.0157230477780104, 0.0551004856824875, 0.0263644233345985, 32784, 33309, 23436, NaN
1471455246.28599, -0.0173472557216883, 0.0551891624927521, 0.0261341445147991, 32797, 33310, 23438, NaN
1471455247.28599, -0.0187604371458292, 0.0558600127696991, 0.0266902558505535, 32805, 33320, 23430, NaN
1471455248.28599, -0.0193454958498478, 0.0558149479329586, 0.0270688477903605, 32786, 33311, 23448, NaN
1471455249.28599, -0.0204593576490879, 0.0562305934727192, 0.0270399749279022, 32803, 33311, 23428, NaN
1471455250.28599, -0.0205596722662449, 0.0564895644783974, 0.0269225407391787, 32791, 33320, 23432, NaN
1471455251.28599, -0.0189213026314974, 0.0561230219900608, 0.0271278917789459, 32810, 33310, 23434, NaN
1471455252.28599, -0.018044026568532, 0.0563017912209034, 0.0272214878350496, 32795, 33312, 23447, NaN
1471455253.28599, -0.0176611430943012, 0.0563205219805241, 0.0270174313336611, 32790, 33317, 23435, NaN
1471455254.28599, -0.0169598925858736, 0.0565611906349659, 0.0271167941391468, 32788, 33313, 23438, NaN
1471455255.28599, -0.0150834945961833, 0.0564708970487118, 0.0268964730203152, 32792, 33310, 23447, NaN
1471455256.28599, -0.013236166909337, 0.0567001886665821, 0.0266728084534407, 32798, 33313, 23431, NaN
1471455257.28599, -0.0122871119529009, 0.0573661886155605, 0.0255410503596067, 32801, 33313, 23448, NaN
1471455258.28599, -0.0109788561239839, 0.0575634129345417, 0.0246903542429209, 32787, 33330, 23434, NaN
1471455259.28599, -0.0107693886384368, 0.0578936487436295, 0.0245096627622843, 32793, 33314, 23438, NaN
1471455260.28599, -0.0115585513412952, 0.0579015761613846, 0.0245107877999544, 32798, 33316, 23436, NaN
1471455261.28599, -0.0128651242703199, 0.0582157373428345, 0.0248056538403034, 32803, 33311, 23424, NaN
1471455262.28599, -0.0130812600255013, 0.0580837838351727, 0.0250900126993656, 32817, 33296, 23435, NaN
1471455263.28599, -0.0127970091998577, 0.0585753992199898, 0.0251234173774719, 32791, 33311, 23437, NaN
1471455264.28599, -0.0128539241850376, 0.0585356466472149, 0.0251372437924147, 32790, 33309, 23448, NaN
1471455265.29599, -0.0118654575198889, 0.0588342919945717, 0.0252044126391411, 32787, 33317, 23426, NaN
1471455265.29599, -0.010216798633337, 0.0591579005122185, 0.0251387096941471, 32798, 33318, 23434, NaN
1471455266.30399, -0.0103709129616618, 0.0592611394822598, 0.0257101636379957, 32799, 33306, 23440, NaN
1471455267.30399, -0.0107734175398946, 0.0590423345565796, 0.0250921715050936, 32797, 33313, 23435, NaN
1471455268.30399, -0.0108883930370212, 0.0592301860451698, 0.0254909917712212, 32802, 33329, 23441, NaN
1471455269.30399, -0.010992300696671, 0.0594267025589943, 0.024992112070322, 32792, 33316, 23441, NaN
1471455269.30399, -0.0109824910759926, 0.0592495761811733, 0.0249126013368368, 32800, 33323, 23442, NaN
1471455270.31199, -0.0108925299718976, 0.0590343251824379, 0.0256016179919243, 32800, 33328, 23436, NaN
1471455271.31199, -0.0102857537567616, 0.059958454221487, 0.0263241436332464, 32795, 33317, 23435, 35.4839897155762
1471455272.31199, -0.00946778990328312, 0.0603775270283222, 0.0260899290442467, 32801, 33312, 23437, NaN
1471455273.31199, -0.00885091349482536, 0.0600269101560116, 0.0263367593288422, 32792, 33320, 23424, NaN
1471455273.31199, -0.00923451874405146, 0.0605444982647896, 0.0265594553202391, 32798, 33309, 23430, NaN
1471455274.31799, -0.00940074305981398, 0.0611524023115635, 0.0262675248086452, 32784, 33310, 23442, NaN
1471455275.31799, -0.00841379817575216, 0.0606033466756344, 0.0268165990710258, 32806, 33313, 23419, NaN
1471455276.31799, -0.00694087892770767, 0.0600566565990448, 0.0272600203752518, 32800, 33308, 23436, NaN
1471455277.31799, -0.00570102734491229, 0.0601835511624813, 0.0276272390037775, 32803, 33316, 23418, NaN
1471455277.31799, -0.0032790896948427, 0.0601355768740177, 0.0280498340725899, 32799, 33318, 23439, NaN
1471455278.32199, -0.000517745676916093, 0.0598162189126015, 0.0276753176003695, 32803, 33317, 23438, NaN
1471455279.32199, 0.00156115682329983, 0.0591630600392818, 0.0271968375891447, 32804, 33314, 23438, NaN
1471455280.32199, 0.00409870967268944, 0.0593567863106728, 0.0269008725881577, 32801, 33323, 23439, NaN
1471455281.32199, 0.00752259325236082, 0.0587591491639614, 0.0267159435898066, 32790, 33310, 23438, NaN
1471455281.32399, 0.0112689174711704, 0.058185737580061, 0.0263015981763601, 32800, 33299, 23432, NaN
1471455282.32399, 0.0151196783408523, 0.058140505105257, 0.0257788691669703, 32795, 33319, 23436, NaN
1471455283.32399, 0.0190206244587898, 0.0576786734163761, 0.0262969415634871, 32794, 33309, 23444, NaN
1471455284.32399, 0.0210525877773762, 0.0573242902755737, 0.0260810609906912, 32800, 33323, 23440, NaN
1471455285.32399, 0.0218797698616982, 0.0563829727470875, 0.026540158316493, 32806, 33312, 23427, NaN
1471455286.32399, 0.0220104325562716, 0.0557818338274956, 0.0264651086181402, 32791, 33323, 23434, NaN
1471455287.32399, 0.0222663562744856, 0.0551634095609188, 0.0269683226943016, 32798, 33320, 23437, NaN
1471455288.32399, 0.0217366144061089, 0.0544910430908203, 0.0270117837935686, 32795, 33328, 23433, NaN
1471455289.33399, 0.0206433422863483, 0.0546509027481079, 0.0269101113080978, 32796, 33324, 23432, NaN
1471455290.33399, 0.0201764889061451, 0.0542836599051952, 0.0266242474317551, 32802, 33317, 23419, NaN
1471455290.33399, 0.0205215141177177, 0.0535314045846462, 0.0262158662080765, 32801, 33308, 23434, NaN
1471455291.34199, 0.0206018444150686, 0.0528678745031357, 0.0260434579104185, 32794, 33309, 23434, NaN
1471455292.34199, 0.0196366291493177, 0.0530233345925808, 0.0255956631153822, 32799, 33313, 23428, NaN
1471455293.34199, 0.0180087722837925, 0.0521601885557175, 0.0242787823081017, 32801, 33303, 23431, NaN
1471455294.34199, 0.0165732242166996, 0.0522064827382565, 0.0242386870086193, 32789, 33318, 23432, NaN
1471455295.34199, 0.0131345652043819, 0.0525700785219669, 0.0243593975901604, 32812, 33312, 23431, NaN
1471455296.34199, 0.00918666087090969, 0.05273612216115, 0.0248030945658684, 32797, 33318, 23440, NaN
1471455297.34199, 0.00488111330196261, 0.0527715682983398, 0.024565989151597, 32788, 33326, 23446, NaN
1471455298.34199, 9.35185598791577e-05, 0.0528672188520432, 0.0246258471161127, 32793, 33310, 23443, NaN
1471455299.34199, -0.00406377715989947, 0.0528048910200596, 0.0247433558106422, 32795, 33319, 23431, NaN
1471455300.34199, -0.00923101603984833, 0.0529122315347195, 0.0254101268947124, 32799, 33309, 23433, NaN
1471455301.34199, -0.0146073903888464, 0.0530603341758251, 0.0251431278884411, 32809, 33332, 23428, NaN
1471455302.34199, -0.0189291872084141, 0.0532035417854786, 0.0251953285187483, 32794, 33316, 23441, NaN
1471455303.34199, -0.0221254024654627, 0.0543409921228886, 0.0252700801938772, 32800, 33304, 23435, NaN
1471455304.34199, -0.0245653484016657, 0.0539235398173332, 0.024968147277832, 32790, 33313, 23448, NaN
1471455305.34199, -0.026208097115159, 0.0541348643600941, 0.0252735260874033, 32793, 33314, 23445, NaN
1471455306.34199, -0.025204123929143, 0.0545266270637512, 0.0251684077084064, 32797, 33319, 23439, NaN
1471455307.34199, -0.0226327739655972, 0.0542029924690723, 0.024262448772788, 32796, 33327, 23440, NaN
1471455308.34199, -0.0213212035596371, 0.05455482006073, 0.0239733159542084, 32804, 33317, 23430, NaN
1471455309.34199, -0.0203885827213526, 0.05485475435853, 0.0245510041713715, 32804, 33326, 23431, NaN
1471455310.34199, -0.0184299629181623, 0.0543780364096165, 0.0245354883372784, 32787, 33311, 23449, NaN
1471455311.34199, -0.0161556825041771, 0.0550550259649754, 0.0249366499483585, 32790, 33310, 23437, NaN
1471455312.34199, -0.0137232420966029, 0.0545414574444294, 0.0252632144838572, 32783, 33323, 23438, NaN
1471455313.34199, -0.0110382372513413, 0.054288674145937, 0.0259863939136267, 32796, 33320, 23432, NaN
1471455314.34199, -0.00776508869603276, 0.0543433725833893, 0.0258046537637711, 32794, 33314, 23443, NaN
1471455315.34199, -0.0049189324490726, 0.0546735264360905, 0.0250745285302401, 32820, 33309, 23436, NaN
1471455316.34199, -0.00150973594281822, 0.0540416166186333, 0.0253826938569546, 32793, 33316, 23436, NaN
1471455317.35199, 0.00202468899078667, 0.0544857569038868, 0.0251362696290016, 32791, 33310, 23442, NaN
1471455318.35199, 0.00523354718461633, 0.0545111931860447, 0.024770924821496, 32786, 33314, 23431, NaN
1471455318.35199, 0.00829531066119671, 0.0552879609167576, 0.0255469717085361, 32802, 33315, 23431, NaN
1471455319.35999, 0.0111867338418961, 0.0555188097059727, 0.0260172765702009, 32797, 33322, 23427, NaN
1471455320.35999, 0.0136522985994816, 0.0555620267987251, 0.0262972880154848, 32794, 33324, 23439, NaN
1471455321.35999, 0.0160780884325504, 0.0553010292351246, 0.0258755777031183, 32782, 33317, 23455, NaN
1471455322.35999, 0.0169470459222794, 0.056223139166832, 0.0259030144661665, 32789, 33310, 23441, NaN
1471455322.35999, 0.0161772165447474, 0.0559708960354328, 0.0258278530091047, 32784, 33316, 23442, NaN
1471455323.36599, 0.0142185175791383, 0.0555456690490246, 0.0259301736950874, 32795, 33303, 23434, NaN
1471455324.36599, 0.012010233476758, 0.0555429495871067, 0.0260021444410086, 32790, 33338, 23439, NaN
1471455325.36599, 0.0105191078037024, 0.0554202906787395, 0.0261885691434145, 32788, 33312, 23433, 32.4404487609863
1471455326.36599, 0.0100560858845711, 0.0554238371551037, 0.0265355575829744, 32795, 33319, 23443, NaN
1471455326.36599, 0.00940211396664381, 0.0546496585011482, 0.0265269633382559, 32814, 33317, 23416, NaN
1471455327.37199, 0.00851861480623484, 0.0548294000327587, 0.0271021239459515, 32797, 33304, 23438, NaN
1471455328.37199, 0.0065851011313498, 0.0541217252612114, 0.0264050830155611, 32800, 33313, 23437, NaN
1471455329.37199, 0.00352901197038591, 0.0538288168609142, 0.0263861622661352, 32802, 33318, 23427, NaN
1471455330.37199, 0.00197289884090424, 0.0543277375400066, 0.0253209304064512, 32799, 33311, 23434, NaN
1471455330.37199, 0.000816272164229304, 0.0556451939046383, 0.025023253634572, 32802, 33306, 23433, NaN
1471455331.37599, 0.000406191858928651, 0.0559555105865002, 0.0252541806548834, 32789, 33315, 23436, NaN
1471455332.37599, 0.000673163391184062, 0.0563952624797821, 0.0247647371143103, 32801, 33317, 23433, NaN
1471455333.37599, 0.00313897663727403, 0.0567392371594906, 0.0251301657408476, 32789, 33316, 23436, NaN
1471455334.37599, 0.00683143083006144, 0.0563907995820045, 0.0246331077069044, 32801, 33320, 23445, NaN
1471455335.37599, 0.00914097111672163, 0.056251235306263, 0.0248512681573629, 32793, 33316, 23433, NaN
1471455336.37599, 0.010913678444922, 0.0554258301854134, 0.0239872988313437, 32793, 33311, 23443, NaN
1471455337.37599, 0.0118482485413551, 0.0553062930703163, 0.0239377226680517, 32795, 33314, 23438, NaN
1471455338.37599, 0.0113072888925672, 0.0556273311376572, 0.0234475005418062, 32800, 33320, 23428, NaN
1471455339.37599, 0.0084853321313858, 0.0561823733150959, 0.024364935234189, 32791, 33305, 23437, NaN
1471455340.37599, 0.00417382456362247, 0.0562622211873531, 0.0246801730245352, 32797, 33309, 23434, NaN
1471455341.37599, -0.00113904662430286, 0.0565073825418949, 0.0247427560389042, 32798, 33310, 23443, NaN
1471455342.38399, -0.00773800676688552, 0.0570116601884365, 0.0254381168633699, 32791, 33328, 23450, NaN
1471455343.38399, -0.0134376417845488, 0.0566671192646027, 0.0254371836781502, 32798, 33320, 23430, NaN
1471455344.38399, -0.0177564062178135, 0.0566792599856853, 0.0254833102226257, 32786, 33310, 23437, NaN
