File timestamp: Mon Aug  8 16:00:00 2016, Internal temp: 28.076171875
1470673703.65399, -0.0378955937922001, -0.0145508721470833, -0.0165058765560389, 33202, 32652, 23382, NaN
1470673704.65399, -0.0355039909482002, -0.0136168031021953, -0.015774903818965, 33294, 32744, 23418, NaN
1470673705.65399, -0.0289613027125597, -0.0136858560144901, -0.0164901129901409, 33239, 32629, 23381, NaN
1470673706.65399, -0.0218414980918169, -0.0146125182509422, -0.0180251467972994, 33242, 32763, 23399, NaN
1470673707.65399, -0.0189251732081175, -0.0162783712148666, -0.0204725228250027, 33248, 32681, 23423, NaN
1470673708.65399, -0.0169690549373627, -0.0181615818291903, -0.0231846254318953, 33334, 32660, 23444, NaN
1470673709.65399, -0.0128527972847223, -0.0203640665858984, -0.0262655988335609, 33379, 32615, 23346, NaN
1470673710.65399, -0.00569836469367146, -0.0219231601804495, -0.0302836894989014, 33369, 32640, 23411, NaN
1470673711.65399, 0.00514993350952864, -0.0234972648322582, -0.0312422346323729, 33359, 32605, 23464, NaN
1470673712.65399, 0.0178523249924183, -0.0233931206166744, -0.0323954597115517, 33332, 32680, 23369, NaN
1470673713.65399, 0.0281347315758467, -0.0221502836793661, -0.0315222404897213, 33304, 32620, 23346, NaN
1470673714.65399, 0.035004697740078, -0.0210260860621929, -0.029864938929677, 33389, 32567, 23392, NaN
1470673715.65399, 0.0404053255915642, -0.0194959938526154, -0.0273186657577753, 33321, 32621, 23381, NaN
1470673716.65399, 0.0461618714034557, -0.0174844283610582, -0.0241476949304342, 33218, 32737, 23401, NaN
1470673717.65399, 0.0507773421704769, -0.0155883552506566, -0.0201443620026112, 33162, 32787, 23430, NaN
1470673718.65399, 0.0485491827130318, -0.0140970852226019, -0.0168547853827477, 33194, 32681, 23404, NaN
1470673719.65399, 0.0361287817358971, -0.0128413336351514, -0.0133980782702565, 33238, 32623, 23376, NaN
1470673720.65399, 0.0212496221065521, -0.0126319136470556, -0.012101442553103, 33245, 32651, 23338, NaN
1470673721.65399, 0.0064915744587779, -0.0135160107165575, -0.0139654921367764, 33200, 32682, 23353, NaN
1470673722.66199, -0.003033765591681, -0.0146713480353355, -0.0157058387994766, 33214, 32724, 23376, NaN
1470673722.66199, -0.00792538281530142, -0.0166120398789644, -0.0168931856751442, 33245, 32686, 23376, NaN
1470673723.66999, -0.0116106085479259, -0.0181585736572742, -0.018565509468317, 33232, 32659, 23413, NaN
1470673724.66999, -0.0117246108129621, -0.0184231176972389, -0.0183855723589659, 33275, 32637, 23365, NaN
1470673725.66999, -0.0131735578179359, -0.0182093661278486, -0.0173947922885418, 33017, 32615, 23640, NaN
1470673726.66999, -0.0179896913468838, -0.0136116938665509, -0.0157367512583733, 33236, 32650, 23186, NaN
1470673726.66999, 0.0115816229954362, -0.0104756271466613, -0.0110739944502711, 33116, 32599, 23404, NaN
1470673727.67799, 0.0390972085297108, -0.010197808034718, -0.00477451970800757, 32970, 32842, 23219, NaN
1470673728.67799, 0.0442908816039562, -0.00962448213249445, 0.000597962527535856, 33098, 32597, 23463, NaN
1470673729.67799, 0.0196934156119823, -0.00952059123665094, 0.00104138685856014, 33181, 32660, 23395, NaN
1470673730.67799, -0.0104414215311408, -0.0103031974285841, -0.00191402155905962, 33109, 32684, 23350, NaN
1470673730.67799, -0.0272728689014912, -0.0122619094327092, -0.00719697959721088, 33266, 32663, 23340, NaN
1470673731.68399, -0.0283385496586561, -0.0137597685679793, -0.0115346927195787, 33215, 32574, 23443, NaN
1470673732.68399, -0.0227417070418596, -0.0151410968974233, -0.0142504461109638, 33261, 32725, 23359, NaN
1470673733.68399, -0.0192086305469275, -0.0156541485339403, -0.0147686973214149, 33223, 32653, 23397, NaN
1470673734.68399, -0.0159427225589752, -0.0145169887691736, -0.0127406204119325, 33289, 32615, 23386, NaN
1470673734.68399, -0.0193809121847153, -0.0123965041711926, -0.0103736091405153, 33235, 32543, 23345, NaN
1470673735.68799, -0.00777583196759224, -0.00901096500456333, -0.00690663000568748, 33147, 32882, 23347, NaN
1470673736.68799, 0.0152013460174203, -0.00738713471218944, -0.00217944127507508, 33004, 32825, 23479, NaN
1470673737.68799, 0.0202576536685228, -0.00522444071248174, 0.000980817945674062, 33018, 32835, 23426, NaN
1470673738.68799, 0.0133573152124882, -0.0034067677333951, 0.00409695925191045, 32943, 32786, 23424, NaN
1470673738.68799, 0.00391076784580946, -0.00217830995097756, 0.00390910264104605, 33046, 32900, 23409, NaN
1470673739.68999, -0.00476379366591573, -0.00367249315604568, 0.00222751405090094, 33043, 32783, 23497, NaN
1470673740.68999, -0.0167885515838861, -0.00640981271862984, -0.00291780382394791, 33108, 32808, 23457, NaN
1470673741.68999, -0.0257558021694422, -0.00912884622812271, -0.00706576323136687, 33167, 32666, 23446, NaN
1470673742.68999, -0.0295843482017517, -0.0119615802541375, -0.0117153795436025, 33236, 32720, 23405, NaN
1470673743.68999, -0.0268040671944618, -0.0141109768301249, -0.0152678489685059, 33224, 32688, 23414, NaN
1470673744.68999, -0.00886372197419405, -0.0142010897397995, -0.0158988852053881, 33263, 32704, 23368, 157.04817199707
1470673745.68999, 0.0159252565354109, -0.0130104767158628, -0.013746241107583, 33194, 32725, 23396, NaN
1470673746.69999, 0.0311356838792562, -0.0100099109113216, -0.009933702647686, 33143, 32761, 23419, NaN
1470673746.69999, 0.0364453941583633, -0.0068677943199873, -0.00445160502567887, 33062, 32799, 23380, NaN
1470673747.70799, 0.0359708480536938, -0.00235970597714186, 0.000150226522237062, 33015, 32822, 23379, NaN
1470673748.70799, 0.0363559238612652, -0.000533153594005853, 0.00362929166294634, 32923, 32921, 23373, NaN
1470673749.70799, 0.038368683308363, 0.000505089934449643, 0.00509763648733497, 32933, 32879, 23408, NaN
1470673750.70799, 0.0358140729367733, -0.000722833152394742, 0.00283813895657659, 32968, 32832, 23398, NaN
1470673751.70799, 0.0269371196627617, -0.0023431102745235, -0.00119160348549485, 33098, 32724, 23359, NaN
1470673752.70799, 0.0146677466109395, -0.00536000961437821, -0.00624793767929077, 33164, 32684, 23414, NaN
1470673753.70799, 0.00404870044440031, -0.0079645961523056, -0.0117629365995526, 33169, 32660, 23354, NaN
1470673754.70799, 0.0105850696563721, -0.00942786410450935, -0.0144872814416885, 33347, 32611, 23419, NaN
1470673755.70799, 0.0324600338935852, -0.0106846634298563, -0.0154971834272146, 33239, 32675, 23347, NaN
1470673756.70799, 0.0261793229728937, -0.0108037954196334, -0.0145281283184886, 33316, 32632, 23333, NaN
1470673757.70799, 0.00939497631043196, -0.0107518080621958, -0.0129259712994099, 33259, 32667, 23425, NaN
1470673758.70799, -0.00441629346460104, -0.0107787642627954, -0.0119584128260612, 33290, 32705, 23374, NaN
1470673759.70799, -0.0155343636870384, -0.0113681955263019, -0.0119962999597192, 33242, 32681, 23333, NaN
1470673760.70799, -0.0242302101105452, -0.0114943236112595, -0.0126898875460029, 33201, 32710, 23396, NaN
1470673761.70799, -0.0307648070156574, -0.0130974976345897, -0.0135812209919095, 33319, 32617, 23362, NaN
1470673762.70799, -0.0353880822658539, -0.0142330080270767, -0.0153470551595092, 33315, 32650, 23362, NaN
1470673763.70799, -0.0383379682898521, -0.0160176977515221, -0.017904894426465, 33316, 32596, 23377, NaN
1470673764.70799, -0.0398395545780659, -0.0169969350099564, -0.0201522335410118, 33382, 32630, 23327, NaN
1470673765.70799, -0.0401044189929962, -0.0178654938936234, -0.0209380220621824, 33390, 32599, 23370, NaN
1470673766.70799, -0.0393300577998161, -0.0180237907916307, -0.0204868242144585, 33440, 32560, 23363, NaN
1470673767.70799, -0.0376995094120502, -0.0166344735771418, -0.0183485671877861, 33386, 32574, 23333, NaN
1470673768.70799, -0.0353811196982861, -0.0143970372155309, -0.0157348681241274, 33285, 32649, 23343, NaN
1470673769.70799, -0.0325284563004971, -0.0121010933071375, -0.0116119999438524, 33285, 32659, 23351, NaN
1470673770.70799, -0.0292803943157196, -0.0113306827843189, -0.00970133487135172, 33272, 32597, 23436, NaN
1470673771.70799, -0.0284769088029861, -0.0111693888902664, -0.00942534953355789, 32953, 32792, 23685, NaN
1470673772.70799, -0.0512319393455982, -0.00924411043524742, -0.0115168234333396, 33341, 32670, 23258, NaN
1470673773.70799, -0.0152086410671473, -0.0121310325339437, -0.0144374342635274, 33235, 32543, 23516, NaN
1470673774.71799, -0.0056249750778079, -0.0162422340363264, -0.0168374571949244, 33301, 32551, 23388, NaN
1470673775.71799, -0.00543960416689515, -0.0198756717145443, -0.0180033389478922, 33259, 32597, 23380, NaN
1470673775.71799, -0.00622739689424634, -0.01965456828475, -0.0180097259581089, 33425, 32501, 23341, NaN
1470673776.72599, 0.00332220364362001, -0.0187011826783419, -0.0157579593360424, 33232, 32645, 23393, NaN
1470673777.72599, 0.00515054445713758, -0.0160576142370701, -0.0114074964076281, 33222, 32620, 23356, NaN
1470673778.72599, 0.00682135811075568, -0.013597346842289, -0.00705692498013377, 33166, 32625, 23486, NaN
1470673779.72599, 0.00556123862043023, -0.0116904303431511, -0.0040774755179882, 33149, 32725, 23448, NaN
1470673779.72599, -0.00882931612432003, -0.00945691391825676, -0.00102313957177103, 33124, 32837, 23319, NaN
1470673780.73199, -0.0267342701554298, -0.00989751890301704, 2.26712436415255e-05, 33105, 32724, 23351, NaN
1470673781.73199, -0.0311319008469582, -0.0110675543546677, -0.00027417455567047, 33118, 32708, 23461, NaN
1470673782.73199, -0.019438985735178, -0.01234997715801, -0.00142662518192083, 33179, 32693, 23361, NaN
1470673783.73199, -0.00532775837928057, -0.0126800294965506, -0.00412644073367119, 33181, 32676, 23340, NaN
1470673783.73199, -0.00190251076128334, -0.0134144080802798, -0.00592941325157881, 33186, 32644, 23384, NaN
1470673784.73599, -0.00267052254639566, -0.0133313816040754, -0.00543801346793771, 33190, 32653, 23389, NaN
1470673785.73599, 0.00223970902152359, -0.0124538214877248, -0.00469889491796494, 33142, 32801, 23348, NaN
1470673786.73599, 0.0124723734334111, -0.0112419938668609, -0.00281944288872182, 33119, 32721, 23370, NaN
1470673787.73599, 0.0217458419501781, -0.00967023056000471, -0.00103880395181477, 33083, 32803, 23467, NaN
1470673787.73599, 0.0276571307331324, -0.00812679436057806, 0.00209543621167541, 33037, 32796, 23385, NaN
1470673788.73999, 0.0242886207997799, -0.00535959051921964, 0.00443675182759762, 32903, 32796, 23355, NaN
1470673789.73999, 0.0214071981608868, -0.00204774853773415, 0.00852325279265642, 32941, 32942, 23447, NaN
1470673790.73999, 0.0311112515628338, 0.000747065525501966, 0.0130502479150891, 32996, 32840, 23325, NaN
1470673791.73999, 0.0431974343955517, 0.00251806480810046, 0.0161873064935207, 32910, 32893, 23386, NaN
1470673791.73999, 0.0475071892142296, 0.00309477979317307, 0.0178232882171869, 32847, 32900, 23429, NaN
1470673792.74199, 0.0360692255198956, 0.00284474436193705, 0.0178841035813093, 32901, 32880, 23410, NaN
1470673793.74199, 0.0150589495897293, 0.00174158101435751, 0.0151039958000183, 32987, 32795, 23418, NaN
1470673794.74199, 0.000853219593409449, -0.000447162892669439, 0.0122614772990346, 33051, 32808, 23364, NaN
1470673795.74199, 0.00219025951810181, -0.00296026072464883, 0.00857845973223448, 33013, 32810, 23404, NaN
1470673796.74199, 0.00633851019665599, -0.00455484725534916, 0.0051667564548552, 33066, 32813, 23393, NaN
1470673797.74199, 0.00896804593503475, -0.00581257091835141, 0.00418658787384629, 33096, 32809, 23397, NaN
1470673798.75199, 0.0111439013853669, -0.0067108110524714, 0.00280303391627967, 33119, 32729, 23375, 164.834869384766
1470673799.75199, 0.0190923623740673, -0.00736380834132433, 0.00395864108577371, 33071, 32789, 23427, NaN
1470673799.75199, 0.0330524742603302, -0.00656033679842949, 0.00664539681747556, 33076, 32768, 23407, NaN
1470673800.75999, 0.042833223938942, -0.00537175871431828, 0.00914079882204533, 33049, 32804, 23392, NaN
1470673801.75999, 0.0408039167523384, -0.00333955837413669, 0.0118542211130261, 33008, 32790, 23389, NaN
1470673802.75999, 0.0310625303536654, -0.00190205965191126, 0.0141094969585538, 32894, 32854, 23382, NaN
1470673803.75999, 0.0192673355340958, -0.000686875253450125, 0.015084519982338, 32919, 32855, 23364, NaN
1470673804.75999, 0.0186265502125025, 0.000333934847731143, 0.0156055316329002, 32980, 32851, 23429, NaN
1470673805.75999, 0.0191858764737844, 0.00143442093394697, 0.0161496326327324, 33059, 32752, 23375, NaN
1470673806.75999, 0.0179003663361073, 0.00346331764012575, 0.0176105070859194, 32940, 32902, 23343, NaN
1470673807.75999, 0.0142652150243521, 0.00448955502361059, 0.0197413843125105, 32900, 32795, 23438, NaN
1470673808.75999, 0.0121466089040041, 0.00690138805657625, 0.0227356851100922, 32929, 32798, 23527, NaN
1470673809.75999, -0.010786572471261, 0.0106857428327203, 0.0241509582847357, 32936, 33020, 23274, NaN
1470673810.75999, -0.0127833234146237, 0.0132419588044286, 0.0254684016108513, 32822, 32965, 23447, NaN
1470673811.75999, 0.000937839329708368, 0.0120042907074094, 0.0257560405880213, 32761, 32812, 23401, NaN
1470673812.75999, 0.00333765801042318, 0.0106704933568835, 0.0265798047184944, 32760, 33044, 23387, NaN
1470673813.75999, -0.0106604201719165, 0.0102192144840956, 0.0262303203344345, 32711, 32882, 23466, NaN
1470673814.75999, -0.0233791265636683, 0.0111673399806023, 0.0256377644836903, 32895, 32887, 23499, NaN
1470673815.75999, -0.02416174672544, 0.012836430221796, 0.0258867386728525, 32886, 32929, 23380, NaN
1470673816.75999, -0.0176739729940891, 0.0149284517392516, 0.0282085239887238, 32767, 33017, 23258, NaN
1470673817.75999, -0.00941514410078526, 0.0175003428012133, 0.0317945815622807, 32542, 33077, 23392, NaN
1470673818.75999, -0.00979927089065313, 0.019847460091114, 0.0369343273341656, 32579, 33099, 23416, NaN
1470673819.75999, -0.0137876281514764, 0.0227674748748541, 0.0411152914166451, 32496, 33069, 23420, NaN
1470673820.75999, -0.0175464786589146, 0.0237111020833254, 0.041154533624649, 32722, 32999, 23539, NaN
1470673821.75999, -0.031708400696516, 0.0222671795636415, 0.0384759493172169, 32795, 32883, 23437, NaN
1470673822.75999, -0.0544046834111214, 0.0189004931598902, 0.0322744101285934, 32833, 32942, 23385, NaN
1470673823.75999, -0.0689522475004196, 0.0152548989281058, 0.0258771665394306, 32798, 32880, 23396, NaN
1470673824.75999, -0.0705243274569511, 0.0114328963682055, 0.0204049535095692, 32925, 32884, 23364, NaN
1470673825.76799, -0.053288608789444, 0.00762978615239263, 0.016268715262413, 32980, 32814, 23357, NaN
1470673826.76799, -0.0339592173695564, 0.00472882436588407, 0.0135545153170824, 33004, 32826, 23392, NaN
1470673827.76799, -0.0188052207231522, 0.00499220611527562, 0.0135321794077754, 33022, 32792, 23428, NaN
1470673828.76799, -0.0054891468025744, 0.00606022076681256, 0.0153411393985152, 33089, 32753, 23394, NaN
1470673828.76799, 0.00691731926053762, 0.00841858796775341, 0.0186049323529005, 33024, 32823, 23394, NaN
1470673829.77599, 0.0117287877947092, 0.010751323774457, 0.0209072660654783, 32998, 32836, 23399, NaN
1470673830.77599, 0.00840382650494576, 0.0124059785157442, 0.0209952779114246, 32904, 32889, 23448, NaN
1470673831.77599, 0.00552002945914865, 0.0119286999106407, 0.019488925114274, 32943, 32894, 23424, NaN
1470673832.77599, 0.00434325123205781, 0.00989815499633551, 0.0164425559341908, 32974, 32846, 23388, NaN
1470673832.77599, 0.000501822913065553, 0.00783395394682884, 0.0124249793589115, 33030, 32837, 23402, NaN
1470673833.78199, -0.00426092511042953, 0.00507595250383019, 0.00716887507587671, 33188, 32691, 23364, NaN
1470673834.78199, -0.0114066423848271, 0.000252311729127541, 0.00119499291758984, 33212, 32674, 23372, NaN
1470673835.78199, -0.0156397428363562, -0.00413428898900747, -0.00569638749584556, 33398, 32547, 23381, NaN
1470673836.78199, -0.0097197974100709, -0.00907130260020494, -0.0120689999312162, 33357, 32580, 23378, NaN
1470673836.78199, 0.00407902244478464, -0.0118460999801755, -0.0167051535099745, 33441, 32577, 23385, NaN
1470673837.78599, 0.0198568738996983, -0.013511948287487, -0.0189288556575775, 33434, 32561, 23449, NaN
1470673838.78599, 0.0346176214516163, -0.0141411637887359, -0.0201836507767439, 33518, 32531, 23396, NaN
1470673839.78599, 0.0472819209098816, -0.0132900066673756, -0.0200072173029184, 33502, 32509, 23423, NaN
1470673840.78599, 0.0517148785293102, -0.0122852213680744, -0.0182564835995436, 33417, 32528, 23332, NaN
1470673840.78599, 0.0493843294680119, -0.0106397652998567, -0.0176819041371346, 33440, 32541, 23327, NaN
1470673841.78799, 0.0415343903005123, -0.00866722781211138, -0.0154294902458787, 33660, 32131, 23380, NaN
1470673842.78799, 0.0338767692446709, -0.000328181369695812, -0.00730666797608137, 33364, 32609, 23302, NaN
1470673843.78799, 0.0646888837218285, 0.00924514699727297, 0.00270775868557394, 33041, 32791, 23381, NaN
1470673844.78799, 0.0705552846193314, 0.0120917866006494, 0.0111449975520372, 33035, 32706, 23444, NaN
1470673844.79199, 0.03547028824687, 0.00886845774948597, 0.0131399501115084, 33029, 32752, 23377, NaN
1470673845.79199, -0.0305303540080786, 0.00404286198318005, 0.00697179790586233, 33127, 32675, 23380, NaN
1470673846.79199, -0.0864873975515366, -0.0030485400930047, -0.00604336755350232, 33257, 32538, 23511, NaN
1470673847.79199, -0.102348618209362, -0.0106923598796129, -0.0222677811980247, 33477, 32488, 23344, NaN
1470673848.79199, -0.0577857084572315, -0.0169377084821463, -0.0349439866840839, 33679, 32282, 23225, NaN
1470673849.79199, -0.0373010709881783, -0.0196067579090595, -0.041266456246376, 33717, 32517, 23324, NaN
1470673850.79999, -0.0160752069205046, -0.0185102969408035, -0.0383735299110413, 33642, 32429, 23586, NaN
1470673851.79999, 0.00130991381593049, -0.013880729675293, -0.0274244211614132, 33513, 32507, 23441, NaN
1470673852.79999, 0.0121203772723675, -0.00695392349734902, -0.012414020486176, 33251, 32548, 23268, 147.693466186523
1470673853.79999, 0.0263416115194559, 0.00134674401488155, 0.00165359664242715, 33272, 32606, 23278, NaN
1470673854.79999, 0.072472408413887, 0.00730714853852987, 0.0131465997546911, 32801, 32622, 23576, NaN
1470673855.79999, 0.0938089564442635, 0.0115818940103054, 0.0183257758617401, 33057, 32750, 23210, NaN
1470673856.79999, 0.0496251918375492, 0.0118131209164858, 0.0177143085747957, 32983, 32766, 23348, NaN
1470673857.79999, -0.0129229873418808, 0.00789739470928907, 0.00955933146178722, 33053, 32709, 23564, NaN
1470673858.79999, -0.0764379575848579, 0.000667867483571172, -0.00121929100714624, 33054, 32811, 23395, NaN
1470673859.79999, -0.0810304209589958, -0.00660037342458963, -0.0108945220708847, 33181, 32750, 23329, NaN
1470673860.79999, -0.0446877479553223, -0.0128816338256001, -0.0157452654093504, 33169, 32728, 23518, NaN
1470673861.79999, -0.00507718184962869, -0.0137628121301532, -0.0171259772032499, 33298, 32626, 23472, NaN
1470673862.79999, 0.0231613051146269, -0.0101891728118062, -0.0123346028849483, 33194, 32687, 23381, NaN
1470673863.79999, 0.0409267172217369, -0.00310539733618498, -0.00295519037172198, 33066, 32858, 23389, NaN
1470673864.79999, 0.0519094616174698, 0.00470521347597241, 0.00841133110225201, 32937, 32839, 23435, NaN
1470673865.79999, 0.0396427623927593, 0.0111177228391171, 0.0198160894215107, 32900, 32739, 23442, NaN
1470673866.79999, 0.0199275407940149, 0.0165452137589455, 0.0267640203237534, 32711, 33039, 23585, NaN
1470673867.79999, 0.0304085128009319, 0.0180967226624489, 0.0314808748662472, 32706, 33101, 23301, NaN
1470673868.79999, 0.0244825351983309, 0.0150359878316522, 0.0305079594254494, 32913, 32946, 23248, NaN
1470673869.79999, -0.0177282616496086, 0.0110467160120606, 0.0236034039407969, 32927, 32921, 23489, NaN
1470673870.79999, -0.0618989691138268, 0.00657322490587831, 0.0135048003867269, 32824, 32843, 23386, NaN
1470673871.79999, -0.0728436857461929, 0.00258855568245053, 0.00439837481826544, 32971, 32917, 23340, NaN
1470673872.79999, -0.0545868612825871, -0.000770037935581058, -0.00111104699317366, 32977, 32814, 23421, NaN
1470673873.79999, -0.0279818009585142, -0.00264255329966545, -0.00223570456728339, 33085, 32806, 23437, NaN
1470673874.79999, 0.000108613530755974, -0.00224677356891334, 0.00101064960472286, 33010, 32780, 23447, NaN
1470673875.79999, 0.021781362593174, 0.00162856339011341, 0.00716499192640185, 33002, 32846, 23359, NaN
1470673876.79999, 0.0311765521764755, 0.00534428050741553, 0.0135052828118205, 32811, 32839, 23405, NaN
1470673877.79999, 0.0272877737879753, 0.00888339895755053, 0.0191649403423071, 32787, 32844, 23437, NaN
1470673878.79999, 0.0128694865852594, 0.0111240847036242, 0.0217141397297382, 32770, 32972, 23386, NaN
1470673879.80799, 0.0060359351336956, 0.0102773439139128, 0.0204003173857927, 32628, 33013, 23452, NaN
1470673880.80799, -0.00199271063320339, 0.00787757337093353, 0.0167688280344009, 32877, 32811, 23377, NaN
1470673881.80799, -0.00266457907855511, 0.00432404410094023, 0.0120113957673311, 32927, 32792, 23381, NaN
1470673882.80799, -0.018016654998064, 0.00105608336161822, 0.00469232210889459, 33087, 32773, 23339, NaN
1470673882.80799, -0.0194871108978987, -0.00108914694283158, -0.00130279816221446, 33147, 32621, 23364, NaN
1470673883.81599, -0.0087331086397171, -0.00373283168300986, -0.00420478638261557, 33104, 32577, 23379, NaN
1470673884.81599, -0.00171463249716908, -0.00366573059000075, -0.00425129663199186, 33168, 32701, 23339, NaN
1470673885.81599, 0.0158644318580627, -0.00295751448720694, -0.00133636081591249, 33100, 32734, 23400, NaN
1470673886.81599, 0.0319205783307552, -7.42014381103218e-05, 0.00336261303164065, 33018, 32887, 23425, NaN
1470673886.81599, 0.0339568182826042, 0.00236978335306048, 0.00832965783774853, 32992, 32784, 23400, NaN
1470673887.82199, 0.0228766873478889, 0.00501546263694763, 0.0121775027364492, 32961, 32845, 23384, NaN
1470673888.82199, 0.00978433713316917, 0.00620954530313611, 0.0138264708220959, 32896, 32922, 23437, NaN
1470673889.82199, -0.0051804119721055, 0.00491518015041947, 0.0131684290245175, 32894, 32847, 23418, NaN
1470673890.82199, -0.0198720991611481, 0.00293772015720606, 0.00943491887301207, 32976, 32842, 23405, NaN
1470673890.82199, -0.0304144453257322, -0.000375828880351037, 0.00479351077228785, 33012, 32838, 23367, NaN
1470673891.82599, -0.0292958840727806, -0.00388726941309869, 4.38006245531142e-05, 33094, 32812, 23384, NaN
1470673892.82599, -0.0302926674485207, -0.00647031748667359, -0.00457749888300896, 33106, 32733, 23454, NaN
1470673893.82599, -0.0306383948773146, -0.00800641160458326, -0.00688420329242945, 33180, 32683, 23418, NaN
1470673894.82599, -0.0225901156663895, -0.00732596544548869, -0.00755011755973101, 33201, 32724, 23374, NaN
1470673895.82599, -0.005942412186414, -0.00586085952818394, -0.00634413538500667, 33205, 32735, 23387, NaN
1470673896.82599, 0.010262880474329, -0.00395365804433823, -0.00299531151540577, 33103, 32776, 23446, NaN
1470673897.82599, 0.016694076359272, -0.00159135926514864, 0.000615928787738085, 33094, 32776, 23387, NaN
1470673898.82599, 0.00890184845775366, -0.00112730974797159, 0.00155168399214745, 33088, 32775, 23371, NaN
1470673899.82599, -0.00583609100431204, -0.00156046624761075, 0.00120223627891392, 33155, 32728, 23378, NaN
1470673900.82599, -0.0164938122034073, -0.00394034152850509, -0.00312416790984571, 33126, 32713, 23379, NaN
1470673901.82599, -0.0250921584665775, -0.00734368851408362, -0.0083164693787694, 33153, 32783, 23453, NaN
1470673902.82599, -0.0342692583799362, -0.00970857590436935, -0.0139647154137492, 33329, 32637, 23406, NaN
1470673903.82599, -0.0336214303970337, -0.0132302585989237, -0.0188567228615284, 33359, 32617, 23406, NaN
1470673904.83399, -0.0237919073551893, -0.0152132157236338, -0.0220577400177717, 33291, 32655, 23406, NaN
1470673904.83399, -0.0105961272493005, -0.0144230024889112, -0.0231647063046694, 33306, 32658, 23395, NaN
1470673905.84199, 0.00688167149201035, -0.0130643621087074, -0.0208152346313, 33361, 32603, 23381, NaN
1470673906.84199, 0.0234070736914873, -0.0105679892003536, -0.0169347804039717, 33363, 32583, 23387, NaN
1470673907.84199, 0.0323250256478786, -0.00793046504259109, -0.012014708481729, 33291, 32619, 23412, NaN
1470673908.84199, 0.0299773868173361, -0.00564019987359643, -0.00804242305457592, 33091, 32794, 23457, 159.029251098633
1470673908.84199, 0.0230040326714516, -0.00422488246113062, -0.0047556278295815, 33090, 32801, 23376, NaN
1470673909.84999, 0.0194742232561111, -0.00342961889691651, -0.00381808239035308, 33085, 32768, 23416, NaN
1470673910.84999, 0.0123281553387642, -0.00400086119771004, -0.00585592119023204, 33083, 32841, 23452, NaN
1470673911.84999, 0.000629754911642522, -0.00590424332767725, -0.00951713509857655, 33178, 32793, 23448, NaN
1470673912.84999, -0.0120578510686755, -0.00754432938992977, -0.01282415445894, 33244, 32676, 23374, NaN
1470673913.84999, -0.0157150067389011, -0.00893758051097393, -0.0162169355899096, 33274, 32640, 23442, NaN
1470673914.84999, -0.00779593829065561, -0.0110064242035151, -0.0182694625109434, 33266, 32714, 23453, NaN
1470673915.84999, 0.0045618056319654, -0.0112683596089482, -0.0184553787112236, 33228, 32710, 23494, NaN
1470673916.84999, 0.0127742812037468, -0.00961414072662592, -0.0169413145631552, 33250, 32680, 23447, NaN
1470673917.84999, 0.0183586347848177, -0.00856925547122955, -0.01590695977211, 33277, 32581, 23413, NaN
1470673918.84999, 0.0201591271907091, -0.00773206586018205, -0.0132694784551859, 33335, 32608, 23383, NaN
1470673919.84999, 0.0191477555781603, -0.00715473992750049, -0.0116923414170742, 33290, 32591, 23403, NaN
1470673920.84999, 0.0175042506307364, -0.0061317915096879, -0.0116173615679145, 33279, 32687, 23413, NaN
1470673921.84999, 0.0163905415683985, -0.00756752351298928, -0.0128926560282707, 33247, 32671, 23447, NaN
1470673922.84999, 0.0110563552007079, -0.00761407241225243, -0.0145139573141932, 33256, 32663, 23390, NaN
1470673923.84999, -0.0011887913569808, -0.00799942761659622, -0.0161508079618216, 32993, 32805, 23472, NaN
1470673924.84999, -0.0160404201596975, -0.0072882603853941, -0.0177516303956509, 33283, 32740, 23349, NaN
1470673925.84999, -0.0117852073162794, -0.00498635601252317, -0.0169049371033907, 33264, 32757, 23405, NaN
1470673926.84999, 0.0192141924053431, -0.00426037330180407, -0.0140541577711701, 33180, 32694, 23240, NaN
1470673927.84999, 0.03938128054142, -0.00561488838866353, -0.0100109037011862, 33214, 32665, 23496, NaN
1470673928.84999, 0.0307943467050791, -0.00612930208444595, -0.00694727199152112, 33256, 32600, 23421, NaN
1470673929.84999, 0.0145807452499866, -0.00547728175297379, -0.00574756041169167, 33186, 32826, 23392, NaN
1470673930.84999, 0.00806806050240993, -0.00395598635077477, -0.00547231780365109, 33249, 32646, 23380, NaN
1470673931.85999, 0.00954620912671089, -0.00414297124370933, -0.00553610268980265, 33243, 32719, 23359, NaN
1470673931.85999, 0.00314588495530188, -0.00582746928557754, -0.00647745653986931, 33224, 32662, 23424, NaN
1470673932.86799, -0.0173968076705933, -0.00807809177786112, -0.00727411173284054, 33268, 32638, 23464, NaN
1470673933.86799, -0.0393410883843899, -0.0103582460433245, -0.00984642934054136, 33202, 32621, 23416, NaN
1470673934.86799, -0.0415701232850552, -0.0108152301982045, -0.0126021318137646, 33206, 32675, 23401, NaN
1470673935.86799, -0.0271355081349611, -0.0115129370242357, -0.0122864190489054, 33245, 32655, 23465, NaN
1470673935.86799, -0.0165218468755484, -0.0105977272614837, -0.0105613684281707, 33208, 32751, 23442, NaN
1470673936.87399, -0.0102251237258315, -0.00817758589982986, -0.00728161819279194, 33196, 32685, 23390, NaN
