File timestamp: Thu Aug 11 14:00:00 2016, Internal temp: 19.22607421875
1470925896.77199, 0.00506199384108186, 0.0367633365094662, 0.0290001165121794, 32863, 33189, 23421, NaN
1470925896.77199, 0.00505872583016753, 0.0370445474982262, 0.0289573557674885, 32856, 33186, 23409, NaN
1470925897.77999, 0.00470371590927243, 0.0363490879535675, 0.0289523862302303, 32846, 33186, 23424, NaN
1470925898.77999, 0.00396627234295011, 0.0357128418982029, 0.0290822815150023, 32863, 33197, 23436, NaN
1470925899.77999, 0.0031736649107188, 0.0356247946619987, 0.0283729061484337, 32845, 33183, 23427, NaN
1470925900.77999, 0.00229372666217387, 0.0358861610293388, 0.0289283096790314, 32839, 33188, 23442, NaN
1470925900.77999, 0.00139745359774679, 0.0364573560655117, 0.0284218713641167, 32845, 33178, 23425, NaN
1470925901.78799, 0.000606718298513442, 0.0366824269294739, 0.0289590563625097, 32849, 33196, 23420, NaN
1470925902.78799, 0.00107206823304296, 0.0370107479393482, 0.0292876400053501, 32851, 33186, 23432, NaN
1470925903.78799, 0.00159941357560456, 0.0366541296243668, 0.0293069183826447, 32838, 33183, 23427, NaN
1470925904.78799, 0.000912445597350597, 0.037100538611412, 0.0297383591532707, 32844, 33188, 23435, NaN
1470925904.78799, -0.00135904946364462, 0.0364828370511532, 0.0285209268331528, 32853, 33179, 23424, NaN
1470925905.79399, -0.0030226435046643, 0.0373658016324043, 0.0291072074323893, 32852, 33188, 23427, NaN
1470925906.79399, -0.00436079222708941, 0.0378007665276527, 0.0293778926134109, 32849, 33186, 23424, NaN
1470925907.79399, -0.00513088144361973, 0.0374776236712933, 0.0289301406592131, 32852, 33184, 23430, NaN
1470925908.79399, -0.00564919831231236, 0.0372510477900505, 0.0295181032270193, 32846, 33194, 23424, NaN
1470925909.79399, -0.00591027131304145, 0.0367751270532608, 0.0297105591744184, 32843, 33181, 23428, NaN
1470925910.79399, -0.00577640114352107, 0.0367791280150414, 0.029864551499486, 32846, 33183, 23437, NaN
1470925911.79399, -0.00511850090697408, 0.0362471453845501, 0.0298847388476133, 32837, 33184, 23433, NaN
1470925912.79399, -0.00496017141267657, 0.0364236570894718, 0.0299461167305708, 32846, 33195, 23427, NaN
1470925913.79399, -0.0046476237475872, 0.0365295335650444, 0.0292593669146299, 32849, 33197, 23430, NaN
1470925914.79399, -0.00414896104484797, 0.0370305851101875, 0.0282629989087582, 32854, 33182, 23421, NaN
1470925915.79399, -0.00227701268158853, 0.0365132614970207, 0.0280369017273188, 32850, 33187, 23428, NaN
1470925916.79399, -0.000510020705405623, 0.0359744727611542, 0.0275701303035021, 32846, 33181, 23424, NaN
1470925917.79399, 0.000198338209884241, 0.0356823913753033, 0.0280677992850542, 32852, 33190, 23424, NaN
1470925918.79399, 0.000191662475117482, 0.0353681147098541, 0.0280669368803501, 32845, 33186, 23428, NaN
1470925919.79399, 0.000410456559620798, 0.035303570330143, 0.0284007396548986, 32844, 33181, 23421, NaN
1470925920.79399, 0.00125556637067348, 0.0345949344336987, 0.0288785379379988, 32836, 33183, 23437, NaN
1470925921.79399, 0.00212703458964825, 0.03431461378932, 0.0288042724132538, 32841, 33194, 23429, NaN
1470925922.80199, 0.00275162770412862, 0.0344098024070263, 0.0281385071575642, 32859, 33181, 23418, NaN
1470925923.80199, 0.0039395522326231, 0.0349409580230713, 0.0287687089294195, 32849, 33185, 23426, NaN
1470925923.80199, 0.00657722540199757, 0.0346042104065418, 0.028148090466857, 32851, 33183, 23427, 126.17943572998
1470925924.80999, 0.0110278464853764, 0.0345266126096249, 0.0282824393361807, 32857, 33186, 23435, NaN
1470925925.80999, 0.0157208889722824, 0.0346772037446499, 0.0281304456293583, 32849, 33190, 23432, NaN
1470925926.80999, 0.0211784262210131, 0.0346628129482269, 0.0285176988691092, 32867, 33192, 23416, NaN
1470925927.80999, 0.0265404284000397, 0.0346036404371262, 0.028346186503768, 32856, 33192, 23418, NaN
1470925927.80999, 0.0324998237192631, 0.0345079861581326, 0.0285683982074261, 32846, 33180, 23429, NaN
1470925928.81599, 0.0375752449035645, 0.0349594764411449, 0.0283711664378643, 32857, 33190, 23418, NaN
1470925929.81599, 0.0412414409220219, 0.0349907614290714, 0.0289667025208473, 32853, 33180, 23414, NaN
1470925930.81599, 0.0430474542081356, 0.0348591543734074, 0.0294377468526363, 32855, 33184, 23419, NaN
1470925931.81599, 0.0430135056376457, 0.0338999703526497, 0.0285615809261799, 32853, 33185, 23440, NaN
1470925931.81599, 0.036709126085043, 0.033339649438858, 0.0278314407914877, 32841, 33196, 23431, NaN
1470925932.82199, 0.0184509884566069, 0.0324762985110283, 0.0278884433209896, 32843, 33184, 23426, NaN
1470925933.82199, 0.00320845795795321, 0.032570231705904, 0.0276015866547823, 32847, 33180, 23425, NaN
1470925934.82199, -0.00928247161209583, 0.0318670831620693, 0.0277497787028551, 32841, 33184, 23428, NaN
1470925935.82199, -0.0192796103656292, 0.032197505235672, 0.0272926315665245, 32843, 33181, 23424, NaN
1470925935.82199, -0.0270333457738161, 0.032185647636652, 0.0277338773012161, 32852, 33188, 23407, NaN
1470925936.82599, -0.0327854603528976, 0.0319955609738827, 0.0277989692986012, 32845, 33178, 23431, NaN
1470925937.82599, -0.0367680080235004, 0.0322588682174683, 0.0267947893589735, 32843, 33191, 23433, NaN
1470925938.82599, -0.0392023138701916, 0.0325094349682331, 0.0267480053007603, 32846, 33190, 23435, NaN
1470925939.82599, -0.0402980744838715, 0.0321683846414089, 0.0271433871239424, 32854, 33184, 23421, NaN
1470925940.82599, -0.0402526296675205, 0.0320593155920506, 0.0273800995200872, 32860, 33184, 23429, NaN
1470925941.82599, -0.0392503775656223, 0.0317309871315956, 0.0270340945571661, 32827, 33196, 23429, NaN
1470925942.82599, -0.0374623388051987, 0.031787246465683, 0.0273188818246126, 32846, 33176, 23426, NaN
1470925943.82599, -0.0350458770990372, 0.0330715849995613, 0.0276438128203154, 32852, 33197, 23435, NaN
1470925944.82599, -0.0321445986628532, 0.0332275182008743, 0.0273746233433485, 32860, 33173, 23421, NaN
1470925945.82599, -0.0288883671164513, 0.0336596667766571, 0.0276945326477289, 32858, 33181, 23416, NaN
1470925946.82599, -0.025393471121788, 0.0332811065018177, 0.0272375494241714, 32853, 33187, 23426, NaN
1470925947.83599, -0.021762927994132, 0.0332078747451305, 0.0270990803837776, 32846, 33193, 23431, NaN
1470925948.83599, -0.0180868692696095, 0.0337359011173248, 0.027344336733222, 32858, 33186, 23411, NaN
1470925948.83599, -0.0144430687651038, 0.0339161306619644, 0.0281913094222546, 32852, 33186, 23427, NaN
1470925949.84399, -0.0108975153416395, 0.0337153412401676, 0.0280536711215973, 32850, 33193, 23421, NaN
1470925950.84399, -0.00750508764758706, 0.0337121896445751, 0.0274232719093561, 32845, 33187, 23435, NaN
1470925951.84399, -0.00431026611477137, 0.0346084646880627, 0.0279388651251793, 32844, 33182, 23418, NaN
1470925952.84399, -0.00134790141601115, 0.035346046090126, 0.027632150799036, 32848, 33189, 23429, NaN
1470925952.84399, 0.00135599810164422, 0.035878024995327, 0.0268948823213577, 32852, 33190, 23419, NaN
1470925953.84999, 0.00373942032456398, 0.0366434268653393, 0.0267178136855364, 32853, 33178, 23425, NaN
1470925954.84999, 0.00409052893519402, 0.0361600108444691, 0.0262039341032505, 32842, 33189, 23441, NaN
1470925955.84999, 0.00259578903205693, 0.036088801920414, 0.0271497685462236, 32847, 33196, 23430, NaN
1470925956.84999, 0.000475711392937228, 0.0361044220626354, 0.0270922090858221, 32841, 33188, 23434, NaN
1470925957.84999, 0.00123930186964571, 0.0363848134875298, 0.0278638452291489, 32853, 33181, 23420, NaN
1470925958.84999, 0.00993947871029377, 0.0367836244404316, 0.0278865192085505, 32846, 33187, 23433, NaN
1470925959.84999, 0.023979539051652, 0.0367160774767399, 0.0281863696873188, 32849, 33183, 23430, NaN
1470925960.84999, 0.0414104461669922, 0.0367683954536915, 0.0283545460551977, 32843, 33186, 23431, NaN
1470925961.84999, 0.0611953996121883, 0.035911787301302, 0.0287919566035271, 32838, 33183, 23420, NaN
1470925962.84999, 0.0827517136931419, 0.0357022769749165, 0.0281522013247013, 32844, 33187, 23417, NaN
1470925963.84999, 0.106068074703217, 0.0360779725015163, 0.02827631495893, 32843, 33183, 23423, NaN
1470925964.84999, 0.129843935370445, 0.0358814857900143, 0.0279403850436211, 32856, 33189, 23416, NaN
1470925965.84999, 0.153227150440216, 0.0361430831253529, 0.0276162195950747, 32859, 33176, 23422, NaN
1470925966.84999, 0.175061240792274, 0.0359514579176903, 0.0283011998981237, 32843, 33186, 23435, NaN
1470925967.84999, 0.195034429430962, 0.0360466875135899, 0.0285635497421026, 32848, 33191, 23430, NaN
1470925968.84999, 0.211347654461861, 0.0352625660598278, 0.0291986241936684, 32856, 33185, 23432, NaN
1470925969.84999, 0.224008023738861, 0.0357920601963997, 0.0292990356683731, 32857, 33184, 23423, NaN
1470925970.84999, 0.232583552598953, 0.0363834500312805, 0.029777854681015, 32843, 33182, 23440, NaN
1470925971.84999, 0.237703621387482, 0.0361024290323257, 0.0296309255063534, 32851, 33181, 23434, NaN
1470925972.84999, 0.240843042731285, 0.0357013866305351, 0.0297046676278114, 32835, 33185, 23433, NaN
1470925973.84999, 0.242129191756248, 0.0359030514955521, 0.028416195884347, 32851, 33187, 23416, NaN
1470925974.84999, 0.241973087191582, 0.0362848527729511, 0.0286050215363503, 32848, 33189, 23425, NaN
1470925975.85799, 0.239954844117165, 0.0361323654651642, 0.0281687807291746, 32835, 33191, 23442, NaN
1470925976.85799, 0.234269857406616, 0.0349311754107475, 0.0280567072331905, 32848, 33189, 23425, NaN
1470925976.85799, 0.225605815649033, 0.034663625061512, 0.0269338190555573, 32853, 33180, 23404, NaN
1470925977.86599, 0.2148727029562, 0.0344279743731022, 0.0270515233278275, 32842, 33183, 23431, 126.321479797363
1470925978.86599, 0.202629268169403, 0.0342650935053825, 0.0272022895514965, 32852, 33190, 23430, NaN
1470925979.86599, 0.188542172312737, 0.034516841173172, 0.0267258416861296, 32851, 33195, 23435, NaN
1470925980.86599, 0.172721475362778, 0.0342020355165005, 0.0261590927839279, 32836, 33183, 23433, NaN
1470925980.86599, 0.155556857585907, 0.0336779356002808, 0.0268446337431669, 32849, 33183, 23431, NaN
1470925981.87199, 0.138311669230461, 0.0339146703481674, 0.0275935810059309, 32833, 33192, 23438, NaN
1470925982.87199, 0.122506640851498, 0.0340900309383869, 0.0275792051106691, 32868, 33183, 23416, NaN
1470925983.87199, 0.109960176050663, 0.034811083227396, 0.0278879702091217, 32855, 33183, 23428, NaN
1470925984.87199, 0.099464550614357, 0.034968301653862, 0.0275741070508957, 32840, 33198, 23441, NaN
1470925984.87199, 0.0907575711607933, 0.0344153307378292, 0.0269890446215868, 32865, 33189, 23417, NaN
1470925985.87599, 0.085558220744133, 0.0344771333038807, 0.0262440294027328, 32851, 33183, 23433, NaN
1470925986.87599, 0.0741442292928696, 0.0345085076987743, 0.0266565177589655, 32856, 33184, 23423, NaN
1470925987.87599, 0.0530813075602055, 0.0349589176476002, 0.0260514542460442, 32856, 33177, 23430, NaN
1470925988.87599, 0.0343832559883595, 0.0344470217823982, 0.0268235970288515, 32843, 33192, 23436, NaN
1470925988.87599, 0.0179694797843695, 0.0346914865076542, 0.0266657527536154, 32852, 33182, 23419, NaN
1470925989.87999, 0.00374430348165333, 0.0348600521683693, 0.0261356253176928, 32848, 33180, 23424, NaN
1470925990.87999, -0.00840091239660978, 0.0346893295645714, 0.0265069324523211, 32842, 33186, 23427, NaN
1470925991.87999, -0.0185855980962515, 0.0349155515432358, 0.0272561796009541, 32844, 33188, 23441, NaN
1470925992.87999, -0.0269377864897251, 0.0339140854775906, 0.027455372735858, 32857, 33189, 23426, NaN
1470925992.87999, -0.0335919372737408, 0.0336141064763069, 0.0270397830754519, 32838, 33181, 23435, NaN
1470925993.88199, -0.0386868603527546, 0.0335852317512035, 0.026799388229847, 32848, 33178, 23419, NaN
1470925994.88199, -0.0423637293279171, 0.033183891326189, 0.0260916780680418, 32841, 33194, 23427, NaN
1470925995.88199, -0.0447642058134079, 0.0334654040634632, 0.0258410722017288, 32872, 33189, 23414, NaN
1470925996.88199, -0.0460287593305111, 0.0333244875073433, 0.0256566144526005, 32843, 33179, 23423, NaN
1470925997.88199, -0.0462951101362705, 0.0327839925885201, 0.0257244873791933, 32851, 33181, 23436, NaN
1470925998.88199, -0.0456968806684017, 0.0327360257506371, 0.0253283623605967, 32845, 33181, 23425, NaN
1470925999.89199, -0.0443623922765255, 0.0324419140815735, 0.0246675498783588, 32844, 33198, 23430, NaN
1470926000.89199, -0.0424136817455292, 0.031792439520359, 0.0249488521367311, 32853, 33189, 23417, NaN
1470926000.89199, -0.0399656668305397, 0.0317989774048328, 0.0245173834264278, 32862, 33180, 23418, NaN
1470926001.90199, -0.0371254943311214, 0.031788095831871, 0.0247269235551357, 32847, 33188, 23425, NaN
1470926002.90199, -0.0339920707046986, 0.0319246537983418, 0.0250625368207693, 32851, 33181, 23427, NaN
1470926003.90199, -0.0306557305157185, 0.0316327251493931, 0.0249434914439917, 32833, 33189, 23429, NaN
1470926004.90199, -0.0271980445832014, 0.0317625589668751, 0.0255509670823812, 32850, 33179, 23429, NaN
1470926005.90199, -0.0236917901784182, 0.0324422568082809, 0.0257837492972612, 32840, 33192, 23430, NaN
1470926006.90199, -0.0202010199427605, 0.0323908776044846, 0.0253013409674168, 32849, 33184, 23422, NaN
1470926007.90199, -0.0167812407016754, 0.032721534371376, 0.025298934429884, 32852, 33189, 23418, NaN
1470926008.90199, -0.0134796947240829, 0.0331968404352665, 0.0251363553106785, 32852, 33185, 23427, NaN
1470926009.90199, -0.0103357052430511, 0.0324832238256931, 0.0258959289640188, 32862, 33178, 23416, NaN
1470926010.90199, -0.00738110393285751, 0.0324650332331657, 0.0258722174912691, 32842, 33186, 23441, NaN
1470926011.90199, -0.00464070308953524, 0.0330900959670544, 0.0253205541521311, 32834, 33190, 23434, NaN
1470926012.90199, -0.00213280995376408, 0.0335333943367004, 0.0247418750077486, 32846, 33201, 23417, NaN
1470926013.90199, 0.000130228450871073, 0.0336419716477394, 0.024793554097414, 32856, 33195, 23430, NaN
1470926014.90199, 0.00214146403595805, 0.0334464684128761, 0.0250635072588921, 32841, 33170, 23420, NaN
1470926015.90199, 0.00389877520501614, 0.0337736681103706, 0.0251650121062994, 32854, 33181, 23427, NaN
1470926016.90199, 0.00540429633110762, 0.034770742058754, 0.0255958270281553, 32844, 33169, 23427, NaN
1470926017.90199, 0.00666385423392057, 0.0353593900799751, 0.025431502610445, 32853, 33185, 23430, NaN
1470926018.90199, 0.00673686852678657, 0.035575844347477, 0.0259483549743891, 32857, 33189, 23404, NaN
1470926019.90199, 0.00680070277303457, 0.0362408570945263, 0.0256049484014511, 32856, 33181, 23435, NaN
1470926020.90199, 0.00735782785341144, 0.0363380424678326, 0.0248286668211222, 32850, 33187, 23428, NaN
1470926021.90199, 0.00609100796282291, 0.0360287800431252, 0.0242032557725906, 32843, 33189, 23430, NaN
1470926022.90199, 0.00269032758660614, 0.0358234159648418, 0.0242299400269985, 32855, 33192, 23427, NaN
1470926023.90199, -0.00146266771480441, 0.0366337262094021, 0.0243729799985886, 32850, 33193, 23430, NaN
1470926024.90199, -0.00388537300750613, 0.0364244021475315, 0.0244566146284342, 32854, 33192, 23433, NaN
1470926025.90199, -0.00613322015851736, 0.0371468402445316, 0.0237383153289557, 32850, 33182, 23422, NaN
1470926026.90199, -0.00801278185099363, 0.0370894223451614, 0.0232714042067528, 32847, 33190, 23437, NaN
1470926027.91199, -0.00943262316286564, 0.036788996309042, 0.0234143100678921, 32844, 33192, 23426, NaN
1470926028.91199, -0.00972568243741989, 0.0377827994525433, 0.0230705477297306, 32844, 33189, 23434, NaN
1470926029.91199, -0.00873959064483643, 0.0376856774091721, 0.0232759024947882, 32861, 33186, 23410, NaN
1470926029.91199, -0.0066738948225975, 0.0373819321393967, 0.0231577455997467, 32842, 33178, 23431, NaN
1470926030.91999, -0.00299605610780418, 0.0371767804026604, 0.0233789756894112, 32856, 33188, 23426, NaN
1470926031.91999, 0.00212817522697151, 0.0373541973531246, 0.023556936532259, 32850, 33166, 23422, 126.740592956543
1470926032.91999, 0.007403037045151, 0.036929365247488, 0.0235603898763657, 32851, 33179, 23414, NaN
1470926033.91999, 0.0118877645581961, 0.0366970747709274, 0.0231720507144928, 32849, 33193, 23431, NaN
1470926033.91999, 0.0142928929999471, 0.0365047231316566, 0.0237236935645342, 32857, 33186, 23420, NaN
1470926034.92599, 0.0157679133117199, 0.0362962819635868, 0.0240168813616037, 32853, 33187, 23428, NaN
1470926035.92599, 0.0175398513674736, 0.0364577248692513, 0.0244216192513704, 32857, 33188, 23421, NaN
1470926036.92599, 0.0185227952897549, 0.0365463942289352, 0.024930277839303, 32845, 33183, 23433, NaN
1470926037.92599, 0.0192047636955976, 0.0367438942193985, 0.0252079591155052, 32848, 33184, 23434, NaN
1470926037.92599, 0.0200293846428394, 0.0363664478063583, 0.0251292884349823, 32850, 33182, 23416, NaN
1470926038.92999, 0.0213308352977037, 0.0365514308214188, 0.0248308498412371, 32867, 33183, 23414, NaN
1470926039.92999, 0.0221333280205727, 0.0360370874404907, 0.0251537635922432, 32856, 33185, 23430, NaN
1470926040.92999, 0.0224568098783493, 0.0351871214807034, 0.0251801665872335, 32855, 33202, 23425, NaN
1470926041.92999, 0.023194195702672, 0.035261757671833, 0.0259452685713768, 32856, 33184, 23424, NaN
1470926041.92999, 0.0227378346025944, 0.0356064774096012, 0.0258430596441031, 32846, 33190, 23438, NaN
1470926042.93199, 0.0196790918707848, 0.0352778993546963, 0.0264815520495176, 32850, 33195, 23430, NaN
1470926043.93199, 0.0153063982725143, 0.0356948263943195, 0.027290178462863, 32847, 33193, 23429, NaN
1470926044.93199, 0.0100686689838767, 0.0357808843255043, 0.0267954897135496, 32847, 33189, 23428, NaN
1470926045.93199, 0.00524860573932528, 0.0366142466664314, 0.0268363561481237, 32855, 33180, 23418, NaN
1470926046.93199, 0.000429706124123186, 0.0363089255988598, 0.0276697427034378, 32857, 33172, 23423, NaN
1470926047.93199, -0.00334519683383405, 0.0374493300914764, 0.0280222110450268, 32855, 33183, 23422, NaN
1470926048.93199, -0.00592518132179976, 0.0372458770871162, 0.0284497831016779, 32866, 33178, 23420, NaN
1470926049.93199, -0.00811812654137611, 0.0376087352633476, 0.0276077408343554, 32847, 33196, 23424, NaN
1470926050.93199, -0.0107463905587792, 0.0374475382268429, 0.027029188349843, 32854, 33188, 23419, NaN
1470926051.93199, -0.0123103372752666, 0.0375424884259701, 0.0269209891557693, 32850, 33186, 23425, NaN
1470926052.93999, -0.012370984070003, 0.0376224555075169, 0.0264566782861948, 32853, 33180, 23424, NaN
1470926053.93999, -0.0123422462493181, 0.0379438847303391, 0.0257091391831636, 32853, 33194, 23432, NaN
1470926054.93999, -0.0116574130952358, 0.0376343876123428, 0.0247082505375147, 32856, 33193, 23413, NaN
1470926055.93999, -0.0103620709851384, 0.0375410467386246, 0.0247083939611912, 32856, 33191, 23410, NaN
1470926056.93999, -0.00878864619880915, 0.0374271906912327, 0.0244337134063244, 32849, 33177, 23427, NaN
1470926057.93999, -0.00740797119215131, 0.0370591357350349, 0.0247091129422188, 32844, 33191, 23423, NaN
1470926058.93999, -0.00633880821987987, 0.0371459685266018, 0.0245028398931026, 32844, 33185, 23428, NaN
1470926059.93999, -0.00529428804293275, 0.0374470353126526, 0.0242952387779951, 32849, 33187, 23433, NaN
1470926060.93999, -0.0036696377210319, 0.0367612466216087, 0.0246103778481483, 32848, 33194, 23429, NaN
1470926061.93999, -0.00199670135043561, 0.0366551019251347, 0.0255238190293312, 32854, 33185, 23430, NaN
1470926062.93999, 0.000485142401885241, 0.0370116457343102, 0.0262114908546209, 32844, 33188, 23437, NaN
1470926063.93999, 0.00220550782978535, 0.0374324582517147, 0.025935098528862, 32848, 33183, 23425, NaN
1470926064.93999, 0.00439764047041535, 0.0373273529112339, 0.0255184564739466, 32847, 33185, 23424, NaN
1470926065.93999, 0.00585563760250807, 0.0369731672108173, 0.0245866496115923, 32842, 33189, 23424, NaN
1470926066.93999, 0.0069969380274415, 0.0372616462409496, 0.0245496593415737, 32848, 33191, 23432, NaN
1470926067.93999, 0.00783081259578466, 0.0367900766432285, 0.0234424341470003, 32854, 33179, 23425, NaN
1470926068.93999, 0.0075097824446857, 0.0378093644976616, 0.023551108315587, 32856, 33184, 23426, NaN
1470926069.93999, 0.00559473596513271, 0.0373253785073757, 0.0234919525682926, 32848, 33170, 23418, NaN
1470926070.93999, 0.00394215201959014, 0.0374747961759567, 0.0231764744967222, 32843, 33189, 23420, NaN
1470926071.93999, 0.00246005738154054, 0.0376320965588093, 0.0238730888813734, 32843, 33171, 23423, NaN
1470926072.93999, 0.00220101000741124, 0.0373029559850693, 0.0230504609644413, 32853, 33188, 23427, NaN
1470926073.93999, 0.0008203947218135, 0.0382842533290386, 0.0235256217420101, 32848, 33186, 23423, NaN
1470926074.93999, -0.000414019654272124, 0.038993988186121, 0.0243157427757978, 32864, 33183, 23422, NaN
1470926075.93999, -0.00140253105200827, 0.0390671528875828, 0.0243318416178226, 32842, 33191, 23436, NaN
1470926076.93999, -0.00246423552744091, 0.039000827819109, 0.0245726350694895, 32852, 33179, 23439, NaN
1470926077.93999, -0.00389779964461923, 0.039032056927681, 0.0243694130331278, 32851, 33188, 23434, NaN
1470926078.93999, -0.0055260700173676, 0.0389459356665611, 0.0246504824608564, 32842, 33182, 23427, NaN
1470926079.93999, -0.00704032182693481, 0.0386332459747791, 0.0253245215862989, 32859, 33186, 23426, NaN
1470926080.93999, -0.00819231942296028, 0.0387514419853687, 0.0245090089738369, 32833, 33191, 23438, NaN
1470926081.94999, -0.00770249357447028, 0.038801334798336, 0.0253756325691938, 32844, 33192, 23436, NaN
1470926082.94999, -0.00653076963499188, 0.0391297750174999, 0.0256275832653046, 32851, 33195, 23434, NaN
1470926083.94999, -0.00654440233483911, 0.0393030606210232, 0.0256248507648706, 32846, 33184, 23434, NaN
1470926084.94999, -0.00799773633480072, 0.0400234125554562, 0.0249685645103455, 32839, 33191, 23431, NaN
1470926084.94999, -0.00986881740391254, 0.0407935753464699, 0.0241472497582436, 32850, 33194, 23412, NaN
1470926085.95799, -0.0114882485941052, 0.0402003973722458, 0.0238496270030737, 32839, 33178, 23418, NaN
1470926086.95799, -0.0121530396863818, 0.0409622006118298, 0.0227166078984737, 32843, 33181, 23429, NaN
1470926087.95799, -0.0107971597462893, 0.0411933809518814, 0.022412670776248, 32862, 33196, 23420, 126.227653503418
1470926088.95799, -0.00895880721509457, 0.0408930294215679, 0.0224400404840708, 32854, 33178, 23419, NaN
1470926088.95799, -0.00646037422120571, 0.0398359671235085, 0.021834434941411, 32850, 33180, 23428, NaN
1470926089.96399, -0.00426130369305611, 0.0401043444871902, 0.0208259094506502, 32855, 33177, 23425, NaN
1470926090.96399, -0.0025433471892029, 0.0402283072471619, 0.0211628843098879, 32854, 33188, 23433, NaN
1470926091.96399, -0.000777746376115829, 0.0401533879339695, 0.0211480874568224, 32851, 33180, 23410, NaN
1470926092.96399, 0.000122624012874439, 0.0403300002217293, 0.0208919513970613, 32846, 33192, 23433, NaN
1470926092.96399, -0.000276735139777884, 0.039938397705555, 0.0209402404725552, 32859, 33181, 23423, NaN
1470926093.96799, -0.00173307454679161, 0.0404008254408836, 0.0209215227514505, 32851, 33191, 23427, NaN
1470926094.96799, -0.00127347814850509, 0.0407515950500965, 0.0204212907701731, 32850, 33180, 23423, NaN
1470926095.96799, 0.000402240490075201, 0.0402517728507519, 0.0193278361111879, 32847, 33179, 23435, NaN
1470926096.96799, 0.00190824177116156, 0.0403785109519958, 0.0192358288913965, 32859, 33181, 23418, NaN
1470926097.96799, 0.00276875961571932, 0.0413570962846279, 0.0194003973156214, 32855, 33183, 23424, NaN
1470926098.96799, 0.00247456599026918, 0.041683666408062, 0.0198683552443981, 32846, 33184, 23431, NaN
1470926099.96799, 0.00159003469161689, 0.0424800552427769, 0.0203804392367601, 32842, 33184, 23430, NaN
1470926100.96799, 9.60808611125685e-05, 0.042062621563673, 0.0209967885166407, 32848, 33182, 23423, NaN
1470926101.96799, -0.00106326071545482, 0.0427353531122208, 0.020960595458746, 32836, 33186, 23426, NaN
1470926102.96799, -0.00122251850552857, 0.0423775911331177, 0.022484228014946, 32854, 33176, 23424, NaN
1470926103.96799, -0.00050470296991989, 0.042123157531023, 0.0215675197541714, 32863, 33192, 23407, NaN
1470926104.96799, -2.0491595932981e-05, 0.0415220782160759, 0.0207193661481142, 32873, 33189, 23419, NaN
1470926105.96799, -0.00018932308012154, 0.0411972142755985, 0.0202333200722933, 32846, 33183, 23430, NaN
1470926106.96799, 0.000986054074019194, 0.0407094918191433, 0.0196340568363667, 32840, 33193, 23437, NaN
1470926106.96799, 0.00622212095186114, 0.0395352318882942, 0.0193657856434584, 32855, 33193, 23414, NaN
1470926107.97599, 0.0148158352822065, 0.0394456386566162, 0.0194549094885588, 32862, 33189, 23422, NaN
1470926108.97599, 0.0243625026196241, 0.0388365127146244, 0.0201040785759687, 32848, 33191, 23423, NaN
1470926109.97599, 0.0340085178613663, 0.0393826775252819, 0.0209747236222029, 32852, 33195, 23423, NaN
1470926110.97599, 0.0453237742185593, 0.0396599508821964, 0.0206231977790594, 32848, 33185, 23426, NaN
1470926110.97599, 0.057367168366909, 0.0398166440427303, 0.0202025827020407, 32847, 33185, 23431, NaN
1470926111.98399, 0.0686927363276482, 0.0403455942869186, 0.0213534459471703, 32843, 33193, 23445, NaN
1470926112.98399, 0.079416461288929, 0.0397812873125076, 0.0212788432836533, 32845, 33183, 23428, NaN
1470926113.98399, 0.0879712104797363, 0.0396251603960991, 0.021345054730773, 32859, 33180, 23429, NaN
1470926114.98399, 0.0954649224877357, 0.0398733057081699, 0.0212886743247509, 32864, 33181, 23420, NaN
1470926115.98399, 0.102116286754608, 0.0399658121168613, 0.0217506475746632, 32854, 33195, 23421, NaN
1470926116.98399, 0.106580160558224, 0.0398169830441475, 0.0209606569260359, 32864, 33182, 23415, NaN
1470926117.98399, 0.10777536034584, 0.0397868901491165, 0.0205318033695221, 32858, 33179, 23421, NaN
1470926118.98399, 0.107407562434673, 0.0399718284606934, 0.0208128299564123, 32844, 33176, 23423, NaN
1470926119.98399, 0.106545023620129, 0.0395646542310715, 0.0203946176916361, 32846, 33179, 23421, NaN
1470926120.98399, 0.107360251247883, 0.0406164824962616, 0.0212591905146837, 32854, 33188, 23439, NaN
1470926121.98399, 0.10876077413559, 0.0402055010199547, 0.0211497284471989, 32839, 33185, 23438, NaN
1470926122.98399, 0.111385144293308, 0.0396230630576611, 0.0213950369507074, 32852, 33182, 23423, NaN
1470926123.98399, 0.114695027470589, 0.0391516759991646, 0.0224293693900108, 32850, 33197, 23427, NaN
1470926124.98399, 0.118555806577206, 0.0383983328938484, 0.0219832435250282, 32848, 33180, 23422, NaN
1470926125.98399, 0.123062305152416, 0.0391589812934399, 0.0222667809575796, 32848, 33182, 23422, NaN
1470926126.98399, 0.112289950251579, 0.0391990020871162, 0.0224802531301975, 32852, 33200, 23418, NaN
1470926127.98399, 0.0932988375425339, 0.0391805283725262, 0.021963719278574, 32857, 33180, 23424, NaN
1470926128.98399, 0.0761430561542511, 0.0396743938326836, 0.0216342266649008, 32839, 33188, 23432, NaN
1470926129.98399, 0.0607449486851692, 0.039596613496542, 0.022116931155324, 32844, 33186, 23431, NaN
1470926130.98399, 0.0470235645771027, 0.0391718298196793, 0.0228165946900845, 32850, 33178, 23414, NaN
1470926131.98399, 0.0348946750164032, 0.0400074794888496, 0.0230780933052301, 32853, 33183, 23431, NaN
