File timestamp: Sun Aug  7 08:00:00 2016, Internal temp: 38.909912109375
1470558307.40999, 0.0854674577713013, -0.00303266872651875, 0.0100187007337809, 33008, 32733, 23550, NaN
1470558307.40999, 0.0768283605575562, -0.00329669308848679, 0.0114615131169558, 32851, 32780, 23609, NaN
1470558308.41799, -0.0295241139829159, -0.0014974222285673, 0.0104006892070174, 32968, 32776, 23409, NaN
1470558309.41799, -0.0911701694130898, 0.000369132787454873, 0.00967460125684738, 33059, 32783, 23252, NaN
1470558310.41799, -0.0495965778827667, 0.000424174999352545, 0.010625840164721, 33003, 32811, 23303, NaN
1470558311.41799, 0.022253081202507, -0.00135977333411574, 0.0135599803179502, 32980, 32719, 23407, NaN
1470558311.41799, 0.0391398034989834, -0.0021839034743607, 0.0153641784563661, 32943, 32767, 23467, NaN
1470558312.42399, 0.0182516407221556, -0.00118678109720349, 0.0153879802674055, 32928, 32837, 23415, NaN
1470558313.42399, 0.00767062418162823, -0.000664862338453531, 0.0154382027685642, 32944, 32786, 23362, NaN
1470558314.42399, 0.00443140836432576, -6.16854231338948e-05, 0.0153048550710082, 32924, 32776, 23385, NaN
1470558315.42399, -0.0104920705780387, 0.00102287367917597, 0.0142183536663651, 32974, 32792, 23360, NaN
1470558316.42399, -0.0178518574684858, 0.00185345148202032, 0.0129931978881359, 32898, 32913, 23367, NaN
1470558317.42399, -0.0013755860272795, 0.00140011904295534, 0.0142316669225693, 32923, 32863, 23413, NaN
1470558318.42399, 0.00689303083345294, 0.000179524067789316, 0.015688493847847, 32929, 32802, 23378, NaN
1470558319.42399, -0.0109488861635327, -0.00166962726507336, 0.0158584509044886, 32927, 32795, 23383, NaN
1470558320.42399, -0.0244243312627077, -0.0019830132368952, 0.0149796735495329, 32895, 32831, 23377, NaN
1470558321.42399, 0.0137131456285715, -0.000736237969249487, 0.0132418721914291, 33024, 32793, 23354, NaN
1470558322.42399, 0.0774076357483864, -0.000137047216412611, 0.0123727386817336, 33011, 32806, 23377, NaN
1470558323.42399, 0.0818176791071892, -0.00141061865724623, 0.0135173387825489, 32929, 32829, 23444, NaN
1470558324.42399, 0.00875499844551086, -0.00200896617025137, 0.0148499868810177, 32789, 32840, 23469, NaN
1470558325.42399, -0.0768772289156914, -0.00247156154364347, 0.0152275320142508, 32829, 32844, 23325, NaN
1470558326.42399, -0.0772507190704346, -0.00213546515442431, 0.0126135982573032, 33062, 32749, 23222, NaN
1470558327.42399, 0.025456054136157, -0.00401366269215941, 0.0113767934963107, 33049, 32808, 23321, NaN
1470558328.42399, 0.102292358875275, -0.00446116784587502, 0.013539825566113, 32828, 32913, 23588, NaN
1470558329.42399, 0.0486609116196632, -0.00419643986970186, 0.0149939050897956, 32967, 32777, 23474, NaN
1470558330.42399, -0.0424379222095013, -0.00249211210757494, 0.0141507759690285, 33013, 32757, 23261, NaN
1470558331.42399, -0.0493506900966167, -0.000977646210230887, 0.0117259416729212, 33016, 32858, 23320, NaN
1470558332.43199, 0.0203847289085388, -0.00057294819271192, 0.0110614150762558, 33033, 32811, 23357, NaN
1470558333.43199, 0.0637038573622704, -0.000985070364549756, 0.0137402126565576, 32958, 32811, 23434, NaN
1470558334.43199, 0.00916294846683741, -0.00137620733585209, 0.0168305486440659, 32747, 32917, 23555, -162.443511962891
1470558335.43199, -0.093491293489933, -0.00136617524549365, 0.0161534119397402, 32950, 32804, 23361, NaN
1470558335.43199, -0.103666797280312, -0.00145403482019901, 0.0138660166412592, 33149, 32723, 23231, NaN
1470558336.43999, 0.00401896564289927, -0.000729455496184528, 0.013628076761961, 32979, 32862, 23399, NaN
1470558337.43999, 0.101077608764172, 0.000447839178377762, 0.0144525887444615, 32961, 32807, 23464, NaN
1470558338.43999, 0.0872079655528069, 0.000592012889683247, 0.0148838246241212, 32882, 32872, 23471, NaN
1470558339.43999, 0.0010330731747672, 0.000299358711345121, 0.0149928573518991, 32912, 32868, 23522, NaN
1470558339.43999, -0.0884666219353676, -0.00120817380957305, 0.0139545034617186, 33077, 32719, 23339, NaN
1470558340.44599, -0.119522728025913, -0.00141533627174795, 0.0125564504414797, 32957, 32770, 23307, NaN
1470558341.44599, -0.0590300858020782, -0.00122044479940087, 0.0112951435148716, 32890, 32845, 23344, NaN
1470558342.44599, 0.072940319776535, 0.000211589547689073, 0.010799846611917, 33162, 32737, 23299, NaN
1470558343.44599, 0.194129124283791, -0.000929250207263976, 0.0143751129508018, 33061, 32814, 23591, NaN
1470558343.44599, 0.156015843153, -0.00199484941549599, 0.0203564707189798, 32857, 32833, 23739, NaN
1470558344.44999, -0.0813306644558907, -0.00109090900514275, 0.0229329168796539, 32727, 32831, 23510, NaN
1470558345.44999, -0.24977058172226, 0.00226633157581091, 0.0173277016729116, 32960, 32811, 23101, NaN
1470558346.44999, -0.110072448849678, 0.00286940648220479, 0.0120608173310757, 33239, 32763, 23189, NaN
1470558347.44999, 0.16123166680336, -0.00077769038034603, 0.012643551453948, 33081, 32818, 23604, NaN
1470558348.44999, 0.216287851333618, -0.00411540875211358, 0.0177110265940428, 32818, 32782, 23740, NaN
1470558349.44999, -0.0124258417636156, -0.0041422238573432, 0.0194093436002731, 32722, 32872, 23598, NaN
1470558350.44999, -0.197875693440437, -0.00181487726513296, 0.0162964649498463, 33101, 32729, 23134, NaN
1470558351.44999, -0.0994511544704437, -0.000278953753877431, 0.0105193424969912, 33082, 32837, 23150, NaN
1470558352.44999, 0.157385468482971, -0.000395542738260701, 0.0113961203023791, 32958, 32879, 23514, NaN
1470558353.44999, 0.233525991439819, -0.00153362739365548, 0.0179888997226954, 32807, 32834, 23777, NaN
1470558354.44999, -0.0122673586010933, -0.00199820613488555, 0.0216002985835075, 32748, 32877, 23641, NaN
1470558355.41999, -0.240852892398834, -0.00243354542180896, 0.0182715710252523, 33017, 32767, 23124, NaN
1470558356.41999, -0.160919219255447, -0.00369033915922046, 0.0131630105897784, 32980, 32817, 23126, NaN
1470558357.41999, 0.100822776556015, -0.00471813650801778, 0.0113374646753073, 33038, 32740, 23390, NaN
1470558358.42799, 0.236006617546082, -0.00444754585623741, 0.0125073818489909, 32882, 32872, 23726, NaN
1470558359.42799, 0.120090559124947, -0.0043009901419282, 0.0135583253577352, 32903, 32859, 23564, NaN
1470558360.42799, -0.101568646728992, -0.0035208638291806, 0.0149781638756394, 32812, 32908, 23460, NaN
1470558361.42799, -0.218405023217201, -0.00317935622297227, 0.0160212107002735, 32995, 32743, 23253, NaN
1470558361.42799, -0.132562786340714, -0.00227145710960031, 0.0160854402929544, 33025, 32766, 23255, NaN
1470558362.43599, 0.0662242695689201, 0.000411027926020324, 0.0184997469186783, 32880, 32880, 23343, NaN
1470558363.43599, 0.176199495792389, 0.00139955838676542, 0.0205046404153109, 32783, 32942, 23532, NaN
1470558364.43599, 0.0848200395703316, -0.00036990808439441, 0.0201388709247112, 32779, 32822, 23463, NaN
1470558365.43599, -0.0840756744146347, -0.00234566745348275, 0.0174471978098154, 32918, 32741, 23265, NaN
1470558365.43599, -0.140618249773979, -0.00160390080418438, 0.0147423390299082, 32923, 32824, 23141, NaN
1470558366.44199, -0.0512331277132034, -0.00207752687856555, 0.0135439513251185, 32957, 32767, 23218, NaN
1470558367.44199, 0.0497229024767876, -0.00441256817430258, 0.0137191480025649, 33006, 32698, 23410, NaN
1470558368.44199, 0.0434472449123859, -0.00497872428968549, 0.0126513838768005, 33006, 32740, 23472, NaN
1470558369.44199, -0.0059445477090776, -0.00309060094878078, 0.0112982802093029, 32990, 32872, 23444, NaN
1470558370.44199, 0.00609225174412131, -0.00276215933263302, 0.0107879843562841, 32992, 32893, 23332, NaN
1470558371.44199, 0.0365743897855282, -0.00466019660234451, 0.0129902493208647, 32969, 32792, 23432, NaN
1470558372.44199, -0.00625128718093038, -0.00696534989401698, 0.0163911823183298, 32866, 32839, 23641, NaN
1470558373.44199, -0.0967770591378212, -0.00601527094841003, 0.0159588661044836, 32913, 32758, 23317, NaN
1470558374.44199, -0.0879858210682869, -0.00297504616901278, 0.0114682018756866, 32994, 32835, 23159, NaN
1470558375.44199, 0.0495397597551346, -0.00139955407939851, 0.00994148384779692, 33004, 32895, 23385, NaN
1470558376.44199, 0.137890726327896, -0.00424245372414589, 0.0119581436738372, 32957, 32829, 23517, NaN
1470558377.44199, 0.0492088124155998, -0.00762290088459849, 0.0149657242000103, 32887, 32776, 23585, NaN
1470558378.44199, -0.134406223893166, -0.00761562306433916, 0.0152920493856072, 32869, 32796, 23388, NaN
1470558379.44199, -0.167985171079636, -0.00445214239880443, 0.0100394319742918, 33057, 32833, 23072, NaN
1470558380.44199, 0.0514189414680004, -0.00338165136054158, 0.00732984952628613, 33243, 32770, 23262, NaN
1470558381.44199, 0.226559579372406, -0.00479928031563759, 0.0110590569674969, 32955, 32836, 23798, NaN
1470558382.44199, 0.0908580720424652, -0.00494650052860379, 0.0151301408186555, 32830, 32840, 23593, NaN
1470558383.44199, -0.115140110254288, -0.00363711384125054, 0.0153725920245051, 32919, 32787, 23166, NaN
1470558384.44999, -0.115201182663441, -0.00425322633236647, 0.014306572265923, 32969, 32774, 23230, NaN
1470558384.44999, 0.00116189569234848, -0.00326281855814159, 0.0141869746148586, 32801, 32877, 23445, NaN
1470558385.45799, 0.0398537889122963, -0.00283342902548611, 0.0132710337638855, 32930, 32832, 23454, NaN
1470558386.45799, 0.0195721294730902, -0.00269778189249337, 0.0120416441932321, 33027, 32841, 23422, NaN
1470558387.45799, 0.0162407290190458, -0.00318464380688965, 0.013486641459167, 32993, 32772, 23407, NaN
1470558388.45799, 0.0143606550991535, -0.00407593371346593, 0.0166335254907608, 32880, 32824, 23433, -162.300140380859
1470558388.45799, -0.025483401492238, -0.00385441887192428, 0.0180835090577602, 32845, 32844, 23396, NaN
1470558389.46399, -0.06501205265522, -0.00370272621512413, 0.0152480555698276, 32868, 32899, 23425, NaN
1470558390.46399, -0.0585779473185539, -0.00354701792821288, 0.0121664488688111, 32938, 32804, 23382, NaN
1470558391.46399, -0.0157109852880239, -0.00387404160574079, 0.0100819850340486, 33087, 32762, 23368, NaN
1470558392.46399, 0.0495262257754803, -0.00448192330077291, 0.00987243559211493, 33065, 32778, 23403, NaN
1470558392.46399, 0.0757723748683929, -0.00510075176134706, 0.0125652588903904, 32887, 32847, 23502, NaN
1470558393.46999, -0.00356329325586557, -0.00490881921723485, 0.015424745157361, 32740, 32874, 23451, NaN
1470558394.46999, -0.108648620545864, -0.00371422572061419, 0.0143773257732391, 32875, 32841, 23372, NaN
1470558395.46999, -0.0879462733864784, -0.00221275421790779, 0.0109100630506873, 33038, 32834, 23317, NaN
1470558396.46999, 0.0549165122210979, -0.00300780311226845, 0.0102983871474862, 32988, 32839, 23421, NaN
1470558396.47199, 0.128068655729294, -0.00451995758339763, 0.0128000555559993, 32835, 32854, 23611, NaN
1470558397.47399, 0.0267178732901812, -0.00530596077442169, 0.0126328337937593, 32898, 32777, 23499, NaN
1470558398.47399, -0.0772994756698608, -0.0037426168564707, 0.00822826661169529, 33010, 32754, 23251, NaN
1470558399.47399, -0.0320790261030197, -0.00458580255508423, 0.00390522531233728, 33149, 32766, 23346, NaN
1470558400.47399, 0.0518629588186741, -0.0075600678101182, 0.0020798179320991, 33044, 32767, 23518, NaN
1470558401.45399, 0.0350295938551426, -0.00943313259631395, 0.0034143477678299, 32926, 32803, 23485, NaN
1470558402.45399, -0.0323559790849686, -0.00921974610537291, 0.00470268493518233, 32979, 32779, 23322, NaN
1470558403.45399, -0.00936057884246111, -0.0074002156034112, 0.00601422134786844, 33070, 32735, 23216, NaN
1470558404.45399, 0.105487853288651, -0.00371919944882393, 0.0101799070835114, 32951, 32845, 23435, NaN
1470558405.45399, 0.133010596036911, -0.00118458038195968, 0.016211174428463, 32795, 32871, 23552, NaN
1470558406.45399, 0.0129470713436604, 0.00178700732067227, 0.0197279024869204, 32816, 32880, 23412, NaN
1470558407.45399, -0.0784299746155739, 0.00252323364838958, 0.0212476477026939, 32847, 32928, 23295, NaN
1470558408.46399, -0.0563930757343769, 0.000668335240334272, 0.0219301357865334, 32790, 32887, 23345, NaN
1470558409.46399, -0.00354248052462935, 8.96540223038755e-05, 0.0215207915753126, 32776, 32911, 23481, NaN
1470558409.46399, 0.019722294062376, -0.00156725500710309, 0.0177282486110926, 32888, 32832, 23413, NaN
1470558410.47199, 0.0510307736694813, -0.00205558957532048, 0.014206113293767, 33030, 32807, 23418, NaN
1470558411.47199, 0.083442784845829, -0.00376448570750654, 0.0134257758036256, 32905, 32872, 23509, NaN
1470558412.47199, 0.0276514012366533, -0.00637760339304805, 0.0160252265632153, 32731, 32908, 23574, NaN
1470558413.47199, -0.0994401946663857, -0.0065386756323278, 0.0171527229249477, 32792, 32815, 23406, NaN
1470558413.47199, -0.148831948637962, -0.00550298718735576, 0.0148978130891919, 32932, 32778, 23217, NaN
1470558414.47799, -0.0448678955435753, -0.00259052030742168, 0.0130248917266726, 33038, 32790, 23271, NaN
1470558415.47799, 0.119909875094891, 0.000144341902341694, 0.0156225729733706, 32972, 32902, 23425, NaN
1470558416.47799, 0.164768397808075, -0.000271261989837512, 0.0231803897768259, 32746, 32944, 23599, NaN
1470558417.47799, 0.0261756703257561, -0.00267992820590734, 0.0279008410871029, 32700, 32874, 23514, NaN
1470558418.47799, -0.141057357192039, -0.00230338401161134, 0.0261012017726898, 32720, 32858, 23292, NaN
1470558419.47799, -0.132438033819199, -0.000669054046738893, 0.0197413135319948, 32958, 32870, 23205, NaN
1470558420.47799, 0.0397875644266605, -0.001434137346223, 0.0148672182112932, 32928, 32923, 23434, NaN
1470558421.47799, 0.135441169142723, -0.00491232331842184, 0.013288727030158, 32913, 32816, 23693, NaN
1470558422.47799, 0.0200433488935232, -0.00641829986125231, 0.0117106987163424, 32928, 32795, 23589, NaN
1470558423.47799, -0.137746185064316, -0.00709615740925074, 0.0111105730757117, 32978, 32838, 23318, NaN
1470558424.47799, -0.131077602505684, -0.00706359511241317, 0.0116310706362128, 32901, 32828, 23278, NaN
1470558425.47799, 0.00448106694966555, -0.00607217662036419, 0.0140093164518476, 32861, 32845, 23431, NaN
1470558426.47799, 0.109610721468925, -0.00463739270344377, 0.0159260518848896, 32920, 32830, 23542, NaN
1470558427.47799, 0.0989447087049484, -0.00286386394873261, 0.0175217669457197, 32880, 32879, 23515, NaN
1470558428.47799, 0.0247154384851456, -0.00182916852645576, 0.0198001936078072, 32839, 32914, 23474, NaN
1470558429.47799, -0.0524764358997345, -0.00143201067112386, 0.0213566478341818, 32852, 32823, 23470, NaN
1470558430.47799, -0.101173654198647, -0.000869738811161369, 0.0200297478586435, 32824, 32869, 23330, NaN
1470558431.47799, -0.0495678409934044, -0.00133686745539308, 0.0169035065919161, 32851, 32926, 23299, NaN
1470558432.47799, 0.0572816394269466, -0.00481037423014641, 0.0148756438866258, 32903, 32870, 23466, NaN
1470558433.47799, 0.0798300579190254, -0.00811112299561501, 0.0121751492843032, 32971, 32743, 23531, NaN
1470558434.47799, 0.0146141396835446, -0.00925079360604286, 0.00895203370600939, 32938, 32751, 23487, NaN
1470558435.48599, -0.0602864287793636, -0.00786700751632452, 0.00703947618603706, 32982, 32766, 23436, NaN
1470558436.48599, -0.0840744599699974, -0.00560730649158359, 0.00710618169978261, 33017, 32794, 23379, NaN
1470558437.48599, -0.0463444516062737, -0.00505056697875261, 0.00945091992616653, 32980, 32842, 23454, NaN
1470558437.48599, -0.0173976514488459, -0.00515691237524152, 0.0124371265992522, 32918, 32814, 23514, NaN
1470558438.49399, -0.015826765447855, -0.00511463172733784, 0.0148516008630395, 32913, 32817, 23437, NaN
1470558439.49399, 0.0260991733521223, -0.00439717154949903, 0.0149060124531388, 32896, 32856, 23350, NaN
1470558440.49399, 0.103662900626659, -0.00348524400033057, 0.0152216656133533, 32908, 32840, 23420, NaN
1470558441.49399, 0.120372354984283, -0.0040083872154355, 0.0144620090723038, 32815, 32915, 23567, NaN
1470558441.49399, 0.00504705682396889, -0.00454234983772039, 0.0124842068180442, 32899, 32842, 23559, -161.644592285156
1470558442.49999, -0.148090034723282, -0.00481662014499307, 0.0103365564718843, 32979, 32780, 23368, NaN
1470558443.49999, -0.168729051947594, -0.00572971068322659, 0.00800436176359653, 33023, 32750, 23259, NaN
1470558444.49999, -0.0354502759873867, -0.00721510173752904, 0.00554426992312074, 33071, 32720, 23307, NaN
1470558445.49999, 0.113820351660252, -0.00900308508425951, 0.00493270577862859, 32983, 32788, 23529, NaN
1470558445.49999, 0.122842021286488, -0.00998261664062738, 0.00499849207699299, 32962, 32767, 23545, NaN
1470558446.50399, 0.0362959057092667, -0.00994680821895599, 0.00432249251753092, 33007, 32787, 23429, NaN
1470558447.50399, -0.0303744357079268, -0.00984689127653837, 0.00542479287832975, 33054, 32743, 23388, NaN
1470558448.50399, -0.059998519718647, -0.00808173790574074, 0.00770589336752892, 32979, 32752, 23370, NaN
1470558449.50399, -0.0456148274242878, -0.00504471035674214, 0.00969994720071554, 32933, 32825, 23285, NaN
1470558449.50399, 0.0231312923133373, -0.00344904488883913, 0.0114622926339507, 33016, 32832, 23342, NaN
1470558450.50599, 0.0945902913808823, -0.00405932264402509, 0.0115646198391914, 33009, 32784, 23474, NaN
1470558451.50599, 0.0624409317970276, -0.00534039083868265, 0.0125857386738062, 32854, 32798, 23574, NaN
1470558452.50599, -0.0488192327320576, -0.00645122257992625, 0.0114896195009351, 32886, 32838, 23322, NaN
1470558453.50599, -0.0738870650529861, -0.0087685389444232, 0.00751253636553884, 33012, 32785, 23288, NaN
1470558454.50599, -0.00551340356469154, -0.0115579506382346, 0.00400242488831282, 33102, 32697, 23425, NaN
1470558455.50599, 0.0411942899227142, -0.011030288413167, 0.00276599102653563, 33125, 32693, 23440, NaN
1470558456.50599, 0.0308204479515553, -0.00877671409398317, 0.00344551657326519, 33060, 32731, 23454, NaN
1470558457.50599, 0.00377233605831861, -0.0066011119633913, 0.00560576049610972, 33026, 32773, 23372, NaN
1470558458.50599, 0.00257967528887093, -0.00689509604126215, 0.00841444917023182, 32996, 32775, 23390, NaN
1470558459.50599, 0.0104810409247875, -0.00830084644258022, 0.010493247769773, 32938, 32762, 23456, NaN
1470558460.51399, -0.0226032771170139, -0.00711382692679763, 0.010764354839921, 32920, 32791, 23419, NaN
1470558461.51399, -0.0409666113555431, -0.00314797647297382, 0.00791921839118004, 33084, 32778, 23252, NaN
1470558462.51399, 0.0475798435509205, -0.00281992577947676, 0.00669299159198999, 33159, 32770, 23303, NaN
1470558462.51399, 0.137924298644066, -0.0048521077260375, 0.00970631651580334, 32942, 32821, 23583, NaN
1470558463.52199, 0.0648193508386612, -0.00557746598497033, 0.0143616050481796, 32845, 32789, 23539, NaN
1470558464.52199, -0.0885899141430855, -0.00344414659775794, 0.0132402926683426, 32938, 32768, 23336, NaN
1470558465.52199, -0.115895226597786, -0.00203491980209947, 0.00909173768013716, 33041, 32774, 23184, NaN
1470558466.52199, 0.00286480598151684, -0.00199655909091234, 0.00706083001568913, 33076, 32783, 23330, NaN
1470558467.52199, 0.104509741067886, -0.0025008141528815, 0.00953758507966995, 32948, 32783, 23525, NaN
1470558468.52199, 0.0618466474115849, -0.00230554467998445, 0.0119550069794059, 32857, 32796, 23571, NaN
1470558469.52199, -0.0664055570960045, -0.00056734966346994, 0.0130928847938776, 32896, 32835, 23354, NaN
1470558470.52199, -0.10854110866785, 0.0015220750356093, 0.0121724670752883, 33024, 32804, 23214, NaN
1470558471.52199, -0.00975566823035479, 0.00194689841009676, 0.0134012904018164, 32948, 32840, 23343, NaN
1470558472.52199, 0.0944172069430351, 0.00065192551119253, 0.0167134925723076, 32835, 32825, 23512, NaN
1470558473.52199, 0.0704611539840698, 0.000626339053269476, 0.0182867627590895, 32857, 32789, 23465, NaN
1470558474.52199, -0.0108926370739937, 0.00178669160231948, 0.0172979682683945, 32904, 32828, 23428, NaN
1470558475.52199, -0.0593883544206619, 0.00198548077605665, 0.0154010150581598, 32913, 32870, 23415, NaN
1470558476.52199, -0.0863487049937248, 0.00105412222910672, 0.0135183595120907, 32978, 32785, 23342, NaN
1470558477.52199, -0.0831276997923851, -8.60565851326101e-05, 0.0115293767303228, 33015, 32774, 23309, NaN
1470558478.52199, -0.0223706103861332, -0.00123780558351427, 0.0108564672991633, 32992, 32806, 23328, NaN
1470558479.52199, 0.0575722306966782, -0.000461374933365732, 0.0130153372883797, 32894, 32846, 23439, NaN
1470558480.52199, 0.0740441605448723, -3.96123177779373e-05, 0.0150775769725442, 32970, 32821, 23448, NaN
1470558481.52199, 0.0456601083278656, 0.00086296210065484, 0.0186252389103174, 32901, 32865, 23461, NaN
1470558482.52199, 0.00695158401504159, 0.00231214636005461, 0.0237847492098808, 32741, 32852, 23472, NaN
1470558483.52199, -0.0555630847811699, 0.00469441805034876, 0.0265474114567041, 32770, 32852, 23379, NaN
1470558484.52199, -0.0851216241717339, 0.0069701517932117, 0.0229105576872826, 32972, 32832, 23256, NaN
1470558485.52199, 0.00197012862190604, 0.00598424626514316, 0.0186710078269243, 33018, 32869, 23329, NaN
1470558486.52199, 0.10251721739769, 0.00155037874355912, 0.0185584500432014, 32879, 32822, 23603, NaN
1470558487.52199, 0.0312526561319828, -0.00281257531605661, 0.0150707652792335, 32908, 32753, 23584, NaN
1470558488.52999, -0.146086096763611, -0.00528021948412061, 0.005777089856565, 33039, 32714, 23324, NaN
1470558489.52999, -0.178716734051704, -0.00601613195613027, -0.00406462419778109, 33269, 32682, 23143, NaN
1470558490.52999, 0.00987937394529581, -0.00744675053283572, -0.00857701152563095, 33352, 32626, 23284, NaN
1470558491.52999, 0.177117481827736, -0.010747860185802, -0.00527231488376856, 33091, 32717, 23707, NaN
1470558491.52999, 0.0874352157115936, -0.0122352242469788, -0.00127680576406419, 33019, 32700, 23634, NaN
1470558492.53799, -0.121934458613396, -0.0103200487792492, -0.000966464111115783, 33132, 32631, 23359, NaN
1470558493.53799, -0.170116692781448, -0.00550233339890838, -0.00141180050559342, 33304, 32618, 23130, NaN
1470558494.53799, 0.0218517202883959, -0.00244915741495788, 0.00193354522343725, 33197, 32730, 23255, NaN
1470558495.53799, 0.239686116576195, -0.00274314754642546, 0.00787924230098724, 33004, 32757, 23535, NaN
1470558495.53799, 0.233745470643044, -0.00460575753822923, 0.0145244877785444, 32784, 32796, 23714, NaN
1470558496.54399, -0.0182719565927982, -0.00552911730483174, 0.0146806398406625, 32846, 32755, 23570, -162.218307495117
1470558497.54399, -0.218788355588913, -0.00412707170471549, 0.00876639038324356, 33156, 32646, 23106, NaN
1470558498.54399, -0.102847911417484, -0.00333817023783922, 0.00440118089318275, 33214, 32674, 23123, NaN
1470558499.54399, 0.162759378552437, -0.00551900872960687, 0.00700263679027557, 33059, 32759, 23554, NaN
1470558499.54399, 0.217392683029175, -0.0076282792724669, 0.0123472083359957, 32869, 32775, 23755, NaN
1470558500.54799, 0.011520242318511, -0.00568411173298955, 0.0159764997661114, 32778, 32738, 23437, NaN
1470558501.54799, -0.182502374053001, -0.000983595033176243, 0.0149070806801319, 33010, 32749, 23272, NaN
1470558502.54799, -0.146629214286804, 0.00244038389064372, 0.0145944990217686, 33063, 32786, 23187, NaN
1470558503.54799, 0.0544714033603668, 0.00251804455183446, 0.0181650463491678, 32919, 32795, 23415, NaN
1470558503.54799, 0.16342681646347, 0.00105783215258271, 0.0243774596601725, 32690, 32933, 23610, NaN
1470558504.54999, 0.0690655186772346, -8.72001182870008e-05, 0.0266381558030844, 32782, 32846, 23551, NaN
1470558505.54999, -0.0874114707112312, -0.000261615234194323, 0.0231877025216818, 32826, 32789, 23348, NaN
1470558506.54999, -0.134180307388306, -0.00097506825113669, 0.0178112965077162, 32992, 32764, 23287, NaN
1470558507.54999, -0.0563410669565201, -0.00242934259586036, 0.0140419229865074, 33062, 32736, 23308, NaN
1470558508.54999, 0.0277910698205233, -0.00350279733538628, 0.0155765218660235, 32905, 32801, 23491, NaN
1470558509.54999, 0.0111164404079318, -0.00443479977548122, 0.0164826475083828, 32937, 32702, 23567, NaN
1470558510.54999, -0.0690989941358566, -0.00429477822035551, 0.016110910102725, 32979, 32710, 23368, NaN
1470558511.54999, -0.0862235054373741, -0.00293103326112032, 0.0127590512856841, 33028, 32772, 23299, NaN
1470558512.54999, -0.01909339427948, -0.00403375085443258, 0.012462773360312, 32991, 32833, 23353, NaN
1470558513.55999, 0.0459254272282124, -0.00484332488849759, 0.013266509398818, 33080, 32676, 23415, NaN
1470558514.55999, 0.065962627530098, -0.00534573290497065, 0.0155350659042597, 32995, 32714, 23504, NaN
1470558515.55999, 0.0195532143115997, -0.00595489330589771, 0.0153975300490856, 32964, 32781, 23501, NaN
1470558516.55999, -0.0686666294932365, -0.00662190560251474, 0.0127479983493686, 33028, 32741, 23357, NaN
1470558517.55999, -0.0956562906503677, -0.00708902068436146, 0.0099259102717042, 33032, 32796, 23320, NaN
1470558518.55999, -0.0180316381156445, -0.0080242408439517, 0.009459113702178, 33122, 32642, 23345, NaN
1470558519.56199, 0.0782511085271835, -0.00831844191998243, 0.0117882397025824, 33010, 32719, 23508, NaN
1470558520.55999, 0.0923445448279381, -0.00779649429023266, 0.013870170339942, 32995, 32762, 23559, NaN
1470558521.55999, 0.00491425953805447, -0.00750967999920249, 0.0158344116061926, 32956, 32798, 23455, NaN
1470558522.55999, -0.0733387321233749, -0.00574600091204047, 0.0170202925801277, 32972, 32744, 23298, NaN
1470558523.55999, -0.0418816357851028, -0.00283082039095461, 0.0191704668104649, 33017, 32768, 23342, NaN
1470558524.55999, 0.0613251924514771, -0.000976968789473176, 0.0207213293761015, 32954, 32882, 23418, NaN
1470558525.55999, 0.131519675254822, -0.00188187218736857, 0.0242458283901215, 32873, 32841, 23476, NaN
1470558526.55999, 0.0783001929521561, -0.00469192769378424, 0.0266767870634794, 32773, 32784, 23601, NaN
1470558527.55999, -0.0627741888165474, -0.0036203027702868, 0.0251032486557961, 32894, 32796, 23451, NaN
1470558528.55999, -0.117473475635052, 0.000850983313284814, 0.0220024492591619, 32963, 32904, 23273, NaN
1470558529.55999, -0.000632899755146354, 0.00247309450060129, 0.0226729568094015, 33023, 32857, 23265, NaN
1470558530.55999, 0.136864826083183, 0.000671663554385304, 0.0274864658713341, 32851, 32845, 23598, NaN
1470558531.55999, 0.0905544757843018, -0.00204982608556747, 0.0314754731953144, 32646, 32896, 23752, NaN
1470558532.55999, -0.108153790235519, 0.000213998559047468, 0.0318627282977104, 32751, 32809, 23384, NaN
1470558533.55999, -0.179675236344337, 0.00330303399823606, 0.0261564068496227, 32957, 32831, 23077, NaN
1470558534.55999, 0.00485012261196971, 0.00223862775601447, 0.0210446864366531, 33077, 32855, 23277, NaN
1470558535.55999, 0.215146169066429, -0.00272161141037941, 0.0228032488375902, 32996, 32760, 23636, NaN
1470558536.55999, 0.168179616332054, -0.00542024150490761, 0.0266943350434303, 32762, 32788, 23666, NaN
1470558537.55999, -0.0776353627443314, -0.00263836374506354, 0.028421001508832, 32716, 32884, 23515, NaN
1470558538.55999, -0.236807495355606, 0.000405050726840273, 0.0250820014625788, 32933, 32858, 23225, NaN
1470558539.55999, -0.147139146924019, 0.000678050681017339, 0.0187560711055994, 33134, 32747, 23152, NaN
1470558540.55999, 0.101775877177715, -0.00200999947264791, 0.0203070566058159, 33034, 32804, 23399, NaN
1470558541.56799, 0.246484220027924, -0.00290340906940401, 0.0260581411421299, 32795, 32841, 23690, NaN
1470558541.56799, 0.128811717033386, -0.00240991380997002, 0.0281109698116779, 32838, 32808, 23636, NaN
1470558542.57599, -0.0927994400262833, -0.00160337914712727, 0.0249908715486526, 32879, 32866, 23401, NaN
1470558543.57599, -0.184295699000359, -0.0012852611253038, 0.021521795541048, 32869, 32889, 23274, NaN
