File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 35.09521484375
1469122281.68199, -0.0150541793555021, -0.0125451218336821, 0.042418260127306, 32652, 32701, 23428, NaN
1469122282.68199, -0.0139490868896246, -0.0127881364896894, 0.0425326600670815, 32638, 32705, 23420, NaN
1469122283.68199, -0.0126270279288292, -0.0132229831069708, 0.042273860424757, 32641, 32708, 23410, NaN
1469122284.68199, -0.0111498348414898, -0.0129865230992436, 0.042096734046936, 32646, 32711, 23421, NaN
1469122285.68199, -0.00957237835973501, -0.0131512088701129, 0.0415077917277813, 32648, 32713, 23415, NaN
1469122286.68199, -0.00794280041009188, -0.0135534685105085, 0.041950773447752, 32639, 32706, 23425, NaN
1469122287.68199, -0.00630280701443553, -0.0139225916936994, 0.0417059734463692, 32646, 32710, 23411, NaN
1469122288.68199, -0.00468798633664846, -0.0143429888412356, 0.0417355708777905, 32639, 32707, 23422, NaN
1469122289.68199, -0.00312816351652145, -0.0142080076038837, 0.0407369248569012, 32642, 32695, 23412, NaN
1469122290.68199, -0.00164777936879545, -0.0130016542971134, 0.0409457944333553, 32630, 32708, 23441, NaN
1469122291.68199, -0.000266288436250761, -0.0131940962746739, 0.0415512509644032, 32635, 32701, 23420, NaN
1469122292.68999, 0.00100143218878657, -0.0126691358163953, 0.0418997928500175, 32658, 32698, 23411, NaN
1469122292.68999, 0.00214466662146151, -0.0132560441270471, 0.0413582026958466, 32639, 32709, 23413, NaN
1469122293.69799, 0.00315644242800772, -0.0132552441209555, 0.0409147925674915, 32650, 32704, 23429, NaN
1469122294.69799, 0.00403311708942056, -0.0129405604675412, 0.0410039983689785, 32649, 32708, 23420, NaN
1469122295.69799, 0.00477397395297885, -0.0131668457761407, 0.041414201259613, 32647, 32708, 23418, NaN
1469122296.69799, 0.00496899802237749, -0.0130286496132612, 0.0407882854342461, 32639, 32701, 23419, NaN
1469122296.69799, 0.00478170393034816, -0.0134539501741529, 0.040684886276722, 32646, 32705, 23433, NaN
1469122297.70399, 0.00364819867536426, -0.0134972045198083, 0.0414851494133472, 32643, 32710, 23422, NaN
1469122298.70399, 0.00239334814250469, -0.0134508376941085, 0.0422965176403522, 32650, 32698, 23410, NaN
1469122299.70399, 0.00150345440488309, -0.0137128010392189, 0.0432719103991985, 32636, 32711, 23415, NaN
1469122300.70399, 0.000663891027215868, -0.0139162363484502, 0.0426197685301304, 32647, 32714, 23431, NaN
1469122300.70399, -0.000707386352587491, -0.013253883458674, 0.042401134967804, 32641, 32697, 23417, NaN
1469122301.70999, -0.0018240746576339, -0.0131526757031679, 0.0428506694734097, 32644, 32702, 23423, NaN
1469122302.70999, -0.001922627678141, -0.0135820051655173, 0.0426890440285206, 32641, 32707, 23433, NaN
1469122303.70999, -0.00160290254279971, -0.0134760290384293, 0.043204091489315, 32647, 32709, 23426, NaN
1469122304.70999, -0.000934798328671604, -0.012593668885529, 0.0427600704133511, 32656, 32699, 23421, NaN
1469122305.70999, -0.000778133515268564, -0.0119871273636818, 0.0426195077598095, 32647, 32695, 23415, NaN
1469122306.70999, 1.14123495222884e-05, -0.0120746940374374, 0.0430737547576427, 32658, 32709, 23410, NaN
1469122307.70999, 0.000727935170289129, -0.0123820966109633, 0.0426465347409248, 32644, 32715, 23420, NaN
1469122308.70999, 0.000729355961084366, -0.0117354085668921, 0.0428195893764496, 32652, 32709, 23422, NaN
1469122309.70999, 0.00117015105206519, -0.0116689959540963, 0.0430642403662205, 32640, 32699, 23410, NaN
1469122310.70999, 0.0034052908886224, -0.011897562071681, 0.0435704253613949, 32650, 32717, 23409, NaN
1469122311.70999, 0.00579860480502248, -0.0116111496463418, 0.0433520562946796, 32646, 32708, 23417, NaN
1469122312.70999, 0.007514086086303, -0.0108950193971395, 0.0445265285670757, 32650, 32708, 23424, NaN
1469122313.70999, 0.00922719202935696, -0.00968671403825283, 0.0450548902153969, 32634, 32721, 23420, NaN
1469122314.70999, 0.0111744115129113, -0.0104110669344664, 0.0450979508459568, 32645, 32709, 23419, NaN
1469122315.70999, 0.0163099374622107, -0.0108466893434525, 0.0455456227064133, 32641, 32711, 23417, NaN
1469122316.70999, 0.0252778884023428, -0.0106195695698261, 0.0461118146777153, 32639, 32696, 23416, NaN
1469122317.71799, 0.038426473736763, -0.0102916611358523, 0.0464603379368782, 32641, 32709, 23418, NaN
1469122318.71799, 0.0382381267845631, -0.0102083701640368, 0.0463140681385994, 32641, 32709, 23425, NaN
1469122319.71799, 0.0293899774551392, -0.010080480016768, 0.0464973337948322, 32647, 32709, 23429, -44.0270385742188
1469122319.71799, 0.021526113152504, -0.00899653043597937, 0.0460982508957386, 32644, 32699, 23432, NaN
1469122320.72599, 0.0146025633439422, -0.00993742048740387, 0.0463195256888866, 32640, 32708, 23416, NaN
1469122321.72599, 0.00857184268534184, -0.0106638483703136, 0.0465316437184811, 32642, 32717, 23422, NaN
1469122322.72599, 0.00338345440104604, -0.0104372911155224, 0.0466681569814682, 32649, 32699, 23425, NaN
1469122323.72599, -0.00101555394940078, -0.0106689603999257, 0.0473077967762947, 32644, 32711, 23433, NaN
1469122323.72599, -0.00467999186366796, -0.010690157301724, 0.0475952662527561, 32640, 32699, 23426, NaN
1469122324.73199, -0.00766592053696513, -0.0100512728095055, 0.0479099713265896, 32653, 32705, 23413, NaN
1469122325.73199, -0.0100300451740623, -0.00938979536294937, 0.0475048571825027, 32633, 32700, 23423, NaN
1469122326.73199, -0.0118291331455112, -0.00892580393701792, 0.0477116964757442, 32633, 32715, 23422, NaN
1469122327.73199, -0.0131194479763508, -0.00865961611270905, 0.0475444048643112, 32644, 32696, 23418, NaN
1469122327.73199, -0.0139562385156751, -0.00765344453975558, 0.0478455685079098, 32652, 32705, 23421, NaN
1469122328.73599, -0.0143932616338134, -0.00778036518022418, 0.047802247107029, 32628, 32714, 23439, NaN
1469122329.73599, -0.0144823640584946, -0.00728913396596909, 0.0478097572922707, 32648, 32690, 23424, NaN
1469122330.73599, -0.0142731107771397, -0.00768900942057371, 0.0474489666521549, 32647, 32715, 23415, NaN
1469122331.73599, -0.0138124814257026, -0.00715192966163158, 0.0484796762466431, 32640, 32713, 23429, NaN
1469122332.73599, -0.0131446104496717, -0.00697897979989648, 0.0483472086489201, 32645, 32709, 23419, NaN
1469122333.73599, -0.0123105915263295, -0.00685161678120494, 0.048047136515379, 32635, 32702, 23435, NaN
1469122334.73599, -0.0113483341410756, -0.00730652175843716, 0.0478545352816582, 32643, 32703, 23423, NaN
1469122335.73599, -0.0102924723178148, -0.00752169219776988, 0.0485977157950401, 32645, 32721, 23415, NaN
1469122336.73599, -0.00917431712150574, -0.00729672331362963, 0.0481704771518707, 32647, 32702, 23411, NaN
1469122337.73599, -0.00802186504006386, -0.00709868269041181, 0.0482325665652752, 32651, 32709, 23420, NaN
1469122338.73599, -0.00685983197763562, -0.00672848802059889, 0.0475915819406509, 32639, 32721, 23426, NaN
1469122339.73599, -0.0057097333483398, -0.00678833713755012, 0.0479667410254478, 32646, 32711, 23421, NaN
1469122340.73599, -0.00458999350667, -0.00699581066146493, 0.047838106751442, 32655, 32693, 23413, NaN
1469122341.73599, -0.00351608288474381, -0.00608157785609365, 0.047959141433239, 32645, 32690, 23422, NaN
1469122342.73599, -0.00250067445449531, -0.00601082853972912, 0.0484844483435154, 32640, 32697, 23436, NaN
1469122343.74599, -0.00155382161028683, -0.00621859543025494, 0.0481672994792461, 32642, 32698, 23430, NaN
1469122344.74599, -0.000683148507960141, -0.00641315430402756, 0.0480561070144176, 32645, 32715, 23402, NaN
1469122345.74599, 0.000105948856798932, -0.00638670101761818, 0.0478514544665813, 32643, 32709, 23410, NaN
1469122345.74799, 0.000810096797067672, -0.00638468470424414, 0.0473846681416035, 32641, 32703, 23414, NaN
1469122346.75399, 0.00142773392144591, -0.00614252872765064, 0.0469722636044025, 32642, 32703, 23420, NaN
1469122347.75399, 0.00195890199393034, -0.00606028363108635, 0.0470944717526436, 32645, 32700, 23416, NaN
1469122348.75399, 0.00240396871231496, -0.00607236893847585, 0.047643631696701, 32642, 32707, 23420, NaN
1469122349.75399, 0.000849730451591313, -0.00571964355185628, 0.0465819202363491, 32657, 32697, 23415, NaN
1469122349.75399, -0.00274852523580194, -0.00616052420809865, 0.0467708930373192, 32636, 32710, 23420, NaN
1469122350.75999, -0.00683147460222244, -0.00563559355214238, 0.0468106903135777, 32656, 32705, 23422, NaN
1469122351.75999, -0.0101089030504227, -0.00574111472815275, 0.0480934828519821, 32644, 32707, 23411, NaN
1469122352.75999, -0.0130440993234515, -0.00641707889735699, 0.0477735586464405, 32648, 32700, 23425, NaN
1469122353.75999, -0.0154423685744405, -0.00762461964040995, 0.0477408319711685, 32657, 32697, 23422, NaN
1469122354.75999, -0.0178070981055498, -0.00784586369991302, 0.0474565736949444, 32649, 32716, 23424, NaN
1469122355.75999, -0.0198438130319118, -0.00874578673392534, 0.0473665744066238, 32650, 32711, 23423, NaN
1469122356.75999, -0.020760290324688, -0.00823782477527857, 0.0475513301789761, 32646, 32708, 23417, NaN
1469122357.75999, -0.0192223824560642, -0.00852575432509184, 0.0475273840129375, 32645, 32707, 23421, NaN
1469122358.75999, -0.0154260033741593, -0.00796740595251322, 0.0476785190403461, 32651, 32712, 23414, NaN
1469122359.75999, -0.0105758495628834, -0.00870769470930099, 0.0481954216957092, 32648, 32706, 23414, NaN
1469122360.75999, -0.00481168320402503, -0.00893430504947901, 0.0482952669262886, 32646, 32703, 23421, NaN
1469122361.75999, -0.000896899553481489, -0.00831734761595726, 0.048014473170042, 32642, 32712, 23413, NaN
1469122362.75999, 0.00169855076819658, -0.00876488257199526, 0.0472321696579456, 32631, 32707, 23434, NaN
1469122363.75999, 0.00308637227863073, -0.00871992856264114, 0.0461669974029064, 32658, 32690, 23402, NaN
1469122364.75999, 0.00546686025336385, -0.0089598773047328, 0.0456554591655731, 32649, 32699, 23410, NaN
1469122365.75999, 0.0078044543042779, -0.00911084376275539, 0.0457566976547241, 32642, 32717, 23415, NaN
1469122366.75999, 0.00985990092158318, -0.0101507697254419, 0.0460943877696991, 32651, 32704, 23411, NaN
1469122367.75999, 0.0116232475265861, -0.0103757977485657, 0.0461478643119335, 32643, 32711, 23416, NaN
1469122368.75999, 0.0128757795318961, -0.0108358869329095, 0.0460615083575249, 32650, 32702, 23420, NaN
1469122369.75999, 0.0133610386401415, -0.010431413538754, 0.0462794676423073, 32641, 32703, 23434, NaN
1469122370.76799, 0.0129018127918243, -0.010872483253479, 0.0465519428253174, 32646, 32700, 23417, NaN
1469122371.76799, 0.012292267754674, -0.0108194127678871, 0.0464408881962299, 32653, 32711, 23417, NaN
1469122372.76799, 0.0115012684836984, -0.0112684946507215, 0.0460796505212784, 32645, 32701, 23421, NaN
1469122373.76799, 0.0115238344296813, -0.0116025917232037, 0.0460108555853367, 32640, 32714, 23433, NaN
1469122373.76799, 0.0124518787488341, -0.0114855347201228, 0.0459966845810413, 32652, 32699, 23430, -44.0811347961426
1469122374.77599, 0.0136717110872269, -0.0112136043608189, 0.0459883362054825, 32641, 32710, 23417, NaN
1469122375.77599, 0.0153751475736499, -0.0116026951000094, 0.0455343201756477, 32630, 32707, 23426, NaN
1469122376.77599, 0.0176007840782404, -0.0115128988400102, 0.046194925904274, 32641, 32708, 23430, NaN
1469122377.77599, 0.0203480906784534, -0.0108803454786539, 0.0471364036202431, 32651, 32705, 23411, NaN
1469122377.77599, 0.0221827775239944, -0.0110563496127725, 0.0463226735591888, 32642, 32705, 23430, NaN
1469122378.78199, 0.0230858996510506, -0.0112797459587455, 0.0456952415406704, 32641, 32704, 23438, NaN
1469122379.78199, 0.0233123805373907, -0.0109778614714742, 0.0456531643867493, 32632, 32707, 23423, NaN
1469122380.78199, 0.0233772527426481, -0.0102043598890305, 0.0461561791598797, 32633, 32694, 23419, NaN
1469122381.78199, 0.0222041383385658, -0.00974646583199501, 0.0462123900651932, 32651, 32703, 23426, NaN
1469122381.78199, 0.0214581768959761, -0.00881253741681576, 0.0451104156672955, 32637, 32710, 23425, NaN
1469122382.78599, 0.021057216450572, -0.00861524417996407, 0.0444634594023228, 32655, 32709, 23421, NaN
1469122383.78599, 0.0191718805581331, -0.0081702871248126, 0.0438757129013538, 32644, 32716, 23431, NaN
1469122384.78599, 0.0180920083075762, -0.00788006745278835, 0.0444664731621742, 32640, 32724, 23432, NaN
1469122385.78599, 0.0164546482264996, -0.00679406290873885, 0.0440119244158268, 32637, 32707, 23436, NaN
1469122385.78599, 0.0149859199300408, -0.00705667398869991, 0.0439258627593517, 32636, 32718, 23429, NaN
1469122386.78799, 0.0132360458374023, -0.00670760916545987, 0.0432226173579693, 32635, 32716, 23423, NaN
1469122387.78799, 0.0104497745633125, -0.00699166115373373, 0.0433210916817188, 32639, 32694, 23421, NaN
1469122388.78799, 0.00617480557411909, -0.00714540295302868, 0.0439917556941509, 32638, 32719, 23424, NaN
1469122389.78799, 0.00329419132322073, -0.00689093209803104, 0.0438196025788784, 32645, 32712, 23429, NaN
1469122390.78799, 0.000192082370631397, -0.00747687928378582, 0.0433488935232162, 32646, 32711, 23421, NaN
1469122391.78799, -0.0019045383669436, -0.00726645765826106, 0.0433772914111614, 32638, 32727, 23420, NaN
1469122392.78799, -0.00415862211957574, -0.00721622304990888, 0.0441146716475487, 32652, 32699, 23419, NaN
1469122393.78799, -0.0060843089595437, -0.00795699749141932, 0.0448051653802395, 32646, 32708, 23425, NaN
1469122394.78799, -0.00747823435813189, -0.00817454978823662, 0.0444735959172249, 32642, 32697, 23415, NaN
1469122395.79599, -0.00810431782156229, -0.00795529223978519, 0.0448627769947052, 32654, 32710, 23411, NaN
1469122396.79599, -0.00812597386538982, -0.00814549997448921, 0.044657789170742, 32629, 32704, 23424, NaN
1469122397.79599, -0.00913924351334572, -0.00816681794822216, 0.0441060736775398, 32641, 32706, 23423, NaN
1469122398.79599, -0.0102773262187839, -0.00902925431728363, 0.0439650304615498, 32657, 32693, 23420, NaN
1469122398.79599, -0.0117019256576896, -0.00958849303424358, 0.0434854291379452, 32636, 32702, 23423, NaN
1469122399.80399, -0.013774243183434, -0.00951858889311552, 0.0433120578527451, 32651, 32703, 23426, NaN
1469122400.80399, -0.0170536134392023, -0.00910965166985989, 0.0428719818592072, 32645, 32697, 23426, NaN
1469122401.80399, -0.0198928024619818, -0.00899235997349024, 0.0430564358830452, 32651, 32691, 23419, NaN
1469122402.80399, -0.0217916779220104, -0.00884950440376997, 0.0438526496291161, 32650, 32708, 23417, NaN
1469122403.80399, -0.0221493896096945, -0.00884979218244553, 0.0433480404317379, 32641, 32709, 23432, NaN
1469122404.80399, -0.022568242624402, -0.0090818190947175, 0.0431370995938778, 32642, 32703, 23418, NaN
1469122405.80399, -0.0216171164065599, -0.00909544248133898, 0.0425599366426468, 32646, 32718, 23424, NaN
1469122406.80399, -0.0208246130496264, -0.00808850675821304, 0.0423376671969891, 32640, 32720, 23426, NaN
1469122407.80399, -0.0199243780225515, -0.0078947963193059, 0.0417292900383472, 32645, 32708, 23415, NaN
1469122408.80399, -0.0191781055182219, -0.00752597767859697, 0.0421490408480167, 32638, 32717, 23430, NaN
1469122409.80399, -0.019045090302825, -0.00757768284529448, 0.0427895300090313, 32647, 32712, 23415, NaN
1469122410.80399, -0.018445149064064, -0.00760462274774909, 0.0431735888123512, 32634, 32727, 23414, NaN
1469122411.80399, -0.018209483474493, -0.00740666966885328, 0.0432303808629513, 32640, 32709, 23423, NaN
1469122412.80399, -0.0165267903357744, -0.00723698874935508, 0.0427484922111034, 32629, 32723, 23434, NaN
1469122413.80399, -0.0145538290962577, -0.00773087469860911, 0.0421822555363178, 32642, 32704, 23415, NaN
1469122414.80399, -0.0123761659488082, -0.00792997796088457, 0.043072409927845, 32652, 32699, 23414, NaN
1469122415.80399, -0.0100903185084462, -0.00863395631313324, 0.0426057428121567, 32657, 32704, 23412, NaN
1469122416.80399, -0.00876344554126263, -0.00834029074758291, 0.0425417423248291, 32641, 32711, 23434, NaN
1469122417.80399, -0.00772006623446941, -0.00825557764619589, 0.0423888489603996, 32649, 32711, 23413, NaN
1469122418.80399, -0.00661087594926357, -0.00786133576184511, 0.0420749858021736, 32655, 32722, 23411, NaN
1469122419.80399, -0.0046210284344852, -0.0079755699262023, 0.0421627014875412, 32647, 32695, 23417, NaN
1469122420.80399, -0.00149426970165223, -0.00746901985257864, 0.0426463559269905, 32648, 32701, 23424, NaN
1469122421.80399, 0.00125673331785947, -0.00703554274514318, 0.0436385609209538, 32647, 32697, 23426, NaN
1469122422.81199, 0.0037920365575701, -0.00606267713010311, 0.0439758263528347, 32648, 32707, 23408, NaN
1469122422.81199, 0.00573825743049383, -0.00588597869500518, 0.0444161184132099, 32641, 32718, 23430, NaN
1469122423.81999, 0.00719978101551533, -0.00664258701726794, 0.0439501069486141, 32631, 32710, 23415, NaN
1469122424.81999, 0.00953766610473394, -0.00625160988420248, 0.0446126870810986, 32656, 32696, 23407, NaN
1469122425.81999, 0.0114248553290963, -0.00537677807733417, 0.043879471719265, 32650, 32712, 23427, NaN
1469122426.81999, 0.0124442894011736, -0.0049035232514143, 0.0445194877684116, 32629, 32705, 23428, NaN
1469122426.81999, 0.0122573282569647, -0.0043737692758441, 0.0440052933990955, 32646, 32709, 23404, NaN
1469122427.82799, 0.0116969691589475, -0.00489207357168198, 0.0436563156545162, 32643, 32706, 23423, -43.947998046875
1469122428.82799, 0.0115461964160204, -0.00571355503052473, 0.0433835536241531, 32645, 32714, 23409, NaN
1469122429.82799, 0.0127182956784964, -0.00659113936126232, 0.0435355007648468, 32644, 32701, 23417, NaN
1469122430.82799, 0.0143977971747518, -0.00657265540212393, 0.0444127582013607, 32646, 32704, 23423, NaN
1469122430.82799, 0.0152217941358685, -0.0054616155102849, 0.0440981425344944, 32650, 32708, 23411, NaN
1469122431.83399, 0.0147060668095946, -0.00410143053159118, 0.0444780699908733, 32639, 32714, 23428, NaN
1469122432.83399, 0.0133624337613583, -0.00382317439652979, 0.0443211793899536, 32648, 32700, 23421, NaN
1469122433.83399, 0.0125723537057638, -0.0035839022602886, 0.0451041832566261, 32632, 32709, 23431, NaN
1469122434.83399, 0.0107924696058035, -0.00287573924288154, 0.0457388088107109, 32652, 32713, 23410, NaN
1469122434.83399, 0.0094173438847065, -0.00338933523744345, 0.0452326126396656, 32644, 32707, 23407, NaN
1469122435.83799, 0.00873702950775623, -0.00315557792782784, 0.0449970327317715, 32644, 32710, 23422, NaN
1469122436.83799, 0.00829615164548159, -0.00261134002357721, 0.045655470341444, 32642, 32722, 23428, NaN
1469122437.83799, 0.00813668128103018, -0.00183855427894741, 0.0454490892589092, 32650, 32730, 23416, NaN
1469122438.83799, 0.00894165318459272, -0.0016512181609869, 0.0458325743675232, 32657, 32694, 23417, NaN
1469122438.83799, 0.00933446176350117, -0.00160588300786912, 0.0459428504109383, 32631, 32709, 23427, NaN
1469122439.83999, 0.00916326232254505, -0.00101692776661366, 0.0456874035298824, 32649, 32694, 23423, NaN
1469122440.83999, 0.00792194157838821, -0.00124830333516002, 0.045879527926445, 32654, 32718, 23416, NaN
1469122441.83999, 0.00710800336673856, -0.000966842868365347, 0.044550571590662, 32652, 32702, 23424, NaN
1469122442.83999, 0.00604578759521246, -0.00133289000950754, 0.0446943677961826, 32643, 32699, 23425, NaN
1469122443.83999, 0.00454343855381012, -0.00110007717739791, 0.0443878322839737, 32642, 32703, 23417, NaN
1469122444.83999, 0.0026091814506799, -0.00139454298187047, 0.0442679822444916, 32633, 32699, 23416, NaN
1469122445.83999, 0.000166901547345333, -0.000602102896664292, 0.0441670045256615, 32645, 32712, 23415, NaN
1469122446.84799, -0.00378691405057907, 0.00016130977019202, 0.0438357591629028, 32647, 32707, 23417, NaN
1469122446.84799, -0.00792478770017624, 0.000629609625320882, 0.0437988005578518, 32651, 32712, 23420, NaN
1469122447.85599, -0.0120830181986094, 0.000853615521918982, 0.0438382104039192, 32641, 32706, 23420, NaN
1469122448.85599, -0.0149584049358964, 0.00122792541515082, 0.0436995141208172, 32651, 32708, 23422, NaN
1469122449.85599, -0.0166338346898556, 0.0012689558789134, 0.0441982299089432, 32643, 32700, 23422, NaN
1469122450.85599, -0.0179382525384426, 0.00115922454278916, 0.0443631187081337, 32649, 32707, 23416, NaN
1469122451.85599, -0.0189477968961, 0.00196643872186542, 0.0444437973201275, 32639, 32710, 23415, NaN
1469122452.85599, -0.0191589165478945, 0.00259837275370955, 0.0451724119484425, 32648, 32714, 23418, NaN
1469122453.85599, -0.0169283300638199, 0.00300450948998332, 0.0456993840634823, 32648, 32709, 23425, NaN
1469122454.85599, -0.0144970873370767, 0.00320843490771949, 0.0451322197914124, 32641, 32691, 23425, NaN
1469122455.85599, -0.012746742926538, 0.0028181925881654, 0.0442362762987614, 32643, 32697, 23419, NaN
1469122456.85599, -0.0118327252566814, 0.00279646483249962, 0.0434586890041828, 32642, 32723, 23420, NaN
1469122457.85599, -0.010333008132875, 0.00270975939929485, 0.0432357862591743, 32642, 32698, 23429, NaN
1469122458.85599, -0.00880922470241785, 0.00255775288678706, 0.0435755252838135, 32649, 32709, 23412, NaN
1469122459.85599, -0.00734542030841112, 0.00308444700203836, 0.0441379062831402, 32630, 32700, 23438, NaN
1469122460.85599, -0.00541142700240016, 0.00253500905819237, 0.0440160185098648, 32654, 32707, 23403, NaN
1469122461.85599, -0.00168851925991476, 0.00125891913194209, 0.044270534068346, 32648, 32707, 23412, NaN
1469122462.85599, 0.00235571246594191, 0.000251359480898827, 0.0438587442040443, 32645, 32707, 23423, NaN
1469122463.85599, 0.00634460244327784, 0.000919337442610413, 0.0438786633312702, 32635, 32704, 23419, NaN
1469122464.85599, 0.010326586663723, 0.000836527033243328, 0.0444082878530025, 32640, 32708, 23420, NaN
1469122465.85599, 0.013460585847497, 0.000530897290445864, 0.0446726456284523, 32645, 32715, 23429, NaN
1469122466.85599, 0.0157051030546427, 0.000459199072793126, 0.0449022985994816, 32645, 32702, 23432, NaN
1469122467.85599, 0.0178659223020077, -0.000492732506245375, 0.0440978147089481, 32656, 32707, 23415, NaN
1469122468.85599, 0.0184480100870132, -0.00108830025419593, 0.0445662811398506, 32636, 32697, 23414, NaN
1469122469.85599, 0.0178709048777819, -0.000833693193271756, 0.0443292371928692, 32654, 32705, 23409, NaN
1469122470.85599, 0.0154356090351939, -0.000910466653294861, 0.0428309999406338, 32647, 32708, 23417, NaN
1469122471.85599, 0.0122889783233404, -0.00213610264472663, 0.0424371175467968, 32650, 32714, 23428, NaN
1469122472.85599, 0.00872004684060812, -0.00207314942963421, 0.0424521528184414, 32642, 32712, 23418, NaN
1469122473.86399, 0.00439668307080865, -0.00166589010041207, 0.0419566556811333, 32634, 32703, 23427, NaN
1469122474.86399, -0.000576933263801038, -0.000962127989623696, 0.0411962009966373, 32658, 32698, 23419, NaN
1469122475.86399, -0.0039917966350913, -0.000870096497237682, 0.0411410480737686, 32639, 32709, 23439, NaN
1469122475.86399, -0.00615701591596007, -0.00155305291991681, 0.0412369146943092, 32655, 32700, 23410, NaN
1469122476.87199, -0.00787460990250111, -0.00188260327558964, 0.0407490245997906, 32642, 32697, 23434, NaN
1469122477.87199, -0.00919791404157877, -0.00292140105739236, 0.0404548421502113, 32648, 32692, 23424, NaN
1469122478.87199, -0.00981059204787016, -0.00288123195059597, 0.0405552685260773, 32640, 32710, 23433, NaN
1469122479.87199, -0.010111472569406, -0.00304436031728983, 0.0409754067659378, 32646, 32705, 23424, NaN
1469122479.87199, -0.0101987514644861, -0.00315569643862545, 0.0409114845097065, 32643, 32714, 23422, NaN
1469122480.87799, -0.00976299867033958, -0.0036875328514725, 0.0407803021371365, 32634, 32706, 23434, -43.9877395629883
1469122481.87799, -0.00968555454164743, -0.00423418777063489, 0.0410035885870457, 32647, 32702, 23415, NaN
1469122482.87799, -0.00841823872178793, -0.0047976179048419, 0.0409289486706257, 32645, 32712, 23423, NaN
1469122483.87799, -0.00624002236872911, -0.0040741479024291, 0.0415997542440891, 32646, 32714, 23432, NaN
1469122483.87799, -0.0030707863625139, -0.00428833719342947, 0.0416610389947891, 32642, 32703, 23424, NaN
1469122484.88199, -0.000876617501489818, -0.00353800435550511, 0.0423262156546116, 32637, 32707, 23436, NaN
1469122485.88199, -0.000268285220954567, -0.00386881642043591, 0.0428431294858456, 32647, 32703, 23404, NaN
1469122486.88199, 0.000441063632024452, -0.00412521092221141, 0.0422841534018517, 32639, 32709, 23410, NaN
1469122487.88199, 0.00209770514629781, -0.00346132856793702, 0.0420909449458122, 32644, 32703, 23433, NaN
1469122487.88199, 0.00239612604491413, -0.00279833795502782, 0.0411628559231758, 32650, 32709, 23406, NaN
1469122488.88599, 0.00348911387845874, -0.00312480400316417, 0.0416170693933964, 32640, 32699, 23427, NaN
1469122489.88599, 0.00438900198787451, -0.00277252751402557, 0.0413870699703693, 32648, 32714, 23423, NaN
1469122490.88599, 0.00444551929831505, -0.00308460788801312, 0.0415963195264339, 32647, 32706, 23418, NaN
1469122491.88599, 0.0050387792289257, -0.00353792612440884, 0.0413337685167789, 32628, 32712, 23425, NaN
1469122492.88599, 0.00660144630819559, -0.00496993865817785, 0.041766207665205, 32633, 32711, 23426, NaN
1469122493.88599, 0.00734169827774167, -0.005867725238204, 0.0419980809092522, 32658, 32707, 23424, NaN
1469122494.88599, 0.00741312466561794, -0.00479946145787835, 0.0419247001409531, 32640, 32707, 23423, NaN
1469122495.88599, 0.00678487215191126, -0.00510163139551878, 0.0413781851530075, 32644, 32710, 23426, NaN
1469122496.88599, 0.00618459330871701, -0.00452326564118266, 0.0414824858307838, 32655, 32701, 23428, NaN
1469122497.88599, 0.00548823177814484, -0.00420144852250814, 0.0405215695500374, 32644, 32711, 23421, NaN
1469122498.89399, 0.00380423525348306, -0.00512554682791233, 0.0411101803183556, 32646, 32697, 23419, NaN
1469122499.89399, 0.00271498644724488, -0.00570545764639974, 0.0421921387314796, 32655, 32704, 23415, NaN
1469122500.89399, 0.00196462869644165, -0.00598410377278924, 0.0414594635367393, 32640, 32705, 23423, NaN
1469122501.89399, 0.00177426950540394, -0.00541115319356322, 0.0414065048098564, 32654, 32711, 23434, NaN
1469122501.89399, 0.00102688244078308, -0.00525287678465247, 0.0417205169796944, 32647, 32720, 23411, NaN
1469122502.90199, 0.00103539868723601, -0.0056963968090713, 0.0415941290557384, 32650, 32715, 23408, NaN
1469122503.90199, 0.00155188399367034, -0.00717378500849009, 0.0417125560343266, 32630, 32703, 23438, NaN
1469122504.90199, 0.00248561915941536, -0.00752473808825016, 0.0418540202081203, 32633, 32712, 23424, NaN
1469122505.90199, 0.00384543091058731, -0.00748402485623956, 0.0416584722697735, 32648, 32717, 23429, NaN
1469122506.90199, 0.00463858479633927, -0.00833628699183464, 0.0409776791930199, 32641, 32696, 23427, NaN
1469122507.90199, 0.00521978596225381, -0.00789704825729132, 0.0408599525690079, 32638, 32707, 23416, NaN
1469122508.90199, 0.00555212888866663, -0.00820787809789181, 0.0414731688797474, 32653, 32710, 23418, NaN
1469122509.90199, 0.00537328654900193, -0.00859705079346895, 0.0412236712872982, 32652, 32703, 23408, NaN
1469122510.90199, 0.0047303456813097, -0.00928309001028538, 0.0407892316579819, 32640, 32703, 23426, NaN
1469122511.90199, 0.00367787247523665, -0.00933283008635044, 0.0410337410867214, 32640, 32705, 23427, NaN
1469122512.90199, 0.00269843637943268, -0.0103517882525921, 0.0414713136851788, 32656, 32706, 23423, NaN
1469122513.90199, 0.00115148525219411, -0.0106776459142566, 0.0410162247717381, 32650, 32699, 23423, NaN
1469122514.90199, -0.000382455677026883, -0.0116902310401201, 0.0409909039735794, 32647, 32703, 23425, NaN
1469122515.90199, -0.00257048173807561, -0.0114855859428644, 0.0412071421742439, 32642, 32703, 23429, NaN
