File timestamp: Mon Aug  8 15:00:00 2016, Internal temp: 27.3895263671875
1470670277.16599, -0.00380797986872494, 0.0310122240334749, -0.00952463131397963, 33927, 32991, 23169, NaN
1470670278.16599, -0.00318530551157892, 0.0312922149896622, -0.0101375160738826, 33931, 32977, 23177, NaN
1470670279.16599, -0.00256674946285784, 0.0307960584759712, -0.0102860303595662, 33919, 32967, 23158, NaN
1470670280.16599, -0.00196361425332725, 0.0309292860329151, -0.0110706798732281, 33915, 32975, 23173, NaN
1470670281.16599, -0.00138532975688577, 0.031943678855896, -0.0108545757830143, 33927, 32959, 23143, NaN
1470670282.16599, -0.000839570711832494, 0.0313459634780884, -0.0109011856839061, 33904, 32933, 23178, NaN
1470670283.16599, -0.000332382885972038, 0.0312651172280312, -0.0109727010130882, 33914, 32940, 23177, NaN
1470670284.16599, 0.000131685912492685, 0.0302647110074759, -0.0111724697053432, 33931, 32930, 23176, NaN
1470670285.16599, 0.000549451331607997, 0.0298066567629576, -0.0106615256518126, 33907, 32930, 23182, NaN
1470670286.17399, 0.000918956240639091, 0.0295034609735012, -0.0104183237999678, 33917, 32955, 23195, NaN
1470670287.17399, 0.0012393353972584, 0.0297493021935225, -0.0105780428275466, 33920, 32941, 23165, NaN
1470670288.17399, 0.00151068263221532, 0.0295420028269291, -0.0111136995255947, 33902, 32947, 23164, NaN
1470670289.17399, 0.00173392065335065, 0.0304699689149857, -0.0106705706566572, 33918, 32928, 23145, NaN
1470670289.17399, 0.00176746805664152, 0.0313064120709896, -0.0108684804290533, 33908, 32931, 23161, NaN
1470670290.18199, -0.000537667190656066, 0.0318733081221581, -0.0113704605028033, 33927, 32932, 23142, NaN
1470670291.18199, -0.00307098752819002, 0.0321415849030018, -0.0117773404344916, 33939, 32952, 23162, NaN
1470670292.18199, -0.00624654674902558, 0.0320753753185272, -0.0118549754843116, 33901, 32936, 23160, NaN
1470670293.18199, -0.00903139542788267, 0.0315979681909084, -0.0116453589871526, 33920, 32956, 23164, NaN
1470670293.18199, -0.0107116270810366, 0.0306559465825558, -0.0125565957278013, 33931, 32955, 23159, NaN
1470670294.18799, -0.013002653606236, 0.0308134127408266, -0.0132485665380955, 33917, 32947, 23142, NaN
1470670295.18799, -0.0143447173759341, 0.0301422644406557, -0.0128192808479071, 33918, 32946, 23176, NaN
1470670296.18799, -0.0148497950285673, 0.0309812035411596, -0.0130210211500525, 33903, 32917, 23151, NaN
1470670297.18799, -0.0154537325724959, 0.0308280047029257, -0.0133797554299235, 33921, 32947, 23151, NaN
1470670297.18799, -0.0160050839185715, 0.030919574201107, -0.0128418514505029, 33904, 32946, 23166, NaN
1470670298.19199, -0.0158271547406912, 0.0308731701225042, -0.0127600152045488, 33915, 32938, 23175, NaN
1470670299.19199, -0.0150341494008899, 0.0305761396884918, -0.0123500032350421, 33919, 32940, 23146, NaN
1470670300.19199, -0.0138529920950532, 0.0299738794565201, -0.0123234549537301, 33907, 32928, 23161, NaN
1470670301.19199, -0.0118865678086877, 0.0291191525757313, -0.0128652602434158, 33903, 32938, 23167, NaN
1470670302.19199, -0.00871784891933203, 0.0286654811352491, -0.0128992553800344, 33911, 32944, 23157, NaN
1470670303.19199, -0.0046349698677659, 0.0285778529942036, -0.013043187558651, 33916, 32956, 23151, NaN
1470670304.19199, 0.00134813936892897, 0.027649475261569, -0.0141665395349264, 33919, 32941, 23133, NaN
1470670305.19199, 0.00648795999586582, 0.0279833097010851, -0.014241692610085, 33916, 32945, 23156, NaN
1470670306.19199, 0.0116635235026479, 0.0275459717959166, -0.0137878656387329, 33919, 32943, 23159, NaN
1470670307.19199, 0.0170010607689619, 0.0274089593440294, -0.0139468312263489, 33908, 32960, 23198, NaN
1470670308.19199, 0.0228109024465084, 0.0274240132421255, -0.0136458845809102, 33922, 32976, 23174, NaN
1470670309.19199, 0.027863260358572, 0.0281057264655828, -0.0133422631770372, 33913, 32974, 23165, NaN
1470670310.19199, 0.0298375524580479, 0.0285155568271875, -0.0132347447797656, 33908, 32972, 23189, NaN
1470670311.19199, 0.0283003523945808, 0.0289154890924692, -0.014002587646246, 33934, 32977, 23168, NaN
1470670311.19199, 0.0250193513929844, 0.0287677403539419, -0.0130025865510106, 33933, 32989, 23194, NaN
1470670312.19999, 0.0205747932195663, 0.0284392386674881, -0.0123909479007125, 33898, 33007, 23190, NaN
1470670313.19999, 0.0163509696722031, 0.0273141209036112, -0.0130167463794351, 33920, 32986, 23180, NaN
1470670314.19999, 0.0137131363153458, 0.0268874187022448, -0.0134179573506117, 33936, 32995, 23184, NaN
1470670315.19999, 0.0124871991574764, 0.0269204955548048, -0.0140467276796699, 33929, 33016, 23192, -44.6266059875488
1470670315.19999, 0.0124452440068126, 0.0261234249919653, -0.0140151362866163, 33937, 33019, 23204, NaN
1470670316.20799, 0.0123387631028891, 0.0252653639763594, -0.0134833483025432, 33919, 33031, 23211, NaN
1470670317.20799, 0.0127172851935029, 0.025405079126358, -0.0133750671520829, 33950, 33037, 23185, NaN
1470670318.20799, 0.0132789304479957, 0.0255028530955315, -0.0132556408643723, 33943, 33050, 23210, NaN
1470670319.20799, 0.0128204431384802, 0.0256839320063591, -0.013533559627831, 33949, 33046, 23189, NaN
1470670320.20799, 0.0109585262835026, 0.0268049687147141, -0.0139815863221884, 33950, 33039, 23197, NaN
1470670321.20799, 0.00885769817978144, 0.0270259622484446, -0.0148000121116638, 33945, 33049, 23211, NaN
1470670322.20799, 0.00705176824703813, 0.0261761639267206, -0.0146467667073011, 33936, 33029, 23200, NaN
1470670323.20799, 0.0044153593480587, 0.0254611801356077, -0.0140294218435884, 33952, 33056, 23197, NaN
1470670324.20799, 0.00177680829074234, 0.0258591249585152, -0.0139335254207253, 33950, 33060, 23211, NaN
1470670325.20799, 0.00042532486259006, 0.0255231074988842, -0.0136221051216125, 33947, 33070, 23215, NaN
1470670326.20799, 0.000384769286029041, 0.0253610201179981, -0.0139722591266036, 33965, 33059, 23212, NaN
1470670327.20799, 0.00126647192519158, 0.0250500719994307, -0.013868123292923, 33959, 33056, 23214, NaN
1470670328.20799, 0.00190140283666551, 0.0258120428770781, -0.0138398818671703, 33956, 33055, 23227, NaN
1470670329.20799, 0.00259472522884607, 0.0266219899058342, -0.0137632731348276, 33958, 33077, 23220, NaN
1470670330.20799, 0.00276904623024166, 0.0266322623938322, -0.0138179995119572, 33958, 33090, 23226, NaN
1470670331.20799, 0.00190371426288038, 0.0266734343022108, -0.0138405347242951, 33956, 33103, 23207, NaN
1470670332.20799, 0.000582294655032456, 0.0271708890795708, -0.014140441082418, 33971, 33101, 23214, NaN
1470670333.20799, -0.00236342824064195, 0.0284532196819782, -0.0140865053981543, 33962, 33109, 23225, NaN
1470670334.20799, -0.00551961828023195, 0.0278269089758396, -0.0142536032944918, 33949, 33119, 23230, NaN
1470670335.20799, -0.00863552186638117, 0.0280498899519444, -0.0143163818866014, 33950, 33100, 23228, NaN
1470670336.20799, -0.0116469096392393, 0.0281418990343809, -0.0145654883235693, 33958, 33103, 23233, NaN
1470670337.20799, -0.0139641016721725, 0.0270188245922327, -0.0143937291577458, 33953, 33100, 23225, NaN
1470670338.20799, -0.0141069395467639, 0.0266082361340523, -0.0146524086594582, 33966, 33093, 23203, NaN
1470670338.20799, -0.0122229037806392, 0.0261188000440598, -0.0153173478320241, 33960, 33083, 23218, NaN
1470670339.21599, -0.00867266394197941, 0.026025677099824, -0.0157739147543907, 33982, 33097, 23206, NaN
1470670340.21599, -0.00343604921363294, 0.0262499339878559, -0.0168043319135904, 33978, 33097, 23211, NaN
1470670341.21599, 0.00177889585029334, 0.0277215335518122, -0.0167680960148573, 33974, 33080, 23212, NaN
1470670342.21599, 0.00487118400633335, 0.0284204296767712, -0.0174378231167793, 33957, 33081, 23233, NaN
1470670342.21599, 0.00635139923542738, 0.0297702737152576, -0.017381951212883, 33977, 33130, 23228, NaN
1470670343.22399, 0.0056653106585145, 0.0306833423674107, -0.018396707251668, 33982, 33134, 23231, NaN
1470670344.22399, 0.00277746445499361, 0.0321369543671608, -0.0180776976048946, 33986, 33157, 23233, NaN
1470670345.22399, -0.00172956043388695, 0.033276904374361, -0.0195385068655014, 33977, 33168, 23220, NaN
1470670346.22399, -0.00758612249046564, 0.0341934747993946, -0.019628643989563, 33967, 33173, 23225, NaN
1470670346.22399, -0.0138532472774386, 0.0340557619929314, -0.0197507943958044, 33975, 33168, 23239, NaN
1470670347.22999, -0.0196078736335039, 0.0338010601699352, -0.0202927552163601, 33959, 33164, 23237, NaN
1470670348.22999, -0.0227048620581627, 0.0337882041931152, -0.0198468305170536, 33969, 33163, 23238, NaN
1470670349.22999, -0.0232540257275105, 0.0337115414440632, -0.0202537644654512, 33965, 33160, 23234, NaN
1470670350.22999, -0.0211962126195431, 0.0338468365371227, -0.021176416426897, 33982, 33154, 23232, NaN
1470670350.22999, -0.0184332840144634, 0.0344403684139252, -0.0214122589677572, 33980, 33168, 23236, NaN
1470670351.23399, -0.0154807483777404, 0.0345378331840038, -0.0222704000771046, 33979, 33122, 23222, NaN
1470670352.23399, -0.0112794395536184, 0.0347705632448196, -0.0224425531923771, 33959, 33117, 23207, NaN
1470670353.23399, -0.00754176452755928, 0.0350492261350155, -0.0227856244891882, 33954, 33134, 23203, NaN
1470670354.23399, -0.00624238746240735, 0.0349544025957584, -0.0228443536907434, 33950, 33131, 23202, NaN
1470670355.23399, -0.00512661272659898, 0.0368360914289951, -0.0223741587251425, 33944, 33108, 23199, NaN
1470670356.23399, -0.00280218943953514, 0.0382191091775894, -0.0227246209979057, 33951, 33111, 23184, NaN
1470670357.23399, -0.000440544885350391, 0.0395791418850422, -0.0233019329607487, 33956, 33079, 23171, NaN
1470670358.23399, 0.000543823407497257, 0.040078192949295, -0.0236776825040579, 33953, 33096, 23185, NaN
1470670359.23399, 0.00113324006088078, 0.039425153285265, -0.0238771867007017, 33948, 33094, 23174, NaN
1470670360.23399, 0.00276781804859638, 0.0394133888185024, -0.0248607583343983, 33972, 33097, 23174, NaN
1470670361.23399, 0.00505418749526143, 0.0405687019228935, -0.0242580622434616, 33962, 33108, 23175, NaN
1470670362.23399, 0.00689594354480505, 0.0422838293015957, -0.0239077154546976, 33963, 33124, 23173, NaN
1470670363.23399, 0.00913772638887167, 0.04380152374506, -0.023802338168025, 33960, 33138, 23171, NaN
1470670364.24399, 0.0121931741014123, 0.0465285107493401, -0.0237439014017582, 33968, 33157, 23174, NaN
1470670364.24399, 0.0152259897440672, 0.0484994202852249, -0.0241063833236694, 33964, 33180, 23180, NaN
1470670365.25199, 0.0155888507142663, 0.0491780415177345, -0.0251997243613005, 33973, 33196, 23180, NaN
1470670366.25199, 0.0127409845590591, 0.0496678501367569, -0.0254120528697968, 33956, 33203, 23190, NaN
1470670367.25199, 0.00752239162102342, 0.0488771758973598, -0.0247565973550081, 33983, 33207, 23165, NaN
1470670368.25199, 0.000919274985790253, 0.0475338324904442, -0.0254568569362164, 33972, 33172, 23193, NaN
1470670368.25199, -0.00463491957634687, 0.0459425374865532, -0.0250108167529106, 33976, 33171, 23194, -44.389217376709
1470670369.25799, -0.00708805862814188, 0.0442283190786839, -0.0242513492703438, 33980, 33174, 23173, NaN
1470670370.25799, -0.00530690420418978, 0.0436327680945396, -0.0239638648927212, 33983, 33164, 23183, NaN
1470670371.25799, -0.00101683684624732, 0.0423316396772861, -0.023552717640996, 33978, 33169, 23194, NaN
1470670372.25799, 0.00365749164484441, 0.0413635559380054, -0.0225423388183117, 33965, 33132, 23204, NaN
1470670372.25799, 0.00969949457794428, 0.041527908295393, -0.0227905251085758, 33958, 33144, 23209, NaN
1470670373.26399, 0.0165847111493349, 0.0430977381765842, -0.0233680047094822, 33964, 33191, 23213, NaN
1470670374.26399, 0.0225968360900879, 0.044042706489563, -0.0243358556181192, 34001, 33216, 23192, NaN
1470670375.26399, 0.026119489222765, 0.0450559556484222, -0.0243590753525496, 33983, 33219, 23240, NaN
1470670376.26399, 0.0258380305022001, 0.046434722840786, -0.0244665145874023, 33988, 33252, 23251, NaN
1470670377.26399, 0.0234473496675491, 0.047557394951582, -0.0243463218212128, 33979, 33275, 23238, NaN
1470670378.26399, 0.0190397277474403, 0.0479570440948009, -0.0241289660334587, 33995, 33235, 23249, NaN
1470670379.26399, 0.0125843808054924, 0.0484159588813782, -0.0245445799082518, 33994, 33256, 23228, NaN
1470670380.26399, 0.006142005790025, 0.0483461543917656, -0.0244285613298416, 34005, 33226, 23242, NaN
1470670381.26399, -0.000161194984684698, 0.0478744357824326, -0.0243048928678036, 33977, 33194, 23251, NaN
1470670382.26399, -0.00509598106145859, 0.0464472658932209, -0.0244687534868717, 34004, 33180, 23229, NaN
1470670383.26399, -0.0069759227335453, 0.0464603714644909, -0.0242981668561697, 34002, 33172, 23193, NaN
1470670384.26399, -0.00705480203032494, 0.0470155030488968, -0.0249220803380013, 33971, 33168, 23230, NaN
1470670385.26399, -0.00784844998270273, 0.0485923029482365, -0.0244174785912037, 33981, 33147, 23230, NaN
1470670386.26399, -0.00922943558543921, 0.0497132875025272, -0.0245793163776398, 33958, 33168, 23186, NaN
1470670387.26399, -0.0110830832272768, 0.0503440164029598, -0.0250362735241652, 33968, 33181, 23180, NaN
1470670388.26399, -0.0140253789722919, 0.0503860637545586, -0.0255439206957817, 33955, 33152, 23190, NaN
1470670389.26399, -0.0185955483466387, 0.0491678640246391, -0.0253951959311962, 33966, 33140, 23183, NaN
1470670390.27199, -0.0223133359104395, 0.047916341573, -0.0250610653311014, 33951, 33136, 23192, NaN
1470670390.27199, -0.0248537510633469, 0.0471545457839966, -0.0242745857685804, 33949, 33105, 23179, NaN
1470670391.27999, -0.0252217222005129, 0.0459446497261524, -0.0238377954810858, 33950, 33090, 23184, NaN
1470670392.27999, -0.0228625144809484, 0.0461155995726585, -0.0247680302709341, 33984, 33051, 23160, NaN
1470670393.27999, -0.0176775399595499, 0.0456306971609592, -0.0240574534982443, 33978, 33057, 23158, NaN
1470670394.27999, -0.0108393458649516, 0.046297661960125, -0.0237847100943327, 33972, 33061, 23171, NaN
1470670394.27999, -0.00451334845274687, 0.0470013655722141, -0.0231437869369984, 33969, 33046, 23175, NaN
1470670395.28799, 0.0006293686456047, 0.0474323183298111, -0.0237838793545961, 33980, 33070, 23200, NaN
1470670396.28799, 0.00297712325118482, 0.0484151653945446, -0.0246953759342432, 33990, 33078, 23180, NaN
1470670397.28799, 0.00176908716093749, 0.0487680323421955, -0.0253687091171741, 33982, 33088, 23147, NaN
1470670398.28799, -0.00107287056744099, 0.0500941835343838, -0.0254125576466322, 33961, 33100, 23198, NaN
1470670398.28799, -0.00406285654753447, 0.0501279607415199, -0.0255468878895044, 33985, 33140, 23184, NaN
1470670399.29399, -0.00583015661686659, 0.050405852496624, -0.0256378669291735, 33974, 33118, 23156, NaN
1470670400.29399, -0.00667033018544316, 0.0504025928676128, -0.0248899068683386, 33968, 33159, 23175, NaN
1470670401.29399, -0.00585520314052701, 0.0495622344315052, -0.0246129017323256, 33977, 33136, 23184, NaN
1470670402.29399, -0.00529400119557977, 0.0497523956000805, -0.0237758085131645, 33999, 33153, 23242, NaN
1470670403.29399, -0.0054496955126524, 0.0505616329610348, -0.0244840160012245, 34025, 33167, 23189, NaN
1470670404.29399, -0.00586592871695757, 0.0512992925941944, -0.0242223311215639, 33978, 33150, 23244, NaN
1470670405.29399, -0.00545621104538441, 0.0517416372895241, -0.0238170959055424, 33988, 33182, 23248, NaN
1470670406.29399, -0.00308045791462064, 0.052391342818737, -0.0239272098988295, 33985, 33209, 23218, NaN
1470670407.29399, 0.00112536724191159, 0.0534557811915874, -0.0232129283249378, 33995, 33260, 23230, NaN
1470670408.29399, 0.00385478883981705, 0.0537419654428959, -0.0243285931646824, 33988, 33247, 23236, NaN
1470670409.29399, 0.0034366853069514, 0.053482711315155, -0.0243853200227022, 34020, 33295, 23211, NaN
1470670410.29399, 0.000731983396690339, 0.053115226328373, -0.0235778726637363, 34030, 33245, 23216, NaN
1470670411.29399, -0.00327171385288239, 0.0520754382014275, -0.0240797661244869, 34035, 33231, 23213, NaN
1470670412.29399, -0.00237709633074701, 0.051505085080862, -0.0249405298382044, 34002, 33206, 23229, NaN
1470670413.29399, 0.00289283599704504, 0.0495292991399765, -0.0243882853537798, 34016, 33191, 23248, NaN
1470670414.29399, 0.00864673685282469, 0.0482921227812767, -0.0247557181864977, 34022, 33169, 23240, NaN
1470670415.29399, 0.0123580247163773, 0.0479579605162144, -0.0251527149230242, 33996, 33137, 23249, NaN
1470670416.30199, 0.0155403595417738, 0.0477591007947922, -0.0257878471165895, 33997, 33114, 23242, NaN
1470670417.30199, 0.0203477442264557, 0.047681026160717, -0.0257724802941084, 34009, 33139, 23203, NaN
1470670417.30199, 0.0261902082711458, 0.0468324944376945, -0.0260433703660965, 34001, 33132, 23205, NaN
1470670418.30999, 0.0309481546282768, 0.0470146611332893, -0.0266045928001404, 33989, 33123, 23209, NaN
1470670419.30999, 0.0327522195875645, 0.0477479137480259, -0.0261210538446903, 33991, 33112, 23210, NaN
1470670420.30999, 0.0312937349081039, 0.0478413477540016, -0.0267352815717459, 33967, 33112, 23231, NaN
1470670421.30999, 0.0261568687856197, 0.0472247004508972, -0.0271057467907667, 33985, 33116, 23185, NaN
1470670421.30999, 0.0201500840485096, 0.0468214638531208, -0.0274078454822302, 33996, 33118, 23170, NaN
1470670422.31599, 0.0142065556719899, 0.0457978174090385, -0.0283753927797079, 33986, 33106, 23170, -44.4998741149902
1470670423.31599, 0.00896493345499039, 0.0454129353165627, -0.0282899495214224, 33975, 33094, 23176, NaN
1470670424.31599, 0.00515599828213453, 0.0455589853227139, -0.0288142245262861, 33989, 33074, 23202, NaN
1470670425.31599, 0.00355432275682688, 0.0442847646772861, -0.028045954182744, 33983, 33063, 23163, NaN
1470670425.31599, 0.00344990473240614, 0.0431187264621258, -0.0273227281868458, 33968, 33045, 23206, NaN
1470670426.32199, 0.00286689400672913, 0.0439469814300537, -0.0274189878255129, 33994, 33087, 23177, NaN
1470670427.32199, 0.00204637460410595, 0.0443927273154259, -0.0275987647473812, 33990, 33086, 23168, NaN
1470670428.32199, 0.000205298085347749, 0.0442404635250568, -0.0278556179255247, 34003, 33091, 23153, NaN
1470670429.32199, -0.00302318693138659, 0.0448273196816444, -0.0287922769784927, 33993, 33105, 23197, NaN
1470670429.32199, -0.00767237087711692, 0.0458125099539757, -0.0287785772234201, 33992, 33074, 23156, NaN
1470670430.32599, -0.0136876758188009, 0.0460588075220585, -0.029433723539114, 34007, 33122, 23153, NaN
1470670431.32599, -0.0202685110270977, 0.0457976050674915, -0.0295635685324669, 34008, 33166, 23188, NaN
1470670432.32599, -0.0256278850138187, 0.0444974191486835, -0.0294578447937965, 33987, 33145, 23194, NaN
1470670433.32599, -0.0288984011858702, 0.0447317026555538, -0.0293097402900457, 33992, 33179, 23205, NaN
1470670434.32599, -0.0296203345060349, 0.0440451502799988, -0.0292746070772409, 34023, 33126, 23248, NaN
1470670435.32599, -0.0272006783634424, 0.0432598888874054, -0.0297389514744282, 34026, 33139, 23197, NaN
1470670436.32599, -0.0238674469292164, 0.0422327294945717, -0.0299117099493742, 33998, 33109, 23214, NaN
1470670437.32599, -0.0189582463353872, 0.0418274290859699, -0.0296048726886511, 34010, 33142, 23224, NaN
1470670438.32599, -0.0147943580523133, 0.0427885614335537, -0.0290971118956804, 34024, 33159, 23223, NaN
1470670439.32599, -0.0106651270762086, 0.043624322861433, -0.0288331098854542, 34025, 33198, 23244, NaN
1470670440.32599, -0.00735044991597533, 0.0446736477315426, -0.0302601996809244, 34023, 33188, 23255, NaN
1470670441.33399, -0.00567059963941574, 0.0459003746509552, -0.0299553833901882, 34033, 33173, 23230, NaN
1470670442.33399, -0.00526155298575759, 0.0464220456779003, -0.0301315747201443, 34002, 33167, 23227, NaN
1470670442.33399, -0.00618867063894868, 0.0468346402049065, -0.029682245105505, 34039, 33191, 23244, NaN
1470670443.34199, -0.00881436094641685, 0.0463587418198586, -0.0292997807264328, 34027, 33154, 23261, NaN
1470670444.34199, -0.0120676606893539, 0.0460798516869545, -0.0293466914445162, 34019, 33148, 23216, NaN
1470670445.34199, -0.0137338554486632, 0.0457034297287464, -0.0293129999190569, 34031, 33122, 23211, NaN
1470670446.34199, -0.0136243933811784, 0.0454258695244789, -0.028659887611866, 34027, 33130, 23215, NaN
1470670446.34199, -0.0103202145546675, 0.0455268956720829, -0.0287588015198708, 34035, 33123, 23221, NaN
1470670447.34799, -0.00397852202877402, 0.0466475300490856, -0.0286861378699541, 34027, 33129, 23225, NaN
1470670448.34799, 0.00373631063848734, 0.0470626316964626, -0.0284620374441147, 34013, 33125, 23214, NaN
1470670449.34799, 0.00970476679503918, 0.0474183596670628, -0.0287851244211197, 34039, 33139, 23249, NaN
1470670450.34799, 0.0136745786294341, 0.0493631884455681, -0.0290947239845991, 34028, 33107, 23258, NaN
1470670451.34799, 0.0146266035735607, 0.0498891808092594, -0.0283758025616407, 34001, 33110, 23230, NaN
1470670452.34799, 0.0157499480992556, 0.0491771027445793, -0.0286419093608856, 34034, 33143, 23232, NaN
1470670453.34799, 0.0167652387171984, 0.049023263156414, -0.0290674604475498, 34018, 33106, 23215, NaN
1470670454.34799, 0.0172970779240131, 0.0501015968620777, -0.0287450533360243, 34026, 33088, 23205, NaN
1470670455.34799, 0.0164490733295679, 0.0481676235795021, -0.0286122784018517, 33998, 33033, 23203, NaN
1470670456.34799, 0.0116181783378124, 0.0459868088364601, -0.0287841726094484, 33996, 33016, 23176, NaN
1470670457.34799, 0.00706955511122942, 0.0442377179861069, -0.0290297139436007, 33991, 33019, 23172, NaN
1470670458.34799, 0.00499705364927649, 0.0406504534184933, -0.0292817372828722, 33974, 32984, 23177, NaN
1470670459.34799, 0.00562864914536476, 0.0371200703084469, -0.0279808044433594, 33964, 32912, 23159, NaN
1470670460.34799, 0.0062338225543499, 0.0327929332852364, -0.0276637841016054, 33961, 32864, 23143, NaN
1470670461.34799, 0.00733929127454758, 0.0287982970476151, -0.0269610602408648, 33947, 32810, 23159, NaN
1470670462.34799, 0.0114177688956261, 0.0251310169696808, -0.0266418699175119, 33952, 32754, 23136, NaN
1470670463.34799, 0.0174315124750137, 0.0215506833046675, -0.0262603107839823, 33926, 32795, 23165, NaN
1470670464.34799, 0.0220909621566534, 0.0189164057374001, -0.0251772571355104, 33928, 32732, 23161, NaN
1470670465.34799, 0.0257811434566975, 0.0167366601526737, -0.0254052169620991, 33939, 32728, 23137, NaN
1470670466.34799, 0.0299407765269279, 0.0157344993203878, -0.0250789895653725, 33931, 32706, 23152, NaN
1470670467.34799, 0.0335118621587753, 0.0159003064036369, -0.024328051134944, 33902, 32719, 23165, NaN
1470670468.35799, 0.0329803638160229, 0.0167872663587332, -0.0243944060057402, 33933, 32721, 23170, NaN
1470670469.35799, 0.0279033146798611, 0.020408233627677, -0.0251920372247696, 33938, 32781, 23157, NaN
1470670470.35799, 0.0224799867719412, 0.0226314757019281, -0.0252800844609737, 33927, 32732, 23122, NaN
1470670470.35799, 0.0150244999676943, 0.0238649565726519, -0.0252855494618416, 33961, 32825, 23120, NaN
1470670471.36599, 0.00348486169241369, 0.0248485114425421, -0.025042587891221, 33944, 32871, 23161, NaN
1470670472.36599, -0.00953420903533697, 0.0258559659123421, -0.0246822461485863, 33951, 32821, 23152, NaN
1470670473.36599, -0.021237974986434, 0.0263935290277004, -0.02489616535604, 33938, 32840, 23166, NaN
1470670474.36599, -0.0325979590415955, 0.0268937926739454, -0.0243427567183971, 33951, 32789, 23160, NaN
1470670474.36599, -0.0431733019649982, 0.0273226127028465, -0.024515762925148, 33940, 32878, 23151, NaN
1470670475.37199, -0.0478998310863972, 0.0283263828605413, -0.0250408854335546, 33969, 32865, 23183, NaN
1470670476.37199, -0.0451103784143925, 0.0317605659365654, -0.0251863654702902, 33953, 32928, 23172, -44.8237648010254
1470670477.37199, -0.0380680859088898, 0.0352065116167068, -0.0255564600229263, 33957, 33007, 23162, NaN
1470670478.37199, -0.0302448756992817, 0.0403221510350704, -0.0258095972239971, 33987, 33011, 23141, NaN
1470670478.37199, -0.0242159403860569, 0.0442727692425251, -0.0266492236405611, 33991, 33083, 23182, NaN
1470670479.37599, -0.0222266018390656, 0.0488581024110317, -0.0261532552540302, 33972, 33121, 23170, NaN
1470670480.37599, -0.0259081441909075, 0.0511851646006107, -0.0263012405484915, 33983, 33130, 23203, NaN
1470670481.37599, -0.0375180877745152, 0.0513060502707958, -0.0267297104001045, 33988, 33116, 23178, NaN
1470670482.37599, -0.0529337525367737, 0.0490023232996464, -0.0265759974718094, 33967, 33128, 23195, NaN
1470670482.37599, -0.0638995915651321, 0.046049740165472, -0.0264605358242989, 33961, 33039, 23155, NaN
1470670483.37799, -0.0655359402298927, 0.042410884052515, -0.026474067941308, 33979, 33059, 23181, NaN
1470670484.37799, -0.0586232244968414, 0.0380522608757019, -0.0259685590863228, 33950, 33041, 23145, NaN
1470670485.37799, -0.0437226928770542, 0.0350062549114227, -0.0256166215986013, 33947, 32955, 23144, NaN
1470670486.37799, -0.0233039315789938, 0.0323343947529793, -0.0249767154455185, 33957, 32969, 23169, NaN
1470670486.37799, 0.000937072676606476, 0.0306829996407032, -0.0251007601618767, 33931, 32931, 23173, NaN
1470670487.37999, 0.0249942261725664, 0.0302610825747252, -0.0246473308652639, 33940, 32952, 23220, NaN
1470670488.37999, 0.0462160892784595, 0.0322240553796291, -0.0249883830547333, 33946, 32973, 23187, NaN
1470670489.37999, 0.0622398853302002, 0.034771554172039, -0.0256226863712072, 33963, 33004, 23199, NaN
1470670490.37999, 0.0715945065021515, 0.0374202094972134, -0.0255743898451328, 34016, 33006, 23204, NaN
1470670491.37999, 0.0749878659844398, 0.0385139547288418, -0.0261527989059687, 33941, 33040, 23253, NaN
1470670492.38799, 0.0721984580159187, 0.0383791029453278, -0.02637729793787, 33987, 33040, 23142, NaN
1470670493.38799, 0.0652550086379051, 0.0381984263658524, -0.0270121637731791, 33957, 33064, 23222, NaN
1470670494.38799, 0.0649259090423584, 0.0393513105809689, -0.0260373279452324, 33999, 33060, 23221, NaN
1470670494.38799, 0.0666286796331406, 0.0407997779548168, -0.0255265664309263, 33995, 33117, 23242, NaN
1470670495.39599, 0.0617971196770668, 0.0413173660635948, -0.0258118379861116, 33999, 33097, 23220, NaN
1470670496.39599, 0.049414899200201, 0.0423586331307888, -0.0260046534240246, 33998, 33150, 23217, NaN
1470670497.39599, 0.0358421541750431, 0.0448875762522221, -0.0265348609536886, 34018, 33175, 23217, NaN
1470670498.39599, 0.0282161850482225, 0.0468474105000496, -0.0274108368903399, 34012, 33148, 23239, NaN
1470670499.39599, 0.022576067596674, 0.0488542020320892, -0.0276274476200342, 33994, 33166, 23249, NaN
1470670500.39599, 0.013337523676455, 0.0518030151724815, -0.0269893687218428, 34013, 33273, 23256, NaN
1470670501.39599, 0.00191214017104357, 0.0531457290053368, -0.0270150415599346, 33999, 33243, 23245, NaN
1470670502.39599, -0.00691266776993871, 0.0538971796631813, -0.0275216400623322, 34020, 33230, 23227, NaN
1470670503.39599, -0.0113552594557405, 0.0534147471189499, -0.0275602918118238, 34012, 33269, 23245, NaN
1470670504.39599, -0.0112956147640944, 0.0528143048286438, -0.0277234967797995, 34025, 33198, 23216, NaN
1470670505.39599, -0.00839773193001747, 0.0507384017109871, -0.0281818211078644, 33993, 33206, 23254, NaN
1470670506.39599, -0.00284835835918784, 0.0486456044018269, -0.0272869169712067, 34021, 33206, 23227, NaN
1470670507.39599, 0.00560513837262988, 0.0470349416136742, -0.0276859160512686, 34006, 33156, 23207, NaN
1470670508.39599, 0.0153867118060589, 0.0450863875448704, -0.027283975854516, 34012, 33156, 23240, NaN
