File timestamp: Sat Aug 13 15:00:00 2016, Internal temp: 16.78466796875
1471102181.44799, 0.0101998364552855, 0.00345276109874249, -0.00508280424401164, 33857, 32710, 23210, NaN
1471102182.44799, 0.010149541310966, 0.00353902345523238, -0.00491556758061051, 33852, 32697, 23190, NaN
1471102183.44799, 0.0102703226730227, 0.00330556044355035, -0.0052024545148015, 33838, 32709, 23210, NaN
1471102184.44799, 0.00973571557551622, 0.00245225592516363, -0.00565039459615946, 33852, 32689, 23215, NaN
1471102185.44799, 0.00784828700125217, 0.00353425275534391, -0.00550935603678226, 33854, 32703, 23200, NaN
1471102186.44799, 0.00570209696888924, 0.0031888650264591, -0.00567269930616021, 33852, 32711, 23192, NaN
1471102187.44799, 0.00311330938711762, 0.00372072029858828, -0.00456074671819806, 33840, 32691, 23205, NaN
1471102188.45799, 0.000284673500573263, 0.00377251324243844, -0.00448178267106414, 33861, 32702, 23206, NaN
1471102189.45799, -0.00284508941695094, 0.00389138679020107, -0.00449681561440229, 33837, 32707, 23199, NaN
1471102190.45799, -0.00523375067859888, 0.00347072817385197, -0.00460313493385911, 33840, 32711, 23208, NaN
1471102190.45799, -0.0065965480171144, 0.00320899952203035, -0.00552481506019831, 33841, 32705, 23210, NaN
1471102191.46599, -0.00798804312944412, 0.00367186265066266, -0.00612832186743617, 33848, 32700, 23202, NaN
1471102192.46599, -0.00926395878195763, 0.00473370822146535, -0.00627429224550724, 33850, 32693, 23207, NaN
1471102193.46599, -0.0114108501002192, 0.0050370404496789, -0.00642277160659432, 33854, 32696, 23200, NaN
1471102194.46599, -0.013264031149447, 0.0040651704184711, -0.00609612604603171, 33859, 32706, 23192, NaN
1471102194.46599, -0.0139923095703125, 0.00354021950624883, -0.00594978127628565, 33855, 32690, 23201, NaN
1471102195.47199, -0.0147796887904406, 0.00372218550182879, -0.00529994210228324, 33853, 32700, 23206, NaN
1471102196.47199, -0.0149146467447281, 0.00328027596697211, -0.00427308073267341, 33847, 32705, 23202, NaN
1471102197.47199, -0.0151005266234279, 0.00321258907206357, -0.00424978043884039, 33851, 32692, 23193, NaN
1471102198.47199, -0.0148323634639382, 0.0033487353939563, -0.00449392292648554, 33854, 32704, 23198, NaN
1471102198.47199, -0.0148788820952177, 0.00351291080005467, -0.00465663289651275, 33847, 32715, 23208, NaN
1471102199.47599, -0.0147502580657601, 0.00417370721697807, -0.0044795642606914, 33856, 32698, 23207, NaN
1471102200.47599, -0.0146463727578521, 0.0039892103523016, -0.00412248307839036, 33860, 32714, 23189, NaN
1471102201.47599, -0.0130813997238874, 0.00409065699204803, -0.00409576715901494, 33851, 32703, 23195, NaN
1471102202.47599, -0.0104856053367257, 0.00373272690922022, -0.00376300024800003, 33854, 32700, 23208, NaN
1471102202.47599, -0.00660232082009315, 0.00431767990812659, -0.00370564707554877, 33854, 32704, 23216, NaN
1471102203.47799, -0.00409817043691874, 0.00370652135461569, -0.00344316498376429, 33859, 32707, 23202, NaN
1471102204.47799, -0.0022416862193495, 0.00332520273514092, -0.00354337436147034, 33836, 32708, 23211, NaN
1471102205.47799, -2.68459789367625e-05, 0.00363975763320923, -0.00359591585583985, 33859, 32703, 23205, NaN
1471102206.47799, 0.00166590022854507, 0.00309197511523962, -0.00364199746400118, 33852, 32715, 23208, NaN
1471102206.47799, 0.00254146009683609, 0.00307036167941988, -0.00348539650440216, 33855, 32713, 23200, NaN
1471102207.47999, 0.00350078078918159, 0.0029005641117692, -0.00294712977483869, 33845, 32697, 23222, NaN
1471102208.47999, 0.00576469302177429, 0.00323985959403217, -0.00272472132928669, 33848, 32700, 23205, NaN
1471102209.47999, 0.0110515775159001, 0.00292729632928967, -0.00370505219325423, 33848, 32702, 23204, -27.5523853302002
1471102210.47999, 0.0210839938372374, 0.00270475121214986, -0.00397869804874063, 33845, 32705, 23210, NaN
1471102211.47999, 0.0352913737297058, 0.00221384200267494, -0.00413250783458352, 33850, 32708, 23202, NaN
1471102212.48799, 0.0334475487470627, 0.00228589377366006, -0.00429863948374987, 33840, 32698, 23205, NaN
1471102213.48799, 0.0252479631453753, 0.00255132000893354, -0.0032831325661391, 33845, 32692, 23207, NaN
1471102214.48799, 0.0180769879370928, 0.00277971010655165, -0.00324340304359794, 33855, 32695, 23200, NaN
1471102215.48799, 0.0118681201711297, 0.0029748345259577, -0.00295321061275899, 33837, 32697, 23211, NaN
1471102216.48799, 0.00655450858175755, 0.00347337895072997, -0.00271567096933722, 33851, 32709, 23195, NaN
1471102217.48799, 0.00206927466206253, 0.00329065858386457, -0.00297505524940789, 33841, 32704, 23211, NaN
1471102218.48799, -0.00165412772912532, 0.00317428493872285, -0.00317811383865774, 33860, 32701, 23194, NaN
1471102219.48799, -0.00468152016401291, 0.00372464442625642, -0.00344708166085184, 33860, 32707, 23205, NaN
1471102220.48799, -0.00707760034129024, 0.00382403586991131, -0.00328436633571982, 33855, 32713, 23210, NaN
1471102221.48799, -0.00890555046498775, 0.00448211375623941, -0.00385372759774327, 33844, 32701, 23220, NaN
1471102222.48799, -0.010226659476757, 0.00486934604123235, -0.00388768129050732, 33862, 32699, 23202, NaN
1471102223.48799, -0.0110999764874578, 0.00432986812666059, -0.00428836001083255, 33858, 32698, 23198, NaN
1471102224.48799, -0.0115819964557886, 0.00438604969531298, -0.0041669555939734, 33868, 32696, 23204, NaN
1471102225.48799, -0.0117263868451118, 0.00427473802119493, -0.00462925527244806, 33854, 32693, 23207, NaN
1471102226.48799, -0.0115837585180998, 0.00375163485296071, -0.00452373269945383, 33864, 32697, 23201, NaN
1471102227.48799, -0.0112014748156071, 0.00332055077888072, -0.0043473644182086, 33848, 32688, 23202, NaN
1471102228.48799, -0.0106235193088651, 0.0032103736884892, -0.00455313408747315, 33855, 32697, 23202, NaN
1471102229.48799, -0.00989039801061153, 0.00321010546758771, -0.00467095244675875, 33854, 32709, 23215, NaN
1471102230.48799, -0.00903909001499414, 0.00413864571601152, -0.00490330019965768, 33861, 32698, 23202, NaN
1471102231.48799, -0.00810303725302219, 0.00337100541219115, -0.00515025714412332, 33841, 32712, 23200, NaN
1471102232.48799, -0.00711218127980828, 0.00474649388343096, -0.00547653203830123, 33856, 32701, 23198, NaN
1471102233.48799, -0.00609302008524537, 0.0054087364114821, -0.00569716049358249, 33856, 32698, 23209, NaN
1471102234.48799, -0.00506871333345771, 0.00555376289412379, -0.00602297205477953, 33850, 32698, 23201, NaN
1471102235.48799, -0.0040592048317194, 0.00612379005178809, -0.00587767455726862, 33853, 32701, 23207, NaN
1471102236.48799, -0.00308137387037277, 0.00553140556439757, -0.00593175366520882, 33854, 32704, 23205, NaN
1471102237.48799, -0.00214920332655311, 0.00536226155236363, -0.00658196303993464, 33851, 32705, 23206, NaN
1471102238.48799, -0.00127396686002612, 0.00498348567634821, -0.00716658728197217, 33854, 32696, 23204, NaN
1471102239.48799, -0.000464426208054647, 0.00565210450440645, -0.00703960796818137, 33861, 32695, 23204, NaN
1471102240.48799, 0.000272961857262999, 0.00471006613224745, -0.00708598457276821, 33857, 32708, 23199, NaN
1471102241.49599, 0.000933834060560912, 0.00416966946795583, -0.00675126956775784, 33848, 32709, 23201, NaN
1471102242.49599, 0.00151570735033602, 0.00337906531058252, -0.00698170997202396, 33855, 32699, 23204, NaN
1471102243.49599, 0.00201776647008955, 0.00269891717471182, -0.00762687064707279, 33861, 32699, 23189, NaN
1471102244.49599, 0.00244065467268229, 0.00271100271493196, -0.0076477830298245, 33851, 32713, 23205, NaN
1471102244.49599, 0.00278627150692046, 0.00256037781946361, -0.00818264577537775, 33859, 32708, 23196, NaN
1471102245.50399, 0.00305757625028491, 0.00329111656174064, -0.00805467180907726, 33843, 32713, 23201, NaN
1471102246.50399, 0.00325840315781534, 0.00302446470595896, -0.00802973750978708, 33838, 32706, 23205, NaN
1471102247.50399, 0.00198195013217628, 0.00284911715425551, -0.00765615422278643, 33833, 32712, 23209, NaN
1471102248.50399, -0.000612816656939685, 0.00303578772582114, -0.00708051305264235, 33847, 32708, 23208, NaN
1471102248.50399, -0.00430420599877834, 0.00359935592859983, -0.00615609530359507, 33847, 32693, 23203, NaN
1471102249.50999, -0.00956111494451761, 0.00292416894808412, -0.00521566765382886, 33844, 32714, 23208, NaN
1471102250.50999, -0.0154770631343126, 0.0023892296012491, -0.00464191613718867, 33852, 32702, 23206, NaN
1471102251.50999, -0.0207945518195629, 0.00324265961535275, -0.0034403670579195, 33845, 32691, 23201, NaN
1471102252.50999, -0.0246967766433954, 0.00346459285356104, -0.00244935019873083, 33847, 32715, 23200, NaN
1471102252.50999, -0.0268648900091648, 0.00266101048327982, -0.00231480924412608, 33848, 32718, 23212, NaN
1471102253.51399, -0.0269468389451504, 0.00298224971629679, -0.00203512632288039, 33846, 32703, 23203, NaN
1471102254.51399, -0.026939993724227, 0.00257886596955359, -0.00253961188718677, 33845, 32714, 23207, NaN
1471102255.51399, -0.0264383368194103, 0.00369378505274653, -0.00359052908606827, 33842, 32712, 23200, NaN
1471102256.51399, -0.0242086816579103, 0.00349319679662585, -0.00390833476558328, 33852, 32708, 23196, NaN
1471102256.51399, -0.0200960859656334, 0.00407034950330853, -0.00427536154165864, 33838, 32702, 23209, NaN
1471102257.51599, -0.0148251755163074, 0.00472246808931231, -0.00442418642342091, 33843, 32706, 23203, NaN
1471102258.49599, -0.00916938297450542, 0.0043182410299778, -0.00469172885641456, 33863, 32701, 23202, NaN
1471102259.49599, -0.00291965366341174, 0.00418713176622987, -0.0051957331597805, 33855, 32701, 23205, NaN
1471102260.49599, 0.00351618300192058, 0.00421232916414738, -0.00584015483036637, 33847, 32699, 23203, NaN
1471102260.49599, 0.00973946042358875, 0.00476086232811213, -0.00578899635002017, 33858, 32712, 23187, NaN
1471102261.49799, 0.0155440978705883, 0.00531516969203949, -0.00570743065327406, 33845, 32700, 23216, NaN
1471102262.49799, 0.0211632642894983, 0.00567768374457955, -0.00541825080290437, 33851, 32696, 23204, NaN
1471102263.49799, 0.0259215328842402, 0.00552429957315326, -0.00561543367803097, 33856, 32710, 23202, NaN
1471102264.49799, 0.0298997666686773, 0.00560877379029989, -0.00527968490496278, 33841, 32700, 23203, -26.1947078704834
1471102265.49799, 0.0335483439266682, 0.0057928916066885, -0.00521000288426876, 33850, 32704, 23213, NaN
1471102266.50799, 0.036129392683506, 0.00538227148354053, -0.00533116422593594, 33848, 32698, 23212, NaN
1471102267.50799, 0.0378549247980118, 0.00495811784639955, -0.00541395833715796, 33838, 32706, 23210, NaN
1471102268.50799, 0.0387080237269402, 0.00506849912926555, -0.00564742460846901, 33853, 32705, 23206, NaN
1471102269.50799, 0.0386818572878838, 0.00444250926375389, -0.00601399270817637, 33834, 32700, 23203, NaN
1471102270.50799, 0.0380537733435631, 0.00395142706111073, -0.00596751132979989, 33860, 32701, 23205, NaN
1471102271.50799, 0.0381173007190228, 0.00310923717916012, -0.00600054441019893, 33855, 32702, 23203, NaN
1471102272.50799, 0.0360154211521149, 0.00256036617793143, -0.00594030413776636, 33857, 32704, 23208, NaN
1471102273.50799, 0.0329802967607975, 0.00226093688979745, -0.00599339930340648, 33851, 32697, 23208, NaN
1471102274.50799, 0.0299260132014751, 0.00297366781160235, -0.00624785013496876, 33847, 32707, 23211, NaN
1471102275.50799, 0.0261191707104445, 0.00302390987053514, -0.00655430369079113, 33853, 32708, 23208, NaN
1471102276.50799, 0.0222746971994638, 0.00279244128614664, -0.00624759634956717, 33848, 32698, 23205, NaN
1471102277.50799, 0.0184536203742027, 0.0025912900455296, -0.00689697964116931, 33854, 32697, 23203, NaN
1471102278.50799, 0.014959879219532, 0.00280402158387005, -0.0069261766038835, 33846, 32709, 23202, NaN
1471102279.50799, 0.0109392534941435, 0.00340311601758003, -0.00719382800161839, 33842, 32705, 23214, NaN
1471102280.50799, 0.00698283361271024, 0.00319614540785551, -0.00777850113809109, 33864, 32697, 23197, NaN
1471102281.50799, 0.00314870104193687, 0.00295740272849798, -0.00794191006571054, 33851, 32714, 23199, NaN
1471102282.50799, 9.08097135834396e-05, 0.00276046455837786, -0.00846406817436218, 33858, 32719, 23194, NaN
1471102283.50799, -0.00257295207120478, 0.0026387928519398, -0.00971817690879107, 33845, 32695, 23218, NaN
1471102284.50799, -0.00459747947752476, 0.00293875345960259, -0.0097791338339448, 33860, 32710, 23213, NaN
1471102285.50799, -0.00620783818885684, 0.00269824871793389, -0.00964893121272326, 33855, 32705, 23200, NaN
1471102286.50799, -0.00835590716451406, 0.0037384710740298, -0.00910739600658417, 33847, 32710, 23188, NaN
1471102287.50799, -0.00966241117566824, 0.00433677481487393, -0.00920306891202927, 33855, 32713, 23193, NaN
1471102288.50799, -0.0100828344002366, 0.00375272589735687, -0.00894610118120909, 33843, 32706, 23200, NaN
1471102289.50799, -0.0107595017179847, 0.00381028605625033, -0.00909038260579109, 33848, 32713, 23216, NaN
1471102290.50799, -0.0121677927672863, 0.00374321825802326, -0.00902072619646788, 33860, 32696, 23219, NaN
1471102291.50799, -0.0152988098561764, 0.00401265872642398, -0.00966021325439215, 33852, 32694, 23208, NaN
1471102292.50799, -0.0188905466347933, 0.00415800325572491, -0.00976467132568359, 33853, 32710, 23196, NaN
1471102293.50799, -0.0221962165087461, 0.00372928893193603, -0.0101925730705261, 33852, 32709, 23212, NaN
1471102294.50799, -0.0252422615885735, 0.00363142555579543, -0.00987026374787092, 33845, 32699, 23200, NaN
1471102295.51599, -0.0271458141505718, 0.0035577011294663, -0.0102802226319909, 33852, 32700, 23208, NaN
1471102296.51599, -0.0280957482755184, 0.0040015485137701, -0.00959998834878206, 33841, 32717, 23212, NaN
1471102297.51599, -0.0283111725002527, 0.00377766927704215, -0.0100211938843131, 33842, 32701, 23199, NaN
1471102298.51599, -0.0273037049919367, 0.00294630625285208, -0.00989216845482588, 33843, 32700, 23197, NaN
1471102298.51599, -0.0260812062770128, 0.00277741509489715, -0.00945919100195169, 33846, 32703, 23201, NaN
1471102299.52399, -0.0239226128906012, 0.00202336115762591, -0.00942303333431482, 33858, 32697, 23193, NaN
1471102300.52399, -0.0223752930760384, 0.00181020307354629, -0.00957309454679489, 33853, 32706, 23200, NaN
1471102301.52399, -0.0210713893175125, 0.000971350353211164, -0.00936989765614271, 33849, 32702, 23214, NaN
1471102302.52399, -0.0190184954553843, 0.00108996743801981, -0.00895816925913095, 33850, 32698, 23205, NaN
1471102302.52399, -0.0163992997258902, 0.00160834996495396, -0.00894082896411419, 33859, 32707, 23211, NaN
1471102303.52999, -0.0127997808158398, 0.00204449752345681, -0.00959404371678829, 33855, 32713, 23203, NaN
1471102304.52999, -0.00914255902171135, 0.00226990808732808, -0.00999495945870876, 33852, 32707, 23204, NaN
1471102305.52999, -0.00646376889199018, 0.00238989247009158, -0.0103650195524096, 33845, 32714, 23208, NaN
1471102306.52999, -0.00329420156776905, 0.00327686825767159, -0.0106085948646069, 33854, 32708, 23201, NaN
1471102306.52999, 0.000298484752420336, 0.00328860781155527, -0.00995834730565548, 33848, 32707, 23205, NaN
1471102307.53399, 0.00409873574972153, 0.00275807548314333, -0.00872773770242929, 33847, 32707, 23196, NaN
1471102308.53399, 0.00708442879840732, 0.00249245762825012, -0.00869634374976158, 33859, 32714, 23201, NaN
1471102309.53399, 0.00961674656718969, 0.00180820224341005, -0.00901174079626799, 33852, 32707, 23215, NaN
1471102310.53399, 0.0116695100441575, 0.0018134496640414, -0.00935624074190855, 33842, 32716, 23199, NaN
1471102310.53399, 0.0134741850197315, 0.00194828549865633, -0.00955085083842278, 33842, 32696, 23194, NaN
1471102311.53599, 0.0148627338930964, 0.00205742078833282, -0.0101911779493093, 33847, 32707, 23203, NaN
1471102312.53599, 0.0159451570361853, 0.00223590922541916, -0.01085898373276, 33850, 32694, 23210, NaN
1471102313.53599, 0.0163830667734146, 0.00263389106839895, -0.0106433164328337, 33855, 32701, 23200, NaN
1471102314.53599, 0.0163521021604538, 0.00263736490160227, -0.00990946404635906, 33844, 32706, 23204, NaN
1471102315.53599, 0.0160960964858532, 0.00282169040292501, -0.00999897811561823, 33850, 32701, 23187, NaN
1471102316.53599, 0.0150333093479276, 0.00298162666149437, -0.00964822806417942, 33838, 32709, 23211, NaN
1471102317.53599, 0.0139641929417849, 0.00400427402928472, -0.00928399432450533, 33842, 32718, 23211, NaN
1471102318.53599, 0.0126535324379802, 0.00505379913374782, -0.0096963569521904, 33866, 32702, 23187, NaN
1471102319.53599, 0.0110695054754615, 0.00536218658089638, -0.00820773746818304, 33847, 32699, 23207, NaN
1471102320.53599, 0.00945186614990234, 0.00535059440881014, -0.00745589705184102, 33861, 32703, 23204, -26.9275760650635
1471102321.54399, 0.00771454069763422, 0.00522488914430141, -0.00718890642747283, 33858, 32704, 23202, NaN
1471102322.54399, 0.00665362132713199, 0.00542760128155351, -0.00686664367094636, 33858, 32705, 23193, NaN
1471102323.54399, 0.00498097855597734, 0.00628591235727072, -0.00662586325779557, 33861, 32702, 23191, NaN
1471102324.54399, 0.0035838158801198, 0.00574772851541638, -0.00628781784325838, 33865, 32698, 23185, NaN
1471102325.54399, 0.00193638610653579, 0.00573808141052723, -0.0069840713404119, 33848, 32706, 23197, NaN
1471102326.54399, 0.000432268861914054, 0.00661172205582261, -0.00666019693017006, 33847, 32704, 23201, NaN
1471102327.54399, -0.000682513054925948, 0.0064346557483077, -0.00618760660290718, 33849, 32704, 23208, NaN
1471102328.54399, -0.0015044326428324, 0.00645577488467097, -0.00574763119220734, 33838, 32707, 23216, NaN
1471102329.54399, -0.00395870814099908, 0.0062841298058629, -0.00616220897063613, 33859, 32700, 23190, NaN
1471102330.54399, -0.00688077230006456, 0.00627298047766089, -0.00613495102152228, 33851, 32699, 23201, NaN
1471102331.54399, -0.00880167633295059, 0.00520287686958909, -0.00581625755876303, 33853, 32698, 23199, NaN
1471102332.54399, -0.0100070321932435, 0.00484475679695606, -0.00603665877133608, 33858, 32696, 23206, NaN
1471102333.54399, -0.0105786705389619, 0.00482191983610392, -0.00612509343773127, 33843, 32704, 23208, NaN
1471102334.54399, -0.0107932845130563, 0.00509479269385338, -0.00571892596781254, 33844, 32714, 23214, NaN
1471102335.54399, -0.0105234300717711, 0.00531081715598702, -0.00549998506903648, 33855, 32698, 23203, NaN
1471102336.54399, -0.00993108842521906, 0.0053094569593668, -0.00528406957164407, 33859, 32706, 23212, NaN
1471102337.54399, -0.00898113660514355, 0.00617029564455152, -0.00500383693724871, 33853, 32710, 23201, NaN
1471102338.54399, -0.00760109070688486, 0.00668268697336316, -0.00488713989034295, 33854, 32713, 23202, NaN
1471102339.54399, -0.00660712458193302, 0.00710714096203446, -0.0042002173140645, 33843, 32697, 23192, NaN
1471102340.54399, -0.00560669880360365, 0.00795836001634598, -0.00390802463516593, 33851, 32697, 23199, NaN
1471102341.54399, -0.00434290524572134, 0.00841194670647383, -0.00333084864541888, 33843, 32708, 23217, NaN
1471102342.54399, -0.00288222753442824, 0.0088953860104084, -0.00344051979482174, 33852, 32701, 23197, NaN
1471102343.54399, -0.00112374511081725, 0.00970443617552519, -0.00281525659374893, 33854, 32705, 23207, NaN
1471102344.54399, 0.000351286114891991, 0.00952077470719814, -0.0023372508585453, 33848, 32698, 23209, NaN
1471102345.54399, 0.00105932541191578, 0.00959125068038702, -0.00310761923901737, 33864, 32701, 23192, NaN
1471102346.54399, 0.00151718151755631, 0.0102328136563301, -0.00292323832400143, 33852, 32692, 23194, NaN
1471102347.54399, 0.00188468466512859, 0.00946751050651073, -0.00317128840833902, 33860, 32695, 23207, NaN
1471102348.54399, 0.00140644458588213, 0.0100472839549184, -0.00261241430416703, 33853, 32702, 23208, NaN
1471102349.54399, 0.00116609083488584, 0.00956247374415398, -0.00271131400950253, 33848, 32698, 23204, NaN
1471102350.55199, 0.00101253797765821, 0.00863693840801716, -0.00301784696057439, 33846, 32709, 23205, NaN
1471102351.55199, 0.000998060451820493, 0.00748219154775143, -0.00317051052115858, 33841, 32711, 23218, NaN
1471102352.55199, 0.00118610169738531, 0.00708109419792891, -0.00286835827864707, 33847, 32702, 23203, NaN
1471102353.55199, 0.00183535716496408, 0.00580647494643927, -0.00251690298318863, 33843, 32725, 23206, NaN
1471102353.55199, 0.002318229759112, 0.00486141303554177, -0.00193152599968016, 33845, 32708, 23210, NaN
1471102354.55999, 0.00288881082087755, 0.00521891377866268, -0.00139416719321162, 33859, 32708, 23197, NaN
1471102355.55999, 0.00297788926400244, 0.0050636250525713, -0.000955162104219198, 33857, 32694, 23209, NaN
1471102356.55999, 0.00605904636904597, 0.00477240979671478, -0.00107769179157913, 33838, 32699, 23209, NaN
1471102357.55999, 0.0154196806252003, 0.00372181250713766, -0.00128090078942478, 33848, 32709, 23212, NaN
1471102357.55999, 0.0352240949869156, 0.00336225004866719, -0.000801763264462352, 33860, 32704, 23204, NaN
1471102358.56599, 0.0658035278320312, 0.00338894873857498, -0.000847453426104039, 33853, 32711, 23199, NaN
1471102359.56599, 0.105516456067562, 0.00419515697285533, -0.000501336297020316, 33858, 32696, 23192, NaN
1471102360.56599, 0.0901594907045364, 0.00462549878284335, -0.000573034107219428, 33854, 32704, 23200, NaN
1471102361.56599, 0.0610155761241913, 0.0040484513156116, -0.000336862780386582, 33859, 32713, 23210, NaN
1471102361.56599, 0.0360634885728359, 0.00345111824572086, -5.15430874656886e-05, 33843, 32705, 23209, NaN
1471102362.56999, 0.0149826295673847, 0.00404231855645776, -0.00053104612743482, 33852, 32701, 23202, NaN
1471102363.56999, -0.0025440389290452, 0.00318808690644801, -0.000437998358393088, 33847, 32719, 23206, NaN
1471102364.56999, -0.0168284401297569, 0.00336027378216386, -0.00115446944255382, 33847, 32701, 23197, NaN
1471102365.56999, -0.0281757693737745, 0.00269345985725522, -0.00146127853076905, 33838, 32709, 23202, NaN
1471102366.56999, -0.0368828810751438, 0.00306993722915649, -0.00165239616762847, 33850, 32713, 23201, NaN
1471102367.56999, -0.0432367511093616, 0.00252427207306027, -0.00145732832606882, 33854, 32717, 23203, NaN
1471102368.56999, -0.0475130304694176, 0.00185677711851895, -0.000982588157057762, 33854, 32708, 23209, NaN
1471102369.56999, -0.0499747544527054, 0.00213030399754643, -0.00117931177373976, 33850, 32706, 23209, NaN
1471102370.56999, -0.0508712083101273, 0.00287969829514623, -0.00103103020228446, 33866, 32708, 23184, NaN
1471102371.56999, -0.0504369996488094, 0.0026600337587297, -0.00192367448471487, 33847, 32707, 23205, NaN
1471102372.56999, -0.0488913133740425, 0.00215095863677561, -0.00219149398617446, 33841, 32709, 23211, NaN
1471102373.56999, -0.0464373417198658, 0.00241305259987712, -0.0017565923044458, 33854, 32703, 23196, NaN
1471102374.56999, -0.0432619638741016, 0.0028168554417789, -0.001754937809892, 33855, 32703, 23205, NaN
1471102375.56999, -0.0395355708897114, 0.00255510560236871, -0.00162783730775118, 33863, 32706, 23190, NaN
1471102375.56999, -0.0354120917618275, 0.00275690061971545, -0.00210742559283972, 33842, 32708, 23204, NaN
1471102376.57799, -0.0310291908681393, 0.00300118909217417, -0.00254558236338198, 33851, 32711, 23208, -26.6249370574951
1471102377.57799, -0.0265086237341166, 0.00284394505433738, -0.00301707745529711, 33847, 32702, 23207, NaN
1471102378.57799, -0.0219567138701677, 0.00273917964659631, -0.00319584109820426, 33849, 32706, 23205, NaN
1471102379.57799, -0.0174649655818939, 0.0028209169395268, -0.00287718861363828, 33844, 32693, 23207, NaN
1471102379.57799, -0.0131107931956649, 0.00208652322180569, -0.0034623914398253, 33861, 32703, 23206, NaN
1471102380.58599, -0.00895830057561398, 0.00222502276301384, -0.0031533248256892, 33857, 32703, 23195, NaN
1471102381.58599, -0.00505917146801949, 0.00245974655263126, -0.00267816358245909, 33864, 32700, 23180, NaN
1471102382.58599, -0.00145357917062938, 0.00256081740371883, -0.00222561554983258, 33866, 32706, 23198, NaN
1471102383.58599, 0.00182884931564331, 0.00262027070857584, -0.00202848110347986, 33844, 32704, 23207, NaN
1471102384.58599, 0.00476805632933974, 0.00361656839959323, -0.00280050421133637, 33842, 32688, 23209, NaN
1471102385.58599, 0.00735257146880031, 0.00323589611798525, -0.00237414054572582, 33842, 32695, 23204, NaN
1471102386.58599, 0.00957852974534035, 0.00389476236887276, -0.00243031233549118, 33861, 32696, 23197, NaN
1471102387.58599, 0.0114487186074257, 0.00336308544501662, -0.00195082160644233, 33850, 32702, 23201, NaN
1471102388.58599, 0.0129716424271464, 0.00381216802634299, -0.00218469160608947, 33861, 32705, 23205, NaN
1471102389.58599, 0.0141606321558356, 0.00346894515678287, -0.00194434961304069, 33845, 32698, 23195, NaN
1471102390.58599, 0.0149800479412079, 0.00317105208523571, -0.00250756810419261, 33838, 32709, 23206, NaN
1471102391.58599, 0.0123576782643795, 0.00395589508116245, -0.00284304586239159, 33853, 32704, 23210, NaN
1471102392.58599, 0.00591735122725368, 0.00347168929874897, -0.00248583080247045, 33854, 32708, 23200, NaN
1471102393.58599, -0.00297211413271725, 0.00352273625321686, -0.00310361571609974, 33860, 32697, 23202, NaN
1471102394.58599, -0.0123777948319912, 0.00424079550430179, -0.00266950530931354, 33850, 32697, 23201, NaN
1471102395.58599, -0.0218769405037165, 0.00426761852577329, -0.00236058444716036, 33834, 32710, 23219, NaN
1471102396.58599, -0.0302226506173611, 0.00450159562751651, -0.00224437820725143, 33855, 32698, 23211, NaN
1471102397.58599, -0.0371046885848045, 0.00395579449832439, -0.00265793548896909, 33859, 32709, 23201, NaN
1471102398.58599, -0.0418732166290283, 0.00374290510080755, -0.00268544023856521, 33859, 32695, 23207, NaN
1471102399.58599, -0.043870821595192, 0.00358665408566594, -0.00269427709281445, 33847, 32705, 23206, NaN
1471102400.58599, -0.0439400337636471, 0.00334167433902621, -0.00218848022632301, 33836, 32709, 23207, NaN
1471102401.58599, -0.0423281155526638, 0.00320955528877676, -0.00229838723316789, 33859, 32699, 23212, NaN
1471102402.58599, -0.0384373106062412, 0.00343401753343642, -0.00209811516106129, 33848, 32696, 23213, NaN
1471102403.59599, -0.0254826135933399, 0.00463735405355692, -0.00193119724281132, 33846, 32710, 23216, NaN
1471102404.59599, -0.0169506687670946, 0.00534651847556233, -0.00219990150071681, 33845, 32722, 23203, NaN
1471102405.59599, -0.00755519792437553, 0.00566092738881707, -0.00211958633735776, 33853, 32714, 23198, NaN
1471102406.59599, 0.00234795222058892, 0.00644472381100059, -0.00226082978770137, 33857, 32706, 23200, NaN
1471102406.59599, 0.0125277005136013, 0.00649120565503836, -0.00272759259678423, 33855, 32706, 23204, NaN
1471102407.60399, 0.0226203091442585, 0.0067855236120522, -0.00275168498046696, 33853, 32711, 23204, NaN
1471102408.60399, 0.032474160194397, 0.00657061720266938, -0.00316964276134968, 33850, 32709, 23205, NaN
1471102409.60399, 0.0420546941459179, 0.00625003548339009, -0.00309165520593524, 33844, 32714, 23214, NaN
1471102410.60399, 0.0501252971589565, 0.00689659127965569, -0.00286640436388552, 33855, 32703, 23215, NaN
1471102410.60399, 0.0571184903383255, 0.00668229814618826, -0.00316066900268197, 33851, 32702, 23211, NaN
1471102411.60999, 0.0640149414539337, 0.00740653276443481, -0.00345965730957687, 33861, 32702, 23209, NaN
1471102412.60999, 0.0691215544939041, 0.00625485694035888, -0.00407235277816653, 33860, 32704, 23194, NaN
1471102413.60999, 0.0714104250073433, 0.00592419924214482, -0.00461819814518094, 33839, 32699, 23200, NaN
1471102414.60999, 0.0723773911595345, 0.00571400672197342, -0.00451599573716521, 33850, 32708, 23197, NaN
1471102415.60999, 0.0724091678857803, 0.00631618080660701, -0.00480782613158226, 33845, 32692, 23200, NaN
1471102416.60999, 0.0714650601148605, 0.00563989393413067, -0.00477311434224248, 33843, 32705, 23203, NaN
1471102417.60999, 0.0696470439434052, 0.00463767815381289, -0.00515776267275214, 33842, 32691, 23198, NaN
