File timestamp: Wed Aug 24 20:00:00 2016, Internal temp: 18.00537109375
1472070560.07399, 0.0234714150428772, -0.0156898405402899, 0.00869805924594402, 33639, 32505, 23198, NaN
1472070561.07399, 0.0274654012173414, -0.0153770027682185, 0.00895858369767666, 33623, 32498, 23194, NaN
1472070561.07399, 0.0260413959622383, -0.0151632111519575, 0.00945722591131926, 33633, 32502, 23194, NaN
1472070562.07599, 0.0203336998820305, -0.015938613563776, 0.00905082281678915, 33632, 32492, 23194, NaN
1472070563.07599, 0.0128371808677912, -0.016549676656723, 0.00890531856566668, 33620, 32492, 23201, NaN
1472070564.08399, 0.00456558493897319, -0.0164024364203215, 0.00943867024034262, 33623, 32499, 23213, NaN
1472070565.08399, -0.00376380886882544, -0.0163001045584679, 0.00898918136954308, 33630, 32503, 23201, NaN
1472070565.08399, -0.0107800289988518, -0.0172163005918264, 0.00886353384703398, 33621, 32490, 23186, NaN
1472070566.09199, -0.0165413394570351, -0.0166159085929394, 0.0101078702136874, 33616, 32501, 23208, NaN
1472070567.09199, -0.0198438800871372, -0.0171774998307228, 0.0100136613473296, 33622, 32491, 23202, NaN
1472070568.09199, -0.0208911299705505, -0.017167404294014, 0.0100348200649023, 33630, 32494, 23197, NaN
1472070569.09199, -0.0201824009418488, -0.017299260944128, 0.00896116718649864, 33631, 32489, 23218, NaN
1472070570.09199, -0.0184583310037851, -0.017555259168148, 0.00994161050766706, 33620, 32500, 23213, NaN
1472070571.09199, -0.0158821512013674, -0.0167190413922071, 0.00952172931283712, 33622, 32492, 23209, NaN
1472070572.09199, -0.0134794628247619, -0.0172754134982824, 0.00911127030849457, 33615, 32498, 23211, NaN
1472070573.09199, -0.00986752938479185, -0.0180541556328535, 0.00909706670790911, 33634, 32494, 23206, NaN
1472070574.09199, -0.00472022918984294, -0.0183859001845121, 0.00899083539843559, 33631, 32495, 23201, NaN
1472070575.09999, 0.00280603929422796, -0.0187520235776901, 0.00914370734244585, 33629, 32488, 23200, NaN
1472070576.09999, 0.0114886034280062, -0.0185449030250311, 0.00857439823448658, 33624, 32493, 23213, NaN
1472070577.09999, 0.0198787655681372, -0.0187812726944685, 0.00843944400548935, 33637, 32492, 23203, NaN
1472070578.09999, 0.0283866748213768, -0.0185726135969162, 0.00857020542025566, 33623, 32499, 23196, NaN
1472070579.09999, 0.0375776551663876, -0.0190773941576481, 0.00835097394883633, 33617, 32490, 23203, NaN
1472070580.09999, 0.0463820584118366, -0.0197502374649048, 0.00865211803466082, 33631, 32499, 23212, NaN
1472070581.09999, 0.0546455830335617, -0.0192088447511196, 0.00787659920752048, 33626, 32494, 23200, NaN
1472070582.09999, 0.0623068623244762, -0.0185256469994783, 0.0080197574570775, 33641, 32506, 23196, NaN
1472070583.09999, 0.0704162642359734, -0.0182252544909716, 0.00886764843016863, 33625, 32501, 23211, NaN
1472070584.09999, 0.0762651562690735, -0.0171407610177994, 0.00888521783053875, 33637, 32501, 23195, NaN
1472070585.09999, 0.0800711512565613, -0.0178353525698185, 0.00872482173144817, 33628, 32497, 23199, NaN
1472070586.09999, 0.0819358229637146, -0.017437357455492, 0.00855702068656683, 33628, 32497, 23211, NaN
1472070587.10999, 0.0814899951219559, -0.0170437693595886, 0.00842964369803667, 33627, 32476, 23202, NaN
1472070588.10999, 0.0799979791045189, -0.0172019302845001, 0.00878635141998529, 33615, 32496, 23212, NaN
1472070588.10999, 0.0760065242648125, -0.017054807394743, 0.0081447958946228, 33616, 32485, 23220, NaN
1472070589.11799, 0.0703342258930206, -0.0168679282069206, 0.00841397885233164, 33622, 32504, 23193, NaN
1472070590.11799, 0.0643661916255951, -0.0167731698602438, 0.00855601578950882, 33631, 32484, 23210, NaN
1472070591.11799, 0.0579757690429688, -0.0174725819379091, 0.00750481663271785, 33630, 32490, 23195, NaN
1472070592.11799, 0.051145326346159, -0.0178291518241167, 0.00739272218197584, 33628, 32501, 23196, NaN
1472070593.11799, 0.0441109128296375, -0.0175251420587301, 0.00688991090282798, 33631, 32487, 23203, NaN
1472070594.11799, 0.0364851616322994, -0.0178771186619997, 0.0065924022346735, 33628, 32490, 23209, NaN
1472070595.11799, 0.0293227378278971, -0.0180711485445499, 0.00672222347930074, 33628, 32490, 23206, NaN
1472070596.11799, 0.0217917375266552, -0.0180986803025007, 0.00761671084910631, 33625, 32494, 23197, NaN
1472070597.11799, 0.0139066847041249, -0.0180377848446369, 0.00817168597131968, 33627, 32495, 23212, NaN
1472070597.11799, 0.00699299527332187, -0.0171231850981712, 0.00727601489052176, 33627, 32500, 23199, NaN
1472070598.12799, 0.000594942073803395, -0.0173077061772346, 0.00711495708674192, 33629, 32494, 23195, NaN
1472070599.12799, -0.00615256512537599, -0.0174491852521896, 0.00636342167854309, 33628, 32505, 23195, NaN
1472070600.12799, -0.0129351327195764, -0.017791997641325, 0.00683199660852551, 33617, 32506, 23205, NaN
1472070601.12799, -0.0197183229029179, -0.0177405197173357, 0.00680319219827652, 33625, 32490, 23204, NaN
1472070601.12799, -0.0259421709924936, -0.0178429093211889, 0.00701185641810298, 33620, 32496, 23200, NaN
1472070602.13399, -0.0329053699970245, -0.0181646924465895, 0.00763671845197678, 33621, 32498, 23209, NaN
1472070603.13399, -0.0386687703430653, -0.0188138168305159, 0.0074730790220201, 33632, 32500, 23204, NaN
1472070604.13399, -0.0422795377671719, -0.0184161830693483, 0.00723416404798627, 33619, 32511, 23203, NaN
1472070605.13399, -0.0447616316378117, -0.0173341445624828, 0.00739146489650011, 33635, 32490, 23206, NaN
1472070606.13399, -0.0461600385606289, -0.018038984388113, 0.0073287901468575, 33622, 32493, 23212, NaN
1472070607.12399, -0.0445624366402626, -0.0186381191015244, 0.00775089114904404, 33632, 32502, 23215, NaN
1472070608.12399, -0.0390460006892681, -0.0191294625401497, 0.00870712846517563, 33611, 32491, 23211, -169.412261962891
1472070609.12399, -0.0293308384716511, -0.0198156330734491, 0.00908573716878891, 33630, 32493, 23203, NaN
1472070610.12399, -0.0145756509155035, -0.0197896994650364, 0.00956463534384966, 33631, 32497, 23207, NaN
1472070610.12399, 0.00406092591583729, -0.0192211959511042, 0.00955785438418388, 33627, 32503, 23202, NaN
1472070611.12999, 0.0260185748338699, -0.0194039344787598, 0.0091527970507741, 33633, 32485, 23200, NaN
1472070612.12999, 0.0486726723611355, -0.0200318098068237, 0.00885729398578405, 33619, 32491, 23204, NaN
1472070613.12999, 0.0703060999512672, -0.0194523744285107, 0.00826218910515308, 33630, 32504, 23199, NaN
1472070614.12999, 0.0920181795954704, -0.019411975517869, 0.00820819567888975, 33640, 32503, 23198, NaN
1472070614.12999, 0.110820576548576, -0.019534595310688, 0.00821036007255316, 33636, 32492, 23217, NaN
1472070615.13199, 0.11844227463007, -0.0190429054200649, 0.00773005234077573, 33636, 32495, 23198, NaN
1472070616.13199, 0.0653436854481697, -0.0192905981093645, 0.00833396706730127, 33630, 32497, 23201, NaN
1472070617.13999, 0.0209597442299128, -0.0196726266294718, 0.00885410513728857, 33625, 32507, 23206, NaN
1472070618.13999, -0.0154838850721717, -0.0203369278460741, 0.00929583236575127, 33641, 32496, 23199, NaN
1472070618.13999, -0.0447401814162731, -0.0204237401485443, 0.00865410827100277, 33618, 32498, 23218, NaN
1472070619.14799, -0.067537747323513, -0.0201921723783016, 0.00840665679425001, 33620, 32498, 23202, NaN
1472070620.14799, -0.0845778658986092, -0.0206697564572096, 0.00816836021840572, 33625, 32499, 23200, NaN
1472070621.14799, -0.0965316593647003, -0.0209126602858305, 0.00775285577401519, 33631, 32488, 23208, NaN
1472070622.14799, -0.104037620127201, -0.0212850887328386, 0.00773176783695817, 33636, 32488, 23216, NaN
1472070623.14799, -0.10769934207201, -0.0214466005563736, 0.00678435852751136, 33644, 32496, 23199, NaN
1472070624.14799, -0.108083754777908, -0.0215207245200872, 0.0080318721011281, 33619, 32502, 23203, NaN
1472070625.14799, -0.10571962594986, -0.0217494256794453, 0.00757190817967057, 33624, 32492, 23208, NaN
1472070626.14799, -0.101096630096436, -0.0208227913826704, 0.00790830422192812, 33624, 32492, 23215, NaN
1472070627.14799, -0.0946647226810455, -0.0203234571963549, 0.00720532424747944, 33638, 32503, 23191, NaN
1472070628.14799, -0.0868339836597443, -0.0203503239899874, 0.00669892504811287, 33622, 32500, 23205, NaN
1472070629.14799, -0.0779748633503914, -0.0206417087465525, 0.00710493791848421, 33622, 32499, 23206, NaN
1472070630.14799, -0.0684187710285187, -0.0198351424187422, 0.00707882223650813, 33630, 32495, 23199, NaN
1472070631.14799, -0.0584590062499046, -0.0199531726539135, 0.0071998848579824, 33629, 32495, 23188, NaN
1472070632.14799, -0.0483520403504372, -0.0202049501240253, 0.00671144807711244, 33625, 32493, 23216, NaN
1472070633.15799, -0.0383189953863621, -0.0201613008975983, 0.00652465736493468, 33642, 32503, 23198, NaN
1472070634.15799, -0.0285474322736263, -0.0198899563401937, 0.0069435928016901, 33624, 32500, 23197, NaN
1472070635.15799, -0.0191932506859303, -0.0195522457361221, 0.00701156770810485, 33619, 32489, 23199, NaN
1472070636.15799, -0.0103828115388751, -0.0191219728440046, 0.00640788767486811, 33631, 32495, 23214, NaN
1472070636.15799, -0.00221511628478765, -0.0186043754220009, 0.00668721878901124, 33620, 32505, 23203, NaN
1472070637.16599, 0.00523590063676238, -0.0175762996077538, 0.00627003237605095, 33627, 32496, 23203, NaN
1472070638.16599, 0.0119190579280257, -0.0174672789871693, 0.00649266690015793, 33637, 32489, 23195, NaN
1472070639.16599, 0.0178035944700241, -0.0174180790781975, 0.00592386210337281, 33633, 32499, 23205, NaN
1472070640.16599, 0.0227140858769417, -0.016445966437459, 0.00557500589638948, 33632, 32496, 23186, NaN
1472070640.16599, 0.024610698223114, -0.017038494348526, 0.00534187396988273, 33622, 32502, 23206, NaN
1472070641.17199, 0.0244727339595556, -0.0164482798427343, 0.00522856833413243, 33632, 32493, 23201, NaN
1472070642.17199, 0.0236705802381039, -0.0167927742004395, 0.00467728683724999, 33631, 32497, 23202, NaN
1472070643.17199, 0.0228320974856615, -0.0164304170757532, 0.00440822495147586, 33636, 32498, 23207, NaN
1472070644.17199, 0.0214722938835621, -0.0163355302065611, 0.00466624647378922, 33633, 32490, 23212, NaN
1472070645.17199, 0.0198170728981495, -0.0167239587754011, 0.00552238244563341, 33634, 32492, 23198, NaN
1472070646.17199, 0.0183624308556318, -0.0179093033075333, 0.00538244843482971, 33624, 32494, 23189, NaN
1472070647.17199, 0.0167072732001543, -0.0177696235477924, 0.00590493343770504, 33629, 32496, 23208, NaN
1472070648.17199, 0.0156978257000446, -0.0183322783559561, 0.00523228710517287, 33633, 32495, 23211, NaN
1472070649.17199, 0.0157766751945019, -0.0187953487038612, 0.0054434621706605, 33629, 32492, 23192, NaN
1472070650.17199, 0.0174577794969082, -0.0200884565711021, 0.00466315913945436, 33628, 32497, 23205, NaN
1472070651.17199, 0.0184637904167175, -0.0200678128749132, 0.00433100154623389, 33631, 32495, 23205, NaN
1472070652.17199, 0.0182183440774679, -0.0199242513626814, 0.00425448315218091, 33632, 32496, 23197, NaN
1472070653.17199, 0.0179842542856932, -0.0194289367645979, 0.00427786260843277, 33629, 32507, 23214, NaN
1472070654.17199, 0.0189972333610058, -0.0203008763492107, 0.00480326637625694, 33629, 32501, 23195, NaN
1472070655.17199, 0.020307844504714, -0.0199934840202332, 0.00517680682241917, 33628, 32500, 23206, NaN
1472070656.17199, 0.0217974539846182, -0.0194556824862957, 0.00576667161658406, 33624, 32502, 23196, NaN
1472070657.17199, 0.0232447758316994, -0.0190190095454454, 0.00512221269309521, 33628, 32491, 23210, NaN
1472070658.17199, 0.0242545139044523, -0.0198271106928587, 0.00559750385582447, 33625, 32497, 23200, NaN
1472070659.17199, 0.0241779107600451, -0.0198317877948284, 0.0058201770298183, 33623, 32513, 23193, NaN
1472070660.17199, 0.0256567597389221, -0.0196253899484873, 0.00642176531255245, 33619, 32492, 23214, NaN
1472070661.18199, 0.0269047468900681, -0.0195732656866312, 0.00583340460434556, 33637, 32496, 23198, NaN
1472070662.18199, 0.0271355155855417, -0.0191952791064978, 0.00629917532205582, 33633, 32491, 23204, NaN
1472070663.18199, 0.0275852233171463, -0.0191687662154436, 0.00590231874957681, 33620, 32495, 23209, -169.252883911133
1472070664.18199, 0.0270007122308016, -0.0191572327166796, 0.00577019993215799, 33629, 32491, 23201, NaN
1472070664.18199, 0.0264440886676311, -0.0196333155035973, 0.00579961948096752, 33641, 32489, 23198, NaN
1472070665.18999, 0.0265233777463436, -0.0190089903771877, 0.00655578263103962, 33637, 32505, 23200, NaN
1472070666.18999, 0.0265104211866856, -0.0186104401946068, 0.00639823637902737, 33631, 32492, 23210, NaN
1472070667.18999, 0.0247681364417076, -0.0188088528811932, 0.00754750473424792, 33643, 32505, 23188, NaN
1472070668.18999, 0.02259636297822, -0.0186547320336103, 0.00817402638494968, 33629, 32498, 23199, NaN
1472070668.18999, 0.0204779263585806, -0.0179438982158899, 0.00771845644339919, 33618, 32503, 23206, NaN
1472070669.19599, 0.0183715876191854, -0.0178001504391432, 0.00821637455374002, 33609, 32494, 23200, NaN
1472070670.19599, 0.0159833375364542, -0.0177257787436247, 0.00773513782769442, 33636, 32496, 23201, NaN
1472070671.19599, 0.0133910365402699, -0.0181692596524954, 0.00726565672084689, 33627, 32497, 23203, NaN
1472070672.19599, 0.0111198620870709, -0.0192564371973276, 0.00739790964871645, 33633, 32486, 23201, NaN
1472070672.19599, 0.00867677200585604, -0.0194609332829714, 0.00774517143145204, 33626, 32496, 23207, NaN
1472070673.19999, 0.00585270067676902, -0.0198038201779127, 0.00769459921866655, 33630, 32487, 23199, NaN
1472070674.19999, 0.00308011285960674, -0.0203872881829739, 0.00742867728695273, 33622, 32479, 23209, NaN
1472070675.19999, 0.000499431334901601, -0.0203918516635895, 0.0075762034393847, 33632, 32484, 23210, NaN
1472070676.19999, -0.00196212506853044, -0.0203818157315254, 0.00828688777983189, 33633, 32494, 23198, NaN
1472070676.19999, -0.00420281803235412, -0.0206261035054922, 0.00884999427944422, 33643, 32490, 23189, NaN
1472070677.20199, -0.00658550951629877, -0.0211993679404259, 0.00909943319857121, 33625, 32493, 23202, NaN
1472070678.20199, -0.00877106469124556, -0.021648395806551, 0.00773463910445571, 33640, 32499, 23204, NaN
1472070679.20199, -0.0104599185287952, -0.0217567812651396, 0.00750869605690241, 33626, 32506, 23189, NaN
1472070680.20199, -0.0118075851351023, -0.0227146800607443, 0.00758526707068086, 33626, 32502, 23206, NaN
1472070681.20199, -0.0133820306509733, -0.0222512874752283, 0.00658742291852832, 33640, 32492, 23205, NaN
1472070682.20199, -0.0146991005167365, -0.0225807446986437, 0.00587230687960982, 33619, 32511, 23200, NaN
1472070683.20199, -0.0156588982790709, -0.0223775412887335, 0.00617966474965215, 33639, 32490, 23200, NaN
1472070684.20199, -0.0162676200270653, -0.0226017385721207, 0.0066197132691741, 33606, 32510, 23205, NaN
1472070685.20199, -0.0167618580162525, -0.0223322976380587, 0.00703281536698341, 33634, 32505, 23200, NaN
1472070686.20999, -0.016827430576086, -0.0224623437970877, 0.00719577074050903, 33638, 32500, 23212, NaN
1472070687.20999, -0.0167820751667023, -0.0233849324285984, 0.00709799630567431, 33631, 32486, 23215, NaN
1472070688.20999, -0.0165901426225901, -0.0234704092144966, 0.00653256149962544, 33627, 32497, 23199, NaN
1472070689.20999, -0.0158283840864897, -0.0238575227558613, 0.00666409265249968, 33637, 32495, 23192, NaN
1472070689.20999, -0.0151410615071654, -0.023756830021739, 0.00635215314105153, 33636, 32492, 23196, NaN
1472070690.21799, -0.0141210751608014, -0.0233193822205067, 0.00678286142647266, 33639, 32503, 23209, NaN
1472070691.21799, -0.0122126648202538, -0.0236803591251373, 0.00665751658380032, 33615, 32487, 23210, NaN
1472070692.21799, -0.00371789722703397, -0.0237174648791552, 0.00649574864655733, 33619, 32500, 23214, NaN
1472070693.21799, 0.0156047893688083, -0.0227441415190697, 0.00700165890157223, 33635, 32499, 23211, NaN
1472070694.21799, 0.046517375856638, -0.0235880501568317, 0.00704745529219508, 33625, 32493, 23196, NaN
1472070695.21799, 0.0767349749803543, -0.0241640340536833, 0.00739945517852902, 33641, 32491, 23189, NaN
1472070696.21799, 0.0541034899652004, -0.0241021197289228, 0.00705918669700623, 33636, 32499, 23193, NaN
1472070697.21799, 0.0347047969698906, -0.0239667017012835, 0.00667390646412969, 33630, 32491, 23197, NaN
1472070698.21799, 0.0182837881147861, -0.0235901549458504, 0.00715575646609068, 33631, 32492, 23204, NaN
1472070699.21799, 0.00459033576771617, -0.023369986563921, 0.00773617625236511, 33626, 32499, 23209, NaN
1472070700.21799, -0.00661981711164117, -0.0233557596802711, 0.00836983323097229, 33636, 32486, 23196, NaN
1472070701.21799, -0.0155841149389744, -0.0233061648905277, 0.00851990096271038, 33627, 32494, 23208, NaN
1472070702.21799, -0.0225322172045708, -0.0234935637563467, 0.00927372928708792, 33624, 32510, 23202, NaN
1472070703.21799, -0.0276850517839193, -0.0233950596302748, 0.00937763974070549, 33630, 32513, 23202, NaN
1472070704.21799, -0.0312539339065552, -0.0232120715081692, 0.0098975608125329, 33635, 32500, 23203, NaN
1472070705.21799, -0.0334397554397583, -0.0227573662996292, 0.00973458308726549, 33625, 32501, 23193, NaN
1472070706.21799, -0.0344323106110096, -0.0227957349270582, 0.00987441185861826, 33640, 32485, 23208, NaN
1472070707.21799, -0.0344097055494785, -0.022520549595356, 0.00975858420133591, 33618, 32501, 23210, NaN
1472070708.21799, -0.033537931740284, -0.0220822039991617, 0.0108696976676583, 33641, 32502, 23198, NaN
1472070709.21799, -0.0319705605506897, -0.0218435544520617, 0.0112733440473676, 33622, 32500, 23212, NaN
1472070710.21799, -0.0298485681414604, -0.0215609632432461, 0.0113677056506276, 33635, 32510, 23201, NaN
1472070711.21799, -0.0273002944886684, -0.020916398614645, 0.0107532981783152, 33621, 32495, 23212, NaN
1472070712.21799, -0.0244415402412415, -0.0206198245286942, 0.0111712506040931, 33630, 32494, 23194, NaN
1472070713.21799, -0.0213757548481226, -0.0211350563913584, 0.0110807474702597, 33624, 32501, 23207, NaN
1472070714.21799, -0.0181943606585264, -0.0216158851981163, 0.0102369226515293, 33639, 32482, 23199, NaN
1472070715.22799, -0.014977153390646, -0.021437332034111, 0.00964568741619587, 33624, 32492, 23197, NaN
1472070716.22799, -0.0117927920073271, -0.0210841540247202, 0.0105304094031453, 33638, 32491, 23205, NaN
1472070717.22799, -0.00869936309754848, -0.0205440707504749, 0.0103483907878399, 33617, 32483, 23202, NaN
1472070718.22799, -0.00574500393122435, -0.0204562339931726, 0.00968870986253023, 33631, 32497, 23211, -169.975631713867
1472070718.22799, -0.00296856416389346, -0.0195798650383949, 0.00953389890491962, 33621, 32487, 23207, NaN
1472070719.23599, -0.000400314369471744, -0.0200679656118155, 0.00894357450306416, 33625, 32498, 23185, NaN
1472070720.23599, 0.00193733244668692, -0.0209192298352718, 0.00942369364202023, 33619, 32505, 23211, NaN
1472070721.23599, 0.00402908213436604, -0.0206147339195013, 0.00944457855075598, 33623, 32496, 23210, NaN
1472070722.23599, 0.00586602184921503, -0.0199421402066946, 0.00874795485287905, 33624, 32497, 23197, NaN
1472070722.23599, 0.00744488881900907, -0.0209211967885494, 0.00839608069509268, 33616, 32507, 23207, NaN
1472070723.24199, 0.00876735243946314, -0.0209416188299656, 0.00876249093562365, 33630, 32499, 23199, NaN
1472070724.24199, 0.00983932614326477, -0.0212528370320797, 0.00944976229220629, 33625, 32493, 23203, NaN
1472070725.24199, 0.0106702968478203, -0.0206557847559452, 0.00984474178403616, 33632, 32495, 23206, NaN
1472070726.24199, 0.0112727023661137, -0.0196534283459187, 0.0100714145228267, 33618, 32501, 23199, NaN
1472070726.24199, 0.0116613348945975, -0.0197052545845509, 0.0107455709949136, 33618, 32497, 23200, NaN
1472070727.24599, 0.00992647837847471, -0.0200391579419374, 0.0107278050854802, 33637, 32505, 23205, NaN
1472070728.24599, 0.00303669041022658, -0.0190833918750286, 0.0111662112176418, 33630, 32500, 23199, NaN
1472070729.24599, -0.00672769220545888, -0.018917677924037, 0.0117825558409095, 33639, 32495, 23203, NaN
1472070730.24599, -0.017482029274106, -0.0186197925359011, 0.0113519160076976, 33642, 32489, 23206, NaN
1472070730.24599, -0.0280873477458954, -0.0178987421095371, 0.0130408415570855, 33624, 32499, 23198, NaN
1472070731.24799, -0.0374529138207436, -0.0178839564323425, 0.0135563835501671, 33621, 32501, 23202, NaN
1472070732.24799, -0.0448352694511414, -0.0187589526176453, 0.0146765261888504, 33638, 32500, 23206, NaN
1472070733.24799, -0.0498603284358978, -0.0182858183979988, 0.0150326769798994, 33619, 32501, 23208, NaN
1472070734.24799, -0.0531495958566666, -0.0184619762003422, 0.0155376689508557, 33635, 32507, 23204, NaN
1472070734.24799, -0.0539485365152359, -0.0183895044028759, 0.0147371981292963, 33636, 32496, 23192, NaN
1472070735.24799, -0.0523240342736244, -0.0183422602713108, 0.0136872120201588, 33639, 32477, 23201, NaN
1472070736.24799, -0.0478703491389751, -0.0188376754522324, 0.0136713832616806, 33632, 32493, 23192, NaN
1472070737.24799, -0.0410166047513485, -0.0191218983381987, 0.0141021674498916, 33630, 32484, 23197, NaN
1472070738.24799, -0.0324571803212166, -0.0197969973087311, 0.013949329033494, 33638, 32488, 23198, NaN
1472070739.25799, -0.021886358037591, -0.0194755494594574, 0.0141394641250372, 33622, 32489, 23202, NaN
1472070740.25799, -0.0105419298633933, -0.019337460398674, 0.014338138513267, 33631, 32497, 23205, NaN
1472070741.25799, 0.000530530873220414, -0.0194855574518442, 0.0143401129171252, 33625, 32489, 23196, NaN
1472070742.25799, 0.0115661807358265, -0.01961575075984, 0.014124552719295, 33629, 32495, 23200, NaN
1472070743.25799, 0.0218025650829077, -0.0193877536803484, 0.0139509523287416, 33628, 32497, 23205, NaN
1472070744.25799, 0.0317792259156704, -0.0206695925444365, 0.0143270883709192, 33638, 32501, 23191, NaN
1472070745.25799, 0.0418842136859894, -0.0209058951586485, 0.0148138478398323, 33631, 32488, 23208, NaN
1472070746.25799, 0.0500318706035614, -0.0198012851178646, 0.0149382706731558, 33636, 32513, 23192, NaN
1472070747.25799, 0.0567850992083549, -0.0201485082507133, 0.0153795192018151, 33624, 32508, 23197, NaN
1472070748.25799, 0.062427144497633, -0.0204701721668243, 0.0154246166348457, 33630, 32492, 23199, NaN
1472070749.25799, 0.066819965839386, -0.0202015433460474, 0.0144595233723521, 33648, 32486, 23194, NaN
1472070750.25799, 0.0698660984635353, -0.0200731828808784, 0.0140695841982961, 33621, 32498, 23203, NaN
1472070751.25799, 0.0723825246095657, -0.0195821952074766, 0.0144909173250198, 33623, 32485, 23199, NaN
1472070752.25799, 0.0739834383130074, -0.020015686750412, 0.0148792611435056, 33629, 32496, 23203, NaN
1472070753.25799, 0.0747061893343925, -0.0192944891750813, 0.0143383545801044, 33635, 32511, 23194, NaN
1472070754.25799, 0.0743690580129623, -0.0199696496129036, 0.013418173417449, 33630, 32502, 23196, NaN
1472070755.25799, 0.0735428780317307, -0.020296286791563, 0.0135668199509382, 33635, 32496, 23209, NaN
1472070756.25799, 0.0710344612598419, -0.0193969495594501, 0.013271301984787, 33618, 32495, 23217, NaN
1472070757.25799, 0.0673143565654755, -0.019983196631074, 0.0122220376506448, 33627, 32499, 23213, NaN
1472070758.25799, 0.06247603520751, -0.020084286108613, 0.0121163446456194, 33633, 32501, 23201, NaN
1472070759.25799, 0.0568695664405823, -0.0209240280091763, 0.0126749146729708, 33628, 32490, 23200, NaN
1472070760.25799, 0.0510784313082695, -0.0205017402768135, 0.0127970166504383, 33635, 32492, 23206, NaN
1472070761.25799, 0.044203907251358, -0.0203654952347279, 0.0123509960249066, 33623, 32491, 23194, NaN
1472070762.25799, 0.0375429317355156, -0.0208340995013714, 0.0113830417394638, 33628, 32495, 23201, NaN
1472070763.25799, 0.0291696283966303, -0.0206323601305485, 0.0118607338517904, 33628, 32493, 23201, NaN
1472070764.25799, 0.0209078323096037, -0.0205345936119556, 0.0111808469519019, 33630, 32496, 23201, NaN
1472070765.25799, 0.0129577051848173, -0.0212107971310616, 0.0110909175127745, 33619, 32490, 23218, NaN
1472070766.25799, 0.00568699184805155, -0.0222869645804167, 0.0108571639284492, 33617, 32495, 23212, NaN
1472070767.25799, -0.00167663337197155, -0.0223651211708784, 0.0107219088822603, 33623, 32491, 23211, NaN
1472070767.25799, -0.00861682463437319, -0.0226312186568975, 0.0104345688596368, 33641, 32497, 23205, NaN
1472070768.26599, -0.0147192114964128, -0.0222914200276136, 0.0103575885295868, 33625, 32498, 23209, NaN
1472070769.26599, -0.0209443923085928, -0.0225466880947351, 0.00981087796390057, 33629, 32493, 23196, NaN
1472070770.26599, -0.0274362731724977, -0.023611081764102, 0.0101008461788297, 33639, 32502, 23194, NaN
1472070771.26599, -0.0335740558803082, -0.0233393162488937, 0.0106865568086505, 33629, 32491, 23211, NaN
1472070771.26599, -0.0381429493427277, -0.0239998530596495, 0.0104921422898769, 33624, 32492, 23209, -168.776947021484
1472070772.27399, -0.0418713465332985, -0.023937763646245, 0.0109027000144124, 33619, 32493, 23204, NaN
1472070773.27399, -0.044962253421545, -0.0234526358544827, 0.01132433116436, 33632, 32491, 23196, NaN
1472070774.27399, -0.0472507067024708, -0.0233994610607624, 0.0105201052501798, 33623, 32490, 23204, NaN
1472070775.27399, -0.048419401049614, -0.0227109715342522, 0.0109597537666559, 33642, 32498, 23197, NaN
1472070775.27399, -0.0485730431973934, -0.0226389188319445, 0.0108046922832727, 33636, 32500, 23201, NaN
1472070776.27999, -0.0479514077305794, -0.0223907046020031, 0.0105945710092783, 33628, 32492, 23200, NaN
1472070777.27999, -0.046545397490263, -0.0221290327608585, 0.0101215485483408, 33625, 32501, 23208, NaN
1472070778.27999, -0.0412599891424179, -0.0222754832357168, 0.0102091114968061, 33634, 32497, 23201, NaN
1472070779.27999, -0.0269790608435869, -0.0224500428885221, 0.00978232827037573, 33639, 32485, 23197, NaN
1472070779.27999, -0.0024541278835386, -0.0230060461908579, 0.00959673151373863, 33633, 32492, 23214, NaN
1472070780.28399, 0.0322127379477024, -0.0232380460947752, 0.0102078001946211, 33630, 32493, 23221, NaN
1472070781.28399, 0.0753888636827469, -0.0238275825977325, 0.0109764793887734, 33613, 32496, 23217, NaN
1472070782.28399, 0.124389886856079, -0.0248866379261017, 0.0120299309492111, 33625, 32492, 23201, NaN
1472070783.28399, 0.176306784152985, -0.025202751159668, 0.0129620283842087, 33620, 32495, 23208, NaN
1472070783.28399, 0.132563218474388, -0.0255297459661961, 0.0134625490754843, 33647, 32484, 23194, NaN
1472070784.28599, 0.0778651386499405, -0.0258328188210726, 0.013763596303761, 33622, 32493, 23208, NaN
1472070785.28599, 0.0319661572575569, -0.0254608727991581, 0.0143234189599752, 33625, 32493, 23208, NaN
1472070786.28599, -0.00577050074934959, -0.0249164588749409, 0.0146277127787471, 33619, 32488, 23211, NaN
1472070787.28599, -0.0314211770892143, -0.0253368746489286, 0.0149810863658786, 33626, 32510, 23204, NaN
1472070788.28599, -0.044713344424963, -0.0256909541785717, 0.0153558244928718, 33641, 32494, 23203, NaN
1472070789.28599, -0.0479561276733875, -0.0256289523094893, 0.0155969923362136, 33624, 32492, 23213, NaN
1472070790.28599, -0.0432112962007523, -0.0263141933828592, 0.0162833407521248, 33633, 32487, 23193, NaN
1472070791.28599, -0.032306507229805, -0.0261908359825611, 0.0170095097273588, 33636, 32498, 23206, NaN
1472070792.29399, -0.0168487634509802, -0.0262520499527454, 0.0171263627707958, 33623, 32509, 23202, NaN
1472070792.29399, 0.00176202529110014, -0.0270247608423233, 0.0169449802488089, 33632, 32494, 23204, NaN
