File timestamp: Thu Sep 15 22:00:00 2016, Internal temp: 17.9290771484375
1473978647.63599, 0.0482591837644577, -0.140656381845474, 0.175788328051567, 32123, 31358, 23433, NaN
1473978647.63599, 0.0467435643076897, -0.141419351100922, 0.175542101264, 32120, 31361, 23433, NaN
1473978648.64399, 0.0425829142332077, -0.141164928674698, 0.175238907337189, 32140, 31357, 23438, NaN
1473978649.64399, 0.0383174568414688, -0.141390010714531, 0.175364688038826, 32112, 31352, 23439, NaN
1473978650.64399, 0.0329026393592358, -0.141347855329514, 0.175582498311996, 32135, 31343, 23447, NaN
1473978651.64399, 0.0282230991870165, -0.14140410721302, 0.174986228346825, 32121, 31340, 23459, NaN
1473978652.64399, 0.0232465304434299, -0.141012161970139, 0.175683096051216, 32124, 31333, 23437, NaN
1473978653.64399, 0.0198503248393536, -0.141341015696526, 0.175857216119766, 32141, 31351, 23451, NaN
1473978654.64399, 0.0166729167103767, -0.141289532184601, 0.176136836409569, 32131, 31339, 23424, NaN
1473978655.64399, 0.0122975120320916, -0.140508368611336, 0.176910996437073, 32136, 31345, 23430, NaN
1473978656.64399, 0.00637671258300543, -0.140814825892448, 0.175774559378624, 32129, 31348, 23435, NaN
1473978657.64399, 0.00123741826973855, -0.1412083953619, 0.17578050494194, 32136, 31332, 23444, NaN
1473978658.64399, -0.00214459816925228, -0.141608819365501, 0.175379857420921, 32121, 31360, 23454, 98.4024047851562
1473978659.64399, -0.00562064489349723, -0.141690701246262, 0.17479744553566, 32125, 31354, 23434, NaN
1473978660.64399, -0.0102294981479645, -0.141615748405457, 0.174206271767616, 32120, 31345, 23436, NaN
1473978661.64399, -0.0158152375370264, -0.141248434782028, 0.173997163772583, 32126, 31356, 23454, NaN
1473978662.64399, -0.0214345678687096, -0.141859367489815, 0.173193514347076, 32137, 31351, 23424, NaN
1473978663.64399, -0.0226978454738855, -0.141206204891205, 0.172758281230927, 32123, 31355, 23444, NaN
1473978664.64399, -0.0232293140143156, -0.140708535909653, 0.173275843262672, 32125, 31360, 23436, NaN
1473978665.64399, -0.0244728606194258, -0.14101867377758, 0.173277124762535, 32150, 31337, 23441, NaN
1473978666.64399, -0.0257204417139292, -0.140267297625542, 0.173096507787704, 32132, 31355, 23429, NaN
1473978667.64399, -0.027798967435956, -0.140529483556747, 0.172644436359406, 32138, 31361, 23453, NaN
1473978668.64399, -0.0279612932354212, -0.14037199318409, 0.173730567097664, 32111, 31345, 23443, NaN
1473978669.64399, -0.0264998767524958, -0.140294209122658, 0.173748448491096, 32141, 31344, 23424, NaN
1473978670.64399, -0.0248337220400572, -0.140272170305252, 0.173735752701759, 32132, 31334, 23430, NaN
1473978671.65399, -0.0223348364233971, -0.140618473291397, 0.173905923962593, 32138, 31334, 23437, NaN
1473978671.65399, -0.0213104654103518, -0.140209659934044, 0.173820361495018, 32149, 31344, 23444, NaN
1473978672.66199, -0.0195986423641443, -0.140043035149574, 0.173118203878403, 32149, 31353, 23441, NaN
1473978673.66199, -0.0195856653153896, -0.139350295066833, 0.17208831012249, 32131, 31348, 23430, NaN
1473978674.66199, -0.0193281751126051, -0.139558359980583, 0.171771332621574, 32115, 31345, 23449, NaN
1473978675.66199, -0.0194949265569448, -0.139505878090858, 0.1716298609972, 32139, 31336, 23427, NaN
1473978675.66199, -0.0164508279412985, -0.138957023620605, 0.172270223498344, 32124, 31340, 23442, NaN
1473978676.66999, -0.01273253839463, -0.138488456606865, 0.172007292509079, 32122, 31362, 23447, NaN
1473978677.66999, -0.0106258736923337, -0.138188198208809, 0.172307953238487, 32116, 31359, 23448, NaN
1473978678.66999, -0.0114256478846073, -0.138347521424294, 0.172145783901215, 32134, 31354, 23437, NaN
1473978679.66999, -0.0116504142060876, -0.137933894991875, 0.172178000211716, 32122, 31366, 23433, NaN
1473978679.66999, -0.0106621589511633, -0.137552469968796, 0.172653958201408, 32123, 31353, 23447, NaN
1473978680.67599, -0.00817171763628721, -0.137827411293983, 0.17244416475296, 32125, 31349, 23427, NaN
1473978681.67599, 0.00124023843090981, -0.137844100594521, 0.17262801527977, 32127, 31355, 23442, NaN
1473978682.67599, 0.0166964754462242, -0.137041687965393, 0.173983573913574, 32124, 31340, 23433, NaN
1473978683.67599, 0.0397403836250305, -0.137028381228447, 0.174103051424026, 32102, 31363, 23445, NaN
1473978683.67599, 0.0670569539070129, -0.137523025274277, 0.174329683184624, 32103, 31348, 23447, NaN
1473978684.67999, 0.0969101339578629, -0.138200148940086, 0.174040824174881, 32124, 31350, 23444, NaN
1473978685.67999, 0.131861537694931, -0.138213768601418, 0.17394058406353, 32114, 31357, 23449, NaN
1473978686.67999, 0.114837221801281, -0.137587979435921, 0.173260822892189, 32135, 31362, 23445, NaN
1473978687.67999, 0.0744002610445023, -0.137338131666183, 0.174035474658012, 32118, 31344, 23440, NaN
1473978687.67999, 0.040085606276989, -0.137881517410278, 0.174271032214165, 32138, 31365, 23453, NaN
1473978688.68199, 0.0113895330578089, -0.138143613934517, 0.173851281404495, 32141, 31351, 23451, NaN
1473978689.68199, -0.0121813034638762, -0.137753993272781, 0.173579230904579, 32140, 31327, 23431, NaN
1473978690.68199, -0.0311078168451786, -0.137843877077103, 0.173233106732368, 32128, 31346, 23439, NaN
1473978691.68199, -0.045856386423111, -0.137813955545425, 0.173541367053986, 32112, 31341, 23438, NaN
1473978692.68199, -0.0568768084049225, -0.137704759836197, 0.173515841364861, 32128, 31338, 23450, NaN
1473978693.68199, -0.0646003410220146, -0.138217315077782, 0.174008309841156, 32116, 31349, 23443, NaN
1473978694.68199, -0.0694379583001137, -0.137459725141525, 0.173663258552551, 32129, 31358, 23441, NaN
1473978695.68999, -0.0717787891626358, -0.137595742940903, 0.174277007579803, 32131, 31347, 23447, NaN
1473978695.68999, -0.0719888508319855, -0.137313991785049, 0.174189180135727, 32129, 31338, 23427, NaN
1473978696.69799, -0.0704100131988525, -0.136997550725937, 0.173398941755295, 32125, 31359, 23436, NaN
1473978697.69799, -0.0673592463135719, -0.137230768799782, 0.17296390235424, 32111, 31357, 23443, NaN
1473978698.69799, -0.0631281957030296, -0.136447951197624, 0.1732447296381, 32109, 31344, 23434, NaN
1473978699.69799, -0.0579829886555672, -0.136006429791451, 0.173688545823097, 32142, 31353, 23438, NaN
1473978700.69799, -0.0521642975509167, -0.135265231132507, 0.173489689826965, 32127, 31331, 23437, NaN
1473978701.69799, -0.0458876900374889, -0.134867832064629, 0.172674730420113, 32124, 31340, 23449, NaN
1473978702.69799, -0.0393441841006279, -0.134320303797722, 0.172238603234291, 32109, 31336, 23449, NaN
1473978703.69799, -0.0327010117471218, -0.133751079440117, 0.171860665082932, 32122, 31353, 23440, NaN
1473978704.69799, -0.0261025577783585, -0.134362667798996, 0.172849103808403, 32120, 31356, 23433, NaN
1473978705.69799, -0.0196714568883181, -0.135160505771637, 0.172218605875969, 32125, 31346, 23441, NaN
1473978706.69799, -0.0135098258033395, -0.135532394051552, 0.171982109546661, 32145, 31369, 23446, NaN
1473978707.69799, -0.00770059181377292, -0.135501906275749, 0.171833068132401, 32123, 31345, 23430, NaN
1473978708.69799, -0.0023088997695595, -0.135548338294029, 0.171579703688622, 32123, 31356, 23433, NaN
1473978709.69799, 0.00261642807163298, -0.135664969682693, 0.171112865209579, 32149, 31371, 23437, NaN
1473978710.69799, 0.00704139703884721, -0.135002449154854, 0.171188622713089, 32140, 31353, 23428, NaN
1473978711.69799, 0.0109453406184912, -0.134965553879738, 0.170756578445435, 32116, 31343, 23424, NaN
1473978712.69799, 0.014319428242743, -0.135168045759201, 0.170425549149513, 32130, 31369, 23431, 101.13436126709
1473978713.69799, 0.0171652007848024, -0.13568851351738, 0.169834733009338, 32127, 31350, 23418, NaN
1473978714.69799, 0.0194931477308273, -0.135952457785606, 0.170262590050697, 32142, 31363, 23424, NaN
1473978715.69799, 0.0213213469833136, -0.136223807930946, 0.170797288417816, 32125, 31357, 23436, NaN
1473978716.69799, 0.0226741526275873, -0.136835157871246, 0.170841157436371, 32124, 31348, 23437, NaN
1473978717.69799, 0.0212881490588188, -0.136082842946053, 0.170980826020241, 32127, 31356, 23451, NaN
1473978718.69799, 0.0129004456102848, -0.134982600808144, 0.171544715762138, 32132, 31352, 23438, NaN
1473978719.69799, 0.00283918832428753, -0.134509369730949, 0.172051429748535, 32124, 31333, 23436, NaN
1473978720.69799, -0.0056636156514287, -0.134039402008057, 0.171522900462151, 32124, 31339, 23437, NaN
1473978721.69799, -0.0116566540673375, -0.133646041154861, 0.172271713614464, 32120, 31358, 23439, NaN
1473978722.69799, -0.0184204485267401, -0.133810579776764, 0.172815203666687, 32142, 31357, 23439, NaN
1473978723.69799, -0.0247702430933714, -0.134212121367455, 0.173421293497086, 32122, 31361, 23442, NaN
1473978724.70599, -0.0310293771326542, -0.13414703309536, 0.173482567071915, 32128, 31355, 23429, NaN
1473978724.70599, -0.0313866175711155, -0.134136572480202, 0.173302814364433, 32120, 31349, 23445, NaN
1473978725.71399, -0.0264757219702005, -0.133772149682045, 0.173093140125275, 32116, 31349, 23434, NaN
1473978726.71399, -0.0181015022099018, -0.13483040034771, 0.172643259167671, 32121, 31335, 23444, NaN
1473978727.71399, -0.0106320884078741, -0.135048285126686, 0.172094389796257, 32120, 31359, 23432, NaN
1473978728.71399, -0.00474352389574051, -0.135779187083244, 0.171835243701935, 32125, 31360, 23444, NaN
1473978728.71399, 0.00058395741507411, -0.13567578792572, 0.171504497528076, 32119, 31364, 23432, NaN
1473978729.72199, 0.0079254237934947, -0.136288300156593, 0.171014860272408, 32132, 31360, 23433, NaN
1473978730.72199, 0.0177669394761324, -0.136350750923157, 0.170634835958481, 32109, 31336, 23436, NaN
1473978731.72199, 0.0285491459071636, -0.136091575026512, 0.17020158469677, 32125, 31363, 23443, NaN
1473978732.72199, 0.0355794690549374, -0.136518582701683, 0.169730961322784, 32127, 31354, 23447, NaN
1473978732.72199, 0.0377822406589985, -0.136650681495667, 0.169744074344635, 32127, 31360, 23442, NaN
1473978733.72799, 0.0418623052537441, -0.136254623532295, 0.1694655418396, 32115, 31350, 23432, NaN
1473978734.72799, 0.0431843139231205, -0.135906055569649, 0.168512180447578, 32127, 31356, 23440, NaN
1473978735.72799, 0.0432967655360699, -0.136057063937187, 0.167975768446922, 32123, 31359, 23440, NaN
1473978736.72799, 0.0449293665587902, -0.135714754462242, 0.167448118329048, 32125, 31353, 23437, NaN
1473978736.72799, 0.045588243752718, -0.135386347770691, 0.167873814702034, 32135, 31347, 23431, NaN
1473978737.73199, 0.0453644953668118, -0.135569989681244, 0.16777940094471, 32122, 31359, 23451, NaN
1473978738.73199, 0.0427241325378418, -0.135445192456245, 0.167063176631927, 32133, 31344, 23431, NaN
1473978739.73199, 0.041874248534441, -0.136044025421143, 0.167067438364029, 32128, 31347, 23453, NaN
1473978740.73199, 0.0409794598817825, -0.136349275708199, 0.166162386536598, 32134, 31359, 23434, NaN
1473978740.73199, 0.0398308522999287, -0.13593478500843, 0.16610124707222, 32122, 31340, 23442, NaN
1473978741.73399, 0.0365198515355587, -0.136144444346428, 0.166191801428795, 32123, 31351, 23451, NaN
1473978742.73399, 0.0343646742403507, -0.136341959238052, 0.166106730699539, 32132, 31336, 23444, NaN
1473978743.73399, 0.0342829488217831, -0.136611953377724, 0.166143491864204, 32120, 31333, 23440, NaN
1473978744.73399, 0.0320419743657112, -0.137421235442162, 0.165878817439079, 32118, 31343, 23428, NaN
1473978745.73399, 0.0287531744688749, -0.13671712577343, 0.165783405303955, 32130, 31356, 23441, NaN
1473978746.73399, 0.0232848282903433, -0.137180462479591, 0.166383177042007, 32126, 31360, 23435, NaN
1473978747.73399, 0.0185912735760212, -0.13715235888958, 0.16730622947216, 32129, 31351, 23440, NaN
1473978748.74199, 0.0147708263248205, -0.137417405843735, 0.166686505079269, 32127, 31351, 23444, NaN
1473978748.74199, 0.011078436858952, -0.137717619538307, 0.166563674807549, 32120, 31361, 23447, NaN
1473978749.74999, 0.0100123295560479, -0.137300953269005, 0.166130527853966, 32120, 31359, 23441, NaN
1473978750.74999, 0.00842621456831694, -0.136833176016808, 0.165788561105728, 32109, 31337, 23436, NaN
1473978751.74999, 0.00677771680057049, -0.137062177062035, 0.165950641036034, 32119, 31355, 23457, NaN
1473978752.74999, 0.000213826453546062, -0.137298122048378, 0.166495129466057, 32131, 31360, 23432, NaN
1473978753.74999, -0.00524451583623886, -0.137984663248062, 0.16648168861866, 32126, 31354, 23439, NaN
1473978754.74999, -0.00892654061317444, -0.138256505131721, 0.16642726957798, 32128, 31334, 23419, NaN
1473978755.74999, -0.00992169044911861, -0.137768894433975, 0.166221097111702, 32131, 31352, 23453, NaN
1473978756.74999, -0.0135942734777927, -0.138280630111694, 0.166320994496346, 32123, 31348, 23427, NaN
1473978757.74999, -0.0182984601706266, -0.137907475233078, 0.166119903326035, 32126, 31342, 23436, NaN
1473978758.74999, -0.0240212548524141, -0.138487547636032, 0.166960805654526, 32112, 31355, 23454, NaN
1473978759.74999, -0.0273513104766607, -0.138660877943039, 0.167420491576195, 32135, 31359, 23433, NaN
1473978760.74999, -0.0296675655990839, -0.139292061328888, 0.167286604642868, 32137, 31348, 23440, NaN
1473978761.74999, -0.0312478244304657, -0.138989180326462, 0.167131274938583, 32141, 31346, 23454, NaN
1473978762.74999, -0.0328396633267403, -0.139171749353409, 0.167748227715492, 32112, 31347, 23429, NaN
1473978763.74999, -0.0313799120485783, -0.139728024601936, 0.168107077479362, 32128, 31351, 23451, NaN
1473978764.74999, -0.0307652708142996, -0.140029281377792, 0.168074011802673, 32124, 31358, 23438, NaN
1473978765.74999, -0.0284448284655809, -0.141025960445404, 0.168048232793808, 32130, 31345, 23417, NaN
1473978766.74999, -0.0226752143353224, -0.141207456588745, 0.168004915118217, 32128, 31337, 23443, 104.527145385742
1473978767.74999, -0.00655122427269816, -0.141559720039368, 0.167484328150749, 32111, 31366, 23431, NaN
1473978768.74999, 0.0182691067457199, -0.141665190458298, 0.167804554104805, 32130, 31348, 23439, NaN
1473978769.74999, 0.048625722527504, -0.14141009747982, 0.167432978749275, 32132, 31349, 23445, NaN
1473978770.74999, 0.0801123902201653, -0.140075534582138, 0.167270496487617, 32127, 31350, 23435, NaN
1473978771.74999, 0.11400417983532, -0.139617219567299, 0.166941955685616, 32137, 31350, 23453, NaN
1473978772.74999, 0.100995168089867, -0.139410182833672, 0.167025983333588, 32109, 31360, 23432, NaN
1473978773.74999, 0.0625270754098892, -0.139967024326324, 0.167113468050957, 32131, 31340, 23445, NaN
1473978774.74999, 0.0300660897046328, -0.140457302331924, 0.167647704482079, 32129, 31345, 23438, NaN
1473978775.74999, 0.00310153677128255, -0.140048637986183, 0.167885184288025, 32124, 31336, 23433, NaN
1473978776.74999, -0.0188650507479906, -0.13960725069046, 0.167004376649857, 32134, 31351, 23432, NaN
1473978777.75999, -0.0363179408013821, -0.139659002423286, 0.166992425918579, 32120, 31343, 23444, NaN
1473978777.75999, -0.0497251823544502, -0.138793379068375, 0.166151076555252, 32115, 31369, 23440, NaN
1473978778.76799, -0.0595366321504116, -0.139732673764229, 0.166524976491928, 32125, 31359, 23445, NaN
1473978779.76799, -0.0661821365356445, -0.139644548296928, 0.16652637720108, 32128, 31344, 23439, NaN
1473978780.76799, -0.070069931447506, -0.140088126063347, 0.166626200079918, 32120, 31350, 23441, NaN
1473978781.76799, -0.0715852007269859, -0.139814227819443, 0.165772527456284, 32126, 31351, 23441, NaN
1473978781.76799, -0.0710889920592308, -0.14020211994648, 0.16675578057766, 32125, 31352, 23448, NaN
1473978782.77599, -0.0689173117280006, -0.138894245028496, 0.167473465204239, 32134, 31361, 23442, NaN
1473978783.77599, -0.0653805658221245, -0.138155743479729, 0.167830884456635, 32134, 31353, 23452, NaN
1473978784.77599, -0.0607632361352444, -0.138082921504974, 0.168169170618057, 32129, 31339, 23437, NaN
1473978785.77599, -0.0553238578140736, -0.138811990618706, 0.168619140982628, 32120, 31357, 23450, NaN
1473978785.77599, -0.0492952391505241, -0.139071211218834, 0.169486001133919, 32140, 31329, 23440, NaN
1473978786.78199, -0.042884923517704, -0.139305755496025, 0.169369980692863, 32121, 31352, 23447, NaN
1473978787.78199, -0.0362758561968803, -0.139372825622559, 0.170290037989616, 32111, 31339, 23442, NaN
1473978788.78199, -0.0296272654086351, -0.139775767922401, 0.170320346951485, 32124, 31344, 23442, NaN
1473978789.78199, -0.0230756923556328, -0.140073359012604, 0.170147433876991, 32114, 31370, 23431, NaN
1473978789.78199, -0.0167361833155155, -0.139775633811951, 0.170082569122314, 32127, 31347, 23443, NaN
1473978790.78599, -0.0107035813853145, -0.139317527413368, 0.170481979846954, 32120, 31349, 23447, NaN
1473978791.78599, -0.00505391787737608, -0.139781817793846, 0.170487284660339, 32130, 31337, 23438, NaN
1473978792.78599, 0.000154128167196177, -0.139897435903549, 0.170635119080544, 32111, 31357, 23428, NaN
1473978793.78599, 0.0048777349293232, -0.139233112335205, 0.17088495194912, 32128, 31349, 23437, NaN
1473978793.78599, 0.00908841658383608, -0.13956555724144, 0.170118063688278, 32129, 31353, 23441, NaN
1473978794.78799, 0.0127705074846745, -0.139248013496399, 0.169735610485077, 32125, 31347, 23429, NaN
1473978795.78799, 0.0159196555614471, -0.139520615339279, 0.170460566878319, 32107, 31343, 23441, NaN
1473978796.78799, 0.0185413658618927, -0.139384806156158, 0.170307531952858, 32110, 31356, 23436, NaN
1473978797.78799, 0.020649578422308, -0.139471769332886, 0.169658422470093, 32107, 31344, 23465, NaN
1473978798.78799, 0.0222654081881046, -0.139274105429649, 0.170281082391739, 32116, 31365, 23444, NaN
1473978799.78799, 0.0225328970700502, -0.140070736408234, 0.170813024044037, 32118, 31355, 23453, NaN
1473978800.78799, 0.0196979511529207, -0.139951854944229, 0.170174211263657, 32124, 31364, 23454, NaN
1473978801.79799, 0.0142937814816833, -0.1397565305233, 0.171056017279625, 32120, 31354, 23444, NaN
1473978802.79799, 0.0085861012339592, -0.139470487833023, 0.170326560735703, 32121, 31354, 23450, NaN
1473978802.79799, 0.00480562448501587, -0.139075875282288, 0.170901224017143, 32119, 31361, 23449, NaN
1473978803.80599, 0.00264323293231428, -0.138966605067253, 0.171610698103905, 32120, 31352, 23443, NaN
1473978804.80599, 0.000389454216929153, -0.139133259654045, 0.172745868563652, 32119, 31347, 23450, NaN
1473978805.80599, -0.00439614104107022, -0.139266267418861, 0.173166394233704, 32122, 31344, 23444, NaN
1473978806.80599, -0.00851769559085369, -0.139082029461861, 0.173675075173378, 32117, 31346, 23438, NaN
1473978807.80599, -0.0101321944966912, -0.139098957180977, 0.173140734434128, 32140, 31358, 23434, NaN
1473978808.80599, -0.00839495658874512, -0.138543799519539, 0.173673942685127, 32124, 31330, 23432, NaN
1473978809.80599, -0.00470866169780493, -0.138787657022476, 0.174070492386818, 32133, 31353, 23433, NaN
1473978810.80599, -0.00177817523945123, -0.139433801174164, 0.173974603414536, 32149, 31352, 23446, NaN
1473978811.80599, -0.00210613664239645, -0.138739705085754, 0.173396453261375, 32126, 31333, 23441, NaN
1473978812.80599, -0.00328668183647096, -0.139177039265633, 0.17288313806057, 32111, 31358, 23442, NaN
1473978813.80599, -0.00320383324287832, -0.139459326863289, 0.172756612300873, 32107, 31348, 23435, NaN
1473978814.80599, 0.000599432503804564, -0.1392722427845, 0.17132505774498, 32129, 31350, 23441, NaN
1473978815.80599, 0.00386182172223926, -0.138072639703751, 0.171503767371178, 32109, 31347, 23444, NaN
1473978816.80599, 0.00571913970634341, -0.137824594974518, 0.170674607157707, 32115, 31355, 23439, NaN
1473978817.80599, 0.00874141231179237, -0.137148514389992, 0.170288190245628, 32132, 31333, 23425, NaN
1473978818.80599, 0.0142525462433696, -0.136900171637535, 0.169685333967209, 32129, 31349, 23424, NaN
1473978819.80599, 0.0207483749836683, -0.1376081854105, 0.170307636260986, 32123, 31340, 23441, NaN
1473978820.80599, 0.0265911780297756, -0.138537585735321, 0.170342460274696, 32125, 31351, 23447, 105.048713684082
1473978821.80599, 0.0282955169677734, -0.137366443872452, 0.170073688030243, 32124, 31344, 23439, NaN
1473978822.80599, 0.0301443729549646, -0.13810995221138, 0.170331001281738, 32138, 31347, 23435, NaN
1473978823.80599, 0.0316057093441486, -0.138332635164261, 0.170887589454651, 32107, 31342, 23441, NaN
1473978824.80599, 0.0332155749201775, -0.138797849416733, 0.17113895714283, 32120, 31337, 23438, NaN
1473978825.80599, 0.0334643423557281, -0.139019876718521, 0.170749112963676, 32124, 31352, 23441, NaN
1473978826.80599, 0.0319705754518509, -0.138905882835388, 0.170276761054993, 32133, 31344, 23433, NaN
1473978827.80599, 0.032368790358305, -0.139045029878616, 0.170350924134254, 32142, 31353, 23447, NaN
1473978828.80599, 0.0340950638055801, -0.13832351565361, 0.169693365693092, 32125, 31351, 23434, NaN
1473978829.81399, 0.0345721952617168, -0.138261765241623, 0.170628622174263, 32123, 31361, 23442, NaN
1473978830.81399, 0.0302785858511925, -0.138930648565292, 0.170172825455666, 32137, 31341, 23446, NaN
1473978830.81399, 0.0261842049658298, -0.139300644397736, 0.170491635799408, 32131, 31347, 23443, NaN
1473978831.82199, 0.025583952665329, -0.138658195734024, 0.171321600675583, 32115, 31335, 23430, NaN
1473978832.82199, 0.0269710160791874, -0.138183906674385, 0.170970603823662, 32150, 31349, 23441, NaN
1473978833.82199, 0.0246640313416719, -0.137419253587723, 0.171624541282654, 32118, 31357, 23452, NaN
1473978834.82199, 0.018623273819685, -0.136700317263603, 0.171730622649193, 32129, 31370, 23439, NaN
1473978834.82199, 0.0114677427336574, -0.136328294873238, 0.172248542308807, 32121, 31345, 23430, NaN
1473978835.82799, 0.00691426591947675, -0.136734291911125, 0.171646431088448, 32115, 31354, 23454, NaN
1473978836.82799, 0.00521354004740715, -0.137005314230919, 0.171623915433884, 32121, 31362, 23442, NaN
1473978837.82799, 0.00573276774957776, -0.137564644217491, 0.171573296189308, 32125, 31352, 23451, NaN
1473978838.82799, 0.00448349677026272, -0.137708976864815, 0.171917781233788, 32139, 31336, 23448, NaN
1473978838.82799, 0.000803564675152302, -0.137454092502594, 0.171989396214485, 32115, 31341, 23451, NaN
1473978839.83399, -0.00572295440360904, -0.137869387865067, 0.172195866703987, 32130, 31366, 23445, NaN
1473978840.83399, -0.00973151810467243, -0.137886211276054, 0.172103241086006, 32139, 31344, 23440, NaN
1473978841.83399, -0.0103417364880443, -0.138752102851868, 0.171696305274963, 32139, 31348, 23436, NaN
1473978842.83399, -0.00984651036560535, -0.138685405254364, 0.171394094824791, 32128, 31359, 23435, NaN
1473978842.83399, -0.0134654073044658, -0.138664215803146, 0.171022236347198, 32130, 31350, 23433, NaN
1473978843.83799, -0.0184001158922911, -0.138898327946663, 0.171113654971123, 32120, 31349, 23452, NaN
1473978844.83799, -0.0222266707569361, -0.139668837189674, 0.170489266514778, 32126, 31342, 23442, NaN
1473978845.83799, -0.0238338280469179, -0.140144854784012, 0.170291036367416, 32132, 31339, 23450, NaN
1473978846.83799, -0.0233302619308233, -0.139840111136436, 0.170122742652893, 32134, 31345, 23431, NaN
1473978847.83799, -0.0208227410912514, -0.139623537659645, 0.16933599114418, 32116, 31340, 23437, NaN
1473978848.83799, -0.0150154819712043, -0.139591157436371, 0.16878354549408, 32123, 31343, 23447, NaN
1473978849.83799, -0.00520870834589005, -0.139250546693802, 0.169128909707069, 32133, 31352, 23438, NaN
1473978850.83799, 0.0108004687353969, -0.138350531458855, 0.169256180524826, 32126, 31346, 23440, NaN
1473978851.83799, 0.031028363853693, -0.13862456381321, 0.169177323579788, 32128, 31361, 23452, NaN
1473978852.83799, 0.051206536591053, -0.138583913445473, 0.169019147753716, 32120, 31345, 23437, NaN
1473978853.83799, 0.0685196220874786, -0.137718304991722, 0.169617474079132, 32117, 31350, 23445, NaN
1473978854.83799, 0.0847687870264053, -0.137175157666206, 0.16984598338604, 32121, 31339, 23440, NaN
1473978855.84799, 0.0523849874734879, -0.137470468878746, 0.170300856232643, 32138, 31347, 23430, NaN
1473978856.84799, 0.0250514894723892, -0.137972310185432, 0.169911310076714, 32117, 31344, 23441, NaN
1473978856.84799, 0.002340521896258, -0.138343304395676, 0.169954270124435, 32133, 31341, 23446, NaN
1473978857.85599, -0.0161657556891441, -0.138240486383438, 0.170161485671997, 32144, 31359, 23435, NaN
1473978858.85599, -0.0308735258877277, -0.138763636350632, 0.169763401150703, 32126, 31348, 23424, NaN
1473978859.85599, -0.0421755835413933, -0.139139115810394, 0.169915944337845, 32117, 31337, 23463, NaN
1473978860.85599, -0.050449650734663, -0.139609411358833, 0.169659018516541, 32109, 31366, 23455, NaN
1473978860.85599, -0.056056834757328, -0.140181571245193, 0.169616729021072, 32131, 31343, 23432, NaN
1473978861.86199, -0.0593402236700058, -0.140092596411705, 0.169029831886292, 32123, 31360, 23431, NaN
1473978862.86199, -0.0606236904859543, -0.140777871012688, 0.169397741556168, 32142, 31344, 23439, NaN
1473978863.86199, -0.0602109096944332, -0.140916973352432, 0.168563514947891, 32131, 31367, 23427, NaN
1473978864.86199, -0.0583846271038055, -0.140966638922691, 0.167933687567711, 32112, 31349, 23449, NaN
1473978865.86199, -0.0554061196744442, -0.141331896185875, 0.168259993195534, 32106, 31374, 23442, NaN
1473978866.86199, -0.051514957100153, -0.140962287783623, 0.167832180857658, 32112, 31355, 23441, NaN
1473978867.86199, -0.0469289161264896, -0.140854313969612, 0.168139696121216, 32137, 31339, 23442, NaN
1473978868.86199, -0.0418441891670227, -0.140241771936417, 0.168941736221313, 32110, 31368, 23441, NaN
1473978869.86199, -0.0364357307553291, -0.139537081122398, 0.169549256563187, 32141, 31345, 23444, NaN
1473978870.86199, -0.0308578312397003, -0.139533400535583, 0.168826937675476, 32141, 31343, 23446, NaN
1473978871.86199, -0.0252448227256536, -0.139416858553886, 0.16938142478466, 32127, 31357, 23435, NaN
1473978872.86199, -0.0197119638323784, -0.139676988124847, 0.169543147087097, 32138, 31356, 23437, NaN
1473978873.86199, -0.0143564138561487, -0.138800129294395, 0.170025065541267, 32131, 31352, 23447, NaN
1473978874.86199, -0.0092583242803812, -0.138926059007645, 0.170233502984047, 32165, 31336, 23447, 105.312568664551
1473978875.86199, -0.00448199966922402, -0.139017894864082, 0.170843631029129, 32119, 31352, 23445, NaN
1473978876.86199, -7.712025399087e-05, -0.138577193021774, 0.169949546456337, 32116, 31350, 23433, NaN
1473978877.86199, 0.00391999864950776, -0.138449132442474, 0.170384481549263, 32117, 31346, 23446, NaN
1473978878.86199, 0.00748513406142592, -0.138435438275337, 0.170748606324196, 32127, 31336, 23447, NaN
1473978879.86199, 0.0106048751622438, -0.137967556715012, 0.170800343155861, 32122, 31337, 23443, NaN
1473978880.86199, 0.01327536534518, -0.138820737600327, 0.171170070767403, 32138, 31344, 23445, NaN
1473978881.86199, 0.0155010670423508, -0.138446196913719, 0.170932114124298, 32120, 31355, 23434, NaN
1473978882.87199, 0.0172935724258423, -0.138524889945984, 0.170648887753487, 32138, 31343, 23445, NaN
1473978883.87199, 0.0166195333003998, -0.138444349169731, 0.170673653483391, 32133, 31357, 23444, NaN
1473978883.87199, 0.0140697425231338, -0.138932585716248, 0.170062094926834, 32138, 31347, 23447, NaN
1473978884.87999, 0.0106696542352438, -0.138669610023499, 0.169411197304726, 32124, 31333, 23442, NaN
1473978885.87999, 0.00893361493945122, -0.138571247458458, 0.169869169592857, 32117, 31355, 23447, NaN
1473978886.87999, 0.00724773248657584, -0.139379695057869, 0.169617056846619, 32111, 31355, 23436, NaN
1473978887.87999, 0.00393708143383265, -0.139462038874626, 0.170041769742966, 32138, 31371, 23448, NaN
1473978887.87999, -0.000334992597345263, -0.139912992715836, 0.169661730527878, 32132, 31337, 23439, NaN
