File timestamp: Wed Aug 17 14:00:00 2016, Internal temp: 15.6402587890625
1471443798.58199, -0.00775484926998615, 0.0279861111193895, -0.00857390649616718, 33833, 32950, 23205, NaN
1471443799.58199, -0.0101047437638044, 0.0276174694299698, -0.00887475814670324, 33815, 32961, 23221, NaN
1471443800.58199, -0.0117199579253793, 0.0281522274017334, -0.00867699552327394, 33822, 32945, 23212, NaN
1471443801.58199, -0.012889445759356, 0.0285340882837772, -0.00925271771848202, 33834, 32941, 23204, NaN
1471443802.58199, -0.0136478338390589, 0.0286661610007286, -0.00896444730460644, 33828, 32947, 23208, NaN
1471443803.58199, -0.0129145542159677, 0.0281825605779886, -0.0087906988337636, 33827, 32946, 23205, NaN
1471443804.58199, -0.0105091091245413, 0.0291613545268774, -0.0091573828831315, 33815, 32936, 23214, NaN
1471443805.58199, -0.00674806768074632, 0.0295961853116751, -0.00891422759741545, 33828, 32956, 23215, NaN
1471443806.58199, -0.0035322979092598, 0.0299679543823004, -0.00831803679466248, 33823, 32955, 23209, NaN
1471443807.58199, 0.000510860874783248, 0.0305302180349827, -0.00873547419905663, 33819, 32939, 23213, NaN
1471443808.58199, 0.00635465933009982, 0.0309749674052, -0.00867394264787436, 33820, 32949, 23208, NaN
1471443809.58199, 0.0129041643813252, 0.0305782593786716, -0.00842088460922241, 33827, 32949, 23206, NaN
1471443810.58199, 0.0189160741865635, 0.0294982828199863, -0.00862837675958872, 33830, 32945, 23211, NaN
1471443811.58199, 0.0227850787341595, 0.0295681953430176, -0.00868752785027027, 33826, 32944, 23200, NaN
1471443812.58199, 0.0260324589908123, 0.0296044107526541, -0.00835139956325293, 33815, 32947, 23223, NaN
1471443813.58199, 0.0277850534766912, 0.0289681628346443, -0.00893121492117643, 33816, 32961, 23215, NaN
1471443814.58199, 0.029980918392539, 0.0300049558281898, -0.00964500941336155, 33818, 32950, 23208, NaN
1471443814.58199, 0.0325276628136635, 0.0297045446932316, -0.00921744853258133, 33820, 32944, 23196, NaN
1471443815.58599, 0.0351381935179234, 0.0304971374571323, -0.00989094004034996, 33827, 32946, 23204, 168.360137939453
1471443816.58599, 0.0372252352535725, 0.0309633892029524, -0.0098875779658556, 33823, 32947, 23197, NaN
1471443817.58599, 0.037548691034317, 0.0314150862395763, -0.00984420906752348, 33835, 32954, 23199, NaN
1471443818.58599, 0.0367413051426411, 0.0302729867398739, -0.00926107633858919, 33832, 32950, 23208, NaN
1471443818.58599, 0.0345160625874996, 0.0310112722218037, -0.00925322715193033, 33821, 32952, 23206, NaN
1471443819.58999, 0.0327447019517422, 0.0311642065644264, -0.00896375346928835, 33825, 32946, 23210, NaN
1471443820.58999, 0.0306690949946642, 0.0321776755154133, -0.00977742206305265, 33827, 32942, 23200, NaN
1471443821.58999, 0.0280296746641397, 0.0328323058784008, -0.00958421360701323, 33820, 32940, 23207, NaN
1471443822.58999, 0.0248090121895075, 0.0324418395757675, -0.0105082327499986, 33824, 32949, 23213, NaN
1471443822.59199, 0.0221118051558733, 0.032889511436224, -0.0108841136097908, 33827, 32953, 23205, NaN
1471443823.59599, 0.0186430048197508, 0.0320096127688885, -0.0105984285473824, 33817, 32947, 23211, NaN
1471443824.59599, 0.0143999857828021, 0.0319951139390469, -0.00976131670176983, 33824, 32946, 23198, NaN
1471443825.59599, 0.00991297326982021, 0.0320942625403404, -0.00938951037824154, 33819, 32949, 23204, NaN
1471443826.59599, 0.00549088884145021, 0.0323162600398064, -0.00954229477792978, 33825, 32953, 23220, NaN
1471443827.59599, 0.00134762690868229, 0.0322358049452305, -0.00934591796249151, 33829, 32944, 23213, NaN
1471443828.59599, -0.00246943673118949, 0.0329615101218224, -0.00915402360260487, 33825, 32943, 23216, NaN
1471443829.59599, -0.0059051918797195, 0.0335670970380306, -0.00920770689845085, 33813, 32939, 23212, NaN
1471443830.59599, -0.00861077848821878, 0.0341960936784744, -0.00857946369796991, 33830, 32940, 23205, NaN
1471443831.59599, -0.0111943427473307, 0.0337462946772575, -0.00811065826565027, 33829, 32947, 23204, NaN
1471443832.59599, -0.0134790251031518, 0.033252589404583, -0.00748158618807793, 33831, 32949, 23201, NaN
1471443833.59599, -0.0142648732289672, 0.0328762009739876, -0.00646082265302539, 33833, 32948, 23198, NaN
1471443834.59599, -0.0143695846199989, 0.0331268198788166, -0.00596904987469316, 33824, 32949, 23199, NaN
1471443835.59599, -0.0143371261656284, 0.0326316729187965, -0.00567046925425529, 33828, 32944, 23200, NaN
1471443836.59599, -0.0107681006193161, 0.0328276082873344, -0.00511577958241105, 33835, 32937, 23202, NaN
1471443837.59599, -0.00125613098498434, 0.0319917947053909, -0.00549029232934117, 33821, 32953, 23204, NaN
1471443838.59599, 0.015037540346384, 0.0324575752019882, -0.00480702938511968, 33817, 32944, 23207, NaN
1471443839.59599, 0.0365150608122349, 0.032354261726141, -0.00529100513085723, 33823, 32950, 23204, NaN
1471443840.59599, 0.0603644847869873, 0.0330008380115032, -0.00483106914907694, 33832, 32947, 23210, NaN
1471443840.59599, 0.0865561068058014, 0.0328779891133308, -0.00482047628611326, 33821, 32941, 23209, NaN
1471443841.60399, 0.108767703175545, 0.0327045507729053, -0.00418165745213628, 33825, 32950, 23204, NaN
1471443842.60399, 0.0701945200562477, 0.0319679379463196, -0.00374202174134552, 33829, 32949, 23196, NaN
1471443843.60399, 0.0373561158776283, 0.0317582599818707, -0.00319607858546078, 33827, 32959, 23217, NaN
1471443844.60399, 0.0097997859120369, 0.0315434262156487, -0.00287346867844462, 33821, 32943, 23203, NaN
1471443844.60399, -0.0129210399463773, 0.0305490512400866, -0.00252245273441076, 33831, 32953, 23210, NaN
1471443845.61199, -0.0312445536255836, 0.0303836483508348, -0.00346851744689047, 33827, 32956, 23217, NaN
1471443846.61199, -0.0455982945859432, 0.0297726839780807, -0.00222460366785526, 33828, 32946, 23199, NaN
1471443847.61199, -0.056396909058094, 0.0295775644481182, -0.0030046277679503, 33824, 32944, 23213, NaN
1471443848.61199, -0.0640400424599648, 0.0299742743372917, -0.00332557014189661, 33829, 32944, 23206, NaN
1471443849.60199, -0.0689103901386261, 0.0295072961598635, -0.0032804801594466, 33834, 32946, 23193, NaN
1471443850.60199, -0.0713719874620438, 0.0291673112660646, -0.00340717961080372, 33821, 32959, 23204, NaN
1471443851.60199, -0.07176873087883, 0.0292091742157936, -0.00326401810161769, 33824, 32941, 23199, NaN
1471443852.60199, -0.0704231709241867, 0.029378354549408, -0.00275442167185247, 33829, 32945, 23207, NaN
1471443853.60199, -0.0676356256008148, 0.0289767328649759, -0.00276423175819218, 33824, 32942, 23205, NaN
1471443854.60199, -0.0636834725737572, 0.0288440082222223, -0.00233033555559814, 33821, 32938, 23205, NaN
1471443855.60199, -0.0588208511471748, 0.0280777029693127, -0.00248501566238701, 33813, 32947, 23207, NaN
1471443856.60199, -0.0532785132527351, 0.0290499869734049, -0.00192315853200853, 33808, 32956, 23227, NaN
1471443857.60199, -0.0472639985382557, 0.0286407433450222, -0.00175643409602344, 33823, 32956, 23203, NaN
1471443858.60199, -0.0409620068967342, 0.0281263459473848, -0.00264404132030904, 33822, 32940, 23203, NaN
1471443859.60199, -0.0345349870622158, 0.0283368285745382, -0.00260866270400584, 33816, 32942, 23211, NaN
1471443860.60199, -0.0281239058822393, 0.0276844259351492, -0.00234454846940935, 33822, 32936, 23201, NaN
1471443861.60199, -0.021849200129509, 0.0275351628661156, -0.00201219925656915, 33826, 32960, 23208, NaN
1471443862.60199, -0.0158118326216936, 0.0271366778761148, -0.00287885381840169, 33841, 32936, 23194, NaN
1471443863.60199, -0.0100944871082902, 0.0261104125529528, -0.00181076326407492, 33836, 32942, 23195, NaN
1471443864.60199, -0.00476283021271229, 0.0264369826763868, -0.00190553814172745, 33829, 32948, 23199, NaN
1471443865.60199, 0.000133152745547704, 0.0258939992636442, -0.00247558322735131, 33817, 32952, 23214, NaN
1471443866.60199, 0.00455778604373336, 0.0267188902944326, -0.00252005108632147, 33819, 32945, 23214, NaN
1471443867.60199, 0.008488311432302, 0.0269899535924196, -0.0031588168349117, 33830, 32934, 23208, NaN
1471443868.60199, 0.0119134997949004, 0.026698911562562, -0.0032707629725337, 33814, 32943, 23213, NaN
1471443868.60199, 0.0148322731256485, 0.0268748141825199, -0.00308766635134816, 33834, 32949, 23204, NaN
1471443869.60399, 0.0172523651272058, 0.0271051656454802, -0.00272046448662877, 33817, 32933, 23220, NaN
1471443870.60399, 0.0191890299320221, 0.0272310357540846, -0.00258034002035856, 33829, 32939, 23201, 168.817932128906
1471443871.60399, 0.0194511506706476, 0.0272388011217117, -0.00334680546075106, 33822, 32945, 23198, NaN
1471443872.60399, 0.0175135191529989, 0.0276420079171658, -0.00215499964542687, 33817, 32942, 23197, NaN
1471443872.60399, 0.013131070882082, 0.0279700141400099, -0.00263500330038369, 33844, 32953, 23202, NaN
1471443873.56399, 0.00783148501068354, 0.0289007164537907, -0.0033311159349978, 33831, 32953, 23199, NaN
1471443874.56399, 0.00286373379640281, 0.0287493411451578, -0.00422486709430814, 33840, 32965, 23200, NaN
1471443875.56399, -0.00152619509026408, 0.028802290558815, -0.00563959311693907, 33835, 32947, 23205, NaN
1471443876.56399, -0.00555798877030611, 0.0292982701212168, -0.00617627799510956, 33819, 32946, 23208, NaN
1471443877.56399, -0.00889373850077391, 0.0293735545128584, -0.00691678002476692, 33826, 32940, 23201, NaN
1471443878.56399, -0.0110295508056879, 0.0296528693288565, -0.00704410346224904, 33823, 32943, 23209, NaN
1471443879.56399, -0.0119301117956638, 0.028563255444169, -0.00729336915537715, 33823, 32945, 23201, NaN
1471443880.56399, -0.0121502485126257, 0.028057087212801, -0.00685753999277949, 33836, 32947, 23197, NaN
1471443881.56399, -0.0110349245369434, 0.0269194263964891, -0.00824332050979137, 33818, 32938, 23204, NaN
1471443882.56399, -0.00878410041332245, 0.0265250131487846, -0.00851111952215433, 33819, 32945, 23202, NaN
1471443883.56399, -0.00529039138928056, 0.0262040607631207, -0.00845629908144474, 33815, 32943, 23213, NaN
1471443884.56399, -0.00122856395319104, 0.0263375397771597, -0.00840718578547239, 33823, 32949, 23203, NaN
1471443885.56399, 0.00349223567172885, 0.0259423945099115, -0.0088143041357398, 33831, 32949, 23209, NaN
1471443886.56399, 0.00857790280133486, 0.0261897724121809, -0.00921693351119757, 33831, 32949, 23202, NaN
1471443887.56399, 0.014445991255343, 0.026289040222764, -0.0088259931653738, 33808, 32936, 23203, NaN
1471443888.56399, 0.0199128985404968, 0.0258685182780027, -0.00909942574799061, 33831, 32942, 23208, NaN
1471443889.56399, 0.0250291954725981, 0.0264923293143511, -0.00872403848916292, 33826, 32956, 23197, NaN
1471443890.56399, 0.0303897205740213, 0.0270794443786144, -0.00842512585222721, 33832, 32950, 23207, NaN
1471443891.56399, 0.0353585071861744, 0.0268865171819925, -0.00834698230028152, 33832, 32950, 23201, NaN
1471443892.56399, 0.0391917824745178, 0.0269235745072365, -0.00866978615522385, 33821, 32956, 23211, NaN
1471443893.56399, 0.0425967909395695, 0.0266520287841558, -0.0088856341317296, 33825, 32943, 23200, NaN
1471443894.56399, 0.0446777641773224, 0.0265633054077625, -0.00900115445256233, 33836, 32956, 23200, NaN
1471443895.56399, 0.0462183356285095, 0.0263183582574129, -0.00904292333871126, 33818, 32947, 23207, NaN
1471443895.56399, 0.045866534113884, 0.0253774225711823, -0.0093172350898385, 33824, 32948, 23202, NaN
1471443896.57199, 0.0446143224835396, 0.0256504118442535, -0.00922104064375162, 33829, 32947, 23200, NaN
1471443897.57199, 0.0416358523070812, 0.0256598349660635, -0.00966357998549938, 33822, 32944, 23200, NaN
1471443898.57199, 0.0365724042057991, 0.0255818329751492, -0.00941073335707188, 33836, 32944, 23194, NaN
1471443899.57199, 0.0320532284677029, 0.0256515387445688, -0.00869346968829632, 33826, 32945, 23206, NaN
1471443899.57199, 0.0268003921955824, 0.0258035864681005, -0.00872477516531944, 33828, 32954, 23201, NaN
1471443900.57999, 0.0215520430356264, 0.0265081785619259, -0.00843949057161808, 33823, 32941, 23208, NaN
1471443901.57999, 0.0163633264601231, 0.0263314582407475, -0.00735003873705864, 33824, 32945, 23213, NaN
1471443902.57999, 0.0109472768381238, 0.0263111498206854, -0.00647387467324734, 33830, 32953, 23208, NaN
1471443903.57999, 0.00514790322631598, 0.0270751696079969, -0.00581323960795999, 33832, 32937, 23199, NaN
1471443903.57999, -0.000423725141445175, 0.0266563929617405, -0.00620947824791074, 33818, 32940, 23211, NaN
1471443904.58799, -0.00536919292062521, 0.0264297910034657, -0.0063333148136735, 33826, 32950, 23195, NaN
1471443905.58799, -0.00939264614135027, 0.0268557947129011, -0.00571148656308651, 33825, 32952, 23190, NaN
1471443906.58799, -0.0123129189014435, 0.0272362343966961, -0.00576442200690508, 33822, 32962, 23207, NaN
1471443907.58799, -0.0147686079144478, 0.0273839253932238, -0.00554981967434287, 33824, 32946, 23217, NaN
1471443908.57799, -0.017706761136651, 0.027960516512394, -0.00568792270496488, 33827, 32954, 23201, NaN
1471443909.57799, -0.020918246358633, 0.0277923513203859, -0.00499856891110539, 33827, 32950, 23196, NaN
1471443910.57799, -0.0232812855392694, 0.0278432015329599, -0.00412504374980927, 33822, 32956, 23213, NaN
1471443911.57799, -0.0245924200862646, 0.0280943214893341, -0.00398840475827456, 33820, 32950, 23211, NaN
1471443912.57799, -0.0249210391193628, 0.0271748453378677, -0.00435005920007825, 33842, 32961, 23202, NaN
1471443913.57799, -0.0255729500204325, 0.0272579733282328, -0.00402621598914266, 33832, 32958, 23206, NaN
1471443914.57799, -0.0257997885346413, 0.0275895949453115, -0.00445831706747413, 33826, 32952, 23203, NaN
1471443915.57799, -0.024860268458724, 0.0276976469904184, -0.00539771979674697, 33812, 32945, 23210, NaN
1471443916.57799, -0.0228190179914236, 0.0278563462197781, -0.00473751546815038, 33830, 32956, 23203, NaN
1471443917.57799, -0.0202148053795099, 0.0280739795416594, -0.00514299469068646, 33816, 32936, 23204, NaN
1471443918.57799, -0.0188712198287249, 0.0281510297209024, -0.00437535857781768, 33823, 32950, 23204, NaN
1471443919.57799, -0.016883660107851, 0.0277097634971142, -0.00485144462436438, 33828, 32945, 23206, NaN
1471443920.57799, -0.0134481023997068, 0.0274440497159958, -0.00487283617258072, 33823, 32947, 23203, NaN
1471443921.57799, -0.00963520631194115, 0.0269588641822338, -0.00496511440724134, 33836, 32947, 23196, NaN
1471443922.57799, -0.00376006145961583, 0.0259388890117407, -0.00520872324705124, 33821, 32953, 23215, NaN
1471443923.57799, 0.00824159476906061, 0.0262605212628841, -0.00543043669313192, 33830, 32950, 23204, NaN
1471443924.57799, 0.0298055317252874, 0.0262320190668106, -0.00581145053729415, 33823, 32955, 23203, NaN
1471443925.57799, 0.0596472397446632, 0.0266210529953241, -0.00517353182658553, 33819, 32948, 23200, NaN
1471443926.57799, 0.0981159880757332, 0.0271177180111408, -0.0049260794185102, 33820, 32951, 23208, 168.298980712891
1471443927.57799, 0.130038812756538, 0.0268515329807997, -0.00637170346453786, 33828, 32956, 23199, NaN
1471443927.57799, 0.0925478860735893, 0.0270727034658194, -0.0056890114210546, 33826, 32944, 23211, NaN
1471443928.58199, 0.0602279268205166, 0.0265545509755611, -0.00632996670901775, 33826, 32950, 23206, NaN
1471443929.58199, 0.0326974876224995, 0.0254830755293369, -0.00700999656692147, 33827, 32959, 23210, NaN
1471443930.58199, 0.00957869179546833, 0.0258927866816521, -0.00683079520240426, 33824, 32956, 23206, NaN
1471443931.58199, -0.00950108375400305, 0.0256912987679243, -0.0068097566254437, 33828, 32954, 23199, NaN
1471443931.58199, -0.0249073766171932, 0.0255920048803091, -0.00691544730216265, 33829, 32939, 23197, NaN
1471443932.58599, -0.0369967631995678, 0.0253337398171425, -0.00704298773780465, 33820, 32941, 23202, NaN
1471443933.58599, -0.0461150333285332, 0.0262534786015749, -0.00687286024913192, 33828, 32956, 23219, NaN
1471443934.58599, -0.052595429122448, 0.0275428928434849, -0.00584139162674546, 33830, 32945, 23207, NaN
1471443935.58599, -0.0567570589482784, 0.027436014264822, -0.00567515194416046, 33824, 32943, 23215, NaN
1471443936.58599, -0.0589034706354141, 0.0268780589103699, -0.0059855249710381, 33833, 32940, 23206, NaN
1471443937.58599, -0.0593214482069016, 0.027138639241457, -0.0064779119566083, 33838, 32939, 23202, NaN
1471443938.58599, -0.058279987424612, 0.0274759940803051, -0.00619795313104987, 33825, 32954, 23205, NaN
1471443939.58599, -0.0560295730829239, 0.0282685253769159, -0.0057933684438467, 33823, 32946, 23201, NaN
1471443940.58599, -0.0528016053140163, 0.0287058167159557, -0.00624378304928541, 33830, 32947, 23202, NaN
1471443941.58599, -0.0488081276416779, 0.0278005693107843, -0.00692587625235319, 33820, 32953, 23207, NaN
1471443942.58599, -0.044241726398468, 0.027401776984334, -0.0074197631329298, 33827, 32954, 23197, NaN
1471443943.58599, -0.0392756573855877, 0.0264835804700851, -0.00761574367061257, 33823, 32949, 23206, NaN
1471443944.58599, -0.0340641625225544, 0.0265749469399452, -0.00795368384569883, 33831, 32951, 23199, NaN
1471443945.58599, -0.0287429541349411, 0.0255780667066574, -0.00866415724158287, 33819, 32946, 23204, NaN
1471443946.58599, -0.0234298650175333, 0.0258135534822941, -0.00842345040291548, 33823, 32942, 23217, NaN
1471443947.58599, -0.0182256195694208, 0.0258116871118546, -0.00926643144339323, 33816, 32940, 23193, NaN
1471443948.58599, -0.0132147241383791, 0.026102377101779, -0.00914197228848934, 33828, 32944, 23206, NaN
1471443949.58599, -0.00846645049750805, 0.0262077581137419, -0.00913546234369278, 33828, 32952, 23197, NaN
1471443950.58599, -0.00403589336201549, 0.0256304536014795, -0.00967028271406889, 33838, 32942, 23198, NaN
1471443951.58599, 3.49270303559024e-05, 0.0259445086121559, -0.00991472601890564, 33816, 32949, 23208, NaN
1471443952.58599, 0.00371592305600643, 0.0256852600723505, -0.00995700620114803, 33835, 32946, 23200, NaN
1471443953.58599, 0.00698778219521046, 0.0259942710399628, -0.00996649358421564, 33815, 32943, 23208, NaN
1471443954.58599, 0.00984080974012613, 0.0257438533008099, -0.00992591120302677, 33819, 32956, 23205, NaN
1471443954.58599, 0.0122737884521484, 0.025477347895503, -0.00958652794361115, 33821, 32937, 23192, NaN
1471443955.59399, 0.014292860403657, 0.0254524294286966, -0.00989147834479809, 33823, 32950, 23214, NaN
1471443956.59399, 0.0159104503691196, 0.0249133128672838, -0.00984919164329767, 33827, 32956, 23204, NaN
1471443957.59399, 0.0165632758289576, 0.0243230778723955, -0.0096921231597662, 33836, 32943, 23194, NaN
1471443958.59399, 0.012885108590126, 0.0233070701360703, -0.00929132848978043, 33838, 32933, 23195, NaN
1471443958.59399, 0.00591701921075583, 0.0243545174598694, -0.00971684139221907, 33835, 32940, 23200, NaN
1471443959.60199, -0.00209681247361004, 0.0248036682605743, -0.00976964924484491, 33829, 32955, 23208, NaN
1471443960.60199, -0.0104720313102007, 0.0249142702668905, -0.0103412829339504, 33828, 32954, 23206, NaN
1471443961.60199, -0.0185845401138067, 0.0252761412411928, -0.0108536286279559, 33820, 32958, 23215, NaN
1471443962.60199, -0.0260663032531738, 0.0255881100893021, -0.0104734487831593, 33833, 32946, 23216, NaN
1471443962.60199, -0.0322253555059433, 0.0253004357218742, -0.0103487251326442, 33819, 32949, 23210, NaN
1471443963.60999, -0.0369474403560162, 0.0254489593207836, -0.0102080227807164, 33803, 32946, 23219, NaN
1471443964.60999, -0.0393503420054913, 0.0256258714944124, -0.00963777955621481, 33823, 32962, 23199, NaN
1471443965.60999, -0.0392327718436718, 0.0253341309726238, -0.00913272146135569, 33813, 32946, 23213, NaN
1471443966.59999, -0.0378082245588303, 0.0257911439985037, -0.00875587947666645, 33819, 32950, 23207, NaN
1471443967.59999, -0.0339258946478367, 0.026036961004138, -0.00952820014208555, 33825, 32948, 23214, NaN
1471443968.59999, -0.0280056558549404, 0.0269499681890011, -0.00905252154916525, 33829, 32948, 23207, NaN
1471443969.59999, -0.0211615767329931, 0.0277504678815603, -0.00898585747927427, 33833, 32945, 23210, NaN
1471443970.59999, -0.0128742856904864, 0.0280485637485981, -0.00881237350404263, 33815, 32966, 23218, NaN
1471443971.59999, -0.00320129259489477, 0.0277810264378786, -0.00903852470219135, 33828, 32951, 23211, NaN
1471443972.59999, 0.00709895044565201, 0.0285221114754677, -0.00966813415288925, 33820, 32949, 23206, NaN
1471443973.59999, 0.0177018698304892, 0.0285221431404352, -0.00961598288267851, 33825, 32955, 23210, NaN
1471443974.59999, 0.029052035883069, 0.0283479318022728, -0.00896406639367342, 33824, 32941, 23211, NaN
1471443975.59999, 0.0390724763274193, 0.0282584354281425, -0.00971387140452862, 33836, 32949, 23200, NaN
1471443976.59999, 0.0481539331376553, 0.0281466823071241, -0.0090357344597578, 33825, 32946, 23205, NaN
1471443977.59999, 0.0556929558515549, 0.0284118372946978, -0.00887913908809423, 33819, 32942, 23216, NaN
1471443978.59999, 0.0612749718129635, 0.0286412518471479, -0.00962864886969328, 33818, 32954, 23201, NaN
1471443979.59999, 0.0650428980588913, 0.0283252634108067, -0.00895901769399643, 33827, 32944, 23206, NaN
1471443980.59999, 0.0669698342680931, 0.0280441977083683, -0.00933374743908644, 33820, 32948, 23202, NaN
1471443981.59999, 0.0673480704426765, 0.0282161366194487, -0.00901351682841778, 33832, 32954, 23199, 168.399063110352
1471443982.59999, 0.0669980719685555, 0.0293000880628824, -0.00885757431387901, 33820, 32952, 23196, NaN
1471443983.59999, 0.0658810287714005, 0.0292492378503084, -0.00905575603246689, 33833, 32949, 23203, NaN
1471443984.59999, 0.0650510936975479, 0.0296114329248667, -0.00933950953185558, 33822, 32950, 23198, NaN
1471443985.59999, 0.0634699761867523, 0.0301693882793188, -0.00923778302967548, 33825, 32951, 23211, NaN
1471443986.59999, 0.0609192810952663, 0.0302901919931173, -0.0095080528408289, 33818, 32953, 23201, NaN
1471443986.59999, 0.0563340708613396, 0.0304043479263783, -0.00866927392780781, 33811, 32949, 23223, NaN
1471443987.60199, 0.050927896052599, 0.0306018460541964, -0.00901274289935827, 33826, 32942, 23207, NaN
1471443988.60199, 0.0454596690833569, 0.0303945187479258, -0.00910854060202837, 33832, 32949, 23194, NaN
1471443989.60199, 0.0401459783315659, 0.0312209222465754, -0.00938066281378269, 33831, 32950, 23199, NaN
1471443990.60199, 0.0353022664785385, 0.0311464760452509, -0.0101191513240337, 33829, 32950, 23201, NaN
1471443990.60199, 0.0305296033620834, 0.031162291765213, -0.00947049632668495, 33834, 32949, 23185, NaN
1471443991.60599, 0.0251266229897738, 0.0315138585865498, -0.00883163139224052, 33816, 32948, 23206, NaN
1471443992.60599, 0.0193758253008127, 0.0316140502691269, -0.00885544344782829, 33822, 32941, 23219, NaN
1471443993.60599, 0.0117407767102122, 0.0319645628333092, -0.00917455088347197, 33836, 32946, 23206, NaN
1471443994.60599, 0.00424403278157115, 0.0325838662683964, -0.00935695320367813, 33824, 32947, 23207, NaN
1471443995.60599, -0.00307030812837183, 0.0325462631881237, -0.00920504983514547, 33821, 32951, 23204, NaN
1471443996.60599, -0.00903716217726469, 0.0324427559971809, -0.008763681165874, 33829, 32949, 23198, NaN
1471443997.60599, -0.0135503495112062, 0.0327607654035091, -0.0084227230399847, 33828, 32956, 23212, NaN
1471443998.60599, -0.0175898317247629, 0.0322362519800663, -0.00738029181957245, 33820, 32941, 23207, NaN
1471443999.60599, -0.0219358112663031, 0.0316681861877441, -0.0074726901948452, 33823, 32949, 23202, NaN
1471444000.60599, -0.025630759075284, 0.0311653930693865, -0.00664793653413653, 33830, 32943, 23200, NaN
1471444001.60599, -0.0281834062188864, 0.0311682540923357, -0.00668911170214415, 33817, 32945, 23209, NaN
1471444002.60599, -0.0304105877876282, 0.0312304850667715, -0.00581021187826991, 33824, 32949, 23207, NaN
1471444003.60599, -0.0325026772916317, 0.0311076510697603, -0.00491333520039916, 33831, 32952, 23200, NaN
1471444004.60599, -0.0343731604516506, 0.0312169715762138, -0.00471310550346971, 33829, 32943, 23211, NaN
1471444005.60599, -0.03624552115798, 0.0304847676306963, -0.00520362472161651, 33820, 32954, 23205, NaN
1471444006.60599, -0.0374931283295155, 0.030730003491044, -0.0052708899602294, 33826, 32937, 23192, NaN
1471444007.60599, -0.0390309616923332, 0.0305528771132231, -0.0052094915881753, 33838, 32950, 23208, NaN
1471444008.60599, -0.0419025048613548, 0.0309607945382595, -0.00504847848787904, 33835, 32947, 23203, NaN
1471444009.60599, -0.0438230149447918, 0.0308530386537313, -0.00458823470398784, 33821, 32958, 23204, NaN
1471444010.60599, -0.044973686337471, 0.0312787145376205, -0.00422480003908277, 33832, 32948, 23197, NaN
1471444011.60599, -0.0442751869559288, 0.03179981559515, -0.00435259938240051, 33822, 32942, 23204, NaN
1471444012.60599, -0.0419142097234726, 0.0322987549006939, -0.00458791665732861, 33825, 32938, 23207, NaN
1471444013.60599, -0.0393484905362129, 0.0323094762861729, -0.00442463858053088, 33816, 32942, 23217, NaN
1471444013.60599, -0.0366087071597576, 0.0321400202810764, -0.00454348977655172, 33823, 32944, 23211, NaN
1471444014.61399, -0.0343195088207722, 0.0315402150154114, -0.00449489615857601, 33815, 32944, 23211, NaN
1471444015.61399, -0.0321662649512291, 0.0314251258969307, -0.00490705342963338, 33830, 32959, 23199, NaN
1471444016.61399, -0.0283129457384348, 0.0312616713345051, -0.00434109615162015, 33836, 32942, 23204, NaN
1471444017.61399, -0.0234309639781713, 0.0313697420060635, -0.00421949569135904, 33821, 32949, 23200, NaN
1471444017.61399, -0.0189536977559328, 0.0322981998324394, -0.00420327531173825, 33826, 32947, 23194, NaN
1471444018.62199, -0.0146377747878432, 0.0320795215666294, -0.0038225210737437, 33832, 32952, 23200, NaN
1471444019.62199, -0.00968057848513126, 0.0319608077406883, -0.00393647747114301, 33826, 32940, 23200, NaN
1471444020.62199, -0.00517398817464709, 0.0314388424158096, -0.00346663477830589, 33824, 32945, 23203, NaN
1471444021.62199, -0.00123770069330931, 0.0318215191364288, -0.00324943149462342, 33826, 32951, 23195, NaN
1471444021.62199, 0.00279911607503891, 0.0322065055370331, -0.00250121322460473, 33829, 32948, 23209, NaN
1471444022.62999, 0.0063559184782207, 0.0314231216907501, -0.00351599208079278, 33814, 32950, 23224, NaN
1471444023.62999, 0.00916449725627899, 0.0314719155430794, -0.0032085319980979, 33819, 32955, 23212, NaN
1471444024.61999, 0.0115436082705855, 0.0312932468950748, -0.00377035397104919, 33829, 32959, 23207, NaN
1471444025.61999, 0.0133100161328912, 0.0312029030174017, -0.00392345897853374, 33818, 32945, 23204, NaN
1471444026.61999, 0.0150210568681359, 0.0316737629473209, -0.00335973757319152, 33812, 32945, 23193, NaN
1471444027.61999, 0.0168481338769197, 0.03269212692976, -0.0026948181912303, 33823, 32938, 23203, NaN
1471444028.61999, 0.0183957163244486, 0.0319427438080311, -0.00300310575403273, 33824, 32941, 23213, NaN
1471444029.61999, 0.0194165278226137, 0.0321328975260258, -0.0027133512776345, 33830, 32943, 23203, NaN
1471444030.61999, 0.0188836511224508, 0.0318954437971115, -0.00301200291141868, 33821, 32949, 23203, NaN
1471444031.61999, 0.0183158256113529, 0.0312767848372459, -0.00353184039704502, 33825, 32942, 23206, NaN
1471444032.61999, 0.0173379518091679, 0.031942717730999, -0.00222663674503565, 33829, 32947, 23187, NaN
1471444033.61999, 0.015659274533391, 0.0328670740127563, -0.00135806947946548, 33819, 32951, 23214, NaN
1471444034.61999, 0.0132404044270515, 0.0326639823615551, -0.0020588100887835, 33830, 32952, 23204, NaN
1471444035.61999, 0.0112476870417595, 0.0332199558615685, -0.0024642429780215, 33831, 32941, 23205, NaN
1471444036.61999, 0.00974599551409483, 0.0336996912956238, -0.00202323496341705, 33824, 32946, 23209, 166.124298095703
