File timestamp: Tue Sep 13 08:00:00 2016, Internal temp: 15.2587890625
1473755347.31199, 0.0612950921058655, -0.136050283908844, 0.174171701073647, 32150, 31371, 23442, NaN
1473755348.31199, 0.0525253042578697, -0.135862439870834, 0.174333453178406, 32143, 31373, 23438, NaN
1473755349.31199, 0.0451649315655231, -0.135094717144966, 0.175483837723732, 32142, 31380, 23442, NaN
1473755350.31199, 0.0386840663850307, -0.136602014303207, 0.175264284014702, 32148, 31378, 23434, NaN
1473755351.31199, 0.0318415872752666, -0.136115580797195, 0.175636857748032, 32141, 31377, 23435, NaN
1473755352.31199, 0.0239321328699589, -0.136370077729225, 0.175282686948776, 32140, 31376, 23445, NaN
1473755353.31199, 0.0140384836122394, -0.136030405759811, 0.175876796245575, 32145, 31371, 23440, NaN
1473755354.31199, 0.00207111821509898, -0.136173382401466, 0.176587507128716, 32158, 31376, 23432, NaN
1473755354.31199, -0.00995641946792603, -0.13623408973217, 0.17712077498436, 32147, 31375, 23432, NaN
1473755355.31399, -0.0211120024323463, -0.137572258710861, 0.178272411227226, 32146, 31376, 23444, NaN
1473755356.31399, -0.0293679907917976, -0.137656658887863, 0.178146511316299, 32141, 31378, 23432, NaN
1473755357.31399, -0.0335307382047176, -0.137721180915833, 0.177724406123161, 32144, 31369, 23431, NaN
1473755358.31399, -0.0337544083595276, -0.137855559587479, 0.177643045783043, 32149, 31378, 23427, NaN
1473755358.31399, -0.0312200244516134, -0.137747943401337, 0.176578357815742, 32154, 31362, 23428, NaN
1473755359.31799, -0.0276780053973198, -0.137955859303474, 0.175983518362045, 32156, 31376, 23438, NaN
1473755360.31799, -0.0254604388028383, -0.137150004506111, 0.175571620464325, 32156, 31379, 23438, NaN
1473755361.31799, -0.0260932333767414, -0.136910259723663, 0.175764068961143, 32149, 31390, 23445, NaN
1473755362.31799, -0.029016274958849, -0.136730179190636, 0.175264686346054, 32144, 31380, 23435, NaN
1473755362.31799, -0.0344310887157917, -0.136466324329376, 0.174205407500267, 32140, 31370, 23452, NaN
1473755363.32199, -0.038977537304163, -0.137541532516479, 0.174339830875397, 32160, 31387, 23428, NaN
1473755364.32199, -0.040469516068697, -0.137341096997261, 0.174529641866684, 32157, 31369, 23421, NaN
1473755365.32199, -0.037695586681366, -0.13597671687603, 0.174682125449181, 32140, 31367, 23432, NaN
1473755366.32199, -0.0312350131571293, -0.135434210300446, 0.17515754699707, 32145, 31383, 23441, NaN
1473755367.32199, -0.0217172969132662, -0.134691327810287, 0.175039738416672, 32143, 31385, 23434, NaN
1473755368.32199, -0.0114244651049376, -0.134314745664597, 0.174839600920677, 32145, 31372, 23445, NaN
1473755369.32199, -0.00377129530534148, -0.133628040552139, 0.175156131386757, 32155, 31385, 23431, NaN
1473755370.32199, 0.000290719151962548, -0.133035913109779, 0.176123902201653, 32157, 31368, 23433, NaN
1473755371.32199, 0.000200373207917437, -0.133244901895523, 0.176039159297943, 32150, 31377, 23440, NaN
1473755372.32199, -0.0024233206640929, -0.133062765002251, 0.175069242715836, 32152, 31382, 23429, NaN
1473755373.32199, -0.00442697200924158, -0.133074447512627, 0.174286469817162, 32162, 31380, 23427, NaN
1473755374.32199, -0.00555898109450936, -0.133569195866585, 0.174848765134811, 32153, 31378, 23440, NaN
1473755375.32199, -0.00456425128504634, -0.133141607046127, 0.174952790141106, 32152, 31364, 23432, NaN
1473755376.32199, -0.00188523076940328, -0.132418841123581, 0.17538657784462, 32151, 31369, 23431, NaN
1473755377.32199, 0.00102274201344699, -0.132161572575569, 0.175777062773705, 32143, 31373, 23431, NaN
1473755378.32199, 0.00440533272922039, -0.13191220164299, 0.175291910767555, 32154, 31380, 23422, NaN
1473755379.32199, 0.00668558664619923, -0.131799384951591, 0.174671664834023, 32137, 31362, 23445, NaN
1473755380.32199, 0.00757795013487339, -0.131839260458946, 0.174268364906311, 32139, 31380, 23438, NaN
1473755380.32199, 0.0077208005823195, -0.131601065397263, 0.173966318368912, 32152, 31367, 23431, NaN
1473755381.32999, 0.00666702073067427, -0.131747335195541, 0.173487275838852, 32151, 31380, 23438, NaN
1473755382.32999, 0.00431736558675766, -0.132348880171776, 0.173457711935043, 32143, 31381, 23441, NaN
1473755383.32999, 0.00280154286883771, -0.132542073726654, 0.173246622085571, 32141, 31380, 23451, NaN
1473755384.32999, 0.00307156518101692, -0.132124394178391, 0.172856882214546, 32147, 31361, 23443, NaN
1473755384.32999, 0.00360747333616018, -0.132587611675262, 0.172105520963669, 32153, 31368, 23442, NaN
1473755385.33799, 0.00345587567426264, -0.132400706410408, 0.172140091657639, 32148, 31382, 23428, NaN
1473755386.33799, 0.00257656769827008, -0.131939470767975, 0.171467587351799, 32155, 31393, 23440, NaN
1473755387.33799, 0.00155211263336241, -0.13234980404377, 0.171683952212334, 32159, 31375, 23417, NaN
1473755388.33799, 0.000610254646744579, -0.132696658372879, 0.171586334705353, 32152, 31370, 23435, NaN
1473755388.33799, 0.000826508679892868, -0.132716909050941, 0.172023013234138, 32160, 31366, 23431, NaN
1473755389.34599, 0.00287196761928499, -0.133317068219185, 0.172203332185745, 32146, 31379, 23438, NaN
1473755390.34599, 0.00612753722816706, -0.133484065532684, 0.172458231449127, 32146, 31375, 23423, NaN
1473755391.33599, 0.009614541195333, -0.133699670433998, 0.171945244073868, 32157, 31370, 23438, -139.011428833008
1473755392.33599, 0.0119854575023055, -0.133402496576309, 0.171617954969406, 32143, 31371, 23438, NaN
1473755393.33599, 0.0121900634840131, -0.132936894893646, 0.171156734228134, 32147, 31387, 23443, NaN
1473755394.33599, 0.0104229114949703, -0.132569402456284, 0.17031492292881, 32156, 31373, 23432, NaN
1473755395.33799, 0.0073988139629364, -0.132416889071465, 0.170536130666733, 32162, 31370, 23434, NaN
1473755396.33599, 0.00289597338996828, -0.132559254765511, 0.170991823077202, 32147, 31368, 23444, NaN
1473755397.33599, -0.00256479065865278, -0.132897958159447, 0.170901119709015, 32142, 31369, 23453, NaN
1473755398.33599, -0.00643478007987142, -0.133022829890251, 0.170826703310013, 32164, 31384, 23434, NaN
1473755399.33599, -0.00831458065658808, -0.133240550756454, 0.170774787664413, 32139, 31380, 23438, NaN
1473755400.33599, -0.00939631275832653, -0.134048521518707, 0.171495959162712, 32147, 31381, 23432, NaN
1473755401.33599, -0.00979666505008936, -0.13363778591156, 0.171606361865997, 32155, 31380, 23426, NaN
1473755402.33599, -0.00978963822126389, -0.133153080940247, 0.171355038881302, 32142, 31376, 23453, NaN
1473755403.33599, -0.00897330511361361, -0.133692920207977, 0.17152102291584, 32156, 31384, 23431, NaN
1473755404.33599, -0.00810292642563581, -0.133989959955215, 0.171094581484795, 32150, 31384, 23421, NaN
1473755405.33599, -0.00736743165180087, -0.133510038256645, 0.170833483338356, 32153, 31375, 23426, NaN
1473755406.33599, -0.00674940692260861, -0.133973300457001, 0.171270713210106, 32157, 31375, 23431, NaN
1473755407.33599, -0.00609837798401713, -0.133838996291161, 0.171095743775368, 32141, 31380, 23446, NaN
1473755408.33599, -0.00526303378865123, -0.133967116475105, 0.170697957277298, 32140, 31363, 23443, NaN
1473755409.33599, -0.0039975312538445, -0.133290812373161, 0.170886442065239, 32152, 31370, 23428, NaN
1473755410.33599, -0.00290598720312119, -0.133128181099892, 0.171044826507568, 32152, 31374, 23425, NaN
1473755411.33599, -0.00141946109943092, -0.132751166820526, 0.171172454953194, 32153, 31377, 23437, NaN
1473755412.33599, 0.000446069112513214, -0.132738158106804, 0.170426517724991, 32164, 31373, 23425, NaN
1473755412.33599, 0.0035216212272644, -0.132534086704254, 0.170820727944374, 32142, 31367, 23431, NaN
1473755413.33799, 0.00737883662804961, -0.132548943161964, 0.17117303609848, 32142, 31379, 23420, NaN
1473755414.33799, 0.0118194911628962, -0.132577419281006, 0.170867711305618, 32145, 31368, 23434, NaN
1473755415.33799, 0.0151774752885103, -0.133029252290726, 0.170449361205101, 32155, 31379, 23428, NaN
1473755416.33799, 0.0174410417675972, -0.133584767580032, 0.169614836573601, 32160, 31378, 23432, NaN
1473755416.33999, 0.01695866137743, -0.133812442421913, 0.169905245304108, 32143, 31381, 23428, NaN
1473755417.34399, 0.0147368442267179, -0.132630467414856, 0.168837249279022, 32150, 31367, 23441, NaN
1473755418.34399, 0.010757552459836, -0.132940590381622, 0.169189289212227, 32153, 31378, 23445, NaN
1473755419.34399, 0.00669750804081559, -0.132581815123558, 0.168488219380379, 32143, 31378, 23447, NaN
1473755420.34399, 0.00434216484427452, -0.132353290915489, 0.168224826455116, 32152, 31373, 23446, NaN
1473755420.34399, 0.00338200130499899, -0.132492378354073, 0.168096259236336, 32135, 31373, 23438, NaN
1473755421.34799, 0.00291857891716063, -0.132750064134598, 0.167566895484924, 32142, 31375, 23440, NaN
1473755422.34799, 0.0016912049613893, -0.132529720664024, 0.167469352483749, 32150, 31382, 23433, NaN
1473755423.34799, 0.000169898426975124, -0.132467940449715, 0.167211934924126, 32151, 31386, 23419, NaN
1473755424.34799, -0.00205001886934042, -0.13234843313694, 0.167209625244141, 32149, 31386, 23438, NaN
1473755425.34799, -0.00438529532402754, -0.132725790143013, 0.167794451117516, 32156, 31383, 23443, NaN
1473755426.34799, -0.00586140668019652, -0.133279860019684, 0.168316945433617, 32140, 31374, 23438, NaN
1473755427.34799, -0.00625236378982663, -0.133625000715256, 0.168183773756027, 32138, 31376, 23430, NaN
1473755428.34799, -0.00642124656587839, -0.133411169052124, 0.168155550956726, 32154, 31381, 23437, NaN
1473755429.34799, -0.00601130397990346, -0.133218929171562, 0.168801218271255, 32150, 31377, 23440, NaN
1473755430.34799, -0.00599679537117481, -0.132931932806969, 0.168946251273155, 32151, 31380, 23431, NaN
1473755431.34799, -0.00822779722511768, -0.13255113363266, 0.169680640101433, 32165, 31384, 23424, NaN
1473755432.34799, -0.0109594194218516, -0.133381813764572, 0.170004516839981, 32154, 31368, 23435, NaN
1473755433.34799, -0.0143942609429359, -0.133532896637917, 0.169912561774254, 32147, 31379, 23436, NaN
1473755434.34799, -0.0179777145385742, -0.133962005376816, 0.170735836029053, 32146, 31386, 23444, NaN
1473755435.34799, -0.0192870777100325, -0.134066715836525, 0.170809686183929, 32156, 31384, 23431, NaN
1473755436.34799, -0.0184254385530949, -0.133696749806404, 0.170996472239494, 32151, 31374, 23428, NaN
1473755437.34799, -0.0149750523269176, -0.134667411446571, 0.1707424223423, 32145, 31377, 23428, NaN
1473755438.34799, -0.0098232813179493, -0.13451161980629, 0.170943588018417, 32157, 31380, 23434, NaN
1473755438.34799, -0.00314976740628481, -0.134793773293495, 0.171032577753067, 32145, 31377, 23433, NaN
1473755439.35599, 0.00320343812927604, -0.134815007448196, 0.17102824151516, 32151, 31383, 23444, NaN
1473755440.35599, 0.00814947858452797, -0.134504988789558, 0.171281471848488, 32135, 31376, 23443, NaN
1473755441.35599, 0.0105607425794005, -0.135606735944748, 0.17137748003006, 32148, 31378, 23442, NaN
1473755442.35599, 0.00939141772687435, -0.136362805962563, 0.1717349588871, 32160, 31385, 23419, NaN
1473755442.35599, 0.00572252925485373, -0.13580034673214, 0.171905711293221, 32144, 31372, 23450, NaN
1473755443.36399, 0.00186698406469077, -0.135839626193047, 0.171699836850166, 32168, 31373, 23425, NaN
1473755444.36399, -0.000881935120560229, -0.136351898312569, 0.172020897269249, 32151, 31387, 23438, NaN
1473755445.36399, 3.14705830533057e-05, -0.136137932538986, 0.171758338809013, 32155, 31369, 23432, NaN
1473755446.36399, 0.00450047012418509, -0.136578559875488, 0.171924442052841, 32153, 31374, 23443, -139.691940307617
1473755447.35399, 0.0099738072603941, -0.136276915669441, 0.171906366944313, 32149, 31378, 23422, NaN
1473755448.36399, 0.0146219022572041, -0.136253535747528, 0.171699985861778, 32162, 31384, 23427, NaN
1473755449.35399, 0.0169467460364103, -0.137220159173012, 0.172025203704834, 32148, 31383, 23438, NaN
1473755450.35399, 0.0161136109381914, -0.138318806886673, 0.172056138515472, 32137, 31380, 23446, NaN
1473755451.35399, 0.0114361299201846, -0.139445468783379, 0.172062635421753, 32135, 31381, 23448, NaN
1473755452.35399, 0.00456884084269404, -0.139826089143753, 0.171070039272308, 32153, 31378, 23441, NaN
1473755453.35399, -0.00170324300415814, -0.140159949660301, 0.171242728829384, 32151, 31385, 23429, NaN
1473755454.35399, -0.00534471729770303, -0.140682935714722, 0.170507788658142, 32152, 31353, 23430, NaN
1473755455.35399, -0.00553577905520797, -0.140817761421204, 0.170693054795265, 32143, 31377, 23438, NaN
1473755456.35399, -0.0034451310057193, -0.141420245170593, 0.170211210846901, 32152, 31373, 23429, NaN
1473755457.35399, 7.93424696894363e-05, -0.141245394945145, 0.169742792844772, 32148, 31373, 23432, NaN
1473755458.35399, 0.00348834879696369, -0.14161704480648, 0.169644355773926, 32144, 31360, 23439, NaN
1473755459.35399, 0.00513561721891165, -0.14168743789196, 0.170592129230499, 32151, 31371, 23437, NaN
1473755460.35399, 0.00404584920033813, -0.141622737050056, 0.170609131455421, 32148, 31381, 23430, NaN
1473755461.35399, 0.00141169817652553, -0.141656175255775, 0.170707985758781, 32131, 31382, 23433, NaN
1473755462.35399, -0.000643967068754137, -0.141111567616463, 0.170394569635391, 32145, 31365, 23436, NaN
1473755463.35399, -0.0019149745348841, -0.141340374946594, 0.169621914625168, 32143, 31381, 23436, NaN
1473755464.35399, -0.00312862917780876, -0.141147598624229, 0.169556751847267, 32145, 31388, 23432, NaN
1473755465.35399, -0.00327109592035413, -0.141587719321251, 0.169896453619003, 32153, 31371, 23434, NaN
1473755466.35399, -0.00247523095458746, -0.140870690345764, 0.169485300779343, 32146, 31371, 23434, NaN
1473755467.35399, -0.0026649076025933, -0.140965223312378, 0.17010323703289, 32141, 31372, 23436, NaN
1473755468.35399, -0.00348891573958099, -0.141009777784348, 0.170309439301491, 32148, 31376, 23426, NaN
1473755469.35399, -0.00472727371379733, -0.140977501869202, 0.169589266180992, 32165, 31371, 23423, NaN
1473755470.35399, -0.00586592731997371, -0.140974745154381, 0.169001221656799, 32144, 31375, 23433, NaN
1473755471.35399, -0.00667171506211162, -0.139973685145378, 0.169028580188751, 32148, 31380, 23436, NaN
1473755471.35399, -0.00667435908690095, -0.14021161198616, 0.168494492769241, 32162, 31367, 23420, NaN
1473755472.35799, -0.0045185056515038, -0.140894889831543, 0.168087154626846, 32159, 31371, 23432, NaN
1473755473.35799, -0.00149691931437701, -0.140324145555496, 0.168257936835289, 32152, 31372, 23427, NaN
1473755474.35799, 0.00180951610673219, -0.140142723917961, 0.168819174170494, 32140, 31362, 23430, NaN
1473755475.35799, 0.00606244429945946, -0.140363842248917, 0.169529348611832, 32144, 31374, 23438, NaN
1473755475.35799, 0.0102511653676629, -0.140056520700455, 0.168967336416245, 32157, 31379, 23431, NaN
1473755476.36199, 0.0144823836162686, -0.139631867408752, 0.168531954288483, 32140, 31365, 23435, NaN
1473755477.36199, 0.0185487754642963, -0.14008791744709, 0.168041855096817, 32156, 31381, 23434, NaN
1473755478.36199, 0.0203458350151777, -0.13973730802536, 0.168868839740753, 32157, 31363, 23438, NaN
1473755479.36199, 0.0200334396213293, -0.139344692230225, 0.168079122900963, 32148, 31380, 23440, NaN
1473755479.36599, 0.0183979719877243, -0.139582440257072, 0.167756661772728, 32141, 31366, 23450, NaN
1473755480.36799, 0.0165660958737135, -0.139579683542252, 0.167784854769707, 32151, 31382, 23418, NaN
1473755481.36799, 0.0169245190918446, -0.139239892363548, 0.167793363332748, 32149, 31378, 23430, NaN
1473755482.36799, 0.0197746623307467, -0.139182344079018, 0.168423414230347, 32141, 31388, 23431, NaN
1473755483.36799, 0.0245369747281075, -0.138808771967888, 0.167748332023621, 32151, 31366, 23436, NaN
1473755484.36799, 0.0310984924435616, -0.138871386647224, 0.168071761727333, 32153, 31377, 23428, NaN
1473755485.36799, 0.0375712066888809, -0.138596311211586, 0.168484300374985, 32144, 31378, 23434, NaN
1473755486.36799, 0.0413478687405586, -0.139042839407921, 0.168747052550316, 32159, 31380, 23432, NaN
1473755487.36799, 0.0432821102440357, -0.139481216669083, 0.169028252363205, 32157, 31379, 23432, NaN
1473755488.36799, 0.0447324812412262, -0.139535039663315, 0.168914064764977, 32148, 31378, 23435, NaN
1473755489.36799, 0.0449515469372272, -0.138780027627945, 0.169197455048561, 32150, 31372, 23432, NaN
1473755490.36799, 0.0437584631145, -0.137989178299904, 0.170292794704437, 32148, 31369, 23434, NaN
1473755491.36799, 0.0424311012029648, -0.137880548834801, 0.170356214046478, 32148, 31382, 23433, NaN
1473755492.36799, 0.041688296943903, -0.138054773211479, 0.170106068253517, 32149, 31383, 23438, NaN
1473755493.36799, 0.0409911200404167, -0.138197064399719, 0.170940935611725, 32150, 31372, 23437, NaN
1473755494.36799, 0.0382221676409245, -0.137839004397392, 0.17099218070507, 32152, 31375, 23442, NaN
1473755495.36799, 0.0334250330924988, -0.138405472040176, 0.170832678675652, 32143, 31381, 23432, NaN
1473755496.36799, 0.0290385410189629, -0.137865394353867, 0.170256942510605, 32145, 31378, 23435, NaN
1473755497.36799, 0.0249517932534218, -0.136963799595833, 0.169882506132126, 32151, 31372, 23431, NaN
1473755497.36799, 0.0222516376525164, -0.136799365282059, 0.170006275177002, 32152, 31370, 23431, NaN
1473755498.37599, 0.0203063022345304, -0.137176781892776, 0.170154929161072, 32144, 31378, 23442, NaN
1473755499.37599, 0.0185020118951797, -0.137419149279594, 0.169041469693184, 32144, 31371, 23448, NaN
1473755500.37599, 0.0162419117987156, -0.137275278568268, 0.169324308633804, 32142, 31371, 23440, NaN
1473755501.37599, 0.0139918122440577, -0.1373530626297, 0.169126912951469, 32140, 31377, 23444, NaN
1473755501.37599, 0.0118698077276349, -0.138035401701927, 0.168884679675102, 32138, 31369, 23436, -138.831680297852
1473755502.38399, 0.0100916661322117, -0.13822466135025, 0.1690593957901, 32154, 31377, 23438, NaN
1473755503.38399, 0.0102232666686177, -0.13844932615757, 0.168405115604401, 32149, 31383, 23444, NaN
1473755504.38599, 0.0116081973537803, -0.138624131679535, 0.168670609593391, 32146, 31379, 23432, NaN
1473755505.38399, 0.0148945134133101, -0.138736829161644, 0.169025421142578, 32144, 31392, 23424, NaN
1473755506.37399, 0.0157991517335176, -0.13845831155777, 0.169155970215797, 32150, 31383, 23428, NaN
1473755507.37399, 0.0141689768061042, -0.138071745634079, 0.169024288654327, 32130, 31381, 23440, NaN
1473755508.37399, 0.00969396904110909, -0.138008207082748, 0.168262362480164, 32157, 31373, 23443, NaN
1473755509.37399, 0.00285982666537166, -0.136969223618507, 0.167660489678383, 32155, 31384, 23435, NaN
1473755510.37399, -0.00404154136776924, -0.137266144156456, 0.167444035410881, 32149, 31373, 23437, NaN
1473755511.37399, -0.00897958036512136, -0.137982070446014, 0.167567029595375, 32137, 31381, 23442, NaN
1473755512.37399, -0.0114122955128551, -0.137102127075195, 0.16786102950573, 32144, 31369, 23436, NaN
1473755513.37399, -0.0109033323824406, -0.13736954331398, 0.168029144406319, 32154, 31372, 23428, NaN
1473755514.37399, -0.00847323704510927, -0.136740878224373, 0.167281553149223, 32132, 31386, 23440, NaN
1473755515.37399, -0.00448006950318813, -0.135968595743179, 0.167284607887268, 32148, 31376, 23426, NaN
1473755516.37399, -0.000614018179476261, -0.135469675064087, 0.166612565517426, 32146, 31370, 23435, NaN
1473755517.37399, 0.00190361670684069, -0.134994879364967, 0.16718327999115, 32158, 31375, 23442, NaN
1473755518.37399, 0.00249999319203198, -0.134996980428696, 0.166760116815567, 32156, 31380, 23434, NaN
1473755519.37399, 0.00167060655076057, -0.134805798530579, 0.166570350527763, 32141, 31381, 23448, NaN
1473755520.37399, -0.001253402675502, -0.134444892406464, 0.166506141424179, 32163, 31374, 23417, NaN
1473755521.37399, -0.00434043956920505, -0.134555891156197, 0.167263060808182, 32156, 31384, 23427, NaN
1473755522.37399, -0.00750494748353958, -0.134163960814476, 0.167304500937462, 32151, 31364, 23431, NaN
1473755523.37399, -0.00942692812532187, -0.134555444121361, 0.168464452028275, 32148, 31369, 23444, NaN
1473755524.37399, -0.010442990809679, -0.134778872132301, 0.167846545577049, 32145, 31380, 23443, NaN
1473755525.37399, -0.0104048606008291, -0.134732306003571, 0.167975097894669, 32133, 31377, 23455, NaN
1473755526.37399, -0.00945191457867622, -0.134143710136414, 0.167782589793205, 32154, 31388, 23439, NaN
1473755527.37399, -0.00848068576306105, -0.133805885910988, 0.168044552206993, 32155, 31373, 23432, NaN
1473755528.37399, -0.00836026668548584, -0.133360996842384, 0.168275520205498, 32152, 31382, 23424, NaN
1473755529.37399, -0.00832441821694374, -0.133078321814537, 0.168381422758102, 32146, 31368, 23437, NaN
1473755530.37399, -0.00893645826727152, -0.13251456618309, 0.167952105402946, 32146, 31380, 23438, NaN
1473755530.37399, -0.00824227929115295, -0.132487639784813, 0.168435007333755, 32156, 31384, 23438, NaN
1473755531.37799, -0.00595723139122128, -0.131920754909515, 0.168433159589767, 32154, 31374, 23428, NaN
1473755532.37799, -0.00222084112465382, -0.131758168339729, 0.168424040079117, 32152, 31385, 23432, NaN
1473755533.37799, 0.00193927867803723, -0.131482362747192, 0.168525129556656, 32150, 31376, 23444, NaN
1473755534.37799, 0.00475423177704215, -0.132090091705322, 0.168828204274178, 32143, 31383, 23444, NaN
1473755534.37799, 0.00518591329455376, -0.132657900452614, 0.169738680124283, 32159, 31374, 23420, NaN
1473755535.38199, 0.00330948829650879, -0.133290439844131, 0.169278636574745, 32153, 31385, 23443, NaN
1473755536.38199, -0.000532654172275215, -0.133281841874123, 0.16955229640007, 32138, 31373, 23451, NaN
1473755537.38199, -0.00453646061941981, -0.133535876870155, 0.169806867837906, 32156, 31366, 23437, NaN
1473755538.38199, -0.00694603286683559, -0.134010165929794, 0.169440165162086, 32147, 31368, 23445, NaN
1473755538.38199, -0.00673586828634143, -0.135338142514229, 0.169610589742661, 32140, 31370, 23446, NaN
1473755539.38599, -0.00451154774054885, -0.135118991136551, 0.170012772083282, 32159, 31371, 23419, NaN
1473755540.38599, -0.000286968250293285, -0.136468157172203, 0.170043259859085, 32146, 31370, 23431, NaN
1473755541.38599, 0.00307357939891517, -0.135103583335876, 0.170334085822105, 32152, 31372, 23431, NaN
1473755542.38599, 0.00391636323183775, -0.135077059268951, 0.171229228377342, 32139, 31379, 23438, NaN
1473755543.38599, 0.00186893797945231, -0.135504752397537, 0.17032864689827, 32148, 31380, 23437, NaN
1473755544.38599, -0.00228987680748105, -0.136215791106224, 0.171040296554565, 32147, 31381, 23434, NaN
1473755545.38599, -0.00587380072101951, -0.136712044477463, 0.171100527048111, 32159, 31375, 23427, NaN
1473755546.38599, -0.0073066814802587, -0.136290416121483, 0.170625627040863, 32149, 31368, 23430, NaN
1473755547.38599, -0.00638267118483782, -0.135917365550995, 0.17122708261013, 32149, 31373, 23437, NaN
1473755548.38599, -0.00408408418297768, -0.135609358549118, 0.171115204691887, 32157, 31381, 23425, NaN
1473755549.38599, -0.00113485951442271, -0.135569721460342, 0.170987203717232, 32154, 31378, 23431, NaN
1473755550.38599, 0.00209072907455266, -0.135095790028572, 0.171890929341316, 32135, 31391, 23446, NaN
1473755551.38599, 0.00447094533592463, -0.135645121335983, 0.172512054443359, 32150, 31375, 23452, NaN
1473755552.38599, 0.00517824431881309, -0.135332345962524, 0.172844678163528, 32154, 31384, 23438, NaN
1473755553.38599, 0.00565113918855786, -0.13433139026165, 0.172377973794937, 32152, 31383, 23432, NaN
1473755554.38599, 0.00630510179325938, -0.134089216589928, 0.171835392713547, 32147, 31379, 23438, NaN
1473755555.38599, 0.00722076743841171, -0.134876683354378, 0.172267392277718, 32144, 31381, 23433, NaN
1473755556.38599, 0.00855660252273083, -0.134560450911522, 0.172761112451553, 32150, 31375, 23439, NaN
1473755556.38599, 0.00878925062716007, -0.13466414809227, 0.173205763101578, 32145, 31379, 23437, NaN
1473755557.39399, 0.00842153932899237, -0.134516254067421, 0.172988265752792, 32142, 31375, 23433, -138.935424804688
1473755558.39399, 0.00817838776856661, -0.134521663188934, 0.172683119773865, 32147, 31379, 23444, NaN
1473755559.39399, 0.00857917591929436, -0.134175971150398, 0.172672629356384, 32156, 31376, 23437, NaN
1473755560.39399, 0.00850283540785313, -0.134192571043968, 0.172563329339027, 32142, 31389, 23448, NaN
1473755560.39399, 0.00805805157870054, -0.134239509701729, 0.172765955328941, 32156, 31388, 23421, NaN
1473755561.40199, 0.00776010798290372, -0.13484887778759, 0.172903910279274, 32152, 31382, 23444, NaN
1473755562.40199, 0.00744553189724684, -0.134799420833588, 0.172027319669724, 32153, 31394, 23427, NaN
1473755563.40199, 0.00716645596548915, -0.135017663240433, 0.172224074602127, 32144, 31378, 23455, NaN
1473755564.39199, 0.00672302208840847, -0.135445311665535, 0.172107025980949, 32163, 31371, 23428, NaN
1473755565.39199, 0.00637064035981894, -0.135361075401306, 0.171575263142586, 32148, 31373, 23429, NaN
1473755566.39199, 0.00644035264849663, -0.135256826877594, 0.171428084373474, 32142, 31373, 23443, NaN
1473755567.39199, 0.00645742053166032, -0.135396271944046, 0.171018838882446, 32156, 31361, 23435, NaN
1473755568.39199, 0.00646555563434958, -0.136061206459999, 0.171467661857605, 32158, 31376, 23427, NaN
1473755569.39199, 0.00579655496403575, -0.136213198304176, 0.172265872359276, 32155, 31380, 23431, NaN
1473755570.39199, 0.00368712772615254, -0.136418849229813, 0.172391176223755, 32145, 31382, 23438, NaN
1473755571.39199, 0.000170603525475599, -0.136545166373253, 0.172740340232849, 32153, 31382, 23433, NaN
1473755572.39199, -0.0050345566123724, -0.136830493807793, 0.172887399792671, 32157, 31386, 23437, NaN
1473755573.39199, -0.00903466530144215, -0.136715620756149, 0.172706559300423, 32152, 31378, 23432, NaN
1473755574.39199, -0.0117790950462222, -0.136424720287323, 0.172409161925316, 32151, 31379, 23433, NaN
1473755575.39199, -0.0128181995823979, -0.135805979371071, 0.17343358695507, 32155, 31368, 23431, NaN
1473755576.39199, -0.0118809062987566, -0.135772719979286, 0.173346117138863, 32162, 31374, 23432, NaN
1473755577.39199, -0.00853466894477606, -0.13516566157341, 0.17365001142025, 32152, 31381, 23429, NaN
1473755578.39199, -0.00424541998654604, -0.133920311927795, 0.172792822122574, 32158, 31386, 23435, NaN
1473755579.39199, -0.000870832416694611, -0.134079933166504, 0.173708274960518, 32146, 31368, 23441, NaN
1473755580.39199, -0.000337781588314101, -0.133202508091927, 0.174227491021156, 32150, 31378, 23442, NaN
1473755581.39199, -0.0048246318474412, -0.132797181606293, 0.174554914236069, 32150, 31373, 23438, NaN
1473755582.39199, -0.0117346439510584, -0.132961377501488, 0.174233242869377, 32151, 31378, 23441, NaN
1473755583.39199, -0.0189734324812889, -0.133430927991867, 0.174422606825829, 32145, 31376, 23421, NaN
1473755584.39199, -0.0229729507118464, -0.133545503020287, 0.17493200302124, 32145, 31374, 23439, NaN
1473755585.39199, -0.0233153030276299, -0.133672103285789, 0.174048691987991, 32157, 31378, 23424, NaN
1473755586.39199, -0.0196510907262564, -0.133981794118881, 0.174520716071129, 32151, 31388, 23421, NaN
1473755587.39199, -0.0131960492581129, -0.134072482585907, 0.17368857562542, 32141, 31384, 23441, NaN
1473755588.39199, -0.00753572769463062, -0.133744224905968, 0.173081576824188, 32145, 31371, 23434, NaN
1473755589.39199, -0.00246702274307609, -0.133751332759857, 0.173310548067093, 32139, 31392, 23452, NaN
1473755589.39199, 0.000921954691875726, -0.134102508425713, 0.174120083451271, 32150, 31375, 23446, NaN
1473755590.39599, 0.00259586237370968, -0.134050488471985, 0.174541562795639, 32137, 31377, 23428, NaN
1473755591.39599, 0.0045828209258616, -0.134211778640747, 0.174059838056564, 32158, 31376, 23435, NaN
1473755592.39599, 0.00937610119581223, -0.13536424934864, 0.174794942140579, 32143, 31380, 23424, NaN
