File timestamp: Sun Aug 28 23:00:00 2016, Internal temp: 20.0653076171875
1472426734.31799, -0.0131021197885275, -0.0651268064975739, 0.0813840627670288, 32996, 32021, 23257, NaN
1472426735.31799, -0.00482296943664551, -0.0654912516474724, 0.0805800333619118, 32985, 32006, 23255, NaN
1472426736.31799, 0.00423732213675976, -0.0648995488882065, 0.0808228924870491, 32992, 32030, 23253, NaN
1472426736.31799, 0.0137560646981001, -0.0647542253136635, 0.0806084275245667, 32994, 32012, 23258, NaN
1472426737.32199, 0.022632572799921, -0.0647627711296082, 0.0816821604967117, 33002, 32005, 23245, NaN
1472426738.32199, 0.0310471002012491, -0.0642072558403015, 0.081885039806366, 33009, 32012, 23248, NaN
1472426739.30199, 0.0387914106249809, -0.0630463659763336, 0.082366093993187, 32986, 32011, 23254, NaN
1472426740.30199, 0.0462446622550488, -0.0631863251328468, 0.0825145542621613, 32985, 32020, 23251, NaN
1472426740.30199, 0.0531491860747337, -0.0633246228098869, 0.0829084664583206, 32984, 32012, 23254, NaN
1472426741.30399, 0.0591598004102707, -0.0633352547883987, 0.082385741174221, 33000, 32026, 23254, NaN
1472426742.30399, 0.064446933567524, -0.0629147440195084, 0.0828220695257187, 33005, 32015, 23252, NaN
1472426743.30399, 0.0683764293789864, -0.0631223246455193, 0.0825646594166756, 32993, 32026, 23239, NaN
1472426744.30399, 0.0707684457302094, -0.0632641837000847, 0.0828231871128082, 32995, 32019, 23249, NaN
1472426745.30399, 0.0722886845469475, -0.0641790330410004, 0.0838956609368324, 32993, 32003, 23260, NaN
1472426746.30399, 0.0723990947008133, -0.0637963637709618, 0.0840385109186172, 32994, 32009, 23250, NaN
1472426747.30399, 0.0717037543654442, -0.0631755441427231, 0.0837717354297638, 32998, 32021, 23247, NaN
1472426748.31199, 0.0691266655921936, -0.0621658489108086, 0.0837502330541611, 32999, 32017, 23241, NaN
1472426748.31199, 0.0653997808694839, -0.0617329180240631, 0.0830108225345612, 33003, 32008, 23242, NaN
1472426749.31999, 0.0599735490977764, -0.0613906420767307, 0.0836988613009453, 32988, 32022, 23254, NaN
1472426750.31999, 0.0543896555900574, -0.0607053115963936, 0.0838789120316505, 33002, 32022, 23252, NaN
1472426751.31999, 0.0480396971106529, -0.0608973540365696, 0.0843543335795403, 32994, 32011, 23244, NaN
1472426752.31999, 0.0408995971083641, -0.0605782940983772, 0.0842597186565399, 32995, 32008, 23251, NaN
1472426753.31999, 0.033679123967886, -0.0606485940515995, 0.0840472728013992, 32998, 32013, 23248, NaN
1472426754.31999, 0.026275223121047, -0.060655489563942, 0.0838058292865753, 32994, 32025, 23252, NaN
1472426755.31999, 0.018745930865407, -0.0603178329765797, 0.0836241766810417, 33000, 32006, 23239, NaN
1472426756.31999, 0.0113081624731421, -0.0603052005171776, 0.0839902758598328, 32997, 32014, 23247, NaN
1472426757.31999, 0.00420426204800606, -0.0600613206624985, 0.083673819899559, 32991, 32026, 23249, NaN
1472426758.31999, -0.00271212100051343, -0.0607725791633129, 0.083542987704277, 32997, 32033, 23266, NaN
1472426759.31999, -0.00920713786035776, -0.0615924894809723, 0.0827931687235832, 32998, 32023, 23262, NaN
1472426760.31999, -0.0147383511066437, -0.0615724474191666, 0.0814378783106804, 33004, 32010, 23249, NaN
1472426761.31999, -0.0203062407672405, -0.0621138103306293, 0.081781379878521, 33005, 32022, 23249, NaN
1472426762.31999, -0.0251381080597639, -0.0625139027833939, 0.0815861821174622, 32995, 32011, 23245, NaN
1472426763.31999, -0.0289435423910618, -0.0624355152249336, 0.0819358602166176, 32997, 32009, 23263, NaN
1472426764.31999, -0.0320002809166908, -0.0635627880692482, 0.0821410045027733, 33001, 32014, 23246, NaN
1472426765.31999, -0.0354422889649868, -0.06298828125, 0.082348920404911, 32984, 32012, 23263, NaN
1472426766.31999, -0.0385035052895546, -0.0627748519182205, 0.0827014148235321, 33000, 31999, 23252, NaN
1472426767.31999, -0.0404881201684475, -0.0628111809492111, 0.0822855830192566, 32990, 32017, 23243, NaN
1472426768.31999, -0.0410782918334007, -0.0628573969006538, 0.0830518305301666, 32989, 32009, 23254, NaN
1472426769.31999, -0.0418538637459278, -0.0630059838294983, 0.0824957191944122, 32996, 32016, 23238, NaN
1472426770.31999, -0.0420414470136166, -0.062712162733078, 0.0819780007004738, 32998, 32023, 23252, NaN
1472426771.31999, -0.0417635515332222, -0.0622318498790264, 0.081606350839138, 32998, 32020, 23244, NaN
1472426772.31999, -0.0405698269605637, -0.0622087530791759, 0.0814016908407211, 32996, 32012, 23248, NaN
1472426773.31999, -0.036350890994072, -0.0621878691017628, 0.081263042986393, 33004, 32013, 23248, NaN
1472426774.31999, -0.0277391541749239, -0.0622760206460953, 0.0809631571173668, 33001, 32028, 23250, NaN
1472426775.31999, -0.0143619310110807, -0.0618822537362576, 0.0804864093661308, 33003, 32020, 23244, NaN
1472426776.32999, 0.00344094936735928, -0.0617179274559021, 0.0809511989355087, 32996, 32013, 23247, NaN
1472426777.32999, 0.0247642528265715, -0.0613100565969944, 0.0805675461888313, 32997, 32022, 23248, NaN
1472426777.32999, 0.0487349480390549, -0.0604454651474953, 0.0810394510626793, 32986, 32007, 23257, NaN
1472426778.33799, 0.0733102038502693, -0.0605990551412106, 0.0810671895742416, 32997, 32012, 23258, NaN
1472426779.33799, 0.0975013375282288, -0.060601569712162, 0.0805760100483894, 33002, 32013, 23248, NaN
1472426780.33799, 0.119819931685925, -0.0606671869754791, 0.0805377885699272, 32998, 32014, 23256, NaN
1472426781.33799, 0.118664130568504, -0.0601284876465797, 0.080405630171299, 32992, 32024, 23251, NaN
1472426781.33799, 0.0706106945872307, -0.0603582672774792, 0.0806828066706657, 33000, 32008, 23249, NaN
1472426782.34399, 0.0302682407200336, -0.0608140490949154, 0.0815387740731239, 32994, 31999, 23247, NaN
1472426783.34399, -0.00303999637253582, -0.0610186383128166, 0.0822727382183075, 33004, 32014, 23249, NaN
1472426784.34399, -0.0299721080809832, -0.0615792125463486, 0.081763744354248, 32997, 32017, 23253, NaN
1472426785.34399, -0.0511650592088699, -0.0613745339214802, 0.0816909074783325, 33008, 32033, 23252, NaN
1472426785.34399, -0.0672322064638138, -0.0611996985971928, 0.0816086530685425, 33003, 32011, 23251, NaN
1472426786.34999, -0.0787609592080116, -0.0608348324894905, 0.0816873386502266, 32989, 32017, 23263, NaN
1472426787.34999, -0.0863106101751328, -0.0615874640643597, 0.081185556948185, 32996, 32025, 23255, 116.244964599609
1472426788.34999, -0.0904104486107826, -0.0612161755561829, 0.0804855078458786, 32997, 32026, 23255, NaN
1472426789.34999, -0.0915581434965134, -0.061162531375885, 0.0803335160017014, 32986, 32024, 23247, NaN
1472426789.34999, -0.0902185291051865, -0.0619927905499935, 0.0806665048003197, 32991, 32017, 23245, NaN
1472426790.35399, -0.0868226587772369, -0.061527244746685, 0.0805568918585777, 32985, 32015, 23255, NaN
1472426791.35399, -0.0817672908306122, -0.0616677291691303, 0.0808265954256058, 32996, 32012, 23241, NaN
1472426792.35399, -0.0754146948456764, -0.0620367825031281, 0.0811997056007385, 32998, 32012, 23250, NaN
1472426793.35399, -0.0680927932262421, -0.0622490383684635, 0.0810925737023354, 33005, 32022, 23251, NaN
1472426793.35399, -0.0600956231355667, -0.0624427683651447, 0.0811279267072678, 32993, 32011, 23248, NaN
1472426794.35599, -0.0516841262578964, -0.0617947056889534, 0.0817114412784576, 33003, 32020, 23253, NaN
1472426795.35599, -0.0430871583521366, -0.0630761459469795, 0.0816049575805664, 33003, 32026, 23249, NaN
1472426796.35599, -0.0345027782022953, -0.063238114118576, 0.0812649801373482, 33012, 32003, 23251, NaN
1472426797.35599, -0.0260997153818607, -0.063723586499691, 0.0807001516222954, 32988, 32021, 23251, NaN
1472426798.35599, -0.0180190019309521, -0.0636637508869171, 0.0807380750775337, 32993, 32011, 23256, NaN
1472426799.35599, -0.0103757660835981, -0.0641007572412491, 0.0806446522474289, 32993, 32017, 23248, NaN
1472426800.36399, -0.00326110771857202, -0.0637331753969193, 0.0803989171981812, 32992, 32017, 23247, NaN
1472426801.36399, 0.00325594586320221, -0.063258171081543, 0.0808558613061905, 33002, 32017, 23252, NaN
1472426802.36399, 0.0091264471411705, -0.0635236650705338, 0.080300010740757, 32995, 32000, 23250, NaN
1472426803.36399, 0.0143195195123553, -0.0635122954845428, 0.0809925049543381, 33005, 32016, 23248, NaN
1472426804.36399, 0.01882035844028, -0.0643445178866386, 0.0817228853702545, 32990, 32009, 23248, NaN
1472426805.36399, 0.0226282775402069, -0.0647798255085945, 0.0812635272741318, 32996, 32020, 23255, NaN
1472426806.36399, 0.0250874310731888, -0.0652081444859505, 0.0815531685948372, 32995, 32021, 23254, NaN
1472426807.36399, 0.0248513109982014, -0.0641345456242561, 0.0817420110106468, 33010, 32009, 23253, NaN
1472426808.36399, 0.023503040894866, -0.0640967711806297, 0.0819778069853783, 32981, 32021, 23256, NaN
1472426809.36399, 0.020555017516017, -0.0641204565763474, 0.0817351341247559, 33004, 32000, 23246, NaN
1472426810.36399, 0.0170297231525183, -0.0642992705106735, 0.0822615846991539, 32986, 32005, 23243, NaN
1472426811.36399, 0.0139534529298544, -0.0652942433953285, 0.0828007683157921, 32990, 32015, 23264, NaN
1472426812.36399, 0.0103373806923628, -0.0656945556402206, 0.0833541601896286, 32997, 32024, 23245, NaN
1472426813.36399, 0.00736937671899796, -0.0657744780182838, 0.083184190094471, 32985, 32024, 23263, NaN
1472426814.36399, 0.00515090906992555, -0.0654533207416534, 0.0839879214763641, 32998, 32018, 23257, NaN
1472426815.36399, 0.00319452863186598, -0.06512051820755, 0.0845018178224564, 32995, 32009, 23247, NaN
1472426816.36399, 0.00254359934478998, -0.0654808208346367, 0.0849290564656258, 32989, 31999, 23255, NaN
1472426817.36399, 0.00242276140488684, -0.0652557164430618, 0.0848358124494553, 32987, 32012, 23256, NaN
1472426818.36399, 0.00339633249677718, -0.0647775530815125, 0.0856848135590553, 32996, 32000, 23245, NaN
1472426819.36399, 0.00566102098673582, -0.0658151879906654, 0.0854674205183983, 32988, 32006, 23256, NaN
1472426820.36399, 0.00884601566940546, -0.0661496967077255, 0.0864950641989708, 32990, 32007, 23246, NaN
1472426821.36399, 0.0115672629326582, -0.0664920955896378, 0.0869995653629303, 32986, 32018, 23258, NaN
1472426822.36399, 0.0138106951490045, -0.0664594024419785, 0.0865504294633865, 32986, 32006, 23242, NaN
1472426823.36399, 0.0160267297178507, -0.0660734176635742, 0.085769385099411, 32996, 32018, 23264, NaN
1472426824.36399, 0.01877111941576, -0.0664081946015358, 0.086346372961998, 32997, 32022, 23249, NaN
1472426825.36399, 0.0217631887644529, -0.0666679665446281, 0.0861898511648178, 32992, 32015, 23266, NaN
1472426826.36399, 0.0248194560408592, -0.0667438358068466, 0.0868045166134834, 32978, 32010, 23258, NaN
1472426827.36399, 0.027800515294075, -0.0669929906725883, 0.0866532027721405, 32985, 32018, 23254, NaN
1472426828.36399, 0.0306281670928001, -0.0677865445613861, 0.0864048227667809, 32999, 32018, 23248, NaN
1472426829.36399, 0.0334460064768791, -0.0680590942502022, 0.0864694714546204, 32998, 32015, 23252, NaN
1472426830.37199, 0.0355056598782539, -0.0677414312958717, 0.0870296731591225, 33005, 32006, 23250, NaN
1472426831.37199, 0.0378826409578323, -0.0675542131066322, 0.0872819870710373, 32990, 32022, 23250, NaN
1472426831.37199, 0.0384132228791714, -0.0674972385168076, 0.0872673392295837, 33005, 32020, 23243, NaN
1472426832.37999, 0.0377760007977486, -0.0676961541175842, 0.0865874886512756, 32994, 32004, 23254, NaN
1472426833.37999, 0.0367469228804111, -0.0670529901981354, 0.0857632160186768, 33002, 32011, 23251, NaN
1472426834.37999, 0.035124160349369, -0.0673189833760262, 0.0852138921618462, 32984, 32023, 23251, NaN
1472426835.37999, 0.032526507973671, -0.0667577832937241, 0.085164338350296, 32986, 32019, 23259, NaN
1472426835.37999, 0.0293700955808163, -0.0664776787161827, 0.0842929631471634, 32982, 32008, 23253, NaN
1472426836.38599, 0.0250183083117008, -0.0670502483844757, 0.0845539569854736, 32988, 32020, 23258, NaN
1472426837.38599, 0.0198850408196449, -0.0666791573166847, 0.0845445096492767, 32971, 32016, 23263, NaN
1472426838.38599, 0.0130753060802817, -0.0668611451983452, 0.083580419421196, 32997, 32002, 23253, NaN
1472426839.38599, 0.00640139076858759, -0.0674717053771019, 0.0834096223115921, 33000, 32024, 23257, NaN
1472426839.38599, 0.000467269361251965, -0.0683588758111, 0.0848077684640884, 32999, 32012, 23247, NaN
1472426840.38999, -0.0045051178894937, -0.069666400551796, 0.0850821137428284, 33023, 32009, 23242, NaN
1472426841.38999, -0.009129723533988, -0.0685619190335274, 0.0846813023090363, 32976, 32001, 23251, NaN
1472426842.38999, -0.0124390423297882, -0.0681468695402145, 0.084655724465847, 32995, 32022, 23244, 115.761108398438
1472426843.38999, -0.0143483635038137, -0.067276306450367, 0.0845628157258034, 33007, 32016, 23255, NaN
1472426843.38999, -0.0156425796449184, -0.0676315948367119, 0.0838572606444359, 32980, 32009, 23250, NaN
1472426844.39399, -0.0155970240011811, -0.0681375339627266, 0.0835845172405243, 33003, 32008, 23252, NaN
1472426845.39399, -0.0146871097385883, -0.0676362961530685, 0.0842362120747566, 32998, 31988, 23249, NaN
1472426846.39399, -0.0143157402053475, -0.0684167742729187, 0.0842737331986427, 32996, 32014, 23259, NaN
1472426847.39399, -0.0148291178047657, -0.0688949674367905, 0.0833026021718979, 33002, 32027, 23251, NaN
1472426848.39399, -0.0151472426950932, -0.0689426735043526, 0.083018034696579, 32981, 32005, 23260, NaN
1472426849.39399, -0.0153666194528341, -0.0690174102783203, 0.0830038860440254, 33009, 32013, 23248, NaN
1472426850.39399, -0.0148354647681117, -0.0693095251917839, 0.0830934196710587, 32998, 32023, 23248, NaN
1472426851.39399, -0.0148241305723786, -0.0683833137154579, 0.0833214968442917, 32986, 32018, 23256, NaN
1472426852.39399, -0.0143561270087957, -0.0678248405456543, 0.0829795077443123, 32997, 32017, 23256, NaN
1472426853.39399, -0.0145793948322535, -0.0676167085766792, 0.0825373381376266, 32988, 32013, 23237, NaN
1472426854.39399, -0.0145271383225918, -0.0671523734927177, 0.0828627720475197, 32997, 31995, 23244, NaN
1472426855.40399, -0.0137540185824037, -0.0678462237119675, 0.0831675827503204, 33003, 32018, 23253, NaN
1472426856.40399, -0.0138687584549189, -0.0674508959054947, 0.0830274224281311, 32988, 32014, 23261, NaN
1472426857.40399, -0.0143698388710618, -0.0681015625596046, 0.0828295573592186, 32983, 32019, 23255, NaN
1472426857.40399, -0.0138707607984543, -0.0681270211935043, 0.0820169970393181, 32985, 32022, 23256, NaN
1472426858.41199, -0.0116974338889122, -0.0678543522953987, 0.0817055627703667, 33002, 32025, 23257, NaN
1472426859.41199, -0.00990533642470837, -0.0675552487373352, 0.0821240395307541, 32995, 32005, 23248, NaN
1472426860.41199, -0.00831089075654745, -0.067343458533287, 0.0818759724497795, 32998, 32014, 23260, NaN
1472426861.41199, -0.00740922288969159, -0.0673216804862022, 0.0826193615794182, 32994, 32010, 23259, NaN
1472426862.41199, -0.00697753671556711, -0.0668738633394241, 0.0827506333589554, 32987, 32020, 23256, NaN
1472426863.41199, -0.00697980867698789, -0.0665485113859177, 0.0823913216590881, 33001, 32008, 23246, NaN
1472426864.41199, -0.00616056611761451, -0.0670302510261536, 0.0819725319743156, 33002, 32020, 23243, NaN
1472426865.41199, -0.00500847352668643, -0.0664773285388947, 0.0818904042243958, 32987, 32004, 23254, NaN
1472426866.41199, -0.00318223261274397, -0.0664070025086403, 0.0821928977966309, 32999, 32003, 23248, NaN
1472426867.41199, -0.000614562130067497, -0.0665602460503578, 0.0824771523475647, 32995, 32009, 23242, NaN
1472426868.41199, 0.00233968254178762, -0.0667053014039993, 0.0819717049598694, 32991, 32020, 23245, NaN
1472426869.41199, 0.00482309563085437, -0.0665205791592598, 0.0818633809685707, 32993, 32019, 23244, NaN
1472426870.41199, 0.00596829177811742, -0.0665087178349495, 0.0816642493009567, 32993, 31993, 23248, NaN
1472426871.41199, 0.00605824450030923, -0.065841481089592, 0.081888347864151, 32980, 32033, 23255, NaN
1472426872.41199, 0.00870440807193518, -0.0667130649089813, 0.0821878165006638, 32983, 32014, 23247, NaN
1472426873.41199, 0.0179494861513376, -0.0671975314617157, 0.0828412175178528, 32983, 32010, 23246, NaN
1472426874.41199, 0.0361264236271381, -0.0669175684452057, 0.0831967666745186, 32998, 32013, 23260, NaN
1472426875.41199, 0.0633467584848404, -0.0670471414923668, 0.0832336992025375, 32995, 32000, 23252, NaN
1472426876.41199, 0.0988125577569008, -0.0674872025847435, 0.0829365625977516, 32998, 32005, 23251, NaN
1472426877.41199, 0.0884353443980217, -0.0677043572068214, 0.0831431895494461, 32997, 32015, 23259, NaN
1472426878.41199, 0.0606184452772141, -0.0673306807875633, 0.0831023976206779, 32979, 32023, 23258, NaN
1472426879.41199, 0.0367671549320221, -0.0677761435508728, 0.0836506560444832, 32988, 32009, 23254, NaN
1472426880.41199, 0.0165801867842674, -0.0676783993840218, 0.0850107818841934, 32988, 32018, 23250, NaN
1472426881.41199, -0.000240460940403864, -0.0676619410514832, 0.0846734046936035, 32995, 32016, 23258, NaN
1472426882.41199, -0.0139880646020174, -0.0676472038030624, 0.083561584353447, 33003, 32012, 23250, NaN
1472426883.41999, -0.024949686601758, -0.0679925456643105, 0.0843982994556427, 32994, 32003, 23248, NaN
1472426884.41999, -0.0334046706557274, -0.0671869367361069, 0.0842881724238396, 32996, 32024, 23247, NaN
1472426885.41999, -0.0396232008934021, -0.0667014047503471, 0.084125354886055, 32999, 32007, 23249, NaN
1472426885.41999, -0.0438649579882622, -0.0664606243371964, 0.0843588560819626, 32992, 32009, 23258, NaN
1472426886.42799, -0.0463778860867023, -0.0662285834550858, 0.0847248584032059, 32991, 32025, 23255, NaN
1472426887.42799, -0.0473971329629421, -0.0660935416817665, 0.0844659954309464, 32990, 32015, 23251, NaN
1472426888.42799, -0.0471441633999348, -0.0656790435314178, 0.085713766515255, 32991, 32021, 23249, NaN
1472426889.42799, -0.0458260327577591, -0.0658800229430199, 0.0861460193991661, 33006, 32004, 23246, NaN
1472426889.42799, -0.0436348617076874, -0.0664401948451996, 0.0858701094985008, 33003, 32016, 23241, NaN
1472426890.43399, -0.0407475009560585, -0.0659217536449432, 0.0849822461605072, 32995, 32014, 23254, NaN
1472426891.43399, -0.0373253524303436, -0.0665120854973793, 0.0856024026870728, 33006, 32020, 23252, NaN
1472426892.43399, -0.0335143953561783, -0.0671612918376923, 0.0855904370546341, 32996, 31998, 23244, NaN
1472426893.43399, -0.029445331543684, -0.0673106834292412, 0.0851257815957069, 32986, 32012, 23240, NaN
1472426893.43399, -0.0252339132130146, -0.0670134425163269, 0.0845387503504753, 32994, 32013, 23242, NaN
1472426894.43799, -0.0209813863039017, -0.0666792690753937, 0.0852212905883789, 32989, 32015, 23260, NaN
1472426895.43799, -0.0167750474065542, -0.066857635974884, 0.0855071172118187, 33014, 32014, 23249, NaN
1472426896.43799, -0.0126889096572995, -0.0664644464850426, 0.0855596289038658, 32995, 32020, 23256, NaN
1472426897.43799, -0.00878443848341703, -0.067024901509285, 0.0854093432426453, 32985, 32011, 23259, 117.203773498535
1472426898.43799, -0.00511136744171381, -0.0665175095200539, 0.0855316519737244, 32986, 32019, 23250, NaN
1472426899.43799, -0.00170855270698667, -0.0665428936481476, 0.0865456685423851, 33000, 32022, 23245, NaN
1472426900.43799, 0.00139512959867716, -0.0667216926813126, 0.0862908810377121, 33009, 32013, 23248, NaN
1472426901.43799, 0.0041798697784543, -0.06658074259758, 0.0871926248073578, 32999, 32008, 23248, NaN
1472426902.43799, 0.006634003482759, -0.0666576847434044, 0.0868307426571846, 32989, 32004, 23245, NaN
1472426903.43799, 0.00875309482216835, -0.065581239759922, 0.0867088437080383, 32986, 32012, 23263, NaN
1472426904.43799, 0.0105390353128314, -0.0653957352042198, 0.0859198644757271, 32997, 32018, 23255, NaN
1472426905.43799, 0.0119991712272167, -0.0652079805731773, 0.0861962735652924, 33011, 32001, 23246, NaN
1472426906.43799, 0.0131454635411501, -0.0654689893126488, 0.0870887711644173, 32995, 32011, 23246, NaN
1472426907.43799, 0.0135327549651265, -0.0664980560541153, 0.0864272713661194, 32998, 31997, 23244, NaN
1472426908.43799, 0.00987948011606932, -0.0664693489670753, 0.0855162739753723, 32993, 32019, 23228, NaN
1472426909.44599, 0.00339463679119945, -0.0659789219498634, 0.0859208405017853, 33002, 32019, 23230, NaN
1472426910.44599, -0.004818563349545, -0.0662937760353088, 0.0859172344207764, 32992, 32014, 23257, NaN
1472426911.44599, -0.0149976592510939, -0.0661901086568832, 0.085516020655632, 32985, 32016, 23248, NaN
1472426912.44599, -0.0234886072576046, -0.0664765164256096, 0.0860559344291687, 33004, 32011, 23247, NaN
1472426912.44599, -0.0309096537530422, -0.0658506527543068, 0.0860318019986153, 32997, 32014, 23258, NaN
1472426913.45399, -0.0375143513083458, -0.0653668418526649, 0.0858864188194275, 32990, 32019, 23266, NaN
1472426914.45399, -0.0426820740103722, -0.0658197104930878, 0.0857160612940788, 32998, 32014, 23237, NaN
1472426915.45399, -0.0456324331462383, -0.065716341137886, 0.0861177742481232, 33008, 32002, 23239, NaN
1472426916.45399, -0.0454795211553574, -0.0659667998552322, 0.0876901149749756, 33000, 32011, 23242, NaN
1472426916.45399, -0.0427168533205986, -0.0653425976634026, 0.0869873389601707, 33003, 32030, 23245, NaN
1472426917.45999, -0.0369227044284344, -0.065522775053978, 0.0863296762108803, 32988, 32034, 23258, NaN
1472426918.45999, -0.0285929702222347, -0.0654866695404053, 0.0857081487774849, 33004, 31999, 23253, NaN
1472426919.45999, -0.0181143283843994, -0.0662512704730034, 0.0854214206337929, 32998, 32010, 23247, NaN
1472426920.45999, -0.0079672010615468, -0.0665028989315033, 0.0852391943335533, 32990, 32014, 23252, NaN
1472426921.45999, 0.00203525880351663, -0.0667299777269363, 0.0847997292876244, 32986, 32014, 23249, NaN
1472426922.45999, 0.0120565323159099, -0.0658998712897301, 0.0846211761236191, 32995, 32008, 23256, NaN
1472426923.45999, 0.0217450652271509, -0.0652348026633263, 0.0845106765627861, 33017, 32019, 23231, NaN
1472426924.45999, 0.0314632281661034, -0.0651116520166397, 0.0840401500463486, 32993, 32004, 23258, NaN
1472426925.45999, 0.0407969877123833, -0.0654702931642532, 0.0828593745827675, 32982, 32014, 23251, NaN
1472426926.45999, 0.0479435957968235, -0.0662761777639389, 0.0818326845765114, 33006, 32008, 23252, NaN
1472426927.45999, 0.0538828670978546, -0.0664293020963669, 0.0818704068660736, 32997, 32018, 23253, NaN
1472426928.45999, 0.0588449276983738, -0.0667367875576019, 0.0814152657985687, 32998, 32011, 23241, NaN
1472426929.45999, 0.0619853101670742, -0.0658879652619362, 0.0807880088686943, 32986, 32017, 23264, NaN
1472426930.45999, 0.0639483332633972, -0.0654758512973785, 0.0797256976366043, 32988, 32013, 23259, NaN
1472426931.45999, 0.0647472515702248, -0.0656375214457512, 0.0787302926182747, 32991, 32010, 23248, NaN
1472426932.45999, 0.0649753510951996, -0.0655562579631805, 0.0784429982304573, 32985, 32012, 23260, NaN
1472426933.45999, 0.0643581673502922, -0.0652763172984123, 0.0777744054794312, 32992, 32001, 23259, NaN
1472426934.45999, 0.0630470737814903, -0.0647391527891159, 0.0767923220992088, 32991, 32011, 23248, NaN
1472426935.45999, 0.061147004365921, -0.0645146667957306, 0.0764086842536926, 32981, 32010, 23258, NaN
1472426936.46999, 0.0585298910737038, -0.0641049072146416, 0.0766785740852356, 32990, 32005, 23246, NaN
1472426937.46999, 0.055364552885294, -0.0631863549351692, 0.0756047070026398, 32992, 32012, 23247, NaN
1472426938.46999, 0.0510557927191257, -0.0639110207557678, 0.0752243548631668, 32991, 32001, 23271, NaN
1472426939.46999, 0.046121172606945, -0.0645321533083916, 0.0753406286239624, 33000, 32015, 23249, NaN
1472426939.46999, 0.0407707914710045, -0.0644586086273193, 0.0752461031079292, 32987, 32013, 23249, NaN
1472426940.47799, 0.0348168015480042, -0.0645074471831322, 0.0746964663267136, 33005, 32000, 23246, NaN
1472426941.47799, 0.0288662891834974, -0.0650266855955124, 0.0740780830383301, 32991, 32004, 23242, NaN
1472426942.47799, 0.0223103668540716, -0.065396748483181, 0.073406033217907, 33002, 32005, 23250, NaN
1472426943.47799, 0.016789885237813, -0.065341904759407, 0.0737175643444061, 32995, 31994, 23252, NaN
1472426943.47799, 0.0122120101004839, -0.0658415704965591, 0.0742429494857788, 32988, 32021, 23267, NaN
1472426944.48399, 0.00593994045630097, -0.0674581006169319, 0.0741503536701202, 32992, 32013, 23251, NaN
1472426945.48399, -0.00112551765050739, -0.0671719461679459, 0.0738589242100716, 32995, 32011, 23255, NaN
1472426946.48399, -0.00873337686061859, -0.0671416893601418, 0.0736151412129402, 32992, 32002, 23255, NaN
1472426947.48399, -0.0162996742874384, -0.0677369385957718, 0.0733202993869781, 32984, 32019, 23248, NaN
1472426948.48399, -0.0232726223766804, -0.0676602646708488, 0.073134258389473, 32993, 32016, 23242, NaN
1472426949.48399, -0.0291609261184931, -0.0676029026508331, 0.0728823319077492, 33002, 31994, 23238, NaN
1472426950.48399, -0.0338307842612267, -0.0675320774316788, 0.0719571113586426, 33000, 32004, 23258, NaN
1472426951.48399, -0.0373965762555599, -0.0681271702051163, 0.0724964961409569, 32990, 32017, 23257, NaN
1472426952.48399, -0.0399377718567848, -0.0683805570006371, 0.0726665779948235, 32991, 32016, 23260, NaN
1472426953.48399, -0.0416141338646412, -0.0685050114989281, 0.0726291835308075, 32984, 32027, 23265, 120.454093933105
1472426954.48399, -0.0423324890434742, -0.0690935030579567, 0.0726215466856956, 32982, 32025, 23249, NaN
1472426955.48399, -0.0425356924533844, -0.0696361660957336, 0.0718969404697418, 32978, 32010, 23256, NaN
1472426956.48399, -0.0419946573674679, -0.0698080733418465, 0.0719927772879601, 33006, 32005, 23240, NaN
1472426957.48399, -0.0408578142523766, -0.0706304684281349, 0.0722668394446373, 32995, 32022, 23253, NaN
1472426958.48399, -0.0390117354691029, -0.0711160078644753, 0.071997731924057, 32973, 32004, 23255, NaN
1472426959.48399, -0.0371098145842552, -0.0716041699051857, 0.0716825425624847, 32988, 32014, 23257, NaN
1472426960.48399, -0.0343997143208981, -0.0726354718208313, 0.0720175132155418, 32998, 32018, 23250, NaN
1472426961.48399, -0.0320242680609226, -0.0725519880652428, 0.0709252431988716, 32982, 32020, 23263, NaN
1472426962.48399, -0.0293633565306664, -0.0719213113188744, 0.0712141916155815, 32999, 32031, 23243, NaN
1472426963.48399, -0.0265818648040295, -0.0712195634841919, 0.0716180205345154, 32983, 32024, 23258, NaN
1472426964.49399, -0.0238639451563358, -0.0714222192764282, 0.0715374201536179, 32991, 32016, 23251, NaN
1472426965.49399, -0.0205136761069298, -0.072340302169323, 0.071866936981678, 33004, 32010, 23255, NaN
1472426966.49399, -0.0172523763030767, -0.0726788341999054, 0.0719013586640358, 32991, 32017, 23248, NaN
1472426967.49399, -0.0147297130897641, -0.0728420540690422, 0.0717448890209198, 32990, 32011, 23250, NaN
1472426967.49399, -0.0120986504480243, -0.0729944407939911, 0.0716878995299339, 33007, 32000, 23251, NaN
1472426968.50199, -0.0088357413187623, -0.0724686682224274, 0.0720969885587692, 33002, 32018, 23241, NaN
1472426969.50199, -0.00495870923623443, -0.0725019350647926, 0.0721690729260445, 32994, 32011, 23254, NaN
1472426970.50199, -0.00186675030272454, -0.0724847465753555, 0.0721044018864632, 32998, 32014, 23254, NaN
1472426971.50199, 0.00127257686108351, -0.0734546333551407, 0.0725243538618088, 32986, 32016, 23256, NaN
