File timestamp: Tue Aug 23 22:00:00 2016, Internal temp: 16.17431640625
1471991170.15999, -0.0461392998695374, -0.0160533003509045, 0.0135003756731749, 33633, 32519, 23204, NaN
1471991171.15999, -0.0381172634661198, -0.0170004162937403, 0.0139157744124532, 33632, 32507, 23202, NaN
1471991172.15999, -0.0302030928432941, -0.0168655924499035, 0.013722755946219, 33627, 32508, 23205, NaN
1471991172.15999, -0.0225337632000446, -0.0167438853532076, 0.0138664040714502, 33627, 32506, 23199, NaN
1471991173.16599, -0.0152226109057665, -0.0173629187047482, 0.0148992482572794, 33633, 32514, 23198, NaN
1471991174.16599, -0.00836090557277203, -0.0179964862763882, 0.0148584768176079, 33642, 32508, 23206, NaN
1471991175.16599, -0.00201950175687671, -0.0179834198206663, 0.0139767620712519, 33627, 32497, 23214, NaN
1471991176.16599, 0.00374945183284581, -0.0181977786123753, 0.0141405677422881, 33626, 32512, 23213, NaN
1471991176.16599, 0.00891076307743788, -0.0182162299752235, 0.0143544962629676, 33634, 32495, 23203, NaN
1471991177.17399, 0.0134444441646338, -0.0184710435569286, 0.0136182960122824, 33630, 32515, 23206, NaN
1471991178.17399, 0.017343970015645, -0.0199093651026487, 0.0140061173588037, 33637, 32491, 23201, NaN
1471991179.17399, 0.0206145718693733, -0.0196311343461275, 0.0139728197827935, 33619, 32504, 23212, NaN
1471991180.17399, 0.0232715886086226, -0.0192100293934345, 0.0138327879831195, 33623, 32504, 23202, NaN
1471991180.17399, 0.0253388714045286, -0.0190263669937849, 0.0144837945699692, 33628, 32509, 23203, NaN
1471991181.18199, 0.0258137714117765, -0.0192631185054779, 0.0149744860827923, 33634, 32508, 23194, NaN
1471991182.18199, 0.0221296399831772, -0.0193058755248785, 0.0157790519297123, 33632, 32510, 23200, NaN
1471991183.18199, 0.0146311270073056, -0.0189586244523525, 0.0156923197209835, 33632, 32505, 23197, NaN
1471991184.18199, 0.00556705892086029, -0.0196213964372873, 0.0157642364501953, 33639, 32504, 23196, NaN
1471991184.18199, -0.00344356335699558, -0.0188724007457495, 0.0158871654421091, 33623, 32504, 23216, NaN
1471991185.18999, -0.0121057070791721, -0.0185343269258738, 0.0155973024666309, 33622, 32507, 23221, 105.442924499512
1471991186.18999, -0.0189473442733288, -0.018881605938077, 0.0151756508275867, 33633, 32505, 23200, NaN
1471991187.18999, -0.024090463295579, -0.0190504658967257, 0.0146833388134837, 33626, 32503, 23210, NaN
1471991188.17999, -0.0274301376193762, -0.0190568435937166, 0.0145780285820365, 33629, 32502, 23198, NaN
1471991189.17999, -0.0284754931926727, -0.0188267026096582, 0.0143728833645582, 33629, 32497, 23219, NaN
1471991190.17999, -0.0271727982908487, -0.0188669003546238, 0.0141990166157484, 33630, 32502, 23209, NaN
1471991191.17999, -0.0234603099524975, -0.0184018611907959, 0.0145734725520015, 33625, 32502, 23213, NaN
1471991192.17999, -0.0189231839030981, -0.0179332233965397, 0.0148272989317775, 33632, 32502, 23190, NaN
1471991193.17999, -0.0134198181331158, -0.0176056083291769, 0.0151969371363521, 33625, 32504, 23208, NaN
1471991194.17999, -0.00722626503556967, -0.0174612551927567, 0.015260542742908, 33626, 32503, 23210, NaN
1471991195.17999, 0.000324327091220766, -0.0168758668005466, 0.0158261470496655, 33623, 32509, 23203, NaN
1471991196.17999, 0.00832676887512207, -0.0172145180404186, 0.0156244384124875, 33627, 32504, 23206, NaN
1471991197.17999, 0.0170059092342854, -0.0176333785057068, 0.0156240211799741, 33628, 32497, 23203, NaN
1471991198.17999, 0.0260428972542286, -0.0178628861904144, 0.0150394905358553, 33623, 32514, 23218, NaN
1471991199.17999, 0.0351718068122864, -0.0175011232495308, 0.0142848202958703, 33631, 32501, 23210, NaN
1471991200.17999, 0.0432930886745453, -0.0172893591225147, 0.0144632067531347, 33614, 32507, 23215, NaN
1471991201.17999, 0.0491922423243523, -0.0176212769001722, 0.0153173645958304, 33636, 32510, 23203, NaN
1471991202.17999, 0.0543969944119453, -0.0181910991668701, 0.0151654845103621, 33637, 32494, 23208, NaN
1471991203.17999, 0.0588088929653168, -0.018283024430275, 0.0153437089174986, 33638, 32504, 23198, NaN
1471991203.17999, 0.0619155541062355, -0.0181485153734684, 0.0157303400337696, 33646, 32497, 23193, NaN
1471991204.18199, 0.0633458644151688, -0.0174076054245234, 0.0152705507352948, 33620, 32493, 23216, NaN
1471991205.18199, 0.0627967715263367, -0.0179215967655182, 0.014489253051579, 33637, 32501, 23195, NaN
1471991206.18199, 0.0620938464999199, -0.0178709123283625, 0.0145645653828979, 33635, 32497, 23203, NaN
1471991207.18199, 0.0594284161925316, -0.0180575214326382, 0.0140287149697542, 33634, 32508, 23215, NaN
1471991207.18199, 0.0567089095711708, -0.018706914037466, 0.0146153252571821, 33637, 32500, 23184, NaN
1471991208.18399, 0.0528019666671753, -0.0186092797666788, 0.0146584361791611, 33640, 32493, 23202, NaN
1471991209.18399, 0.0480473376810551, -0.0188568849116564, 0.0145702650770545, 33621, 32513, 23204, NaN
1471991210.18399, 0.0425059981644154, -0.0183007773011923, 0.0138643914833665, 33631, 32502, 23200, NaN
1471991211.18399, 0.0362228527665138, -0.0182958617806435, 0.0138152306899428, 33633, 32498, 23195, NaN
1471991212.18399, 0.0295014213770628, -0.0186145417392254, 0.0129986489191651, 33634, 32508, 23198, NaN
1471991213.18399, 0.0225952006876469, -0.0185919962823391, 0.0140018006786704, 33639, 32510, 23207, NaN
1471991214.18399, 0.0160943996161222, -0.0187658071517944, 0.0147101162001491, 33634, 32511, 23212, NaN
1471991215.18399, 0.00962091889232397, -0.0189884472638369, 0.0145952319726348, 33638, 32498, 23197, NaN
1471991216.18399, 0.00425127521157265, -0.0193116925656796, 0.0139595465734601, 33631, 32496, 23199, NaN
1471991217.18399, 0.000343738764058799, -0.0198708903044462, 0.0143996644765139, 33636, 32497, 23202, NaN
1471991218.18399, -0.00347184925340116, -0.0202387683093548, 0.0143827265128493, 33634, 32504, 23204, NaN
1471991219.18399, -0.00737560540437698, -0.0206976532936096, 0.0146823991090059, 33622, 32504, 23219, NaN
1471991220.18399, -0.0119623225182295, -0.0198273155838251, 0.0153329521417618, 33632, 32504, 23213, NaN
1471991221.18399, -0.0163278803229332, -0.0193915981799364, 0.0158280581235886, 33627, 32502, 23209, NaN
1471991222.18399, -0.0207138154655695, -0.019170518964529, 0.0161157585680485, 33623, 32511, 23204, NaN
1471991223.18399, -0.0235935766249895, -0.0187778789550066, 0.0168045051395893, 33634, 32502, 23200, NaN
1471991224.18399, -0.0169549360871315, -0.0179121866822243, 0.017744580283761, 33622, 32516, 23203, NaN
1471991225.18399, 0.00462448364123702, -0.0181191768497229, 0.0176616851240396, 33637, 32519, 23188, NaN
1471991226.18399, 0.0426366180181503, -0.0191676057875156, 0.017571160569787, 33635, 32510, 23201, NaN
1471991227.18399, 0.095809705555439, -0.0189039930701256, 0.0171598922461271, 33631, 32494, 23199, NaN
1471991228.18399, 0.162251904606819, -0.0185156613588333, 0.0168909374624491, 33635, 32505, 23204, NaN
1471991229.18399, 0.123175755143166, -0.0182109475135803, 0.0166362710297108, 33634, 32503, 23207, NaN
1471991230.18399, 0.0711156353354454, -0.0184898432344198, 0.016788087785244, 33623, 32507, 23205, NaN
1471991230.18399, 0.0272221472114325, -0.0185978729277849, 0.0165999289602041, 33636, 32507, 23204, NaN
1471991231.18999, -0.00918146036565304, -0.0187343433499336, 0.0169224459677935, 33634, 32508, 23198, NaN
1471991232.18999, -0.0387601777911186, -0.0185990128666162, 0.0163542814552784, 33635, 32519, 23223, NaN
1471991233.18999, -0.0621638186275959, -0.0184970702975988, 0.0168982576578856, 33623, 32504, 23209, NaN
1471991234.18999, -0.0800236538052559, -0.0182554610073566, 0.0165884513407946, 33644, 32498, 23195, NaN
1471991234.18999, -0.0929491594433784, -0.0181780178099871, 0.016628684476018, 33624, 32509, 23215, NaN
1471991235.19799, -0.101525068283081, -0.0180266723036766, 0.0168371740728617, 33627, 32505, 23204, NaN
1471991236.19799, -0.10630863904953, -0.0186617877334356, 0.0174615941941738, 33628, 32511, 23206, NaN
1471991237.19799, -0.107827372848988, -0.0188640095293522, 0.017615482211113, 33636, 32503, 23207, NaN
1471991238.19799, -0.106577105820179, -0.0188069958239794, 0.0178142730146646, 33618, 32502, 23211, NaN
1471991238.19799, -0.103020444512367, -0.0190791822969913, 0.0184813234955072, 33630, 32517, 23203, NaN
1471991239.20599, -0.0975857302546501, -0.019457595422864, 0.018411522731185, 33624, 32499, 23203, NaN
1471991240.20599, -0.090666376054287, -0.0202505104243755, 0.0182197410613298, 33637, 32490, 23195, 99.3740615844727
1471991241.20599, -0.0826205611228943, -0.0204833056777716, 0.0178536996245384, 33642, 32513, 23196, NaN
1471991242.20599, -0.0737713873386383, -0.0203583762049675, 0.0175712332129478, 33630, 32502, 23191, NaN
1471991243.21399, -0.0547830983996391, -0.0195311736315489, 0.0173495337367058, 33647, 32510, 23210, NaN
1471991244.21399, -0.0451205968856812, -0.0203096624463797, 0.0179450567811728, 33625, 32494, 23210, NaN
1471991245.20399, -0.0356104113161564, -0.020254023373127, 0.0187647696584463, 33624, 32508, 23201, NaN
1471991246.20399, -0.0264132879674435, -0.0207730699330568, 0.0181032679975033, 33630, 32501, 23195, NaN
1471991247.20399, -0.0176618825644255, -0.0215041507035494, 0.0178448501974344, 33621, 32510, 23195, NaN
1471991248.20399, -0.00946265272796154, -0.0212633293122053, 0.0180828180164099, 33632, 32516, 23205, NaN
1471991249.20399, -0.00189782644156367, -0.0218371395021677, 0.01840515807271, 33624, 32504, 23206, NaN
1471991250.20399, 0.00497254077345133, -0.0222914759069681, 0.0186901111155748, 33638, 32504, 23196, NaN
1471991251.20399, 0.0111084766685963, -0.0217675343155861, 0.019225150346756, 33616, 32503, 23209, NaN
1471991252.20399, 0.0164879932999611, -0.0211812797933817, 0.0188986863940954, 33642, 32498, 23202, NaN
1471991253.20399, 0.0211050119251013, -0.0215665362775326, 0.0187852587550879, 33634, 32511, 23210, NaN
1471991254.20399, 0.0249673202633858, -0.022102665156126, 0.0193968378007412, 33631, 32504, 23205, NaN
1471991255.20399, 0.0280946046113968, -0.0220870450139046, 0.0193929318338633, 33625, 32501, 23206, NaN
1471991256.20399, 0.0305165629833937, -0.0225265435874462, 0.0190610829740763, 33640, 32493, 23212, NaN
1471991257.20399, 0.0322711020708084, -0.0227613653987646, 0.0182777643203735, 33625, 32510, 23206, NaN
1471991258.20399, 0.031541109085083, -0.0237590596079826, 0.0180951599031687, 33631, 32507, 23204, NaN
1471991259.20399, 0.0235794167965651, -0.0239606965333223, 0.0173540059477091, 33632, 32498, 23203, NaN
1471991260.20399, 0.0108783766627312, -0.0237052123993635, 0.0177713222801685, 33646, 32506, 23193, NaN
1471991261.20399, -0.00339976069517434, -0.024379126727581, 0.0174106024205685, 33631, 32504, 23205, NaN
1471991261.20399, -0.0190249066799879, -0.0239676702767611, 0.0177961643785238, 33631, 32492, 23210, NaN
1471991262.20599, -0.0337558165192604, -0.0235493443906307, 0.0176860205829144, 33636, 32494, 23204, NaN
1471991263.20599, -0.0463287644088268, -0.023760249838233, 0.0175318736582994, 33616, 32500, 23222, NaN
1471991264.20599, -0.0557922385632992, -0.0237723533064127, 0.0173140894621611, 33629, 32497, 23211, NaN
1471991265.20599, -0.0620560124516487, -0.023911839351058, 0.0164468660950661, 33633, 32509, 23203, NaN
1471991265.20599, -0.0646810531616211, -0.0242895614355803, 0.0168877672404051, 33632, 32493, 23209, NaN
1471991266.20799, -0.0639213994145393, -0.0241847913712263, 0.0174553282558918, 33632, 32505, 23207, NaN
1471991267.20799, -0.059521272778511, -0.0241668615490198, 0.0178266800940037, 33632, 32510, 23201, NaN
1471991268.20799, -0.0523613877594471, -0.0248917415738106, 0.0180336944758892, 33638, 32508, 23201, NaN
1471991269.20799, -0.0428094230592251, -0.0244313888251781, 0.0177048649638891, 33631, 32502, 23220, NaN
1471991270.20799, -0.0311609618365765, -0.0250543244183064, 0.0182379502803087, 33630, 32509, 23208, NaN
1471991271.20799, -0.0171857513487339, -0.0259503331035376, 0.0182129107415676, 33638, 32502, 23198, NaN
1471991272.20799, -0.00119485519826412, -0.0256657265126705, 0.0178167279809713, 33627, 32505, 23205, NaN
1471991273.20799, 0.0158548709005117, -0.0260066203773022, 0.0170649494975805, 33630, 32497, 23209, NaN
1471991274.20799, 0.03352115675807, -0.0254790652543306, 0.0169425625354052, 33639, 32515, 23194, NaN
1471991275.20799, 0.0493785999715328, -0.0250725764781237, 0.0172291900962591, 33624, 32506, 23210, NaN
1471991276.20799, 0.0640960782766342, -0.0250211879611015, 0.017090205103159, 33629, 32513, 23212, NaN
1471991277.20799, 0.0774565935134888, -0.0243666023015976, 0.0169573128223419, 33627, 32495, 23203, NaN
1471991278.20799, 0.089667059481144, -0.0243083853274584, 0.0169478207826614, 33620, 32491, 23212, NaN
1471991279.20799, 0.100795045495033, -0.0232225507497787, 0.0165607146918774, 33632, 32505, 23204, NaN
1471991280.20799, 0.109483562409878, -0.0227781776338816, 0.0162163861095905, 33631, 32498, 23213, NaN
1471991281.20799, 0.114258788526058, -0.022721191868186, 0.0162421762943268, 33624, 32506, 23208, NaN
1471991282.20799, 0.116673327982426, -0.022476414218545, 0.0165195968002081, 33649, 32515, 23197, NaN
1471991283.20799, 0.117259338498116, -0.0214609056711197, 0.0160747170448303, 33642, 32492, 23201, NaN
1471991284.20799, 0.11477305740118, -0.0212464053183794, 0.0160681996494532, 33619, 32496, 23214, NaN
1471991285.20799, 0.109707340598106, -0.0211369525641203, 0.0159416720271111, 33628, 32505, 23210, NaN
1471991286.20799, 0.104493252933025, -0.0203531440347433, 0.0165884010493755, 33620, 32503, 23211, NaN
1471991287.20799, 0.101334720849991, -0.0214324165135622, 0.0168519634753466, 33637, 32509, 23204, NaN
1471991288.20799, 0.100082837045193, -0.0214282646775246, 0.0173136908560991, 33623, 32507, 23203, NaN
1471991288.20799, 0.0986773893237114, -0.0214544218033552, 0.0171949379146099, 33630, 32512, 23204, NaN
1471991289.21399, 0.0979313552379608, -0.021514005959034, 0.0177678409963846, 33624, 32511, 23206, NaN
1471991290.21399, 0.0970054268836975, -0.0214893445372581, 0.0181770715862513, 33628, 32501, 23211, NaN
1471991291.21399, 0.0961051061749458, -0.0205604359507561, 0.0179829746484756, 33620, 32508, 23209, NaN
1471991292.21399, 0.0955514535307884, -0.0206432398408651, 0.0185218416154385, 33631, 32500, 23209, NaN
1471991292.21399, 0.0942644104361534, -0.0215986110270023, 0.0186101272702217, 33637, 32516, 23207, NaN
1471991293.22199, 0.0923765674233437, -0.0211601294577122, 0.0191602781414986, 33612, 32508, 23217, NaN
1471991294.22199, 0.0880862027406693, -0.0210154801607132, 0.0190340466797352, 33625, 32498, 23192, NaN
1471991295.22199, 0.0817070454359055, -0.0202435534447432, 0.0186862051486969, 33638, 32499, 23209, 105.031257629395
1471991296.22199, 0.0730777159333229, -0.0200799740850925, 0.0182859897613525, 33625, 32504, 23214, NaN
1471991296.22199, 0.0624998137354851, -0.020612146705389, 0.0182297602295876, 33631, 32506, 23204, NaN
1471991297.22999, 0.0502255335450172, -0.0199082754552364, 0.0187339782714844, 33633, 32493, 23199, NaN
1471991298.22999, 0.0359814502298832, -0.0198338814079762, 0.0180014614015818, 33633, 32502, 23206, NaN
1471991299.22999, 0.0211496688425541, -0.0192585997283459, 0.0180793032050133, 33627, 32497, 23205, NaN
1471991300.22999, -0.00860017538070679, -0.0183834843337536, 0.0178991854190826, 33636, 32502, 23195, NaN
1471991301.23999, -0.107401736080647, -0.0187958050519228, 0.0176687445491552, 33637, 32495, 23204, NaN
1471991302.22999, -0.141155377030373, -0.0192442275583744, 0.0179745052009821, 33623, 32499, 23206, NaN
1471991303.22999, -0.165924996137619, -0.0196710210293531, 0.0178775265812874, 33633, 32494, 23197, NaN
1471991304.22999, -0.18274761736393, -0.0197451990097761, 0.0178314428776503, 33619, 32502, 23215, NaN
1471991305.22999, -0.192615032196045, -0.0199665427207947, 0.0181073397397995, 33625, 32490, 23206, NaN
1471991306.22999, -0.196469262242317, -0.0203351732343435, 0.0182377398014069, 33624, 32505, 23217, NaN
1471991307.22999, -0.19519867002964, -0.0196040999144316, 0.0180348847061396, 33636, 32515, 23203, NaN
1471991308.22999, -0.189634874463081, -0.0197210609912872, 0.0182733293622732, 33629, 32492, 23192, NaN
1471991309.22999, -0.180550396442413, -0.0187993869185448, 0.0180737730115652, 33646, 32513, 23210, NaN
1471991310.22999, -0.168657079339027, -0.0181242804974318, 0.0180520433932543, 33635, 32521, 23195, NaN
1471991311.22999, -0.154605269432068, -0.0179900843650103, 0.0182960238307714, 33635, 32498, 23201, NaN
1471991312.22999, -0.138983711600304, -0.0177108217030764, 0.0193362068384886, 33637, 32510, 23206, NaN
1471991313.22999, -0.122320018708706, -0.018030870705843, 0.0197619665414095, 33637, 32504, 23214, NaN
1471991314.22999, -0.105081886053085, -0.0172916203737259, 0.0192008689045906, 33626, 32509, 23206, NaN
1471991315.22999, -0.0876787528395653, -0.0172623805701733, 0.0195649154484272, 33645, 32501, 23208, NaN
1471991316.22999, -0.0707209184765816, -0.0179875455796719, 0.0197236388921738, 33635, 32507, 23207, NaN
1471991317.22999, -0.0544895716011524, -0.0181751437485218, 0.0198922846466303, 33634, 32492, 23202, NaN
1471991318.22999, -0.0395280048251152, -0.0176473464816809, 0.0201798044145107, 33641, 32503, 23201, NaN
1471991319.22999, -0.0262413583695889, -0.0176593475043774, 0.0203932486474514, 33637, 32503, 23206, NaN
1471991319.23199, -0.0146416304633021, -0.0177187472581863, 0.0200806856155396, 33629, 32513, 23200, NaN
1471991320.23399, -0.00392535049468279, -0.017962358891964, 0.0197720378637314, 33632, 32508, 23216, NaN
1471991321.23399, 0.00611147563904524, -0.0181446075439453, 0.0192874446511269, 33625, 32522, 23206, NaN
1471991322.23399, 0.0157040692865849, -0.0182559844106436, 0.0190012156963348, 33632, 32501, 23217, NaN
1471991323.23399, 0.0232815407216549, -0.0184292998164892, 0.0199611261487007, 33628, 32515, 23210, NaN
1471991323.23399, 0.0305745918303728, -0.0186758786439896, 0.0198459420353174, 33629, 32504, 23212, NaN
1471991324.23599, 0.0375262424349785, -0.0183337032794952, 0.0201784521341324, 33643, 32502, 23194, NaN
1471991325.23599, 0.0432514846324921, -0.0187324862927198, 0.0201289895921946, 33645, 32489, 23206, NaN
1471991326.23599, 0.0480165220797062, -0.0186611916869879, 0.0206219032406807, 33626, 32507, 23203, NaN
1471991327.23599, 0.0509757623076439, -0.0185678284615278, 0.0207437425851822, 33640, 32501, 23206, NaN
1471991328.23599, 0.0524816364049911, -0.0184480026364326, 0.0210017301142216, 33624, 32501, 23214, NaN
1471991329.23599, 0.0540911294519901, -0.0189567040652037, 0.020766019821167, 33631, 32502, 23208, NaN
1471991330.23599, 0.0550863035023212, -0.0183429438620806, 0.0213605966418982, 33622, 32504, 23211, NaN
1471991331.23599, 0.0561416521668434, -0.0179799254983664, 0.0204453784972429, 33637, 32515, 23205, NaN
1471991332.23599, 0.0560349263250828, -0.0179496351629496, 0.0204564835876226, 33633, 32503, 23205, NaN
1471991333.23599, 0.0557822622358799, -0.018368573859334, 0.0202161353081465, 33625, 32498, 23205, NaN
1471991334.23599, 0.0557417459785938, -0.0185011215507984, 0.0189782064408064, 33634, 32500, 23206, NaN
1471991335.23599, 0.0549626126885414, -0.0190916247665882, 0.0185595955699682, 33626, 32505, 23208, NaN
1471991336.23599, 0.0529176443815231, -0.0189668759703636, 0.0180588103830814, 33640, 32508, 23200, NaN
1471991337.23599, 0.0507974177598953, -0.0191999953240156, 0.0173549950122833, 33622, 32495, 23213, NaN
1471991338.23599, 0.0485038235783577, -0.0193017330020666, 0.0179324522614479, 33644, 32512, 23193, NaN
1471991339.23599, 0.0456165745854378, -0.0195478424429893, 0.0173675920814276, 33630, 32513, 23206, NaN
1471991340.23599, 0.0424762889742851, -0.0198621582239866, 0.0171256083995104, 33616, 32507, 23216, NaN
1471991341.23599, 0.0393348149955273, -0.0195562187582254, 0.0171593073755503, 33636, 32516, 23207, NaN
1471991342.23599, 0.0366421602666378, -0.0192518420517445, 0.0171322841197252, 33636, 32501, 23203, NaN
1471991343.23599, 0.0337404794991016, -0.0186424124985933, 0.0167281087487936, 33629, 32506, 23210, NaN
1471991344.23599, 0.02973597869277, -0.0192999094724655, 0.0170944333076477, 33642, 32511, 23193, NaN
1471991345.23599, 0.0259615071117878, -0.0192535221576691, 0.0172881372272968, 33620, 32515, 23205, NaN
1471991346.23599, 0.0219879373908043, -0.0186802074313164, 0.0168296676129103, 33638, 32507, 23202, NaN
1471991346.23599, 0.0181916952133179, -0.0188486278057098, 0.016749419271946, 33638, 32510, 23198, NaN
1471991347.24199, 0.0162979699671268, -0.0190083179622889, 0.0162062998861074, 33630, 32513, 23207, NaN
1471991348.24199, 0.0194681156426668, -0.0191174913197756, 0.016126798465848, 33634, 32494, 23206, NaN
1471991349.24199, 0.0292577110230923, -0.0186122544109821, 0.0157256498932838, 33645, 32501, 23189, NaN
1471991350.24199, 0.0459544807672501, -0.0194298308342695, 0.0148648116737604, 33632, 32509, 23202, 100.877296447754
1471991350.24199, 0.0573917366564274, -0.0198022332042456, 0.0150199988856912, 33626, 32501, 23212, NaN
1471991351.24999, 0.037827767431736, -0.0205133985728025, 0.0145110283046961, 33635, 32504, 23199, NaN
1471991352.24999, 0.0209079328924417, -0.021631171926856, 0.014620766043663, 33623, 32504, 23206, NaN
1471991353.24999, 0.00646511605009437, -0.021989906206727, 0.0153184309601784, 33634, 32503, 23217, NaN
1471991354.24999, -0.00567230116575956, -0.0216622073203325, 0.0159979704767466, 33640, 32506, 23210, NaN
1471991354.24999, -0.0156788360327482, -0.0217353738844395, 0.0164925213903189, 33639, 32502, 23203, NaN
1471991355.25799, -0.0237302742898464, -0.0220125373452902, 0.0160887539386749, 33625, 32489, 23208, NaN
1471991356.25799, -0.0300020668655634, -0.021341985091567, 0.0157852675765753, 33640, 32523, 23202, NaN
1471991357.25799, -0.0346677675843239, -0.0213978122919798, 0.0157945863902569, 33640, 32511, 23200, NaN
1471991358.25799, -0.0378975905478001, -0.0219323858618736, 0.0167745873332024, 33618, 32511, 23221, NaN
1471991359.24799, -0.039857055991888, -0.0217468608170748, 0.0175717324018478, 33621, 32514, 23212, NaN
1471991360.24799, -0.0407057926058769, -0.0218201335519552, 0.0176469665020704, 33628, 32516, 23205, NaN
1471991361.24799, -0.0405964739620686, -0.0220230016857386, 0.0177351403981447, 33633, 32513, 23199, NaN
1471991362.24799, -0.0396739132702351, -0.0222173538058996, 0.0183417964726686, 33634, 32496, 23215, NaN
1471991363.24799, -0.0380743332207203, -0.0222377870231867, 0.0177786741405725, 33639, 32512, 23209, NaN
1471991364.24799, -0.0359247699379921, -0.0217796005308628, 0.0178240276873112, 33632, 32496, 23202, NaN
1471991365.24799, -0.033342644572258, -0.021742170676589, 0.0172495823353529, 33621, 32510, 23214, NaN
1471991366.24799, -0.0304354913532734, -0.0215239319950342, 0.0175382606685162, 33629, 32500, 23209, NaN
1471991367.24799, -0.0273008123040199, -0.0212782490998507, 0.0171813536435366, 33635, 32503, 23196, NaN
1471991368.24799, -0.0240260753780603, -0.0218565538525581, 0.0177783947438002, 33624, 32521, 23213, NaN
1471991369.24799, -0.0206888243556023, -0.0217153392732143, 0.0177364889532328, 33631, 32514, 23208, NaN
1471991370.24799, -0.017356900498271, -0.0218522287905216, 0.0185005217790604, 33634, 32504, 23196, NaN
1471991371.24799, -0.0140887554734945, -0.0220239702612162, 0.0184285920113325, 33623, 32503, 23199, NaN
1471991372.24799, -0.0109338471665978, -0.0221912395209074, 0.0174234881997108, 33631, 32510, 23210, NaN
1471991373.24799, -0.00793310441076756, -0.0221761763095856, 0.0173464901745319, 33624, 32507, 23201, NaN
1471991374.24799, -0.00511944759637117, -0.022241922095418, 0.0179136786609888, 33640, 32502, 23193, NaN
1471991375.24799, -0.00251835165545344, -0.0226421542465687, 0.0173834394663572, 33623, 32509, 23198, NaN
1471991376.24799, -0.00014843835378997, -0.0229962933808565, 0.0176339615136385, 33622, 32505, 23194, NaN
1471991377.24799, 0.00197790586389601, -0.0230749659240246, 0.0171596352010965, 33623, 32512, 23203, NaN
1471991378.24799, 0.0038539064116776, -0.0240759588778019, 0.0170014034956694, 33625, 32512, 23211, NaN
1471991378.24799, 0.00547777255997062, -0.0236561838537455, 0.0176552720367908, 33630, 32504, 23202, NaN
1471991379.24999, 0.00685208290815353, -0.0238942801952362, 0.0179206673055887, 33629, 32504, 23206, NaN
1471991380.24999, 0.00798317790031433, -0.0240857508033514, 0.0184079315513372, 33634, 32516, 23209, NaN
1471991381.24999, 0.00888058077543974, -0.023807579651475, 0.0185418669134378, 33625, 32508, 23203, NaN
1471991382.24999, 0.00955644156783819, -0.0237867385149002, 0.0183565020561218, 33629, 32511, 23211, NaN
1471991382.25199, 0.00746974209323525, -0.0230902638286352, 0.0190898552536964, 33641, 32507, 23205, NaN
1471991383.25199, 0.00165569479577243, -0.023059319704771, 0.0182632096111774, 33625, 32512, 23200, NaN
1471991384.25199, -0.0057010748423636, -0.0230090226978064, 0.0180919487029314, 33641, 32503, 23189, NaN
1471991385.25199, -0.0120733948424459, -0.0230117123574018, 0.0181823782622814, 33630, 32497, 23201, NaN
1471991386.25199, -0.0179513394832611, -0.0234279613941908, 0.0188963450491428, 33638, 32510, 23189, NaN
1471991387.25199, -0.0226405113935471, -0.0233695954084396, 0.018888708204031, 33643, 32512, 23207, NaN
1471991388.25199, -0.0273996666073799, -0.0229587741196156, 0.0185789447277784, 33631, 32503, 23202, NaN
1471991389.25199, -0.0303633511066437, -0.0222804825752974, 0.0186228454113007, 33623, 32501, 23204, NaN
1471991390.25199, -0.0320877879858017, -0.0231974646449089, 0.0188819002360106, 33633, 32502, 23192, NaN
1471991391.25199, -0.03203284740448, -0.0238625984638929, 0.0185618754476309, 33626, 32505, 23202, NaN
1471991392.25199, -0.0305318553000689, -0.0246517360210419, 0.0180831644684076, 33629, 32499, 23212, NaN
1471991393.25199, -0.0279591418802738, -0.0245153550058603, 0.0187339689582586, 33622, 32493, 23203, NaN
1471991394.25199, -0.0228804368525743, -0.0243049934506416, 0.018462598323822, 33629, 32506, 23206, NaN
1471991395.25199, -0.0159869510680437, -0.0252103358507156, 0.0184463132172823, 33642, 32511, 23199, NaN
1471991396.25199, -0.00902229826897383, -0.0246752817183733, 0.019038911908865, 33629, 32489, 23200, NaN
1471991397.25199, -0.00146993319503963, -0.0240359641611576, 0.0193671658635139, 33624, 32511, 23206, NaN
1471991398.25199, 0.0063288607634604, -0.0234171468764544, 0.0186257101595402, 33635, 32506, 23189, NaN
1471991399.25199, 0.0143339531496167, -0.0222038011997938, 0.0180496852844954, 33636, 32502, 23204, NaN
1471991400.25199, 0.0223095323890448, -0.0231811795383692, 0.0178115945309401, 33620, 32503, 23213, NaN
1471991401.25199, 0.0283820703625679, -0.0225219707936049, 0.0183109007775784, 33622, 32511, 23209, NaN
1471991402.25199, 0.0343973226845264, -0.0227089766412973, 0.0195187721401453, 33633, 32499, 23196, NaN
1471991403.25199, 0.039851438254118, -0.0217820983380079, 0.0190100949257612, 33628, 32512, 23204, NaN
1471991404.25199, 0.0441715680062771, -0.0215072240680456, 0.0182167086750269, 33630, 32502, 23210, NaN
1471991405.25199, 0.0463779345154762, -0.0213179718703032, 0.0189149305224419, 33624, 32498, 23211, NaN
1471991405.25199, 0.0485638752579689, -0.0218401774764061, 0.019699340686202, 33635, 32507, 23199, 104.029907226562
1471991406.25999, 0.048828661441803, -0.0221808757632971, 0.0202494394034147, 33629, 32508, 23215, NaN
