File timestamp: Sun Aug 14 16:00:00 2016, Internal temp: 17.852783203125
1471192046.66, 0.0044515049085021, 0.0113880475983024, -0.00820685457438231, 33819, 32781, 23191, NaN
1471192046.66, 0.00560541125014424, 0.0123649863526225, -0.00855083670467138, 33814, 32776, 23206, 165.291946411133
1471192047.662, 0.00656399223953485, 0.0127829508855939, -0.00817557610571384, 33812, 32781, 23190, NaN
1471192048.662, 0.00686660315841436, 0.0125655857846141, -0.00824215263128281, 33822, 32784, 23189, NaN
1471192049.662, 0.00554162357002497, 0.0132696786895394, -0.0079067163169384, 33805, 32796, 23209, NaN
1471192050.662, 0.00299186399206519, 0.0137392869219184, -0.00784418731927872, 33810, 32784, 23191, NaN
1471192050.662, -3.23019849020056e-05, 0.0142370322719216, -0.00745606701821089, 33819, 32776, 23190, NaN
1471192051.664, -0.00188110210001469, 0.0143322236835957, -0.00692546367645264, 33811, 32782, 23213, NaN
1471192052.664, -0.00224685273133218, 0.0146713247522712, -0.00628125853836536, 33811, 32786, 23200, NaN
1471192053.664, -0.00098327943123877, 0.0148221114650369, -0.00567544577643275, 33819, 32781, 23205, NaN
1471192054.664, 0.0022852246183902, 0.0153302578255534, -0.00502794748172164, 33807, 32790, 23197, NaN
1471192055.664, 0.00787758827209473, 0.0146688027307391, -0.00473491195589304, 33798, 32785, 23196, NaN
1471192056.664, 0.0138658042997122, 0.0147561710327864, -0.0051551922224462, 33810, 32791, 23206, NaN
1471192057.664, 0.0198015403002501, 0.0144497966393828, -0.00431293761357665, 33788, 32785, 23215, NaN
1471192058.664, 0.0269996449351311, 0.0157537385821342, -0.00364530808292329, 33817, 32780, 23194, NaN
1471192059.664, 0.0352598503232002, 0.0153308939188719, -0.00368440942838788, 33815, 32782, 23195, NaN
1471192060.664, 0.043849740177393, 0.014521406032145, -0.00348513713106513, 33814, 32782, 23191, NaN
1471192061.664, 0.052023109048605, 0.014619474299252, -0.00351634691469371, 33804, 32792, 23215, NaN
1471192062.664, 0.0587039515376091, 0.0145836239680648, -0.00284678721800447, 33803, 32789, 23202, NaN
1471192063.664, 0.0643293038010597, 0.0148981846868992, -0.00336336181499064, 33818, 32794, 23200, NaN
1471192064.664, 0.0694145858287811, 0.0153131615370512, -0.00320492452010512, 33813, 32772, 23201, NaN
1471192065.664, 0.0744669735431671, 0.0159762259572744, -0.00274864886887372, 33817, 32779, 23204, NaN
1471192066.664, 0.078801192343235, 0.0165983848273754, -0.00272921053692698, 33808, 32786, 23202, NaN
1471192067.664, 0.0813947096467018, 0.0159112084656954, -0.00176025670953095, 33821, 32793, 23199, NaN
1471192068.664, 0.0821647122502327, 0.0158546194434166, -0.0019829289522022, 33805, 32792, 23187, NaN
1471192069.664, 0.0808394029736519, 0.016624066978693, -0.00142210023477674, 33819, 32779, 23192, NaN
1471192070.664, 0.0774902552366257, 0.0153432264924049, -0.00164934992790222, 33803, 32783, 23207, NaN
1471192071.664, 0.0733131244778633, 0.0150773953646421, -0.00245133088901639, 33821, 32797, 23190, NaN
1471192072.664, 0.0692215040326118, 0.0154039319604635, -0.00204063835553825, 33814, 32792, 23199, NaN
1471192073.664, 0.0649667680263519, 0.0149126471951604, -0.0031407147180289, 33813, 32786, 23189, NaN
1471192074.664, 0.0606487095355988, 0.0143788633868098, -0.00307739898562431, 33813, 32797, 23200, NaN
1471192075.664, 0.0565815903246403, 0.0140280826017261, -0.00333096738904715, 33808, 32792, 23206, NaN
1471192076.664, 0.052808091044426, 0.0139065003022552, -0.00332977599464357, 33826, 32781, 23188, NaN
1471192077.664, 0.0490166433155537, 0.0144021967425942, -0.00347120244987309, 33820, 32779, 23194, NaN
1471192078.664, 0.0435793846845627, 0.0131329745054245, -0.00271802861243486, 33803, 32786, 23200, NaN
1471192078.664, 0.0382932275533676, 0.0122497575357556, -0.00253556133247912, 33796, 32786, 23193, NaN
1471192079.67, 0.0331613831222057, 0.0124998716637492, -0.00275139231234789, 33809, 32788, 23210, NaN
1471192080.67, 0.0281555894762278, 0.0125897144898772, -0.00254179234616458, 33812, 32791, 23197, NaN
1471192081.67, 0.0242169722914696, 0.0119294915348291, -0.00193697074428201, 33801, 32774, 23209, NaN
1471192082.67, 0.0207289736717939, 0.0122917089611292, -0.00168172130361199, 33807, 32786, 23207, NaN
1471192082.67, 0.0178580544888973, 0.0123464101925492, -0.00211607781238854, 33813, 32789, 23203, NaN
1471192083.678, 0.0148772783577442, 0.0127136269584298, -0.00110205565579236, 33812, 32788, 23197, NaN
1471192084.678, 0.0109070157632232, 0.0122873801738024, -0.0012239960487932, 33808, 32768, 23202, NaN
1471192085.678, 0.00748677831143141, 0.0122513938695192, -0.000878931838087738, 33814, 32778, 23196, NaN
1471192086.678, 0.00503546884283423, 0.0125733399763703, -0.000677187519613653, 33812, 32783, 23194, NaN
1471192086.678, 0.00288525875657797, 0.0127083947882056, -0.000926277250982821, 33819, 32780, 23196, NaN
1471192087.686, 0.00339336693286896, 0.0130822099745274, -0.000965515035204589, 33803, 32794, 23203, NaN
1471192088.686, 0.00759634701535106, 0.0125500354915857, -0.00169219158124179, 33808, 32788, 23197, NaN
1471192089.686, 0.0184042379260063, 0.0125671532005072, -0.00108283874578774, 33823, 32786, 23190, NaN
1471192090.686, 0.0351935513317585, 0.0130715304985642, -0.00169093883596361, 33812, 32773, 23191, NaN
1471192090.686, 0.0550878904759884, 0.0133439693599939, -0.00140965462196618, 33826, 32778, 23193, NaN
1471192091.694, 0.0786413550376892, 0.0136305624619126, -0.000703954661730677, 33796, 32774, 23218, NaN
1471192092.694, 0.0762626677751541, 0.0133212367072701, -0.00017956986266654, 33800, 32790, 23192, NaN
1471192093.684, 0.04659653455019, 0.0137990461662412, 0.000526588235516101, 33806, 32785, 23197, NaN
1471192094.684, 0.0213311091065407, 0.0130317751318216, 0.00029018844361417, 33813, 32784, 23200, NaN
1471192095.684, 0.00013362179743126, 0.0125514650717378, 0.000202919996809214, 33813, 32778, 23194, NaN
1471192096.684, -0.017327543348074, 0.0118571352213621, 0.000669688626658171, 33813, 32786, 23196, NaN
1471192097.684, -0.03138068318367, 0.0119833378121257, 0.00182821857742965, 33810, 32794, 23210, NaN
1471192098.684, -0.0423486083745956, 0.0125049250200391, 0.00114581105299294, 33808, 32789, 23203, NaN
1471192099.684, -0.050546545535326, 0.0115157766267657, 0.00107323424890637, 33799, 32785, 23202, NaN
1471192100.684, -0.0562801472842693, 0.0123293269425631, 0.000587752787396312, 33798, 32782, 23189, NaN
1471192101.684, -0.059843685477972, 0.0121900252997875, 0.00054444425040856, 33815, 32794, 23201, 165.335464477539
1471192102.684, -0.0615184158086777, 0.0123470667749643, -0.000465582706965506, 33806, 32787, 23205, NaN
1471192103.684, -0.061571191996336, 0.0123238619416952, -0.000568158458918333, 33820, 32780, 23188, NaN
1471192104.684, -0.0602532848715782, 0.0127215906977654, 0.000150116611621343, 33803, 32799, 23199, NaN
1471192104.684, -0.0577994585037231, 0.012742567807436, 0.000573307275772095, 33798, 32797, 23194, NaN
1471192105.686, -0.0544272847473621, 0.0128657482564449, 0.000699218304362148, 33820, 32784, 23206, NaN
1471192106.686, -0.0503366999328136, 0.0129571864381433, 0.000907321693375707, 33813, 32774, 23189, NaN
1471192107.686, -0.0457097738981247, 0.0126786595210433, 0.000451759144198149, 33811, 32769, 23200, NaN
1471192108.686, -0.0407106950879097, 0.0121910637244582, 0.000801746849901974, 33800, 32786, 23200, NaN
1471192108.686, -0.0354859679937363, 0.0117348711937666, 0.000239322340348735, 33810, 32782, 23207, NaN
1471192109.688, -0.0301647894084454, 0.011292789131403, 7.14498673914932e-05, 33807, 32778, 23211, NaN
1471192110.688, -0.0248595457524061, 0.0101762823760509, 0.000376268435502425, 33817, 32788, 23199, NaN
1471192111.688, -0.019666513428092, 0.0101646473631263, -0.000191401588381268, 33813, 32779, 23204, NaN
1471192112.688, -0.0146666252985597, 0.0104575362056494, -0.000346301065292209, 33809, 32785, 23201, NaN
1471192113.688, -0.00992636010050774, 0.00992569047957659, -0.000581162865273654, 33818, 32788, 23194, NaN
1471192114.688, -0.00549870822578669, 0.00995438266545534, 0.000472918909508735, 33813, 32787, 23204, NaN
1471192115.688, -0.0014241844182834, 0.00974904093891382, -0.000128062078147195, 33815, 32793, 23196, NaN
1471192116.688, 0.00226810737513006, 0.0100586013868451, -0.000409458094509318, 33813, 32788, 23200, NaN
1471192117.688, 0.00555939599871635, 0.0100503824651241, -0.000393458205508068, 33801, 32786, 23202, NaN
1471192118.688, 0.00844015460461378, 0.00976806879043579, -0.000419400195823982, 33807, 32788, 23202, NaN
1471192119.688, 0.0109090218320489, 0.00984258949756622, -0.00124785769730806, 33816, 32788, 23200, NaN
1471192120.688, 0.0129717476665974, 0.0101546505466104, -0.00129614595789462, 33808, 32787, 23200, NaN
1471192121.688, 0.0146401636302471, 0.0101011721417308, -0.00098427408374846, 33819, 32783, 23201, NaN
1471192122.688, 0.0155290858820081, 0.0101365502923727, -0.00227497052401304, 33803, 32801, 23201, NaN
1471192123.688, 0.0142109887674451, 0.0103462226688862, -0.00300452252849936, 33804, 32784, 23200, NaN
1471192124.688, 0.010494546033442, 0.0103047760203481, -0.00330538302659988, 33823, 32783, 23201, NaN
1471192125.688, 0.005947255063802, 0.0107977008447051, -0.00333420210517943, 33807, 32792, 23208, NaN
1471192126.688, 0.000817992200609297, 0.0114779332652688, -0.00449747918173671, 33812, 32774, 23194, NaN
1471192127.688, -0.00360417971387506, 0.0123145831748843, -0.00392566015943885, 33804, 32783, 23207, NaN
1471192128.688, -0.00805940479040146, 0.0126758813858032, -0.00351832201704383, 33805, 32788, 23198, NaN
1471192129.688, -0.0116521110758185, 0.0123426970094442, -0.00347876292653382, 33818, 32788, 23212, NaN
1471192130.688, -0.0141903115436435, 0.0121835507452488, -0.00351636786945164, 33818, 32784, 23193, NaN
1471192131.688, -0.0156200490891933, 0.0120553402230144, -0.00352529366500676, 33812, 32776, 23192, NaN
1471192131.688, -0.0154052153229713, 0.0113754095509648, -0.00431996677070856, 33815, 32774, 23197, NaN
1471192132.694, -0.0146100278943777, 0.0121540827676654, -0.00486025353893638, 33806, 32779, 23209, NaN
1471192133.694, -0.0127915684133768, 0.0124150747433305, -0.00456250039860606, 33811, 32802, 23192, NaN
1471192134.694, -0.00955025665462017, 0.0127297043800354, -0.00411939481273293, 33821, 32778, 23184, NaN
1471192135.694, -0.00565646030008793, 0.0129435295239091, -0.00453941710293293, 33824, 32800, 23195, NaN
1471192135.694, -0.00187796435784549, 0.0128341158851981, -0.00372544652782381, 33816, 32788, 23204, NaN
1471192136.7, 0.00250669848173857, 0.0123579287901521, -0.003430160228163, 33818, 32783, 23207, NaN
1471192137.7, 0.00733010563999414, 0.0118953865021467, -0.0032460899092257, 33811, 32783, 23204, NaN
1471192138.7, 0.0125635489821434, 0.0119142709299922, -0.00303362077102065, 33811, 32794, 23196, NaN
1471192139.7, 0.0179654825478792, 0.0115543510764837, -0.00337389903143048, 33830, 32781, 23204, NaN
1471192139.7, 0.0229257214814425, 0.0116990702226758, -0.00299814832396805, 33815, 32773, 23199, NaN
1471192140.708, 0.0274533201009035, 0.0115625830367208, -0.00346943782642484, 33819, 32791, 23189, NaN
1471192141.708, 0.0311673991382122, 0.0112913232296705, -0.00350258336402476, 33813, 32792, 23191, NaN
1471192142.708, 0.0334316454827785, 0.0113319605588913, -0.00337596982717514, 33818, 32786, 23197, NaN
1471192143.708, 0.0348050929605961, 0.0121535137295723, -0.00402975361794233, 33819, 32791, 23193, NaN
1471192143.708, 0.0355540588498116, 0.0118902893736959, -0.0046242899261415, 33817, 32790, 23201, NaN
1471192144.716, 0.0358449369668961, 0.0113732134923339, -0.004340426530689, 33808, 32784, 23207, NaN
1471192145.716, 0.0358570106327534, 0.0107446052134037, -0.00369124091230333, 33796, 32783, 23199, NaN
1471192146.716, 0.0362068228423595, 0.0111887659877539, -0.00408017868176103, 33808, 32788, 23209, NaN
1471192147.716, 0.0349535346031189, 0.0113430889323354, -0.00346304848790169, 33815, 32783, 23201, NaN
1471192148.706, 0.0326341390609741, 0.0107810543850064, -0.00418887939304113, 33801, 32787, 23198, NaN
1471192149.714, 0.0319002792239189, 0.0111758206039667, -0.00422512693330646, 33810, 32790, 23208, NaN
1471192150.704, 0.0332699194550514, 0.0107972137629986, -0.00491034332662821, 33810, 32791, 23185, NaN
1471192151.704, 0.0397759787738323, 0.0106455367058516, -0.00540186651051044, 33812, 32789, 23203, NaN
1471192152.704, 0.0507689900696278, 0.0105919260531664, -0.00507576996460557, 33802, 32796, 23193, NaN
1471192153.704, 0.0665682256221771, 0.00991427712142467, -0.00532834837213159, 33802, 32786, 23209, NaN
1471192154.704, 0.0855018794536591, 0.0102126207202673, -0.00506724836304784, 33805, 32774, 23201, NaN
1471192155.704, 0.104614958167076, 0.0106759872287512, -0.00493968464434147, 33808, 32780, 23193, 165.753601074219
1471192156.704, 0.115793585777283, 0.0113241327926517, -0.00466329557821155, 33815, 32789, 23194, NaN
1471192157.704, 0.0758118480443954, 0.0115634240210056, -0.00460686860606074, 33810, 32782, 23194, NaN
1471192158.704, 0.0414146408438683, 0.0124216200783849, -0.00469345413148403, 33822, 32791, 23207, NaN
1471192159.704, 0.0122176557779312, 0.0115620447322726, -0.00466037727892399, 33813, 32787, 23202, NaN
1471192160.704, -0.0121673969551921, 0.0112975426018238, -0.00481661455705762, 33798, 32793, 23201, NaN
1471192161.704, -0.0321298316121101, 0.0107504334300756, -0.00545096443966031, 33808, 32782, 23194, NaN
1471192162.704, -0.0480569899082184, 0.0109811266884208, -0.00610521715134382, 33806, 32783, 23204, NaN
1471192162.704, -0.0603312626481056, 0.0112243564799428, -0.00572993839159608, 33825, 32790, 23198, NaN
1471192163.706, -0.0693272724747658, 0.0108805121853948, -0.005975809879601, 33803, 32787, 23195, NaN
1471192164.706, -0.0754091963171959, 0.0113772684708238, -0.00620348658412695, 33807, 32791, 23212, NaN
1471192165.706, -0.0789283737540245, 0.0105129182338715, -0.00542590487748384, 33824, 32789, 23183, NaN
1471192166.706, -0.0802211239933968, 0.0109707023948431, -0.00468049943447113, 33805, 32787, 23213, NaN
1471192166.706, -0.0796069204807281, 0.0111260283738375, -0.00550817046314478, 33806, 32782, 23214, NaN
1471192167.708, -0.0773868188261986, 0.0111679304391146, -0.00532406847923994, 33816, 32783, 23203, NaN
1471192168.708, -0.0738422423601151, 0.0108940089121461, -0.00465416442602873, 33813, 32780, 23207, NaN
1471192169.708, -0.0692340731620789, 0.0112007735297084, -0.00431387079879642, 33802, 32795, 23205, NaN
1471192170.708, -0.0638019815087318, 0.0116742812097073, -0.00505966925993562, 33819, 32798, 23200, NaN
1471192171.708, -0.0577641725540161, 0.0109583400189877, -0.00411872705444694, 33825, 32776, 23194, NaN
1471192172.708, -0.0513172671198845, 0.0118391122668982, -0.0049278405494988, 33809, 32784, 23199, NaN
1471192173.708, -0.044636532664299, 0.0129426056519151, -0.00547329476103187, 33822, 32788, 23200, NaN
1471192174.708, -0.0378763005137444, 0.01241241581738, -0.00606567552313209, 33827, 32788, 23196, NaN
1471192175.708, -0.0311705730855465, 0.0123885422945023, -0.00617738300934434, 33793, 32792, 23210, NaN
1471192176.708, -0.0246338434517384, 0.0130426790565252, -0.00582615379244089, 33815, 32775, 23199, NaN
1471192177.708, -0.0183620285242796, 0.0124658811837435, -0.00626154104247689, 33811, 32790, 23204, NaN
1471192178.708, -0.0124335559085011, 0.0117870569229126, -0.00515257101505995, 33806, 32795, 23200, NaN
1471192179.708, -0.00691051827743649, 0.012143480591476, -0.00447275303304195, 33817, 32791, 23199, NaN
1471192180.708, -0.00183992472011596, 0.0133075397461653, -0.00451382342725992, 33812, 32785, 23197, NaN
1471192181.708, 0.0027450118213892, 0.0131255593150854, -0.0047600083053112, 33807, 32777, 23198, NaN
1471192182.708, 0.00682355556637049, 0.013453871011734, -0.00466265762224793, 33816, 32787, 23197, NaN
1471192183.708, 0.0103861205279827, 0.0130260596051812, -0.00514879124239087, 33807, 32794, 23206, NaN
1471192184.708, 0.0134329553693533, 0.0132141169160604, -0.00425952253863215, 33815, 32799, 23203, NaN
1471192185.708, 0.0154434591531754, 0.0127399004995823, -0.00427349004894495, 33819, 32790, 23208, NaN
1471192186.708, 0.0153727484866977, 0.0124868489801884, -0.00470472406595945, 33817, 32806, 23197, NaN
1471192187.708, 0.0134285623207688, 0.0128329545259476, -0.00411273306235671, 33812, 32792, 23206, NaN
1471192188.708, 0.00868203490972519, 0.0127280140295625, -0.00409925915300846, 33805, 32787, 23203, NaN
1471192189.708, 0.00334593304432929, 0.0122281610965729, -0.0040916483849287, 33811, 32783, 23209, NaN
1471192189.708, -0.00124000885989517, 0.0118859196081758, -0.00388890574686229, 33807, 32786, 23203, NaN
1471192190.714, -0.00578968366608024, 0.0125538865104318, -0.00387804699130356, 33809, 32789, 23202, NaN
1471192191.714, -0.0101941451430321, 0.0128029314801097, -0.00411825347691774, 33807, 32772, 23205, NaN
1471192192.714, -0.0136978141963482, 0.012113930657506, -0.00376313924789429, 33808, 32782, 23195, NaN
1471192193.714, -0.014661755412817, 0.0125339347869158, -0.00294454349204898, 33810, 32784, 23189, NaN
1471192193.714, -0.0133508211001754, 0.0124158086255193, -0.00360070145688951, 33821, 32777, 23208, NaN
1471192194.72, -0.0114247929304838, 0.0120262578129768, -0.0029796187300235, 33798, 32786, 23208, NaN
1471192195.72, -0.00925123877823353, 0.0124564981088042, -0.00351440743543208, 33813, 32798, 23201, NaN
1471192196.72, -0.00594076653942466, 0.0121295033022761, -0.00307384855113924, 33808, 32784, 23200, NaN
1471192197.72, -0.00109218363650143, 0.0115883005782962, -0.00287195621058345, 33814, 32770, 23199, NaN
1471192197.72, 0.00414393981918693, 0.0111541328951716, -0.0016975844046101, 33815, 32788, 23205, NaN
1471192198.728, 0.0095029454678297, 0.0118560148403049, -0.00151485553942621, 33818, 32791, 23186, NaN
1471192199.728, 0.0147314611822367, 0.0111603662371635, -0.00138112623244524, 33802, 32786, 23207, NaN
1471192200.728, 0.020252013579011, 0.0109528610482812, -0.00139585812576115, 33804, 32783, 23199, NaN
1471192201.728, 0.0258841551840305, 0.0107760839164257, -0.00182222470175475, 33816, 32777, 23196, NaN
1471192201.728, 0.0307288449257612, 0.0116219623014331, -0.00174707174301147, 33814, 32789, 23212, NaN
1471192202.736, 0.0335488393902779, 0.011363223195076, -0.00164344429504126, 33825, 32783, 23191, NaN
1471192203.736, 0.0357485078275204, 0.011132201179862, -0.00175221939571202, 33800, 32798, 23201, NaN
1471192204.736, 0.0380039252340794, 0.0102677885442972, -0.00210132007487118, 33815, 32787, 23209, NaN
1471192205.736, 0.0400151088833809, 0.0102200815454125, -0.0018357397057116, 33807, 32776, 23190, NaN
1471192206.726, 0.0410774648189545, 0.010169449262321, -0.00196424010209739, 33815, 32788, 23189, NaN
1471192207.726, 0.0404539071023464, 0.0102809751406312, -0.00300584710203111, 33809, 32776, 23190, NaN
1471192208.726, 0.0390597954392433, 0.0108057027682662, -0.00354427308775485, 33816, 32776, 23187, NaN
1471192209.726, 0.0367153473198414, 0.0105691282078624, -0.00273388554342091, 33815, 32799, 23200, 166.35009765625
1471192210.726, 0.0337991379201412, 0.0100137880071998, -0.00226018927060068, 33803, 32788, 23190, NaN
1471192211.726, 0.0312154814600945, 0.0104015879333019, -0.00222561811096966, 33805, 32797, 23192, NaN
1471192212.726, 0.028680469840765, 0.0101701365783811, -0.00250493641942739, 33813, 32774, 23198, NaN
1471192213.726, 0.0255655776709318, 0.0104713244363666, -0.0012063515605405, 33814, 32775, 23205, NaN
1471192214.726, 0.0244161523878574, 0.0106295151636004, -0.0017836851766333, 33806, 32787, 23201, NaN
1471192215.726, 0.0287181343883276, 0.010585711337626, -0.00197056564502418, 33808, 32789, 23195, NaN
1471192216.726, 0.0388521403074265, 0.0111001720651984, -0.00240332982502878, 33806, 32778, 23204, NaN
1471192217.726, 0.0547719299793243, 0.0108026368543506, -0.00243093585595489, 33803, 32777, 23205, NaN
1471192218.726, 0.0761204287409782, 0.0105464067310095, -0.0021470170468092, 33809, 32787, 23193, NaN
1471192219.726, 0.101873867213726, 0.010036064311862, -0.00246008089743555, 33810, 32791, 23201, NaN
1471192220.726, 0.130546361207962, 0.00945990160107613, -0.00265052076429129, 33817, 32782, 23200, NaN
1471192220.726, 0.088957391679287, 0.00866728369146585, -0.00292847189120948, 33808, 32790, 23190, NaN
1471192221.728, 0.05103999376297, 0.00812904816120863, -0.00215641316026449, 33827, 32789, 23189, NaN
1471192222.728, 0.0187975391745567, 0.00834781024605036, -0.00155517598614097, 33809, 32781, 23206, NaN
1471192223.728, -0.00819299928843975, 0.00735239358618855, -0.00213480368256569, 33823, 32781, 23198, NaN
1471192224.728, -0.0303552858531475, 0.0073214522562921, -0.00143932108767331, 33798, 32783, 23200, NaN
1471192224.728, -0.048110481351614, 0.00839338731020689, -0.00277911243028939, 33808, 32780, 23206, NaN
1471192225.73, -0.0618741326034069, 0.00822315458208323, -0.00255750422365963, 33804, 32784, 23196, NaN
1471192226.73, -0.0720531791448593, 0.00769553706049919, -0.00203058798797429, 33813, 32794, 23194, NaN
1471192227.73, -0.0790431648492813, 0.00779674341902137, -0.00235605891793966, 33819, 32790, 23190, NaN
1471192228.73, -0.0832256227731705, 0.00799731258302927, -0.00239338912069798, 33811, 32785, 23202, NaN
1471192229.73, -0.084965854883194, 0.00749041885137558, -0.00209688930772245, 33817, 32785, 23202, NaN
1471192230.73, -0.0846108794212341, 0.00736947823315859, -0.00231016264297068, 33822, 32791, 23191, NaN
1471192231.73, -0.0824878364801407, 0.00817645248025656, -0.00188173598144203, 33807, 32778, 23195, NaN
1471192232.73, -0.0789026468992233, 0.0081845922395587, -0.00168670155107975, 33811, 32785, 23201, NaN
1471192233.73, -0.0741390138864517, 0.00803484302014112, -0.0012018991401419, 33812, 32795, 23206, NaN
1471192234.73, -0.0684577599167824, 0.00777650065720081, -0.00141037104185671, 33817, 32787, 23189, NaN
1471192235.73, -0.0620964877307415, 0.00776974065229297, -0.00183710397686809, 33827, 32783, 23185, NaN
1471192236.73, -0.0552694909274578, 0.00730468425899744, -0.00124162703286856, 33815, 32784, 23197, NaN
1471192237.73, -0.0481679774820805, 0.00744902202859521, -0.00170062098186463, 33819, 32784, 23189, NaN
1471192238.73, -0.0409604981541634, 0.00793073512613773, -0.000764492549933493, 33808, 32794, 23197, NaN
1471192239.73, -0.0337936244904995, 0.00824540667235851, -0.0011593020753935, 33812, 32785, 23200, NaN
1471192240.73, -0.026792811229825, 0.00800530798733234, -0.00139833253342658, 33804, 32797, 23213, NaN
1471192241.73, -0.0200633853673935, 0.00823801197111607, -0.00194271630607545, 33806, 32790, 23202, NaN
1471192242.73, -0.0136917168274522, 0.0089685870334506, -0.00188330712262541, 33820, 32785, 23191, NaN
1471192243.73, -0.00774647016078234, 0.00965156778693199, -0.00149677915032953, 33811, 32791, 23200, NaN
1471192244.73, -0.00227993237785995, 0.00940133724361658, -0.000395447597838938, 33800, 32787, 23202, NaN
1471192245.73, 0.00267059379257262, 0.00958774611353874, -0.000850343785714358, 33803, 32787, 23215, NaN
1471192246.73, 0.00708137219771743, 0.0093523133546114, 0.000357093493221328, 33802, 32785, 23199, NaN
1471192247.73, 0.0109408022835851, 0.00950465817004442, 0.000682269688695669, 33821, 32790, 23192, NaN
1471192247.73, 0.0142480041831732, 0.0095501746982336, 0.00101623323280364, 33820, 32784, 23203, NaN
1471192248.736, 0.0170114208012819, 0.0104079227894545, 0.00119214493315667, 33819, 32778, 23193, NaN
1471192249.736, 0.0178197883069515, 0.00985549762845039, 0.00137117551639676, 33818, 32788, 23196, NaN
1471192250.736, 0.0144463069736958, 0.00995925348252058, 0.0011791568249464, 33812, 32785, 23199, NaN
1471192251.736, 0.00927456934005022, 0.00938886497169733, 0.00136664824094623, 33812, 32782, 23206, NaN
1471192251.736, 0.00309016346000135, 0.00873089861124754, 0.00148387951776385, 33811, 32791, 23199, NaN
1471192252.742, -0.00256626773625612, 0.00879783183336258, 0.0019986848346889, 33795, 32792, 23207, NaN
1471192253.742, -0.00741783389821649, 0.00910287164151669, 0.000845654692966491, 33802, 32787, 23205, NaN
1471192254.742, -0.0105622913688421, 0.00967138074338436, 0.00121463474351913, 33810, 32783, 23200, NaN
1471192255.742, -0.0109292920678854, 0.00889040064066648, 0.00128749676514417, 33807, 32789, 23208, NaN
1471192255.742, -0.00972220115363598, 0.0089976629242301, 0.00101740413811058, 33811, 32778, 23202, NaN
1471192256.75, -0.00743692833930254, 0.00888713262975216, 0.000889882445335388, 33813, 32789, 23207, NaN
1471192257.75, -0.00516566121950746, 0.00927640218287706, 0.000599094084464014, 33819, 32782, 23203, NaN
1471192258.75, -0.00339177530258894, 0.00914702191948891, -0.000238862645346671, 33812, 32788, 23193, NaN
1471192259.75, -0.00140470021869987, 0.00855597946792841, -0.00021322128304746, 33808, 32777, 23203, NaN
1471192259.75, 0.000875469879247248, 0.00836676452308893, -0.000173103777342476, 33813, 32788, 23200, NaN
1471192260.758, 0.0036483877338469, 0.00718314340338111, 0.000334928889060393, 33813, 32770, 23199, NaN
1471192261.758, 0.00667486805468798, 0.00753982644528151, 0.00122691341675818, 33806, 32793, 23199, NaN
1471192262.758, 0.0106267211958766, 0.0077623943798244, 0.00130147638265043, 33810, 32803, 23202, NaN
1471192263.758, 0.0147637249901891, 0.00751755572855473, 0.00103407958522439, 33811, 32775, 23195, 166.926559448242
1471192264.748, 0.0188150871545076, 0.00754831172525883, 0.00128187786322087, 33806, 32785, 23212, NaN
1471192265.748, 0.0218835473060608, 0.00801266264170408, 0.000816863146610558, 33803, 32791, 23200, NaN
1471192266.748, 0.0250256974250078, 0.00770982587710023, 0.000367073953384534, 33802, 32783, 23202, NaN
1471192267.748, 0.0267325863242149, 0.00774440448731184, -0.000287373055471107, 33802, 32787, 23202, NaN
1471192268.748, 0.0287296958267689, 0.00730505213141441, -0.00064209452830255, 33805, 32774, 23201, NaN
1471192269.748, 0.0299350954592228, 0.00730599695816636, -0.000596897152718157, 33809, 32794, 23191, NaN
1471192270.748, 0.0308968462049961, 0.00695537589490414, -0.00023519441310782, 33812, 32783, 23198, NaN
1471192271.748, 0.0323790982365608, 0.00573629839345813, 0.000140500837005675, 33802, 32802, 23203, NaN
1471192272.748, 0.0340568423271179, 0.00565289985388517, -0.000212571147130802, 33799, 32776, 23212, NaN
1471192273.748, 0.0352351553738117, 0.00521757593378425, 0.000271487049758434, 33807, 32781, 23201, NaN
1471192274.748, 0.0362275540828705, 0.00590810133144259, -0.000620974053163081, 33815, 32783, 23198, NaN
1471192275.748, 0.0370024107396603, 0.00562404189258814, -0.000850446347612888, 33801, 32789, 23203, NaN
1471192276.748, 0.036477904766798, 0.00631749862805009, -0.00132044823840261, 33817, 32795, 23201, NaN
1471192277.748, 0.0343294255435467, 0.00586532568559051, -0.00194846175145358, 33813, 32782, 23195, NaN
1471192278.748, 0.0300532709807158, 0.00577782746404409, -0.00207772362045944, 33804, 32777, 23202, NaN
1471192278.748, 0.025494271889329, 0.00658471463248134, -0.00193207163829356, 33822, 32794, 23201, NaN
1471192279.75, 0.0210509188473225, 0.00551435444504023, -0.0023912547621876, 33812, 32784, 23195, NaN
1471192280.75, 0.0172874424606562, 0.00538063514977694, -0.00162554054986686, 33812, 32788, 23187, NaN
1471192281.75, 0.0141722112894058, 0.00678740721195936, -0.00182015704922378, 33811, 32779, 23203, NaN
1471192282.75, 0.0108730876818299, 0.00656484020873904, -0.00162473518867046, 33805, 32777, 23205, NaN
1471192282.75, 0.00889660604298115, 0.0066883247345686, -0.000650468748062849, 33806, 32781, 23202, NaN
