File timestamp: Thu Sep 15 23:00:00 2016, Internal temp: 17.7001953125
1473982119.46799, -0.00473909266293049, -0.136095479130745, 0.173711180686951, 32120, 31349, 23453, NaN
1473982119.46799, -0.00521065387874842, -0.136098250746727, 0.173474863171577, 32122, 31348, 23438, NaN
1473982120.47399, -0.00278301583603024, -0.135979697108269, 0.172230288386345, 32125, 31343, 23443, NaN
1473982121.47399, -0.00074045651126653, -0.135844841599464, 0.172166049480438, 32109, 31348, 23434, NaN
1473982122.47399, 0.000866576912812889, -0.136337548494339, 0.172613188624382, 32133, 31346, 23447, NaN
1473982123.47399, 0.0020482218824327, -0.136906579136848, 0.173055171966553, 32116, 31349, 23430, NaN
1473982123.47399, 0.0035426951944828, -0.136584669351578, 0.173390686511993, 32123, 31346, 23446, NaN
1473982124.47799, 0.00382242118939757, -0.136713087558746, 0.174692422151566, 32134, 31345, 23438, NaN
1473982125.47799, 0.00376884639263153, -0.136518642306328, 0.174622371792793, 32124, 31338, 23440, NaN
1473982126.47799, 0.00218827300705016, -0.135844156146049, 0.174467369914055, 32123, 31349, 23440, NaN
1473982127.47799, 0.0016977412160486, -0.136188253760338, 0.17466002702713, 32140, 31344, 23437, NaN
1473982127.47799, 0.00241134106181562, -0.137392908334732, 0.174645245075226, 32127, 31348, 23440, NaN
1473982128.48199, 0.0025017352309078, -0.137792751193047, 0.174729615449905, 32130, 31342, 23443, NaN
1473982129.48199, 0.00219243159517646, -0.137364864349365, 0.17418746650219, 32134, 31345, 23443, NaN
1473982130.48199, 0.000198285328224301, -0.136944830417633, 0.174711361527443, 32115, 31336, 23436, NaN
1473982131.48199, -0.00254453625530005, -0.137201964855194, 0.175230428576469, 32119, 31359, 23423, NaN
1473982131.48199, -0.00431337812915444, -0.136823877692223, 0.175582215189934, 32125, 31354, 23451, NaN
1473982132.48399, -0.00512935966253281, -0.136893793940544, 0.175426229834557, 32124, 31345, 23437, NaN
1473982133.48399, -0.00372363720089197, -0.136428341269493, 0.175566270947456, 32125, 31340, 23446, NaN
1473982134.48399, 0.000265930138994008, -0.136221870779991, 0.175368145108223, 32126, 31341, 23442, NaN
1473982135.48399, 0.009966597892344, -0.136222258210182, 0.176273241639137, 32121, 31361, 23444, NaN
1473982136.48399, 0.0268011037260294, -0.137349307537079, 0.176069065928459, 32116, 31356, 23436, NaN
1473982137.48399, 0.0526201464235783, -0.13713102042675, 0.176299571990967, 32108, 31361, 23443, NaN
1473982138.49199, 0.0850896239280701, -0.137398332357407, 0.175175756216049, 32132, 31346, 23441, NaN
1473982139.49199, 0.120461709797382, -0.137192010879517, 0.174747109413147, 32128, 31353, 23438, NaN
1473982140.49199, 0.155639380216599, -0.136644423007965, 0.174375370144844, 32136, 31361, 23440, NaN
1473982141.49199, 0.170638769865036, -0.136612966656685, 0.173790350556374, 32136, 31356, 23437, NaN
1473982142.49199, 0.111532442271709, -0.136831387877464, 0.174302875995636, 32127, 31367, 23437, NaN
1473982143.49199, 0.0612428188323975, -0.136867314577103, 0.173975452780724, 32120, 31336, 23438, NaN
1473982144.49199, 0.0190619248896837, -0.137706130743027, 0.173781350255013, 32119, 31351, 23456, NaN
1473982145.49199, -0.015706105157733, -0.138032600283623, 0.172711446881294, 32110, 31349, 23440, NaN
1473982146.49199, -0.0437419153749943, -0.138587400317192, 0.17228852212429, 32128, 31349, 23443, NaN
1473982147.49199, -0.0657076835632324, -0.13891938328743, 0.171908229589462, 32151, 31331, 23439, NaN
1473982148.49199, -0.082243986427784, -0.139186307787895, 0.172488138079643, 32131, 31352, 23441, NaN
1473982149.49199, -0.0939667597413063, -0.138849318027496, 0.172030612826347, 32142, 31348, 23429, 109.322410583496
1473982150.49199, -0.101464591920376, -0.138590633869171, 0.171747252345085, 32124, 31352, 23449, NaN
1473982151.49199, -0.105296276509762, -0.137911215424538, 0.171871736645699, 32140, 31350, 23437, NaN
1473982152.49199, -0.105988763272762, -0.138476580381393, 0.171954929828644, 32136, 31361, 23442, NaN
1473982153.49199, -0.10403548926115, -0.13853146135807, 0.170838862657547, 32138, 31359, 23427, NaN
1473982154.49199, -0.0998951271176338, -0.138780102133751, 0.170511081814766, 32104, 31352, 23436, NaN
1473982155.49199, -0.0939907431602478, -0.138468623161316, 0.169737115502357, 32135, 31335, 23442, NaN
1473982156.49199, -0.0867093801498413, -0.139020144939423, 0.169095173478127, 32122, 31351, 23438, NaN
1473982157.49199, -0.0784019976854324, -0.139054521918297, 0.169299066066742, 32139, 31354, 23437, NaN
1473982158.49199, -0.069383829832077, -0.139229372143745, 0.169646844267845, 32134, 31349, 23433, NaN
1473982159.49199, -0.0599350333213806, -0.138821870088577, 0.169299364089966, 32130, 31340, 23441, NaN
1473982160.49199, -0.0503016710281372, -0.138579621911049, 0.169402569532394, 32125, 31364, 23433, NaN
1473982161.49199, -0.0406969748437405, -0.138740688562393, 0.169785648584366, 32118, 31351, 23440, NaN
1473982162.49199, -0.0313028171658516, -0.139076694846153, 0.169424697756767, 32107, 31363, 23446, NaN
1473982163.49199, -0.0222714077681303, -0.13924740254879, 0.169242948293686, 32117, 31351, 23450, NaN
1473982164.49199, -0.0137271406129003, -0.138709485530853, 0.16894756257534, 32116, 31348, 23446, NaN
1473982165.49199, -0.00576855288818479, -0.138394758105278, 0.169286221265793, 32136, 31344, 23444, NaN
1473982166.49199, 0.00152960896957666, -0.137995585799217, 0.1690713763237, 32125, 31352, 23432, NaN
1473982167.50199, 0.00811427738517523, -0.138230413198471, 0.169623583555222, 32132, 31336, 23435, NaN
1473982168.50199, 0.0139519292861223, -0.13773401081562, 0.168482974171638, 32103, 31358, 23442, NaN
1473982169.50199, 0.0190264564007521, -0.13724672794342, 0.168548539280891, 32137, 31344, 23435, NaN
1473982169.50199, 0.0233370661735535, -0.136868372559547, 0.169585958123207, 32108, 31344, 23436, NaN
1473982170.50999, 0.0268962327390909, -0.136246398091316, 0.16935783624649, 32118, 31356, 23467, NaN
1473982171.50999, 0.028067234903574, -0.136714398860931, 0.169293865561485, 32100, 31351, 23454, NaN
1473982172.50999, 0.0253500919789076, -0.136899426579475, 0.169947043061256, 32127, 31361, 23445, NaN
1473982173.50999, 0.0192060098052025, -0.136638566851616, 0.170683950185776, 32117, 31330, 23452, NaN
1473982173.50999, 0.0107463598251343, -0.136530637741089, 0.170774698257446, 32124, 31349, 23444, NaN
1473982174.51599, 0.00326245813630521, -0.135150417685509, 0.171585559844971, 32131, 31357, 23435, NaN
1473982175.51599, 0.000448812294052914, -0.135430097579956, 0.171510025858879, 32128, 31362, 23447, NaN
1473982176.51599, -0.000131244392832741, -0.135461673140526, 0.171243458986282, 32120, 31352, 23440, NaN
1473982177.51599, 0.00274756294675171, -0.135268077254295, 0.171802788972855, 32129, 31335, 23451, NaN
1473982177.51599, 0.0106990914791822, -0.134753420948982, 0.171576201915741, 32131, 31357, 23442, NaN
1473982178.51999, 0.0241527706384659, -0.134001642465591, 0.170794486999512, 32133, 31343, 23432, NaN
1473982179.51999, 0.0446137376129627, -0.13438181579113, 0.170514941215515, 32111, 31349, 23453, NaN
1473982180.51999, 0.0684322342276573, -0.134781837463379, 0.16950412094593, 32126, 31370, 23440, NaN
1473982181.51999, 0.0929654315114021, -0.134260907769203, 0.169683322310448, 32122, 31358, 23460, NaN
1473982181.51999, 0.115454100072384, -0.13346628844738, 0.169961050152779, 32121, 31345, 23441, NaN
1473982182.52199, 0.139187499880791, -0.133360743522644, 0.17056767642498, 32104, 31338, 23437, NaN
1473982183.52199, 0.164983198046684, -0.13306537270546, 0.17119263112545, 32126, 31374, 23452, NaN
1473982184.52199, 0.187733188271523, -0.132728561758995, 0.171118915081024, 32153, 31360, 23443, NaN
1473982185.52199, 0.206705257296562, -0.131802439689636, 0.170789867639542, 32131, 31340, 23437, NaN
1473982186.52199, 0.221681669354439, -0.132564291357994, 0.170639500021935, 32121, 31367, 23440, NaN
1473982187.52199, 0.23584520816803, -0.132422268390656, 0.169699773192406, 32119, 31353, 23430, NaN
1473982188.52199, 0.248741373419762, -0.133040741086006, 0.170462027192116, 32129, 31340, 23422, NaN
1473982189.52199, 0.260191977024078, -0.13309383392334, 0.170473948121071, 32123, 31358, 23448, NaN
1473982190.52199, 0.266585737466812, -0.133109480142593, 0.17025463283062, 32116, 31353, 23446, NaN
1473982191.52199, 0.267165929079056, -0.133038833737373, 0.169558823108673, 32127, 31354, 23454, NaN
1473982192.53199, 0.26190972328186, -0.133829608559608, 0.169971525669098, 32127, 31351, 23433, NaN
1473982193.53199, 0.254035502672195, -0.134197860956192, 0.169436618685722, 32117, 31351, 23434, NaN
1473982194.53199, 0.246824756264687, -0.135064303874969, 0.169689983129501, 32125, 31348, 23434, NaN
1473982195.53199, 0.239358589053154, -0.134671613574028, 0.169398248195648, 32132, 31337, 23428, NaN
1473982195.53199, 0.23126132786274, -0.134532451629639, 0.169051915407181, 32136, 31371, 23436, NaN
1473982196.53999, 0.219865724444389, -0.134117618203163, 0.168981656432152, 32119, 31335, 23435, NaN
1473982197.53999, 0.205994427204132, -0.13383024930954, 0.168301403522491, 32130, 31354, 23440, NaN
1473982198.53999, 0.191129207611084, -0.13423353433609, 0.168128684163094, 32122, 31340, 23445, NaN
1473982199.53999, 0.17530669271946, -0.13422267138958, 0.168251186609268, 32111, 31361, 23433, NaN
1473982200.53999, 0.160892352461815, -0.134197533130646, 0.16900472342968, 32122, 31350, 23445, NaN
1473982201.53999, 0.14800688624382, -0.133144676685333, 0.169626072049141, 32138, 31354, 23424, NaN
1473982202.53999, 0.135751351714134, -0.133314415812492, 0.169967412948608, 32131, 31350, 23437, NaN
1473982203.53999, 0.121223151683807, -0.133528932929039, 0.170340746641159, 32124, 31351, 23439, NaN
1473982204.53999, 0.102852456271648, -0.134139746427536, 0.169982999563217, 32122, 31346, 23441, 109.334121704102
1473982205.53999, 0.0837879553437233, -0.135543808341026, 0.170454517006874, 32109, 31364, 23434, NaN
1473982206.53999, 0.0658451989293098, -0.135353192687035, 0.170670211315155, 32127, 31353, 23436, NaN
1473982207.53999, 0.0490183793008327, -0.135163724422455, 0.170467898249626, 32122, 31359, 23435, NaN
1473982208.53999, 0.0357495248317719, -0.135078817605972, 0.170868843793869, 32132, 31350, 23426, NaN
1473982209.53999, 0.0237596202641726, -0.135693490505219, 0.170762121677399, 32126, 31347, 23440, NaN
1473982210.53999, 0.01174589805305, -0.136341288685799, 0.170871093869209, 32149, 31347, 23433, NaN
1473982211.53999, -0.000375141768017784, -0.135580569505692, 0.170188739895821, 32124, 31351, 23435, NaN
1473982212.53999, -0.0112247671931982, -0.136176034808159, 0.169722154736519, 32111, 31346, 23441, NaN
1473982213.53999, -0.0198672655969858, -0.136289536952972, 0.169396221637726, 32137, 31341, 23434, NaN
1473982214.53999, -0.0279233772307634, -0.135839238762856, 0.169720098376274, 32130, 31345, 23440, NaN
1473982215.53999, -0.0373888574540615, -0.13640421628952, 0.170394316315651, 32137, 31356, 23426, NaN
1473982216.53999, -0.0466756783425808, -0.13583667576313, 0.171034693717957, 32115, 31352, 23449, NaN
1473982217.53999, -0.0541515238583088, -0.135736897587776, 0.17200693488121, 32127, 31352, 23435, NaN
1473982218.53999, -0.0591857023537159, -0.13541379570961, 0.172051146626472, 32122, 31356, 23444, NaN
1473982219.53999, -0.0613379441201687, -0.13541679084301, 0.172929018735886, 32133, 31338, 23437, NaN
1473982220.53999, -0.0634309276938438, -0.135719552636147, 0.172439232468605, 32119, 31367, 23445, NaN
1473982221.54999, -0.0644665360450745, -0.135504543781281, 0.172467827796936, 32122, 31349, 23430, NaN
1473982222.54999, -0.0642294138669968, -0.135794460773468, 0.17282797396183, 32127, 31334, 23437, NaN
1473982223.54999, -0.062824435532093, -0.135752871632576, 0.172574818134308, 32144, 31362, 23441, NaN
1473982223.54999, -0.0604915022850037, -0.135621428489685, 0.173417404294014, 32119, 31337, 23435, NaN
1473982224.55799, -0.0559289306402206, -0.135525867342949, 0.173446893692017, 32137, 31355, 23439, NaN
1473982225.55799, -0.0520544648170471, -0.136641144752502, 0.173749282956123, 32112, 31360, 23441, NaN
1473982226.55799, -0.0497934147715569, -0.137111186981201, 0.17341136932373, 32134, 31341, 23430, NaN
1473982227.55799, -0.0485888533294201, -0.136967375874519, 0.172497108578682, 32139, 31346, 23431, NaN
1473982227.55799, -0.045956552028656, -0.137086302042007, 0.172275200486183, 32129, 31340, 23438, NaN
1473982228.56399, -0.0401997342705727, -0.137152820825577, 0.173348054289818, 32135, 31348, 23442, NaN
1473982229.56399, -0.0318841710686684, -0.136644199490547, 0.172974139451981, 32133, 31362, 23441, NaN
1473982230.56399, -0.0275451000779867, -0.137022227048874, 0.172768741846085, 32106, 31352, 23442, NaN
1473982231.56399, -0.0235986858606339, -0.136610940098763, 0.17335356771946, 32129, 31357, 23457, NaN
1473982231.56399, -0.0212544165551662, -0.137573465704918, 0.173860162496567, 32122, 31355, 23435, NaN
1473982232.56799, -0.0154536655172706, -0.137295514345169, 0.174446910619736, 32131, 31347, 23431, NaN
1473982233.56799, -0.00625077821314335, -0.136958986520767, 0.174471780657768, 32130, 31347, 23440, NaN
1473982234.56799, 0.00274366093799472, -0.136362135410309, 0.174517586827278, 32129, 31358, 23452, NaN
1473982235.56799, 0.00814609695225954, -0.137232482433319, 0.173335671424866, 32138, 31347, 23433, NaN
1473982236.56799, 0.0110726514831185, -0.138000726699829, 0.17281511425972, 32131, 31357, 23426, NaN
1473982237.56799, 0.0153051530942321, -0.138000726699829, 0.173198640346527, 32125, 31341, 23440, NaN
1473982238.56799, 0.0175606794655323, -0.138359889388084, 0.173502385616302, 32147, 31359, 23429, NaN
1473982239.56799, 0.0172117818146944, -0.139086380600929, 0.17353081703186, 32126, 31356, 23448, NaN
1473982240.56799, 0.0149952070787549, -0.139134645462036, 0.173563495278358, 32122, 31349, 23443, NaN
1473982241.56799, 0.0133759099990129, -0.139404758810997, 0.173473909497261, 32133, 31353, 23437, NaN
1473982242.56799, 0.0145475082099438, -0.138322681188583, 0.173896998167038, 32130, 31356, 23435, NaN
1473982243.56799, 0.0177459120750427, -0.138339951634407, 0.174188673496246, 32125, 31348, 23455, NaN
1473982244.56799, 0.0205523297190666, -0.138218984007835, 0.174688175320625, 32130, 31350, 23437, NaN
1473982245.56799, 0.0210560541599989, -0.138159930706024, 0.174833789467812, 32130, 31346, 23452, NaN
1473982246.56799, 0.0184677839279175, -0.137967303395271, 0.174549505114555, 32140, 31342, 23442, NaN
1473982247.57599, 0.0150313973426819, -0.137271121144295, 0.174202784895897, 32107, 31337, 23432, NaN
1473982248.57599, 0.0130394147709012, -0.137021064758301, 0.174394652247429, 32114, 31350, 23443, NaN
1473982249.57599, 0.0111549384891987, -0.137145429849625, 0.174462392926216, 32128, 31331, 23449, NaN
1473982250.57599, 0.0084180636331439, -0.13797228038311, 0.174079596996307, 32133, 31357, 23439, NaN
1473982250.57599, 0.00725583359599113, -0.137592881917953, 0.174169510602951, 32113, 31332, 23447, NaN
1473982251.58399, 0.00854280684143305, -0.137831196188927, 0.173953220248222, 32109, 31342, 23439, NaN
1473982252.58399, 0.00974572636187077, -0.137774452567101, 0.174316912889481, 32131, 31345, 23422, NaN
1473982253.58399, 0.011627271771431, -0.137290060520172, 0.174610212445259, 32137, 31352, 23433, NaN
1473982254.58399, 0.01261071767658, -0.136730179190636, 0.174361929297447, 32139, 31358, 23440, NaN
1473982254.58399, 0.0127636706456542, -0.136987790465355, 0.174545541405678, 32133, 31343, 23457, NaN
1473982255.58999, 0.0108839776366949, -0.137170985341072, 0.174166589975357, 32123, 31354, 23442, NaN
1473982256.58999, 0.00761405564844608, -0.137372687458992, 0.173841327428818, 32125, 31369, 23436, NaN
1473982257.58999, 0.00284608127549291, -0.138379096984863, 0.174111917614937, 32114, 31358, 23430, NaN
1473982258.58999, -5.47233430552296e-05, -0.137591436505318, 0.173759534955025, 32113, 31336, 23441, NaN
1473982259.58999, -0.000149848594446667, -0.137521907687187, 0.173435911536217, 32133, 31354, 23438, 108.61572265625
1473982260.58999, 0.000619002094026655, -0.137240633368492, 0.172762140631676, 32130, 31341, 23448, NaN
1473982261.58999, -0.00145227054599673, -0.137387111783028, 0.172795191407204, 32136, 31338, 23443, NaN
1473982262.58999, -0.0053550680167973, -0.137197330594063, 0.172727212309837, 32121, 31354, 23431, NaN
1473982263.58999, -0.0061667007394135, -0.137247249484062, 0.172402814030647, 32131, 31346, 23440, NaN
1473982264.58999, -0.00433465745300055, -0.137372761964798, 0.172894597053528, 32126, 31349, 23443, NaN
1473982265.58999, -0.00226836698129773, -0.137041747570038, 0.172278136014938, 32144, 31350, 23441, NaN
1473982266.58999, -0.0048859971575439, -0.137484490871429, 0.172501459717751, 32129, 31356, 23445, NaN
1473982267.58999, -0.00864141620695591, -0.137536987662315, 0.172655329108238, 32128, 31341, 23436, NaN
1473982268.58999, -0.00889627449214458, -0.137294262647629, 0.172625705599785, 32122, 31364, 23434, NaN
1473982269.58999, -0.00521120196208358, -0.137276157736778, 0.172246038913727, 32124, 31352, 23432, NaN
1473982270.58999, 0.000417491653934121, -0.137341469526291, 0.171512931585312, 32136, 31346, 23443, NaN
1473982271.58999, 0.0052279899828136, -0.137912377715111, 0.171185195446014, 32122, 31346, 23442, NaN
1473982272.58999, 0.00694738794118166, -0.137510448694229, 0.171101003885269, 32117, 31363, 23438, NaN
1473982273.58999, 0.006998838391155, -0.137423530220985, 0.171023800969124, 32132, 31353, 23436, NaN
1473982274.59799, 0.00722064729779959, -0.137210994958878, 0.170180454850197, 32129, 31349, 23436, NaN
1473982275.59799, 0.00817170646041632, -0.138034105300903, 0.170636594295502, 32124, 31355, 23449, NaN
1473982276.59799, 0.00791280809789896, -0.138321846723557, 0.17078161239624, 32119, 31354, 23436, NaN
1473982277.59799, 0.00829091761261225, -0.137497991323471, 0.170046538114548, 32125, 31350, 23438, NaN
1473982277.59799, 0.00727779604494572, -0.137386664748192, 0.169893696904182, 32128, 31340, 23448, NaN
1473982278.60599, 0.00435638846829534, -0.137149944901466, 0.169543862342834, 32111, 31340, 23444, NaN
1473982279.60599, 0.000671387126203626, -0.136877402663231, 0.168941959738731, 32114, 31357, 23440, NaN
1473982280.60599, -0.00206709955818951, -0.137029975652695, 0.167993307113647, 32134, 31348, 23430, NaN
1473982281.60599, -0.00389100494794548, -0.137211188673973, 0.166523292660713, 32124, 31347, 23435, NaN
1473982281.60599, -0.00491786375641823, -0.139025464653969, 0.16659651696682, 32125, 31356, 23425, NaN
1473982282.61199, -0.00611693132668734, -0.139302060008049, 0.165745720267296, 32129, 31344, 23440, NaN
1473982283.61199, -0.00946413353085518, -0.13967402279377, 0.166015326976776, 32125, 31342, 23443, NaN
1473982284.61199, -0.0122861741110682, -0.138977587223053, 0.165549516677856, 32118, 31349, 23438, NaN
1473982285.61199, -0.0152088841423392, -0.138469591736794, 0.165589272975922, 32117, 31353, 23443, NaN
1473982286.61199, -0.0174540504813194, -0.137978702783585, 0.166264608502388, 32135, 31348, 23447, NaN
1473982287.61199, -0.0174810606986284, -0.138422131538391, 0.166281938552856, 32115, 31366, 23453, NaN
1473982288.61199, -0.0157587062567472, -0.138091787695885, 0.165898948907852, 32119, 31333, 23426, NaN
1473982289.61199, -0.0119422562420368, -0.138362422585487, 0.166324377059937, 32130, 31351, 23441, NaN
1473982290.61199, -0.00873908493667841, -0.138069987297058, 0.166491761803627, 32113, 31356, 23440, NaN
1473982291.61199, -0.00666602747514844, -0.138112410902977, 0.167647451162338, 32134, 31354, 23444, NaN
1473982292.61199, -0.00551272975280881, -0.13788828253746, 0.168004184961319, 32127, 31357, 23441, NaN
1473982293.61199, -0.00192862760741264, -0.138342648744583, 0.168109208345413, 32129, 31354, 23440, NaN
1473982294.61199, 0.00164550263434649, -0.137857750058174, 0.16779537498951, 32114, 31355, 23444, NaN
1473982295.61199, 0.00366246839985251, -0.138212323188782, 0.167712733149529, 32124, 31349, 23425, NaN
1473982296.61199, 0.00475830631330609, -0.137382924556732, 0.167904779314995, 32119, 31355, 23446, NaN
1473982297.61199, 0.00532794836908579, -0.138163357973099, 0.167715296149254, 32121, 31338, 23431, NaN
1473982298.61199, 0.00779230333864689, -0.138211622834206, 0.167856842279434, 32127, 31342, 23429, NaN
1473982299.61199, 0.0101260570809245, -0.137580826878548, 0.167995676398277, 32140, 31351, 23442, NaN
1473982300.61199, 0.00849656853824854, -0.137397155165672, 0.169146433472633, 32131, 31355, 23450, NaN
1473982301.61199, 0.00429094675928354, -0.136959820985794, 0.170550733804703, 32120, 31342, 23427, NaN
1473982302.61999, 0.00413797330111265, -0.136305153369904, 0.171926558017731, 32129, 31349, 23433, NaN
1473982303.61999, 0.00661733793094754, -0.135968372225761, 0.171811401844025, 32119, 31352, 23432, NaN
1473982304.61999, 0.00967187155038118, -0.135827824473381, 0.171905279159546, 32129, 31361, 23453, NaN
1473982305.61999, 0.00842035189270973, -0.135827004909515, 0.171269148588181, 32134, 31360, 23442, NaN
1473982305.61999, 0.0034992799628526, -0.136060759425163, 0.171174898743629, 32109, 31361, 23423, NaN
1473982306.62799, -0.000921818078495562, -0.136753246188164, 0.171702995896339, 32131, 31354, 23439, NaN
1473982307.62799, -0.00362885161302984, -0.137441039085388, 0.172455295920372, 32127, 31356, 23449, NaN
1473982308.62799, -0.00616136658936739, -0.137393802404404, 0.172719821333885, 32124, 31339, 23427, NaN
1473982309.62799, -0.0087665943428874, -0.136719971895218, 0.173109948635101, 32131, 31339, 23435, NaN
1473982309.62799, -0.0121801197528839, -0.13630548119545, 0.173001080751419, 32133, 31341, 23442, NaN
1473982310.63399, -0.0123451510444283, -0.137253940105438, 0.17235241830349, 32103, 31343, 23433, NaN
1473982311.63399, -0.0119389249011874, -0.137142509222031, 0.172483906149864, 32123, 31342, 23436, NaN
1473982312.63399, -0.0102877942845225, -0.137384131550789, 0.172707200050354, 32150, 31355, 23435, NaN
1473982313.63399, -0.00986356008797884, -0.138105809688568, 0.173395588994026, 32126, 31366, 23435, NaN
1473982313.63399, -0.00606188597157598, -0.138708472251892, 0.174279019236565, 32126, 31366, 23433, NaN
1473982314.63799, -0.00341920787468553, -0.138794407248497, 0.174104139208794, 32128, 31363, 23442, 109.558448791504
1473982315.63799, 0.000113213449367322, -0.138881132006645, 0.174319848418236, 32124, 31354, 23451, NaN
1473982316.63799, -0.000226296790060587, -0.14008817076683, 0.174470603466034, 32118, 31351, 23439, NaN
1473982317.63799, 0.000694223330356181, -0.140774294734001, 0.174848064780235, 32132, 31341, 23431, NaN
1473982318.63799, 0.000911515613552183, -0.141029581427574, 0.175188586115837, 32134, 31351, 23430, NaN
1473982319.63799, 0.00401202170178294, -0.141250967979431, 0.175264596939087, 32124, 31356, 23432, NaN
1473982320.63799, 0.00845146458595991, -0.141278252005577, 0.175372675061226, 32130, 31345, 23438, NaN
1473982321.63799, 0.0111563727259636, -0.141218513250351, 0.176562801003456, 32137, 31357, 23441, NaN
1473982322.63799, 0.0108480202034116, -0.141739532351494, 0.17651554942131, 32127, 31364, 23443, NaN
1473982323.63799, 0.00939681753516197, -0.141406089067459, 0.176729664206505, 32123, 31344, 23436, NaN
1473982324.63799, 0.00872765947133303, -0.141917541623116, 0.177853047847748, 32128, 31342, 23434, NaN
1473982325.63799, 0.00836913473904133, -0.142722606658936, 0.177678734064102, 32130, 31352, 23427, NaN
1473982326.63799, 0.00963144656270742, -0.1426702439785, 0.177297234535217, 32137, 31354, 23426, NaN
1473982327.63799, 0.0113661028444767, -0.142674922943115, 0.176599532365799, 32132, 31355, 23441, NaN
1473982328.64599, 0.0112138511613011, -0.142303645610809, 0.175685718655586, 32139, 31349, 23434, NaN
1473982329.64599, 0.00975962448865175, -0.142787590622902, 0.175158873200417, 32134, 31328, 23447, NaN
1473982330.64599, 0.00671485299244523, -0.142667129635811, 0.174020081758499, 32137, 31346, 23433, NaN
1473982331.64599, 0.00436428468674421, -0.142492979764938, 0.174255520105362, 32134, 31350, 23438, NaN
1473982331.64599, 0.00508656213060021, -0.142268970608711, 0.174029991030693, 32133, 31340, 23447, NaN
1473982332.65399, 0.00683325063437223, -0.141393020749092, 0.173608794808388, 32115, 31339, 23438, NaN
1473982333.65399, 0.00606018817052245, -0.141641527414322, 0.173773631453514, 32125, 31355, 23451, NaN
1473982334.65399, 0.00211334391497076, -0.141472324728966, 0.172920688986778, 32134, 31350, 23437, NaN
1473982335.65399, -0.00280711846426129, -0.142578095197678, 0.173238381743431, 32127, 31343, 23433, NaN
1473982335.65399, -0.00424579763785005, -0.142414554953575, 0.173287466168404, 32134, 31341, 23446, NaN
1473982336.65999, -0.00467579159885645, -0.142177373170853, 0.173949897289276, 32121, 31345, 23432, NaN
1473982337.65999, -0.0046451548114419, -0.142648965120316, 0.173364996910095, 32119, 31346, 23442, NaN
1473982338.65999, -0.00470942026004195, -0.142858922481537, 0.173646673560143, 32127, 31344, 23437, NaN
1473982339.65999, -0.00452597439289093, -0.141988381743431, 0.173911139369011, 32131, 31362, 23430, NaN
1473982340.65999, -0.00584686966612935, -0.142038226127625, 0.173607468605042, 32110, 31348, 23451, NaN
1473982341.65999, -0.00672000739723444, -0.142155140638351, 0.173460468649864, 32140, 31356, 23434, NaN
1473982342.65999, -0.0071516539901495, -0.142994478344917, 0.172604471445084, 32129, 31347, 23438, NaN
1473982343.65999, -0.00745642650872469, -0.142355695366859, 0.172782316803932, 32105, 31362, 23441, NaN
1473982344.65999, -0.00587536348029971, -0.1428012996912, 0.17307385802269, 32135, 31356, 23443, NaN
1473982345.65999, -0.00258825230412185, -0.142725676298141, 0.17307248711586, 32138, 31342, 23433, NaN
1473982346.65999, 0.00153007893823087, -0.143004268407822, 0.173162341117859, 32128, 31345, 23445, NaN
1473982347.65999, 0.00566301122307777, -0.143365561962128, 0.17269130051136, 32145, 31367, 23441, NaN
1473982348.65999, 0.00695367436856031, -0.143714427947998, 0.172577068209648, 32128, 31347, 23431, NaN
1473982349.65999, 0.00652622105553746, -0.143358170986176, 0.17238675057888, 32114, 31343, 23441, NaN
1473982350.65999, 0.00500547746196389, -0.143880233168602, 0.172620460391045, 32140, 31369, 23436, NaN
1473982351.65999, 0.00636386359110475, -0.144776150584221, 0.172858446836472, 32109, 31351, 23437, NaN
1473982352.65999, 0.00904737319797277, -0.145048171281815, 0.173653036355972, 32143, 31350, 23438, NaN
1473982353.65999, 0.00953652337193489, -0.144740208983421, 0.173403605818748, 32123, 31355, 23431, NaN
1473982354.65999, 0.00740210292860866, -0.144971743226051, 0.172804161906242, 32138, 31353, 23427, NaN
1473982355.65999, 0.0054051149636507, -0.144260436296463, 0.172240450978279, 32125, 31352, 23436, NaN
1473982356.66799, 0.00187184393871576, -0.143955394625664, 0.171990215778351, 32108, 31338, 23438, NaN
1473982357.66799, -0.00168296683114022, -0.143888205289841, 0.171555772423744, 32122, 31363, 23448, NaN
1473982358.66799, -0.00639592716470361, -0.143924757838249, 0.171599477529526, 32127, 31337, 23435, NaN
1473982359.66799, -0.0100156562402844, -0.144089236855507, 0.171914100646973, 32108, 31349, 23436, NaN
1473982359.66799, -0.00953889079391956, -0.144403159618378, 0.17192380130291, 32119, 31343, 23445, NaN
1473982360.67599, -0.00967803597450256, -0.143018960952759, 0.172567442059517, 32132, 31354, 23454, NaN
1473982361.67599, -0.011235467158258, -0.142338573932648, 0.172905817627907, 32120, 31365, 23439, NaN
1473982362.67599, -0.0135714011266828, -0.142399981617928, 0.172626435756683, 32126, 31342, 23446, NaN
1473982363.67599, -0.0148542989045382, -0.141743734478951, 0.172013074159622, 32121, 31352, 23436, NaN
1473982363.67599, -0.0139540452510118, -0.141730204224586, 0.171448484063148, 32121, 31354, 23441, NaN
1473982364.68199, -0.0123643148690462, -0.140783950686455, 0.1712356954813, 32120, 31348, 23429, NaN
