File timestamp: Sat Aug 13 21:00:00 2016, Internal temp: 19.4549560546875
1471123515.82799, 0.0244974941015244, 0.0060791103169322, -0.0129342041909695, 33861, 32704, 23192, NaN
1471123516.82799, 0.0231509022414684, 0.00597201846539974, -0.0125628244131804, 33847, 32721, 23202, NaN
1471123516.82799, 0.0214319583028555, 0.00655052764341235, -0.0129534117877483, 33834, 32718, 23201, NaN
1471123517.83599, 0.0187882110476494, 0.00676833046600223, -0.012148124165833, 33849, 32721, 23191, NaN
1471123518.83599, 0.0161656588315964, 0.0070706894621253, -0.0126706268638372, 33837, 32711, 23208, NaN
1471123519.83599, 0.0134470872581005, 0.00737350434064865, -0.012855488806963, 33850, 32711, 23206, NaN
1471123520.83599, 0.0114284390583634, 0.00758130848407745, -0.0132255125790834, 33847, 32716, 23187, NaN
1471123520.83599, 0.0103977778926492, 0.00778705114498734, -0.0138106122612953, 33842, 32708, 23198, NaN
1471123521.84199, 0.0103485295549035, 0.0079129608348012, -0.0136864949017763, 33846, 32718, 23198, NaN
1471123522.84199, 0.0111109968274832, 0.00796813424676657, -0.0145943351089954, 33852, 32714, 23201, NaN
1471123523.84199, 0.0111725311726332, 0.00742042111232877, -0.0143757984042168, 33846, 32707, 23204, NaN
1471123524.84199, 0.0105022639036179, 0.00724144512787461, -0.0133212599903345, 33846, 32699, 23200, NaN
1471123525.84199, 0.00922416802495718, 0.00660186493769288, -0.0128437615931034, 33851, 32715, 23189, NaN
1471123526.84199, 0.00713073648512363, 0.00719051342457533, -0.0128984749317169, 33852, 32710, 23194, NaN
1471123527.84199, 0.00524907093495131, 0.00668725604191422, -0.0129698812961578, 33850, 32718, 23207, -56.5674743652344
1471123528.84199, 0.00458271894603968, 0.00756719103083014, -0.0128015298396349, 33852, 32712, 23188, NaN
1471123529.84199, 0.00359713309444487, 0.00827287416905165, -0.0130864521488547, 33838, 32718, 23198, NaN
1471123530.84199, 0.00182416406460106, 0.00813297368586063, -0.0134884063154459, 33854, 32714, 23202, NaN
1471123531.84199, -0.00131394935306162, 0.00917562283575535, -0.0133383823558688, 33853, 32716, 23205, NaN
1471123532.84199, -0.00449586194008589, 0.00922570191323757, -0.0132807809859514, 33852, 32716, 23201, NaN
1471123533.84199, -0.00679586920887232, 0.00886975228786469, -0.0136920632794499, 33843, 32716, 23198, NaN
1471123534.84199, -0.00900844484567642, 0.00929459556937218, -0.0142887877300382, 33855, 32715, 23203, NaN
1471123535.84199, -0.0105436407029629, 0.00926977582275867, -0.0132376346737146, 33842, 32715, 23205, NaN
1471123536.84199, -0.0123733263462782, 0.00916469376534224, -0.0133597543463111, 33850, 32726, 23188, NaN
1471123537.84199, -0.0144935948774219, 0.00993991736322641, -0.0131197264418006, 33847, 32712, 23198, NaN
1471123538.84199, -0.0175442360341549, 0.00961749628186226, -0.0131757166236639, 33843, 32720, 23199, NaN
1471123539.84199, -0.0205680150538683, 0.00954639818519354, -0.0131744304671884, 33844, 32716, 23194, NaN
1471123540.84199, -0.0229651220142841, 0.00901785586029291, -0.0123572638258338, 33857, 32720, 23198, NaN
1471123541.84999, -0.024281082674861, 0.00885226204991341, -0.0116442367434502, 33838, 32708, 23201, NaN
1471123542.84999, -0.0240517891943455, 0.008790522813797, -0.0117102758958936, 33836, 32710, 23212, NaN
1471123543.84999, -0.0232968833297491, 0.00809732358902693, -0.0114827789366245, 33840, 32709, 23203, NaN
1471123544.84999, -0.0217135082930326, 0.00787864439189434, -0.0113586485385895, 33850, 32722, 23206, NaN
1471123544.84999, -0.0192660056054592, 0.00778567185625434, -0.0108927795663476, 33855, 32718, 23196, NaN
1471123545.85799, -0.0157371871173382, 0.00722284615039825, -0.0103857414796948, 33860, 32730, 23191, NaN
1471123546.85799, -0.0112839322537184, 0.00718356017023325, -0.0101877311244607, 33851, 32708, 23194, NaN
1471123547.85799, -0.00774543266743422, 0.00699354661628604, -0.00947864912450314, 33853, 32715, 23195, NaN
1471123548.85799, -0.00447801686823368, 0.00688929483294487, -0.00928952172398567, 33846, 32718, 23205, NaN
1471123548.85799, -0.00127854931633919, 0.00633451947942376, -0.0090691139921546, 33847, 32710, 23198, NaN
1471123549.86399, 0.000880538485944271, 0.00634643388912082, -0.00883112754672766, 33850, 32722, 23196, NaN
1471123550.86399, 0.00234980788081884, 0.00630320608615875, -0.00873188115656376, 33846, 32699, 23203, NaN
1471123551.86399, 0.00387114798650146, 0.00661870464682579, -0.00807238463312387, 33853, 32723, 23213, NaN
1471123552.86399, 0.00470623699948192, 0.0059321871958673, -0.007448167540133, 33853, 32717, 23205, NaN
1471123552.86399, 0.00621676025912166, 0.0052819331176579, -0.00761427963152528, 33848, 32717, 23208, NaN
1471123553.86799, 0.00700144516304135, 0.00517784198746085, -0.00791148655116558, 33842, 32727, 23209, NaN
1471123554.86799, 0.00734053319320083, 0.00543479155749083, -0.00804963614791632, 33842, 32725, 23210, NaN
1471123555.86799, 0.00780935725197196, 0.00539420777931809, -0.0077511128038168, 33867, 32715, 23197, NaN
1471123556.86799, 0.00919217243790627, 0.00519282789900899, -0.00834300648421049, 33848, 32722, 23187, NaN
1471123557.86799, 0.0108630871400237, 0.00479708705097437, -0.00816579442471266, 33852, 32716, 23201, NaN
1471123558.86799, 0.0127354487776756, 0.0045723021030426, -0.00831010099500418, 33840, 32714, 23204, NaN
1471123559.86799, 0.0141583550721407, 0.00436978740617633, -0.00819224491715431, 33853, 32708, 23208, NaN
1471123560.86799, 0.0152431819587946, 0.00451692752540112, -0.00774174137040973, 33850, 32705, 23208, NaN
1471123561.86799, 0.0160532463341951, 0.00528011098504066, -0.00805281475186348, 33846, 32729, 23194, NaN
1471123562.86799, 0.0162364616990089, 0.00526560191065073, -0.00712188892066479, 33847, 32719, 23205, NaN
1471123563.86799, 0.0158187989145517, 0.005623793695122, -0.00636680843308568, 33853, 32713, 23193, NaN
1471123564.86799, 0.0150181939825416, 0.00594985159114003, -0.00544987665489316, 33834, 32710, 23201, NaN
1471123565.86799, 0.013614134863019, 0.00606069946661592, -0.0042489250190556, 33855, 32720, 23201, NaN
1471123566.86799, 0.0118874255567789, 0.00548871932551265, -0.00499188154935837, 33855, 32712, 23194, NaN
1471123567.87599, 0.00991209223866463, 0.0061197467148304, -0.00488745328038931, 33841, 32717, 23208, NaN
1471123568.87599, 0.00763492379337549, 0.00650711124762893, -0.00530221872031689, 33847, 32715, 23189, NaN
1471123569.87599, 0.00524695916101336, 0.00613285833969712, -0.00504895392805338, 33857, 32718, 23201, NaN
1471123570.87599, 0.00269936793483794, 0.00577233918011189, -0.00455014780163765, 33851, 32719, 23197, NaN
1471123570.87599, 0.000282318302197382, 0.00552171329036355, -0.00495941983535886, 33855, 32707, 23198, NaN
1471123571.88399, -0.00201977207325399, 0.00452335923910141, -0.0051173665560782, 33849, 32718, 23198, NaN
1471123572.88399, -0.00429340405389667, 0.00405453657731414, -0.00513494340702891, 33845, 32718, 23202, NaN
1471123573.88399, -0.00641232077032328, 0.00424715643748641, -0.00508604850620031, 33848, 32724, 23203, NaN
1471123574.88399, -0.00817616190761328, 0.00420897640287876, -0.00588463898748159, 33856, 32725, 23195, NaN
1471123575.88399, -0.00924056954681873, 0.00400526914745569, -0.00616939319297671, 33852, 32723, 23203, NaN
1471123576.88399, -0.0101151103153825, 0.0039678392931819, -0.0065652527846396, 33846, 32714, 23212, NaN
1471123577.88399, -0.0115320784971118, 0.00364342867396772, -0.0073225237429142, 33833, 32710, 23208, NaN
1471123578.88399, -0.0126458341255784, 0.00340952468104661, -0.00694271130487323, 33853, 32716, 23209, NaN
1471123579.88399, -0.013203427195549, 0.00297943223267794, -0.00668700877577066, 33839, 32705, 23208, NaN
1471123580.88399, -0.0132590625435114, 0.00324410363100469, -0.00693628285080194, 33852, 32726, 23198, NaN
1471123581.88399, -0.0132109383121133, 0.00236167688854039, -0.00725243194028735, 33836, 32710, 23206, NaN
1471123582.88399, -0.0128539949655533, 0.00295886490494013, -0.00753647089004517, 33857, 32721, 23195, NaN
1471123583.88399, -0.0123277613893151, 0.00245412741787732, -0.0070390859618783, 33844, 32724, 23205, -52.5587463378906
1471123584.88399, -0.0116078462451696, 0.00305001181550324, -0.00589380040764809, 33865, 32706, 23191, NaN
1471123585.88399, -0.0104626771062613, 0.00330752553418279, -0.00545291276648641, 33844, 32724, 23203, NaN
1471123586.88399, -0.00927530974149704, 0.0033703853841871, -0.00414632679894567, 33844, 32723, 23200, NaN
1471123587.88399, -0.00787776708602905, 0.00402406603097916, -0.00394396763294935, 33846, 32717, 23202, NaN
1471123588.88399, -0.00652187969535589, 0.0043399129062891, -0.00363499694503844, 33842, 32722, 23206, NaN
1471123589.88399, -0.00505994306877255, 0.00425795838236809, -0.00358615256845951, 33841, 32712, 23200, NaN
1471123590.88399, -0.003651776118204, 0.00507177459076047, -0.00383022963069379, 33841, 32711, 23198, NaN
1471123591.88399, -0.00238866824656725, 0.00508648250252008, -0.00448131235316396, 33861, 32715, 23194, NaN
1471123592.88399, -0.00100013834889978, 0.00539599452167749, -0.00428633950650692, 33856, 32710, 23202, NaN
1471123593.88399, 0.000282878871075809, 0.00376555533148348, -0.00515765184536576, 33851, 32706, 23204, NaN
1471123594.89199, 0.00164680904708803, 0.00344910169951618, -0.00507702631875873, 33845, 32715, 23199, NaN
1471123594.89199, 0.00275895744562149, 0.0037059816531837, -0.00476148584857583, 33839, 32720, 23208, NaN
1471123595.89999, 0.00380106386728585, 0.00426818523555994, -0.00479622883722186, 33852, 32722, 23207, NaN
1471123596.89999, 0.00474695954471827, 0.00528318667784333, -0.00481830537319183, 33850, 32701, 23209, NaN
1471123597.89999, 0.00548224058002234, 0.00501549895852804, -0.00470834644511342, 33847, 32720, 23209, NaN
1471123598.89999, 0.00610373495146632, 0.00433601578697562, -0.00540659436956048, 33850, 32711, 23197, NaN
1471123598.89999, 0.00659353611990809, 0.00471153436228633, -0.00508364755660295, 33851, 32711, 23193, NaN
1471123599.90799, 0.00711203087121248, 0.00475426390767097, -0.0035288305953145, 33854, 32720, 23193, NaN
1471123600.90799, 0.00742626655846834, 0.00478077819570899, -0.00318123982287943, 33847, 32716, 23199, NaN
1471123601.90799, 0.0075132604688406, 0.0055832308717072, -0.00310669606551528, 33850, 32701, 23194, NaN
1471123602.90799, 0.00743212550878525, 0.00641071097925305, -0.00349446339532733, 33854, 32721, 23200, NaN
1471123602.90799, 0.0072062173858285, 0.00667794328182936, -0.00417030230164528, 33846, 32705, 23201, NaN
1471123603.91399, 0.00705090630799532, 0.00754836946725845, -0.00402470305562019, 33846, 32708, 23198, NaN
1471123604.91399, 0.0067841955460608, 0.00757337547838688, -0.00366907706484199, 33847, 32713, 23203, NaN
1471123605.91399, 0.00626062694936991, 0.00732399197295308, -0.00372892711311579, 33831, 32706, 23207, NaN
1471123606.91399, 0.00569575233384967, 0.00745784398168325, -0.00373661471530795, 33852, 32712, 23196, NaN
1471123606.91399, 0.00524220103397965, 0.00771892396733165, -0.00348737230524421, 33847, 32713, 23192, NaN
1471123607.91799, 0.00451929913833737, 0.00777240563184023, -0.00421388959512115, 33861, 32712, 23204, NaN
1471123608.91799, 0.00374725600704551, 0.00834246072918177, -0.00455439742654562, 33847, 32709, 23207, NaN
1471123609.91799, 0.00311124580912292, 0.00885571446269751, -0.00447889138013124, 33852, 32707, 23194, NaN
1471123610.91799, 0.00322975148446858, 0.00900265108793974, -0.00438419776037335, 33855, 32716, 23202, NaN
1471123610.91799, 0.00322291580960155, 0.00837825890630484, -0.00529471086338162, 33853, 32725, 23201, NaN
1471123611.91999, 0.00257714255712926, 0.00766930356621742, -0.00613976316526532, 33852, 32714, 23201, NaN
1471123612.91999, 0.00115210376679897, 0.00746276089921594, -0.00594342686235905, 33862, 32717, 23196, NaN
1471123613.91999, -6.10917923040688e-05, 0.00772002851590514, -0.00629637390375137, 33841, 32712, 23209, NaN
1471123614.91999, -0.000931754475459456, 0.0079208742827177, -0.00630458258092403, 33846, 32717, 23199, NaN
1471123615.91999, -0.00165083154570311, 0.00748070375993848, -0.00714123202487826, 33859, 32720, 23192, NaN
1471123616.91999, -0.00209711864590645, 0.00763448933139443, -0.00777035485953093, 33835, 32729, 23201, NaN
1471123617.91999, -0.00239375000819564, 0.00749739818274975, -0.00827092491090298, 33843, 32715, 23206, NaN
1471123618.91999, -0.000730801664758474, 0.00668477965518832, -0.00874318741261959, 33861, 32705, 23198, NaN
1471123619.92799, 0.01342882681638, 0.00795881077647209, -0.00973966997116804, 33861, 32709, 23207, NaN
1471123620.92799, 0.0185241047292948, 0.00764239626005292, -0.0101597737520933, 33854, 32708, 23202, NaN
1471123621.92799, 0.0123743396252394, 0.00803013518452644, -0.008979263715446, 33848, 32716, 23201, NaN
1471123622.92799, 0.00711501482874155, 0.00745125021785498, -0.00889472849667072, 33855, 32715, 23211, NaN
1471123623.92799, 0.00267787324264646, 0.00676521565765142, -0.00935754552483559, 33847, 32712, 23207, NaN
1471123624.92799, -0.00100461777765304, 0.00684255780652165, -0.00935148540884256, 33845, 32706, 23195, NaN
1471123625.92799, -0.0039989254437387, 0.00662265112623572, -0.0091661773622036, 33837, 32708, 23199, NaN
1471123626.92799, -0.00637009739875793, 0.00684086373075843, -0.00912179145962, 33869, 32711, 23195, NaN
1471123627.92799, -0.00818140897899866, 0.00661299470812082, -0.00963173154741526, 33842, 32712, 23196, NaN
1471123628.92799, -0.00949402805417776, 0.00666397111490369, -0.0105674043297768, 33840, 32721, 23194, NaN
1471123629.92799, -0.0103667061775923, 0.00699258921667933, -0.0103564374148846, 33856, 32727, 23206, NaN
1471123630.92799, -0.0108554940670729, 0.00710317073389888, -0.0108673572540283, 33850, 32713, 23199, NaN
1471123631.92799, -0.011013500392437, 0.00694673229008913, -0.0107476720586419, 33837, 32723, 23198, NaN
1471123632.92799, -0.0108906934037805, 0.00669834529981017, -0.0100946966558695, 33846, 32721, 23203, NaN
1471123633.92799, -0.0105337370187044, 0.00671692239120603, -0.0105413505807519, 33859, 32714, 23186, NaN
1471123634.92799, -0.00998587440699339, 0.00645197462290525, -0.010027589276433, 33843, 32719, 23204, NaN
1471123635.92799, -0.00928685534745455, 0.0056099109351635, -0.010334262624383, 33845, 32711, 23209, NaN
1471123636.92799, -0.00847290363162756, 0.00530013954266906, -0.0101188160479069, 33844, 32712, 23200, NaN
1471123637.92799, -0.00757672032341361, 0.00522662792354822, -0.0099483011290431, 33854, 32701, 23195, -52.9696159362793
1471123638.92799, -0.00662753079086542, 0.00492103956639767, -0.0103407762944698, 33850, 32720, 23196, NaN
1471123639.92799, -0.00565115828067064, 0.00417297473177314, -0.0106527712196112, 33863, 32718, 23184, NaN
1471123640.92799, -0.00467012915760279, 0.00383649324066937, -0.0112559534609318, 33856, 32711, 23206, NaN
1471123641.92799, -0.00370380794629455, 0.00291280495002866, -0.0112603344023228, 33847, 32719, 23199, NaN
1471123642.92799, -0.00276854820549488, 0.00263422657735646, -0.0106992963701487, 33849, 32721, 23191, NaN
1471123643.92799, -0.00187786773312837, 0.00310885556973517, -0.0102052623406053, 33862, 32701, 23202, NaN
1471123644.92799, -0.00104263448156416, 0.00229645660147071, -0.010187896899879, 33842, 32714, 23207, NaN
1471123645.92799, -0.000271264842012897, 0.00252516521140933, -0.010283294133842, 33846, 32717, 23211, NaN
1471123646.92799, 0.000430070678703487, 0.0022078191395849, -0.0105435019358993, 33849, 32722, 23201, NaN
1471123647.93799, 0.00105723680462688, 0.00178399286232889, -0.0108219673857093, 33851, 32716, 23203, NaN
1471123647.93799, 0.00160792376846075, 0.00193697423674166, -0.0112786469981074, 33856, 32708, 23192, NaN
1471123648.94599, 0.00208143726922572, 0.00110763113480061, -0.0108881741762161, 33856, 32722, 23185, NaN
1471123649.94599, 0.00247849384322762, 0.00130829319823533, -0.0107377879321575, 33852, 32709, 23192, NaN
1471123650.94599, 0.00280102086253464, 0.00111938850022852, -0.00990105699747801, 33845, 32703, 23198, NaN
1471123651.94599, 0.00305196642875671, 0.000990763655863702, -0.00945895165205002, 33849, 32710, 23191, NaN
1471123651.94599, 0.00323511846363544, 0.000938639394007623, -0.00995838176459074, 33854, 32716, 23202, NaN
1471123652.95399, 0.00283979577943683, 0.000779071066062897, -0.00993759278208017, 33849, 32714, 23201, NaN
1471123653.95399, 0.000258217594819143, 0.000503417279105633, -0.0100189093500376, 33843, 32723, 23204, NaN
1471123654.95399, -0.00271909404546022, -0.000117194183985703, -0.0102301733568311, 33846, 32711, 23203, NaN
1471123655.95399, -0.00579173630103469, -0.000357183715095744, -0.0107151018455625, 33862, 32712, 23196, NaN
1471123655.95399, -0.00854924973100424, -0.000186462464625947, -0.00963395368307829, 33845, 32704, 23209, NaN
1471123656.95999, -0.0118692079558969, -0.000671057496219873, -0.00906011648476124, 33853, 32713, 23193, NaN
1471123657.95999, -0.0150193748995662, -0.000812833022791892, -0.00836250465363264, 33856, 32704, 23200, NaN
1471123658.95999, -0.0185330845415592, -0.00132358050905168, -0.00804947409778833, 33852, 32714, 23212, NaN
1471123659.95999, -0.0210308730602264, -0.00172027584630996, -0.00805454142391682, 33846, 32718, 23195, NaN
1471123659.95999, -0.0223952941596508, -0.00201172125525773, -0.00768271135166287, 33844, 32723, 23203, NaN
1471123660.96399, -0.0218083914369345, -0.00250171427614987, -0.00761660048738122, 33848, 32721, 23200, NaN
1471123661.96399, -0.0200728122144938, -0.00258756289258599, -0.00791089236736298, 33855, 32698, 23196, NaN
1471123662.96399, -0.0170011781156063, -0.00287250615656376, -0.00755501678213477, 33826, 32730, 23205, NaN
1471123663.96399, -0.0132753551006317, -0.00230250507593155, -0.00693670986220241, 33844, 32715, 23197, NaN
1471123663.96399, -0.00908688176423311, -0.00318841636180878, -0.00671852799132466, 33847, 32702, 23202, NaN
1471123664.96599, -0.00467323046177626, -0.00377519661560655, -0.00677735591307282, 33837, 32711, 23207, NaN
1471123665.96599, -0.000119991636893246, -0.00326331355609, -0.00680860504508018, 33841, 32713, 23209, NaN
1471123666.96599, 0.00329617341049016, -0.00241454318165779, -0.00647493731230497, 33843, 32723, 23198, NaN
1471123667.96599, 0.00697037298232317, -0.00218243314884603, -0.00712674157693982, 33846, 32716, 23197, NaN
1471123668.96599, 0.0103371096774936, -0.00162130617536604, -0.00747198285534978, 33836, 32712, 23204, NaN
1471123669.96599, 0.0141441915184259, -0.0014175339601934, -0.0080693606287241, 33852, 32718, 23191, NaN
1471123670.96599, 0.0166989583522081, -0.00125924963504076, -0.00931753590703011, 33843, 32705, 23200, NaN
1471123671.97399, 0.0188197772949934, -0.00156026380136609, -0.00935293547809124, 33839, 32715, 23210, NaN
1471123671.97399, 0.0207827519625425, -0.0019398033618927, -0.0091879777610302, 33841, 32720, 23203, NaN
1471123672.98199, 0.0219347570091486, -0.00199805293232203, -0.00991458259522915, 33848, 32704, 23196, NaN
1471123673.98199, 0.02271000854671, -0.00179147417657077, -0.00963888224214315, 33853, 32705, 23200, NaN
1471123674.98199, 0.0237323008477688, -0.00144091225229204, -0.00882566813379526, 33846, 32726, 23207, NaN
1471123675.98199, 0.0243558473885059, -0.0024909726344049, -0.00973404664546251, 33849, 32719, 23207, NaN
1471123676.98199, 0.0252162851393223, -0.00211696652695537, -0.00946158729493618, 33862, 32721, 23185, NaN
1471123677.98199, 0.0259488709270954, -0.00158670684322715, -0.00959691684693098, 33840, 32720, 23204, NaN
1471123678.98199, 0.0258429031819105, -0.0011828001588583, -0.00980389676988125, 33862, 32727, 23207, NaN
1471123679.98199, 0.0262120701372623, -0.000163519973284565, -0.0102750211954117, 33838, 32705, 23210, NaN
1471123680.98199, 0.0247206185013056, -0.000157494898303412, -0.0102148624137044, 33841, 32726, 23207, NaN
1471123681.98199, 0.0223972275853157, 0.000193016239791177, -0.01040253136307, 33847, 32720, 23206, NaN
1471123682.98199, 0.0216501709073782, 0.000978034571744502, -0.0102099282667041, 33835, 32717, 23208, NaN
1471123683.98199, 0.0207611061632633, 0.000411371293012053, -0.010305161587894, 33848, 32711, 23203, NaN
1471123684.98199, 0.018954936414957, 0.000348196597769856, -0.0108312433585525, 33845, 32711, 23200, NaN
1471123685.98199, 0.0154868569225073, 7.52203777665272e-05, -0.0109713915735483, 33860, 32708, 23189, NaN
1471123686.98199, 0.0123250121250749, 0.000666684412863106, -0.0109138963744044, 33857, 32717, 23202, NaN
1471123687.98199, 0.00873706676065922, 0.00111361755989492, -0.0112505732104182, 33844, 32704, 23203, NaN
1471123688.98199, 0.00528569100424647, 0.00108764739707112, -0.0111276200041175, 33852, 32720, 23189, NaN
1471123689.98199, 0.00198833039030433, 0.0010822219774127, -0.0111152566969395, 33848, 32712, 23195, NaN
1471123690.98199, -0.000657968630548567, 0.00154921819921583, -0.0114849945530295, 33859, 32730, 23195, NaN
1471123691.98199, -0.00237864558584988, 0.00211199559271336, -0.0109708588570356, 33853, 32706, 23195, -52.5436096191406
1471123692.98199, -0.00370706990361214, 0.00258487462997437, -0.0106160035356879, 33863, 32714, 23190, NaN
1471123693.98199, -0.00573029788210988, 0.00341634219512343, -0.0100965378805995, 33845, 32717, 23203, NaN
1471123694.98199, -0.00721654435619712, 0.00380633003078401, -0.00945783592760563, 33859, 32710, 23207, NaN
1471123695.98199, -0.00797262042760849, 0.00444136839359999, -0.00921064149588346, 33850, 32713, 23200, NaN
1471123696.98199, -0.0083748260512948, 0.00417912239208817, -0.00883729942142963, 33844, 32726, 23203, NaN
1471123697.98199, -0.00796840153634548, 0.00337762967683375, -0.0093794222921133, 33858, 32717, 23197, NaN
1471123698.98199, -0.0067630996927619, 0.00272521283477545, -0.00870742369443178, 33847, 32712, 23199, NaN
1471123699.98999, -0.00596441002562642, 0.00276741641573608, -0.00856855604797602, 33850, 32705, 23195, NaN
1471123700.98999, -0.00501455878838897, 0.0035485508851707, -0.00815647188574076, 33852, 32713, 23202, NaN
1471123700.98999, -0.00409048795700073, 0.00385338696651161, -0.00858617667108774, 33851, 32715, 23201, NaN
1471123701.99799, -0.00338079570792615, 0.00383357331156731, -0.00883703399449587, 33844, 32714, 23200, NaN
1471123702.99799, -0.00290791084989905, 0.00397042231634259, -0.0082846824079752, 33849, 32720, 23214, NaN
1471123703.99799, -0.00344167416915298, 0.00391908781602979, -0.00758114922791719, 33844, 32714, 23197, NaN
1471123704.99799, -0.00420701038092375, 0.00460320943966508, -0.00756175303831697, 33863, 32718, 23198, NaN
1471123704.99799, -0.00561127299442887, 0.00519741140305996, -0.00756314769387245, 33839, 32717, 23190, NaN
1471123706.00399, -0.00784166064113379, 0.00561959389597178, -0.00696751521900296, 33846, 32713, 23199, NaN
1471123707.00399, -0.00917832273989916, 0.00593689875677228, -0.00756587134674191, 33839, 32712, 23200, NaN
1471123708.00399, -0.0109668681398034, 0.00479045743122697, -0.00689800968393683, 33846, 32711, 23200, NaN
1471123709.00399, -0.0126972869038582, 0.00458852341398597, -0.00672643352299929, 33839, 32722, 23195, NaN
1471123709.00399, -0.0151060167700052, 0.00435727275907993, -0.00710491416975856, 33840, 32714, 23196, NaN
1471123710.00999, -0.0168430618941784, 0.0043287156149745, -0.00814885087311268, 33837, 32719, 23202, NaN
1471123711.00999, -0.0177175533026457, 0.00453675771132112, -0.00802186038345098, 33851, 32715, 23194, NaN
1471123712.00999, -0.0181635487824678, 0.00393070885911584, -0.00867583509534597, 33844, 32725, 23204, NaN
1471123713.00999, -0.0188104826956987, 0.00376840517856181, -0.0083500063046813, 33841, 32724, 23211, NaN
1471123713.00999, -0.0193934738636017, 0.00428349431604147, -0.00811527576297522, 33847, 32705, 23201, NaN
1471123714.01399, -0.0194106083363295, 0.00354784028604627, -0.00754373567178845, 33848, 32718, 23200, NaN
1471123715.01399, -0.0191196966916323, 0.00408449163660407, -0.00745575875043869, 33840, 32723, 23204, NaN
1471123716.01399, -0.017737977206707, 0.00447716284543276, -0.00765385571867228, 33830, 32706, 23208, NaN
1471123717.01399, -0.0154441883787513, 0.00494110304862261, -0.00740385381504893, 33849, 32722, 23207, NaN
1471123718.01399, -0.0130769452080131, 0.00462083891034126, -0.00741357961669564, 33843, 32701, 23205, NaN
1471123719.01399, -0.0109859993681312, 0.00481166644021869, -0.00685413787141442, 33854, 32716, 23189, NaN
1471123720.01399, -0.00855332612991333, 0.00420702341943979, -0.00737160257995129, 33845, 32702, 23203, NaN
1471123721.01399, -0.00648068636655807, 0.00452421931549907, -0.00780315278097987, 33840, 32725, 23201, NaN
1471123722.01399, -0.00584681797772646, 0.00505369622260332, -0.00843239203095436, 33855, 32726, 23195, NaN
1471123723.01399, -0.00459100026637316, 0.00482111563906074, -0.00826867111027241, 33846, 32715, 23202, NaN
1471123724.01399, -0.00246358662843704, 0.00439933873713017, -0.00891908258199692, 33840, 32708, 23220, NaN
1471123725.01399, -0.000360918376827613, 0.00428964151069522, -0.00873210653662682, 33848, 32716, 23210, NaN
1471123726.02399, 0.00279229390434921, 0.00384404510259628, -0.00948846060782671, 33840, 32713, 23200, NaN
1471123727.02399, 0.00642373459413648, 0.00451008789241314, -0.00912688672542572, 33835, 32708, 23206, NaN
1471123727.02399, 0.00991446990519762, 0.00456579262390733, -0.0097117843106389, 33846, 32714, 23203, NaN
1471123728.03199, 0.0127415852621198, 0.00465155905112624, -0.00974875222891569, 33857, 32728, 23194, NaN
1471123729.03199, 0.0144038181751966, 0.00454477919265628, -0.00976904481649399, 33846, 32700, 23205, NaN
1471123730.03199, 0.0162491220980883, 0.00542091391980648, -0.0103378742933273, 33868, 32710, 23197, NaN
1471123731.03199, 0.0160749070346355, 0.0050668460316956, -0.0107573587447405, 33860, 32718, 23201, NaN
1471123732.03199, 0.0146310850977898, 0.00495754648000002, -0.0105762537568808, 33849, 32724, 23197, NaN
1471123733.03199, 0.0127348843961954, 0.00456402963027358, -0.00980136822909117, 33839, 32706, 23215, NaN
1471123734.03199, 0.0117012970149517, 0.00514846295118332, -0.00905164610594511, 33842, 32719, 23196, NaN
1471123735.03199, 0.0103188250213861, 0.00507097598165274, -0.00947732757776976, 33844, 32720, 23206, NaN
1471123736.03199, 0.00989617966115475, 0.00540504790842533, -0.00896976236253977, 33854, 32717, 23186, NaN
1471123737.03199, 0.0091608539223671, 0.00536028109490871, -0.00922898203134537, 33836, 32721, 23200, NaN
1471123738.03199, 0.00736376596614718, 0.00581528525799513, -0.00928947702050209, 33855, 32715, 23192, NaN
1471123739.03199, 0.00529273087158799, 0.00549901183694601, -0.00962435081601143, 33860, 32716, 23196, NaN
1471123740.03199, 0.00368752493523061, 0.00500226439908147, -0.00979380961507559, 33846, 32713, 23208, NaN
1471123741.03199, 0.00222263392060995, 0.00433300575241446, -0.00917874369770288, 33836, 32711, 23198, NaN
1471123742.03199, 0.000976766459643841, 0.00538159115239978, -0.00930929370224476, 33853, 32709, 23208, NaN
1471123743.03199, -0.000380660872906446, 0.00547502236440778, -0.00835676025599241, 33859, 32729, 23196, NaN
1471123744.03199, -0.00163980713114142, 0.00564946001395583, -0.00871777068823576, 33846, 32707, 23201, NaN
1471123745.03199, -0.0023925204295665, 0.00624264450743794, -0.00907319039106369, 33856, 32714, 23189, NaN
1471123746.03199, -0.00294033926911652, 0.00566265871748328, -0.00890910252928734, 33836, 32715, 23211, NaN
1471123747.03199, -0.00296782166697085, 0.00599900539964437, -0.00894856080412865, 33848, 32708, 23200, -50.8634605407715
1471123748.03199, -0.00234255357645452, 0.00551311019808054, -0.00930535793304443, 33853, 32711, 23198, NaN
1471123749.03199, -0.00227936706505716, 0.00552750285714865, -0.0100627485662699, 33838, 32709, 23214, NaN
1471123750.03199, -0.0020791245624423, 0.00518084364011884, -0.00987363886088133, 33851, 32715, 23209, NaN
1471123751.03199, -0.00176981091499329, 0.00523490039631724, -0.00986590143293142, 33846, 32716, 23196, NaN
