File timestamp: Fri Sep  2 15:00:00 2016, Internal temp: 15.869140625
1472830285.99199, -0.00660355109721422, -0.0920976772904396, 0.121422581374645, 32600, 31803, 23320, NaN
1472830286.99799, -0.00884630344808102, -0.0922153666615486, 0.121360272169113, 32592, 31805, 23314, NaN
1472830287.99799, -0.0106853889301419, -0.0919876843690872, 0.120837360620499, 32595, 31806, 23315, NaN
1472830288.99799, -0.0129464119672775, -0.0919411182403564, 0.120490655303001, 32604, 31802, 23313, NaN
1472830289.99799, -0.0154310297220945, -0.0923442468047142, 0.120799548923969, 32602, 31793, 23306, NaN
1472830289.99799, -0.0174081083387136, -0.09211216121912, 0.120243728160858, 32606, 31808, 23313, NaN
1472830291.00199, -0.0189484935253859, -0.0922583565115929, 0.120581991970539, 32593, 31812, 23329, NaN
1472830292.00199, -0.0192866884171963, -0.0935184061527252, 0.120541989803314, 32598, 31799, 23313, NaN
1472830293.00199, -0.0185017939656973, -0.0927072614431381, 0.121002949774265, 32599, 31809, 23313, NaN
1472830294.00199, -0.0172834191471338, -0.0920939743518829, 0.120077855885029, 32595, 31794, 23315, NaN
1472830294.00199, -0.0158662479370832, -0.0928625613451004, 0.120318353176117, 32615, 31795, 23311, NaN
1472830295.00399, -0.0133633352816105, -0.0930555388331413, 0.119833081960678, 32598, 31805, 23308, NaN
1472830296.00399, -0.010931902565062, -0.0928125381469727, 0.120119467377663, 32593, 31804, 23313, NaN
1472830297.00399, -0.0074520162306726, -0.0919216349720955, 0.119479566812515, 32585, 31793, 23319, NaN
1472830298.00399, -0.00375947775319219, -0.0918756946921349, 0.118722558021545, 32605, 31802, 23317, NaN
1472830298.00399, 0.000506968353874981, -0.0909537747502327, 0.118953458964825, 32593, 31797, 23311, NaN
1472830299.00599, 0.0035670802462846, -0.0904441997408867, 0.118869535624981, 32596, 31798, 23314, NaN
1472830300.00599, 0.00604615081101656, -0.0909228473901749, 0.119172364473343, 32602, 31800, 23307, NaN
1472830301.00599, 0.00794944353401661, -0.0910271555185318, 0.118242986500263, 32589, 31803, 23317, NaN
1472830302.00599, 0.00889129936695099, -0.0915056690573692, 0.118426524102688, 32591, 31792, 23315, NaN
1472830303.00599, 0.00954127497971058, -0.0911387950181961, 0.118943430483341, 32591, 31808, 23320, NaN
1472830304.01399, 0.00939152482897043, -0.0916242673993111, 0.118225231766701, 32595, 31801, 23315, NaN
1472830305.01399, 0.00997328478842974, -0.0915304571390152, 0.11811774969101, 32601, 31804, 23310, NaN
1472830306.01399, 0.0101161422207952, -0.0915044471621513, 0.118115976452827, 32604, 31800, 23318, NaN
1472830306.01399, 0.0100260488688946, -0.0907241627573967, 0.118026949465275, 32593, 31803, 23314, NaN
1472830307.02199, 0.0104839606210589, -0.0907450243830681, 0.118085019290447, 32591, 31805, 23313, NaN
1472830308.02199, 0.0118138594552875, -0.091270238161087, 0.11790219694376, 32597, 31809, 23317, NaN
1472830309.02199, 0.0132953049615026, -0.0899917632341385, 0.118068411946297, 32602, 31801, 23321, NaN
1472830310.02199, 0.0136138666421175, -0.0901055559515953, 0.118174336850643, 32602, 31802, 23308, -159.634628295898
1472830311.02199, 0.0125499414280057, -0.0905629768967628, 0.117602728307247, 32596, 31790, 23325, NaN
1472830312.02199, 0.0110535593703389, -0.0907875373959541, 0.118090257048607, 32603, 31799, 23317, NaN
1472830313.02199, 0.00931245274841785, -0.0907336845993996, 0.118576385080814, 32603, 31806, 23322, NaN
1472830314.02199, 0.00707734888419509, -0.0904731154441833, 0.117966711521149, 32587, 31804, 23321, NaN
1472830315.02199, 0.00471713719889522, -0.0901782512664795, 0.118436880409718, 32600, 31808, 23307, NaN
1472830316.02199, 0.003039546078071, -0.0906873270869255, 0.11863374710083, 32595, 31798, 23321, NaN
1472830317.02199, 0.00190715841017663, -0.0908595249056816, 0.118428386747837, 32598, 31800, 23315, NaN
1472830318.02199, 0.00123710464686155, -0.0906575322151184, 0.118957795202732, 32616, 31806, 23306, NaN
1472830319.02199, 0.00123891141265631, -0.0901772528886795, 0.119787938892841, 32600, 31810, 23320, NaN
1472830320.02199, 0.000406794802984223, -0.0895490050315857, 0.119543798267841, 32606, 31804, 23313, NaN
1472830321.02199, -0.000408402993343771, -0.089310385286808, 0.119621977210045, 32591, 31812, 23324, NaN
1472830322.02199, 0.00244754157029092, -0.089300625026226, 0.120021924376488, 32592, 31790, 23317, NaN
1472830323.02199, 0.0150914769619703, -0.0892927572131157, 0.119995445013046, 32586, 31802, 23311, NaN
1472830324.02199, 0.0353122390806675, -0.088262677192688, 0.119561403989792, 32607, 31792, 23302, NaN
1472830325.02199, 0.0610100701451302, -0.0885192677378654, 0.119217365980148, 32602, 31804, 23318, NaN
1472830326.02199, 0.0899094641208649, -0.0885801091790199, 0.119309723377228, 32595, 31805, 23312, NaN
1472830327.02199, 0.120245613157749, -0.0874459519982338, 0.11817716807127, 32606, 31820, 23317, NaN
1472830328.02199, 0.151979520916939, -0.0869298800826073, 0.118014223873615, 32590, 31809, 23319, NaN
1472830329.02199, 0.182484030723572, -0.0874633938074112, 0.118226811289787, 32599, 31809, 23319, NaN
1472830330.02199, 0.211667820811272, -0.0877947360277176, 0.118725411593914, 32591, 31804, 23315, NaN
1472830331.02199, 0.237662181258202, -0.0872861295938492, 0.118655823171139, 32600, 31809, 23307, NaN
1472830332.02999, 0.260515153408051, -0.0869725942611694, 0.118678875267506, 32595, 31797, 23317, NaN
1472830333.02999, 0.279767364263535, -0.0869486853480339, 0.118576496839523, 32596, 31798, 23316, NaN
1472830334.02999, 0.294562608003616, -0.0869265198707581, 0.118253648281097, 32595, 31796, 23321, NaN
1472830335.02999, 0.305177509784698, -0.0864531546831131, 0.119075998663902, 32592, 31799, 23325, NaN
1472830335.02999, 0.313300877809525, -0.0859724953770638, 0.118876107037067, 32607, 31800, 23313, NaN
1472830336.03799, 0.318298071622849, -0.0864864364266396, 0.119091086089611, 32609, 31817, 23307, NaN
1472830337.03799, 0.320332884788513, -0.0860016345977783, 0.11884019523859, 32601, 31804, 23318, NaN
1472830338.03799, 0.31886625289917, -0.0865476951003075, 0.119554258882999, 32592, 31792, 23323, NaN
1472830339.03799, 0.314786553382874, -0.086468867957592, 0.118407048285007, 32597, 31805, 23314, NaN
1472830339.03799, 0.30869647860527, -0.0865060612559319, 0.117919489741325, 32602, 31793, 23309, NaN
1472830340.04399, 0.300022155046463, -0.0859117060899734, 0.116640985012054, 32599, 31801, 23311, NaN
1472830341.04399, 0.289142459630966, -0.0857177823781967, 0.116508655250072, 32584, 31806, 23324, NaN
1472830342.04399, 0.275561332702637, -0.0851689800620079, 0.116846151649952, 32600, 31793, 23324, NaN
1472830343.04399, 0.260293543338776, -0.0858873650431633, 0.11710237711668, 32600, 31792, 23313, NaN
1472830343.04399, 0.243928626179695, -0.0863620638847351, 0.117103189229965, 32593, 31792, 23304, NaN
1472830344.04799, 0.227430835366249, -0.0863864868879318, 0.117248751223087, 32603, 31794, 23320, NaN
1472830345.04799, 0.207129254937172, -0.0868675038218498, 0.116932190954685, 32589, 31807, 23323, NaN
1472830346.04799, 0.180631294846535, -0.0870159715414047, 0.115933492779732, 32592, 31801, 23313, NaN
1472830347.04799, 0.155352413654327, -0.0875312313437462, 0.116164274513721, 32595, 31796, 23310, NaN
1472830347.04799, 0.131432712078094, -0.0872715711593628, 0.116748489439487, 32601, 31802, 23318, NaN
1472830348.04999, 0.108986303210258, -0.0876519232988358, 0.116239629685879, 32604, 31808, 23301, NaN
1472830349.04999, 0.08810143917799, -0.0873017013072968, 0.116615787148476, 32594, 31799, 23327, NaN
1472830350.04999, 0.0688410997390747, -0.0872141569852829, 0.11607176810503, 32600, 31805, 23317, NaN
1472830351.04999, 0.0512441098690033, -0.0875772461295128, 0.116240322589874, 32606, 31809, 23324, NaN
1472830351.04999, 0.0353265106678009, -0.0884551405906677, 0.116400979459286, 32595, 31789, 23324, NaN
1472830352.04999, 0.0210832804441452, -0.0889919102191925, 0.116245545446873, 32609, 31790, 23308, NaN
1472830353.04999, 0.00849019642919302, -0.0895415097475052, 0.115987323224545, 32601, 31812, 23321, NaN
1472830354.04999, -0.00249411328695714, -0.0898252725601196, 0.115753188729286, 32605, 31801, 23313, NaN
1472830355.04999, -0.0119260661303997, -0.0899005010724068, 0.116004265844822, 32604, 31799, 23313, NaN
1472830356.04999, -0.0198749713599682, -0.0901117771863937, 0.116252057254314, 32593, 31807, 23316, NaN
1472830357.05999, -0.0264208912849426, -0.0895913392305374, 0.116317324340343, 32618, 31802, 23305, NaN
1472830358.05999, -0.0316525362432003, -0.0897058770060539, 0.116158351302147, 32590, 31798, 23313, NaN
1472830359.05999, -0.0356652587652206, -0.0904475450515747, 0.116491325199604, 32598, 31812, 23324, NaN
1472830360.05999, -0.0385591201484203, -0.0915862768888474, 0.116806335747242, 32590, 31813, 23321, NaN
1472830361.05999, -0.0404371060431004, -0.0918934643268585, 0.116648346185684, 32598, 31804, 23323, NaN
1472830362.05999, -0.0414034835994244, -0.091228224337101, 0.116327166557312, 32602, 31810, 23306, NaN
1472830363.05999, -0.041562270373106, -0.0909222662448883, 0.116617180407047, 32604, 31802, 23320, NaN
1472830364.05999, -0.041015911847353, -0.0905301496386528, 0.116539783775806, 32598, 31818, 23313, NaN
1472830365.05999, -0.0398640930652618, -0.0907102003693581, 0.116556622087955, 32594, 31801, 23322, -159.686828613281
1472830366.05999, -0.0382027216255665, -0.0907257944345474, 0.116965755820274, 32585, 31814, 23321, NaN
1472830367.05999, -0.0361230596899986, -0.0909116491675377, 0.11701387912035, 32588, 31804, 23313, NaN
1472830368.05999, -0.0337110236287117, -0.0913683250546455, 0.117134302854538, 32585, 31803, 23316, NaN
1472830369.05999, -0.0310466475784779, -0.0918719321489334, 0.1176752820611, 32593, 31799, 23310, NaN
1472830370.05999, -0.0282036513090134, -0.0915380418300629, 0.11696632951498, 32594, 31805, 23324, NaN
1472830371.05999, -0.0252491720020771, -0.0909599214792252, 0.116567745804787, 32593, 31801, 23309, NaN
1472830372.05999, -0.0222436152398586, -0.091454491019249, 0.116863407194614, 32598, 31805, 23317, NaN
1472830373.05999, -0.0192405954003334, -0.0917246490716934, 0.116988576948643, 32600, 31801, 23305, NaN
1472830374.05999, -0.0162937473505735, -0.0922633484005928, 0.116963632404804, 32589, 31812, 23320, NaN
1472830375.05999, -0.0136551316827536, -0.0922980755567551, 0.11757081001997, 32605, 31807, 23322, NaN
1472830376.05999, -0.011155279353261, -0.0920309871435165, 0.117343850433826, 32603, 31800, 23305, NaN
1472830377.05999, -0.00863920897245407, -0.092706985771656, 0.117962121963501, 32600, 31808, 23315, NaN
1472830378.05999, -0.00624331226572394, -0.0934175923466682, 0.118193402886391, 32592, 31802, 23321, NaN
1472830379.05999, -0.00391705334186554, -0.093565046787262, 0.118500977754593, 32605, 31806, 23311, NaN
1472830380.05999, -0.00266904383897781, -0.092869408428669, 0.118509098887444, 32600, 31815, 23319, NaN
1472830381.05999, -0.00201053218916059, -0.0922961011528969, 0.118091627955437, 32603, 31815, 23319, NaN
1472830382.05999, -0.00113901135046035, -0.0920753553509712, 0.117869600653648, 32606, 31792, 23298, NaN
1472830383.05999, 1.73322860064218e-05, -0.0923964157700539, 0.117674596607685, 32599, 31805, 23318, NaN
1472830384.05999, 0.000927697808947414, -0.0925940573215485, 0.117928802967072, 32593, 31802, 23319, NaN
1472830385.05999, 0.00222044042311609, -0.0923740640282631, 0.117766261100769, 32605, 31797, 23318, NaN
1472830386.06799, 0.00319604249671102, -0.092323936522007, 0.118122942745686, 32603, 31797, 23316, NaN
1472830387.06799, 0.00387369934469461, -0.0924938693642616, 0.119034752249718, 32596, 31804, 23318, NaN
1472830388.06799, 0.00479224417358637, -0.0922875106334686, 0.11884269118309, 32605, 31807, 23300, NaN
1472830389.06799, 0.00597799336537719, -0.0919803455471992, 0.118978910148144, 32603, 31809, 23308, NaN
1472830389.06799, 0.00641240179538727, -0.0927736684679985, 0.11925084143877, 32599, 31815, 23322, NaN
1472830390.07599, 0.00671497080475092, -0.0923759415745735, 0.118774302303791, 32586, 31798, 23314, NaN
1472830391.07599, 0.00692143151536584, -0.093146339058876, 0.117850139737129, 32603, 31808, 23325, NaN
1472830392.07599, 0.00707896705716848, -0.0931380093097687, 0.116681724786758, 32592, 31804, 23316, NaN
1472830393.07599, 0.0073762689717114, -0.0925977677106857, 0.115806013345718, 32598, 31806, 23320, NaN
1472830393.07599, 0.00756439473479986, -0.0923040509223938, 0.115978129208088, 32594, 31794, 23325, NaN
1472830394.08199, 0.00793061498552561, -0.0922523587942123, 0.115888044238091, 32595, 31800, 23317, NaN
1472830395.08199, 0.00822435040026903, -0.0912812501192093, 0.116010144352913, 32607, 31798, 23317, NaN
1472830396.08199, 0.010816702619195, -0.0921564921736717, 0.115951701998711, 32600, 31799, 23318, NaN
1472830397.08199, 0.0266933795064688, -0.0916862338781357, 0.11644484102726, 32588, 31801, 23322, NaN
1472830397.08199, 0.0247991532087326, -0.0913649052381516, 0.11726538836956, 32600, 31793, 23316, NaN
1472830398.08599, 0.0200194735080004, -0.0917584672570229, 0.117552652955055, 32605, 31805, 23317, NaN
1472830399.08599, 0.0156939886510372, -0.0919327512383461, 0.117186717689037, 32600, 31804, 23312, NaN
1472830400.08599, 0.0118111493065953, -0.0916043668985367, 0.117540784180164, 32605, 31805, 23313, NaN
1472830401.08599, 0.00835680868476629, -0.0912326797842979, 0.117692247033119, 32610, 31798, 23311, NaN
1472830401.08599, 0.00531443487852812, -0.0904793813824654, 0.118024721741676, 32585, 31807, 23316, NaN
1472830402.08799, 0.00266536395065486, -0.0903371647000313, 0.117868296802044, 32592, 31799, 23315, NaN
1472830403.08799, 0.000389091204851866, -0.0901382640004158, 0.117953352630138, 32594, 31801, 23319, NaN
1472830404.08799, -0.00153641880024225, -0.0900958701968193, 0.118348494172096, 32603, 31797, 23302, NaN
1472830405.08799, -0.00313441036269069, -0.0905544757843018, 0.118406981229782, 32598, 31813, 23305, NaN
1472830406.08799, -0.00442901346832514, -0.0906852856278419, 0.118161343038082, 32596, 31811, 23317, NaN
1472830407.08799, -0.0054449257440865, -0.0907651856541634, 0.117827489972115, 32598, 31803, 23314, NaN
1472830408.08799, -0.00620710710063577, -0.0905011966824532, 0.118242837488651, 32605, 31788, 23314, NaN
1472830409.08799, -0.00674049183726311, -0.0900437161326408, 0.118125848472118, 32597, 31798, 23318, NaN
1472830410.08799, -0.00706971948966384, -0.0900067687034607, 0.11814508587122, 32596, 31803, 23312, NaN
1472830411.08799, -0.00721889361739159, -0.0894550159573555, 0.117838464677334, 32598, 31807, 23319, NaN
1472830412.09599, -0.00721136387437582, -0.0898563414812088, 0.117098465561867, 32601, 31809, 23311, NaN
1472830413.09599, -0.00706953788176179, -0.0897633582353592, 0.116719797253609, 32603, 31798, 23312, NaN
1472830414.09599, -0.00681471917778254, -0.089708000421524, 0.117166876792908, 32593, 31799, 23316, NaN
1472830415.09599, -0.00646697543561459, -0.0899130776524544, 0.117461085319519, 32600, 31808, 23324, NaN
1472830415.09599, -0.0060450341552496, -0.0894777327775955, 0.118729829788208, 32606, 31796, 23317, NaN
1472830416.10399, -0.00556620256975293, -0.0893795490264893, 0.117778889834881, 32598, 31792, 23320, NaN
1472830417.10399, -0.00504631781950593, -0.0899847373366356, 0.117067836225033, 32599, 31809, 23326, NaN
1472830418.10399, -0.00449971668422222, -0.0905607044696808, 0.116764456033707, 32594, 31799, 23309, NaN
1472830419.10399, -0.00393922813236713, -0.0905659943819046, 0.116939835250378, 32589, 31795, 23318, NaN
1472830420.10399, -0.00337618542835116, -0.0911278054118156, 0.117279276251793, 32583, 31808, 23314, -159.440628051758
1472830421.10399, -0.00282045849598944, -0.0919836610555649, 0.116479016840458, 32604, 31807, 23319, NaN
1472830422.10399, -0.00228049792349339, -0.0915937647223473, 0.116483941674232, 32598, 31805, 23306, NaN
1472830423.10399, -0.00176339561585337, -0.0918604955077171, 0.116451554000378, 32605, 31790, 23318, NaN
1472830424.10399, -0.0012749545276165, -0.0913670137524605, 0.117071337997913, 32606, 31814, 23320, NaN
1472830425.10399, -0.000819768756628036, -0.0913641005754471, 0.117049492895603, 32603, 31810, 23319, NaN
1472830426.10399, -0.00040130945853889, -0.0917116105556488, 0.117229752242565, 32593, 31805, 23318, NaN
1472830427.10399, -2.20167421502993e-05, -0.0920450985431671, 0.11732242256403, 32590, 31805, 23332, NaN
1472830428.10399, 0.00259916996583343, -0.0916342437267303, 0.118331179022789, 32601, 31798, 23305, NaN
1472830429.10399, 0.00938797648996115, -0.0916022658348083, 0.118121676146984, 32598, 31811, 23324, NaN
1472830430.10399, 0.0192226320505142, -0.0904008746147156, 0.118487015366554, 32601, 31789, 23305, NaN
1472830431.10399, 0.0311269294470549, -0.0899238437414169, 0.119217552244663, 32581, 31797, 23329, NaN
1472830432.10399, 0.0406121537089348, -0.08925661444664, 0.119705893099308, 32606, 31804, 23308, NaN
1472830433.10399, 0.0401190407574177, -0.0891272351145744, 0.119760826230049, 32593, 31800, 23323, NaN
1472830434.10399, 0.0337638929486275, -0.0889656543731689, 0.119223013520241, 32586, 31802, 23320, NaN
1472830435.10399, 0.0244005024433136, -0.0892059057950974, 0.119233995676041, 32599, 31797, 23320, NaN
1472830436.10399, 0.0136018879711628, -0.0888350605964661, 0.119017727673054, 32608, 31813, 23309, NaN
1472830437.10399, 0.00456211064010859, -0.0887930914759636, 0.118148379027843, 32596, 31807, 23315, NaN
1472830438.10399, -0.00173315871506929, -0.0886898711323738, 0.118249252438545, 32600, 31803, 23313, NaN
1472830439.10399, -0.00455398019403219, -0.0890836417675018, 0.117879629135132, 32591, 31802, 23325, NaN
1472830440.11199, -0.00449013104662299, -0.0883679315447807, 0.117671377956867, 32595, 31804, 23319, NaN
1472830441.11199, -0.000198658701265231, -0.0887328386306763, 0.118177957832813, 32588, 31801, 23308, NaN
1472830442.11199, 0.00821147300302982, -0.0888300761580467, 0.117847613990307, 32594, 31802, 23329, NaN
1472830443.11199, 0.0203031320124865, -0.0887149199843407, 0.118251159787178, 32593, 31800, 23318, NaN
1472830443.11199, 0.0359189882874489, -0.0886149480938911, 0.118089079856873, 32603, 31798, 23317, NaN
1472830444.11999, 0.0537414140999317, -0.0883809104561806, 0.117845512926579, 32603, 31810, 23308, NaN
1472830445.11999, 0.0736107006669044, -0.0889002457261086, 0.118327870965004, 32596, 31817, 23305, NaN
1472830446.11999, 0.0935439616441727, -0.0887725278735161, 0.117904663085938, 32591, 31802, 23324, NaN
1472830447.11999, 0.113431930541992, -0.0893929526209831, 0.116835556924343, 32612, 31796, 23304, NaN
1472830447.11999, 0.134498625993729, -0.0886660665273666, 0.117303349077702, 32608, 31796, 23315, NaN
1472830448.12599, 0.155302420258522, -0.0892287939786911, 0.117729708552361, 32600, 31808, 23307, NaN
1472830449.12599, 0.173116460442543, -0.0893368348479271, 0.117559358477592, 32590, 31806, 23314, NaN
1472830450.12599, 0.189147755503654, -0.0890947878360748, 0.118515893816948, 32597, 31803, 23311, NaN
1472830451.12599, 0.202487155795097, -0.0885751992464066, 0.118429236114025, 32595, 31798, 23315, NaN
1472830451.12599, 0.213325634598732, -0.0884544104337692, 0.118727043271065, 32589, 31796, 23314, NaN
1472830452.12999, 0.221334561705589, -0.0890098884701729, 0.118526287376881, 32588, 31802, 23321, NaN
1472830453.12999, 0.225250259041786, -0.0885482206940651, 0.118013866245747, 32599, 31790, 23305, NaN
1472830454.12999, 0.225047916173935, -0.0880720093846321, 0.117110453546047, 32593, 31797, 23317, NaN
1472830455.12999, 0.221370667219162, -0.0884391367435455, 0.11799169331789, 32585, 31808, 23325, NaN
1472830456.12999, 0.214402332901955, -0.0891144275665283, 0.118263550102711, 32601, 31798, 23323, NaN
1472830457.12999, 0.205820560455322, -0.0894245505332947, 0.118213653564453, 32603, 31810, 23317, NaN
1472830458.12999, 0.195742383599281, -0.0903145149350166, 0.118896253407001, 32582, 31802, 23330, NaN
1472830459.12999, 0.183711290359497, -0.0908924415707588, 0.118977174162865, 32591, 31804, 23324, NaN
1472830460.12999, 0.170245483517647, -0.0918758809566498, 0.11951694637537, 32588, 31808, 23315, NaN
1472830461.12999, 0.155181393027306, -0.09202029556036, 0.119462750852108, 32613, 31788, 23315, NaN
1472830462.12999, 0.13887831568718, -0.0918875113129616, 0.119654968380928, 32587, 31802, 23314, NaN
1472830463.12999, 0.122111923992634, -0.0921159237623215, 0.119891606271267, 32599, 31799, 23315, NaN
1472830464.12999, 0.104150876402855, -0.0922338739037514, 0.119434535503387, 32604, 31810, 23315, NaN
1472830465.12999, 0.085107833147049, -0.0925655141472816, 0.11959969997406, 32595, 31810, 23322, NaN
1472830466.13799, 0.0472099334001541, -0.0937152951955795, 0.119214624166489, 32591, 31806, 23325, NaN
1472830467.13799, 0.0283202063292265, -0.0929073467850685, 0.119109258055687, 32599, 31802, 23315, NaN
1472830468.13799, 0.0101838689297438, -0.093074344098568, 0.119521111249924, 32595, 31801, 23324, NaN
1472830469.13799, -0.0076278792694211, -0.0929117575287819, 0.119091033935547, 32583, 31797, 23318, NaN
1472830469.13799, -0.0242118015885353, -0.093204028904438, 0.119085289537907, 32588, 31806, 23319, NaN
1472830470.14599, -0.0389755852520466, -0.092419795691967, 0.119307219982147, 32596, 31794, 23318, NaN
1472830471.14599, -0.0529858209192753, -0.0917581915855408, 0.119165696203709, 32590, 31788, 23323, NaN
1472830472.14599, -0.0646455734968185, -0.0916590094566345, 0.11849670112133, 32594, 31798, 23306, NaN
1472830473.14599, -0.074265331029892, -0.0917102843523026, 0.118747264146805, 32601, 31803, 23316, NaN
1472830473.14599, -0.0833607465028763, -0.0922536849975586, 0.119464501738548, 32598, 31801, 23312, NaN
1472830474.15199, -0.0918200463056564, -0.0921136811375618, 0.119500175118446, 32590, 31810, 23322, -159.082229614258
1472830475.15199, -0.0987727269530296, -0.0925610214471817, 0.118336454033852, 32601, 31802, 23312, NaN
1472830476.15199, -0.102781839668751, -0.0921880230307579, 0.117478050291538, 32606, 31806, 23312, NaN
1472830477.15199, -0.1048683822155, -0.0922457128763199, 0.117107890546322, 32590, 31794, 23317, NaN
1472830478.15199, -0.106314666569233, -0.092595137655735, 0.117450810968876, 32603, 31795, 23315, NaN
1472830479.15199, -0.106372721493244, -0.0933215618133545, 0.116570584475994, 32601, 31807, 23315, NaN
1472830480.15199, -0.105490460991859, -0.0934237241744995, 0.116475939750671, 32594, 31802, 23310, NaN
1472830481.15199, -0.103760272264481, -0.0936708897352219, 0.116561241447926, 32596, 31796, 23309, NaN
1472830482.15199, -0.100194744765759, -0.0942006558179855, 0.116577357053757, 32589, 31808, 23322, NaN
1472830483.15199, -0.0963704288005829, -0.0945215225219727, 0.115450784564018, 32591, 31805, 23319, NaN
1472830484.15199, -0.0914264991879463, -0.0952088683843613, 0.114922732114792, 32599, 31800, 23304, NaN
1472830485.15199, -0.086247906088829, -0.0947631597518921, 0.114960797131062, 32590, 31801, 23318, NaN
1472830486.15199, -0.0813788175582886, -0.0942054316401482, 0.115344665944576, 32590, 31808, 23325, NaN
1472830487.15199, -0.0755683928728104, -0.0938559249043465, 0.116381920874119, 32597, 31810, 23316, NaN
1472830488.15199, -0.0684972554445267, -0.0934075266122818, 0.116092525422573, 32600, 31801, 23321, NaN
1472830489.15199, -0.061244759708643, -0.0929192677140236, 0.116956509649754, 32599, 31802, 23321, NaN
1472830490.15199, -0.0530563592910767, -0.0925073027610779, 0.117291204631329, 32586, 31797, 23319, NaN
1472830491.15199, -0.0437932536005974, -0.0914563909173012, 0.117445431649685, 32588, 31797, 23324, NaN
1472830492.15199, -0.0348942987620831, -0.0918200463056564, 0.117365598678589, 32593, 31800, 23316, NaN
1472830493.15999, -0.0256842598319054, -0.0916832238435745, 0.117474436759949, 32594, 31812, 23315, NaN
1472830494.15999, -0.0165806692093611, -0.0918352976441383, 0.117345742881298, 32604, 31816, 23301, NaN
1472830495.15999, -0.00772614078596234, -0.0916697978973389, 0.117038935422897, 32601, 31808, 23313, NaN
1472830496.15999, 0.000234262290177867, -0.0926683098077774, 0.115981943905354, 32590, 31805, 23322, NaN
1472830496.15999, 0.00825116038322449, -0.0936130657792091, 0.115750789642334, 32603, 31804, 23322, NaN
1472830497.16799, 0.0149978371337056, -0.0940783470869064, 0.115464933216572, 32598, 31810, 23315, NaN
1472830498.16799, 0.0204448308795691, -0.093611054122448, 0.116651929914951, 32593, 31807, 23327, NaN
1472830499.16799, 0.0250164344906807, -0.0936516895890236, 0.117638759315014, 32605, 31811, 23313, NaN
1472830500.16799, 0.0289738401770592, -0.093976154923439, 0.118497274816036, 32602, 31804, 23312, NaN
1472830500.16799, 0.0334054306149483, -0.0936426073312759, 0.118746720254421, 32578, 31799, 23333, NaN
1472830501.17399, 0.0387782342731953, -0.0937024652957916, 0.119171649217606, 32604, 31801, 23308, NaN
1472830502.17399, 0.0461151525378227, -0.0936533138155937, 0.118843980133533, 32610, 31799, 23317, NaN
1472830503.17399, 0.0540704242885113, -0.0926481112837791, 0.118829570710659, 32596, 31801, 23320, NaN
1472830504.17399, 0.0637405663728714, -0.0925058051943779, 0.118665300309658, 32594, 31794, 23312, NaN
1472830505.17399, 0.072267010807991, -0.0922419875860214, 0.118926145136356, 32604, 31790, 23320, NaN
1472830506.17399, 0.0801672860980034, -0.0923607051372528, 0.118946760892868, 32582, 31809, 23312, NaN
1472830507.17399, 0.0873414278030396, -0.091881051659584, 0.119624212384224, 32601, 31810, 23332, NaN
1472830508.17399, 0.093778945505619, -0.0917603820562363, 0.119533777236938, 32596, 31803, 23316, NaN
1472830509.17399, 0.0988852381706238, -0.0927791446447372, 0.119158193469048, 32602, 31801, 23308, NaN
1472830510.17399, 0.10243222117424, -0.0924374312162399, 0.119847938418388, 32598, 31800, 23312, NaN
1472830511.17399, 0.103790543973446, -0.0931419655680656, 0.11972314119339, 32590, 31800, 23323, NaN
1472830512.17399, 0.102316424250603, -0.0931765958666801, 0.119513265788555, 32604, 31806, 23316, NaN
1472830513.17399, 0.0979778543114662, -0.0929059609770775, 0.120768435299397, 32601, 31809, 23303, NaN
1472830514.17399, 0.0911868959665298, -0.0931453257799149, 0.121171332895756, 32598, 31805, 23326, NaN
1472830515.17399, 0.08187435567379, -0.0936037227511406, 0.120850943028927, 32596, 31809, 23323, NaN
1472830516.17399, 0.0701662600040436, -0.093488484621048, 0.12115765362978, 32591, 31806, 23313, NaN
1472830517.17399, 0.0571409687399864, -0.0935066565871239, 0.121706493198872, 32612, 31806, 23302, NaN
1472830518.17399, 0.0432897433638573, -0.0934013947844505, 0.122218914330006, 32604, 31801, 23319, NaN
1472830519.18199, 0.0278245396912098, -0.0935762375593185, 0.122873894870281, 32599, 31801, 23319, NaN
1472830519.18199, 0.0118454908952117, -0.0937992334365845, 0.123021826148033, 32597, 31812, 23319, NaN
1472830520.18999, -0.00448737759143114, -0.0933509916067123, 0.124377772212029, 32590, 31807, 23329, NaN
1472830521.18999, -0.0206172782927752, -0.0930762961506844, 0.12497191876173, 32595, 31799, 23326, NaN
1472830522.18999, -0.0366767011582851, -0.0927421823143959, 0.125125467777252, 32589, 31804, 23322, NaN
1472830523.18999, -0.0518026277422905, -0.0927076786756516, 0.125022113323212, 32608, 31810, 23314, NaN
1472830523.18999, -0.0663490444421768, -0.0925829857587814, 0.125656872987747, 32599, 31796, 23323, NaN
1472830524.19799, -0.0796589255332947, -0.0924963876605034, 0.125921756029129, 32590, 31804, 23320, NaN
1472830525.19799, -0.0914859399199486, -0.092134989798069, 0.126367181539536, 32596, 31799, 23318, NaN
1472830526.19799, -0.101614199578762, -0.0917004123330116, 0.125387266278267, 32587, 31797, 23317, NaN
