File timestamp: Sat Sep 17 22:00:00 2016, Internal temp: 17.08984375
1474151148.064, -0.0404692552983761, 0.0404360443353653, 0.0359799154102802, 33419, 33094, 23129, NaN
1474151149.072, -0.042618203908205, 0.0141978450119495, 0.0165837686508894, 33614, 32729, 23274, NaN
1474151150.072, -0.0418825298547745, 0.0267343930900097, 0.0145217422395945, 33642, 32915, 23247, NaN
1474151151.072, -0.0407060571014881, 0.0272002518177032, 0.0180835984647274, 33625, 32923, 23133, NaN
1474151152.072, -0.00889665354043245, 0.0257404539734125, 0.0136616975069046, 33690, 32908, 23213, NaN
1474151152.072, 0.0226901844143867, 0.0293169636279345, 0.0319238007068634, 32980, 32998, 23371, NaN
1474151153.08, 0.0610258467495441, 0.0112282475456595, 0.0584949068725109, 33191, 32671, 23230, NaN
1474151154.08, 0.0726743936538696, 0.031315166503191, 0.0650246739387512, 33146, 32955, 23267, NaN
1474151155.08, 0.0640637651085854, 0.0338577479124069, 0.0516266822814941, 33313, 32998, 23269, NaN
1474151156.08, 0.0329802222549915, 0.0190283954143524, 0.0405239053070545, 33492, 32783, 23239, NaN
1474151157.07, -0.0123816197738051, 0.0425592958927155, 0.0264529287815094, 33603, 33229, 23333, NaN
1474151158.07, -0.0477840229868889, 0.0291688703000546, 0.0374724194407463, 33427, 32971, 23513, NaN
1474151159.07, -0.0761842727661133, 0.0331751517951488, 0.0646749883890152, 33968, 32317, 22463, NaN
1474151160.07, -0.0497991219162941, 0.0499959178268909, 0.0743830725550652, 33048, 33045, 23225, NaN
1474151161.07, 0.0132099688053131, 0.0597071908414364, 0.0436814539134502, 33318, 33251, 23329, NaN
1474151162.07, 0.0572273135185242, -0.00106610788498074, 0.0428161546587944, 33695, 32333, 22930, NaN
1474151163.07, 0.0911625921726227, 0.0425158403813839, 0.0182194076478481, 33678, 33052, 23307, NaN
1474151164.07, 0.092173308134079, 0.0234189052134752, 0.0474656298756599, 33304, 32906, 23304, NaN
1474151165.07, 0.0416091717779636, 0.0384687334299088, 0.0374390631914139, 33698, 33270, 23131, NaN
1474151166.07, 0.0123219406232238, 0.0378851927816868, 0.0776509195566177, 33133, 32860, 23205, NaN
1474151167.07, 0.00745540298521519, 0.0360512584447861, 0.0709656178951263, 32995, 33010, 23247, NaN
1474151168.07, 0.028933547437191, 0.0248244293034077, 0.0928370580077171, 32773, 32919, 23229, NaN
1474151169.07, 0.0789775401353836, 0.0229759979993105, -0.0140483118593693, 33878, 32882, 23533, NaN
1474151170.07, 0.066042385995388, 0.0163713209331036, 0.0667917877435684, 33068, 32848, 23076, NaN
1474151171.07, 0.0836141183972359, 0.0254321973770857, 0.0167869292199612, 33583, 32856, 23341, NaN
1474151172.07, 0.0499754101037979, 0.0375972278416157, 0.0537626072764397, 33242, 33090, 23272, NaN
1474151173.07, 0.0145972417667508, 0.0352648049592972, 0.0408028326928616, 33473, 32934, 23159, NaN
1474151174.07, -0.0048713805153966, 0.0559912919998169, 0.06919264793396, 33131, 33171, 23254, NaN
1474151175.07, -0.0081186955794692, 0.0310449674725533, 0.0292279161512852, 33171, 33091, 23027, NaN
1474151176.07, 0.0411737076938152, 0.0415472835302353, 0.0214308500289917, 33492, 33150, 23396, NaN
1474151177.07, 0.01919224858284, 0.0268990099430084, 0.0403150878846645, 33316, 32954, 23056, NaN
1474151178.07, 0.0415375679731369, 0.0210457947105169, -0.00709830597043037, 33950, 32863, 23283, NaN
1474151179.07, 0.0363360568881035, 0.0445222035050392, 0.0468669943511486, 33313, 33196, 23245, NaN
1474151180.07, 0.0147692393511534, 0.0159610435366631, 0.00652764365077019, 33718, 32814, 23306, NaN
1474151181.07, -0.00776966102421284, 0.0413763038814068, 0.0212226547300816, 33526, 33137, 23235, NaN
1474151182.07, -0.00120105140376836, 0.0409903302788734, 0.0459570772945881, 33287, 33039, 23312, NaN
1474151183.07, 0.0227722954005003, 0.0679298490285873, 0.0769248083233833, 33043, 33302, 23276, NaN
1474151183.428, 0.031950019299984, 0.0657136738300323, 0.0826321989297867, 33023, 33243, 23281, NaN
1474151184.428, 0.0448744706809521, 0.0655168518424034, 0.0924697145819664, 32900, 33307, 23298, NaN
1474151185.428, 0.0422398298978806, 0.0546678118407726, 0.0748873651027679, 33073, 33216, 23251, NaN
1474151186.428, 0.0318125896155834, 0.0384087599813938, 0.0436666309833527, 33392, 33038, 23244, NaN
1474151187.428, 0.00143828289583325, 0.0386071838438511, 0.0460854955017567, 33498, 33068, 23247, NaN
1474151188.428, -0.0316170305013657, 0.0614799410104752, 0.0742773786187172, 33092, 33155, 23276, NaN
1474151189.428, -0.0353486090898514, 0.0805319473147392, 0.10032857209444, 32760, 33463, 23295, 67.4977798461914
1474151190.428, -0.0432318896055222, 0.0578934215009212, 0.0760471597313881, 34595, 32500, 21889, NaN
1474151191.428, -0.0556810349225998, 0.0147326271981001, 0.0197995584458113, 33472, 32836, 23239, NaN
1474151192.428, -0.0554876402020454, 0.0295549109578133, 0.00919762160629034, 33688, 32934, 23156, NaN
1474151193.428, -0.0511277131736279, 0.0143610127270222, 0.0206524189561605, 33629, 32871, 23171, NaN
1474151194.428, -0.0390169695019722, 0.0276638399809599, 0.00300844176672399, 33773, 32988, 23327, NaN
1474151194.428, -0.0700179561972618, 0.0261905211955309, 0.0216040592640638, 33562, 32955, 23181, NaN
1474151195.434, -0.072149433195591, 0.0233330968767405, 0.00577117223292589, 33757, 32917, 23078, NaN
1474151196.434, -0.0423485599458218, 0.0379436910152435, 0.00787755753844976, 33687, 33088, 23224, NaN
1474151197.434, -0.0396049432456493, 0.0100603587925434, 0.0175183769315481, 33567, 32765, 23206, NaN
1474151198.434, -0.0227557737380266, 0.0378830842673779, -0.00128247390966862, 33779, 33052, 23252, NaN
1474151198.434, -0.0094129191711545, 0.0107480240985751, 0.0405095890164375, 33366, 32804, 23200, NaN
1474151199.44, 0.0199103001505136, 0.0301041156053543, -0.00261246878653765, 33850, 32983, 23263, NaN
1474151200.44, 0.020149365067482, 0.0197038557380438, 0.0271632317453623, 33559, 32839, 23340, NaN
1474151201.44, -0.0230241976678371, 0.0201223790645599, 0.00758142862468958, 33627, 32908, 23188, NaN
1474151202.44, -0.0333130396902561, 0.0257746782153845, 0.0223096366971731, 33558, 32892, 23286, NaN
1474151202.44, -0.0618708878755569, 0.0227909293025732, 0.0305783208459616, 33384, 32945, 23198, NaN
1474151203.446, -0.0596553012728691, 0.0121284192427993, 0.0017751440173015, 33770, 32800, 23178, NaN
1474151204.446, -0.0577606074512005, 0.0340566374361515, 0.0434932298958302, 33333, 33057, 23211, NaN
1474151205.446, -0.0190644972026348, 0.0122551759704947, -0.00730842025950551, 33839, 32817, 23070, NaN
1474151206.446, 0.00903390068560839, 0.0183981414884329, 0.0696562975645065, 33417, 32989, 23138, NaN
1474151206.446, -0.0354018360376358, -0.00595711497589946, 0.0427225008606911, 33423, 32647, 23214, NaN
1474151207.454, -0.060514323413372, 0.0312052369117737, 0.033899400383234, 33517, 32945, 23273, NaN
1474151208.454, -0.122724272310734, 0.018929697573185, 0.0387260541319847, 33436, 32903, 23109, NaN
1474151209.454, -0.114899776875973, 0.0299372486770153, 0.0806889161467552, 32754, 32964, 23265, NaN
1474151210.454, -0.0878947824239731, -0.0188441071659327, 0.106066897511482, 33095, 32073, 23304, NaN
1474151210.454, -0.0819186121225357, 0.000719455070793629, 0.0559290312230587, 33493, 32666, 22822, NaN
1474151211.462, -0.00624107336625457, 0.0189643315970898, 0.0684787854552269, 33287, 32913, 23301, NaN
1474151212.462, 0.0164431594312191, -0.0101387724280357, 0.0397104397416115, 33392, 32648, 23130, NaN
1474151213.462, 0.0625535398721695, 0.0296619888395071, 0.069993257522583, 33062, 32911, 23445, NaN
1474151214.462, 0.0483612343668938, 0.00729700410738587, 0.103224523365498, 32829, 32568, 23451, NaN
1474151215.452, 0.0467481911182404, 0.0111402180045843, 0.106802798807621, 32611, 32784, 23344, NaN
1474151216.452, 0.0670446455478668, 0.00370681891217828, 0.096674457192421, 32921, 32871, 23277, NaN
1474151217.452, 0.0509199015796185, -0.0127884959802032, 0.088657833635807, 32862, 32576, 23118, NaN
1474151218.452, 0.0853173136711121, 0.0338163562119007, 0.107040487229824, 32566, 32971, 23336, NaN
1474151219.452, 0.104896135628223, 0.0129496529698372, 0.0794307366013527, 32913, 32883, 23455, NaN
1474151220.452, 0.0940890237689018, -0.00437886593863368, 0.100725181400776, 32916, 32870, 22854, NaN
1474151221.452, 0.0996132716536522, 0.0094620194286108, 0.109451442956924, 32744, 32795, 23345, NaN
1474151222.452, 0.0687849819660187, -0.00525474548339844, 0.100910723209381, 32809, 32616, 23191, NaN
1474151223.452, 0.0740074887871742, 0.0133635392412543, 0.120156720280647, 32679, 32829, 23159, NaN
1474151224.452, 0.0899352356791496, -0.0143424849957228, 0.0929642096161842, 32889, 32648, 23251, NaN
1474151225.452, 0.104006454348564, -0.000406240520533174, 0.0589175634086132, 33176, 32710, 23209, NaN
1474151226.452, 0.106654621660709, 0.00475165108218789, 0.0677632540464401, 33119, 32731, 23249, NaN
1474151227.452, 0.0840435475111008, -0.00503370119258761, 0.0535706840455532, 33318, 32739, 23263, NaN
1474151228.452, 0.0472639724612236, 0.0148890363052487, 0.0744976028800011, 33285, 32900, 23183, NaN
1474151229.452, -0.00717347068712115, 0.00788703467696905, 0.0744908228516579, 33233, 32799, 23103, NaN
1474151230.452, -0.0461385063827038, 0.0159800220280886, 0.0996265336871147, 32683, 32889, 23230, NaN
1474151231.452, -0.0510562248528004, 0.00809937343001366, 0.0853550881147385, 32874, 32828, 23211, NaN
1474151232.452, -0.0543279275298119, 0.00301039312034845, 0.0477809123694897, 33280, 32710, 23210, NaN
1474151233.452, -0.0252366010099649, 0.0112552493810654, 0.0408801138401031, 33453, 32799, 23140, NaN
1474151234.452, 0.0184300821274519, 0.014968435280025, 0.0512336380779743, 33090, 32841, 23286, NaN
1474151235.452, 0.035441268235445, 0.00535318534821272, 0.0919893383979797, 32926, 33115, 23229, NaN
1474151236.452, 0.0280095301568508, 0.000351757451426238, 0.0751701593399048, 33019, 32736, 23270, NaN
1474151237.452, 0.00331402802839875, -0.000873807934112847, 0.0795427188277245, 32976, 32709, 23195, NaN
1474151238.452, -0.0310111474245787, -3.58957345270028e-06, 0.081442303955555, 33309, 32519, 23120, NaN
1474151239.452, -0.070735901594162, 0.0193425491452217, 0.0685026869177818, 33219, 32930, 23358, NaN
1474151240.452, -0.126745030283928, 2.49789263762068e-05, 0.0742591097950935, 32918, 32533, 23206, NaN
1474151241.452, -0.109589047729969, 0.00832202006131411, 0.0624297708272934, 33455, 32827, 23035, NaN
1474151242.452, -0.0951486006379128, 0.0094679044559598, 0.0840113535523415, 32951, 32689, 23244, NaN
1474151243.452, -0.0710436776280403, 0.0159854665398598, 0.052300151437521, 33257, 32772, 23187, NaN
1474151244.452, -0.0271505862474442, 0.0111038163304329, 0.0532838627696037, 33283, 32854, 23240, 51.9134101867676
1474151245.452, -0.000797064509242773, 0.0100209079682827, 0.049124963581562, 33121, 32710, 23261, NaN
1474151246.452, 0.0105602685362101, 0.0172726735472679, 0.0608344227075577, 33269, 32823, 23338, NaN
1474151247.452, -0.0315617397427559, 0.0195919163525105, 0.0685120150446892, 33138, 33042, 23077, NaN
1474151248.452, -0.0464793778955936, 0.0349443703889847, 0.0733023434877396, 32942, 33243, 23300, NaN
1474151249.452, -0.0632972046732903, 0.012521905824542, 0.0653001666069031, 33067, 32945, 23223, NaN
1474151250.452, -0.0573566071689129, 0.0138560421764851, 0.0439836531877518, 33324, 32853, 23176, NaN
1474151251.452, -0.0482667572796345, 0.0329036042094231, 0.058448676019907, 33185, 32947, 23187, NaN
1474151252.452, -0.0196733940392733, 0.0322465039789677, 0.00710869487375021, 33656, 33041, 23277, NaN
1474151253.452, -0.00750478450208902, 0.0141131514683366, 0.0569349564611912, 33115, 32740, 23272, NaN
1474151253.452, -0.0111345453187823, 0.0218073595315218, 0.0417152121663094, 33342, 32867, 23148, NaN
1474151254.458, 0.012365628965199, 0.0130010768771172, 0.0456634573638439, 33481, 32574, 23239, NaN
1474151255.458, -0.00164609681814909, 0.0460076183080673, 0.0430868789553642, 33227, 33185, 23191, NaN
1474151256.458, 0.0392019972205162, 0.0123684220016003, -0.000141166732646525, 33850, 32751, 23343, NaN
1474151257.458, 0.0281476732343435, 0.0364904999732971, 0.0575444214046001, 33125, 33171, 23118, NaN
1474151257.458, 0.0506931208074093, 0.0207739062607288, -0.00185734021943063, 33977, 32818, 23151, NaN
1474151258.464, 0.0493584051728249, 0.0240384172648191, 0.0437172055244446, 33578, 32796, 23166, NaN
1474151259.464, 0.0368245020508766, 0.025601414963603, -0.00746219279244542, 33808, 32935, 23171, NaN
1474151260.464, 0.0220211315900087, 0.0281533263623714, 0.0430043786764145, 33251, 32924, 23292, NaN
1474151261.464, -0.00287096621468663, 0.0303568765521049, 0.0252550784498453, 33540, 32942, 23218, NaN
1474151261.464, -0.000218153742025606, 0.0266015585511923, 0.0256556924432516, 33502, 32914, 23211, NaN
1474151262.472, -0.00101180130150169, 0.0321827121078968, 0.0459565334022045, 33352, 32963, 23208, NaN
1474151263.472, 0.0105757247656584, 0.0293554607778788, 0.0233801957219839, 33526, 32968, 23212, NaN
1474151264.472, 0.0282113067805767, 0.0177124012261629, 0.0317601636052132, 33542, 32806, 23189, NaN
1474151265.472, 0.0397214666008949, 0.0299059189856052, 0.0133811077103019, 33586, 33000, 23131, NaN
1474151265.472, 0.0797653645277023, 0.02451659925282, 0.00909451674669981, 33650, 32820, 23309, NaN
1474151266.48, 0.066559299826622, 0.0284206364303827, 0.0310439337044954, 33413, 32963, 23294, NaN
1474151267.48, 0.0412531010806561, 0.0265607722103596, 0.00628781598061323, 33785, 32828, 23204, NaN
1474151268.48, 0.00797008443623781, 0.040793564170599, 0.0454883277416229, 33316, 33034, 23245, NaN
1474151269.48, -0.0142861949279904, 0.0169537533074617, 0.00530808698385954, 33685, 32815, 23178, NaN
1474151269.48, -0.0203280039131641, 0.0352021679282188, 0.0449274182319641, 32700, 32969, 23414, NaN
1474151270.488, -0.0455272756516933, 0.0253976322710514, 0.0241721346974373, 33707, 32970, 23051, NaN
1474151271.488, -0.0159799847751856, 0.032534297555685, 0.000693553127348423, 33823, 32975, 23228, NaN
1474151272.488, 0.00927770603448153, 0.027294373139739, 0.0345395393669605, 33380, 32914, 23161, NaN
1474151273.488, 0.0373738929629326, 0.0224315673112869, -0.00153285439591855, 33951, 32909, 23188, NaN
1474151274.478, 0.0364179648458958, 0.0322044119238853, 0.0311850737780333, 33401, 32952, 23201, NaN
1474151275.478, 0.0273477379232645, 0.0294104050844908, 0.00562367076054215, 33803, 32955, 23232, NaN
1474151276.478, 0.0188811216503382, 0.0282431859523058, 0.0217442382127047, 33782, 33012, 23151, NaN
1474151277.478, -0.0159176755696535, 0.0215074736624956, 0.0336354002356529, 33451, 32873, 23242, NaN
1474151278.478, -0.0581971369683743, 0.0226780232042074, 0.0273158084601164, 33606, 33025, 23071, NaN
1474151279.478, -0.0335077717900276, 0.0190419182181358, 0.0349581688642502, 33712, 32873, 23339, NaN
1474151280.478, -0.0520933642983437, 0.0330514647066593, 0.0692732110619545, 33186, 32843, 23920, NaN
1474151281.478, -0.0116956224665046, 0.0316737927496433, -0.0214431639760733, 34094, 32912, 23324, NaN
1474151282.478, -0.023602681234479, 0.0230386331677437, 0.0709073320031166, 33036, 32951, 23173, NaN
1474151283.478, -0.00359058985486627, 0.0356289893388748, 0.0127998385578394, 33605, 33007, 23191, NaN
1474151284.478, 0.00756025174632668, 0.0168058983981609, 0.0418061017990112, 33430, 32793, 23430, NaN
1474151285.478, -0.0435528643429279, 0.0315324105322361, 0.0449334643781185, 33210, 32974, 23181, NaN
1474151286.478, -0.0590494051575661, 0.0310352183878422, 0.0709813088178635, 32970, 32918, 23261, NaN
1474151287.478, -0.0508545078337193, 0.0264851879328489, 0.067024439573288, 33154, 32908, 23504, NaN
1474151288.478, -0.046842847019434, 0.0352432429790497, 0.0815461352467537, 33121, 32967, 23209, NaN
1474151289.478, -0.0277022980153561, 0.0461021922528744, 0.0855991020798683, 32936, 33087, 23180, NaN
1474151290.478, -0.00183278531767428, 0.0370466522872448, 0.080181784927845, 33119, 33092, 23248, NaN
1474151291.478, 0.000703398953191936, 0.0340576134622097, 0.0941855609416962, 32899, 32938, 23198, NaN
1474151292.478, 0.0153726572170854, 0.0467597916722298, 0.0853103920817375, 32755, 33156, 23511, NaN
1474151293.478, 0.0100256791338325, -0.00622175307944417, 0.0461494252085686, 33317, 32463, 23249, NaN
1474151294.478, 0.033987745642662, 0.00266413553617895, 0.0705170556902885, 33034, 32524, 23330, NaN
1474151295.478, 0.0384752303361893, 0.0248598344624043, 0.107771724462509, 32716, 32984, 23183, NaN
1474151296.478, 0.069184198975563, 0.0197694636881351, 0.0798578709363937, 32883, 32872, 23158, NaN
1474151297.478, 0.0472458936274052, 0.0105285858735442, 0.0848926678299904, 32992, 32685, 23252, NaN
1474151298.478, 0.0234611034393311, 0.032141912728548, -0.0194912068545818, 34006, 32933, 23308, NaN
1474151299.478, 0.0289153754711151, 0.0196790806949139, 0.063343346118927, 33114, 32816, 23476, 55.1189956665039
1474151300.478, -0.00714354310184717, 0.0155976610258222, 0.0746379271149635, 32874, 32873, 23097, NaN
1474151301.478, 0.0158683229237795, 0.0185145065188408, 0.0534125044941902, 33741, 32621, 23136, NaN
1474151302.478, 0.0247942805290222, 0.0495095700025558, 0.0744657143950462, 32825, 33284, 23227, NaN
1474151303.478, 0.058435395359993, 0.0123398583382368, 0.0248858295381069, 33461, 32809, 23238, NaN
1474151304.478, 0.0766307637095451, 0.0361679717898369, 0.0436926446855068, 33333, 33042, 23418, NaN
1474151305.478, 0.0452961623668671, 0.0277007669210434, 0.0269570834934711, 33521, 32939, 23175, NaN
1474151306.478, 0.0300330054014921, 0.0166225098073483, 0.0286988243460655, 33585, 32830, 23359, NaN
1474151307.478, -0.018998745828867, 0.0271282158792019, 0.0433385893702507, 33469, 33034, 23135, NaN
1474151308.478, -0.0341681018471718, 0.023874381557107, 0.00749988527968526, 33693, 32880, 23188, NaN
1474151309.478, -0.016775369644165, 0.044593371450901, 0.0468616150319576, 33590, 33213, 23029, NaN
1474151310.478, 0.0207108706235886, 0.0016234990907833, -0.0172760300338268, 33964, 32643, 23238, NaN
1474151311.478, 0.0323401391506195, 0.0516361147165298, 0.0359100662171841, 33422, 33277, 23187, NaN
1474151312.478, 0.0461145117878914, -0.00792540051043034, 0.0058923945762217, 33817, 32528, 23241, NaN
1474151312.478, 0.0334863513708115, 0.0569246970117092, 0.0303362850099802, 33582, 33301, 23385, NaN
1474151313.484, -0.019489711150527, -0.00862876884639263, 0.015688344836235, 33682, 32543, 23248, NaN
1474151314.484, -0.0742773115634918, 0.0568675622344017, 0.0372586213052273, 33404, 33263, 23083, NaN
1474151315.484, -0.0640967860817909, 0.0198626164346933, 0.0354828089475632, 33533, 32711, 23231, NaN
1474151316.484, -0.0325543694198132, 0.0359807461500168, -0.00435878429561853, 33826, 33101, 23268, NaN
1474151316.484, -0.023517532274127, 0.0176546461880207, 0.0286665856838226, 33451, 32764, 23159, NaN
1474151317.49, -0.00249759666621685, 0.0309310983866453, -0.000499374698847532, 33820, 33003, 23238, NaN
1474151318.49, -0.019670894369483, 0.0269465632736683, 0.0340544991195202, 33538, 32865, 23260, NaN
1474151319.49, -0.0542305707931519, 0.0238491389900446, 0.0104279760271311, 33659, 32927, 23243, NaN
1474151320.49, -0.0898689106106758, 0.0373407006263733, 0.032217301428318, 33588, 33099, 23251, NaN
1474151320.49, -0.10146526247263, 0.0216611120849848, 0.00810627359896898, 33625, 32843, 23211, NaN
1474151321.498, -0.0642942935228348, 0.0481104031205177, 0.0400885790586472, 33450, 33089, 23241, NaN
1474151322.498, -0.0281197261065245, 0.0343395918607712, 0.0408754460513592, 33337, 32993, 23323, NaN
1474151323.498, 0.0328668691217899, 0.0176354832947254, -0.0204055197536945, 34028, 32775, 23246, NaN
1474151324.498, 0.0631657242774963, 0.0412492752075195, 0.0518961660563946, 33235, 33082, 23184, NaN
1474151324.498, 0.0829019024968147, 0.00436130119487643, -0.0207507982850075, 34053, 32674, 23301, NaN
1474151325.506, 0.0565243624150753, 0.0592709220945835, 0.0497641116380692, 33329, 33272, 23287, NaN
1474151326.506, 0.0405841469764709, 0.01518539711833, 0.0155127011239529, 33778, 32753, 23185, NaN
1474151327.506, 0.0171395428478718, 0.0424071438610554, 0.0709579139947891, 33035, 33025, 23212, NaN
1474151328.506, -0.0137604912742972, 0.0466027110815048, 0.0170596670359373, 33572, 33169, 23216, NaN
1474151328.506, -0.0189345516264439, 0.03387301415205, 0.0356393940746784, 33533, 32862, 23248, NaN
1474151329.51399, -0.0200823303312063, 0.0336199067533016, 0.00775049393996596, 33731, 32965, 23139, NaN
1474151330.51399, 0.0217510331422091, 0.0189896635711193, 0.0147289466112852, 33599, 32807, 23221, NaN
1474151331.51399, 0.0434220246970654, 0.0354276821017265, 0.0289498679339886, 33530, 32972, 23315, NaN
1474151332.50399, 0.0405004397034645, 0.0215776450932026, 0.000236135558225214, 33765, 32781, 23200, NaN
1474151333.50399, 0.0454719215631485, 0.0403052605688572, 0.0209713950753212, 33610, 33002, 23259, NaN
1474151334.50399, 0.0365099608898163, 0.0121901025995612, 0.0272347200661898, 33431, 32746, 23278, NaN
1474151335.50399, 0.0089296093210578, 0.0296374354511499, 0.0668865591287613, 32902, 32936, 23275, NaN
1474151336.50399, -0.0259479135274887, 0.0473608709871769, 0.0624342858791351, 33255, 33066, 23266, NaN
1474151337.50399, -0.0611498951911926, 0.0563437938690186, 0.0632794797420502, 33208, 33232, 23215, NaN
1474151338.50399, -0.059676468372345, 0.00574941141530871, 0.0237875003367662, 33634, 32779, 23278, NaN
1474151339.50399, -0.076658234000206, 0.0466243699193001, 0.0318410024046898, 33437, 33162, 23164, NaN
1474151340.50399, -0.0545039065182209, 0.0115860728546977, 0.000859704974573106, 33778, 32652, 23217, NaN
1474151341.50399, -0.023540984839201, 0.044364932924509, 0.0374249964952469, 33392, 33088, 23235, NaN
1474151342.50399, 0.0112869283184409, 0.0110896248370409, 0.0257316641509533, 33478, 32692, 23227, NaN
1474151343.50399, 0.0371774360537529, 0.0298982206732035, 0.0613364838063717, 33193, 32935, 23317, NaN
1474151344.50399, 0.0244195125997066, 0.0116512905806303, 0.0801518857479095, 33042, 32707, 23207, NaN
1474151345.50399, 0.0229251533746719, 0.0252003148198128, 0.0979045033454895, 32878, 32896, 23378, NaN
1474151346.50399, -0.0144432215020061, 0.00606132671236992, 0.0729806497693062, 33144, 32706, 23225, NaN
1474151347.50399, -0.0352298654615879, 0.0268581248819828, 0.0834057778120041, 33266, 32971, 23412, NaN
1474151348.50399, -0.0692597478628159, 0.00566526316106319, 0.0662100166082382, 33148, 32642, 23285, NaN
1474151349.50399, -0.0670406147837639, 0.0311660133302212, 0.0895936265587807, 32897, 32986, 23245, NaN
1474151350.50399, -0.0419358313083649, 0.029010996222496, 0.0833949819207191, 32993, 32900, 23184, NaN
1474151351.50399, 0.00541619118303061, 0.0367356054484844, 0.0674671083688736, 33132, 33008, 23240, NaN
1474151352.50399, 0.0377198457717896, 0.0328770838677883, 0.0655965283513069, 33134, 33024, 23218, NaN
1474151353.50399, 0.0572875924408436, 0.0221299882978201, 0.0734472051262856, 33103, 32721, 23251, NaN
1474151354.50399, 0.0326600223779678, 0.0233766976743937, 0.0889143571257591, 32952, 32821, 23213, 51.5333633422852
1474151355.50399, 0.00471615325659513, 0.0341530591249466, 0.0983322337269783, 32814, 32964, 23237, NaN
1474151356.50399, -0.0232959594577551, 0.0258265770971775, 0.11866782605648, 32635, 32796, 23357, NaN
1474151357.50399, -0.0602035820484161, 0.0467075854539871, 0.10580837726593, 32739, 33136, 23227, NaN
1474151358.50399, -0.0566319227218628, 0.0294222757220268, 0.117200002074242, 32554, 32867, 23305, NaN
1474151359.50399, -0.0471906028687954, 0.0220362339168787, 0.104479111731052, 32626, 32789, 23274, NaN
1474151360.50399, -0.00344890845008194, 0.0147718312218785, 0.0469942502677441, 33456, 32780, 23379, NaN
1474151361.50399, -0.00636561587452888, 0.0239174626767635, 0.078639455139637, 32916, 32885, 23162, NaN
1474151362.50399, -0.000235564235481434, 0.0432229712605476, 0.089693546295166, 32927, 33099, 23203, NaN
1474151363.50399, 0.0207812953740358, 0.0548155978322029, 0.100170686841011, 32887, 33176, 23323, NaN
1474151364.50399, 0.0171950738877058, 0.030735207721591, 0.11240004748106, 32758, 33095, 23215, NaN
1474151365.50399, 0.0278601069003344, 0.0124424118548632, 0.101029150187969, 32705, 32792, 23237, NaN
1474151366.50399, 0.0438311100006104, 0.00978458859026432, 0.119217522442341, 32615, 32724, 23291, NaN
1474151367.50399, 0.0425189360976219, 0.011091485619545, 0.109857618808746, 32736, 32705, 23257, NaN
1474151368.50399, 0.0510007999837399, 0.0201474968343973, 0.112501583993435, 32717, 32823, 23287, NaN
1474151369.50399, 0.042839802801609, 0.0143255461007357, 0.105993613600731, 32773, 32770, 23276, NaN
1474151370.50399, 0.0452841334044933, 0.018307164311409, 0.102619796991348, 32783, 32827, 23188, NaN
1474151371.50399, 0.0651450753211975, 0.0188006479293108, 0.115977115929127, 32781, 32920, 23191, NaN
1474151371.50399, 0.0735267177224159, 0.0142937125638127, 0.122601665556431, 32578, 32780, 23234, NaN
1474151372.50999, 0.0940636172890663, 0.0172724276781082, 0.117756687104702, 32681, 32830, 23345, NaN
1474151373.50999, 0.0944475084543228, 0.0146476794034243, 0.101645454764366, 32855, 32813, 23266, NaN
1474151374.50999, 0.0790355131030083, 0.00625549908727407, 0.124999724328518, 32568, 32692, 23286, NaN
1474151375.50999, 0.0589508153498173, 0.0190510712563992, 0.13156969845295, 32537, 32846, 23306, NaN
1474151375.50999, 0.0365201123058796, -0.00680351536720991, 0.0816961228847504, 33392, 32636, 22989, NaN
1474151376.516, 0.00639374740421772, 0.0104448618367314, 0.096865639090538, 32804, 32775, 23216, NaN
1474151377.516, -0.00364794046618044, 0.0123516544699669, 0.0744539797306061, 33109, 32806, 23207, NaN
1474151378.516, -0.00464719021692872, 0.0493699796497822, 0.0443256348371506, 33352, 33169, 23270, NaN
1474151379.516, -0.00970492325723171, 0.013113796710968, 0.00869517866522074, 33757, 32788, 23272, NaN
1474151379.516, -0.0400587916374207, 0.0380258187651634, 0.0368825867772102, 33433, 33216, 23104, NaN
1474151380.52399, -0.0458978042006493, 0.024336539208889, 0.0353914462029934, 33537, 32959, 23310, NaN
1474151381.52399, -0.071121871471405, 0.0268194489181042, 0.0669368728995323, 33071, 32945, 23105, NaN
1474151382.52399, -0.0566097758710384, 0.039578378200531, 0.0428827852010727, 33444, 33090, 23176, NaN
1474151383.52399, -0.0558258965611458, 0.0289373695850372, 0.0459733158349991, 33678, 32917, 22885, NaN
1474151383.52399, -0.0720852389931679, 0.0282090976834297, 0.0256391689181328, 33715, 33249, 23043, NaN
1474151384.53199, -0.0730850100517273, 0.015620032325387, 0.0164124015718699, 33768, 32782, 23225, NaN
1474151385.53199, -0.0806541964411736, 0.0199820920825005, 0.0622764490544796, 33103, 32862, 23225, NaN
1474151386.53199, -0.0740002393722534, 0.00297858729027212, 0.0269576776772738, 33565, 32637, 23252, NaN
1474151387.53199, -0.0729566067457199, 0.0407739914953709, 0.0383435301482677, 33328, 33101, 23138, NaN
1474151387.53199, -0.0357760190963745, 0.0212870948016644, 0.0405408330261707, 33406, 32838, 23202, NaN
1474151388.53999, -0.00597172603011131, 0.0408197715878487, 0.0446550399065018, 33383, 33144, 23221, NaN
