File timestamp: Fri Aug  5 06:31:04 2016, Internal temp: 59.5855712890625
1470379145.412, -3.43336396326777e-05, 0.0472414344549179, 0.010842002928257, 33687, 33149, 23152, NaN
1470379145.412, -0.00136977434158325, 0.0478318519890308, 0.0103165404871106, 33686, 33142, 23167, NaN
1470379146.418, 0.0116502987220883, 0.047389417886734, 0.0107339145615697, 33693, 33157, 23177, NaN
1470379147.418, 0.0206813868135214, 0.0458884872496128, 0.0110629331320524, 33682, 33135, 23197, NaN
1470379148.418, 0.0109091065824032, 0.0446387194097042, 0.0103527707979083, 33699, 33108, 23192, NaN
1470379149.418, -0.020644087344408, 0.0448753759264946, 0.00956538319587708, 33698, 33110, 23194, NaN
1470379149.418, -0.0540302917361259, 0.0470342896878719, 0.0100854365155101, 33694, 33136, 23167, -43.2889633178711
1470379150.424, -0.0655673518776894, 0.0490686260163784, 0.010158016346395, 33688, 33119, 23168, NaN
1470379151.424, -0.0588678121566772, 0.0494808666408062, 0.00992508046329021, 33659, 33155, 23171, NaN
1470379152.424, -0.0492595620453358, 0.0482580326497555, 0.00835061352699995, 33688, 33142, 23197, NaN
1470379153.424, -0.0496765561401844, 0.0490932390093803, 0.00733770662918687, 33696, 33130, 23189, NaN
1470379153.424, -0.0580813735723495, 0.0493590831756592, 0.00735514983534813, 33694, 33130, 23188, NaN
1470379154.428, -0.0610825344920158, 0.0495182052254677, 0.00783925503492355, 33669, 33140, 23186, NaN
1470379155.428, -0.0491112060844898, 0.0494731143116951, 0.00891008321195841, 33677, 33132, 23170, NaN
1470379156.428, -0.0278071407228708, 0.0469158180058002, 0.00869435351341963, 33688, 33107, 23191, NaN
1470379157.428, -0.0202284958213568, 0.0454308912158012, 0.00776298251003027, 33699, 33078, 23231, NaN
1470379157.428, -0.0393133051693439, 0.0451471395790577, 0.008684984408319, 33704, 33082, 23187, NaN
1470379158.43, -0.0683082118630409, 0.0451650284230709, 0.00938832014799118, 33674, 33108, 23187, NaN
1470379159.41, -0.0760526806116104, 0.0465403907001019, 0.00963442027568817, 33671, 33136, 23166, NaN
1470379160.41, -0.0562698468565941, 0.0475479625165462, 0.00907105021178722, 33679, 33132, 23168, NaN
1470379161.41, -0.0347391627728939, 0.0468964502215385, 0.00915372092276812, 33678, 33139, 23196, NaN
1470379162.41, -0.0327377766370773, 0.046437781304121, 0.00882475264370441, 33681, 33125, 23189, NaN
1470379163.41, -0.050067126750946, 0.0466626808047295, 0.00904804654419422, 33691, 33076, 23192, NaN
1470379164.41, -0.0686744898557663, 0.0464589037001133, 0.0101517541334033, 33678, 33094, 23177, NaN
1470379165.42, -0.072761669754982, 0.0470209047198296, 0.0101447431370616, 33673, 33122, 23173, NaN
1470379165.42, -0.0632418692111969, 0.0466388203203678, 0.00833101756870747, 33657, 33117, 23200, NaN
1470379166.428, -0.0481180474162102, 0.0459108091890812, 0.0068531446158886, 33686, 33137, 23176, NaN
1470379167.428, -0.0280876941978931, 0.0464479960501194, 0.00562375178560615, 33703, 33142, 23153, NaN
1470379168.428, -0.00300016882829368, 0.0456108823418617, 0.00677627138793468, 33680, 33124, 23183, NaN
1470379169.428, 0.0110862841829658, 0.0459466464817524, 0.00713324220851064, 33669, 33099, 23208, NaN
1470379170.428, 0.00929751619696617, 0.0462978556752205, 0.00666056293994188, 33678, 33137, 23185, NaN
1470379171.428, 0.0074788392521441, 0.0468661077320576, 0.00509332632645965, 33701, 33138, 23171, NaN
1470379172.428, 0.0180635489523411, 0.0467755012214184, 0.00430687982589006, 33699, 33132, 23148, NaN
1470379173.428, 0.0352320969104767, 0.047141507267952, 0.00411425717175007, 33679, 33129, 23199, NaN
1470379174.428, 0.0448903143405914, 0.0485978238284588, 0.00411726254969835, 33685, 33131, 23197, NaN
1470379175.428, 0.0444134213030338, 0.0485499501228333, 0.00357212382368743, 33675, 33130, 23167, NaN
1470379176.428, 0.0413025356829166, 0.0487337745726109, 0.00336666335351765, 33671, 33131, 23195, NaN
1470379177.428, 0.0374433770775795, 0.0493948049843311, 0.00346933235414326, 33693, 33125, 23181, NaN
1470379178.428, 0.0338671542704105, 0.049940250813961, 0.00347615964710712, 33687, 33145, 23185, NaN
1470379179.428, 0.0302496124058962, 0.0506522543728352, 0.00369209051132202, 33697, 33096, 23200, NaN
1470379180.428, 0.0205558892339468, 0.051465667784214, 0.00314960116520524, 33701, 33101, 23166, NaN
1470379181.428, 0.00607043411582708, 0.0518645420670509, 0.00240700761787593, 33664, 33132, 23183, NaN
1470379182.428, 0.00748758064582944, 0.0524588003754616, 0.00214729201979935, 33686, 33151, 23152, NaN
1470379183.428, 0.035225972533226, 0.0529362373054028, 0.000990639207884669, 33681, 33160, 23136, NaN
1470379184.428, 0.0685872733592987, 0.0526636466383934, 0.000139683921588585, 33695, 33110, 23199, NaN
1470379185.428, 0.0781087279319763, 0.0515300929546356, -0.000782503746449947, 33709, 33108, 23212, NaN
1470379186.428, 0.0660164952278137, 0.0514318495988846, -0.000405784230679274, 33691, 33102, 23203, NaN
1470379187.428, 0.0533310398459435, 0.0513082519173622, 0.000429244508268312, 33684, 33100, 23174, NaN
1470379188.428, 0.0418463200330734, 0.051224485039711, 0.000893742078915238, 33679, 33118, 23201, NaN
1470379189.428, 0.0271048713475466, 0.05244180560112, 0.000248358497628942, 33686, 33119, 23190, NaN
1470379190.428, 0.0157003346830606, 0.0528251193463802, -5.91896532569081e-05, 33689, 33129, 23141, NaN
1470379191.428, 0.0103845028206706, 0.0537594817578793, 0.000979116652160883, 33694, 33153, 23180, NaN
1470379192.428, 0.0015500420704484, 0.0544464997947216, 0.00156191398855299, 33697, 33156, 23192, NaN
1470379193.438, -0.0106138195842505, 0.054103672504425, 0.00157349370419979, 33667, 33144, 23158, NaN
1470379194.438, -0.0151307918131351, 0.0537004880607128, 0.00137610291130841, 33680, 33133, 23161, NaN
1470379194.438, -0.0105418916791677, 0.0525669157505035, 0.00081198604311794, 33687, 33140, 23178, NaN
1470379195.446, -0.00830455310642719, 0.0523170344531536, 1.50853884406388e-06, 33691, 33133, 23153, NaN
1470379196.446, -0.00347217614762485, 0.0510859340429306, -0.000930628622882068, 33690, 33138, 23153, NaN
1470379197.446, 0.00984343234449625, 0.0500853508710861, -0.00151277834083885, 33697, 33110, 23192, NaN
1470379198.446, 0.0224398914724588, 0.0483678765594959, -0.00121254869736731, 33679, 33145, 23192, NaN
1470379198.446, 0.0287964455783367, 0.0483998470008373, -0.00203651119954884, 33656, 33134, 23206, NaN
1470379199.452, 0.0283749103546143, 0.0482045188546181, -0.00324670923873782, 33686, 33108, 23184, NaN
1470379200.452, 0.0176457427442074, 0.0480021424591541, -0.00321969878859818, 33696, 33112, 23193, NaN
1470379201.452, -0.0016766864573583, 0.0491846092045307, -0.00321739516220987, 33701, 33124, 23192, NaN
1470379202.452, -0.0197955779731274, 0.0507103130221367, -0.00249350978992879, 33675, 33143, 23176, NaN
1470379202.452, -0.0317578092217445, 0.0526644550263882, -0.00254907598719001, 33671, 33133, 23185, NaN
1470379203.456, -0.0377959944307804, 0.0539268553256989, -0.00361409084871411, 33679, 33169, 23168, 136.521286010742
1470379204.456, -0.0296315755695105, 0.0549592934548855, -0.00378922978416085, 33707, 33167, 23160, NaN
1470379205.456, -0.0116055114194751, 0.0551493875682354, -0.00390170188620687, 33696, 33144, 23192, NaN
1470379206.456, 3.07776936097071e-05, 0.0544894263148308, -0.00499520683661103, 33675, 33165, 23189, NaN
1470379206.456, -0.0016489332774654, 0.0522398911416531, -0.00444042542949319, 33672, 33136, 23182, NaN
1470379207.46, -0.00603578751906753, 0.0514638312160969, -0.00417621666565537, 33690, 33132, 23156, NaN
1470379208.46, -0.003194848774001, 0.0504537373781204, -0.00288049574010074, 33675, 33137, 23171, NaN
1470379209.46, 0.00466243317350745, 0.050361730158329, -0.00306691625155509, 33671, 33124, 23169, NaN
1470379210.46, 0.0102344425395131, 0.0499120801687241, -0.00258494960144162, 33696, 33125, 23170, NaN
1470379210.46, 0.0134852156043053, 0.0498248673975468, -0.00316384993493557, 33692, 33121, 23179, NaN
1470379211.462, 0.0102313263341784, 0.0502638779580593, -0.0028596103657037, 33681, 33136, 23200, NaN
1470379212.462, -0.00269289081916213, 0.0514812953770161, -0.00233454257249832, 33679, 33149, 23173, NaN
1470379213.462, -0.015810776501894, 0.0528348833322525, -0.00204114080406725, 33690, 33141, 23165, NaN
1470379214.462, -0.0244880635291338, 0.0533323846757412, -0.00326956389471889, 33679, 33143, 23165, NaN
1470379215.462, -0.0290511194616556, 0.0527546368539333, -0.00504671363160014, 33700, 33154, 23177, NaN
1470379216.462, -0.0277520623058081, 0.0522168017923832, -0.00440256483852863, 33683, 33172, 23163, NaN
1470379217.472, -0.0183848328888416, 0.0512009747326374, -0.00331668672151864, 33677, 33155, 23167, NaN
1470379218.472, -0.00832919590175152, 0.0501211620867252, -0.0027166991494596, 33670, 33120, 23198, NaN
1470379219.472, -0.00626062834635377, 0.0485998056828976, -0.00351203326135874, 33689, 33118, 23174, NaN
1470379220.472, -0.00645564496517181, 0.0473027378320694, -0.00379954348318279, 33683, 33108, 23162, NaN
1470379221.472, 0.00231259874999523, 0.0458550676703453, -0.00392552418634295, 33678, 33113, 23169, NaN
1470379222.472, 0.0171847157180309, 0.0447561144828796, -0.00367559492588043, 33693, 33100, 23159, NaN
1470379223.472, 0.0282070524990559, 0.044360663741827, -0.0044832406565547, 33696, 33110, 23157, NaN
1470379224.472, 0.027215214446187, 0.0436802469193935, -0.00422856118530035, 33676, 33087, 23186, NaN
1470379225.472, 0.00842414982616901, 0.0447416976094246, -0.00479018641635776, 33678, 33094, 23179, NaN
1470379226.472, -0.023131437599659, 0.0473606549203396, -0.00615893257781863, 33682, 33089, 23184, NaN
1470379227.472, -0.0436593033373356, 0.0490016452968121, -0.00614803889766335, 33707, 33159, 23142, NaN
1470379228.472, -0.0301006436347961, 0.0503431409597397, -0.00552952196449041, 33699, 33160, 23123, NaN
1470379229.472, 0.00311612267978489, 0.0500579178333282, -0.00536791933700442, 33682, 33129, 23157, NaN
1470379230.472, 0.0207458268851042, 0.0473248101770878, -0.00477864872664213, 33668, 33105, 23201, NaN
1470379231.472, 0.0113019617274404, 0.0457943379878998, -0.00495348917320371, 33684, 33098, 23182, NaN
1470379232.472, -0.00416747154667974, 0.0453694015741348, -0.0047162426635623, 33694, 33096, 23149, NaN
1470379233.472, -0.00189629290252924, 0.0448265038430691, -0.00388461514376104, 33697, 33092, 23139, NaN
1470379234.472, 0.0157211069017649, 0.0439291074872017, -0.0035956094507128, 33677, 33093, 23146, NaN
1470379235.472, 0.0331414379179478, 0.0432809181511402, -0.00453430134803057, 33682, 33072, 23171, NaN
1470379236.472, 0.0359415784478188, 0.0422535017132759, -0.00530008738860488, 33689, 33070, 23185, NaN
1470379237.472, 0.0194044727832079, 0.0438715778291225, -0.00533896964043379, 33703, 33063, 23178, NaN
1470379238.472, -0.00447698123753071, 0.0460075847804546, -0.00559278763830662, 33689, 33105, 23158, NaN
1470379239.472, -0.0179254543036222, 0.0477873869240284, -0.00458859605714679, 33686, 33136, 23154, NaN
1470379240.472, -0.014906675554812, 0.0488003753125668, -0.00421996554359794, 33690, 33159, 23151, NaN
1470379241.472, -0.00667438190430403, 0.0490164831280708, -0.00514162797480822, 33671, 33167, 23182, NaN
1470379242.472, -0.00319379544816911, 0.0480960533022881, -0.00660263141617179, 33693, 33136, 23163, NaN
1470379243.472, 0.000104773949715309, 0.0480907112360001, -0.00746286474168301, 33705, 33155, 23169, NaN
1470379244.472, 0.0116667281836271, 0.0473277792334557, -0.00759043963626027, 33696, 33122, 23161, NaN
1470379245.472, 0.0224168561398983, 0.046205535531044, -0.00734961125999689, 33678, 33094, 23200, NaN
1470379246.48, 0.0273115392774343, 0.04582130163908, -0.00708499876782298, 33674, 33084, 23161, NaN
1470379246.84, 0.0295421462506056, 0.0454458221793175, -0.00691100303083658, 33655, 33115, 23103, NaN
1470379247.84, 0.0446778051555157, 0.0457073636353016, -0.00848543364554644, 33684, 33129, 23091, NaN
1470379247.84, 0.0720082521438599, 0.0458013825118542, -0.00900738593190908, 33709, 33137, 23117, NaN
1470379248.848, 0.101515218615532, 0.0451352931559086, -0.00938993785530329, 33696, 33129, 23123, NaN
1470379249.848, 0.121697135269642, 0.0453528016805649, -0.00952091533690691, 33669, 33113, 23137, NaN
1470379250.848, 0.132142707705498, 0.0461741909384727, -0.00772892078384757, 33677, 33151, 23122, NaN
1470379251.848, 0.146291837096214, 0.0470395684242249, -0.00797265116125345, 33673, 33167, 23113, NaN
1470379251.848, 0.169564440846443, 0.0467379987239838, -0.00900256354361773, 33677, 33159, 23122, NaN
1470379252.854, 0.195740014314651, 0.0466318801045418, -0.00847475603222847, 33687, 33172, 23121, NaN
1470379253.854, 0.211740285158157, 0.0468107163906097, -0.00804079137742519, 33692, 33150, 23122, NaN
1470379254.854, 0.213951125741005, 0.0468091852962971, -0.00722180772572756, 33670, 33152, 23127, NaN
1470379255.854, 0.201949045062065, 0.0458414331078529, -0.00661993725225329, 33663, 33136, 23127, NaN
1470379255.854, 0.18042765557766, 0.0449963100254536, -0.00706265214830637, 33679, 33114, 23119, NaN
1470379256.858, 0.153356820344925, 0.0443575419485569, -0.00664232019335032, 33679, 33096, 23135, NaN
1470379257.858, 0.126420348882675, 0.044524073600769, -0.00645749364048243, 33670, 33121, 23115, NaN
1470379258.858, 0.106376625597477, 0.0463720560073853, -0.00641701184213161, 33665, 33137, 23127, -43.801685333252
1470379259.858, 0.0880914330482483, 0.0466229803860188, -0.00551802199333906, 33670, 33156, 23136, NaN
1470379259.858, 0.0581623613834381, 0.0472335107624531, -0.00489602144807577, 33672, 33147, 23142, NaN
1470379260.86, 0.0175515562295914, 0.0467287302017212, -0.0049369796179235, 33683, 33129, 23108, NaN
1470379261.86, -0.018989086151123, 0.0468136668205261, -0.00524956546723843, 33681, 33150, 23093, NaN
1470379262.86, -0.047653142362833, 0.045726653188467, -0.00457991659641266, 33667, 33133, 23112, NaN
1470379263.86, -0.0773606970906258, 0.0451173260807991, -0.00407344708219171, 33677, 33116, 23139, NaN
1470379264.86, -0.111923784017563, 0.0442572981119156, -0.00371878803707659, 33686, 33095, 23103, NaN
1470379265.86, -0.147742554545403, 0.044134721159935, -0.00333849294111133, 33679, 33115, 23130, NaN
1470379266.86, -0.183706104755402, 0.0446360446512699, -0.00340776168741286, 33673, 33088, 23122, NaN
1470379267.86, -0.218479543924332, 0.0441912896931171, -0.00273379310965538, 33673, 33102, 23117, NaN
1470379268.86, -0.254366874694824, 0.0447045639157295, -0.00194806628860533, 33673, 33093, 23125, NaN
1470379269.86, -0.288087010383606, 0.0454980991780758, -0.00224654492922127, 33670, 33122, 23090, NaN
1470379270.868, -0.306407481431961, 0.0469242297112942, -0.00241072243079543, 33689, 33142, 23102, NaN
1470379271.868, -0.304392546415329, 0.0478860512375832, -0.00212649325840175, 33688, 33137, 23128, NaN
1470379272.868, -0.286437749862671, 0.0483031161129475, -0.0024873751681298, 33667, 33150, 23133, NaN
1470379273.868, -0.268204689025879, 0.0476004108786583, -0.00240500620566308, 33673, 33161, 23123, NaN
1470379274.868, -0.259610831737518, 0.046384584158659, -0.00260151480324566, 33682, 33128, 23132, NaN
1470379275.868, -0.259135246276855, 0.0456766150891781, -0.00274829333648086, 33695, 33106, 23135, NaN
1470379276.868, -0.26062747836113, 0.0461108013987541, -0.00195289170369506, 33683, 33132, 23112, NaN
1470379277.868, -0.256322503089905, 0.046695414930582, -0.00121613976079971, 33670, 33138, 23118, NaN
1470379278.868, -0.242314249277115, 0.0470246449112892, -0.000565854134038091, 33670, 33121, 23136, NaN
1470379279.868, -0.223278880119324, 0.0480202920734882, -0.00138355640228838, 33693, 33140, 23117, NaN
1470379280.868, -0.204723879694939, 0.0480786822736263, -0.00195637485012412, 33697, 33126, 23128, NaN
1470379281.868, -0.185353174805641, 0.0502100922167301, -0.00214593228884041, 33697, 33148, 23107, NaN
1470379282.868, -0.152970924973488, 0.0508993379771709, -0.00150294904597104, 33680, 33181, 23108, NaN
1470379283.868, -0.105401150882244, 0.0497088767588139, -0.00133689912036061, 33693, 33188, 23118, NaN
1470379284.868, -0.0615487731993198, 0.0483004935085773, -0.00147777795791626, 33702, 33146, 23119, NaN
1470379285.868, -0.0353570654988289, 0.0466389171779156, -0.00141083018388599, 33666, 33137, 23150, NaN
1470379286.868, -0.0207002609968185, 0.0466924905776978, -0.000634339230600744, 33687, 33151, 23128, NaN
1470379287.868, -0.00138525164220482, 0.0471893288195133, -4.78456058772281e-05, 33671, 33153, 23106, NaN
1470379288.868, 0.0222499426454306, 0.0470919460058212, -0.000193538668099791, 33677, 33128, 23125, NaN
1470379289.868, 0.0378541387617588, 0.0474366135895252, -0.000701740384101868, 33700, 33126, 23128, NaN
1470379290.868, 0.0487744137644768, 0.0480315536260605, -0.00120460754260421, 33696, 33139, 23128, NaN
1470379291.868, 0.0684014409780502, 0.0485267378389835, -7.96870153862983e-07, 33688, 33121, 23121, NaN
1470379292.868, 0.0949572548270226, 0.0481600649654865, 0.00118953210767359, 33680, 33140, 23135, NaN
1470379293.868, 0.112755298614502, 0.0479621328413486, 0.0021593680139631, 33673, 33136, 23146, NaN
1470379294.868, 0.120984509587288, 0.0486865863204002, 0.00191712193191051, 33705, 33142, 23120, NaN
1470379295.868, 0.128511920571327, 0.0487692579627037, 0.00194030767306685, 33687, 33138, 23137, NaN
1470379296.868, 0.135663121938705, 0.048638429492712, 0.0031029034871608, 33692, 33112, 23139, NaN
1470379297.868, 0.140522912144661, 0.0483684651553631, 0.00330984289757907, 33677, 33133, 23129, NaN
1470379298.868, 0.14840766787529, 0.0485737323760986, 0.00419748993590474, 33689, 33146, 23108, NaN
1470379299.876, 0.158400312066078, 0.0472563542425632, 0.00365469045937061, 33680, 33124, 23114, NaN
1470379300.876, 0.159134492278099, 0.0472836382687092, 0.00329478271305561, 33685, 33117, 23140, NaN
1470379301.876, 0.142836928367615, 0.0467532463371754, 0.00410337373614311, 33694, 33115, 23145, NaN
1470379302.876, 0.119769915938377, 0.0487992763519287, 0.00464342581108212, 33687, 33122, 23128, NaN
1470379302.876, 0.110308140516281, 0.0495753139257431, 0.00496748881414533, 33672, 33138, 23118, NaN
1470379303.884, 0.117855817079544, 0.0494529642164707, 0.00402253028005362, 33674, 33145, 23142, NaN
1470379304.884, 0.134240597486496, 0.04836181178689, 0.00298828002996743, 33681, 33159, 23151, NaN
1470379305.884, 0.14826600253582, 0.0477512292563915, 0.00291796284727752, 33696, 33150, 23120, NaN
1470379306.884, 0.14764204621315, 0.0470809899270535, 0.00332092051394284, 33701, 33127, 23170, NaN
1470379306.884, 0.12297822535038, 0.047294519841671, 0.0046980232000351, 33676, 33099, 23150, NaN
1470379307.89, 0.0820292234420776, 0.0470391809940338, 0.0059322384186089, 33686, 33099, 23128, NaN
1470379308.89, 0.0508456155657768, 0.0472642220556736, 0.00588843319565058, 33668, 33107, 23164, NaN
1470379309.89, 0.0381080657243729, 0.0475904941558838, 0.0038888524286449, 33686, 33134, 23127, NaN
1470379310.89, 0.0375541895627975, 0.0488091222941875, 0.00390270142816007, 33715, 33157, 23130, NaN
1470379310.89, 0.0457118824124336, 0.0493297465145588, 0.00343754421919584, 33717, 33163, 23141, NaN
1470379311.894, 0.0562603771686554, 0.0487926006317139, 0.00420217728242278, 33686, 33164, 23122, NaN
1470379312.894, 0.057071678340435, 0.048561692237854, 0.00553020648658276, 33681, 33169, 23137, NaN
1470379313.894, 0.0447477102279663, 0.0481139905750751, 0.00471810670569539, 33693, 33128, 23129, NaN
1470379314.894, 0.0281547699123621, 0.0474438033998013, 0.00448964070528746, 33688, 33127, 23139, 136.558990478516
1470379315.894, 0.0143909016624093, 0.0481083318591118, 0.00459543848410249, 33689, 33114, 23139, NaN
1470379316.894, 0.00306294788606465, 0.0476114265620708, 0.0049599502235651, 33671, 33115, 23135, NaN
1470379317.894, -0.0105289611965418, 0.0475625768303871, 0.005084996111691, 33685, 33096, 23138, NaN
1470379318.894, -0.0253764763474464, 0.0486913770437241, 0.00514579145237803, 33686, 33126, 23168, NaN
1470379319.894, -0.0354449898004532, 0.0491569712758064, 0.00446835160255432, 33687, 33149, 23122, NaN
1470379320.894, -0.0381421744823456, 0.0495274811983109, 0.00341560691595078, 33711, 33159, 23144, NaN
1470379321.894, -0.0343760661780834, 0.0501609966158867, 0.00343681802041829, 33702, 33162, 23154, NaN
1470379322.894, -0.032130878418684, 0.0500132888555527, 0.00369882513768971, 33704, 33143, 23185, NaN
1470379323.894, -0.0318172350525856, 0.0493377670645714, 0.00368611584417522, 33685, 33162, 23152, NaN
1470379324.894, -0.0283534396439791, 0.0486433394253254, 0.00309215276502073, 33692, 33112, 23174, NaN
1470379325.894, -0.0204966980963945, 0.0470996201038361, 0.00191756733693182, 33716, 33119, 23136, NaN
1470379326.904, -0.0113429399207234, 0.0462988764047623, 0.00338789517991245, 33698, 33100, 23168, NaN
1470379327.904, -0.00808511395007372, 0.0465262793004513, 0.00309398118406534, 33670, 33108, 23191, NaN
1470379328.904, -0.0163977164775133, 0.046828206628561, 0.00420369766652584, 33677, 33094, 23191, NaN
1470379329.904, -0.0354434661567211, 0.0472740828990936, 0.00405374076217413, 33670, 33107, 23173, NaN
1470379329.904, -0.0504759065806866, 0.0482773892581463, 0.00250146142207086, 33712, 33122, 23170, NaN
1470379330.912, -0.0505880601704121, 0.0486981943249702, 0.00171016075182706, 33708, 33115, 23181, NaN
1470379331.912, -0.044450405985117, 0.0500311553478241, 0.0019825475756079, 33700, 33125, 23180, NaN
1470379332.912, -0.036271907389164, 0.0512563139200211, 0.00240380177274346, 33675, 33165, 23192, NaN
1470379333.912, -0.0258278604596853, 0.0502969324588776, 0.00221214932389557, 33694, 33136, 23178, NaN
1470379334.912, -0.0166036002337933, 0.0486522056162357, 0.000845208938699216, 33709, 33120, 23183, NaN
1470379335.912, -0.00847243424504995, 0.047933217138052, 0.000538281397894025, 33704, 33115, 23181, NaN
1470379336.912, 0.00142702925950289, 0.0479544214904308, 0.000838543055579066, 33699, 33142, 23173, NaN
1470379337.912, 0.0136084230616689, 0.0481107942759991, 0.000346605258528143, 33699, 33092, 23184, NaN
1470379338.912, 0.0204836688935757, 0.0473178029060364, 0.000699517666362226, 33702, 33119, 23192, NaN
1470379339.912, 0.0168648324906826, 0.0467319004237652, 0.00223207008093596, 33685, 33084, 23201, NaN
1470379340.912, 0.00237681576982141, 0.0464584045112133, 0.00270445365458727, 33703, 33110, 23168, NaN
1470379341.912, -0.011519692838192, 0.0481331273913383, 0.00177071057260036, 33697, 33129, 23171, NaN
1470379342.912, -0.00960681680589914, 0.0489701777696609, 0.00159762159455568, 33683, 33150, 23148, NaN
1470379343.912, 0.00351609312929213, 0.0486322864890099, 0.00136056891642511, 33684, 33137, 23190, NaN
1470379344.912, 0.00325724459253252, 0.0495216213166714, 6.92121684551239e-05, 33705, 33145, 23196, NaN
1470379345.912, -0.00809661112725735, 0.0499160438776016, 0.000608968257438391, 33701, 33145, 23170, NaN
1470379346.912, -0.0112531259655952, 0.0501546636223793, 0.00100331066641957, 33694, 33147, 23159, NaN
1470379347.912, 0.000841763278003782, 0.0488390401005745, 0.000723544508218765, 33688, 33153, 23150, NaN
1470379348.912, 0.0141904847696424, 0.0470970943570137, 0.00115309667307884, 33679, 33138, 23198, NaN
1470379349.912, 0.00999094918370247, 0.047264140099287, -8.18494881968945e-05, 33693, 33097, 23187, NaN
1470379350.912, -0.00711998855695128, 0.0465311110019684, -0.000538641528692096, 33712, 33095, 23159, NaN
1470379351.912, -0.0136052425950766, 0.046386145055294, -9.28795780055225e-05, 33704, 33114, 23137, NaN
1470379352.912, 0.00126635446213186, 0.0464511066675186, 0.00145418115425855, 33696, 33115, 23148, NaN
1470379353.92, 0.006741295568645, 0.0461372621357441, 0.00128743459936231, 33701, 33128, 23194, NaN
1470379354.92, -0.0180007237941027, 0.0478371903300285, 0.00130358652677387, 33703, 33127, 23150, NaN
1470379355.92, -0.0327225513756275, 0.0493341833353043, 0.00191008427646011, 33698, 33140, 23155, NaN
1470379356.92, -0.0225500129163265, 0.0506371706724167, 0.00281540048308671, 33688, 33165, 23151, NaN
1470379356.92, -0.000814967090263963, 0.0501449890434742, 0.00292876875028014, 33693, 33167, 23164, NaN
1470379357.928, 0.0105562265962362, 0.0488937012851238, 0.00259710918180645, 33694, 33140, 23186, NaN
1470379358.928, 0.00817232672125101, 0.0482826270163059, 0.00289137591607869, 33694, 33134, 23172, NaN
1470379359.928, 0.0114824194461107, 0.0467116124927998, 0.00319771119393408, 33681, 33132, 23140, NaN
1470379360.928, 0.0265914592891932, 0.0460478737950325, 0.0032448354177177, 33693, 33105, 23145, NaN
1470379360.928, 0.0353055559098721, 0.0449827313423157, 0.00298473541624844, 33704, 33093, 23176, NaN
1470379361.934, 0.0204355046153069, 0.045639056712389, 0.00356192677281797, 33689, 33068, 23183, NaN
1470379362.934, -0.0101306941360235, 0.0454977266490459, 0.00284082861617208, 33678, 33088, 23177, NaN
1470379363.934, -0.03049161657691, 0.0473854281008244, 0.0023060713429004, 33692, 33125, 23122, NaN
1470379364.934, -0.0238124690949917, 0.0486263819038868, 0.00144311389885843, 33686, 33136, 23140, NaN
1470379365.934, -0.0011148335179314, 0.0495016351342201, 2.21148657146841e-05, 33702, 33150, 23166, NaN
1470379366.934, 0.0132933761924505, 0.0490141473710537, -0.000976682058535516, 33717, 33118, 23182, NaN
1470379367.934, 0.00242502987384796, 0.0490425489842892, -0.000665689702145755, 33688, 33127, 23190, NaN
1470379368.934, -0.0161769799888134, 0.0488927401602268, 0.000175230525201187, 33667, 33134, 23163, NaN
1470379369.934, -0.0168153513222933, 0.0491122379899025, 0.000333332223817706, 33683, 33131, 23151, NaN
1470379370.934, -0.000575850484892726, 0.0483759082853794, -0.00045635353308171, 33683, 33130, 23155, -43.5591239929199
1470379371.934, 0.0116371614858508, 0.0476301163434982, -0.000708171748556197, 33689, 33117, 23153, NaN
1470379372.934, 0.0128543823957443, 0.0461811609566212, -0.00110506697092205, 33692, 33089, 23170, NaN
1470379373.934, 0.00706858281046152, 0.0458431020379066, -0.00195948709733784, 33702, 33105, 23157, NaN
1470379374.934, 0.000594605691730976, 0.0469736307859421, -0.00197184621356428, 33678, 33107, 23182, NaN
1470379375.934, -0.00621775863692164, 0.0488439165055752, -0.00161155930254608, 33679, 33109, 23169, NaN
1470379376.934, -0.0125740328803658, 0.0497258268296719, -0.000879261177033186, 33683, 33113, 23162, NaN
1470379377.934, -0.0167077444493771, 0.0509162694215775, -0.000858810031786561, 33696, 33137, 23158, NaN
1470379378.934, -0.0156322307884693, 0.0519118681550026, -0.00136493390891701, 33699, 33146, 23171, NaN
1470379379.942, -0.0116801047697663, 0.0522428676486015, -0.00117502873763442, 33686, 33149, 23172, NaN
1470379379.942, -0.0108818933367729, 0.0526716485619545, -0.00194219825789332, 33679, 33156, 23147, NaN
1470379380.95, -0.00899847131222486, 0.0520536191761494, -0.00132781220600009, 33674, 33149, 23158, NaN
1470379381.95, -0.00140616344287992, 0.0501460805535316, -0.00153720995876938, 33699, 33121, 23149, NaN
1470379382.95, 0.00777080096304417, 0.0492808073759079, -0.00145254039671272, 33696, 33109, 23146, NaN
1470379383.95, 0.0134300692006946, 0.0479928962886333, -0.00148451770655811, 33688, 33094, 23154, NaN
1470379383.95, 0.0124945845454931, 0.0470953248441219, -0.000632859417237341, 33678, 33088, 23186, NaN
1470379384.956, 0.00765250576660037, 0.0462508611381054, -0.00101113016717136, 33691, 33093, 23149, NaN
1470379385.956, 0.00450949929654598, 0.0471560321748257, -0.00105074618477374, 33688, 33112, 23158, NaN
