File timestamp: Fri Aug 12 17:00:00 2016, Internal temp: 18.6920166015625
1471022988.13199, 0.00732128880918026, -0.0120866661891341, -0.00442164577543736, 33837, 32584, 23212, NaN
1471022989.13599, 0.00591512164101005, -0.0125234043225646, -0.00460614077746868, 33848, 32587, 23204, NaN
1471022990.13599, 0.0032096984796226, -0.0123816365376115, -0.00472945813089609, 33847, 32578, 23201, NaN
1471022991.13599, 0.00103537645190954, -0.0128054320812225, -0.00463372096419334, 33853, 32579, 23196, NaN
1471022992.13599, 0.000238521082792431, -0.0126188872382045, -0.00521566392853856, 33849, 32580, 23191, NaN
1471022993.13599, 0.000248978496529162, -0.0127341095358133, -0.00546392984688282, 33850, 32594, 23199, NaN
1471022994.14599, 0.00156467768829316, -0.0130556272342801, -0.00583355920389295, 33845, 32587, 23199, NaN
1471022995.14599, 0.00362194189801812, -0.0121282516047359, -0.00608643889427185, 33836, 32600, 23201, NaN
1471022996.14599, 0.00489013316109776, -0.0125356931239367, -0.00644758576527238, 33845, 32589, 23191, NaN
1471022997.14599, 0.0058571589179337, -0.0132371699437499, -0.0056245937012136, 33847, 32584, 23181, NaN
1471022997.14599, 0.00772349815815687, -0.0131067764014006, -0.00503509538248181, 33839, 32591, 23200, NaN
1471022998.15199, 0.00933200586587191, -0.0125226555392146, -0.00458711106330156, 33846, 32587, 23198, NaN
1471022999.15199, 0.010597188025713, -0.012564511038363, -0.00486380886286497, 33847, 32592, 23212, NaN
1471023000.15199, 0.010886606760323, -0.0120543567463756, -0.00542401382699609, 33842, 32585, 23196, NaN
1471023001.15199, 0.0116073777899146, -0.0127080259844661, -0.00517218606546521, 33844, 32585, 23199, NaN
1471023002.15199, 0.012775749899447, -0.0120931658893824, -0.00534702418372035, 33837, 32588, 23202, NaN
1471023003.15199, 0.0137101961299777, -0.0123134618625045, -0.00505537819117308, 33860, 32595, 23191, NaN
1471023004.15199, 0.0143352206796408, -0.0125818541273475, -0.00411239871755242, 33840, 32586, 23202, NaN
1471023005.15999, 0.0156661029905081, -0.0129380291327834, -0.00452493084594607, 33851, 32593, 23186, NaN
1471023005.15999, 0.0168446078896523, -0.0122870858758688, -0.00455029914155602, 33848, 32598, 23195, NaN
1471023006.16799, 0.0181668438017368, -0.0120524987578392, -0.00418936880305409, 33848, 32589, 23196, NaN
1471023007.16799, 0.0194096453487873, -0.0125764617696404, -0.00489309942349792, 33836, 32592, 23202, NaN
1471023008.16799, 0.0205441080033779, -0.0126161836087704, -0.0046737645752728, 33844, 32598, 23205, NaN
1471023009.16799, 0.0221103299409151, -0.0123611306771636, -0.00508558237925172, 33852, 32583, 23204, NaN
1471023010.16799, 0.0232030116021633, -0.0128566147759557, -0.00595769938081503, 33850, 32588, 23205, NaN
1471023011.16799, 0.0227753818035126, -0.012951985001564, -0.00608211196959019, 33861, 32587, 23185, NaN
1471023012.16799, 0.0221427176147699, -0.0131302615627646, -0.00604073563590646, 33851, 32589, 23202, -1.12403404712677
1471023013.16799, 0.0208503734320402, -0.0139275128021836, -0.00694228988140821, 33835, 32589, 23205, NaN
1471023014.16799, 0.0198761969804764, -0.0141286458820105, -0.006995162460953, 33850, 32584, 23203, NaN
1471023015.16799, 0.0189479328691959, -0.014006994664669, -0.00672351196408272, 33858, 32588, 23204, NaN
1471023016.17799, 0.017523504793644, -0.0141536649316549, -0.00704236095771194, 33853, 32580, 23198, NaN
1471023017.17799, 0.0156016880646348, -0.0137424077838659, -0.00736741814762354, 33853, 32579, 23189, NaN
1471023018.17799, 0.013243468478322, -0.0144895929843187, -0.00864862464368343, 33845, 32580, 23193, NaN
1471023019.17799, 0.0103396754711866, -0.0138617316260934, -0.00910130050033331, 33842, 32576, 23201, NaN
1471023020.17799, 0.00696481252089143, -0.0138463564217091, -0.00998164620250463, 33847, 32587, 23200, NaN
1471023021.17799, 0.00441999081522226, -0.0136386323720217, -0.0108011178672314, 33846, 32575, 23198, NaN
1471023022.17799, 0.00215382082387805, -0.0127485617995262, -0.0106094991788268, 33846, 32583, 23196, NaN
1471023023.17799, 0.00011783648369601, -0.01213582418859, -0.0108447503298521, 33838, 32580, 23197, NaN
1471023024.17799, -0.00113080732990056, -0.0116234449669719, -0.0110556893050671, 33842, 32585, 23209, NaN
1471023025.17799, -0.00200330745428801, -0.0119124334305525, -0.0120313642546535, 33827, 32600, 23209, NaN
1471023026.17799, -0.00416623707860708, -0.0118171963840723, -0.0121533581987023, 33839, 32590, 23203, NaN
1471023027.17799, -0.0058593237772584, -0.0117239495739341, -0.0118055893108249, 33840, 32583, 23201, NaN
1471023028.18799, -0.00769557803869247, -0.0123833147808909, -0.0109292231500149, 33849, 32576, 23197, NaN
1471023029.18799, -0.00921301543712616, -0.0117068560793996, -0.0115567371249199, 33850, 32585, 23198, NaN
1471023029.18799, -0.0114234630018473, -0.0126209203153849, -0.0115239722654223, 33848, 32594, 23206, NaN
1471023030.19599, -0.0140070328488946, -0.0120052890852094, -0.0111026549711823, 33841, 32583, 23204, NaN
1471023031.19599, -0.0170022733509541, -0.0116187427192926, -0.0110209127888083, 33852, 32585, 23202, NaN
1471023032.19599, -0.019311448559165, -0.0113680846989155, -0.0112047921866179, 33846, 32593, 23191, NaN
1471023033.19599, -0.020677337422967, -0.0108825657516718, -0.0104763377457857, 33845, 32583, 23197, NaN
1471023034.19599, -0.0220430009067059, -0.0106218568980694, -0.0101491017267108, 33846, 32578, 23199, NaN
1471023035.19599, -0.0225289724767208, -0.0112321758642793, -0.010903594084084, 33849, 32588, 23194, NaN
1471023036.19599, -0.0216252561658621, -0.0105690751224756, -0.0111342975869775, 33852, 32581, 23194, NaN
1471023037.19599, -0.0206597335636616, -0.00990312825888395, -0.011001393198967, 33848, 32587, 23199, NaN
1471023038.19599, -0.0188983231782913, -0.00961784832179546, -0.0120137566700578, 33855, 32573, 23187, NaN
1471023038.19599, -0.0160495303571224, -0.00991986878216267, -0.0112299751490355, 33846, 32595, 23199, NaN
1471023039.20399, -0.0141399959102273, -0.00968032795935869, -0.0113033959642053, 33827, 32588, 23202, NaN
1471023040.20399, -0.0131123438477516, -0.0104208160191774, -0.0105297118425369, 33839, 32595, 23210, NaN
1471023041.20399, -0.010655271820724, -0.0108973644673824, -0.0105975652113557, 33847, 32578, 23193, NaN
1471023042.20399, -0.00809855666011572, -0.0108185242861509, -0.0101341847330332, 33846, 32598, 23199, NaN
1471023042.20399, -0.0055736075155437, -0.0106373494490981, -0.00952076260000467, 33846, 32582, 23195, NaN
1471023043.20799, -0.00331694283522666, -0.0108463084325194, -0.00974043272435665, 33838, 32594, 23199, NaN
1471023044.20799, -0.00263947946950793, -0.010928207077086, -0.0101021518930793, 33853, 32591, 23197, NaN
1471023045.20799, -0.000583273882512003, -0.0114699527621269, -0.00988043937832117, 33837, 32588, 23211, NaN
1471023046.20799, 0.00498368125408888, -0.012047341093421, -0.0102831609547138, 33847, 32585, 23194, NaN
1471023047.20799, 0.0171404276043177, -0.0117324776947498, -0.0107113774865866, 33835, 32586, 23205, NaN
1471023048.20799, 0.0358743034303188, -0.0118975257501006, -0.0101946676149964, 33848, 32588, 23205, NaN
1471023049.21799, 0.0462053753435612, -0.0116906389594078, -0.0095899784937501, 33854, 32588, 23197, NaN
1471023050.21799, 0.0332950092852116, -0.0117888934910297, -0.0097599383443594, 33842, 32586, 23209, NaN
1471023051.21799, 0.0222336519509554, -0.0113285835832357, -0.0100958794355392, 33856, 32596, 23191, NaN
1471023051.21799, 0.0128702977672219, -0.0107617108151317, -0.0106921959668398, 33847, 32583, 23186, NaN
1471023052.22399, 0.00505802314728498, -0.0106291519477963, -0.0105348210781813, 33856, 32582, 23182, NaN
1471023053.22399, -0.0013456764863804, -0.0101121282204986, -0.0107854828238487, 33847, 32591, 23201, NaN
1471023054.22399, -0.00647848192602396, -0.00981980375945568, -0.0112995207309723, 33860, 32579, 23201, NaN
1471023055.22399, -0.0104728266596794, -0.00998754799365997, -0.010921835899353, 33831, 32592, 23202, NaN
1471023055.22399, -0.0134554803371429, -0.00976006221026182, -0.0108795398846269, 33850, 32592, 23191, NaN
1471023056.22599, -0.0155471479520202, -0.00951455812901258, -0.00999056175351143, 33860, 32585, 23200, NaN
1471023057.22599, -0.0168621204793453, -0.00975880026817322, -0.0101086543872952, 33854, 32587, 23192, NaN
1471023058.22599, -0.0175079721957445, -0.0103877196088433, -0.0101201003417373, 33854, 32592, 23195, NaN
1471023059.23399, -0.017585314810276, -0.0105647882446647, -0.00967122241854668, 33858, 32589, 23202, NaN
1471023060.23399, -0.017187625169754, -0.00975333154201508, -0.00919580925256014, 33853, 32599, 23184, NaN
1471023061.23399, -0.0164011344313622, -0.0101665304973722, -0.00856247916817665, 33845, 32593, 23205, NaN
1471023062.23399, -0.0153047889471054, -0.00985775701701641, -0.00840511824935675, 33848, 32589, 23198, NaN
1471023063.23399, -0.0139702819287777, -0.00956891383975744, -0.00841647759079933, 33832, 32585, 23194, NaN
1471023064.23399, -0.0124621437862515, -0.00940271466970444, -0.00784239638596773, 33857, 32590, 23200, NaN
1471023065.23399, -0.0108378911390901, -0.00937151629477739, -0.00739602278918028, 33847, 32588, 23200, NaN
1471023066.23399, -0.00914824195206165, -0.00869019795209169, -0.00711415428668261, 33835, 32590, 23212, NaN
1471023067.23399, -0.0074373628012836, -0.00903056375682354, -0.00675739860162139, 33865, 32592, 23186, 0.937484502792358
1471023068.23399, -0.00574317527934909, -0.00879959482699633, -0.00617583049461246, 33833, 32598, 23198, NaN
1471023069.23399, -0.00409768708050251, -0.00890786200761795, -0.00639340514317155, 33845, 32583, 23202, NaN
1471023070.24199, -0.00252735684625804, -0.00842613819986582, -0.00565338181331754, 33840, 32599, 23177, NaN
1471023071.24199, -0.00105348054785281, -0.00821216963231564, -0.00542709231376648, 33843, 32587, 23203, NaN
1471023072.24199, 0.000307404319755733, -0.00862685032188892, -0.00572013296186924, 33859, 32598, 23189, NaN
1471023073.24199, 0.00154310651123524, -0.00916179455816746, -0.00496024778112769, 33834, 32596, 23209, NaN
1471023074.24199, 0.00264536309987307, -0.00849983934313059, -0.00498773669824004, 33832, 32586, 23210, NaN
1471023075.24199, 0.00360942305997014, -0.00883300602436066, -0.00515857711434364, 33841, 32575, 23203, NaN
1471023076.24199, 0.00443363795056939, -0.00845363549888134, -0.00477329967543483, 33857, 32601, 23198, NaN
1471023077.24199, 0.005119061563164, -0.00820575840771198, -0.00519813038408756, 33842, 32589, 23188, NaN
1471023078.24199, 0.00566906249150634, -0.00942283868789673, -0.00510622095316648, 33842, 32591, 23209, NaN
1471023079.24199, 0.00608895672485232, -0.0090147452428937, -0.00504213618114591, 33839, 32589, 23200, NaN
1471023080.24199, 0.00638565933331847, -0.00975590758025646, -0.00541641190648079, 33837, 32583, 23214, NaN
1471023081.24199, 0.00656735710799694, -0.00932877790182829, -0.00517974467948079, 33843, 32584, 23204, NaN
1471023082.24999, 0.00663704657927155, -0.0101008480414748, -0.00491386651992798, 33849, 32587, 23207, NaN
1471023083.24999, 0.00537625793367624, -0.010409452021122, -0.0048465826548636, 33838, 32583, 23206, NaN
1471023083.24999, 0.00232253246940672, -0.010922210291028, -0.00471117161214352, 33839, 32597, 23206, NaN
1471023084.25799, -0.00178313511423767, -0.0103104123845696, -0.00513749569654465, 33847, 32586, 23191, NaN
1471023085.25799, -0.00596074899658561, -0.010585805401206, -0.00500758923590183, 33848, 32594, 23194, NaN
1471023086.25799, -0.0103489719331264, -0.0109879374504089, -0.00506754871457815, 33836, 32590, 23207, NaN
1471023087.25799, -0.0164479315280914, -0.0110787572339177, -0.00478914706036448, 33853, 32587, 23196, NaN
1471023088.25799, -0.0222374331206083, -0.0104686003178358, -0.00498900376260281, 33854, 32594, 23193, NaN
1471023089.25799, -0.0269171353429556, -0.00993636343628168, -0.00537296570837498, 33849, 32584, 23206, NaN
1471023090.25799, -0.0304023269563913, -0.00955984462052584, -0.00488575734198093, 33849, 32594, 23201, NaN
1471023091.25799, -0.0322872139513493, -0.00978619046509266, -0.00541935581713915, 33839, 32595, 23198, NaN
1471023092.25799, -0.0317570902407169, -0.00947922933846712, -0.0057324911467731, 33849, 32595, 23193, NaN
1471023093.25799, -0.0299297422170639, -0.00975965149700642, -0.00564898457378149, 33848, 32591, 23205, NaN
1471023094.26599, -0.0271304082125425, -0.0106113441288471, -0.00567419687286019, 33852, 32593, 23198, NaN
1471023095.26599, -0.0231074932962656, -0.0102445464581251, -0.00595811894163489, 33851, 32594, 23211, NaN
1471023096.26599, -0.0187257248908281, -0.0102176601067185, -0.00596362072974443, 33856, 32591, 23203, NaN
1471023097.26599, -0.0128545155748725, -0.00992396380752325, -0.00656731706112623, 33841, 32583, 23194, NaN
1471023097.26599, -0.00654792739078403, -0.00927202496677637, -0.00634802225977182, 33839, 32589, 23213, NaN
1471023098.26999, -0.000200145645067096, -0.00933962035924196, -0.00670914258807898, 33857, 32585, 23193, NaN
1471023099.26999, 0.00607440341264009, -0.00901242718100548, -0.00631014676764607, 33845, 32588, 23210, NaN
1471023100.26999, 0.0114526720717549, -0.00845590513199568, -0.00562355946749449, 33843, 32582, 23204, NaN
1471023101.26999, 0.0166886076331139, -0.0086098425090313, -0.00524958036839962, 33840, 32588, 23208, NaN
1471023102.26999, 0.0218776371330023, -0.00875132065266371, -0.00629841350018978, 33849, 32589, 23194, NaN
1471023103.26999, 0.0267755389213562, -0.00883803237229586, -0.00655461708083749, 33848, 32587, 23207, NaN
1471023104.27799, 0.0328868962824345, -0.00861386023461819, -0.00612462777644396, 33854, 32590, 23200, NaN
1471023105.27799, 0.0387781821191311, -0.00874893926084042, -0.00628551095724106, 33858, 32585, 23193, NaN
1471023106.27799, 0.0443832464516163, -0.00830567721277475, -0.00567615078762174, 33854, 32590, 23189, NaN
1471023106.27799, 0.0494650974869728, -0.00816827360540628, -0.00583860231563449, 33842, 32589, 23197, NaN
1471023107.28399, 0.0528389401733875, -0.00745669286698103, -0.00531298061832786, 33844, 32587, 23192, NaN
1471023108.28399, 0.0545214973390102, -0.00772887747734785, -0.00586077850311995, 33836, 32587, 23201, NaN
1471023109.28399, 0.0545949302613735, -0.00765671348199248, -0.00528129376471043, 33850, 32589, 23191, NaN
1471023110.28399, 0.0548130795359612, -0.00777072226628661, -0.00464811967685819, 33843, 32588, 23196, NaN
1471023110.28799, 0.0548714660108089, -0.00828117411583662, -0.00456610042601824, 33848, 32591, 23194, NaN
1471023111.28799, 0.0533925667405128, -0.00877535995095968, -0.00438076071441174, 33845, 32597, 23194, NaN
1471023112.28799, 0.0501075983047485, -0.0093150045722723, -0.00437274761497974, 33836, 32593, 23210, NaN
1471023113.28799, 0.044606015086174, -0.00991258583962917, -0.00476151378825307, 33855, 32595, 23199, NaN
1471023114.29799, 0.038123581558466, -0.0100322142243385, -0.00466545531526208, 33842, 32587, 23202, NaN
1471023114.29799, 0.0309946350753307, -0.00916417874395847, -0.00496753538027406, 33846, 32584, 23197, NaN
1471023115.30599, 0.0234338007867336, -0.00918816868215799, -0.00451603392139077, 33849, 32592, 23200, NaN
1471023116.30599, 0.0151353301480412, -0.00979877728968859, -0.00441285269334912, 33852, 32589, 23188, NaN
1471023117.30599, 0.00657192431390285, -0.00977434497326612, -0.00423399219289422, 33844, 32588, 23200, NaN
1471023118.30599, -0.00209051882848144, -0.0103305196389556, -0.00413557793945074, 33845, 32597, 23203, NaN
1471023119.30599, -0.00945863779634237, -0.00992253981530666, -0.00361616211012006, 33853, 32599, 23189, NaN
1471023120.30599, -0.0165200717747211, -0.0104996170848608, -0.00232287240214646, 33844, 32594, 23198, NaN
1471023121.30599, -0.0239695273339748, -0.010066551156342, -0.00204293918795884, 33844, 32584, 23197, 0.344022274017334
1471023122.30599, -0.0306505523622036, -0.0101827308535576, -0.00246553472243249, 33849, 32591, 23196, NaN
1471023123.30599, -0.0357529781758785, -0.0109774712473154, -0.002824044553563, 33845, 32603, 23200, NaN
1471023124.30599, -0.0393013879656792, -0.011472312733531, -0.00241715647280216, 33836, 32586, 23204, NaN
1471023125.31599, -0.0404762178659439, -0.0120344590395689, -0.00237283762544394, 33837, 32596, 23201, NaN
1471023126.31599, -0.0397978909313679, -0.0117694791406393, -0.00179435475729406, 33856, 32594, 23191, NaN
1471023127.31599, -0.0379143506288528, -0.0109977973625064, -0.00191720563452691, 33849, 32583, 23194, NaN
1471023128.31599, -0.0359313637018204, -0.0112130073830485, -0.00205738679505885, 33854, 32587, 23191, NaN
1471023129.31599, -0.0339687429368496, -0.0104347048327327, -0.0021007671020925, 33845, 32586, 23191, NaN
1471023130.31599, -0.031980287283659, -0.0103317378088832, -0.00215720548294485, 33838, 32598, 23205, NaN
1471023131.31599, -0.0294598303735256, -0.0104398811236024, -0.00213039107620716, 33846, 32581, 23206, NaN
1471023132.31599, -0.0261820871382952, -0.0101490775123239, -0.00231233728118241, 33852, 32593, 23206, NaN
1471023133.31599, -0.0231118481606245, -0.0105668604373932, -0.00195678323507309, 33853, 32578, 23193, NaN
1471023134.31599, -0.0195196121931076, -0.0109998527914286, -0.00167694198898971, 33846, 32596, 23194, NaN
1471023135.31599, -0.0154400877654552, -0.0104336580261588, -0.00117760978173465, 33848, 32581, 23196, NaN
1471023136.31599, -0.0116295060142875, -0.00980183202773333, -0.000402914651203901, 33852, 32596, 23191, NaN
1471023137.32599, -0.0084858313202858, -0.00957150105386972, -0.000225346040679142, 33861, 32592, 23194, NaN
1471023137.32599, -0.00529195694252849, -0.00905191525816917, -0.000174031141796149, 33853, 32584, 23194, NaN
1471023138.33399, -0.00269617233425379, -0.00856090243905783, -0.000447144731879234, 33851, 32592, 23196, NaN
1471023139.33399, -0.000549353950191289, -0.00846363231539726, -0.00133437791373581, 33847, 32594, 23209, NaN
1471023140.33399, 0.00158456841018051, -0.00874313432723284, -0.00071685784496367, 33842, 32589, 23200, NaN
1471023141.33399, 0.00305107235908508, -0.00876983720809221, -0.000966215622611344, 33854, 32597, 23211, NaN
1471023142.33399, 0.00407988298684359, -0.00892246421426535, -0.00146351347211748, 33841, 32589, 23198, NaN
1471023143.33399, 0.00500292843207717, -0.00917242746800184, -0.00212959037162364, 33846, 32594, 23184, NaN
1471023144.33399, 0.00636245310306549, -0.00926438253372908, -0.00177822343539447, 33834, 32591, 23203, NaN
1471023145.33399, 0.00754146091639996, -0.00909118354320526, -0.00284771388396621, 33857, 32593, 23194, NaN
1471023146.33399, 0.00751331960782409, -0.00901575665920973, -0.00339949340559542, 33845, 32598, 23193, NaN
1471023147.33399, 0.00803142506629229, -0.008477833122015, -0.00340694328770041, 33840, 32585, 23200, NaN
1471023148.34199, 0.00857266131788492, -0.00794050376862288, -0.00334416329860687, 33855, 32598, 23191, NaN
1471023149.34199, 0.0081454711034894, -0.00744302151724696, -0.00377005664631724, 33835, 32584, 23197, NaN
1471023150.34199, 0.00803472753614187, -0.00674569653347135, -0.00354891363531351, 33849, 32581, 23192, NaN
1471023151.34199, 0.00881639495491982, -0.00631577242165804, -0.00415998743847013, 33854, 32586, 23192, NaN
1471023151.34199, 0.00989476311951876, -0.00619052117690444, -0.00488979090005159, 33853, 32585, 23192, NaN
1471023152.34799, 0.010436506010592, -0.00654027564451098, -0.00512145087122917, 33850, 32580, 23196, NaN
1471023153.34799, 0.00969132129102945, -0.00667150598019361, -0.00498594250530005, 33840, 32573, 23200, NaN
1471023154.34799, 0.0080717783421278, -0.00649822130799294, -0.00538690201938152, 33850, 32585, 23205, NaN
1471023155.34799, 0.00636629341170192, -0.00678047351539135, -0.00554232159629464, 33847, 32590, 23201, NaN
1471023156.34799, 0.00402045669034123, -0.00724349683150649, -0.00626770406961441, 33833, 32591, 23214, NaN
1471023157.34799, 0.00321361888200045, -0.00640259357169271, -0.00652408134192228, 33852, 32586, 23203, NaN
1471023158.34799, 0.00681119738146663, -0.00648536998778582, -0.0063707372173667, 33847, 32584, 23202, NaN
1471023159.35599, 0.0158194024115801, -0.00702253263443708, -0.00715525448322296, 33845, 32588, 23200, NaN
1471023160.35599, 0.0301347207278013, -0.00650688586756587, -0.00835993327200413, 33842, 32589, 23201, NaN
1471023160.35599, 0.0488745905458927, -0.00617704121395946, -0.00852037593722343, 33844, 32594, 23205, NaN
1471023161.36199, 0.0717941597104073, -0.0064575937576592, -0.00830617174506187, 33842, 32589, 23203, NaN
1471023162.36199, 0.0983495265245438, -0.0062951915897429, -0.00887618586421013, 33852, 32588, 23197, NaN
1471023163.36199, 0.0798446983098984, -0.00734534300863743, -0.00896817538887262, 33839, 32580, 23199, NaN
1471023164.36199, 0.0487534329295158, -0.00744833517819643, -0.00941958278417587, 33851, 32599, 23196, NaN
1471023164.36199, 0.0224751476198435, -0.0085077928379178, -0.00958597846329212, 33833, 32591, 23200, NaN
1471023165.36399, 0.000610812800005078, -0.00800307653844357, -0.0101311895996332, 33850, 32583, 23194, NaN
1471023166.36399, -0.0172309037297964, -0.00859988573938608, -0.0105983931571245, 33843, 32589, 23202, NaN
1471023167.36399, -0.0314318090677261, -0.00859700702130795, -0.0109384078532457, 33852, 32586, 23202, NaN
1471023168.37399, -0.0423623733222485, -0.00956359785050154, -0.00974372494965792, 33843, 32598, 23198, NaN
1471023168.37399, -0.0503799393773079, -0.0100921699777246, -0.00958780199289322, 33843, 32581, 23215, NaN
1471023169.38199, -0.0558271147310734, -0.00937703065574169, -0.00934126600623131, 33849, 32590, 23194, NaN
1471023170.38199, -0.0590302608907223, -0.00975064840167761, -0.0095147006213665, 33848, 32585, 23186, NaN
1471023171.38199, -0.0602982416749001, -0.00943902041763067, -0.0098878825083375, 33845, 32592, 23194, NaN
1471023172.38199, -0.0599213279783726, -0.00977497827261686, -0.00962484162300825, 33847, 32594, 23199, NaN
1471023172.38199, -0.058170385658741, -0.00955775380134583, -0.0106146521866322, 33851, 32587, 23189, NaN
1471023173.38599, -0.0552962683141232, -0.00977350492030382, -0.0101449554786086, 33846, 32591, 23206, NaN
1471023174.38599, -0.0515294522047043, -0.0091757457703352, -0.00885602924972773, 33851, 32587, 23201, NaN
1471023175.38599, -0.0470799021422863, -0.00918951351195574, -0.0090544680133462, 33856, 32590, 23199, 0.939076662063599
1471023176.38599, -0.0421371571719646, -0.00903555378317833, -0.00976205989718437, 33838, 32580, 23215, NaN
1471023177.38599, -0.0368706025183201, -0.00859703030437231, -0.00953027885407209, 33853, 32589, 23202, NaN
1471023178.39399, -0.0314299501478672, -0.00823885016143322, -0.009100959636271, 33859, 32595, 23200, NaN
1471023179.39399, -0.0259458608925343, -0.00847127009183168, -0.00976986810564995, 33844, 32593, 23202, NaN
1471023180.39399, -0.0205307323485613, -0.00793004222214222, -0.00928805768489838, 33850, 32590, 23191, NaN
1471023181.39399, -0.0152796003967524, -0.00815214868634939, -0.0091783395037055, 33854, 32588, 23189, NaN
1471023182.39399, -0.0102711347863078, -0.00842641945928335, -0.00914873834699392, 33829, 32585, 23194, NaN
1471023183.39399, -0.00556873437017202, -0.00877589453011751, -0.00944879837334156, 33857, 32596, 23203, NaN
1471023184.39399, -0.00122167111840099, -0.00867279712110758, -0.0098531162366271, 33860, 32592, 23199, NaN
1471023185.39399, 0.00273372582159936, -0.0090313758701086, -0.00940138753503561, 33851, 32585, 23185, NaN
1471023186.39399, 0.00627285940572619, -0.010164400562644, -0.00912710558623075, 33844, 32586, 23202, NaN
1471023187.39399, 0.00938164908438921, -0.00994594674557447, -0.0100636426359415, 33838, 32604, 23200, NaN
1471023188.39399, 0.0120553309097886, -0.0104421935975552, -0.0113776940852404, 33840, 32585, 23197, NaN
1471023189.39399, 0.0142972730100155, -0.0100208865478635, -0.0120971687138081, 33840, 32586, 23198, NaN
1471023190.40199, 0.0161178354173899, -0.0101891811937094, -0.0125512043014169, 33855, 32593, 23197, NaN
1471023190.40199, 0.0169633664190769, -0.010435494594276, -0.0125527493655682, 33841, 32579, 23204, NaN
1471023191.40999, 0.0152172381058335, -0.00991152785718441, -0.0133092124015093, 33860, 32590, 23196, NaN
1471023192.40999, 0.0124076418578625, -0.00944527983665466, -0.0131478887051344, 33847, 32590, 23194, NaN
1471023193.40999, 0.00768164498731494, -0.0091618848964572, -0.0130268596112728, 33840, 32596, 23205, NaN
1471023194.40999, 0.00210114801302552, -0.00968849286437035, -0.0131065174937248, 33857, 32587, 23193, NaN
1471023195.40999, -0.00398990651592612, -0.0102563630789518, -0.0125827277079225, 33848, 32591, 23196, NaN
1471023196.40999, -0.00999718718230724, -0.0100816898047924, -0.0129654873162508, 33850, 32599, 23193, NaN
1471023197.40999, -0.014487573876977, -0.00974637363106012, -0.0132347764447331, 33844, 32589, 23210, NaN
1471023198.40999, -0.0177912563085556, -0.0097386734560132, -0.012869325466454, 33851, 32579, 23200, NaN
1471023199.40999, -0.0192303229123354, -0.00954185333102942, -0.0133733358234167, 33853, 32589, 23196, NaN
1471023200.40999, -0.0182182416319847, -0.00995546765625477, -0.013986018486321, 33838, 32587, 23210, NaN
1471023201.41999, -0.015992995351553, -0.00937458500266075, -0.0145683418959379, 33858, 32593, 23196, NaN
1471023202.41999, -0.0132575435563922, -0.00987545866519213, -0.0152601459994912, 33863, 32589, 23191, NaN
1471023203.41999, -0.0105225443840027, -0.00916270539164543, -0.0153178488835692, 33844, 32586, 23199, NaN
1471023204.41999, -0.0071562547236681, -0.00908189732581377, -0.0168185383081436, 33844, 32589, 23199, NaN
1471023204.41999, -0.00297943130135536, -0.00864430144429207, -0.0162210166454315, 33845, 32588, 23192, NaN
1471023205.42599, 0.00219502882100642, -0.00802118424326181, -0.0165760181844234, 33842, 32585, 23205, NaN
1471023206.42599, 0.0075719696469605, -0.00764110730960965, -0.0156338401138783, 33854, 32594, 23195, NaN
1471023207.42599, 0.0129611268639565, -0.00729140313342214, -0.0156875606626272, 33861, 32588, 23197, NaN
1471023208.42599, 0.0184572022408247, -0.00723569095134735, -0.0153451077640057, 33859, 32582, 23187, NaN
1471023209.42599, 0.0239427760243416, -0.00764612853527069, -0.0156267806887627, 33841, 32581, 23198, NaN
1471023210.42599, 0.0286510679870844, -0.00762884737923741, -0.0160711128264666, 33840, 32594, 23203, NaN
1471023211.42599, 0.032891646027565, -0.00752612436190248, -0.0154089322313666, 33844, 32579, 23199, NaN
1471023212.43399, 0.0368131883442402, -0.00765566434711218, -0.0164992399513721, 33855, 32586, 23198, NaN
1471023213.43399, 0.0397390462458134, -0.00839426461607218, -0.0159287210553885, 33847, 32585, 23196, NaN
1471023213.43399, 0.0413731075823307, -0.00848433282226324, -0.0149599267169833, 33853, 32578, 23211, NaN
1471023214.44199, 0.0438633263111115, -0.00836369674652815, -0.0152073660865426, 33853, 32599, 23188, NaN
1471023215.44199, 0.0462197437882423, -0.00838783849030733, -0.0148244285956025, 33842, 32582, 23193, NaN
1471023216.44199, 0.04617939889431, -0.00828373618423939, -0.0144534725695848, 33840, 32593, 23209, NaN
1471023217.44199, 0.0447325631976128, -0.0092935599386692, -0.0140512585639954, 33847, 32588, 23190, NaN
1471023217.44199, 0.0430249013006687, -0.00910063926130533, -0.0140633191913366, 33841, 32592, 23195, NaN
1471023218.44399, 0.0412440486252308, -0.00963182467967272, -0.0133428126573563, 33858, 32587, 23186, NaN
1471023219.44399, 0.0396180935204029, -0.0107601517811418, -0.0139409238472581, 33841, 32591, 23204, NaN
1471023220.44399, 0.0373957566916943, -0.0109809907153249, -0.0132330097258091, 33845, 32587, 23201, NaN
1471023221.44399, 0.0340670347213745, -0.011651324108243, -0.012834096327424, 33840, 32592, 23195, NaN
1471023221.44399, 0.0307275336235762, -0.0119660636410117, -0.0127743417397141, 33858, 32601, 23190, NaN
1471023222.45199, 0.0261676907539368, -0.0118695525452495, -0.0122446762397885, 33851, 32601, 23194, NaN
1471023223.45199, 0.0212243404239416, -0.011631946079433, -0.0116005064919591, 33843, 32574, 23197, NaN
