File timestamp: Thu Aug 11 15:00:00 2016, Internal temp: 17.6239013671875
1470929211.66399, -0.00303059886209667, -0.00583525933325291, -0.0165994837880135, 33899, 32599, 23203, NaN
1470929212.66399, -0.00163930293638259, -0.00616474961861968, -0.0175806507468224, 33903, 32590, 23202, NaN
1470929213.66399, -0.000372417474864051, -0.00586126372218132, -0.0171445328742266, 33890, 32590, 23208, NaN
1470929214.66399, 0.000764133001212031, -0.00536719709634781, -0.0167416464537382, 33894, 32594, 23208, NaN
1470929215.66399, 0.00145798665471375, -0.00504280673339963, -0.0169086847454309, 33890, 32602, 23208, NaN
1470929216.66399, 0.00057751836720854, -0.00433021131902933, -0.0165109615772963, 33904, 32609, 23201, NaN
1470929217.66399, -0.000986831961199641, -0.00298625510185957, -0.0159782227128744, 33902, 32598, 23206, NaN
1470929217.66399, -0.00262480974197388, -0.00246431888081133, -0.0172301139682531, 33904, 32598, 23202, NaN
1470929218.66799, -0.00482425792142749, -0.0024034040980041, -0.017346577718854, 33907, 32605, 23209, NaN
1470929219.66799, -0.00725724874064326, -0.00266883429139853, -0.0170447323471308, 33905, 32593, 23199, NaN
1470929220.66799, -0.00925395544618368, -0.00267382431775331, -0.0178813822567463, 33902, 32605, 23206, NaN
1470929221.66799, -0.011236353777349, -0.00290145934559405, -0.0179991349577904, 33910, 32612, 23188, NaN
1470929221.66799, -0.012797667644918, -0.00297760590910912, -0.0183418374508619, 33900, 32601, 23192, NaN
1470929222.67399, -0.0132261049002409, -0.00317803793586791, -0.0191423241049051, 33910, 32601, 23196, NaN
1470929223.67399, -0.0128668434917927, -0.00374474353156984, -0.0196870565414429, 33908, 32604, 23199, NaN
1470929224.67399, -0.0116630345582962, -0.00405815755948424, -0.0200168285518885, 33899, 32595, 23195, NaN
1470929225.67399, -0.00918765086680651, -0.00452491734176874, -0.0202089138329029, 33898, 32596, 23199, NaN
1470929225.67399, -0.00617074547335505, -0.00492455484345555, -0.0201909150928259, 33892, 32596, 23201, NaN
1470929226.67999, -0.00275243422947824, -0.00473481975495815, -0.0201293099671602, 33909, 32591, 23193, NaN
1470929227.67999, 0.000368249078746885, -0.00470037059858441, -0.0199226792901754, 33900, 32598, 23193, NaN
1470929228.67999, 0.00319257727824152, -0.00444716215133667, -0.0204419624060392, 33890, 32597, 23200, NaN
1470929229.67999, 0.00515867630019784, -0.00515027577057481, -0.0201725848019123, 33884, 32591, 23204, NaN
1470929229.67999, 0.00712861912325025, -0.00514002190902829, -0.0207235161215067, 33895, 32597, 23202, NaN
1470929230.68599, 0.00933286268264055, -0.00512613914906979, -0.0205200258642435, 33906, 32598, 23199, NaN
1470929231.68599, 0.0119460886344314, -0.00491670286282897, -0.0208432991057634, 33894, 32599, 23212, NaN
1470929232.68599, 0.0146984122693539, -0.00510599790140986, -0.0215951856225729, 33904, 32586, 23191, NaN
1470929233.68599, 0.0172525756061077, -0.00535761658102274, -0.0219577606767416, 33908, 32605, 23195, NaN
1470929233.68599, 0.0192817244678736, -0.00502762198448181, -0.0210581291466951, 33892, 32594, 23202, -39.717830657959
1470929234.69399, 0.0206177439540625, -0.00427331868559122, -0.0206542480736971, 33909, 32593, 23195, NaN
1470929235.69399, 0.0216670203953981, -0.00399231305345893, -0.0217157173901796, 33908, 32597, 23207, NaN
1470929236.69399, 0.0233437437564135, -0.00332874990999699, -0.0216453839093447, 33898, 32595, 23189, NaN
1470929237.69399, 0.0232185442000628, -0.00275888876058161, -0.0209064371883869, 33895, 32592, 23201, NaN
1470929238.69399, 0.0224517323076725, -0.00312711228616536, -0.0209045577794313, 33910, 32599, 23185, NaN
1470929239.69399, 0.0217285547405481, -0.00376550760120153, -0.0206960048526525, 33905, 32592, 23193, NaN
1470929240.67399, 0.0205988828092813, -0.0034578253980726, -0.019962714985013, 33898, 32592, 23209, NaN
1470929241.67399, 0.0193057078868151, -0.00313542690128088, -0.0205428786575794, 33896, 32605, 23190, NaN
1470929241.67399, 0.0179684795439243, -0.00288324034772813, -0.0200552027672529, 33893, 32598, 23205, NaN
1470929242.68199, 0.0165197383612394, -0.00322944950312376, -0.020210538059473, 33904, 32600, 23205, NaN
1470929243.67199, 0.0147993499413133, -0.00295940809883177, -0.0201293937861919, 33902, 32597, 23202, NaN
1470929244.67199, 0.0131619814783335, -0.00232937769033015, -0.0209592301398516, 33906, 32589, 23203, NaN
1470929245.67199, 0.0118848886340857, -0.00278018484823406, -0.0210066828876734, 33908, 32593, 23186, NaN
1470929246.67199, 0.0114828422665596, -0.00312899705022573, -0.0207163356244564, 33894, 32601, 23188, NaN
1470929247.67199, 0.0103590739890933, -0.00330475019291043, -0.0207982026040554, 33903, 32591, 23200, NaN
1470929248.67199, 0.00844354741275311, -0.00336737814359367, -0.0211979299783707, 33906, 32604, 23201, NaN
1470929249.67199, 0.00630903011187911, -0.00368227809667587, -0.0208905376493931, 33891, 32615, 23206, NaN
1470929250.67199, 0.00318086636252701, -0.00412592431530356, -0.0214975420385599, 33901, 32600, 23210, NaN
1470929251.67199, -0.00057087087770924, -0.0046137529425323, -0.0204162895679474, 33900, 32578, 23200, NaN
1470929252.67199, -0.00374979618936777, -0.00527148507535458, -0.0202767085283995, 33897, 32600, 23200, NaN
1470929253.67199, -0.00573043711483479, -0.00436279829591513, -0.0203039329499006, 33902, 32594, 23209, NaN
1470929254.67199, -0.00688412506133318, -0.00479976553469896, -0.020589929074049, 33903, 32601, 23190, NaN
1470929255.67199, -0.00730790989473462, -0.0052518923766911, -0.02024463750422, 33902, 32591, 23204, NaN
1470929256.67199, -0.00843473989516497, -0.00571473781019449, -0.019839433953166, 33911, 32596, 23186, NaN
1470929257.67199, -0.00895680766552687, -0.00557829951867461, -0.0190245285630226, 33912, 32604, 23196, NaN
1470929258.67199, -0.00934777781367302, -0.00581943988800049, -0.0195278096944094, 33901, 32605, 23202, NaN
1470929259.67199, -0.0113336686044931, -0.00621876493096352, -0.0200808607041836, 33901, 32601, 23202, NaN
1470929260.67199, -0.0138275986537337, -0.0052843177691102, -0.0201073158532381, 33908, 32593, 23203, NaN
1470929261.67199, -0.016487518325448, -0.00588782923296094, -0.0195676703006029, 33907, 32598, 23193, NaN
1470929262.67199, -0.0183361936360598, -0.00572038348764181, -0.0203430783003569, 33901, 32606, 23197, NaN
1470929263.67199, -0.019681790843606, -0.00574122928082943, -0.0205574035644531, 33911, 32594, 23205, NaN
1470929264.67199, -0.0208371076732874, -0.00508054904639721, -0.0211329106241465, 33907, 32591, 23191, NaN
1470929265.67199, -0.0210087597370148, -0.00482021272182465, -0.0212285537272692, 33894, 32592, 23192, NaN
1470929266.67199, -0.019797595217824, -0.00490314932540059, -0.0207081995904446, 33917, 32598, 23187, NaN
1470929267.67199, -0.0182638727128506, -0.00430269492790103, -0.0211035758256912, 33901, 32602, 23209, NaN
1470929268.67199, -0.0166975222527981, -0.00434791995212436, -0.0211492590606213, 33907, 32596, 23193, NaN
1470929269.67199, -0.0151368463411927, -0.0040363953448832, -0.0211298055946827, 33897, 32602, 23201, NaN
1470929270.67199, -0.0136802587658167, -0.00492368685081601, -0.0211321152746677, 33911, 32594, 23204, NaN
1470929270.67199, -0.0118316262960434, -0.00539577240124345, -0.0212887432426214, 33905, 32601, 23193, NaN
1470929271.67599, -0.00997181516140699, -0.00571013847365975, -0.0214220453053713, 33905, 32599, 23193, NaN
1470929272.67599, -0.00803546514362097, -0.00576120801270008, -0.0216736309230328, 33913, 32596, 23189, NaN
1470929273.67599, -0.00695998454466462, -0.00631424877792597, -0.0221009608358145, 33903, 32601, 23194, NaN
1470929274.67599, -0.005518130492419, -0.00604663416743279, -0.0227381475269794, 33891, 32589, 23205, NaN
1470929274.67599, -0.00311738695017993, -0.00584034621715546, -0.0225815866142511, 33906, 32594, 23189, NaN
1470929275.67999, 0.000638750614598393, -0.00573523575440049, -0.0221784301102161, 33895, 32586, 23206, NaN
1470929276.67999, 0.00366435362957418, -0.00652793888002634, -0.0229870453476906, 33905, 32597, 23197, NaN
1470929277.67999, 0.00579621596261859, -0.005967085249722, -0.0232083704322577, 33899, 32601, 23198, NaN
1470929278.67999, 0.00784492865204811, -0.0064835250377655, -0.0222531855106354, 33891, 32594, 23207, NaN
1470929278.67999, 0.00992375705391169, -0.00606788415461779, -0.0222268477082253, 33900, 32602, 23196, NaN
1470929279.68599, 0.0115275625139475, -0.00525088887661695, -0.0219656340777874, 33896, 32593, 23190, NaN
1470929280.68599, 0.0126365972682834, -0.00546084949746728, -0.0210619494318962, 33909, 32608, 23194, NaN
1470929281.68599, 0.0134292198345065, -0.00550367590039968, -0.0213394425809383, 33914, 32602, 23192, NaN
1470929282.68599, 0.0139006394892931, -0.00580074079334736, -0.0213352385908365, 33911, 32596, 23201, NaN
1470929282.68599, 0.0142993507906795, -0.00544219929724932, -0.0208138134330511, 33909, 32591, 23207, NaN
1470929283.69199, 0.0144295785576105, -0.00507104862481356, -0.0206266194581985, 33904, 32595, 23195, NaN
1470929284.69199, 0.0141605939716101, -0.00526347896084189, -0.0203766953200102, 33912, 32596, 23199, NaN
1470929285.69199, 0.0134125566110015, -0.00518289674073458, -0.0190538410097361, 33895, 32603, 23206, NaN
1470929286.69199, 0.0121902208775282, -0.00484305201098323, -0.0183860659599304, 33898, 32596, 23193, NaN
1470929286.69199, 0.0104486960917711, -0.00498269777745008, -0.0188184082508087, 33895, 32603, 23204, NaN
1470929287.69799, 0.0093868849799037, -0.00516928872093558, -0.0180526580661535, 33906, 32592, 23211, -38.7120475769043
1470929288.69799, 0.00894868932664394, -0.00593683589249849, -0.017412168905139, 33889, 32596, 23201, NaN
1470929289.69799, 0.00855035614222288, -0.00648430781438947, -0.0172757841646671, 33900, 32596, 23194, NaN
1470929290.69799, 0.00657113594934344, -0.00609266012907028, -0.0168110001832247, 33903, 32609, 23195, NaN
1470929291.69799, 0.00402696849778295, -0.00653674593195319, -0.0164287909865379, 33905, 32589, 23196, NaN
1470929292.69799, 0.00214885571040213, -0.00624956656247377, -0.0159437358379364, 33907, 32599, 23202, NaN
1470929293.69799, -0.000513103324919939, -0.00664811301976442, -0.0150875709950924, 33892, 32602, 23209, NaN
1470929294.69799, -0.00347611564211547, -0.00597491767257452, -0.0144277103245258, 33898, 32586, 23198, NaN
1470929294.69799, -0.00646057585254312, -0.00640697265043855, -0.0143154943361878, 33896, 32601, 23201, NaN
1470929295.70599, -0.00881150271743536, -0.00711675686761737, -0.0142324287444353, 33899, 32591, 23204, NaN
1470929296.70599, -0.0101843755692244, -0.00725971115753055, -0.013869745656848, 33900, 32596, 23200, NaN
1470929297.70599, -0.0128264296799898, -0.00752786034718156, -0.0140004139393568, 33899, 32602, 23192, NaN
1470929298.70599, -0.0147765967994928, -0.00767866894602776, -0.013606445863843, 33901, 32601, 23201, NaN
1470929299.69599, -0.0155885638669133, -0.0081887673586607, -0.0132601959630847, 33902, 32594, 23186, NaN
1470929300.70399, -0.0149654299020767, -0.0072319945320487, -0.0129060121253133, 33908, 32597, 23194, NaN
1470929301.69399, -0.0140398917719722, -0.00623427564278245, -0.0130483405664563, 33902, 32600, 23204, NaN
1470929302.69399, -0.0126873357221484, -0.00669678067788482, -0.0130599923431873, 33900, 32596, 23199, NaN
1470929303.69399, -0.0111624570563436, -0.00743948435410857, -0.0134437689557672, 33904, 32592, 23187, NaN
1470929304.69399, -0.00932142604142427, -0.00770602468401194, -0.0126227270811796, 33896, 32594, 23201, NaN
1470929305.69399, -0.00714113842695951, -0.00724515365436673, -0.0122485021129251, 33908, 32604, 23193, NaN
1470929306.69399, -0.00431943731382489, -0.00749285751953721, -0.0119202993810177, 33896, 32592, 23199, NaN
1470929307.69399, -0.0022701492998749, -0.00796298030763865, -0.010929080657661, 33904, 32591, 23196, NaN
1470929308.69399, -0.000194227424799465, -0.00819742400199175, -0.0110484296455979, 33895, 32602, 23212, NaN
1470929309.69399, 0.000906720641069114, -0.00756279798224568, -0.0109237441793084, 33902, 32603, 23195, NaN
1470929310.69399, 0.00202027265913785, -0.00764388358220458, -0.0107224024832249, 33897, 32594, 23190, NaN
1470929311.69399, 0.00307637732475996, -0.0072052706964314, -0.0100177908316255, 33904, 32590, 23188, NaN
1470929312.69399, 0.00387358083389699, -0.00625762296840549, -0.00923101510852575, 33896, 32590, 23196, NaN
1470929313.69399, 0.0048079346306622, -0.00574758928269148, -0.0091492123901844, 33917, 32598, 23191, NaN
1470929314.69399, 0.00866824388504028, -0.00588233629241586, -0.00926640070974827, 33912, 32600, 23196, NaN
1470929315.69399, 0.0177417080849409, -0.00555218243971467, -0.00905111711472273, 33906, 32601, 23196, NaN
1470929316.69399, 0.0332423895597458, -0.00512044876813889, -0.00856918469071388, 33901, 32595, 23198, NaN
1470929317.69399, 0.0541784539818764, -0.00483435532078147, -0.0085770171135664, 33903, 32597, 23206, NaN
1470929318.69399, 0.0792048275470734, -0.00509491842240095, -0.00839422550052404, 33886, 32594, 23207, NaN
1470929319.69399, 0.0575419813394547, -0.00539187295362353, -0.0079409396275878, 33890, 32607, 23199, NaN
1470929320.69399, 0.0387760773301125, -0.00596925755962729, -0.00815604254603386, 33911, 32595, 23204, NaN
1470929321.69399, 0.0227119103074074, -0.00574237713590264, -0.0077468529343605, 33901, 32598, 23192, NaN
1470929322.69399, 0.00914328824728727, -0.00579783460125327, -0.00753826089203358, 33894, 32586, 23205, NaN
1470929323.69399, -0.00213382579386234, -0.00535992253571749, -0.00784516613930464, 33903, 32589, 23201, NaN
1470929324.69399, -0.0113202966749668, -0.00554031785577536, -0.00800318736582994, 33892, 32597, 23214, NaN
1470929325.69399, -0.0186127498745918, -0.00585419917479157, -0.00815420411527157, 33904, 32601, 23189, NaN
1470929326.69399, -0.0242025200277567, -0.00603379448875785, -0.00858262181282043, 33915, 32601, 23185, NaN
1470929327.69399, -0.0282746329903603, -0.00632366212084889, -0.00874952785670757, 33904, 32605, 23205, NaN
1470929328.69399, -0.0310068745166063, -0.0070406855084002, -0.00865263864398003, 33886, 32589, 23217, NaN
1470929328.69399, -0.0325689315795898, -0.00733336014673114, -0.0089728320017457, 33904, 32591, 23198, NaN
1470929329.69799, -0.0331216566264629, -0.00823615491390228, -0.0086489599198103, 33903, 32605, 23191, NaN
1470929330.69799, -0.0328164622187614, -0.00892285816371441, -0.00902186706662178, 33898, 32600, 23202, NaN
1470929331.69799, -0.0317948199808598, -0.0090721258893609, -0.00866333115845919, 33889, 32601, 23215, NaN
1470929332.69799, -0.030187901109457, -0.00868064444512129, -0.00841337256133556, 33898, 32595, 23180, NaN
1470929332.69799, -0.0281163547188044, -0.00860883295536041, -0.00729192839935422, 33903, 32597, 23189, NaN
1470929333.70199, -0.0256901904940605, -0.0076857153326273, -0.00662792893126607, 33896, 32597, 23196, NaN
1470929334.70199, -0.0230087991803885, -0.00767775624990463, -0.00678674690425396, 33892, 32591, 23209, NaN
1470929335.70199, -0.0201610717922449, -0.00756529858335853, -0.00653665233403444, 33893, 32601, 23206, NaN
1470929336.70199, -0.0172256212681532, -0.00739263696596026, -0.00747887790203094, 33887, 32587, 23204, NaN
1470929336.70199, -0.0142710953950882, -0.00717603974044323, -0.00768659962341189, 33895, 32594, 23206, NaN
1470929337.70799, -0.0113565744832158, -0.00656216824427247, -0.00780306337401271, 33905, 32598, 23192, NaN
1470929338.70799, -0.00853202771395445, -0.00707624293863773, -0.0077949957922101, 33897, 32600, 23201, NaN
1470929339.70799, -0.00583883235231042, -0.0068860542960465, -0.00784399453550577, 33886, 32599, 23206, NaN
1470929340.70799, -0.00331033626571298, -0.007247235160321, -0.00810020975768566, 33905, 32606, 23194, NaN
1470929340.70799, -0.000972450361587107, -0.00751384161412716, -0.00805255211889744, 33902, 32593, 23188, NaN
1470929341.71399, 0.00115572940558195, -0.00821116473525763, -0.00789909809827805, 33895, 32607, 23190, NaN
1470929342.71399, 0.00306129176169634, -0.00837751571089029, -0.00757780950516462, 33911, 32598, 23181, -37.3941497802734
1470929343.71399, 0.00473687332123518, -0.00850783754140139, -0.00762307550758123, 33904, 32605, 23201, NaN
1470929344.71399, 0.00618002889677882, -0.00843062717467546, -0.00782265234738588, 33911, 32599, 23195, NaN
1470929344.71399, 0.00739260902628303, -0.00924770627170801, -0.0073320297524333, 33899, 32596, 23189, NaN
1470929345.72199, 0.00838015973567963, -0.00889376550912857, -0.00691442750394344, 33890, 32600, 23215, NaN
1470929346.72199, 0.00915134698152542, -0.0091187721118331, -0.00708041992038488, 33901, 32607, 23201, NaN
1470929347.72199, 0.00971740391105413, -0.00900843553245068, -0.00639921240508556, 33898, 32603, 23196, NaN
1470929348.72199, 0.00823634956032038, -0.00902015902101994, -0.00700901914387941, 33896, 32584, 23209, NaN
1470929349.72199, 0.00347053771838546, -0.0102286171168089, -0.00721225794404745, 33910, 32590, 23201, NaN
1470929350.72199, -0.00437127938494086, -0.0107983304187655, -0.00736409751698375, 33896, 32597, 23204, NaN
1470929351.72199, -0.0125626502558589, -0.0101248184219003, -0.00731715746223927, 33904, 32609, 23205, NaN
1470929352.72199, -0.0200738236308098, -0.00957657489925623, -0.00759416492655873, 33902, 32596, 23189, NaN
1470929352.72199, -0.0269726514816284, -0.00849531777203083, -0.00869489461183548, 33902, 32606, 23198, NaN
1470929353.72999, -0.0320272371172905, -0.00873820669949055, -0.00883124768733978, 33902, 32595, 23209, NaN
1470929354.72999, -0.0341089442372322, -0.00835785549134016, -0.00914794020354748, 33895, 32587, 23207, NaN
1470929355.72999, -0.0343854948878288, -0.00890527199953794, -0.00896770972758532, 33907, 32607, 23200, NaN
1470929356.72999, -0.0325012616813183, -0.00870369654148817, -0.00878169294446707, 33897, 32599, 23190, NaN
1470929357.71999, -0.029044346883893, -0.00816423259675503, -0.00836898107081652, 33910, 32605, 23196, NaN
1470929358.71999, -0.0239762403070927, -0.00857123080641031, -0.00811513885855675, 33910, 32601, 23195, NaN
1470929359.71999, -0.0171685628592968, -0.00815378688275814, -0.00873186811804771, 33896, 32600, 23198, NaN
1470929360.71999, -0.0087257381528616, -0.00804381910711527, -0.00881483033299446, 33907, 32592, 23199, NaN
1470929361.71999, -0.000686654879245907, -0.0079213734716177, -0.00952469184994698, 33901, 32595, 23205, NaN
1470929362.71999, 0.00732646649703383, -0.00701886881142855, -0.0093774301931262, 33899, 32607, 23210, NaN
1470929363.71999, 0.0150403324514627, -0.00756190670654178, -0.00917768478393555, 33894, 32596, 23197, NaN
1470929364.71999, 0.0228646285831928, -0.00754464417695999, -0.0101241013035178, 33902, 32592, 23207, NaN
1470929365.71999, 0.0295723136514425, -0.00676181819289923, -0.0104159768670797, 33904, 32591, 23199, NaN
1470929366.71999, 0.0343056097626686, -0.00707377260550857, -0.0102746309712529, 33897, 32598, 23205, NaN
1470929367.71999, 0.0383697785437107, -0.00647253403440118, -0.0111376103013754, 33906, 32602, 23197, NaN
1470929368.71999, 0.0415950007736683, -0.00657514715567231, -0.0112814325839281, 33902, 32606, 23206, NaN
1470929369.71999, 0.0429951660335064, -0.00658095628023148, -0.0122358333319426, 33902, 32584, 23196, NaN
1470929370.71999, 0.0452486164867878, -0.00635381462052464, -0.0124558219686151, 33897, 32608, 23209, NaN
1470929371.71999, 0.046286329627037, -0.00712414225563407, -0.013201754540205, 33883, 32607, 23210, NaN
1470929372.71999, 0.045846588909626, -0.00722440332174301, -0.0131442565470934, 33893, 32597, 23206, NaN
1470929373.71999, 0.0443279668688774, -0.00729812448844314, -0.0135755427181721, 33903, 32591, 23203, NaN
1470929374.71999, 0.0423187091946602, -0.00837336946278811, -0.0149159114807844, 33905, 32606, 23202, NaN
1470929375.71999, 0.041363287717104, -0.00868550222367048, -0.0152198961004615, 33902, 32603, 23201, NaN
1470929376.71999, 0.0410674102604389, -0.00815877690911293, -0.0156563520431519, 33909, 32599, 23190, NaN
1470929377.71999, 0.0395346060395241, -0.00851049646735191, -0.015222511254251, 33904, 32607, 23193, NaN
1470929378.71999, 0.0368565358221531, -0.00880322977900505, -0.0155058931559324, 33884, 32590, 23203, NaN
1470929379.71999, 0.0336586236953735, -0.00872496701776981, -0.0154208168387413, 33904, 32605, 23186, NaN
1470929380.71999, 0.0312461853027344, -0.00897189229726791, -0.0152490856125951, 33888, 32599, 23205, NaN
1470929381.71999, 0.0269588641822338, -0.00930313766002655, -0.014953164383769, 33900, 32588, 23199, NaN
1470929382.71999, 0.020544370636344, -0.00966000743210316, -0.014416609890759, 33902, 32598, 23191, NaN
1470929383.71999, 0.0131460977718234, -0.00977571401745081, -0.0136654544621706, 33886, 32604, 23207, NaN
1470929384.71999, 0.0058416104875505, -0.00996536668390036, -0.0132564697414637, 33898, 32598, 23199, NaN
1470929385.71999, -0.000627932662609965, -0.0100448550656438, -0.0131088551133871, 33904, 32591, 23207, NaN
1470929386.71999, -0.00584487477317452, -0.0105872387066483, -0.013473748229444, 33891, 32595, 23198, NaN
1470929386.71999, -0.0100115668028593, -0.0104875331744552, -0.0137091428041458, 33896, 32602, 23211, NaN
1470929387.72399, -0.0134134450927377, -0.0100141912698746, -0.013891332782805, 33904, 32587, 23196, NaN
1470929388.72399, -0.0156778823584318, -0.00980233307927847, -0.0146547649055719, 33888, 32596, 23214, NaN
1470929389.72399, -0.0179613865911961, -0.00979334209114313, -0.0155630959197879, 33895, 32590, 23202, NaN
1470929390.72399, -0.0193307958543301, -0.0100912181660533, -0.0159144066274166, 33903, 32589, 23190, NaN
1470929390.72399, -0.0199680924415588, -0.0102034974843264, -0.0159787200391293, 33896, 32600, 23188, NaN
1470929391.72799, -0.0207039080560207, -0.0106425797566772, -0.0160506274551153, 33898, 32600, 23197, NaN
1470929392.72799, -0.0218321699649096, -0.0101541187614202, -0.0165417678654194, 33899, 32590, 23205, NaN
1470929393.72799, -0.0225444659590721, -0.0113195823505521, -0.0158675517886877, 33898, 32586, 23199, NaN
1470929394.72799, -0.0219476781785488, -0.0113608660176396, -0.0145402615889907, 33900, 32599, 23195, NaN
1470929394.72799, -0.0211434066295624, -0.011214186437428, -0.0148292621597648, 33907, 32591, 23201, NaN
1470929395.73399, -0.0206962041556835, -0.010944701731205, -0.0152999768033624, 33908, 32604, 23201, NaN
1470929396.73399, -0.0206034276634455, -0.011713270097971, -0.0150732984766364, 33906, 32599, 23192, NaN
1470929397.73399, -0.0209764763712883, -0.0111021995544434, -0.0150889754295349, 33909, 32595, 23197, -41.3359603881836
1470929398.73399, -0.0208525564521551, -0.0114543773233891, -0.0156868994235992, 33900, 32598, 23194, NaN
1470929398.73399, -0.0197849366813898, -0.0108566088601947, -0.015000713057816, 33909, 32602, 23198, NaN
1470929399.73999, -0.0185518097132444, -0.0110299531370401, -0.0150391440838575, 33909, 32608, 23186, NaN
1470929400.73999, -0.0173645615577698, -0.0118713043630123, -0.0151844378560781, 33910, 32597, 23187, NaN
1470929401.73999, -0.0170111618936062, -0.0109478868544102, -0.0148341301828623, 33899, 32603, 23204, NaN
1470929402.73999, -0.0160965323448181, -0.0108878370374441, -0.0153146320953965, 33897, 32599, 23200, NaN
1470929402.73999, -0.0142383053898811, -0.0111117400228977, -0.0150787895545363, 33897, 32594, 23211, NaN
1470929403.74799, -0.0123871909454465, -0.0109736397862434, -0.0150166628882289, 33892, 32600, 23202, NaN
1470929404.74799, -0.0108027989044785, -0.00970225594937801, -0.0145512977614999, 33906, 32605, 23186, NaN
1470929405.74799, -0.00900240335613489, -0.00904054846614599, -0.0142455445602536, 33904, 32584, 23195, NaN
1470929406.74799, -0.00658998871222138, -0.00819737184792757, -0.0139563241973519, 33910, 32596, 23201, NaN
1470929407.74799, 0.000843153917230666, -0.00735727837309241, -0.0140380617231131, 33903, 32598, 23203, NaN
1470929408.74799, 0.017861507833004, -0.00749885477125645, -0.0132966404780746, 33903, 32594, 23189, NaN
1470929409.74799, 0.0474717691540718, -0.00682450458407402, -0.0128700453788042, 33899, 32593, 23204, NaN
1470929410.74799, 0.0885881334543228, -0.00666071195155382, -0.0133074494078755, 33908, 32596, 23197, NaN
1470929410.74799, 0.13754016160965, -0.0073511591181159, -0.01290840562433, 33897, 32603, 23209, NaN
1470929411.75599, 0.0987868160009384, -0.0073640514165163, -0.0136678516864777, 33907, 32599, 23188, NaN
1470929412.75599, 0.0654222667217255, -0.00785471685230732, -0.0139001253992319, 33900, 32604, 23202, NaN
1470929413.75599, 0.0370358042418957, -0.00853635743260384, -0.0137467570602894, 33898, 32610, 23211, NaN
1470929414.72599, 0.0132231749594212, -0.00760533614084125, -0.013855017721653, 33898, 32595, 23198, NaN
1470929415.71599, -0.00641192682087421, -0.0078670559450984, -0.0140075795352459, 33888, 32596, 23212, NaN
1470929416.71599, -0.0222562197595835, -0.00746205821633339, -0.0139002548530698, 33898, 32599, 23206, NaN
1470929417.71599, -0.0346851646900177, -0.0076562543399632, -0.0142380269244313, 33915, 32603, 23200, NaN
1470929418.71599, -0.0440612956881523, -0.00724596064537764, -0.0137795833870769, 33911, 32604, 23198, NaN
1470929419.71599, -0.0507326424121857, -0.00763785513117909, -0.0135490847751498, 33898, 32596, 23198, NaN
1470929420.71599, -0.055031280964613, -0.00874169915914536, -0.0142951142042875, 33895, 32605, 23203, NaN
1470929421.71599, -0.0572720691561699, -0.00888592191040516, -0.0146364849060774, 33898, 32613, 23197, NaN
1470929422.71599, -0.0577515661716461, -0.0089218495413661, -0.015053459443152, 33899, 32598, 23180, NaN
1470929423.71599, -0.0567471645772457, -0.0092726731672883, -0.0142421163618565, 33902, 32597, 23206, NaN
1470929424.71599, -0.0545164532959461, -0.00932946335524321, -0.0139305340126157, 33892, 32600, 23209, NaN
1470929425.71599, -0.0512968152761459, -0.0090383468195796, -0.013676474802196, 33912, 32596, 23199, NaN
1470929426.71599, -0.0473052263259888, -0.00916576851159334, -0.013916096650064, 33909, 32603, 23186, NaN
1470929427.71599, -0.0427382811903954, -0.00831576157361269, -0.0137936770915985, 33901, 32598, 23196, NaN
1470929428.71599, -0.037772424519062, -0.00812441203743219, -0.0147536182776093, 33906, 32598, 23203, NaN
1470929429.71599, -0.032564353197813, -0.00779779814183712, -0.0138639397919178, 33903, 32600, 23198, NaN
1470929430.71599, -0.0272516049444675, -0.00782774575054646, -0.0135666830465198, 33896, 32603, 23202, NaN
1470929431.71599, -0.0219532661139965, -0.0082490798085928, -0.0127022583037615, 33899, 32599, 23205, NaN
1470929432.71599, -0.016770850867033, -0.00754051096737385, -0.0128965945914388, 33893, 32598, 23194, NaN
1470929433.71599, -0.0117892483249307, -0.00739886472001672, -0.0130098685622215, 33911, 32597, 23182, NaN
1470929434.71599, -0.00707777636125684, -0.00769692612811923, -0.0121118873357773, 33904, 32600, 23198, NaN
1470929435.71599, -0.0026912959292531, -0.00817353744059801, -0.0121252993121743, 33909, 32606, 23194, NaN
1470929436.71599, 0.00132862746249884, -0.00794467702507973, -0.012202094309032, 33889, 32596, 23194, NaN
1470929437.71599, 0.00495253223925829, -0.00827895849943161, -0.0113976765424013, 33909, 32605, 23198, NaN
1470929438.71599, 0.00816186051815748, -0.00896096043288708, -0.0116432998329401, 33905, 32594, 23197, NaN
1470929439.71599, 0.0109477620571852, -0.00831878185272217, -0.0120970671996474, 33898, 32602, 23195, NaN
1470929439.71599, 0.0133099164813757, -0.00847005750983953, -0.0119641972705722, 33891, 32601, 23189, NaN
1470929440.71999, 0.0152553869411349, -0.00896518770605326, -0.0117066670209169, 33894, 32595, 23195, NaN
1470929441.71999, 0.0167975202202797, -0.00902895350009203, -0.0109115727245808, 33900, 32605, 23188, NaN
1470929442.71999, 0.0179548934102058, -0.00942603591829538, -0.0106316776946187, 33892, 32595, 23206, NaN
1470929443.71999, 0.0180448200553656, -0.00976227317005396, -0.0104326382279396, 33911, 32603, 23199, NaN
1470929443.71999, 0.0131952473893762, -0.0104611748829484, -0.00999109353870153, 33900, 32600, 23198, NaN
