File timestamp: Fri Aug 26 20:00:00 2016, Internal temp: 20.44677734375
1472243470.60399, 0.00593154411762953, -0.037874449044466, 0.0238223411142826, 33542, 32389, 23198, NaN
1472243471.60399, 0.00458716182038188, -0.0376673452556133, 0.0238030273467302, 33542, 32379, 23207, NaN
1472243472.60399, 0.00361465918831527, -0.0369154438376427, 0.0238801147788763, 33556, 32381, 23191, NaN
1472243473.60399, 0.00262989033944905, -0.0363751091063023, 0.0237500369548798, 33543, 32389, 23203, NaN
1472243474.60399, 0.000851157179567963, -0.0358608029782772, 0.0228124596178532, 33535, 32377, 23198, NaN
1472243475.61399, 8.76148260431364e-05, -0.0353817902505398, 0.0225490741431713, 33546, 32376, 23198, NaN
1472243476.61399, 0.000909195397980511, -0.0348090045154095, 0.0226249191910028, 33546, 32375, 23206, NaN
1472243477.61399, 0.00232370034791529, -0.0352003835141659, 0.0221070889383554, 33553, 32367, 23200, NaN
1472243478.61399, 0.00268149585463107, -0.0346536487340927, 0.0223268046975136, 33533, 32380, 23217, NaN
1472243478.61399, 0.00229448103345931, -0.0345528647303581, 0.0222827810794115, 33532, 32382, 23212, NaN
1472243479.62199, 0.0011881630634889, -0.0345530174672604, 0.022590758278966, 33547, 32377, 23216, NaN
1472243480.62199, -3.65407177014276e-05, -0.0337723605334759, 0.0223259329795837, 33542, 32372, 23202, NaN
1472243481.62199, -0.000776667438913137, -0.0343426540493965, 0.021849675104022, 33521, 32377, 23218, NaN
1472243482.62199, -0.00234934547916055, -0.0353549756109715, 0.022125793620944, 33541, 32371, 23203, NaN
1472243482.62199, -0.00358137488365173, -0.0357959941029549, 0.0218867100775242, 33530, 32387, 23212, NaN
1472243483.62799, -0.00322640989907086, -0.0351431183516979, 0.0211322624236345, 33541, 32375, 23205, NaN
1472243484.62799, -0.00223761540837586, -0.0351223908364773, 0.0205699875950813, 33547, 32369, 23201, NaN
1472243485.62799, -0.00125674740411341, -0.0353489108383656, 0.0201771203428507, 33554, 32380, 23205, NaN
1472243486.62799, -0.00108562130481005, -0.0354745052754879, 0.0199280958622694, 33557, 32375, 23198, NaN
1472243486.62799, -0.00158493500202894, -0.0360308438539505, 0.020363237708807, 33546, 32376, 23186, NaN
1472243487.63199, -0.00305898929946125, -0.0354511737823486, 0.0201992262154818, 33537, 32376, 23208, NaN
1472243488.63199, -0.0046626552939415, -0.0351362302899361, 0.0206175446510315, 33537, 32377, 23205, NaN
1472243489.63199, -0.00541261537000537, -0.0352822728455067, 0.0207138806581497, 33547, 32372, 23214, NaN
1472243490.63199, -0.00643748417496681, -0.034606896340847, 0.0210124757140875, 33534, 32380, 23205, NaN
1472243490.63199, -0.00804514344781637, -0.0344550870358944, 0.0215414296835661, 33545, 32380, 23209, NaN
1472243491.63399, -0.00949089601635933, -0.0346200279891491, 0.0212366506457329, 33528, 32388, 23201, NaN
1472243492.63399, -0.0100064091384411, -0.0351050347089767, 0.02173244766891, 33561, 32378, 23194, NaN
1472243493.63399, -0.0114790098741651, -0.0351982414722443, 0.0218685884028673, 33547, 32381, 23199, NaN
1472243494.63399, -0.0132501786574721, -0.0353171415627003, 0.021941751241684, 33548, 32382, 23206, NaN
1472243495.63399, -0.014827081002295, -0.034580335021019, 0.0230633094906807, 33546, 32386, 23208, NaN
1472243496.63399, -0.0151467071846128, -0.0340005122125149, 0.0234790705144405, 33562, 32374, 23191, NaN
1472243497.63399, -0.0137722808867693, -0.0331774428486824, 0.0244407262653112, 33529, 32377, 23209, NaN
1472243498.63399, -0.0128747364506125, -0.0323742814362049, 0.0250764340162277, 33546, 32374, 23207, NaN
1472243499.63399, -0.0124120777472854, -0.0321911498904228, 0.0256865434348583, 33538, 32393, 23205, NaN
1472243500.63399, -0.0108811380341649, -0.0327006205916405, 0.025134164839983, 33541, 32381, 23194, NaN
1472243501.64199, -0.00749834626913071, -0.0326871126890182, 0.0248345043510199, 33547, 32368, 23203, NaN
1472243502.64199, -0.00388513365760446, -0.0323995463550091, 0.0252301972359419, 33540, 32388, 23191, NaN
1472243503.64199, 0.000130546774016693, -0.0324807353317738, 0.025213336572051, 33559, 32364, 23202, NaN
1472243504.64199, 0.0037742555141449, -0.0325659736990929, 0.0249564368277788, 33545, 32380, 23216, NaN
1472243505.64199, 0.00723123829811811, -0.0322766155004501, 0.0250865817070007, 33547, 32391, 23215, NaN
1472243506.64199, 0.0103910267353058, -0.0327433161437511, 0.0256733857095242, 33535, 32386, 23216, NaN
1472243507.64199, 0.0126531198620796, -0.0326894707977772, 0.025723535567522, 33556, 32374, 23201, NaN
1472243508.64199, 0.0134478053078055, -0.0326042883098125, 0.0267069730907679, 33555, 32371, 23189, 153.145889282227
1472243509.64199, 0.0144109129905701, -0.0324446000158787, 0.0266995914280415, 33550, 32381, 23199, NaN
1472243510.64199, 0.0144472690299153, -0.0328515879809856, 0.0258997790515423, 33547, 32380, 23201, NaN
1472243511.64199, 0.013348001986742, -0.0328284613788128, 0.0259190630167723, 33530, 32381, 23211, NaN
1472243512.64199, 0.0116815799847245, -0.0330161638557911, 0.025371503084898, 33547, 32392, 23197, NaN
1472243513.64199, 0.00981312990188599, -0.0332286916673183, 0.0245266109704971, 33541, 32381, 23202, NaN
1472243514.64199, 0.00743569154292345, -0.0330443382263184, 0.0251763071864843, 33543, 32381, 23200, NaN
1472243515.64199, 0.00554889487102628, -0.0326211638748646, 0.025295851752162, 33546, 32388, 23207, NaN
1472243516.64199, 0.00440073059871793, -0.0314389988780022, 0.0240642800927162, 33545, 32371, 23202, NaN
1472243517.64199, 0.0039234240539372, -0.0316229127347469, 0.0241913124918938, 33535, 32379, 23192, NaN
1472243518.64199, 0.00400168402120471, -0.0323149785399437, 0.0240458771586418, 33538, 32388, 23206, NaN
1472243519.64199, 0.00461527891457081, -0.0320135056972504, 0.0240496527403593, 33545, 32379, 23211, NaN
1472243520.64199, 0.00499613350257277, -0.0321516208350658, 0.0236076228320599, 33534, 32364, 23217, NaN
1472243522.64199, 0.00480279652401805, -0.0320889875292778, 0.0229647289961576, 33538, 32379, 23207, NaN
1472243523.64199, 0.00433899462223053, -0.0322682745754719, 0.0233891736716032, 33532, 32377, 23204, NaN
1472243524.64199, 0.00326708890497684, -0.0327033624053001, 0.0239687748253345, 33540, 32377, 23219, NaN
1472243525.64199, 0.00150173215661198, -0.0329016856849194, 0.0241077728569508, 33542, 32372, 23196, NaN
1472243526.64199, 0.000265556678641587, -0.0320726744830608, 0.0234834346920252, 33545, 32376, 23203, NaN
1472243527.64199, 0.00113890436477959, -0.0326639004051685, 0.0242369193583727, 33551, 32383, 23192, NaN
1472243528.64199, 0.00792513694614172, -0.033097717911005, 0.0239184144884348, 33534, 32378, 23202, NaN
1472243529.64199, 0.0197263192385435, -0.0335253849625587, 0.0235558021813631, 33547, 32375, 23210, NaN
1472243530.64199, 0.0349565632641315, -0.0335515365004539, 0.0234312489628792, 33545, 32377, 23199, NaN
1472243531.64999, 0.0510494448244572, -0.0330034680664539, 0.023705342784524, 33541, 32380, 23192, NaN
1472243532.64999, 0.0676669776439667, -0.0336886905133724, 0.0232120752334595, 33548, 32373, 23189, NaN
1472243533.64999, 0.0840202942490578, -0.0337494909763336, 0.02292675152421, 33546, 32384, 23204, NaN
1472243534.64999, 0.0990922152996063, -0.033862791955471, 0.0231712218374014, 33535, 32383, 23210, NaN
1472243534.64999, 0.113450154662132, -0.0335321985185146, 0.0233827512711287, 33521, 32395, 23210, NaN
1472243535.65799, 0.126318648457527, -0.0331474728882313, 0.0243544857949018, 33536, 32383, 23199, NaN
1472243536.65799, 0.137072831392288, -0.0330154336988926, 0.0241898819804192, 33542, 32370, 23206, NaN
1472243537.65799, 0.146486818790436, -0.0330458618700504, 0.0235293339937925, 33540, 32365, 23199, NaN
1472243538.65799, 0.154413267970085, -0.0327141210436821, 0.0240237731486559, 33543, 32364, 23212, NaN
1472243538.65799, 0.160067856311798, -0.0321458429098129, 0.0247573386877775, 33538, 32375, 23203, NaN
1472243539.66399, 0.163532078266144, -0.0315692834556103, 0.0253766104578972, 33575, 32368, 23192, NaN
1472243540.66399, 0.165328592061996, -0.0315704569220543, 0.0257394574582577, 33545, 32375, 23200, NaN
1472243541.66399, 0.166290357708931, -0.0307652521878481, 0.026144603267312, 33545, 32387, 23200, NaN
1472243542.66399, 0.166491106152534, -0.0304407775402069, 0.0267268009483814, 33548, 32362, 23205, NaN
1472243542.66399, 0.16523502767086, -0.0307964030653238, 0.0264928434044123, 33546, 32383, 23198, NaN
1472243543.66799, 0.162665501236916, -0.0314913652837276, 0.0266293901950121, 33554, 32380, 23203, NaN
1472243544.66799, 0.15853077173233, -0.0314157716929913, 0.0273406617343426, 33552, 32380, 23192, NaN
1472243545.66799, 0.152996525168419, -0.0319868624210358, 0.0274744015187025, 33540, 32366, 23207, NaN
1472243546.66799, 0.145578861236572, -0.0324448309838772, 0.0285869650542736, 33544, 32367, 23210, NaN
1472243547.66799, 0.136472716927528, -0.031828798353672, 0.0285119041800499, 33538, 32394, 23202, NaN
1472243548.66799, 0.128012984991074, -0.0322815850377083, 0.0283483527600765, 33528, 32387, 23217, NaN
1472243549.66799, 0.125866621732712, -0.030939593911171, 0.027523048222065, 33533, 32379, 23213, NaN
1472243550.66799, 0.13117128610611, -0.0306639559566975, 0.0271031204611063, 33540, 32365, 23198, NaN
1472243551.66799, 0.145749315619469, -0.0305771362036467, 0.0270095337182283, 33541, 32380, 23206, NaN
1472243552.66799, 0.1688631772995, -0.0309027247130871, 0.0272519700229168, 33547, 32372, 23210, NaN
1472243553.66799, 0.20013427734375, -0.0313083082437515, 0.026707487180829, 33553, 32386, 23198, NaN
1472243554.66799, 0.164003536105156, -0.0316776670515537, 0.0261072907596827, 33551, 32389, 23205, NaN
1472243555.66799, 0.119860447943211, -0.0319469384849072, 0.0260387528687716, 33533, 32362, 23210, NaN
1472243556.67599, 0.0812805369496346, -0.0318060405552387, 0.0264201536774635, 33538, 32367, 23204, NaN
1472243556.67599, 0.0479274690151215, -0.0324543155729771, 0.0264031160622835, 33545, 32375, 23201, NaN
1472243557.68399, 0.0194568280130625, -0.0326859913766384, 0.0263747107237577, 33533, 32377, 23202, NaN
1472243558.68399, -0.00448134588077664, -0.0322435684502125, 0.0261385273188353, 33554, 32377, 23199, NaN
1472243559.68399, -0.0242397841066122, -0.0320394188165665, 0.0270449463278055, 33547, 32370, 23204, NaN
1472243560.68399, -0.0401711650192738, -0.0321444869041443, 0.0265484768897295, 33535, 32376, 23213, NaN
1472243560.68399, -0.0526253059506416, -0.0319928377866745, 0.0268025510013103, 33554, 32374, 23201, NaN
1472243561.69199, -0.0619464106857777, -0.0315050445497036, 0.0266694743186235, 33543, 32384, 23210, NaN
1472243562.69199, -0.0684705227613449, -0.0321345329284668, 0.0262543447315693, 33559, 32371, 23198, NaN
1472243563.69199, -0.0725231543183327, -0.0316682755947113, 0.0270701758563519, 33537, 32373, 23211, NaN
1472243564.69199, -0.0744171366095543, -0.0313254445791245, 0.026757750660181, 33543, 32368, 23206, 152.551834106445
1472243565.69199, -0.0744508057832718, -0.0308554843068123, 0.0265997778624296, 33540, 32375, 23196, NaN
1472243566.69199, -0.0729063674807549, -0.0320164449512959, 0.0271254796534777, 33529, 32381, 23206, NaN
1472243567.69199, -0.0700486600399017, -0.0321557708084583, 0.0272705052047968, 33538, 32376, 23203, NaN
1472243568.69199, -0.0661241486668587, -0.0326335839927197, 0.0270408373326063, 33552, 32378, 23197, NaN
1472243569.69199, -0.0613602176308632, -0.0323034226894379, 0.0269641056656837, 33550, 32364, 23218, NaN
1472243570.69199, -0.0559647083282471, -0.0323963761329651, 0.0265514981001616, 33556, 32388, 23198, NaN
1472243571.69199, -0.0501258075237274, -0.0329148434102535, 0.0269167982041836, 33554, 32383, 23195, NaN
1472243572.69199, -0.0440120585262775, -0.0330710411071777, 0.0268837176263332, 33544, 32383, 23196, NaN
1472243573.69199, -0.0377726815640926, -0.0331053882837296, 0.0273943226784468, 33542, 32374, 23219, NaN
1472243574.69199, -0.0315380431711674, -0.0335271656513214, 0.0280016008764505, 33547, 32380, 23207, NaN
1472243575.69199, -0.0254203248769045, -0.0337012000381947, 0.0280203241854906, 33547, 32390, 23201, NaN
1472243576.69199, -0.0195143260061741, -0.0332408659160137, 0.0286192297935486, 33547, 32378, 23203, NaN
1472243577.69199, -0.0138983922079206, -0.0342324413359165, 0.028415197506547, 33538, 32372, 23206, NaN
1472243578.69199, -0.0086354510858655, -0.0349414683878422, 0.0282065961509943, 33538, 32365, 23210, NaN
1472243579.69199, -0.00377412233501673, -0.0355372466146946, 0.0283685196191072, 33544, 32367, 23199, NaN
1472243580.69199, 0.000650124042294919, -0.0359233245253563, 0.0278117507696152, 33555, 32373, 23202, NaN
1472243581.69199, 0.00461376365274191, -0.0362235978245735, 0.0286193192005157, 33546, 32378, 23198, NaN
1472243582.69199, 0.00810400769114494, -0.036508746445179, 0.0286387819796801, 33544, 32373, 23208, NaN
1472243583.69199, 0.0111175887286663, -0.0365255549550056, 0.0288848448544741, 33541, 32380, 23210, NaN
1472243583.69199, 0.0111412145197392, -0.0366849824786186, 0.0290383733808994, 33537, 32371, 23199, NaN
1472243584.69999, 0.00675373058766127, -0.0364339575171471, 0.0286027044057846, 33543, 32389, 23204, NaN
1472243585.69999, 4.44080578745343e-05, -0.0365632772445679, 0.0289448164403439, 33550, 32367, 23196, NaN
1472243586.69999, -0.00740331457927823, -0.0374148525297642, 0.029653100296855, 33545, 32379, 23211, NaN
1472243587.69999, -0.0142225660383701, -0.036897324025631, 0.0295257978141308, 33536, 32373, 23202, NaN
1472243587.69999, -0.0208562668412924, -0.0362275466322899, 0.0298467632383108, 33543, 32384, 23212, NaN
1472243588.70799, -0.0268672164529562, -0.0370585061609745, 0.0292986389249563, 33547, 32371, 23213, NaN
1472243589.70799, -0.030692158266902, -0.03739058598876, 0.0289557278156281, 33528, 32364, 23212, NaN
1472243590.70799, -0.0327488295733929, -0.0369456559419632, 0.0288108568638563, 33545, 32369, 23201, NaN
1472243591.70799, -0.0325482338666916, -0.0376821532845497, 0.0280183535069227, 33550, 32369, 23199, NaN
1472243591.70799, -0.0294961333274841, -0.0370107404887676, 0.0273374896496534, 33547, 32376, 23204, NaN
1472243592.71399, -0.0253529064357281, -0.0366952978074551, 0.0270228870213032, 33552, 32381, 23197, NaN
1472243593.71399, -0.0211555548012257, -0.0364579223096371, 0.026944424957037, 33521, 32376, 23210, NaN
1472243594.71399, -0.0153392013162374, -0.0363275818526745, 0.0267204344272614, 33527, 32370, 23213, NaN
1472243595.71399, -0.0087111983448267, -0.0366030670702457, 0.0259765889495611, 33552, 32382, 23202, NaN
1472243596.71399, -0.00150057568680495, -0.0364382676780224, 0.0257913209497929, 33539, 32376, 23197, NaN
1472243597.69399, 0.0070441672578454, -0.0358120463788509, 0.0261438749730587, 33544, 32376, 23204, NaN
1472243598.69399, 0.0163268577307463, -0.035072598606348, 0.0259326566010714, 33536, 32371, 23205, NaN
1472243599.69399, 0.0235835313796997, -0.0355143994092941, 0.0259804725646973, 33543, 32367, 23203, NaN
1472243600.69399, 0.0304814968258142, -0.0355836786329746, 0.0266546849161386, 33544, 32381, 23209, NaN
1472243601.69399, 0.0382505282759666, -0.0355738885700703, 0.0271292999386787, 33537, 32380, 23200, NaN
1472243602.69399, 0.0461090207099915, -0.0356374755501747, 0.027590299025178, 33531, 32377, 23216, NaN
1472243603.69399, 0.0533626489341259, -0.0364431627094746, 0.0267783850431442, 33546, 32382, 23216, NaN
1472243604.69399, 0.0590943247079849, -0.0368877090513706, 0.0269712563604116, 33527, 32386, 23205, NaN
1472243605.69399, 0.0636871531605721, -0.037320964038372, 0.0268515888601542, 33534, 32379, 23205, NaN
1472243606.69399, 0.0668053403496742, -0.038143590092659, 0.0264190379530191, 33538, 32363, 23201, NaN
1472243607.69399, 0.0696590766310692, -0.0385696291923523, 0.0254515781998634, 33538, 32381, 23208, NaN
1472243608.69399, 0.07062778621912, -0.0382025204598904, 0.0255478266626596, 33539, 32387, 23202, NaN
1472243609.69399, 0.0705143883824348, -0.0380012281239033, 0.0260750856250525, 33540, 32369, 23195, NaN
1472243610.70199, 0.0693122893571854, -0.0374110527336597, 0.025631494820118, 33540, 32382, 23208, NaN
1472243610.70199, 0.0675624310970306, -0.037350881844759, 0.025852382183075, 33547, 32381, 23198, NaN
1472243611.70999, 0.0648320317268372, -0.0370451062917709, 0.026002611964941, 33544, 32374, 23197, NaN
1472243612.70999, 0.0610039532184601, -0.0376820936799049, 0.0257305819541216, 33542, 32377, 23207, NaN
1472243613.70999, 0.0556213110685349, -0.0379396677017212, 0.025125851854682, 33537, 32381, 23214, NaN
1472243614.70999, 0.048584621399641, -0.0385656133294106, 0.0249116662889719, 33549, 32380, 23217, NaN
1472243614.70999, 0.0407911501824856, -0.0386827290058136, 0.0248246025294065, 33538, 32382, 23210, NaN
1472243615.71799, 0.0330499932169914, -0.0392340235412121, 0.0251093786209822, 33545, 32373, 23196, NaN
1472243616.71799, 0.02515540830791, -0.0395892225205898, 0.0253924429416656, 33552, 32377, 23195, NaN
1472243617.71799, 0.0170544628053904, -0.0403227433562279, 0.0249032899737358, 33548, 32372, 23181, NaN
1472243618.71799, 0.0088476836681366, -0.0407144501805305, 0.0252297017723322, 33536, 32370, 23204, NaN
1472243619.71799, 0.00170424568932503, -0.0408543571829796, 0.0249323174357414, 33543, 32367, 23192, 156.380126953125
1472243620.71799, -0.005031893029809, -0.0411713905632496, 0.025363190099597, 33545, 32380, 23201, NaN
1472243621.71799, -0.0120238987728953, -0.0404897816479206, 0.0253266915678978, 33543, 32397, 23204, NaN
1472243622.71799, -0.0195733159780502, -0.0391217619180679, 0.0255091059952974, 33536, 32377, 23204, NaN
1472243623.71799, -0.0256703924387693, -0.0388463400304317, 0.0254090018570423, 33554, 32369, 23205, NaN
1472243624.71799, -0.030881779268384, -0.0387211441993713, 0.0248680617660284, 33548, 32373, 23201, NaN
1472243625.71799, -0.035570289939642, -0.0385032519698143, 0.0240001399070024, 33548, 32381, 23200, NaN
1472243626.71799, -0.0395828373730183, -0.038371779024601, 0.0241524688899517, 33547, 32384, 23209, NaN
1472243627.71799, -0.0423045977950096, -0.038299385458231, 0.0246056728065014, 33547, 32371, 23199, NaN
1472243628.71799, -0.0440627560019493, -0.0384070836007595, 0.023651335388422, 33544, 32384, 23214, NaN
1472243629.71799, -0.0445898696780205, -0.0378130860626698, 0.0244139339774847, 33544, 32377, 23205, NaN
1472243630.71799, -0.0450687035918236, -0.0385148413479328, 0.0244082380086184, 33552, 32381, 23195, NaN
1472243631.71799, -0.0458340421319008, -0.0385601967573166, 0.0245417170226574, 33531, 32385, 23201, NaN
1472243632.71799, -0.0447357632219791, -0.0384520702064037, 0.0243509020656347, 33543, 32375, 23201, NaN
1472243633.71799, -0.0417073182761669, -0.0380657538771629, 0.0246513411402702, 33539, 32376, 23205, NaN
1472243634.71799, -0.0376105904579163, -0.0380911938846111, 0.0245195124298334, 33536, 32387, 23200, NaN
1472243635.71799, -0.0328767858445644, -0.0375434495508671, 0.0247818753123283, 33553, 32371, 23210, NaN
1472243636.71799, -0.0284843575209379, -0.0375031977891922, 0.0235723983496428, 33542, 32365, 23209, NaN
1472243637.72599, -0.0241904035210609, -0.037304550409317, 0.023321496322751, 33553, 32369, 23195, NaN
1472243637.72599, -0.020184937864542, -0.0377020575106144, 0.0228032153099775, 33542, 32364, 23203, NaN
1472243638.73399, -0.0171154383569956, -0.0367747247219086, 0.0231424067169428, 33557, 32363, 23200, NaN
1472243639.73399, -0.0148946428671479, -0.0365653187036514, 0.0228813346475363, 33541, 32384, 23202, NaN
1472243640.73399, -0.0130076427012682, -0.036385502666235, 0.0228925421833992, 33541, 32388, 23212, NaN
1472243641.73399, -0.011137455701828, -0.0363869406282902, 0.0234088823199272, 33533, 32359, 23201, NaN
1472243641.73399, -0.0098622590303421, -0.0359540320932865, 0.0232272539287806, 33549, 32370, 23207, NaN
1472243642.74199, -0.00909093301743269, -0.0356208495795727, 0.0231891516596079, 33548, 32379, 23196, NaN
1472243643.74199, -0.00732276309281588, -0.0354615263640881, 0.0222745258361101, 33538, 32382, 23209, NaN
1472243644.74199, -0.00595458596944809, -0.0350962094962597, 0.022267933934927, 33536, 32375, 23209, NaN
1472243645.74199, -0.00458152266219258, -0.0347618497908115, 0.0225624702870846, 33545, 32374, 23212, NaN
1472243645.74199, -0.00335426488891244, -0.0353123247623444, 0.0230135470628738, 33548, 32371, 23192, NaN
1472243646.74799, -0.0026710198726505, -0.0345956273376942, 0.0231989808380604, 33544, 32391, 23205, NaN
1472243647.74799, -0.000819674285594374, -0.0339988470077515, 0.0230762492865324, 33534, 32357, 23206, NaN
1472243648.74799, 0.000544584065210074, -0.0340165942907333, 0.0230668168514967, 33549, 32377, 23195, NaN
1472243649.74799, 0.0027594524435699, -0.035197950899601, 0.0234759747982025, 33549, 32370, 23196, NaN
1472243650.74799, 0.00583472661674023, -0.0346058495342731, 0.0234957188367844, 33542, 32379, 23206, NaN
1472243651.74799, 0.00849022995680571, -0.0347249656915665, 0.0236282031983137, 33541, 32370, 23200, NaN
1472243652.74799, 0.0114891100674868, -0.0352643914520741, 0.0241101495921612, 33540, 32379, 23200, NaN
1472243653.74799, 0.0134915579110384, -0.0357457101345062, 0.0244227387011051, 33546, 32378, 23195, NaN
1472243654.74799, 0.0145812947303057, -0.0350166857242584, 0.0236771404743195, 33545, 32374, 23202, NaN
1472243655.74799, 0.0158545933663845, -0.0361058041453362, 0.0235565472394228, 33535, 32388, 23212, NaN
1472243656.74799, 0.016257967799902, -0.0361600480973721, 0.0236874110996723, 33542, 32366, 23199, NaN
1472243657.74799, 0.0157279726117849, -0.0359684675931931, 0.0238168090581894, 33549, 32371, 23202, NaN
1472243658.72799, 0.0144926803186536, -0.0355100147426128, 0.0240571573376656, 33551, 32387, 23202, NaN
1472243659.72799, 0.013300821185112, -0.0354898981750011, 0.0242168679833412, 33536, 32379, 23208, NaN
1472243660.72799, 0.0124566620215774, -0.035988949239254, 0.0248870681971312, 33552, 32380, 23202, NaN
1472243661.72799, 0.0113582257181406, -0.0361040383577347, 0.0251281056553125, 33549, 32375, 23204, NaN
1472243662.72799, 0.0107285296544433, -0.0364569984376431, 0.0252413842827082, 33540, 32376, 23202, NaN
1472243663.73799, 0.00998911168426275, -0.0359621718525887, 0.0250173099339008, 33543, 32368, 23210, NaN
1472243664.73799, 0.00903966650366783, -0.0359162390232086, 0.0254057124257088, 33558, 32378, 23198, NaN
1472243664.73799, 0.00911814626306295, -0.0355749428272247, 0.0252423118799925, 33537, 32375, 23206, NaN
1472243665.74599, 0.00866215862333775, -0.0351204499602318, 0.0249936003237963, 33541, 32376, 23209, NaN
1472243666.74599, 0.0076180100440979, -0.0350883528590202, 0.0243744570761919, 33548, 32373, 23203, NaN
1472243667.74599, 0.00585590023547411, -0.0351338684558868, 0.0242426805198193, 33542, 32377, 23207, NaN
1472243668.74599, 0.0037422648165375, -0.0352444313466549, 0.0241196937859058, 33538, 32375, 23209, NaN
1472243668.74599, 0.0018137899460271, -0.0367491245269775, 0.0243241414427757, 33522, 32383, 23209, NaN
1472243669.75199, -0.000374184746760875, -0.036415807902813, 0.0240838229656219, 33536, 32382, 23218, NaN
1472243670.75199, -0.00220041582360864, -0.0359602123498917, 0.0234273560345173, 33545, 32382, 23211, NaN
1472243671.75199, -0.00381596852093935, -0.0355698764324188, 0.0240287967026234, 33552, 32387, 23194, NaN
1472243672.75199, -0.00609155651181936, -0.0348385497927666, 0.024384455755353, 33548, 32381, 23209, NaN
1472243673.75199, -0.00879864115267992, -0.034981731325388, 0.0235760882496834, 33546, 32367, 23198, NaN
1472243674.75199, -0.010820634663105, -0.0345123037695885, 0.0237408019602299, 33533, 32381, 23204, 153.562469482422
1472243675.75199, -0.0117915580049157, -0.0342456735670567, 0.0245330352336168, 33550, 32379, 23209, NaN
1472243676.75199, -0.0111641241237521, -0.0340061150491238, 0.0245366152375937, 33531, 32378, 23210, NaN
1472243677.75199, -0.0103464256972075, -0.0339149720966816, 0.0250340439379215, 33552, 32384, 23205, NaN
1472243678.75199, -0.00861396640539169, -0.0334817580878735, 0.0248352158814669, 33550, 32385, 23186, NaN
1472243679.75199, -0.00742077175527811, -0.0337461903691292, 0.0254797264933586, 33540, 32370, 23207, NaN
1472243680.75199, -0.00655833166092634, -0.0338970646262169, 0.0250375866889954, 33547, 32370, 23203, NaN
1472243681.75199, -0.00487482873722911, -0.0335319377481937, 0.0254494305700064, 33525, 32376, 23210, NaN
1472243682.73199, -0.0030265913810581, -0.034178014844656, 0.0253953263163567, 33534, 32385, 23205, NaN
1472243683.73199, -0.00104051153175533, -0.0338253118097782, 0.0247612856328487, 33552, 32369, 23203, NaN
1472243684.73199, 0.000121272634714842, -0.0338379368185997, 0.0237823277711868, 33544, 32365, 23218, NaN
1472243685.73199, 0.000219923997065052, -0.034385297447443, 0.0239662453532219, 33543, 32372, 23201, NaN
1472243686.73199, 0.000285062618786469, -0.03455725684762, 0.0237718392163515, 33541, 32366, 23208, NaN
1472243687.73199, 0.000150302512338385, -0.0345525331795216, 0.0235111657530069, 33543, 32378, 23201, NaN
1472243688.73199, 0.000218035274883732, -0.0338760875165462, 0.0246266983449459, 33535, 32396, 23208, NaN
1472243689.73199, -0.000733127817511559, -0.0340772867202759, 0.0251354090869427, 33533, 32392, 23208, NaN
1472243690.73199, -0.00139933882746845, -0.0334474332630634, 0.0249125510454178, 33542, 32375, 23204, NaN
1472243691.73999, -0.00113947025965899, -0.0329015515744686, 0.0256091598421335, 33557, 32379, 23204, NaN
1472243691.73999, -0.00159783090930432, -0.032978218048811, 0.0255569163709879, 33539, 32361, 23213, NaN
1472243692.74799, -0.00298368744552135, -0.032927256077528, 0.0253606587648392, 33548, 32381, 23209, NaN
1472243693.74799, -0.00542285991832614, -0.0325903445482254, 0.025163609534502, 33545, 32370, 23209, NaN
1472243694.74799, -0.00681637693196535, -0.0329842157661915, 0.0261106174439192, 33536, 32391, 23192, NaN
1472243695.74799, -0.00608364213258028, -0.0321250446140766, 0.0266115833073854, 33539, 32373, 23202, NaN
1472243695.74799, -0.00487871281802654, -0.031171265989542, 0.0267975609749556, 33538, 32389, 23200, NaN
1472243696.75399, -0.00325960852205753, -0.0308439061045647, 0.0273571088910103, 33532, 32383, 23216, NaN
1472243697.75399, -0.00199056696146727, -0.0303156189620495, 0.027912937104702, 33547, 32375, 23191, NaN
1472243698.75399, -0.000769716163631529, -0.0299960430711508, 0.0281059313565493, 33534, 32378, 23211, NaN
1472243699.75399, 0.000557614199351519, -0.0299549773335457, 0.0287500042468309, 33541, 32383, 23215, NaN
1472243699.75399, 0.00121644733007997, -0.0298455748707056, 0.0278940424323082, 33548, 32381, 23205, NaN
1472243700.75999, 0.00227718614041805, -0.02932158857584, 0.0272896103560925, 33547, 32368, 23204, NaN
1472243701.75999, 0.00300135253928602, -0.0293967686593533, 0.0267283022403717, 33549, 32367, 23213, NaN
1472243702.75999, 0.00409935275092721, -0.0287130773067474, 0.02622733078897, 33543, 32373, 23201, NaN
1472243703.75999, 0.00571228237822652, -0.0287363231182098, 0.0254320800304413, 33540, 32365, 23200, NaN
1472243703.75999, 0.00681631593033671, -0.0285513643175364, 0.0253489185124636, 33535, 32385, 23194, NaN
1472243704.76399, 0.00790579710155725, -0.0285342428833246, 0.0258141830563545, 33534, 32385, 23204, NaN
1472243705.76399, 0.00862953998148441, -0.0285424962639809, 0.0256506688892841, 33537, 32377, 23195, NaN
1472243706.74399, 0.00893547851592302, -0.0276878215372562, 0.0254391692578793, 33546, 32389, 23194, NaN
1472243707.74399, 0.00962025579065084, -0.027458043769002, 0.0243116766214371, 33545, 32379, 23211, NaN
