File timestamp: Sun Sep 11 12:00:00 2016, Internal temp: 14.6484375
1473596960.76799, 0.0379424914717674, -0.136951684951782, 0.174930781126022, 32160, 31379, 23428, NaN
1473596961.76799, 0.038100715726614, -0.136190861463547, 0.176004886627197, 32163, 31383, 23432, NaN
1473596962.77599, 0.0380404219031334, -0.136094957590103, 0.17603000998497, 32154, 31396, 23431, NaN
1473596962.77599, 0.0377819538116455, -0.136274144053459, 0.175718829035759, 32150, 31396, 23436, NaN
1473596963.78399, 0.0381587632000446, -0.135922819375992, 0.175087004899979, 32163, 31388, 23435, NaN
1473596964.78399, 0.0388392359018326, -0.136034816503525, 0.17407289147377, 32151, 31382, 23431, NaN
1473596965.78399, 0.0391594506800175, -0.136280044913292, 0.173805758357048, 32151, 31390, 23442, NaN
1473596966.78399, 0.0382398217916489, -0.136001870036125, 0.17446693778038, 32156, 31391, 23442, NaN
1473596967.78399, 0.0361801534891129, -0.13613648712635, 0.17409411072731, 32136, 31371, 23446, NaN
1473596968.78399, 0.0332334339618683, -0.135732248425484, 0.174229145050049, 32164, 31395, 23419, NaN
1473596969.78399, 0.0306748747825623, -0.135656744241714, 0.174691677093506, 32165, 31378, 23426, NaN
1473596970.78399, 0.0287994127720594, -0.136050060391426, 0.174257397651672, 32143, 31398, 23444, NaN
1473596971.78399, 0.0283182077109814, -0.135679975152016, 0.173954844474792, 32159, 31389, 23427, NaN
1473596972.78399, 0.027467105537653, -0.135598629713058, 0.173848703503609, 32154, 31398, 23438, NaN
1473596973.79199, 0.0266878698021173, -0.135271161794662, 0.173753708600998, 32143, 31390, 23427, NaN
1473596974.79199, 0.0254684668034315, -0.134879544377327, 0.173164963722229, 32148, 31387, 23438, NaN
1473596975.79199, 0.0233426317572594, -0.134045884013176, 0.172976464033127, 32156, 31382, 23434, NaN
1473596976.79199, 0.0208903662860394, -0.133916303515434, 0.172828376293182, 32147, 31389, 23437, NaN
1473596976.79199, 0.0180338118225336, -0.133382514119148, 0.172967672348022, 32165, 31383, 23441, NaN
1473596977.79799, 0.0148640936240554, -0.132664501667023, 0.172270491719246, 32146, 31386, 23437, NaN
1473596978.79799, 0.0110552813857794, -0.132492706179619, 0.17201142013073, 32159, 31385, 23426, NaN
1473596979.79799, 0.0107225067913532, -0.132306799292564, 0.171508997678757, 32151, 31387, 23432, NaN
1473596980.79799, 0.0179423429071903, -0.132701426744461, 0.171162441372871, 32154, 31381, 23424, NaN
1473596981.79799, 0.0342785939574242, -0.133029967546463, 0.171634286642075, 32159, 31394, 23426, NaN
1473596982.79799, 0.0566420182585716, -0.133405312895775, 0.171760439872742, 32155, 31375, 23433, NaN
1473596983.80799, 0.0377867817878723, -0.133041009306908, 0.17253153026104, 32144, 31399, 23436, NaN
1473596984.80799, 0.0215044319629669, -0.133174031972885, 0.173312157392502, 32168, 31390, 23424, NaN
1473596985.80799, 0.00762542057782412, -0.132112145423889, 0.173281520605087, 32155, 31381, 23435, NaN
1473596985.80799, -0.00402275891974568, -0.131548121571541, 0.172866091132164, 32145, 31390, 23424, NaN
1473596986.81399, -0.0136141553521156, -0.131958395242691, 0.171796351671219, 32150, 31391, 23425, NaN
1473596987.81399, -0.0213229171931744, -0.132039874792099, 0.171328321099281, 32152, 31378, 23438, NaN
1473596988.81399, -0.0273218601942062, -0.132303386926651, 0.17121984064579, 32151, 31394, 23429, NaN
1473596989.81399, -0.0317810848355293, -0.132523193955421, 0.170865043997765, 32137, 31380, 23433, NaN
1473596989.81399, -0.0348666831851006, -0.132120504975319, 0.170272707939148, 32151, 31391, 23435, NaN
1473596990.81599, -0.0367395430803299, -0.132327660918236, 0.169689685106277, 32151, 31390, 23443, NaN
1473596991.81599, -0.0375542789697647, -0.131686955690384, 0.170305266976357, 32147, 31396, 23436, NaN
1473596992.81599, -0.037458311766386, -0.131972387433052, 0.170532628893852, 32145, 31381, 23436, NaN
1473596993.82599, -0.0365910679101944, -0.132491216063499, 0.170337334275246, 32157, 31388, 23430, NaN
1473596993.82599, -0.0350833386182785, -0.132132083177567, 0.170274212956429, 32149, 31385, 23432, NaN
1473596994.83399, -0.0330567918717861, -0.132171005010605, 0.170740023255348, 32163, 31376, 23444, NaN
1473596995.83399, -0.0306236241012812, -0.132825300097466, 0.170179933309555, 32154, 31389, 23433, NaN
1473596996.83399, -0.0278863329440355, -0.132594853639603, 0.170009449124336, 32157, 31399, 23439, NaN
1473596997.83399, -0.024937653914094, -0.132412672042847, 0.169634193181992, 32161, 31393, 23435, NaN
1473596997.83399, -0.0218605753034353, -0.132815733551979, 0.16962693631649, 32159, 31383, 23435, NaN
1473596998.83799, -0.0187285002321005, -0.133481726050377, 0.169095024466515, 32150, 31385, 23434, NaN
1473596999.83799, -0.015605490654707, -0.133514389395714, 0.168968424201012, 32155, 31386, 23444, NaN
1473597000.83799, -0.0125465849414468, -0.133997321128845, 0.168430149555206, 32145, 31386, 23433, NaN
1473597001.83799, -0.00959821604192257, -0.133980363607407, 0.168966308236122, 32159, 31387, 23427, NaN
1473597002.83799, -0.00679867202416062, -0.134549155831337, 0.169139206409454, 32150, 31380, 23436, NaN
1473597003.84599, -0.00417860876768827, -0.13435235619545, 0.169145807623863, 32154, 31386, 23433, NaN
1473597004.84599, -0.00176160817500204, -0.134142309427261, 0.16901096701622, 32157, 31387, 23430, NaN
1473597005.84599, 0.000435245892731473, -0.134264424443245, 0.16930764913559, 32156, 31386, 23437, NaN
1473597006.84599, 0.00240076798945665, -0.133949220180511, 0.169526949524879, 32155, 31388, 23425, NaN
1473597007.84599, 0.00412906752899289, -0.133977696299553, 0.169187948107719, 32158, 31393, 23430, NaN
1473597008.84599, 0.00561894802376628, -0.134442955255508, 0.16967585682869, 32161, 31381, 23424, 150.740859985352
1473597009.82599, 0.00687331147491932, -0.134063765406609, 0.169474229216576, 32139, 31385, 23433, NaN
1473597010.82599, 0.00789858307689428, -0.13442674279213, 0.169050797820091, 32151, 31397, 23432, NaN
1473597011.82599, 0.00870415288954973, -0.134112253785133, 0.169252559542656, 32160, 31386, 23437, NaN
1473597012.82599, 0.00930185243487358, -0.134176269173622, 0.169353574514389, 32141, 31392, 23433, NaN
1473597013.82599, 0.00970545038580894, -0.133742868900299, 0.169196084141731, 32166, 31383, 23435, NaN
1473597014.82599, 0.00791257061064243, -0.134468540549278, 0.169441193342209, 32150, 31376, 23432, NaN
1473597015.83399, 0.00293432269245386, -0.134676277637482, 0.170230701565742, 32138, 31382, 23438, NaN
1473597015.83399, -0.00469712074846029, -0.133809745311737, 0.169951155781746, 32152, 31385, 23415, NaN
1473597016.84199, -0.0131601989269257, -0.133776634931564, 0.170506611466408, 32153, 31382, 23430, NaN
1473597017.84199, -0.0214217565953732, -0.133560657501221, 0.170579195022583, 32147, 31388, 23433, NaN
1473597018.84199, -0.0294344425201416, -0.133586555719376, 0.170933738350868, 32170, 31374, 23431, NaN
1473597019.84199, -0.0360980853438377, -0.134361863136292, 0.170748725533485, 32160, 31384, 23431, NaN
1473597020.84199, -0.0410128459334373, -0.134192883968353, 0.170496895909309, 32147, 31393, 23431, NaN
1473597021.84199, -0.0435980036854744, -0.13415253162384, 0.169883757829666, 32136, 31375, 23438, NaN
1473597022.84199, -0.0428585037589073, -0.134954914450645, 0.169329926371574, 32155, 31382, 23442, NaN
1473597023.84199, -0.0400053225457668, -0.134767636656761, 0.168649464845657, 32150, 31379, 23437, NaN
1473597024.84199, -0.0360298305749893, -0.134893909096718, 0.168025195598602, 32151, 31390, 23430, NaN
1473597025.84199, -0.0305812601000071, -0.134550616145134, 0.16783232986927, 32150, 31379, 23443, NaN
1473597026.84999, -0.0243743844330311, -0.134506195783615, 0.167940557003021, 32148, 31390, 23423, NaN
1473597027.84999, -0.0182127021253109, -0.134818568825722, 0.168312907218933, 32159, 31379, 23430, NaN
1473597028.84999, -0.0112497573718429, -0.134465575218201, 0.167509809136391, 32160, 31396, 23427, NaN
1473597029.84999, -0.00360567471943796, -0.13472492992878, 0.167231276631355, 32150, 31378, 23435, NaN
1473597029.84999, 0.00381872220896184, -0.134711086750031, 0.16622494161129, 32154, 31375, 23433, NaN
1473597030.85799, 0.011397922411561, -0.134695425629616, 0.166370823979378, 32151, 31382, 23437, NaN
1473597031.85799, 0.0197644680738449, -0.134021699428558, 0.167482107877731, 32153, 31382, 23432, NaN
1473597032.85799, 0.0280080363154411, -0.133088320493698, 0.168394908308983, 32150, 31387, 23439, NaN
1473597033.85799, 0.0361277461051941, -0.13307611644268, 0.168201431632042, 32149, 31386, 23431, NaN
1473597033.85799, 0.0436396822333336, -0.132783502340317, 0.168477118015289, 32157, 31381, 23425, NaN
1473597034.86399, 0.0511756800115108, -0.132802560925484, 0.168057084083557, 32146, 31397, 23429, NaN
1473597035.86399, 0.0579930879175663, -0.13358448445797, 0.168597370386124, 32145, 31394, 23442, NaN
1473597036.86399, 0.0622348785400391, -0.133122488856316, 0.167718634009361, 32156, 31383, 23430, NaN
1473597037.86399, 0.0646427944302559, -0.132551312446594, 0.168147876858711, 32144, 31384, 23441, NaN
1473597037.86399, 0.0664554089307785, -0.133112475275993, 0.167794808745384, 32154, 31390, 23424, NaN
1473597038.86799, 0.0670895278453827, -0.133306741714478, 0.168284490704536, 32150, 31386, 23434, NaN
1473597039.86799, 0.0661993399262428, -0.133195951581001, 0.168443143367767, 32160, 31385, 23435, NaN
1473597040.86799, 0.0637604743242264, -0.133191227912903, 0.168830752372742, 32155, 31377, 23428, NaN
1473597041.86799, 0.0605688616633415, -0.133339151740074, 0.168974757194519, 32150, 31402, 23435, NaN
1473597041.86799, 0.0560172609984875, -0.133397847414017, 0.167988255620003, 32153, 31396, 23438, NaN
1473597042.86999, 0.0508443787693977, -0.132792413234711, 0.168367639183998, 32156, 31388, 23432, NaN
1473597043.86999, 0.0455446168780327, -0.132565826177597, 0.16734804213047, 32149, 31398, 23428, NaN
1473597044.86999, 0.0390198677778244, -0.133968114852905, 0.167604252696037, 32157, 31383, 23435, NaN
1473597045.86999, 0.0331219770014286, -0.134246617555618, 0.16863240301609, 32149, 31384, 23421, NaN
1473597046.86999, 0.0272940471768379, -0.134171679615974, 0.168857619166374, 32165, 31398, 23439, NaN
1473597047.86999, 0.0215420462191105, -0.134355679154396, 0.168786510825157, 32162, 31386, 23424, NaN
1473597048.86999, 0.0150271086022258, -0.134201362729073, 0.168962091207504, 32154, 31389, 23439, NaN
1473597049.86999, 0.00923537369817495, -0.134545519948006, 0.169376492500305, 32152, 31389, 23440, NaN
1473597050.87799, 0.00390697829425335, -0.133857503533363, 0.168915972113609, 32163, 31382, 23438, NaN
1473597051.87799, -0.00210909568704665, -0.134256690740585, 0.168908908963203, 32148, 31374, 23434, NaN
1473597052.87799, -0.00825686566531658, -0.134156957268715, 0.168455064296722, 32155, 31400, 23433, NaN
1473597053.87799, -0.0134606752544641, -0.134916663169861, 0.168318822979927, 32155, 31398, 23436, NaN
1473597054.87799, -0.0176613088697195, -0.134313806891441, 0.16813737154007, 32160, 31385, 23436, NaN
1473597055.87799, -0.0217748675495386, -0.134822010993958, 0.168001666665077, 32158, 31401, 23425, NaN
1473597056.87799, -0.0248703435063362, -0.135190695524216, 0.168097242712975, 32145, 31377, 23422, NaN
1473597057.87799, -0.0273144487291574, -0.134706184267998, 0.167634680867195, 32150, 31389, 23444, NaN
1473597058.87799, -0.0295356661081314, -0.134878054261208, 0.167554065585136, 32151, 31393, 23440, NaN
1473597059.87799, -0.0310007892549038, -0.134769171476364, 0.167412489652634, 32148, 31392, 23430, NaN
1473597060.87799, -0.0320470742881298, -0.135046139359474, 0.167651295661926, 32150, 31381, 23434, NaN
1473597061.87799, -0.0332477428019047, -0.135001242160797, 0.167538806796074, 32142, 31394, 23437, NaN
1473597062.87799, -0.0337879024446011, -0.135154351592064, 0.16724006831646, 32161, 31388, 23443, NaN
1473597063.87799, -0.0342573188245296, -0.135686963796616, 0.166912272572517, 32152, 31394, 23425, 151.730255126953
1473597064.87799, -0.034027524292469, -0.135529160499573, 0.166127592325211, 32150, 31390, 23439, NaN
1473597065.87799, -0.0329466722905636, -0.135963305830956, 0.166083261370659, 32144, 31390, 23428, NaN
1473597066.87799, -0.0319141373038292, -0.136303469538689, 0.166398555040359, 32162, 31387, 23422, NaN
1473597067.87799, -0.030501602217555, -0.135712653398514, 0.166619420051575, 32159, 31386, 23435, NaN
1473597068.87799, -0.0284076482057571, -0.135457679629326, 0.166958257555962, 32153, 31395, 23433, NaN
1473597069.87799, -0.0259130168706179, -0.135253131389618, 0.167724370956421, 32159, 31386, 23431, NaN
1473597070.87799, -0.0237735416740179, -0.134929731488228, 0.168772548437119, 32158, 31379, 23424, NaN
1473597071.87799, -0.0219613574445248, -0.135546460747719, 0.168955624103546, 32161, 31397, 23429, NaN
1473597072.87799, -0.0213917829096317, -0.136073663830757, 0.169375896453857, 32151, 31386, 23433, NaN
1473597073.87799, -0.020806573331356, -0.137073993682861, 0.170062050223351, 32149, 31389, 23431, NaN
1473597074.87799, -0.0196082461625338, -0.136596262454987, 0.170795157551765, 32159, 31387, 23427, NaN
1473597075.87799, -0.0178825967013836, -0.13633494079113, 0.170796513557434, 32151, 31386, 23436, NaN
1473597076.87799, -0.0160529948771, -0.135906979441643, 0.170548543334007, 32156, 31383, 23429, NaN
1473597077.87799, -0.0141126522794366, -0.135903134942055, 0.170438021421432, 32147, 31385, 23434, NaN
1473597078.87799, -0.0121723404154181, -0.136743187904358, 0.171088889241219, 32153, 31393, 23430, NaN
1473597079.88599, -0.00950003881007433, -0.136690974235535, 0.171311214566231, 32147, 31377, 23440, NaN
1473597079.88599, -0.00684172241017222, -0.135929554700851, 0.171538949012756, 32147, 31396, 23443, NaN
1473597080.89399, -0.00474093621596694, -0.135407000780106, 0.171522453427315, 32168, 31383, 23422, NaN
1473597081.89399, -0.00287894648499787, -0.135428443551064, 0.171962827444077, 32152, 31386, 23426, NaN
1473597082.89399, -0.0012691329466179, -0.136320725083351, 0.171791046857834, 32159, 31382, 23427, NaN
1473597083.89399, 0.000982757657766342, -0.136365801095963, 0.172189384698868, 32162, 31385, 23436, NaN
1473597083.89399, 0.0022000796161592, -0.136394649744034, 0.171895131468773, 32158, 31381, 23420, NaN
1473597084.89999, 0.00353182060644031, -0.135873883962631, 0.171438172459602, 32152, 31383, 23434, NaN
1473597085.89999, 0.00497496360912919, -0.136028096079826, 0.171927019953728, 32153, 31379, 23434, NaN
1473597086.89999, 0.00610193191096187, -0.136000871658325, 0.171879723668098, 32153, 31394, 23437, NaN
1473597087.89999, 0.00729337148368359, -0.135124057531357, 0.171683892607689, 32154, 31393, 23429, NaN
1473597087.89999, 0.00830421969294548, -0.135066315531731, 0.171802595257759, 32152, 31388, 23434, NaN
1473597088.90599, 0.00925668142735958, -0.134483978152275, 0.171850070357323, 32144, 31388, 23445, NaN
1473597089.90599, 0.0100619457662106, -0.134664490818977, 0.171364516019821, 32154, 31388, 23429, NaN
1473597090.90599, 0.0110525451600552, -0.13573369383812, 0.172315493226051, 32149, 31392, 23440, NaN
1473597091.90599, 0.0120880426838994, -0.134988889098167, 0.172882586717606, 32154, 31375, 23428, NaN
1473597091.90599, 0.0134454062208533, -0.135339334607124, 0.172502472996712, 32146, 31383, 23439, NaN
1473597092.90999, 0.0140092149376869, -0.135439172387123, 0.172218695282936, 32155, 31385, 23421, NaN
1473597093.90999, 0.0142869260162115, -0.13531456887722, 0.172030821442604, 32147, 31393, 23433, NaN
1473597094.90999, 0.0140677690505981, -0.135323241353035, 0.171886473894119, 32151, 31382, 23430, NaN
1473597095.90999, 0.0137406354770064, -0.135087206959724, 0.171993225812912, 32146, 31390, 23445, NaN
1473597096.90999, 0.012751161120832, -0.135705709457397, 0.171919167041779, 32155, 31389, 23430, NaN
1473597097.90999, 0.0112606175243855, -0.135751500725746, 0.171650171279907, 32153, 31385, 23432, NaN
1473597098.90999, 0.00965629238635302, -0.135341569781303, 0.171691030263901, 32155, 31390, 23423, NaN
1473597099.90999, 0.010692872107029, -0.134897768497467, 0.172168463468552, 32159, 31374, 23414, NaN
1473597100.90999, 0.0190845523029566, -0.133996218442917, 0.173032864928246, 32151, 31381, 23434, NaN
1473597101.90999, 0.0370056331157684, -0.134354710578918, 0.173163294792175, 32149, 31393, 23430, NaN
1473597102.90999, 0.0639315694570541, -0.133725330233574, 0.172727704048157, 32144, 31390, 23423, NaN
1473597103.90999, 0.098385289311409, -0.13374137878418, 0.17266446352005, 32151, 31389, 23430, NaN
1473597104.91999, 0.138285487890244, -0.133748292922974, 0.172829642891884, 32151, 31380, 23430, NaN
1473597105.91999, 0.169758424162865, -0.133622735738754, 0.17262789607048, 32146, 31390, 23429, NaN
1473597105.91999, 0.115880995988846, -0.132825419306755, 0.172342851758003, 32153, 31397, 23437, NaN
1473597106.92799, 0.0696856826543808, -0.133108660578728, 0.173036009073257, 32145, 31387, 23440, NaN
1473597107.92799, 0.0305912885814905, -0.133323609828949, 0.17299211025238, 32149, 31395, 23431, NaN
1473597108.92799, -0.00197766022756696, -0.133609145879745, 0.173326179385185, 32163, 31393, 23420, NaN
1473597109.92799, -0.0285880211740732, -0.133011221885681, 0.173285722732544, 32163, 31383, 23414, NaN
1473597110.92799, -0.04979507625103, -0.132820695638657, 0.173990413546562, 32161, 31386, 23434, NaN
1473597111.92799, -0.0661395713686943, -0.132334426045418, 0.17348738014698, 32154, 31389, 23429, NaN
1473597112.92799, -0.0781448259949684, -0.132181018590927, 0.172924190759659, 32169, 31388, 23427, NaN
1473597113.92799, -0.0863140895962715, -0.131943374872208, 0.173102736473083, 32160, 31391, 23425, NaN
1473597114.92799, -0.0911280885338783, -0.132296949625015, 0.171469628810883, 32157, 31386, 23428, NaN
1473597115.92799, -0.0930429473519325, -0.132915481925011, 0.172163799405098, 32156, 31385, 23427, NaN
1473597116.92799, -0.0924883857369423, -0.132281750440598, 0.171084716916084, 32153, 31385, 23433, NaN
1473597117.92799, -0.0898663029074669, -0.133121728897095, 0.170246005058289, 32153, 31388, 23424, NaN
1473597118.92799, -0.0855497419834137, -0.132846996188164, 0.170577809214592, 32139, 31387, 23436, 149.897491455078
1473597119.92799, -0.0798821598291397, -0.13258171081543, 0.170207098126411, 32152, 31381, 23438, NaN
1473597120.92799, -0.0731770992279053, -0.13312891125679, 0.170225858688354, 32143, 31387, 23442, NaN
1473597121.92799, -0.0657181963324547, -0.133596688508987, 0.170032858848572, 32148, 31386, 23432, NaN
1473597122.92799, -0.0577594749629498, -0.133628755807877, 0.169694393873215, 32160, 31389, 23426, NaN
1473597123.92799, -0.0495259240269661, -0.134372368454933, 0.170193433761597, 32160, 31380, 23426, NaN
1473597124.92799, -0.0412143729627132, -0.135191321372986, 0.170226573944092, 32155, 31389, 23427, NaN
1473597125.92799, -0.0329945646226406, -0.135457888245583, 0.169645681977272, 32153, 31370, 23434, NaN
1473597126.92799, -0.025010421872139, -0.136343359947205, 0.169931933283806, 32163, 31388, 23416, NaN
1473597127.92799, -0.0173814967274666, -0.136148035526276, 0.169806212186813, 32148, 31391, 23440, NaN
1473597128.92799, -0.0102045191451907, -0.136862248182297, 0.169074192643166, 32147, 31387, 23424, NaN
1473597129.92799, -0.00355507829226553, -0.137529566884041, 0.169706746935844, 32158, 31381, 23429, NaN
1473597130.92799, 0.0025106503162533, -0.137520909309387, 0.168804407119751, 32162, 31380, 23430, NaN
1473597131.92799, 0.00795412808656693, -0.138357996940613, 0.168400213122368, 32155, 31387, 23440, NaN
1473597132.92799, 0.0127526670694351, -0.138880997896194, 0.167870745062828, 32155, 31385, 23436, NaN
1473597133.93599, 0.0168976411223412, -0.138824298977852, 0.167426779866219, 32149, 31386, 23430, NaN
1473597133.93599, 0.0203927494585514, -0.139687046408653, 0.166429951786995, 32159, 31383, 23434, NaN
1473597134.94399, 0.0232523027807474, -0.139443174004555, 0.166237458586693, 32165, 31388, 23427, NaN
1473597135.94399, 0.0254996009171009, -0.139126405119896, 0.166487365961075, 32155, 31392, 23435, NaN
1473597136.94399, 0.0258888695389032, -0.139145106077194, 0.165716156363487, 32153, 31395, 23440, NaN
1473597137.94399, 0.0217156894505024, -0.13880543410778, 0.165450319647789, 32149, 31393, 23440, NaN
1473597137.94399, 0.0143208838999271, -0.138567700982094, 0.16577821969986, 32151, 31384, 23424, NaN
1473597138.94999, 0.00474149454385042, -0.138724312186241, 0.16507576406002, 32138, 31385, 23440, NaN
1473597139.94999, -0.00557518564164639, -0.138198122382164, 0.164827436208725, 32156, 31386, 23427, NaN
1473597140.94999, -0.0150435250252485, -0.138164952397346, 0.164018377661705, 32140, 31392, 23441, NaN
1473597141.94999, -0.0226311665028334, -0.137800663709641, 0.164199203252792, 32155, 31378, 23430, NaN
1473597141.94999, -0.0271430090069771, -0.137758910655975, 0.164535239338875, 32161, 31396, 23419, NaN
1473597142.95599, -0.0290672183036804, -0.139030396938324, 0.164816692471504, 32148, 31385, 23437, NaN
1473597143.95599, -0.0298530776053667, -0.139008715748787, 0.164688497781754, 32155, 31390, 23426, NaN
1473597144.95599, -0.0295299347490072, -0.138494625687599, 0.164911717176437, 32154, 31396, 23440, NaN
1473597145.95599, -0.0268810801208019, -0.138532713055611, 0.164447799324989, 32159, 31392, 23428, NaN
1473597146.95599, -0.0217267591506243, -0.138759642839432, 0.164311274886131, 32150, 31394, 23447, NaN
1473597147.95599, -0.015041483566165, -0.138966754078865, 0.163921982049942, 32153, 31386, 23428, NaN
1473597148.95599, -0.00675046164542437, -0.138716131448746, 0.163906246423721, 32152, 31377, 23431, NaN
1473597149.95599, 0.00173978635575622, -0.139043301343918, 0.163242325186729, 32144, 31382, 23439, NaN
1473597150.95599, 0.0103826439008117, -0.139059960842133, 0.163656860589981, 32152, 31384, 23432, NaN
1473597151.95599, 0.0200114175677299, -0.138929203152657, 0.163084164261818, 32143, 31393, 23437, NaN
1473597152.95599, 0.0299451239407063, -0.138766020536423, 0.163157299160957, 32145, 31386, 23441, NaN
1473597153.95599, 0.0390534996986389, -0.137989163398743, 0.163646206259727, 32148, 31387, 23433, NaN
1473597154.95599, 0.0468814298510551, -0.138120323419571, 0.163473680615425, 32150, 31393, 23439, NaN
1473597155.95599, 0.0533860251307487, -0.137702852487564, 0.16363114118576, 32164, 31380, 23428, NaN
1473597156.95599, 0.0586979053914547, -0.137595921754837, 0.163303092122078, 32148, 31388, 23430, NaN
1473597157.95599, 0.0633074343204498, -0.13777893781662, 0.16325056552887, 32156, 31382, 23430, NaN
1473597158.95599, 0.0661144480109215, -0.138555139303207, 0.163762971758842, 32145, 31392, 23438, NaN
1473597159.96599, 0.0676701366901398, -0.138484418392181, 0.164148360490799, 32161, 31394, 23425, NaN
1473597160.96599, 0.0682958513498306, -0.139075085520744, 0.164766505360603, 32159, 31389, 23426, NaN
1473597160.96599, 0.0678862780332565, -0.139569908380508, 0.164760291576385, 32141, 31389, 23445, NaN
1473597161.97399, 0.066475123167038, -0.140654340386391, 0.165003061294556, 32149, 31388, 23435, NaN
1473597162.97399, 0.0641154125332832, -0.140798836946487, 0.165000647306442, 32154, 31396, 23432, NaN
1473597163.97399, 0.061578530818224, -0.14102640748024, 0.164610281586647, 32141, 31390, 23430, NaN
1473597164.97399, 0.0570154897868633, -0.141023278236389, 0.164663538336754, 32161, 31393, 23426, NaN
1473597164.97399, 0.051413256675005, -0.140343084931374, 0.165356040000916, 32163, 31391, 23427, NaN
1473597165.97999, 0.045059971511364, -0.140352070331573, 0.165422052145004, 32148, 31385, 23436, NaN
1473597166.97999, 0.0381906405091286, -0.140254825353622, 0.166670233011246, 32165, 31383, 23435, NaN
1473597167.97999, 0.0313848070800304, -0.141107246279716, 0.166808903217316, 32139, 31390, 23433, NaN
1473597168.97999, 0.0245026648044586, -0.141039252281189, 0.167559877038002, 32160, 31381, 23422, NaN
1473597169.97999, 0.0177023056894541, -0.140709057450294, 0.167718842625618, 32160, 31392, 23425, NaN
1473597170.97999, 0.0101464055478573, -0.140837118029594, 0.167546778917313, 32151, 31386, 23434, NaN
1473597171.97999, 0.00300351227633655, -0.140754327178001, 0.168262392282486, 32149, 31391, 23439, NaN
1473597172.97999, -0.00425672391429543, -0.140860214829445, 0.16906850039959, 32142, 31382, 23424, NaN
1473597173.97999, -0.0118683874607086, -0.140727609395981, 0.168673515319824, 32157, 31394, 23430, 152.266265869141
1473597174.97999, -0.0189731996506453, -0.140842974185944, 0.167763262987137, 32139, 31400, 23433, NaN
1473597175.97999, -0.0259275622665882, -0.14088574051857, 0.167586222290993, 32148, 31393, 23434, NaN
1473597176.97999, -0.0324193201959133, -0.141140699386597, 0.167989298701286, 32147, 31392, 23437, NaN
1473597177.97999, -0.0386306457221508, -0.140814557671547, 0.168253764510155, 32146, 31381, 23449, NaN
1473597178.97999, -0.0434585846960545, -0.141211435198784, 0.167373508214951, 32155, 31386, 23434, NaN
1473597179.97999, -0.0462731458246708, -0.140495538711548, 0.167144894599915, 32142, 31384, 23435, NaN
1473597180.97999, -0.0477977022528648, -0.140919119119644, 0.16656981408596, 32158, 31394, 23441, NaN
1473597181.97999, -0.0481683686375618, -0.140193551778793, 0.167055547237396, 32152, 31380, 23438, NaN
1473597182.97999, -0.0479553714394569, -0.140516385436058, 0.167437970638275, 32141, 31386, 23445, NaN
1473597183.97999, -0.047084853053093, -0.140671610832214, 0.166885614395142, 32158, 31388, 23444, NaN
1473597184.97999, -0.0451549403369427, -0.140318810939789, 0.1667550355196, 32150, 31377, 23437, NaN
1473597185.97999, -0.0425934828817844, -0.140778228640556, 0.167229518294334, 32152, 31394, 23425, NaN
1473597186.98999, -0.0395921133458614, -0.139515310525894, 0.167167633771896, 32168, 31388, 23412, NaN
1473597187.98999, -0.0352518111467361, -0.140192657709122, 0.167162254452705, 32147, 31396, 23441, NaN
1473597187.98999, -0.0298573598265648, -0.140135139226913, 0.167238429188728, 32152, 31396, 23444, NaN
1473597188.99799, -0.0239990092813969, -0.140679717063904, 0.16793817281723, 32148, 31387, 23433, NaN
1473597189.99799, -0.0179693773388863, -0.140509694814682, 0.167507648468018, 32152, 31393, 23432, NaN
1473597190.99799, -0.0120720695704222, -0.141057565808296, 0.167609870433807, 32150, 31385, 23435, NaN
1473597191.99799, -0.00655382312834263, -0.140061318874359, 0.168124049901962, 32156, 31387, 23426, NaN
1473597191.99799, -0.00162931787781417, -0.140268370509148, 0.167873501777649, 32166, 31386, 23428, NaN
1473597193.00399, 0.00290569011121988, -0.139823272824287, 0.167289301753044, 32166, 31394, 23423, NaN
1473597194.00399, 0.00683775264769793, -0.140689268708229, 0.166473910212517, 32156, 31380, 23425, NaN
1473597195.00399, 0.00915115978568792, -0.139991283416748, 0.166618540883064, 32160, 31387, 23437, NaN
1473597196.00399, 0.0105280196294188, -0.140930667519569, 0.166858375072479, 32157, 31391, 23434, NaN
1473597196.00399, 0.0118126226589084, -0.141404986381531, 0.166651085019112, 32159, 31381, 23415, NaN
1473597197.00999, 0.0131203103810549, -0.141109332442284, 0.166696012020111, 32143, 31398, 23433, NaN
1473597198.00999, 0.0146634671837091, -0.141433611512184, 0.166968464851379, 32151, 31391, 23431, NaN
1473597199.00999, 0.0147081166505814, -0.141022339463234, 0.167931795120239, 32156, 31382, 23427, NaN
1473597200.00999, 0.0139945540577173, -0.141246199607849, 0.167746990919113, 32145, 31396, 23433, NaN
1473597200.36999, 0.0135759441182017, -0.141376674175262, 0.167826771736145, 32159, 31391, 23441, NaN
1473597201.36999, 0.0120067447423935, -0.141508132219315, 0.169047087430954, 32156, 31379, 23433, NaN
1473597202.36999, 0.00906918104737997, -0.141075596213341, 0.168822109699249, 32139, 31383, 23441, NaN
1473597203.36999, 0.00505068665370345, -0.140604481101036, 0.169163897633553, 32158, 31387, 23434, NaN
