File timestamp: Sun Aug 21 22:00:00 2016, Internal temp: 17.08984375
1471818213.09399, -0.0160934384912252, -0.0251610092818737, 0.00967619940638542, 33642, 32521, 23199, NaN
1471818214.09399, -0.0147412614896894, -0.0247339196503162, 0.00910176057368517, 33637, 32519, 23206, NaN
1471818215.09399, -0.0120505327358842, -0.0250306222587824, 0.0101009644567966, 33639, 32515, 23195, NaN
1471818216.09399, -0.00692407507449389, -0.0254151988774538, 0.0107230888679624, 33636, 32523, 23197, NaN
1471818217.09399, -0.00136493949685246, -0.0256398115307093, 0.0108301378786564, 33648, 32518, 23192, NaN
1471818218.09399, 0.00415579555556178, -0.0256785582751036, 0.0111958049237728, 33648, 32521, 23193, NaN
1471818219.10199, 0.0101790940389037, -0.0260078217834234, 0.0128369452431798, 33633, 32517, 23213, NaN
1471818220.10199, 0.0166795141994953, -0.0263527520000935, 0.012860506772995, 33638, 32530, 23203, NaN
1471818221.10199, 0.0227475669234991, -0.0266998447477818, 0.0131882298737764, 33635, 32517, 23202, NaN
1471818222.10199, 0.028122803196311, -0.0265844874083996, 0.0132283167913556, 33640, 32529, 23213, NaN
1471818223.10199, 0.0330151990056038, -0.0261651109904051, 0.0135959135368466, 33639, 32526, 23207, NaN
1471818224.10199, 0.0373844392597675, -0.0264176335185766, 0.0129838231950998, 33641, 32515, 23209, NaN
1471818225.10199, 0.0421384125947952, -0.0263300389051437, 0.0136463036760688, 33645, 32532, 23204, NaN
1471818226.10199, 0.0466401018202305, -0.0269335880875587, 0.0130227841436863, 33637, 32525, 23207, NaN
1471818227.10199, 0.0502812787890434, -0.0270852465182543, 0.0126546220853925, 33641, 32525, 23205, NaN
1471818228.10199, 0.0535378493368626, -0.0271877814084291, 0.0131317535415292, 33635, 32524, 23213, -44.7684478759766
1471818229.10199, 0.0541818328201771, -0.0273689310997725, 0.0130731556564569, 33644, 32527, 23210, NaN
1471818230.10999, 0.0535654611885548, -0.0271734818816185, 0.0127227809280157, 33627, 32526, 23207, NaN
1471818231.10999, 0.0523062571883202, -0.0266819819808006, 0.0130478870123625, 33626, 32517, 23213, NaN
1471818231.10999, 0.0507270023226738, -0.0265506785362959, 0.0130841434001923, 33634, 32511, 23205, NaN
1471818232.11799, 0.0489057525992393, -0.0267445668578148, 0.0137004246935248, 33642, 32521, 23198, NaN
1471818233.11799, 0.0456661395728588, -0.0263555347919464, 0.0138585390523076, 33642, 32520, 23200, NaN
1471818234.11799, 0.0417724885046482, -0.0256634261459112, 0.0138780614361167, 33638, 32508, 23208, NaN
1471818235.11799, 0.0379119701683521, -0.0268568359315395, 0.0132961627095938, 33643, 32516, 23204, NaN
1471818236.11799, 0.033579133450985, -0.0269230380654335, 0.0135267563164234, 33649, 32524, 23199, NaN
1471818237.11799, 0.0292165260761976, -0.0273960754275322, 0.0131437610834837, 33633, 32528, 23203, NaN
1471818238.11799, 0.0247098412364721, -0.0275266747921705, 0.0132355503737926, 33646, 32514, 23192, NaN
1471818239.11799, 0.01998052559793, -0.0285322051495314, 0.0136634977534413, 33635, 32521, 23209, NaN
1471818240.11799, 0.0150825222954154, -0.0288571454584599, 0.0136108193546534, 33642, 32516, 23205, NaN
1471818241.11799, 0.0101996138691902, -0.0287527050822973, 0.0132587291300297, 33641, 32523, 23201, NaN
1471818242.12599, 0.00536677846685052, -0.0291542299091816, 0.0141295762732625, 33638, 32532, 23193, NaN
1471818243.12599, 0.000744791352190077, -0.0295412596315145, 0.0135324895381927, 33642, 32522, 23213, NaN
1471818244.12599, -0.00340097350999713, -0.0289613530039787, 0.0134701365604997, 33648, 32524, 23200, NaN
1471818245.12599, -0.0072804824449122, -0.0277710761874914, 0.0137360421940684, 33630, 32526, 23212, NaN
1471818245.12599, -0.0113965207710862, -0.0277409888803959, 0.013325747102499, 33652, 32524, 23203, NaN
1471818246.12999, -0.0147714912891388, -0.0280854813754559, 0.0136786317452788, 33634, 32522, 23204, NaN
1471818247.12999, -0.0179531164467335, -0.0272393338382244, 0.013445595279336, 33636, 32515, 23205, NaN
1471818248.12999, -0.0213458631187677, -0.0259330961853266, 0.0131064420565963, 33634, 32528, 23211, NaN
1471818249.12999, -0.0243023950606585, -0.0262237004935741, 0.01319077052176, 33644, 32517, 23206, NaN
1471818250.12999, -0.0265723764896393, -0.0254354570060968, 0.0133223114535213, 33635, 32541, 23206, NaN
1471818251.12999, -0.0285537429153919, -0.0259446408599615, 0.013152246363461, 33635, 32530, 23209, NaN
1471818252.13799, -0.0298172142356634, -0.0257436074316502, 0.013326607644558, 33632, 32528, 23209, NaN
1471818253.13799, -0.0307725761085749, -0.0251033697277308, 0.0130585320293903, 33642, 32525, 23204, NaN
1471818254.13799, -0.0312417801469564, -0.0245919339358807, 0.0136056132614613, 33634, 32532, 23209, NaN
1471818254.13799, -0.0310833305120468, -0.0238339677453041, 0.0139632178470492, 33642, 32525, 23210, NaN
1471818255.14399, -0.0297327283769846, -0.0248431414365768, 0.013735837303102, 33647, 32519, 23200, NaN
1471818256.14399, -0.0279554668813944, -0.0247269310057163, 0.0139021687209606, 33635, 32526, 23212, NaN
1471818257.14399, -0.0266693364828825, -0.0248563550412655, 0.0138781135901809, 33657, 32532, 23198, NaN
1471818258.14399, -0.025580545887351, -0.0244002733379602, 0.0130629055202007, 33637, 32519, 23204, NaN
1471818258.14399, -0.0253245253115892, -0.0241101365536451, 0.0132226748391986, 33639, 32530, 23206, NaN
1471818259.14599, -0.0243073850870132, -0.0235612448304892, 0.0132528962567449, 33646, 32515, 23205, NaN
1471818260.14599, -0.0229575019329786, -0.0232925992459059, 0.0138364247977734, 33653, 32522, 23209, NaN
1471818261.14599, -0.0210227854549885, -0.0225748922675848, 0.0147385653108358, 33632, 32525, 23209, NaN
1471818262.15399, -0.0187886264175177, -0.0232116095721722, 0.0152024319395423, 33642, 32521, 23196, NaN
1471818262.15399, -0.0162465292960405, -0.0227722860872746, 0.0159441772848368, 33651, 32518, 23193, NaN
1471818263.16199, -0.0135247111320496, -0.0226337481290102, 0.0168662946671247, 33634, 32520, 23212, NaN
1471818264.16199, -0.0114382086321712, -0.0225454568862915, 0.016527658328414, 33634, 32517, 23203, NaN
1471818265.16199, -0.0091662323102355, -0.0219893287867308, 0.0162577107548714, 33640, 32517, 23202, NaN
1471818266.16199, -0.00693140923976898, -0.0214373916387558, 0.015513707883656, 33639, 32525, 23208, NaN
1471818266.16199, -0.00472504971548915, -0.0212313998490572, 0.0159379802644253, 33641, 32515, 23205, NaN
1471818267.16599, -0.00227347807958722, -0.0209766291081905, 0.0158730559051037, 33628, 32519, 23210, NaN
1471818268.16599, 0.000749576953239739, -0.020758418366313, 0.0158006884157658, 33651, 32524, 23202, NaN
1471818269.16599, 0.00311401207000017, -0.0199536047875881, 0.0152032971382141, 33648, 32525, 23208, NaN
1471818270.16599, 0.00788559205830097, -0.0212116539478302, 0.0158733110874891, 33623, 32521, 23208, NaN
1471818271.16599, 0.018708435818553, -0.0212309695780277, 0.0166451539844275, 33642, 32523, 23197, NaN
1471818272.17399, 0.0363488607108593, -0.0218957960605621, 0.0161014292389154, 33640, 32521, 23200, NaN
1471818273.17399, 0.059783760458231, -0.0213497634977102, 0.0161680672317743, 33635, 32532, 23193, NaN
1471818274.17399, 0.0886418595910072, -0.0214442200958729, 0.0163067728281021, 33642, 32523, 23195, NaN
1471818275.17399, 0.121312595903873, -0.021319605410099, 0.0167167838662863, 33651, 32520, 23200, NaN
1471818276.17399, 0.155775427818298, -0.0207032263278961, 0.0162162519991398, 33637, 32516, 23206, NaN
1471818277.17399, 0.119630806148052, -0.0206598360091448, 0.0151594448834658, 33637, 32521, 23208, NaN
1471818278.17399, 0.0775302723050117, -0.0201775841414928, 0.0148941725492477, 33645, 32521, 23205, NaN
1471818279.17399, 0.0417166389524937, -0.0198217276483774, 0.0154213337227702, 33648, 32519, 23206, NaN
1471818280.17399, 0.011687240563333, -0.0196626670658588, 0.0152502935379744, 33651, 32531, 23191, NaN
1471818281.17399, -0.0130525808781385, -0.0193905588239431, 0.0151242818683386, 33638, 32522, 23209, NaN
1471818282.17399, -0.032987155020237, -0.0197498649358749, 0.0152945555746555, 33642, 32521, 23200, -11.5004186630249
1471818283.17399, -0.0485881119966507, -0.0188568979501724, 0.0153483096510172, 33638, 32514, 23190, NaN
1471818284.18399, -0.0603120215237141, -0.0186106618493795, 0.0160583592951298, 33637, 32509, 23211, NaN
1471818284.18399, -0.0685982257127762, -0.0186676140874624, 0.0166241247206926, 33640, 32506, 23206, NaN
1471818285.19199, -0.0738667920231819, -0.0185616444796324, 0.0161082372069359, 33637, 32522, 23212, NaN
1471818286.19199, -0.0765167325735092, -0.0180871654301882, 0.0157665014266968, 33624, 32518, 23222, NaN
1471818287.19199, -0.0769244953989983, -0.0181742645800114, 0.0149387065321207, 33646, 32523, 23205, NaN
1471818288.19199, -0.0754427313804626, -0.0187613945454359, 0.0152988592162728, 33643, 32514, 23192, NaN
1471818289.19199, -0.072399340569973, -0.0197636000812054, 0.0145681593567133, 33648, 32526, 23207, NaN
1471818290.19199, -0.0680968910455704, -0.0194737911224365, 0.0139943836256862, 33640, 32522, 23203, NaN
1471818291.19199, -0.0628122389316559, -0.0192811172455549, 0.0127347307279706, 33646, 32515, 23201, NaN
1471818292.19199, -0.0567964985966682, -0.019440770149231, 0.0122611979022622, 33635, 32522, 23213, NaN
1471818293.19199, -0.0502752587199211, -0.0193225163966417, 0.0127519723027945, 33648, 32515, 23201, NaN
1471818294.19199, -0.0434490405023098, -0.0189205147325993, 0.0124117797240615, 33640, 32514, 23211, NaN
1471818295.19999, -0.0364939905703068, -0.0192654896527529, 0.0127498917281628, 33649, 32518, 23199, NaN
1471818296.19999, -0.0295627620071173, -0.0191449951380491, 0.012473369948566, 33638, 32523, 23210, NaN
1471818297.19999, -0.0227855704724789, -0.018955746665597, 0.0118475751951337, 33640, 32539, 23205, NaN
1471818298.19999, -0.0162713900208473, -0.0183058921247721, 0.0126741444692016, 33647, 32522, 23200, NaN
1471818298.19999, -0.0101092774420977, -0.0186343342065811, 0.0120151853188872, 33631, 32521, 23199, NaN
1471818299.20599, -0.00436976458877325, -0.0182852726429701, 0.0116330776363611, 33640, 32526, 23205, NaN
1471818300.20599, 0.000893658259883523, -0.0178170446306467, 0.0122096994891763, 33635, 32520, 23208, NaN
1471818301.20599, 0.00564303994178772, -0.0177811682224274, 0.0124809434637427, 33634, 32524, 23211, NaN
1471818302.20599, 0.00985443871468306, -0.0171394143253565, 0.012805437669158, 33644, 32534, 23192, NaN
1471818303.20599, 0.0135163944214582, -0.0171929523348808, 0.0129556227475405, 33628, 32522, 23203, NaN
1471818304.20599, 0.0166284311562777, -0.0175624620169401, 0.0124768847599626, 33644, 32524, 23202, NaN
1471818305.20599, 0.0191995855420828, -0.017373638227582, 0.0126509163528681, 33653, 32510, 23193, NaN
1471818306.21399, 0.0206326525658369, -0.0175168812274933, 0.0129972323775291, 33649, 32522, 23198, NaN
1471818307.21399, 0.0184815730899572, -0.0173503179103136, 0.0133535070344806, 33629, 32523, 23219, NaN
1471818307.21399, 0.0138619560748339, -0.0175083186477423, 0.0136593161150813, 33630, 32518, 23210, NaN
1471818308.21999, 0.00804292410612106, -0.018510814756155, 0.0139147266745567, 33643, 32520, 23204, NaN
1471818309.21999, 0.00125734449829906, -0.0180179812014103, 0.0142971090972424, 33633, 32523, 23207, NaN
1471818310.21999, -0.00608242535963655, -0.017913356423378, 0.0150858322158456, 33650, 32522, 23214, NaN
1471818311.21999, -0.0130613120272756, -0.0180877130478621, 0.0148007459938526, 33647, 32527, 23198, NaN
1471818311.21999, -0.0188714154064655, -0.0172392353415489, 0.0151661708950996, 33639, 32526, 23204, NaN
1471818312.22199, -0.0239896345883608, -0.0179869197309017, 0.0154861407354474, 33634, 32523, 23199, NaN
1471818313.22199, -0.0268440488725901, -0.0172489713877439, 0.0157337095588446, 33643, 32523, 23204, NaN
1471818314.22199, -0.0266963951289654, -0.0176448170095682, 0.0150286732241511, 33627, 32522, 23212, NaN
1471818315.22999, -0.0249560587108135, -0.0172515101730824, 0.0143183320760727, 33637, 32520, 23200, NaN
1471818315.22999, -0.0203347411006689, -0.017458600923419, 0.0148833161219954, 33630, 32519, 23210, NaN
1471818316.23799, -0.0145740816369653, -0.0173362623900175, 0.0154081024229527, 33653, 32514, 23193, NaN
1471818317.23799, -0.0073251030407846, -0.0168495532125235, 0.01622673869133, 33638, 32520, 23205, NaN
1471818318.23799, 0.000828311196528375, -0.0185815207660198, 0.0167708713561296, 33632, 32512, 23202, NaN
1471818319.23799, 0.0093526029959321, -0.018775237724185, 0.0172354616224766, 33625, 32528, 23221, NaN
1471818319.23799, 0.0180934388190508, -0.0191824622452259, 0.0180851966142654, 33633, 32519, 23214, NaN
1471818320.24199, 0.0271230507642031, -0.0191147364675999, 0.0189159456640482, 33634, 32519, 23212, NaN
1471818321.24199, 0.0344647727906704, -0.0191855374723673, 0.0192721616476774, 33651, 32527, 23201, NaN
1471818322.24199, 0.0400604754686356, -0.0194346532225609, 0.0208438988775015, 33640, 32524, 23207, NaN
1471818323.24199, 0.0446629859507084, -0.0200284887105227, 0.0208040717989206, 33638, 32520, 23216, NaN
1471818324.24199, 0.0487609729170799, -0.0201857462525368, 0.0210771132260561, 33646, 32524, 23203, NaN
1471818325.25199, 0.0524027645587921, -0.0206978861242533, 0.0212585050612688, 33636, 32515, 23212, NaN
1471818326.25199, 0.055868074297905, -0.0211598705500364, 0.0212398581206799, 33626, 32530, 23200, NaN
1471818327.25199, 0.0582196749746799, -0.0207920633256435, 0.0205258317291737, 33636, 32521, 23202, NaN
1471818328.25199, 0.0586685910820961, -0.0212741307914257, 0.0202054437249899, 33641, 32527, 23202, NaN
1471818329.25199, 0.0582292564213276, -0.0206077862530947, 0.0205898713320494, 33631, 32515, 23218, NaN
1471818330.25199, 0.0569166168570518, -0.0204807817935944, 0.020785128697753, 33637, 32517, 23205, NaN
1471818331.25199, 0.0551329180598259, -0.0207027606666088, 0.0206139013171196, 33627, 32532, 23193, NaN
1471818332.25199, 0.0524737350642681, -0.0209707394242287, 0.0199496876448393, 33640, 32521, 23197, NaN
1471818333.25199, 0.0487250089645386, -0.0202764924615622, 0.0211323723196983, 33639, 32516, 23196, NaN
1471818334.25199, 0.0440673939883709, -0.0207889247685671, 0.0215875394642353, 33638, 32514, 23198, NaN
1471818335.25199, 0.0386003255844116, -0.020829826593399, 0.0217159576714039, 33624, 32520, 23201, NaN
1471818336.25199, 0.0335578136146069, -0.0213457122445107, 0.0223391354084015, 33637, 32521, 23206, -40.1774101257324
1471818337.26199, 0.0270686149597168, -0.0218048337846994, 0.0233351998031139, 33632, 32530, 23204, NaN
1471818337.26199, 0.0202866569161415, -0.0218256916850805, 0.024735514074564, 33646, 32520, 23195, NaN
1471818338.26999, 0.0140664167702198, -0.0216218456625938, 0.0251236166805029, 33638, 32519, 23205, NaN
1471818339.26999, 0.00848288461565971, -0.0215171873569489, 0.0254854056984186, 33630, 32516, 23205, NaN
1471818340.26999, 0.00350898643955588, -0.022568566724658, 0.0264270547777414, 33638, 32523, 23207, NaN
1471818341.26999, -0.00204525026492774, -0.0232050344347954, 0.0263983439654112, 33637, 32515, 23201, NaN
1471818342.26999, -0.00708288419991732, -0.0226840171962976, 0.0262064021080732, 33639, 32510, 23197, NaN
1471818343.26999, -0.0122940810397267, -0.0230086278170347, 0.0265042260289192, 33635, 32520, 23214, NaN
1471818344.26999, -0.0180579479783773, -0.0224399007856846, 0.026791226118803, 33640, 32521, 23206, NaN
1471818345.26999, -0.0227295644581318, -0.0232662484049797, 0.0262240786105394, 33637, 32521, 23202, NaN
1471818346.26999, -0.025790199637413, -0.0233985297381878, 0.0259706694632769, 33639, 32518, 23203, NaN
1471818347.26999, -0.0289534609764814, -0.0235038045793772, 0.0258841067552567, 33635, 32537, 23202, NaN
1471818348.27999, -0.0319104045629501, -0.023973124101758, 0.0258774664252996, 33653, 32525, 23200, NaN
1471818349.27999, -0.0350825823843479, -0.02417928352952, 0.0264808889478445, 33638, 32521, 23220, NaN
1471818350.27999, -0.0375089608132839, -0.024050198495388, 0.0262820683419704, 33643, 32517, 23193, NaN
1471818351.27999, -0.0385371595621109, -0.0239254254847765, 0.0261613000184298, 33630, 32511, 23204, NaN
1471818351.27999, -0.0388322398066521, -0.0238485187292099, 0.025767033919692, 33646, 32527, 23209, NaN
1471818352.28599, -0.0379771515727043, -0.0238706916570663, 0.0256423857063055, 33638, 32520, 23200, NaN
1471818353.28599, -0.0363089963793755, -0.023338820785284, 0.0251651518046856, 33637, 32519, 23199, NaN
1471818354.28599, -0.0333491750061512, -0.0225998088717461, 0.024836229160428, 33652, 32526, 23205, NaN
1471818355.28599, -0.0256078131496906, -0.0221466887742281, 0.0247516296803951, 33630, 32521, 23223, NaN
1471818356.28599, -0.00997098535299301, -0.0222027488052845, 0.0255138501524925, 33645, 32530, 23200, NaN
1471818357.28599, 0.0141739994287491, -0.0230945479124784, 0.024666003882885, 33629, 32517, 23216, NaN
1471818358.28599, 0.0458680652081966, -0.0225296355783939, 0.0240694712847471, 33628, 32515, 23199, NaN
1471818359.29399, 0.0835462361574173, -0.023322707042098, 0.0234471056610346, 33652, 32520, 23195, NaN
1471818360.29399, 0.125167429447174, -0.0239027757197618, 0.0236781686544418, 33631, 32523, 23211, NaN
1471818360.29399, 0.0899256616830826, -0.0240621473640203, 0.0230533145368099, 33628, 32514, 23216, NaN
1471818361.30199, 0.0548122711479664, -0.0228889789432287, 0.0233962591737509, 33647, 32518, 23203, NaN
1471818362.30199, 0.0252650436013937, -0.0228625126183033, 0.0224885474890471, 33643, 32520, 23199, NaN
1471818363.30199, 0.00080099847400561, -0.0224790442734957, 0.0225529912859201, 33630, 32514, 23205, NaN
1471818364.30199, -0.0190500225871801, -0.021315710619092, 0.0227779783308506, 33645, 32513, 23197, NaN
1471818365.30199, -0.0347435735166073, -0.0202734991908073, 0.0231425017118454, 33631, 32517, 23214, NaN
1471818366.30199, -0.046718817204237, -0.0204124711453915, 0.0226531215012074, 33645, 32519, 23198, NaN
1471818367.30199, -0.0553968138992786, -0.0197326168417931, 0.0231346655637026, 33634, 32515, 23215, NaN
1471818368.30199, -0.0611789301037788, -0.0191801562905312, 0.0226860828697681, 33640, 32508, 23199, NaN
1471818369.30199, -0.0644454583525658, -0.0191607270389795, 0.0221194103360176, 33644, 32522, 23200, NaN
1471818369.30199, -0.0655544102191925, -0.0184807162731886, 0.0214034114032984, 33631, 32520, 23208, NaN
1471818370.30999, -0.0648405849933624, -0.017779141664505, 0.0207566749304533, 33639, 32526, 23208, NaN
1471818371.30999, -0.062614880502224, -0.0187551211565733, 0.0201289802789688, 33645, 32520, 23204, NaN
1471818372.30999, -0.0591638274490833, -0.0184187348932028, 0.0191959701478481, 33655, 32525, 23199, NaN
1471818373.30999, -0.054749421775341, -0.0178477000445127, 0.0191008318215609, 33635, 32517, 23201, NaN
1471818373.30999, -0.0496091917157173, -0.0178304444998503, 0.0180269032716751, 33641, 32513, 23198, NaN
1471818374.31399, -0.0439564846456051, -0.0168998781591654, 0.0179338362067938, 33651, 32519, 23190, NaN
1471818375.31399, -0.0379809662699699, -0.0174419824033976, 0.0183203797787428, 33638, 32525, 23200, NaN
1471818376.31399, -0.0318493358790874, -0.0167791098356247, 0.0184037685394287, 33634, 32515, 23201, NaN
1471818377.31399, -0.0257061943411827, -0.0166259910911322, 0.0188246462494135, 33646, 32515, 23202, NaN
1471818378.31399, -0.019675062969327, -0.0159671474248171, 0.0182328186929226, 33639, 32525, 23210, NaN
1471818379.31399, -0.0138595504686236, -0.0157093070447445, 0.0184956006705761, 33643, 32520, 23210, NaN
1471818380.32199, -0.00834458693861961, -0.0149952284991741, 0.0185798108577728, 33637, 32509, 23213, NaN
1471818381.32199, -0.00319776218384504, -0.015428626909852, 0.0183059610426426, 33640, 32521, 23205, NaN
1471818382.32199, 0.00152929150499403, -0.015761723741889, 0.0179582834243774, 33641, 32533, 23209, NaN
1471818382.32199, 0.00579948490485549, -0.0165950264781713, 0.0178622957319021, 33637, 32521, 23196, NaN
1471818383.32799, 0.00958883948624134, -0.0155948223546147, 0.0181996524333954, 33633, 32525, 23205, NaN
1471818384.32799, 0.0128850638866425, -0.0150218717753887, 0.0186975784599781, 33636, 32523, 23199, NaN
1471818385.32799, 0.0156861506402493, -0.0155176734551787, 0.0184965841472149, 33636, 32523, 23197, NaN
1471818386.32799, 0.0179990138858557, -0.0145444497466087, 0.0185556374490261, 33645, 32517, 23202, NaN
1471818387.32799, 0.0198381710797548, -0.0142222037538886, 0.0184577647596598, 33645, 32521, 23200, NaN
1471818388.32799, 0.0212244931608438, -0.0145452413707972, 0.0184737127274275, 33623, 32528, 23200, NaN
1471818389.32799, 0.0204204712063074, -0.0150962145999074, 0.0180369503796101, 33633, 32529, 23195, NaN
1471818390.32799, 0.0160128381103277, -0.0137469349429011, 0.0175503715872765, 33634, 32524, 23213, -39.7291412353516
1471818390.32799, 0.00968773104250431, -0.0135795241221786, 0.0172905120998621, 33637, 32518, 23212, NaN
1471818391.33599, 0.00218456564471126, -0.0140319261699915, 0.0173091180622578, 33646, 32517, 23207, NaN
1471818392.33599, -0.00539577472954988, -0.0142879681661725, 0.0170304384082556, 33636, 32524, 23204, NaN
1471818393.33599, -0.0121565442532301, -0.014097535982728, 0.0162070915102959, 33651, 32522, 23213, NaN
1471818394.33599, -0.0180102419108152, -0.0145247280597687, 0.0159349162131548, 33639, 32518, 23200, NaN
1471818395.33599, -0.0225134007632732, -0.0148731283843517, 0.0162110086530447, 33642, 32527, 23216, NaN
1471818396.33599, -0.0250984281301498, -0.0146428542211652, 0.0159653034061193, 33631, 32515, 23210, NaN
1471818397.33599, -0.0262995511293411, -0.0146284746006131, 0.0162838082760572, 33635, 32522, 23203, NaN
1471818398.33599, -0.0253099109977484, -0.0144418627023697, 0.015950758010149, 33643, 32517, 23202, NaN
1471818399.33599, -0.0229194294661283, -0.0145551059395075, 0.0158297829329967, 33647, 32514, 23198, NaN
1471818400.33599, -0.0190682411193848, -0.0143802044913173, 0.0144758094102144, 33646, 32514, 23197, NaN
1471818401.33599, -0.0139686521142721, -0.0139037203043699, 0.0145562821999192, 33630, 32506, 23208, NaN
1471818402.34399, -0.00799298845231533, -0.0141982669010758, 0.0145804127678275, 33646, 32514, 23201, NaN
1471818403.34399, -0.00128893658984452, -0.013071320950985, 0.0143124144524336, 33642, 32529, 23210, NaN
1471818404.34399, 0.00546984979882836, -0.0129141276702285, 0.0142445703968406, 33646, 32534, 23206, NaN
1471818405.33999, 0.010982858017087, -0.0129631962627172, 0.0142830004915595, 33638, 32520, 23212, NaN
1471818406.34199, 0.0166283007711172, -0.0130498055368662, 0.0143527928739786, 33646, 32521, 23199, NaN
1471818407.34199, 0.0236699562519789, -0.0130168246105313, 0.0142832659184933, 33646, 32527, 23208, NaN
1471818408.34199, 0.0305810030549765, -0.012611330486834, 0.0146498996764421, 33641, 32513, 23203, NaN
1471818409.34199, 0.0362967737019062, -0.0134651660919189, 0.014213940128684, 33630, 32523, 23214, NaN
1471818410.34199, 0.0412060767412186, -0.0135808642953634, 0.0138841886073351, 33650, 32522, 23207, NaN
1471818411.34199, 0.0461032725870609, -0.0138402190059423, 0.0131633076816797, 33643, 32509, 23203, NaN
1471818412.34199, 0.0501892194151878, -0.0134070999920368, 0.0129553945735097, 33644, 32518, 23208, NaN
1471818413.34999, 0.0527051538228989, -0.013647279702127, 0.0126424022018909, 33634, 32523, 23202, NaN
1471818414.34999, 0.0535032711923122, -0.0138382101431489, 0.0131966136395931, 33642, 32512, 23200, NaN
1471818414.34999, 0.0532161891460419, -0.0141094448044896, 0.0137852374464273, 33648, 32521, 23198, NaN
1471818415.35799, 0.0526691414415836, -0.0137037327513099, 0.01396095007658, 33640, 32522, 23199, NaN
1471818416.35799, 0.0513326339423656, -0.0142427468672395, 0.0136740552261472, 33644, 32532, 23204, NaN
1471818417.35799, 0.0488671399652958, -0.0140404002740979, 0.0130506819114089, 33639, 32516, 23206, NaN
1471818418.35799, 0.0458477772772312, -0.014173380099237, 0.0126391649246216, 33630, 32518, 23215, NaN
1471818419.35799, 0.0425425060093403, -0.0145610766485333, 0.0121803367510438, 33642, 32533, 23203, NaN
1471818420.35799, 0.0398675538599491, -0.0143477907404304, 0.0113743105903268, 33644, 32521, 23204, NaN
1471818421.35799, 0.0375279448926449, -0.0153337949886918, 0.0111700408160686, 33648, 32523, 23191, NaN
1471818422.35799, 0.0335179790854454, -0.0153466099873185, 0.0104798311367631, 33640, 32508, 23211, NaN
1471818423.35799, 0.0292974654585123, -0.0155268777161837, 0.0104300435632467, 33636, 32512, 23199, NaN
1471818424.35799, 0.02406045794487, -0.0152364335954189, 0.0105055226013064, 33642, 32529, 23200, NaN
1471818425.36599, 0.0193516574800014, -0.0148816294968128, 0.0105517050251365, 33632, 32519, 23202, NaN
1471818426.36599, 0.0146883521229029, -0.0148296728730202, 0.0109147317707539, 33640, 32519, 23207, NaN
1471818427.36599, 0.0102523136883974, -0.0150964418426156, 0.0105862971395254, 33625, 32521, 23219, NaN
1471818428.36599, 0.00511358771473169, -0.0155867412686348, 0.0103721022605896, 33634, 32522, 23207, NaN
1471818428.36599, -0.000271967932349071, -0.0155904591083527, 0.00977216474711895, 33640, 32528, 23206, NaN
1471818429.37199, -0.00544030964374542, -0.0160019733011723, 0.0101095605641603, 33637, 32519, 23196, NaN
1471818430.37199, -0.0109258508309722, -0.0160599146038294, 0.0102515090256929, 33643, 32530, 23211, NaN
1471818431.37199, -0.016790272668004, -0.0167601946741343, 0.00995591375976801, 33634, 32526, 23216, NaN
1471818432.37199, -0.0223693959414959, -0.0161437951028347, 0.00959106255322695, 33650, 32519, 23200, NaN
1471818433.37199, -0.0270430780947208, -0.0160927083343267, 0.00936420354992151, 33645, 32528, 23201, NaN
1471818434.37199, -0.0314952954649925, -0.0157184116542339, 0.00985362287610769, 33638, 32509, 23204, NaN
1471818435.37999, -0.0350462682545185, -0.0158402789384127, 0.00973999407142401, 33648, 32511, 23210, NaN
1471818436.37999, -0.037538755685091, -0.0150515269488096, 0.0100063188001513, 33635, 32522, 23210, NaN
1471818437.37999, -0.0394683256745338, -0.0156342778354883, 0.010002214461565, 33638, 32525, 23204, NaN
1471818437.37999, -0.0395787432789803, -0.0156212942674756, 0.0102269314229488, 33638, 32534, 23211, NaN
1471818438.38599, -0.0388799346983433, -0.0161468405276537, 0.0102631915360689, 33640, 32522, 23207, NaN
1471818439.38599, -0.0386738926172256, -0.0166049469262362, 0.0102756703272462, 33645, 32522, 23197, NaN
1471818440.38599, -0.0386129841208458, -0.0163323264569044, 0.0107148960232735, 33650, 32525, 23206, NaN
1471818441.38599, -0.0380211994051933, -0.016266381368041, 0.0109930383041501, 33638, 32516, 23194, NaN
1471818441.38599, -0.0358103066682816, -0.016577135771513, 0.0114944977685809, 33647, 32518, 23195, NaN
1471818442.38799, -0.032059833407402, -0.016663359478116, 0.0115769393742085, 33639, 32517, 23205, NaN
1471818443.38799, -0.0280423909425735, -0.0170844011008739, 0.0113632455468178, 33637, 32526, 23203, NaN
1471818444.35799, -0.0234178397804499, -0.0160441249608994, 0.0116905812174082, 33633, 32525, 23210, NaN
1471818444.35799, -0.0196411218494177, -0.0160724874585867, 0.0113310152664781, 33633, 32525, 23211, -40.0631294250488
1471818445.36599, -0.017008600756526, -0.0157089438289404, 0.0105186123400927, 33642, 32532, 23202, NaN
1471818446.36599, -0.0153897535055876, -0.0160216428339481, 0.0108065474778414, 33645, 32525, 23199, NaN
1471818447.36599, -0.0133871780708432, -0.0164768230170012, 0.0111777596175671, 33631, 32520, 23215, NaN
