File timestamp: Sat Sep 10 05:00:00 2016, Internal temp: 16.7083740234375
1473485147.32999, 0.00658959522843361, -0.133869782090187, 0.174409508705139, 32144, 31392, 23420, NaN
1473485148.32999, 0.00666307983919978, -0.134766861796379, 0.174883097410202, 32146, 31381, 23419, NaN
1473485148.32999, 0.0066910944879055, -0.134639471769333, 0.175441831350327, 32153, 31388, 23430, NaN
1473485149.33599, 0.00641899788752198, -0.134565949440002, 0.176096379756927, 32151, 31389, 23419, NaN
1473485150.33599, 0.00661724153906107, -0.135546877980232, 0.175266966223717, 32152, 31392, 23448, NaN
1473485151.33599, 0.00553301488980651, -0.135322287678719, 0.175207629799843, 32135, 31380, 23444, NaN
1473485152.33599, 0.00507352873682976, -0.13489431142807, 0.175437912344933, 32151, 31401, 23439, NaN
1473485152.33599, 0.00445528561249375, -0.135363429784775, 0.175647675991058, 32147, 31387, 23432, NaN
1473485153.33999, 0.00428210292011499, -0.13505332171917, 0.175950407981873, 32151, 31391, 23435, NaN
1473485154.33999, 0.00303714908659458, -0.134416669607162, 0.176184058189392, 32158, 31395, 23432, NaN
1473485155.33999, 0.00082805473357439, -0.134763911366463, 0.176484122872353, 32143, 31395, 23421, NaN
1473485156.33999, -0.00212701456621289, -0.134981825947762, 0.176595896482468, 32153, 31370, 23424, NaN
1473485156.33999, -0.00450705923140049, -0.134555220603943, 0.176331862807274, 32156, 31386, 23444, NaN
1473485157.34199, -0.00748014729470015, -0.13498742878437, 0.176999643445015, 32146, 31393, 23436, NaN
1473485158.34199, -0.0107355127111077, -0.135477781295776, 0.177980035543442, 32142, 31391, 23447, NaN
1473485159.34199, -0.0138337258249521, -0.135513290762901, 0.178550571203232, 32154, 31398, 23439, NaN
1473485160.34199, -0.0165758989751339, -0.135294064879417, 0.179268032312393, 32140, 31388, 23433, NaN
1473485161.34199, -0.0177712999284267, -0.135267972946167, 0.18006195127964, 32138, 31384, 23434, NaN
1473485162.34199, -0.0182000827044249, -0.134707242250443, 0.179802864789963, 32159, 31380, 23427, NaN
1473485163.34199, -0.017750134691596, -0.134670674800873, 0.179129660129547, 32154, 31384, 23417, NaN
1473485164.34199, -0.0149413645267487, -0.134448260068893, 0.17886520922184, 32145, 31366, 23435, NaN
1473485165.34199, -0.0129069797694683, -0.134769037365913, 0.178386986255646, 32145, 31385, 23423, NaN
1473485166.34199, -0.0104474788531661, -0.133829444646835, 0.178656384348869, 32147, 31402, 23429, NaN
1473485167.34999, -0.00958186388015747, -0.13409748673439, 0.178344145417213, 32145, 31394, 23418, NaN
1473485168.34999, -0.00687918066978455, -0.134500727057457, 0.178805321455002, 32148, 31390, 23436, NaN
1473485169.34999, -0.00605566520243883, -0.134148821234703, 0.1787079423666, 32132, 31397, 23434, NaN
1473485169.34999, -0.00456860568374395, -0.134871184825897, 0.178147286176682, 32145, 31393, 23424, NaN
1473485170.35799, -0.00332169327884912, -0.134896546602249, 0.17749434709549, 32164, 31382, 23427, NaN
1473485171.35799, -0.00202153553254902, -0.134681865572929, 0.176534414291382, 32162, 31391, 23426, NaN
1473485172.35799, 0.000487420940771699, -0.13473191857338, 0.176928818225861, 32161, 31394, 23432, NaN
1473485173.35799, 0.00335658201947808, -0.135263964533806, 0.176296889781952, 32150, 31384, 23425, NaN
1473485174.35799, 0.00589471124112606, -0.135735303163528, 0.176453992724419, 32146, 31387, 23429, NaN
1473485175.35799, 0.00695883436128497, -0.135695248842239, 0.175561189651489, 32171, 31396, 23431, NaN
1473485176.35799, 0.00838666129857302, -0.135517299175262, 0.174778759479523, 32143, 31396, 23429, NaN
1473485177.35799, 0.00855319481343031, -0.13549667596817, 0.174212872982025, 32151, 31393, 23425, NaN
1473485178.35799, 0.00991903059184551, -0.134385168552399, 0.1733308583498, 32146, 31389, 23425, NaN
1473485179.35799, 0.0101469969376922, -0.134301900863647, 0.173905968666077, 32140, 31404, 23432, NaN
1473485180.35799, 0.0112267881631851, -0.135056152939796, 0.174317106604576, 32149, 31372, 23441, NaN
1473485181.35799, 0.010909728705883, -0.135168254375458, 0.173203736543655, 32168, 31393, 23424, NaN
1473485182.35799, 0.0109210088849068, -0.135525301098824, 0.173354163765907, 32142, 31385, 23439, NaN
1473485183.35799, 0.0106724472716451, -0.134985104203224, 0.173707157373428, 32159, 31405, 23430, NaN
1473485184.35799, 0.00957193225622177, -0.135174185037613, 0.173992812633514, 32142, 31399, 23430, NaN
1473485185.35799, 0.00835547316819429, -0.134985223412514, 0.174130082130432, 32161, 31394, 23439, 118.936973571777
1473485186.35799, 0.00601147580891848, -0.134110346436501, 0.174283653497696, 32155, 31390, 23431, NaN
1473485187.35799, 0.00343640125356615, -0.134263530373573, 0.17430154979229, 32154, 31392, 23428, NaN
1473485188.35799, 0.00116798572707921, -0.134827613830566, 0.173638954758644, 32142, 31387, 23425, NaN
1473485189.35799, 0.000760585069656372, -0.134661808609962, 0.172972857952118, 32161, 31388, 23425, NaN
1473485190.35799, 0.00195638462901115, -0.134350538253784, 0.172932490706444, 32142, 31411, 23426, NaN
1473485191.35799, 0.00145047041587532, -0.134474024176598, 0.172665357589722, 32152, 31396, 23436, NaN
1473485192.35799, 0.000150578824104741, -0.134431064128876, 0.172425746917725, 32138, 31395, 23428, NaN
1473485193.35799, -0.00176861323416233, -0.134603723883629, 0.173241257667542, 32152, 31392, 23435, NaN
1473485194.35799, -0.0011210145894438, -0.135034158825874, 0.173800647258759, 32150, 31396, 23427, NaN
1473485195.36599, -0.00190084124915302, -0.135437682271004, 0.173760071396828, 32157, 31379, 23431, NaN
1473485196.36599, -0.00209611328318715, -0.13622772693634, 0.174581542611122, 32142, 31390, 23440, NaN
1473485197.36599, -0.00162754417397082, -0.135538086295128, 0.174152463674545, 32140, 31393, 23437, NaN
1473485198.36599, 0.00264847418293357, -0.135343074798584, 0.174062833189964, 32163, 31391, 23419, NaN
1473485198.36599, 0.0120724430307746, -0.135474100708961, 0.174565538764, 32157, 31394, 23434, NaN
1473485199.37399, 0.0256900936365128, -0.135385185480118, 0.17441688477993, 32153, 31396, 23440, NaN
1473485200.37399, 0.0420297458767891, -0.135612666606903, 0.174135699868202, 32150, 31381, 23434, NaN
1473485201.37399, 0.0605155639350414, -0.135719522833824, 0.17421543598175, 32145, 31385, 23431, NaN
1473485202.37399, 0.0801547914743423, -0.136068269610405, 0.174634203314781, 32151, 31390, 23426, NaN
1473485202.37399, 0.0996397659182549, -0.136514201760292, 0.175035685300827, 32137, 31387, 23433, NaN
1473485203.37999, 0.118316054344177, -0.137179717421532, 0.1751459389925, 32168, 31382, 23430, NaN
1473485204.37999, 0.0868698507547379, -0.137826159596443, 0.174949362874031, 32165, 31400, 23419, NaN
1473485205.37999, 0.0490784496068954, -0.137450993061066, 0.174015745520592, 32140, 31385, 23439, NaN
1473485206.37999, 0.0172976180911064, -0.137334853410721, 0.173039868474007, 32144, 31377, 23430, NaN
1473485206.37999, -0.00898010097444057, -0.136934578418732, 0.173761874437332, 32152, 31392, 23421, NaN
1473485207.38399, -0.0302520766854286, -0.137664273381233, 0.173246785998344, 32166, 31382, 23429, NaN
1473485208.38399, -0.0470031462609768, -0.137077406048775, 0.173718258738518, 32156, 31392, 23437, NaN
1473485209.38399, -0.0597032122313976, -0.137153327465057, 0.174250438809395, 32163, 31395, 23437, NaN
1473485210.38399, -0.0688049718737602, -0.13667343556881, 0.174177050590515, 32133, 31394, 23448, NaN
1473485210.38599, -0.0747417807579041, -0.136368736624718, 0.173708811402321, 32140, 31396, 23436, NaN
1473485211.38799, -0.0779258087277412, -0.135524973273277, 0.173243418335915, 32147, 31398, 23433, NaN
1473485212.38799, -0.078746423125267, -0.135266244411469, 0.172309577465057, 32157, 31397, 23427, NaN
1473485213.38799, -0.0775688737630844, -0.135212302207947, 0.171731352806091, 32146, 31388, 23436, NaN
1473485214.38799, -0.074733279645443, -0.135796576738358, 0.171170353889465, 32157, 31386, 23448, NaN
1473485214.38799, -0.0705539137125015, -0.135694205760956, 0.171011462807655, 32150, 31397, 23428, NaN
1473485215.38999, -0.0653188452124596, -0.134977430105209, 0.170666620135307, 32144, 31386, 23428, NaN
1473485216.38999, -0.0592897981405258, -0.135528832674026, 0.170180037617683, 32157, 31390, 23420, NaN
1473485217.38999, -0.0527023300528526, -0.134645059704781, 0.169730767607689, 32154, 31382, 23436, NaN
1473485218.38999, -0.0457662642002106, -0.134962230920792, 0.169230073690414, 32141, 31393, 23431, NaN
1473485219.38999, -0.0386663526296616, -0.133896797895432, 0.169915586709976, 32164, 31394, 23428, NaN
1473485220.39799, -0.0315631441771984, -0.134025573730469, 0.169075667858124, 32147, 31378, 23436, NaN
1473485221.39799, -0.0245940238237381, -0.133673891425133, 0.16884708404541, 32147, 31402, 23431, NaN
1473485222.39799, -0.0178744196891785, -0.133705079555511, 0.168286696076393, 32156, 31391, 23423, NaN
1473485222.39799, -0.0114991301670671, -0.13419246673584, 0.168395400047302, 32153, 31387, 23437, NaN
1473485223.40599, -0.00554373860359192, -0.133787885308266, 0.168620809912682, 32149, 31388, 23440, NaN
1473485224.40599, -6.61125159240328e-05, -0.133484035730362, 0.169268667697906, 32157, 31385, 23427, NaN
1473485225.40599, 0.00489206239581108, -0.133309632539749, 0.169411242008209, 32163, 31378, 23423, NaN
1473485226.40599, 0.00930371973663568, -0.132344707846642, 0.169345334172249, 32148, 31395, 23431, NaN
1473485227.40599, 0.0131548503413796, -0.132441088557243, 0.168843537569046, 32137, 31399, 23432, NaN
1473485228.40599, 0.0164429638534784, -0.132233142852783, 0.169133752584457, 32160, 31375, 23436, NaN
1473485229.40599, 0.0191755760461092, -0.1322932690382, 0.169420376420021, 32160, 31392, 23424, NaN
1473485230.40599, 0.0213687587529421, -0.132502391934395, 0.169499218463898, 32140, 31388, 23436, NaN
1473485231.40599, 0.021982142701745, -0.133021101355553, 0.169745206832886, 32147, 31395, 23419, NaN
1473485232.40599, 0.0220667347311974, -0.133511602878571, 0.169541373848915, 32158, 31378, 23422, NaN
1473485233.40599, 0.0203395858407021, -0.133938610553741, 0.169500425457954, 32167, 31377, 23419, NaN
1473485234.40599, 0.0179942827671766, -0.133796885609627, 0.170017823576927, 32144, 31385, 23428, NaN
1473485235.40599, 0.0153581518679857, -0.133396297693253, 0.170664057135582, 32164, 31386, 23427, NaN
1473485236.40599, 0.0128041356801987, -0.133336812257767, 0.170480385422707, 32156, 31397, 23438, NaN
1473485237.40599, 0.00864326767623425, -0.132979094982147, 0.169819504022598, 32151, 31392, 23431, NaN
1473485238.40599, 0.00533867534250021, -0.132998004555702, 0.17032665014267, 32155, 31383, 23432, NaN
1473485239.40599, 0.00229298952035606, -0.133012443780899, 0.169875413179398, 32159, 31391, 23430, 120.432090759277
1473485240.40599, -0.000592616444919258, -0.133628830313683, 0.169662967324257, 32146, 31390, 23426, NaN
1473485241.40599, -0.00360234454274178, -0.133675947785378, 0.170184507966042, 32161, 31375, 23428, NaN
1473485242.40599, -0.00479238945990801, -0.133680447936058, 0.169909700751305, 32161, 31380, 23426, NaN
1473485243.40599, -0.00578598538413644, -0.134342074394226, 0.169669315218925, 32152, 31407, 23426, NaN
1473485244.40599, -0.00554934842512012, -0.1341442912817, 0.169575065374374, 32138, 31396, 23436, NaN
1473485245.40599, -0.00358598632737994, -0.133574575185776, 0.168769508600235, 32140, 31391, 23437, NaN
1473485246.40599, -0.000637750490568578, -0.133920669555664, 0.16882349550724, 32152, 31395, 23428, NaN
1473485247.40599, 0.00208481424488127, -0.133541986346245, 0.168889135122299, 32146, 31388, 23432, NaN
1473485248.41399, 0.00670878682285547, -0.132650390267372, 0.169171556830406, 32154, 31401, 23444, NaN
1473485249.41399, 0.0102975219488144, -0.132816910743713, 0.169393315911293, 32157, 31383, 23427, NaN
1473485250.41399, 0.0159734655171633, -0.133052706718445, 0.169716790318489, 32140, 31387, 23434, NaN
1473485251.41399, 0.019823832437396, -0.13299198448658, 0.168881192803383, 32154, 31382, 23439, NaN
1473485251.41399, 0.0245858859270811, -0.13292820751667, 0.169426426291466, 32153, 31383, 23431, NaN
1473485252.42199, 0.0276288576424122, -0.1327835470438, 0.169773563742638, 32142, 31399, 23431, NaN
1473485253.42199, 0.0301342289894819, -0.132936134934425, 0.169745877385139, 32164, 31400, 23422, NaN
1473485254.42199, 0.032015785574913, -0.133215382695198, 0.169485494494438, 32141, 31385, 23444, NaN
1473485255.42199, 0.0333281755447388, -0.132554918527603, 0.168840453028679, 32125, 31390, 23442, NaN
1473485255.42199, 0.0329136215150356, -0.131803587079048, 0.169009953737259, 32140, 31382, 23430, NaN
1473485256.42799, 0.0332641862332821, -0.132265418767929, 0.168442219495773, 32143, 31386, 23435, NaN
1473485257.42799, 0.0325195305049419, -0.131232142448425, 0.168749138712883, 32147, 31396, 23427, NaN
1473485258.42799, 0.0304138213396072, -0.131062567234039, 0.168926388025284, 32151, 31392, 23447, NaN
1473485259.42799, 0.027269396930933, -0.131448820233345, 0.168954491615295, 32147, 31388, 23432, NaN
1473485259.42799, 0.0243334416300058, -0.131608411669731, 0.168243378400803, 32138, 31402, 23429, NaN
1473485260.43199, 0.0209264270961285, -0.131504639983177, 0.168354079127312, 32157, 31397, 23430, NaN
1473485261.43199, 0.0175251699984074, -0.131664648652077, 0.16900523006916, 32149, 31398, 23427, NaN
1473485262.43199, 0.0138138802722096, -0.132264420390129, 0.169621929526329, 32148, 31397, 23438, NaN
1473485263.43199, 0.0103684924542904, -0.132413923740387, 0.169755429029465, 32156, 31384, 23422, NaN
1473485263.43199, 0.0069132219068706, -0.133365750312805, 0.17056055366993, 32153, 31380, 23441, NaN
1473485264.43399, 0.00381678761914372, -0.133051171898842, 0.170804113149643, 32149, 31383, 23447, NaN
1473485265.43399, 0.000473110558232293, -0.133172020316124, 0.171462297439575, 32130, 31384, 23432, NaN
1473485266.43399, -0.00286789983510971, -0.132997900247574, 0.172121345996857, 32140, 31385, 23425, NaN
1473485267.43399, -0.0060553289949894, -0.133099347352982, 0.172931089997292, 32140, 31391, 23439, NaN
1473485268.43399, -0.00810749176889658, -0.13286979496479, 0.173385947942734, 32142, 31390, 23437, NaN
1473485269.43399, -0.00988288596272469, -0.132815971970558, 0.173603743314743, 32159, 31395, 23433, NaN
1473485270.43399, -0.0125096933916211, -0.133640453219414, 0.172559529542923, 32154, 31385, 23444, NaN
1473485271.43399, -0.0145418494939804, -0.13362380862236, 0.172204926609993, 32144, 31384, 23432, NaN
1473485272.43399, -0.0164887402206659, -0.133411467075348, 0.172189265489578, 32144, 31376, 23433, NaN
1473485273.43399, -0.0179648268967867, -0.132865250110626, 0.172654762864113, 32143, 31384, 23432, NaN
1473485274.44199, -0.0189054273068905, -0.133476480841637, 0.172509655356407, 32166, 31376, 23429, NaN
1473485275.44199, -0.018469151109457, -0.133693680167198, 0.17262576520443, 32158, 31394, 23420, NaN
1473485276.44199, -0.0181808900088072, -0.133852124214172, 0.172671467065811, 32149, 31382, 23427, NaN
1473485277.44199, -0.0183973219245672, -0.134975835680962, 0.17221511900425, 32147, 31396, 23446, NaN
1473485278.44199, -0.0187351331114769, -0.135158538818359, 0.171701580286026, 32154, 31390, 23420, NaN
1473485279.44199, -0.0189419705420732, -0.13615046441555, 0.172377124428749, 32144, 31390, 23436, NaN
1473485280.44199, -0.018531521782279, -0.136932998895645, 0.172421291470528, 32145, 31396, 23438, NaN
1473485281.44199, -0.0183478575199842, -0.136714696884155, 0.172535911202431, 32147, 31386, 23436, NaN
1473485282.44199, -0.0173382330685854, -0.137298390269279, 0.172692477703094, 32158, 31401, 23428, NaN
1473485283.44199, -0.0157007556408644, -0.137234464287758, 0.173273101449013, 32147, 31391, 23426, NaN
1473485284.44199, -0.0139207048341632, -0.137429878115654, 0.173899412155151, 32142, 31381, 23436, NaN
1473485285.44199, -0.0125765474513173, -0.136713862419128, 0.173163175582886, 32159, 31394, 23427, NaN
1473485286.44199, -0.0113918101415038, -0.137237310409546, 0.173107221722603, 32159, 31397, 23437, NaN
1473485287.44199, -0.00969045516103506, -0.137316584587097, 0.172417879104614, 32141, 31384, 23436, NaN
1473485288.44199, -0.00781880505383015, -0.137475192546844, 0.172271639108658, 32154, 31388, 23426, NaN
1473485289.44199, -0.00579848000779748, -0.137257143855095, 0.171975806355476, 32145, 31381, 23438, NaN
1473485290.44199, -0.00374611234292388, -0.137105524539948, 0.1716388463974, 32150, 31376, 23433, NaN
1473485291.44199, -0.00137278216425329, -0.137378022074699, 0.171501860022545, 32149, 31375, 23423, NaN
1473485292.44199, 0.0010033551370725, -0.137608930468559, 0.17181958258152, 32142, 31392, 23442, NaN
1473485293.44199, 0.00258599384687841, -0.138037517666817, 0.171079963445663, 32149, 31373, 23435, NaN
1473485294.44199, 0.00440804148092866, -0.138272821903229, 0.17031717300415, 32157, 31375, 23435, NaN
1473485295.44199, 0.00559059949591756, -0.138415321707726, 0.169757857918739, 32154, 31395, 23426, 121.081268310547
1473485296.44199, 0.00811911653727293, -0.137972474098206, 0.168494075536728, 32151, 31397, 23436, NaN
1473485297.44199, 0.0113674085587263, -0.137260273098946, 0.167827665805817, 32144, 31385, 23436, NaN
1473485298.44199, 0.0180044677108526, -0.136598333716393, 0.167538568377495, 32154, 31387, 23433, NaN
1473485299.44199, 0.0268909875303507, -0.137625202536583, 0.167989939451218, 32155, 31380, 23424, NaN
1473485300.44199, 0.0392231531441212, -0.13758459687233, 0.167632266879082, 32138, 31387, 23427, NaN
1473485301.44199, 0.0523352511227131, -0.138180524110794, 0.167753309011459, 32166, 31388, 23422, NaN
1473485302.44199, 0.0676254555583, -0.138686716556549, 0.167856082320213, 32156, 31399, 23436, NaN
1473485303.44999, 0.072044774889946, -0.138906374573708, 0.168414995074272, 32158, 31397, 23426, NaN
1473485304.44999, 0.0496819205582142, -0.13867923617363, 0.168866664171219, 32147, 31392, 23432, NaN
1473485305.44999, 0.030477037653327, -0.138655826449394, 0.169483661651611, 32141, 31390, 23427, NaN
1473485306.44999, 0.0141938049346209, -0.138722777366638, 0.170449435710907, 32142, 31392, 23437, NaN
1473485306.44999, 0.000597986567299813, -0.139506757259369, 0.171250119805336, 32150, 31381, 23431, NaN
1473485307.45799, -0.0105414055287838, -0.139016553759575, 0.171463146805763, 32153, 31400, 23434, NaN
1473485308.45799, -0.0194508917629719, -0.138737380504608, 0.170920193195343, 32157, 31402, 23432, NaN
1473485309.45799, -0.0263513009995222, -0.138736978173256, 0.170410647988319, 32141, 31394, 23428, NaN
1473485310.45799, -0.0314565859735012, -0.138244837522507, 0.170436933636665, 32158, 31401, 23425, NaN
1473485310.45799, -0.0349727086722851, -0.137610420584679, 0.170575678348541, 32147, 31389, 23436, NaN
1473485311.46399, -0.0370966419577599, -0.138186767697334, 0.16960971057415, 32155, 31389, 23438, NaN
1473485312.46399, -0.0380154773592949, -0.137575834989548, 0.169963672757149, 32152, 31391, 23442, NaN
1473485313.46399, -0.0379056707024574, -0.138289988040924, 0.16951496899128, 32156, 31395, 23441, NaN
1473485314.46399, -0.0369324497878551, -0.138242781162262, 0.169363752007484, 32153, 31385, 23425, NaN
1473485314.46399, -0.0352493524551392, -0.137567773461342, 0.16957451403141, 32163, 31377, 23432, NaN
1473485315.46799, -0.0329979136586189, -0.137517511844635, 0.170224085450172, 32157, 31381, 23428, NaN
1473485316.46799, -0.0303075108677149, -0.136852368712425, 0.170892536640167, 32159, 31380, 23434, NaN
1473485317.46799, -0.027295334264636, -0.136425137519836, 0.171356782317162, 32148, 31381, 23447, NaN
1473485318.46799, -0.024066498503089, -0.137005239725113, 0.171441584825516, 32145, 31386, 23437, NaN
1473485318.46799, -0.0207142606377602, -0.136646509170532, 0.171877086162567, 32170, 31381, 23425, NaN
1473485319.46999, -0.0173203516751528, -0.13604424893856, 0.171805933117867, 32152, 31382, 23439, NaN
1473485320.46999, -0.0139554068446159, -0.136123165488243, 0.170993477106094, 32144, 31377, 23434, NaN
1473485321.46999, -0.0106794685125351, -0.135378867387772, 0.170894145965576, 32144, 31392, 23433, NaN
1473485322.46999, -0.00754256639629602, -0.134948834776878, 0.170920968055725, 32162, 31394, 23431, NaN
1473485323.46999, -0.00458534387871623, -0.135187759995461, 0.170461013913155, 32135, 31400, 23439, NaN
1473485324.46999, -0.00183973438106477, -0.134611234068871, 0.170223280787468, 32149, 31399, 23433, NaN
1473485325.46999, 0.000670337292831391, -0.134747236967087, 0.170117929577827, 32152, 31383, 23428, NaN
1473485326.46999, 0.00292823347263038, -0.134245783090591, 0.170316755771637, 32147, 31379, 23433, NaN
1473485327.46999, 0.00492387497797608, -0.134226590394974, 0.170897021889687, 32148, 31395, 23441, NaN
1473485328.46999, 0.00665301503613591, -0.134812533855438, 0.170945510268211, 32143, 31385, 23440, NaN
1473485329.47799, 0.00811648461967707, -0.13495808839798, 0.170526206493378, 32169, 31389, 23433, NaN
1473485330.47799, 0.00838921777904034, -0.135048568248749, 0.170624226331711, 32134, 31375, 23433, NaN
1473485331.47799, 0.00833967514336109, -0.135277256369591, 0.170920982956886, 32145, 31392, 23423, NaN
1473485332.47799, 0.00717235915362835, -0.135841771960258, 0.171594962477684, 32142, 31380, 23424, NaN
1473485332.47799, 0.00612286571413279, -0.136439576745033, 0.170812144875526, 32146, 31402, 23427, NaN
1473485333.48599, 0.00371782295405865, -0.136639699339867, 0.170803636312485, 32154, 31391, 23421, NaN
1473485334.48599, 0.00115738366730511, -0.137665346264839, 0.171707913279533, 32147, 31394, 23435, NaN
1473485335.48599, -0.000668926630169153, -0.137916922569275, 0.171392530202866, 32131, 31376, 23434, NaN
1473485336.48599, -0.00157448544632643, -0.137940809130669, 0.17142342031002, 32175, 31395, 23430, NaN
1473485337.48599, -0.00343057024292648, -0.137723356485367, 0.171166479587555, 32145, 31398, 23422, NaN
1473485338.48599, -0.00429210811853409, -0.137123137712479, 0.172044292092323, 32152, 31377, 23433, NaN
1473485339.48599, -0.0063060368411243, -0.136699050664902, 0.171664759516716, 32150, 31384, 23422, NaN
1473485340.48599, -0.00696505419909954, -0.137374058365822, 0.171832904219627, 32155, 31383, 23440, NaN
1473485341.48599, -0.00680982274934649, -0.137194648385048, 0.171217799186707, 32152, 31384, 23425, NaN
1473485342.48599, -0.00446604518219829, -0.136962950229645, 0.171047911047935, 32154, 31387, 23442, NaN
1473485343.48599, -0.00197460758499801, -0.136814445257187, 0.171754494309425, 32148, 31385, 23423, NaN
1473485344.48599, 0.00203652842901647, -0.136962458491325, 0.171621531248093, 32145, 31404, 23427, NaN
1473485345.48599, 0.00438034161925316, -0.137447595596313, 0.171367913484573, 32151, 31388, 23429, NaN
1473485346.48599, 0.00734563311561942, -0.137401878833771, 0.170698896050453, 32146, 31373, 23432, NaN
1473485347.48599, 0.01021883264184, -0.137082383036613, 0.17116591334343, 32152, 31391, 23424, NaN
1473485348.48599, 0.0116381123661995, -0.137362882494926, 0.170553252100945, 32153, 31392, 23424, NaN
1473485349.48599, 0.0131146656349301, -0.137225493788719, 0.170360431075096, 32150, 31388, 23441, NaN
1473485350.48599, 0.0144498031586409, -0.136372163891792, 0.169758394360542, 32144, 31391, 23445, 120.958084106445
1473485351.48599, 0.0159865282475948, -0.136297956109047, 0.169603675603867, 32146, 31379, 23427, NaN
1473485352.48599, 0.0171600747853518, -0.136991739273071, 0.16985297203064, 32139, 31389, 23427, NaN
1473485353.48599, 0.0180333871394396, -0.13687302172184, 0.169499710202217, 32149, 31384, 23434, NaN
1473485354.48599, 0.0179433450102806, -0.136517927050591, 0.169409438967705, 32135, 31401, 23433, NaN
1473485355.48599, 0.0171331390738487, -0.136977404356003, 0.169321984052658, 32161, 31386, 23417, NaN
1473485356.48599, 0.0158475637435913, -0.137168988585472, 0.168959811329842, 32154, 31384, 23426, NaN
1473485357.49399, 0.0162420831620693, -0.13798363506794, 0.168994396924973, 32168, 31391, 23416, NaN
1473485358.49399, 0.0171027053147554, -0.138011202216148, 0.16941225528717, 32157, 31393, 23431, NaN
1473485359.49399, 0.0165897998958826, -0.137946933507919, 0.168851107358932, 32143, 31383, 23433, NaN
1473485360.49399, 0.0160988438874483, -0.137318834662437, 0.168853014707565, 32138, 31391, 23430, NaN
1473485360.49399, 0.0140925999730825, -0.137149959802628, 0.168698340654373, 32139, 31375, 23433, NaN
1473485361.50199, 0.0119776632636786, -0.13738314807415, 0.16925735771656, 32148, 31394, 23427, NaN
1473485362.50199, 0.0109067242592573, -0.137565180659294, 0.169475227594376, 32152, 31379, 23435, NaN
1473485363.50199, 0.0089807054027915, -0.137154191732407, 0.169658944010735, 32147, 31387, 23433, NaN
1473485364.50199, 0.00696651823818684, -0.13648733496666, 0.169666200876236, 32153, 31373, 23431, NaN
1473485364.50199, 0.00674265483394265, -0.136994436383247, 0.169218137860298, 32156, 31388, 23438, NaN
1473485365.50799, 0.00522508192807436, -0.13664336502552, 0.168510511517525, 32161, 31387, 23422, NaN
1473485366.50799, 0.00336670619435608, -0.136500209569931, 0.169120773673058, 32142, 31389, 23438, NaN
1473485367.50799, 0.0014966013841331, -0.136801525950432, 0.168760716915131, 32122, 31387, 23437, NaN
1473485368.50799, 0.000887030560988933, -0.136700198054314, 0.168796479701996, 32172, 31381, 23420, NaN
1473485368.50799, 0.000575826095882803, -0.136572793126106, 0.168984904885292, 32146, 31390, 23436, NaN
1473485369.51199, -0.000456684094388038, -0.135600045323372, 0.168699726462364, 32156, 31379, 23427, NaN
1473485370.51199, -0.000951549038290977, -0.135245725512505, 0.168456897139549, 32143, 31379, 23429, NaN
1473485371.51199, -0.00112012645695359, -0.135975643992424, 0.168854176998138, 32155, 31403, 23426, NaN
1473485372.51199, -0.00147291307803243, -0.13670814037323, 0.169398277997971, 32137, 31389, 23429, NaN
1473485373.51199, -0.00357114942744374, -0.137325778603554, 0.169925212860107, 32155, 31383, 23423, NaN
1473485374.51199, -0.00404761545360088, -0.136660858988762, 0.170141130685806, 32154, 31384, 23433, NaN
1473485375.51199, -0.00533630792051554, -0.13715535402298, 0.170089110732079, 32150, 31389, 23430, NaN
1473485376.51199, -0.00638636248186231, -0.137010216712952, 0.169914484024048, 32129, 31376, 23433, NaN
1473485377.51199, -0.0071412967517972, -0.136018231511116, 0.169859111309052, 32157, 31391, 23436, NaN
1473485378.51199, -0.00948098208755255, -0.134910464286804, 0.169732391834259, 32160, 31392, 23447, NaN
1473485379.51199, -0.0115375593304634, -0.133567303419113, 0.16985234618187, 32167, 31396, 23435, NaN
1473485380.51199, -0.0145119586959481, -0.133670642971992, 0.169881373643875, 32159, 31403, 23424, NaN
1473485381.51199, -0.0170330442488194, -0.13345967233181, 0.169334247708321, 32141, 31406, 23434, NaN
1473485382.51999, -0.0192424654960632, -0.133530467748642, 0.169018819928169, 32157, 31404, 23427, NaN
1473485382.51999, -0.0189629886299372, -0.133425027132034, 0.168682843446732, 32169, 31395, 23420, NaN
1473485383.52799, -0.016299482434988, -0.133449167013168, 0.168307557702065, 32146, 31402, 23428, NaN
1473485384.52799, -0.0123461680486798, -0.13356126844883, 0.169206917285919, 32131, 31372, 23422, NaN
1473485385.52799, -0.00817430857568979, -0.133534416556358, 0.16953007876873, 32157, 31398, 23436, NaN
1473485386.52799, -0.00354072614572942, -0.134037226438522, 0.16958199441433, 32152, 31406, 23419, NaN
1473485386.52799, 0.000473378837341443, -0.134261757135391, 0.169485107064247, 32157, 31406, 23430, NaN
1473485387.53599, 0.00341946282424033, -0.134668618440628, 0.169670447707176, 32156, 31387, 23439, NaN
1473485388.53599, 0.00531886145472527, -0.134818524122238, 0.169023990631104, 32144, 31384, 23425, NaN
1473485389.53599, 0.00601600529626012, -0.134937629103661, 0.168771415948868, 32129, 31412, 23418, NaN
1473485390.53599, 0.00692877033725381, -0.134556502103806, 0.168912917375565, 32157, 31388, 23443, NaN
