File timestamp: Wed Aug 10 16:00:00 2016, Internal temp: 17.852783203125
1470846313.96399, 0.00759693048894405, -0.0139342937618494, -0.0194519273936749, 33928, 32548, 23190, NaN
1470846314.96399, 0.00897764228284359, -0.013750784099102, -0.019312946125865, 33934, 32551, 23197, NaN
1470846315.96399, 0.00932586472481489, -0.0136250155046582, -0.0188065059483051, 33932, 32559, 23203, NaN
1470846316.96399, 0.00871703121811152, -0.0131497336551547, -0.0187840517610312, 33926, 32556, 23199, NaN
1470846317.96399, 0.00754657434299588, -0.0136453313753009, -0.0182852204889059, 33925, 32551, 23213, NaN
1470846318.96399, 0.00689921854063869, -0.0141799114644527, -0.0184981785714626, 33940, 32547, 23190, NaN
1470846319.97199, 0.00670986948534846, -0.0148737607523799, -0.0178142413496971, 33945, 32547, 23202, NaN
1470846319.97199, 0.00662865722551942, -0.0139105394482613, -0.0182405933737755, 33922, 32552, 23198, NaN
1470846320.97999, 0.00675708800554276, -0.0136562436819077, -0.0189669895917177, 33933, 32542, 23194, NaN
1470846321.97999, 0.00685611180961132, -0.0133865289390087, -0.0178591199219227, 33929, 32546, 23209, NaN
1470846322.97999, 0.0070997360162437, -0.0139245865866542, -0.0171501245349646, 33932, 32546, 23202, NaN
1470846323.97999, 0.0100873112678528, -0.0136754242703319, -0.0178105607628822, 33945, 32547, 23196, NaN
1470846324.97999, 0.0213123895227909, -0.0145868780091405, -0.0184770077466965, 33935, 32558, 23193, NaN
1470846325.97999, 0.0429276637732983, -0.0150437522679567, -0.0186152588576078, 33936, 32548, 23201, NaN
1470846326.97999, 0.0754162445664406, -0.0153372893109918, -0.0184392761439085, 33933, 32557, 23202, NaN
1470846327.97999, 0.116397507488728, -0.0147723499685526, -0.0186004936695099, 33936, 32555, 23208, NaN
1470846328.97999, 0.136704996228218, -0.0153991058468819, -0.0183013305068016, 33935, 32546, 23208, NaN
1470846329.97999, 0.0957674235105515, -0.0154453599825501, -0.018041092902422, 33929, 32544, 23194, NaN
1470846330.97999, 0.0605292282998562, -0.0153541788458824, -0.0181749239563942, 33947, 32553, 23192, -67.9084777832031
1470846331.97999, 0.0305698327720165, -0.014688802883029, -0.0187163595110178, 33931, 32550, 23192, NaN
1470846332.97999, 0.00547197321429849, -0.0151877431198955, -0.0192510318011045, 33942, 32548, 23180, NaN
1470846333.97999, -0.0151763055473566, -0.0156660787761211, -0.0199552737176418, 33944, 32554, 23213, NaN
1470846334.97999, -0.0317794755101204, -0.0161665696650743, -0.0204119849950075, 33946, 32553, 23189, NaN
1470846335.97999, -0.0447323434054852, -0.0164667833596468, -0.0203354302793741, 33935, 32557, 23200, NaN
1470846336.97999, -0.0544179193675518, -0.0170406103134155, -0.0209552422165871, 33946, 32552, 23190, NaN
1470846337.97999, -0.0612054131925106, -0.017194302752614, -0.0215921308845282, 33928, 32561, 23203, NaN
1470846338.97999, -0.0654483884572983, -0.0179225336760283, -0.02124766074121, 33930, 32560, 23204, NaN
1470846339.97999, -0.0674831718206406, -0.0187767837196589, -0.0217187069356441, 33943, 32547, 23189, NaN
1470846340.97999, -0.067627415060997, -0.0188052672892809, -0.0219329725950956, 33938, 32542, 23188, NaN
1470846341.97999, -0.0661790072917938, -0.0183960292488337, -0.0231330711394548, 33929, 32547, 23211, NaN
1470846342.97999, -0.0634151995182037, -0.0182564686983824, -0.022679952904582, 33931, 32555, 23214, NaN
1470846343.97999, -0.0595920011401176, -0.0186271872371435, -0.0220708400011063, 33934, 32547, 23197, NaN
1470846344.97999, -0.0549438335001469, -0.0190542843192816, -0.0227045770734549, 33941, 32549, 23203, NaN
1470846345.97999, -0.049683440476656, -0.0186903160065413, -0.0220729373395443, 33948, 32563, 23190, NaN
1470846346.97999, -0.0440020449459553, -0.0192831829190254, -0.0222696308046579, 33924, 32553, 23198, NaN
1470846347.98799, -0.0380696803331375, -0.0189827959984541, -0.0230786558240652, 33931, 32553, 23202, NaN
1470846348.98799, -0.0320357531309128, -0.0184375867247581, -0.0228676795959473, 33933, 32552, 23198, NaN
1470846348.98799, -0.0260297786444426, -0.0184735525399446, -0.0233706589788198, 33936, 32556, 23191, NaN
1470846349.99599, -0.0201622378081083, -0.0182327535003424, -0.0235501695424318, 33940, 32558, 23205, NaN
1470846350.99599, -0.0145255941897631, -0.0178704410791397, -0.0235443990677595, 33937, 32545, 23190, NaN
1470846351.99599, -0.00919538456946611, -0.018576780334115, -0.0231884382665157, 33949, 32551, 23183, NaN
1470846352.99599, -0.00423141149803996, -0.0186088047921658, -0.0237340349704027, 33940, 32556, 23205, NaN
1470846352.99599, 0.000321018829708919, -0.0196431260555983, -0.0240139905363321, 33929, 32553, 23199, NaN
1470846354.00199, 0.00442982045933604, -0.0198554191738367, -0.0234905816614628, 33935, 32559, 23194, NaN
1470846355.00199, 0.00807483121752739, -0.0198693126440048, -0.0230348613113165, 33933, 32554, 23187, NaN
1470846356.00199, 0.0112465200945735, -0.0196813158690929, -0.023516733199358, 33946, 32544, 23203, NaN
1470846357.00199, 0.0139447115361691, -0.0197381265461445, -0.0232283361256123, 33939, 32556, 23194, NaN
1470846357.00199, 0.0161773338913918, -0.0202254597097635, -0.0235807243734598, 33926, 32556, 23201, NaN
1470846358.00799, 0.0179592296481133, -0.0200347602367401, -0.023269971832633, 33942, 32556, 23197, NaN
1470846359.00799, 0.0191282276064157, -0.0203331857919693, -0.022310858592391, 33937, 32554, 23192, NaN
1470846360.00799, 0.015233563259244, -0.0204772483557463, -0.0215484965592623, 33941, 32547, 23194, NaN
1470846361.00799, 0.00805179309099913, -0.019914735108614, -0.0209830328822136, 33927, 32543, 23199, NaN
1470846361.00799, -0.000812920450698584, -0.0196123719215393, -0.0204866342246532, 33931, 32539, 23198, NaN
1470846362.01199, -0.0101017169654369, -0.0200040452182293, -0.0205049868673086, 33931, 32545, 23199, NaN
1470846363.01199, -0.0188445933163166, -0.0192886926233768, -0.0194966215640306, 33936, 32550, 23205, NaN
1470846364.01199, -0.0267837941646576, -0.0192159842699766, -0.0189964212477207, 33928, 32557, 23200, NaN
1470846365.01199, -0.0342179164290428, -0.0187880080193281, -0.0192519519478083, 33935, 32557, 23201, NaN
1470846366.01199, -0.040795873850584, -0.0190048683434725, -0.019755506888032, 33932, 32550, 23195, NaN
1470846367.01199, -0.0442021563649178, -0.0187853127717972, -0.0204186290502548, 33948, 32557, 23188, NaN
1470846368.01199, -0.0447939708828926, -0.0194234754890203, -0.0194164849817753, 33934, 32547, 23205, NaN
1470846369.01199, -0.043641671538353, -0.0185695271939039, -0.0187789760529995, 33939, 32549, 23196, NaN
1470846370.01199, -0.0402621924877167, -0.0184802152216434, -0.0189930815249681, 33928, 32552, 23200, NaN
1470846371.01199, -0.0342013798654079, -0.0179704502224922, -0.0190063156187534, 33933, 32552, 23203, NaN
1470846372.01199, -0.025858024135232, -0.0177019964903593, -0.0193914994597435, 33936, 32562, 23190, NaN
1470846373.02199, -0.0160958115011454, -0.0179785396903753, -0.019713070243597, 33938, 32539, 23193, NaN
1470846374.02199, -0.00522243697196245, -0.0186682622879744, -0.0200491510331631, 33934, 32551, 23202, NaN
1470846375.02199, 0.00599861051887274, -0.0184445790946484, -0.0196184627711773, 33928, 32550, 23199, NaN
1470846375.02199, 0.0175538174808025, -0.0182211324572563, -0.0190267711877823, 33936, 32550, 23198, NaN
1470846376.02999, 0.0289128962904215, -0.0182583350688219, -0.0192219987511635, 33938, 32555, 23202, NaN
1470846377.02999, 0.0395443998277187, -0.0178142413496971, -0.0189290009438992, 33932, 32540, 23204, NaN
1470846378.02999, 0.0503269657492638, -0.0177773591130972, -0.0192324258387089, 33938, 32548, 23202, NaN
1470846379.02999, 0.0598360076546669, -0.0176393073052168, -0.0196717586368322, 33941, 32547, 23197, NaN
1470846380.02999, 0.0678899884223938, -0.0175607092678547, -0.0194162204861641, 33937, 32546, 23199, NaN
1470846381.02999, 0.0741066038608551, -0.0168308038264513, -0.0187595952302217, 33945, 32547, 23202, NaN
1470846382.02999, 0.0781767666339874, -0.0171543918550014, -0.0187998414039612, 33933, 32552, 23194, NaN
1470846383.02999, 0.080437958240509, -0.017576526850462, -0.0190952625125647, 33947, 32556, 23188, NaN
1470846384.02999, 0.0824287831783295, -0.0166346859186888, -0.0187491904944181, 33934, 32550, 23204, NaN
1470846385.02999, 0.082646906375885, -0.017212500795722, -0.0191331934183836, 33934, 32553, 23192, -68.9339294433594
1470846386.02999, 0.081436887383461, -0.0175750218331814, -0.0199169777333736, 33935, 32547, 23193, NaN
1470846387.02999, 0.0791655853390694, -0.0173830948770046, -0.0187932793051004, 33931, 32549, 23193, NaN
1470846388.02999, 0.0749189704656601, -0.0164769794791937, -0.0188816860318184, 33936, 32542, 23189, NaN
1470846389.02999, 0.0701873824000359, -0.0169126000255346, -0.0189165528863668, 33930, 32556, 23211, NaN
1470846390.02999, 0.0636169761419296, -0.0159871429204941, -0.0186617411673069, 33927, 32549, 23191, NaN
1470846391.02999, 0.0572134368121624, -0.0158196520060301, -0.0184936579316854, 33934, 32554, 23195, NaN
1470846392.02999, 0.0495292097330093, -0.0166743118315935, -0.0179173443466425, 33926, 32549, 23193, NaN
1470846393.02999, 0.0404696874320507, -0.0159660819917917, -0.0177983976900578, 33926, 32536, 23209, NaN
1470846394.02999, 0.0300525296479464, -0.0162147171795368, -0.0174401961266994, 33951, 32539, 23195, NaN
1470846395.02999, 0.01983992010355, -0.0153523832559586, -0.0167649816721678, 33937, 32547, 23190, NaN
1470846396.02999, 0.00981440115720034, -0.0150316711515188, -0.0160040240734816, 33946, 32560, 23189, NaN
1470846397.02999, 0.00017983430007007, -0.014843781478703, -0.0160373654216528, 33937, 32551, 23196, NaN
1470846398.02999, -0.00893965363502502, -0.0144804557785392, -0.016228387132287, 33928, 32550, 23192, NaN
1470846399.02999, -0.0175325199961662, -0.0146078951656818, -0.0164365246891975, 33932, 32550, 23190, NaN
1470846400.02999, -0.0250891707837582, -0.014765465632081, -0.015924759209156, 33933, 32540, 23203, NaN
1470846401.02999, -0.0319819711148739, -0.0140069108456373, -0.016079168766737, 33936, 32541, 23202, NaN
1470846402.03799, -0.0381602235138416, -0.0135596822947264, -0.0154661005362868, 33931, 32550, 23211, NaN
1470846403.03799, -0.0434983223676682, -0.0137006836012006, -0.0150273125618696, 33930, 32546, 23194, NaN
1470846403.03799, -0.0469270870089531, -0.0137756457552314, -0.0148284984752536, 33944, 32557, 23195, NaN
1470846404.04599, -0.048688743263483, -0.0142085673287511, -0.0151244923472404, 33938, 32549, 23195, NaN
1470846405.04599, -0.0497720688581467, -0.0146229583770037, -0.0142420856282115, 33927, 32551, 23211, NaN
1470846406.04599, -0.048981498926878, -0.0135899940505624, -0.0146935041993856, 33937, 32541, 23204, NaN
1470846407.04599, -0.0479260049760342, -0.0133728366345167, -0.014704811386764, 33934, 32557, 23194, NaN
1470846407.04599, -0.0459592193365097, -0.013127313926816, -0.0147053226828575, 33928, 32540, 23208, NaN
1470846408.05199, -0.0429204851388931, -0.0128234587609768, -0.0142326848581433, 33925, 32537, 23207, NaN
1470846409.05199, -0.0394051633775234, -0.0126623464748263, -0.014109586365521, 33935, 32552, 23198, NaN
1470846410.05199, -0.0361840538680553, -0.0133522609248757, -0.0144067145884037, 33918, 32548, 23202, NaN
1470846411.05199, -0.0322322063148022, -0.0136226490139961, -0.0140538131818175, 33935, 32556, 23199, NaN
1470846411.05199, -0.0264257006347179, -0.0141057604923844, -0.0142624471336603, 33928, 32545, 23194, NaN
1470846412.05599, -0.0211485475301743, -0.0140126692131162, -0.0140606435015798, 33930, 32552, 23201, NaN
1470846413.05599, -0.016045218333602, -0.0137607967481017, -0.0134125119075179, 33939, 32556, 23184, NaN
1470846414.05599, -0.0107730068266392, -0.0132716558873653, -0.0131557527929544, 33938, 32548, 23199, NaN
1470846415.05599, -0.00615369947627187, -0.0135513637214899, -0.0139043452218175, 33934, 32555, 23203, NaN
1470846415.05599, -0.00240789889357984, -0.0139134125784039, -0.0140763288363814, 33930, 32550, 23199, NaN
1470846416.05999, 0.000353520532371476, -0.0141038298606873, -0.0141806295141578, 33930, 32551, 23190, NaN
1470846417.05999, 0.00634955521672964, -0.0145265534520149, -0.0147121539339423, 33937, 32536, 23193, NaN
1470846418.05999, 0.0164208989590406, -0.0141920298337936, -0.0141569254919887, 33934, 32547, 23199, NaN
1470846419.05999, 0.0295866895467043, -0.0149541944265366, -0.0141111705452204, 33934, 32553, 23195, NaN
1470846420.05999, 0.0442763864994049, -0.0148992147296667, -0.0148330703377724, 33935, 32540, 23212, NaN
1470846421.05999, 0.0594552643597126, -0.0147462682798505, -0.0148614924401045, 33928, 32560, 23182, NaN
1470846422.05999, 0.0755377933382988, -0.0152879310771823, -0.014852779917419, 33924, 32542, 23214, NaN
1470846423.05999, 0.0915582999587059, -0.0157239716500044, -0.0144169805571437, 33945, 32543, 23184, NaN
1470846424.05999, 0.106738552451134, -0.0156567189842463, -0.0141483666375279, 33932, 32543, 23194, NaN
1470846425.05999, 0.121051147580147, -0.0144499465823174, -0.0145631022751331, 33926, 32550, 23207, NaN
1470846426.05999, 0.135208889842033, -0.0148207414895296, -0.0141044994816184, 33946, 32547, 23182, NaN
1470846427.06799, 0.147898390889168, -0.0152013590559363, -0.01442866679281, 33928, 32543, 23208, NaN
1470846428.06799, 0.158053830265999, -0.0150738777592778, -0.0146487224847078, 33941, 32545, 23189, NaN
1470846429.06799, 0.167064040899277, -0.0149968937039375, -0.0150157287716866, 33925, 32549, 23207, NaN
1470846429.06799, 0.173697888851166, -0.0155322179198265, -0.0151867112144828, 33927, 32556, 23215, NaN
1470846430.07599, 0.178332775831223, -0.0147636942565441, -0.0155635857954621, 33932, 32549, 23200, NaN
1470846431.07599, 0.180842310190201, -0.0145610338076949, -0.0159945506602526, 33937, 32552, 23197, NaN
1470846432.07599, 0.18086464703083, -0.0144744403660297, -0.0165035426616669, 33946, 32553, 23187, NaN
1470846433.07599, 0.178415134549141, -0.0146884862333536, -0.0159884206950665, 33932, 32546, 23206, NaN
1470846433.07599, 0.172810092568398, -0.0145438844338059, -0.016589030623436, 33929, 32555, 23198, NaN
1470846434.08199, 0.165274620056152, -0.0139340497553349, -0.0167669970542192, 33927, 32552, 23204, NaN
1470846435.08199, 0.156583085656166, -0.0134851168841124, -0.0164231341332197, 33942, 32548, 23204, NaN
1470846436.08199, 0.147670492529869, -0.013595424592495, -0.0154766999185085, 33932, 32554, 23194, NaN
1470846437.08199, 0.138521641492844, -0.0129864821210504, -0.0155602963641286, 33945, 32546, 23192, NaN
1470846438.08199, 0.12912406027317, -0.0125436261296272, -0.0156761687248945, 33935, 32550, 23204, NaN
1470846439.08199, 0.120702348649502, -0.0117985308170319, -0.0168085545301437, 33951, 32553, 23197, -67.1626739501953
1470846440.08199, 0.111836217343807, -0.0116502149030566, -0.0168323200196028, 33940, 32555, 23190, NaN
1470846441.08199, 0.102728024125099, -0.0121617149561644, -0.0161131341010332, 33945, 32552, 23202, NaN
1470846442.08199, 0.0935868471860886, -0.0127588231116533, -0.0165149662643671, 33934, 32552, 23195, NaN
1470846443.08199, 0.0843333527445793, -0.0117998402565718, -0.0168135687708855, 33943, 32551, 23193, NaN
1470846444.08199, 0.0759634077548981, -0.01123062428087, -0.0170214716345072, 33943, 32551, 23180, NaN
1470846445.08199, 0.0685056820511818, -0.0109403133392334, -0.0177196953445673, 33937, 32548, 23192, NaN
1470846446.08199, 0.0606689006090164, -0.0109717529267073, -0.0172679610550404, 33923, 32560, 23198, NaN
1470846447.08199, 0.0526194758713245, -0.0112331407144666, -0.0177382901310921, 33940, 32556, 23208, NaN
1470846448.08199, 0.0442828312516212, -0.0112726176157594, -0.0171009954065084, 33934, 32549, 23202, NaN
1470846449.08199, 0.0360854454338551, -0.0115468250587583, -0.0159376263618469, 33925, 32554, 23208, NaN
1470846450.08199, 0.0288248267024755, -0.0110849002376199, -0.0161947458982468, 33935, 32534, 23192, NaN
1470846451.08199, 0.0230109672993422, -0.0118579939007759, -0.0159206241369247, 33934, 32550, 23204, NaN
1470846452.08199, 0.0180043075233698, -0.0118347005918622, -0.0156490691006184, 33931, 32547, 23202, NaN
1470846453.08199, 0.0130932331085205, -0.0122556891292334, -0.0155388377606869, 33935, 32561, 23204, NaN
1470846454.09199, 0.00828851200640202, -0.0123330997303128, -0.0152798471972346, 33931, 32555, 23208, NaN
1470846455.09199, 0.00381436687894166, -0.0122815705835819, -0.0155341234058142, 33934, 32554, 23194, NaN
1470846456.09199, -6.5740714489948e-05, -0.0122242160141468, -0.014494277536869, 33943, 32547, 23189, NaN
1470846456.09199, -0.0031893749255687, -0.0123852547258139, -0.0145338186994195, 33935, 32554, 23202, NaN
1470846457.09999, -0.00299723143689334, -0.0122400000691414, -0.0148818530142307, 33925, 32543, 23198, NaN
1470846458.09999, 0.00537632405757904, -0.0127058839425445, -0.0145166125148535, 33931, 32552, 23201, NaN
1470846459.09999, 0.0258775930851698, -0.0128715829923749, -0.0137268053367734, 33923, 32558, 23205, NaN
1470846460.09999, 0.0582976154983044, -0.0127213262021542, -0.0131835136562586, 33936, 32551, 23197, NaN
1470846460.09999, 0.100276358425617, -0.012563151307404, -0.0120813827961683, 33930, 32551, 23192, NaN
1470846461.10599, 0.149638682603836, -0.0135555202141404, -0.0116098504513502, 33927, 32546, 23215, NaN
1470846462.10599, 0.203191533684731, -0.0136255659162998, -0.0128791043534875, 33933, 32546, 23209, NaN
1470846463.10599, 0.161734104156494, -0.013628488406539, -0.0131943114101887, 33933, 32547, 23198, NaN
1470846464.10599, 0.100314594805241, -0.0139031819999218, -0.0126458713784814, 33930, 32552, 23195, NaN
1470846464.10599, 0.0484347380697727, -0.0141320303082466, -0.0123062785714865, 33937, 32567, 23197, NaN
1470846465.10999, 0.00529128219932318, -0.0142774917185307, -0.0120167471468449, 33937, 32557, 23205, NaN
1470846466.10999, -0.0299010314047337, -0.0148660317063332, -0.0124162500724196, 33931, 32545, 23196, NaN
1470846467.10999, -0.0579061657190323, -0.0149872079491615, -0.0118376575410366, 33946, 32547, 23190, NaN
1470846468.10999, -0.0794634446501732, -0.0148781137540936, -0.012341077439487, 33931, 32551, 23192, NaN
1470846469.10999, -0.0952843651175499, -0.0141955083236098, -0.0120750069618225, 33943, 32549, 23190, NaN
1470846470.10999, -0.106049574911594, -0.0143487500026822, -0.0125234220176935, 33940, 32549, 23203, NaN
1470846471.10999, -0.112406201660633, -0.014105268754065, -0.0123558901250362, 33946, 32546, 23187, NaN
1470846472.10999, -0.114965528249741, -0.0138772912323475, -0.0110290478914976, 33932, 32551, 23211, NaN
1470846473.10999, -0.114301115274429, -0.0138886151835322, -0.0109807988628745, 33934, 32551, 23204, NaN
1470846474.10999, -0.110947281122208, -0.0149329509586096, -0.0104994662106037, 33929, 32560, 23194, NaN
1470846475.10999, -0.105398148298264, -0.015230935998261, -0.0111987628042698, 33930, 32539, 23195, NaN
1470846476.10999, -0.0981070324778557, -0.0149523634463549, -0.0109121771529317, 33937, 32552, 23190, NaN
1470846477.10999, -0.089486338198185, -0.0147118559107184, -0.0109132789075375, 33938, 32553, 23190, NaN
1470846478.10999, -0.0799078196287155, -0.0146947083994746, -0.0113033726811409, 33939, 32547, 23199, NaN
1470846479.10999, -0.0697032436728477, -0.0150366108864546, -0.0107459435239434, 33946, 32545, 23186, NaN
1470846480.10999, -0.0591654442250729, -0.0151134822517633, -0.0105290431529284, 33925, 32548, 23212, NaN
1470846481.11799, -0.0485495999455452, -0.0155846597626805, -0.0107829477638006, 33938, 32549, 23203, NaN
1470846482.11799, -0.0380748733878136, -0.0149619895964861, -0.0105674285441637, 33952, 32548, 23188, NaN
1470846483.11799, -0.0279262475669384, -0.0149562209844589, -0.0114096011966467, 33929, 32552, 23202, NaN
1470846483.11799, -0.0182565357536077, -0.0155541142448783, -0.0111845089122653, 33931, 32548, 23195, NaN
1470846484.12599, -0.00918858591467142, -0.0156627260148525, -0.0113659249618649, 33933, 32548, 23193, NaN
1470846485.12599, -0.000817555875983089, -0.0147319287061691, -0.01057945843786, 33939, 32554, 23194, NaN
1470846486.12599, 0.00678672315552831, -0.014710714109242, -0.0104027697816491, 33930, 32544, 23206, NaN
1470846487.12599, 0.0135773429647088, -0.0153596326708794, -0.0102446554228663, 33918, 32553, 23203, NaN
1470846487.12599, 0.0195279158651829, -0.0157282985746861, -0.010551686398685, 33941, 32554, 23191, NaN
1470846488.13199, 0.0246302001178265, -0.0152967749163508, -0.0104937814176083, 33945, 32557, 23204, NaN
1470846489.13199, 0.0288917720317841, -0.015669921413064, -0.0105105880647898, 33931, 32549, 23208, NaN
1470846490.13199, 0.0323337726294994, -0.0155901182442904, -0.0101635670289397, 33932, 32541, 23202, NaN
1470846491.13199, 0.0345271602272987, -0.0158935654908419, -0.0095556853339076, 33933, 32523, 23197, NaN
1470846491.13199, 0.0315259844064713, -0.0157947670668364, -0.00968276709318161, 33945, 32548, 23203, NaN
1470846492.13599, 0.0241852421313524, -0.0159991476684809, -0.00953291449695826, 33937, 32556, 23199, NaN
1470846493.13599, 0.0147449504584074, -0.015790207311511, -0.00966728199273348, 33937, 32555, 23204, -63.736572265625
1470846494.13599, 0.00371949723921716, -0.0170033145695925, -0.0102021712809801, 33941, 32552, 23193, NaN
1470846495.13599, -0.00703289452940226, -0.0172305181622505, -0.0101852370426059, 33930, 32545, 23188, NaN
1470846496.13599, -0.014835162088275, -0.0168925058096647, -0.0101137040182948, 33944, 32545, 23185, NaN
1470846497.13599, -0.0205636098980904, -0.0164135377854109, -0.00956448446959257, 33942, 32550, 23183, NaN
1470846498.13599, -0.0246277824044228, -0.0173855274915695, -0.00999882910400629, 33929, 32545, 23212, NaN
1470846499.13599, -0.0264796037226915, -0.0169618725776672, -0.00984848104417324, 33934, 32550, 23197, NaN
1470846500.13599, -0.02643171697855, -0.0168893225491047, -0.0103706466034055, 33932, 32548, 23206, NaN
1470846501.13599, -0.0241506528109312, -0.0173362586647272, -0.0105419401079416, 33936, 32549, 23208, NaN
1470846502.13599, -0.0200814735144377, -0.017269529402256, -0.0102731604129076, 33923, 32537, 23188, NaN
1470846503.13599, -0.0134227303788066, -0.0169276669621468, -0.0103944931179285, 33937, 32554, 23198, NaN
1470846504.13599, -0.00549838226288557, -0.017289474606514, -0.0093661705031991, 33934, 32555, 23204, NaN
1470846505.13599, 0.00281085097230971, -0.0174754932522774, -0.0102236475795507, 33926, 32548, 23210, NaN
1470846506.13599, 0.0114304851740599, -0.0169634241610765, -0.0104071581736207, 33941, 32554, 23192, NaN
1470846507.14399, 0.020575750619173, -0.0165569074451923, -0.00989324040710926, 33930, 32550, 23197, NaN
1470846508.14399, 0.0289202481508255, -0.0159552432596684, -0.00937545951455832, 33947, 32556, 23189, NaN
1470846509.14399, 0.0357015691697598, -0.0162757225334644, -0.00977730751037598, 33927, 32552, 23208, NaN
1470846509.14399, 0.0377294756472111, -0.016621196642518, -0.00989552959799767, 33932, 32540, 23196, NaN
1470846510.15199, 0.0441605597734451, -0.0172365922480822, -0.00899797026067972, 33934, 32551, 23206, NaN
1470846511.15199, 0.0499380975961685, -0.0173132829368114, -0.00779235502704978, 33937, 32554, 23194, NaN
1470846512.15199, 0.0551224388182163, -0.0166502464562654, -0.00827758572995663, 33933, 32538, 23200, NaN
1470846513.15199, 0.0601858161389828, -0.0159578453749418, -0.00811881478875875, 33939, 32542, 23203, NaN
1470846513.15199, 0.0647323951125145, -0.0168344788253307, -0.007912234403193, 33929, 32547, 23218, NaN
1470846514.15799, 0.0684586614370346, -0.0172605961561203, -0.00773939676582813, 33943, 32549, 23213, NaN
1470846515.15799, 0.0711025595664978, -0.0170453358441591, -0.00799586437642574, 33943, 32558, 23188, NaN
1470846516.15799, 0.0726196765899658, -0.0159126073122025, -0.00777838425710797, 33938, 32550, 23188, NaN
1470846517.15799, 0.0730055794119835, -0.015997314825654, -0.00766723835840821, 33936, 32553, 23190, NaN
1470846518.15799, 0.0717114880681038, -0.0163454916328192, -0.00807658396661282, 33928, 32548, 23202, NaN
1470846519.15799, 0.0691311582922935, -0.0170796550810337, -0.00840678159147501, 33933, 32549, 23198, NaN
1470846520.15799, 0.0660843998193741, -0.0168291237205267, -0.00894051976501942, 33938, 32562, 23196, NaN
1470846521.15799, 0.061235137283802, -0.0160277914255857, -0.00940161012113094, 33928, 32557, 23202, NaN
1470846522.15799, 0.0553475767374039, -0.0155564993619919, -0.0102536967024207, 33931, 32543, 23202, NaN
1470846523.15799, 0.0486610643565655, -0.0156500469893217, -0.00988937448710203, 33939, 32550, 23194, NaN
1470846524.15799, 0.0413115210831165, -0.0163220353424549, -0.00995452702045441, 33928, 32551, 23196, NaN
1470846525.15799, 0.0337163992226124, -0.0169730689376593, -0.00939193461090326, 33936, 32555, 23194, NaN
1470846526.15799, 0.0258797481656075, -0.0166385192424059, -0.0104143619537354, 33936, 32563, 23202, NaN
1470846527.15799, 0.0177346877753735, -0.0172593556344509, -0.00970616098493338, 33922, 32536, 23189, NaN
1470846528.15799, 0.00993073545396328, -0.0180605705827475, -0.00959253124892712, 33928, 32552, 23208, NaN
1470846529.15799, 0.00235809804871678, -0.0188211817294359, -0.0091983936727047, 33940, 32540, 23187, NaN
1470846530.15799, -0.00315192434936762, -0.0185672547668219, -0.00825634971261024, 33920, 32549, 23207, NaN
1470846531.15799, -0.00124575849622488, -0.0183248035609722, -0.00803018547594547, 33930, 32540, 23200, NaN
1470846532.15799, 0.00686034979298711, -0.0181367769837379, -0.0082845026627183, 33931, 32546, 23199, NaN
1470846533.15799, 0.019029825925827, -0.0175260808318853, -0.00850613508373499, 33935, 32555, 23194, NaN
1470846534.15799, 0.0337104834616184, -0.0176307037472725, -0.00759647600352764, 33940, 32546, 23197, NaN
1470846535.16599, 0.0503815114498138, -0.017844595015049, -0.00774279376491904, 33939, 32551, 23193, NaN
1470846536.16599, 0.06690613925457, -0.0171933509409428, -0.00830643624067307, 33937, 32554, 23198, NaN
1470846537.16599, 0.0826596096158028, -0.0176522210240364, -0.00899442099034786, 33927, 32554, 23200, NaN
1470846537.16599, 0.0986575782299042, -0.0182681400328875, -0.00915579777210951, 33945, 32544, 23196, NaN
1470846538.17399, 0.114238411188126, -0.0189932473003864, -0.0096321189776063, 33932, 32557, 23209, NaN
1470846539.17399, 0.128018260002136, -0.0195631105452776, -0.0095123928040266, 33928, 32547, 23199, NaN
1470846540.17399, 0.14108370244503, -0.0190182272344828, -0.00875022448599339, 33934, 32544, 23193, NaN
1470846541.17399, 0.152251183986664, -0.0191195532679558, -0.00829789042472839, 33935, 32555, 23200, NaN
1470846541.17399, 0.160795122385025, -0.0198215208947659, -0.00808037258684635, 33929, 32548, 23204, NaN
1470846542.17999, 0.167477175593376, -0.020738122984767, -0.00837257038801908, 33934, 32553, 23200, NaN
1470846543.17999, 0.171450436115265, -0.0212075132876635, -0.00869184453040361, 33926, 32546, 23196, NaN
1470846544.17999, 0.173703595995903, -0.0214584358036518, -0.00893925130367279, 33930, 32559, 23206, NaN
1470846545.17999, 0.174556136131287, -0.0210974905639887, -0.00886258482933044, 33932, 32539, 23197, NaN
1470846545.17999, 0.174427077174187, -0.0212609525769949, -0.00813350081443787, 33940, 32558, 23196, NaN
1470846546.18399, 0.172070622444153, -0.020122779533267, -0.0079575264826417, 33932, 32556, 23203, NaN
1470846547.18399, 0.168608009815216, -0.0203889366239309, -0.00781422480940819, 33927, 32550, 23201, NaN
1470846548.18399, 0.16387651860714, -0.0198789685964584, -0.00793608836829662, 33930, 32547, 23200, NaN
1470846549.18399, 0.15812075138092, -0.0205678660422564, -0.00873421691358089, 33922, 32548, 23204, -65.0000839233398
1470846549.18399, 0.150991171598434, -0.0203332398086786, -0.00853069219738245, 33934, 32562, 23205, NaN
