File timestamp: Thu Jul 21 15:00:00 2016, Internal temp: 34.1796875
1469114634.44799, 0.0457462407648563, 0.0280025918036699, -0.0158224888145924, 33914, 32935, 23187, NaN
1469114635.44799, 0.0510776117444038, 0.0273707043379545, -0.0166767369955778, 33916, 32938, 23191, NaN
1469114636.44799, 0.0564972944557667, 0.0275595225393772, -0.0166404061019421, 33925, 32947, 23184, NaN
1469114637.44799, 0.0629012584686279, 0.0277528576552868, -0.0169537682086229, 33910, 32931, 23201, NaN
1469114637.44799, 0.0682703331112862, 0.0275450721383095, -0.0170128140598536, 33909, 32940, 23194, NaN
1469114638.45199, 0.0720994770526886, 0.027318399399519, -0.0169011056423187, 33912, 32940, 23195, NaN
1469114639.45199, 0.0746950134634972, 0.0269836280494928, -0.016473937779665, 33914, 32942, 23197, NaN
1469114640.45199, 0.0750455111265182, 0.0273346621543169, -0.0161697845906019, 33919, 32935, 23182, NaN
1469114641.45199, 0.0733001381158829, 0.0272719822824001, -0.0161682721227407, 33916, 32945, 23189, NaN
1469114641.45199, 0.0705401450395584, 0.026348864659667, -0.016416996717453, 33916, 32940, 23200, NaN
1469114642.45599, 0.0663859620690346, 0.0257883407175541, -0.0166065935045481, 33913, 32933, 23198, NaN
1469114643.45599, 0.0616004802286625, 0.0257029235363007, -0.0158897656947374, 33913, 32944, 23201, NaN
1469114644.45599, 0.055149357765913, 0.0250064544379711, -0.0153486896306276, 33902, 32935, 23193, NaN
1469114645.45599, 0.0486218184232712, 0.0248800236731768, -0.0153555618599057, 33897, 32945, 23196, NaN
1469114645.45599, 0.0419098325073719, 0.024894455447793, -0.015135582536459, 33920, 32953, 23193, NaN
1469114646.46199, 0.0345772430300713, 0.0251995120197535, -0.0148147465661168, 33920, 32952, 23191, NaN
1469114647.46199, 0.0265146009624004, 0.0257666409015656, -0.0148150995373726, 33906, 32938, 23193, NaN
1469114648.46199, 0.0182329807430506, 0.0256993174552917, -0.0146912857890129, 33915, 32949, 23194, NaN
1469114649.46199, 0.0105140786617994, 0.0259147062897682, -0.014112220145762, 33906, 32951, 23201, NaN
1469114649.46199, 0.00446051638573408, 0.0252029523253441, -0.0145234270021319, 33921, 32951, 23194, NaN
1469114650.46799, -0.00187233986798674, 0.0254550017416477, -0.0139840729534626, 33904, 32941, 23185, NaN
1469114651.46799, -0.00708392821252346, 0.0249880980700254, -0.0136530585587025, 33911, 32945, 23198, NaN
1469114652.46799, -0.0112982001155615, 0.0243138130754232, -0.013310557231307, 33917, 32939, 23185, NaN
1469114653.46799, -0.0148859489709139, 0.024413887411356, -0.0134240603074431, 33927, 32936, 23196, NaN
1469114653.46799, -0.0192771442234516, 0.0243214182555676, -0.0134140979498625, 33912, 32944, 23194, NaN
1469114654.47599, -0.0239821542054415, 0.0237958244979382, -0.0125872064381838, 33909, 32932, 23188, NaN
1469114655.47599, -0.0280746966600418, 0.0241107437759638, -0.0126133132725954, 33912, 32941, 23195, NaN
1469114656.47599, -0.0311532150954008, 0.0237152650952339, -0.0131051372736692, 33912, 32939, 23194, NaN
1469114657.47599, -0.0341929160058498, 0.0241242200136185, -0.0134778916835785, 33915, 32932, 23182, NaN
1469114658.47599, -0.0347196012735367, 0.0240947604179382, -0.013010517694056, 33910, 32954, 23180, NaN
1469114659.47599, -0.033863078802824, 0.0246465504169464, -0.0116841923445463, 33913, 32945, 23202, NaN
1469114660.47599, -0.0333831459283829, 0.0251283254474401, -0.0112727340310812, 33918, 32947, 23193, NaN
1469114661.47599, -0.0323387086391449, 0.0248004626482725, -0.0105804465711117, 33922, 32940, 23181, NaN
1469114661.47599, -0.0309990905225277, 0.0253547132015228, -0.00909261777997017, 33926, 32930, 23187, 137.9658203125
1469114662.48399, -0.0311626512557268, 0.0255064237862825, -0.00885220337659121, 33921, 32933, 23192, NaN
1469114663.48399, -0.0327228792011738, 0.0255556423217058, -0.00887831207364798, 33903, 32945, 23205, NaN
1469114664.48399, -0.0354902148246765, 0.025665694847703, -0.00905974395573139, 33921, 32939, 23184, NaN
1469114665.48399, -0.0372177176177502, 0.0254554338753223, -0.00918368250131607, 33904, 32943, 23201, NaN
1469114666.47399, -0.0367618389427662, 0.0249481964856386, -0.00900080148130655, 33915, 32941, 23194, NaN
1469114667.47399, -0.0362671501934528, 0.0247091520577669, -0.00886122323572636, 33923, 32947, 23188, NaN
1469114668.47399, -0.035449493676424, 0.0239370763301849, -0.00962100364267826, 33919, 32940, 23192, NaN
1469114669.47399, -0.0334008932113647, 0.0239379517734051, -0.00937981903553009, 33914, 32952, 23184, NaN
1469114670.47399, -0.031268410384655, 0.023868627846241, -0.00957884918898344, 33914, 32936, 23197, NaN
1469114671.47399, -0.0288834646344185, 0.0236926227807999, -0.00985950231552124, 33913, 32955, 23189, NaN
1469114672.47399, -0.02626833319664, 0.0242195408791304, -0.0101153077557683, 33918, 32940, 23192, NaN
1469114673.47399, -0.0233264099806547, 0.0247914008796215, -0.0095354039222002, 33905, 32939, 23199, NaN
1469114674.47399, -0.0195327419787645, 0.0236986670643091, -0.00961120147258043, 33923, 32947, 23186, NaN
1469114675.47399, -0.0150822559371591, 0.0240683276206255, -0.00930036045610905, 33915, 32942, 23201, NaN
1469114676.47399, -0.0100150806829333, 0.0240011755377054, -0.00910503044724464, 33917, 32948, 23183, NaN
1469114677.47399, -0.00422542868182063, 0.0241088271141052, -0.00910254288464785, 33926, 32941, 23185, NaN
1469114678.47399, 0.00139924068935215, 0.0250905323773623, -0.0101649574935436, 33925, 32938, 23190, NaN
1469114679.47399, 0.00611993670463562, 0.0252219215035439, -0.0100776748731732, 33914, 32934, 23185, NaN
1469114680.47399, 0.00961820688098669, 0.0250668209046125, -0.00997318979352713, 33919, 32943, 23193, NaN
1469114681.47399, 0.0123484926298261, 0.0250335708260536, -0.0106865596026182, 33930, 32949, 23179, NaN
1469114682.47399, 0.0146766658872366, 0.025037556886673, -0.0106414752081037, 33916, 32950, 23196, NaN
1469114683.47399, 0.0160853844136, 0.0246813949197531, -0.00960771832615137, 33913, 32941, 23201, NaN
1469114684.47399, 0.0168311186134815, 0.0248780902475119, -0.0106438705697656, 33915, 32949, 23187, NaN
1469114685.47399, 0.017646212130785, 0.0242988858371973, -0.0111366417258978, 33912, 32937, 23187, NaN
1469114686.47399, 0.0186957810074091, 0.0238884091377258, -0.0110382065176964, 33909, 32941, 23190, NaN
1469114687.47399, 0.01813287101686, 0.0246717054396868, -0.0102145038545132, 33923, 32940, 23193, NaN
1469114688.47399, 0.0172436963766813, 0.02466787584126, -0.0102425971999764, 33914, 32947, 23202, NaN
1469114689.47399, 0.0159642230719328, 0.0251753013581038, -0.0105945626273751, 33916, 32936, 23175, NaN
1469114690.47399, 0.0140559868887067, 0.0248663742095232, -0.00967489462345839, 33915, 32932, 23193, NaN
1469114691.47399, 0.0120869977399707, 0.025062533095479, -0.0105776861310005, 33909, 32931, 23189, NaN
1469114692.47399, 0.00965648889541626, 0.0254311207681894, -0.0108907800167799, 33919, 32944, 23183, NaN
1469114693.47399, 0.00735892402008176, 0.0256023705005646, -0.0103943627327681, 33913, 32939, 23188, NaN
1469114694.47399, 0.00494284788146615, 0.0255248043686152, -0.0107353739440441, 33920, 32943, 23195, NaN
1469114695.47399, 0.00238904450088739, 0.026163924485445, -0.0113255018368363, 33914, 32932, 23197, NaN
1469114695.47399, 0.00113511434756219, 0.025993088260293, -0.0106952805072069, 33912, 32938, 23203, NaN
1469114696.47799, -0.00052340334514156, 0.0261248666793108, -0.0103090591728687, 33908, 32929, 23199, NaN
1469114697.47799, -0.00221466110087931, 0.0260419547557831, -0.0103718442842364, 33907, 32942, 23198, NaN
1469114698.47799, -0.00295111653394997, 0.026075093075633, -0.0111150359734893, 33913, 32946, 23181, NaN
1469114699.47799, -0.00217026774771512, 0.02584183588624, -0.0116235176101327, 33925, 32948, 23182, NaN
1469114699.47799, -0.000735000241547823, 0.0260146614164114, -0.0115944063290954, 33926, 32930, 23180, NaN
1469114700.48199, 0.000954296439886093, 0.0256650503724813, -0.0118925478309393, 33905, 32946, 23198, NaN
1469114701.48199, 0.002008942887187, 0.0261725913733244, -0.012468246743083, 33916, 32933, 23201, NaN
1469114702.48199, 0.00351354968734086, 0.0268876012414694, -0.012276173569262, 33906, 32939, 23189, NaN
1469114703.48199, 0.00568177690729499, 0.0271044634282589, -0.0121981604024768, 33905, 32935, 23183, NaN
1469114703.48199, 0.00713428389281034, 0.0268419235944748, -0.0130275096744299, 33907, 32937, 23200, NaN
1469114704.48799, 0.00752298766747117, 0.0269263535737991, -0.0132115660235286, 33905, 32929, 23207, NaN
1469114705.48799, 0.00696267979219556, 0.0267128124833107, -0.0141117051243782, 33904, 32946, 23221, NaN
1469114706.48799, 0.00573116960003972, 0.026918176561594, -0.01380446087569, 33914, 32942, 23190, NaN
1469114707.48799, 0.00338674103841186, 0.0270211268216372, -0.0137279098853469, 33905, 32948, 23193, NaN
1469114707.48799, 0.000385531486244872, 0.0263829585164785, -0.0143499802798033, 33914, 32938, 23186, NaN
1469114708.49399, -0.00189100624993443, 0.026619166135788, -0.0145517382770777, 33917, 32929, 23191, NaN
1469114709.49399, -0.00351044349372387, 0.0265256725251675, -0.0146426865831017, 33916, 32938, 23193, NaN
1469114710.49399, -0.00421269796788692, 0.0272531975060701, -0.0140241896733642, 33909, 32941, 23200, NaN
1469114711.49399, -0.00478425389155746, 0.0273667871952057, -0.0140677560120821, 33921, 32932, 23183, NaN
1469114711.49399, -0.00578354299068451, 0.027014123275876, -0.0144352577626705, 33915, 32938, 23200, NaN
1469114712.50199, -0.00665606651455164, 0.0275574047118425, -0.014073452912271, 33910, 32938, 23204, NaN
1469114713.50199, -0.00631847511976957, 0.0272034760564566, -0.0137896854430437, 33912, 32940, 23199, NaN
1469114714.50199, -0.00471779378131032, 0.0269259493798018, -0.0140769779682159, 33929, 32954, 23182, NaN
1469114715.50199, -0.00291354022920132, 0.0270817633718252, -0.0135637940838933, 33909, 32950, 23190, NaN
1469114716.50199, -0.00105699570849538, 0.0269188098609447, -0.0145842600613832, 33928, 32934, 23187, 138.038879394531
1469114717.50199, 0.000856054481118917, 0.0272709708660841, -0.0142161222174764, 33912, 32945, 23194, NaN
1469114718.50199, 0.00246655801311135, 0.0272192824631929, -0.0141980117186904, 33917, 32939, 23184, NaN
1469114719.50199, 0.00401233788579702, 0.0280192084610462, -0.0136955734342337, 33907, 32933, 23185, NaN
1469114719.50199, 0.00468865362927318, 0.0281776562333107, -0.0140376659110188, 33911, 32943, 23192, NaN
1469114720.50999, 0.00454464228823781, 0.0279627107083797, -0.0140395974740386, 33912, 32938, 23196, NaN
1469114721.50999, 0.00338874687440693, 0.0274401102215052, -0.014678300358355, 33916, 32933, 23185, NaN
1469114722.50999, 0.00184871372766793, 0.0272470358759165, -0.0143600758165121, 33911, 32943, 23194, NaN
1469114723.50999, -0.000549798656720668, 0.0269587598741055, -0.0147889703512192, 33915, 32932, 23183, NaN
1469114724.49999, -0.00249074120074511, 0.0258590877056122, -0.0145890396088362, 33917, 32950, 23189, NaN
1469114725.49999, -0.00398729555308819, 0.025926822796464, -0.0149898286908865, 33905, 32940, 23188, NaN
1469114726.49999, -0.00643431209027767, 0.0258684307336807, -0.0147149357944727, 33913, 32949, 23193, NaN
1469114727.49999, -0.00878188293427229, 0.0255512837320566, -0.0155460387468338, 33922, 32953, 23187, NaN
1469114728.49999, -0.0104337790980935, 0.0245579928159714, -0.0154352709650993, 33917, 32933, 23182, NaN
1469114729.49999, -0.0117742083966732, 0.023584146052599, -0.0156938787549734, 33910, 32944, 23192, NaN
1469114730.49999, -0.0117769753560424, 0.0237624645233154, -0.0155192455276847, 33904, 32939, 23205, NaN
1469114731.49999, -0.0114818578585982, 0.0231020618230104, -0.0147738745436072, 33906, 32933, 23199, NaN
1469114732.49999, -0.0098448870703578, 0.0240510776638985, -0.0144397569820285, 33923, 32944, 23180, NaN
1469114733.49999, -0.00747187715023756, 0.0239916276186705, -0.0148373860865831, 33910, 32948, 23189, NaN
1469114734.49999, -0.00627005100250244, 0.0249301418662071, -0.0140901645645499, 33914, 32931, 23196, NaN
1469114735.49999, -0.00548293814063072, 0.0257146544754505, -0.0144206844270229, 33906, 32949, 23204, NaN
1469114736.49999, -0.00419169384986162, 0.0258389972150326, -0.0141817107796669, 33913, 32933, 23188, NaN
1469114737.49999, -0.00265471870079637, 0.0263589099049568, -0.0135444775223732, 33924, 32942, 23191, NaN
1469114738.49999, -0.00106873991899192, 0.0266370754688978, -0.0131058562546968, 33917, 32932, 23201, NaN
1469114739.49999, 0.000367460743291304, 0.027432868257165, -0.0125522315502167, 33914, 32928, 23187, NaN
1469114740.49999, 0.00143011834006757, 0.0274473503232002, -0.013235829770565, 33909, 32945, 23194, NaN
1469114741.49999, 0.00170887215062976, 0.026719443500042, -0.0128377843648195, 33928, 32945, 23181, NaN
1469114742.49999, 0.00315957912243903, 0.0271030440926552, -0.0130934379994869, 33916, 32933, 23190, NaN
1469114743.49999, 0.00400802120566368, 0.0277038291096687, -0.0137139055877924, 33925, 32947, 23192, NaN
1469114744.49999, 0.00455527380108833, 0.0286401994526386, -0.0135131785646081, 33922, 32937, 23180, NaN
1469114745.49999, 0.00481312442570925, 0.0295896641910076, -0.0142150223255157, 33902, 32925, 23205, NaN
1469114746.49999, 0.00437241233885288, 0.0292234662920237, -0.013773531652987, 33910, 32946, 23189, NaN
1469114747.49999, 0.00360218435525894, 0.0299470219761133, -0.0127317681908607, 33922, 32945, 23200, NaN
1469114748.49999, 0.00314790336415172, 0.0292243808507919, -0.0127343609929085, 33906, 32935, 23197, NaN
1469114749.49999, 0.00245997216552496, 0.029225081205368, -0.0128271281719208, 33921, 32946, 23194, NaN
1469114750.49999, 0.00158979115076363, 0.0291763860732317, -0.012780848890543, 33913, 32946, 23196, NaN
1469114751.49999, 0.00186994671821594, 0.0293340124189854, -0.0129400780424476, 33924, 32953, 23181, NaN
1469114752.49999, 0.0040227584540844, 0.0295013878494501, -0.0124792093411088, 33916, 32945, 23199, NaN
1469114753.49999, 0.00542521849274635, 0.0295991394668818, -0.0123505564406514, 33907, 32954, 23207, NaN
1469114753.49999, 0.00634493120014668, 0.03010393679142, -0.0125999562442303, 33906, 32937, 23208, NaN
1469114754.50399, 0.00714805629104376, 0.0297588035464287, -0.0130038550123572, 33929, 32938, 23190, NaN
1469114755.50399, 0.00762825226411223, 0.0295612439513206, -0.0135589279234409, 33921, 32955, 23192, NaN
1469114756.50399, 0.00871394667774439, 0.0295923389494419, -0.0144388899207115, 33918, 32942, 23200, NaN
1469114757.50399, 0.0108199845999479, 0.0292563084512949, -0.0141742387786508, 33917, 32950, 23180, NaN
1469114757.50399, 0.015830934047699, 0.0289892237633467, -0.0145565392449498, 33926, 32939, 23180, NaN
1469114758.50799, 0.0240269731730223, 0.0290892440825701, -0.0145550342276692, 33906, 32945, 23184, NaN
1469114759.50799, 0.0342448279261589, 0.0293325055390596, -0.0146504258736968, 33912, 32942, 23193, NaN
1469114760.50799, 0.0452799312770367, 0.0291898865252733, -0.016113979741931, 33920, 32942, 23184, NaN
1469114761.50799, 0.0559454187750816, 0.0287654493004084, -0.016238434240222, 33916, 32947, 23191, NaN
1469114761.50799, 0.0670154243707657, 0.0292345397174358, -0.0162093061953783, 33910, 32944, 23201, NaN
1469114762.51399, 0.0756411254405975, 0.0293749738484621, -0.0158474817872047, 33916, 32940, 23196, NaN
1469114763.51399, 0.0822321325540543, 0.0287599265575409, -0.0158978998661041, 33917, 32950, 23185, NaN
1469114764.51399, 0.0879610106348991, 0.0283205155283213, -0.0167153757065535, 33915, 32949, 23185, NaN
1469114765.51399, 0.0918304547667503, 0.0286121461540461, -0.0172753408551216, 33914, 32933, 23192, NaN
1469114765.51399, 0.0935667604207993, 0.0285168755799532, -0.0160457976162434, 33909, 32949, 23195, NaN
1469114766.51999, 0.0921495780348778, 0.0286013577133417, -0.0164817534387112, 33912, 32938, 23200, NaN
1469114767.51999, 0.0711408630013466, 0.0289715100079775, -0.0163675080984831, 33916, 32937, 23193, NaN
1469114768.51999, 0.0251592863351107, 0.0290249790996313, -0.016398599371314, 33917, 32943, 23186, NaN
1469114769.51999, -0.0128174275159836, 0.0288456752896309, -0.0167398806661367, 33903, 32941, 23188, NaN
1469114769.51999, -0.043519850820303, 0.0289843641221523, -0.0165966618806124, 33914, 32950, 23197, NaN
1469114770.52799, -0.0676589906215668, 0.0294765010476112, -0.0162765812128782, 33916, 32951, 23184, 137.988174438477
1469114771.52799, -0.0859228894114494, 0.0290406048297882, -0.0159121844917536, 33907, 32940, 23194, NaN
1469114772.52799, -0.0989734530448914, 0.0297555588185787, -0.0164558198302984, 33917, 32946, 23181, NaN
1469114773.52799, -0.107443489134312, 0.0304069798439741, -0.0165859665721655, 33915, 32935, 23187, NaN
1469114774.52799, -0.111934080719948, 0.0301210638135672, -0.0160744059830904, 33917, 32952, 23187, NaN
1469114775.52799, -0.113012388348579, 0.0294368993490934, -0.0158240310847759, 33913, 32944, 23198, NaN
1469114776.52799, -0.111209824681282, 0.0299383550882339, -0.0151403890922666, 33917, 32945, 23184, NaN
1469114777.52799, -0.107020683586597, 0.0292338412255049, -0.0148302903398871, 33929, 32944, 23190, NaN
1469114777.52799, -0.100901208817959, 0.0303321965038776, -0.0132088260725141, 33922, 32937, 23186, NaN
1469114778.53599, -0.0932691171765327, 0.0297779850661755, -0.0138807538896799, 33925, 32938, 23191, NaN
1469114779.53599, -0.0845035165548325, 0.0303484760224819, -0.0136356139555573, 33903, 32940, 23190, NaN
1469114780.53599, -0.0749452114105225, 0.0302409268915653, -0.0141669595614076, 33906, 32940, 23191, NaN
1469114781.50599, -0.0648974403738976, 0.029546245932579, -0.0144514385610819, 33908, 32939, 23181, NaN
1469114782.49599, -0.0546268336474895, 0.0291788745671511, -0.0151854660362005, 33908, 32945, 23183, NaN
1469114783.49599, -0.0443647652864456, 0.0294055305421352, -0.0146873453631997, 33911, 32935, 23197, NaN
1469114784.49599, -0.0343089289963245, 0.0295287296175957, -0.0144611410796642, 33911, 32931, 23185, NaN
1469114785.49599, -0.0246251076459885, 0.0299920346587896, -0.0145312240347266, 33903, 32940, 23190, NaN
1469114786.49599, -0.0154491364955902, 0.0304617527872324, -0.0138716036453843, 33917, 32936, 23176, NaN
1469114787.49599, -0.0068890037946403, 0.0311529207974672, -0.0137904658913612, 33912, 32950, 23183, NaN
1469114788.49599, 0.000769730191677809, 0.0301591828465462, -0.0131725966930389, 33915, 32946, 23189, NaN
1469114789.49599, 0.00608669454231858, 0.0303347315639257, -0.0128707056865096, 33928, 32944, 23188, NaN
1469114790.49599, 0.0106761669740081, 0.0300481989979744, -0.0118158152326941, 33903, 32938, 23203, NaN
1469114791.49599, 0.0141752203926444, 0.0310524944216013, -0.012186948210001, 33912, 32949, 23193, NaN
1469114792.49599, 0.0165266823023558, 0.0311598125845194, -0.0114478459581733, 33920, 32946, 23187, NaN
1469114793.49599, 0.0187517013400793, 0.0304115451872349, -0.0114547545090318, 33916, 32954, 23189, NaN
1469114794.49599, 0.0208747964352369, 0.0301176831126213, -0.0114240981638432, 33904, 32939, 23186, NaN
1469114795.49599, 0.0227804463356733, 0.0296196453273296, -0.011042270809412, 33909, 32930, 23191, NaN
1469114796.49599, 0.0229181312024593, 0.0289056096225977, -0.0103283822536469, 33921, 32942, 23195, NaN
1469114797.49599, 0.0229394659399986, 0.0294322334229946, -0.0106081226840615, 33917, 32941, 23201, NaN
1469114798.49599, 0.0239420365542173, 0.0293258521705866, -0.00973294861614704, 33914, 32941, 23180, NaN
1469114799.49599, 0.0234434176236391, 0.0299267992377281, -0.00975058414041996, 33914, 32951, 23192, NaN
1469114800.49599, 0.0231848955154419, 0.0300513468682766, -0.00957738049328327, 33919, 32942, 23189, NaN
1469114801.49599, 0.0225358959287405, 0.0289032272994518, -0.00989021081477404, 33909, 32945, 23194, NaN
1469114802.49599, 0.0213050581514835, 0.0284262150526047, -0.0100186746567488, 33917, 32951, 23188, NaN
1469114803.49599, 0.0198835842311382, 0.0274846442043781, -0.0103506548330188, 33905, 32951, 23197, NaN
1469114804.49599, 0.018914544954896, 0.0276431944221258, -0.0100094052031636, 33924, 32951, 23192, NaN
1469114805.49599, 0.0184664018452168, 0.0274215489625931, -0.00960446987301111, 33910, 32939, 23201, NaN
1469114806.49599, 0.0185685250908136, 0.0276615880429745, -0.0098506361246109, 33915, 32951, 23192, NaN
1469114806.49599, 0.0196354631334543, 0.0277561042457819, -0.00928500853478909, 33916, 32930, 23189, NaN
1469114807.49999, 0.0203874055296183, 0.0282851215451956, -0.0105526987463236, 33908, 32935, 23188, NaN
1469114808.49999, 0.0215616822242737, 0.0284200608730316, -0.0112048955634236, 33919, 32933, 23189, NaN
1469114809.49999, 0.0243782661855221, 0.0291495360434055, -0.0106957713142037, 33897, 32929, 23205, NaN
1469114810.49999, 0.0265808459371328, 0.0287174601107836, -0.0109075848013163, 33909, 32934, 23204, NaN
1469114810.49999, 0.0285840444266796, 0.0275979321449995, -0.010955011472106, 33909, 32933, 23192, NaN
1469114811.50399, 0.0297088027000427, 0.0278434995561838, -0.0112834833562374, 33914, 32943, 23187, NaN
1469114812.50399, 0.03053068369627, 0.0280255675315857, -0.0125866839662194, 33911, 32947, 23190, NaN
1469114813.50399, 0.0311897043138742, 0.0282307267189026, -0.0134379435330629, 33925, 32938, 23190, NaN
1469114814.50399, 0.0321438014507294, 0.0282620210200548, -0.0147353857755661, 33917, 32947, 23195, NaN
1469114814.50599, 0.031482957303524, 0.028687359765172, -0.0146698597818613, 33920, 32946, 23196, NaN
1469114815.50799, 0.030476177111268, 0.0295036435127258, -0.0145354419946671, 33910, 32953, 23193, NaN
1469114816.50799, 0.0276836548000574, 0.0296922903507948, -0.0146028101444244, 33910, 32949, 23192, NaN
1469114817.50799, 0.0258277263492346, 0.0303105972707272, -0.0148503221571445, 33910, 32924, 23200, NaN
1469114818.50799, 0.0229596365243196, 0.0292915478348732, -0.0144076030701399, 33910, 32939, 23182, NaN
1469114818.50799, 0.0211451817303896, 0.0296531859785318, -0.0145207094028592, 33909, 32942, 23193, NaN
1469114819.51399, 0.0192091502249241, 0.0292509868741035, -0.0153981158509851, 33917, 32947, 23198, NaN
1469114820.51399, 0.0153235960751772, 0.0298191159963608, -0.0157697107642889, 33915, 32954, 23197, NaN
1469114821.51399, 0.0111611168831587, 0.0310524832457304, -0.015910554677248, 33912, 32949, 23188, NaN
1469114822.51399, 0.00748912477865815, 0.031651645898819, -0.0154105992987752, 33905, 32946, 23199, NaN
1469114822.51399, 0.00380768487229943, 0.031800489872694, -0.0146874254569411, 33920, 32940, 23183, NaN
1469114823.51999, 0.00133689760696143, 0.031571701169014, -0.0158998835831881, 33910, 32938, 23199, NaN
1469114824.51999, -0.000822152942419052, 0.0313493497669697, -0.0163982398808002, 33907, 32943, 23189, 137.9345703125
1469114825.51999, -0.00327816582284868, 0.0318152867257595, -0.0156799741089344, 33918, 32949, 23194, NaN
1469114826.51999, -0.00616350024938583, 0.0320783667266369, -0.0162740740925074, 33906, 32944, 23180, NaN
1469114827.51999, -0.0088602714240551, 0.0314826816320419, -0.0170187018811703, 33907, 32938, 23199, NaN
1469114828.51999, -0.0111149623990059, 0.0319350846111774, -0.0165758244693279, 33916, 32938, 23187, NaN
1469114829.51999, -0.0131097855046391, 0.0320545434951782, -0.016137083992362, 33918, 32940, 23186, NaN
1469114830.51999, -0.0160143841058016, 0.0312606915831566, -0.0153069524094462, 33903, 32935, 23201, NaN
1469114831.51999, -0.0190508682280779, 0.030991094186902, -0.0149383945390582, 33903, 32945, 23199, NaN
1469114832.51999, -0.0205046776682138, 0.0304998606443405, -0.0156940501183271, 33921, 32950, 23185, NaN
1469114833.51999, -0.0207907650619745, 0.0302215721458197, -0.0153794111683965, 33916, 32938, 23188, NaN
1469114834.51999, -0.0199405625462532, 0.0297264270484447, -0.0155824804678559, 33910, 32945, 23201, NaN
1469114835.51999, -0.0183941498398781, 0.0296831354498863, -0.0152026265859604, 33917, 32941, 23202, NaN
1469114835.51999, -0.0166084337979555, 0.0297515988349915, -0.0155397020280361, 33911, 32948, 23198, NaN
1469114836.52799, -0.0140138240531087, 0.0297519862651825, -0.0161588992923498, 33910, 32938, 23206, NaN
1469114837.52799, -0.0128400586545467, 0.0301005709916353, -0.0150227406993508, 33921, 32945, 23186, NaN
1469114838.52799, -0.0118777118623257, 0.0294917654246092, -0.0151381632313132, 33905, 32930, 23209, NaN
1469114839.52799, -0.0113840065896511, 0.0299490485340357, -0.0156877394765615, 33915, 32932, 23190, NaN
1469114840.51799, -0.00722324242815375, 0.030150031670928, -0.016157491132617, 33908, 32946, 23192, NaN
1469114841.51799, 0.00461754249408841, 0.0297521613538265, -0.0168651398271322, 33908, 32943, 23191, NaN
1469114842.51799, 0.0261426493525505, 0.0293570198118687, -0.0158652234822512, 33911, 32946, 23194, NaN
1469114843.51799, 0.0563454739749432, 0.0300549659878016, -0.0152567327022552, 33902, 32947, 23196, NaN
1469114844.51799, 0.0467456951737404, 0.0298543833196163, -0.0146636608988047, 33906, 32937, 23187, NaN
1469114845.51799, 0.030044024810195, 0.0302507858723402, -0.0141093786805868, 33913, 32946, 23204, NaN
1469114846.51799, 0.0159294568002224, 0.0299313403666019, -0.0124637689441442, 33908, 32942, 23182, NaN
1469114847.51799, 0.00418047932907939, 0.0294462405145168, -0.0123393507674336, 33920, 32942, 23185, NaN
1469114848.51799, -0.00541853997856379, 0.0292932894080877, -0.0122369788587093, 33914, 32933, 23193, NaN
1469114849.51799, -0.0130765922367573, 0.0295640174299479, -0.0128873120993376, 33916, 32939, 23191, NaN
1469114850.51799, -0.0189952552318573, 0.0313034318387508, -0.0133071029558778, 33908, 32939, 23187, NaN
1469114851.51799, -0.0233679469674826, 0.0310752652585506, -0.0149004450067878, 33911, 32927, 23191, NaN
1469114852.51799, -0.0263792052865028, 0.0313865952193737, -0.014663640409708, 33920, 32954, 23196, NaN
1469114853.51799, -0.0282040704041719, 0.0317462868988514, -0.0145049775019288, 33919, 32949, 23170, NaN
1469114854.51799, -0.0290075410157442, 0.0323947668075562, -0.0143664414063096, 33919, 32947, 23189, NaN
1469114855.51799, -0.0289441328495741, 0.0320756137371063, -0.0136152608320117, 33929, 32940, 23187, NaN
1469114856.51799, -0.028157552704215, 0.0310259368270636, -0.0131298843771219, 33910, 32941, 23186, NaN
1469114857.51799, -0.0267804823815823, 0.0306852590292692, -0.013733590953052, 33918, 32942, 23191, NaN
1469114858.51799, -0.02493448369205, 0.0298480838537216, -0.0132937943562865, 33917, 32945, 23171, NaN
1469114859.51799, -0.0227299984544516, 0.0299408752471209, -0.0129912113770843, 33910, 32939, 23186, NaN
1469114860.51799, -0.020266467705369, 0.0298998467624187, -0.0127600245177746, 33907, 32937, 23190, NaN
1469114861.51799, -0.0176325440406799, 0.0302125085145235, -0.0129189733415842, 33915, 32939, 23187, NaN
1469114862.51799, -0.0149063924327493, 0.0300811920315027, -0.0123871434479952, 33915, 32932, 23199, NaN
1469114863.51799, -0.0121560655534267, 0.0304008107632399, -0.0122384047135711, 33912, 32939, 23189, NaN
1469114864.51799, -0.00943996105343103, 0.0301592387259007, -0.0117792524397373, 33916, 32945, 23190, NaN
1469114864.51999, -0.00680732959881425, 0.0305992867797613, -0.0120854703709483, 33914, 32950, 23179, NaN
1469114865.52199, -0.00429882574826479, 0.0304891876876354, -0.0118949506431818, 33909, 32942, 23208, NaN
1469114866.52199, -0.00194710865616798, 0.029933400452137, -0.011815826408565, 33908, 32939, 23198, NaN
1469114867.52199, 0.000222542497795075, 0.0301884040236473, -0.0122878197580576, 33913, 32941, 23197, NaN
