File timestamp: Wed Aug 10 17:00:00 2016, Internal temp: 18.6920166015625
1470849950.94799, -0.0385637432336807, -0.00587859703227878, -0.016615979373455, 33933, 32549, 23191, NaN
1470849951.94799, -0.0307473354041576, -0.00583347771316767, -0.0176409501582384, 33929, 32537, 23203, NaN
1470849952.94799, -0.0232262071222067, -0.00507391896098852, -0.0177041925489902, 33939, 32555, 23196, NaN
1470849953.95799, -0.0165743585675955, -0.00490654353052378, -0.0179247502237558, 33947, 32538, 23196, NaN
1470849954.95799, -0.0102864112704992, -0.00511666806414723, -0.0181949678808451, 33933, 32550, 23195, NaN
1470849955.95799, -0.00475716637447476, -0.00502687692642212, -0.0183830689638853, 33931, 32542, 23186, NaN
1470849956.95799, 0.000720432435628027, -0.00510096969082952, -0.0194363947957754, 33936, 32558, 23199, NaN
1470849956.95799, 0.00493982108309865, -0.00574236456304789, -0.0189669989049435, 33937, 32558, 23188, NaN
1470849957.96599, 0.00837497040629387, -0.00582351768389344, -0.0199741031974554, 33935, 32556, 23195, NaN
1470849958.96599, 0.011361250653863, -0.00666908686980605, -0.0198397301137447, 33934, 32546, 23203, NaN
1470849959.96599, 0.0133151225745678, -0.0068499012850225, -0.0194504037499428, 33930, 32545, 23199, NaN
1470849960.96599, 0.0160178393125534, -0.00714742625132203, -0.0199964195489883, 33943, 32555, 23191, NaN
1470849960.96599, 0.019293874502182, -0.00676247011870146, -0.0205286964774132, 33928, 32550, 23199, NaN
1470849961.97199, 0.0224789697676897, -0.00686048343777657, -0.0205443687736988, 33928, 32541, 23195, NaN
1470849962.97199, 0.0245063696056604, -0.00665490981191397, -0.0206663701683283, 33939, 32536, 23200, NaN
1470849963.97199, 0.0263842958956957, -0.00684236455708742, -0.0200289357453585, 33917, 32544, 23210, NaN
1470849964.97199, 0.0268525052815676, -0.00727160321548581, -0.0193097516894341, 33940, 32541, 23199, NaN
1470849964.97199, 0.0270527135580778, -0.00706212595105171, -0.0186017323285341, 33922, 32551, 23200, NaN
1470849965.97599, 0.0283023957163095, -0.00648585334420204, -0.0183621402829885, 33932, 32544, 23196, NaN
1470849966.97599, 0.0285777263343334, -0.00680693332105875, -0.0186431892216206, 33927, 32552, 23204, NaN
1470849967.97599, 0.0282708257436752, -0.00683649303391576, -0.018143642693758, 33944, 32538, 23199, NaN
1470849968.97599, 0.0280481558293104, -0.00641418760642409, -0.0180074255913496, 33928, 32544, 23197, NaN
1470849969.97599, 0.0292009525001049, -0.00680623343214393, -0.0189406536519527, 33938, 32557, 23181, NaN
1470849970.97599, 0.03047882206738, -0.00779594806954265, -0.0191318858414888, 33930, 32548, 23211, NaN
1470849971.97599, 0.030988834798336, -0.00848237797617912, -0.019122026860714, 33935, 32558, 23193, NaN
1470849972.97599, 0.0313696973025799, -0.00918268505483866, -0.0188188012689352, 33937, 32549, 23196, NaN
1470849973.97599, 0.0302559211850166, -0.00901825912296772, -0.0178574901074171, 33930, 32553, 23198, NaN
1470849974.97599, 0.0284234266728163, -0.00819417927414179, -0.017897505313158, 33951, 32545, 23193, NaN
1470849975.97599, 0.0260018333792686, -0.00858783721923828, -0.0179226770997047, 33952, 32545, 23186, NaN
1470849976.97599, 0.0233510714024305, -0.00870171468704939, -0.0170868318527937, 33936, 32544, 23202, NaN
1470849977.97599, 0.0204262249171734, -0.00838973186910152, -0.0168602839112282, 33940, 32553, 23195, NaN
1470849978.97599, 0.0167430825531483, -0.00819344166666269, -0.0168142952024937, 33934, 32540, 23191, NaN
1470849979.98599, 0.0131240701302886, -0.00809185206890106, -0.0168332327157259, 33930, 32558, 23208, NaN
1470849980.98599, 0.00986499059945345, -0.00835701823234558, -0.0164696089923382, 33919, 32551, 23208, NaN
1470849981.98599, 0.0064269551075995, -0.00823699869215488, -0.0159179735928774, 33934, 32553, 23193, NaN
1470849982.98599, 0.00392364989966154, -0.00770338578149676, -0.015274764969945, 33924, 32554, 23198, NaN
1470849982.98599, 0.00146052322816104, -0.00757283950224519, -0.0147655066102743, 33924, 32556, 23193, NaN
1470849983.99399, -0.0013735048705712, -0.00746607547625899, -0.0148488506674767, 33942, 32535, 23197, NaN
1470849984.99399, -0.00366682047024369, -0.00697104958817363, -0.0143217220902443, 33943, 32543, 23190, NaN
1470849985.99399, -0.00595410028472543, -0.00713046966120601, -0.0136077534407377, 33932, 32534, 23195, NaN
1470849986.99399, -0.00741435820236802, -0.00817507226020098, -0.0130722634494305, 33939, 32553, 23193, NaN
1470849987.99399, -0.00896607805043459, -0.00814010482281446, -0.0135857602581382, 33937, 32557, 23190, NaN
1470849988.99399, -0.011075303889811, -0.00828013848513365, -0.0136584462597966, 33932, 32550, 23204, -66.6875076293945
1470849989.99399, -0.0139940390363336, -0.00857727881520987, -0.0128177041187882, 33931, 32549, 23189, NaN
1470849990.99399, -0.0170582756400108, -0.0096810907125473, -0.0121960006654263, 33927, 32562, 23200, NaN
1470849991.99399, -0.0202203895896673, -0.00980958435684443, -0.012378454208374, 33923, 32560, 23204, NaN
1470849992.99399, -0.0231301542371511, -0.0101450998336077, -0.011687945574522, 33923, 32556, 23201, NaN
1470849993.99399, -0.0253725852817297, -0.0100857419893146, -0.0118433414027095, 33934, 32542, 23194, NaN
1470849994.99399, -0.0273284576833248, -0.0104006994515657, -0.0118652423843741, 33935, 32544, 23190, NaN
1470849995.99399, -0.0279830396175385, -0.0106965973973274, -0.0117872543632984, 33934, 32552, 23191, NaN
1470849996.99399, -0.0271747950464487, -0.0115855177864432, -0.0116202384233475, 33940, 32546, 23200, NaN
1470849997.99399, -0.0257621519267559, -0.011796778999269, -0.0112951565533876, 33927, 32549, 23193, NaN
1470849998.99399, -0.0237791109830141, -0.0118925096467137, -0.0109937665984035, 33939, 32557, 23192, NaN
1470849999.99399, -0.0218303818255663, -0.0117998970672488, -0.0115817049518228, 33928, 32549, 23206, NaN
1470850000.99399, -0.0200424455106258, -0.0123317530378699, -0.0110020413994789, 33926, 32542, 23195, NaN
1470850001.99399, -0.0175634101033211, -0.0130206625908613, -0.0111934086307883, 33928, 32550, 23206, NaN
1470850002.99399, -0.0153209585696459, -0.0132436603307724, -0.01234663836658, 33924, 32549, 23201, NaN
1470850003.99399, -0.013126970268786, -0.0135233718901873, -0.0120639307424426, 33924, 32554, 23190, NaN
1470850004.99399, -0.0102552082389593, -0.0147405434399843, -0.0122573366388679, 33927, 32550, 23208, NaN
1470850005.99399, -0.0070105167105794, -0.0149539597332478, -0.0115338079631329, 33929, 32547, 23205, NaN
1470850006.99399, -0.00282953935675323, -0.0153335379436612, -0.0107554458081722, 33934, 32549, 23213, NaN
1470850007.99399, 0.000833605299703777, -0.0150435632094741, -0.0100197596475482, 33928, 32557, 23204, NaN
1470850009.00199, 0.00433342251926661, -0.0155540117993951, -0.0110913282260299, 33928, 32556, 23204, NaN
1470850010.00199, 0.00719587411731482, -0.015771159902215, -0.0106130745261908, 33942, 32550, 23192, NaN
1470850011.00199, 0.00950300227850676, -0.0159917306154966, -0.0111690312623978, 33938, 32533, 23194, NaN
1470850012.00199, 0.0117359021678567, -0.0163143184036016, -0.0113917030394077, 33927, 32549, 23200, NaN
1470850012.99599, 0.0136438617482781, -0.0166940614581108, -0.0116573590785265, 33935, 32548, 23189, NaN
1470850014.00199, 0.0164073649793863, -0.0170841868966818, -0.0116831474006176, 33927, 32555, 23193, NaN
1470850015.00199, 0.0190142598003149, -0.0172708630561829, -0.0115111004561186, 33935, 32549, 23199, NaN
1470850016.00199, 0.0215437319129705, -0.0170431174337864, -0.0115035744383931, 33931, 32550, 23193, NaN
1470850017.00199, 0.0236313045024872, -0.0171442311257124, -0.0112497517839074, 33938, 32547, 23196, NaN
1470850017.00199, 0.0252460297197104, -0.0172561034560204, -0.0120995929464698, 33931, 32554, 23203, NaN
1470850018.00799, 0.0266674160957336, -0.0165998786687851, -0.0119987856596708, 33944, 32542, 23194, NaN
1470850019.00799, 0.0273222774267197, -0.015671020373702, -0.0131204007193446, 33944, 32549, 23193, NaN
1470850020.00799, 0.0264696553349495, -0.0151708740741014, -0.0132931480184197, 33934, 32544, 23204, NaN
1470850021.00799, 0.0245894473046064, -0.0156265161931515, -0.0133155221119523, 33944, 32550, 23196, NaN
1470850021.00799, 0.0222999155521393, -0.0153756085783243, -0.0133935436606407, 33921, 32548, 23203, NaN
1470850022.01199, 0.0194974597543478, -0.0143899116665125, -0.0133732734248042, 33927, 32554, 23204, NaN
1470850023.01199, 0.0161042511463165, -0.0139191327616572, -0.0142409522086382, 33935, 32541, 23194, NaN
1470850024.01199, 0.0123604265972972, -0.0132235614582896, -0.0136538092046976, 33928, 32545, 23210, NaN
1470850025.01199, 0.008426109328866, -0.0133276646956801, -0.0133425090461969, 33936, 32553, 23191, NaN
1470850025.01199, 0.00432481989264488, -0.0126807130873203, -0.0130432620644569, 33934, 32551, 23191, NaN
1470850026.01399, 0.000584061199333519, -0.0123056182637811, -0.0132596893236041, 33931, 32547, 23199, NaN
1470850027.01399, -0.0032594904769212, -0.0119006829336286, -0.0125466445460916, 33944, 32540, 23206, NaN
1470850028.01399, -0.00692904368042946, -0.0126191098242998, -0.0123897660523653, 33932, 32546, 23188, NaN
1470850029.01399, -0.010263679549098, -0.012593075633049, -0.0124119902029634, 33927, 32553, 23201, NaN
1470850030.01399, -0.0132087934762239, -0.0121436528861523, -0.0127504440024495, 33939, 32544, 23191, NaN
1470850031.01399, -0.0156244114041328, -0.0119565604254603, -0.0117716500535607, 33941, 32555, 23186, NaN
1470850032.01399, -0.0173895824700594, -0.0120414923876524, -0.0117123266682029, 33928, 32550, 23194, NaN
1470850033.01399, -0.0190504584461451, -0.0125383473932743, -0.0120878228917718, 33939, 32543, 23188, NaN
1470850034.01399, -0.0201451648026705, -0.0120217464864254, -0.0123241003602743, 33916, 32537, 23201, NaN
1470850035.02399, -0.0207861196249723, -0.0129280537366867, -0.0121291717514396, 33931, 32545, 23200, NaN
1470850036.02399, -0.0210360791534185, -0.0133291548117995, -0.012138407677412, 33937, 32557, 23201, NaN
1470850037.02399, -0.0202040486037731, -0.013353162445128, -0.0125610763207078, 33936, 32549, 23191, NaN
1470850038.02399, -0.0194459334015846, -0.0126917269080877, -0.0130719030275941, 33933, 32543, 23193, NaN
1470850039.02399, -0.0187626704573631, -0.0127303646877408, -0.0130675174295902, 33936, 32550, 23204, NaN
1470850040.02399, -0.0175573248416185, -0.0136017668992281, -0.0138451671227813, 33927, 32540, 23200, NaN
1470850041.02399, -0.0156135773286223, -0.0126132806763053, -0.0142727270722389, 33930, 32548, 23207, NaN
1470850042.02399, -0.0141946561634541, -0.0126703549176455, -0.0144345965236425, 33938, 32551, 23197, NaN
1470850043.02399, -0.0129510713741183, -0.0127562377601862, -0.0141646564006805, 33943, 32541, 23189, NaN
1470850044.02399, -0.0112070236355066, -0.0129554383456707, -0.0138529036194086, 33941, 32560, 23193, NaN
1470850045.02399, -0.00930076371878386, -0.0127698825672269, -0.0139248240739107, 33933, 32549, 23204, NaN
1470850046.02399, -0.00687305582687259, -0.0125622563064098, -0.013525752350688, 33932, 32539, 23206, -66.5632934570312
1470850047.02399, -0.00471602287143469, -0.0121682705357671, -0.0125766191631556, 33939, 32547, 23197, NaN
1470850048.02399, -0.0022310686763376, -0.0124087780714035, -0.0124121876433492, 33928, 32554, 23204, NaN
1470850049.02399, -0.000588874681852758, -0.0128744915127754, -0.0130802094936371, 33932, 32541, 23200, NaN
1470850050.02399, 0.000949909095652401, -0.013013175688684, -0.0126043166965246, 33943, 32542, 23199, NaN
1470850051.02399, 0.00312369805760682, -0.0129346791654825, -0.0123059544712305, 33940, 32549, 23197, NaN
1470850052.02399, 0.00518464995548129, -0.0117770014330745, -0.0121214920654893, 33939, 32546, 23197, NaN
1470850053.02399, 0.00644491286948323, -0.0121923480182886, -0.0125412410125136, 33938, 32545, 23184, NaN
1470850054.02399, 0.00749983917921782, -0.0123957674950361, -0.0127875003963709, 33928, 32548, 23193, NaN
1470850055.02399, 0.00941098760813475, -0.0126237580552697, -0.0123877888545394, 33939, 32554, 23201, NaN
1470850056.02399, 0.0110906297340989, -0.012851701118052, -0.0126905366778374, 33928, 32551, 23198, NaN
1470850057.02399, 0.0122599191963673, -0.0131055433303118, -0.0129075152799487, 33933, 32542, 23194, NaN
1470850058.02399, 0.0122318295761943, -0.0141460113227367, -0.0127339521422982, 33943, 32552, 23187, NaN
1470850059.02399, 0.0110594406723976, -0.0143520971760154, -0.0125444205477834, 33930, 32568, 23205, NaN
1470850060.02399, 0.00947033334523439, -0.0147051094099879, -0.0121097331866622, 33944, 32552, 23195, NaN
1470850061.03399, 0.00831378716975451, -0.015192567370832, -0.0125425681471825, 33943, 32548, 23196, NaN
1470850062.02399, 0.00760866003111005, -0.0152627909556031, -0.0128356665372849, 33923, 32545, 23205, NaN
1470850063.02399, 0.007320920471102, -0.0160021521151066, -0.0121322870254517, 33925, 32563, 23201, NaN
1470850064.03399, 0.0066399578936398, -0.0161601211875677, -0.0119809145107865, 33935, 32545, 23195, NaN
1470850065.03399, 0.00646121148020029, -0.0159263871610165, -0.0101226828992367, 33930, 32549, 23191, NaN
1470850066.03399, 0.00624640937894583, -0.0158334244042635, -0.0103755248710513, 33939, 32550, 23200, NaN
1470850067.03399, 0.00618379330262542, -0.0165011994540691, -0.0100746480748057, 33939, 32550, 23189, NaN
1470850067.03399, 0.00591533444821835, -0.0171663481742144, -0.0103849181905389, 33926, 32533, 23196, NaN
1470850068.04199, 0.00550574064254761, -0.0177599880844355, -0.00959193520247936, 33935, 32546, 23208, NaN
1470850069.04199, 0.005159224383533, -0.0190857816487551, -0.00910859741270542, 33923, 32553, 23212, NaN
1470850070.04199, 0.00459157535806298, -0.0189518500119448, -0.00839767046272755, 33938, 32554, 23198, NaN
1470850071.04199, 0.00406169332563877, -0.0184668619185686, -0.00807336159050465, 33930, 32551, 23193, NaN
1470850071.04199, 0.00346429669298232, -0.0181224457919598, -0.00888650212436914, 33925, 32558, 23201, NaN
1470850072.04799, 0.00298490561544895, -0.0190702341496944, -0.00967515353113413, 33940, 32557, 23193, NaN
1470850073.04799, 0.00289110816083848, -0.0190106146037579, -0.00916194077581167, 33933, 32554, 23202, NaN
1470850074.04799, 0.00200085202232003, -0.0196591839194298, -0.0092517314478755, 33938, 32543, 23194, NaN
1470850075.04799, 0.000985820428468287, -0.0202731806784868, -0.00966581050306559, 33938, 32555, 23184, NaN
1470850075.04799, 0.000124800120829605, -0.0204537659883499, -0.00933106895536184, 33930, 32546, 23200, NaN
1470850076.05199, -0.000713902176357806, -0.0198282320052385, -0.00921258982270956, 33938, 32548, 23198, NaN
1470850077.05199, -0.00140997522976249, -0.0206264406442642, -0.00990072917193174, 33947, 32537, 23191, NaN
1470850078.05199, -0.00176938413642347, -0.0201472621411085, -0.0100167142227292, 33933, 32543, 23198, NaN
1470850079.05199, -0.00231323600746691, -0.0202628839761019, -0.00949427857995033, 33929, 32547, 23199, NaN
1470850079.05199, -0.00292538246139884, -0.0198749341070652, -0.00959012098610401, 33926, 32551, 23200, NaN
1470850080.05399, -0.00322878127917647, -0.0197115782648325, -0.00945848599076271, 33937, 32542, 23190, NaN
1470850081.05399, -0.0036281815264374, -0.0199758410453796, -0.00882065016776323, 33931, 32555, 23201, NaN
1470850082.05399, -0.00391424121335149, -0.019603630527854, -0.00835629086941481, 33921, 32547, 23200, NaN
1470850083.05399, -0.00419279746711254, -0.0194426067173481, -0.00916040129959583, 33939, 32561, 23207, NaN
1470850084.05399, -0.00433213217183948, -0.0192049778997898, -0.00995458010584116, 33931, 32550, 23198, NaN
1470850085.05399, -0.00424552103504539, -0.0190459042787552, -0.00967456679791212, 33933, 32546, 23189, NaN
1470850086.05399, -0.00429078610613942, -0.0184017717838287, -0.00982427503913641, 33934, 32554, 23195, NaN
1470850087.05399, -0.00430377805605531, -0.0188597589731216, -0.00976221822202206, 33928, 32546, 23184, NaN
1470850088.05399, -0.00411416636779904, -0.0191978700459003, -0.00955091509968042, 33950, 32543, 23187, NaN
1470850089.06199, -0.00329539785161614, -0.0185422878712416, -0.00976528599858284, 33931, 32549, 23193, NaN
1470850090.06199, 0.000687528809066862, -0.018740076571703, -0.0102180149406195, 33943, 32558, 23200, NaN
1470850091.06199, 0.0103838890790939, -0.0183826684951782, -0.010537289083004, 33944, 32547, 23185, NaN
1470850092.06199, 0.0251553747802973, -0.018348278477788, -0.0101315192878246, 33924, 32544, 23202, NaN
1470850093.06199, 0.0450613461434841, -0.0177959743887186, -0.010721305385232, 33920, 32553, 23205, NaN
1470850094.06199, 0.067817397415638, -0.0187876559793949, -0.0118890125304461, 33928, 32548, 23199, NaN
1470850095.06199, 0.092662900686264, -0.0186162572354078, -0.0124436607584357, 33941, 32550, 23195, NaN
1470850096.06199, 0.118392169475555, -0.0178012512624264, -0.0127843106165528, 33928, 32546, 23200, NaN
1470850097.06199, 0.143516212701797, -0.0170116722583771, -0.0132951317355037, 33940, 32550, 23195, NaN
1470850098.06199, 0.166728034615517, -0.0171673037111759, -0.0138943241909146, 33924, 32540, 23208, NaN
1470850099.06199, 0.186031237244606, -0.0173925217241049, -0.0138717936351895, 33930, 32543, 23193, NaN
1470850100.06199, 0.200787305831909, -0.0178069602698088, -0.0139947272837162, 33932, 32539, 23204, NaN
1470850101.06199, 0.210077494382858, -0.0177254006266594, -0.0139810210093856, 33923, 32550, 23203, -70.219970703125
1470850102.06199, 0.184410199522972, -0.0180914234369993, -0.0141260521486402, 33924, 32564, 23204, NaN
1470850103.06199, 0.0916725173592567, -0.0182172916829586, -0.0145692070946097, 33931, 32550, 23201, NaN
1470850104.06199, 0.0143516007810831, -0.0185551773756742, -0.014544777572155, 33947, 32551, 23193, NaN
1470850105.06199, -0.0489149652421474, -0.0186467468738556, -0.0149478726089001, 33929, 32544, 23195, NaN
1470850106.06199, -0.0994557738304138, -0.018786808475852, -0.014339629560709, 33935, 32549, 23198, NaN
1470850107.06199, -0.138559490442276, -0.0193217266350985, -0.0153011893853545, 33927, 32541, 23206, NaN
1470850108.06199, -0.167468950152397, -0.0188674107193947, -0.0167947746813297, 33943, 32545, 23191, NaN
1470850109.06199, -0.18737556040287, -0.0193335320800543, -0.0170008577406406, 33927, 32559, 23209, NaN
1470850110.06199, -0.199414372444153, -0.0200837776064873, -0.0166694354265928, 33931, 32548, 23191, NaN
1470850111.06199, -0.204659640789032, -0.0193685386329889, -0.01631885394454, 33925, 32542, 23190, NaN
1470850112.06199, -0.204121246933937, -0.0183896087110043, -0.0159481484442949, 33937, 32537, 23212, NaN
1470850113.06199, -0.19874182343483, -0.0182716697454453, -0.0161054898053408, 33934, 32546, 23202, NaN
1470850114.06199, -0.18939471244812, -0.0181659460067749, -0.0161686968058348, 33939, 32558, 23198, NaN
1470850115.06199, -0.176882728934288, -0.018011350184679, -0.0162961129099131, 33924, 32541, 23206, NaN
1470850116.06199, -0.161937654018402, -0.0170664358884096, -0.0167851187288761, 33923, 32548, 23199, NaN
1470850117.07199, -0.145220533013344, -0.0165012627840042, -0.0160622857511044, 33929, 32552, 23193, NaN
1470850117.07199, -0.127322643995285, -0.0162633508443832, -0.0165204554796219, 33937, 32548, 23184, NaN
1470850118.07999, -0.108767069876194, -0.0158413741737604, -0.0167008470743895, 33926, 32547, 23201, NaN
1470850119.07999, -0.0900108963251114, -0.0162973813712597, -0.0167332999408245, 33939, 32551, 23192, NaN
1470850120.07999, -0.0714478716254234, -0.016293253749609, -0.0171495713293552, 33935, 32551, 23190, NaN
1470850121.07999, -0.0534115098416805, -0.0169077161699533, -0.0176971592009068, 33931, 32559, 23205, NaN
1470850121.07999, -0.0361785441637039, -0.0167844388633966, -0.0176783762872219, 33949, 32541, 23186, NaN
1470850122.08799, -0.0199726670980453, -0.0172413196414709, -0.0168468225747347, 33938, 32556, 23197, NaN
1470850123.08799, -0.00496846856549382, -0.0173642635345459, -0.0172003023326397, 33936, 32550, 23197, NaN
1470850124.08799, 0.00870446395128965, -0.0171605218201876, -0.0166547577828169, 33938, 32553, 23193, NaN
1470850125.08799, 0.0209573749452829, -0.0172661915421486, -0.0163661204278469, 33923, 32541, 23206, NaN
1470850125.08799, 0.0303694680333138, -0.016354039311409, -0.0168996267020702, 33923, 32541, 23189, NaN
1470850126.09399, 0.0364694818854332, -0.0163078680634499, -0.017083752900362, 33943, 32551, 23190, NaN
1470850127.09399, 0.0394551120698452, -0.0165359750390053, -0.0176421403884888, 33931, 32553, 23195, NaN
1470850128.09399, 0.0411328710615635, -0.0157495196908712, -0.016695786267519, 33934, 32548, 23200, NaN
1470850129.09399, 0.0414191335439682, -0.0148855829611421, -0.0173617303371429, 33944, 32552, 23197, NaN
1470850129.09399, 0.04139019921422, -0.0146129932254553, -0.017218941822648, 33930, 32551, 23206, NaN
1470850130.09799, 0.0408239103853703, -0.0154994493350387, -0.0172411557286978, 33939, 32563, 23199, NaN
1470850131.09799, 0.0396692752838135, -0.0155629022046924, -0.0165921356528997, 33936, 32543, 23192, NaN
1470850132.09799, 0.0386475622653961, -0.0152950529009104, -0.0160542745143175, 33942, 32550, 23179, NaN
1470850133.09799, 0.0379469580948353, -0.0154615389183164, -0.0166132356971502, 33924, 32555, 23196, NaN
1470850134.09799, 0.0381465069949627, -0.0160811133682728, -0.017475314438343, 33933, 32544, 23190, NaN
1470850135.09799, 0.0388909727334976, -0.0158708300441504, -0.0177065748721361, 33931, 32548, 23190, NaN
1470850136.09799, 0.0401062965393066, -0.0161058008670807, -0.0179062131792307, 33930, 32553, 23202, NaN
1470850137.09799, 0.0403907969594002, -0.0164757035672665, -0.0177364721894264, 33937, 32550, 23200, NaN
1470850138.09799, 0.0414421446621418, -0.0158293191343546, -0.0171406995505095, 33929, 32550, 23199, NaN
1470850139.09799, 0.0428873635828495, -0.0155665939673781, -0.017774635925889, 33938, 32551, 23194, NaN
1470850140.09799, 0.0452882573008537, -0.0154515616595745, -0.0179331246763468, 33933, 32547, 23198, NaN
1470850141.09799, 0.0470548868179321, -0.0162234287708998, -0.0180569607764482, 33941, 32545, 23185, NaN
1470850142.09799, 0.0489301383495331, -0.0159686710685492, -0.0182741675525904, 33936, 32550, 23199, NaN
1470850143.10599, 0.0510485544800758, -0.0162841714918613, -0.0185899194329977, 33942, 32554, 23186, NaN
1470850143.10599, 0.0527873151004314, -0.0169490110129118, -0.0188613254576921, 33929, 32551, 23199, NaN
1470850144.11399, 0.0540074519813061, -0.0171508677303791, -0.0180339645594358, 33930, 32548, 23204, NaN
1470850145.11399, 0.0539262369275093, -0.0176519639790058, -0.0175389833748341, 33938, 32554, 23199, NaN
1470850146.11399, 0.0521659441292286, -0.0180708095431328, -0.017431752756238, 33927, 32547, 23192, NaN
1470850147.11399, 0.0501272082328796, -0.0186340101063251, -0.0170052330940962, 33929, 32546, 23194, NaN
1470850148.11399, 0.0478508956730366, -0.0187456347048283, -0.0174198988825083, 33942, 32545, 23180, NaN
1470850149.11399, 0.0435173586010933, -0.0187282674014568, -0.0168814416974783, 33948, 32556, 23198, NaN
1470850150.11399, 0.0386073589324951, -0.0187872089445591, -0.0164154320955276, 33927, 32557, 23194, NaN
1470850151.11399, 0.0335627533495426, -0.0194089692085981, -0.0165110155940056, 33942, 32553, 23192, NaN
1470850152.11399, 0.0284273996949196, -0.0195327512919903, -0.0164694134145975, 33938, 32546, 23195, NaN
1470850153.11399, 0.0229986403137445, -0.0199562646448612, -0.0167045071721077, 33926, 32554, 23208, NaN
1470850154.11399, 0.0178583394736052, -0.0189556535333395, -0.0172619838267565, 33929, 32552, 23201, NaN
1470850155.11399, 0.0134898778051138, -0.0182634741067886, -0.0172270089387894, 33927, 32556, 23198, NaN
1470850156.11399, 0.00921225734055042, -0.0191812738776207, -0.0164740718901157, 33942, 32555, 23185, -69.9205932617188
1470850157.11399, 0.00506934151053429, -0.0193547122180462, -0.0166242569684982, 33936, 32550, 23195, NaN
1470850158.11399, 0.000375043717212975, -0.0196518544107676, -0.0165447033941746, 33941, 32545, 23200, NaN
1470850159.11399, -0.00258660828694701, -0.0198551937937737, -0.017092801630497, 33934, 32549, 23189, NaN
1470850160.11399, -0.00468107033520937, -0.0198466815054417, -0.0171380713582039, 33925, 32547, 23212, NaN
1470850161.11399, -0.00603062380105257, -0.0194603092968464, -0.0167190115898848, 33938, 32546, 23194, NaN
1470850162.11399, -0.00690461322665215, -0.0189026854932308, -0.015405435115099, 33927, 32544, 23206, NaN
1470850163.11399, -0.00803301483392715, -0.018612552434206, -0.0154050905257463, 33929, 32560, 23195, NaN
1470850164.11399, -0.00897770468145609, -0.0182295404374599, -0.0149372471496463, 33932, 32545, 23198, NaN
1470850165.11399, -0.00994455069303513, -0.0178829450160265, -0.0151630192995071, 33936, 32549, 23198, NaN
1470850166.11399, -0.0110443830490112, -0.0181996487081051, -0.0150548722594976, 33937, 32554, 23206, NaN
1470850167.11399, -0.0133392699062824, -0.0176322292536497, -0.0138416606932878, 33932, 32547, 23194, NaN
1470850168.11399, -0.0150721082463861, -0.0175510216504335, -0.0139977689832449, 33924, 32547, 23194, NaN
1470850169.11399, -0.0168378353118896, -0.0171790048480034, -0.0139489257708192, 33940, 32546, 23189, NaN
1470850170.11399, -0.0185147114098072, -0.0178560595959425, -0.0138476369902492, 33928, 32537, 23185, NaN
1470850171.12399, -0.0198758523911238, -0.0176053941249847, -0.0135765876621008, 33941, 32550, 23187, NaN
1470850171.12399, -0.0207030158489943, -0.0170576311647892, -0.012775506824255, 33935, 32558, 23200, NaN
1470850172.13199, -0.0213829781860113, -0.017585376277566, -0.0121376747265458, 33931, 32544, 23198, NaN
1470850173.13199, -0.0209057033061981, -0.0173552203923464, -0.0124001409858465, 33937, 32548, 23193, NaN
1470850174.13199, -0.0189031884074211, -0.01717484369874, -0.0121222408488393, 33946, 32548, 23183, NaN
1470850175.13199, -0.0146919675171375, -0.0163532234728336, -0.0120306583121419, 33928, 32543, 23195, NaN
1470850175.13199, -0.00889564491808414, -0.0163952056318521, -0.0118785845115781, 33918, 32553, 23197, NaN
1470850176.13999, -0.00134419603273273, -0.0150189427658916, -0.0122182816267014, 33941, 32546, 23197, NaN
1470850177.13999, 0.00904735364019871, -0.0151187442243099, -0.011882783845067, 33935, 32551, 23196, NaN
1470850178.13999, 0.0206571388989687, -0.0157766826450825, -0.0122677898034453, 33934, 32548, 23197, NaN
1470850179.13999, 0.0320500060915947, -0.0158797185868025, -0.012550862506032, 33945, 32556, 23196, NaN
1470850179.13999, 0.0426865927875042, -0.016386803239584, -0.0127609437331557, 33934, 32559, 23198, NaN
1470850180.14599, 0.0529409721493721, -0.0158490687608719, -0.0129784746095538, 33934, 32541, 23202, NaN
1470850181.14599, 0.0625533312559128, -0.0161917041987181, -0.0135932974517345, 33944, 32553, 23202, NaN
1470850182.14599, 0.0476265959441662, -0.0164306331425905, -0.0137870088219643, 33939, 32544, 23199, NaN
1470850183.14599, 0.0244798585772514, -0.0158693548291922, -0.0141067625954747, 33937, 32547, 23189, NaN
1470850183.14599, 0.00520124193280935, -0.0156728234142065, -0.0138982851058245, 33919, 32543, 23205, NaN
1470850184.14999, -0.0105571690946817, -0.0165791437029839, -0.0140833370387554, 33938, 32556, 23193, NaN
1470850185.14999, -0.0231334920972586, -0.0163273364305496, -0.0141147160902619, 33927, 32541, 23190, NaN
1470850186.14999, -0.0328546576201916, -0.0156034603714943, -0.0145473256707191, 33929, 32540, 23189, NaN
1470850187.14999, -0.0400350578129292, -0.0150350304320455, -0.01470463629812, 33924, 32553, 23199, NaN
1470850188.14999, -0.0449752956628799, -0.0146287530660629, -0.0150332003831863, 33947, 32544, 23190, NaN
1470850189.14999, -0.0479610376060009, -0.0132098235189915, -0.0148520367220044, 33936, 32548, 23189, NaN
