File timestamp: Sun Aug 21 12:00:00 2016, Internal temp: 15.716552734375
1471782668.76199, 0.0235723499208689, -0.0143465157598257, 0.016616553068161, 33652, 32519, 23207, NaN
1471782669.76199, 0.0220963880419731, -0.01347198151052, 0.0167581755667925, 33654, 32530, 23203, NaN
1471782670.76199, 0.025047954171896, -0.013411371037364, 0.0166712421923876, 33639, 32533, 23199, NaN
1471782671.76199, 0.0343632772564888, -0.0135591151192784, 0.0160551909357309, 33633, 32525, 23204, NaN
1471782672.76199, 0.0520501509308815, -0.0132057126611471, 0.0160291809588671, 33665, 32533, 23215, NaN
1471782673.77199, 0.0760118439793587, -0.0132439788430929, 0.0169254541397095, 33653, 32525, 23202, NaN
1471782673.77199, 0.0579836219549179, -0.0129158739000559, 0.0170609187334776, 33653, 32522, 23204, NaN
1471782674.77998, 0.0378629453480244, -0.0126183452084661, 0.017204413190484, 33655, 32531, 23199, NaN
1471782675.77998, 0.0204923208802938, -0.011749510653317, 0.0172491054981947, 33644, 32531, 23204, NaN
1471782676.77998, 0.00569399492815137, -0.0109484493732452, 0.0172516852617264, 33650, 32528, 23202, NaN
1471782677.77998, -0.00671386951580644, -0.0109973791986704, 0.0183309819549322, 33647, 32525, 23203, NaN
1471782678.77998, -0.0169155634939671, -0.0109054008498788, 0.0186929255723953, 33647, 32529, 23209, NaN
1471782679.77998, -0.025096170604229, -0.0108788711950183, 0.0181824043393135, 33629, 32523, 23204, NaN
1471782680.77998, -0.0314399227499962, -0.011007072404027, 0.0182802993804216, 33645, 32526, 23186, NaN
1471782681.77998, -0.0361286327242851, -0.0110328150913119, 0.0191037822514772, 33668, 32534, 23201, NaN
1471782682.77998, -0.0393402092158794, -0.0110967122018337, 0.0175857841968536, 33645, 32533, 23206, NaN
1471782683.77998, -0.0412473119795322, -0.0112820193171501, 0.0181970726698637, 33652, 32534, 23216, NaN
1471782684.77998, -0.0420161336660385, -0.0109508922323585, 0.0177453961223364, 33646, 32522, 23208, NaN
1471782685.77998, -0.0418053306639194, -0.0107683800160885, 0.0181461237370968, 33645, 32521, 23198, NaN
1471782686.77998, -0.040765143930912, -0.0108991842716932, 0.017977450042963, 33644, 32510, 23212, NaN
1471782687.77998, -0.039036650210619, -0.011511754244566, 0.0188979934900999, 33645, 32518, 23215, NaN
1471782688.77998, -0.0367511846125126, -0.0115238009020686, 0.0193320531398058, 33646, 32516, 23200, NaN
1471782689.77998, -0.0340299569070339, -0.0112960478290915, 0.0189442653208971, 33658, 32523, 23200, NaN
1471782690.77998, -0.0309837590903044, -0.0114817013964057, 0.0183837041258812, 33630, 32527, 23211, NaN
1471782691.77998, -0.027712881565094, -0.0121605340391397, 0.0180651806294918, 33650, 32524, 23212, NaN
1471782692.77998, -0.0243071187287569, -0.0128946322947741, 0.0184728838503361, 33644, 32527, 23218, NaN
1471782693.77998, -0.0208459105342627, -0.0132602034136653, 0.0187808498740196, 33660, 32521, 23205, NaN
1471782694.77998, -0.0173986032605171, -0.0134843597188592, 0.0180974379181862, 33631, 32537, 23202, NaN
1471782695.77998, -0.0140247857198119, -0.0137246213853359, 0.0181669518351555, 33649, 32523, 23209, NaN
1471782696.77998, -0.0107747241854668, -0.0134105086326599, 0.0181077420711517, 33654, 32527, 23203, NaN
1471782697.77998, -0.00768985925242305, -0.0132042737677693, 0.0183534361422062, 33651, 32516, 23210, NaN
1471782698.77998, -0.00480335811153054, -0.0139090744778514, 0.0183221139013767, 33645, 32522, 23207, NaN
1471782699.77998, -0.0021407101303339, -0.0136570138856769, 0.0188772827386856, 33654, 32518, 23197, NaN
1471782700.77998, 0.000279648462310433, -0.0138944005593657, 0.0182112697511911, 33652, 32517, 23212, NaN
1471782701.77998, 0.00244568800553679, -0.0139481788501143, 0.0185953136533499, 33648, 32513, 23197, NaN
1471782702.78998, 0.00435113115236163, -0.013578362762928, 0.0180122833698988, 33645, 32504, 23211, NaN
1471782702.78998, 0.00599480187520385, -0.0141959004104137, 0.017490616068244, 33656, 32513, 23202, NaN
1471782703.79798, 0.00737997936084867, -0.0147936176508665, 0.0172033328562975, 33643, 32520, 23210, NaN
1471782704.79798, 0.00851377379149199, -0.0144065264612436, 0.0168467611074448, 33646, 32521, 23206, NaN
1471782705.79798, 0.00940652284771204, -0.0149861602112651, 0.0164970401674509, 33648, 32519, 23206, NaN
1471782706.79798, 0.00903661083430052, -0.0150560503825545, 0.0159994680434465, 33643, 32514, 23208, NaN
1471782706.79798, 0.0049889967776835, -0.0156673695892096, 0.0160035714507103, 33642, 32530, 23210, NaN
1471782707.80598, -0.000262337824096903, -0.015323992818594, 0.0156851094216108, 33657, 32523, 23203, NaN
1471782708.80598, -0.00513028353452682, -0.0157933253794909, 0.0167083479464054, 33648, 32535, 23212, NaN
1471782709.80598, -0.00996336620301008, -0.0163620971143246, 0.0165025778114796, 33652, 32506, 23202, NaN
1471782710.80598, -0.0141933904960752, -0.0167110208421946, 0.016721410676837, 33642, 32525, 23212, NaN
1471782710.80598, -0.0176796559244394, -0.017007302492857, 0.0169053394347429, 33648, 32523, 23194, NaN
1471782711.81198, -0.0212540198117495, -0.0168940331786871, 0.0168082807213068, 33643, 32529, 23221, 1.40177834033966
1471782712.81198, -0.0249816179275513, -0.0165124479681253, 0.0157753899693489, 33654, 32529, 23208, NaN
1471782713.81398, -0.0276016406714916, -0.0164584256708622, 0.0159171707928181, 33657, 32518, 23197, NaN
1471782714.80998, -0.0288027916103601, -0.0162320695817471, 0.0160166565328836, 33638, 32518, 23213, NaN
1471782714.80998, -0.0284150131046772, -0.0170512013137341, 0.0164178665727377, 33643, 32533, 23213, NaN
1471782715.81398, -0.0270751547068357, -0.0169555526226759, 0.0159922894090414, 33628, 32530, 23205, NaN
1471782716.81398, -0.0243509598076344, -0.0164961591362953, 0.0157690271735191, 33640, 32522, 23227, NaN
1471782717.81398, -0.0193318612873554, -0.0160103812813759, 0.0157350189983845, 33640, 32525, 23211, NaN
1471782718.81398, -0.0132133411243558, -0.0156091870740056, 0.015899732708931, 33662, 32519, 23194, NaN
1471782718.81398, -0.00621498422697186, -0.0158448293805122, 0.0160163789987564, 33635, 32536, 23211, NaN
1471782719.81598, 0.000524902832694352, -0.0159354489296675, 0.0162419993430376, 33663, 32525, 23203, NaN
1471782720.81598, 0.00801565404981375, -0.015611594542861, 0.016791770234704, 33655, 32530, 23203, NaN
1471782721.81598, 0.0152933150529861, -0.0160477291792631, 0.0172463115304708, 33639, 32527, 23210, NaN
1471782722.81598, 0.0226835906505585, -0.0154914893209934, 0.0163529794663191, 33657, 32531, 23196, NaN
1471782723.81598, 0.0298415292054415, -0.0159920956939459, 0.0167464036494493, 33651, 32532, 23207, NaN
1471782724.81598, 0.0359673984348774, -0.0151108652353287, 0.017228789627552, 33639, 32530, 23209, NaN
1471782725.81598, 0.0416337475180626, -0.0158597361296415, 0.0178036354482174, 33659, 32522, 23206, NaN
1471782726.82598, 0.0460994802415371, -0.0162897333502769, 0.0169070903211832, 33647, 32521, 23212, NaN
1471782726.82598, 0.049633264541626, -0.0165461003780365, 0.017022492364049, 33638, 32517, 23216, NaN
1471782727.83398, 0.0524472668766975, -0.0160286948084831, 0.0168056339025497, 33638, 32540, 23201, NaN
1471782728.83398, 0.0538942031562328, -0.0162709392607212, 0.0162097588181496, 33646, 32528, 23201, NaN
1471782729.83398, 0.0554743371903896, -0.0165831912308931, 0.0166356526315212, 33657, 32514, 23208, NaN
1471782730.83398, 0.0558622479438782, -0.0162199735641479, 0.015570423565805, 33635, 32518, 23211, NaN
1471782731.83398, 0.0551045462489128, -0.01532849855721, 0.0154558187350631, 33652, 32514, 23193, NaN
1471782732.83398, 0.052958644926548, -0.0152144012972713, 0.0158426761627197, 33632, 32518, 23218, NaN
1471782733.83398, 0.0486312732100487, -0.0154408887028694, 0.0158729143440723, 33654, 32536, 23203, NaN
1471782734.83398, 0.044864796102047, -0.0158090703189373, 0.0156305115669966, 33643, 32526, 23206, NaN
1471782735.83398, 0.039884228259325, -0.0158254764974117, 0.015040211379528, 33653, 32530, 23199, NaN
1471782736.83398, 0.034916739910841, -0.0152615820989013, 0.0148304607719183, 33629, 32538, 23206, NaN
1471782737.83398, 0.0298707820475101, -0.0152210826054215, 0.0151747670024633, 33631, 32522, 23210, NaN
1471782738.83398, 0.0245523657649755, -0.0156691055744886, 0.0142075233161449, 33646, 32536, 23202, NaN
1471782739.83398, 0.0187376048415899, -0.0167805626988411, 0.0138902235776186, 33654, 32527, 23203, NaN
1471782740.83398, 0.0120515357702971, -0.0159841906279325, 0.013866551220417, 33653, 32520, 23206, NaN
1471782741.83398, 0.00546049559488893, -0.0162466503679752, 0.0140888541936874, 33657, 32526, 23204, NaN
1471782742.83398, -0.00216387561522424, -0.0156253334134817, 0.0135559225454926, 33645, 32529, 23207, NaN
1471782743.83398, -0.00701569253578782, -0.0153746949508786, 0.0134074818342924, 33641, 32525, 23206, NaN
1471782744.83398, -0.00859283097088337, -0.0150167671963573, 0.0132830142974854, 33633, 32534, 23207, NaN
1471782745.83398, -0.008201003074646, -0.0149163687601686, 0.0134359784424305, 33657, 32519, 23203, NaN
1471782746.83398, -0.00685495650395751, -0.0149298748001456, 0.0132685042917728, 33631, 32524, 23213, NaN
1471782747.83398, -0.0041240262798965, -0.0156012298539281, 0.0129009643569589, 33648, 32519, 23201, NaN
1471782748.83398, -0.000536771956831217, -0.0159412678331137, 0.0128773367032409, 33637, 32528, 23209, NaN
1471782749.83398, 0.00392599869519472, -0.0162949897348881, 0.0128385787829757, 33636, 32511, 23208, NaN
1471782750.83398, 0.0126515217125416, -0.0161573607474566, 0.0128326779231429, 33651, 32511, 23194, NaN
1471782751.83398, 0.0267081558704376, -0.0158704910427332, 0.0132058933377266, 33625, 32542, 23215, NaN
1471782752.83398, 0.0478278696537018, -0.0159444808959961, 0.0136026237159967, 33638, 32512, 23216, NaN
1471782753.83398, 0.0749079436063766, -0.0164111498743296, 0.0128358546644449, 33639, 32524, 23212, NaN
1471782754.84198, 0.105406828224659, -0.0177248902618885, 0.0122336633503437, 33634, 32526, 23215, NaN
1471782755.84198, 0.137295112013817, -0.0178921800106764, 0.0123894121497869, 33637, 32518, 23210, NaN
1471782755.84198, 0.149117454886436, -0.0181123409420252, 0.0124838827177882, 33646, 32531, 23216, NaN
1471782756.84998, 0.115439340472221, -0.0173442121595144, 0.0135361887514591, 33644, 32525, 23207, NaN
1471782757.84998, 0.0866086184978485, -0.0168990343809128, 0.0139020681381226, 33638, 32530, 23195, NaN
1471782758.84998, 0.0621753372251987, -0.0172640662640333, 0.0138480272144079, 33642, 32520, 23209, NaN
1471782759.84998, 0.0417134873569012, -0.0180010832846165, 0.0146203069016337, 33636, 32534, 23217, NaN
1471782759.84998, 0.0248202662914991, -0.0178035758435726, 0.0145883578807116, 33648, 32522, 23214, NaN
1471782760.85598, 0.0111155360937119, -0.0184849016368389, 0.0148350400850177, 33656, 32528, 23207, NaN
1471782761.85598, 0.000241489557083696, -0.0179727412760258, 0.0154587188735604, 33645, 32520, 23203, NaN
1471782762.85598, -0.00813760422170162, -0.0181561782956123, 0.0151105346158147, 33648, 32530, 23217, NaN
1471782763.85598, -0.0143356053158641, -0.0184443444013596, 0.014425115659833, 33651, 32524, 23213, NaN
1471782763.85598, -0.0186446942389011, -0.0182497911155224, 0.0141033800318837, 33652, 32530, 23211, NaN
1471782764.86198, -0.0213356111198664, -0.0183141622692347, 0.0139245539903641, 33646, 32525, 23210, NaN
1471782765.86198, -0.0226579327136278, -0.0192649643868208, 0.0137470178306103, 33644, 32529, 23215, -0.824881553649902
1471782766.86198, -0.022840429097414, -0.0201852656900883, 0.0137288179248571, 33643, 32513, 23204, NaN
1471782767.86198, -0.0220915041863918, -0.0205714758485556, 0.0139074139297009, 33662, 32524, 23205, NaN
1471782767.86198, -0.0205997209995985, -0.0203011631965637, 0.013865452259779, 33662, 32532, 23204, NaN
1471782768.86598, -0.0185344144701958, -0.0208524204790592, 0.0133345704525709, 33658, 32531, 23211, NaN
1471782769.86598, -0.0160463973879814, -0.0207020938396454, 0.0130842979997396, 33648, 32530, 23204, NaN
1471782770.84598, -0.0132687408477068, -0.0209923144429922, 0.0130203822627664, 33646, 32524, 23213, NaN
1471782771.84598, -0.0103176273405552, -0.0210895780473948, 0.0131232952699065, 33640, 32519, 23205, NaN
1471782771.84598, -0.00729327322915196, -0.0215950254350901, 0.0129795018583536, 33663, 32511, 23211, NaN
1471782772.84798, -0.00428089080378413, -0.0224481858313084, 0.012675947509706, 33647, 32518, 23203, NaN
1471782773.84798, -0.00135170773137361, -0.0224067401140928, 0.0119717009365559, 33649, 32528, 23198, NaN
1471782774.84798, 0.00143600080627948, -0.0223178192973137, 0.011201829649508, 33640, 32534, 23203, NaN
1471782775.84798, 0.0040358523838222, -0.022092467173934, 0.0113408286124468, 33657, 32518, 23206, NaN
1471782776.84798, 0.0064122979529202, -0.0208318810909986, 0.0117812724784017, 33632, 32514, 23212, NaN
1471782777.84798, 0.00853956397622824, -0.0210567098110914, 0.0122257517650723, 33651, 32516, 23206, NaN
1471782778.84798, 0.0104006147012115, -0.0206483602523804, 0.012888241559267, 33671, 32513, 23203, NaN
1471782779.85798, 0.0119861345738173, -0.0219657905399799, 0.013204307295382, 33651, 32514, 23185, NaN
1471782780.85798, 0.0132935466244817, -0.0213824193924665, 0.0124671524390578, 33645, 32543, 23200, NaN
1471782781.85798, 0.0143260713666677, -0.0215979758650064, 0.0126780765131116, 33656, 32519, 23200, NaN
1471782782.85798, 0.0150918336585164, -0.0223291348665953, 0.0125814499333501, 33660, 32532, 23203, NaN
1471782783.85798, 0.0156030179932714, -0.0223511923104525, 0.0137103702872992, 33636, 32527, 23209, NaN
1471782784.85798, 0.0146680092439055, -0.0221298597753048, 0.0138259483501315, 33649, 32518, 23191, NaN
1471782785.85798, 0.0110105872154236, -0.0220341775566339, 0.0147568201646209, 33647, 32513, 23201, NaN
1471782786.85798, 0.00661473488435149, -0.0220426637679338, 0.0146056599915028, 33636, 32523, 23209, NaN
1471782787.85798, 0.00134590896777809, -0.0227515436708927, 0.0145495878532529, 33634, 32516, 23202, NaN
1471782788.85798, -0.00412507215514779, -0.0224078521132469, 0.0150431571528316, 33632, 32535, 23213, NaN
1471782789.85798, -0.0103079723194242, -0.0222308933734894, 0.0152854947373271, 33643, 32520, 23205, NaN
1471782790.85798, -0.0151213509961963, -0.0221985969692469, 0.0154481967911124, 33648, 32520, 23197, NaN
1471782791.85798, -0.0181668158620596, -0.021084388718009, 0.0158471148461103, 33646, 32522, 23199, NaN
1471782792.85798, -0.0204958710819483, -0.021699707955122, 0.0155018391087651, 33642, 32512, 23207, NaN
1471782793.85798, -0.021702503785491, -0.0216433499008417, 0.015078398399055, 33640, 32523, 23205, NaN
1471782794.85798, -0.0214636698365211, -0.0219313632696867, 0.014726891182363, 33643, 32532, 23196, NaN
1471782795.85798, -0.0200263746082783, -0.0211028922349215, 0.0148358996957541, 33646, 32525, 23220, NaN
1471782796.85798, -0.0176468156278133, -0.0219026450067759, 0.0150462314486504, 33638, 32519, 23210, NaN
1471782797.85798, -0.0144777894020081, -0.0210422649979591, 0.0146386800333858, 33654, 32514, 23199, NaN
1471782798.85798, -0.010439463891089, -0.0213309936225414, 0.0148119339719415, 33647, 32517, 23216, NaN
1471782799.85798, -0.0062305205501616, -0.0224053412675858, 0.0134356254711747, 33653, 32521, 23202, NaN
1471782800.85798, -0.00097364850807935, -0.0218055974692106, 0.0133959958329797, 33645, 32518, 23205, NaN
1471782801.85798, 0.00434206612408161, -0.0218772273510695, 0.0135926743969321, 33655, 32525, 23207, NaN
1471782802.85798, 0.0106912525370717, -0.0226063262671232, 0.0137933688238263, 33654, 32515, 23189, NaN
1471782803.85798, 0.0169424824416637, -0.022681463509798, 0.0137229925021529, 33659, 32525, 23205, NaN
1471782804.85798, 0.0224220287054777, -0.0227828621864319, 0.0136205079033971, 33654, 32537, 23194, NaN
1471782805.85798, 0.0279130265116692, -0.0228626001626253, 0.013601565733552, 33642, 32540, 23204, NaN
1471782806.85798, 0.0334471240639687, -0.0237706918269396, 0.013776021078229, 33666, 32522, 23205, NaN
1471782807.85798, 0.0378157384693623, -0.0244216769933701, 0.0140384882688522, 33645, 32534, 23210, NaN
1471782808.86598, 0.0413687489926815, -0.0244662873446941, 0.013871755450964, 33639, 32525, 23213, NaN
1471782809.86598, 0.044472947716713, -0.0237436685711145, 0.013098550029099, 33654, 32509, 23204, NaN
1471782809.86598, 0.0465522222220898, -0.0237975642085075, 0.0123414751142263, 33655, 32520, 23198, NaN
1471782810.87398, 0.0467793047428131, -0.0236532837152481, 0.0123591078445315, 33647, 32518, 23207, NaN
1471782811.87398, 0.0455639287829399, -0.0235485024750233, 0.0119663719087839, 33653, 32513, 23196, NaN
1471782812.87398, 0.0437421649694443, -0.0247555952519178, 0.0116755068302155, 33673, 32504, 23202, NaN
1471782813.87398, 0.0408234819769859, -0.0253966432064772, 0.011854637414217, 33654, 32522, 23195, NaN
1471782813.87398, 0.0369248874485493, -0.0257595647126436, 0.012017915956676, 33638, 32530, 23197, NaN
1471782814.87998, 0.0313865318894386, -0.0255231503397226, 0.0121997948735952, 33635, 32526, 23206, NaN
1471782815.87998, 0.0260935313999653, -0.0256996788084507, 0.0127431014552712, 33643, 32522, 23205, NaN
1471782816.87998, 0.0206664893776178, -0.0246491059660912, 0.0125340465456247, 33641, 32517, 23215, NaN
1471782817.87998, 0.0153460986912251, -0.0250141024589539, 0.0125207668170333, 33630, 32522, 23209, NaN
1471782817.87998, 0.0103839412331581, -0.0242907647043467, 0.0118897436186671, 33634, 32521, 23209, NaN
1471782818.88598, 0.00537513568997383, -0.0228498857468367, 0.0119699900969863, 33654, 32531, 23208, NaN
1471782819.88598, 0.000933197617996484, -0.02290253713727, 0.0121183544397354, 33650, 32521, 23198, NaN
1471782820.88598, -0.00331762805581093, -0.0234054308384657, 0.0120892617851496, 33634, 32524, 23208, -2.3172550201416
1471782821.88598, -0.00569422217085958, -0.0230928678065538, 0.0120794018730521, 33648, 32538, 23208, NaN
1471782821.88598, -0.00691603263840079, -0.0228124279528856, 0.0119098564609885, 33656, 32534, 23210, NaN
1471782822.88998, -0.00809582322835922, -0.0224817954003811, 0.0125897563993931, 33635, 32521, 23206, NaN
1471782823.88998, -0.00927718728780746, -0.0231877211481333, 0.0125189851969481, 33652, 32532, 23211, NaN
1471782824.88998, -0.00964079983532429, -0.0227676276117563, 0.0113040609285235, 33637, 32529, 23216, NaN
1471782825.88998, -0.00914939027279615, -0.0223583728075027, 0.0116975344717503, 33650, 32527, 23212, NaN
1471782826.88998, -0.00755209708586335, -0.0219939462840557, 0.011670402251184, 33640, 32519, 23206, NaN
1471782827.88998, -0.00627028569579124, -0.0211840122938156, 0.0114459982141852, 33630, 32520, 23205, NaN
1471782828.88998, -0.00590110197663307, -0.0206667445600033, 0.0110996523872018, 33644, 32523, 23216, NaN
1471782829.88998, -0.00801193993538618, -0.0210837908089161, 0.010797961615026, 33651, 32536, 23198, NaN
1471782830.88998, -0.0113918762654066, -0.0214396696537733, 0.0104868672788143, 33640, 32516, 23201, NaN
1471782831.88998, -0.0155392298474908, -0.0202592071145773, 0.01100561209023, 33632, 32522, 23211, NaN
1471782832.88998, -0.0189883708953857, -0.0201803911477327, 0.0113323451951146, 33634, 32521, 23206, NaN
1471782833.89798, -0.0216957647353411, -0.0199554655700922, 0.0122558670118451, 33634, 32516, 23199, NaN
1471782834.89798, -0.0235285051167011, -0.0202793311327696, 0.0127926953136921, 33632, 32519, 23203, NaN
1471782835.89798, -0.0252912156283855, -0.0198249295353889, 0.0128720933571458, 33660, 32513, 23212, NaN
1471782835.89798, -0.0264542568475008, -0.0196528788655996, 0.0133487638086081, 33654, 32515, 23213, NaN
1471782836.90598, -0.0258920472115278, -0.0197888314723969, 0.0125569840893149, 33635, 32511, 23210, NaN
1471782837.90598, -0.0243839491158724, -0.0206822883337736, 0.012539766728878, 33652, 32515, 23205, NaN
1471782838.90598, -0.021760543808341, -0.0208996385335922, 0.012193095870316, 33660, 32533, 23203, NaN
1471782839.90598, -0.019123138859868, -0.0201923176646233, 0.0126557033509016, 33660, 32529, 23213, NaN
1471782840.90598, -0.0160285495221615, -0.0208551567047834, 0.0117709897458553, 33622, 32534, 23206, NaN
1471782841.90598, -0.0134045137092471, -0.0213147476315498, 0.011598982848227, 33651, 32520, 23208, NaN
1471782842.90598, -0.0102932574227452, -0.0209155157208443, 0.0123659148812294, 33644, 32507, 23198, NaN
1471782843.90598, -0.00696297781541944, -0.0203929711133242, 0.0125138889998198, 33631, 32522, 23204, NaN
1471782844.90598, -0.00346221006475389, -0.0201943852007389, 0.0125837828963995, 33654, 32525, 23203, NaN
1471782845.90598, -0.00137845554854721, -0.0205874871462584, 0.0131261311471462, 33642, 32520, 23208, NaN
1471782846.90598, 0.000770540500525385, -0.0203013010323048, 0.0130330547690392, 33652, 32516, 23197, NaN
1471782847.90598, 0.00284147635102272, -0.019461378455162, 0.0129282744601369, 33625, 32522, 23222, NaN
1471782848.90598, 0.00457020383328199, -0.0198653731495142, 0.0129536287859082, 33619, 32521, 23208, NaN
1471782849.90598, 0.00509008765220642, -0.0198358260095119, 0.0124433878809214, 33651, 32521, 23199, NaN
1471782850.90598, 0.00527763459831476, -0.0203267335891724, 0.0118223838508129, 33650, 32527, 23202, NaN
1471782851.90598, 0.00552556430920959, -0.0205163024365902, 0.0121462224051356, 33644, 32517, 23211, NaN
1471782852.90598, 0.00567180290818214, -0.0200965404510498, 0.011799099855125, 33646, 32539, 23204, NaN
1471782853.90598, 0.00547542376443744, -0.0210186243057251, 0.0121906464919448, 33635, 32541, 23201, NaN
1471782854.90598, 0.00380421476438642, -0.0208407733589411, 0.0124290389940143, 33656, 32528, 23201, NaN
1471782855.90598, 0.00221567903645337, -0.0201334673911333, 0.0125135239213705, 33640, 32528, 23206, NaN
1471782856.90598, 0.00140880909748375, -0.02095066010952, 0.0128074279054999, 33636, 32536, 23205, NaN
1471782857.90598, 0.00131504808086902, -0.0211368855088949, 0.0132940076291561, 33643, 32530, 23196, NaN
1471782858.90598, 0.00132459658198059, -0.0222397651523352, 0.0137197962030768, 33650, 32539, 23205, NaN
1471782859.90598, 0.00187006057240069, -0.021669939160347, 0.0143839875236154, 33655, 32535, 23200, NaN
1471782860.90598, 0.00443168915808201, -0.021305438131094, 0.0144820008426905, 33650, 32523, 23199, NaN
1471782861.90598, 0.0105125326663256, -0.0209251418709755, 0.0144261913374066, 33649, 32525, 23200, NaN
1471782862.91398, 0.0209022238850594, -0.0208436660468578, 0.0143130281940103, 33645, 32524, 23199, NaN
1471782863.91398, 0.0347237810492516, -0.0201301220804453, 0.0148012517020106, 33640, 32530, 23204, NaN
1471782863.91398, 0.0506891310214996, -0.020442446693778, 0.0148171335458755, 33652, 32516, 23202, NaN
1471782864.92198, 0.0679956451058388, -0.0207703318446875, 0.014795190654695, 33635, 32515, 23208, NaN
1471782865.92198, 0.0854212492704391, -0.0206631366163492, 0.0141039965674281, 33644, 32523, 23198, NaN
1471782866.92198, 0.10249900072813, -0.0209008250385523, 0.0133090382441878, 33655, 32532, 23203, NaN
1471782867.92198, 0.0790994390845299, -0.0205745808780193, 0.0129790883511305, 33637, 32532, 23209, NaN
1471782867.92198, 0.0474471710622311, -0.0200136005878448, 0.0135064572095871, 33641, 32524, 23196, NaN
1471782868.92798, 0.0207074303179979, -0.020646333694458, 0.0135160917416215, 33648, 32537, 23200, NaN
1471782869.92798, -0.00152536667883396, -0.0205811969935894, 0.014047241769731, 33644, 32530, 23208, NaN
1471782870.92798, -0.0196495279669762, -0.020489601418376, 0.0145776588469744, 33644, 32528, 23204, NaN
1471782871.92798, -0.0340541154146194, -0.020107401534915, 0.0145503208041191, 33641, 32531, 23201, NaN
1471782871.92798, -0.0451170019805431, -0.0199643522500992, 0.0141737703233957, 33648, 32532, 23205, NaN
1471782872.93198, -0.0532030090689659, -0.0200315378606319, 0.0144748324528337, 33658, 32527, 23199, NaN
1471782873.93198, -0.0586621351540089, -0.0200737938284874, 0.014669856056571, 33662, 32535, 23205, NaN
1471782874.93198, -0.0618280246853828, -0.0205620545893908, 0.0143338907510042, 33633, 32548, 23203, NaN
1471782875.93198, -0.0630165785551071, -0.0205074939876795, 0.0141715966165066, 33643, 32533, 23204, -0.94527930021286
1471782876.93198, -0.062524825334549, -0.0201669875532389, 0.0140173779800534, 33650, 32518, 23209, NaN
1471782877.93198, -0.0606300607323647, -0.0204246882349253, 0.0150764705613256, 33639, 32521, 23209, NaN
1471782878.93198, -0.0575891472399235, -0.0202591959387064, 0.0148615473881364, 33648, 32525, 23208, NaN
1471782879.93198, -0.0536381602287292, -0.0198777541518211, 0.0148590635508299, 33648, 32528, 23207, NaN
1471782880.93198, -0.0489922165870667, -0.0198277663439512, 0.0157896671444178, 33662, 32536, 23187, NaN
1471782881.93198, -0.0438455268740654, -0.0204041600227356, 0.0152306891977787, 33645, 32501, 23209, NaN
1471782882.93198, -0.0383716747164726, -0.0211471300572157, 0.0149954240769148, 33637, 32526, 23216, NaN
1471782883.93198, -0.0327240899205208, -0.0219749994575977, 0.0150864897295833, 33659, 32536, 23207, NaN
1471782884.93198, -0.0270366799086332, -0.0227410718798637, 0.0153012368828058, 33630, 32516, 23202, NaN
1471782885.93198, -0.0214246232062578, -0.0225075464695692, 0.0155360568314791, 33644, 32507, 23209, NaN
1471782886.93198, -0.0159852858632803, -0.0228124894201756, 0.0155755383893847, 33637, 32524, 23199, NaN
1471782887.93198, -0.0107992552220821, -0.0226123686879873, 0.0155133390799165, 33627, 32518, 23210, NaN
1471782888.94198, -0.00593143561854959, -0.0215657781809568, 0.0149043342098594, 33638, 32521, 23206, NaN
1471782889.94198, -0.00143223290797323, -0.0211556646972895, 0.0147662749513984, 33637, 32517, 23200, NaN
1471782890.94198, 0.00266123283654451, -0.0213014557957649, 0.0137444939464331, 33650, 32527, 23219, NaN
1471782890.94198, 0.00632388796657324, -0.0211325492709875, 0.0140583291649818, 33644, 32508, 23206, NaN
1471782891.94998, 0.00954145938158035, -0.0218388214707375, 0.0136636467650533, 33658, 32521, 23202, NaN
1471782892.94998, 0.0123092401772738, -0.0213688332587481, 0.0129455868154764, 33647, 32518, 23201, NaN
1471782893.94998, 0.0146308736875653, -0.0209669917821884, 0.0134346699342132, 33654, 32524, 23212, NaN
1471782894.94998, 0.0157815273851156, -0.0201518926769495, 0.0128513863310218, 33642, 32529, 23200, NaN
1471782894.94998, 0.0149707309901714, -0.0201824922114611, 0.0120654059574008, 33637, 32522, 23210, NaN
1471782895.95598, 0.0122993011027575, -0.0199736431241035, 0.0113596310839057, 33655, 32515, 23206, NaN
1471782896.95598, 0.00858862604945898, -0.020183902233839, 0.0117088798433542, 33673, 32510, 23205, NaN
1471782897.95598, 0.00533479079604149, -0.0195435117930174, 0.0121081098914146, 33636, 32511, 23208, NaN
1471782898.95598, 0.00313320592977107, -0.0200437195599079, 0.0125243971124291, 33655, 32526, 23204, NaN
1471782899.95598, 0.00119559071026742, -0.0202643517404795, 0.0119715426117182, 33642, 32547, 23206, NaN
1471782900.95598, -0.00047808830277063, -0.0205523166805506, 0.0120295761153102, 33655, 32533, 23195, NaN
1471782901.95598, 0.00262826262041926, -0.0209650062024593, 0.010844437405467, 33644, 32533, 23202, NaN
1471782902.95598, 0.0087444381788373, -0.0203162208199501, 0.0108592202886939, 33641, 32520, 23221, NaN
1471782903.95598, 0.0177047662436962, -0.0197292696684599, 0.0112348524853587, 33660, 32502, 23202, NaN
1471782904.95598, 0.0288785863667727, -0.019565362483263, 0.011360383592546, 33653, 32520, 23198, NaN
