File timestamp: Sat Aug 13 22:00:00 2016, Internal temp: 20.1416015625
1471127264.642, 0.0160686727613211, 0.00388628523796797, -0.00869935005903244, 33845, 32741, 23197, NaN
1471127265.642, 0.0133769335225224, 0.00402293214574456, -0.00893412157893181, 33849, 32736, 23203, NaN
1471127266.642, 0.0103759057819843, 0.00446159346029162, -0.00863955449312925, 33857, 32743, 23189, NaN
1471127267.642, 0.00725687248632312, 0.00396886141970754, -0.00813354551792145, 33850, 32738, 23191, NaN
1471127268.642, 0.00430737668648362, 0.00443178415298462, -0.00763607118278742, 33848, 32734, 23193, NaN
1471127269.642, 0.000445870537078008, 0.00481449766084552, -0.00769509933888912, 33835, 32742, 23204, NaN
1471127270.642, -0.00303841289132833, 0.00400420976802707, -0.00748251331970096, 33849, 32737, 23194, NaN
1471127271.642, -0.00596487009897828, 0.00427653314545751, -0.00674605648964643, 33836, 32721, 23205, NaN
1471127272.642, -0.00774828204885125, 0.00385313620790839, -0.00623259134590626, 33832, 32734, 23201, NaN
1471127273.642, -0.00966488383710384, 0.0037275874055922, -0.0058165262453258, 33854, 32733, 23195, NaN
1471127274.642, -0.0116429356858134, 0.0036356293130666, -0.00561645999550819, 33844, 32738, 23194, NaN
1471127275.642, -0.0127993756905198, 0.00331363175064325, -0.00522558204829693, 33851, 32738, 23196, NaN
1471127276.642, -0.0134235490113497, 0.00236198864877224, -0.0047440561465919, 33841, 32733, 23197, NaN
1471127276.642, -0.0144846010953188, 0.00343590439297259, -0.00569436466321349, 33843, 32742, 23204, NaN
1471127277.648, -0.0162404403090477, 0.00430337293073535, -0.00539786042645574, 33852, 32725, 23200, NaN
1471127278.648, -0.0170386377722025, 0.00362061150372028, -0.00564610632136464, 33844, 32737, 23207, NaN
1471127279.648, -0.0166376624256372, 0.00343631953001022, -0.00650370586663485, 33829, 32735, 23210, NaN
1471127280.648, -0.0144407786428928, 0.00340412114746869, -0.00661082938313484, 33845, 32729, 23202, NaN
1471127280.648, -0.0120837558060884, 0.00350125087425113, -0.00602423259988427, 33842, 32738, 23186, NaN
1471127281.656, -0.00975082721561193, 0.00368035770952702, -0.00643171975389123, 33848, 32738, 23205, NaN
1471127282.656, -0.00757199479267001, 0.00316636450588703, -0.00649353163316846, 33855, 32737, 23199, NaN
1471127283.656, -0.00442016683518887, 0.00351463141851127, -0.00516937766224146, 33849, 32729, 23202, NaN
1471127284.656, -0.00129117339383811, 0.00299217342399061, -0.0052862111479044, 33832, 32735, 23204, NaN
1471127284.656, 0.00101240375079215, 0.00409364700317383, -0.00528192240744829, 33833, 32735, 23198, NaN
1471127285.664, 0.00190126395318657, 0.00524803670123219, -0.0051181367598474, 33844, 32734, 23211, NaN
1471127286.664, 0.0020057822111994, 0.00584894651547074, -0.0043853772804141, 33834, 32754, 23200, NaN
1471127287.664, 0.00253375293686986, 0.00566892884671688, -0.00325058703310788, 33832, 32730, 23199, NaN
1471127288.664, 0.00220168801024556, 0.00642469339072704, -0.00300716678611934, 33845, 32733, 23206, NaN
1471127288.664, 0.00135681789834052, 0.0057332837022841, -0.00413334835320711, 33857, 32740, 23193, NaN
1471127289.672, 0.00128980167210102, 0.00591077841818333, -0.00411351444199681, 33862, 32733, 23194, NaN
1471127290.672, 0.00201335432939231, 0.00653076823800802, -0.00410203775390983, 33846, 32738, 23196, NaN
1471127291.672, 0.00249213492497802, 0.0068827117793262, -0.00519647728651762, 33848, 32732, 23204, NaN
1471127292.662, 0.00314601231366396, 0.00628247484564781, -0.00555075332522392, 33843, 32738, 23203, NaN
1471127293.662, 0.00415762374177575, 0.00638220505788922, -0.00541866663843393, 33847, 32734, 23195, NaN
1471127294.662, 0.00494085578247905, 0.00614267401397228, -0.00532166520133615, 33846, 32739, 23199, NaN
1471127295.662, 0.00561730470508337, 0.00644897343590856, -0.00507805217057467, 33849, 32742, 23190, NaN
1471127296.662, 0.00624490808695555, 0.00562716089189053, -0.00543210376054049, 33852, 32736, 23193, NaN
1471127297.662, 0.00679226731881499, 0.00543391704559326, -0.00578472437337041, 33858, 32734, 23196, NaN
1471127298.662, 0.00730435783043504, 0.00530761387199163, -0.00540187256410718, 33834, 32750, 23193, NaN
1471127299.662, 0.00724477134644985, 0.00529954163357615, -0.00575245823711157, 33838, 32723, 23197, NaN
1471127300.662, 0.00645891530439258, 0.00440224818885326, -0.00564415706321597, 33843, 32724, 23202, NaN
1471127301.662, 0.00466335145756602, 0.00456417351961136, -0.00566959707066417, 33846, 32735, 23193, NaN
1471127302.662, 0.00349788879975677, 0.0041171545162797, -0.00517663825303316, 33854, 32732, 23194, NaN
1471127303.662, 0.00275255762971938, 0.00396715570241213, -0.00429850071668625, 33848, 32732, 23198, NaN
1471127304.662, 0.00197522807866335, 0.00398721685633063, -0.00372764421626925, 33841, 32738, 23196, -49.1827583312988
1471127305.662, 0.00208334252238274, 0.0041029304265976, -0.00399373192340136, 33847, 32739, 23193, NaN
1471127306.662, 0.00334062869660556, 0.00431779259815812, -0.00387095520272851, 33856, 32731, 23189, NaN
1471127307.662, 0.00500221457332373, 0.00429669674485922, -0.00371153303422034, 33853, 32744, 23187, NaN
1471127307.662, 0.00542972702533007, 0.00452467706054449, -0.00356745929457247, 33840, 32735, 23198, NaN
1471127308.664, 0.00681963190436363, 0.00427977181971073, -0.00350174820050597, 33845, 32741, 23193, NaN
1471127309.664, 0.00850604753941298, 0.00409449404105544, -0.00354379182681441, 33840, 32727, 23195, NaN
1471127310.664, 0.0103357164189219, 0.00393281923606992, -0.0043601063080132, 33844, 32736, 23204, NaN
1471127311.664, 0.0121905505657196, 0.00331660662777722, -0.00377909676171839, 33849, 32735, 23185, NaN
1471127312.664, 0.0135726947337389, 0.00253166118636727, -0.00456600682809949, 33850, 32731, 23183, NaN
1471127313.664, 0.014457980170846, 0.00275547592900693, -0.00519853411242366, 33849, 32740, 23206, NaN
1471127314.664, 0.0150209506973624, 0.0021518743596971, -0.00442037312313914, 33844, 32732, 23204, NaN
1471127315.664, 0.0149168791249394, 0.00216636667028069, -0.00362868001684546, 33846, 32745, 23200, NaN
1471127316.664, 0.0137852365151048, 0.00276960642077029, -0.00350779574364424, 33854, 32737, 23196, NaN
1471127317.664, 0.0120659098029137, 0.0029750841204077, -0.00403650384396315, 33846, 32737, 23199, NaN
1471127318.664, 0.00994502659887075, 0.00235239882022142, -0.0036159879527986, 33845, 32737, 23192, NaN
1471127319.664, 0.00736024370416999, 0.00223003514111042, -0.00348419602960348, 33844, 32741, 23202, NaN
1471127320.664, 0.00446601072326303, 0.00337941059842706, -0.00313208485022187, 33840, 32736, 23213, NaN
1471127321.664, 0.00142044597305357, 0.00364552857354283, -0.00370884570293128, 33841, 32730, 23191, NaN
1471127322.664, -0.00166105560492724, 0.0044499421492219, -0.0042534377425909, 33848, 32726, 23191, NaN
1471127323.664, -0.00444972468540072, 0.00443247240036726, -0.00426837289705873, 33853, 32745, 23192, NaN
1471127324.664, -0.00752669107168913, 0.00478147994726896, -0.00501990271732211, 33855, 32734, 23200, NaN
1471127325.664, -0.0101472800597548, 0.00489638838917017, -0.00602178834378719, 33837, 32743, 23215, NaN
1471127326.664, -0.0127899367362261, 0.00538091547787189, -0.00633336277678609, 33849, 32745, 23200, NaN
1471127327.664, -0.0151327885687351, 0.00564135750755668, -0.00602422654628754, 33841, 32736, 23203, NaN
1471127328.664, -0.0168982669711113, 0.0064859539270401, -0.00675664143636823, 33843, 32734, 23194, NaN
1471127329.664, -0.0178331267088652, 0.00592398783192039, -0.00662344368174672, 33828, 32746, 23211, NaN
1471127330.664, -0.0189933404326439, 0.00591307925060391, -0.0060065328143537, 33845, 32747, 23197, NaN
1471127331.664, -0.0199076645076275, 0.00548459775745869, -0.00555267790332437, 33848, 32744, 23196, NaN
1471127332.664, -0.0203738603740931, 0.00540366396307945, -0.00504953227937222, 33834, 32741, 23195, NaN
1471127333.664, -0.0202616713941097, 0.0056514386087656, -0.00494314916431904, 33841, 32737, 23205, NaN
1471127334.664, -0.0191624164581299, 0.00566654885187745, -0.00609912117943168, 33832, 32741, 23206, NaN
1471127335.664, -0.0179725624620914, 0.00648009637370706, -0.00566815165802836, 33861, 32736, 23181, NaN
1471127335.664, -0.0172530952841043, 0.0060143731534481, -0.00585864530876279, 33850, 32743, 23177, NaN
1471127336.67, -0.016189131885767, 0.00621245196089149, -0.00607848120853305, 33851, 32733, 23184, NaN
1471127337.67, -0.014841265976429, 0.00569990836083889, -0.00564136728644371, 33845, 32749, 23203, NaN
1471127338.67, -0.0128082940354943, 0.0057580778375268, -0.00570248579606414, 33850, 32740, 23201, NaN
1471127339.67, -0.0107146957889199, 0.0058180377818644, -0.00625392235815525, 33847, 32725, 23199, NaN
1471127339.67, -0.00837275758385658, 0.00717396382242441, -0.00551591161638498, 33845, 32732, 23203, NaN
1471127340.678, -0.00583847658708692, 0.00768346851691604, -0.00551443872973323, 33847, 32738, 23187, NaN
1471127341.678, -0.00392893236130476, 0.00768945319578052, -0.00651674391701818, 33843, 32730, 23200, NaN
1471127342.678, -0.00203058356419206, 0.00679765036329627, -0.00600881269201636, 33837, 32732, 23187, NaN
1471127343.678, -0.000299811887089163, 0.00671218801289797, -0.00587689410895109, 33848, 32736, 23182, NaN
1471127343.678, 0.00142530456651002, 0.00671701924875379, -0.00624161679297686, 33849, 32739, 23184, NaN
1471127344.686, 0.00378872686997056, 0.0065385545603931, -0.00632703024893999, 33854, 32745, 23196, NaN
1471127345.686, 0.00628657452762127, 0.00677055260166526, -0.00573507184162736, 33837, 32739, 23205, NaN
1471127346.686, 0.00757757620885968, 0.00665848981589079, -0.00620331568643451, 33847, 32734, 23194, NaN
1471127347.686, 0.00798216089606285, 0.00708944676443934, -0.00592572055757046, 33828, 32735, 23195, NaN
1471127347.686, 0.00815464276820421, 0.00688767619431019, -0.00698128389194608, 33844, 32736, 23192, NaN
1471127348.694, 0.00910646561533213, 0.00655879406258464, -0.00662984978407621, 33849, 32735, 23190, NaN
1471127349.694, 0.0110371904447675, 0.00646390579640865, -0.0068247439339757, 33856, 32734, 23196, NaN
1471127350.684, 0.0122199598699808, 0.00652481894940138, -0.00712530687451363, 33851, 32733, 23200, NaN
1471127351.684, 0.0116516053676605, 0.0069659510627389, -0.00714802648872137, 33853, 32727, 23185, NaN
1471127352.684, 0.0102205248549581, 0.00684566190466285, -0.00763769308105111, 33848, 32746, 23195, NaN
1471127353.684, 0.00934636127203703, 0.00726986117660999, -0.00837601535022259, 33847, 32733, 23192, NaN
1471127354.684, 0.00869558192789555, 0.00669675040990114, -0.00848069880157709, 33847, 32747, 23199, NaN
1471127355.684, 0.00833855289965868, 0.00717650214210153, -0.00867883581668139, 33845, 32742, 23202, NaN
1471127356.684, 0.00865214504301548, 0.00757497362792492, -0.00844475254416466, 33845, 32733, 23189, NaN
1471127357.684, 0.00860389415174723, 0.00683600595220923, -0.0077001191675663, 33844, 32739, 23202, NaN
1471127358.684, 0.00778701761737466, 0.0062829633243382, -0.00842086505144835, 33859, 32741, 23189, NaN
1471127359.684, 0.00764567637816072, 0.00581858120858669, -0.00803286675363779, 33848, 32726, 23212, -50.129150390625
1471127360.684, 0.00715345190837979, 0.00586554873734713, -0.00845614355057478, 33839, 32738, 23205, NaN
1471127361.684, 0.00638311775401235, 0.00546875409781933, -0.00843331031501293, 33828, 32730, 23210, NaN
1471127362.688, 0.00572029035538435, 0.00466746557503939, -0.00789257697761059, 33847, 32733, 23201, NaN
1471127363.682, 0.00587576441466808, 0.00482289819046855, -0.0071361786685884, 33854, 32733, 23191, NaN
1471127364.682, 0.00570526206865907, 0.00449064001441002, -0.00713506527245045, 33832, 32738, 23196, NaN
1471127365.682, 0.00522186607122421, 0.00564761878922582, -0.00797012355178595, 33842, 32736, 23203, NaN
1471127366.682, 0.00378442578949034, 0.00515299988910556, -0.00837712362408638, 33847, 32732, 23204, NaN
1471127366.682, 0.00197401060722768, 0.0051357657648623, -0.00825189799070358, 33847, 32736, 23194, NaN
1471127367.684, 0.00085343251703307, 0.00480073364451528, -0.00824037287384272, 33843, 32730, 23194, NaN
1471127368.684, -3.92647161788773e-05, 0.00443829456344247, -0.00756752490997314, 33832, 32740, 23200, NaN
1471127369.684, -0.000725718098692596, 0.00448906794190407, -0.00709029566496611, 33845, 32731, 23200, NaN
1471127370.684, -0.00121261517051607, 0.00519811687991023, -0.00702144112437963, 33856, 32737, 23205, NaN
1471127371.684, -0.00209198938682675, 0.00546542415395379, -0.00687953317537904, 33842, 32740, 23217, NaN
1471127372.684, -0.00236147362738848, 0.00494798086583614, -0.00779594061896205, 33844, 32733, 23193, NaN
1471127373.684, -0.00203874427825212, 0.0039520189166069, -0.00754561135545373, 33846, 32751, 23181, NaN
1471127374.684, -0.00104177941102535, 0.00414689024910331, -0.00741540780290961, 33843, 32733, 23196, NaN
1471127375.684, -7.31246327632107e-05, 0.0040241964161396, -0.00748153915628791, 33847, 32724, 23195, NaN
1471127376.684, 0.0013146452838555, 0.00438599614426494, -0.00767476484179497, 33838, 32744, 23206, NaN
1471127377.684, 0.00181798473931849, 0.00444045942276716, -0.00721100810915232, 33847, 32732, 23200, NaN
1471127378.684, 0.00249751680530608, 0.00443233456462622, -0.00704168109223247, 33838, 32753, 23193, NaN
1471127379.684, 0.00372971245087683, 0.00483441120013595, -0.00754402903839946, 33838, 32743, 23192, NaN
1471127380.684, 0.00541646732017398, 0.0044484231621027, -0.00742224045097828, 33864, 32731, 23193, NaN
1471127381.684, 0.00876041501760483, 0.00482940813526511, -0.00629866123199463, 33847, 32732, 23191, NaN
1471127382.684, 0.0107064479961991, 0.00467724306508899, -0.0064967917278409, 33847, 32728, 23187, NaN
1471127383.684, 0.0109140146523714, 0.00540099292993546, -0.00653997482731938, 33849, 32741, 23199, NaN
1471127384.684, 0.00951160304248333, 0.00450004823505878, -0.00696272263303399, 33848, 32737, 23191, NaN
1471127385.684, 0.00781611911952496, 0.00447837635874748, -0.00689474679529667, 33846, 32742, 23195, NaN
1471127386.684, 0.00624793022871017, 0.00354343676008284, -0.00632698275148869, 33846, 32735, 23194, NaN
1471127387.684, 0.00520430458709598, 0.0031905323266983, -0.00707964180037379, 33835, 32732, 23203, NaN
1471127388.684, 0.00487157236784697, 0.00338349095545709, -0.0066490713506937, 33860, 32743, 23190, NaN
1471127389.684, 0.00328784063458443, 0.0040142061188817, -0.00707287900149822, 33845, 32738, 23196, NaN
1471127390.684, 0.00174134247936308, 0.00339041836559772, -0.0065573682077229, 33837, 32734, 23201, NaN
1471127391.684, 0.0003044378827326, 0.00366836437024176, -0.00629646284505725, 33839, 32734, 23206, NaN
1471127392.684, -0.000822923495434225, 0.00439018057659268, -0.00578505359590054, 33841, 32736, 23189, NaN
1471127393.684, -0.00110350677277893, 0.0050929537974298, -0.00619979994371533, 33854, 32731, 23197, NaN
1471127394.684, -0.00129322800785303, 0.00593767967075109, -0.0060597569681704, 33847, 32744, 23194, NaN
1471127394.684, -0.00138364010490477, 0.00479103764519095, -0.00607491517439485, 33851, 32735, 23198, NaN
1471127395.69, -0.00292378291487694, 0.00417852448299527, -0.0059631341136992, 33851, 32726, 23203, NaN
1471127396.69, -0.00530704716220498, 0.00386058143340051, -0.00651134317740798, 33849, 32726, 23203, NaN
1471127397.69, -0.00742855947464705, 0.00399483973160386, -0.00670326128602028, 33846, 32728, 23195, NaN
1471127398.69, -0.00965501833707094, 0.00448745908215642, -0.00779719511047006, 33859, 32731, 23187, NaN
1471127398.69, -0.0124609461054206, 0.00450399331748486, -0.00814996287226677, 33846, 32731, 23194, NaN
1471127399.698, -0.0155617510899901, 0.00320136593654752, -0.00900398567318916, 33840, 32744, 23206, NaN
1471127400.698, -0.0180026758462191, 0.00270018982701004, -0.00882219430059195, 33852, 32744, 23190, NaN
1471127401.698, -0.0194408800452948, 0.00242081098258495, -0.00953330285847187, 33838, 32732, 23191, NaN
1471127402.698, -0.0200255606323481, 0.00271038478240371, -0.00996480509638786, 33847, 32738, 23203, NaN
1471127402.698, -0.019769100472331, 0.00253436714410782, -0.010125532746315, 33850, 32736, 23199, NaN
1471127403.706, -0.0187438987195492, 0.00275695323944092, -0.0106901815161109, 33839, 32742, 23197, NaN
1471127404.706, -0.0175851676613092, 0.0023521133698523, -0.0104142595082521, 33836, 32739, 23195, NaN
1471127405.706, -0.016877131536603, 0.00209387927316129, -0.0108338426798582, 33844, 32738, 23215, NaN
1471127406.706, -0.0164425764232874, 0.00270822481252253, -0.00991995073854923, 33842, 32737, 23195, NaN
1471127407.696, -0.0154710011556745, 0.00192022288683802, -0.00981089379638433, 33855, 32743, 23189, NaN
1471127408.704, -0.0148569429293275, 0.00279811327345669, -0.00936522521078587, 33853, 32739, 23187, NaN
1471127409.694, -0.0141435172408819, 0.00274069677107036, -0.0103760622441769, 33835, 32737, 23210, NaN
1471127410.694, -0.0125633599236608, 0.00256288750097156, -0.0107690524309874, 33848, 32738, 23199, NaN
1471127411.694, -0.0105398567393422, 0.00277257454581559, -0.0111606027930975, 33845, 32744, 23197, NaN
1471127412.694, -0.00809935946017504, 0.00321604800410569, -0.0108685633167624, 33839, 32737, 23203, NaN
1471127413.694, -0.00649191625416279, 0.0043477350845933, -0.0113129606470466, 33837, 32733, 23192, NaN
1471127414.694, -0.00460901670157909, 0.00392037210986018, -0.0112940594553947, 33850, 32730, 23203, NaN
1471127415.694, -0.00255897967144847, 0.00346690253354609, -0.011360039934516, 33835, 32730, 23209, -51.0500144958496
1471127416.694, -0.000399134150939062, 0.00292496639303863, -0.0111901722848415, 33841, 32732, 23193, NaN
1471127417.694, 0.0020725941285491, 0.00295339291915298, -0.0110768843442202, 33835, 32738, 23194, NaN
1471127418.694, 0.0043498408049345, 0.00190870661754161, -0.0101220114156604, 33840, 32741, 23207, NaN
1471127419.694, 0.00629144255071878, 0.00178052729461342, -0.0100091397762299, 33851, 32742, 23188, NaN
1471127420.694, 0.00807625241577625, 0.00155982875730842, -0.0103062335401773, 33837, 32737, 23203, NaN
1471127421.694, 0.00970032438635826, 0.00194365554489195, -0.0101958410814404, 33846, 32743, 23195, NaN
1471127421.694, 0.011010798625648, 0.00130151631310582, -0.0104721440002322, 33840, 32748, 23193, NaN
1471127422.696, 0.0115456217899919, 0.00224258936941624, -0.00972589757293463, 33848, 32738, 23191, NaN
1471127423.696, 0.0125667359679937, 0.00170938356313854, -0.00980135332792997, 33841, 32746, 23204, NaN
1471127424.696, 0.0139071717858315, 0.00137311185244471, -0.00989622343331575, 33842, 32737, 23186, NaN
1471127425.696, 0.0152633627876639, 0.00139055657200515, -0.0093016754835844, 33837, 32735, 23196, NaN
1471127425.696, 0.0155304679647088, 0.0014794054441154, -0.00924723129719496, 33845, 32740, 23200, NaN
1471127426.698, 0.015397340990603, 0.000983522739261389, -0.00873978435993195, 33837, 32738, 23188, NaN
1471127427.698, 0.0163286868482828, 7.66033626860008e-05, -0.00938641093671322, 33834, 32738, 23194, NaN
1471127428.698, 0.0172401983290911, -0.000477538880659267, -0.009450220502913, 33849, 32738, 23183, NaN
1471127429.698, 0.0177691876888275, -0.000946529733482748, -0.00985622964799404, 33847, 32735, 23194, NaN
1471127430.698, 0.0165854301303625, -0.000586648180615157, -0.00938053708523512, 33856, 32740, 23186, NaN
1471127431.698, 0.0143986009061337, -0.000387395732104778, -0.00868365634232759, 33846, 32732, 23195, NaN
1471127432.698, 0.0122124617919326, -0.000851995137054473, -0.00841561704874039, 33838, 32736, 23197, NaN
1471127433.698, 0.0085940370336175, 0.000448175036581233, -0.00857215560972691, 33850, 32728, 23204, NaN
1471127434.698, 0.00566859217360616, -0.000391697103623301, -0.00961381755769253, 33846, 32739, 23201, NaN
1471127435.698, 0.00489451130852103, -0.000797442044131458, -0.0095230033621192, 33838, 32735, 23190, NaN
1471127436.698, 0.0087567875161767, -0.000387011648854241, -0.00908784568309784, 33849, 32741, 23191, NaN
1471127437.698, 0.0184810850769281, -0.000308922957628965, -0.00937734544277191, 33834, 32713, 23203, NaN
1471127438.698, 0.0347925946116447, -1.83948050107574e-05, -0.00907707214355469, 33839, 32729, 23206, NaN
1471127439.698, 0.0563496351242065, 0.000112732624984346, -0.00917678419500589, 33853, 32734, 23193, NaN
1471127440.698, 0.0668666586279869, 0.00138246710412204, -0.00925526674836874, 33858, 32736, 23182, NaN
1471127441.698, 0.0441366918385029, 0.00118229119107127, -0.0107105728238821, 33854, 32726, 23194, NaN
1471127442.698, 0.0247563645243645, 0.00114857766311616, -0.0104118501767516, 33838, 32731, 23205, NaN
1471127443.698, 0.00846151076257229, 0.0010863677598536, -0.0109546752646565, 33842, 32737, 23201, NaN
1471127444.698, -0.00500816991552711, 0.00129919801838696, -0.0118318358436227, 33850, 32735, 23197, NaN
1471127445.698, -0.0159078761935234, 0.001416957937181, -0.0119722848758101, 33840, 32730, 23202, NaN
1471127446.698, -0.0244864448904991, 0.00196682731620967, -0.0123964278027415, 33838, 32745, 23197, NaN
1471127447.698, -0.0309851057827473, 0.00194511120207608, -0.0133013557642698, 33839, 32737, 23187, NaN
1471127448.698, -0.0356362946331501, 0.00230470695532858, -0.0129822948947549, 33851, 32733, 23197, NaN
1471127449.698, -0.0386625677347183, 0.00287530361674726, -0.0132454540580511, 33839, 32741, 23202, NaN
1471127450.698, -0.0402756072580814, 0.00324821658432484, -0.0122508779168129, 33838, 32734, 23198, NaN
1471127451.698, -0.0406754277646542, 0.00315587944351137, -0.0117335319519043, 33848, 32734, 23204, NaN
1471127452.698, -0.0400496535003185, 0.0033738526981324, -0.0104565443471074, 33838, 32738, 23206, NaN
1471127453.698, -0.0385730229318142, 0.00307779503054917, -0.0105143934488297, 33842, 32737, 23196, NaN
1471127453.698, -0.036407008767128, 0.00354531384073198, -0.0110498815774918, 33845, 32732, 23191, NaN
1471127454.704, -0.0336996130645275, 0.00344461272470653, -0.0112052476033568, 33862, 32738, 23188, NaN
1471127455.704, -0.0305853113532066, 0.00426502991467714, -0.0117268478497863, 33842, 32735, 23211, NaN
1471127456.704, -0.0271851345896721, 0.00504977023229003, -0.0117245586588979, 33839, 32736, 23194, NaN
1471127457.704, -0.0236068964004517, 0.00446492061018944, -0.0120559213683009, 33852, 32730, 23190, NaN
1471127457.704, -0.0199455190449953, 0.00510558392852545, -0.0121306022629142, 33839, 32732, 23203, NaN
1471127458.712, -0.016283480450511, 0.00545867532491684, -0.0123947504907846, 33850, 32745, 23183, NaN
1471127459.712, -0.0126913636922836, 0.00472548790276051, -0.012974638491869, 33839, 32745, 23203, NaN
1471127460.712, -0.00922845676541328, 0.00499029783532023, -0.0120112020522356, 33843, 32748, 23202, NaN
1471127461.712, -0.00594344455748796, 0.0045103020966053, -0.0125161958858371, 33861, 32732, 23194, NaN
1471127461.712, -0.00287513481453061, 0.0057707098312676, -0.0132183069363236, 33845, 32739, 23194, NaN
1471127462.72, -5.32273807039019e-05, 0.00545989070087671, -0.0130386399105191, 33852, 32736, 23202, NaN
1471127463.72, 0.00250089634209871, 0.00445921812206507, -0.013117347843945, 33847, 32731, 23194, NaN
1471127464.72, 0.00477337092161179, 0.00399808911606669, -0.0139731587842107, 33837, 32737, 23202, NaN
1471127465.72, 0.00675704376772046, 0.004145338665694, -0.013645950704813, 33832, 32730, 23206, NaN
1471127466.71, 0.00845068227499723, 0.0044659567065537, -0.0127262724563479, 33845, 32742, 23199, NaN
1471127467.71, 0.00985820032656193, 0.00541936093941331, -0.0128147238865495, 33844, 32741, 23192, NaN
1471127468.71, 0.0109879057854414, 0.00570543855428696, -0.0120914755389094, 33845, 32744, 23204, NaN
1471127469.71, 0.0118517903611064, 0.00559814926236868, -0.0120950760319829, 33839, 32742, 23198, NaN
1471127470.71, 0.0124474577605724, 0.00588696170598269, -0.0118296509608626, 33848, 32732, 23195, -51.3838119506836
1471127471.71, 0.0103449421003461, 0.00583871686831117, -0.0120660038664937, 33833, 32743, 23199, NaN
1471127472.71, 0.00525370799005032, 0.00600238004699349, -0.0126933697611094, 33845, 32733, 23199, NaN
1471127473.71, -0.0011537418467924, 0.00657341675832868, -0.0120086129754782, 33834, 32733, 23208, NaN
1471127474.71, -0.00790832750499249, 0.00662296824157238, -0.0114862387999892, 33850, 32733, 23195, NaN
1471127475.71, -0.0153570752590895, 0.00709840795025229, -0.011337130330503, 33842, 32741, 23198, NaN
1471127476.71, -0.0225619077682495, 0.00747609743848443, -0.0112027069553733, 33855, 32734, 23185, NaN
1471127477.71, -0.0267045143991709, 0.00727263512089849, -0.0114139942452312, 33855, 32735, 23183, NaN
1471127478.71, -0.0281473249197006, 0.00656604766845703, -0.0114797847345471, 33854, 32736, 23191, NaN
1471127479.71, -0.0264580547809601, 0.00614539254456758, -0.0126337185502052, 33847, 32745, 23206, NaN
1471127480.71, -0.0225997325032949, 0.0067295809276402, -0.0125094885006547, 33841, 32738, 23186, NaN
1471127480.71, -0.0188168678432703, 0.0073795230127871, -0.0130311828106642, 33841, 32735, 23182, NaN
1471127481.712, -0.0133627932518721, 0.00740704545751214, -0.0126194078475237, 33832, 32729, 23205, NaN
1471127482.712, -0.00604680273681879, 0.00747786881402135, -0.0128898359835148, 33834, 32729, 23201, NaN
1471127483.712, 0.00144432915840298, 0.00730635412037373, -0.0124532952904701, 33842, 32737, 23204, NaN
1471127484.712, 0.00736689660698175, 0.00703633902594447, -0.0125817274674773, 33842, 32736, 23195, NaN
1471127484.712, 0.0123619474470615, 0.00626763375476003, -0.0123292114585638, 33851, 32737, 23196, NaN
1471127485.714, 0.0161213055253029, 0.00656872428953648, -0.0129712019115686, 33835, 32731, 23201, NaN
1471127486.714, 0.0178677421063185, 0.00670493021607399, -0.0124048627912998, 33843, 32736, 23188, NaN
1471127487.714, 0.0197532530874014, 0.00668352376669645, -0.012603017501533, 33853, 32736, 23193, NaN
1471127488.714, 0.0221782699227333, 0.00690706493332982, -0.0123548582196236, 33859, 32734, 23192, NaN
1471127489.714, 0.0245032273232937, 0.00769516220316291, -0.0124431354925036, 33832, 32723, 23208, NaN
1471127490.714, 0.0271476022899151, 0.00780187407508492, -0.0127041740342975, 33844, 32722, 23191, NaN
1471127491.714, 0.0294282380491495, 0.00786167569458485, -0.0123452367261052, 33852, 32732, 23187, NaN
1471127492.714, 0.0307430699467659, 0.00744685344398022, -0.0114900944754481, 33846, 32742, 23208, NaN
1471127493.714, 0.0307883340865374, 0.007711679674685, -0.0106945391744375, 33840, 32735, 23204, NaN
1471127494.714, 0.0304617863148451, 0.00762635562568903, -0.0106821218505502, 33835, 32734, 23205, NaN
1471127495.714, 0.0297124292701483, 0.00829390902072191, -0.0100375888869166, 33849, 32735, 23192, NaN
1471127496.714, 0.0290982685983181, 0.00892132241278887, -0.00977592635899782, 33832, 32733, 23193, NaN
1471127497.714, 0.0281922165304422, 0.00825440604239702, -0.00883268378674984, 33851, 32734, 23202, NaN
1471127498.714, 0.0276953782886267, 0.00851991306990385, -0.00881611369550228, 33850, 32728, 23197, NaN
1471127499.714, 0.0271081980317831, 0.00850193854421377, -0.00796904973685741, 33843, 32729, 23195, NaN
1471127500.714, 0.0269181132316589, 0.00758502725511789, -0.00757789239287376, 33834, 32748, 23204, NaN
1471127501.714, 0.0263739805668592, 0.00763805862516165, -0.0076454165391624, 33835, 32740, 23186, NaN
1471127502.714, 0.026029895991087, 0.0085321357473731, -0.00799412094056606, 33840, 32744, 23201, NaN
1471127503.714, 0.0261549800634384, 0.00938969943672419, -0.00781737733632326, 33844, 32740, 23194, NaN
1471127504.714, 0.0265555828809738, 0.00967350974678993, -0.00852967519313097, 33839, 32731, 23205, NaN
1471127505.714, 0.0247266665101051, 0.00999697297811508, -0.00748090445995331, 33840, 32734, 23204, NaN
1471127506.714, 0.0219432879239321, 0.00975710526108742, -0.00752885639667511, 33841, 32725, 23203, NaN
