File timestamp: Fri Sep 16 20:00:00 2016, Internal temp: 17.3187255859375
1474057416.82999, -0.0149983000010252, -0.144885644316673, 0.175740852952003, 32118, 31342, 23429, NaN
1474057417.82999, -0.00797821767628193, -0.144974797964096, 0.175531536340714, 32087, 31337, 23453, NaN
1474057418.82999, -0.00153830542694777, -0.144175156950951, 0.175202175974846, 32136, 31341, 23445, NaN
1474057419.82999, 0.00427908776327968, -0.143936693668365, 0.175544023513794, 32116, 31353, 23456, NaN
1474057420.82999, 0.00944766215980053, -0.144013360142708, 0.176120817661285, 32108, 31322, 23430, NaN
1474057421.83799, 0.0139554431661963, -0.143942683935165, 0.176401600241661, 32130, 31331, 23442, NaN
1474057421.83799, 0.0178030822426081, -0.143528401851654, 0.177805095911026, 32116, 31338, 23453, NaN
1474057422.84599, 0.0210020150989294, -0.14319783449173, 0.177675172686577, 32104, 31344, 23460, -163.28190612793
1474057423.84599, 0.0172949731349945, -0.143417194485664, 0.17692294716835, 32099, 31333, 23444, NaN
1474057424.84599, 0.0151247633621097, -0.14457406103611, 0.177465409040451, 32094, 31325, 23441, NaN
1474057425.84599, 0.0165042299777269, -0.144180625677109, 0.176845401525497, 32080, 31333, 23445, NaN
1474057425.84599, 0.0126425670459867, -0.143907472491264, 0.176129072904587, 32123, 31339, 23451, NaN
1474057426.85399, -0.00122892914805561, -0.143890231847763, 0.175609961152077, 32118, 31347, 23447, NaN
1474057427.85399, -0.0179832149296999, -0.144561693072319, 0.175060614943504, 32112, 31327, 23423, NaN
1474057428.85399, -0.0257123783230782, -0.144025251269341, 0.175409778952599, 32102, 31336, 23446, NaN
1474057429.85399, -0.0254405327141285, -0.144405797123909, 0.176333621144295, 32099, 31332, 23433, NaN
1474057429.85399, -0.0232127364724874, -0.143190339207649, 0.175785347819328, 32108, 31330, 23451, NaN
1474057430.85999, -0.0253281630575657, -0.143248602747917, 0.17575541138649, 32107, 31342, 23454, NaN
1474057431.85999, -0.0277090221643448, -0.142965868115425, 0.176082387566566, 32104, 31337, 23453, NaN
1474057432.85999, -0.0290702451020479, -0.14280778169632, 0.175308719277382, 32098, 31331, 23451, NaN
1474057433.85999, -0.0312441885471344, -0.14264352619648, 0.17511448264122, 32109, 31331, 23452, NaN
1474057434.85999, -0.0319410748779774, -0.14259061217308, 0.174476206302643, 32098, 31336, 23436, NaN
1474057435.85999, -0.0268388129770756, -0.142197638750076, 0.174087271094322, 32114, 31337, 23443, NaN
1474057436.85999, -0.0135854240506887, -0.14197264611721, 0.174758329987526, 32155, 31334, 23448, NaN
1474057437.85999, 0.00341846281662583, -0.14203479886055, 0.173875391483307, 32110, 31345, 23451, NaN
1474057438.85999, 0.0177793800830841, -0.142694234848022, 0.174439832568169, 32099, 31335, 23454, NaN
1474057439.85999, 0.0281348340213299, -0.142420798540115, 0.174748256802559, 32120, 31332, 23442, NaN
1474057440.85999, 0.0361832156777382, -0.142162427306175, 0.175062268972397, 32114, 31326, 23448, NaN
1474057441.85999, 0.0410651005804539, -0.142441004514694, 0.175748556852341, 32106, 31337, 23445, NaN
1474057442.85999, 0.0426981039345264, -0.141647413372993, 0.175540760159492, 32133, 31334, 23450, NaN
1474057443.85999, 0.0467636063694954, -0.14219930768013, 0.17596535384655, 32103, 31350, 23440, NaN
1474057444.85999, 0.0591910444200039, -0.141812920570374, 0.176433920860291, 32095, 31327, 23435, NaN
1474057445.85999, 0.0732077360153198, -0.141940951347351, 0.176257520914078, 32088, 31334, 23450, NaN
1474057446.85999, 0.0807622447609901, -0.14165848493576, 0.176658540964127, 32121, 31334, 23447, NaN
1474057447.86999, 0.0747783929109573, -0.14239589869976, 0.176728934049606, 32121, 31353, 23446, NaN
1474057448.86999, 0.0643900781869888, -0.14256788790226, 0.177449956536293, 32118, 31339, 23448, NaN
1474057448.86999, 0.060884952545166, -0.143152832984924, 0.177656456828117, 32106, 31339, 23426, NaN
1474057449.23799, 0.0633098930120468, -0.142971843481064, 0.177581951022148, 32100, 31325, 23422, NaN
1474057450.23799, 0.0772691145539284, -0.143011391162872, 0.177986830472946, 32079, 31319, 23444, NaN
1474057451.23799, 0.0823817774653435, -0.142580524086952, 0.177802756428719, 32129, 31343, 23465, NaN
1474057452.23799, 0.0695557668805122, -0.143854215741158, 0.177507594227791, 32122, 31338, 23463, NaN
1474057452.23799, 0.0534944050014019, -0.145001173019409, 0.178017780184746, 32101, 31340, 23448, NaN
1474057453.24599, 0.0515402108430862, -0.146219536662102, 0.177397966384888, 32073, 31346, 23444, NaN
1474057454.24599, 0.0533890314400196, -0.146830692887306, 0.176190868020058, 32103, 31342, 23456, NaN
1474057455.24599, 0.0489378310739994, -0.147001713514328, 0.176405936479568, 32127, 31330, 23431, NaN
1474057456.24599, 0.0431119427084923, -0.146950453519821, 0.176098272204399, 32139, 31328, 23453, NaN
1474057456.24599, 0.0403191596269608, -0.146818771958351, 0.176236763596535, 32091, 31339, 23431, NaN
1474057457.25199, 0.0385964661836624, -0.147448197007179, 0.175852105021477, 32094, 31354, 23477, NaN
1474057458.25199, 0.0277561172842979, -0.147259935736656, 0.175516307353973, 32093, 31338, 23458, NaN
1474057459.25199, 0.00811382755637169, -0.14808377623558, 0.176029667258263, 32095, 31331, 23457, NaN
1474057460.25199, -0.0108644161373377, -0.148030534386635, 0.175166696310043, 32113, 31324, 23445, NaN
1474057461.25199, -0.0189312975853682, -0.147759333252907, 0.175971537828445, 32102, 31320, 23423, NaN
1474057462.25199, -0.0140639999881387, -0.147648707032204, 0.175683841109276, 32090, 31323, 23435, NaN
1474057463.25199, -0.00764356600120664, -0.14667697250843, 0.175339475274086, 32116, 31330, 23460, NaN
1474057464.25199, -0.0149096203967929, -0.147149980068207, 0.174695551395416, 32115, 31326, 23458, NaN
1474057465.25199, -0.0310860183089972, -0.147889569401741, 0.175353869795799, 32109, 31340, 23450, NaN
1474057466.25199, -0.0429013669490814, -0.147576972842216, 0.17459724843502, 32110, 31343, 23433, NaN
1474057467.25199, -0.0423184596002102, -0.147312358021736, 0.174791306257248, 32115, 31320, 23440, NaN
1474057468.25199, -0.0398604646325111, -0.146763786673546, 0.174393132328987, 32123, 31334, 23442, NaN
1474057469.25199, -0.0427057221531868, -0.147314146161079, 0.173767134547234, 32115, 31339, 23455, NaN
1474057470.25199, -0.0499372147023678, -0.147154584527016, 0.174196645617485, 32108, 31341, 23450, NaN
1474057471.25199, -0.0563001818954945, -0.146998301148415, 0.174718827009201, 32109, 31337, 23453, NaN
1474057472.25199, -0.0558710433542728, -0.146971985697746, 0.17488220334053, 32121, 31330, 23427, NaN
1474057473.25199, -0.0458626300096512, -0.146498829126358, 0.174510061740875, 32112, 31326, 23459, NaN
1474057474.25999, -0.0382844023406506, -0.146263435482979, 0.174286410212517, 32115, 31318, 23464, NaN
1474057474.25999, -0.0401470102369785, -0.146448001265526, 0.174757108092308, 32082, 31330, 23438, NaN
1474057475.26799, -0.0438516438007355, -0.147348538041115, 0.175664156675339, 32115, 31343, 23447, NaN
1474057476.26799, -0.0449959598481655, -0.147302985191345, 0.175436362624168, 32134, 31340, 23435, -162.487380981445
1474057477.26799, -0.0402071066200733, -0.146141737699509, 0.175214052200317, 32102, 31328, 23444, NaN
1474057478.26799, -0.0334299504756927, -0.145303249359131, 0.175030082464218, 32103, 31332, 23449, NaN
1474057478.26799, -0.0272462926805019, -0.145120993256569, 0.175415262579918, 32123, 31333, 23437, NaN
1474057479.27599, -0.0249704383313656, -0.145379796624184, 0.175106421113014, 32121, 31323, 23445, NaN
1474057480.27599, -0.0258606150746346, -0.145282313227654, 0.174868449568748, 32135, 31345, 23441, NaN
1474057481.27599, -0.0281631927937269, -0.145332485437393, 0.174836158752441, 32107, 31340, 23441, NaN
1474057482.27599, -0.030551865696907, -0.144506856799126, 0.17500813305378, 32097, 31342, 23436, NaN
1474057482.27599, -0.0266334936022758, -0.144830495119095, 0.176032587885857, 32110, 31322, 23440, NaN
1474057483.28199, -0.0146847665309906, -0.143938601016998, 0.17627677321434, 32133, 31343, 23446, NaN
1474057484.28199, -0.00239315023645759, -0.143263041973114, 0.175819501280785, 32099, 31341, 23458, NaN
1474057485.28199, -0.000694916525389999, -0.14282089471817, 0.17482428252697, 32094, 31327, 23462, NaN
1474057486.28199, -0.0070612826384604, -0.142484501004219, 0.175485283136368, 32128, 31343, 23433, NaN
1474057487.28199, -0.00817201659083366, -0.142599761486053, 0.174736320972443, 32105, 31342, 23425, NaN
1474057488.28199, -0.000411128683481365, -0.142384350299835, 0.173384010791779, 32116, 31344, 23446, NaN
1474057489.28199, 0.00572828156873584, -0.141813918948174, 0.174176529049873, 32114, 31341, 23468, NaN
1474057490.28199, 0.00800380762666464, -0.141624838113785, 0.174560993909836, 32098, 31324, 23443, NaN
1474057491.28199, 0.0159284826368093, -0.141297876834869, 0.175497993826866, 32117, 31321, 23424, NaN
1474057492.28199, 0.028104055672884, -0.140976250171661, 0.175366789102554, 32114, 31357, 23456, NaN
1474057493.28199, 0.0320626236498356, -0.140662729740143, 0.174870252609253, 32115, 31354, 23465, NaN
1474057494.28199, 0.0209600608795881, -0.141569957137108, 0.175042614340782, 32131, 31338, 23465, NaN
1474057495.26199, 0.00381093518808484, -0.142181634902954, 0.174933299422264, 32118, 31324, 23427, NaN
1474057496.26199, 0.00323098222725093, -0.14284648001194, 0.175691410899162, 32115, 31328, 23427, NaN
1474057497.26199, 0.0194950047880411, -0.141440227627754, 0.174968168139458, 32118, 31340, 23450, NaN
1474057498.26199, 0.0335012562572956, -0.140522390604019, 0.174116402864456, 32119, 31337, 23452, NaN
1474057499.26199, 0.0324969030916691, -0.140625506639481, 0.172909140586853, 32108, 31353, 23444, NaN
1474057500.26999, 0.0236930157989264, -0.140946924686432, 0.172318816184998, 32127, 31359, 23438, NaN
1474057501.26999, 0.0168410111218691, -0.141801089048386, 0.1723692715168, 32111, 31323, 23447, NaN
1474057501.26999, 0.012615236453712, -0.141786083579063, 0.172453790903091, 32130, 31319, 23428, NaN
1474057502.27799, 0.0135518740862608, -0.141433253884315, 0.172795638442039, 32106, 31330, 23448, NaN
1474057503.27799, 0.0152307730168104, -0.140993714332581, 0.173253268003464, 32121, 31344, 23447, NaN
1474057504.27799, 0.0109356287866831, -0.140367776155472, 0.172827318310738, 32111, 31342, 23448, NaN
1474057505.27799, 0.0031748462934047, -0.14061127603054, 0.172679737210274, 32116, 31336, 23436, NaN
1474057505.27799, 0.000408026913646609, -0.140963703393936, 0.17230512201786, 32134, 31327, 23429, NaN
1474057506.28399, 0.000352200790075585, -0.141437545418739, 0.172731697559357, 32091, 31343, 23456, NaN
1474057507.28399, -0.000621254148427397, -0.141820788383484, 0.173439055681229, 32115, 31334, 23448, NaN
1474057508.28399, -0.00305435201153159, -0.142194658517838, 0.173080861568451, 32111, 31338, 23437, NaN
1474057509.28399, -0.00269633601419628, -0.14232549071312, 0.173050001263618, 32125, 31331, 23434, NaN
1474057509.28399, 0.000811725098174065, -0.142455354332924, 0.17383499443531, 32108, 31334, 23460, NaN
1474057510.28999, 0.00269353273324668, -0.142660975456238, 0.174284100532532, 32114, 31351, 23443, NaN
1474057511.28999, 0.00213005999103189, -0.142832636833191, 0.174620240926743, 32112, 31340, 23446, NaN
1474057512.28999, 0.00053941976511851, -0.143135204911232, 0.173835441470146, 32120, 31329, 23446, NaN
1474057513.28999, 0.00251730973832309, -0.142859399318695, 0.173746630549431, 32126, 31341, 23431, NaN
1474057514.28999, 0.0103579498827457, -0.142353177070618, 0.173928260803223, 32107, 31343, 23448, NaN
1474057515.28999, 0.00999338272958994, -0.142073735594749, 0.173504501581192, 32098, 31327, 23449, NaN
1474057516.28999, 0.00175424257759005, -0.142785593867302, 0.173066049814224, 32092, 31311, 23455, NaN
1474057517.28999, -0.00420496379956603, -0.142663687467575, 0.174023434519768, 32120, 31335, 23449, NaN
1474057518.28999, -0.00602082209661603, -0.142449453473091, 0.173872590065002, 32115, 31331, 23441, NaN
1474057519.28999, -0.0037772215437144, -0.14197014272213, 0.174076482653618, 32102, 31345, 23456, NaN
1474057520.28999, -0.00157992343883961, -0.141574129462242, 0.17498941719532, 32094, 31334, 23456, NaN
1474057521.28999, -0.000758078356739134, -0.141799822449684, 0.175802752375603, 32117, 31329, 23419, NaN
1474057522.28999, 0.00610909983515739, -0.141886040568352, 0.175352081656456, 32130, 31329, 23428, NaN
1474057523.28999, 0.0143017405644059, -0.141258433461189, 0.175397604703903, 32118, 31337, 23449, NaN
1474057524.28999, 0.0177045501768589, -0.140762344002724, 0.174690440297127, 32095, 31331, 23461, NaN
1474057525.28999, 0.0130800157785416, -0.140778496861458, 0.173906415700912, 32116, 31354, 23447, NaN
1474057526.28999, 0.00198905309662223, -0.141321197152138, 0.174390241503716, 32128, 31347, 23457, NaN
1474057527.29799, -0.0050930199213326, -0.141916438937187, 0.173939898610115, 32109, 31321, 23439, NaN
1474057527.29799, -0.00205554743297398, -0.141266673803329, 0.174630910158157, 32106, 31316, 23433, NaN
1474057528.30599, 0.00839550979435444, -0.140694350004196, 0.175787955522537, 32099, 31328, 23464, NaN
1474057529.30599, 0.012171495705843, -0.14061726629734, 0.175854280591011, 32100, 31336, 23449, NaN
1474057530.30599, 0.00412509497255087, -0.141261756420135, 0.175432190299034, 32127, 31345, 23458, -163.672409057617
1474057531.30599, -0.00942828319966793, -0.141777992248535, 0.174349382519722, 32122, 31338, 23434, NaN
1474057531.30599, -0.0152270309627056, -0.141767889261246, 0.173875406384468, 32100, 31333, 23452, NaN
1474057532.31399, -0.0183806568384171, -0.142348513007164, 0.173551708459854, 32108, 31330, 23446, NaN
1474057533.31399, -0.0246847383677959, -0.142787605524063, 0.1727694272995, 32116, 31336, 23448, NaN
1474057534.31399, -0.0277929566800594, -0.143235459923744, 0.1725994348526, 32121, 31337, 23438, NaN
1474057535.31399, -0.0217254515737295, -0.143118143081665, 0.172725364565849, 32095, 31326, 23442, NaN
1474057535.31399, -0.011295766569674, -0.143116816878319, 0.172506242990494, 32100, 31341, 23447, NaN
1474057536.31999, -0.0107159586623311, -0.143291085958481, 0.171780645847321, 32104, 31358, 23465, NaN
1474057537.31999, -0.0206346977502108, -0.143677040934563, 0.170978635549545, 32135, 31319, 23447, NaN
1474057538.31999, -0.0270984806120396, -0.144782170653343, 0.170115292072296, 32112, 31330, 23446, NaN
1474057539.31999, -0.027796633541584, -0.145085573196411, 0.170705780386925, 32098, 31322, 23442, NaN
1474057540.31999, -0.0183979049324989, -0.144608333706856, 0.170551553368568, 32101, 31333, 23443, NaN
1474057541.31999, -0.00673356559127569, -0.144182458519936, 0.170791611075401, 32113, 31324, 23442, NaN
1474057542.31999, -0.00191662053111941, -0.143195271492004, 0.171252191066742, 32124, 31349, 23463, NaN
1474057543.31999, -0.00304192630574107, -0.142889782786369, 0.170679345726967, 32118, 31341, 23451, NaN
1474057544.31999, -0.00498459441587329, -0.142712235450745, 0.170051574707031, 32101, 31336, 23451, NaN
1474057545.31999, -0.00922097079455853, -0.142611727118492, 0.17052598297596, 32106, 31333, 23450, NaN
1474057546.31999, -0.0105080576613545, -0.142408519983292, 0.170415908098221, 32120, 31323, 23444, NaN
1474057547.31999, -0.00547021254897118, -0.141950353980064, 0.170406848192215, 32093, 31320, 23431, NaN
1474057548.31999, 0.00954018626362085, -0.141679212450981, 0.169142380356789, 32105, 31314, 23429, NaN
1474057549.31999, 0.0241206269711256, -0.141920521855354, 0.168683484196663, 32128, 31338, 23453, NaN
1474057550.31999, 0.0244466960430145, -0.142362415790558, 0.168713092803955, 32134, 31347, 23458, NaN
1474057551.31999, 0.0133046461269259, -0.143350467085838, 0.168897911906242, 32138, 31316, 23427, NaN
1474057552.31999, 0.00562406284734607, -0.143843948841095, 0.168002843856812, 32106, 31337, 23447, NaN
1474057553.32799, 0.00743497861549258, -0.143884479999542, 0.168070107698441, 32087, 31342, 23439, NaN
1474057554.32799, 0.0156221641227603, -0.143181636929512, 0.167523428797722, 32114, 31332, 23445, NaN
1474057554.32799, 0.0197038687765598, -0.142744407057762, 0.167466044425964, 32126, 31351, 23462, NaN
1474057555.33599, 0.0169503521174192, -0.143276199698448, 0.167609065771103, 32127, 31319, 23444, NaN
1474057556.33599, 0.0122462678700686, -0.143370389938354, 0.166689291596413, 32116, 31336, 23450, NaN
1474057557.33599, 0.00775915663689375, -0.143502026796341, 0.16729249060154, 32104, 31331, 23448, NaN
1474057558.33599, 0.00382246379740536, -0.144070491194725, 0.167073383927345, 32144, 31337, 23441, NaN
1474057558.33599, -0.0043672164902091, -0.144184783101082, 0.16724605858326, 32123, 31332, 23443, NaN
1474057559.34199, -0.00841391086578369, -0.144418567419052, 0.167004331946373, 32120, 31324, 23437, NaN
1474057560.34199, 0.000517531298100948, -0.144534602761269, 0.167317166924477, 32093, 31316, 23435, NaN
1474057561.34199, 0.0149032361805439, -0.143743872642517, 0.16686438024044, 32119, 31343, 23455, NaN
1474057562.34199, 0.0182223655283451, -0.143691450357437, 0.167451068758965, 32133, 31328, 23454, NaN
1474057562.34199, 0.0101043749600649, -0.144241735339165, 0.167861938476562, 32132, 31342, 23440, NaN
1474057563.34599, 0.00316008599475026, -0.14404322206974, 0.168403208255768, 32117, 31330, 23449, NaN
1474057564.34599, 0.000621479761321098, -0.144060209393501, 0.169207885861397, 32115, 31335, 23447, NaN
1474057565.34599, -0.0014409899013117, -0.143361642956734, 0.168891876935959, 32121, 31334, 23431, NaN
1474057566.34599, -0.00264366529881954, -0.142633512616158, 0.169053167104721, 32113, 31334, 23444, NaN
1474057566.34599, -0.000446101155830547, -0.142133593559265, 0.169285088777542, 32106, 31346, 23436, NaN
1474057567.34999, 0.00429619057103992, -0.14278519153595, 0.169102042913437, 32113, 31333, 23449, NaN
1474057568.34999, 0.00742826098576188, -0.142189711332321, 0.16925123333931, 32135, 31348, 23446, NaN
1474057569.34999, 0.00307676242664456, -0.142200380563736, 0.170121043920517, 32133, 31359, 23453, NaN
1474057570.34999, -0.00757312960922718, -0.142225548624992, 0.170686289668083, 32096, 31334, 23452, NaN
1474057571.34999, -0.0185242798179388, -0.142643585801125, 0.170725658535957, 32103, 31346, 23464, NaN
1474057572.34999, -0.0207998976111412, -0.142963945865631, 0.17143651843071, 32108, 31327, 23438, NaN
1474057573.34999, -0.00945637281984091, -0.14247752726078, 0.171749457716942, 32119, 31323, 23424, NaN
1474057574.34999, 0.0078979441896081, -0.141122475266457, 0.171558350324631, 32113, 31311, 23456, NaN
1474057575.34999, 0.0191091187298298, -0.140164688229561, 0.171217083930969, 32109, 31323, 23476, NaN
1474057576.34999, 0.0142793990671635, -0.140624344348907, 0.171060368418694, 32109, 31341, 23478, NaN
1474057577.34999, -0.00505436211824417, -0.141783535480499, 0.170536309480667, 32118, 31326, 23447, NaN
1474057578.35799, -0.020857609808445, -0.141929298639297, 0.170738965272903, 32130, 31321, 23438, NaN
1474057579.35799, -0.0209562703967094, -0.141669675707817, 0.17071720957756, 32115, 31341, 23436, NaN
1474057579.35799, -0.00333058414980769, -0.141102373600006, 0.170888260006905, 32083, 31314, 23433, NaN
1474057580.36599, 0.0152690904214978, -0.140022441744804, 0.171348810195923, 32103, 31342, 23458, NaN
1474057581.36599, 0.0191365778446198, -0.139360427856445, 0.171731725335121, 32124, 31342, 23456, NaN
1474057582.36599, 0.00836118683218956, -0.139421924948692, 0.172155246138573, 32132, 31343, 23460, NaN
1474057583.36599, -0.00551352184265852, -0.139898613095284, 0.172206178307533, 32123, 31338, 23455, -164.595779418945
1474057583.36599, -0.0147618921473622, -0.13954995572567, 0.172016710042953, 32099, 31337, 23436, NaN
1474057584.37199, -0.0154030527919531, -0.139335796236992, 0.171958908438683, 32097, 31320, 23450, NaN
1474057585.37199, -0.0126817645505071, -0.138847410678864, 0.171826660633087, 32107, 31343, 23447, NaN
1474057586.37199, -0.00907104276120663, -0.138965934514999, 0.172184377908707, 32128, 31325, 23426, NaN
1474057587.37199, -0.00126162613742054, -0.138713836669922, 0.171765640377998, 32113, 31339, 23432, NaN
1474057588.37199, 0.0102586904540658, -0.137503430247307, 0.171589449048042, 32101, 31332, 23448, NaN
1474057589.37199, 0.00948075670748949, -0.136870041489601, 0.171019449830055, 32097, 31356, 23467, NaN
1474057590.37199, -0.00947833806276321, -0.138029366731644, 0.170333310961723, 32118, 31337, 23462, NaN
1474057591.37199, -0.0285520926117897, -0.139299690723419, 0.171243369579315, 32118, 31314, 23432, NaN
1474057592.37199, -0.025727529078722, -0.138210743665695, 0.170987039804459, 32141, 31319, 23423, NaN
1474057593.37199, 0.00261789956130087, -0.136920779943466, 0.171243578195572, 32106, 31340, 23430, NaN
1474057594.37199, 0.027000991627574, -0.135762229561806, 0.170679077506065, 32112, 31341, 23478, NaN
1474057595.37199, 0.0210391636937857, -0.13613685965538, 0.170996978878975, 32126, 31352, 23462, NaN
1474057596.37199, -0.00272729620337486, -0.137491464614868, 0.17145811021328, 32110, 31335, 23439, NaN
1474057597.37199, -0.0139158926904202, -0.139072597026825, 0.171281814575195, 32106, 31321, 23412, NaN
1474057598.37199, -0.00427928846329451, -0.138666212558746, 0.170958206057549, 32104, 31322, 23417, NaN
1474057599.37199, 0.00938399136066437, -0.137864798307419, 0.171553760766983, 32110, 31336, 23455, NaN
1474057600.37199, 0.00856485031545162, -0.137359574437141, 0.172131612896919, 32098, 31334, 23458, NaN
1474057601.37199, 0.000367839762475342, -0.138374835252762, 0.171665817499161, 32102, 31345, 23448, NaN
1474057602.37199, -0.00395298935472965, -0.137728437781334, 0.171245142817497, 32095, 31330, 23444, NaN
1474057603.37199, -0.00381099153310061, -0.137209609150887, 0.171039640903473, 32095, 31333, 23440, NaN
1474057604.37199, -0.00032156816450879, -0.136733189225197, 0.17034612596035, 32131, 31339, 23455, NaN
1474057605.37999, -0.00108253967482597, -0.135526716709137, 0.169380605220795, 32132, 31342, 23440, NaN
1474057606.37999, -0.00423552887514234, -0.135594546794891, 0.169893473386765, 32109, 31336, 23440, NaN
1474057607.37999, -0.0022829994559288, -0.135642826557159, 0.170240193605423, 32069, 31331, 23436, NaN
1474057607.37999, 0.00774142937734723, -0.135274082422256, 0.170603707432747, 32099, 31320, 23460, NaN
1474057608.38799, 0.0089691337198019, -0.136104077100754, 0.171928942203522, 32126, 31342, 23450, NaN
1474057609.38799, 0.00233910535462201, -0.135942742228508, 0.172687411308289, 32119, 31319, 23440, NaN
1474057610.38799, 0.00492905033752322, -0.136215418577194, 0.172183096408844, 32112, 31328, 23444, NaN
1474057611.38799, 0.0188142452389002, -0.135926991701126, 0.172118067741394, 32093, 31324, 23443, NaN
1474057611.38799, 0.0264431945979595, -0.134824216365814, 0.17202465236187, 32122, 31344, 23473, NaN
1474057612.39399, 0.0121714938431978, -0.134885609149933, 0.172018229961395, 32128, 31327, 23464, NaN
1474057613.39399, -0.00881453696638346, -0.135585814714432, 0.17203913629055, 32131, 31332, 23450, NaN
1474057614.39399, -0.0159690361469984, -0.136043265461922, 0.171956047415733, 32096, 31325, 23425, NaN
1474057615.39399, -0.00115237920545042, -0.135011926293373, 0.17206983268261, 32111, 31334, 23416, NaN
1474057615.39399, 0.0215660370886326, -0.133503049612045, 0.172099694609642, 32106, 31339, 23463, NaN
1474057616.39799, 0.0256262458860874, -0.13346166908741, 0.171564757823944, 32124, 31358, 23480, NaN
1474057617.39799, 0.00643468974158168, -0.134568303823471, 0.171516165137291, 32124, 31335, 23447, NaN
1474057618.39799, -0.00855120178312063, -0.135389238595963, 0.171622201800346, 32130, 31326, 23437, NaN
1474057619.39799, -0.0100142611190677, -0.135139733552933, 0.1716098934412, 32098, 31316, 23420, NaN
1474057619.39999, -0.00108389824163169, -0.134266540408134, 0.17128486931324, 32107, 31333, 23439, NaN
1474057620.40199, 0.00553024746477604, -0.133441403508186, 0.171906113624573, 32096, 31336, 23452, NaN
1474057621.40199, 0.00754641415551305, -0.132692351937294, 0.171438351273537, 32110, 31327, 23460, NaN
1474057622.40199, 0.00297704013064504, -0.132894590497017, 0.171511486172676, 32108, 31333, 23453, NaN
1474057623.40199, -0.00547072291374207, -0.132159531116486, 0.170768946409225, 32112, 31318, 23456, NaN
1474057623.40199, -0.0134449489414692, -0.133078560233116, 0.17064855992794, 32109, 31340, 23428, NaN
1474057624.40399, -0.0095153721049428, -0.132851973176003, 0.170014426112175, 32100, 31347, 23446, NaN
1474057625.40399, -1.71071915247012e-05, -0.132627308368683, 0.169691190123558, 32092, 31319, 23449, NaN
1474057626.40399, 0.00506488606333733, -0.131518840789795, 0.169269874691963, 32118, 31335, 23444, NaN
1474057627.40399, -0.00391521630808711, -0.131336405873299, 0.169152617454529, 32126, 31335, 23447, NaN
1474057628.40399, -0.0200552511960268, -0.131379276514053, 0.169396504759789, 32111, 31345, 23439, NaN
1474057629.40399, -0.0267072059214115, -0.132122084498405, 0.169542774558067, 32114, 31340, 23422, NaN
1474057630.41199, -0.0173905529081821, -0.131538257002831, 0.169275715947151, 32088, 31326, 23445, NaN
1474057631.41199, -0.00226381421089172, -0.130780071020126, 0.16809007525444, 32119, 31327, 23455, NaN
1474057631.41199, 3.91518806281965e-05, -0.129902437329292, 0.168295845389366, 32129, 31339, 23448, NaN
1474057632.41999, -0.00788687821477652, -0.129853367805481, 0.168407410383224, 32119, 31342, 23464, NaN
1474057633.41999, -0.0135033465921879, -0.130012914538383, 0.169217899441719, 32095, 31335, 23438, NaN
1474057634.41999, -0.00597327668219805, -0.130491822957993, 0.169216558337212, 32104, 31345, 23436, NaN
1474057635.41999, -0.000286977359792218, -0.129394188523293, 0.169252201914787, 32119, 31347, 23469, NaN
1474057636.41999, -0.0121695650741458, -0.12949050962925, 0.170086517930031, 32121, 31338, 23458, -168.593063354492
1474057637.41999, -0.0310117676854134, -0.130263164639473, 0.170766457915306, 32110, 31315, 23433, NaN
1474057638.41999, -0.0268766023218632, -0.130729377269745, 0.171025618910789, 32093, 31321, 23410, NaN
1474057639.41999, 0.000944205094128847, -0.130869522690773, 0.171113207936287, 32126, 31344, 23443, NaN
1474057640.41999, 0.0219561401754618, -0.13007615506649, 0.171064913272858, 32124, 31350, 23473, NaN
1474057641.41999, 0.0122960079461336, -0.130646422505379, 0.17044685781002, 32108, 31358, 23468, NaN
1474057642.41999, -0.00763648981228471, -0.132200613617897, 0.170083284378052, 32096, 31340, 23447, NaN
1474057643.41999, -0.00967169459909201, -0.132719337940216, 0.170148298144341, 32111, 31326, 23414, NaN
1474057644.41999, 0.0130276530981064, -0.131772294640541, 0.169809564948082, 32110, 31335, 23443, NaN
1474057645.41999, 0.0327702648937702, -0.129965111613274, 0.170069649815559, 32116, 31337, 23463, NaN
1474057646.41999, 0.0304515212774277, -0.129988595843315, 0.170509338378906, 32097, 31340, 23462, NaN
1474057647.41999, 0.0158405229449272, -0.130332633852959, 0.170560032129288, 32085, 31335, 23442, NaN
1474057648.41999, 0.0134639283642173, -0.130809873342514, 0.17053584754467, 32105, 31332, 23431, NaN
1474057649.41999, 0.0242032893002033, -0.130818843841553, 0.169811174273491, 32123, 31337, 23442, NaN
1474057650.41999, 0.0257832799106836, -0.131560042500496, 0.168835416436195, 32123, 31340, 23471, NaN
1474057651.41999, 0.00949977897107601, -0.13246676325798, 0.168068841099739, 32105, 31333, 23457, NaN
1474057652.41999, -0.00881601590663195, -0.132333993911743, 0.168280601501465, 32098, 31317, 23440, NaN
1474057653.41999, -0.0149676371365786, -0.133654490113258, 0.169835165143013, 32107, 31326, 23433, NaN
1474057654.41999, -0.00408807536587119, -0.133430019021034, 0.170531168580055, 32120, 31331, 23430, NaN
1474057655.41999, 0.0140263289213181, -0.132635831832886, 0.171072751283646, 32118, 31327, 23438, NaN
1474057656.41999, 0.0237218663096428, -0.132153376936913, 0.170928046107292, 32079, 31336, 23453, NaN
