File timestamp: Thu Sep  8 19:00:00 2016, Internal temp: 17.6239013671875
1473363035.22999, 0.0335663110017776, -0.137525483965874, 0.17233595252037, 32154, 31394, 23423, NaN
1473363036.22999, 0.0337704084813595, -0.137366220355034, 0.172099143266678, 32157, 31399, 23422, NaN
1473363037.22999, 0.0336955189704895, -0.137414574623108, 0.172028571367264, 32157, 31405, 23430, NaN
1473363037.22999, 0.0331730619072914, -0.137322381138802, 0.172721832990646, 32157, 31406, 23409, NaN
1473363038.23599, 0.0326344892382622, -0.13748462498188, 0.172012686729431, 32143, 31402, 23434, NaN
1473363039.23599, 0.0309172812849283, -0.137908026576042, 0.172112703323364, 32157, 31390, 23422, NaN
1473363040.23599, 0.028720248490572, -0.138484477996826, 0.171812742948532, 32165, 31382, 23419, NaN
1473363041.23599, 0.0258689448237419, -0.13827209174633, 0.171985059976578, 32163, 31402, 23431, NaN
1473363042.23599, 0.0226367339491844, -0.138777270913124, 0.171683773398399, 32157, 31390, 23421, NaN
1473363043.23599, 0.0188477467745543, -0.138812005519867, 0.172468557953835, 32151, 31408, 23424, NaN
1473363044.23599, 0.0150987654924393, -0.13842611014843, 0.172757402062416, 32154, 31407, 23424, NaN
1473363045.23599, 0.010938567109406, -0.139640033245087, 0.17149655520916, 32160, 31392, 23426, NaN
1473363046.23599, 0.00698480615392327, -0.140285804867744, 0.17039567232132, 32160, 31411, 23422, NaN
1473363047.23599, 0.00259590055793524, -0.13983416557312, 0.170219913125038, 32150, 31389, 23423, NaN
1473363048.23599, -0.00210485537536442, -0.140032470226288, 0.169963732361794, 32156, 31402, 23439, NaN
1473363049.23599, -0.00620900839567184, -0.139806017279625, 0.169686689972878, 32149, 31400, 23437, NaN
1473363050.23599, -0.00999018829315901, -0.140607297420502, 0.169509321451187, 32158, 31391, 23422, NaN
1473363051.23599, -0.0124928690493107, -0.141019940376282, 0.169616937637329, 32152, 31421, 23424, NaN
1473363052.23599, -0.01502591278404, -0.140926212072372, 0.16815958917141, 32151, 31392, 23428, NaN
1473363053.23599, -0.0170740559697151, -0.141378611326218, 0.168120190501213, 32152, 31399, 23418, NaN
1473363054.23599, -0.0188093837350607, -0.141789928078651, 0.167918801307678, 32143, 31389, 23437, NaN
1473363055.23599, -0.0216538328677416, -0.142593622207642, 0.167424082756042, 32157, 31398, 23438, NaN
1473363056.23599, -0.0256973281502724, -0.143013820052147, 0.167219519615173, 32153, 31394, 23421, NaN
1473363057.23599, -0.0277254283428192, -0.143107727169991, 0.166742473840714, 32150, 31385, 23437, NaN
1473363058.23599, -0.0300381202250719, -0.143095016479492, 0.166777476668358, 32158, 31398, 23436, NaN
1473363059.24399, -0.0320380516350269, -0.142658829689026, 0.166455864906311, 32150, 31395, 23423, -175.117874145508
1473363060.24399, -0.034057904034853, -0.143207386136055, 0.16670486330986, 32150, 31405, 23425, NaN
1473363060.24399, -0.0350780338048935, -0.142849907279015, 0.166195079684258, 32162, 31400, 23421, NaN
1473363061.25199, -0.0349844545125961, -0.142704248428345, 0.165344923734665, 32149, 31404, 23420, NaN
1473363062.25199, -0.0345215126872063, -0.142049044370651, 0.165200412273407, 32151, 31410, 23418, NaN
1473363063.25199, -0.0332152843475342, -0.142016306519508, 0.165396556258202, 32153, 31413, 23439, NaN
1473363064.25199, -0.0314330160617828, -0.141503363847733, 0.165059462189674, 32150, 31397, 23417, NaN
1473363064.25199, -0.0282213781028986, -0.142208576202393, 0.164809033274651, 32151, 31399, 23424, NaN
1473363065.25799, -0.0243910308927298, -0.14312207698822, 0.165142506361008, 32146, 31403, 23435, NaN
1473363066.25799, -0.0200019869953394, -0.142208248376846, 0.165446788072586, 32153, 31404, 23419, NaN
1473363067.25799, -0.0155629115179181, -0.142233341932297, 0.165043503046036, 32159, 31396, 23429, NaN
1473363068.25799, -0.0119119249284267, -0.141478255391121, 0.165017917752266, 32151, 31387, 23429, NaN
1473363068.25799, -0.00831447448581457, -0.141005411744118, 0.165814816951752, 32165, 31398, 23421, NaN
1473363069.26399, -0.00462091155350208, -0.140896886587143, 0.165852963924408, 32160, 31398, 23428, NaN
1473363070.26399, -0.000845813774503767, -0.140645459294319, 0.165784493088722, 32147, 31397, 23432, NaN
1473363071.26399, 0.00282255467027426, -0.141217425465584, 0.16632467508316, 32152, 31400, 23424, NaN
1473363072.26399, 0.00881622917950153, -0.140423387289047, 0.166656836867332, 32152, 31392, 23426, NaN
1473363073.26399, 0.0179464407265186, -0.140180677175522, 0.167104229331017, 32161, 31394, 23418, NaN
1473363074.26399, 0.0304743908345699, -0.140312016010284, 0.167537897825241, 32155, 31390, 23433, NaN
1473363075.26399, 0.0470852889120579, -0.139879062771797, 0.166881158947945, 32152, 31396, 23423, NaN
1473363076.26399, 0.0665986686944962, -0.140570342540741, 0.167644694447517, 32154, 31387, 23426, NaN
1473363077.26399, 0.0877880975604057, -0.140080660581589, 0.167584553360939, 32154, 31403, 23423, NaN
1473363078.26399, 0.107525579631329, -0.140504419803619, 0.167008802294731, 32154, 31398, 23426, NaN
1473363079.26399, 0.0778469666838646, -0.140637561678886, 0.166714146733284, 32156, 31391, 23426, NaN
1473363080.26399, 0.0521880425512791, -0.140535116195679, 0.167181864380836, 32142, 31396, 23436, NaN
1473363081.26399, 0.0302573423832655, -0.140325590968132, 0.167430192232132, 32149, 31405, 23418, NaN
1473363082.26399, 0.01176583673805, -0.140048623085022, 0.166839122772217, 32152, 31406, 23423, NaN
1473363083.26399, -0.00357182184234262, -0.139662802219391, 0.168034821748734, 32160, 31415, 23436, NaN
1473363084.26399, -0.0160359237343073, -0.139216706156731, 0.168723791837692, 32159, 31399, 23425, NaN
1473363085.27199, -0.0259002894163132, -0.139158725738525, 0.167757660150528, 32158, 31412, 23426, NaN
1473363086.27199, -0.033430851995945, -0.139024332165718, 0.167461916804314, 32146, 31409, 23438, NaN
1473363087.27199, -0.038884311914444, -0.138718456029892, 0.166757941246033, 32154, 31396, 23432, NaN
1473363087.27199, -0.0425068959593773, -0.13857527077198, 0.16742342710495, 32149, 31415, 23425, NaN
1473363088.27999, -0.044533234089613, -0.138765335083008, 0.167133897542953, 32161, 31404, 23416, NaN
1473363089.27999, -0.0451853796839714, -0.138295695185661, 0.166729867458344, 32147, 31404, 23432, NaN
1473363090.27999, -0.0446720309555531, -0.138221576809883, 0.166355490684509, 32151, 31405, 23421, NaN
1473363091.27999, -0.0431878864765167, -0.138569056987762, 0.16657617688179, 32162, 31401, 23422, NaN
1473363091.27999, -0.0409131981432438, -0.139215558767319, 0.166671440005302, 32142, 31403, 23431, NaN
1473363092.28599, -0.0380135029554367, -0.139125570654869, 0.166227251291275, 32161, 31398, 23429, NaN
1473363093.28599, -0.0346395075321198, -0.139182880520821, 0.166723489761353, 32139, 31399, 23444, NaN
1473363094.28599, -0.0309271365404129, -0.139918640255928, 0.166269078850746, 32147, 31396, 23434, NaN
1473363095.28599, -0.0269977580755949, -0.13900651037693, 0.166884645819664, 32153, 31405, 23425, NaN
1473363095.28599, -0.0229584984481335, -0.139317989349365, 0.167565912008286, 32159, 31393, 23425, NaN
1473363096.28999, -0.0189027190208435, -0.139489531517029, 0.167823612689972, 32154, 31405, 23424, NaN
1473363097.28999, -0.0149105750024319, -0.139401167631149, 0.16751529276371, 32152, 31399, 23433, NaN
1473363098.28999, -0.0110496757552028, -0.139731138944626, 0.166316851973534, 32157, 31396, 23422, NaN
1473363099.28999, -0.00737581960856915, -0.140728637576103, 0.16662061214447, 32154, 31404, 23439, NaN
1473363100.28999, -0.00393377803266048, -0.140429049730301, 0.166087105870247, 32146, 31394, 23431, NaN
1473363101.28999, -0.000758136331569403, -0.14007331430912, 0.16630844771862, 32151, 31397, 23426, NaN
1473363102.28999, 0.00212584575638175, -0.14062425494194, 0.166378423571587, 32156, 31404, 23427, NaN
1473363103.28999, 0.00470135407522321, -0.139569386839867, 0.166525349020958, 32138, 31402, 23441, NaN
1473363104.28999, 0.00695913750678301, -0.139461576938629, 0.166433617472649, 32148, 31397, 23429, NaN
1473363105.28999, 0.00889663212001324, -0.138991862535477, 0.166052743792534, 32157, 31396, 23415, NaN
1473363106.28999, 0.0105100125074387, -0.139718398451805, 0.166429698467255, 32144, 31395, 23427, NaN
1473363107.28999, 0.011532791890204, -0.139282584190369, 0.166913464665413, 32162, 31397, 23417, NaN
1473363108.28999, 0.0101315351203084, -0.139605209231377, 0.166938379406929, 32157, 31390, 23431, NaN
1473363109.28999, 0.0070042135193944, -0.138924971222878, 0.167387321591377, 32152, 31391, 23423, NaN
1473363110.28999, 0.00352374836802483, -0.139050737023354, 0.167744874954224, 32149, 31394, 23433, NaN
1473363111.28999, -9.23043116927147e-05, -0.139211282134056, 0.168208584189415, 32157, 31406, 23423, NaN
1473363112.29799, -0.00236542453058064, -0.139555186033249, 0.168120205402374, 32149, 31398, 23428, NaN
1473363113.29799, -0.0045562032610178, -0.139587119221687, 0.168375059962273, 32165, 31405, 23425, -175.050064086914
1473363113.29799, -0.00557514280080795, -0.139381855726242, 0.168542250990868, 32149, 31402, 23436, NaN
1473363114.30599, -0.00711046252399683, -0.138791963458061, 0.168947160243988, 32151, 31391, 23432, NaN
1473363115.30599, -0.00866869743913412, -0.138565599918365, 0.170303747057915, 32157, 31411, 23427, NaN
1473363116.30599, -0.0095230620354414, -0.138012200593948, 0.170709624886513, 32151, 31401, 23425, NaN
1473363117.30599, -0.00949256401509047, -0.138209715485573, 0.170553490519524, 32167, 31393, 23431, NaN
1473363117.30599, -0.00888524763286114, -0.137956723570824, 0.170215174555779, 32142, 31405, 23432, NaN
1473363118.31199, -0.00660203956067562, -0.138672307133675, 0.170512840151787, 32158, 31409, 23413, NaN
1473363119.31199, -0.0042157438583672, -0.138788715004921, 0.170441389083862, 32148, 31404, 23434, NaN
1473363120.31199, -0.000983285252004862, -0.137567430734634, 0.169921919703484, 32151, 31399, 23425, NaN
1473363121.31199, 0.00424093659967184, -0.137496262788773, 0.169173210859299, 32148, 31395, 23420, NaN
1473363122.31199, 0.0145841026678681, -0.137375041842461, 0.168835148215294, 32148, 31402, 23425, NaN
1473363123.31199, 0.0297597497701645, -0.137396648526192, 0.168498829007149, 32151, 31401, 23429, NaN
1473363124.31199, 0.0462124571204185, -0.137352868914604, 0.167918130755424, 32143, 31401, 23432, NaN
1473363125.31199, 0.06400515884161, -0.136526793241501, 0.16733455657959, 32154, 31410, 23436, NaN
1473363126.31199, 0.0819876417517662, -0.137359544634819, 0.167278230190277, 32159, 31405, 23430, NaN
1473363127.31199, 0.0999447926878929, -0.137323290109634, 0.167210981249809, 32160, 31404, 23431, NaN
1473363128.31199, 0.116495326161385, -0.137308537960052, 0.168051093816757, 32150, 31394, 23423, NaN
1473363129.31199, 0.131813868880272, -0.137128040194511, 0.168229937553406, 32153, 31396, 23432, NaN
1473363130.31199, 0.145766630768776, -0.137530639767647, 0.167432546615601, 32151, 31400, 23423, NaN
1473363131.31199, 0.157687246799469, -0.137811258435249, 0.167544350028038, 32150, 31399, 23425, NaN
1473363132.31199, 0.167206108570099, -0.138146594166756, 0.166843011975288, 32148, 31403, 23437, NaN
1473363133.31199, 0.174839451909065, -0.138617902994156, 0.16661249101162, 32157, 31401, 23427, NaN
1473363134.31199, 0.180242165923119, -0.139457285404205, 0.166523173451424, 32151, 31398, 23431, NaN
1473363135.31199, 0.182796448469162, -0.139143362641335, 0.166695773601532, 32155, 31397, 23423, NaN
1473363136.31199, 0.183233112096786, -0.139439672231674, 0.167089730501175, 32164, 31397, 23424, NaN
1473363137.31199, 0.181902870535851, -0.138772532343864, 0.166390106081963, 32155, 31405, 23417, NaN
1473363138.31199, 0.178890705108643, -0.138562276959419, 0.165748730301857, 32153, 31409, 23428, NaN
1473363139.31999, 0.173395708203316, -0.139238774776459, 0.165472835302353, 32147, 31406, 23430, NaN
1473363140.31999, 0.166673496365547, -0.139602720737457, 0.164924889802933, 32150, 31396, 23425, NaN
1473363141.31999, 0.158469289541245, -0.139846965670586, 0.16448800265789, 32147, 31392, 23436, NaN
1473363141.31999, 0.149428904056549, -0.139902874827385, 0.164847284555435, 32151, 31396, 23429, NaN
1473363142.32799, 0.139233633875847, -0.139955908060074, 0.16475185751915, 32167, 31401, 23427, NaN
1473363143.32799, 0.128140076994896, -0.140949264168739, 0.16514179110527, 32155, 31404, 23427, NaN
1473363144.32799, 0.116472080349922, -0.140964180231094, 0.165138751268387, 32149, 31403, 23437, NaN
1473363145.32799, 0.104950487613678, -0.141300469636917, 0.165608480572701, 32156, 31393, 23432, NaN
1473363145.32799, 0.0932687520980835, -0.141393393278122, 0.165618747472763, 32155, 31395, 23423, NaN
1473363146.33399, 0.082137331366539, -0.14119890332222, 0.165778070688248, 32160, 31401, 23422, NaN
1473363147.33399, 0.0701231881976128, -0.140895858407021, 0.165770813822746, 32152, 31392, 23433, NaN
1473363148.33399, 0.0571636669337749, -0.139603704214096, 0.166118010878563, 32155, 31409, 23419, NaN
1473363149.33399, 0.0445216186344624, -0.139178350567818, 0.165785372257233, 32147, 31397, 23426, NaN
1473363149.33399, 0.0322969779372215, -0.139414891600609, 0.164982885122299, 32149, 31400, 23430, NaN
1473363150.33799, 0.0209692884236574, -0.139821708202362, 0.165229350328445, 32153, 31406, 23430, NaN
1473363151.33799, 0.0107135893777013, -0.13953410089016, 0.164734214544296, 32156, 31408, 23426, NaN
1473363152.33799, 0.00201088539324701, -0.139319971203804, 0.164058819413185, 32155, 31411, 23415, NaN
1473363153.33799, -0.00483532156795263, -0.139039948582649, 0.16370053589344, 32143, 31405, 23430, NaN
1473363153.33799, -0.0109569951891899, -0.138825312256813, 0.163574919104576, 32152, 31404, 23430, NaN
1473363154.33999, -0.0158947147428989, -0.139016732573509, 0.163432449102402, 32167, 31407, 23420, NaN
1473363155.33999, -0.0195503961294889, -0.138891652226448, 0.163676992058754, 32156, 31408, 23426, NaN
1473363156.33999, -0.0219514910131693, -0.138855874538422, 0.164182767271996, 32144, 31397, 23423, NaN
1473363157.33999, -0.0234614573419094, -0.13902273774147, 0.164324194192886, 32152, 31398, 23414, NaN
1473363158.33999, -0.0235421042889357, -0.13938607275486, 0.164604708552361, 32154, 31396, 23420, NaN
1473363159.33999, -0.023593844845891, -0.139187455177307, 0.164059370756149, 32145, 31392, 23431, NaN
1473363160.33999, -0.0245482847094536, -0.139667451381683, 0.164415895938873, 32167, 31400, 23415, NaN
1473363161.33999, -0.0258345454931259, -0.139568373560905, 0.164506629109383, 32156, 31391, 23426, NaN
1473363162.33999, -0.0274785812944174, -0.138901069760323, 0.165002226829529, 32142, 31407, 23427, NaN
1473363163.33999, -0.0296700149774551, -0.138963267207146, 0.165474653244019, 32150, 31394, 23440, NaN
1473363163.69999, -0.0300579573959112, -0.138532772660255, 0.166215345263481, 32139, 31407, 23445, NaN
1473363164.70999, -0.0295411236584187, -0.138287529349327, 0.165892779827118, 32155, 31397, 23442, NaN
1473363165.70999, -0.0282348748296499, -0.138081505894661, 0.165890529751778, 32145, 31391, 23423, NaN
1473363165.70999, -0.0256709903478622, -0.137930124998093, 0.165934860706329, 32147, 31406, 23417, NaN
1473363166.71799, -0.0219307597726583, -0.137407839298248, 0.166817411780357, 32139, 31386, 23416, -175.436294555664
1473363167.71799, -0.0176134072244167, -0.137434273958206, 0.167056307196617, 32152, 31399, 23435, NaN
1473363168.71799, -0.013152414932847, -0.137302175164223, 0.167416781187057, 32163, 31398, 23424, NaN
1473363169.71799, -0.0097345570102334, -0.136488243937492, 0.167304247617722, 32164, 31394, 23431, NaN
1473363170.71799, -0.00672113383188844, -0.135994985699654, 0.167549252510071, 32158, 31399, 23438, NaN
1473363171.71799, -0.00500884093344212, -0.135065287351608, 0.167809471487999, 32149, 31400, 23417, NaN
1473363172.71799, -0.00386850326322019, -0.135329842567444, 0.167658194899559, 32157, 31400, 23426, NaN
1473363173.71799, -0.00287779862992465, -0.134562700986862, 0.167743995785713, 32153, 31398, 23436, NaN
1473363174.71799, -0.00209810957312584, -0.134213462471962, 0.167903274297714, 32151, 31393, 23429, NaN
1473363175.71799, 0.000223066032049246, -0.134075865149498, 0.167527601122856, 32163, 31405, 23420, NaN
1473363176.71799, 0.0065869172103703, -0.133428603410721, 0.166924819350243, 32158, 31401, 23423, NaN
1473363177.71799, 0.0182611104100943, -0.133602425456047, 0.166292369365692, 32152, 31396, 23434, NaN
1473363178.71799, 0.0340746976435184, -0.13319157063961, 0.16602711379528, 32154, 31403, 23426, NaN
1473363179.71799, 0.0532149896025658, -0.133363589644432, 0.166444107890129, 32155, 31412, 23433, NaN
1473363180.71799, 0.0739863142371178, -0.133692339062691, 0.165916860103607, 32158, 31393, 23422, NaN
1473363181.71799, 0.076384536921978, -0.134192064404488, 0.166192606091499, 32160, 31400, 23426, NaN
1473363182.71799, 0.0530415251851082, -0.1347696185112, 0.165358379483223, 32148, 31403, 23438, NaN
1473363183.71799, 0.0330270901322365, -0.13370281457901, 0.165707364678383, 32140, 31408, 23426, NaN
1473363184.71799, 0.016084399074316, -0.134577929973602, 0.165869235992432, 32151, 31393, 23420, NaN
1473363185.71799, 0.00196036836132407, -0.134988442063332, 0.166401535272598, 32149, 31416, 23422, NaN
1473363186.71799, -0.00959327351301908, -0.134630709886551, 0.166038647294044, 32147, 31399, 23418, NaN
1473363187.71799, -0.0188188403844833, -0.134618774056435, 0.165678828954697, 32152, 31398, 23421, NaN
1473363188.71799, -0.0259515475481749, -0.13441988825798, 0.165766939520836, 32144, 31405, 23436, NaN
1473363189.71799, -0.0312183871865273, -0.134631976485252, 0.165995538234711, 32166, 31401, 23425, NaN
1473363190.71799, -0.0348371006548405, -0.133630037307739, 0.166197955608368, 32158, 31395, 23426, NaN
1473363191.71799, -0.037015225738287, -0.133103370666504, 0.166048392653465, 32148, 31397, 23429, NaN
1473363192.72599, -0.0379492901265621, -0.132887557148933, 0.166283324360847, 32140, 31399, 23431, NaN
1473363193.72599, -0.0378241129219532, -0.133477777242661, 0.166324719786644, 32151, 31396, 23422, NaN
1473363194.72599, -0.0368122793734074, -0.134074255824089, 0.165370374917984, 32160, 31402, 23425, NaN
1473363194.72599, -0.03507374599576, -0.13462820649147, 0.165390372276306, 32148, 31401, 23426, NaN
1473363195.73399, -0.0327555909752846, -0.134209126234055, 0.165382996201515, 32151, 31410, 23432, NaN
1473363196.73399, -0.029991926625371, -0.134463578462601, 0.165670946240425, 32151, 31397, 23430, NaN
1473363197.73399, -0.0269039291888475, -0.133877769112587, 0.166359961032867, 32161, 31394, 23427, NaN
1473363198.73399, -0.0236000157892704, -0.134008094668388, 0.166836902499199, 32143, 31411, 23430, NaN
1473363198.73399, -0.0201761201024055, -0.13471445441246, 0.166588813066483, 32162, 31396, 23418, NaN
1473363199.73999, -0.0167160928249359, -0.134999498724937, 0.166640967130661, 32154, 31396, 23430, NaN
1473363200.73999, -0.0132921822369099, -0.135095432400703, 0.166483730077744, 32159, 31395, 23432, NaN
1473363201.73999, -0.00996559485793114, -0.135215327143669, 0.166095897555351, 32159, 31404, 23427, NaN
1473363202.73999, -0.00678712828084826, -0.134893491864204, 0.165685549378395, 32153, 31394, 23422, NaN
1473363202.73999, -0.0037978533655405, -0.134937286376953, 0.166053175926208, 32145, 31406, 23436, NaN
1473363203.74399, -0.00102983275428414, -0.135774150490761, 0.166105449199677, 32156, 31399, 23421, NaN
1473363204.74399, 0.00149312778376043, -0.136237755417824, 0.166482210159302, 32153, 31398, 23414, NaN
1473363205.74399, 0.00375471846200526, -0.136692717671394, 0.166364073753357, 32145, 31405, 23423, NaN
1473363206.74399, 0.00574535736814141, -0.13600118458271, 0.167143359780312, 32149, 31397, 23432, NaN
1473363206.74399, 0.00746142771095037, -0.135655447840691, 0.167026907205582, 32138, 31410, 23430, NaN
1473363207.74799, 0.00890452973544598, -0.136079907417297, 0.167249754071236, 32153, 31389, 23427, NaN
1473363208.74799, 0.0100807594135404, -0.135454043745995, 0.166768327355385, 32146, 31398, 23435, NaN
1473363209.74799, 0.0103931007906795, -0.135190084576607, 0.166978925466537, 32147, 31384, 23427, NaN
1473363210.74799, 0.00856451690196991, -0.134318575263023, 0.167802661657333, 32156, 31393, 23431, NaN
1473363210.74799, 0.00507030356675386, -0.134457856416702, 0.167998045682907, 32150, 31395, 23418, NaN
1473363211.74999, 0.00120944809168577, -0.134388253092766, 0.167275354266167, 32165, 31396, 23425, NaN
1473363212.74999, -0.0035649910569191, -0.13441401720047, 0.167326703667641, 32145, 31388, 23445, NaN
1473363213.74999, -0.00883781816810369, -0.135595679283142, 0.16745862364769, 32155, 31400, 23420, NaN
1473363214.74999, -0.0132251093164086, -0.136593371629715, 0.167676329612732, 32141, 31393, 23429, NaN
1473363215.74999, -0.017504196614027, -0.136657759547234, 0.168417423963547, 32147, 31394, 23443, NaN
1473363216.75999, -0.0201528780162334, -0.137029141187668, 0.167404606938362, 32149, 31406, 23434, NaN
1473363217.75999, -0.0212563499808311, -0.137140229344368, 0.167236715555191, 32150, 31394, 23428, NaN
1473363218.75999, -0.0201792847365141, -0.137793660163879, 0.167686864733696, 32149, 31396, 23425, NaN
1473363218.75999, -0.0173801612108946, -0.138766214251518, 0.167646393179893, 32157, 31398, 23426, NaN
1473363219.76799, -0.0136901559308171, -0.139229729771614, 0.168099015951157, 32144, 31390, 23422, NaN
1473363220.76799, -0.00783249828964472, -0.138711869716644, 0.168233916163445, 32153, 31398, 23422, -175.098510742188
1473363221.76799, -0.00202224962413311, -0.138684555888176, 0.168786227703094, 32151, 31401, 23418, NaN
1473363222.76799, 0.00346386828459799, -0.1385857462883, 0.168597936630249, 32147, 31395, 23417, NaN
1473363223.76799, 0.00938850175589323, -0.138364121317863, 0.168003767728806, 32143, 31412, 23429, NaN
1473363224.76799, 0.0147692020982504, -0.138157323002815, 0.168294325470924, 32153, 31404, 23417, NaN
1473363225.76799, 0.0200216211378574, -0.138426586985588, 0.168391764163971, 32148, 31400, 23424, NaN
1473363226.76799, 0.024165652692318, -0.137815088033676, 0.167953923344612, 32154, 31397, 23422, NaN
1473363227.76799, 0.0277743488550186, -0.137118548154831, 0.168451115489006, 32153, 31399, 23438, NaN
1473363228.76799, 0.0307356584817171, -0.137533441185951, 0.168175667524338, 32145, 31405, 23421, NaN
1473363229.76799, 0.0334257148206234, -0.137464284896851, 0.167160585522652, 32150, 31405, 23430, NaN
1473363230.76799, 0.0355978310108185, -0.137026190757751, 0.167179584503174, 32147, 31397, 23423, NaN
1473363231.76799, 0.0369402840733528, -0.137049674987793, 0.167606100440025, 32145, 31386, 23419, NaN
1473363232.76799, 0.0373595170676708, -0.137587830424309, 0.167878821492195, 32140, 31394, 23436, NaN
1473363233.76799, 0.0362535938620567, -0.137358725070953, 0.167978405952454, 32155, 31396, 23427, NaN
1473363234.76799, 0.0355302728712559, -0.136998742818832, 0.167707473039627, 32163, 31397, 23422, NaN
1473363235.76799, 0.0327831283211708, -0.136882871389389, 0.168159425258636, 32143, 31394, 23425, NaN
1473363236.76799, 0.0304609499871731, -0.136210650205612, 0.167790427803993, 32147, 31396, 23430, NaN
1473363237.76799, 0.0273679662495852, -0.136160045862198, 0.16699056327343, 32147, 31396, 23426, NaN
1473363238.76799, 0.0247755162417889, -0.136200487613678, 0.166591018438339, 32150, 31397, 23441, NaN
1473363239.76799, 0.021483663469553, -0.135594397783279, 0.166430220007896, 32146, 31392, 23422, NaN
1473363240.76799, 0.0182721540331841, -0.136583566665649, 0.166724696755409, 32152, 31403, 23425, NaN
1473363241.76799, 0.0149106243625283, -0.136292472481728, 0.166483670473099, 32157, 31402, 23434, NaN
1473363242.76799, 0.0105214659124613, -0.136301517486572, 0.167416840791702, 32163, 31409, 23419, NaN
1473363243.76799, 0.00755835231393576, -0.13603375852108, 0.16838638484478, 32156, 31397, 23436, NaN
1473363244.76799, 0.00967440754175186, -0.135755494236946, 0.16798834502697, 32149, 31411, 23430, NaN
1473363245.77599, 0.0201503112912178, -0.136074811220169, 0.167396783828735, 32153, 31407, 23428, NaN
1473363246.77599, 0.0397725999355316, -0.136765688657761, 0.166889145970345, 32151, 31401, 23427, NaN
1473363247.77599, 0.0684550255537033, -0.136483058333397, 0.167086347937584, 32144, 31396, 23432, NaN
1473363247.77599, 0.0914952903985977, -0.135742947459221, 0.167245134711266, 32149, 31395, 23423, NaN
1473363248.78399, 0.0589380823075771, -0.135368213057518, 0.167937651276588, 32148, 31403, 23426, NaN
1473363249.78399, 0.031074458733201, -0.135377779603004, 0.168515279889107, 32171, 31405, 23419, NaN
1473363250.78399, 0.00755970552563667, -0.135252967476845, 0.168574318289757, 32157, 31407, 23423, NaN
1473363251.78399, -0.011950621381402, -0.134723126888275, 0.168747708201408, 32164, 31405, 23429, NaN
1473363251.78399, -0.0277984533458948, -0.134263023734093, 0.169518813490868, 32149, 31408, 23437, NaN
1473363252.78999, -0.0403209365904331, -0.13453534245491, 0.169937267899513, 32148, 31405, 23427, NaN
1473363253.78999, -0.0498482175171375, -0.13472692668438, 0.169717520475388, 32159, 31406, 23426, NaN
1473363254.78999, -0.0567013099789619, -0.133736073970795, 0.170157909393311, 32147, 31398, 23432, NaN
1473363255.78999, -0.0611901395022869, -0.133601054549217, 0.17021769285202, 32150, 31394, 23435, NaN
1473363255.78999, -0.0636117607355118, -0.133242204785347, 0.171043053269386, 32148, 31392, 23418, NaN
1473363256.79399, -0.0642488449811935, -0.133676320314407, 0.170794248580933, 32158, 31395, 23418, NaN
1473363257.79399, -0.0633683130145073, -0.133338183164597, 0.170868068933487, 32140, 31388, 23428, NaN
1473363258.79399, -0.061220321804285, -0.132775902748108, 0.171796187758446, 32146, 31406, 23433, NaN
1473363259.79399, -0.0580374225974083, -0.132412731647491, 0.171813979744911, 32147, 31399, 23426, NaN
1473363259.79399, -0.054034024477005, -0.13276794552803, 0.172039657831192, 32151, 31396, 23427, NaN
1473363260.79599, -0.0494060590863228, -0.132987394928932, 0.171781152486801, 32151, 31406, 23419, NaN
1473363261.79599, -0.0443308800458908, -0.132746249437332, 0.172183215618134, 32150, 31408, 23420, NaN
1473363262.79599, -0.0389673970639706, -0.132840648293495, 0.172611385583878, 32160, 31405, 23430, NaN
1473363263.79599, -0.03345637768507, -0.132928967475891, 0.172866970300674, 32139, 31397, 23426, NaN
1473363264.79599, -0.0279209408909082, -0.133473470807076, 0.172305405139923, 32151, 31406, 23435, NaN
1473363265.79599, -0.0224671829491854, -0.132895320653915, 0.172501385211945, 32156, 31400, 23416, NaN
1473363266.79599, -0.0171849653124809, -0.132921576499939, 0.172515153884888, 32139, 31409, 23430, NaN
1473363267.79599, -0.012148791924119, -0.132722809910774, 0.172541275620461, 32147, 31381, 23439, NaN
1473363268.79599, -0.00741877174004912, -0.132257997989655, 0.173090651631355, 32146, 31395, 23432, NaN
1473363269.79599, -0.00304166483692825, -0.13284358382225, 0.173320963978767, 32149, 31397, 23422, NaN
1473363270.80399, 0.000948033935856074, -0.131311133503914, 0.174199342727661, 32153, 31414, 23420, NaN
1473363271.80399, 0.00452697975561023, -0.131176382303238, 0.173752129077911, 32152, 31391, 23423, NaN
1473363272.80399, 0.00768184894695878, -0.130617260932922, 0.173715010285378, 32145, 31405, 23435, NaN
1473363273.80399, 0.0104082133620977, -0.131127163767815, 0.174366846680641, 32156, 31392, 23427, NaN
1473363274.80399, 0.0127094341441989, -0.130766406655312, 0.17437918484211, 32147, 31396, 23433, NaN
1473363275.80399, 0.0145955821499228, -0.130771070718765, 0.174594938755035, 32148, 31398, 23431, NaN
1473363276.80399, 0.016082402318716, -0.130159005522728, 0.174319356679916, 32154, 31401, 23421, -178.446884155273
1473363277.80399, 0.0171903297305107, -0.130263432860374, 0.173259660601616, 32146, 31405, 23430, NaN
