File timestamp: Thu Aug 11 18:00:00 2016, Internal temp: 19.6075439453125
1470939782.13599, 0.130774050951004, -0.00970036536455154, -0.0136178387328982, 33901, 32596, 23199, NaN
1470939783.13599, 0.087811104953289, -0.00950652826577425, -0.0137382782995701, 33914, 32600, 23200, NaN
1470939784.13599, 0.0511431805789471, -0.00967654772102833, -0.0137980906292796, 33897, 32604, 23195, NaN
1470939785.13599, 0.0202723927795887, -0.0107732973992825, -0.0132865533232689, 33898, 32595, 23211, NaN
1470939786.14399, -0.00529108010232449, -0.0108269536867738, -0.0130098536610603, 33902, 32588, 23194, NaN
1470939786.14399, -0.0260268412530422, -0.0105109009891748, -0.0138132441788912, 33900, 32604, 23199, NaN
1470939787.15199, -0.0424020439386368, -0.0102239521220326, -0.0124210063368082, 33891, 32590, 23193, NaN
1470939788.15199, -0.0548691637814045, -0.0100115397945046, -0.0118222972378135, 33901, 32604, 23198, NaN
1470939789.15199, -0.0638638809323311, -0.0088262390345335, -0.0117963729426265, 33905, 32595, 23192, NaN
1470939790.15199, -0.0698031261563301, -0.00874755438417196, -0.0116237634792924, 33913, 32610, 23192, NaN
1470939790.15199, -0.0730833038687706, -0.00872881431132555, -0.0109105482697487, 33907, 32595, 23198, NaN
1470939791.15999, -0.074078842997551, -0.0089497109875083, -0.0104258749634027, 33907, 32586, 23188, NaN
1470939792.15999, -0.0731409192085266, -0.00935785006731749, -0.010415643453598, 33902, 32611, 23187, NaN
1470939793.15999, -0.0705965459346771, -0.00845868978649378, -0.00948412902653217, 33901, 32608, 23190, NaN
1470939794.15999, -0.0667479112744331, -0.00873906537890434, -0.0104454234242439, 33887, 32604, 23200, NaN
1470939794.15999, -0.0618720352649689, -0.00906200986355543, -0.0106284292414784, 33901, 32600, 23198, NaN
1470939795.16599, -0.0562206320464611, -0.00961577706038952, -0.0107172131538391, 33900, 32599, 23198, NaN
1470939796.16599, -0.0500203333795071, -0.00917444191873074, -0.0113500943407416, 33901, 32597, 23194, NaN
1470939797.16599, -0.0434730798006058, -0.0078805647790432, -0.0118492245674133, 33898, 32603, 23204, NaN
1470939798.16599, -0.0367567725479603, -0.00849380809813738, -0.0117746889591217, 33906, 32601, 23198, NaN
1470939799.16599, -0.0300260912626982, -0.00864240247756243, -0.0108352536335588, 33886, 32602, 23199, NaN
1470939800.16599, -0.0234135091304779, -0.00847384985536337, -0.0113622387871146, 33899, 32588, 23211, NaN
1470939801.16599, -0.0170304421335459, -0.00877397228032351, -0.0111381700262427, 33904, 32601, 23203, NaN
1470939802.16599, -0.0109685193747282, -0.00868330802768469, -0.0105409529060125, 33903, 32597, 23199, NaN
1470939803.16599, -0.00530093675479293, -0.00916977040469646, -0.0105429654940963, 33893, 32593, 23201, NaN
1470939804.16599, -8.38901978568174e-05, -0.0100854979828, -0.0103043643757701, 33887, 32602, 23201, NaN
1470939805.16599, 0.00464195385575294, -0.0109525788575411, -0.00972436089068651, 33903, 32600, 23196, NaN
1470939806.16599, 0.00884996447712183, -0.0115100024268031, -0.0099515849724412, 33905, 32598, 23191, NaN
1470939807.14599, 0.0125260557979345, -0.0118690757080913, -0.0094412611797452, 33904, 32599, 23193, NaN
1470939808.14599, 0.0156672056764364, -0.010943285189569, -0.00955387856811285, 33895, 32598, 23191, NaN
1470939809.14599, 0.0182800218462944, -0.0116573181003332, -0.00930056348443031, 33888, 32606, 23219, NaN
1470939810.14599, 0.0203793384134769, -0.011413287371397, -0.00910140015184879, 33895, 32585, 23205, NaN
1470939811.14599, 0.0219868961721659, -0.0111195184290409, -0.00922428444027901, 33897, 32600, 23194, NaN
1470939812.15399, 0.0223012585192919, -0.0113061983138323, -0.00912500824779272, 33904, 32589, 23198, NaN
1470939812.15399, 0.018891291692853, -0.0100888153538108, -0.0090365819633007, 33898, 32601, 23190, NaN
1470939813.16199, 0.0126072261482477, -0.00950577855110168, -0.00853185169398785, 33905, 32605, 23188, NaN
1470939814.16199, 0.0048342882655561, -0.00854218192398548, -0.00845725927501917, 33887, 32603, 23217, NaN
1470939815.16199, -0.0038235888350755, -0.00859822612255812, -0.00791835878044367, 33902, 32596, 23193, NaN
1470939816.16199, -0.0117200016975403, -0.0086998613551259, -0.00764897279441357, 33898, 32601, 23202, NaN
1470939816.16199, -0.0182065851986408, -0.0086201187223196, -0.00784211326390505, 33904, 32601, 23199, NaN
1470939817.16999, -0.0230077039450407, -0.00924685597419739, -0.0073447716422379, 33897, 32602, 23194, NaN
1470939818.16999, -0.0261981394141912, -0.00937570724636316, -0.00767490500584245, 33901, 32605, 23205, NaN
1470939819.16999, -0.0281502045691013, -0.00929898303002119, -0.00818953663110733, 33891, 32597, 23193, NaN
1470939820.16999, -0.0280315577983856, -0.00985925830900669, -0.00778781762346625, 33899, 32600, 23197, NaN
1470939820.16999, -0.027333952486515, -0.0097729479894042, -0.00784343760460615, 33905, 32600, 23195, NaN
1470939821.17599, -0.0250979214906693, -0.0096778217703104, -0.00824678782373667, 33885, 32593, 23194, NaN
1470939822.17599, -0.0219824612140656, -0.00965703092515469, -0.00840068887919188, 33900, 32601, 23198, NaN
1470939823.17599, -0.018753407523036, -0.00928123388439417, -0.00887090340256691, 33907, 32588, 23189, NaN
1470939824.17599, -0.0139240035787225, -0.00915690511465073, -0.0083727240562439, 33892, 32604, 23197, NaN
1470939824.17599, -0.00795905850827694, -0.00923237949609756, -0.00890827085822821, 33903, 32590, 23202, NaN
1470939825.17999, -0.0011260675964877, -0.00891424249857664, -0.00897916778922081, 33907, 32597, 23205, NaN
1470939826.17999, 0.00603379588574171, -0.00797655060887337, -0.00899313949048519, 33902, 32590, 23184, -48.9615478515625
1470939827.17999, 0.0138474572449923, -0.00767225492745638, -0.00824319012463093, 33904, 32595, 23193, NaN
1470939828.17999, 0.0217858590185642, -0.00790835451334715, -0.00782341323792934, 33911, 32601, 23189, NaN
1470939829.17999, 0.030430156737566, -0.00867065601050854, -0.00757823325693607, 33898, 32584, 23182, NaN
1470939830.17999, 0.0390341803431511, -0.00883259810507298, -0.00833356566727161, 33888, 32604, 23199, NaN
1470939831.17999, 0.0474433712661266, -0.0082104904577136, -0.00764028215780854, 33905, 32585, 23206, NaN
1470939832.17999, 0.0543495304882526, -0.00859771855175495, -0.00750005850568414, 33912, 32596, 23188, NaN
1470939833.17999, 0.0604652836918831, -0.00810445100069046, -0.00726764835417271, 33895, 32597, 23196, NaN
1470939834.17999, 0.0649724006652832, -0.00888338312506676, -0.00757933314889669, 33896, 32586, 23203, NaN
1470939835.17999, 0.0672271177172661, -0.00921015907078981, -0.00826454721391201, 33892, 32596, 23187, NaN
1470939836.17999, 0.067927397787571, -0.0096132168546319, -0.00807216484099627, 33897, 32598, 23208, NaN
1470939837.17999, 0.0672078281641006, -0.00934536755084991, -0.00880173034965992, 33899, 32599, 23194, NaN
1470939838.18799, 0.0659595653414726, -0.00867497175931931, -0.00979263614863157, 33896, 32595, 23200, NaN
1470939838.18799, 0.0642883479595184, -0.00834462698549032, -0.010390211828053, 33908, 32596, 23189, NaN
1470939839.19599, 0.061018992215395, -0.00740081258118153, -0.010114929638803, 33891, 32591, 23192, NaN
1470939840.19599, 0.0568778067827225, -0.00797496270388365, -0.010683816857636, 33894, 32597, 23202, NaN
1470939841.19599, 0.0517406016588211, -0.00758040556684136, -0.0102700833231211, 33900, 32592, 23193, NaN
1470939842.19599, 0.0457821264863014, -0.00714754732325673, -0.00926257483661175, 33906, 32594, 23196, NaN
1470939842.19599, 0.0391651354730129, -0.00731142330914736, -0.00830485299229622, 33911, 32590, 23190, NaN
1470939843.20199, 0.0334338508546352, -0.00657283095642924, -0.00820224266499281, 33910, 32588, 23179, NaN
1470939844.20199, 0.0274325497448444, -0.00643128994852304, -0.00815226417034864, 33915, 32584, 23183, NaN
1470939845.20199, 0.0211391597986221, -0.00630978588014841, -0.00844696443527937, 33900, 32603, 23196, NaN
1470939846.20199, 0.0143527239561081, -0.00620767194777727, -0.00794568471610546, 33896, 32594, 23192, NaN
1470939847.20199, 0.00671770190820098, -0.00600872933864594, -0.00876944698393345, 33889, 32598, 23195, NaN
1470939848.20199, -0.00154612341430038, -0.00672209914773703, -0.00874936114996672, 33917, 32601, 23186, NaN
1470939849.20199, -0.00883859023451805, -0.00616264203563333, -0.00866102147847414, 33897, 32590, 23199, NaN
1470939850.20199, -0.0156527757644653, -0.0054827006533742, -0.00899181794375181, 33904, 32590, 23194, NaN
1470939851.20199, -0.0220694746822119, -0.00493979919701815, -0.00988891907036304, 33901, 32602, 23199, NaN
1470939852.20199, -0.0271053165197372, -0.00545609323307872, -0.00963689852505922, 33904, 32603, 23187, NaN
1470939853.20199, -0.0305920373648405, -0.00610277196392417, -0.00972998607903719, 33895, 32603, 23196, NaN
1470939854.20199, -0.0347316227853298, -0.00557328294962645, -0.0104553252458572, 33900, 32598, 23203, NaN
1470939855.20199, -0.0384985357522964, -0.00418495200574398, -0.0115786269307137, 33888, 32593, 23203, NaN
1470939856.18199, -0.0408691614866257, -0.00331315258517861, -0.0114650893956423, 33905, 32599, 23194, NaN
1470939857.18199, -0.0416058115661144, -0.00308433617465198, -0.0113825416192412, 33903, 32603, 23191, NaN
1470939858.18199, -0.0405869595706463, -0.00324803777039051, -0.0109037905931473, 33900, 32598, 23192, NaN
1470939859.18199, -0.0383023843169212, -0.00426435424014926, -0.0106839025393128, 33900, 32599, 23188, NaN
1470939860.18199, -0.0359971635043621, -0.004125717561692, -0.0101799555122852, 33901, 32585, 23202, NaN
1470939861.18199, -0.0343474559485912, -0.00367535068653524, -0.00974116940051317, 33907, 32582, 23200, NaN
1470939862.18199, -0.0339511521160603, -0.00267068110406399, -0.0100369034335017, 33910, 32595, 23196, NaN
1470939863.18199, -0.0332731977105141, -0.00302635529078543, -0.00923024024814367, 33901, 32593, 23200, NaN
1470939864.18199, -0.0322216413915157, -0.0031933318823576, -0.00959072820842266, 33902, 32587, 23191, NaN
1470939865.19199, -0.0307406932115555, -0.00282274722121656, -0.00917905196547508, 33901, 32598, 23193, NaN
1470939865.19199, -0.0282165855169296, -0.00302347168326378, -0.00947073008865118, 33900, 32599, 23200, NaN
1470939866.19999, -0.0267502665519714, -0.00311131333000958, -0.00995432212948799, 33911, 32600, 23196, NaN
1470939867.19999, -0.0251571852713823, -0.00302731548435986, -0.0103109925985336, 33905, 32595, 23196, NaN
1470939868.19999, -0.0237810574471951, -0.00341086881235242, -0.0102176433429122, 33907, 32610, 23196, NaN
1470939869.19999, -0.0219012089073658, -0.00360884284600616, -0.0105576431378722, 33898, 32594, 23202, NaN
1470939869.19999, -0.0203779097646475, -0.00373763078823686, -0.0112247979268432, 33904, 32604, 23202, NaN
1470939870.20799, -0.0180315300822258, -0.00333637837320566, -0.0108767375349998, 33889, 32596, 23197, NaN
1470939871.20799, -0.0156689044088125, -0.00393843697384, -0.00947917439043522, 33905, 32590, 23195, NaN
1470939872.20799, -0.0132969599217176, -0.00397564005106688, -0.00949886254966259, 33899, 32596, 23200, NaN
1470939873.20799, -0.0106810443103313, -0.00413731345906854, -0.00914437975734472, 33892, 32580, 23200, NaN
1470939873.20799, -0.00762295769527555, -0.00408142199739814, -0.00941669382154942, 33895, 32595, 23205, NaN
1470939874.21399, -0.00311735761351883, -0.00461539905518293, -0.00932512804865837, 33889, 32592, 23202, NaN
1470939875.21399, 0.00195297750178725, -0.0056918109767139, -0.00936724431812763, 33910, 32584, 23191, NaN
1470939876.21399, 0.00587431155145168, -0.00569806108251214, -0.00947736389935017, 33907, 32604, 23190, NaN
1470939877.21399, 0.00948701519519091, -0.00611442932859063, -0.0106760757043958, 33907, 32600, 23198, NaN
1470939877.21399, 0.0130131905898452, -0.0059537966735661, -0.0110543183982372, 33906, 32592, 23195, NaN
1470939878.21799, 0.0157139115035534, -0.00628463178873062, -0.0110929580405354, 33890, 32591, 23203, NaN
1470939879.21799, 0.017333148047328, -0.00609678076580167, -0.011290074326098, 33898, 32601, 23201, NaN
1470939880.21799, 0.0177541393786669, -0.00571112893521786, -0.0122915841639042, 33888, 32594, 23193, -50.6150665283203
1470939881.21799, 0.0181309636682272, -0.00608089426532388, -0.0128705818206072, 33901, 32593, 23181, NaN
1470939882.21799, 0.019254844635725, -0.00619309674948454, -0.012592950835824, 33895, 32606, 23204, NaN
1470939883.21799, 0.0192742608487606, -0.00699760671705008, -0.012546680867672, 33897, 32597, 23204, NaN
1470939884.21799, 0.0193556360900402, -0.00695837615057826, -0.0128583256155252, 33897, 32603, 23194, NaN
1470939885.21799, 0.0189561638981104, -0.00666905520483851, -0.012681650929153, 33912, 32601, 23188, NaN
1470939886.21799, 0.0178993754088879, -0.00657583912834525, -0.0128012606874108, 33895, 32592, 23201, NaN
1470939887.21799, 0.0169991422444582, -0.00667079910635948, -0.0127906128764153, 33895, 32589, 23199, NaN
1470939888.21799, 0.0162635035812855, -0.00648329127579927, -0.0120942378416657, 33894, 32598, 23197, NaN
1470939889.21799, 0.0159414354711771, -0.00592824863269925, -0.0121912294998765, 33902, 32598, 23206, NaN
1470939890.22599, 0.0147949634119868, -0.00636086473241448, -0.0119767962023616, 33896, 32589, 23209, NaN
1470939891.22599, 0.0132193211466074, -0.00700855534523726, -0.0119779407978058, 33919, 32602, 23190, NaN
1470939891.22599, 0.0115484716370702, -0.00667039398103952, -0.0125460280105472, 33906, 32603, 23196, NaN
1470939892.23399, 0.00935422722250223, -0.00668309116736054, -0.012559374794364, 33890, 32580, 23191, NaN
1470939893.23399, 0.00757060432806611, -0.00664613675326109, -0.012352867051959, 33893, 32588, 23199, NaN
1470939894.23399, 0.00618529133498669, -0.00697991531342268, -0.012314161285758, 33901, 32601, 23196, NaN
1470939895.23399, 0.00426054326817393, -0.00771317770704627, -0.0128325028344989, 33905, 32591, 23196, NaN
1470939895.23399, 0.00240613706409931, -0.00709762331098318, -0.0131504088640213, 33900, 32595, 23191, NaN
1470939896.23999, 0.000373224553186446, -0.00739158177748322, -0.0127813806757331, 33909, 32594, 23196, NaN
1470939897.23999, -0.000574093428440392, -0.00797936227172613, -0.0121479481458664, 33898, 32604, 23197, NaN
1470939898.23999, 0.000116935894766357, -0.00687054358422756, -0.0122337862849236, 33897, 32590, 23196, NaN
1470939899.23999, 0.00152408471331, -0.0074876076541841, -0.012751204892993, 33880, 32604, 23207, NaN
1470939900.23999, 0.00295701553113759, -0.00677290558815002, -0.0127865606918931, 33903, 32596, 23195, NaN
1470939901.23999, 0.00581285683438182, -0.00637768628075719, -0.0128495208919048, 33905, 32594, 23193, NaN
1470939902.23999, 0.00943837594240904, -0.00670219771564007, -0.0118798222392797, 33911, 32595, 23188, NaN
1470939903.23999, 0.0133850499987602, -0.00638257665559649, -0.0120649263262749, 33899, 32585, 23197, NaN
1470939904.23999, 0.0177814476191998, -0.00624916702508926, -0.0116777429357171, 33899, 32602, 23193, NaN
1470939905.23999, 0.0227644722908735, -0.00751117942854762, -0.0115365441888571, 33895, 32600, 23193, NaN
1470939906.23999, 0.0280257556587458, -0.007609689142555, -0.010568592697382, 33890, 32595, 23202, NaN
1470939907.23999, 0.0327603109180927, -0.00800171215087175, -0.00980092864483595, 33896, 32582, 23208, NaN
1470939908.23999, 0.0370043404400349, -0.00839929934591055, -0.0101890852674842, 33904, 32601, 23208, NaN
1470939909.23999, 0.0395741164684296, -0.00803968403488398, -0.0105018233880401, 33886, 32594, 23196, NaN
1470939910.23999, 0.0420539416372776, -0.00837185513228178, -0.0114623978734016, 33904, 32595, 23190, NaN
1470939911.23999, 0.0443257167935371, -0.00803187303245068, -0.0121012087911367, 33921, 32598, 23189, NaN
1470939912.23999, 0.0458299890160561, -0.00818983465433121, -0.0122576076537371, 33884, 32593, 23205, NaN
1470939913.23999, 0.0475348383188248, -0.00895069167017937, -0.0134264668449759, 33893, 32590, 23202, NaN
1470939914.23999, 0.0495633780956268, -0.00921433884650469, -0.0122827924787998, 33890, 32595, 23207, NaN
1470939915.23999, 0.0508967898786068, -0.0090813897550106, -0.0115953246131539, 33893, 32601, 23200, NaN
1470939916.23999, 0.0515628196299076, -0.00879945512861013, -0.0116726718842983, 33887, 32593, 23209, NaN
1470939917.23999, 0.0519282519817352, -0.00928299315273762, -0.0114968288689852, 33904, 32601, 23191, NaN
1470939918.24799, 0.0536541379988194, -0.00940409768372774, -0.011184505186975, 33894, 32597, 23194, NaN
1470939918.24799, 0.0545141622424126, -0.00961630325764418, -0.0113685270771384, 33889, 32602, 23204, NaN
1470939919.25599, 0.0539395920932293, -0.0088133541867137, -0.0116537166759372, 33896, 32592, 23204, NaN
1470939920.25599, 0.051263652741909, -0.0090428302064538, -0.0121846711263061, 33903, 32609, 23202, NaN
1470939921.25599, 0.0472210571169853, -0.00874684471637011, -0.011600075289607, 33908, 32588, 23181, NaN
1470939922.25599, 0.0435068197548389, -0.00881115067750216, -0.0115898512303829, 33903, 32586, 23187, NaN
1470939922.25599, 0.0393561311066151, -0.0082245972007513, -0.0122328046709299, 33903, 32596, 23201, NaN
1470939923.26199, 0.0332061015069485, -0.00876541528850794, -0.0123774372041225, 33897, 32593, 23199, NaN
1470939924.26199, 0.0257517118006945, -0.00852996483445168, -0.0131246093660593, 33899, 32596, 23206, NaN
1470939925.26199, 0.0184143148362637, -0.00888118334114552, -0.0131429461762309, 33894, 32593, 23196, NaN
1470939926.26199, 0.0124219292774796, -0.00895942840725183, -0.0129080545157194, 33900, 32597, 23203, NaN
1470939926.26199, 0.00757706165313721, -0.00875491555780172, -0.0119942361488938, 33905, 32601, 23202, NaN
1470939927.26799, 0.00307809258811176, -0.00901940651237965, -0.0121199274435639, 33894, 32586, 23204, NaN
1470939928.26799, -0.00180044223088771, -0.00937061570584774, -0.0121747134253383, 33910, 32600, 23204, NaN
1470939929.26799, -0.00614064279943705, -0.00866801850497723, -0.0119350180029869, 33908, 32595, 23206, NaN
1470939930.26799, -0.00890689343214035, -0.00817665830254555, -0.0121712917461991, 33899, 32598, 23195, NaN
1470939931.26799, -0.0103236502036452, -0.00863175373524427, -0.0123126832768321, 33899, 32591, 23205, NaN
1470939932.26799, -0.00932243652641773, -0.00903585366904736, -0.0126118920743465, 33903, 32608, 23199, NaN
1470939933.26799, -0.00659685721620917, -0.00902058649808168, -0.0133009683340788, 33901, 32592, 23190, NaN
1470939934.26799, -0.00371575658209622, -0.00880682840943336, -0.0132908513769507, 33918, 32588, 23185, -54.1211814880371
1470939935.26799, -0.00161425105761737, -0.00865371711552143, -0.0131596112623811, 33907, 32599, 23189, NaN
1470939936.26799, -0.00035574528737925, -0.00825579464435577, -0.0144040351733565, 33910, 32593, 23190, NaN
1470939937.26799, 0.00169483222998679, -0.00930744595825672, -0.0147655829787254, 33905, 32601, 23202, NaN
1470939938.26799, 0.0104217389598489, -0.00979630183428526, -0.0142069403082132, 33895, 32605, 23194, NaN
1470939939.26799, 0.0229259077459574, -0.0092158280313015, -0.0141742862761021, 33899, 32589, 23201, NaN
1470939940.26799, 0.039200309664011, -0.0092166718095541, -0.0139216827228665, 33901, 32598, 23181, NaN
1470939941.26799, 0.0589394494891167, -0.00905811693519354, -0.0141033967956901, 33901, 32603, 23190, NaN
1470939942.26799, 0.0798861160874367, -0.00995245855301619, -0.0135522000491619, 33909, 32580, 23187, NaN
1470939943.26799, 0.101890720427036, -0.00969085842370987, -0.0140054868534207, 33900, 32606, 23190, NaN
1470939944.27799, 0.123986072838306, -0.0102189229801297, -0.0141034368425608, 33902, 32596, 23182, NaN
1470939945.27799, 0.144444212317467, -0.0110743250697851, -0.0144393416121602, 33907, 32603, 23196, NaN
1470939945.27799, 0.162674784660339, -0.0119078764691949, -0.0148397125303745, 33907, 32596, 23195, NaN
1470939946.28599, 0.177332863211632, -0.0118302181363106, -0.014662747271359, 33893, 32593, 23183, NaN
1470939947.28599, 0.188726648688316, -0.0118478713557124, -0.0150085743516684, 33899, 32581, 23187, NaN
1470939948.28599, 0.197694569826126, -0.0117503786459565, -0.0153463575989008, 33892, 32605, 23195, NaN
1470939949.28599, 0.203721433877945, -0.0115976659581065, -0.015349262394011, 33901, 32589, 23205, NaN
1470939949.28599, 0.207247957587242, -0.0113650355488062, -0.015303885564208, 33886, 32609, 23202, NaN
1470939950.29199, 0.208633065223694, -0.0116717340424657, -0.0150802358984947, 33886, 32595, 23212, NaN
1470939951.29199, 0.208095267415047, -0.0111628137528896, -0.0146045675501227, 33907, 32589, 23188, NaN
1470939952.29199, 0.206185221672058, -0.0114780738949776, -0.0153554324060678, 33902, 32591, 23199, NaN
1470939953.29199, 0.202110514044762, -0.0119499564170837, -0.0155812418088317, 33898, 32594, 23200, NaN
1470939953.29199, 0.197444200515747, -0.0120007265359163, -0.0153366476297379, 33899, 32599, 23193, NaN
1470939954.29599, 0.192756608128548, -0.0121891526505351, -0.0144359916448593, 33888, 32593, 23213, NaN
1470939955.29599, 0.185796201229095, -0.0125885624438524, -0.01421775855124, 33908, 32577, 23200, NaN
1470939956.29599, 0.176842361688614, -0.0136795714497566, -0.014484565705061, 33910, 32590, 23195, NaN
1470939957.29599, 0.1667210906744, -0.0140020484104753, -0.0143337650224566, 33896, 32599, 23197, NaN
1470939958.29599, 0.154333472251892, -0.013586456887424, -0.0147331980988383, 33898, 32596, 23193, NaN
1470939959.29599, 0.14091545343399, -0.0136000635102391, -0.0151990680024028, 33913, 32594, 23191, NaN
1470939960.29599, 0.12748396396637, -0.0134522635489702, -0.0160410832613707, 33897, 32592, 23198, NaN
1470939961.29599, 0.112458504736423, -0.0127314338460565, -0.0156567711383104, 33906, 32594, 23199, NaN
1470939962.29599, 0.0958318784832954, -0.0132322032004595, -0.0151546131819487, 33900, 32595, 23192, NaN
1470939963.29599, 0.0797388628125191, -0.0129857528954744, -0.0150933200493455, 33903, 32609, 23199, NaN
1470939964.29599, 0.0644300654530525, -0.0134023176506162, -0.0152748944237828, 33896, 32600, 23190, NaN
1470939965.29599, 0.0498093329370022, -0.0130586056038737, -0.0152034247294068, 33906, 32601, 23188, NaN
1470939966.29599, 0.037023052573204, -0.0122665707021952, -0.0141022643074393, 33902, 32594, 23209, NaN
1470939967.29599, 0.024357795715332, -0.0124784391373396, -0.0141376703977585, 33908, 32599, 23196, NaN
1470939968.29599, 0.0140693979337811, -0.0121632581576705, -0.0134190712124109, 33890, 32603, 23199, NaN
1470939969.29599, 0.00580893736332655, -0.0120285768061876, -0.0136226918548346, 33899, 32601, 23193, NaN
1470939970.30599, -0.000980721437372267, -0.012470074929297, -0.0125811966136098, 33897, 32605, 23193, NaN
1470939971.30599, -0.00696671055629849, -0.0121725033968687, -0.012923251837492, 33895, 32584, 23199, NaN
1470939971.30599, -0.0127414911985397, -0.0125744780525565, -0.0129321152344346, 33904, 32590, 23186, NaN
1470939972.31399, -0.0181050952523947, -0.0123850638046861, -0.0134352007880807, 33908, 32603, 23192, NaN
1470939973.31399, -0.0230879709124565, -0.012020954862237, -0.0138981165364385, 33908, 32595, 23189, NaN
1470939974.31399, -0.0275485087186098, -0.0118909198790789, -0.014103121124208, 33892, 32601, 23201, NaN
1470939975.31399, -0.0302404388785362, -0.0123040527105331, -0.0135896764695644, 33886, 32606, 23197, NaN
1470939975.31399, -0.0313667207956314, -0.0119906915351748, -0.0138434432446957, 33900, 32587, 23187, NaN
1470939976.31999, -0.0292685739696026, -0.011370275169611, -0.0140845263376832, 33896, 32590, 23198, NaN
1470939977.31999, -0.0216880179941654, -0.0120860300958157, -0.0139014814049006, 33905, 32587, 23201, NaN
1470939978.31999, -0.00665483810007572, -0.0127204786986113, -0.013519586995244, 33908, 32601, 23189, NaN
1470939979.31999, 0.0153589639812708, -0.0132054714486003, -0.0139984926208854, 33904, 32599, 23189, NaN
1470939980.31999, 0.0423692651093006, -0.0128763318061829, -0.0144654810428619, 33906, 32605, 23193, NaN
1470939981.31999, 0.0728103145956993, -0.012555630877614, -0.0151024824008346, 33917, 32592, 23182, NaN
1470939982.31999, 0.0756799429655075, -0.0127670960500836, -0.0151534294709563, 33901, 32596, 23191, NaN
1470939983.31999, 0.0456456243991852, -0.0130258118733764, -0.0149397142231464, 33899, 32602, 23192, NaN
1470939984.31999, 0.0204231478273869, -0.0133655164390802, -0.0158098675310612, 33900, 32603, 23192, NaN
1470939985.31999, -0.000411193410400301, -0.0130482921376824, -0.0160737335681915, 33904, 32598, 23202, NaN
1470939986.31999, -0.017269030213356, -0.0139180365949869, -0.0159699805080891, 33898, 32580, 23206, NaN
1470939987.31999, -0.0305484384298325, -0.0148225929588079, -0.0159225482493639, 33894, 32598, 23203, NaN
1470939988.31999, -0.0406324565410614, -0.0155092664062977, -0.0166571121662855, 33898, 32607, 23189, NaN
1470939989.31999, -0.0478876754641533, -0.0151943415403366, -0.0163248516619205, 33896, 32601, 23199, -56.0180740356445
1470939990.31999, -0.052662942558527, -0.0166916884481907, -0.0160210076719522, 33904, 32600, 23185, NaN
1470939991.31999, -0.0552882142364979, -0.0162776745855808, -0.0148288030177355, 33896, 32599, 23191, NaN
1470939992.31999, -0.056073609739542, -0.0163156446069479, -0.0150409983471036, 33888, 32603, 23200, NaN
1470939993.31999, -0.0553086623549461, -0.0167576894164085, -0.0144135057926178, 33897, 32608, 23199, NaN
1470939994.31999, -0.0532617755234241, -0.0169577952474356, -0.0148535929620266, 33895, 32587, 23190, NaN
1470939995.31999, -0.0501799248158932, -0.0171043947339058, -0.0140555500984192, 33894, 32590, 23203, NaN
1470939996.31999, -0.0462885499000549, -0.017334409058094, -0.0141000552102923, 33899, 32598, 23201, NaN
1470939997.32999, -0.0417916662991047, -0.0169815700501204, -0.0141935553401709, 33895, 32590, 23209, NaN
1470939998.32999, -0.0368721857666969, -0.0171659924089909, -0.0140230031684041, 33898, 32602, 23180, NaN
1470939999.32999, -0.0316923893988132, -0.0168217439204454, -0.0147421136498451, 33898, 32595, 23194, NaN
1470939999.32999, -0.0263945963233709, -0.0168382972478867, -0.0145218838006258, 33901, 32588, 23192, NaN
1470940000.33799, -0.0211019553244114, -0.0162450131028891, -0.0142638804391026, 33904, 32594, 23193, NaN
1470940001.33799, -0.0159193724393845, -0.0155704459175467, -0.014148561283946, 33906, 32603, 23193, NaN
1470940002.33799, -0.0109345335513353, -0.0145616224035621, -0.0144870150834322, 33901, 32589, 23191, NaN
1470940003.33799, -0.00621902197599411, -0.0135175175964832, -0.0146437473595142, 33906, 32579, 23192, NaN
1470940003.33799, -0.00182948866859078, -0.0139783909544349, -0.0144317131489515, 33897, 32585, 23194, NaN
1470940004.34399, 0.00219112867489457, -0.0139342546463013, -0.0138546209782362, 33886, 32589, 23219, NaN
1470940005.34399, 0.00581236509606242, -0.0138434218242764, -0.0128041338175535, 33891, 32593, 23199, NaN
1470940006.34399, 0.0090149762108922, -0.0139291165396571, -0.0130834328010678, 33896, 32580, 23203, NaN
1470940007.34399, 0.0117897009477019, -0.0130116585642099, -0.0132464990019798, 33897, 32598, 23198, NaN
1470940007.34399, 0.0141360368579626, -0.0134958857670426, -0.0132637936621904, 33892, 32600, 23207, NaN
1470940008.34799, 0.0160610619932413, -0.0134454984217882, -0.0139887453988194, 33899, 32594, 23183, NaN
1470940009.34799, 0.0175782926380634, -0.0130940321832895, -0.014091158285737, 33896, 32608, 23197, NaN
1470940010.34799, 0.0187066029757261, -0.0140096042305231, -0.0143200699239969, 33895, 32602, 23191, NaN
1470940011.34799, 0.0194692071527243, -0.01276118401438, -0.0144770611077547, 33905, 32600, 23191, NaN
1470940011.34799, 0.0172012746334076, -0.0122320437803864, -0.0140753136947751, 33900, 32596, 23190, NaN
1470940012.35199, 0.0122728142887354, -0.0122242327779531, -0.0137179112061858, 33901, 32592, 23195, NaN
1470940013.35199, 0.00721804145723581, -0.0113311670720577, -0.0126857478171587, 33894, 32594, 23200, NaN
