File timestamp: Wed Aug 31 21:00:00 2016, Internal temp: 19.1497802734375
1472678698.01599, -0.0170427225530148, -0.0797977298498154, 0.106580428779125, 32762, 31910, 23292, NaN
1472678699.01599, -0.00626042345538735, -0.0804031863808632, 0.106963910162449, 32770, 31916, 23273, NaN
1472678700.01599, 0.00578141957521439, -0.0803146064281464, 0.107036352157593, 32788, 31919, 23281, NaN
1472678701.01599, 0.0189426895231009, -0.0808738246560097, 0.106541827321053, 32772, 31920, 23283, NaN
1472678702.01599, 0.0317389667034149, -0.0814641118049622, 0.10648287832737, 32768, 31918, 23281, NaN
1472678703.01599, 0.0430492609739304, -0.081453949213028, 0.107022054493427, 32768, 31916, 23281, NaN
1472678704.01599, 0.0538212507963181, -0.0818767473101616, 0.107358582317829, 32769, 31922, 23276, NaN
1472678705.01599, 0.0631591901183128, -0.0820799469947815, 0.107095524668694, 32766, 31918, 23285, NaN
1472678706.01599, 0.0717142373323441, -0.0821566954255104, 0.106835916638374, 32774, 31934, 23279, NaN
1472678707.01599, 0.0786985978484154, -0.0813401341438293, 0.107283964753151, 32763, 31918, 23288, NaN
1472678708.01599, 0.0839439332485199, -0.0815979167819023, 0.107647359371185, 32764, 31924, 23281, NaN
1472678709.01599, 0.0870265811681747, -0.0809649229049683, 0.107304327189922, 32769, 31925, 23280, NaN
1472678710.01599, 0.0896399319171906, -0.0799869894981384, 0.106917262077332, 32774, 31939, 23274, NaN
1472678711.01599, 0.0908897146582603, -0.0800832509994507, 0.106699079275131, 32762, 31927, 23294, NaN
1472678712.01599, 0.0890268012881279, -0.080095499753952, 0.106063902378082, 32772, 31921, 23290, NaN
1472678713.01599, 0.0860999599099159, -0.080143928527832, 0.106044910848141, 32767, 31927, 23280, NaN
1472678714.02399, 0.0814842358231544, -0.0803060680627823, 0.106233589351177, 32772, 31924, 23285, NaN
1472678715.02399, 0.0755482837557793, -0.0807479694485664, 0.107093773782253, 32770, 31917, 23283, NaN
1472678716.02399, 0.0690428912639618, -0.0801145285367966, 0.10711557418108, 32768, 31929, 23283, NaN
1472678716.02399, 0.0616981387138367, -0.0798470675945282, 0.107755400240421, 32775, 31921, 23272, NaN
1472678717.03199, 0.0531180314719677, -0.0791755169630051, 0.107092715799809, 32766, 31933, 23271, NaN
1472678718.03199, 0.0431942157447338, -0.0789906308054924, 0.106817856431007, 32756, 31930, 23282, NaN
1472678719.03199, 0.0327816866338253, -0.0793421193957329, 0.106912471354008, 32771, 31929, 23270, NaN
1472678720.03199, 0.0227529406547546, -0.0794922262430191, 0.106682248413563, 32759, 31933, 23287, NaN
1472678720.03199, 0.0130901942029595, -0.0800546482205391, 0.106662377715111, 32773, 31927, 23282, NaN
1472678721.03799, 0.00358121050521731, -0.0786912366747856, 0.107140727341175, 32758, 31922, 23291, NaN
1472678722.03799, -0.00589118711650372, -0.078882560133934, 0.106569841504097, 32773, 31926, 23283, NaN
1472678723.03799, -0.0145077677443624, -0.0784039050340652, 0.105715475976467, 32769, 31927, 23283, NaN
1472678724.03799, -0.0226084608584642, -0.0777496546506882, 0.105382867157459, 32771, 31931, 23282, NaN
1472678724.03799, -0.0297351330518723, -0.078418493270874, 0.105123959481716, 32771, 31909, 23259, NaN
1472678725.04199, -0.0350449942052364, -0.0779286772012711, 0.105218201875687, 32765, 31914, 23281, NaN
1472678726.04199, -0.0399694815278053, -0.0774161070585251, 0.105085887014866, 32775, 31916, 23275, NaN
1472678727.04199, -0.0430472828447819, -0.0775271058082581, 0.105549193918705, 32760, 31926, 23282, NaN
1472678728.04199, -0.0461763441562653, -0.0770843401551247, 0.105538874864578, 32759, 31927, 23281, -177.654006958008
1472678729.04199, -0.0490640513598919, -0.077460765838623, 0.105877123773098, 32773, 31933, 23275, NaN
1472678730.04199, -0.050669226795435, -0.0779587998986244, 0.105931110680103, 32757, 31929, 23281, NaN
1472678731.04199, -0.0524183325469494, -0.0787302106618881, 0.105783089995384, 32774, 31923, 23285, NaN
1472678732.04199, -0.0528923496603966, -0.0780787318944931, 0.105977557599545, 32761, 31924, 23280, NaN
1472678733.04199, -0.0525763109326363, -0.0775382369756699, 0.105631843209267, 32773, 31926, 23277, NaN
1472678734.04199, -0.0499513559043407, -0.0774944052100182, 0.105485469102859, 32771, 31930, 23290, NaN
1472678735.04199, -0.0454080738127232, -0.0775856524705887, 0.105357743799686, 32770, 31918, 23273, NaN
1472678736.04199, -0.0369158610701561, -0.077563501894474, 0.104973800480366, 32764, 31915, 23288, NaN
1472678737.04199, -0.0265232995152473, -0.0775560140609741, 0.10523497313261, 32774, 31935, 23271, NaN
1472678738.04199, -0.0147372577339411, -0.0768080577254295, 0.104174628853798, 32767, 31915, 23277, NaN
1472678739.04199, -0.00211458746343851, -0.0767144188284874, 0.103750333189964, 32760, 31914, 23281, NaN
1472678740.05199, 0.0108819771558046, -0.0758965015411377, 0.103417500853539, 32761, 31937, 23274, NaN
1472678741.05199, 0.0238975044339895, -0.074974000453949, 0.103646785020828, 32776, 31938, 23272, NaN
1472678742.05199, 0.0358873382210732, -0.0759137123823166, 0.10408641397953, 32759, 31920, 23279, NaN
1472678742.05199, 0.0462438724935055, -0.0760878175497055, 0.102511145174503, 32763, 31927, 23278, NaN
1472678743.05999, 0.0559582561254501, -0.0760224238038063, 0.103283241391182, 32760, 31931, 23282, NaN
1472678744.05999, 0.062997043132782, -0.076556570827961, 0.102860331535339, 32769, 31929, 23281, NaN
1472678745.05999, 0.0675002858042717, -0.076571449637413, 0.102462396025658, 32776, 31920, 23279, NaN
1472678746.05999, 0.0696218386292458, -0.076089970767498, 0.102336309850216, 32767, 31921, 23279, NaN
1472678746.05999, 0.0695956498384476, -0.0765075162053108, 0.102495551109314, 32772, 31919, 23282, NaN
1472678747.06599, 0.0538058616220951, -0.0763843059539795, 0.10213540494442, 32763, 31910, 23282, NaN
1472678748.06599, 0.017514331266284, -0.0769003853201866, 0.102046400308609, 32772, 31923, 23271, NaN
1472678749.06599, -0.0121517507359385, -0.076719842851162, 0.102366283535957, 32752, 31917, 23287, NaN
1472678750.06599, -0.0358420871198177, -0.0763786435127258, 0.102194078266621, 32761, 31930, 23273, NaN
1472678751.06599, -0.0541819632053375, -0.0767060294747353, 0.102632455527782, 32765, 31925, 23272, NaN
1472678752.06599, -0.0677701532840729, -0.0772321000695229, 0.103227436542511, 32763, 31911, 23272, NaN
1472678753.06599, -0.0771769508719444, -0.0770030096173286, 0.102903507649899, 32767, 31932, 23284, NaN
1472678754.06599, -0.0829424113035202, -0.0769573226571083, 0.103160761296749, 32768, 31931, 23273, NaN
1472678755.06599, -0.0855748504400253, -0.0763846039772034, 0.102997794747353, 32771, 31917, 23286, NaN
1472678756.06599, -0.0855496451258659, -0.0767633393406868, 0.102553866803646, 32766, 31923, 23277, NaN
1472678757.06599, -0.0833083763718605, -0.0767648965120316, 0.102477394044399, 32770, 31933, 23283, NaN
1472678758.06599, -0.0792582705616951, -0.0773121565580368, 0.101922132074833, 32764, 31922, 23286, NaN
1472678759.06599, -0.0737720280885696, -0.0770662203431129, 0.101998768746853, 32764, 31923, 23287, NaN
1472678760.06599, -0.0671878978610039, -0.0774626955389977, 0.101447351276875, 32767, 31925, 23277, NaN
1472678761.06599, -0.0598101578652859, -0.0782088562846184, 0.101287826895714, 32763, 31937, 23269, NaN
1472678762.06599, -0.0519098043441772, -0.07842106372118, 0.100905627012253, 32781, 31924, 23272, NaN
1472678763.06599, -0.043725561350584, -0.0791227594017982, 0.100637696683407, 32766, 31918, 23278, NaN
1472678764.06599, -0.0354650914669037, -0.0790140628814697, 0.100370436906815, 32766, 31919, 23269, NaN
1472678765.06599, -0.0273064244538546, -0.0787693783640862, 0.100839257240295, 32755, 31929, 23285, NaN
1472678766.06599, -0.0193995498120785, -0.0777923390269279, 0.100371800363064, 32754, 31919, 23282, NaN
1472678767.06599, -0.0118681667372584, -0.0770323425531387, 0.100224606692791, 32766, 31921, 23278, NaN
1472678768.07599, -0.00481151416897774, -0.0776231288909912, 0.0998863652348518, 32754, 31928, 23279, NaN
1472678769.07599, 0.00169369392096996, -0.0774230360984802, 0.0996060967445374, 32771, 31914, 23281, NaN
1472678770.07599, 0.00759130623191595, -0.0772392302751541, 0.0991773158311844, 32768, 31919, 23277, NaN
1472678770.07599, 0.0123547660186887, -0.0777564868330956, 0.0990686938166618, 32772, 31921, 23275, NaN
1472678771.08399, 0.0155303152278066, -0.0778014436364174, 0.0990835502743721, 32775, 31927, 23295, NaN
1472678772.08399, 0.0175246689468622, -0.0776518434286118, 0.0989325046539307, 32764, 31916, 23286, NaN
1472678773.08399, 0.0177035834640265, -0.0775081068277359, 0.0984315499663353, 32770, 31929, 23282, NaN
1472678774.08399, 0.0176898408681154, -0.0770880058407784, 0.0984016507863998, 32757, 31929, 23290, NaN
1472678774.08399, 0.0178584232926369, -0.0770147889852524, 0.0984469726681709, 32773, 31931, 23271, NaN
1472678775.09199, 0.018198024481535, -0.0763885602355003, 0.0982017889618874, 32765, 31933, 23287, NaN
1472678776.09199, 0.0186768341809511, -0.0762069672346115, 0.0981892570853233, 32762, 31929, 23276, NaN
1472678777.09199, 0.0197420418262482, -0.0768048539757729, 0.0981902182102203, 32760, 31925, 23290, NaN
1472678778.09199, 0.0202847737818956, -0.0765370056033134, 0.0986009910702705, 32758, 31916, 23284, NaN
1472678778.09199, 0.0213722214102745, -0.0766810327768326, 0.0984663441777229, 32760, 31929, 23277, NaN
1472678779.09799, 0.0217058453708887, -0.0762501135468483, 0.0984064862132072, 32774, 31936, 23272, NaN
1472678780.09799, 0.0219319853931665, -0.0760072842240334, 0.0980387106537819, 32758, 31928, 23282, NaN
1472678781.09799, 0.0222614165395498, -0.0761668458580971, 0.0977678000926971, 32772, 31934, 23280, NaN
1472678782.09799, 0.022745268419385, -0.0761395841836929, 0.0979313924908638, 32782, 31934, 23284, NaN
1472678782.09799, 0.023213779553771, -0.0764312595129013, 0.0979795381426811, 32775, 31926, 23286, -177.294540405273
1472678783.10199, 0.0236075706779957, -0.0768161565065384, 0.0980200245976448, 32777, 31929, 23282, NaN
1472678784.10199, 0.0238912776112556, -0.0760249271988869, 0.0980328619480133, 32773, 31922, 23278, NaN
1472678785.10199, 0.0240208487957716, -0.0757039785385132, 0.0978833064436913, 32764, 31929, 23286, NaN
1472678786.10199, 0.0241012927144766, -0.0762328505516052, 0.098552294075489, 32768, 31920, 23281, NaN
1472678787.10199, 0.0240401532500982, -0.0763211399316788, 0.09824488312006, 32771, 31922, 23280, NaN
1472678788.10199, 0.0238027535378933, -0.077252596616745, 0.0990914776921272, 32767, 31916, 23276, NaN
1472678789.10199, 0.0231314040720463, -0.077360212802887, 0.0992182344198227, 32775, 31926, 23274, NaN
1472678790.10199, 0.0221806075423956, -0.0767218768596649, 0.0988873690366745, 32760, 31924, 23289, NaN
1472678791.10199, 0.0212823860347271, -0.0761914625763893, 0.0996294841170311, 32760, 31915, 23290, NaN
1472678792.10199, 0.0200544260442257, -0.0760751888155937, 0.100607678294182, 32767, 31921, 23273, NaN
1472678793.11199, 0.018656374886632, -0.0762095153331757, 0.100953094661236, 32773, 31929, 23287, NaN
1472678794.11199, 0.0177156776189804, -0.0756241083145142, 0.101424686610699, 32767, 31937, 23286, NaN
1472678795.11199, 0.0214467812329531, -0.0755768939852715, 0.10157871991396, 32768, 31926, 23283, NaN
1472678795.11199, 0.032987117767334, -0.0753272548317909, 0.101989164948463, 32750, 31931, 23290, NaN
1472678796.11999, 0.053793516010046, -0.0749597251415253, 0.101295560598373, 32775, 31932, 23272, NaN
1472678796.47799, 0.0634840130805969, -0.0751966387033463, 0.101094134151936, 32752, 31922, 23286, NaN
1472678797.47799, 0.0538091622292995, -0.0760893598198891, 0.101235002279282, 32769, 31933, 23274, NaN
1472678798.47799, 0.0372932367026806, -0.0766567587852478, 0.101123377680779, 32766, 31920, 23284, NaN
1472678799.47799, 0.0229096785187721, -0.0770846754312515, 0.100437507033348, 32773, 31930, 23275, NaN
1472678800.47799, 0.0105330841615796, -0.0775903612375259, 0.100656196475029, 32787, 31926, 23273, NaN
1472678801.47799, 3.33599818986841e-05, -0.0768753066658974, 0.10033218562603, 32755, 31922, 23283, NaN
1472678802.47799, -0.00872300565242767, -0.0779090523719788, 0.100628338754177, 32781, 31931, 23271, NaN
1472678803.47799, -0.0158716253936291, -0.0783931985497475, 0.101366631686687, 32748, 31928, 23286, NaN
1472678804.47799, -0.0215488970279694, -0.0786714851856232, 0.102508589625359, 32758, 31918, 23285, NaN
1472678805.47799, -0.0258907191455364, -0.0781311616301537, 0.10238590836525, 32772, 31915, 23288, NaN
1472678806.47799, -0.0290312673896551, -0.078848659992218, 0.1019007563591, 32758, 31928, 23292, NaN
1472678807.47799, -0.0311018563807011, -0.0793043151497841, 0.101372323930264, 32770, 31920, 23285, NaN
1472678808.47799, -0.0322298966348171, -0.0801039487123489, 0.101160526275635, 32768, 31921, 23287, NaN
1472678809.47799, -0.0325379744172096, -0.0804018080234528, 0.101283363997936, 32768, 31936, 23286, NaN
1472678810.47799, -0.0321430489420891, -0.081523485481739, 0.101838052272797, 32773, 31922, 23274, NaN
1472678811.47799, -0.031155763193965, -0.0820889696478844, 0.100820429623127, 32773, 31931, 23275, NaN
1472678812.47799, -0.0296799056231976, -0.0814605876803398, 0.100546576082706, 32767, 31933, 23279, NaN
1472678813.47799, -0.0278119798749685, -0.0813749060034752, 0.0995400696992874, 32765, 31933, 23293, NaN
1472678814.47799, -0.025640906766057, -0.0812252089381218, 0.0997696742415428, 32774, 31923, 23278, NaN
1472678815.47799, -0.0232478324323893, -0.0811386853456497, 0.0996683537960052, 32767, 31923, 23287, NaN
1472678816.47799, -0.0207060556858778, -0.0812606289982796, 0.0998330935835838, 32771, 31925, 23278, NaN
1472678817.47799, -0.0180810503661633, -0.0807521417737007, 0.10060565918684, 32762, 31928, 23292, NaN
1472678818.47799, -0.0154305845499039, -0.0813884139060974, 0.100613981485367, 32776, 31922, 23292, NaN
1472678819.47799, -0.0128049124032259, -0.0813404321670532, 0.100455492734909, 32756, 31928, 23281, NaN
1472678820.47799, -0.010247047059238, -0.0804777890443802, 0.100063674151897, 32765, 31923, 23286, NaN
1472678821.48799, -0.00779308751225471, -0.0812203511595726, 0.0997501239180565, 32773, 31931, 23279, NaN
1472678822.48799, -0.0054725962691009, -0.0816487669944763, 0.100295886397362, 32764, 31935, 23282, NaN
1472678823.48799, -0.00330902263522148, -0.0815211832523346, 0.100568823516369, 32778, 31932, 23281, NaN
1472678823.48799, -0.00132015091367066, -0.0818552225828171, 0.100414633750916, 32775, 31921, 23276, NaN
1472678824.49599, 0.00048142482410185, -0.0809673145413399, 0.10017029941082, 32753, 31919, 23294, NaN
1472678825.49599, 0.00208781636320055, -0.0813963264226913, 0.100589103996754, 32761, 31931, 23287, NaN
1472678826.49599, 0.00349535024724901, -0.0812065452337265, 0.10028288513422, 32761, 31927, 23289, NaN
1472678827.49599, 0.00470407819375396, -0.0805690884590149, 0.100377038121223, 32774, 31922, 23276, NaN
1472678827.49599, 0.00571729522198439, -0.0809056758880615, 0.0997000709176064, 32758, 31921, 23277, NaN
1472678828.50199, 0.00654107332229614, -0.081071063876152, 0.100688904523849, 32777, 31927, 23273, NaN
1472678829.50199, 0.00718381069600582, -0.0807894915342331, 0.101375982165337, 32768, 31926, 23275, NaN
1472678830.50199, 0.00668453006073833, -0.080754816532135, 0.101418696343899, 32762, 31917, 23279, NaN
1472678831.50199, 0.00257694884203374, -0.0802475959062576, 0.10174871981144, 32760, 31940, 23291, NaN
1472678831.50199, -0.00435151346027851, -0.0800595507025719, 0.102366738021374, 32766, 31929, 23290, NaN
1472678832.50599, -0.0134763717651367, -0.0796811282634735, 0.101951695978642, 32757, 31931, 23296, NaN
1472678833.50599, -0.022556571289897, -0.0796394571661949, 0.102073609828949, 32756, 31935, 23287, NaN
1472678834.50599, -0.0305168479681015, -0.0793336182832718, 0.10229979455471, 32771, 31930, 23278, NaN
1472678835.50599, -0.0366221815347672, -0.0793767496943474, 0.102796293795109, 32775, 31918, 23278, NaN
1472678835.50599, -0.0410807617008686, -0.0785786136984825, 0.101896815001965, 32766, 31918, 23274, NaN
1472678836.50799, -0.0437111034989357, -0.0787957981228828, 0.102163545787334, 32766, 31925, 23284, -176.270370483398
1472678837.50799, -0.0442120507359505, -0.0786149278283119, 0.101486779749393, 32769, 31924, 23284, NaN
1472678838.50799, -0.0425705537199974, -0.0784564912319183, 0.101616926491261, 32757, 31943, 23296, NaN
1472678839.50799, -0.0381307825446129, -0.0779373943805695, 0.101492986083031, 32758, 31936, 23288, NaN
1472678839.50799, -0.0320839062333107, -0.0777897909283638, 0.101143084466457, 32773, 31934, 23264, NaN
1472678840.50999, -0.0251207314431667, -0.0781648904085159, 0.101018644869328, 32766, 31927, 23284, NaN
1472678841.50999, -0.0186980348080397, -0.0778589099645615, 0.101395919919014, 32769, 31926, 23279, NaN
1472678842.50999, -0.0112375477328897, -0.0778881534934044, 0.100746162235737, 32769, 31921, 23276, NaN
1472678843.50999, -0.00260669738054276, -0.0785533636808395, 0.10074482858181, 32774, 31929, 23277, NaN
1472678844.50999, 0.00644552987068892, -0.0786947309970856, 0.1001952663064, 32767, 31918, 23292, NaN
1472678845.51999, 0.0155511917546391, -0.079026572406292, 0.100082345306873, 32774, 31931, 23282, NaN
1472678846.51999, 0.0240157246589661, -0.0795539617538452, 0.0997714772820473, 32771, 31933, 23276, NaN
1472678847.51999, 0.0324156582355499, -0.0796500369906425, 0.0994607210159302, 32757, 31921, 23282, NaN
1472678848.51999, 0.0404769219458103, -0.0789828449487686, 0.0996094718575478, 32762, 31928, 23284, NaN
1472678849.51999, 0.0471770204603672, -0.0798400491476059, 0.100143767893314, 32755, 31923, 23282, NaN
1472678850.51999, 0.0528726279735565, -0.0801853835582733, 0.100005060434341, 32765, 31928, 23283, NaN
1472678851.51999, 0.0577032528817654, -0.0792665705084801, 0.10066057741642, 32754, 31923, 23293, NaN
1472678852.51999, 0.0615978613495827, -0.0807854309678078, 0.101234868168831, 32756, 31925, 23292, NaN
1472678853.51999, 0.0643435791134834, -0.080771416425705, 0.10171665251255, 32769, 31928, 23268, NaN
1472678854.51999, 0.0657585337758064, -0.0813539773225784, 0.102808333933353, 32750, 31932, 23286, NaN
1472678855.51999, 0.065269373357296, -0.081280916929245, 0.102733910083771, 32771, 31914, 23278, NaN
1472678856.51999, 0.0639454051852226, -0.0820694491267204, 0.103706642985344, 32762, 31923, 23288, NaN
1472678857.51999, 0.0615558810532093, -0.0824152901768684, 0.103022538125515, 32762, 31936, 23280, NaN
1472678858.51999, 0.0585002787411213, -0.0823686569929123, 0.102921411395073, 32768, 31920, 23286, NaN
1472678859.51999, 0.0549625754356384, -0.0815302729606628, 0.103020742535591, 32774, 31928, 23280, NaN
1472678860.51999, 0.050766721367836, -0.0813365951180458, 0.10275124758482, 32770, 31924, 23283, NaN
1472678861.51999, 0.0464605800807476, -0.0821737423539162, 0.102908186614513, 32762, 31922, 23287, NaN
1472678862.51999, 0.0413162037730217, -0.0819591730833054, 0.102646194398403, 32767, 31925, 23282, NaN
1472678863.51999, 0.0350069738924503, -0.0828703194856644, 0.102957397699356, 32764, 31929, 23271, NaN
1472678864.51999, 0.0279673431068659, -0.0820262655615807, 0.103253409266472, 32762, 31925, 23288, NaN
1472678865.51999, 0.0204698536545038, -0.081482857465744, 0.103172160685062, 32775, 31936, 23278, NaN
1472678866.51999, 0.0130989933386445, -0.0815707966685295, 0.102694682776928, 32769, 31910, 23271, NaN
1472678867.51999, 0.00548522314056754, -0.0815121456980705, 0.102898843586445, 32749, 31921, 23295, NaN
1472678868.51999, -0.00225989194586873, -0.0815494284033775, 0.103731870651245, 32745, 31933, 23275, NaN
1472678869.51999, -0.00795559491962194, -0.0809082388877869, 0.104515954852104, 32758, 31922, 23285, NaN
1472678870.51999, -0.0131008485332131, -0.0806333273649216, 0.104400582611561, 32758, 31931, 23293, NaN
1472678871.51999, -0.0174305159598589, -0.0799431949853897, 0.103402562439442, 32760, 31904, 23291, NaN
1472678872.51999, -0.021803043782711, -0.0803790464997292, 0.103255473077297, 32767, 31931, 23283, NaN
1472678873.51999, -0.0257482659071684, -0.0807929486036301, 0.102773040533066, 32762, 31926, 23282, NaN
1472678874.52999, -0.029715184122324, -0.0808476656675339, 0.102637410163879, 32772, 31922, 23281, NaN
1472678875.52999, -0.0325841493904591, -0.0803617462515831, 0.102353632450104, 32752, 31931, 23290, NaN
1472678876.52999, -0.0360729433596134, -0.080340139567852, 0.1015235632658, 32765, 31929, 23282, NaN
1472678877.52999, -0.038156520575285, -0.0805572867393494, 0.101371854543686, 32771, 31929, 23279, NaN
1472678877.52999, -0.0387431383132935, -0.0791123285889626, 0.101040683686733, 32776, 31933, 23271, NaN
1472678878.53799, -0.0382602959871292, -0.0797250047326088, 0.101009003818035, 32760, 31927, 23282, NaN
1472678879.53799, -0.0372896902263165, -0.0793073549866676, 0.101186208426952, 32762, 31922, 23273, NaN
1472678880.53799, -0.0350369475781918, -0.079606406390667, 0.101529702544212, 32775, 31936, 23267, NaN
1472678881.53799, -0.0325113758444786, -0.0800026580691338, 0.102182477712631, 32748, 31924, 23287, NaN
1472678881.53799, -0.030757162719965, -0.0792882964015007, 0.101212546229362, 32758, 31929, 23273, NaN
1472678882.54399, -0.0293325018137693, -0.07855623960495, 0.101442769169807, 32753, 31935, 23290, NaN
1472678883.54399, -0.0286366082727909, -0.0786800757050514, 0.100386112928391, 32755, 31929, 23288, NaN
1472678884.54399, -0.0282190926373005, -0.0784459337592125, 0.100164905190468, 32776, 31929, 23276, NaN
1472678885.54399, -0.0271048061549664, -0.0778693482279778, 0.101539582014084, 32763, 31933, 23276, NaN
1472678885.54399, -0.0251924432814121, -0.0774224027991295, 0.101124040782452, 32780, 31928, 23274, NaN
1472678886.54799, -0.022594140842557, -0.0772698521614075, 0.10067455470562, 32776, 31926, 23269, NaN
1472678887.54799, -0.0196822192519903, -0.0778376683592796, 0.101561106741428, 32760, 31928, 23276, NaN
1472678888.54799, -0.0165441855788231, -0.0780457928776741, 0.102105192840099, 32762, 31934, 23284, NaN
1472678889.54799, -0.0131979500874877, -0.076740138232708, 0.102468729019165, 32765, 31937, 23275, NaN
1472678889.54799, -0.00986949075013399, -0.0772963166236877, 0.102583922445774, 32761, 31926, 23286, NaN
1472678890.54999, -0.00670171249657869, -0.0766588151454926, 0.102501049637794, 32766, 31934, 23283, NaN
1472678891.52999, -0.00347950821742415, -0.0770822688937187, 0.102353170514107, 32756, 31929, 23286, -177.431579589844
1472678892.52999, -0.000739998649805784, -0.0769617408514023, 0.102729752659798, 32771, 31926, 23271, NaN
1472678893.52999, 0.0044881384819746, -0.0772033706307411, 0.102298885583878, 32763, 31932, 23275, NaN
1472678893.52999, 0.0150439459830523, -0.0779916495084763, 0.102189473807812, 32764, 31927, 23286, NaN
1472678894.53199, 0.0301987808197737, -0.0778431966900826, 0.10203804820776, 32761, 31922, 23293, NaN
1472678895.53199, 0.0500015318393707, -0.0778285413980484, 0.102127656340599, 32759, 31916, 23293, NaN
1472678896.53199, 0.0755921378731728, -0.0780105516314507, 0.101547569036484, 32770, 31930, 23284, NaN
1472678897.53199, 0.106820099055767, -0.0780527666211128, 0.101433932781219, 32762, 31931, 23289, NaN
1472678898.53199, 0.143149480223656, -0.0784143060445786, 0.101614378392696, 32766, 31931, 23288, NaN
1472678899.53999, 0.183198720216751, -0.0785861611366272, 0.102229341864586, 32757, 31931, 23292, NaN
1472678900.53999, 0.224013298749924, -0.0781389251351357, 0.102378338575363, 32785, 31926, 23284, NaN
1472678901.53999, 0.262623578310013, -0.0772445201873779, 0.10227970033884, 32758, 31934, 23276, NaN
1472678902.53999, 0.299289792776108, -0.0765129774808884, 0.101585008203983, 32771, 31924, 23281, NaN
1472678903.53999, 0.332214057445526, -0.0758119225502014, 0.101359903812408, 32772, 31927, 23269, NaN
1472678904.53999, 0.296378612518311, -0.0766996592283249, 0.101802177727222, 32768, 31928, 23264, NaN
1472678905.53999, 0.260136365890503, -0.0759563818573952, 0.101496152579784, 32759, 31920, 23272, NaN
1472678906.53999, 0.228258207440376, -0.0759587660431862, 0.102074414491653, 32766, 31920, 23274, NaN
1472678907.53999, 0.200235992670059, -0.0758542492985725, 0.101433083415031, 32767, 31926, 23278, NaN
1472678908.53999, 0.175619408488274, -0.0759603157639503, 0.101353444159031, 32766, 31926, 23272, NaN
1472678909.53999, 0.154009282588959, -0.0763785839080811, 0.101698182523251, 32750, 31933, 23294, NaN
1472678910.53999, 0.135051742196083, -0.0768162608146667, 0.101775407791138, 32751, 31931, 23285, NaN
1472678911.53999, 0.118433080613613, -0.0764428749680519, 0.101520501077175, 32770, 31924, 23276, NaN
1472678912.53999, 0.103875212371349, -0.0759338214993477, 0.101768843829632, 32758, 31923, 23283, NaN
1472678913.53999, 0.0911316499114037, -0.0770568996667862, 0.101307965815067, 32763, 31911, 23274, NaN
1472678914.53999, 0.0799839794635773, -0.0776227861642838, 0.101488068699837, 32762, 31928, 23290, NaN
1472678915.53999, 0.0702387094497681, -0.0779387205839157, 0.101371727883816, 32765, 31916, 23285, NaN
1472678916.53999, 0.061724528670311, -0.0785431191325188, 0.100983805954456, 32759, 31915, 23283, NaN
1472678917.53999, 0.0542898364365101, -0.0787262320518494, 0.101532742381096, 32762, 31931, 23277, NaN
1472678918.53999, 0.0478005707263947, -0.0781221762299538, 0.102263659238815, 32767, 31926, 23287, NaN
1472678919.53999, 0.0421382822096348, -0.0780228823423386, 0.102142676711082, 32768, 31927, 23281, NaN
1472678920.53999, 0.0371984094381332, -0.0776177272200584, 0.101642318069935, 32759, 31920, 23280, NaN
1472678921.53999, 0.0328887552022934, -0.0778811648488045, 0.101909928023815, 32753, 31932, 23288, NaN
1472678922.53999, 0.0291281379759312, -0.0781475231051445, 0.102153524756432, 32772, 31931, 23283, NaN
1472678923.53999, 0.0258451569825411, -0.0784162133932114, 0.102374091744423, 32764, 31918, 23282, NaN
1472678924.53999, 0.0229771248996258, -0.0784776508808136, 0.10336796194315, 32766, 31928, 23294, NaN
1472678925.53999, 0.0204690955579281, -0.078998476266861, 0.103853963315487, 32763, 31916, 23289, NaN
1472678926.53999, 0.0182729959487915, -0.0789082273840904, 0.104281112551689, 32769, 31938, 23276, NaN
1472678927.53999, 0.0163468550890684, -0.0782186388969421, 0.10470312833786, 32767, 31933, 23271, NaN
1472678928.54999, 0.0146541045978665, -0.0790102183818817, 0.103768296539783, 32757, 31926, 23275, NaN
1472678929.54999, 0.0131629621610045, -0.0786021500825882, 0.104444205760956, 32760, 31915, 23281, NaN
1472678930.54999, 0.0118458699434996, -0.0794101804494858, 0.104744426906109, 32770, 31929, 23276, NaN
1472678931.54999, 0.0106789991259575, -0.0791831687092781, 0.104621797800064, 32763, 31925, 23281, NaN
1472678931.54999, 0.00964179914444685, -0.0788425803184509, 0.105306163430214, 32770, 31928, 23273, NaN
1472678932.55799, 0.00833756383508444, -0.0782891139388084, 0.105498634278774, 32765, 31924, 23289, NaN
1472678933.55799, 0.00554004684090614, -0.0776289999485016, 0.105810917913914, 32770, 31935, 23275, NaN
1472678934.55799, 0.00150089082308114, -0.0777219608426094, 0.106052577495575, 32779, 31925, 23270, NaN
1472678935.55799, -0.00323658506385982, -0.0778198316693306, 0.106705501675606, 32755, 31919, 23287, NaN
1472678935.55799, -0.00790146179497242, -0.0785899832844734, 0.107001781463623, 32770, 31923, 23270, NaN
1472678936.56399, -0.0119522176682949, -0.0779051184654236, 0.107091814279556, 32765, 31924, 23282, NaN
1472678937.56399, -0.0159869622439146, -0.0777998343110085, 0.107345826923847, 32763, 31919, 23286, NaN
