File timestamp: Mon Aug 15 21:00:00 2016, Internal temp: 18.3868408203125
1471296441.47799, -0.0372689440846443, 0.0148133523762226, -6.8094494054094e-05, 33822, 32849, 23195, NaN
1471296442.47799, -0.0369610227644444, 0.0144819160923362, -0.000438253657193854, 33816, 32851, 23207, NaN
1471296443.47799, -0.0375352874398232, 0.0148200765252113, -0.000880579347722232, 33801, 32846, 23209, NaN
1471296444.47799, -0.0378328785300255, 0.0151810944080353, -0.00121074926573783, 33817, 32863, 23201, NaN
1471296445.47799, -0.037242379039526, 0.0156958941370249, -0.00090531341265887, 33802, 32856, 23209, NaN
1471296446.47799, -0.0352426432073116, 0.0157738961279392, -0.0013877865858376, 33810, 32853, 23209, NaN
1471296447.47799, -0.0336856283247471, 0.0157873667776585, -0.00107717362698168, 33804, 32849, 23208, NaN
1471296448.47799, -0.0320025198161602, 0.0163048040121794, -0.00114623550325632, 33797, 32856, 23200, NaN
1471296449.47799, -0.0300838444381952, 0.0162163693457842, -0.00117670383770019, 33811, 32862, 23199, NaN
1471296450.47799, -0.0281155947595835, 0.0156251154839993, -0.00123139435891062, 33806, 32855, 23200, NaN
1471296451.47799, -0.025217067450285, 0.0165472496300936, -0.00166306726168841, 33805, 32851, 23195, NaN
1471296452.47799, -0.0216998178511858, 0.0157428327947855, -0.00181696412619203, 33799, 32856, 23199, NaN
1471296453.47799, -0.0191962905228138, 0.0160675272345543, -0.00156592752318829, 33803, 32858, 23204, NaN
1471296454.47799, -0.0162992998957634, 0.0162429194897413, -0.00197215517982841, 33807, 32854, 23194, NaN
1471296455.47799, -0.0123786497861147, 0.0156303141266108, -0.00184502243064344, 33803, 32863, 23203, NaN
1471296456.47799, -0.00800113379955292, 0.0154381096363068, -0.00255628977902234, 33819, 32849, 23206, NaN
1471296457.47799, -0.00429527321830392, 0.0147799253463745, -0.00312828924506903, 33810, 32860, 23207, NaN
1471296458.47799, -0.00164453161414713, 0.0146342888474464, -0.00284238927997649, 33814, 32853, 23192, NaN
1471296459.48599, 0.00154724298045039, 0.0151907810941339, -0.00326120131649077, 33815, 32854, 23202, NaN
1471296460.48599, 0.00548891955986619, 0.0156609546393156, -0.00227922154590487, 33796, 32858, 23204, NaN
1471296461.48599, 0.00802116747945547, 0.0150530692189932, -0.00232752086594701, 33811, 32850, 23200, NaN
1471296462.48599, 0.0102856764569879, 0.0151612795889378, -0.00240036169998348, 33802, 32858, 23207, NaN
1471296462.48599, 0.0123423226177692, 0.0149725116789341, -0.00292239966802299, 33807, 32860, 23217, NaN
1471296463.49399, 0.013537953607738, 0.0141005143523216, -0.00327219115570188, 33797, 32838, 23209, NaN
1471296464.49399, 0.0147025473415852, 0.0131417941302061, -0.00379098020493984, 33807, 32855, 23204, NaN
1471296465.49399, 0.0144789488986135, 0.0124349910765886, -0.00342930457554758, 33796, 32857, 23208, NaN
1471296466.49399, 0.0142478039488196, 0.0119510171934962, -0.00266479351557791, 33785, 32852, 23203, NaN
1471296466.49399, 0.0139448279514909, 0.011925995349884, -0.00254780077375472, 33799, 32849, 23207, NaN
1471296467.49999, 0.012664251960814, 0.0117576327174902, -0.00285681849345565, 33801, 32848, 23198, NaN
1471296468.49999, 0.0126299215480685, 0.0117459017783403, -0.00285821431316435, 33801, 32842, 23200, NaN
1471296469.49999, 0.0121799744665623, 0.011768463999033, -0.0031399205327034, 33796, 32862, 23210, NaN
1471296470.49999, 0.0117707401514053, 0.0112767890095711, -0.00325395842082798, 33811, 32852, 23200, NaN
1471296470.49999, 0.0115778865292668, 0.0104036564007401, -0.00329094426706433, 33806, 32854, 23208, NaN
1471296471.50399, 0.0114109879359603, 0.0105697065591812, -0.00281139160506427, 33805, 32854, 23207, NaN
1471296472.50399, 0.0117549318820238, 0.0101504269987345, -0.00178709009196609, 33805, 32860, 23196, NaN
1471296473.50399, 0.0124064758419991, 0.0108058601617813, -0.0021710388828069, 33812, 32862, 23200, NaN
1471296474.50399, 0.0126124667003751, 0.00981041789054871, -0.00252054166048765, 33806, 32846, 23201, NaN
1471296475.50399, 0.0120503325015306, 0.0111684566363692, -0.00222957832738757, 33811, 32848, 23202, NaN
1471296476.50399, 0.011209606193006, 0.0116414967924356, -0.00201810291036963, 33813, 32858, 23197, NaN
1471296477.50399, 0.00975913181900978, 0.0113954897969961, -0.00184227176941931, 33804, 32848, 23208, NaN
1471296478.50399, 0.00827885419130325, 0.0114504881203175, -0.000204075724468566, 33807, 32856, 23196, NaN
1471296479.50399, 0.0073555326089263, 0.0116277951747179, -0.000281348300632089, 33813, 32848, 23194, NaN
1471296480.50399, 0.00605160975828767, 0.0123797655105591, -4.13749330618884e-05, 33811, 32849, 23195, NaN
1471296481.50399, 0.00353077030740678, 0.0128835570067167, -0.0010963351232931, 33799, 32854, 23218, NaN
1471296482.50399, -0.00122693181037903, 0.0132365673780441, -0.00108490255661309, 33804, 32854, 23206, NaN
1471296483.50399, -0.00549649493768811, 0.0127328652888536, -0.00119616102892905, 33802, 32851, 23196, NaN
1471296484.51399, -0.00858977995812893, 0.0127423610538244, -0.00124425056856126, 33807, 32855, 23193, NaN
1471296484.51399, -0.0109031684696674, 0.0137669648975134, 2.0597968614311e-05, 33790, 32854, 23206, NaN
1471296485.52199, -0.0129721248522401, 0.0137518644332886, 0.000427766295615584, 33800, 32857, 23214, NaN
1471296486.52199, -0.0144248120486736, 0.0138237979263067, 0.000566333183087409, 33812, 32862, 23203, NaN
1471296487.52199, -0.0145895341411233, 0.0133357029408216, -0.000369255663827062, 33805, 32846, 23205, 152.337905883789
1471296488.52199, -0.0134508265182376, 0.0131533797830343, -0.000226405245484784, 33812, 32856, 23201, NaN
1471296488.52199, -0.0121220024302602, 0.0137352729216218, -0.000299888633890077, 33804, 32858, 23201, NaN
1471296489.52999, -0.0108298342674971, 0.0138343963772058, -0.000375295960111544, 33809, 32853, 23197, NaN
1471296490.52999, -0.0105725536122918, 0.013972569257021, -0.000498429639264941, 33808, 32842, 23207, NaN
1471296491.52999, -0.0110330376774073, 0.0139323845505714, -0.00119851774070412, 33830, 32866, 23197, NaN
1471296492.52999, -0.0118434932082891, 0.0142336804419756, -0.00131461629644036, 33816, 32864, 23197, NaN
1471296493.52999, -0.0134344790130854, 0.014139398932457, -0.00145617092493922, 33811, 32848, 23203, NaN
1471296494.52999, -0.0150646176189184, 0.0146537637338042, -0.00161498785018921, 33814, 32846, 23191, NaN
1471296495.52999, -0.0152572523802519, 0.0142358113080263, -0.00145567569416016, 33801, 32850, 23205, NaN
1471296496.52999, -0.0150164347141981, 0.0145162008702755, -0.0010486968094483, 33806, 32853, 23209, NaN
1471296497.52999, -0.0142644690349698, 0.0147878769785166, -0.00128290546126664, 33807, 32853, 23205, NaN
1471296498.52999, -0.0124966287985444, 0.014884889125824, -0.00119309942238033, 33814, 32843, 23194, NaN
1471296499.52999, -0.0103072710335255, 0.0143016036599874, -0.00178833259269595, 33796, 32851, 23205, NaN
1471296500.52999, -0.00778893753886223, 0.0146482717245817, -0.00135981885250658, 33796, 32852, 23199, NaN
1471296501.52999, -0.00541474809870124, 0.0144912069663405, -0.00145078706555068, 33813, 32859, 23196, NaN
1471296502.52999, -0.00144456094130874, 0.014721087180078, -0.00174954580143094, 33808, 32859, 23187, NaN
1471296503.52999, 0.0031753215007484, 0.0152743719518185, -0.00187324348371476, 33810, 32857, 23198, NaN
1471296504.52999, 0.00636106869205832, 0.0148040819913149, -0.0023325786460191, 33814, 32861, 23205, NaN
1471296505.52999, 0.00808338727802038, 0.0153846088796854, -0.00188587594311684, 33815, 32843, 23204, NaN
1471296506.52999, 0.00968864001333714, 0.0149331176653504, -0.00136972113978118, 33812, 32856, 23201, NaN
1471296507.52999, 0.0112867318093777, 0.0151464743539691, -0.00211583985947073, 33812, 32854, 23196, NaN
1471296508.52999, 0.0123046962544322, 0.0149654457345605, -0.00245116278529167, 33807, 32854, 23203, NaN
1471296509.52999, 0.0132029987871647, 0.0149510065093637, -0.00288504338823259, 33815, 32854, 23209, NaN
1471296510.52999, 0.0141209652647376, 0.0161146521568298, -0.00295102642849088, 33813, 32853, 23189, NaN
1471296511.52999, 0.0151384733617306, 0.0161038711667061, -0.00306053529493511, 33796, 32864, 23197, NaN
1471296511.52999, 0.015778249129653, 0.0169706586748362, -0.00258752843365073, 33810, 32846, 23191, NaN
1471296512.53999, 0.0167463514953852, 0.0171689074486494, -0.00287994719110429, 33823, 32855, 23193, NaN
1471296513.53999, 0.0177589189261198, 0.0168339107185602, -0.00294031039811671, 33798, 32849, 23223, NaN
1471296514.53999, 0.0179951600730419, 0.0162989627569914, -0.00216328259557486, 33806, 32854, 23202, NaN
1471296515.53999, 0.0174142997711897, 0.016651364043355, -0.00224606087431312, 33802, 32852, 23202, NaN
1471296515.53999, 0.015647055581212, 0.0172847304493189, -0.00187075510621071, 33812, 32857, 23206, NaN
1471296516.54799, 0.0132587924599648, 0.016710065305233, -0.00246470933780074, 33806, 32851, 23200, NaN
1471296517.54799, 0.0104966005310416, 0.0169719401746988, -0.00164553720969707, 33810, 32842, 23205, NaN
1471296518.54799, 0.0071384385228157, 0.0173075757920742, -0.00161156384274364, 33805, 32851, 23223, NaN
1471296519.54799, 0.00299777695909142, 0.0178130641579628, -0.00194002245552838, 33796, 32845, 23203, NaN
1471296519.54799, -0.000903632841072977, 0.0179053358733654, -0.00238594505935907, 33802, 32858, 23210, NaN
1471296520.55399, -0.00410685176029801, 0.0181747619062662, -0.00237635802477598, 33803, 32855, 23204, NaN
1471296521.55399, -0.00633268477395177, 0.0181176736950874, -0.00229519419372082, 33817, 32862, 23201, NaN
1471296522.55399, -0.00787151046097279, 0.0185852851718664, -0.00158161635044962, 33807, 32852, 23207, NaN
1471296523.55399, -0.00793067924678326, 0.019103130325675, -0.00172919046599418, 33799, 32846, 23182, NaN
1471296524.55399, -0.00699703069403768, 0.0188713744282722, -0.00134426227305084, 33809, 32861, 23200, NaN
1471296525.55399, -0.00701240450143814, 0.0188625920563936, -0.00106963771395385, 33804, 32851, 23208, NaN
1471296526.55399, -0.00729807000607252, 0.0191268939524889, -0.00125302304513752, 33815, 32864, 23209, NaN
1471296527.55399, -0.00774039467796683, 0.0195202827453613, -0.00136379827745259, 33805, 32850, 23193, NaN
1471296528.55399, -0.00884988345205784, 0.0202426500618458, -0.00111678335815668, 33814, 32859, 23210, NaN
1471296529.55399, -0.0110885920003057, 0.0205157473683357, -0.000931625720113516, 33808, 32856, 23203, NaN
1471296530.55399, -0.012878468260169, 0.0203660428524017, -0.00144378934055567, 33827, 32851, 23195, NaN
1471296531.55399, -0.0145980464294553, 0.0206815265119076, -0.00117698148824275, 33805, 32857, 23192, NaN
1471296532.55399, -0.0158762764185667, 0.020781435072422, -0.0014207570347935, 33798, 32863, 23197, NaN
1471296533.55399, -0.0158484056591988, 0.0211691372096539, -0.00173441972583532, 33811, 32861, 23198, NaN
1471296534.55399, -0.0152375577017665, 0.0211562067270279, -0.00113682029768825, 33804, 32854, 23202, NaN
1471296535.55399, -0.0136224124580622, 0.0215010698884726, -0.00152910978067666, 33808, 32848, 23205, NaN
1471296536.55399, -0.0117067312821746, 0.0202999599277973, -0.00201603211462498, 33807, 32849, 23207, NaN
1471296537.55399, -0.0094855697825551, 0.0199928041547537, -0.0020555832888931, 33807, 32858, 23218, NaN
1471296538.56199, -0.00752381328493357, 0.0203008018434048, -0.00335578550584614, 33805, 32858, 23208, NaN
1471296538.56199, -0.00460965558886528, 0.0207521133124828, -0.00337888603098691, 33781, 32856, 23219, NaN
1471296539.56999, -0.0012947809882462, 0.0203748922795057, -0.00338533450849354, 33794, 32862, 23214, NaN
1471296540.56999, 0.000977014889940619, 0.0196790359914303, -0.00286810589022934, 33802, 32852, 23207, NaN
1471296541.56999, 0.00229557394050062, 0.019322331994772, -0.00227892026305199, 33804, 32864, 23207, NaN
1471296542.56999, 0.00283694732934237, 0.0192515458911657, -0.00188678957056254, 33820, 32848, 23194, 149.779342651367
1471296542.57399, 0.00337052531540394, 0.0193799678236246, -0.00155107432510704, 33808, 32843, 23189, NaN
1471296543.57799, 0.00418864795938134, 0.0187297388911247, -0.00105798442382365, 33823, 32853, 23196, NaN
1471296544.57799, 0.00571837276220322, 0.0195063278079033, -0.000964780454523861, 33799, 32855, 23198, NaN
1471296545.57799, 0.00688918493688107, 0.0209736488759518, -0.00137234886642545, 33788, 32862, 23210, NaN
1471296546.57799, 0.00731243751943111, 0.0209369324147701, -0.00198528007604182, 33798, 32848, 23206, NaN
1471296546.57799, 0.00757354404777288, 0.0206104554235935, -0.000568792689591646, 33799, 32860, 23210, NaN
1471296547.58399, 0.0082863075658679, 0.0203317608684301, -0.000938569195568562, 33822, 32853, 23195, NaN
1471296548.58399, 0.0085526630282402, 0.0204885024577379, -0.000837469764519483, 33803, 32850, 23190, NaN
1471296549.58399, 0.00861844420433044, 0.0211989376693964, -0.00105077726766467, 33797, 32866, 23206, NaN
1471296550.58399, 0.00869389995932579, 0.0219691395759583, -0.0013161349343136, 33813, 32855, 23194, NaN
1471296551.58399, 0.00878376886248589, 0.0226209256798029, -0.00105955835897475, 33809, 32856, 23204, NaN
1471296552.58399, 0.00815731007605791, 0.0236110500991344, -0.00141378305852413, 33802, 32853, 23204, NaN
1471296553.58399, 0.00748640485107899, 0.0241448301821947, -0.00149130797944963, 33802, 32858, 23210, NaN
1471296554.58399, 0.00722755212336779, 0.023830683901906, -0.00163058063481003, 33797, 32849, 23205, NaN
1471296555.58399, 0.00752584636211395, 0.0233077891170979, -0.00199925503693521, 33814, 32855, 23201, NaN
1471296556.58399, 0.00793333351612091, 0.0222022570669651, -0.00160143186803907, 33798, 32854, 23211, NaN
1471296557.58399, 0.0075892610475421, 0.0214691199362278, -0.000657810305710882, 33807, 32863, 23202, NaN
1471296558.58399, 0.00596254831179976, 0.0212734397500753, -0.000401905330363661, 33799, 32857, 23215, NaN
1471296559.58399, 0.00407729530707002, 0.0213461518287659, 0.000297683669487014, 33803, 32858, 23201, NaN
1471296560.58399, 0.00218976498581469, 0.021840276196599, 0.00106988707557321, 33810, 32855, 23206, NaN
1471296561.58399, 0.000965789658948779, 0.0217771250754595, 0.000740919087547809, 33803, 32855, 23214, NaN
1471296562.58399, 0.00033677023020573, 0.0217368975281715, 4.74730331916362e-05, 33793, 32855, 23200, NaN
1471296563.58399, -0.000493275409098715, 0.0217176470905542, -0.000416599039454013, 33809, 32858, 23198, NaN
1471296564.59199, -0.00119224679656327, 0.0215798206627369, -9.36683209147304e-05, 33813, 32856, 23202, NaN
1471296564.59199, -0.000648355111479759, 0.0217853784561157, 0.000321632949635386, 33802, 32844, 23200, NaN
1471296565.59999, 0.000695028051268309, 0.0211092010140419, -0.000550072349142283, 33797, 32835, 23190, NaN
1471296566.59999, 0.00070102047175169, 0.0207837801426649, -0.00105610792525113, 33803, 32858, 23196, NaN
1471296567.59999, -0.000594441895373166, 0.0207390189170837, -0.00176350551191717, 33794, 32858, 23216, NaN
1471296568.59999, -0.00272085168398917, 0.0204145740717649, -0.00139213481452316, 33805, 32845, 23194, NaN
1471296568.59999, -0.00458669569343328, 0.0203978419303894, -0.00174608733505011, 33800, 32863, 23216, NaN
1471296569.60799, -0.00558161642402411, 0.0195825342088938, -0.00262454431504011, 33807, 32855, 23198, NaN
1471296570.60799, -0.00636872136965394, 0.0188774932175875, -0.00363137666136026, 33785, 32850, 23218, NaN
1471296571.60799, -0.00707727391272783, 0.0185285024344921, -0.0034938701428473, 33806, 32867, 23207, NaN
1471296572.60799, -0.00687340646982193, 0.0181984957307577, -0.00458288658410311, 33805, 32864, 23209, NaN
1471296573.60799, -0.00621809484437108, 0.0195257421582937, -0.00438834400847554, 33806, 32863, 23204, NaN
1471296574.60799, -0.00491236289963126, 0.0190151333808899, -0.00510481279343367, 33809, 32858, 23199, NaN
1471296575.60799, -0.00371606415137649, 0.0178242009133101, -0.00479288212954998, 33803, 32842, 23200, NaN
1471296576.60799, -0.00262117316015065, 0.0178445968776941, -0.00515069765970111, 33809, 32864, 23203, NaN
1471296577.60799, -0.000867139315232635, 0.018072372302413, -0.00542003801092505, 33810, 32853, 23199, NaN
1471296578.60799, 0.000907487235963345, 0.0179265663027763, -0.00616294704377651, 33804, 32864, 23205, NaN
1471296579.60799, 0.00231072772294283, 0.0179929826408625, -0.00645085610449314, 33803, 32865, 23206, NaN
1471296580.60799, 0.0046253614127636, 0.017490716651082, -0.00570075586438179, 33815, 32861, 23201, NaN
1471296581.60799, 0.00782126188278198, 0.0169464256614447, -0.00555229187011719, 33803, 32854, 23201, NaN
1471296582.60799, 0.00968208257108927, 0.0175411906093359, -0.0063237794674933, 33805, 32847, 23205, NaN
1471296583.60799, 0.00958798266947269, 0.0175200812518597, -0.00613495567813516, 33824, 32840, 23195, NaN
1471296584.60799, 0.0083095720037818, 0.0175085384398699, -0.00588239310309291, 33809, 32851, 23199, NaN
1471296585.60799, 0.00627620192244649, 0.0178224612027407, -0.00625758618116379, 33806, 32844, 23193, NaN
1471296586.60799, 0.00428083585575223, 0.0175355840474367, -0.00602399138733745, 33816, 32857, 23203, NaN
1471296587.60799, 0.0019948654808104, 0.0176360383629799, -0.00619579339399934, 33799, 32860, 23202, NaN
1471296588.60799, 0.000320954335620627, 0.0175039134919643, -0.0067944023758173, 33799, 32852, 23212, NaN
1471296589.60799, -0.00178410019725561, 0.0176464207470417, -0.00751808052882552, 33805, 32850, 23206, NaN
1471296590.60799, -0.00373614579439163, 0.0175154879689217, -0.00784886162728071, 33801, 32857, 23205, NaN
1471296591.61599, -0.00538860727101564, 0.0175143405795097, -0.00681719183921814, 33798, 32849, 23207, NaN
1471296592.61599, -0.00749641377478838, 0.0175071470439434, -0.00729804858565331, 33815, 32859, 23199, NaN
1471296592.61599, -0.0104587404057384, 0.0176297556608915, -0.00757031422108412, 33798, 32842, 23195, NaN
1471296593.62399, -0.0132873021066189, 0.0181828867644072, -0.00705310422927141, 33810, 32856, 23210, NaN
1471296594.62399, -0.015960831195116, 0.018401812762022, -0.00727174570783973, 33808, 32845, 23202, NaN
1471296595.62399, -0.017897279933095, 0.0185243841260672, -0.0075908494181931, 33819, 32860, 23204, NaN
1471296596.62399, -0.0183603800833225, 0.0184548236429691, -0.00656913779675961, 33798, 32864, 23204, NaN
1471296596.62399, -0.0158211886882782, 0.0180505458265543, -0.00653681671246886, 33812, 32843, 23195, 149.842178344727
1471296597.62999, -0.0118986396118999, 0.0176296830177307, -0.00694714533165097, 33818, 32849, 23188, NaN
1471296598.62999, -0.00810523796826601, 0.0178693942725658, -0.0064966669306159, 33811, 32846, 23219, NaN
1471296599.62999, -0.00496688578277826, 0.0175777468830347, -0.00645437045022845, 33807, 32858, 23197, NaN
1471296600.62999, -0.00164922967087477, 0.0173336006700993, -0.00633146008476615, 33825, 32859, 23189, NaN
1471296600.62999, 0.00224603083916008, 0.0171961188316345, -0.00597483804449439, 33805, 32855, 23208, NaN
1471296601.63599, 0.00658290507271886, 0.0171384662389755, -0.00634515611454844, 33799, 32850, 23196, NaN
1471296602.63599, 0.00920448824763298, 0.0159256719052792, -0.0066897883079946, 33806, 32853, 23204, NaN
1471296603.63599, 0.00973303429782391, 0.0155761549249291, -0.00633543636649847, 33797, 32859, 23200, NaN
1471296604.63599, 0.0096975564956665, 0.0153172668069601, -0.00550111755728722, 33805, 32860, 23196, NaN
1471296604.63599, 0.010694969445467, 0.0160349272191525, -0.00584171060472727, 33811, 32862, 23191, NaN
1471296605.63999, 0.0124435238540173, 0.0165781769901514, -0.00629020109772682, 33803, 32856, 23200, NaN
1471296606.63999, 0.0160228330641985, 0.0166524797677994, -0.00649638893082738, 33804, 32845, 23199, NaN
1471296607.61999, 0.0199373904615641, 0.016305822879076, -0.00673504266887903, 33806, 32860, 23202, NaN
1471296608.61999, 0.0244235321879387, 0.01605692692101, -0.00731009477749467, 33800, 32865, 23208, NaN
1471296609.61999, 0.0287642292678356, 0.0153670143336058, -0.00631660968065262, 33803, 32852, 23197, NaN
1471296610.61999, 0.0326299257576466, 0.0150723401457071, -0.00731803197413683, 33785, 32855, 23212, NaN
1471296611.61999, 0.0362298972904682, 0.0148655641824007, -0.00724313268437982, 33804, 32854, 23215, NaN
1471296612.61999, 0.0398490875959396, 0.0145018473267555, -0.00720312166959047, 33805, 32849, 23216, NaN
1471296613.61999, 0.0420783683657646, 0.0148368664085865, -0.00696440413594246, 33812, 32864, 23206, NaN
1471296614.61999, 0.0441431365907192, 0.0145194604992867, -0.00647420389577746, 33814, 32850, 23201, NaN
1471296615.61999, 0.0463721305131912, 0.0147985825315118, -0.00638850219547749, 33811, 32847, 23192, NaN
1471296616.61999, 0.0483119077980518, 0.0149368578568101, -0.00671036075800657, 33815, 32840, 23190, NaN
1471296617.62799, 0.0484252162277699, 0.0149285569787025, -0.00719224056228995, 33817, 32853, 23204, NaN
1471296617.62799, 0.047030683606863, 0.0150987496599555, -0.0068820402957499, 33807, 32854, 23214, NaN
1471296618.63599, 0.0445851907134056, 0.0151167046278715, -0.00690344208851457, 33803, 32851, 23211, NaN
1471296619.63599, 0.0390235632658005, 0.0156420953571796, -0.00688075739890337, 33803, 32862, 23191, NaN
1471296620.63599, 0.0128811318427324, 0.015576028265059, -0.00661671627312899, 33807, 32853, 23197, NaN
1471296621.63599, -0.0107021518051624, 0.0161523912101984, -0.0067392373457551, 33812, 32853, 23209, NaN
1471296621.63599, -0.0296826213598251, 0.016154894605279, -0.00734740030020475, 33806, 32853, 23202, NaN
1471296622.64399, -0.0445184707641602, 0.0165071580559015, -0.00816832296550274, 33811, 32860, 23195, NaN
1471296623.64399, -0.0556520707905293, 0.0167177058756351, -0.00800103321671486, 33801, 32858, 23202, NaN
1471296624.64399, -0.0635080114006996, 0.0167059395462275, -0.00737057812511921, 33797, 32845, 23204, NaN
1471296625.64399, -0.0684913247823715, 0.0167511720210314, -0.00631453841924667, 33809, 32859, 23205, NaN
1471296626.64399, -0.0709859132766724, 0.0165248438715935, -0.00650095380842686, 33811, 32843, 23198, NaN
1471296627.64399, -0.0713532343506813, 0.0160328894853592, -0.00640181638300419, 33808, 32851, 23212, NaN
1471296628.64399, -0.0699312388896942, 0.015902092680335, -0.00671755382791162, 33809, 32854, 23196, NaN
1471296629.64399, -0.0670335963368416, 0.0154231339693069, -0.00646497309207916, 33806, 32854, 23191, NaN
1471296630.64399, -0.0629492104053497, 0.0160133484750986, -0.00621632300317287, 33795, 32857, 23212, NaN
1471296631.64399, -0.0579419918358326, 0.0158538091927767, -0.00662331795319915, 33806, 32854, 23200, NaN
1471296632.64399, -0.0522508844733238, 0.0160929765552282, -0.00606169225648046, 33803, 32847, 23203, NaN
1471296633.64399, -0.0460901744663715, 0.0165185853838921, -0.00675747916102409, 33804, 32861, 23208, NaN
1471296634.64399, -0.0396499931812286, 0.0162502806633711, -0.00691191712394357, 33802, 32851, 23208, NaN
1471296635.62399, -0.0330970324575901, 0.0159946978092194, -0.00680861435830593, 33811, 32846, 23208, NaN
1471296636.62399, -0.026575468480587, 0.0160676185041666, -0.00637837313115597, 33807, 32853, 23193, NaN
1471296637.62399, -0.0202079862356186, 0.015837773680687, -0.00615362543612719, 33813, 32853, 23195, NaN
1471296638.62399, -0.0140969976782799, 0.0158912297338247, -0.00621535256505013, 33812, 32855, 23187, NaN
1471296639.62399, -0.00832591578364372, 0.0158074740320444, -0.0064981821924448, 33802, 32847, 23195, NaN
1471296640.62399, -0.00296053802594543, 0.0159097444266081, -0.00678971083834767, 33814, 32852, 23200, NaN
1471296641.62399, 0.00194953475147486, 0.0166596192866564, -0.00679506314918399, 33812, 32847, 23205, NaN
1471296642.62399, 0.00636942917481065, 0.0170637648552656, -0.00754900136962533, 33818, 32848, 23204, NaN
1471296643.62399, 0.0102775292471051, 0.0165400821715593, -0.00660719024017453, 33813, 32870, 23212, NaN
1471296644.63399, 0.013248628936708, 0.0173250008374453, -0.00664436956867576, 33814, 32857, 23205, NaN
1471296645.63399, 0.0147686386480927, 0.0174941532313824, -0.00651766313239932, 33813, 32855, 23216, NaN
1471296645.63399, 0.0167252849787474, 0.0176594369113445, -0.00668129464611411, 33804, 32858, 23194, NaN
1471296646.64199, 0.0182967316359282, 0.0177044998854399, -0.00766919134184718, 33814, 32850, 23195, NaN
1471296647.64199, 0.0189237371087074, 0.0171137917786837, -0.00757298991084099, 33804, 32852, 23203, NaN
1471296648.64199, 0.0193778667598963, 0.0170848593115807, -0.0076765245757997, 33794, 32849, 23207, NaN
1471296649.64199, 0.0202480591833591, 0.0168381296098232, -0.00816569849848747, 33809, 32857, 23207, NaN
1471296649.64199, 0.0204857960343361, 0.0163124445825815, -0.00866639148443937, 33803, 32852, 23208, NaN
1471296650.64799, 0.0205539651215076, 0.0162317212671041, -0.00914059858769178, 33809, 32853, 23203, 151.704010009766
1471296651.64799, 0.0205543767660856, 0.0165285114198923, -0.00848090369254351, 33803, 32850, 23206, NaN
1471296652.64799, 0.0202571097761393, 0.016514590010047, -0.00828393083065748, 33804, 32845, 23196, NaN
1471296653.64799, 0.0205369405448437, 0.0161150395870209, -0.00769646046683192, 33813, 32853, 23197, NaN
1471296653.64799, 0.0203678533434868, 0.0163596700876951, -0.00780915934592485, 33811, 32851, 23189, NaN
1471296654.65399, 0.0203259345144033, 0.0159429665654898, -0.00789832789450884, 33804, 32860, 23208, NaN
1471296655.65399, 0.0190008841454983, 0.0159882921725512, -0.0077791940420866, 33798, 32852, 23203, NaN
1471296656.65399, 0.0167143978178501, 0.0162676330655813, -0.00790250673890114, 33819, 32863, 23197, NaN
1471296657.65399, 0.0136564010754228, 0.0166094023734331, -0.00698602804914117, 33805, 32861, 23201, NaN
1471296658.65399, 0.0105604846030474, 0.0162559989839792, -0.00700376648455858, 33806, 32844, 23214, NaN
1471296659.65399, 0.0079394169151783, 0.0162738505750895, -0.00757522834464908, 33809, 32852, 23200, NaN
1471296660.65399, 0.0063822865486145, 0.0171102117747068, -0.00802715495228767, 33804, 32854, 23214, NaN
1471296661.65399, 0.0056317038834095, 0.0169103518128395, -0.00885630026459694, 33806, 32855, 23196, NaN
1471296662.65399, 0.00479493988677859, 0.0163589976727962, -0.00899885036051273, 33804, 32868, 23219, NaN
1471296663.65399, 0.00430001737549901, 0.016474474221468, -0.0090196393430233, 33799, 32859, 23214, NaN
1471296664.65399, 0.0035361722111702, 0.0173892509192228, -0.00858229584991932, 33805, 32851, 23190, NaN
1471296665.65399, 0.0033474916126579, 0.0175390131771564, -0.00948332156985998, 33799, 32848, 23209, NaN
1471296666.65399, 0.00277481111697853, 0.0178356170654297, -0.00947145745158195, 33813, 32851, 23195, NaN
1471296667.65399, 0.00227771396748722, 0.0174968298524618, -0.00973618868738413, 33816, 32858, 23195, NaN
1471296668.65399, 0.00244105607271194, 0.0185169465839863, -0.00886664353311062, 33803, 32849, 23201, NaN
1471296669.65399, 0.00409599347040057, 0.0186479985713959, -0.00803825166076422, 33817, 32860, 23198, NaN
1471296670.66399, 0.0070759947411716, 0.017980333417654, -0.00850135087966919, 33808, 32859, 23196, NaN
1471296671.66399, 0.0130137568339705, 0.0184257719665766, -0.00793930143117905, 33805, 32853, 23203, NaN
1471296671.66399, 0.0208729673177004, 0.0179577544331551, -0.00837129633873701, 33805, 32858, 23204, NaN
1471296672.67199, 0.0301950834691525, 0.0175792444497347, -0.00880516692996025, 33820, 32845, 23194, NaN
1471296673.67199, 0.0284131467342377, 0.0182713232934475, -0.00830449350178242, 33797, 32859, 23205, NaN
1471296674.67199, 0.0203222762793303, 0.0187573358416557, -0.00792514998465776, 33806, 32842, 23201, NaN
1471296675.67199, 0.0132432170212269, 0.0186743922531605, -0.00887399539351463, 33805, 32855, 23205, NaN
