File timestamp: Wed Aug 10 14:00:00 2016, Internal temp: 17.1661376953125
1470839461.838, -0.021725470200181, -0.0127565991133451, -0.0151182478293777, 33926, 32548, 23214, NaN
1470839462.838, -0.0175608415156603, -0.0126730957999825, -0.0155992824584246, 33941, 32540, 23202, NaN
1470839463.838, -0.0134803904220462, -0.0134568829089403, -0.0165389105677605, 33944, 32548, 23196, NaN
1470839464.838, -0.00955204945057631, -0.013548931106925, -0.0170007366687059, 33939, 32552, 23193, NaN
1470839465.838, -0.00583142321556807, -0.0132258515805006, -0.0161608103662729, 33928, 32554, 23202, NaN
1470839466.838, -0.00236265547573566, -0.0135425869375467, -0.0162619985640049, 33930, 32547, 23196, NaN
1470839467.838, 0.000820651242975146, -0.0125795071944594, -0.0165412966161966, 33930, 32553, 23195, NaN
1470839468.838, 0.00369450310245156, -0.0125418854877353, -0.016865873709321, 33928, 32549, 23209, NaN
1470839469.838, 0.00624356884509325, -0.0116143375635147, -0.0164770968258381, 33929, 32552, 23212, NaN
1470839470.838, 0.00846023671329021, -0.0106325522065163, -0.0157362148165703, 33950, 32555, 23193, NaN
1470839471.838, 0.0103436894714832, -0.0111492676660419, -0.015255069360137, 33936, 32542, 23211, NaN
1470839472.838, 0.0118989944458008, -0.0111550008878112, -0.0154349971562624, 33951, 32553, 23192, NaN
1470839473.838, 0.0131362359970808, -0.0109939379617572, -0.0155719621106982, 33936, 32550, 23189, NaN
1470839474.838, 0.0140696866437793, -0.0110133904963732, -0.0158214829862118, 33943, 32545, 23191, NaN
1470839475.838, 0.0147049743682146, -0.0110339652746916, -0.0155387287959456, 33916, 32552, 23206, NaN
1470839476.838, 0.0124706355854869, -0.0113099729642272, -0.0153708979487419, 33927, 32558, 23207, NaN
1470839477.838, 0.00650596059858799, -0.0109736397862434, -0.0156263615936041, 33927, 32551, 23197, NaN
1470839478.838, -0.00049354595830664, -0.0112937660887837, -0.0157296862453222, 33933, 32563, 23204, NaN
1470839479.838, -0.00755534553900361, -0.0108172325417399, -0.0156824570149183, 33940, 32554, 23191, NaN
1470839480.838, -0.0141833368688822, -0.0106684314087033, -0.0152510991320014, 33935, 32551, 23199, NaN
1470839481.838, -0.0212817341089249, -0.0102326991036534, -0.0155968945473433, 33944, 32540, 23193, NaN
1470839482.838, -0.027960404753685, -0.0103578045964241, -0.0161810368299484, 33931, 32555, 23201, NaN
1470839483.838, -0.0325608476996422, -0.0112550584599376, -0.0162929221987724, 33940, 32543, 23199, NaN
1470839484.838, -0.0356617756187916, -0.0112168369814754, -0.0162491220980883, 33932, 32551, 23201, NaN
1470839485.838, -0.0367787331342697, -0.011213437654078, -0.0154081797227263, 33935, 32551, 23193, NaN
1470839486.838, -0.0349432192742825, -0.0106578040868044, -0.0157904867082834, 33935, 32551, 23204, NaN
1470839487.838, -0.0305415838956833, -0.010766414925456, -0.0153329661116004, 33944, 32544, 23195, NaN
1470839488.838, -0.023709699511528, -0.0105454344302416, -0.0151511477306485, 33937, 32543, 23207, NaN
1470839489.838, -0.0168899316340685, -0.010188071988523, -0.016218263655901, 33935, 32545, 23204, NaN
1470839490.838, -0.00908801890909672, -0.0108814854174852, -0.0165545288473368, 33934, 32558, 23199, NaN
1470839491.838, -0.000769388454500586, -0.0104408459737897, -0.0160220302641392, 33927, 32546, 23202, NaN
1470839492.838, 0.0071373526006937, -0.0104883722960949, -0.0156152592971921, 33926, 32539, 23204, NaN
1470839493.838, 0.0143902031704783, -0.0105810016393661, -0.0157130118459463, 33928, 32550, 23194, NaN
1470839494.838, 0.0216685812920332, -0.0105501860380173, -0.0163319241255522, 33931, 32553, 23208, NaN
1470839495.838, 0.0276381932199001, -0.0104269003495574, -0.0170307662338018, 33934, 32541, 23199, NaN
1470839496.838, 0.0331135913729668, -0.0101019451394677, -0.0172347202897072, 33945, 32556, 23193, NaN
1470839496.838, 0.0378306284546852, -0.0104784863069654, -0.0172369424253702, 33950, 32547, 23196, NaN
1470839497.844, 0.0424235053360462, -0.0103019122034311, -0.0172690227627754, 33937, 32544, 23207, NaN
1470839498.844, 0.0466805659234524, -0.0104280365630984, -0.0171775110065937, 33932, 32553, 23205, NaN
1470839499.844, 0.05046271905303, -0.00930252484977245, -0.0179205983877182, 33933, 32560, 23209, NaN
1470839500.844, 0.0526230223476887, -0.00994140654802322, -0.0179624352604151, 33936, 32542, 23195, NaN
1470839500.844, 0.053723681718111, -0.0107678938657045, -0.0177741907536983, 33935, 32552, 23205, NaN
1470839501.85, 0.0539965443313122, -0.0112353498116136, -0.0170014202594757, 33937, 32560, 23196, NaN
1470839502.85, 0.0541723221540451, -0.0113351661711931, -0.0173699669539928, 33937, 32551, 23201, NaN
1470839503.85, 0.0539012551307678, -0.0116564668715, -0.0172911696135998, 33931, 32548, 23199, NaN
1470839504.85, 0.0528384894132614, -0.0117043126374483, -0.0177840627729893, 33935, 32553, 23196, NaN
1470839504.85, 0.0493802204728127, -0.0121965305879712, -0.0174318961799145, 33941, 32552, 23194, NaN
1470839505.856, 0.0457867048680782, -0.0118380477651954, -0.0180482435971498, 33928, 32547, 23204, NaN
1470839506.856, 0.0418824814260006, -0.0122260432690382, -0.0177964176982641, 33947, 32550, 23199, NaN
1470839507.856, 0.0377852916717529, -0.0125186732038856, -0.0184481218457222, 33938, 32548, 23192, NaN
1470839508.856, 0.0332707911729813, -0.0134762693196535, -0.0181465707719326, 33941, 32552, 23196, NaN
1470839508.856, 0.028420515358448, -0.0129696540534496, -0.0183304380625486, 33943, 32554, 23185, NaN
1470839509.864, 0.0243702623993158, -0.01281847525388, -0.0189606212079525, 33938, 32554, 23201, NaN
1470839510.864, 0.0190468616783619, -0.0128443967550993, -0.0195463262498379, 33937, 32549, 23202, NaN
1470839511.864, 0.0129680912941694, -0.012893145903945, -0.0196955259889364, 33928, 32561, 23201, NaN
1470839512.864, 0.0068972148001194, -0.0132276508957148, -0.0187290739268064, 33938, 32548, 23192, NaN
1470839512.864, 0.00126636936329305, -0.0129220010712743, -0.0182033628225327, 33938, 32549, 23200, NaN
1470839513.872, -0.00462863361462951, -0.0128180487081409, -0.0178306829184294, 33939, 32558, 23199, NaN
1470839514.872, -0.0107472222298384, -0.012779644690454, -0.0182112548500299, 33925, 32555, 23198, NaN
1470839515.872, -0.0156377498060465, -0.0126857263967395, -0.018848342821002, 33936, 32556, 23212, -62.392951965332
1470839516.872, -0.0200139991939068, -0.01265839766711, -0.0191676691174507, 33934, 32555, 23204, NaN
1470839517.862, -0.0233916528522968, -0.0122898574918509, -0.0188579577952623, 33936, 32557, 23209, NaN
1470839518.87, -0.0271663889288902, -0.0126920826733112, -0.0190882030874491, 33938, 32552, 23197, NaN
1470839519.86, -0.0303221568465233, -0.0130427498370409, -0.0188337862491608, 33941, 32548, 23199, NaN
1470839520.86, -0.0322350710630417, -0.0136460047215223, -0.019037127494812, 33936, 32556, 23198, NaN
1470839521.86, -0.0334671661257744, -0.014105811715126, -0.0197543203830719, 33936, 32554, 23204, NaN
1470839522.86, -0.0348326526582241, -0.014604558236897, -0.0189396683126688, 33941, 32550, 23207, NaN
1470839523.86, -0.0371868573129177, -0.014948739670217, -0.0189771316945553, 33927, 32545, 23201, NaN
1470839524.86, -0.0389713644981384, -0.0146037759259343, -0.0182462576776743, 33925, 32550, 23196, NaN
1470839525.86, -0.0396614521741867, -0.0139103587716818, -0.0179327484220266, 33926, 32563, 23197, NaN
1470839526.86, -0.0396404042840004, -0.0132134044542909, -0.0183059889823198, 33934, 32550, 23194, NaN
1470839527.86, -0.0395549759268761, -0.0129875773563981, -0.0177997518330812, 33932, 32555, 23203, NaN
1470839528.86, -0.0391293577849865, -0.0140604609623551, -0.0173269305378199, 33932, 32565, 23211, NaN
1470839529.86, -0.0383120365440845, -0.0145027851685882, -0.0173353310674429, 33927, 32546, 23211, NaN
1470839530.86, -0.0367845594882965, -0.0138660194352269, -0.0165571328252554, 33941, 32539, 23198, NaN
1470839531.86, -0.0340296812355518, -0.0132174910977483, -0.016183091327548, 33935, 32542, 23198, NaN
1470839532.86, -0.0305757392197847, -0.0131892999634147, -0.0164776816964149, 33935, 32547, 23198, NaN
1470839533.86, -0.0274516846984625, -0.0129581345245242, -0.0165856387466192, 33942, 32550, 23186, NaN
1470839534.86, -0.022442938759923, -0.012877675704658, -0.016480004414916, 33929, 32558, 23201, NaN
1470839535.86, -0.0157957673072815, -0.0129664149135351, -0.0165832303464413, 33927, 32556, 23204, NaN
1470839536.86, -0.0090105626732111, -0.0130701325833797, -0.0169762913137674, 33939, 32551, 23183, NaN
1470839537.86, -0.00275222794152796, -0.0135733494535089, -0.0169739164412022, 33932, 32552, 23201, NaN
1470839538.86, 0.00358263053931296, -0.0144879864528775, -0.0169101357460022, 33940, 32553, 23205, NaN
1470839539.86, 0.00934506114572287, -0.0145773459225893, -0.0175396613776684, 33951, 32542, 23194, NaN
1470839540.86, 0.0146777871996164, -0.0141706643626094, -0.0179886762052774, 33936, 32551, 23200, NaN
1470839541.86, 0.0189153738319874, -0.014016748405993, -0.0179583262652159, 33930, 32555, 23194, NaN
1470839542.86, 0.0218215025961399, -0.0145068308338523, -0.0175944361835718, 33935, 32563, 23200, NaN
1470839543.86, 0.02363595739007, -0.0143864564597607, -0.0177194103598595, 33924, 32539, 23204, NaN
1470839544.86, 0.0227452702820301, -0.0148539580404758, -0.0183151923120022, 33946, 32555, 23202, NaN
1470839545.86, 0.0201362706720829, -0.015606683678925, -0.0193855818361044, 33933, 32546, 23198, NaN
1470839546.86, 0.0181907750666142, -0.0156409218907356, -0.0198585763573647, 33929, 32549, 23212, NaN
1470839547.86, 0.016657680273056, -0.0155911557376385, -0.0203055739402771, 33946, 32541, 23192, NaN
1470839548.86, 0.0158920604735613, -0.0151888700202107, -0.0203438568860292, 33930, 32547, 23198, NaN
1470839549.86, 0.0152797028422356, -0.0151585163548589, -0.019481660798192, 33929, 32557, 23197, NaN
1470839550.86, 0.0149075156077743, -0.0151831060647964, -0.0190820936113596, 33945, 32565, 23200, NaN
1470839551.86, 0.0144593473523855, -0.0152989150956273, -0.0194397456943989, 33933, 32551, 23203, NaN
1470839552.86, 0.0134605383500457, -0.014773809351027, -0.01946428604424, 33947, 32555, 23188, NaN
1470839553.86, 0.0124336685985327, -0.0140994749963284, -0.019327400252223, 33942, 32549, 23195, NaN
1470839554.86, 0.011618610471487, -0.0136791039258242, -0.0194554161280394, 33944, 32537, 23193, NaN
1470839555.86, 0.0112012038007379, -0.0136710312217474, -0.0202727001160383, 33933, 32550, 23208, NaN
1470839555.86, 0.0107878670096397, -0.0147585701197386, -0.0199850890785456, 33936, 32550, 23195, NaN
1470839556.866, 0.00896539259701967, -0.0151714021340013, -0.019734051078558, 33938, 32548, 23198, NaN
1470839557.866, 0.00775418058037758, -0.0152940843254328, -0.0199235565960407, 33940, 32555, 23185, NaN
1470839558.866, 0.00621893722563982, -0.0161244608461857, -0.020446639508009, 33941, 32556, 23195, NaN
1470839559.866, 0.00377264269627631, -0.0157690066844225, -0.0194587595760822, 33941, 32558, 23190, NaN
1470839559.866, -1.06690858956426e-05, -0.0150752635672688, -0.0195467639714479, 33938, 32569, 23203, NaN
1470839560.872, -0.00399915082380176, -0.016098266467452, -0.0198962595313787, 33930, 32541, 23201, NaN
1470839561.872, -0.00679047405719757, -0.016547130420804, -0.0197479408234358, 33941, 32547, 23203, NaN
1470839562.872, -0.0094663267955184, -0.0167896281927824, -0.0211438145488501, 33938, 32560, 23200, NaN
1470839563.872, -0.011814758181572, -0.0169003084301949, -0.0212231874465942, 33934, 32552, 23208, NaN
1470839563.872, -0.0129726519808173, -0.0162026211619377, -0.0211546123027802, 33930, 32556, 23205, NaN
1470839564.88, -0.0138412285596132, -0.0161423739045858, -0.0211144965142012, 33945, 32546, 23200, NaN
1470839565.88, -0.0141893904656172, -0.0158533249050379, -0.0204320140182972, 33942, 32551, 23198, NaN
1470839566.88, -0.0132440207526088, -0.0154604660347104, -0.020906887948513, 33929, 32547, 23203, NaN
1470839567.88, -0.0121012208983302, -0.0155073553323746, -0.0207081027328968, 33938, 32552, 23192, NaN
1470839567.88, -0.0100792106240988, -0.0151394717395306, -0.0201117470860481, 33934, 32552, 23196, NaN
1470839568.888, -0.00814936589449644, -0.0164750497788191, -0.020331148058176, 33938, 32553, 23187, NaN
1470839569.888, -0.00622594635933638, -0.0164827182888985, -0.0196401812136173, 33941, 32543, 23203, NaN
1470839570.888, -0.00443742517381907, -0.0163358300924301, -0.0201112106442451, 33934, 32546, 23203, NaN
1470839571.888, -0.00376728386618197, -0.0166598111391068, -0.01923075504601, 33930, 32553, 23194, -64.0388870239258
1470839571.888, -0.00311557622626424, -0.0161451920866966, -0.0193182788789272, 33942, 32547, 23196, NaN
1470839572.89599, -0.00213162275031209, -0.0168951209634542, -0.0193837713450193, 33933, 32546, 23213, NaN
1470839573.89599, -0.000880373234394938, -0.0167240481823683, -0.0192454606294632, 33938, 32553, 23205, NaN
1470839574.89599, 0.000836285995319486, -0.0170197784900665, -0.0189465489238501, 33940, 32553, 23206, NaN
1470839575.89599, 0.00141103297937661, -0.0174140781164169, -0.0182899609208107, 33939, 32560, 23199, NaN
1470839576.88599, 0.00115269818343222, -0.0179530922323465, -0.017796203494072, 33933, 32549, 23198, NaN
1470839577.88599, 0.0034040289465338, -0.0177079811692238, -0.0180197432637215, 33941, 32556, 23200, NaN
1470839578.88599, 0.0109913917258382, -0.0178305488079786, -0.0178983435034752, 33947, 32550, 23203, NaN
1470839579.88599, 0.0243297163397074, -0.0180450025945902, -0.0185152534395456, 33936, 32551, 23196, NaN
1470839580.88599, 0.0435910373926163, -0.0176330208778381, -0.0180760286748409, 33926, 32556, 23202, NaN
1470839581.88599, 0.067921057343483, -0.0174620263278484, -0.0186913087964058, 33938, 32545, 23197, NaN
1470839582.88599, 0.0970757231116295, -0.0165074169635773, -0.0183289479464293, 33938, 32533, 23205, NaN
1470839583.88599, 0.128799721598625, -0.016201950609684, -0.0185166839510202, 33938, 32548, 23196, NaN
1470839584.88599, 0.122586578130722, -0.0151481498032808, -0.0181050822138786, 33932, 32559, 23195, NaN
1470839585.88599, 0.0797629952430725, -0.0149975251406431, -0.0177956651896238, 33929, 32543, 23197, NaN
1470839586.88599, 0.0433326736092567, -0.0144630623981357, -0.0166424438357353, 33938, 32541, 23195, NaN
1470839587.88599, 0.0127831492573023, -0.0150861591100693, -0.0164205729961395, 33936, 32548, 23196, NaN
1470839588.88599, -0.012389563024044, -0.0154929980635643, -0.0162551607936621, 33942, 32555, 23189, NaN
1470839589.88599, -0.0326786451041698, -0.0153835602104664, -0.0162826534360647, 33927, 32553, 23204, NaN
1470839590.88599, -0.0485641062259674, -0.0152992596849799, -0.0162432957440615, 33931, 32548, 23202, NaN
1470839591.88599, -0.0605104342103004, -0.0155527358874679, -0.0165266059339046, 33934, 32544, 23187, NaN
1470839592.88599, -0.0689644068479538, -0.0155874695628881, -0.0161535851657391, 33939, 32557, 23208, NaN
1470839593.88599, -0.0743530690670013, -0.0157046131789684, -0.0159645508974791, 33934, 32545, 23195, NaN
1470839594.88599, -0.0770819336175919, -0.0163110010325909, -0.0156482178717852, 33932, 32550, 23201, NaN
1470839595.88599, -0.0775334686040878, -0.0164587236940861, -0.0151070933789015, 33941, 32542, 23199, NaN
1470839596.88599, -0.0760658904910088, -0.0160578433424234, -0.0153946159407496, 33921, 32542, 23214, NaN
1470839597.88599, -0.0730122104287148, -0.0162041839212179, -0.0154493842273951, 33927, 32560, 23197, NaN
1470839598.88599, -0.0686796307563782, -0.0165939051657915, -0.0155547726899385, 33928, 32545, 23198, NaN
1470839599.88599, -0.0633492097258568, -0.0169229172170162, -0.0164428278803825, 33931, 32553, 23199, NaN
1470839600.88599, -0.0572758428752422, -0.0172913558781147, -0.0164662003517151, 33933, 32543, 23200, NaN
1470839601.88599, -0.0506884641945362, -0.0176036674529314, -0.01673748716712, 33934, 32547, 23191, NaN
1470839602.88599, -0.043790552765131, -0.0172438137233257, -0.0173722319304943, 33927, 32546, 23206, NaN
1470839603.88599, -0.036760825663805, -0.0174767952412367, -0.0171104799956083, 33931, 32548, 23198, NaN
1470839604.88599, -0.0297541525214911, -0.0181808136403561, -0.0176534149795771, 33925, 32553, 23208, NaN
1470839605.88599, -0.0229026209563017, -0.0180738233029842, -0.0167912784963846, 33931, 32544, 23193, NaN
1470839606.88599, -0.0163167640566826, -0.017811244353652, -0.0161414220929146, 33935, 32556, 23211, NaN
1470839607.88599, -0.0100868996232748, -0.0178435612469912, -0.0167362187057734, 33938, 32548, 23202, NaN
1470839608.88599, -0.00428456207737327, -0.017925688996911, -0.0159291699528694, 33930, 32558, 23208, NaN
1470839609.88599, 0.00103600963484496, -0.017979959025979, -0.0158533379435539, 33942, 32546, 23192, NaN
1470839609.88599, 0.00583633268252015, -0.0175393261015415, -0.0154482079669833, 33933, 32540, 23199, NaN
1470839610.88999, 0.0100921289995313, -0.0172111894935369, -0.0157288778573275, 33929, 32549, 23203, NaN
1470839611.88999, 0.013791779987514, -0.0171133726835251, -0.0160155314952135, 33931, 32543, 23194, NaN
1470839612.88999, 0.0169347953051329, -0.017465453594923, -0.0160718206316233, 33929, 32557, 23199, NaN
1470839613.88999, 0.0195303354412317, -0.0172201097011566, -0.0153163569048047, 33942, 32547, 23200, NaN
1470839613.88999, 0.0214029755443335, -0.017007639631629, -0.0154783390462399, 33942, 32542, 23200, NaN
1470839614.89599, 0.0211405344307423, -0.0166871249675751, -0.0157456155866385, 33941, 32547, 23184, NaN
1470839615.89599, 0.0183814242482185, -0.0168161112815142, -0.0156672447919846, 33930, 32557, 23197, NaN
1470839616.89599, 0.0146126747131348, -0.0168488807976246, -0.0153214037418365, 33930, 32557, 23209, NaN
1470839617.89599, 0.00892123486846685, -0.0169005542993546, -0.0157497581094503, 33928, 32550, 23203, NaN
1470839617.89599, 0.00261901738122106, -0.0160242486745119, -0.0151787558570504, 33939, 32553, 23193, NaN
1470839618.90199, -0.00279565877281129, -0.0160685628652573, -0.0152776502072811, 33933, 32549, 23192, NaN
1470839619.90199, -0.00858902093023062, -0.0157925169914961, -0.0153962820768356, 33927, 32543, 23205, NaN
1470839620.90199, -0.0134505480527878, -0.0161565206944942, -0.0163955725729465, 33941, 32547, 23199, NaN
1470839621.90199, -0.0174203254282475, -0.0162949487566948, -0.0163986291736364, 33932, 32545, 23201, NaN
1470839621.90199, -0.0188430659472942, -0.0157117508351803, -0.0164843983948231, 33942, 32547, 23191, NaN
1470839622.90999, -0.0176233109086752, -0.016013827174902, -0.01604013890028, 33932, 32556, 23189, NaN
1470839623.90999, -0.0153145408257842, -0.0150703657418489, -0.0155225126072764, 33940, 32541, 23203, NaN
1470839624.90999, -0.0120364921167493, -0.0154017023742199, -0.0148572865873575, 33948, 32552, 23202, NaN
1470839625.90999, -0.00767183769494295, -0.0152514893561602, -0.0147081147879362, 33934, 32557, 23199, NaN
1470839625.90999, -0.0026347478851676, -0.0150633081793785, -0.0151733811944723, 33936, 32555, 23192, -58.3266448974609
1470839626.91799, 0.00374174537137151, -0.0150491576641798, -0.0154095515608788, 33933, 32549, 23203, NaN
1470839627.91799, 0.00961708929389715, -0.0142760453745723, -0.016012866050005, 33930, 32550, 23210, NaN
1470839628.91799, 0.0157403144985437, -0.0142726860940456, -0.0161859858781099, 33932, 32568, 23202, NaN
1470839629.91799, 0.0221064351499081, -0.0145408762618899, -0.016196520999074, 33934, 32550, 23207, NaN
1470839629.91799, 0.0284202992916107, -0.0140563799068332, -0.0164789855480194, 33931, 32538, 23195, NaN
1470839630.92599, 0.0343264229595661, -0.0143603729084134, -0.0166490916162729, 33938, 32565, 23192, NaN
1470839631.92599, 0.0401072539389133, -0.0139726158231497, -0.0169779285788536, 33931, 32545, 23204, NaN
1470839632.92599, 0.0450596809387207, -0.0136081175878644, -0.0177700687199831, 33938, 32550, 23203, NaN
1470839633.92599, 0.0475928857922554, -0.0135719534009695, -0.017928846180439, 33933, 32555, 23208, NaN
1470839634.91599, 0.0484839268028736, -0.0132034104317427, -0.0184050109237432, 33931, 32546, 23200, NaN
1470839635.91599, 0.0490325652062893, -0.0137677043676376, -0.0179556328803301, 33938, 32542, 23189, NaN
1470839636.91599, 0.0495740957558155, -0.013348488137126, -0.0175355840474367, 33935, 32556, 23202, NaN
1470839637.91599, 0.0523186363279819, -0.0139764454215765, -0.0179200824350119, 33937, 32544, 23189, NaN
1470839638.91599, 0.0566486790776253, -0.013234599493444, -0.0184022821485996, 33932, 32548, 23192, NaN
1470839639.91599, 0.061917033046484, -0.0125447902828455, -0.0178334061056376, 33939, 32545, 23201, NaN
1470839640.91599, 0.0669446960091591, -0.0128868259489536, -0.0181140806525946, 33923, 32547, 23204, NaN
1470839641.91599, 0.0727527365088463, -0.0127718970179558, -0.0177215300500393, 33940, 32537, 23190, NaN
1470839642.91599, 0.077775314450264, -0.0129708629101515, -0.0171374101191759, 33934, 32551, 23203, NaN
1470839643.91599, 0.0818185955286026, -0.0129720810800791, -0.0170363783836365, 33932, 32545, 23204, NaN
1470839644.91599, 0.0850500091910362, -0.0130187664180994, -0.0166778918355703, 33939, 32551, 23201, NaN
1470839645.91599, 0.0870174989104271, -0.0130346985533834, -0.0173356179147959, 33936, 32541, 23204, NaN
1470839646.91599, 0.0875359326601028, -0.0121022518724203, -0.0177285261452198, 33938, 32548, 23188, NaN
1470839647.91599, 0.0600581765174866, -0.0122227147221565, -0.0182496812194586, 33939, 32546, 23203, NaN
1470839648.91599, 0.0256891474127769, -0.0132132582366467, -0.0180540010333061, 33942, 32548, 23204, NaN
1470839649.91599, -0.00322871236130595, -0.0135414535179734, -0.0177728235721588, 33938, 32547, 23197, NaN
1470839650.91599, -0.0271199662238359, -0.0134100904688239, -0.0172363799065351, 33928, 32559, 23196, NaN
1470839651.91599, -0.0464088097214699, -0.0129509503021836, -0.0170985013246536, 33936, 32554, 23199, NaN
1470839652.91599, -0.0615157447755337, -0.0129584111273289, -0.0170977711677551, 33936, 32553, 23194, NaN
1470839653.91599, -0.0728543549776077, -0.0124640995636582, -0.0164749845862389, 33927, 32548, 23190, NaN
1470839654.91599, -0.0808282867074013, -0.0136069944128394, -0.0165777951478958, 33934, 32550, 23195, NaN
1470839655.91599, -0.0858283936977386, -0.0137022901326418, -0.0162752345204353, 33954, 32547, 23189, NaN
1470839656.91599, -0.0882302820682526, -0.0133063243702054, -0.0159270819276571, 33933, 32558, 23189, NaN
1470839657.91599, -0.0883920639753342, -0.012893314473331, -0.0154958926141262, 33930, 32557, 23201, NaN
1470839658.91599, -0.0866525024175644, -0.013879937119782, -0.0153653137385845, 33947, 32550, 23189, NaN
1470839659.91599, -0.083329476416111, -0.0138244489207864, -0.0161144882440567, 33941, 32545, 23190, NaN
1470839660.91599, -0.078718826174736, -0.013530527241528, -0.0156347453594208, 33924, 32553, 23193, NaN
1470839661.91599, -0.0730934962630272, -0.013672798871994, -0.0157603416591883, 33929, 32564, 23203, NaN
1470839662.91599, -0.0667030289769173, -0.0137810055166483, -0.0157271753996611, 33933, 32560, 23194, NaN
1470839663.91599, -0.0597733668982983, -0.0141662647947669, -0.0153725920245051, 33921, 32544, 23203, NaN
1470839664.91599, -0.0525069274008274, -0.0133330468088388, -0.0156670082360506, 33946, 32553, 23191, NaN
1470839665.91599, -0.0450829640030861, -0.013233907520771, -0.015651835128665, 33938, 32545, 23197, NaN
1470839666.91599, -0.0376581475138664, -0.0132238510996103, -0.0158885680139065, 33928, 32551, 23202, NaN
1470839667.91599, -0.0303673408925533, -0.0135155711323023, -0.015327668748796, 33936, 32548, 23200, NaN
1470839667.91599, -0.0233245734125376, -0.013201504945755, -0.0153452213853598, 33927, 32555, 23200, NaN
1470839668.91999, -0.0166241656988859, -0.012672696262598, -0.015669034793973, 33923, 32545, 23210, NaN
1470839669.91999, -0.0103419497609138, -0.0125227645039558, -0.0153762102127075, 33932, 32554, 23217, NaN
1470839670.91999, -0.00453660357743502, -0.0133617576211691, -0.0152749307453632, 33928, 32544, 23203, NaN
1470839671.91999, 0.000748958205804229, -0.012630826793611, -0.0145846325904131, 33941, 32552, 23193, NaN
1470839671.92199, 0.00548614980652928, -0.0134119829162955, -0.0150188654661179, 33934, 32554, 23189, NaN
1470839672.92399, 0.00950993783771992, -0.0135781578719616, -0.0158786922693253, 33944, 32545, 23196, NaN
1470839673.92399, 0.012668333016336, -0.014178816229105, -0.0153269162401557, 33933, 32555, 23196, NaN
1470839674.92399, 0.0145021099597216, -0.0138042261824012, -0.0143852392211556, 33928, 32544, 23213, NaN
1470839675.92399, 0.0146922897547483, -0.0135006764903665, -0.0147765465080738, 33924, 32541, 23206, NaN
1470839675.92399, 0.0144583312794566, -0.0139700528234243, -0.0144341848790646, 33925, 32546, 23204, NaN
1470839676.92999, 0.0144999688491225, -0.0139350099489093, -0.0148107251152396, 33934, 32562, 23195, NaN
1470839677.92999, 0.0142766637727618, -0.0140556348487735, -0.0148313175886869, 33934, 32553, 23193, NaN
1470839678.92999, 0.0149343563243747, -0.0138050671666861, -0.0150086041539907, 33931, 32543, 23199, NaN
1470839679.92999, 0.0155505798757076, -0.0149324657395482, -0.0152283729985356, 33932, 32548, 23197, NaN
1470839679.92999, 0.0157111473381519, -0.0159896407276392, -0.0159593354910612, 33934, 32548, 23202, NaN
1470839680.93799, 0.0159198269248009, -0.0168125741183758, -0.0157097838819027, 33935, 32560, 23214, -62.8066902160645
1470839681.93799, 0.0157079603523016, -0.0168782696127892, -0.0162487626075745, 33927, 32553, 23204, NaN
1470839682.93799, 0.0149973481893539, -0.0175847690552473, -0.0163478888571262, 33934, 32557, 23194, NaN
1470839683.93799, 0.0139717981219292, -0.0180156957358122, -0.0166796930134296, 33939, 32559, 23191, NaN
1470839683.93799, 0.0123331109061837, -0.0181057620793581, -0.0166761036962271, 33934, 32552, 23197, NaN
1470839684.94599, 0.0100617920979857, -0.0185368731617928, -0.0168064851313829, 33937, 32553, 23198, NaN
1470839685.94599, 0.00875821150839329, -0.0185696985572577, -0.0174976941198111, 33934, 32556, 23193, NaN
1470839686.94599, 0.00802120752632618, -0.0185037776827812, -0.0180150493979454, 33936, 32547, 23198, NaN
1470839687.94599, 0.00846834946423769, -0.018885588273406, -0.0180239211767912, 33935, 32549, 23197, NaN
1470839687.94599, 0.00963597930967808, -0.0187032483518124, -0.0187393389642239, 33931, 32549, 23204, NaN
1470839688.95399, 0.0108142886310816, -0.0186987202614546, -0.0190249476581812, 33920, 32549, 23200, NaN
1470839689.95399, 0.0128916101530194, -0.0179549865424633, -0.0181805845350027, 33929, 32556, 23205, NaN
1470839690.95399, 0.0151794869452715, -0.0176028367131948, -0.0180735401809216, 33930, 32541, 23191, NaN
1470839691.94399, 0.0175034757703543, -0.0178892407566309, -0.0173060931265354, 33933, 32563, 23194, NaN
1470839692.94399, 0.0197929926216602, -0.0183446668088436, -0.0171842444688082, 33942, 32550, 23199, NaN
1470839693.94399, 0.0210446305572987, -0.0184824131429195, -0.0177151020616293, 33949, 32545, 23196, NaN
1470839694.94399, 0.0209404025226831, -0.0182572901248932, -0.0179777406156063, 33930, 32560, 23200, NaN
1470839695.94399, 0.0198300611227751, -0.0177460461854935, -0.0182239767163992, 33941, 32545, 23200, NaN
1470839696.94399, 0.0179457273334265, -0.0181102063506842, -0.0183692071586847, 33939, 32556, 23190, NaN
1470839697.94399, 0.0152159286662936, -0.017800847068429, -0.0187229979783297, 33941, 32555, 23194, NaN
1470839698.94399, 0.0128917265683413, -0.0180716589093208, -0.0192247927188873, 33927, 32560, 23199, NaN
1470839699.94399, 0.0116104399785399, -0.0176359675824642, -0.0191761031746864, 33928, 32547, 23200, NaN
1470839700.94399, 0.01071553863585, -0.017632158473134, -0.019349018111825, 33937, 32554, 23192, NaN
